rtt,perc_gte
196.251,0.19626502575844307
196.279,0.19622925014310244
196.293,0.19619347452776192
196.3,0.1961576989124213
196.335,0.19612192329708067
196.339,0.19608614768174015
196.34,0.19605037206639953
196.345,0.196014596451059
196.374,0.19597882083571838
196.395,0.19594304522037775
196.425,0.19590726960503724
196.433,0.1958714939896966
196.442,0.1958357183743561
196.448,0.19579994275901547
196.456,0.19576416714367484
196.47,0.19572839152833432
196.496,0.1956926159129937
196.498,0.19565684029765307
196.501,0.19562106468231255
196.513,0.19558528906697192
196.529,0.1955495134516314
196.548,0.19551373783629078
196.551,0.19547796222095015
196.563,0.19544218660560964
196.582,0.195406410990269
196.599,0.1953706353749285
196.608,0.19533485975958786
196.619,0.19529908414424724
196.638,0.19526330852890672
196.644,0.1952275329135661
196.645,0.19519175729822558
196.668,0.19515598168288495
196.683,0.19512020606754432
196.709,0.1950844304522038
196.724,0.19504865483686318
196.725,0.19501287922152266
196.73,0.19497710360618203
196.741,0.1949413279908414
196.751,0.1949055523755009
196.759,0.19486977676016026
196.767,0.19483400114481975
196.798,0.19479822552947912
196.803,0.1947624499141385
196.813,0.19472667429879797
196.847,0.19469089868345735
196.848,0.19465512306811672
196.863,0.1946193474527762
196.864,0.19458357183743558
196.867,0.19454779622209506
196.888,0.19451202060675443
196.907,0.1944762449914138
196.912,0.1944404693760733
196.928,0.19440469376073266
196.944,0.19436891814539214
196.946,0.19433314253005152
196.953,0.1942973669147109
196.954,0.19426159129937037
196.984,0.19422581568402975
197.006,0.19419004006868923
197.009,0.1941542644533486
197.011,0.19411848883800797
197.012,0.19408271322266746
197.013,0.19404693760732683
197.026,0.1939753863766457
197.035,0.19393961076130506
197.041,0.19390383514596454
197.047,0.19386805953062392
197.049,0.1938322839152833
197.054,0.19379650829994277
197.064,0.19376073268460214
197.068,0.19372495706926163
197.081,0.193689181453921
197.097,0.19365340583858037
197.104,0.19361763022323986
197.119,0.19358185460789923
197.13,0.1935460789925587
197.137,0.19351030337721808
197.144,0.19347452776187746
197.163,0.19343875214653694
197.182,0.1934029765311963
197.189,0.1933672009158558
197.197,0.19333142530051517
197.205,0.19329564968517454
197.209,0.19325987406983403
197.223,0.1932240984544934
197.231,0.19318832283915288
197.234,0.19315254722381225
197.243,0.19311677160847163
197.25,0.1930809959931311
197.258,0.19304522037779048
197.308,0.19300944476244997
197.31,0.19297366914710934
197.315,0.1929378935317687
197.335,0.1929021179164282
197.338,0.19286634230108757
197.349,0.19283056668574694
197.368,0.19279479107040642
197.373,0.1927590154550658
197.376,0.19272323983972528
197.377,0.19268746422438465
197.394,0.19265168860904403
197.402,0.1926159129937035
197.405,0.19258013737836288
197.424,0.19254436176302236
197.433,0.19250858614768174
197.45,0.1924728105323411
197.462,0.1924370349170006
197.463,0.19240125930165997
197.465,0.19236548368631945
197.469,0.19232970807097882
197.483,0.1922939324556382
197.491,0.19225815684029768
197.496,0.19222238122495705
197.516,0.19218660560961653
197.52,0.1921508299942759
197.555,0.19211505437893528
197.561,0.19207927876359476
197.574,0.19204350314825414
197.621,0.19200772753291362
197.629,0.191971951917573
197.631,0.19193617630223236
197.645,0.19190040068689185
197.66,0.19186462507155122
197.664,0.1918288494562106
197.68,0.19179307384087008
197.688,0.19175729822552945
197.736,0.19172152261018893
197.737,0.1916857469948483
197.747,0.19164997137950768
197.753,0.19161419576416716
197.762,0.19157842014882653
197.77,0.19154264453348602
197.78,0.19147109330280476
197.781,0.19143531768746425
197.782,0.19139954207212362
197.792,0.1913637664567831
197.826,0.19132799084144247
197.841,0.19129221522610185
197.846,0.19125643961076133
197.848,0.1912206639954207
197.87,0.1911848883800802
197.878,0.19114911276473956
197.884,0.19111333714939893
197.893,0.19107756153405842
197.901,0.1910417859187178
197.931,0.19100601030337727
197.932,0.19097023468803664
197.963,0.19093445907269602
197.971,0.1908986834573555
197.977,0.19086290784201487
197.988,0.19082713222667425
198.001,0.19079135661133373
198.003,0.1907555809959931
198.008,0.19071980538065259
198.012,0.19068402976531196
198.031,0.19064825414997133
198.038,0.1906124785346308
198.044,0.1905767029192902
198.054,0.19050515168860904
198.058,0.19046937607326841
198.064,0.1904336004579279
198.086,0.19039782484258727
198.09,0.19036204922724675
198.116,0.19032627361190613
198.123,0.1902904979965655
198.124,0.19025472238122498
198.132,0.19021894676588436
198.139,0.19018317115054384
198.143,0.1901473955352032
198.17,0.19011161991986258
198.175,0.19007584430452207
198.179,0.19004006868918144
198.187,0.19000429307384092
198.194,0.1899685174585003
198.221,0.18993274184315967
198.237,0.18989696622781915
198.269,0.18986119061247853
198.273,0.1898254149971379
198.275,0.18978963938179738
198.282,0.18975386376645675
198.287,0.18971808815111624
198.29,0.1896823125357756
198.321,0.18964653692043498
198.352,0.18961076130509447
198.358,0.18957498568975384
198.365,0.18953921007441332
198.366,0.1895034344590727
198.369,0.18946765884373207
198.374,0.18943188322839155
198.395,0.18939610761305092
198.406,0.1893603319977104
198.422,0.18932455638236978
198.453,0.18928878076702915
198.465,0.18925300515168864
198.508,0.189217229536348
198.512,0.1891814539210075
198.513,0.18914567830566686
198.515,0.18910990269032624
198.524,0.18907412707498572
198.536,0.1890383514596451
198.57,0.18900257584430458
198.578,0.18896680022896395
198.591,0.18893102461362332
198.595,0.1888952489982828
198.598,0.18885947338294218
198.603,0.18882369776760155
198.604,0.18878792215226103
198.611,0.1887521465369204
198.626,0.1887163709215799
198.628,0.18868059530623926
198.65,0.18864481969089864
198.664,0.18860904407555812
198.681,0.1885732684602175
198.692,0.18853749284487697
198.693,0.18850171722953635
198.701,0.18846594161419572
198.723,0.1884301659988552
198.726,0.18839439038351458
198.747,0.18832283915283343
198.762,0.1882870635374928
198.78,0.1882512879221523
198.823,0.18821551230681166
198.83,0.18814396107613052
198.838,0.1881081854607899
198.846,0.18807240984544937
198.847,0.18803663423010875
198.89,0.18800085861476823
198.894,0.1879650829994276
198.896,0.18792930738408697
198.902,0.18789353176874646
198.92,0.18785775615340583
198.947,0.1878219805380652
199.0,0.1877862049227247
199.001,0.18775042930738406
199.013,0.18767887807670292
199.031,0.1876431024613623
199.032,0.18760732684602177
199.046,0.18757155123068114
199.05,0.18753577561534063
199.062,0.1875
199.073,0.18746422438465937
199.074,0.18742844876931886
199.09,0.18739267315397823
199.1,0.1873568975386377
199.105,0.18732112192329708
199.113,0.18728534630795646
199.124,0.18724957069261594
199.146,0.1872137950772753
199.159,0.1871780194619348
199.179,0.18714224384659417
199.194,0.18710646823125354
199.195,0.18707069261591303
199.206,0.18699914138523177
199.217,0.18696336576989125
199.219,0.18692759015455063
199.223,0.18685603892386948
199.236,0.18682026330852886
199.248,0.18678448769318834
199.257,0.1867487120778477
199.258,0.1867129364625072
199.26,0.18667716084716657
199.269,0.18664138523182594
199.276,0.18660560961648542
199.31,0.1865698340011448
199.324,0.18649828277046365
199.325,0.18646250715512303
199.336,0.1864267315397825
199.338,0.18639095592444188
199.352,0.18635518030910136
199.355,0.18631940469376074
199.409,0.1862836290784201
199.419,0.1862478534630796
199.433,0.18621207784773897
199.434,0.18617630223239845
199.446,0.18614052661705782
199.45,0.1861047510017172
199.469,0.18606897538637668
199.473,0.18603319977103605
199.495,0.18599742415569542
199.497,0.1859616485403549
199.514,0.18592587292501428
199.538,0.18589009730967376
199.573,0.1858185460789925
199.58,0.185782770463652
199.581,0.18574699484831136
199.598,0.18571121923297085
199.603,0.18567544361763022
199.607,0.1856396680022896
199.609,0.18560389238694908
199.611,0.18556811677160845
199.613,0.18553234115626793
199.618,0.1854965655409273
199.623,0.18546078992558668
199.625,0.18542501431024616
199.652,0.18538923869490553
199.678,0.18535346307956502
199.686,0.1853176874642244
199.7,0.18524613623354325
199.731,0.18521036061820262
199.735,0.1851745850028621
199.769,0.18510303377218085
199.783,0.18506725815684033
199.811,0.1850314825414997
199.815,0.18499570692615908
199.85,0.18495993131081856
199.86,0.18492415569547793
199.865,0.18488838008013742
199.873,0.1848526044647968
199.88,0.18481682884945616
199.887,0.18478105323411564
199.891,0.18474527761877502
199.892,0.1847095020034345
199.904,0.18467372638809387
199.906,0.18463795077275325
199.908,0.18460217515741273
199.91,0.1845663995420721
199.926,0.18453062392673159
199.945,0.18449484831139096
199.95,0.1844232970807098
199.992,0.1843875214653692
199.997,0.18435174585002867
200.0,0.18431597023468804
200.003,0.18428019461934741
200.024,0.1842444190040069
200.026,0.18420864338866627
200.034,0.18417286777332575
200.036,0.18413709215798513
200.104,0.1841013165426445
200.118,0.18406554092730398
200.13,0.18402976531196336
200.133,0.18399398969662273
200.134,0.1839582140812822
200.139,0.18392243846594158
200.14,0.18388666285060107
200.166,0.1838151116199198
200.181,0.1837793360045793
200.182,0.18374356038923867
200.201,0.18370778477389815
200.205,0.18367200915855753
200.222,0.1836362335432169
200.24,0.18360045792787638
200.254,0.18356468231253575
200.258,0.18352890669719524
200.263,0.1834931310818546
200.286,0.18345735546651398
200.288,0.18342157985117347
200.293,0.18338580423583284
200.302,0.18335002862049232
200.309,0.1833142530051517
200.311,0.18327847738981107
200.319,0.18324270177447055
200.329,0.18320692615912992
200.334,0.1831711505437894
200.338,0.18313537492844878
200.358,0.18309959931310815
200.363,0.18306382369776764
200.373,0.183028048082427
200.378,0.18299227246708638
200.38,0.18295649685174586
200.412,0.18292072123640524
200.429,0.1828491700057241
200.445,0.18281339439038347
200.447,0.18277761877504295
200.488,0.18274184315970232
200.512,0.1827060675443618
200.523,0.18263451631368055
200.545,0.18259874069834003
200.55,0.1825629650829994
200.586,0.1825271894676589
200.611,0.18249141385231826
200.644,0.18241986262163712
200.673,0.1823840870062965
200.68,0.18234831139095597
200.709,0.18231253577561535
200.715,0.18227676016027472
200.759,0.1822409845449342
200.76,0.18220520892959358
200.762,0.18216943331425306
200.765,0.18213365769891243
200.774,0.1820978820835718
200.814,0.1820621064682313
200.832,0.18202633085289066
200.834,0.18199055523755003
200.843,0.18195477962220952
200.845,0.1819190040068689
200.853,0.18188322839152837
200.863,0.18184745277618775
200.887,0.18181167716084712
200.893,0.1817759015455066
200.894,0.18174012593016597
200.897,0.18170435031482546
200.912,0.18166857469948483
200.92,0.1816327990841442
200.952,0.1815970234688037
200.955,0.18156124785346306
200.999,0.18152547223812254
201.0,0.18148969662278192
201.011,0.1814539210074413
201.015,0.18141814539210077
201.044,0.18138236977676014
201.06,0.18134659416141963
201.061,0.181310818546079
201.09,0.18127504293073837
201.107,0.18123926731539786
201.11,0.18120349170005723
201.112,0.1811677160847167
201.117,0.18113194046937608
201.152,0.18109616485403546
201.153,0.18106038923869494
201.159,0.1810246136233543
201.162,0.18098883800801369
201.165,0.18095306239267317
201.176,0.18091728677733254
201.182,0.18088151116199203
201.185,0.1808457355466514
201.204,0.18080995993131077
201.231,0.18077418431597025
201.237,0.18073840870062963
201.246,0.1807026330852891
201.274,0.18066685746994848
201.276,0.18063108185460786
201.282,0.18059530623926734
201.311,0.1805595306239267
201.369,0.1805237550085862
201.376,0.18045220377790494
201.418,0.18041642816256442
201.419,0.1803806525472238
201.439,0.18034487693188328
201.459,0.18030910131654265
201.46,0.18027332570120203
201.471,0.1802375500858615
201.479,0.18020177447052088
201.508,0.18016599885518025
201.515,0.18013022323983974
201.53,0.1800944476244991
201.545,0.1800586720091586
201.554,0.18002289639381797
201.559,0.17998712077847734
201.567,0.17995134516313682
201.568,0.1799155695477962
201.573,0.17987979393245568
201.61,0.17984401831711505
201.625,0.17980824270177442
201.635,0.1797724670864339
201.638,0.17973669147109328
201.641,0.17970091585575276
201.65,0.17966514024041214
201.656,0.1796293646250715
201.662,0.179593589009731
201.665,0.17955781339439036
201.667,0.17952203777904985
201.696,0.17948626216370922
201.699,0.1794504865483686
201.714,0.17941471093302808
201.74,0.17937893531768745
201.742,0.17934315970234693
201.748,0.1793073840870063
201.78,0.17927160847166568
201.789,0.17923583285632516
201.796,0.17920005724098453
201.804,0.1791642816256439
201.811,0.1791285060103034
201.833,0.17909273039496276
201.834,0.17905695477962225
201.844,0.17902117916428162
201.862,0.178985403548941
201.865,0.17894962793360047
201.868,0.17891385231825985
201.873,0.17887807670291933
201.874,0.1788423010875787
201.882,0.17880652547223808
201.885,0.17877074985689756
201.89,0.17873497424155693
201.901,0.17869919862621642
201.906,0.1786634230108758
201.93,0.17862764739553516
201.949,0.17859187178019464
201.959,0.17855609616485402
201.975,0.1785203205495135
201.981,0.17848454493417287
201.999,0.17844876931883225
202.023,0.17841299370349173
202.034,0.1783772180881511
202.035,0.17834144247281059
202.042,0.17830566685746996
202.055,0.17826989124212933
202.084,0.1782341156267888
202.086,0.1781983400114482
202.091,0.17812678878076704
202.111,0.1780552375500859
202.119,0.17801946193474527
202.128,0.17798368631940464
202.155,0.17794791070406413
202.17,0.1779121350887235
202.187,0.17787635947338298
202.2,0.17784058385804236
202.203,0.17780480824270173
202.217,0.17773325701202058
202.22,0.17769748139668007
202.222,0.17766170578133944
202.277,0.1776259301659988
202.279,0.1775901545506583
202.28,0.17755437893531767
202.283,0.17751860331997715
202.293,0.17748282770463653
202.297,0.1774470520892959
202.326,0.17741127647395538
202.327,0.17737550085861475
202.335,0.17733972524327424
202.338,0.1773039496279336
202.344,0.17726817401259298
202.345,0.17723239839725247
202.36,0.17719662278191184
202.372,0.1771250715512307
202.38,0.17708929593589007
202.403,0.17705352032054955
202.425,0.17701774470520892
202.434,0.1769819690898683
202.444,0.17694619347452778
202.477,0.17691041785918715
202.481,0.17687464224384664
202.506,0.176838866628506
202.535,0.17680309101316538
202.538,0.17676731539782486
202.54,0.17673153978248424
202.574,0.17669576416714372
202.575,0.1766599885518031
202.579,0.17662421293646247
202.58,0.17658843732112195
202.609,0.17655266170578132
202.613,0.1765168860904408
202.623,0.17648111047510018
202.631,0.17644533485975955
202.633,0.17640955924441903
202.646,0.1763737836290784
202.675,0.1763380080137379
202.684,0.17630223239839726
202.694,0.17626645678305664
202.697,0.17623068116771612
202.763,0.1761949055523755
202.769,0.17615912993703486
202.788,0.17612335432169435
202.8,0.17608757870635372
202.811,0.1760518030910132
202.815,0.17601602747567258
202.816,0.17598025186033195
202.819,0.17594447624499143
202.836,0.1759087006296508
202.842,0.1758729250143103
202.85,0.17583714939896966
202.877,0.17580137378362903
202.894,0.17576559816828852
202.9,0.1757298225529479
202.93,0.17569404693760737
202.938,0.17565827132226675
202.96,0.17562249570692612
202.968,0.1755867200915856
202.977,0.17555094447624497
202.984,0.17551516886090446
202.997,0.17547939324556383
203.004,0.1754436176302232
203.033,0.1754078420148827
203.05,0.17537206639954206
203.057,0.17533629078420154
203.061,0.17530051516886092
203.067,0.1752647395535203
203.074,0.17522896393817977
203.075,0.17519318832283914
203.077,0.17515741270749852
203.08,0.175121637092158
203.095,0.17508586147681737
203.11,0.17505008586147686
203.111,0.17501431024613623
203.114,0.1749785346307956
203.135,0.17494275901545508
203.146,0.17490698340011446
203.162,0.17487120778477394
203.164,0.1748354321694333
203.168,0.17479965655409269
203.172,0.17476388093875217
203.177,0.17472810532341154
203.188,0.17469232970807103
203.191,0.1746565540927304
203.21,0.17462077847738977
203.219,0.17458500286204925
203.221,0.17454922724670863
203.23,0.1745134516313681
203.248,0.17447767601602748
203.253,0.17444190040068686
203.266,0.17440612478534634
203.284,0.1743703491700057
203.291,0.1743345735546652
203.306,0.17429879793932457
203.309,0.17426302232398394
203.314,0.17422724670864342
203.317,0.1741914710933028
203.339,0.17415569547796217
203.357,0.17411991986262165
203.363,0.17408414424728103
203.364,0.1740483686319405
203.391,0.17401259301659988
203.392,0.17397681740125925
203.409,0.17394104178591874
203.445,0.1738694905552376
203.467,0.17383371493989697
203.498,0.17379793932455634
203.54,0.17376216370921582
203.549,0.1737263880938752
203.576,0.17365483686319405
203.579,0.17361906124785342
203.58,0.1735832856325129
203.581,0.17354751001717228
203.591,0.17351173440183176
203.602,0.17347595878649114
203.608,0.1734401831711505
203.63,0.17340440755581
203.649,0.17336863194046936
203.677,0.17333285632512874
203.685,0.17329708070978822
203.692,0.1732613050944476
203.708,0.17322552947910708
203.714,0.17318975386376645
203.726,0.17315397824842582
203.728,0.1731182026330853
203.734,0.17308242701774468
203.813,0.17304665140240416
203.819,0.17301087578706353
203.831,0.1729751001717229
203.846,0.1729393245563824
203.852,0.17290354894104176
203.859,0.17286777332570125
203.869,0.17283199771036062
203.879,0.17279622209502
203.914,0.17276044647967947
203.942,0.17272467086433885
203.965,0.17268889524899833
203.998,0.1726531196336577
204.007,0.17261734401831708
204.017,0.17258156840297656
204.023,0.17254579278763593
204.026,0.17251001717229542
204.036,0.1724742415569548
204.045,0.17243846594161416
204.055,0.17240269032627364
204.058,0.17236691471093302
204.06,0.1723311390955924
204.08,0.17229536348025187
204.1,0.17225958786491125
204.101,0.17222381224957073
204.108,0.1721880366342301
204.123,0.17215226101888947
204.127,0.17211648540354896
204.139,0.17208070978820833
204.175,0.1720449341728678
204.202,0.1720091585575272
204.207,0.17197338294218656
204.221,0.17193760732684604
204.241,0.17190183171150542
204.254,0.1718660560961649
204.341,0.17183028048082427
204.35,0.17179450486548364
204.362,0.1717229536348025
204.374,0.17168717801946198
204.376,0.17165140240412136
204.387,0.17161562678878073
204.401,0.1715798511734402
204.438,0.17154407555809958
204.443,0.17150829994275907
204.449,0.17147252432741844
204.467,0.1714367487120778
204.489,0.1714009730967373
204.499,0.17136519748139667
204.521,0.17132942186605604
204.523,0.17129364625071553
204.539,0.1712578706353749
204.574,0.17122209502003438
204.613,0.17118631940469375
204.65,0.17115054378935313
204.677,0.1711147681740126
204.717,0.17107899255867198
204.728,0.17104321694333147
204.729,0.17100744132799084
204.734,0.1709358900973097
204.739,0.17090011448196907
204.746,0.17086433886662855
204.766,0.17082856325128792
204.798,0.1707927876359473
204.8,0.17075701202060678
204.822,0.17072123640526615
204.823,0.17068546078992564
204.824,0.170649685174585
204.842,0.17061390955924438
204.852,0.17057813394390386
204.864,0.17054235832856324
204.866,0.17050658271322272
204.889,0.1704708070978821
204.914,0.17043503148254147
204.919,0.17036348025186032
204.943,0.1703277046365197
204.947,0.17029192902117918
204.965,0.17025615340583855
204.997,0.17022037779049803
204.998,0.1701846021751574
205.062,0.17014882655981678
205.073,0.17011305094447626
205.105,0.17007727532913564
205.142,0.17004149971379512
205.148,0.1700057240984545
205.181,0.16996994848311386
205.206,0.16993417286777335
205.215,0.16989839725243272
205.232,0.1698626216370922
205.233,0.16982684602175158
205.281,0.16979107040641095
205.294,0.16975529479107043
205.295,0.1697195191757298
205.323,0.1696837435603893
205.356,0.16964796794504866
205.36,0.16961219232970803
205.402,0.16957641671436752
205.41,0.1695406410990269
205.436,0.16950486548368637
205.475,0.16946908986834575
205.497,0.16943331425300512
205.498,0.1693975386376646
205.519,0.16936176302232397
205.536,0.16932598740698335
205.544,0.16929021179164283
205.57,0.1692544361763022
205.603,0.1692186605609617
205.615,0.16918288494562106
205.62,0.16914710933028043
205.636,0.16911133371493992
205.646,0.16903978248425877
205.669,0.16900400686891814
205.685,0.16896823125357752
205.699,0.168932455638237
205.725,0.16889668002289637
205.75,0.16886090440755586
205.751,0.16882512879221523
205.764,0.1687893531768746
205.831,0.16875357756153408
205.842,0.16871780194619346
205.845,0.16868202633085294
205.847,0.1686462507155123
205.855,0.1686104751001717
205.858,0.16857469948483117
205.884,0.16853892386949054
205.889,0.1684673726388094
205.933,0.16843159702346877
205.935,0.16839582140812825
205.936,0.16836004579278763
205.939,0.168324270177447
206.006,0.16828849456210648
206.015,0.16825271894676586
206.017,0.16821694333142534
206.025,0.1681811677160847
206.026,0.16814539210074408
206.037,0.16807384087006294
206.041,0.16803806525472242
206.045,0.1680022896393818
206.058,0.16796651402404117
206.08,0.16793073840870065
206.112,0.16789496279336003
206.136,0.1678591871780195
206.149,0.16782341156267888
206.16,0.16778763594733825
206.162,0.16775186033199774
206.166,0.1677160847166571
206.167,0.1676803091013166
206.183,0.16757298225529482
206.202,0.1675372066399542
206.216,0.16750143102461368
206.246,0.16746565540927305
206.252,0.16742987979393242
206.261,0.1673941041785919
206.267,0.16735832856325128
206.279,0.16732255294791065
206.306,0.16728677733257014
206.326,0.1672510017172295
206.333,0.167215226101889
206.372,0.16717945048654836
206.389,0.16714367487120774
206.405,0.16710789925586722
206.417,0.1670721236405266
206.438,0.16703634802518608
206.449,0.16700057240984545
206.464,0.16696479679450482
206.475,0.1669290211791643
206.489,0.16689324556382368
206.513,0.16685746994848316
206.525,0.16682169433314253
206.548,0.1667859187178019
206.569,0.1667501431024614
206.571,0.16671436748712076
206.58,0.16667859187178025
206.584,0.16664281625643962
206.611,0.166607040641099
206.626,0.16657126502575847
206.635,0.16653548941041785
206.674,0.16649971379507722
206.678,0.1664639381797367
206.714,0.16642816256439608
206.718,0.16639238694905556
206.719,0.16635661133371493
206.722,0.1663208357183743
206.736,0.1662850601030338
206.75,0.16624928448769316
206.758,0.16621350887235264
206.766,0.16617773325701202
206.773,0.1661419576416714
206.777,0.16610618202633087
206.78,0.16607040641099025
206.789,0.16603463079564973
206.812,0.1659988551803091
206.826,0.16596307956496847
206.835,0.16592730394962796
206.844,0.16589152833428733
206.846,0.16585575271894681
206.874,0.1658199771036062
206.879,0.16578420148826556
206.893,0.16571265025758442
206.942,0.1656768746422439
206.953,0.16564109902690327
206.969,0.16560532341156264
206.985,0.16556954779622213
207.052,0.1655337721808815
207.072,0.16549799656554087
207.089,0.16546222095020036
207.091,0.16542644533485973
207.095,0.1653906697195192
207.125,0.16535489410417858
207.147,0.16528334287349744
207.191,0.1652475672581568
207.208,0.1652117916428163
207.21,0.16517601602747567
207.218,0.16514024041213504
207.242,0.16510446479679453
207.276,0.1650686891814539
207.304,0.16503291356611338
207.333,0.16499713795077275
207.365,0.16496136233543213
207.379,0.1649255867200916
207.387,0.16488981110475098
207.398,0.16485403548941047
207.41,0.16481825987406984
207.412,0.1647824842587292
207.415,0.1647467086433887
207.434,0.16471093302804807
207.441,0.16463938179736692
207.444,0.1646036061820263
207.445,0.16456783056668578
207.446,0.16453205495134515
207.454,0.16449627933600453
207.463,0.164460503720664
207.464,0.16442472810532338
207.478,0.16438895248998286
207.511,0.16435317687464224
207.518,0.1643174012593016
207.533,0.1642816256439611
207.544,0.16424585002862047
207.557,0.16421007441327995
207.572,0.16417429879793932
207.589,0.1641385231825987
207.591,0.16410274756725818
207.599,0.16406697195191755
207.631,0.16403119633657703
207.66,0.1639954207212364
207.701,0.16395964510589578
207.727,0.16392386949055526
207.819,0.16388809387521464
207.823,0.16385231825987412
207.849,0.1638165426445335
207.885,0.16378076702919286
207.899,0.16374499141385235
207.912,0.16370921579851172
207.923,0.1636734401831712
207.93,0.16363766456783058
207.932,0.16360188895248995
207.942,0.16356611333714943
207.96,0.1635303377218088
207.976,0.16349456210646818
207.988,0.16345878649112766
207.999,0.16342301087578703
208.006,0.16338723526044652
208.007,0.1633514596451059
208.01,0.16331568402976526
208.012,0.16327990841442475
208.018,0.16324413279908412
208.019,0.1632083571837436
208.038,0.16317258156840297
208.077,0.16313680595306235
208.078,0.16310103033772183
208.094,0.1630652547223812
208.112,0.1630294791070407
208.146,0.16299370349170006
208.156,0.16295792787635943
208.176,0.16292215226101892
208.201,0.1628863766456783
208.202,0.16285060103033777
208.218,0.16281482541499714
208.22,0.16277904979965652
208.243,0.162743274184316
208.291,0.16270749856897537
208.31,0.16267172295363486
208.352,0.16263594733829423
208.401,0.1626001717229536
208.404,0.16256439610761309
208.407,0.16252862049227246
208.409,0.16249284487693183
208.414,0.1624570692615913
208.455,0.1624212936462507
208.491,0.16238551803091017
208.521,0.16234974241556954
208.546,0.16231396680022891
208.568,0.1622781911848884
208.572,0.16224241556954777
208.574,0.16220663995420725
208.587,0.16217086433886663
208.602,0.162135088723526
208.607,0.16209931310818548
208.63,0.16206353749284486
208.652,0.16202776187750434
208.659,0.1619919862621637
208.691,0.16195621064682308
208.701,0.16192043503148257
208.706,0.16188465941614194
208.714,0.16184888380080142
208.718,0.1618131081854608
208.738,0.16177733257012017
208.749,0.16174155695477965
208.759,0.16170578133943903
208.782,0.1616700057240985
208.861,0.16159845449341725
208.873,0.16156267887807674
208.884,0.1615269032627361
208.885,0.16149112764739548
208.903,0.16145535203205497
208.921,0.16141957641671434
208.929,0.16138380080137382
208.957,0.1613480251860332
208.963,0.16131224957069257
208.964,0.16127647395535205
208.975,0.16124069834001142
208.983,0.1612049227246709
209.024,0.16116914710933028
209.027,0.16113337149398965
209.048,0.16109759587864914
209.072,0.1610618202633085
209.085,0.161026044647968
209.092,0.16099026903262736
209.133,0.16095449341728674
209.193,0.16091871780194622
209.214,0.16084716657126508
209.219,0.16081139095592445
209.266,0.16077561534058382
209.274,0.1607398397252433
209.313,0.16070406410990268
209.314,0.16066828849456216
209.326,0.16063251287922153
209.33,0.1605967372638809
209.35,0.1605609616485404
209.361,0.16052518603319976
209.375,0.16045363480251862
209.39,0.160417859187178
209.402,0.16038208357183747
209.409,0.16034630795649685
209.427,0.16031053234115622
209.445,0.1602747567258157
209.464,0.16023898111047508
209.481,0.16020320549513456
209.49,0.16016742987979393
209.502,0.1601316542644533
209.548,0.1600958786491128
209.66,0.16006010303377216
209.663,0.16002432741843164
209.666,0.15998855180309102
209.672,0.1599527761877504
209.685,0.15991700057240987
209.694,0.15988122495706925
209.697,0.15984544934172873
209.703,0.1598096737263881
209.726,0.15977389811104747
209.727,0.15973812249570696
209.743,0.15970234688036633
209.779,0.1596665712650257
209.789,0.1596307956496852
209.807,0.15959502003434456
209.809,0.15955924441900404
209.866,0.15952346880366342
209.876,0.1594876931883228
209.883,0.15945191757298227
209.908,0.15941614195764164
209.913,0.15938036634230113
209.945,0.1593445907269605
209.991,0.15930881511161987
209.992,0.15927303949627936
210.008,0.15923726388093873
210.016,0.1592014882655982
210.063,0.15916571265025758
210.086,0.15912993703491696
210.093,0.15909416141957644
210.095,0.1590583858042358
210.122,0.1590226101888953
210.128,0.15898683457355467
210.149,0.15895105895821404
210.169,0.15891528334287353
210.176,0.1588795077275329
210.179,0.15884373211219238
210.209,0.15880795649685175
210.221,0.15877218088151113
210.229,0.1587364052661706
210.242,0.15870062965082998
210.244,0.15866485403548936
210.291,0.15862907842014884
210.328,0.1585933028048082
210.345,0.1585575271894677
210.347,0.15852175157412707
210.351,0.15848597595878644
210.371,0.15845020034344592
210.413,0.1584144247281053
210.435,0.15837864911276478
210.455,0.15834287349742415
210.466,0.15830709788208353
210.469,0.158271322266743
210.475,0.15823554665140238
210.489,0.15819977103606186
210.495,0.15816399542072124
210.51,0.1581282198053806
210.535,0.1580924441900401
210.549,0.15805666857469947
210.552,0.15802089295935895
210.556,0.1579493417286777
210.56,0.15787779049799655
210.567,0.15784201488265603
210.569,0.1578062392673154
210.578,0.15777046365197478
210.613,0.15773468803663426
210.615,0.15769891242129364
210.623,0.157663136805953
210.634,0.1576273611906125
210.651,0.15759158557527186
210.655,0.15755580995993135
210.674,0.15752003434459072
210.687,0.1574842587292501
210.694,0.15744848311390958
210.699,0.15741270749856895
210.702,0.15737693188322843
210.708,0.1573411562678878
210.719,0.15730538065254718
210.724,0.15726960503720666
210.75,0.15723382942186603
210.759,0.15719805380652552
210.774,0.1571622781911849
210.798,0.15712650257584426
210.837,0.15709072696050375
210.844,0.15705495134516312
210.864,0.1570191757298226
210.882,0.15698340011448197
210.887,0.15694762449914135
210.889,0.15691184888380083
210.905,0.1568760732684602
210.932,0.15680452203777906
210.942,0.15676874642243843
210.998,0.15673297080709792
211.024,0.1566971951917573
211.025,0.15666141957641666
211.033,0.15662564396107614
211.06,0.15658986834573552
211.149,0.156554092730395
211.152,0.15651831711505437
211.168,0.15648254149971375
211.187,0.15644676588437323
211.236,0.1564109902690326
211.25,0.15637521465369209
211.26,0.15633943903835146
211.328,0.15630366342301083
211.349,0.1562678878076703
