rtt,perc_gte
255.186,0.20976095617529877
255.215,0.20966135458167334
255.238,0.2095617529880478
255.239,0.20946215139442226
255.245,0.20936254980079683
255.271,0.20926294820717128
255.398,0.20916334661354585
255.411,0.2090637450199203
255.422,0.20896414342629477
255.429,0.20886454183266934
255.441,0.2087649402390438
255.462,0.20866533864541836
255.691,0.20856573705179282
255.693,0.20846613545816728
255.708,0.20836653386454185
255.711,0.2082669322709163
255.812,0.20816733067729087
255.831,0.20806772908366533
255.847,0.2079681274900398
255.912,0.20786852589641436
255.923,0.20776892430278882
255.925,0.20766932270916338
255.938,0.20756972111553784
255.952,0.2074701195219123
255.996,0.20737051792828687
256.003,0.20727091633466133
256.072,0.2071713147410359
256.106,0.20707171314741035
256.135,0.2069721115537848
256.184,0.20687250996015938
256.376,0.20677290836653384
256.404,0.2066733067729084
256.479,0.20657370517928286
256.598,0.20647410358565732
256.623,0.20627490039840635
256.691,0.20617529880478092
256.757,0.20607569721115537
256.834,0.20597609561752983
256.852,0.2058764940239044
256.867,0.20577689243027886
256.874,0.20557768924302788
256.892,0.20547808764940234
256.935,0.2053784860557769
256.956,0.20527888446215137
256.985,0.20517928286852594
257.022,0.2050796812749004
257.026,0.20498007968127485
257.055,0.20488047808764942
257.075,0.20478087649402388
257.093,0.20468127490039845
257.153,0.2045816733067729
257.155,0.20448207171314736
257.167,0.20438247011952193
257.168,0.2042828685258964
257.17,0.20418326693227096
257.176,0.20408366533864541
257.223,0.20398406374501987
257.235,0.20388446215139444
257.243,0.2037848605577689
257.278,0.20368525896414347
257.281,0.20358565737051793
257.358,0.20348605577689238
257.361,0.20338645418326695
257.364,0.2032868525896414
257.484,0.20318725099601598
257.661,0.20308764940239044
257.729,0.2029880478087649
257.865,0.20288844621513946
257.867,0.20278884462151392
257.885,0.20258964143426295
257.956,0.2024900398406374
257.984,0.20239043824701197
257.985,0.20229083665338643
258.023,0.202191235059761
258.055,0.20209163346613546
258.059,0.20199203187250991
258.074,0.20189243027888448
258.084,0.20179282868525894
258.1,0.2016932270916335
258.101,0.20159362549800797
258.129,0.20149402390438242
258.309,0.201394422310757
258.316,0.20129482071713145
258.356,0.20119521912350602
258.402,0.20109561752988048
258.615,0.20099601593625493
258.648,0.2008964143426295
258.671,0.20079681274900396
258.685,0.20069721115537853
258.686,0.200597609561753
258.76,0.20049800796812745
258.858,0.20039840637450201
258.893,0.20029880478087647
258.905,0.20019920318725104
258.941,0.2000996015936255
259.056,0.19999999999999996
259.137,0.19990039840637452
259.146,0.19980079681274898
259.161,0.19970119521912355
259.173,0.199601593625498
259.176,0.19950199203187247
259.177,0.19940239043824703
259.186,0.1993027888446215
259.247,0.19920318725099606
259.298,0.19910358565737052
259.44,0.19900398406374498
259.515,0.19890438247011955
259.576,0.198804780876494
259.653,0.19870517928286857
259.761,0.19860557768924303
259.809,0.1985059760956175
259.833,0.19840637450199206
259.834,0.1983067729083665
259.848,0.19820717131474108
259.867,0.19810756972111554
259.895,0.19800796812749
259.936,0.19790836653386457
260.022,0.19780876494023902
260.081,0.1977091633466136
260.084,0.19760956175298805
260.098,0.19741035856573708
260.125,0.19731075697211153
260.138,0.1972111553784861
260.148,0.19711155378486056
260.211,0.19701195219123502
260.268,0.1969123505976096
260.284,0.19681274900398404
260.327,0.1967131474103586
260.329,0.19661354581673307
260.367,0.19651394422310753
260.401,0.1964143426294821
260.439,0.19631474103585655
260.446,0.19621513944223112
260.472,0.19611553784860558
260.494,0.19601593625498004
260.505,0.1959163346613546
260.518,0.19581673306772907
260.615,0.19571713147410363
260.683,0.1956175298804781
260.71,0.19551792828685255
260.762,0.19541832669322712
260.763,0.19531872509960158
260.768,0.19521912350597614
260.784,0.1951195219123506
260.788,0.19501992031872506
260.94,0.19492031872509963
261.011,0.19482071713147409
261.047,0.19472111553784865
261.095,0.1946215139442231
261.143,0.19452191235059757
261.17,0.19442231075697214
261.197,0.1943227091633466
261.222,0.19422310756972117
261.246,0.19412350597609562
261.248,0.19402390438247008
261.249,0.19392430278884465
261.269,0.1938247011952191
261.272,0.19372509960159368
261.33,0.19362549800796813
261.342,0.1935258964143426
261.371,0.19342629482071716
261.38,0.19332669322709162
261.459,0.19322709163346619
261.545,0.19312749003984064
261.568,0.1930278884462151
261.569,0.19292828685258967
261.602,0.19282868525896413
261.672,0.1927290836653387
261.711,0.19262948207171315
261.813,0.1925298804780876
261.832,0.19243027888446218
261.883,0.19233067729083664
261.891,0.1922310756972112
261.905,0.19213147410358566
261.939,0.19203187250996012
261.95,0.1919322709163347
261.973,0.19183266932270915
262.006,0.19173306772908372
262.019,0.19153386454183263
262.055,0.1914342629482072
262.062,0.19133466135458166
262.094,0.19123505976095623
262.095,0.19113545816733069
262.097,0.19103585657370514
262.125,0.1909362549800797
262.126,0.19083665338645417
262.132,0.19073705179282874
262.135,0.1906374501992032
262.22,0.19053784860557765
262.228,0.19043824701195222
262.237,0.19033864541832668
262.306,0.19023904382470125
262.37,0.1901394422310757
262.407,0.19003984063745016
262.434,0.18994023904382473
262.451,0.1898406374501992
262.512,0.18974103585657376
262.56,0.18964143426294822
262.605,0.18954183266932267
262.644,0.18944223107569724
262.698,0.1893426294820717
262.785,0.18924302788844627
262.799,0.18914342629482073
262.845,0.18904382470119518
262.851,0.1888446215139442
262.87,0.18874501992031878
262.873,0.18864541832669324
262.919,0.1885458167330677
262.937,0.18844621513944226
262.958,0.18834661354581672
262.972,0.1882470119521913
262.996,0.18814741035856575
263.027,0.1880478087649402
263.061,0.18794820717131477
263.23,0.18784860557768923
263.277,0.18764940239043826
263.282,0.18754980079681272
263.3,0.18745019920318728
263.33,0.18735059760956174
263.347,0.1872509960159362
263.363,0.18715139442231077
263.378,0.18705179282868523
263.401,0.1869521912350598
263.433,0.18685258964143425
263.498,0.1867529880478087
263.506,0.18665338645418328
263.514,0.18655378486055774
263.538,0.1864541832669323
263.596,0.18635458167330676
263.635,0.18625498007968122
263.753,0.1861553784860558
263.84,0.18605577689243025
263.848,0.18595617529880482
263.918,0.18585657370517927
263.959,0.18575697211155373
263.973,0.1856573705179283
264.115,0.18555776892430276
264.28,0.18545816733067733
264.291,0.18535856573705178
264.324,0.18525896414342624
264.358,0.1851593625498008
264.363,0.18505976095617527
264.509,0.18496015936254984
264.541,0.1848605577689243
264.564,0.18476095617529875
264.66,0.18466135458167332
264.882,0.18456175298804778
264.897,0.18446215139442235
264.943,0.1843625498007968
264.963,0.18426294820717126
264.98,0.18416334661354583
265.012,0.1840637450199203
265.036,0.18396414342629486
265.05,0.18386454183266931
265.152,0.18376494023904377
265.17,0.18366533864541834
265.267,0.1835657370517928
265.361,0.18346613545816737
265.459,0.18336653386454183
265.541,0.18326693227091628
265.612,0.18316733067729085
265.653,0.1830677290836653
265.659,0.18296812749003988
265.742,0.18286852589641434
265.748,0.1827689243027888
265.763,0.18266932270916336
265.774,0.18256972111553782
265.788,0.1824701195219124
265.79,0.18237051792828685
265.8,0.1822709163346613
265.847,0.18217131474103587
265.879,0.18207171314741033
265.9,0.18187250996015936
265.928,0.18177290836653381
265.989,0.18167330677290838
266.024,0.18157370517928284
266.027,0.1814741035856574
266.078,0.18137450199203187
266.084,0.18127490039840632
266.09,0.1811752988047809
266.197,0.18107569721115535
266.224,0.18097609561752992
266.245,0.18087649402390438
266.368,0.18077689243027883
266.425,0.1806772908366534
266.588,0.18057768924302786
266.667,0.18047808764940243
266.714,0.1803784860557769
266.768,0.18027888446215135
266.772,0.18017928286852591
266.782,0.18007968127490037
266.795,0.17998007968127494
266.85,0.1798804780876494
266.862,0.17978087649402386
266.877,0.17968127490039842
266.906,0.17958167330677288
266.909,0.17948207171314745
266.921,0.1793824701195219
266.928,0.17928286852589637
266.944,0.17918326693227093
266.963,0.1790836653386454
266.968,0.17898406374501996
267.047,0.17888446215139442
267.075,0.17878486055776888
267.108,0.17868525896414345
267.145,0.1785856573705179
267.171,0.17848605577689247
267.194,0.17838645418326693
267.323,0.1782868525896414
267.338,0.17818725099601596
267.435,0.1780876494023904
267.47,0.17798804780876498
267.515,0.17788844621513944
267.576,0.1777888446215139
267.627,0.17768924302788847
267.662,0.17758964143426292
267.683,0.1774900398406375
267.694,0.17739043824701195
267.756,0.1772908366533864
267.85,0.17719123505976098
267.875,0.17709163346613543
267.922,0.17699203187251
267.938,0.17689243027888446
267.949,0.17679282868525892
267.962,0.1766932270916335
267.992,0.17659362549800794
268.024,0.1764940239043825
268.072,0.17639442231075697
268.073,0.17629482071713143
268.074,0.176195219123506
268.098,0.17609561752988045
268.112,0.17599601593625502
268.15,0.17589641434262948
268.151,0.17579681274900394
268.167,0.1756972111553785
268.174,0.17559760956175297
268.184,0.17549800796812753
268.199,0.175398406374502
268.378,0.17529880478087645
268.385,0.17519920318725102
268.433,0.17509960159362548
268.537,0.17500000000000004
268.571,0.1749003984063745
268.58,0.17480079681274896
268.591,0.17470119521912353
268.674,0.17460159362549799
268.716,0.17450199203187255
268.723,0.174402390438247
268.803,0.17430278884462147
268.849,0.17420318725099604
268.868,0.1741035856573705
268.896,0.17400398406374507
268.938,0.17390438247011952
268.957,0.17380478087649398
268.984,0.17370517928286855
269.025,0.173605577689243
269.07,0.17350597609561758
269.214,0.17340637450199203
269.224,0.1733067729083665
269.272,0.17320717131474106
269.274,0.17310756972111552
269.281,0.17300796812749009
269.363,0.17290836653386454
269.369,0.172808764940239
269.438,0.17270916334661357
269.47,0.17260956175298803
269.503,0.1725099601593626
269.549,0.17241035856573705
269.671,0.1723107569721115
269.675,0.17221115537848608
269.728,0.17211155378486054
269.732,0.1720119521912351
269.735,0.17191235059760956
269.786,0.17181274900398402
269.933,0.1717131474103586
269.939,0.17161354581673305
269.949,0.17151394422310762
269.959,0.17141434262948207
270.002,0.1712151394422311
270.028,0.17111553784860556
270.043,0.17101593625498013
270.082,0.17091633466135459
270.135,0.17081673306772904
270.236,0.1707171314741036
270.264,0.17061752988047807
270.271,0.17051792828685264
270.273,0.1704183266932271
270.331,0.17031872509960155
270.339,0.17021912350597612
270.373,0.17011952191235058
270.378,0.17001992031872515
270.468,0.1699203187250996
270.524,0.16982071713147406
270.624,0.16972111553784863
270.654,0.1696215139442231
270.666,0.16952191235059766
270.724,0.16942231075697212
270.754,0.16932270916334657
270.786,0.16922310756972114
270.826,0.1691235059760956
270.845,0.16902390438247017
270.872,0.16892430278884463
270.889,0.16882470119521908
270.936,0.16872509960159365
270.981,0.1686254980079681
270.987,0.16852589641434268
271.087,0.16842629482071714
271.099,0.16822709163346616
271.132,0.16812749003984062
271.176,0.1680278884462152
271.197,0.16792828685258965
271.241,0.1678286852589641
271.344,0.16772908366533867
271.609,0.16762948207171313
271.649,0.1675298804780877
271.715,0.16743027888446216
271.833,0.16733067729083662
271.844,0.16723107569721118
271.939,0.16713147410358564
271.963,0.1670318725099602
272.049,0.16693227091633467
272.051,0.16683266932270913
272.059,0.1667330677290837
272.06,0.16663346613545815
272.156,0.16653386454183272
272.189,0.16643426294820718
272.279,0.16633466135458164
272.33,0.1662350597609562
272.415,0.16613545816733066
272.425,0.16603585657370523
272.506,0.1659362549800797
272.555,0.16583665338645415
272.656,0.16573705179282872
272.666,0.16563745019920317
272.916,0.16553784860557774
272.924,0.1654382470119522
272.945,0.16533864541832666
272.989,0.16523904382470123
272.993,0.16513944223107568
272.994,0.16503984063745025
273.002,0.1649402390438247
273.018,0.16484063745019917
273.059,0.16474103585657374
273.07,0.1646414342629482
273.1,0.16454183266932276
273.195,0.16444223107569722
273.276,0.16434262948207168
273.29,0.16424302788844625
273.385,0.1641434262948207
273.435,0.16404382470119527
273.437,0.16394422310756973
273.477,0.1638446215139442
273.479,0.16374501992031876
273.519,0.16364541832669321
273.54,0.16354581673306778
273.687,0.16344621513944224
273.783,0.1633466135458167
273.875,0.16324701195219127
273.888,0.16314741035856573
273.889,0.1630478087649403
273.946,0.16294820717131475
273.989,0.1628486055776892
274.037,0.16274900398406378
274.163,0.16264940239043824
274.181,0.1625498007968128
274.338,0.16245019920318726
274.354,0.16235059760956172
274.611,0.1622509960159363
274.734,0.16215139442231075
274.781,0.1620517928286852
274.84,0.16195219123505977
274.846,0.16185258964143423
274.853,0.1617529880478088
274.916,0.16165338645418326
274.987,0.16155378486055771
275.009,0.16145418326693228
275.054,0.16135458167330674
275.066,0.1612549800796813
275.073,0.16115537848605577
275.095,0.16105577689243022
275.103,0.1609561752988048
275.205,0.16085657370517925
275.231,0.16075697211155382
275.305,0.16065737051792828
275.379,0.16055776892430274
275.411,0.1604581673306773
275.422,0.16035856573705176
275.452,0.16025896414342633
275.473,0.1601593625498008
275.477,0.16005976095617525
275.563,0.15996015936254981
275.575,0.15986055776892427
275.596,0.15976095617529884
275.64,0.1596613545816733
275.67,0.15956175298804776
275.694,0.15946215139442232
275.804,0.15936254980079678
275.867,0.15926294820717135
275.918,0.1591633466135458
275.93,0.15906374501992027
275.996,0.15896414342629483
276.046,0.1588645418326693
276.085,0.15876494023904386
276.105,0.15866533864541832
276.178,0.15856573705179278
276.223,0.15846613545816735
276.264,0.1583665338645418
276.3,0.15826693227091637
276.38,0.15816733067729083
276.398,0.1580677290836653
276.429,0.15796812749003986
276.491,0.1578685258964143
276.512,0.15776892430278888
276.526,0.15766932270916334
276.556,0.1575697211155378
276.569,0.15747011952191237
276.625,0.15737051792828682
276.697,0.1572709163346614
276.814,0.15717131474103585
276.849,0.1570717131474103
276.855,0.15697211155378488
276.879,0.15687250996015933
276.935,0.1567729083665339
277.005,0.15667330677290836
277.039,0.15657370517928282
277.043,0.1564741035856574
277.166,0.15637450199203184
277.227,0.1562749003984064
277.228,0.15617529880478087
277.253,0.15607569721115533
277.326,0.1559760956175299
277.413,0.15587649402390436
277.462,0.15577689243027892
277.53,0.15567729083665338
277.582,0.15557768924302784
277.64,0.1554780876494024
277.681,0.15537848605577687
277.713,0.15527888446215143
277.771,0.1551792828685259
277.783,0.15507968127490035
278.005,0.15498007968127492
278.01,0.15488047808764938
278.087,0.15478087649402394
278.118,0.1546812749003984
278.129,0.15458167330677286
278.173,0.15448207171314743
278.206,0.1543824701195219
278.242,0.15428286852589645
278.26,0.1541832669322709
278.322,0.15398406374501994
278.338,0.1538844621513944
278.375,0.15378486055776897
278.472,0.15368525896414342
278.563,0.15358565737051788
278.639,0.15348605577689245
278.644,0.1533864541832669
278.65,0.15328685258964148
278.654,0.15318725099601593
278.67,0.1530876494023904
278.714,0.15298804780876496
278.721,0.15288844621513942
278.722,0.152788844621514
278.782,0.15268924302788844
278.883,0.1525896414342629
279.063,0.15249003984063747
279.106,0.15239043824701193
279.115,0.1522908366533865
279.124,0.15219123505976095
279.125,0.1520916334661354
279.277,0.15199203187250998
279.331,0.15189243027888444
279.393,0.151792828685259
279.445,0.15169322709163346
279.467,0.15159362549800792
279.595,0.1514940239043825
279.601,0.15139442231075695
279.602,0.15129482071713152
279.761,0.15119521912350598
279.965,0.15109561752988043
279.997,0.150996015936255
280.008,0.15089641434262946
280.056,0.15079681274900403
280.201,0.15069721115537849
280.227,0.15059760956175294
280.249,0.1504980079681275
280.274,0.15039840637450197
280.32,0.15029880478087654
280.328,0.150199203187251
280.351,0.15009960159362545
280.352,0.15000000000000002
280.463,0.14990039840637448
280.464,0.14980079681274905
280.582,0.1497011952191235
280.615,0.14960159362549796
280.624,0.14950199203187253
280.633,0.149402390438247
280.69,0.14930278884462156
280.745,0.14920318725099602
280.857,0.14910358565737047
280.888,0.14900398406374504
280.952,0.1489043824701195
280.978,0.14880478087649407
280.995,0.14870517928286853
281.057,0.14860557768924298
281.128,0.14850597609561755
281.15,0.148406374501992
281.164,0.14830677290836658
281.208,0.14820717131474104
281.217,0.1481075697211155
281.295,0.14800796812749006
281.412,0.14790836653386452
281.448,0.1478087649402391
281.455,0.14770916334661355
281.466,0.147609561752988
281.695,0.14750996015936257
281.828,0.14741035856573703
281.917,0.1473107569721116
281.918,0.14721115537848606
281.937,0.14711155378486052
281.957,0.14701195219123508
282.098,0.14691235059760954
282.132,0.1468127490039841
282.137,0.14671314741035857
282.166,0.14661354581673303
282.222,0.1465139442231076
282.234,0.14641434262948205
282.245,0.14631474103585662
282.29,0.14621513944223108
282.501,0.14611553784860554
282.534,0.1460159362549801
282.544,0.14591633466135456
282.689,0.14581673306772913
282.692,0.1457171314741036
282.814,0.14561752988047805
282.85,0.14551792828685262
282.867,0.14541832669322707
282.971,0.14531872509960164
283.04,0.1452191235059761
283.084,0.14511952191235056
283.096,0.14501992031872513
283.509,0.14492031872509958
283.557,0.14482071713147415
283.59,0.1447211155378486
283.636,0.14462151394422307
283.765,0.14452191235059764
283.828,0.1444223107569721
283.895,0.14432270916334666
283.96,0.14422310756972112
284.157,0.14412350597609558
284.207,0.14402390438247015
284.51,0.1439243027888446
284.654,0.14382470119521917
284.886,0.14372509960159363
284.937,0.1436254980079681
284.954,0.14352589641434266
285.164,0.14342629482071712
285.169,0.14332669322709168
285.182,0.14322709163346614
285.281,0.1431274900398406
285.294,0.14302788844621517
285.421,0.14292828685258963
285.468,0.1428286852589642
285.708,0.14272908366533865
285.757,0.1426294820717131
285.901,0.14252988047808768
285.915,0.14243027888446214
285.99,0.1423306772908367
285.993,0.14223107569721116
286.015,0.14213147410358562
286.051,0.1420318725099602
286.206,0.14193227091633465
286.223,0.14183266932270922
286.231,0.14173306772908367
286.277,0.14163346613545813
286.32,0.1415338645418327
286.326,0.14143426294820716
286.335,0.14133466135458173
286.57,0.14123505976095618
286.601,0.14113545816733064
286.642,0.1410358565737052
286.646,0.14093625498007967
286.929,0.14083665338645424
286.935,0.1407370517928287
287.024,0.14063745019920315
287.081,0.14053784860557772
287.085,0.14043824701195218
287.187,0.14033864541832675
287.399,0.1402390438247012
287.547,0.14013944223107566
287.713,0.14003984063745023
287.776,0.1399402390438247
287.865,0.13984063745019926
287.891,0.13974103585657371
287.949,0.13964143426294817
288.106,0.13954183266932274
288.115,0.1394422310756972
288.164,0.13934262948207177
288.24,0.13924302788844622
288.495,0.13914342629482068
288.706,0.13904382470119525
288.786,0.1389442231075697
288.823,0.13884462151394428
288.851,0.13874501992031874
288.953,0.1386454183266932
289.029,0.13854581673306776
289.047,0.13844621513944222
289.144,0.1383466135458168
289.162,0.13824701195219125
289.201,0.1381474103585657
289.233,0.13804780876494027
289.314,0.13794820717131473
289.556,0.1378486055776893
289.646,0.13774900398406376
289.945,0.1376494023904382
290.049,0.13754980079681278
290.194,0.13745019920318724
290.265,0.1373505976095617
290.278,0.13725099601593627
290.309,0.13715139442231072
290.323,0.1370517928286853
290.327,0.13695219123505975
290.367,0.1368525896414342
290.407,0.13675298804780878
290.55,0.13665338645418323
290.803,0.1365537848605578
290.86,0.13645418326693226
290.897,0.13635458167330672
290.916,0.1362549800796813
290.922,0.13615537848605574
290.925,0.1360557768924303
290.971,0.13595617529880477
291.043,0.13585657370517923
291.07,0.13565737051792826
291.129,0.13555776892430282
291.132,0.13545816733067728
291.158,0.13535856573705174
291.169,0.1352589641434263
291.171,0.13515936254980077
291.176,0.13505976095617533
291.203,0.1349601593625498
291.231,0.13486055776892425
291.313,0.13476095617529882
291.722,0.13466135458167328
291.74,0.13456175298804784
291.796,0.1344621513944223
291.829,0.13436254980079676
291.857,0.13426294820717133
291.869,0.1341633466135458
291.884,0.13406374501992036
292.031,0.1339641434262948
292.082,0.13386454183266927
292.084,0.13376494023904384
292.09,0.1336653386454183
292.197,0.13356573705179287
292.282,0.13346613545816732
292.77,0.13326693227091635
292.833,0.1331673306772908
292.962,0.13306772908366538
292.979,0.13296812749003983
292.985,0.1328685258964143
293.07,0.13276892430278886
293.218,0.13266932270916332
293.336,0.1325697211155379
293.364,0.13247011952191234
293.404,0.1323705179282868
293.491,0.13227091633466137
293.528,0.13217131474103583
293.546,0.1320717131474104
293.584,0.13197211155378485
293.595,0.1318725099601593
293.732,0.13177290836653388
293.736,0.13167330677290834
293.849,0.1315737051792829
293.882,0.13147410358565736
294.052,0.13137450199203182
294.181,0.1312749003984064
294.239,0.13117529880478085
294.33,0.13107569721115542
294.364,0.13097609561752988
294.43,0.13087649402390433
294.552,0.1307768924302789
294.68,0.13067729083665336
294.718,0.13057768924302793
294.799,0.13047808764940239
294.882,0.13037848605577684
295.026,0.1302788844621514
295.082,0.13017928286852587
295.155,0.13007968127490044
295.177,0.1299800796812749
295.248,0.12988047808764935
295.559,0.12978087649402392
295.841,0.12968127490039838
296.053,0.12958167330677295
296.072,0.1294820717131474
296.231,0.12938247011952186
296.348,0.12928286852589643
296.391,0.1291832669322709
296.426,0.12908366533864546
296.487,0.12898406374501992
296.516,0.12888446215139437
296.531,0.12878486055776894
296.733,0.1286852589641434
296.941,0.12858565737051797
296.974,0.12848605577689243
297.126,0.12838645418326688
297.204,0.12828685258964145
297.287,0.1281872509960159
297.355,0.12808764940239048
297.411,0.12798804780876494
297.512,0.1278884462151394
297.588,0.12778884462151396
297.755,0.12768924302788842
297.79,0.127589641434263
297.886,0.12749003984063745
297.888,0.1273904382470119
298.096,0.12729083665338647
298.135,0.12719123505976093
298.138,0.1270916334661355
298.286,0.12699203187250996
298.402,0.12689243027888442
298.405,0.12679282868525898
298.432,0.12669322709163344
298.672,0.126593625498008
298.684,0.12649402390438247
298.691,0.12639442231075693
298.787,0.1262948207171315
298.8,0.12619521912350595
299.02,0.12609561752988052
299.045,0.12599601593625498
299.129,0.12589641434262944
299.195,0.125796812749004
299.291,0.12569721115537846
299.312,0.12559760956175303
299.59,0.1254980079681275
299.646,0.12539840637450195
299.688,0.12529880478087652
299.725,0.12519920318725097
299.761,0.12509960159362554
299.908,0.125
299.946,0.12490039840637446
299.961,0.12480079681274903
300.036,0.12470119521912348
300.064,0.12460159362549805
300.134,0.12450199203187251
300.159,0.12440239043824697
300.17,0.12430278884462154
300.171,0.124203187250996
300.27,0.12410358565737056
300.336,0.12400398406374502
300.517,0.12390438247011948
300.6,0.12380478087649405
300.796,0.1237051792828685
300.801,0.12360557768924307
300.911,0.12350597609561753
300.965,0.12340637450199199
301.068,0.12330677290836656
301.081,0.12320717131474102
301.101,0.12310756972111558
301.438,0.12300796812749004
301.445,0.1229083665338645
301.486,0.12280876494023907
301.668,0.12270916334661353
301.849,0.1226095617529881
301.894,0.12250996015936255
302.068,0.12241035856573701
302.079,0.12231075697211158
302.106,0.12221115537848604
302.112,0.1221115537848606
302.163,0.12201195219123506
302.253,0.12191235059760952
302.267,0.12181274900398409
302.314,0.12171314741035855
302.319,0.12161354581673312
302.341,0.12151394422310757
302.681,0.12141434262948203
302.727,0.1213147410358566
302.758,0.12121513944223106
302.979,0.12111553784860563
303.073,0.12101593625498008
303.102,0.12091633466135454
303.131,0.12081673306772911
303.163,0.12071713147410357
303.175,0.12061752988047814
303.239,0.1205179282868526
303.419,0.12041832669322705
303.448,0.12031872509960162
303.582,0.12021912350597608
303.92,0.12011952191235065
304.111,0.1200199203187251
304.168,0.11992031872509956
304.303,0.11982071713147413
304.319,0.11972111553784859
304.325,0.11962151394422316
304.351,0.11952191235059761
304.461,0.11942231075697207
304.517,0.11932270916334664
304.722,0.1192231075697211
304.835,0.11912350597609567
304.886,0.11902390438247012
305.142,0.11892430278884458
305.397,0.11882470119521915
305.534,0.11872509960159361
305.608,0.11862549800796818
305.707,0.11852589641434264
305.887,0.11842629482071709
305.91,0.11832669322709166
305.961,0.11822709163346612
306.17,0.11812749003984069
306.212,0.11802788844621515
306.242,0.1179282868525896
306.248,0.11782868525896417
306.491,0.11772908366533863
306.641,0.1176294820717132
306.74,0.11752988047808766
306.746,0.11743027888446211
306.8,0.11733067729083668
307.062,0.11723107569721114
307.395,0.11713147410358571
307.452,0.11703187250996017
307.497,0.11693227091633462
307.667,0.11683266932270919
307.67,0.11673306772908365
307.711,0.11663346613545822
307.741,0.11653386454183268
307.881,0.11643426294820713
307.971,0.1163346613545817
308.088,0.11623505976095616
308.125,0.11613545816733073
308.217,0.11603585657370519
308.237,0.11593625498007964
308.429,0.11583665338645421
308.431,0.11573705179282867
308.512,0.11563745019920324
308.574,0.1155378486055777
308.669,0.11543824701195216
308.923,0.11533864541832672
308.995,0.11523904382470118
309.016,0.11513944223107575
309.05,0.11503984063745021
309.071,0.11494023904382467
309.093,0.11484063745019923
309.215,0.11474103585657369
309.252,0.11464143426294826
309.296,0.11454183266932272
309.383,0.11444223107569718
309.556,0.11434262948207174
309.564,0.1142430278884462
309.731,0.11414342629482077
309.782,0.11404382470119523
310.352,0.11394422310756969
310.4,0.11384462151394426
310.833,0.11374501992031871
310.893,0.11364541832669328
311.231,0.11354581673306774
311.288,0.1134462151394422
311.291,0.11334661354581677
311.298,0.11324701195219122
311.309,0.11314741035856579
311.422,0.11304780876494025
311.526,0.11294820717131471
311.669,0.11284860557768928
311.716,0.11274900398406373
311.971,0.1126494023904383
312.031,0.11254980079681276
312.166,0.11245019920318722
312.199,0.11235059760956179
312.406,0.11225099601593624
312.511,0.1121513944223107
312.725,0.11205179282868527
312.731,0.11195219123505973
312.828,0.1118525896414343
312.928,0.11175298804780875
313.091,0.11165338645418321
313.145,0.11155378486055778
313.281,0.11145418326693224
313.365,0.11135458167330681
313.594,0.11125498007968126
313.846,0.11115537848605572
313.887,0.11105577689243029
314.209,0.11095617529880475
314.312,0.11085657370517932
314.501,0.11075697211155378
314.626,0.11065737051792823
314.653,0.1105577689243028
314.743,0.11045816733067726
314.759,0.11035856573705183
314.858,0.11025896414342629
314.874,0.11015936254980074
314.945,0.11005976095617531
315.112,0.10996015936254977
315.231,0.10986055776892434
315.322,0.1097609561752988
315.326,0.10966135458167325
315.449,0.10956175298804782
315.677,0.10946215139442228
315.772,0.10936254980079685
315.946,0.1092629482071713
315.948,0.10916334661354576
316.255,0.10906374501992033
316.276,0.10896414342629479
316.296,0.10886454183266936
316.334,0.10876494023904382
316.542,0.10866533864541827
316.625,0.10856573705179284
316.668,0.1084661354581673
316.706,0.10836653386454187
316.796,0.10826693227091633
316.812,0.10816733067729078
316.827,0.10806772908366535
316.909,0.10796812749003981
316.923,0.10786852589641438
317.05,0.10776892430278884
317.105,0.1076693227091633
317.136,0.10756972111553786
317.395,0.10747011952191232
317.416,0.10737051792828689
317.551,0.10727091633466135
317.699,0.1071713147410358
317.724,0.10707171314741037
317.793,0.10697211155378483
317.904,0.1068725099601594
317.983,0.10677290836653386
317.999,0.10667330677290832
318.01,0.10657370517928288
318.047,0.10647410358565734
318.096,0.10637450199203191
318.278,0.10627490039840637
318.281,0.10617529880478083
318.407,0.1060756972111554
318.643,0.10597609561752985
318.918,0.10587649402390442
318.921,0.10577689243027888
319.184,0.10567729083665334
319.29,0.1055776892430279
319.314,0.10547808764940236
319.383,0.10537848605577693
319.399,0.10527888446215139
319.548,0.10517928286852585
319.624,0.10507968127490042
319.701,0.10498007968127487
319.818,0.10488047808764944
319.935,0.1047808764940239
319.97,0.10468127490039836
320.047,0.10458167330677293
320.073,0.10448207171314738
320.139,0.10438247011952195
320.158,0.10428286852589641
320.167,0.10418326693227087
320.173,0.10408366533864544
320.191,0.1039840637450199
320.293,0.10388446215139446
320.34,0.10378486055776892
320.352,0.10368525896414338
320.491,0.10358565737051795
320.494,0.1034860557768924
320.665,0.10338645418326697
320.674,0.10328685258964143
320.774,0.10318725099601589
320.841,0.10308764940239046
321.158,0.10298804780876492
321.189,0.10288844621513948
321.367,0.10278884462151394
321.502,0.1026892430278884
321.593,0.10258964143426297
321.638,0.10249003984063743
321.64,0.102390438247012
321.644,0.10229083665338645
321.676,0.10219123505976091
321.83,0.10209163346613548
321.895,0.10199203187250994
321.929,0.1018924302788845
321.938,0.10179282868525896
321.958,0.10169322709163342
322.039,0.10159362549800799
322.175,0.10149402390438245
322.193,0.10139442231075702
322.257,0.10129482071713147
322.282,0.10119521912350593
