rtt,perc_gte
234.486,0.23113787171295164
234.528,0.231014991398378
234.54,0.23089211108380436
234.584,0.23076923076923073
234.59,0.2306463504546572
234.607,0.23052347014008356
234.62,0.23040058982550993
234.762,0.2302777095109364
234.84,0.23015482919636276
234.958,0.23003194888178913
235.028,0.2299090685672155
235.105,0.22978618825264197
235.108,0.22966330793806833
235.178,0.2295404276234947
235.188,0.22941754730892117
235.224,0.22929466699434753
235.301,0.2291717866797739
235.306,0.22904890636520026
235.335,0.22892602605062673
235.345,0.2288031457360531
235.501,0.22868026542147946
235.54,0.22855738510690582
235.635,0.2284345047923323
235.639,0.22831162447775866
235.758,0.22818874416318502
235.77,0.2280658638486115
235.938,0.22794298353403786
235.958,0.22782010321946422
235.993,0.22769722290489058
236.022,0.22757434259031706
236.083,0.22745146227574342
236.214,0.22732858196116978
236.23,0.22720570164659626
236.305,0.22708282133202262
236.336,0.22695994101744899
236.383,0.22683706070287535
236.472,0.22671418038830182
236.588,0.22659130007372819
236.617,0.22646841975915455
236.686,0.22634553944458102
236.738,0.2262226591300074
236.862,0.22609977881543375
236.917,0.2259768985008601
237.021,0.2258540181862866
237.033,0.22573113787171295
237.067,0.2256082575571393
237.089,0.2254853772425658
237.148,0.22536249692799215
237.263,0.22523961661341851
237.357,0.22511673629884488
237.362,0.22499385598427135
237.435,0.22487097566969771
237.453,0.22474809535512408
237.498,0.22462521504055055
237.505,0.22450233472597692
237.548,0.22437945441140328
237.586,0.22425657409682964
237.667,0.22413369378225612
237.672,0.22401081346768248
237.706,0.22388793315310884
237.714,0.22376505283853532
237.732,0.22364217252396168
237.735,0.22351929220938804
237.75,0.2233964118948144
237.787,0.22327353158024088
237.801,0.22315065126566724
237.814,0.2230277709510936
237.815,0.22290489063652008
237.821,0.22278201032194644
237.937,0.2226591300073728
238.056,0.22253624969279917
238.071,0.22241336937822564
238.096,0.222290489063652
238.107,0.22216760874907837
238.146,0.22204472843450485
238.199,0.2219218481199312
238.232,0.22179896780535757
238.368,0.22167608749078394
238.372,0.2215532071762104
238.497,0.22143032686163677
238.509,0.22130744654706314
238.575,0.2211845662324896
238.581,0.22106168591791597
238.659,0.22093880560334234
238.668,0.2208159252887687
238.694,0.22069304497419517
238.696,0.22057016465962154
238.709,0.2204472843450479
238.718,0.22032440403047426
238.733,0.22020152371590074
238.753,0.2200786434013271
238.852,0.21995576308675346
238.899,0.21983288277217994
238.912,0.2197100024576063
238.942,0.21958712214303266
238.948,0.21946424182845903
239.088,0.2193413615138855
239.152,0.21921848119931187
239.184,0.21909560088473823
239.193,0.2189727205701647
239.215,0.21884984025559107
239.24,0.21872695994101743
239.244,0.2186040796264438
239.288,0.21848119931187027
239.337,0.21835831899729663
239.38,0.218235438682723
239.387,0.21811255836814947
239.393,0.21798967805357583
239.429,0.2178667977390022
239.487,0.21774391742442856
239.512,0.21762103710985503
239.513,0.2174981567952814
239.52,0.21737527648070776
239.639,0.21725239616613423
239.654,0.2171295158515606
239.671,0.21700663553698696
239.696,0.2167608749078398
239.737,0.21663799459326616
239.741,0.21651511427869252
239.769,0.216392233964119
239.906,0.21626935364954536
240.004,0.21614647333497172
240.011,0.21602359302039809
240.024,0.21590071270582456
240.044,0.21577783239125092
240.062,0.2156549520766773
240.126,0.21553207176210376
240.159,0.21540919144753012
240.189,0.2152863111329565
240.212,0.21516343081838285
240.231,0.21504055050380932
240.261,0.2149176701892357
240.37,0.21479478987466205
240.419,0.2145490292455149
240.422,0.21442614893094125
240.465,0.21430326861636761
240.48,0.2141803883017941
240.497,0.21405750798722045
240.605,0.21393462767264682
240.669,0.2138117473580733
240.679,0.21368886704349965
240.686,0.21356598672892602
240.741,0.21344310641435238
240.825,0.21332022609977885
240.91,0.21319734578520522
240.919,0.21307446547063158
240.94,0.21295158515605805
241.029,0.21282870484148442
241.109,0.21270582452691078
241.141,0.21258294421233714
241.145,0.21246006389776362
241.294,0.21233718358318998
241.299,0.21221430326861634
241.365,0.2120914229540427
241.369,0.21196854263946918
241.372,0.21184566232489555
241.395,0.2117227820103219
241.409,0.21159990169574838
241.508,0.21147702138117475
241.542,0.2113541410666011
241.555,0.21123126075202747
241.663,0.21110838043745395
241.709,0.2109855001228803
241.722,0.21086261980830667
241.737,0.21073973949373315
241.753,0.2106168591791595
241.806,0.21049397886458587
241.839,0.21037109855001224
241.856,0.2102482182354387
241.868,0.21012533792086507
241.967,0.21000245760629144
242.019,0.2098795772917179
242.061,0.20975669697714427
242.077,0.20963381666257064
242.086,0.209510936347997
242.094,0.20938805603342348
242.165,0.20926517571884984
242.225,0.2091422954042762
242.287,0.20901941508970268
242.31,0.20889653477512904
242.314,0.2087736544605554
242.327,0.20865077414598177
242.374,0.20852789383140824
242.39,0.2084050135168346
242.428,0.20828213320226097
242.459,0.20815925288768744
242.482,0.2080363725731138
242.577,0.20791349225854017
242.642,0.20779061194396653
242.676,0.207667731629393
242.682,0.20754485131481937
242.725,0.20742197100024573
242.727,0.2072990906856722
242.824,0.20717621037109857
242.906,0.20705333005652493
243.013,0.2069304497419513
243.208,0.20680756942737777
243.21,0.20668468911280413
243.38,0.2065618087982305
243.433,0.20643892848365697
243.482,0.20631604816908333
243.528,0.2061931678545097
243.54,0.20607028753993606
243.634,0.20594740722536253
243.649,0.2058245269107889
243.662,0.20570164659621526
243.669,0.20557876628164173
243.67,0.2054558859670681
243.691,0.20533300565249446
243.747,0.20521012533792082
243.783,0.2050872450233473
243.799,0.20496436470877366
243.806,0.20484148439420002
243.847,0.2047186040796265
243.909,0.20459572376505286
243.987,0.20447284345047922
243.992,0.2043499631359056
244.027,0.20422708282133206
244.03,0.20410420250675843
244.044,0.2039813221921848
244.098,0.20385844187761115
244.19,0.20373556156303763
244.192,0.203612681248464
244.252,0.20348980093389035
244.299,0.20336692061931683
244.392,0.2032440403047432
244.403,0.20312115999016955
244.434,0.20299827967559592
244.469,0.2028753993610224
244.517,0.20275251904644875
244.523,0.20262963873187512
244.574,0.2025067584173016
244.597,0.20238387810272795
244.636,0.20226099778815432
244.653,0.20213811747358068
244.666,0.20201523715900715
244.739,0.20189235684443352
244.753,0.20176947652985988
244.784,0.20164659621528636
244.864,0.20152371590071272
244.963,0.20140083558613908
245.03,0.20127795527156545
245.064,0.20115507495699192
245.175,0.20103219464241828
245.287,0.20090931432784465
245.34,0.20078643401327112
245.353,0.20066355369869748
245.364,0.20054067338412385
245.403,0.2004177930695502
245.433,0.20029491275497668
245.504,0.20017203244040305
245.557,0.2000491521258294
245.562,0.19992627181125588
245.593,0.19980339149668225
245.618,0.1996805111821086
245.627,0.19955763086753497
245.659,0.19943475055296145
245.685,0.1993118702383878
245.691,0.19918898992381417
245.763,0.19906610960924065
245.798,0.198943229294667
245.895,0.19882034898009338
245.913,0.19869746866551974
246.044,0.1985745883509462
246.061,0.19845170803637258
246.073,0.19832882772179894
246.122,0.1982059474072254
246.241,0.19808306709265178
246.271,0.19796018677807814
246.387,0.1978373064635045
246.454,0.19771442614893098
246.488,0.19759154583435734
246.521,0.1974686655197837
246.541,0.19734578520521018
246.649,0.19722290489063654
246.651,0.1971000245760629
246.701,0.19697714426148927
246.843,0.19685426394691574
246.873,0.1967313836323421
246.887,0.19660850331776847
247.011,0.19648562300319494
247.091,0.1963627426886213
247.136,0.19623986237404767
247.202,0.19611698205947403
247.251,0.1959941017449005
247.355,0.19587122143032687
247.407,0.19574834111575323
247.423,0.1956254608011796
247.433,0.19550258048660607
247.434,0.19537970017203243
247.508,0.1952568198574588
247.555,0.19513393954288527
247.593,0.19501105922831163
247.61,0.194888178913738
247.806,0.19464241828459083
247.825,0.1945195379700172
247.847,0.19439665765544356
247.904,0.19427377734087004
247.951,0.1941508970262964
247.979,0.19402801671172276
248.009,0.19390513639714912
248.029,0.1937822560825756
248.121,0.19365937576800196
248.489,0.19353649545342833
248.514,0.1934136151388548
248.583,0.19329073482428116
248.654,0.19316785450970753
248.688,0.1930449741951339
248.699,0.19292209388056036
248.729,0.19279921356598673
248.737,0.1926763332514131
248.756,0.19255345293683956
248.825,0.19243057262226593
248.868,0.1923076923076923
248.965,0.19218481199311865
248.973,0.19206193167854513
249.003,0.1919390513639715
249.047,0.19181617104939785
249.087,0.19169329073482433
249.101,0.1915704104202507
249.105,0.19144753010567706
249.133,0.19132464979110342
249.274,0.1912017694765299
249.326,0.19107888916195626
249.345,0.19095600884738262
249.488,0.1908331285328091
249.536,0.19071024821823546
249.54,0.19058736790366182
249.541,0.19046448758908818
249.579,0.19034160727451466
249.581,0.19021872695994102
249.619,0.19009584664536738
249.629,0.18997296633079386
249.69,0.18985008601622022
249.734,0.18972720570164658
249.829,0.18960432538707295
249.927,0.18948144507249942
249.928,0.18935856475792578
250.091,0.18923568444335215
250.092,0.18911280412877862
250.161,0.18898992381420499
250.176,0.18886704349963135
250.204,0.1887441631850577
250.265,0.18862128287048419
250.287,0.18849840255591055
250.315,0.1883755222413369
250.33,0.1882526419267634
250.363,0.18812976161218975
250.375,0.1880068812976161
250.385,0.18788400098304248
250.492,0.18776112066846895
250.497,0.1876382403538953
250.528,0.18751536003932168
250.531,0.18726959941017451
250.553,0.18714671909560088
250.597,0.18702383878102724
250.702,0.18690095846645371
250.703,0.18677807815188008
250.715,0.18665519783730644
250.811,0.1865323175227328
250.978,0.18640943720815928
250.98,0.18628655689358564
251.017,0.186163676579012
251.036,0.18604079626443848
251.191,0.18591791594986484
251.201,0.1857950356352912
251.292,0.18567215532071757
251.328,0.18554927500614404
251.446,0.1854263946915704
251.573,0.18530351437699677
251.583,0.18518063406242324
251.623,0.1850577537478496
251.653,0.18493487343327597
251.672,0.18481199311870233
251.978,0.1846891128041288
252.003,0.18456623248955517
252.109,0.18444335217498153
252.26,0.184320471860408
252.291,0.18419759154583437
252.39,0.18407471123126073
252.462,0.1839518309166871
252.648,0.18382895060211357
252.678,0.18370607028753994
252.797,0.1835831899729663
252.856,0.18346030965839277
253.257,0.18333742934381914
253.288,0.1832145490292455
253.379,0.18309166871467186
253.416,0.18296878840009834
253.548,0.1828459080855247
253.558,0.18272302777095106
253.665,0.18260014745637754
253.804,0.1824772671418039
254.065,0.18235438682723026
254.111,0.18223150651265663
254.147,0.1821086261980831
254.22,0.18198574588350946
254.306,0.18186286556893583
254.41,0.1817399852543623
254.453,0.18161710493978866
254.589,0.18149422462521503
254.59,0.1813713443106414
254.717,0.18124846399606787
254.79,0.18112558368149423
254.865,0.1810027033669206
254.879,0.18087982305234707
255.03,0.18075694273777343
255.044,0.1806340624231998
255.262,0.18051118210862616
255.477,0.18038830179405263
255.5,0.180265421479479
255.525,0.18014254116490536
255.561,0.18001966085033183
255.574,0.1798967805357582
255.677,0.17977390022118456
255.694,0.17965101990661092
255.733,0.1795281395920374
255.812,0.17940525927746376
255.857,0.17928237896289012
255.917,0.17915949864831648
255.964,0.17903661833374296
255.965,0.17891373801916932
255.978,0.17879085770459568
255.991,0.17866797739002216
256.179,0.17854509707544852
256.227,0.17842221676087489
256.258,0.17829933644630125
256.544,0.17817645613172772
256.596,0.17805357581715409
256.611,0.17793069550258045
256.613,0.17780781518800692
256.654,0.1776849348734333
256.81,0.17756205455885965
256.819,0.177439174244286
256.869,0.1773162939297125
256.945,0.17719341361513885
256.987,0.1770705333005652
256.992,0.1769476529859917
257.108,0.17682477267141805
257.251,0.17670189235684441
257.264,0.17657901204227078
257.288,0.17645613172769725
257.433,0.17633325141312362
257.451,0.17621037109854998
257.477,0.17608749078397645
257.493,0.17596461046940282
257.525,0.17584173015482918
257.555,0.17571884984025554
257.915,0.17559596952568202
257.934,0.17547308921110838
258.148,0.17535020889653474
258.161,0.17522732858196122
258.325,0.17510444826738758
258.42,0.17498156795281394
258.423,0.1748586876382403
258.547,0.17473580732366678
258.571,0.17461292700909314
258.725,0.1744900466945195
258.746,0.17436716637994598
258.792,0.17424428606537234
258.875,0.1741214057507987
258.89,0.17399852543622507
258.936,0.17387564512165155
258.965,0.1737527648070779
258.988,0.17362988449250427
259.022,0.17350700417793075
259.037,0.1733841238633571
259.132,0.17326124354878347
259.143,0.17313836323420984
259.154,0.1730154829196363
259.25,0.17289260260506267
259.259,0.17276972229048904
259.26,0.1726468419759155
259.423,0.17252396166134187
259.495,0.17240108134676824
259.546,0.1722782010321946
259.668,0.17215532071762107
259.766,0.17203244040304744
259.793,0.1719095600884738
259.837,0.17178667977390027
259.847,0.17166379945932664
259.943,0.171540919144753
259.954,0.17141803883017936
259.962,0.17129515851560584
260.024,0.1711722782010322
260.052,0.17104939788645857
260.091,0.17092651757188504
260.247,0.1708036372573114
260.262,0.17068075694273777
260.291,0.17055787662816413
260.453,0.1704349963135906
260.505,0.17031211599901697
260.517,0.17018923568444333
260.539,0.1700663553698697
260.545,0.16994347505529617
260.56,0.16982059474072253
260.579,0.1696977144261489
260.58,0.16957483411157537
260.592,0.16945195379700173
260.702,0.1693290734824281
260.72,0.16920619316785446
260.848,0.16908331285328093
260.962,0.1689604325387073
261.061,0.16883755222413366
261.064,0.16871467190956013
261.078,0.1685917915949865
261.166,0.16846891128041286
261.205,0.16834603096583922
261.231,0.1682231506512657
261.236,0.16810027033669206
261.302,0.16797739002211842
261.307,0.1678545097075449
261.334,0.16773162939297126
261.386,0.16760874907839762
261.431,0.167485868763824
261.438,0.16736298844925046
261.447,0.16724010813467682
261.469,0.1671172278201032
261.491,0.16699434750552966
261.505,0.16687146719095602
261.639,0.1667485868763824
261.656,0.16662570656180875
261.658,0.16650282624723522
261.785,0.1663799459326616
261.801,0.16625706561808795
261.821,0.16613418530351443
261.877,0.1660113049889408
261.879,0.16588842467436715
261.927,0.16576554435979352
261.964,0.16564266404522
261.969,0.16551978373064635
262.001,0.16539690341607272
262.048,0.1652740231014992
262.099,0.16515114278692555
262.101,0.16502826247235192
262.164,0.16490538215777828
262.17,0.16478250184320475
262.248,0.16465962152863112
262.331,0.16453674121405748
262.437,0.16441386089948395
262.448,0.16429098058491032
262.478,0.16416810027033668
262.513,0.16404521995576304
262.529,0.16392233964118952
262.54,0.16379945932661588
262.579,0.16367657901204224
262.78,0.16355369869746872
262.826,0.16343081838289508
262.837,0.16330793806832145
262.868,0.1631850577537478
263.014,0.16306217743917428
263.02,0.16293929712460065
263.021,0.162816416810027
263.067,0.16269353649545348
263.074,0.16257065618087985
263.075,0.1624477758663062
263.098,0.16232489555173257
263.134,0.16220201523715905
263.194,0.1620791349225854
263.222,0.16195625460801177
263.258,0.16183337429343814
263.403,0.1617104939788646
263.405,0.16158761366429097
263.5,0.16146473334971734
263.512,0.1613418530351438
263.516,0.16121897272057018
263.52,0.16109609240599654
263.66,0.1609732120914229
263.715,0.16085033177684938
263.741,0.16072745146227574
263.743,0.1606045711477021
263.757,0.16048169083312858
263.846,0.16035881051855494
263.929,0.1602359302039813
263.943,0.16011304988940767
264.094,0.15999016957483414
264.103,0.1598672892602605
264.14,0.15974440894568687
264.187,0.15962152863111334
264.22,0.1594986483165397
264.265,0.15937576800196607
264.288,0.15925288768739243
264.341,0.1591300073728189
264.384,0.15900712705824527
264.456,0.15888424674367163
264.46,0.1587613664290981
264.524,0.15863848611452447
264.748,0.15851560579995083
264.757,0.1583927254853772
264.814,0.15826984517080367
264.856,0.15814696485623003
264.868,0.1580240845416564
265.067,0.15790120422708287
265.118,0.15777832391250923
265.15,0.1576554435979356
265.18,0.15753256328336196
265.258,0.15740968296878843
265.297,0.1572868026542148
265.357,0.15716392233964116
265.37,0.15704104202506763
265.413,0.156918161710494
265.467,0.15679528139592036
265.487,0.15667240108134672
265.492,0.1565495207667732
265.508,0.15642664045219956
265.511,0.15630376013762592
265.59,0.15605799950847876
265.823,0.15593511919390513
265.853,0.1558122388793315
266.118,0.15568935856475796
266.266,0.15556647825018433
266.281,0.1554435979356107
266.325,0.15532071762103716
266.399,0.15519783730646353
266.445,0.1550749569918899
266.502,0.15495207667731625
266.504,0.15482919636274273
266.53,0.1547063160481691
266.627,0.15458343573359545
266.769,0.15446055541902193
266.806,0.1543376751044483
266.811,0.15421479478987465
266.888,0.15409191447530102
266.894,0.1539690341607275
266.952,0.15384615384615385
266.974,0.15372327353158022
267.019,0.15360039321700658
267.026,0.15347751290243306
267.031,0.15335463258785942
267.146,0.15323175227328578
267.212,0.15310887195871226
267.281,0.15298599164413862
267.315,0.15286311132956498
267.348,0.15261735070041782
267.385,0.15249447038584418
267.455,0.15237159007127055
267.473,0.15224870975669702
267.507,0.15212582944212338
267.562,0.15200294912754975
267.649,0.1518800688129761
267.723,0.15175718849840258
267.772,0.15163430818382895
267.797,0.1515114278692553
267.851,0.15138854755468178
267.93,0.15126566724010815
268.081,0.1511427869255345
268.289,0.15101990661096087
268.363,0.15089702629638735
268.431,0.1507741459818137
268.437,0.15065126566724008
268.546,0.1504055050380929
268.552,0.15028262472351928
268.63,0.15015974440894564
268.745,0.1500368640943721
268.776,0.14991398377979848
268.785,0.14979110346522484
268.812,0.14966822315065131
268.878,0.14954534283607768
269.033,0.14942246252150404
269.204,0.1492995822069304
269.23,0.14917670189235688
269.291,0.14905382157778324
269.293,0.1489309412632096
269.341,0.14880806094863608
269.463,0.14868518063406244
269.49,0.1485623003194888
269.501,0.14843942000491517
269.533,0.14831653969034164
269.587,0.148193659375768
269.603,0.14807077906119437
269.621,0.14794789874662084
269.746,0.1478250184320472
269.766,0.14770213811747357
269.774,0.14757925780289993
269.779,0.1474563774883264
269.811,0.14733349717375277
269.885,0.14721061685917913
269.988,0.1470877365446056
269.998,0.14696485623003197
269.999,0.14684197591545833
270.005,0.1467190956008847
270.025,0.14659621528631117
270.088,0.14647333497173753
270.107,0.1463504546571639
270.135,0.14622757434259037
270.156,0.14610469402801673
270.158,0.1459818137134431
270.229,0.14585893339886946
270.259,0.14573605308429594
270.277,0.1456131727697223
270.304,0.14549029245514866
270.364,0.14536741214057503
270.392,0.1452445318260015
270.483,0.14512165151142786
270.499,0.14499877119685423
270.525,0.1448758908822807
270.535,0.14475301056770706
270.646,0.14463013025313343
270.666,0.1445072499385598
270.718,0.14438436962398626
270.759,0.14426148930941263
270.762,0.144138608994839
270.783,0.14401572868026546
270.798,0.14389284836569183
270.839,0.1437699680511182
270.852,0.14364708773654455
270.855,0.14352420742197103
270.87,0.1434013271073974
270.901,0.14327844679282375
270.928,0.14315556647825023
270.972,0.1430326861636766
271.001,0.14290980584910296
271.131,0.14278692553452932
271.2,0.1426640452199558
271.285,0.14254116490538216
271.32,0.14241828459080852
271.382,0.142295404276235
271.448,0.14217252396166136
271.566,0.14204964364708772
271.701,0.14192676333251408
271.896,0.14180388301794056
271.905,0.14168100270336692
271.94,0.14155812238879328
271.947,0.14143524207421976
271.966,0.14131236175964612
271.991,0.14118948144507248
272.118,0.14106660113049885
272.171,0.14094372081592532
272.207,0.14082084050135169
272.234,0.14069796018677805
272.284,0.14057507987220452
272.289,0.14045219955763089
272.568,0.14032931924305725
272.597,0.1402064389284836
272.672,0.1400835586139101
272.707,0.13996067829933645
272.84,0.1398377979847628
272.855,0.1397149176701893
272.862,0.13959203735561565
272.879,0.139469157041042
272.898,0.13934627672646838
272.99,0.13922339641189485
273.043,0.13910051609732121
273.077,0.13897763578274758
273.182,0.13885475546817405
273.183,0.13873187515360041
273.19,0.13860899483902678
273.228,0.13848611452445314
273.25,0.13836323420987962
273.262,0.13824035389530598
273.288,0.13811747358073234
273.324,0.13799459326615882
273.416,0.13787171295158518
273.435,0.13774883263701154
273.524,0.1376259523224379
273.537,0.13750307200786438
273.546,0.13738019169329074
273.677,0.1372573113787171
273.714,0.13713443106414347
273.718,0.13701155074956994
273.725,0.1368886704349963
273.734,0.13676579012042267
273.761,0.13664290980584914
273.771,0.13639714917670187
273.79,0.13627426886212823
273.851,0.1361513885475547
273.928,0.13602850823298107
273.94,0.13590562791840743
274.093,0.1357827476038339
274.097,0.13565986728926027
274.171,0.13553698697468664
274.187,0.135414106660113
274.202,0.13529122634553947
274.254,0.13516834603096584
274.287,0.1350454657163922
274.322,0.13492258540181867
274.337,0.13479970508724504
274.404,0.1346768247726714
274.426,0.13455394445809776
274.475,0.13443106414352424
274.498,0.1343081838289506
274.507,0.13418530351437696
274.53,0.13406242319980344
274.552,0.1339395428852298
274.58,0.13381666257065616
274.639,0.13369378225608253
274.669,0.133570901941509
274.686,0.13344802162693536
274.711,0.13332514131236173
274.82,0.1332022609977882
274.833,0.13307938068321457
274.834,0.13295650036864093
274.842,0.1328336200540673
275.155,0.13271073973949377
275.166,0.13258785942492013
275.216,0.1324649791103465
275.247,0.13234209879577297
275.323,0.13221921848119933
275.337,0.1320963381666257
275.41,0.13197345785205206
275.416,0.13185057753747853
275.481,0.1317276972229049
275.494,0.13160481690833126
275.511,0.13148193659375773
275.542,0.1313590562791841
275.599,0.13123617596461046
275.619,0.13111329565003682
275.713,0.1309904153354633
275.717,0.13086753502088966
275.745,0.13074465470631602
275.788,0.1306217743917425
275.815,0.13049889407716886
275.825,0.13037601376259522
275.961,0.13025313344802159
275.974,0.13013025313344806
276.004,0.13000737281887442
276.023,0.12988449250430079
276.03,0.12976161218972726
276.04,0.12963873187515362
276.06,0.12951585156058
276.166,0.12939297124600635
276.23,0.12927009093143282
276.26,0.1291472106168592
276.262,0.12902433030228555
276.291,0.1289014499877119
276.298,0.1287785696731384
276.411,0.12865568935856475
276.417,0.12853280904399111
276.606,0.1284099287294176
276.654,0.12828704841484395
276.744,0.12816416810027031
276.809,0.12804128778569668
276.892,0.12791840747112315
276.98,0.12779552715654952
277.14,0.12767264684197588
277.141,0.12754976652740235
277.227,0.12742688621282872
277.282,0.12718112558368144
277.533,0.12705824526910792
277.619,0.12693536495453428
277.653,0.12681248463996064
277.698,0.12668960432538712
277.757,0.12644384369623984
277.784,0.1263209633816662
277.972,0.12619808306709268
277.987,0.12607520275251904
278.005,0.1259523224379454
278.163,0.12582944212337188
278.17,0.12570656180879825
278.204,0.1255836814942246
278.308,0.12546080117965097
278.4,0.12533792086507745
278.446,0.1252150405505038
278.508,0.12509216023593017
278.522,0.12496927992135665
278.556,0.12484639960678301
278.572,0.12472351929220937
278.579,0.12460063897763574
278.581,0.12447775866306221
278.587,0.12435487834848857
278.665,0.12423199803391494
278.688,0.12410911771934141
278.714,0.12398623740476777
278.744,0.12386335709019414
278.796,0.12361759646104697
278.842,0.12349471614647334
278.848,0.1233718358318997
278.849,0.12324895551732618
278.863,0.12312607520275254
278.889,0.1230031948881789
278.908,0.12288031457360526
278.979,0.12275743425903174
279.063,0.1226345539444581
279.157,0.12251167362988447
279.212,0.12238879331531094
279.287,0.1222659130007373
279.325,0.12214303268616367
279.382,0.12202015237159003
279.418,0.1218972720570165
279.452,0.12177439174244287
279.464,0.12165151142786923
279.484,0.1215286311132957
279.532,0.12140575079872207
279.631,0.12128287048414843
279.733,0.1211599901695748
279.747,0.12103710985500127
279.755,0.12091422954042763
279.809,0.120791349225854
279.812,0.12066846891128036
279.828,0.12054558859670683
279.87,0.1204227082821332
279.875,0.12029982796755956
279.896,0.12017694765298603
279.932,0.1200540673384124
280.068,0.11993118702383876
280.104,0.11980830670926512
280.163,0.1196854263946916
280.191,0.11956254608011796
280.202,0.1193167854509708
280.293,0.11919390513639716
280.33,0.11907102482182352
280.355,0.11894814450724989
280.395,0.11882526419267636
280.401,0.11870238387810272
280.402,0.11857950356352909
280.46,0.11845662324895556
280.487,0.11833374293438192
280.501,0.11821086261980829
280.575,0.11808798230523465
280.577,0.11796510199066113
280.586,0.11784222167608749
280.659,0.11771934136151385
280.675,0.11759646104694033
280.701,0.11747358073236669
280.724,0.11735070041779305
280.728,0.11722782010321942
280.753,0.11710493978864589
280.761,0.11698205947407225
280.852,0.11685917915949862
280.955,0.11673629884492509
280.997,0.11661341853035145
281.056,0.11649053821577782
281.075,0.11636765790120418
281.117,0.11624477758663065
281.123,0.11612189727205702
281.162,0.11599901695748338
281.196,0.11587613664290985
281.201,0.11575325632833622
281.323,0.11563037601376258
281.373,0.11550749569918894
281.448,0.11538461538461542
281.458,0.11526173507004178
281.469,0.11513885475546815
281.566,0.11501597444089462
281.577,0.11489309412632098
281.614,0.11477021381174735
281.623,0.11464733349717371
281.67,0.11452445318260018
281.677,0.11440157286802655
281.695,0.11427869255345291
281.704,0.11415581223887938
281.719,0.11403293192430575
281.89,0.11391005160973211
281.904,0.11378717129515847
281.961,0.11366429098058495
281.965,0.11354141066601131
282.093,0.11341853035143767
282.141,0.11329565003686415
282.16,0.11317276972229051
282.172,0.11304988940771687
282.207,0.11292700909314324
282.395,0.11280412877856971
282.453,0.11268124846399608
282.489,0.11255836814942244
282.553,0.1124354878348488
282.595,0.11231260752027528
282.613,0.11218972720570164
282.628,0.112066846891128
282.651,0.11194396657655448
282.702,0.11182108626198084
282.715,0.1116982059474072
282.755,0.11157532563283357
282.789,0.11145244531826004
282.809,0.1113295650036864
282.856,0.11120668468911277
282.859,0.11108380437453924
282.931,0.1109609240599656
282.933,0.11083804374539197
282.976,0.11071516343081833
283.029,0.1105922831162448
283.135,0.11046940280167117
283.227,0.11034652248709753
283.364,0.110223642172524
283.368,0.11010076185795037
283.404,0.10997788154337673
283.445,0.1098550012288031
283.496,0.10973212091422957
283.499,0.10960924059965593
283.56,0.1094863602850823
283.668,0.10936347997050877
283.777,0.10924059965593513
283.845,0.1091177193413615
283.903,0.10899483902678786
283.946,0.10887195871221433
284.014,0.1087490783976407
284.124,0.10862619808306706
284.13,0.10850331776849353
284.133,0.1083804374539199
284.175,0.10825755713934626
284.225,0.10813467682477262
284.282,0.1080117965101991
284.328,0.10788891619562546
284.409,0.10776603588105182
284.482,0.1076431555664783
284.614,0.10752027525190466
284.634,0.10739739493733103
284.717,0.10727451462275739
284.815,0.10715163430818386
284.885,0.10702875399361023
284.894,0.10690587367903659
285.052,0.10678299336446306
285.075,0.10666011304988943
285.139,0.10653723273531579
285.232,0.10641435242074215
285.241,0.10629147210616863
285.242,0.10616859179159499
285.284,0.10604571147702135
285.349,0.10592283116244783
285.388,0.10579995084787419
285.453,0.10567707053330055
285.474,0.10555419021872692
285.56,0.10543130990415339
285.638,0.10530842958957976
285.685,0.10518554927500612
285.713,0.10506266896043259
285.716,0.10493978864585896
285.801,0.10481690833128532
285.815,0.10469402801671168
285.825,0.10457114770213816
285.847,0.10444826738756452
285.892,0.10432538707299088
285.933,0.10420250675841736
286.039,0.10407962644384372
286.052,0.10395674612927008
286.069,0.10383386581469645
286.116,0.10371098550012292
286.171,0.10358810518554928
286.215,0.10346522487097565
286.316,0.10334234455640201
286.32,0.10321946424182848
286.441,0.10309658392725485
286.525,0.10297370361268121
286.676,0.10285082329810769
286.829,0.10272794298353405
286.833,0.10260506266896041
286.905,0.10223642172523961
287.006,0.10211354141066598
287.024,0.10199066109609245
287.04,0.10186778078151881
287.15,0.10174490046694518
287.154,0.10162202015237154
287.306,0.10149913983779801
287.592,0.10137625952322438
287.626,0.10125337920865074
287.695,0.10113049889407721
287.751,0.10100761857950358
287.775,0.10088473826492994
287.794,0.1007618579503563
287.937,0.10063897763578278
288.002,0.10051609732120914
288.054,0.1003932170066355
288.095,0.10027033669206198
288.202,0.10014745637748834
288.252,0.1000245760629147
288.272,0.09990169574834107
288.317,0.09977881543376754
288.41,0.0996559351191939
288.411,0.09953305480462027
288.59,0.09941017449004674
288.616,0.0992872941754731
288.676,0.09916441386089947
288.706,0.09904153354632583
288.726,0.09891865323175231
288.732,0.09879577291717867
288.788,0.09867289260260503
288.822,0.09855001228803151
288.912,0.09842713197345787
288.998,0.09830425165888423
289.06,0.0981813713443106
289.094,0.09805849102973707
289.148,0.09793561071516343
289.158,0.0978127304005898
289.234,0.09768985008601627
289.308,0.09756696977144264
289.39,0.097444089456869
289.458,0.09732120914229536
289.548,0.09719832882772184
289.553,0.0970754485131482
