binned_distance,binned_rtt,count
7350.0,589.5,1
7350.0,643.5,1
7350.0,745.5,1
7350.0,790.5,1
7350.0,991.5,1
7350.0,1117.5,1
7350.0,1483.5,1
7350.0,1705.5,1
7350.0,1708.5,1
7350.0,1795.5,2
7350.0,1816.5,3
7350.0,1840.5,1
7350.0,2104.5,1
7350.0,2227.5,1
7350.0,4000.5,1
7350.0,4561.5,1
7350.0,5251.5,1
7350.0,10072.5,1
7350.0,38224.5,1
7350.0,40477.5,1
7350.0,41659.5,1
7350.0,42037.5,1
7350.0,44365.5,1
7350.0,44902.5,1
7350.0,44926.5,1
7350.0,45520.5,1
7350.0,45655.5,1
7350.0,46381.5,1
7350.0,60046.5,1
7350.0,63955.5,1
7350.0,66418.5,1
7450.0,19.5,1
7450.0,22.5,3
7450.0,34.5,1
7450.0,37.5,2
7450.0,40.5,6
7450.0,43.5,11
7450.0,46.5,5
7450.0,49.5,5
7450.0,52.5,2
7450.0,55.5,6
7450.0,58.5,2
7450.0,61.5,1
7450.0,70.5,3
7450.0,79.5,1
7450.0,85.5,2
7450.0,106.5,40
7450.0,109.5,85
7450.0,112.5,89
7450.0,115.5,97
7450.0,118.5,71
7450.0,121.5,153
7450.0,124.5,173
7450.0,127.5,108
7450.0,130.5,118
7450.0,133.5,101
7450.0,136.5,67
7450.0,139.5,55
7450.0,142.5,36
7450.0,145.5,44
7450.0,148.5,33
7450.0,151.5,20
7450.0,154.5,14
7450.0,157.5,6
7450.0,160.5,12
7450.0,163.5,8
7450.0,166.5,10
7450.0,169.5,25
7450.0,172.5,21
7450.0,175.5,21
7450.0,178.5,8
7450.0,181.5,11
7450.0,184.5,7
7450.0,187.5,13
7450.0,190.5,5
7450.0,193.5,3
7450.0,196.5,8
7450.0,199.5,16
7450.0,202.5,39
7450.0,205.5,39
7450.0,208.5,34
7450.0,211.5,22
7450.0,214.5,19
7450.0,217.5,18
7450.0,220.5,10
7450.0,223.5,14
7450.0,226.5,3
7450.0,229.5,4
7450.0,232.5,1
7450.0,235.5,1
7450.0,238.5,2
7450.0,241.5,5
7450.0,244.5,4
7450.0,250.5,1
7450.0,253.5,9
7450.0,256.5,6
7450.0,259.5,29
7450.0,262.5,37
7450.0,265.5,18
7450.0,268.5,32
7450.0,271.5,40
7450.0,274.5,45
7450.0,277.5,82
7450.0,280.5,67
7450.0,283.5,94
7450.0,286.5,99
7450.0,289.5,73
7450.0,292.5,62
7450.0,295.5,107
7450.0,298.5,63
7450.0,301.5,54
7450.0,304.5,63
7450.0,307.5,80
7450.0,310.5,95
7450.0,313.5,86
7450.0,316.5,73
7450.0,319.5,52
7450.0,322.5,75
7450.0,325.5,52
7450.0,328.5,52
7450.0,331.5,36
7450.0,334.5,35
7450.0,337.5,34
7450.0,340.5,9
7450.0,343.5,10
7450.0,346.5,15
7450.0,349.5,5
7450.0,352.5,10
7450.0,355.5,2
7450.0,358.5,12
7450.0,361.5,13
7450.0,364.5,5
7450.0,367.5,9
7450.0,370.5,12
7450.0,373.5,8
7450.0,376.5,14
7450.0,379.5,17
7450.0,382.5,11
7450.0,385.5,20
7450.0,388.5,19
7450.0,391.5,17
7450.0,394.5,20
7450.0,397.5,29
7450.0,400.5,22
7450.0,403.5,20
7450.0,406.5,24
7450.0,409.5,20
7450.0,412.5,22
7450.0,415.5,7
7450.0,418.5,10
7450.0,421.5,2
7450.0,424.5,2
7450.0,427.5,6
7450.0,430.5,1
7450.0,448.5,2
7450.0,451.5,1
7450.0,466.5,1
7450.0,487.5,1
7450.0,493.5,1
7450.0,526.5,1
7450.0,538.5,1
7450.0,559.5,1
7450.0,625.5,1
7450.0,721.5,1
7450.0,979.5,1
7450.0,1156.5,1
7450.0,1282.5,1
7450.0,1372.5,1
7450.0,1387.5,1
7450.0,1396.5,1
7450.0,1411.5,1
7450.0,1414.5,1
7450.0,1522.5,2
7450.0,1543.5,1
7450.0,1555.5,1
7450.0,1612.5,1
7450.0,1627.5,1
7450.0,1630.5,1
7450.0,1639.5,1
7450.0,1666.5,1
7450.0,1735.5,1
7450.0,1744.5,1
7450.0,1804.5,2
7450.0,1807.5,1
7450.0,1810.5,1
7450.0,1861.5,1
7450.0,1882.5,1
7450.0,1900.5,1
7450.0,2179.5,1
7450.0,2341.5,1
7450.0,2389.5,1
7450.0,2485.5,1
7450.0,2692.5,1
7450.0,3151.5,1
7450.0,3265.5,1
7450.0,32452.5,1
7450.0,43675.5,1
7450.0,43987.5,1
7450.0,44470.5,1
7450.0,44923.5,1
7450.0,45331.5,1
7450.0,45466.5,1
7450.0,45709.5,1
7450.0,46390.5,1
7450.0,47038.5,1
7450.0,47812.5,1
7450.0,49510.5,1
7450.0,49879.5,1
7450.0,51709.5,1
7450.0,62350.5,1
7550.0,19.5,2
7550.0,34.5,3
7550.0,37.5,2
7550.0,40.5,8
7550.0,43.5,5
7550.0,46.5,3
7550.0,49.5,5
7550.0,52.5,4
7550.0,55.5,3
7550.0,61.5,1
7550.0,73.5,2
7550.0,79.5,1
7550.0,106.5,54
7550.0,109.5,78
7550.0,112.5,72
7550.0,115.5,94
7550.0,118.5,83
7550.0,121.5,95
7550.0,124.5,90
7550.0,127.5,57
7550.0,130.5,46
7550.0,133.5,37
7550.0,136.5,28
7550.0,139.5,21
7550.0,142.5,27
7550.0,145.5,12
7550.0,148.5,18
7550.0,151.5,24
7550.0,154.5,17
7550.0,157.5,10
7550.0,160.5,9
7550.0,163.5,8
7550.0,166.5,8
7550.0,169.5,2
7550.0,172.5,7
7550.0,175.5,4
7550.0,178.5,2
7550.0,181.5,15
7550.0,184.5,9
7550.0,187.5,10
7550.0,190.5,6
7550.0,193.5,10
7550.0,196.5,1
7550.0,199.5,4
7550.0,202.5,5
7550.0,208.5,3
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,2
7550.0,220.5,6
7550.0,223.5,2
7550.0,226.5,2
7550.0,229.5,3
7550.0,232.5,5
7550.0,235.5,5
7550.0,238.5,2
7550.0,241.5,9
7550.0,244.5,2
7550.0,247.5,2
7550.0,250.5,1
7550.0,253.5,1
7550.0,256.5,3
7550.0,259.5,1
7550.0,268.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,280.5,1
7550.0,283.5,1
7550.0,289.5,1
7550.0,292.5,1
7550.0,298.5,1
7550.0,301.5,1
7550.0,307.5,2
7550.0,310.5,1
7550.0,313.5,1
7550.0,322.5,3
7550.0,325.5,1
7550.0,328.5,1
7550.0,343.5,1
7550.0,349.5,1
7550.0,352.5,2
7550.0,355.5,1
7550.0,361.5,2
7550.0,370.5,1
7550.0,373.5,2
7550.0,382.5,1
7550.0,397.5,1
7550.0,406.5,1
7550.0,511.5,1
7550.0,568.5,1
7550.0,1267.5,1
7550.0,1378.5,1
7550.0,1606.5,1
7550.0,1615.5,1
7550.0,1618.5,1
7550.0,1627.5,1
7550.0,1654.5,1
7550.0,1768.5,1
7550.0,2425.5,1
7550.0,4966.5,1
7550.0,28564.5,1
7550.0,33967.5,1
7550.0,43132.5,1
7650.0,1.5,8
7650.0,37.5,1
7650.0,46.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,64.5,1
7650.0,106.5,8
7650.0,109.5,29
7650.0,112.5,49
7650.0,115.5,39
7650.0,118.5,27
7650.0,121.5,23
7650.0,124.5,65
7650.0,127.5,42
7650.0,130.5,30
7650.0,133.5,22
7650.0,136.5,20
7650.0,139.5,11
7650.0,142.5,13
7650.0,145.5,16
7650.0,148.5,25
7650.0,151.5,7
7650.0,154.5,5
7650.0,157.5,6
7650.0,160.5,1
7650.0,163.5,1
7650.0,166.5,3
7650.0,169.5,5
7650.0,172.5,13
7650.0,175.5,23
7650.0,178.5,10
7650.0,181.5,5
7650.0,187.5,2
7650.0,190.5,2
7650.0,193.5,4
7650.0,196.5,2
7650.0,211.5,2
7650.0,223.5,1
7650.0,232.5,1
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,283.5,1
7650.0,286.5,1
7650.0,295.5,1
7650.0,298.5,2
7650.0,316.5,1
7650.0,319.5,1
7650.0,337.5,1
7650.0,361.5,2
7650.0,379.5,1
7650.0,418.5,1
7650.0,421.5,1
7650.0,511.5,1
7650.0,1624.5,3
7650.0,1651.5,1
7650.0,1660.5,2
7650.0,1675.5,1
7750.0,40.5,1
7750.0,43.5,2
7750.0,52.5,3
7750.0,106.5,1
7750.0,109.5,2
7750.0,112.5,29
7750.0,115.5,37
7750.0,118.5,27
7750.0,121.5,23
7750.0,124.5,43
7750.0,127.5,46
7750.0,130.5,42
7750.0,133.5,36
7750.0,136.5,47
7750.0,139.5,38
7750.0,142.5,42
7750.0,145.5,46
7750.0,148.5,23
7750.0,151.5,8
7750.0,154.5,9
7750.0,157.5,5
7750.0,160.5,2
7750.0,163.5,5
7750.0,166.5,1
7750.0,169.5,6
7750.0,172.5,2
7750.0,175.5,2
7750.0,178.5,8
7750.0,181.5,5
7750.0,184.5,3
7750.0,187.5,2
7750.0,190.5,2
7750.0,193.5,13
7750.0,196.5,4
7750.0,199.5,7
7750.0,202.5,4
7750.0,205.5,2
7750.0,208.5,3
7750.0,211.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,2
7750.0,226.5,1
7750.0,229.5,2
7750.0,241.5,3
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,3
7750.0,259.5,1
7750.0,265.5,4
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,1
7750.0,277.5,3
7750.0,280.5,3
7750.0,283.5,2
7750.0,286.5,3
7750.0,289.5,2
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,3
7750.0,301.5,5
7750.0,304.5,2
7750.0,310.5,2
7750.0,313.5,3
7750.0,316.5,1
7750.0,319.5,3
7750.0,322.5,1
7750.0,328.5,1
7750.0,334.5,2
7750.0,346.5,2
7750.0,352.5,1
7750.0,355.5,1
7750.0,358.5,1
7750.0,361.5,3
7750.0,364.5,3
7750.0,367.5,1
7750.0,370.5,2
7750.0,373.5,3
7750.0,382.5,2
7750.0,385.5,1
7750.0,391.5,1
7750.0,400.5,2
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,427.5,1
7750.0,430.5,1
7750.0,451.5,1
7750.0,457.5,1
7750.0,508.5,1
7750.0,535.5,1
7750.0,601.5,1
7750.0,1630.5,1
7750.0,1636.5,1
7750.0,1687.5,1
7750.0,2158.5,2
7750.0,2260.5,1
7750.0,2395.5,1
7750.0,2431.5,1
7850.0,19.5,2
7850.0,22.5,1
7850.0,28.5,2
7850.0,31.5,4
7850.0,34.5,2
7850.0,37.5,2
7850.0,40.5,18
7850.0,43.5,23
7850.0,46.5,15
7850.0,49.5,20
7850.0,52.5,34
7850.0,55.5,14
7850.0,58.5,14
7850.0,61.5,9
7850.0,64.5,8
7850.0,67.5,8
7850.0,70.5,11
7850.0,73.5,6
7850.0,76.5,3
7850.0,79.5,3
7850.0,82.5,2
7850.0,85.5,2
7850.0,88.5,2
7850.0,91.5,1
7850.0,94.5,2
7850.0,97.5,2
7850.0,100.5,1
7850.0,103.5,1
7850.0,106.5,11
7850.0,109.5,40
7850.0,112.5,154
7850.0,115.5,178
7850.0,118.5,86
7850.0,121.5,94
7850.0,124.5,110
7850.0,127.5,102
7850.0,130.5,117
7850.0,133.5,100
7850.0,136.5,69
7850.0,139.5,81
7850.0,142.5,78
7850.0,145.5,67
7850.0,148.5,60
7850.0,151.5,28
7850.0,154.5,33
7850.0,157.5,35
7850.0,160.5,50
7850.0,163.5,33
7850.0,166.5,33
7850.0,169.5,32
7850.0,172.5,43
7850.0,175.5,17
7850.0,178.5,15
7850.0,181.5,54
7850.0,184.5,21
7850.0,187.5,24
7850.0,190.5,28
7850.0,193.5,16
7850.0,196.5,19
7850.0,199.5,13
7850.0,202.5,6
7850.0,205.5,4
7850.0,208.5,4
7850.0,211.5,3
7850.0,214.5,1
7850.0,217.5,2
7850.0,220.5,4
7850.0,223.5,2
7850.0,229.5,3
7850.0,232.5,3
7850.0,235.5,2
7850.0,238.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,265.5,1
7850.0,274.5,3
7850.0,277.5,1
7850.0,280.5,3
7850.0,286.5,1
7850.0,289.5,3
7850.0,295.5,1
7850.0,304.5,2
7850.0,307.5,4
7850.0,310.5,2
7850.0,313.5,1
7850.0,316.5,1
7850.0,319.5,4
7850.0,325.5,8
7850.0,328.5,3
7850.0,331.5,8
7850.0,334.5,2
7850.0,337.5,4
7850.0,340.5,2
7850.0,343.5,2
7850.0,346.5,2
7850.0,349.5,1
7850.0,352.5,6
7850.0,355.5,2
7850.0,358.5,3
7850.0,361.5,1
7850.0,364.5,2
7850.0,385.5,1
7850.0,394.5,1
7850.0,400.5,1
7850.0,439.5,1
7850.0,646.5,1
7850.0,1273.5,1
7850.0,1615.5,1
7850.0,1621.5,1
7850.0,1630.5,1
7850.0,1654.5,1
7850.0,1672.5,1
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,2143.5,1
7850.0,2170.5,1
7850.0,2365.5,1
7850.0,2389.5,1
7850.0,2422.5,1
7850.0,2437.5,1
7850.0,2494.5,1
7850.0,2605.5,1
7950.0,37.5,4
7950.0,46.5,1
7950.0,52.5,1
7950.0,55.5,1
7950.0,73.5,1
7950.0,106.5,1
7950.0,109.5,6
7950.0,112.5,12
7950.0,115.5,43
7950.0,118.5,24
7950.0,121.5,30
7950.0,124.5,78
7950.0,127.5,59
7950.0,130.5,64
7950.0,133.5,142
7950.0,136.5,91
7950.0,139.5,62
7950.0,142.5,43
7950.0,145.5,64
7950.0,148.5,45
7950.0,151.5,35
7950.0,154.5,32
7950.0,157.5,21
7950.0,160.5,12
7950.0,163.5,6
7950.0,166.5,6
7950.0,169.5,1
7950.0,172.5,18
7950.0,175.5,20
7950.0,178.5,10
7950.0,181.5,4
7950.0,184.5,1
7950.0,187.5,9
7950.0,190.5,11
7950.0,193.5,8
7950.0,196.5,1
7950.0,199.5,4
7950.0,202.5,4
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,2
7950.0,217.5,3
7950.0,220.5,1
7950.0,223.5,2
7950.0,226.5,2
7950.0,229.5,5
7950.0,232.5,7
7950.0,235.5,9
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,4
7950.0,247.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,265.5,1
7950.0,274.5,2
7950.0,280.5,1
7950.0,283.5,1
7950.0,286.5,3
7950.0,289.5,1
7950.0,292.5,1
7950.0,295.5,1
7950.0,298.5,2
7950.0,304.5,1
7950.0,307.5,2
7950.0,319.5,1
7950.0,322.5,1
7950.0,328.5,2
7950.0,331.5,1
7950.0,337.5,2
7950.0,367.5,1
7950.0,379.5,1
7950.0,385.5,1
7950.0,421.5,1
7950.0,475.5,1
7950.0,478.5,1
7950.0,496.5,1
7950.0,574.5,1
7950.0,865.5,1
7950.0,970.5,1
7950.0,1195.5,1
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,1660.5,1
7950.0,1783.5,1
7950.0,2173.5,1
7950.0,2176.5,1
7950.0,2482.5,1
7950.0,2539.5,1
7950.0,8014.5,1
7950.0,10258.5,1
7950.0,18013.5,1
8050.0,22.5,1
8050.0,28.5,1
8050.0,37.5,1
8050.0,40.5,4
8050.0,43.5,2
8050.0,46.5,3
8050.0,49.5,4
8050.0,52.5,2
8050.0,55.5,1
8050.0,58.5,1
8050.0,61.5,2
8050.0,64.5,3
8050.0,67.5,2
8050.0,97.5,1
8050.0,112.5,4
8050.0,115.5,2
8050.0,118.5,1
8050.0,121.5,13
8050.0,124.5,89
8050.0,127.5,26
8050.0,130.5,13
8050.0,133.5,33
8050.0,136.5,28
8050.0,139.5,35
8050.0,142.5,32
8050.0,145.5,25
8050.0,148.5,18
8050.0,151.5,14
8050.0,154.5,5
8050.0,157.5,8
8050.0,160.5,4
8050.0,163.5,2
8050.0,166.5,6
8050.0,169.5,4
8050.0,172.5,6
8050.0,175.5,2
8050.0,178.5,4
8050.0,181.5,4
8050.0,184.5,5
8050.0,187.5,4
8050.0,190.5,3
8050.0,196.5,2
8050.0,199.5,1
8050.0,205.5,2
8050.0,208.5,2
8050.0,211.5,2
8050.0,217.5,1
8050.0,220.5,1
8050.0,259.5,1
8050.0,265.5,1
8050.0,268.5,1
8050.0,286.5,1
8050.0,295.5,1
8050.0,304.5,1
8050.0,313.5,3
8050.0,319.5,2
8050.0,322.5,1
8050.0,325.5,3
8050.0,334.5,1
8050.0,337.5,1
8050.0,340.5,1
8050.0,352.5,1
8050.0,361.5,2
8050.0,652.5,1
8050.0,1120.5,1
8050.0,1627.5,1
8050.0,1633.5,1
8050.0,1636.5,1
8050.0,1645.5,1
8050.0,1867.5,1
8050.0,2434.5,1
8150.0,112.5,7
8150.0,115.5,4
8150.0,118.5,3
8150.0,121.5,7
8150.0,124.5,7
8150.0,127.5,24
8150.0,130.5,42
8150.0,133.5,36
8150.0,136.5,34
8150.0,139.5,45
8150.0,142.5,33
8150.0,145.5,25
8150.0,148.5,26
8150.0,151.5,13
8150.0,154.5,14
8150.0,157.5,13
8150.0,160.5,8
8150.0,163.5,8
8150.0,166.5,6
8150.0,169.5,24
8150.0,172.5,8
8150.0,175.5,7
8150.0,178.5,9
8150.0,181.5,14
8150.0,184.5,10
8150.0,187.5,4
8150.0,190.5,4
8150.0,193.5,9
8150.0,196.5,8
8150.0,199.5,1
8150.0,202.5,4
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,1
8150.0,217.5,3
8150.0,226.5,1
8150.0,229.5,4
8150.0,235.5,1
8150.0,247.5,1
8150.0,253.5,1
8150.0,256.5,2
8150.0,265.5,1
8150.0,274.5,3
8150.0,277.5,3
8150.0,280.5,3
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,1
8150.0,298.5,1
8150.0,301.5,1
8150.0,313.5,2
8150.0,319.5,2
8150.0,322.5,4
8150.0,325.5,6
8150.0,328.5,1
8150.0,331.5,2
8150.0,334.5,4
8150.0,337.5,5
8150.0,340.5,1
8150.0,343.5,3
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,3
8150.0,361.5,1
8150.0,367.5,1
8150.0,373.5,1
8150.0,382.5,1
8150.0,388.5,1
8150.0,520.5,1
8150.0,1657.5,1
8150.0,1900.5,1
8150.0,2152.5,1
8150.0,2179.5,1
8150.0,4705.5,1
8250.0,121.5,2
8250.0,124.5,24
8250.0,127.5,39
8250.0,130.5,31
8250.0,133.5,33
8250.0,136.5,58
8250.0,139.5,52
8250.0,142.5,18
8250.0,145.5,16
8250.0,148.5,16
8250.0,151.5,16
8250.0,154.5,13
8250.0,157.5,10
8250.0,160.5,9
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,8
8250.0,172.5,11
8250.0,175.5,1
8250.0,178.5,6
8250.0,181.5,3
8250.0,184.5,3
8250.0,187.5,15
8250.0,190.5,8
8250.0,193.5,5
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,208.5,1
8250.0,223.5,5
8250.0,226.5,1
8250.0,232.5,1
8250.0,235.5,3
8250.0,238.5,1
8250.0,241.5,2
8250.0,244.5,1
8250.0,247.5,2
8250.0,250.5,2
8250.0,253.5,4
8250.0,259.5,3
8250.0,262.5,6
8250.0,265.5,8
8250.0,271.5,7
8250.0,274.5,1
8250.0,286.5,2
8250.0,292.5,1
8250.0,298.5,2
8250.0,301.5,3
8250.0,304.5,4
8250.0,307.5,3
8250.0,310.5,1
8250.0,313.5,3
8250.0,319.5,8
8250.0,322.5,3
8250.0,325.5,6
8250.0,328.5,2
8250.0,331.5,3
8250.0,334.5,1
8250.0,337.5,6
8250.0,340.5,8
8250.0,343.5,5
8250.0,346.5,7
8250.0,349.5,5
8250.0,352.5,9
8250.0,355.5,10
8250.0,358.5,7
8250.0,361.5,4
8250.0,364.5,3
8250.0,367.5,2
8250.0,370.5,1
8250.0,373.5,3
8250.0,376.5,2
8250.0,379.5,1
8250.0,382.5,1
8250.0,388.5,1
8250.0,397.5,1
8250.0,412.5,1
8250.0,439.5,1
8250.0,454.5,1
8250.0,457.5,1
8250.0,472.5,1
8250.0,475.5,1
8250.0,493.5,1
8250.0,742.5,1
8250.0,1261.5,1
8250.0,1384.5,1
8250.0,1717.5,1
8250.0,2131.5,1
8250.0,2173.5,1
8250.0,2392.5,1
8250.0,2437.5,1
8350.0,16.5,9
8350.0,19.5,3
8350.0,22.5,56
8350.0,25.5,12
8350.0,28.5,3
8350.0,34.5,9
8350.0,37.5,12
8350.0,40.5,6
8350.0,43.5,3
8350.0,46.5,12
8350.0,49.5,11
8350.0,52.5,4
8350.0,55.5,6
8350.0,58.5,5
8350.0,61.5,2
8350.0,64.5,1
8350.0,73.5,2
8350.0,76.5,1
8350.0,109.5,1
8350.0,112.5,4
8350.0,115.5,4
8350.0,118.5,8
8350.0,121.5,27
8350.0,124.5,14
8350.0,127.5,11
8350.0,130.5,16
8350.0,133.5,15
8350.0,136.5,14
8350.0,139.5,41
8350.0,142.5,47
8350.0,145.5,35
8350.0,148.5,28
8350.0,151.5,27
8350.0,154.5,21
8350.0,157.5,13
8350.0,160.5,11
8350.0,163.5,16
8350.0,166.5,22
8350.0,169.5,35
8350.0,172.5,36
8350.0,175.5,24
8350.0,178.5,45
8350.0,181.5,20
8350.0,184.5,17
8350.0,187.5,6
8350.0,190.5,19
8350.0,193.5,22
8350.0,196.5,15
8350.0,199.5,13
8350.0,202.5,6
8350.0,205.5,2
8350.0,208.5,4
8350.0,211.5,1
8350.0,214.5,4
8350.0,217.5,4
8350.0,220.5,9
8350.0,223.5,2
8350.0,226.5,8
8350.0,229.5,2
8350.0,232.5,1
8350.0,235.5,2
8350.0,238.5,2
8350.0,241.5,4
8350.0,244.5,2
8350.0,247.5,8
8350.0,250.5,5
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,1
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,4
8350.0,271.5,6
8350.0,274.5,5
8350.0,277.5,3
8350.0,286.5,1
8350.0,289.5,1
8350.0,295.5,3
8350.0,298.5,3
8350.0,301.5,1
8350.0,307.5,2
8350.0,310.5,2
8350.0,313.5,2
8350.0,319.5,3
8350.0,322.5,2
8350.0,325.5,4
8350.0,328.5,4
8350.0,331.5,3
8350.0,334.5,4
8350.0,337.5,5
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,4
8350.0,349.5,4
8350.0,355.5,2
8350.0,364.5,1
8350.0,367.5,1
8350.0,370.5,2
8350.0,373.5,2
8350.0,382.5,1
8350.0,391.5,1
8350.0,400.5,2
8350.0,535.5,1
8350.0,1174.5,1
8350.0,1651.5,1
8350.0,1654.5,1
8350.0,1672.5,1
8350.0,1735.5,1
8350.0,2152.5,1
8350.0,2212.5,1
8350.0,2551.5,1
8350.0,2566.5,1
8350.0,2665.5,1
8350.0,3454.5,1
8450.0,37.5,5
8450.0,40.5,3
8450.0,43.5,1
8450.0,46.5,2
8450.0,49.5,1
8450.0,52.5,2
8450.0,55.5,1
8450.0,64.5,1
8450.0,85.5,1
8450.0,91.5,1
8450.0,97.5,1
8450.0,109.5,1
8450.0,112.5,3
8450.0,115.5,6
8450.0,118.5,7
8450.0,121.5,5
8450.0,124.5,6
8450.0,127.5,6
8450.0,130.5,12
8450.0,133.5,15
8450.0,136.5,24
8450.0,139.5,15
8450.0,142.5,8
8450.0,145.5,11
8450.0,148.5,15
8450.0,151.5,13
8450.0,154.5,12
8450.0,157.5,11
8450.0,160.5,10
8450.0,163.5,19
8450.0,166.5,23
8450.0,169.5,32
8450.0,172.5,11
8450.0,175.5,1
8450.0,178.5,6
8450.0,181.5,6
8450.0,184.5,5
8450.0,187.5,15
8450.0,193.5,1
8450.0,196.5,5
8450.0,199.5,5
8450.0,202.5,5
8450.0,205.5,3
8450.0,208.5,8
8450.0,211.5,10
8450.0,214.5,5
8450.0,217.5,14
8450.0,220.5,15
8450.0,223.5,12
8450.0,226.5,5
8450.0,229.5,3
8450.0,232.5,1
8450.0,238.5,2
8450.0,241.5,1
8450.0,244.5,4
8450.0,247.5,5
8450.0,250.5,2
8450.0,253.5,5
8450.0,256.5,15
8450.0,259.5,11
8450.0,262.5,15
8450.0,265.5,9
8450.0,268.5,2
8450.0,271.5,2
8450.0,274.5,6
8450.0,277.5,8
8450.0,280.5,7
8450.0,283.5,5
8450.0,286.5,5
8450.0,289.5,16
8450.0,292.5,7
8450.0,295.5,7
8450.0,298.5,6
8450.0,301.5,4
8450.0,304.5,4
8450.0,307.5,5
8450.0,310.5,3
8450.0,313.5,4
8450.0,316.5,4
8450.0,319.5,1
8450.0,322.5,7
8450.0,325.5,5
8450.0,328.5,5
8450.0,331.5,3
8450.0,334.5,6
8450.0,337.5,3
8450.0,340.5,6
8450.0,343.5,4
8450.0,346.5,10
8450.0,349.5,6
8450.0,352.5,8
8450.0,355.5,6
8450.0,358.5,9
8450.0,361.5,6
8450.0,364.5,4
8450.0,367.5,2
8450.0,370.5,6
8450.0,373.5,4
8450.0,376.5,3
8450.0,379.5,2
8450.0,382.5,2
8450.0,385.5,4
8450.0,388.5,1
8450.0,391.5,7
8450.0,394.5,4
8450.0,397.5,2
8450.0,403.5,1
8450.0,406.5,3
8450.0,418.5,1
8450.0,424.5,2
8450.0,430.5,1
8450.0,1279.5,1
8450.0,1633.5,1
8450.0,1684.5,1
8450.0,2536.5,1
8450.0,8041.5,1
8450.0,8233.5,1
8550.0,46.5,1
8550.0,112.5,2
8550.0,118.5,1
8550.0,121.5,1
8550.0,127.5,4
8550.0,130.5,11
8550.0,133.5,48
8550.0,136.5,32
8550.0,139.5,23
8550.0,142.5,24
8550.0,145.5,32
8550.0,148.5,27
8550.0,151.5,19
8550.0,154.5,17
8550.0,157.5,14
8550.0,160.5,4
8550.0,163.5,8
8550.0,166.5,14
8550.0,169.5,13
8550.0,172.5,32
8550.0,175.5,12
8550.0,178.5,8
8550.0,181.5,15
8550.0,184.5,11
8550.0,187.5,15
8550.0,190.5,30
8550.0,193.5,33
8550.0,196.5,23
8550.0,199.5,9
8550.0,202.5,12
8550.0,205.5,4
8550.0,211.5,4
8550.0,217.5,1
8550.0,229.5,2
8550.0,238.5,1
8550.0,241.5,1
8550.0,268.5,1
8550.0,283.5,2
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,1
8550.0,325.5,1
8550.0,334.5,1
8550.0,451.5,1
8550.0,469.5,1
8550.0,1171.5,1
8550.0,1417.5,1
8550.0,1669.5,1
8550.0,2155.5,1
8550.0,2473.5,1
8550.0,2503.5,1
8550.0,16327.5,1
8650.0,19.5,2
8650.0,22.5,1
8650.0,37.5,1
8650.0,40.5,5
8650.0,46.5,3
8650.0,49.5,2
8650.0,52.5,4
8650.0,55.5,1
8650.0,58.5,1
8650.0,61.5,1
8650.0,67.5,1
8650.0,70.5,3
8650.0,82.5,1
8650.0,109.5,4
8650.0,112.5,8
8650.0,115.5,5
8650.0,118.5,4
8650.0,121.5,7
8650.0,124.5,28
8650.0,127.5,22
8650.0,130.5,20
8650.0,133.5,77
8650.0,136.5,17
8650.0,139.5,21
8650.0,142.5,38
8650.0,145.5,28
8650.0,148.5,27
8650.0,151.5,14
8650.0,154.5,17
8650.0,157.5,8
8650.0,160.5,13
8650.0,163.5,6
8650.0,166.5,8
8650.0,169.5,7
8650.0,172.5,16
8650.0,175.5,10
8650.0,178.5,8
8650.0,181.5,3
8650.0,184.5,16
8650.0,187.5,9
8650.0,190.5,11
8650.0,193.5,5
8650.0,196.5,9
8650.0,199.5,3
8650.0,202.5,4
8650.0,205.5,2
8650.0,208.5,6
8650.0,211.5,3
8650.0,214.5,1
8650.0,217.5,3
