rtt,perc_gte
253.498,0.1956675776900496
253.548,0.19556635286972368
253.596,0.19546512804939775
253.618,0.19536390322907182
253.739,0.19526267840874578
253.85,0.19516145358841985
253.873,0.19506022876809392
253.991,0.194959003947768
253.994,0.19485777912744207
254.074,0.19475655430711614
254.128,0.1946553294867902
254.19,0.19455410466646417
254.206,0.19445287984613824
254.259,0.1943516550258123
254.273,0.19425043020548638
254.305,0.19414920538516045
254.318,0.19404798056483452
254.324,0.1939467557445086
254.375,0.19384553092418266
254.412,0.19374430610385662
254.505,0.1936430812835307
254.542,0.19354185646320476
254.554,0.19344063164287884
254.595,0.1933394068225529
254.654,0.19323818200222698
254.756,0.19313695718190105
254.76,0.193035732361575
254.858,0.19293450754124908
254.908,0.19283328272092315
254.91,0.19273205790059722
254.937,0.1926308330802713
254.957,0.19252960825994536
254.988,0.19242838343961943
255.013,0.1923271586192935
255.061,0.19222593379896746
255.11,0.19212470897864153
255.119,0.1920234841583156
255.152,0.19192225933798968
255.229,0.19182103451766375
255.27,0.19171980969733782
255.315,0.1916185848770119
255.381,0.19151736005668585
255.441,0.19141613523635992
255.448,0.191314910416034
255.526,0.19121368559570806
255.553,0.19111246077538213
255.567,0.1910112359550562
255.568,0.19091001113473027
255.613,0.19080878631440434
255.677,0.1907075614940783
255.702,0.19060633667375237
255.709,0.19050511185342645
255.742,0.19040388703310052
255.816,0.1903026622127746
256.094,0.19020143739244866
256.21,0.19010021257212273
256.262,0.1899989877517967
256.284,0.18989776293147076
256.443,0.18979653811114483
256.508,0.1896953132908189
256.655,0.18959408847049297
256.711,0.18949286365016704
256.755,0.1893916388298411
256.801,0.18929041400951518
256.809,0.18918918918918914
256.904,0.18908796436886322
257.027,0.18898673954853729
257.031,0.18888551472821136
257.052,0.18878428990788543
257.084,0.1886830650875595
257.086,0.18858184026723357
257.122,0.18848061544690753
257.225,0.1883793906265816
257.242,0.18827816580625567
257.327,0.18817694098592974
257.331,0.1880757161656038
257.398,0.18797449134527788
257.516,0.18787326652495195
257.695,0.18777204170462602
257.85,0.18767081688429998
257.878,0.18756959206397406
257.887,0.18746836724364813
257.997,0.1873671424233222
258.001,0.18726591760299627
258.047,0.18716469278267034
258.09,0.1870634679623444
258.125,0.18686101832169244
258.136,0.1867597935013665
258.3,0.18665856868104058
258.301,0.18655734386071465
258.333,0.18645611904038872
258.4,0.1863548942200628
258.463,0.18625366939973687
258.484,0.18615244457941083
258.619,0.1860512197590849
258.688,0.18594999493875897
258.906,0.18584877011843304
258.929,0.1857475452981071
258.93,0.18554509565745525
258.949,0.1854438708371292
259.053,0.18534264601680328
259.093,0.18524142119647735
259.297,0.18514019637615142
259.551,0.1850389715558255
259.574,0.18493774673549956
259.629,0.18483652191517363
259.638,0.1847352970948477
259.649,0.18463407227452167
259.658,0.18453284745419574
259.776,0.1844316226338698
259.826,0.18433039781354388
259.915,0.18422917299321795
259.986,0.18412794817289202
259.987,0.1840267233525661
260.01,0.18392549853224005
260.024,0.18382427371191412
260.04,0.1837230488915882
260.114,0.18362182407126226
260.138,0.18352059925093633
260.155,0.1834193744306104
260.168,0.18331814961028448
260.188,0.18321692478995855
260.257,0.1831156999696325
260.296,0.18301447514930658
260.305,0.18291325032898065
260.333,0.18281202550865472
260.347,0.1827108006883288
260.395,0.18260957586800286
260.403,0.18250835104767693
260.42,0.182407126227351
260.528,0.18230590140702496
260.543,0.18220467658669903
260.575,0.1821034517663731
260.616,0.18200222694604717
260.675,0.18190100212572125
260.719,0.18179977730539532
260.769,0.1816985524850694
260.807,0.18159732766474335
260.868,0.18149610284441742
260.893,0.1813948780240915
260.92,0.18129365320376556
260.948,0.18119242838343963
261.001,0.1810912035631137
261.056,0.18098997874278777
261.077,0.18088875392246184
261.091,0.1807875291021358
261.144,0.18068630428180987
261.265,0.18058507946148394
261.327,0.18048385464115801
261.433,0.18038262982083209
261.469,0.18028140500050616
261.519,0.18018018018018023
261.567,0.1800789553598542
261.619,0.17997773053952826
261.664,0.17987650571920233
261.714,0.1797752808988764
261.732,0.17967405607855047
261.788,0.17957283125822454
261.909,0.1794716064378986
261.987,0.17937038161757268
262.001,0.17926915679724664
262.062,0.1791679319769207
262.07,0.17906670715659478
262.188,0.17896548233626886
262.194,0.17886425751594293
262.393,0.178763032695617
262.428,0.17866180787529107
262.451,0.17856058305496503
262.493,0.1784593582346391
262.708,0.17835813341431317
262.784,0.17825690859398724
262.824,0.1781556837736613
263.051,0.17805445895333538
263.193,0.17795323413300945
263.306,0.17785200931268352
263.405,0.17775078449235748
263.435,0.17764955967203155
263.489,0.17754833485170562
263.531,0.1774471100313797
263.646,0.17734588521105377
263.795,0.17724466039072784
263.845,0.1771434355704019
263.909,0.17704221075007587
263.938,0.17694098592974994
264.045,0.176839761109424
264.309,0.17673853628909808
264.335,0.17663731146877215
264.377,0.17653608664844622
264.384,0.1764348618281203
264.39,0.17633363700779436
264.395,0.17623241218746832
264.4,0.1761311873671424
264.482,0.17602996254681647
264.551,0.17592873772649054
264.602,0.1758275129061646
264.61,0.17572628808583868
264.637,0.17562506326551275
264.647,0.1755238384451867
264.771,0.17542261362486078
264.776,0.17532138880453485
264.852,0.17522016398420892
264.861,0.175118939163883
264.921,0.17501771434355706
264.927,0.17491648952323113
264.983,0.1748152647029052
265.042,0.17471403988257916
265.222,0.17461281506225323
265.25,0.1745115902419273
265.262,0.17441036542160138
265.422,0.17430914060127545
265.479,0.17420791578094952
265.483,0.1741066909606236
265.502,0.17400546614029755
265.564,0.17390424131997162
265.582,0.1738030164996457
265.595,0.17370179167931976
265.606,0.17360056685899383
265.667,0.1734993420386679
265.69,0.17339811721834197
265.876,0.17329689239801604
265.917,0.17319566757769
265.922,0.17309444275736408
265.962,0.17299321793703815
265.973,0.17289199311671222
266.0,0.1727907682963863
266.113,0.17268954347606036
266.175,0.17258831865573443
266.178,0.1724870938354084
266.285,0.17238586901508246
266.296,0.17228464419475653
266.299,0.1721834193744306
266.314,0.17208219455410467
266.329,0.17198096973377874
266.343,0.17187974491345281
266.407,0.17177852009312689
266.441,0.17167729527280085
266.461,0.17157607045247492
266.468,0.171474845632149
266.5,0.17137362081182306
266.524,0.17127239599149713
266.544,0.1711711711711712
266.672,0.17106994635084527
266.714,0.17096872153051923
266.715,0.1708674967101933
266.73,0.17076627188986737
266.787,0.17066504706954144
266.874,0.1705638222492155
266.884,0.17046259742888958
266.9,0.17026014778823773
266.956,0.17015892296791169
267.024,0.17005769814758576
267.028,0.16995647332725983
267.043,0.1698552485069339
267.067,0.16975402368660797
267.084,0.16965279886628204
267.13,0.1695515740459561
267.19,0.16945034922563007
267.205,0.16934912440530414
267.265,0.1692478995849782
267.268,0.16914667476465228
267.282,0.16904544994432635
267.31,0.16894422512400042
267.404,0.1688430003036745
267.429,0.16874177548334857
267.457,0.16864055066302253
267.492,0.1685393258426966
267.517,0.16843810102237067
267.523,0.16833687620204474
267.55,0.1682356513817188
267.637,0.16813442656139288
267.648,0.16803320174106695
267.709,0.1679319769207409
267.734,0.16783075210041498
267.741,0.16772952728008905
267.752,0.16762830245976312
267.778,0.1675270776394372
267.834,0.16742585281911126
267.875,0.16732462799878534
267.907,0.1672234031784594
268.054,0.16712217835813337
268.086,0.16702095353780744
268.089,0.1669197287174815
268.096,0.16681850389715558
268.098,0.16671727907682965
268.143,0.16661605425650372
268.234,0.1665148294361778
268.302,0.16641360461585186
268.335,0.16631237979552582
268.336,0.1662111549751999
268.357,0.16610993015487396
268.382,0.16600870533454803
268.419,0.1659074805142221
268.456,0.16580625569389618
268.463,0.16570503087357025
268.576,0.1656038060532442
268.594,0.16550258123291828
268.642,0.16540135641259235
268.648,0.16530013159226642
268.657,0.1651989067719405
268.719,0.16509768195161456
268.731,0.16499645713128863
268.736,0.1648952323109627
268.792,0.16479400749063666
268.801,0.16469278267031073
268.822,0.1645915578499848
268.963,0.16449033302965888
268.972,0.16438910820933295
268.985,0.16428788338900702
269.035,0.1641866585686811
269.047,0.16408543374835505
269.068,0.16398420892802912
269.072,0.1638829841077032
269.086,0.16378175928737726
269.14,0.16368053446705133
269.182,0.1635793096467254
269.189,0.16347808482639947
269.19,0.16337686000607354
269.239,0.1632756351857475
269.258,0.16317441036542157
269.282,0.16307318554509564
269.296,0.16297196072476972
269.31,0.1628707359044438
269.348,0.16276951108411786
269.367,0.16266828626379193
269.377,0.1625670614434659
269.382,0.16246583662313996
269.388,0.16236461180281403
269.392,0.1622633869824881
269.438,0.16216216216216217
269.448,0.16206093734183624
269.472,0.1619597125215103
269.58,0.16185848770118438
269.621,0.16175726288085834
269.66,0.16165603806053241
269.675,0.16155481324020649
269.678,0.16145358841988056
269.683,0.16135236359955463
269.687,0.1612511387792287
269.701,0.16114991395890277
269.718,0.16104868913857673
269.747,0.16084623949792487
269.748,0.16074501467759894
269.761,0.160643789857273
269.776,0.16054256503694708
269.811,0.16044134021662115
269.83,0.16034011539629522
269.836,0.16023889057596918
269.852,0.16013766575564325
269.86,0.16003644093531733
269.861,0.1599352161149914
269.927,0.15983399129466547
269.949,0.15973276647433954
269.95,0.1596315416540136
269.952,0.15953031683368757
269.961,0.15942909201336164
269.967,0.1593278671930357
269.98,0.15922664237270978
269.996,0.15902419273205792
270.002,0.158922967911732
270.052,0.15882174309140606
270.059,0.15872051827108002
270.061,0.1586192934507541
270.064,0.15851806863042817
270.066,0.15841684381010224
270.121,0.1583156189897763
270.133,0.15821439416945038
270.145,0.1580119445287984
270.154,0.15791071970847248
270.196,0.15780949488814655
270.22,0.15770827006782062
270.285,0.1576070452474947
270.294,0.15750582042716876
270.302,0.15740459560684283
270.316,0.1573033707865169
270.324,0.15720214596619086
270.337,0.15710092114586494
270.362,0.156999696325539
270.37,0.15689847150521308
270.372,0.15679724668488715
270.38,0.15669602186456122
270.391,0.1565947970442353
270.42,0.15649357222390925
270.431,0.15639234740358332
270.474,0.1562911225832574
270.483,0.15618989776293146
270.484,0.15608867294260553
270.487,0.1559874481222796
270.502,0.15588622330195367
270.531,0.15578499848162775
270.539,0.1556837736613017
270.542,0.15558254884097578
270.607,0.15548132402064985
270.611,0.15538009920032392
270.633,0.155278874379998
270.658,0.15517764955967206
270.666,0.15507642473934613
270.671,0.1549751999190201
270.675,0.15487397509869416
270.694,0.15477275027836823
270.697,0.1546715254580423
270.746,0.15457030063771637
270.749,0.15446907581739044
270.755,0.15436785099706452
270.763,0.15426662617673859
270.77,0.15406417653608662
270.815,0.1539629517157607
270.816,0.15386172689543476
270.827,0.15376050207510883
270.85,0.1536592772547829
270.852,0.15355805243445697
270.861,0.15345682761413093
270.884,0.153355602793805
270.889,0.15325437797347907
270.915,0.15315315315315314
270.918,0.15305192833282721
270.956,0.15295070351250128
270.968,0.15284947869217536
270.97,0.15274825387184943
270.976,0.1526470290515234
270.982,0.15254580423119746
270.987,0.15244457941087153
271.057,0.1523433545905456
271.064,0.15224212977021967
271.111,0.15214090494989374
271.13,0.1520396801295678
271.149,0.15193845530924177
271.186,0.15183723048891584
271.205,0.1517360056685899
271.242,0.15163478084826398
271.248,0.15153355602793805
271.274,0.15143233120761213
271.276,0.1513311063872862
271.314,0.15122988156696027
271.333,0.15112865674663423
271.349,0.1510274319263083
271.37,0.15092620710598237
271.374,0.15082498228565644
271.394,0.1507237574653305
271.433,0.15062253264500458
271.441,0.15052130782467865
271.442,0.15042008300435272
271.48,0.15031885818402668
271.491,0.15021763336370075
271.531,0.15011640854337482
271.56,0.1500151837230489
271.563,0.14991395890272297
271.569,0.14981273408239704
271.577,0.1497115092620711
271.602,0.14961028444174507
271.619,0.14950905962141914
271.634,0.1494078348010932
271.635,0.14930660998076728
271.664,0.14920538516044135
271.678,0.14910416034011542
271.729,0.1490029355197895
271.73,0.14890171069946356
271.789,0.14880048587913752
271.805,0.1486992610588116
271.842,0.14859803623848566
271.847,0.1483955865978338
271.885,0.14829436177750788
271.897,0.14819313695718195
271.912,0.1480919121368559
271.942,0.14799068731652998
272.003,0.14788946249620405
272.028,0.14778823767587812
272.05,0.1476870128555522
272.065,0.14758578803522626
272.099,0.14748456321490033
272.104,0.1473833383945744
272.114,0.14728211357424836
272.168,0.14718088875392243
272.184,0.1470796639335965
272.205,0.14697843911327058
272.215,0.14687721429294465
272.223,0.14677598947261872
272.227,0.1466747646522928
272.242,0.14657353983196675
272.25,0.14647231501164082
272.252,0.1463710901913149
272.256,0.14626986537098896
272.26,0.14616864055066303
272.298,0.1460674157303371
272.31,0.14596619091001117
272.313,0.14586496608968524
272.335,0.1457637412693592
272.336,0.14566251644903327
272.341,0.14556129162870735
272.347,0.14546006680838142
272.348,0.1453588419880555
272.368,0.14525761716772956
272.38,0.14515639234740363
272.414,0.1450551675270776
272.418,0.14495394270675166
272.426,0.14485271788642573
272.457,0.1447514930660998
272.51,0.14465026824577387
272.513,0.14454904342544794
272.516,0.144447818605122
272.517,0.14434659378479608
272.524,0.14424536896447004
272.54,0.14414414414414412
272.561,0.14404291932381819
272.569,0.14394169450349226
272.591,0.14384046968316633
272.602,0.1437392448628404
272.632,0.14363802004251447
272.64,0.14353679522218843
272.664,0.1434355704018625
272.672,0.14333434558153657
272.703,0.14323312076121064
272.717,0.1431318959408847
272.773,0.14303067112055878
272.784,0.14292944630023285
272.799,0.14282822147990692
272.806,0.14272699665958088
272.841,0.14262577183925496
272.853,0.14252454701892903
272.884,0.1424233221986031
272.885,0.14222087255795124
272.892,0.1421196477376253
272.918,0.14201842291729927
272.922,0.14191719809697334
272.923,0.1418159732766474
272.929,0.14171474845632148
272.984,0.14151229881566962
273.008,0.1414110739953437
273.087,0.14130984917501777
273.102,0.14120862435469173
273.14,0.1411073995343658
273.141,0.14100617471403987
273.144,0.14090494989371394
273.164,0.140803725073388
273.17,0.14070250025306208
273.18,0.14060127543273615
273.188,0.1405000506124101
273.198,0.14039882579208418
273.245,0.14029760097175825
273.254,0.14019637615143232
273.263,0.1400951513311064
273.276,0.13999392651078046
273.313,0.13989270169045454
273.326,0.1397914768701286
273.362,0.13969025204980257
273.371,0.13958902722947664
273.392,0.1394878024091507
273.396,0.13938657758882478
273.414,0.13918412794817292
273.421,0.139082903127847
273.458,0.13898167830752095
273.531,0.13888045348719502
273.572,0.1387792286668691
273.583,0.13867800384654316
273.61,0.13857677902621723
273.625,0.1384755542058913
273.638,0.13837432938556538
273.639,0.13827310456523945
273.647,0.1381718797449134
273.654,0.13807065492458748
273.657,0.13796943010426155
273.672,0.13786820528393562
273.761,0.1377669804636097
273.771,0.13766575564328376
273.787,0.1374633060026318
273.79,0.13736208118230586
273.823,0.13726085636197993
273.832,0.137159631541654
273.86,0.13705840672132807
273.865,0.13695718190100215
273.881,0.13685595708067622
273.911,0.13665350744002425
273.924,0.13655228261969832
273.927,0.1364510577993724
273.942,0.13634983297904646
273.944,0.13624860815872053
273.945,0.1361473833383946
273.974,0.13604615851806867
273.988,0.13594493369774263
274.01,0.1358437088774167
274.026,0.13574248405709077
274.055,0.13564125923676484
274.058,0.13554003441643891
274.071,0.13543880959611299
274.099,0.13533758477578706
274.103,0.13523635995546113
274.118,0.1351351351351351
274.129,0.13503391031480916
274.157,0.13493268549448323
274.183,0.1348314606741573
274.197,0.13473023585383137
274.201,0.13462901103350544
274.213,0.1345277862131795
274.225,0.13442656139285358
274.231,0.13432533657252754
274.248,0.1342241117522016
274.3,0.13412288693187568
274.303,0.13402166211154976
274.318,0.13392043729122383
274.319,0.1338192124708979
274.33,0.13371798765057197
274.34,0.13361676283024593
274.341,0.13351553800992
274.346,0.13341431318959407
274.367,0.13331308836926814
274.384,0.1332118635489422
274.434,0.13311063872861628
274.45,0.13300941390829035
274.462,0.13290818908796442
274.472,0.13280696426763838
274.479,0.13270573944731245
274.506,0.13260451462698652
274.51,0.1325032898066606
274.528,0.13240206498633467
274.536,0.13230084016600874
274.548,0.1321996153456828
274.58,0.13209839052535677
274.596,0.13199716570503084
274.6,0.1318959408847049
274.621,0.13179471606437898
274.625,0.13169349124405305
274.634,0.13159226642372712
274.647,0.1314910416034012
274.675,0.13138981678307526
274.694,0.13128859196274922
274.696,0.1311873671424233
274.706,0.13108614232209737
274.721,0.13098491750177144
274.744,0.1308836926814455
274.757,0.13078246786111958
274.787,0.13068124304079365
274.791,0.1305800182204676
274.818,0.13047879340014168
274.842,0.13037756857981575
274.859,0.13027634375948982
274.86,0.1301751189391639
274.901,0.13007389411883796
274.91,0.12997266929851203
274.945,0.1298714444781861
274.963,0.12977021965786006
274.969,0.12966899483753414
275.021,0.1295677700172082
275.032,0.12946654519688228
275.057,0.12936532037655635
275.081,0.12926409555623042
275.083,0.1291628707359045
275.099,0.12906164591557845
275.117,0.12896042109525252
275.118,0.1288591962749266
275.124,0.12875797145460066
275.135,0.12865674663427473
275.18,0.1285555218139488
275.211,0.12845429699362287
275.226,0.12835307217329694
275.232,0.1282518473529709
275.241,0.12815062253264498
275.26,0.12804939771231905
275.263,0.12794817289199312
275.298,0.1278469480716672
275.315,0.12774572325134126
275.317,0.12764449843101533
275.34,0.1275432736106893
275.357,0.12744204879036336
275.36,0.12734082397003743
275.407,0.1272395991497115
275.432,0.12713837432938557
275.447,0.12703714950905964
275.473,0.12693592468873371
275.484,0.12683469986840779
275.501,0.12673347504808175
275.528,0.12663225022775582
275.538,0.1265310254074299
275.539,0.12642980058710396
275.592,0.12632857576677803
275.599,0.1262273509464521
275.604,0.12612612612612617
275.661,0.12602490130580013
275.664,0.1259236764854742
275.668,0.12582245166514827
275.67,0.12572122684482234
275.695,0.1256200020244964
275.723,0.12551877720417048
275.73,0.12541755238384455
275.75,0.12531632756351863
275.761,0.12521510274319259
275.768,0.12511387792286666
275.775,0.12501265310254073
275.778,0.1249114282822148
275.821,0.12481020346188887
275.832,0.12470897864156294
275.841,0.12460775382123701
275.842,0.12450652900091097
275.843,0.12440530418058504
275.852,0.12430407936025911
275.858,0.12420285453993318
275.859,0.12410162971960725
275.861,0.12400040489928132
275.867,0.1238991800789554
275.893,0.12379795525862947
275.897,0.12369673043830343
275.901,0.1235955056179775
275.912,0.12349428079765157
275.928,0.12339305597732564
275.934,0.12329183115699971
275.947,0.12319060633667378
275.963,0.12308938151634785
275.971,0.12298815669602181
275.978,0.12288693187569588
275.996,0.12278570705536995
276.021,0.12268448223504402
276.031,0.1225832574147181
276.034,0.12248203259439217
276.069,0.12238080777406624
276.079,0.1222795829537403
276.12,0.12217835813341427
276.14,0.12207713331308834
276.17,0.12197590849276241
276.217,0.12187468367243648
276.225,0.12177345885211055
276.239,0.12167223403178462
276.246,0.12157100921145869
276.255,0.12146978439113265
276.285,0.12136855957080672
276.292,0.12126733475048079
276.353,0.12116610993015486
276.38,0.120963660289503
276.39,0.12086243546917708
276.403,0.12076121064885115
276.445,0.12065998582852511
276.475,0.12055876100819918
276.477,0.12045753618787325
276.48,0.12035631136754732
276.497,0.12025508654722139
276.502,0.12015386172689546
276.514,0.12005263690656953
276.522,0.11995141208624349
276.533,0.11974896244559163
276.549,0.1196477376252657
276.56,0.11954651280493978
276.563,0.11944528798461385
276.565,0.11934406316428792
276.615,0.11924283834396199
276.625,0.11914161352363595
276.631,0.11904038870331002
276.633,0.11883793906265816
276.638,0.11873671424233223
276.646,0.1186354894220063
276.662,0.11853426460168037
276.67,0.11843303978135444
276.69,0.1183318149610284
276.721,0.11823059014070247
276.722,0.11812936532037654
276.742,0.11802814050005062
276.758,0.11792691567972469
276.762,0.11782569085939876
276.766,0.11772446603907283
276.778,0.11762324121874679
276.78,0.11752201639842086
276.793,0.11742079157809493
276.82,0.117319566757769
276.823,0.11721834193744307
276.829,0.11711711711711714
276.831,0.11701589229679121
276.849,0.11691466747646528
276.85,0.11681344265613924
276.852,0.11671221783581331
276.86,0.11661099301548739
276.861,0.11650976819516146
276.862,0.11640854337483553
276.867,0.1163073185545096
276.871,0.11620609373418367
276.88,0.11610486891385763
276.89,0.1160036440935317
276.896,0.11590241927320577
276.916,0.11580119445287984
276.919,0.11569996963255391
276.934,0.11559874481222798
276.939,0.11549751999190205
276.954,0.11539629517157612
276.958,0.11529507035125008
276.998,0.11519384553092415
276.999,0.11509262071059823
277.001,0.1149913958902723
277.007,0.11489017106994637
277.06,0.11478894624962044
277.093,0.11468772142929451
277.105,0.11458649660896847
277.112,0.11448527178864254
277.116,0.11438404696831661
277.152,0.11428282214799068
277.159,0.11418159732766475
277.185,0.11408037250733882
277.196,0.1139791476870129
277.206,0.11387792286668696
277.215,0.11377669804636092
277.219,0.113675473226035
277.248,0.11357424840570907
277.254,0.11347302358538314
277.29,0.11337179876505721
277.3,0.11327057394473128
277.348,0.11316934912440535
277.356,0.11306812430407931
277.359,0.11296689948375338
277.363,0.11286567466342745
277.385,0.11276444984310152
277.396,0.11266322502277559
277.4,0.11256200020244966
277.411,0.11246077538212373
277.424,0.1123595505617978
277.461,0.11225832574147177
277.473,0.11215710092114584
277.474,0.1120558761008199
277.478,0.11195465128049398
277.479,0.11175220163984212
277.557,0.11165097681951619
277.564,0.11154975199919015
277.565,0.11144852717886422
277.575,0.11134730235853829
277.687,0.11124607753821236
277.699,0.11114485271788643
277.723,0.1110436278975605
277.737,0.11094240307723457
277.747,0.11084117825690865
277.757,0.1107399534365826
277.759,0.11063872861625668
277.764,0.11053750379593075
277.766,0.11043627897560482
277.786,0.11033505415527889
277.808,0.11023382933495296
277.81,0.11013260451462703
277.811,0.11003137969430099
277.812,0.10993015487397506
277.82,0.10982893005364913
277.831,0.1097277052333232
277.835,0.10962648041299727
277.853,0.10952525559267134
277.861,0.10942403077234542
277.867,0.10932280595201949
277.868,0.10922158113169345
277.934,0.10912035631136752
277.959,0.10901913149104159
277.96,0.10891790667071566
278.041,0.10881668185038973
278.057,0.1087154570300638
278.067,0.10861423220973787
278.069,0.10851300738941183
278.083,0.1084117825690859
278.099,0.10820933292843404
278.112,0.10810810810810811
278.165,0.10800688328778218
278.172,0.10790565846745626
278.173,0.10780443364713033
278.186,0.10770320882680429
278.192,0.10760198400647836
278.223,0.10750075918615243
278.228,0.1073995343658265
278.256,0.10729830954550057
278.258,0.10719708472517464
278.262,0.10709585990484871
278.288,0.10689341026419674
278.318,0.10679218544387081
278.322,0.10669096062354488
278.323,0.10658973580321895
278.329,0.10648851098289303
278.331,0.1063872861625671
278.36,0.10628606134224117
278.361,0.10618483652191513
278.363,0.1060836117015892
278.408,0.10598238688126327
278.471,0.10588116206093734
278.48,0.10577993724061141
278.506,0.10567871242028548
278.511,0.10557748759995955
278.525,0.10547626277963351
278.526,0.10537503795930758
278.531,0.10527381313898165
278.554,0.10517258831865572
278.564,0.1050713634983298
278.583,0.10497013867800387
278.618,0.10486891385767794
278.624,0.10476768903735201
278.638,0.10466646421702597
278.643,0.10456523939670004
278.68,0.10446401457637411
278.71,0.10436278975604818
278.725,0.10426156493572225
278.748,0.10416034011539632
278.757,0.10405911529507039
278.779,0.10395789047474435
278.788,0.10385666565441842
278.79,0.1037554408340925
278.796,0.10365421601376656
278.806,0.10355299119344064
278.81,0.1034517663731147
278.823,0.10335054155278878
278.828,0.10324931673246285
278.845,0.10314809191213681
278.846,0.10304686709181088
278.893,0.10294564227148495
278.909,0.10284441745115902
278.935,0.10274319263083309
278.953,0.10264196781050716
278.961,0.10254074299018123
278.983,0.1024395181698553
278.994,0.10233829334952926
279.015,0.10223706852920333
279.026,0.1021358437088774
279.045,0.10203461888855148
279.061,0.10193339406822555
279.063,0.10183216924789962
279.08,0.10173094442757369
279.083,0.10162971960724765
279.089,0.10152849478692172
279.102,0.10142726996659579
279.11,0.10132604514626986
279.177,0.10122482032594393
279.178,0.101123595505618
279.185,0.10102237068529207
279.196,0.10092114586496614
279.209,0.1008199210446401
279.232,0.10071869622431417
279.247,0.10061747140398825
279.255,0.10051624658366232
279.257,0.10041502176333639
279.265,0.10031379694301046
279.27,0.10021257212268453
279.292,0.10011134730235849
279.3,0.10001012248203256
279.305,0.09990889766170663
279.311,0.0998076728413807
279.316,0.09970644802105477
279.349,0.09960522320072884
279.354,0.09950399838040291
279.411,0.09940277356007698
279.412,0.09930154873975094
279.432,0.09920032391942502
279.434,0.09909909909909909
279.435,0.09899787427877316
279.44,0.09889664945844723
279.461,0.09869419981779537
279.468,0.09859297499746933
279.494,0.0984917501771434
279.498,0.09839052535681747
279.517,0.09828930053649154
279.523,0.09818807571616561
279.539,0.09808685089583968
279.576,0.09798562607551375
279.594,0.09788440125518783
279.648,0.09778317643486178
279.666,0.09768195161453586
279.68,0.09758072679420993
279.681,0.097479501973884
279.696,0.09737827715355807
279.726,0.09727705233323214
279.767,0.09717582751290621
279.768,0.09707460269258017
279.785,0.09697337787225424
279.787,0.09687215305192831
279.79,0.09677092823160238
279.844,0.09666970341127645
279.851,0.09656847859095052
279.853,0.0964672537706246
279.86,0.09636602895029867
279.954,0.09626480412997263
279.973,0.0961635793096467
279.977,0.09606235448932077
279.996,0.09596112966899484
280.004,0.09585990484866891
280.016,0.09575868002834298
280.048,0.09565745520801705
280.057,0.09555623038769101
280.075,0.09545500556736508
280.09,0.09535378074703915
280.102,0.09525255592671322
280.172,0.0951513311063873
280.184,0.09505010628606136
280.187,0.09494888146573544
280.203,0.0948476566454095
280.208,0.09474643182508347
280.227,0.09464520700475754
280.231,0.09454398218443161
280.303,0.09444275736410568
280.315,0.09434153254377975
280.321,0.09424030772345382
280.351,0.09413908290312789
280.372,0.09403785808280185
280.388,0.09393663326247592
280.433,0.09383540844214999
280.445,0.09373418362182406
280.456,0.09363295880149813
280.468,0.0935317339811722
280.476,0.09343050916084628
280.49,0.0932280595201943
280.494,0.09312683469986838
280.502,0.09302560987954245
280.526,0.09292438505921652
280.538,0.09282316023889059
280.54,0.09272193541856466
280.557,0.09262071059823873
280.575,0.09241826095758676
280.582,0.09231703613726083
280.605,0.0922158113169349
280.623,0.09211458649660897
280.631,0.09201336167628305
280.648,0.09191213685595712
280.701,0.09181091203563119
280.719,0.09170968721530515
280.721,0.09160846239497922
280.724,0.09150723757465329
280.728,0.09140601275432736
280.772,0.09130478793400143
280.807,0.0912035631136755
280.814,0.09110233829334957
280.834,0.09100111347302353
280.852,0.0908998886526976
280.857,0.09079866383237167
280.859,0.09069743901204574
280.876,0.09059621419171981
280.879,0.09049498937139389
280.908,0.09039376455106796
280.926,0.09029253973074203
280.93,0.09019131491041599
280.958,0.09009009009009006
280.984,0.08998886526976413
281.018,0.0898876404494382
281.075,0.08968519080878634
281.088,0.08958396598846041
281.131,0.08948274116813437
281.153,0.08938151634780844
281.159,0.08928029152748251
281.164,0.08917906670715658
281.19,0.08907784188683066
281.196,0.08897661706650473
281.207,0.08877416742585287
281.227,0.08867294260552683
281.236,0.0885717177852009
281.254,0.08847049296487497
281.27,0.08836926814454904
281.305,0.08826804332422311
281.323,0.08816681850389718
281.338,0.08806559368357125
281.35,0.08796436886324521
281.411,0.08786314404291928
281.426,0.08776191922259335
281.507,0.08766069440226743
281.517,0.0875594695819415
281.545,0.08745824476161557
281.551,0.08735701994128964
281.601,0.08725579512096371
281.611,0.08715457030063767
281.627,0.08705334548031174
281.637,0.08695212065998581
281.655,0.08685089583965988
281.663,0.08674967101933395
281.675,0.08664844619900802
281.7,0.0865472213786821
281.712,0.08644599655835616
281.759,0.08634477173803012
281.761,0.0862435469177042
281.77,0.08614232209737827
281.788,0.08604109727705234
281.816,0.08593987245672641
281.83,0.08583864763640048
281.843,0.08573742281607455
281.848,0.08563619799574851
281.857,0.08553497317542258
281.885,0.08543374835509665
281.907,0.08533252353477072
281.909,0.08523129871444479
281.91,0.08513007389411886
281.914,0.08502884907379293
281.918,0.084927624253467
281.928,0.08482639943314096
281.955,0.08472517461281504
281.981,0.0846239497924891
281.988,0.08452272497216318
281.995,0.08442150015183725
282.02,0.08432027533151132
282.026,0.08421905051118539
