binned_distance,binned_rtt,count
7950.0,310.5,4
7950.0,316.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,352.5,1
7950.0,373.5,1
7950.0,382.5,1
7950.0,424.5,1
7950.0,1711.5,1
7950.0,2134.5,1
8050.0,16.5,1
8050.0,19.5,1
8050.0,22.5,4
8050.0,55.5,2
8050.0,58.5,1
8050.0,61.5,1
8050.0,64.5,3
8050.0,67.5,1
8050.0,76.5,1
8050.0,85.5,1
8050.0,91.5,1
8050.0,94.5,7
8050.0,97.5,5
8050.0,106.5,1
8050.0,109.5,2
8050.0,112.5,13
8050.0,115.5,12
8050.0,118.5,7
8050.0,121.5,12
8050.0,124.5,9
8050.0,127.5,5
8050.0,130.5,11
8050.0,133.5,15
8050.0,136.5,6
8050.0,139.5,6
8050.0,142.5,10
8050.0,145.5,11
8050.0,148.5,8
8050.0,151.5,30
8050.0,154.5,16
8050.0,157.5,4
8050.0,160.5,15
8050.0,163.5,15
8050.0,166.5,8
8050.0,169.5,14
8050.0,172.5,32
8050.0,175.5,40
8050.0,178.5,52
8050.0,181.5,69
8050.0,184.5,68
8050.0,187.5,58
8050.0,190.5,56
8050.0,193.5,57
8050.0,196.5,62
8050.0,199.5,36
8050.0,202.5,49
8050.0,205.5,42
8050.0,208.5,47
8050.0,211.5,30
8050.0,214.5,49
8050.0,217.5,38
8050.0,220.5,41
8050.0,223.5,43
8050.0,226.5,65
8050.0,229.5,70
8050.0,232.5,109
8050.0,235.5,93
8050.0,238.5,107
8050.0,241.5,115
8050.0,244.5,88
8050.0,247.5,129
8050.0,250.5,109
8050.0,253.5,91
8050.0,256.5,110
8050.0,259.5,90
8050.0,262.5,73
8050.0,265.5,74
8050.0,268.5,68
8050.0,271.5,66
8050.0,274.5,65
8050.0,277.5,61
8050.0,280.5,66
8050.0,283.5,59
8050.0,286.5,48
8050.0,289.5,44
8050.0,292.5,31
8050.0,295.5,29
8050.0,298.5,38
8050.0,301.5,34
8050.0,304.5,29
8050.0,307.5,19
8050.0,310.5,14
8050.0,313.5,9
8050.0,316.5,6
8050.0,319.5,2
8050.0,322.5,6
8050.0,325.5,5
8050.0,328.5,3
8050.0,337.5,1
8050.0,346.5,2
8050.0,352.5,1
8050.0,382.5,1
8050.0,394.5,1
8050.0,436.5,1
8050.0,460.5,1
8050.0,481.5,1
8050.0,625.5,1
8050.0,1225.5,1
8050.0,1495.5,1
8050.0,1633.5,1
8050.0,1645.5,1
8050.0,1690.5,1
8050.0,2173.5,1
8050.0,2755.5,1
8050.0,2776.5,1
8050.0,3817.5,1
8050.0,7717.5,1
8050.0,9721.5,1
8150.0,13.5,4
8150.0,16.5,2
8150.0,19.5,1
8150.0,22.5,1
8150.0,25.5,1
8150.0,31.5,1
8150.0,34.5,3
8150.0,85.5,1
8150.0,124.5,2
8150.0,127.5,10
8150.0,130.5,2
8150.0,133.5,1
8150.0,136.5,1
8150.0,139.5,5
8150.0,142.5,5
8150.0,145.5,3
8150.0,148.5,1
8150.0,151.5,5
8150.0,154.5,10
8150.0,157.5,12
8150.0,160.5,5
8150.0,163.5,3
8150.0,166.5,4
8150.0,169.5,18
8150.0,172.5,14
8150.0,175.5,7
8150.0,178.5,19
8150.0,181.5,21
8150.0,184.5,13
8150.0,187.5,21
8150.0,190.5,17
8150.0,193.5,21
8150.0,196.5,25
8150.0,199.5,30
8150.0,202.5,26
8150.0,205.5,20
8150.0,208.5,24
8150.0,211.5,19
8150.0,214.5,25
8150.0,217.5,21
8150.0,220.5,20
8150.0,223.5,18
8150.0,226.5,22
8150.0,229.5,20
8150.0,232.5,25
8150.0,235.5,13
8150.0,238.5,16
8150.0,241.5,23
8150.0,244.5,22
8150.0,247.5,23
8150.0,250.5,23
8150.0,253.5,33
8150.0,256.5,27
8150.0,259.5,18
8150.0,262.5,16
8150.0,265.5,13
8150.0,268.5,13
8150.0,271.5,8
8150.0,274.5,15
8150.0,277.5,5
8150.0,280.5,4
8150.0,283.5,6
8150.0,286.5,13
8150.0,289.5,3
8150.0,292.5,4
8150.0,295.5,5
8150.0,298.5,4
8150.0,307.5,3
8150.0,310.5,1
8150.0,316.5,1
8150.0,319.5,2
8150.0,322.5,4
8150.0,325.5,3
8150.0,328.5,2
8150.0,334.5,1
8150.0,337.5,1
8150.0,364.5,1
8150.0,367.5,2
8150.0,382.5,1
8150.0,538.5,1
8150.0,838.5,1
8150.0,2530.5,1
8250.0,82.5,1
8250.0,112.5,3
8250.0,115.5,2
8250.0,118.5,7
8250.0,121.5,11
8250.0,124.5,8
8250.0,127.5,7
8250.0,130.5,2
8250.0,133.5,6
8250.0,136.5,6
8250.0,139.5,6
8250.0,142.5,6
8250.0,145.5,2
8250.0,148.5,5
8250.0,151.5,3
8250.0,154.5,6
8250.0,157.5,7
8250.0,160.5,7
8250.0,163.5,1
8250.0,166.5,7
8250.0,169.5,2
8250.0,172.5,4
8250.0,175.5,6
8250.0,178.5,10
8250.0,181.5,13
8250.0,184.5,10
8250.0,187.5,17
8250.0,190.5,19
8250.0,193.5,27
8250.0,196.5,14
8250.0,199.5,18
8250.0,202.5,19
8250.0,205.5,27
8250.0,208.5,13
8250.0,211.5,14
8250.0,214.5,17
8250.0,217.5,24
8250.0,220.5,27
8250.0,223.5,31
8250.0,226.5,19
8250.0,229.5,21
8250.0,232.5,8
8250.0,235.5,13
8250.0,238.5,13
8250.0,241.5,9
8250.0,244.5,16
8250.0,247.5,21
8250.0,250.5,15
8250.0,253.5,9
8250.0,256.5,15
8250.0,259.5,14
8250.0,262.5,15
8250.0,265.5,14
8250.0,268.5,6
8250.0,271.5,12
8250.0,274.5,6
8250.0,277.5,10
8250.0,280.5,10
8250.0,283.5,6
8250.0,286.5,10
8250.0,289.5,3
8250.0,292.5,4
8250.0,295.5,5
8250.0,298.5,6
8250.0,301.5,6
8250.0,304.5,15
8250.0,307.5,8
8250.0,310.5,18
8250.0,313.5,20
8250.0,316.5,19
8250.0,319.5,17
8250.0,322.5,14
8250.0,325.5,14
8250.0,328.5,10
8250.0,331.5,3
8250.0,334.5,1
8250.0,340.5,1
8250.0,346.5,1
8250.0,370.5,1
8250.0,418.5,1
8250.0,424.5,1
8250.0,427.5,1
8250.0,430.5,1
8250.0,1288.5,1
8250.0,1630.5,1
8250.0,2119.5,1
8250.0,2146.5,1
8250.0,2302.5,1
8250.0,6994.5,1
8250.0,16834.5,1
8350.0,7.5,1
8350.0,34.5,1
8350.0,73.5,1
8350.0,76.5,2
8350.0,79.5,1
8350.0,88.5,1
8350.0,97.5,1
8350.0,106.5,2
8350.0,109.5,1
8350.0,115.5,15
8350.0,118.5,3
8350.0,127.5,2
8350.0,130.5,1
8350.0,133.5,4
8350.0,136.5,5
8350.0,139.5,10
8350.0,142.5,8
8350.0,145.5,5
8350.0,148.5,6
8350.0,151.5,7
8350.0,154.5,6
8350.0,157.5,6
8350.0,160.5,4
8350.0,163.5,3
8350.0,166.5,4
8350.0,169.5,1
8350.0,175.5,4
8350.0,178.5,2
8350.0,181.5,4
8350.0,184.5,14
8350.0,187.5,8
8350.0,190.5,12
8350.0,193.5,20
8350.0,196.5,17
8350.0,199.5,20
8350.0,202.5,27
8350.0,205.5,18
8350.0,208.5,19
8350.0,211.5,19
8350.0,214.5,18
8350.0,217.5,13
8350.0,220.5,16
8350.0,223.5,12
8350.0,226.5,11
8350.0,229.5,5
8350.0,232.5,12
8350.0,235.5,10
8350.0,238.5,4
8350.0,241.5,5
8350.0,244.5,5
8350.0,247.5,3
8350.0,250.5,12
8350.0,253.5,13
8350.0,256.5,12
8350.0,259.5,12
8350.0,262.5,10
8350.0,265.5,13
8350.0,268.5,7
8350.0,271.5,4
8350.0,274.5,4
8350.0,277.5,5
8350.0,280.5,3
8350.0,283.5,9
8350.0,286.5,4
8350.0,289.5,5
8350.0,292.5,8
8350.0,295.5,3
8350.0,298.5,2
8350.0,301.5,5
8350.0,304.5,1
8350.0,310.5,6
8350.0,313.5,4
8350.0,316.5,8
8350.0,319.5,8
8350.0,322.5,6
8350.0,325.5,4
8350.0,328.5,1
8350.0,331.5,2
8350.0,334.5,1
8350.0,340.5,2
8350.0,361.5,1
8350.0,367.5,1
8350.0,373.5,1
8350.0,382.5,1
8350.0,433.5,1
8450.0,4.5,1
8450.0,7.5,1
8450.0,10.5,1
8450.0,13.5,1
8450.0,28.5,2
8450.0,37.5,1
8450.0,46.5,1
8450.0,52.5,1
8450.0,58.5,2
8450.0,64.5,1
8450.0,70.5,1
8450.0,73.5,2
8450.0,76.5,4
8450.0,79.5,2
8450.0,82.5,3
8450.0,85.5,4
8450.0,88.5,6
8450.0,91.5,2
8450.0,94.5,5
8450.0,97.5,1
8450.0,100.5,1
8450.0,103.5,1
8450.0,106.5,1
8450.0,109.5,7
8450.0,112.5,3
8450.0,115.5,1
8450.0,118.5,3
8450.0,121.5,2
8450.0,124.5,5
8450.0,127.5,9
8450.0,130.5,35
8450.0,133.5,25
8450.0,136.5,18
8450.0,139.5,32
8450.0,142.5,43
8450.0,145.5,32
8450.0,148.5,51
8450.0,151.5,38
8450.0,154.5,22
8450.0,157.5,14
8450.0,160.5,23
8450.0,163.5,12
8450.0,166.5,6
8450.0,169.5,5
8450.0,172.5,10
8450.0,175.5,3
8450.0,178.5,9
8450.0,181.5,13
8450.0,184.5,20
8450.0,187.5,16
8450.0,190.5,21
8450.0,193.5,26
8450.0,196.5,35
8450.0,199.5,33
8450.0,202.5,30
8450.0,205.5,33
8450.0,208.5,29
8450.0,211.5,31
8450.0,214.5,28
8450.0,217.5,11
8450.0,220.5,17
8450.0,223.5,22
8450.0,226.5,10
8450.0,229.5,11
8450.0,232.5,11
8450.0,235.5,6
8450.0,238.5,9
8450.0,241.5,8
8450.0,244.5,10
8450.0,247.5,13
8450.0,250.5,14
8450.0,253.5,18
8450.0,256.5,20
8450.0,259.5,13
8450.0,262.5,18
8450.0,265.5,24
8450.0,268.5,17
8450.0,271.5,5
8450.0,274.5,5
8450.0,277.5,11
8450.0,280.5,15
8450.0,283.5,16
8450.0,286.5,16
8450.0,289.5,11
8450.0,292.5,12
8450.0,295.5,4
8450.0,298.5,7
8450.0,301.5,7
8450.0,304.5,10
8450.0,307.5,4
8450.0,310.5,14
8450.0,313.5,10
8450.0,316.5,13
8450.0,319.5,6
8450.0,322.5,7
8450.0,325.5,4
8450.0,328.5,2
8450.0,331.5,1
8450.0,334.5,1
8450.0,340.5,1
8450.0,346.5,1
8450.0,376.5,1
8450.0,394.5,1
8450.0,685.5,1
8450.0,889.5,1
8450.0,1180.5,1
8450.0,1378.5,1
8450.0,1531.5,1
8450.0,1600.5,1
8450.0,1609.5,1
8450.0,1630.5,1
8450.0,1648.5,1
8450.0,1669.5,1
8450.0,31519.5,1
8450.0,47407.5,1
8550.0,4.5,19
8550.0,7.5,128
8550.0,10.5,8
8550.0,13.5,24
8550.0,16.5,14
8550.0,19.5,16
8550.0,22.5,13
8550.0,25.5,13
8550.0,28.5,8
8550.0,31.5,11
8550.0,34.5,4
8550.0,37.5,5
8550.0,40.5,4
8550.0,43.5,6
8550.0,46.5,3
8550.0,49.5,4
8550.0,52.5,2
8550.0,58.5,1
8550.0,61.5,2
8550.0,73.5,12
8550.0,76.5,27
8550.0,79.5,22
8550.0,82.5,35
8550.0,85.5,8
8550.0,88.5,20
8550.0,91.5,28
8550.0,94.5,22
8550.0,97.5,34
8550.0,100.5,40
8550.0,103.5,23
8550.0,106.5,17
8550.0,109.5,39
8550.0,112.5,17
8550.0,115.5,19
8550.0,118.5,26
8550.0,121.5,11
8550.0,124.5,6
8550.0,127.5,22
8550.0,130.5,22
8550.0,133.5,70
8550.0,136.5,42
8550.0,139.5,64
8550.0,142.5,146
8550.0,145.5,151
8550.0,148.5,90
8550.0,151.5,102
8550.0,154.5,40
8550.0,157.5,38
8550.0,160.5,28
8550.0,163.5,20
8550.0,166.5,14
8550.0,169.5,16
8550.0,172.5,13
8550.0,175.5,10
8550.0,178.5,7
8550.0,181.5,8
8550.0,184.5,15
8550.0,187.5,6
8550.0,190.5,16
8550.0,193.5,18
8550.0,196.5,10
8550.0,199.5,17
8550.0,202.5,18
8550.0,205.5,19
8550.0,208.5,12
8550.0,211.5,12
8550.0,214.5,6
8550.0,217.5,8
8550.0,220.5,16
8550.0,223.5,6
8550.0,226.5,15
8550.0,229.5,10
8550.0,232.5,8
8550.0,235.5,10
8550.0,238.5,12
8550.0,241.5,10
8550.0,244.5,8
8550.0,247.5,8
8550.0,250.5,3
8550.0,253.5,8
8550.0,256.5,16
8550.0,259.5,19
8550.0,262.5,15
8550.0,265.5,11
8550.0,268.5,9
8550.0,271.5,11
8550.0,274.5,5
8550.0,277.5,6
8550.0,280.5,4
8550.0,283.5,2
8550.0,286.5,2
8550.0,289.5,6
8550.0,292.5,3
8550.0,295.5,5
8550.0,298.5,4
8550.0,301.5,11
8550.0,304.5,3
8550.0,307.5,6
8550.0,310.5,3
8550.0,313.5,3
8550.0,316.5,2
8550.0,322.5,3
8550.0,325.5,2
8550.0,331.5,1
8550.0,334.5,1
8550.0,343.5,1
8550.0,424.5,1
8550.0,427.5,1
8550.0,448.5,1
8550.0,466.5,1
8550.0,508.5,1
8550.0,592.5,1
8550.0,871.5,1
8550.0,979.5,1
8550.0,1120.5,1
8550.0,1189.5,1
8550.0,1630.5,1
8550.0,1633.5,1
8550.0,1642.5,1
8550.0,1645.5,1
8550.0,1654.5,1
8550.0,1666.5,1
8550.0,1696.5,1
8550.0,1705.5,1
8550.0,1708.5,1
8550.0,1717.5,1
8550.0,2056.5,1
8550.0,2146.5,1
8550.0,2158.5,1
8550.0,2161.5,1
8550.0,2164.5,1
8550.0,2173.5,1
8550.0,2425.5,1
8550.0,2497.5,2
8550.0,4321.5,1
8550.0,4384.5,1
8550.0,4408.5,1
8550.0,4441.5,1
8550.0,8497.5,1
8550.0,9319.5,1
8550.0,9739.5,1
8550.0,9844.5,1
8550.0,15205.5,1
8650.0,103.5,2
8650.0,106.5,2
8650.0,109.5,1
8650.0,112.5,1
8650.0,115.5,1
8650.0,121.5,3
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,2
8650.0,133.5,3
8650.0,136.5,7
8650.0,139.5,14
8650.0,142.5,19
8650.0,145.5,68
8650.0,148.5,18
8650.0,151.5,14
8650.0,154.5,25
8650.0,157.5,22
8650.0,160.5,8
8650.0,163.5,2
8650.0,166.5,7
8650.0,169.5,1
8650.0,172.5,2
8650.0,175.5,1
8650.0,178.5,3
8650.0,181.5,6
8650.0,184.5,4
8650.0,187.5,6
8650.0,190.5,11
8650.0,193.5,11
8650.0,196.5,17
8650.0,199.5,9
8650.0,202.5,16
8650.0,205.5,20
8650.0,208.5,11
8650.0,211.5,24
8650.0,214.5,14
8650.0,217.5,10
8650.0,220.5,13
8650.0,223.5,9
8650.0,226.5,6
8650.0,229.5,6
8650.0,232.5,5
8650.0,235.5,2
8650.0,238.5,7
8650.0,241.5,6
8650.0,244.5,2
8650.0,247.5,8
8650.0,250.5,5
8650.0,253.5,7
8650.0,256.5,8
8650.0,259.5,10
8650.0,262.5,8
8650.0,265.5,10
8650.0,268.5,12
8650.0,271.5,9
8650.0,274.5,3
8650.0,277.5,8
8650.0,280.5,10
8650.0,283.5,14
8650.0,286.5,11
8650.0,289.5,11
8650.0,292.5,13
8650.0,295.5,11
8650.0,298.5,13
8650.0,301.5,13
8650.0,304.5,8
8650.0,307.5,19
8650.0,310.5,7
8650.0,313.5,10
8650.0,316.5,7
8650.0,319.5,11
8650.0,322.5,2
8650.0,325.5,2
8650.0,328.5,2
8650.0,334.5,2
8650.0,364.5,1
8650.0,388.5,1
8650.0,499.5,1
8650.0,715.5,1
8650.0,1669.5,1
8650.0,4804.5,1
8650.0,10735.5,1
8650.0,11587.5,1
8650.0,12304.5,1
8750.0,4.5,1
8750.0,7.5,10
8750.0,10.5,1
8750.0,13.5,9
8750.0,16.5,1
8750.0,19.5,3
8750.0,22.5,6
8750.0,25.5,2
8750.0,28.5,3
8750.0,31.5,4
8750.0,34.5,1
8750.0,37.5,2
8750.0,46.5,1
8750.0,49.5,1
8750.0,52.5,2
8750.0,55.5,1
8750.0,61.5,2
8750.0,73.5,4
8750.0,76.5,14
8750.0,79.5,11
8750.0,82.5,8
8750.0,85.5,4
8750.0,88.5,7
8750.0,91.5,7
8750.0,94.5,12
8750.0,97.5,8
8750.0,100.5,10
8750.0,103.5,13
8750.0,106.5,7
8750.0,109.5,4
8750.0,112.5,2
8750.0,115.5,3
8750.0,118.5,6
8750.0,121.5,9
8750.0,124.5,7
8750.0,127.5,3
8750.0,130.5,12
8750.0,133.5,14
8750.0,136.5,51
8750.0,139.5,93
8750.0,142.5,117
8750.0,145.5,110
8750.0,148.5,93
8750.0,151.5,59
8750.0,154.5,59
8750.0,157.5,47
8750.0,160.5,22
8750.0,163.5,18
8750.0,166.5,13
8750.0,169.5,9
8750.0,172.5,6
8750.0,175.5,3
8750.0,178.5,7
8750.0,181.5,8
8750.0,184.5,9
8750.0,187.5,8
8750.0,190.5,6
8750.0,193.5,7
8750.0,196.5,8
8750.0,199.5,5
8750.0,202.5,5
8750.0,205.5,4
8750.0,208.5,5
8750.0,211.5,2
8750.0,214.5,2
8750.0,217.5,2
8750.0,220.5,9
8750.0,223.5,7
8750.0,226.5,2
8750.0,229.5,3
8750.0,232.5,2
8750.0,235.5,9
8750.0,238.5,3
8750.0,241.5,6
8750.0,244.5,13
8750.0,247.5,9
8750.0,250.5,6
8750.0,253.5,22
8750.0,256.5,17
8750.0,259.5,18
8750.0,262.5,55
8750.0,265.5,109
8750.0,268.5,337
8750.0,271.5,604
8750.0,274.5,716
8750.0,277.5,734
8750.0,280.5,476
8750.0,283.5,287
8750.0,286.5,197
8750.0,289.5,90
8750.0,292.5,40
8750.0,295.5,20
8750.0,298.5,31
8750.0,301.5,28
8750.0,304.5,10
8750.0,307.5,18
8750.0,310.5,9
8750.0,313.5,11
8750.0,316.5,8
8750.0,319.5,15
8750.0,322.5,12
8750.0,325.5,5
8750.0,328.5,1
8750.0,331.5,3
8750.0,334.5,3
8750.0,340.5,2
8750.0,343.5,1
8750.0,346.5,1
8750.0,349.5,1
8750.0,352.5,3
8750.0,355.5,2
8750.0,358.5,2
8750.0,364.5,2
8750.0,382.5,1
8750.0,385.5,1
8750.0,388.5,1
8750.0,418.5,1
8750.0,448.5,1
8750.0,481.5,1
8750.0,487.5,1
8750.0,493.5,1
8750.0,502.5,1
8750.0,547.5,1
8750.0,568.5,1
8750.0,586.5,1
8750.0,592.5,1
8750.0,634.5,1
8750.0,649.5,1
8750.0,700.5,1
8750.0,703.5,1
8750.0,709.5,1
8750.0,715.5,1
8750.0,721.5,2
8750.0,730.5,1
8750.0,805.5,1
8750.0,808.5,1
8750.0,811.5,1
8750.0,889.5,1
8750.0,1108.5,1
8750.0,1141.5,1
8750.0,1153.5,1
8750.0,1216.5,1
8750.0,1234.5,1
8750.0,1276.5,1
8750.0,1282.5,1
8750.0,1450.5,1
8750.0,1555.5,1
8750.0,1585.5,1
8750.0,1600.5,1
8750.0,1633.5,1
8750.0,1648.5,1
8750.0,1651.5,1
8750.0,1654.5,1
8750.0,1744.5,1
8750.0,1753.5,1
8750.0,1768.5,1
8750.0,1771.5,6
8750.0,1774.5,6
8750.0,1777.5,10
8750.0,1780.5,11
8750.0,1783.5,10
8750.0,1786.5,2
8750.0,1789.5,1
8750.0,1831.5,1
8750.0,2050.5,1
8750.0,2128.5,1
8750.0,2173.5,1
8750.0,2188.5,1
8750.0,2200.5,1
8750.0,2242.5,1
8750.0,2281.5,1
8750.0,2449.5,1
8750.0,3271.5,1
8750.0,3748.5,1
8750.0,5884.5,1
8750.0,24646.5,1
8850.0,94.5,1
8850.0,127.5,1
8850.0,130.5,2
8850.0,133.5,1
8850.0,136.5,2
8850.0,139.5,2
8850.0,142.5,6
8850.0,145.5,2
8850.0,148.5,3
8850.0,151.5,5
8850.0,154.5,2
8850.0,157.5,3
8850.0,160.5,2
8850.0,166.5,2
8850.0,169.5,2
8850.0,172.5,4
8850.0,175.5,5
8850.0,178.5,5
8850.0,181.5,9
8850.0,184.5,4
8850.0,187.5,7
8850.0,190.5,4
8850.0,193.5,4
8850.0,196.5,6
8850.0,199.5,3
8850.0,202.5,2
8850.0,205.5,4
8850.0,208.5,4
8850.0,211.5,1
8850.0,214.5,7
8850.0,217.5,5
8850.0,220.5,9
8850.0,223.5,8
8850.0,226.5,5
8850.0,229.5,4
8850.0,232.5,7
8850.0,235.5,3
8850.0,238.5,6
8850.0,241.5,6
8850.0,244.5,9
8850.0,247.5,5
8850.0,250.5,10
8850.0,253.5,10
8850.0,256.5,15
8850.0,259.5,18
8850.0,262.5,11
8850.0,265.5,14
8850.0,268.5,30
8850.0,271.5,48
8850.0,274.5,48
8850.0,277.5,48
8850.0,280.5,41
8850.0,283.5,27
8850.0,286.5,19
8850.0,289.5,14
8850.0,292.5,17
8850.0,295.5,12
8850.0,298.5,14
8850.0,301.5,8
8850.0,304.5,18
8850.0,307.5,12
8850.0,310.5,20
8850.0,313.5,21
8850.0,316.5,14
8850.0,319.5,2
8850.0,322.5,1
8850.0,325.5,3
8850.0,328.5,1
8850.0,334.5,2
8850.0,418.5,1
8850.0,436.5,1
8850.0,718.5,1
8850.0,1393.5,1
8850.0,1777.5,2
8850.0,1783.5,1
8850.0,2491.5,1
8850.0,3214.5,1
8950.0,13.5,1
8950.0,22.5,2
8950.0,31.5,2
8950.0,34.5,3
8950.0,37.5,1
8950.0,43.5,1
8950.0,55.5,1
8950.0,76.5,1
8950.0,79.5,2
8950.0,82.5,1
8950.0,94.5,1
8950.0,97.5,1
8950.0,106.5,2
8950.0,109.5,11
8950.0,115.5,1
8950.0,118.5,2
8950.0,121.5,5
8950.0,124.5,4
8950.0,127.5,4
8950.0,130.5,8
8950.0,133.5,22
8950.0,136.5,18
8950.0,139.5,25
8950.0,142.5,11
8950.0,145.5,23
8950.0,148.5,24
8950.0,151.5,15
8950.0,154.5,12
8950.0,157.5,10
8950.0,160.5,16
8950.0,163.5,16
8950.0,166.5,9
8950.0,169.5,5
8950.0,172.5,11
8950.0,175.5,12
8950.0,178.5,13
8950.0,181.5,10
8950.0,184.5,9
8950.0,187.5,2
8950.0,190.5,11
8950.0,193.5,6
8950.0,196.5,8
8950.0,199.5,5
8950.0,202.5,13
8950.0,205.5,4
8950.0,208.5,10
8950.0,211.5,8
8950.0,214.5,8
8950.0,217.5,7
8950.0,220.5,5
8950.0,223.5,6
8950.0,226.5,3
8950.0,229.5,7
8950.0,232.5,3
8950.0,235.5,7
8950.0,238.5,5
8950.0,241.5,3
8950.0,244.5,10
8950.0,247.5,5
8950.0,250.5,13
8950.0,253.5,14
8950.0,256.5,16
8950.0,259.5,8
8950.0,262.5,9
8950.0,265.5,11
8950.0,268.5,17
8950.0,271.5,26
8950.0,274.5,38
8950.0,277.5,35
8950.0,280.5,31
8950.0,283.5,18
8950.0,286.5,25
8950.0,289.5,15
8950.0,292.5,12
8950.0,295.5,17
8950.0,298.5,16
8950.0,301.5,23
8950.0,304.5,22
8950.0,307.5,14
8950.0,310.5,15
8950.0,313.5,7
8950.0,316.5,4
8950.0,319.5,4
8950.0,322.5,1
8950.0,325.5,2
8950.0,334.5,1
8950.0,364.5,1
8950.0,376.5,1
8950.0,427.5,1
8950.0,502.5,1
8950.0,1660.5,1
8950.0,1687.5,1
8950.0,1765.5,1
8950.0,2131.5,1
8950.0,2389.5,1
8950.0,5155.5,1
8950.0,25378.5,1
8950.0,25597.5,1
9050.0,130.5,3
9050.0,133.5,7
9050.0,136.5,3
9050.0,142.5,2
9050.0,145.5,4
9050.0,148.5,1
9050.0,151.5,3
9050.0,154.5,1
9050.0,157.5,5
9050.0,160.5,8
9050.0,163.5,4
9050.0,166.5,3
9050.0,169.5,3
9050.0,172.5,7
9050.0,175.5,6
9050.0,178.5,10
9050.0,181.5,3
9050.0,184.5,4
9050.0,187.5,8
9050.0,190.5,13
9050.0,193.5,8
9050.0,196.5,5
9050.0,199.5,11
9050.0,202.5,10
9050.0,205.5,11
9050.0,208.5,9
9050.0,211.5,7
9050.0,214.5,9
9050.0,217.5,9
9050.0,220.5,4
9050.0,223.5,6
9050.0,226.5,3
9050.0,229.5,13
9050.0,232.5,9
9050.0,235.5,17
9050.0,238.5,15
9050.0,241.5,12
9050.0,244.5,8
9050.0,247.5,8
9050.0,250.5,11
9050.0,253.5,17
9050.0,256.5,24
9050.0,259.5,15
9050.0,262.5,22
9050.0,265.5,27
9050.0,268.5,37
9050.0,271.5,57
9050.0,274.5,40
9050.0,277.5,48
9050.0,280.5,47
9050.0,283.5,47
9050.0,286.5,31
9050.0,289.5,27
9050.0,292.5,14
9050.0,295.5,16
9050.0,298.5,13
9050.0,301.5,10
9050.0,304.5,23
9050.0,307.5,20
9050.0,310.5,15
9050.0,313.5,13
9050.0,316.5,5
9050.0,319.5,2
9050.0,322.5,2
9050.0,328.5,1
9050.0,337.5,1
9050.0,355.5,1
9050.0,385.5,1
9050.0,391.5,1
9050.0,883.5,1
9050.0,1120.5,1
9050.0,1162.5,1
9050.0,1747.5,1
9050.0,1768.5,2
9050.0,1771.5,1
9050.0,1792.5,1
9050.0,1795.5,1
9050.0,2413.5,1
9050.0,2455.5,1
9050.0,2671.5,1
9150.0,7.5,6
9150.0,13.5,3
9150.0,16.5,2
9150.0,19.5,1
9150.0,22.5,1
9150.0,25.5,1
9150.0,31.5,1
9150.0,79.5,1
9150.0,82.5,1
9150.0,85.5,2
9150.0,88.5,1
9150.0,91.5,1
9150.0,94.5,1
9150.0,103.5,1
9150.0,130.5,1
9150.0,136.5,2
9150.0,139.5,2
9150.0,142.5,2
9150.0,145.5,9
9150.0,148.5,7
9150.0,151.5,7
9150.0,154.5,3
9150.0,157.5,4
9150.0,160.5,3
9150.0,163.5,15
9150.0,166.5,29
9150.0,169.5,29
9150.0,172.5,36
9150.0,175.5,28
9150.0,178.5,29
9150.0,181.5,40
9150.0,184.5,36
9150.0,187.5,30
9150.0,190.5,23
9150.0,193.5,15
9150.0,196.5,29
9150.0,199.5,36
9150.0,202.5,41
9150.0,205.5,54
9150.0,208.5,48
9150.0,211.5,53
9150.0,214.5,31
9150.0,217.5,27
9150.0,220.5,35
9150.0,223.5,25
9150.0,226.5,12
9150.0,229.5,8
9150.0,232.5,12
9150.0,235.5,16
9150.0,238.5,22
9150.0,241.5,16
9150.0,244.5,26
9150.0,247.5,26
9150.0,250.5,40
9150.0,253.5,54
9150.0,256.5,51
9150.0,259.5,49
9150.0,262.5,35
9150.0,265.5,37
9150.0,268.5,47
9150.0,271.5,45
9150.0,274.5,64
9150.0,277.5,74
9150.0,280.5,48
9150.0,283.5,64
9150.0,286.5,48
9150.0,289.5,28
9150.0,292.5,16
9150.0,295.5,31
9150.0,298.5,46
9150.0,301.5,45
9150.0,304.5,37
9150.0,307.5,13
9150.0,310.5,15
9150.0,313.5,7
9150.0,316.5,5
9150.0,319.5,3
9150.0,322.5,1
9150.0,337.5,3
9150.0,349.5,1
9150.0,361.5,1
9150.0,376.5,1
9150.0,382.5,1
9150.0,391.5,1
9150.0,397.5,1
9150.0,403.5,1
9150.0,433.5,1
9150.0,1648.5,1
9150.0,1729.5,1
9150.0,1768.5,1
9150.0,1780.5,1
9150.0,1786.5,1
9150.0,2488.5,1
9150.0,5989.5,1
9250.0,142.5,3
9250.0,145.5,2
9250.0,148.5,3
9250.0,151.5,1
9250.0,154.5,2
9250.0,157.5,5
9250.0,160.5,3
9250.0,163.5,2
9250.0,166.5,1
9250.0,169.5,4
9250.0,172.5,4
9250.0,175.5,1
9250.0,178.5,7
9250.0,181.5,5
9250.0,184.5,5
9250.0,187.5,7
