binned_distance,binned_rtt,count
12050.0,262.5,3
12050.0,265.5,1
12050.0,268.5,1
12050.0,286.5,2
12050.0,292.5,1
12050.0,301.5,2
12050.0,304.5,1
12050.0,307.5,2
12050.0,328.5,1
12050.0,1159.5,1
12050.0,1168.5,1
12050.0,1684.5,1
12050.0,1687.5,2
12050.0,1705.5,1
12050.0,1714.5,1
12050.0,1735.5,1
12050.0,1813.5,1
12050.0,1816.5,1
12050.0,1825.5,1
12050.0,1879.5,1
12050.0,2182.5,1
12050.0,3307.5,1
12050.0,37090.5,1
12150.0,43.5,2
12150.0,124.5,2
12150.0,127.5,2
12150.0,130.5,1
12150.0,133.5,1
12150.0,136.5,1
12150.0,145.5,1
12150.0,148.5,1
12150.0,154.5,4
12150.0,163.5,2
12150.0,166.5,5
12150.0,169.5,2
12150.0,172.5,2
12150.0,175.5,14
12150.0,178.5,17
12150.0,181.5,11
12150.0,184.5,15
12150.0,187.5,9
12150.0,190.5,14
12150.0,193.5,19
12150.0,196.5,10
12150.0,199.5,5
12150.0,202.5,5
12150.0,205.5,1
12150.0,208.5,2
12150.0,211.5,1
12150.0,214.5,3
12150.0,220.5,1
12150.0,223.5,1
12150.0,226.5,1
12150.0,244.5,1
12150.0,298.5,1
12150.0,301.5,2
12150.0,304.5,2
12150.0,310.5,1
12150.0,316.5,1
12150.0,448.5,1
12150.0,490.5,1
12150.0,1678.5,1
12150.0,1684.5,1
12150.0,1687.5,1
12150.0,1702.5,1
12150.0,1774.5,2
12150.0,1801.5,1
12150.0,1816.5,1
12150.0,1849.5,1
12150.0,3187.5,1
12150.0,3301.5,1
12250.0,25.5,1
12250.0,43.5,2
12250.0,52.5,2
12250.0,55.5,1
12250.0,64.5,1
12250.0,91.5,1
12250.0,130.5,2
12250.0,133.5,1
12250.0,136.5,1
12250.0,145.5,1
12250.0,181.5,2
12250.0,184.5,2
12250.0,190.5,3
12250.0,196.5,2
12250.0,199.5,2
12250.0,202.5,5
12250.0,211.5,1
12250.0,214.5,1
12250.0,217.5,1
12250.0,220.5,2
12250.0,223.5,1
12250.0,226.5,2
12250.0,235.5,2
12250.0,247.5,1
12250.0,256.5,4
12250.0,259.5,8
12250.0,262.5,13
12250.0,265.5,2
12250.0,277.5,3
12250.0,280.5,4
12250.0,289.5,1
12250.0,304.5,1
12250.0,313.5,1
12250.0,316.5,2
12250.0,331.5,1
12250.0,355.5,1
12250.0,373.5,1
12250.0,418.5,1
12250.0,421.5,1
12250.0,427.5,1
12250.0,1189.5,1
12250.0,1531.5,1
12250.0,1657.5,1
12250.0,1741.5,1
12250.0,2764.5,1
12250.0,19273.5,1
12350.0,43.5,2
12350.0,58.5,1
12350.0,76.5,1
12350.0,118.5,1
12350.0,127.5,2
12350.0,139.5,1
12350.0,151.5,1
12350.0,160.5,1
12350.0,163.5,1
12350.0,166.5,2
12350.0,175.5,1
12350.0,184.5,2
12350.0,187.5,1
12350.0,190.5,11
12350.0,196.5,3
12350.0,199.5,3
12350.0,202.5,5
12350.0,205.5,8
12350.0,208.5,10
12350.0,211.5,5
12350.0,214.5,7
12350.0,217.5,4
12350.0,220.5,7
12350.0,223.5,7
12350.0,226.5,8
12350.0,229.5,5
12350.0,232.5,6
12350.0,235.5,3
12350.0,238.5,5
12350.0,241.5,3
12350.0,244.5,5
12350.0,247.5,2
12350.0,250.5,2
12350.0,253.5,1
12350.0,259.5,1
12350.0,262.5,1
12350.0,265.5,5
12350.0,268.5,4
12350.0,271.5,3
12350.0,274.5,8
12350.0,277.5,1
12350.0,301.5,1
12350.0,304.5,1
12350.0,307.5,1
12350.0,313.5,1
12350.0,322.5,1
12350.0,334.5,1
12350.0,343.5,2
12350.0,355.5,1
12350.0,364.5,1
12350.0,388.5,1
12350.0,391.5,1
12350.0,448.5,1
12350.0,1720.5,1
12350.0,3109.5,1
12450.0,43.5,1
12450.0,184.5,1
12450.0,190.5,5
12450.0,193.5,6
12450.0,196.5,10
12450.0,199.5,6
12450.0,202.5,8
12450.0,205.5,13
12450.0,208.5,10
12450.0,211.5,11
12450.0,214.5,5
12450.0,217.5,5
12450.0,220.5,3
12450.0,223.5,1
12450.0,226.5,2
12450.0,232.5,1
12450.0,235.5,1
12450.0,238.5,24
12450.0,241.5,9
12450.0,244.5,9
12450.0,247.5,29
12450.0,250.5,25
12450.0,253.5,11
12450.0,256.5,3
12450.0,259.5,11
12450.0,262.5,6
12450.0,265.5,9
12450.0,268.5,9
12450.0,271.5,1
12450.0,274.5,4
12450.0,277.5,3
12450.0,280.5,1
12450.0,286.5,1
12450.0,292.5,1
12450.0,295.5,1
12450.0,304.5,2
12450.0,307.5,1
12450.0,310.5,2
12450.0,313.5,1
12450.0,316.5,2
12450.0,319.5,1
12450.0,331.5,1
12450.0,346.5,1
12450.0,352.5,1
12450.0,544.5,1
12450.0,940.5,1
12450.0,1069.5,1
12450.0,1768.5,1
12450.0,2290.5,1
12450.0,4048.5,1
12550.0,43.5,1
12550.0,148.5,1
12550.0,151.5,1
12550.0,199.5,16
12550.0,202.5,24
12550.0,205.5,13
12550.0,208.5,5
12550.0,211.5,1
12550.0,214.5,3
12550.0,217.5,4
12550.0,220.5,3
12550.0,223.5,1
12550.0,226.5,4
12550.0,229.5,3
12550.0,232.5,2
12550.0,235.5,4
12550.0,238.5,3
12550.0,241.5,2
12550.0,244.5,1
12550.0,247.5,2
12550.0,250.5,1
12550.0,253.5,3
12550.0,256.5,2
12550.0,259.5,1
12550.0,268.5,1
12550.0,277.5,1
12550.0,280.5,3
12550.0,301.5,1
12550.0,307.5,1
12550.0,310.5,1
12550.0,340.5,1
12550.0,913.5,1
12550.0,1837.5,1
12550.0,2602.5,1
12650.0,250.5,1
12650.0,253.5,2
12650.0,259.5,2
12650.0,262.5,1
12650.0,265.5,1
12650.0,346.5,1
12750.0,43.5,5
12750.0,124.5,3
12750.0,133.5,2
12750.0,136.5,2
12750.0,142.5,2
12750.0,145.5,2
12750.0,151.5,2
12750.0,154.5,1
12750.0,163.5,10
12750.0,178.5,1
12750.0,184.5,1
12750.0,187.5,1
12750.0,193.5,1
12750.0,196.5,2
12750.0,199.5,2
12750.0,202.5,4
12750.0,205.5,2
12750.0,208.5,2
12750.0,211.5,1
12750.0,214.5,10
12750.0,217.5,3
12750.0,220.5,1
12750.0,223.5,2
12750.0,226.5,1
12750.0,229.5,4
12750.0,235.5,2
12750.0,241.5,4
12750.0,244.5,1
12750.0,247.5,1
12750.0,253.5,13
12750.0,256.5,12
12750.0,259.5,3
12750.0,262.5,5
12750.0,265.5,1
12750.0,268.5,1
12750.0,271.5,1
12750.0,277.5,3
12750.0,280.5,1
12750.0,298.5,1
12750.0,316.5,1
12750.0,325.5,1
12750.0,370.5,1
12750.0,379.5,1
12750.0,391.5,1
12750.0,583.5,1
12750.0,3277.5,1
12850.0,13.5,1
12850.0,19.5,1
12850.0,25.5,4
12850.0,43.5,2
12850.0,46.5,5
12850.0,55.5,5
12850.0,58.5,2
12850.0,106.5,1
12850.0,121.5,1
12850.0,127.5,1
12850.0,145.5,2
12850.0,148.5,1
12850.0,151.5,4
12850.0,154.5,1
12850.0,172.5,10
12850.0,175.5,15
12850.0,178.5,37
12850.0,181.5,51
12850.0,184.5,34
12850.0,187.5,38
12850.0,190.5,14
12850.0,193.5,5
12850.0,196.5,18
12850.0,199.5,9
12850.0,202.5,6
12850.0,205.5,12
12850.0,208.5,16
12850.0,211.5,16
12850.0,214.5,26
12850.0,217.5,25
12850.0,220.5,53
12850.0,223.5,20
12850.0,226.5,40
12850.0,229.5,19
12850.0,232.5,42
12850.0,235.5,20
12850.0,238.5,9
12850.0,241.5,3
12850.0,244.5,3
12850.0,247.5,2
12850.0,250.5,6
12850.0,253.5,9
12850.0,256.5,7
12850.0,259.5,4
12850.0,262.5,4
12850.0,268.5,5
12850.0,271.5,5
12850.0,274.5,1
12850.0,280.5,1
12850.0,283.5,1
12850.0,289.5,1
12850.0,292.5,1
12850.0,295.5,1
12850.0,298.5,1
12850.0,301.5,2
12850.0,307.5,2
12850.0,310.5,2
12850.0,316.5,2
12850.0,325.5,1
12850.0,328.5,2
12850.0,331.5,5
12850.0,334.5,4
12850.0,337.5,6
12850.0,346.5,1
12850.0,361.5,2
12850.0,364.5,1
12850.0,367.5,1
12850.0,373.5,1
12850.0,379.5,1
12850.0,418.5,1
12850.0,424.5,1
12850.0,433.5,1
12850.0,445.5,1
12850.0,469.5,1
12850.0,478.5,1
12850.0,1177.5,1
12850.0,1207.5,1
12850.0,1702.5,1
12850.0,1711.5,1
12850.0,1717.5,2
12850.0,1726.5,1
12850.0,1738.5,1
12850.0,1753.5,1
12850.0,1768.5,1
12850.0,1816.5,1
12850.0,2212.5,1
12850.0,2263.5,1
12850.0,2923.5,1
12850.0,2929.5,1
12850.0,4216.5,1
12850.0,4741.5,1
12850.0,10183.5,1
12850.0,28363.5,1
12850.0,59344.5,1
12850.0,59992.5,1
12850.0,61093.5,1
12850.0,62461.5,1
12850.0,65335.5,1
12950.0,61.5,1
12950.0,127.5,1
12950.0,136.5,1
12950.0,139.5,1
12950.0,175.5,3
12950.0,187.5,1
12950.0,196.5,2
12950.0,199.5,2
12950.0,202.5,3
12950.0,205.5,1
12950.0,217.5,3
12950.0,223.5,2
12950.0,226.5,5
12950.0,232.5,1
12950.0,268.5,1
12950.0,298.5,1
12950.0,322.5,1
12950.0,760.5,1
12950.0,1525.5,1
12950.0,1576.5,1
12950.0,1714.5,1
12950.0,1783.5,1
12950.0,2080.5,1
12950.0,2179.5,1
12950.0,2200.5,1
13050.0,28.5,1
13050.0,55.5,1
13050.0,118.5,1
13050.0,127.5,1
13050.0,130.5,1
13050.0,133.5,1
13050.0,139.5,2
13050.0,154.5,1
13050.0,160.5,1
13050.0,166.5,1
13050.0,175.5,1
13050.0,184.5,2
13050.0,187.5,2
13050.0,190.5,2
13050.0,193.5,1
13050.0,196.5,2
13050.0,199.5,3
13050.0,202.5,1
13050.0,205.5,5
13050.0,208.5,5
13050.0,211.5,3
13050.0,220.5,4
13050.0,223.5,1
13050.0,226.5,2
13050.0,229.5,2
13050.0,238.5,1
13050.0,241.5,2
13050.0,247.5,1
13050.0,250.5,1
13050.0,253.5,1
13050.0,259.5,3
13050.0,265.5,2
13050.0,280.5,2
13050.0,286.5,1
13050.0,310.5,1
13050.0,340.5,1
13050.0,367.5,1
13050.0,385.5,1
13050.0,394.5,1
13050.0,1228.5,1
13150.0,4.5,8
13150.0,58.5,1
13150.0,127.5,1
13150.0,130.5,1
13150.0,145.5,1
13150.0,151.5,2
13150.0,175.5,1
13150.0,178.5,1
13150.0,181.5,2
13150.0,184.5,6
13150.0,187.5,10
13150.0,190.5,16
13150.0,193.5,16
13150.0,196.5,20
13150.0,199.5,20
13150.0,202.5,32
13150.0,205.5,18
13150.0,208.5,22
13150.0,211.5,74
13150.0,214.5,68
13150.0,217.5,40
13150.0,220.5,27
13150.0,223.5,137
13150.0,226.5,41
13150.0,229.5,18
13150.0,232.5,20
13150.0,235.5,46
13150.0,238.5,3
13150.0,241.5,6
13150.0,244.5,3
13150.0,247.5,6
13150.0,250.5,4
13150.0,253.5,4
13150.0,256.5,5
13150.0,259.5,16
13150.0,262.5,48
13150.0,265.5,5
13150.0,268.5,4
13150.0,271.5,2
13150.0,274.5,2
13150.0,277.5,7
13150.0,280.5,3
13150.0,283.5,1
13150.0,286.5,1
13150.0,289.5,1
13150.0,295.5,1
13150.0,313.5,2
13150.0,316.5,8
13150.0,319.5,13
13150.0,322.5,11
13150.0,325.5,7
13150.0,328.5,2
13150.0,334.5,2
13150.0,337.5,1
13150.0,340.5,1
13150.0,364.5,1
13150.0,391.5,1
13150.0,403.5,2
13150.0,406.5,1
13150.0,409.5,2
13150.0,412.5,3
13150.0,415.5,4
13150.0,418.5,5
13150.0,421.5,3
13150.0,424.5,4
13150.0,427.5,12
13150.0,430.5,6
13150.0,433.5,5
13150.0,436.5,1
13150.0,439.5,3
13150.0,442.5,1
13150.0,445.5,2
13150.0,448.5,1
13150.0,454.5,1
13150.0,460.5,2
13150.0,469.5,2
13150.0,472.5,1
13150.0,475.5,1
13150.0,484.5,1
13150.0,559.5,1
13150.0,601.5,1
13150.0,667.5,1
13150.0,712.5,1
13150.0,838.5,1
13150.0,1240.5,1
13150.0,1471.5,1
13150.0,1705.5,1
13150.0,1708.5,1
13150.0,1714.5,1
13150.0,1717.5,2
13150.0,1726.5,1
13150.0,1732.5,2
13150.0,1738.5,2
13150.0,1741.5,1
13150.0,1753.5,1
13150.0,1759.5,1
13150.0,1762.5,1
13150.0,1771.5,1
13150.0,1780.5,1
13150.0,1783.5,2
13150.0,1786.5,1
13150.0,1828.5,1
13150.0,1834.5,1
13150.0,1939.5,1
13150.0,1993.5,1
13150.0,2206.5,1
13150.0,2218.5,1
13150.0,2299.5,1
13150.0,9493.5,1
13150.0,13381.5,1
13250.0,43.5,2
13250.0,127.5,1
13250.0,187.5,1
13250.0,199.5,4
13250.0,202.5,2
13250.0,214.5,4
13250.0,217.5,1
13250.0,220.5,5
13250.0,223.5,5
13250.0,226.5,2
13250.0,229.5,1
13250.0,232.5,1
13250.0,235.5,3
13250.0,238.5,3
13250.0,241.5,8
13250.0,244.5,7
13250.0,247.5,6
13250.0,250.5,12
13250.0,253.5,14
13250.0,256.5,8
13250.0,259.5,6
13250.0,262.5,9
13250.0,265.5,6
13250.0,268.5,11
13250.0,271.5,16
13250.0,274.5,3
13250.0,277.5,5
13250.0,280.5,1
13250.0,286.5,2
13250.0,292.5,1
13250.0,301.5,1
13250.0,304.5,2
13250.0,316.5,2
13250.0,322.5,1
13250.0,514.5,1
13250.0,1675.5,1
13250.0,1684.5,1
13250.0,1705.5,1
13250.0,1720.5,1
13250.0,2587.5,1
13250.0,2758.5,1
13250.0,3283.5,1
13250.0,3370.5,1
13350.0,43.5,1
13350.0,169.5,6
13350.0,172.5,21
13350.0,175.5,46
13350.0,178.5,51
13350.0,181.5,30
13350.0,184.5,42
13350.0,187.5,24
13350.0,190.5,53
13350.0,193.5,68
13350.0,196.5,70
13350.0,199.5,25
13350.0,202.5,22
13350.0,205.5,31
13350.0,208.5,24
13350.0,211.5,20
13350.0,214.5,29
13350.0,217.5,27
13350.0,220.5,6
13350.0,223.5,16
13350.0,226.5,17
13350.0,229.5,10
13350.0,232.5,19
13350.0,235.5,38
13350.0,238.5,33
13350.0,241.5,10
13350.0,244.5,18
13350.0,247.5,13
13350.0,250.5,6
13350.0,253.5,9
13350.0,256.5,7
13350.0,259.5,2
13350.0,262.5,2
13350.0,265.5,2
13350.0,268.5,9
13350.0,274.5,13
13350.0,277.5,4
13350.0,280.5,6
13350.0,283.5,16
13350.0,286.5,16
13350.0,289.5,19
13350.0,292.5,30
13350.0,295.5,23
13350.0,298.5,12
13350.0,301.5,4
13350.0,304.5,5
13350.0,307.5,3
13350.0,310.5,4
13350.0,313.5,1
13350.0,316.5,1
13350.0,319.5,2
13350.0,325.5,3
13350.0,328.5,1
13350.0,334.5,1
13350.0,337.5,1
13350.0,343.5,2
13350.0,346.5,2
13350.0,349.5,1
13350.0,355.5,3
13350.0,358.5,1
13350.0,361.5,1
13350.0,379.5,1
13350.0,385.5,1
13350.0,391.5,1
13350.0,418.5,1
13350.0,427.5,1
13350.0,442.5,1
13350.0,454.5,1
13350.0,469.5,1
13350.0,487.5,1
13350.0,532.5,1
13350.0,892.5,1
13350.0,931.5,1
13350.0,1132.5,1
13350.0,1180.5,1
13350.0,1255.5,1
13350.0,1258.5,1
13350.0,1390.5,1
13350.0,1441.5,1
13350.0,1591.5,1
13350.0,1699.5,1
13350.0,1714.5,1
13350.0,1720.5,1
13350.0,1723.5,1
13350.0,1738.5,1
13350.0,1741.5,1
13350.0,1744.5,1
13350.0,1762.5,1
13350.0,1765.5,1
13350.0,1777.5,1
13350.0,1843.5,1
13350.0,1846.5,1
13350.0,2380.5,1
13350.0,3196.5,1
13350.0,5542.5,1
13350.0,8182.5,1
13350.0,8800.5,1
13350.0,9310.5,1
13350.0,9841.5,1
13450.0,124.5,2
13450.0,127.5,3
13450.0,136.5,2
13450.0,145.5,1
13450.0,175.5,1
13450.0,184.5,9
13450.0,187.5,5
13450.0,190.5,10
13450.0,193.5,18
13450.0,196.5,24
13450.0,199.5,13
13450.0,202.5,3
13450.0,205.5,13
13450.0,208.5,12
13450.0,211.5,4
13450.0,217.5,5
13450.0,220.5,5
13450.0,223.5,7
13450.0,226.5,2
13450.0,229.5,2
13450.0,232.5,2
13450.0,235.5,5
13450.0,238.5,6
13450.0,241.5,6
13450.0,244.5,2
13450.0,247.5,2
13450.0,250.5,5
13450.0,253.5,4
13450.0,256.5,1
13450.0,259.5,3
13450.0,265.5,3
13450.0,268.5,11
13450.0,271.5,7
13450.0,274.5,6
13450.0,277.5,2
13450.0,280.5,5
13450.0,283.5,2
13450.0,286.5,1
13450.0,289.5,1
13450.0,295.5,1
13450.0,304.5,3
13450.0,307.5,2
13450.0,310.5,3
13450.0,313.5,5
13450.0,316.5,1
13450.0,319.5,4
13450.0,322.5,3
13450.0,325.5,2
13450.0,328.5,1
13450.0,331.5,1
13450.0,349.5,1
13450.0,352.5,1
13450.0,355.5,1
13450.0,376.5,1
13450.0,379.5,1
13450.0,391.5,1
13450.0,412.5,1
13450.0,418.5,1
13450.0,427.5,1
13450.0,484.5,1
13450.0,529.5,1
13450.0,601.5,1
13450.0,610.5,2
13450.0,706.5,1
13450.0,721.5,1
13450.0,724.5,1
13450.0,871.5,1
13450.0,925.5,1
13450.0,1042.5,1
13450.0,1201.5,1
13450.0,1270.5,1
13450.0,1276.5,1
13450.0,1447.5,1
13450.0,1567.5,1
13450.0,1690.5,2
13450.0,1693.5,7
13450.0,1696.5,3
13450.0,1699.5,2
13450.0,1705.5,1
13450.0,1708.5,1
13450.0,1711.5,2
13450.0,1714.5,1
13450.0,1717.5,1
13450.0,1723.5,1
13450.0,1729.5,1
13450.0,1732.5,1
13450.0,1741.5,1
13450.0,1747.5,1
13450.0,1756.5,1
13450.0,1762.5,1
13450.0,1771.5,2
13450.0,1774.5,1
13450.0,1783.5,1
13450.0,1825.5,1
13450.0,1846.5,1
13450.0,26284.5,1
13550.0,13.5,1
13550.0,16.5,4
13550.0,25.5,2
13550.0,28.5,4
13550.0,34.5,1
13550.0,37.5,5
13550.0,40.5,1
13550.0,43.5,2
13550.0,46.5,11
13550.0,49.5,11
13550.0,52.5,4
13550.0,55.5,2
13550.0,58.5,3
13550.0,61.5,2
13550.0,73.5,1
13550.0,79.5,1
13550.0,94.5,8
13550.0,97.5,5
13550.0,100.5,2
13550.0,109.5,5
13550.0,112.5,3
13550.0,115.5,7
13550.0,118.5,5
13550.0,121.5,2
13550.0,124.5,1
13550.0,127.5,4
13550.0,130.5,6
13550.0,133.5,3
13550.0,136.5,6
13550.0,139.5,2
13550.0,142.5,6
13550.0,145.5,6
13550.0,148.5,10
13550.0,151.5,4
13550.0,154.5,8
13550.0,157.5,5
13550.0,160.5,5
13550.0,163.5,1
13550.0,166.5,2
13550.0,172.5,3
13550.0,175.5,1
13550.0,178.5,2
13550.0,184.5,1
13550.0,187.5,5
13550.0,190.5,1
13550.0,193.5,8
13550.0,196.5,95
13550.0,199.5,116
13550.0,202.5,59
13550.0,205.5,48
13550.0,208.5,31
13550.0,211.5,21
13550.0,214.5,33
13550.0,217.5,23
13550.0,220.5,28
13550.0,223.5,58
13550.0,226.5,36
13550.0,229.5,27
13550.0,232.5,51
13550.0,235.5,43
13550.0,238.5,63
13550.0,241.5,43
13550.0,244.5,22
13550.0,247.5,21
13550.0,250.5,20
13550.0,253.5,6
13550.0,256.5,11
13550.0,259.5,13
13550.0,262.5,17
13550.0,265.5,81
13550.0,268.5,90
13550.0,271.5,106
13550.0,274.5,71
13550.0,277.5,30
13550.0,280.5,27
13550.0,283.5,13
13550.0,286.5,9
13550.0,289.5,16
13550.0,292.5,11
13550.0,295.5,8
13550.0,298.5,12
13550.0,301.5,23
13550.0,304.5,6
13550.0,307.5,7
13550.0,310.5,5
13550.0,313.5,7
13550.0,316.5,7
13550.0,319.5,6
13550.0,322.5,7
13550.0,325.5,1
13550.0,328.5,3
13550.0,331.5,6
13550.0,334.5,5
13550.0,337.5,3
13550.0,340.5,1
13550.0,343.5,2
13550.0,346.5,6
13550.0,349.5,1
13550.0,352.5,4
13550.0,355.5,2
13550.0,358.5,1
13550.0,361.5,3
13550.0,367.5,3
13550.0,370.5,3
13550.0,373.5,1
13550.0,376.5,1
13550.0,379.5,1
13550.0,385.5,1
13550.0,391.5,2
13550.0,394.5,1
13550.0,397.5,2
13550.0,400.5,2
13550.0,403.5,1
13550.0,406.5,1
13550.0,409.5,1
13550.0,415.5,1
13550.0,430.5,1
13550.0,433.5,1
13550.0,439.5,1
13550.0,448.5,1
13550.0,493.5,1
13550.0,508.5,1
13550.0,511.5,1
13550.0,553.5,1
13550.0,556.5,1
13550.0,850.5,1
13550.0,1207.5,1
13550.0,1237.5,1
13550.0,1267.5,1
13550.0,1270.5,1
13550.0,1279.5,1
13550.0,1282.5,1
13550.0,1285.5,1
13550.0,1291.5,1
13550.0,1294.5,1
13550.0,1297.5,1
13550.0,1300.5,2
13550.0,1303.5,2
13550.0,1321.5,2
13550.0,1330.5,1
13550.0,1345.5,4
13550.0,1348.5,1
13550.0,1351.5,1
13550.0,1354.5,1
13550.0,1357.5,1
13550.0,1372.5,1
13550.0,1378.5,2
13550.0,1384.5,1
13550.0,1387.5,1
13550.0,1408.5,1
13550.0,1417.5,2
13550.0,1429.5,1
13550.0,1432.5,3
13550.0,1441.5,1
13550.0,1465.5,1
13550.0,1468.5,1
13550.0,1489.5,2
13550.0,1498.5,1
13550.0,1501.5,1
13550.0,1507.5,1
13550.0,1516.5,1
13550.0,1522.5,1
13550.0,1534.5,1
13550.0,1546.5,1
13550.0,1549.5,1
13550.0,1552.5,1
13550.0,1558.5,2
13550.0,1561.5,1
13550.0,1567.5,2
13550.0,1573.5,1
13550.0,1588.5,1
13550.0,1591.5,1
13550.0,1600.5,2
13550.0,1606.5,2
13550.0,1633.5,1
13550.0,1642.5,2
13550.0,1645.5,1
13550.0,1648.5,1
13550.0,1651.5,1
13550.0,1654.5,2
13550.0,1657.5,2
13550.0,1669.5,1
13550.0,1678.5,1
13550.0,1681.5,1
13550.0,1684.5,1
13550.0,1693.5,2
13550.0,1696.5,2
13550.0,1705.5,1
13550.0,1717.5,1
13550.0,1732.5,1
13550.0,1735.5,2
13550.0,1738.5,3
13550.0,1741.5,1
13550.0,1750.5,1
13550.0,1753.5,2
13550.0,1756.5,1
13550.0,1759.5,3
13550.0,1762.5,4
13550.0,1765.5,1
13550.0,1768.5,2
13550.0,1771.5,2
13550.0,1774.5,2
13550.0,1777.5,2
13550.0,1783.5,2
13550.0,1786.5,1
13550.0,1798.5,1
13550.0,1822.5,1
13550.0,1825.5,1
13550.0,1834.5,2
13550.0,1852.5,1
13550.0,1858.5,2
13550.0,1864.5,1
13550.0,1912.5,1
13550.0,1915.5,1
13550.0,1933.5,1
13550.0,2152.5,1
13550.0,2200.5,2
13550.0,2215.5,1
13550.0,2218.5,2
13550.0,2239.5,1
13550.0,2248.5,1
13550.0,2290.5,1
13550.0,2554.5,1
13550.0,3004.5,1
13550.0,3052.5,1
13550.0,3250.5,1
13550.0,3256.5,1
13550.0,3265.5,1
13550.0,3973.5,1
13550.0,9142.5,1
13550.0,9937.5,1
13550.0,17089.5,1
13550.0,18313.5,1
13650.0,31.5,2
13650.0,37.5,1
13650.0,40.5,4
13650.0,43.5,1
13650.0,46.5,2
13650.0,52.5,2
13650.0,103.5,1
13650.0,115.5,1
13650.0,118.5,2
13650.0,124.5,1
13650.0,127.5,1
13650.0,133.5,2
13650.0,139.5,1
13650.0,142.5,3
13650.0,145.5,3
13650.0,148.5,3
13650.0,154.5,1
13650.0,160.5,1
13650.0,166.5,2
13650.0,181.5,1
13650.0,184.5,6
13650.0,190.5,1
13650.0,193.5,9
13650.0,196.5,119
13650.0,199.5,30
13650.0,202.5,25
13650.0,205.5,44
13650.0,208.5,45
13650.0,211.5,49
13650.0,214.5,43
13650.0,217.5,21
13650.0,220.5,14
13650.0,223.5,22
13650.0,226.5,25
13650.0,229.5,12
13650.0,232.5,6
13650.0,235.5,3
13650.0,238.5,6
13650.0,241.5,2
13650.0,244.5,5
13650.0,247.5,5
13650.0,253.5,3
13650.0,256.5,3
13650.0,259.5,1
13650.0,262.5,2
13650.0,265.5,4
13650.0,268.5,6
13650.0,271.5,4
13650.0,274.5,3
13650.0,277.5,5
13650.0,280.5,1
13650.0,283.5,4
13650.0,286.5,9
13650.0,289.5,7
13650.0,292.5,3
13650.0,295.5,8
13650.0,298.5,4
13650.0,301.5,1
13650.0,304.5,3
13650.0,307.5,1
13650.0,310.5,4
13650.0,313.5,2
13650.0,322.5,1
13650.0,325.5,1
13650.0,328.5,1
13650.0,337.5,1
13650.0,343.5,1
13650.0,346.5,1
13650.0,364.5,1
13650.0,385.5,1
13650.0,412.5,1
13650.0,436.5,1
13650.0,658.5,1
13650.0,1054.5,1
13650.0,1210.5,1
13650.0,1702.5,1
13650.0,1726.5,2
13650.0,1774.5,1
13650.0,1816.5,1
13650.0,1831.5,1
13650.0,1840.5,1
13650.0,3610.5,1
13650.0,9160.5,1
13750.0,10.5,1
13750.0,28.5,1
13750.0,37.5,1
13750.0,43.5,1
13750.0,46.5,5
13750.0,58.5,1
13750.0,82.5,1
13750.0,124.5,1
13750.0,142.5,3
13750.0,154.5,1
13750.0,157.5,8
13750.0,160.5,10
13750.0,163.5,17
13750.0,166.5,3
13750.0,169.5,2
13750.0,172.5,3
13750.0,178.5,3
13750.0,181.5,1
13750.0,184.5,6
13750.0,187.5,2
13750.0,190.5,2
13750.0,193.5,1
13750.0,196.5,5
13750.0,199.5,4
13750.0,202.5,9
13750.0,205.5,10
13750.0,208.5,5
13750.0,211.5,13
13750.0,214.5,8
13750.0,217.5,7
13750.0,220.5,12
13750.0,223.5,2
13750.0,226.5,6
13750.0,229.5,1
13750.0,232.5,3
13750.0,235.5,4
13750.0,238.5,18
13750.0,241.5,12
13750.0,244.5,10
13750.0,247.5,9
13750.0,250.5,9
13750.0,253.5,14
13750.0,256.5,20
13750.0,259.5,12
13750.0,262.5,10
13750.0,265.5,7
13750.0,268.5,1
13750.0,271.5,1
13750.0,274.5,2
13750.0,277.5,3
13750.0,280.5,1
13750.0,283.5,2
13750.0,286.5,2
13750.0,289.5,3
13750.0,292.5,2
13750.0,295.5,5
13750.0,301.5,1
13750.0,304.5,1
13750.0,307.5,4
13750.0,310.5,3
13750.0,313.5,1
13750.0,316.5,1
13750.0,319.5,2
13750.0,322.5,1
13750.0,325.5,3
13750.0,328.5,3
13750.0,331.5,1
13750.0,334.5,1
13750.0,340.5,1
13750.0,349.5,1
13750.0,352.5,1
13750.0,370.5,1
13750.0,430.5,1
13750.0,445.5,1
13750.0,526.5,1
13750.0,661.5,1
13750.0,1027.5,1
13750.0,1105.5,1
13750.0,1486.5,1
13750.0,1534.5,1
13750.0,1657.5,1
13750.0,1723.5,1
13750.0,1732.5,1
13750.0,1750.5,1
13750.0,1789.5,1
13750.0,1795.5,1
13750.0,1816.5,1
13750.0,1828.5,1
13750.0,1840.5,1
13750.0,1855.5,1
13750.0,1858.5,1
13750.0,1864.5,1
13750.0,2209.5,1
13750.0,2239.5,1
13750.0,4972.5,1
13750.0,9409.5,1
13750.0,13126.5,1
13750.0,18850.5,1
13850.0,25.5,1
13850.0,37.5,1
13850.0,43.5,2
13850.0,46.5,1
13850.0,121.5,1
13850.0,178.5,1
13850.0,181.5,4
13850.0,190.5,2
13850.0,193.5,2
13850.0,196.5,4
13850.0,199.5,4
