column_number,name,first_trace_number,last_trace_number
8,142130,12188,12188
8,142281,12189,12189
8,150178,12190,12190
8,15164,12191,12191
8,15830,12192,12192
8,16245,12193,12193
8,201730,12194,12194
8,202276,12195,12195
8,207137,12196,12196
8,20904,12197,12197
8,209864,12198,12198
8,2116,12199,12199
8,212034,12200,12200
8,29802,12201,12201
8,36012,12202,12202
8,395747,12203,12203
8,399976,12204,12204
8,400671,12205,12205
8,41564,12206,12206
8,42649,12207,12207
8,45543,12208,12208
8,47741,12209,12209
8,4818,12210,12210
8,577,12211,12211
8,63956,12212,12212
8,6453,12213,12213
8,7843,12214,12214
8,8473,12215,12215
8,8764,12216,12216
8,none,12217,12312
8,9808,12313,13045
8,??,13046,13123
8,none,13124,13132
8,??,13133,13173
8,none,13174,13259
8,131745,13260,13266
8,137330,13267,13273
8,4787,13274,13279
8,38515,13280,13284
8,137331,13285,13288
8,139967,13289,13291
8,38778,13292,13294
8,55701,13295,13296
8,134630,13297,13297
8,138089,13298,13298
8,140429,13299,13299
8,141642,13300,13300
8,149369,13301,13301
8,45725,13302,13302
8,50104,13303,13303
8,??,13304,13304
8,none,13305,13350
8,none,13351,13426
8,38156,13427,13431
8,38150,13432,13435
8,24213,13436,13437
8,7587,13438,13439
8,137349,13440,13440
8,137376,13441,13441
8,149749,13442,13442
8,149920,13443,13443
8,23679,13444,13444
8,23951,13445,13445
8,24207,13446,13446
8,38525,13447,13447
8,55699,13448,13448
8,none,13449,13488
8,3758,13489,13511
8,7474,13512,13532
8,??,13533,13540
8,38193,13541,13541
8,7642,13542,13542
8,none,13543,13550
8,150698,13551,13554
8,45543,13555,13556
8,131386,13557,13557
8,140810,13558,13558
8,140819,13559,13559
8,149138,13560,13560
8,149139,13561,13561
8,63734,13562,13562
8,none,13563,13601
8,??,13602,13631
8,8452,13632,13636
8,132116,13637,13638
8,31898,13639,13640
8,59191,13641,13642
8,42473,13643,13643
8,none,13644,13650
8,1221,13651,13658
8,4780,13659,13666
8,??,13667,13670
8,19551,13671,13672
8,45177,13673,13674
8,714,13675,13675
8,none,13676,13694
8,203488,13695,13696
8,205535,13697,13698
8,209135,13699,13700
8,??,13701,13702
8,205400,13703,13703
8,206785,13704,13704
8,34315,13705,13705
8,57825,13706,13706
8,none,13707,13734
8,??,13735,13737
8,45727,13738,13738
8,none,13739,13767
8,??,13768,13769
8,16150,13770,13770
8,31507,13771,13771
8,51815,13772,13772
8,none,13773,13799
8,none,13800,13829
8,31027,13830,13846
8,202914,13847,13848
8,none,13849,13855
8,138064,13856,13857
8,38158,13858,13859
8,58482,13860,13861
8,138866,13862,13862
8,none,13863,13878
8,36183,13879,13886
8,none,13887,13896
8,??,13897,13899
8,none,13900,13914
8,9790,13915,13930
8,??,13931,13931
8,none,13932,13932
8,none,13933,13950
8,41670,13951,13952
8,50067,13953,13954
8,57707,13955,13956
8,49095,13957,13957
8,none,13958,13965
8,1299,13966,13975
8,??,13976,13979
8,21859,13980,13988
8,??,13989,13989
8,none,13990,13992
8,none,13993,14015
8,4780,14016,14018
8,135607,14019,14019
8,18101,14020,14020
8,23749,14021,14021
8,23930,14022,14022
8,none,14023,14025
8,none,14026,14035
8,206873,14036,14037
8,39221,14038,14038
8,43097,14039,14039
8,8359,14040,14040
8,none,14041,14045
8,136167,14046,14049
8,none,14050,14054
8,400154,14055,14055
8,none,14056,14062
8,29422,14063,14063
8,none,14064,14069
8,none,14070,14076
8,4771,14077,14079
8,??,14080,14080
8,none,14081,14083
8,??,14084,14084
8,none,14085,14090
8,133926,14091,14091
8,7726,14092,14092
8,none,14093,14096
8,3292,14097,14097
8,59701,14098,14098
8,none,14099,14102
8,44273,14103,14103
8,none,14104,14108
8,none,14109,14123
8,27418,14124,14126
8,none,14127,14128
8,none,14129,14142
8,14589,14143,14144
8,none,14145,14146
8,none,14147,14162
8,??,14163,14163
8,none,14164,14166
8,none,14167,14182
8,14778,14183,14183
8,36647,14184,14184
8,none,14185,14185
8,24247,14186,14188
8,174,14189,14189
8,40033,14190,14190
8,none,14191,14191
8,none,14192,14194
8,1653,14195,14195
8,1835,14196,14196
8,224,14197,14197
8,36374,14198,14199
8,none,14200,14200
8,none,14201,14212
8,??,14213,14213
8,none,14214,14215
8,11351,14216,14216
8,none,14217,14218
8,200820,14219,14219
8,none,14220,14221
8,none,14222,14237
8,??,14238,14238
8,none,14239,14239
8,none,14240,14257
8,9498,14258,14259
8,none,14260,14269
8,141013,14270,14271
8,none,14272,14301
8,204957,14302,14302
8,none,14303,14305
8,207881,14306,14306
8,none,14307,14307
8,??,14308,14308
8,207355,14309,14309
8,29014,14310,14310
8,none,14311,14343
8,??,14344,14344
8,none,14345,14351
8,23700,14352,14352
8,19373,14353,14353
8,none,14354,14354
8,??,14355,14355
8,none,14356,15392
8,??,15393,15653
8,9498,15654,15760
8,174,15761,15825
8,58453,15826,15850
8,4134,15851,15870
8,4826,15871,15887
8,55850,15888,15901
8,9299,15902,15915
8,11404,15916,15923
8,23838,15924,15929
8,7843,15930,15935
8,21859,15936,15940
8,22773,15941,15944
8,19551,15945,15947
8,22697,15948,15950
8,4761,15951,15953
8,62240,15954,15956
8,11796,15957,15958
8,136106,15959,15960
8,13657,15961,15962
8,15133,15963,15964
8,30036,15965,15966
8,32787,15967,15968
8,38158,15969,15970
8,45609,15971,15972
8,714,15973,15974
8,10310,15975,15975
8,10912,15976,15976
8,12182,15977,15977
8,18403,15978,15978
8,29838,15979,15979
8,3223,15980,15980
8,3356,15981,15981
8,395747,15982,15982
8,40185,15983,15983
8,42615,15984,15984
8,44273,15985,15985
8,46208,15986,15986
8,4637,15987,15987
8,4770,15988,15988
8,51087,15989,15989
8,54825,15990,15990
8,57,15991,15991
8,6079,15992,15992
8,63399,15993,15993
8,6424,15994,15994
8,none,15995,16094
8,9808,16095,16154
8,??,16155,16163
8,9790,16164,16195
8,36183,16196,16200
8,??,16201,16204
8,13335,16205,16205
8,15133,16206,16206
8,38456,16207,16207
8,38809,16208,16208
8,58683,16209,16209
8,none,16210,16228
8,none,16229,16238
8,1215,16239,16239
8,none,16240,16245
8,13335,16246,16246
8,54994,16247,16247
8,none,16248,16252
8,??,16253,16257
8,??,16258,16258
8,none,16259,16260
8,none,16261,16267
8,??,16268,16268
8,none,16269,16387
8,61888,16388,16409
8,??,16410,16425
8,265229,16426,16429
8,52704,16430,16432
8,264915,16433,16434
8,265269,16435,16436
8,266129,16437,16437
8,266222,16438,16438
8,268499,16439,16439
8,271185,16440,16440
8,none,16441,16582
8,??,16583,16585
8,none,16586,16596
8,none,16597,16654
8,52872,16655,16659
8,52739,16660,16663
8,263919,16664,16665
8,270929,16666,16667
8,263667,16668,16668
8,264251,16669,16669
8,266345,16670,16670
8,52978,16671,16671
8,52995,16672,16672
8,??,16673,16673
8,none,16674,16693
8,??,16694,16710
8,267432,16711,16712
8,268844,16713,16714
8,53240,16715,16716
8,262648,16717,16717
8,267663,16718,16718
8,none,16719,16732
8,8167,16733,16750
8,263329,16751,16752
8,52564,16753,16754
8,264879,16755,16755
8,268190,16756,16756
8,61587,16757,16757
8,61678,16758,16758
8,61745,16759,16759
8,none,16760,16762
8,??,16763,16763
8,none,16764,16776
8,none,16777,16782
8,269548,16783,16783
8,none,16784,16787
8,none,16788,16798
8,267270,16799,16800
8,none,16801,16801
8,none,16802,16923
8,265150,16924,16924
8,none,16925,17404
8,24547,17405,17438
8,24444,17439,17444
8,56040,17445,17448
8,134810,17449,17450
8,24445,17451,17452
8,56041,17453,17454
8,56047,17455,17455
8,none,17456,17459
8,none,17460,18089
8,24547,18090,18107
8,??,18108,18117
8,56041,18118,18119
8,134810,18120,18120
8,24400,18121,18121
8,24444,18122,18122
8,24445,18123,18123
8,56040,18124,18124
8,none,18125,18185
8,none,18186,19129
8,272123,19130,19130
8,none,19131,19156
8,none,19157,19218
8,27814,19219,19220
8,3356,19221,19221
8,none,19222,19278
8,none,19279,19284
8,263779,19285,19285
8,63293,19286,19286
8,none,19287,19288
8,none,19289,19307
8,??,19308,19314
8,none,19315,19316
8,271942,19317,19318
8,none,19319,19382
8,6830,19383,19383
8,none,19384,19445
8,271971,19446,19446
8,none,19447,19492
8,6939,19493,19516
8,264811,19517,19517
8,none,19518,19600
8,272853,19601,19601
8,none,19602,19602
8,none,19603,20586
8,??,20587,20587
8,none,20588,20602
8,none,20603,23709
8,??,23710,23727
8,none,23728,23742
8,399852,23743,23743
8,none,23744,23748
8,none,23749,23923
8,20001,23924,23924
8,none,23925,24031
8,215931,24032,24033
8,199487,24034,24034
8,none,24035,24035
8,none,24036,24584
8,21433,24585,24586
8,none,24587,24794
8,9506,24795,24796
8,none,24797,24861
8,36183,24862,24877
8,none,24878,24881
8,none,24882,24889
8,33905,24890,24890
8,none,24891,24891
8,none,24892,26079
8,25454,26080,26082
8,??,26083,26083
8,none,26084,26089
8,none,26090,26097
8,3280,26098,26099
8,none,26100,26100
8,none,26101,26101
8,3257,26102,26102
8,none,26103,26138
8,39543,26139,26139
8,41494,26140,26140
8,none,26141,26147
8,none,26148,26184
8,265826,26185,26185
8,none,26186,26502
8,44869,26503,26503
8,none,26504,26862
8,36183,26863,26868
8,16509,26869,26870
8,none,26871,26875
8,none,26876,26903
8,131591,26904,26908
8,131584,26909,26910
8,??,26911,26911
8,none,26912,26925
8,none,26926,27595
8,44194,27596,27597
8,none,27598,27613
8,208262,27614,27615
8,41948,27616,27616
8,none,27617,27619
8,none,27620,27820
8,21738,27821,27822
8,207466,27823,27823
8,??,27824,27824
8,none,27825,27842
8,209859,27843,27843
8,none,27844,27846
8,none,27847,28855
8,4648,28856,28856
8,none,28857,29064
8,209608,29065,29065
8,none,29066,29076
8,none,29077,29173
8,212933,29174,29174
8,none,29175,29943
8,28329,29944,29966
8,none,29967,29970
8,??,29971,29971
8,none,29972,29972
8,none,29973,30188
8,9002,30189,30190
8,none,30191,30379
8,13335,30380,30380
8,none,30381,30382
8,none,30383,30402
8,203214,30403,30403
8,none,30404,30991
8,719,30992,30992
8,none,30993,31037
8,203459,31038,31038
8,none,31039,31039
8,none,31040,31662
8,55427,31663,31663
8,none,31664,32287
8,48263,32288,32288
8,none,32289,32294
8,none,32295,32563
8,22394,32564,32564
8,none,32565,32614
8,43996,32615,32616
8,none,32617,32618
8,none,32619,33486
8,13335,33487,33487
8,none,33488,33488
8,none,33489,33779
8,5400,33780,33780
8,none,33781,42648
8,??,42649,42653
8,20115,42654,42654
8,none,42655,42811
8,none,42812,42879
8,??,42880,42889
8,19115,42890,42890
8,none,42891,42916
8,11714,42917,42917
8,none,42918,42947
8,9790,42948,42951
8,137922,42952,42952
8,36183,42953,42953
8,45186,42954,42954
8,45577,42955,42955
8,45881,42956,42956
8,4851,42957,42957
8,58683,42958,42958
8,none,42959,42973
8,199918,42974,42974
8,395460,42975,42975
8,none,42976,42998
8,20001,42999,43003
8,11427,43004,43006
8,10796,43007,43008
8,20115,43009,43010
8,11351,43011,43011
8,11426,43012,43012
8,33363,43013,43013
8,3456,43014,43014
8,8052,43015,43015
8,??,43016,43016
8,none,43017,43023
8,??,43024,43036
8,none,43037,43047
8,??,43048,43057
8,133255,43058,43058
8,none,43059,43067
8,9808,43068,43076
8,none,43077,43084
8,133480,43085,43086
8,none,43087,43092
8,11426,43093,43096
8,??,43097,43097
8,none,43098,43098
8,none,43099,43819
8,??,43820,43926
8,30036,43927,43987
8,22773,43988,43994
8,7843,43995,43999
8,11796,44000,44002
8,12025,44003,44005
8,31898,44006,44008
8,11232,44009,44010
8,13335,44011,44012
8,714,44013,44014
8,10226,44015,44015
8,15267,44016,44016
8,174,44017,44017
8,19994,44018,44018
8,237,44019,44019
8,2914,44020,44020
8,3257,44021,44021
8,5056,44022,44022
8,58453,44023,44023
8,8560,44024,44024
8,none,44025,44045
8,22677,44046,44057
8,1299,44058,44060
8,20115,44061,44061
8,none,44062,44069
8,58952,44070,44070
8,none,44071,44073
8,9506,44074,44088
8,??,44089,44090
8,9255,44091,44091
8,none,44092,44130
8,20940,44131,44145
8,36183,44146,44156
8,64098,44157,44158
8,32787,44159,44159
8,3360,44160,44160
8,54113,44161,44161
8,??,44162,44162
8,none,44163,44177
8,20940,44178,44178
8,none,44179,44203
8,??,44204,44205
8,9260,44206,44206
8,none,44207,44210
8,none,44211,44379
8,45609,44380,44397
8,20473,44398,44398
8,none,44399,44448
8,none,44449,44469
8,134732,44470,44470
8,none,44471,44598
8,??,44599,44607
8,20940,44608,44608
8,36236,44609,44609
8,36351,44610,44610
8,38622,44611,44611
8,none,44612,44620
8,17709,44621,44629
8,none,44630,44634
8,45991,44635,44635
8,none,44636,44636
8,none,44637,44673
8,20115,44674,44679
8,10796,44680,44680
8,none,44681,44703
8,none,44704,44710
8,400831,44711,44711
8,40264,44712,44712
8,none,44713,44714
8,none,44715,44790
8,??,44791,44795
8,24547,44796,44799
8,24444,44800,44800
8,56042,44801,44801
8,none,44802,44824
8,9808,44825,44828
8,none,44829,44931
8,4648,44932,44932
8,none,44933,44941
8,18400,44942,44943
8,none,44944,44955
8,23655,44956,44957
8,132898,44958,44958
8,none,44959,44961
8,18200,44962,44963
8,63295,44964,44964
8,9328,44965,44965
8,9443,44966,44966
8,none,44967,44967
8,56055,44968,44968
8,none,44969,44996
8,55785,44997,44998
8,207941,44999,44999
8,212085,45000,45000
8,none,45001,45006
8,none,45007,45149
8,13030,45150,45154
8,none,45155,45159
8,21817,45160,45160
8,none,45161,45162
8,none,45163,45232
8,36183,45233,45234
8,??,45235,45235
8,none,45236,45236
8,none,45237,45272
8,55410,45273,45273
8,none,45274,45522
8,55824,45523,45532
8,??,45533,45534
8,none,45535,45537
8,4758,45538,45544
8,none,45545,45635
8,38266,45636,45637
8,none,45638,45639
8,none,45640,45670
8,38266,45671,45671
8,none,45672,45675
8,none,45676,45682
8,13335,45683,45684
8,none,45685,45754
8,??,45755,45755
8,none,45756,45756
8,38266,45757,45757
8,none,45758,47747
8,28573,47748,47748
8,none,47749,48086
8,13335,48087,48088
8,none,48089,48145
8,??,48146,48147
8,264042,48148,48148
8,none,48149,48159
8,28368,48160,48161
8,none,48162,48166
8,??,48167,48171
8,??,48172,48175
8,none,48176,48181
8,271668,48182,48182
8,none,48183,48183
8,none,48184,48214
8,264452,48215,48215
8,none,48216,48216
8,none,48217,48246
8,4230,48247,48269
8,none,48270,48288
8,269664,48289,48289
8,none,48290,48290
8,none,48291,48396
8,52320,48397,48399
8,??,48400,48401
8,none,48402,48717
8,140292,48718,48720
8,??,48721,48722
8,none,48723,48751
8,none,48752,48753
8,4134,48754,48755
8,none,48756,48810
8,140647,48811,48811
8,none,48812,48814
8,none,48815,48897
8,45090,48898,48898
8,4811,48899,48899
8,none,48900,48903
8,none,48904,48904
8,37963,48905,48905
8,none,48906,48958
8,4134,48959,48959
8,none,48960,48960
8,none,48961,48966
8,??,48967,48967
8,none,48968,48981
8,4134,48982,48984
8,none,48985,49044
8,38365,49045,49045
8,none,49046,49060
8,134419,49061,49061
8,none,49062,50130
8,6939,50131,50132
8,264235,50133,50133
8,265142,50134,50134
8,267218,50135,50135
8,none,50136,50147
8,none,50148,50176
8,271508,50177,50177
8,52573,50178,50178
8,none,50179,50187
8,52238,50188,50190
8,??,50191,50191
8,none,50192,50195
8,none,50196,50206
8,262194,50207,50207
8,none,50208,50211
8,52376,50212,50212
8,none,50213,50214
8,none,50215,50224
8,??,50225,50226
8,none,50227,50241
8,28188,50242,50242
8,none,50243,50248
8,??,50249,50249
8,??,50250,50250
8,??,50251,50251
8,none,50252,50253
8,??,50254,50254
8,none,50255,50396
8,16814,50397,50431
8,266721,50432,50432
8,none,50433,50445
8,262194,50446,50446
8,272005,50447,50447
8,none,50448,50451
8,none,50452,50457
8,267756,50458,50463
8,265762,50464,50464
8,none,50465,50468
8,??,50469,50470
8,none,50471,50523
8,??,50524,50526
8,none,50527,50531
8,none,50532,50566
8,267797,50567,50568
8,none,50569,50591
8,263555,50592,50592
8,none,50593,50594
8,271967,50595,50595
8,none,50596,50742
8,199669,50743,50744
8,34784,50745,50745
8,48882,50746,50746
8,58255,50747,50747
8,59624,50748,50748
8,none,50749,50755
8,none,50756,50766
8,197556,50767,50767
8,20568,50768,50768
8,21274,50769,50769
8,35487,50770,50770
8,36183,50771,50771
8,41495,50772,50772
8,5483,50773,50773
8,57578,50774,50774
8,none,50775,50776
8,208408,50777,50777
8,215505,50778,50778
8,none,50779,50784
8,none,50785,50792
8,13335,50793,50793
8,none,50794,50794
8,13335,50795,50795
8,none,50796,50801
8,56864,50802,50802
8,none,50803,50924
8,266301,50925,50925
8,none,50926,50937
8,396955,50938,50939
8,??,50940,50941
8,??,50942,50943
8,none,50944,50945
8,12812,50946,50947
8,38917,50948,50948
8,none,50949,50953
8,52999,50954,50954
8,none,50955,51020
8,4780,51021,51027
8,none,51028,51073
8,271256,51074,51074
8,none,51075,51108
8,203214,51109,51109
8,none,51110,51134
8,??,51135,51135
8,none,51136,51139
8,11655,51140,51140
8,none,51141,51143
8,13804,51144,51144
8,30256,51145,51145
8,none,51146,51339
8,13335,51340,51340
8,none,51341,51342
8,??,51343,51343
8,none,51344,51370
8,150861,51371,51371
8,none,51372,51376
8,none,51377,51380
8,131418,51381,51381
8,none,51382,51503
8,62200,51504,51504
8,none,51505,51522
8,131447,51523,51523
8,none,51524,51525
8,none,51526,51550
8,62405,51551,51551
8,13335,51552,51552
8,131436,51553,51553
8,none,51554,51703
8,??,51704,51704
8,none,51705,51707
8,none,51708,51751
8,??,51752,51754
8,none,51755,51755
8,23106,51756,51756
8,none,51757,51757
8,none,51758,51866
8,14282,51867,51869
8,none,51870,52136
8,56044,52137,52194
8,56046,52195,52200
8,24547,52201,52203
8,134810,52204,52204
8,56041,52205,52205
8,??,52206,52206
8,none,52207,52215
8,none,52216,52231
8,18241,52232,52232
8,none,52233,52233
8,none,52234,52432
8,??,52433,52449
8,24547,52450,52454
8,56046,52455,52456
8,none,52457,52492
8,none,52493,52493
8,24432,52494,52496
8,none,52497,52673
8,none,52674,53053
8,28682,53054,53054
8,none,53055,53068
8,216243,53069,53070
8,??,53071,53072
8,212623,53073,53073
8,53808,53074,53074
8,none,53075,53085
8,none,53086,53088
8,200728,53089,53090
8,none,53091,53093
8,134478,53094,53094
8,none,53095,53306
8,139073,53307,53307
8,204844,53308,53308
8,none,53309,53314
8,??,53315,53316
8,400304,53317,53317
8,none,53318,53318
8,none,53319,53323
8,328045,53324,53324
8,none,53325,53328
8,208768,53329,53329
8,none,53330,53390
8,57782,53391,53391
8,none,53392,53410
8,212245,53411,53411
8,none,53412,53424
8,48821,53425,53425
8,none,53426,53426
8,none,53427,53434
8,141216,53435,53435
8,none,53436,53523
8,262316,53524,53530
8,262290,53531,53534
8,262900,53535,53537
8,268869,53538,53540
8,28293,53541,53543
8,??,53544,53546
8,265914,53547,53548
8,266519,53549,53550
8,273456,53551,53552
8,263105,53553,53553
8,269223,53554,53554
8,269520,53555,53555
8,none,53556,53607
8,none,53608,53621
8,265463,53622,53622
8,268447,53623,53623
8,none,53624,53627
8,267656,53628,53629
8,none,53630,53632
8,none,53633,53639
8,262503,53640,53640
8,none,53641,53677
8,270581,53678,53678
8,none,53679,53721
8,13999,53722,53729
8,262916,53730,53730
8,none,53731,53748
8,none,53749,53846
8,19165,53847,53847
8,none,53848,53850
8,none,53851,53859
8,209103,53860,53860
8,62371,53861,53861
8,none,53862,54161
8,??,54162,54163
8,none,54164,54167
8,none,54168,54175
8,58656,54176,54176
8,none,54177,54177
8,none,54178,54180
8,43619,54181,54181
8,none,54182,54189
8,8376,54190,54190
8,none,54191,54201
8,327687,54202,54203
8,none,54204,54275
8,27845,54276,54278
8,10299,54279,54280
8,263725,54281,54282
8,262191,54283,54283
8,267796,54284,54284
8,273074,54285,54285
8,273078,54286,54286
8,64150,54287,54287
8,none,54288,54296
8,none,54297,54303
8,272070,54304,54304
8,none,54305,54305
8,none,54306,54328
8,38915,54329,54331
8,none,54332,54362
8,207335,54363,54363
8,none,54364,54366
8,none,54367,54369
8,215614,54370,54370
8,none,54371,54431
8,58811,54432,54432
8,none,54433,54537
8,??,54538,54539
8,none,54540,54543
8,none,54544,54669
8,??,54670,54670
8,none,54671,54671
8,none,54672,54752
8,200219,54753,54753
8,34927,54754,54754
8,54681,54755,54755
8,none,54756,54756
8,none,54757,54777
8,??,54778,54778
8,none,54779,54868
8,4,54869,54869
8,none,54870,54924
8,1003,54925,54925
8,393577,54926,54926
8,none,54927,54930
8,none,54931,54953
8,395460,54954,54954
8,none,54955,54956
8,none,54957,55177
8,265201,55178,55179
8,none,55180,55181
8,none,55182,55201
8,52554,55202,55203
8,none,55204,55440
8,2687,55441,55441
8,none,55442,55480
8,213220,55481,55482
8,none,55483,55483
8,202344,55484,55484
8,none,55485,55485
8,29226,55486,55486
8,none,55487,55490
8,207713,55491,55491
8,none,55492,55492
8,203493,55493,55493
8,none,55494,55585
8,16509,55586,55589
8,140637,55590,55590
8,none,55591,55604
8,131591,55605,55606
8,131584,55607,55607
8,24154,55608,55608
8,??,55609,55609
8,none,55610,55612
8,none,55613,55618
8,??,55619,55619
8,none,55620,55735
8,964,55736,55736
8,none,55737,55747
8,none,55748,55783
8,57370,55784,55784
8,none,55785,55803
8,8412,55804,55804
8,none,55805,55898
8,45575,55899,55899
8,none,55900,56060
8,2914,56061,56062
8,none,56063,56423
8,136792,56424,56424
8,23352,56425,56425
8,none,56426,56524
8,267418,56525,56527
8,none,56528,56530
8,265282,56531,56532
8,none,56533,56585
8,37271,56586,56586
8,none,56587,56655
8,??,56656,56661
8,none,56662,56662
8,267062,56663,56663
8,28668,56664,56664
8,none,56665,56773
8,??,56774,56774
8,none,56775,57063
8,268199,57064,57065
8,none,57066,57068
8,??,57069,57070
8,none,57071,57114
8,21351,57115,57115
8,none,57116,57121
8,??,57122,57122
8,none,57123,57123
8,197556,57124,57124
8,none,57125,57194
8,54253,57195,57195
8,59605,57196,57196
8,none,57197,57198
8,28885,57199,57199
8,59605,57200,57200
8,none,57201,57588
8,23910,57589,57590
8,4538,57591,57591
8,none,57592,57632
8,131642,57633,57633
8,none,57634,57901
8,32097,57902,57902
8,none,57903,60997
8,270088,60998,61003
8,265775,61004,61008
8,262186,61009,61009
8,none,61010,61052
8,none,61053,61084
8,61832,61085,61094
8,??,61095,61102
8,267755,61103,61104
8,none,61105,61118
8,266399,61119,61124
8,264386,61125,61126
8,263374,61127,61127
8,none,61128,61134
8,??,61135,61148
8,52720,61149,61154
8,262342,61155,61156
8,269036,61157,61157
8,none,61158,61161
8,none,61162,61172
8,262607,61173,61175
8,none,61176,61356
8,272604,61357,61357
8,none,61358,61360
8,none,61361,61366
8,61798,61367,61367
8,none,61368,61442
8,53062,61443,61445
8,??,61446,61446
8,none,61447,61456
8,none,61457,61460
8,53175,61461,61462
8,none,61463,61486
8,269266,61487,61489
8,266586,61490,61490
8,53097,61491,61491
8,none,61492,61499
8,none,61500,61518
8,269953,61519,61519
8,none,61520,61521
8,none,61522,61522
8,27947,61523,61523
8,none,61524,61548
8,10834,61549,61549
8,none,61550,61654
8,264509,61655,61656
8,none,61657,61662
8,269420,61663,61665
8,none,61666,61723
8,268737,61724,61724
8,??,61725,61725
8,none,61726,62521
8,52257,62522,62525
8,none,62526,62918
8,269266,62919,62922
8,267043,62923,62924
8,262727,62925,62925
8,270777,62926,62926
8,none,62927,62934
8,none,62935,62955
8,??,62956,62973
8,59504,62974,62976
8,none,62977,62983
8,none,62984,62984
8,264459,62985,62985
8,267052,62986,62986
8,none,62987,62989
8,none,62990,63142
8,263129,63143,63146
8,262803,63147,63147
8,none,63148,63152
8,none,63153,63171
8,59504,63172,63176
8,none,63177,63264
8,13335,63265,63265
8,none,63266,63271
8,3367,63272,63273
8,none,63274,63345
8,61855,63346,63349
8,270272,63350,63350
8,none,63351,63353
8,none,63354,63369
8,28663,63370,63371
8,none,63372,63373
8,??,63374,63374
8,40850,63375,63375
8,none,63376,63381
8,272920,63382,63382
8,none,63383,63449
8,213168,63450,63450
8,none,63451,63451
8,none,63452,63457
8,28329,63458,63459
8,none,63460,63473
8,??,63474,63474
8,none,63475,63486
8,17621,63487,63487
8,none,63488,63572
8,45271,63573,63573
8,none,63574,64663
8,14870,64664,64665
8,none,64666,65123
8,56975,65124,65124
8,none,65125,65125
8,2895,65126,65126
8,none,65127,65127
8,none,65128,65128
8,44534,65129,65129
8,none,65130,65137
8,42861,65138,65138
8,none,65139,65202
8,44406,65203,65204
8,none,65205,65213
8,none,65214,65497
8,??,65498,65652
8,59504,65653,65685
8,none,65686,65709
8,none,65710,66440
8,273445,66441,66441
8,none,66442,67289
8,7721,67290,67294
8,none,67295,67296
8,924,67297,67301
8,none,67302,67303
8,none,67304,67849
8,265046,67850,67850
8,none,67851,67851
8,none,67852,67950
8,??,67951,67952
8,393420,67953,67953
8,none,67954,67954
8,none,67955,68055
8,??,68056,68056
8,none,68057,68071
8,none,68072,68074
8,2907,68075,68076
8,4713,68077,68077
8,none,68078,68163
8,271661,68164,68164
8,none,68165,68386
8,271060,68387,68389
8,none,68390,68483
8,28329,68484,68493
8,264927,68494,68494
8,none,68495,69191
8,52320,69192,69195
8,none,69196,69302
8,293,69303,69303
8,none,69304,69424
8,45012,69425,69425
8,none,69426,69466
8,132602,69467,69478
8,151586,69479,69479
8,none,69480,69486
8,17709,69487,69492
8,none,69493,69497
8,none,69498,70176
8,272111,70177,70177
8,none,70178,70232
8,58448,70233,70233
8,none,70234,71154
8,269946,71155,71156
8,none,71157,71447
8,28188,71448,71448
8,none,71449,71449
8,none,71450,71589
8,??,71590,71590
8,none,71591,71638
8,9198,71639,71640
8,none,71641,72067
8,271325,72068,72068
8,none,72069,72207
8,264293,72208,72209
8,none,72210,78061
8,27895,78062,78073
8,269909,78074,78076
8,none,78077,78083
8,27733,78084,78086
8,none,78087,78286
8,269215,78287,78287
8,271667,78288,78288
8,53243,78289,78289
8,none,78290,78298
8,264093,78299,78300
8,none,78301,78307
8,??,78308,78309
8,none,78310,78313
8,none,78314,78319
8,262342,78320,78323
8,none,78324,78649
8,??,78650,78651
8,none,78652,78809
8,202391,78810,78810
8,204650,78811,78811
8,208555,78812,78812
8,48944,78813,78813
8,56687,78814,78814
8,58081,78815,78815
8,60631,78816,78816
8,none,78817,78817
8,51431,78818,78818
8,61055,78819,78819
8,none,78820,78824
8,none,78825,78936
8,270888,78937,78942
8,none,78943,78958
8,none,78959,79246
8,270765,79247,79247
8,none,79248,79248
8,none,79249,79276
8,37006,79277,79278
8,none,79279,79279
8,??,79280,79280
8,none,79281,79281
8,none,79282,79287
8,269616,79288,79289
8,none,79290,79326
8,45430,79327,79327
8,none,79328,79342
8,268847,79343,79343
8,none,79344,81025
8,53132,81026,81037
8,263411,81038,81038
8,271415,81039,81039
8,none,81040,81067
8,267159,81068,81068
8,none,81069,81070
8,none,81071,81189
8,268235,81190,81196
8,262403,81197,81201
8,265905,81202,81205
8,none,81206,81212
8,61831,81213,81215
8,267332,81216,81217
8,52965,81218,81218
8,none,81219,81228
8,52856,81229,81229
8,none,81230,81231
8,264927,81232,81233
8,269160,81234,81234
8,none,81235,81235
8,none,81236,81239
8,271051,81240,81240
8,none,81241,81281
8,52682,81282,81287
8,265282,81288,81291
8,267409,81292,81294
8,266182,81295,81295
8,266946,81296,81296
8,273801,81297,81297
8,none,81298,81318
8,270576,81319,81320
8,270702,81321,81321
8,none,81322,81325
8,267362,81326,81326
8,none,81327,81330
8,none,81331,81339
8,269215,81340,81347
8,none,81348,81367
8,262418,81368,81369
8,??,81370,81370
8,none,81371,81376
8,none,81377,81384
8,53013,81385,81386
8,none,81387,81393
8,270292,81394,81394
8,none,81395,81497
8,53019,81498,81498
