column_number,name,first_trace_number,last_trace_number
20,none,42664,42694
20,9829,42695,42695
20,none,42696,42696
20,none,42697,42708
20,395399,42709,42709
20,none,42710,42730
20,7713,42731,42738
20,none,42739,42743
20,9829,42744,42744
20,none,42745,42756
20,7029,42757,42759
20,none,42760,42762
20,none,42763,42767
20,23162,42768,42768
20,none,42769,42808
20,28573,42809,42811
20,4230,42812,42813
20,??,42814,42814
20,none,42815,42816
20,28573,42817,42819
20,none,42820,42823
20,??,42824,42824
20,none,42825,42829
20,28573,42830,42831
20,none,42832,42835
20,none,42836,42840
20,267268,42841,42841
20,none,42842,42854
20,??,42855,42855
20,none,42856,42883
20,35196,42884,42884
20,none,42885,42941
20,7713,42942,42955
20,none,42956,42957
20,none,42958,42960
20,30844,42961,42964
20,none,42965,42966
20,37287,42967,42970
20,none,42971,42980
20,53913,42981,42981
20,none,42982,42994
20,23889,42995,42995
20,none,42996,43015
20,37662,43016,43016
20,none,43017,43017
20,4750,43018,43018
20,197328,43019,43019
20,none,43020,43070
20,1680,43071,43071
20,60268,43072,43072
20,none,43073,43199
20,??,43200,43200
20,none,43201,43205
20,23932,43206,43206
20,none,43207,43314
20,??,43315,43316
20,none,43317,43317
20,none,43318,43320
20,41765,43321,43321
20,none,43322,43328
20,58224,43329,43330
20,none,43331,43420
20,??,43421,43421
20,none,43422,43422
20,37542,43423,43423
20,none,43424,43689
20,9808,43690,43708
20,none,43709,43719
20,139080,43720,43720
20,none,43721,43735
20,9394,43736,43757
20,45069,43758,43761
20,??,43762,43762
20,none,43763,43767
20,24138,43768,43768
20,none,43769,43769
20,none,43770,43773
20,56041,43774,43774
20,none,43775,43794
20,9394,43795,43805
20,9808,43806,43807
20,none,43808,43813
20,9808,43814,43817
20,none,43818,43834
20,24445,43835,43837
20,none,43838,43839
20,none,43840,43843
20,24445,43844,43844
20,none,43845,43850
20,9394,43851,43852
20,none,43853,43856
20,9808,43857,43857
20,none,43858,43865
20,24444,43866,43868
20,none,43869,43871
20,none,43872,43889
20,9394,43890,43891
20,none,43892,43892
20,none,43893,43908
20,38341,43909,43909
20,none,43910,43911
20,132525,43912,43912
20,none,43913,43913
20,none,43914,43918
20,24444,43919,43919
20,none,43920,43920
20,24444,43921,43921
20,24547,43922,43922
20,none,43923,43925
20,none,43926,44032
20,56041,44033,44034
20,56047,44035,44036
20,56041,44037,44038
20,none,44039,44039
20,56047,44040,44040
20,none,44041,44046
20,9394,44047,44051
20,none,44052,44056
20,56041,44057,44061
20,??,44062,44065
20,9808,44066,44067
20,none,44068,44071
20,??,44072,44072
20,none,44073,44074
20,9808,44075,44075
20,none,44076,44076
20,none,44077,44119
20,14230,44120,44120
20,none,44121,44289
20,9808,44290,44290
20,none,44291,44293
20,none,44294,44310
20,24400,44311,44311
20,none,44312,44313
20,56047,44314,44314
20,none,44315,44338
20,132510,44339,44339
20,none,44340,44743
20,31117,44744,44744
20,none,44745,44831
20,7018,44832,44832
20,none,44833,44965
20,17477,44966,44966
20,none,44967,45443
20,26599,45444,45445
20,none,45446,45449
20,none,45450,45450
20,26599,45451,45453
20,none,45454,45463
20,26599,45464,45464
20,none,45465,45467
20,26599,45468,45468
20,none,45469,45479
20,262973,45480,45480
20,267054,45481,45481
20,none,45482,45482
20,28202,45483,45483
20,none,45484,45526
20,26599,45527,45527
20,none,45528,45536
20,??,45537,45537
20,none,45538,45559
20,26599,45560,45560
20,none,45561,45563
20,26599,45564,45564
20,none,45565,45566
20,26599,45567,45567
20,none,45568,45569
20,18881,45570,45570
20,16685,45571,45571
20,none,45572,45572
20,22927,45573,45573
20,10834,45574,45574
20,none,45575,45584
20,6057,45585,45586
20,none,45587,45594
20,10834,45595,45595
20,??,45596,45596
20,none,45597,45605
20,22927,45606,45607
20,none,45608,45609
20,none,45610,45622
20,??,45623,45623
20,none,45624,45652
20,6057,45653,45655
20,none,45656,45657
20,264981,45658,45658
20,none,45659,45670
20,??,45671,45671
20,none,45672,45744
20,26599,45745,45745
20,none,45746,45808
20,26599,45809,45810
20,none,45811,45839
20,28225,45840,45840
20,none,45841,45898
20,265743,45899,45899
20,none,45900,45902
20,21351,45903,45903
20,none,45904,45915
20,6568,45916,45916
20,none,45917,46057
20,13489,46058,46059
20,none,46060,46060
20,none,46061,46061
20,27831,46062,46062
20,none,46063,46080
20,27831,46081,46081
20,none,46082,46223
20,10834,46224,46224
20,none,46225,46249
20,262492,46250,46250
20,none,46251,46792
20,42115,46793,46793
20,none,46794,46794
20,none,46795,46797
20,29190,46798,46798
20,none,46799,46946
20,8359,46947,46948
20,none,46949,46950
20,none,46951,48727
20,21050,48728,48728
20,none,48729,48928
20,4766,48929,49105
20,none,49106,49150
20,none,49151,49263
20,11105,49264,49265
20,none,49266,49266
20,393249,49267,49267
20,none,49268,49280
20,3359,49281,49281
20,none,49282,49283
20,none,49284,49288
20,36534,49289,49289
20,none,49290,49296
20,30500,49297,49297
20,none,49298,49320
20,5078,49321,49321
20,none,49322,49322
20,none,49323,49351
20,3801,49352,49352
20,none,49353,49368
20,12042,49369,49369
20,none,49370,49448
20,2764,49449,49451
20,none,49452,49452
20,45654,49453,49453
20,none,49454,49478
20,20940,49479,49479
20,none,49480,49521
20,2764,49522,49524
20,none,49525,49537
20,9880,49538,49538
20,none,49539,49553
20,4826,49554,49584
20,9443,49585,49594
20,9328,49595,49596
20,15695,49597,49597
20,24479,49598,49598
20,45577,49599,49599
20,9482,49600,49600
20,none,49601,49612
20,none,49613,49619
20,17477,49620,49621
20,none,49622,49622
20,none,49623,49624
20,55803,49625,49626
20,none,49627,49641
20,17477,49642,49642
20,none,49643,49648
20,9328,49649,49649
20,133045,49650,49650
20,none,49651,49661
20,1659,49662,49673
20,17712,49674,49674
20,none,49675,49680
20,none,49681,49681
20,??,49682,49682
20,none,49683,49732
20,33588,49733,49733
20,none,49734,49734
20,none,49735,49787
20,21547,49788,49788
20,none,49789,49789
20,none,49790,49804
20,25776,49805,49805
20,none,49806,49828
20,6360,49829,49832
20,none,49833,49833
20,none,49834,49840
20,21782,49841,49842
20,none,49843,49874
20,17306,49875,49876
20,none,49877,49878
20,36103,49879,49879
20,??,49880,49880
20,none,49881,49949
20,4538,49950,49966
20,24362,49967,49971
20,24358,49972,49973
20,4134,49974,49974
20,??,49975,49975
20,none,49976,49988
20,4538,49989,49991
20,??,49992,49994
20,24358,49995,49996
20,none,49997,49999
20,4837,50000,50001
20,4134,50002,50002
20,none,50003,50076
20,24364,50077,50077
20,??,50078,50078
20,none,50079,50079
20,none,50080,50137
20,24363,50138,50141
20,none,50142,50142
20,4134,50143,50143
20,none,50144,50206
20,10429,50207,50208
20,none,50209,50210
20,262482,50211,50211
20,28263,50212,50212
20,64102,50213,50213
20,263579,50214,50214
20,none,50215,50219
20,54540,50220,50221
20,none,50222,50222
20,262691,50223,50223
20,none,50224,50224
20,263645,50225,50225
20,none,50226,50226
20,262363,50227,50227
20,264864,50228,50228
20,none,50229,50237
20,52931,50238,50238
20,??,50239,50239
20,none,50240,50240
20,??,50241,50241
20,262565,50242,50242
20,none,50243,50272
20,264868,50273,50273
20,none,50274,50316
20,4788,50317,50317
20,none,50318,50473
20,9500,50474,50474
20,none,50475,50498
20,9790,50499,50501
20,9503,50502,50502
20,4826,50503,50503
20,56030,50504,50504
20,9503,50505,50505
20,none,50506,50508
20,45267,50509,50509
20,none,50510,50514
20,56030,50515,50515
20,none,50516,50601
20,??,50602,50602
20,none,50603,50631
20,5056,50632,50632
20,none,50633,50633
20,none,50634,50653
20,6648,50654,50654
20,none,50655,50697
20,11976,50698,50698
20,16495,50699,50699
20,none,50700,50757
20,40511,50758,50758
20,none,50759,50759
20,21782,50760,50760
20,none,50761,50868
20,4766,50869,50964
20,none,50965,51102
20,none,51103,51103
20,3784,51104,51104
20,none,51105,51190
20,??,51191,51192
20,none,51193,51196
20,none,51197,51199
20,9647,51200,51200
20,none,51201,51283
20,9488,51284,51284
20,none,51285,51285
20,none,51286,51290
20,9694,51291,51291
20,none,51292,51292
20,none,51293,51293
20,9694,51294,51294
20,none,51295,51368
20,9614,51369,51371
20,none,51372,51384
20,9706,51385,51385
20,none,51386,51388
20,38097,51389,51389
20,none,51390,51420
20,??,51421,51422
20,17864,51423,51423
20,none,51424,51424
20,none,51425,51426
20,17849,51427,51429
20,none,51430,51431
20,9689,51432,51432
20,none,51433,51437
20,9756,51438,51438
20,none,51439,51442
20,23563,51443,51446
20,none,51447,51451
20,none,51452,51456
20,38673,51457,51458
20,none,51459,51459
20,??,51460,51460
20,none,51461,51462
20,4670,51463,51463
20,none,51464,51465
20,38097,51466,51466
20,none,51467,51481
20,17589,51482,51482
20,none,51483,51483
20,none,51484,51495
20,10036,51496,51496
20,none,51497,51505
20,??,51506,51507
20,45361,51508,51508
20,38676,51509,51509
20,none,51510,51528
20,37168,51529,51531
20,10310,51532,51532
20,17841,51533,51533
20,18313,51534,51534
20,none,51535,51547
20,9762,51548,51548
20,none,51549,51549
20,none,51550,51622
20,23969,51623,51623
20,none,51624,51634
20,18403,51635,51635
20,none,51636,51873
20,??,51874,51874
20,none,51875,51876
20,266615,51877,51877
20,none,51878,51879
20,11242,51880,51881
20,none,51882,51917
20,6200,51918,51918
20,none,51919,52011
20,7470,52012,52012
20,9287,52013,52013
20,none,52014,52020
20,17552,52021,52022
20,17552,52023,52023
20,none,52024,52280
20,56120,52281,52281
20,none,52282,52305
20,24521,52306,52306
20,none,52307,52314
20,32592,52315,52315
20,none,52316,52606
20,??,52607,52625
20,20115,52626,52632
20,8003,52633,52633
20,none,52634,52648
20,20115,52649,52656
20,none,52657,52678
20,20115,52679,52679
20,none,52680,52686
20,none,52687,52717
20,2552,52718,52718
20,none,52719,52744
20,20115,52745,52746
20,20115,52747,52747
20,none,52748,52970
20,9541,52971,52971
20,none,52972,53125
20,52531,53126,53126
20,none,53127,53198
20,??,53199,53200
20,3428,53201,53201
20,none,53202,53369
20,49405,53370,53370
20,none,53371,53454
20,16803,53455,53455
20,none,53456,53583
20,265007,53584,53584
20,none,53585,53589
20,18747,53590,53590
20,none,53591,53601
20,28340,53602,53602
20,none,53603,53603
20,266467,53604,53604
20,none,53605,53664
20,3450,53665,53665
20,none,53666,55007
20,??,55008,55118
20,16509,55119,55120
20,none,55121,55122
20,none,55123,55134
20,??,55135,55139
20,16509,55140,55142
20,none,55143,55160
20,16509,55161,55161
20,none,55162,55164
20,16509,55165,55165
20,none,55166,55309
20,??,55310,55310
20,none,55311,55536
20,41491,55537,55537
20,none,55538,55539
20,25255,55540,55540
20,none,55541,55608
20,37081,55609,55609
20,none,55610,55610
20,none,55611,56369
20,8075,56370,56371
20,none,56372,56388
20,none,56389,56521
20,4637,56522,56522
20,none,56523,56535
20,4837,56536,56536
20,none,56537,56537
20,174,56538,56542
20,4826,56543,56545
20,none,56546,56554
20,??,56555,56555
20,none,56556,56556
20,9808,56557,56557
20,none,56558,56562
20,2152,56563,56563
20,none,56564,56573
20,33363,56574,56574
20,none,56575,56637
20,33363,56638,56638
20,7018,56639,56639
20,none,56640,56653
20,16276,56654,56655
20,none,56656,56749
20,??,56750,56751
20,none,56752,57695
20,15169,57696,57697
20,none,57698,57704
20,none,57705,58277
20,4837,58278,58321
20,none,58322,58327
20,none,58328,58328
20,45102,58329,58329
20,none,58330,58371
20,133119,58372,58372
20,none,58373,58381
20,4808,58382,58388
20,none,58389,58392
20,none,58393,58400
20,17816,58401,58401
20,none,58402,58404
20,9824,58405,58405
20,none,58406,58420
20,2516,58421,58421
20,none,58422,58469
20,4837,58470,58473
20,none,58474,58502
20,none,58503,58510
20,??,58511,58511
20,none,58512,58587
20,9824,58588,58588
20,??,58589,58589
20,none,58590,58625
20,4134,58626,58626
20,none,58627,58628
20,none,58629,58637
20,37963,58638,58638
20,none,58639,58644
20,4847,58645,58645
20,none,58646,58646
20,45090,58647,58647
20,none,58648,58650
20,45090,58651,58651
20,none,58652,58659
20,??,58660,58669
20,none,58670,58683
20,??,58684,58684
20,none,58685,58688
20,10796,58689,58690
20,none,58691,58691
20,none,58692,58710
20,7552,58711,58711
20,none,58712,58727
20,2527,58728,58729
20,none,58730,58738
20,7018,58739,58780
20,20057,58781,58782
20,237,58783,58783
20,none,58784,58810
20,none,58811,58812
20,7018,58813,58814
20,29954,58815,58815
20,7132,58816,58816
20,??,58817,58817
20,none,58818,58845
20,17228,58846,58846
20,none,58847,58934
20,46690,58935,58935
20,none,58936,58945
20,2152,58946,58948
20,13940,58949,58949
20,395226,58950,58950
20,none,58951,58951
20,none,58952,58957
20,5650,58958,58958
20,none,58959,59008
20,10318,59009,59009
20,none,59010,59284
20,9318,59285,59293
20,2914,59294,59296
20,9498,59297,59298
20,3786,59299,59299
20,4780,59300,59300
20,8966,59301,59301
20,9304,59302,59302
20,none,59303,59306
20,3786,59307,59322
20,2907,59323,59327
20,38641,59328,59328
20,none,59329,59331
20,??,59332,59333
20,??,59334,59334
20,38040,59335,59335
20,none,59336,59336
20,7029,59337,59337
20,9299,59338,59338
20,9381,59339,59339
20,none,59340,59340
20,4713,59341,59354
20,none,59355,59357
20,none,59358,59359
20,2907,59360,59361
20,none,59362,59370
20,none,59371,59379
20,4673,59380,59380
20,none,59381,59387
20,4713,59388,59407
20,2514,59408,59408
20,none,59409,59413
20,??,59414,59416
20,none,59417,59423
20,9318,59424,59427
20,??,59428,59429
20,59108,59430,59431
20,none,59432,59432
20,17054,59433,59433
20,none,59434,59451
20,18268,59452,59452
20,none,59453,59482
20,701,59483,59483
20,none,59484,59489
20,4837,59490,59492
20,none,59493,59497
20,5650,59498,59498
20,none,59499,59610
20,7922,59611,59635
20,none,59636,59652
20,none,59653,59737
20,??,59738,59752
20,none,59753,59753
20,none,59754,59768
20,16509,59769,59769
20,??,59770,59770
20,none,59771,59801
20,16509,59802,59803
20,??,59804,59805
20,none,59806,59816
20,??,59817,59817
20,none,59818,59831
20,17506,59832,59835
20,none,59836,59836
20,1756,59837,59838
20,??,59839,59839
20,none,59840,59840
20,10796,59841,59841
20,none,59842,59842
20,20001,59843,59843
20,none,59844,59846
20,36647,59847,59847
20,none,59848,59854
20,3786,59855,59866
20,1239,59867,59874
20,9680,59875,59881
20,3462,59882,59884
20,none,59885,59887
20,none,59888,59893
20,??,59894,59894
20,none,59895,59969
20,11426,59970,59972
20,none,59973,59980
20,11427,59981,59984
20,??,59985,59985
20,none,59986,59989
20,none,59990,59991
20,33363,59992,59995
20,none,59996,59996
20,20001,59997,59997
20,none,59998,60072
20,58461,60073,60073
20,none,60074,60093
20,44400,60094,60094
20,none,60095,60135
20,4766,60136,60136
20,none,60137,60137
20,none,60138,60193
20,??,60194,60194
20,none,60195,60468
20,??,60469,60469
20,none,60470,60470
20,??,60471,60471
20,none,60472,60484
20,23650,60485,60485
20,none,60486,60486
20,4835,60487,60487
20,none,60488,60517
20,24424,60518,60518
20,none,60519,60532
20,4847,60533,60533
20,none,60534,60536
20,4847,60537,60537
20,none,60538,60547
20,4847,60548,60549
20,24416,60550,60550
20,none,60551,60558
20,??,60559,60559
20,none,60560,60564
20,37963,60565,60565
20,none,60566,60577
20,37963,60578,60580
20,none,60581,60626
20,1221,60627,60641
20,133414,60642,60642
20,64098,60643,60643
20,??,60644,60644
20,none,60645,60653
20,??,60654,60654
20,none,60655,60655
20,16625,60656,60656
20,none,60657,60668
20,1221,60669,60671
20,none,60672,60674
20,4538,60675,60675
20,??,60676,60676
20,none,60677,60678
20,??,60679,60679
20,none,60680,60921
20,7018,60922,60947
20,7132,60948,60948
20,none,60949,60962
20,237,60963,60963
20,none,60964,60964
20,none,60965,60966
20,7018,60967,60967
20,none,60968,61005
20,7018,61006,61008
20,none,61009,61012
20,20057,61013,61013
20,none,61014,61030
20,20057,61031,61031
20,26367,61032,61032
20,none,61033,61109
20,5650,61110,61111
20,none,61112,61185
20,??,61186,61186
20,none,61187,61193
20,16509,61194,61196
20,none,61197,61203
20,16509,61204,61205
20,none,61206,61225
20,16509,61226,61227
20,??,61228,61229
20,??,61230,61230
20,none,61231,61242
20,37963,61243,61243
20,none,61244,61301
20,20001,61302,61309
20,none,61310,61310
20,10796,61311,61313
20,none,61314,61317
20,??,61318,61318
20,none,61319,61320
20,10796,61321,61322
20,none,61323,61326
20,none,61327,61386
20,17506,61387,61387
20,none,61388,61389
20,17506,61390,61390
20,none,61391,61409
20,714,61410,61410
20,none,61411,61426
20,9318,61427,61433
20,??,61434,61434
20,none,61435,61435
20,3786,61436,61439
20,none,61440,61440
20,9416,61441,61442
20,2914,61443,61443
20,9924,61444,61444
20,4780,61445,61448
20,8966,61449,61452
20,9498,61453,61453
20,9498,61454,61454
20,none,61455,61459
20,2907,61460,61460
20,4730,61461,61461
20,none,61462,61467
20,none,61468,61473
20,3786,61474,61481
20,none,61482,61483
20,??,61484,61484
20,none,61485,61485
20,22773,61486,61486
20,??,61487,61487
20,none,61488,61488
20,??,61489,61489
20,none,61490,61494
20,4713,61495,61502
20,none,61503,61512
20,13489,61513,61513
20,none,61514,61515
20,??,61516,61516
20,none,61517,61530
20,4713,61531,61549
20,none,61550,61553
20,none,61554,61554
20,??,61555,61556
20,none,61557,61564
20,9318,61565,61571
20,none,61572,61573
20,9808,61574,61576
20,none,61577,61594
20,9808,61595,61596
20,9808,61597,61598
20,9808,61599,61599
20,none,61600,61603
20,56132,61604,61604
20,none,61605,61799
20,22394,61800,61800
20,none,61801,61821
20,4837,61822,61822
20,none,61823,61874
20,7922,61875,61889
20,none,61890,61892
20,none,61893,61996
20,17673,61997,61997
20,none,61998,62015
20,4685,62016,62016
20,none,62017,62018
20,none,62019,62046
20,3786,62047,62059
20,none,62060,62060
20,9680,62061,62066
20,??,62067,62070
20,3462,62071,62072
20,3786,62073,62074
20,9505,62075,62075
20,??,62076,62076
20,3462,62077,62077
20,10620,62078,62078
20,none,62079,62175
20,34383,62176,62176
20,none,62177,62183
20,33363,62184,62188
20,??,62189,62189
20,none,62190,62191
20,none,62192,62195
20,11426,62196,62196
20,none,62197,62198
20,none,62199,62221
20,38841,62222,62222
20,none,62223,62247
20,58593,62248,62248
20,none,62249,62269
20,21320,62270,62271
20,21320,62272,62272
20,20965,62273,62273
20,20965,62274,62274
20,none,62275,62337
20,1257,62338,62338
20,none,62339,62339
20,none,62340,62520
20,174,62521,62562
20,1706,62563,62566
20,??,62567,62570
20,35916,62571,62572
20,101,62573,62573
20,13819,62574,62574
20,14351,62575,62575
20,18734,62576,62576
20,206666,62577,62577
20,21591,62578,62578
20,31042,62579,62579
20,6876,62580,62580
20,none,62581,62583
20,??,62584,62586
20,11172,62587,62588
20,2107,62589,62590
20,11745,62591,62591
20,none,62592,62592
20,13000,62593,62593
20,17306,62594,62594
20,6503,62595,62595
20,25843,62596,62596
20,none,62597,62607
20,??,62608,62610
20,3663,62611,62611
20,5769,62612,62612
20,none,62613,62615
20,9158,62616,62616
20,none,62617,62620
20,1916,62621,62623
20,none,62624,62624
20,8374,62625,62626
20,none,62627,62627
20,none,62628,62628
20,??,62629,62630
20,none,62631,62638
20,15806,62639,62639
20,none,62640,62640
20,17306,62641,62641
20,18734,62642,62642
20,none,62643,62647
20,31133,62648,62648
20,none,62649,62650
20,36444,62651,62651
20,42366,62652,62652
20,16221,62653,62653
20,none,62654,62678
20,2018,62679,62682
20,none,62683,62689
20,17506,62690,62693
20,3,62694,62695
20,none,62696,62696
20,none,62697,62701
20,21050,62702,62702
20,22646,62703,62703
20,none,62704,62704
20,17506,62705,62705
20,none,62706,62710
20,47223,62711,62711
20,none,62712,62751
20,2519,62752,62752
20,none,62753,62756
20,7524,62757,62757
20,none,62758,62767
20,21309,62768,62768
20,none,62769,62771
20,15943,62772,62772
20,none,62773,62778
20,3741,62779,62779
20,none,62780,62780
20,17583,62781,62781
20,none,62782,62808
20,12322,62809,62809
20,none,62810,62815
20,5410,62816,62816
20,none,62817,62819
20,15557,62820,62820
20,none,62821,62859
20,12322,62860,62860
20,none,62861,62979
20,4230,62980,62991
20,6453,62992,62998
20,2518,62999,63000
20,2514,63001,63001
20,??,63002,63002
20,??,63003,63004
20,16591,63005,63005
20,2514,63006,63007
20,4538,63008,63009
20,8151,63010,63011
20,6535,63012,63012
20,7029,63013,63013
20,9299,63014,63014
20,none,63015,63018
20,9318,63019,63029
20,??,63030,63035
20,none,63036,63038
20,??,63039,63040
20,none,63041,63043
20,none,63044,63046
20,852,63047,63047
20,none,63048,63051
20,8151,63052,63052
20,none,63053,63054
20,10620,63055,63055
20,none,63056,63057
20,none,63058,63058
20,??,63059,63060
20,7029,63061,63061
20,none,63062,63064
20,none,63065,63067
20,3786,63068,63073
20,none,63074,63080
20,4538,63081,63083
20,23498,63084,63084
20,none,63085,63085
20,4230,63086,63087
20,45758,63088,63089
20,12,63090,63090
20,none,63091,63094
20,9299,63095,63095
20,none,63096,63102
20,??,63103,63108
20,7738,63109,63109
20,none,63110,63110
20,7738,63111,63113
20,none,63114,63118
20,376,63119,63120
20,7029,63121,63121
20,none,63122,63122
20,9304,63123,63123
20,??,63124,63124
20,none,63125,63127
20,7713,63128,63128
20,none,63129,63135
20,24631,63136,63136
20,??,63137,63137
20,none,63138,63147
20,4538,63148,63148
20,none,63149,63149
20,??,63150,63150
20,none,63151,63162
20,??,63163,63167
20,none,63168,63168
20,8167,63169,63169
20,none,63170,63175
20,9829,63176,63176
20,none,63177,63178
20,9829,63179,63179
20,none,63180,63181
20,15169,63182,63182
20,none,63183,63183
20,7029,63184,63186
20,none,63187,63205
20,4230,63206,63208
20,none,63209,63209
20,none,63210,63215
20,7713,63216,63220
20,30844,63221,63221
20,none,63222,63238
20,133713,63239,63239
20,9829,63240,63240
20,none,63241,63363
20,9808,63364,63368
20,56041,63369,63369
20,none,63370,63373
20,9394,63374,63380
20,none,63381,63381
20,9394,63382,63384
20,9808,63385,63386
20,none,63387,63388
20,24444,63389,63389
20,45057,63390,63390
20,none,63391,63391
20,56041,63392,63392
20,none,63393,63397
20,24444,63398,63398
20,24445,63399,63399
20,56041,63400,63400
20,24444,63401,63401
20,38341,63402,63402
20,none,63403,63403
20,none,63404,63404
20,24445,63405,63405
20,none,63406,63406
20,24547,63407,63407
20,none,63408,63429
20,56047,63430,63430
20,none,63431,63432
20,9394,63433,63434
20,none,63435,63684
20,38195,63685,63685
20,17819,63686,63686
20,none,63687,63731
20,58224,63732,63732
20,none,63733,63760
20,327820,63761,63761
20,none,63762,63762
20,29465,63763,63763
20,none,63764,63773
20,35819,63774,63774
20,none,63775,63866
20,17055,63867,63867
20,none,63868,63872
20,none,63873,63903
20,??,63904,63905
20,none,63906,63918
20,??,63919,63919
20,none,63920,63922
20,15290,63923,63923
20,393952,63924,63924
20,none,63925,64001
20,9808,64002,64004
20,9808,64005,64006
20,none,64007,64019
20,9808,64020,64020
20,none,64021,64053
20,36926,64054,64054
20,none,64055,64061
20,10474,64062,64062
20,none,64063,64066
20,??,64067,64067
20,none,64068,64120
20,133201,64121,64123
20,none,64124,64162
20,28271,64163,64163
20,none,64164,64183
20,10954,64184,64184
20,none,64185,64328
20,7922,64329,64358
20,none,64359,64364
20,none,64365,64432
20,16509,64433,64434
20,??,64435,64435
20,none,64436,64437
20,2914,64438,64438
20,none,64439,64464
20,1257,64465,64465
20,none,64466,64620
20,38195,64621,64622
20,9794,64623,64623
20,none,64624,64653
20,27017,64654,64655
20,none,64656,64657
20,28509,64658,64659
20,none,64660,64666
20,2119,64667,64667
20,none,64668,64673
20,5619,64674,64674
20,none,64675,64684
20,3301,64685,64685
20,none,64686,64711
20,45637,64712,64712
20,none,64713,64751
20,36351,64752,64757
20,none,64758,64758
20,4804,64759,64759
20,none,64760,64777
20,203779,64778,64778
20,none,64779,64785
20,??,64786,64786
20,none,64787,64812
20,??,64813,64813
20,none,64814,64874
20,1930,64875,64875
20,none,64876,64900
20,680,64901,64901
20,none,64902,64922
20,786,64923,64925
20,none,64926,64928
20,none,64929,64943
20,9506,64944,64944
20,9506,64945,64945
20,4804,64946,64946
20,none,64947,64988
20,20632,64989,64989
20,31503,64990,64990
20,none,64991,64995
20,12767,64996,64996
20,none,64997,65035
20,9808,65036,65036
20,none,65037,65037
20,none,65038,65041
20,13649,65042,65043
20,none,65044,65054
20,9676,65055,65055
20,none,65056,65201
20,??,65202,65202
20,none,65203,65253
20,9506,65254,65254
20,none,65255,65281
20,2518,65282,65284
20,4538,65285,65286
20,395954,65287,65287
20,2514,65288,65289
20,none,65290,65290
20,4230,65291,65296
20,none,65297,65297
20,9299,65298,65300
20,none,65301,65301
20,2518,65302,65303
20,4538,65304,65305
20,2514,65306,65306
20,none,65307,65312
20,9318,65313,65318
20,23563,65319,65319
20,4663,65320,65320
20,none,65321,65322
20,??,65323,65324
20,none,65325,65328
20,??,65329,65330
20,none,65331,65339
20,14061,65340,65340
20,none,65341,65342
20,3786,65343,65348
20,none,65349,65354
20,4538,65355,65355
20,none,65356,65357
20,4538,65358,65358
20,none,65359,65359
20,7029,65360,65362
20,none,65363,65364
20,11260,65365,65365
20,27725,65366,65366
20,none,65367,65367
20,4230,65368,65368
20,none,65369,65371
20,??,65372,65373
20,7738,65374,65374
20,none,65375,65377
20,7713,65378,65381
20,none,65382,65382
20,7029,65383,65383
20,none,65384,65384
20,none,65385,65385
20,45899,65386,65386
20,none,65387,65400
20,24631,65401,65401
20,25184,65402,65402
20,none,65403,65414
20,28573,65415,65415
20,4230,65416,65416
20,??,65417,65417
20,none,65418,65426
20,??,65427,65427
20,none,65428,65428
20,9829,65429,65429
20,none,65430,65435
20,7713,65436,65436
20,none,65437,65449
20,30844,65450,65451
20,none,65452,65530
20,16637,65531,65531
20,none,65532,65566
20,9394,65567,65571
20,63711,65572,65572
20,none,65573,65575
20,9808,65576,65577
20,none,65578,65578
20,none,65579,65584
20,9394,65585,65585
20,none,65586,65589
20,none,65590,65590
20,9808,65591,65591
20,none,65592,65592
20,9394,65593,65593
20,none,65594,65594
20,none,65595,65596
20,24444,65597,65597
20,56041,65598,65598
20,none,65599,65625
20,56047,65626,65626
20,56041,65627,65627
20,none,65628,65628
20,56041,65629,65629
20,9808,65630,65630
20,none,65631,65642
20,58511,65643,65643
20,none,65644,65669
20,9808,65670,65670
20,none,65671,65671
20,none,65672,65842
20,16814,65843,65843
20,none,65844,65847
20,26599,65848,65848
20,none,65849,65850
20,28186,65851,65851
20,none,65852,65872
20,28186,65873,65873
20,none,65874,65894
20,53153,65895,65895
20,none,65896,65902
20,262988,65903,65903
20,none,65904,66101
20,8359,66102,66102
20,none,66103,66104
20,none,66105,70500
21,4837,1,20
21,none,21,232
21,none,233,270
21,45062,271,271
21,none,272,273
21,45062,274,274
21,none,275,429
21,56040,430,430
21,none,431,563
21,17816,564,564
21,none,565,567
21,none,568,608
21,17621,609,610
21,none,611,612
21,none,613,619
21,45102,620,620
21,none,621,621
21,none,622,623
21,45102,624,624
21,45102,625,625
21,none,626,628
21,135629,629,630
21,none,631,632
21,45102,633,633
21,none,634,694
21,4808,695,702
21,none,703,717
21,none,718,760
21,7641,761,761
21,none,762,788
21,4847,789,789
21,none,790,809
21,9824,810,811
21,none,812,1086
21,13567,1087,1087
21,20001,1088,1088
21,none,1089,1093
21,2527,1094,1094
21,none,1095,1323
21,37963,1324,1325
21,none,1326,1326
21,140886,1327,1327
21,none,1328,1363
21,37963,1364,1365
21,none,1366,1507
21,56040,1508,1508
21,none,1509,1638
21,17962,1639,1639
21,none,1640,1685
21,??,1686,1686
21,none,1687,1691
21,37963,1692,1692
21,??,1693,1693
21,none,1694,1700
21,??,1701,1701
21,none,1702,1704
21,??,1705,1705
21,none,1706,1780
21,4808,1781,1784
21,none,1785,1798
21,none,1799,1853
21,23724,1854,1854
21,none,1855,1894
21,23844,1895,1895
21,none,1896,1936
