rtt,perc_gte
315.199,0.2166260792561434
315.205,0.21651538631835288
315.244,0.21640469338056234
315.31,0.2162940004427718
315.337,0.21618330750498116
315.369,0.21607261456719062
315.404,0.2159619216294001
315.408,0.21585122869160944
315.459,0.2157405357538189
315.554,0.21562984281602837
315.575,0.21551914987823773
315.596,0.2154084569404472
315.696,0.21529776400265666
315.726,0.215187071064866
315.732,0.21507637812707547
315.767,0.21496568518928494
315.803,0.2148549922514944
315.892,0.21474429931370376
315.894,0.21463360637591322
315.896,0.2145229134381227
315.905,0.21441222050033204
315.969,0.2143015275625415
316.146,0.21419083462475097
316.149,0.21408014168696032
316.182,0.2139694487491698
316.38,0.21385875581137925
316.405,0.21374806287358872
316.449,0.21363736993579807
316.455,0.21352667699800754
316.722,0.213415984060217
316.739,0.21330529112242635
316.742,0.21319459818463582
316.747,0.21308390524684528
316.761,0.21297321230905464
316.92,0.2128625193712641
316.937,0.21275182643347357
316.963,0.21264113349568292
316.993,0.21253044055789239
317.056,0.21241974762010185
317.096,0.21230905468231132
317.127,0.21219836174452067
317.133,0.21208766880673013
317.181,0.2119769758689396
317.231,0.21186628293114895
317.262,0.21175558999335842
317.272,0.21164489705556788
317.367,0.21153420411777724
317.425,0.2114235111799867
317.553,0.21131281824219617
317.696,0.21120212530440563
317.724,0.21109143236661498
317.895,0.21098073942882445
317.918,0.2108700464910339
317.942,0.21075935355324327
318.047,0.21064866061545273
318.073,0.2105379676776622
318.084,0.21042727473987155
318.266,0.21031658180208102
318.31,0.21020588886429048
318.359,0.21009519592649994
318.415,0.2099845029887093
318.564,0.20987381005091876
318.573,0.20976311711312823
318.578,0.20965242417533758
318.593,0.20954173123754705
318.594,0.2094310382997565
318.596,0.20932034536196586
318.61,0.20920965242417533
318.626,0.2090989594863848
318.675,0.20898826654859415
318.679,0.2088775736108036
318.715,0.20876688067301308
318.807,0.20865618773522254
318.826,0.2085454947974319
318.834,0.20843480185964136
318.842,0.20832410892185083
318.849,0.20821341598406018
318.866,0.20810272304626964
318.889,0.2079920301084791
318.934,0.20788133717068846
318.986,0.20777064423289793
318.992,0.2076599512951074
319.026,0.20754925835731686
319.1,0.2074385654195262
319.116,0.20732787248173568
319.153,0.20721717954394514
319.156,0.2071064866061545
319.217,0.20699579366836396
319.283,0.20688510073057342
319.325,0.20677440779278278
319.418,0.20666371485499224
319.443,0.2065530219172017
319.469,0.20644232897941106
319.476,0.20633163604162053
319.531,0.20622094310383
319.536,0.20611025016603945
319.58,0.2059995572282488
319.688,0.20588886429045827
319.691,0.20577817135266774
319.788,0.2056674784148771
319.825,0.20555678547708656
319.911,0.20544609253929602
319.92,0.20533539960150538
319.934,0.20522470666371484
319.959,0.2051140137259243
320.126,0.20500332078813377
320.265,0.20489262785034312
320.283,0.2047819349125526
320.288,0.20467124197476205
320.325,0.2045605490369714
320.327,0.20444985609918087
320.376,0.20433916316139034
320.383,0.2042284702235997
320.47,0.20411777728580915
320.517,0.20400708434801862
320.537,0.20389639141022797
320.603,0.20378569847243744
320.634,0.2036750055346469
320.71,0.20356431259685637
320.787,0.20345361965906572
320.791,0.20334292672127519
320.992,0.20323223378348465
321.035,0.203121540845694
321.099,0.20301084790790347
321.116,0.20290015497011293
321.215,0.2027894620323223
321.222,0.20267876909453175
321.278,0.20256807615674122
321.292,0.20245738321895068
321.303,0.20234669028116004
321.375,0.2022359973433695
321.516,0.20212530440557896
321.534,0.20201461146778832
321.587,0.20190391852999778
321.637,0.20179322559220725
321.641,0.2016825326544166
321.666,0.20157183971662607
321.691,0.20146114677883553
321.727,0.201350453841045
321.784,0.20123976090325435
321.807,0.20112906796546381
321.839,0.20101837502767328
321.915,0.20090768208988263
322.079,0.2007969891520921
322.158,0.20068629621430156
322.175,0.20057560327651092
322.182,0.20046491033872038
322.258,0.20035421740092985
322.273,0.2002435244631392
322.369,0.20013283152534866
322.392,0.20002213858755813
322.502,0.1999114456497676
322.525,0.19980075271197695
322.554,0.1996900597741864
322.575,0.19957936683639588
322.657,0.19946867389860523
322.727,0.1993579809608147
322.802,0.19924728802302416
322.842,0.19913659508523351
323.064,0.19902590214744298
323.13,0.19891520920965244
323.172,0.1988045162718619
323.212,0.19869382333407126
323.229,0.19858313039628073
323.238,0.1984724374584902
323.311,0.19836174452069955
323.42,0.198251051582909
323.428,0.19814035864511848
323.448,0.19802966570732783
323.488,0.1979189727695373
323.568,0.19780827983174676
323.604,0.1976975868939561
323.621,0.19758689395616558
323.64,0.19747620101837504
323.641,0.1973655080805845
323.732,0.19725481514279386
323.837,0.19714412220500332
324.063,0.19692273632942214
324.065,0.1968120433916316
324.11,0.19670135045384107
324.226,0.19659065751605043
324.36,0.1964799645782599
324.373,0.19636927164046936
324.393,0.19625857870267882
324.418,0.19614788576488817
324.461,0.19603719282709764
324.518,0.1959264998893071
324.585,0.19581580695151646
324.728,0.19570511401372592
324.814,0.1955944210759354
324.837,0.19548372813814474
324.86,0.1953730352003542
324.865,0.19526234226256367
324.878,0.19515164932477302
324.887,0.1950409563869825
325.061,0.19493026344919195
325.085,0.19481957051140142
325.183,0.19470887757361077
325.209,0.19459818463582024
325.374,0.1944874916980297
325.46,0.19437679876023906
325.571,0.19426610582244852
325.621,0.19415541288465799
325.676,0.19404471994686734
325.684,0.1939340270090768
325.69,0.19382333407128627
325.723,0.19371264113349573
325.752,0.1936019481957051
325.772,0.19349125525791455
325.784,0.19338056232012402
325.9,0.19326986938233337
325.926,0.19315917644454283
325.934,0.1930484835067523
325.957,0.19293779056896165
325.96,0.19282709763117112
326.022,0.19271640469338058
326.023,0.19260571175559005
326.028,0.1924950188177994
326.099,0.19238432588000887
326.11,0.19227363294221833
326.144,0.19216294000442768
326.174,0.19205224706663715
326.215,0.19194155412884661
326.222,0.19183086119105597
326.377,0.19172016825326543
326.431,0.1916094753154749
326.508,0.19149878237768425
326.582,0.19138808943989372
326.821,0.19127739650210318
326.928,0.19116670356431265
327.146,0.191056010626522
327.372,0.19094531768873146
327.389,0.19083462475094093
327.669,0.19072393181315028
327.725,0.19061323887535975
327.734,0.1905025459375692
327.8,0.19039185299977857
327.84,0.19028116006198803
327.878,0.1901704671241975
327.913,0.19005977418640696
327.942,0.1899490812486163
327.968,0.18983838831082578
328.157,0.18972769537303524
328.191,0.1896170024352446
328.212,0.18950630949745406
328.236,0.18939561655966353
328.253,0.18928492362187288
328.338,0.18917423068408235
328.421,0.1890635377462918
328.447,0.18895284480850116
328.471,0.18884215187071063
328.623,0.1887314589329201
328.636,0.18862076599512956
328.669,0.1885100730573389
328.676,0.18839938011954838
328.708,0.18828868718175784
328.732,0.1881779942439672
328.743,0.18806730130617666
328.758,0.18795660836838612
328.821,0.18784591543059548
328.861,0.18773522249280494
328.937,0.1876245295550144
329.041,0.18751383661722387
329.07,0.18740314367943323
329.107,0.1872924507416427
329.142,0.18718175780385216
329.216,0.1870710648660615
329.22,0.18696037192827097
329.437,0.18684967899048044
329.444,0.1867389860526898
329.481,0.18662829311489926
329.515,0.18651760017710872
329.526,0.1864069072393182
329.638,0.18629621430152754
329.764,0.186185521363737
329.772,0.18607482842594647
329.774,0.18596413548815582
329.776,0.1858534425503653
329.877,0.18574274961257475
329.902,0.1856320566747841
329.919,0.18552136373699357
329.984,0.18541067079920304
329.996,0.1852999778614124
330.052,0.18518928492362186
330.093,0.18507859198583132
330.163,0.18496789904804078
330.198,0.18485720611025014
330.251,0.1847465131724596
330.273,0.18463582023466907
330.317,0.18452512729687842
330.334,0.1844144343590879
330.344,0.18430374142129735
330.397,0.1841930484835067
330.534,0.18408235554571617
330.728,0.18397166260792563
330.798,0.1838609696701351
331.014,0.18375027673234445
331.016,0.18363958379455392
331.043,0.18352889085676338
331.161,0.18341819791897274
331.228,0.1833075049811822
331.229,0.18319681204339167
331.276,0.18308611910560102
331.319,0.18297542616781048
331.333,0.18286473323001995
331.34,0.1827540402922293
331.372,0.18264334735443877
331.447,0.18253265441664823
331.45,0.1824219614788577
331.523,0.18231126854106705
331.641,0.18220057560327652
331.645,0.18208988266548598
331.677,0.1818684967899048
331.706,0.18175780385211426
331.783,0.18164711091432362
331.808,0.18153641797653308
331.844,0.18142572503874255
331.87,0.181315032100952
331.878,0.18120433916316137
331.887,0.18109364622537083
331.896,0.1809829532875803
331.901,0.18087226034978965
331.905,0.1807615674119991
331.951,0.18065087447420858
332.149,0.18054018153641793
332.167,0.1804294885986274
332.178,0.18031879566083686
332.194,0.18020810272304622
332.252,0.18009740978525568
332.254,0.17998671684746514
332.256,0.1798760239096746
332.261,0.17976533097188396
332.307,0.17965463803409343
332.35,0.1795439450963029
332.498,0.17943325215851225
332.637,0.1793225592207217
332.659,0.17921186628293118
332.681,0.17910117334514053
332.685,0.17899048040735
332.705,0.17887978746955946
332.716,0.17876909453176892
332.723,0.17865840159397828
332.726,0.17854770865618774
332.806,0.1784370157183972
332.902,0.17832632278060656
332.921,0.17821562984281603
333.122,0.1781049369050255
333.169,0.17799424396723484
333.255,0.1778835510294443
333.257,0.17777285809165377
333.273,0.17766216515386324
333.294,0.1775514722160726
333.415,0.17744077927828206
333.501,0.17733008634049152
333.598,0.17721939340270088
333.608,0.17710870046491034
333.635,0.1769980075271198
333.679,0.17688731458932916
333.765,0.17677662165153862
333.821,0.1766659287137481
333.88,0.17655523577595744
333.889,0.1764445428381669
333.916,0.17633384990037637
333.958,0.17622315696258584
333.973,0.1761124640247952
333.99,0.17600177108700465
334.004,0.17589107814921412
334.04,0.17578038521142347
334.184,0.17566969227363294
334.192,0.1755589993358424
334.203,0.17544830639805176
334.225,0.17533761346026122
334.255,0.17522692052247069
334.278,0.17511622758468015
334.36,0.1750055346468895
334.366,0.17489484170909897
334.402,0.17478414877130843
334.432,0.1746734558335178
334.527,0.17456276289572725
334.569,0.17445206995793672
334.602,0.17434137702014607
334.606,0.17423068408235554
334.724,0.174119991144565
334.78,0.17400929820677435
334.803,0.17389860526898382
334.809,0.17378791233119328
334.837,0.17367721939340275
334.843,0.1735665264556121
335.034,0.17345583351782157
335.146,0.17334514058003103
335.253,0.17323444764224039
335.342,0.17312375470444985
335.367,0.17301306176665932
335.475,0.17290236882886867
335.551,0.17279167589107813
335.614,0.1726809829532876
335.711,0.17257029001549706
335.747,0.17245959707770642
335.77,0.17234890413991588
336.012,0.17223821120212535
336.101,0.1721275182643347
336.11,0.17201682532654416
336.14,0.17190613238875363
336.327,0.17179543945096298
336.329,0.17168474651317245
336.332,0.1715740535753819
336.347,0.17146336063759127
336.478,0.17135266769980073
336.488,0.1712419747620102
336.495,0.17113128182421966
336.573,0.17102058888642901
336.677,0.17090989594863848
336.784,0.17079920301084794
336.816,0.1706885100730573
336.834,0.17057781713526676
336.979,0.17046712419747623
336.987,0.17035643125968558
337.049,0.17024573832189505
337.165,0.1701350453841045
337.266,0.17002435244631398
337.311,0.16991365950852333
337.322,0.1698029665707328
337.338,0.16969227363294226
337.495,0.1695815806951516
337.52,0.16947088775736108
337.542,0.16936019481957054
337.563,0.1692495018817799
337.639,0.16913880894398936
337.7,0.16902811600619883
337.748,0.1689174230684083
337.811,0.16880673013061764
337.859,0.1686960371928271
337.906,0.16858534425503657
337.961,0.16847465131724593
337.977,0.1683639583794554
338.007,0.16825326544166486
338.033,0.1681425725038742
338.038,0.16803187956608368
338.221,0.16792118662829314
338.383,0.1678104936905025
338.422,0.16769980075271196
338.47,0.16758910781492142
338.677,0.1674784148771309
338.878,0.16736772193934024
339.002,0.1672570290015497
339.031,0.16714633606375917
339.1,0.16703564312596852
339.184,0.166924950188178
339.239,0.16681425725038745
339.242,0.1667035643125968
339.252,0.16659287137480627
339.254,0.16648217843701574
339.258,0.1663714854992252
339.4,0.16626079256143456
339.404,0.16615009962364402
339.632,0.16603940668585349
339.657,0.16592871374806284
339.729,0.1658180208102723
339.744,0.16570732787248177
339.839,0.16559663493469112
339.949,0.1654859419969006
339.986,0.16537524905911005
340.024,0.1652645561213194
340.061,0.16515386318352887
340.286,0.16504317024573834
340.501,0.1649324773079478
340.585,0.16482178437015715
340.601,0.16471109143236662
340.625,0.16460039849457608
340.636,0.16448970555678544
340.652,0.1643790126189949
340.752,0.16426831968120437
340.804,0.16415762674341372
340.844,0.16404693380562319
340.889,0.16393624086783265
340.973,0.16382554793004211
341.005,0.16371485499225147
341.009,0.16360416205446093
341.013,0.1634934691166704
341.018,0.16338277617887975
341.057,0.16327208324108922
341.064,0.16316139030329868
341.141,0.16305069736550803
341.144,0.1629400044277175
341.146,0.16282931148992696
341.152,0.16271861855213632
341.228,0.16260792561434578
341.252,0.16249723267655525
341.27,0.1623865397387647
341.311,0.16227584680097407
341.532,0.16216515386318353
341.535,0.162054460925393
341.56,0.16194376798760235
341.562,0.16183307504981181
341.612,0.16172238211202128
341.72,0.16161168917423063
341.73,0.1615009962364401
341.836,0.16139030329864956
342.01,0.16127961036085903
342.106,0.16116891742306838
342.216,0.16105822448527785
342.347,0.1609475315474873
342.424,0.16083683860969666
342.492,0.16072614567190613
342.521,0.1606154527341156
342.544,0.16050475979632495
342.577,0.1603940668585344
342.589,0.16028337392074388
342.643,0.1600619880451627
342.682,0.15995129510737216
342.71,0.15984060216958162
342.799,0.15972990923179098
342.906,0.15961921629400044
343.034,0.1595085233562099
343.286,0.15939783041841926
343.3,0.15928713748062873
343.322,0.1591764445428382
343.38,0.15906575160504755
343.45,0.158955058667257
343.579,0.1586229798538853
343.611,0.15851228691609476
343.644,0.15840159397830422
343.652,0.15829090104051358
343.665,0.15818020810272304
343.703,0.1580695151649325
343.714,0.15795882222714186
343.769,0.15784812928935132
343.785,0.1577374363515608
343.93,0.15762674341377025
343.935,0.1575160504759796
343.958,0.15740535753818907
344.014,0.15729466460039854
344.154,0.1571839716626079
344.161,0.15707327872481736
344.256,0.15696258578702682
344.263,0.15685189284923617
344.276,0.15674119991144564
344.312,0.1566305069736551
344.335,0.15651981403586446
344.415,0.15640912109807392
344.454,0.1562984281602834
344.478,0.15618773522249285
344.481,0.1560770422847022
344.574,0.15596634934691167
344.584,0.15585565640912113
344.586,0.1557449634713305
344.653,0.15563427053353995
344.685,0.15552357759574942
344.703,0.15541288465795877
344.758,0.15530219172016824
344.78,0.1551914987823777
344.805,0.15508080584458717
344.864,0.15497011290679652
344.879,0.15485941996900598
344.895,0.15474872703121545
344.988,0.1546380340934248
345.032,0.15452734115563427
345.146,0.15441664821784373
345.204,0.1543059552800531
345.207,0.15419526234226255
345.215,0.15408456940447202
345.236,0.15397387646668148
345.276,0.15386318352889083
345.314,0.1537524905911003
345.451,0.15364179765330976
345.565,0.15353110471551912
345.586,0.15342041177772858
345.648,0.15330971883993805
345.671,0.1531990259021474
345.681,0.15308833296435687
345.75,0.15297764002656633
345.757,0.15286694708877568
345.772,0.15275625415098515
345.794,0.1526455612131946
345.799,0.15253486827540408
345.829,0.15242417533761343
346.013,0.1523134823998229
346.254,0.15220278946203236
346.46,0.15209209652424172
346.632,0.15198140358645118
346.768,0.15187071064866065
346.794,0.15176001771087
346.93,0.15164932477307946
346.957,0.15153863183528893
347.029,0.1514279388974984
347.03,0.15131724595970775
347.127,0.1512065530219172
347.163,0.15109586008412668
347.198,0.15098516714633603
347.225,0.1508744742085455
347.239,0.15076378127075496
347.263,0.1506530883329643
347.275,0.15054239539517378
347.288,0.15043170245738324
347.342,0.1503210095195926
347.415,0.15021031658180206
347.504,0.15009962364401153
347.582,0.149988930706221
347.627,0.14987823776843034
347.873,0.1497675448306398
347.928,0.14965685189284927
347.958,0.14954615895505863
347.974,0.1494354660172681
348.02,0.14932477307947756
348.031,0.1492140801416869
348.103,0.14910338720389638
348.128,0.14899269426610584
348.139,0.1488820013283153
348.161,0.14877130839052466
348.342,0.14866061545273412
348.4,0.1485499225149436
348.405,0.14843922957715294
348.444,0.1483285366393624
348.513,0.14821784370157187
348.516,0.14810715076378123
348.542,0.1479964578259907
348.552,0.14788576488820016
348.587,0.1477750719504095
348.609,0.14766437901261897
348.781,0.14755368607482844
348.853,0.1474429931370379
348.879,0.14733230019924726
348.883,0.14722160726145672
348.942,0.1471109143236662
349.048,0.14700022138587554
349.052,0.146889528448085
349.292,0.14677883551029447
349.3,0.14666814257250382
349.363,0.1465574496347133
349.423,0.14644675669692275
349.45,0.14633606375913222
349.452,0.14622537082134157
349.455,0.14611467788355104
349.494,0.1460039849457605
349.67,0.14589329200796985
349.701,0.14578259907017932
349.705,0.14567190613238878
349.743,0.14556121319459814
349.802,0.1454505202568076
349.812,0.14533982731901707
349.854,0.14522913438122653
349.88,0.14511844144343589
349.898,0.14500774850564535
349.958,0.14489705556785482
350.045,0.14478636263006417
350.069,0.14467566969227363
350.111,0.1445649767544831
350.269,0.14445428381669245
350.301,0.14434359087890192
350.496,0.14423289794111138
350.515,0.14412220500332074
350.518,0.1440115120655302
350.615,0.14390081912773967
350.724,0.14379012618994913
350.766,0.14367943325215848
350.902,0.14356874031436795
350.92,0.1434580473765774
350.956,0.14334735443878677
350.972,0.14323666150099623
350.989,0.1431259685632057
351.026,0.14301527562541505
351.043,0.14290458268762452
351.047,0.14279388974983398
351.092,0.14268319681204344
351.111,0.1425725038742528
351.132,0.14246181093646226
351.147,0.14235111799867173
351.158,0.14224042506088108
351.216,0.14212973212309055
351.229,0.1420190391853
351.234,0.14190834624750936
351.261,0.14179765330971883
351.342,0.1416869603719283
351.391,0.14157626743413765
351.447,0.1414655744963471
351.468,0.14135488155855658
351.493,0.14124418862076604
351.512,0.1411334956829754
351.599,0.14102280274518486
351.623,0.14091210980739433
351.676,0.14080141686960368
351.697,0.14069072393181314
351.727,0.1405800309940226
351.74,0.14046933805623196
351.848,0.14035864511844143
351.853,0.1402479521806509
351.889,0.14013725924286036
351.932,0.1400265663050697
351.933,0.13991587336727918
351.941,0.13980518042948864
352.012,0.139694487491698
352.1,0.13958379455390746
352.124,0.13947310161611692
352.161,0.13936240867832628
352.324,0.13925171574053574
352.342,0.1391410228027452
352.354,0.13903032986495456
352.362,0.13891963692716403
352.366,0.1388089439893735
352.4,0.13869825105158295
352.417,0.1385875581137923
352.473,0.13847686517600177
352.479,0.13836617223821124
352.514,0.1382554793004206
352.574,0.13814478636263006
352.62,0.13803409342483952
352.74,0.13792340048704888
352.826,0.13781270754925834
352.852,0.1377020146114678
352.869,0.13759132167367727
352.918,0.1373699357980961
352.919,0.13725924286030555
352.925,0.1371485499225149
352.95,0.13703785698472437
352.996,0.13692716404693384
353.007,0.1368164711091432
353.017,0.13670577817135265
353.019,0.13659508523356212
353.058,0.13648439229577158
353.162,0.13637369935798094
353.272,0.1362630064201904
353.451,0.13615231348239987
353.47,0.13604162054460922
353.576,0.13593092760681869
353.611,0.13582023466902815
353.619,0.1357095417312375
353.623,0.13559884879344697
353.635,0.13548815585565643
353.682,0.1353774629178658
353.75,0.13526676998007525
353.756,0.13515607704228472
353.873,0.13504538410449418
354.048,0.13493469116670354
354.053,0.134823998228913
354.193,0.13471330529112246
354.256,0.13460261235333182
354.271,0.13449191941554128
354.303,0.13438122647775075
354.434,0.1342705335399601
354.449,0.13415984060216957
354.458,0.13404914766437903
354.464,0.1339384547265885
354.506,0.13382776178879785
354.543,0.13371706885100731
354.661,0.13360637591321678
354.672,0.13349568297542613
354.783,0.1333849900376356
354.816,0.13327429709984506
354.839,0.13316360416205442
354.85,0.13305291122426388
354.851,0.13294221828647335
354.871,0.1328315253486827
354.916,0.13272083241089216
354.93,0.13261013947310163
354.941,0.1324994465353111
354.974,0.13238875359752045
354.978,0.1322780606597299
355.068,0.13216736772193938
355.08,0.13205667478414873
355.095,0.1319459818463582
355.165,0.13183528890856766
355.21,0.13172459597077701
355.219,0.13161390303298648
355.225,0.13150321009519594
355.27,0.1313925171574054
355.365,0.13128182421961476
355.374,0.13117113128182423
355.413,0.1310604383440337
355.648,0.13094974540624305
355.655,0.1308390524684525
355.739,0.13072835953066198
355.784,0.13061766659287133
355.9,0.1305069736550808
355.957,0.13039628071729026
355.962,0.13028558777949972
356.004,0.13017489484170908
356.046,0.13006420190391854
356.056,0.129953508966128
356.077,0.12984281602833736
356.167,0.12973212309054682
356.196,0.1296214301527563
356.215,0.12951073721496564
356.25,0.1294000442771751
356.309,0.12928935133938457
356.321,0.12917865840159393
356.351,0.1290679654638034
356.492,0.12895727252601286
356.536,0.12884657958822232
356.573,0.12873588665043167
356.579,0.12862519371264114
356.604,0.1285145007748506
356.631,0.12840380783705996
356.633,0.12829311489926942
356.667,0.1281824219614789
356.695,0.12807172902368824
356.718,0.1279610360858977
356.768,0.12785034314810717
356.828,0.12773965021031664
356.854,0.127628957272526
356.88,0.12751826433473545
356.894,0.12740757139694492
356.914,0.12729687845915427
356.986,0.12718618552136374
356.99,0.1270754925835732
357.094,0.12696479964578256
357.211,0.12685410670799202
357.295,0.12674341377020149
357.324,0.12663272083241084
357.325,0.1265220278946203
357.428,0.12641133495682977
357.466,0.12630064201903923
357.539,0.1261899490812486
357.577,0.12607925614345805
357.583,0.12596856320566752
357.594,0.12585787026787687
357.605,0.12574717733008633
357.619,0.1256364843922958
357.646,0.12552579145450515
357.674,0.12541509851671462
357.705,0.12530440557892408
357.727,0.12519371264113355
357.842,0.1250830197033429
357.865,0.12497232676555237
357.868,0.12486163382776183
357.978,0.12475094088997118
357.986,0.12464024795218065
358.115,0.12441886207659947
358.265,0.12430816913880893
358.295,0.1241974762010184
358.316,0.12408678326322775
358.343,0.12397609032543722
358.387,0.12386539738764668
358.442,0.12375470444985615
358.448,0.1236440115120655
358.458,0.12353331857427496
358.473,0.12342262563648443
358.499,0.12331193269869378
358.557,0.12320123976090325
358.579,0.12309054682311271
358.648,0.12297985388532207
358.67,0.12286916094753153
358.706,0.12264777507195046
358.861,0.12253708213415981
358.864,0.12242638919636928
358.88,0.12231569625857874
358.931,0.1222050033207881
358.933,0.12209431038299756
358.988,0.12198361744520703
358.996,0.12187292450741638
359.021,0.12176223156962585
359.082,0.12165153863183531
359.095,0.12154084569404477
359.12,0.12143015275625413
359.133,0.12131945981846359
359.171,0.12120876688067306
359.22,0.12109807394288241
359.327,0.12098738100509188
359.351,0.12087668806730134
359.48,0.1207659951295107
359.489,0.12065530219172016
359.499,0.12054460925392962
359.537,0.12043391631613898
359.556,0.12032322337834844
359.624,0.12021253044055791
359.646,0.12010183750276737
359.767,0.11999114456497673
359.795,0.11988045162718619
359.8,0.11976975868939566
359.801,0.11965906575160501
359.812,0.11954837281381447
359.952,0.11943767987602394
359.971,0.11932698693823329
360.009,0.11921629400044276
360.152,0.11910560106265222
360.168,0.11899490812486169
360.223,0.11888421518707104
360.345,0.1187735222492805
360.362,0.11866282931148997
360.625,0.11855213637369932
360.669,0.11844144343590879
360.823,0.11833075049811825
360.836,0.11822005756032761
360.956,0.11810936462253707
360.98,0.11799867168474654
361.104,0.11788797874695589
361.105,0.11777728580916536
361.117,0.11766659287137482
361.137,0.11755589993358428
361.164,0.11744520699579364
361.174,0.1173345140580031
361.183,0.11722382112021257
361.261,0.11711312818242192
361.267,0.11700243524463139
361.291,0.11689174230684085
361.359,0.1167810493690502
361.424,0.11667035643125967
361.43,0.11655966349346913
361.568,0.1164489705556786
361.593,0.11633827761788795
361.607,0.11622758468009742
361.632,0.11611689174230688
361.647,0.11600619880451624
361.661,0.1158955058667257
361.668,0.11578481292893517
361.743,0.11567411999114452
361.808,0.11556342705335398
361.841,0.11545273411556345
362.012,0.1153420411777728
362.05,0.11523134823998227
362.064,0.11512065530219173
362.12,0.1150099623644012
362.141,0.11489926942661055
362.233,0.11478857648882002
362.377,0.11467788355102948
362.408,0.11456719061323883
362.485,0.1144564976754483
362.603,0.11434580473765776
362.604,0.11423511179986712
362.609,0.11412441886207658
362.653,0.11401372592428605
362.7,0.11390303298649551
362.735,0.11379234004870487
362.758,0.11368164711091433
362.769,0.1135709541731238
362.779,0.11346026123533315
362.83,0.11334956829754261
362.887,0.11323887535975208
362.941,0.11312818242196143
363.062,0.1130174894841709
363.1,0.11290679654638036
363.101,0.11279610360858983
363.209,0.11268541067079918
363.271,0.11257471773300864
363.296,0.11246402479521811
363.308,0.11235333185742746
363.326,0.11224263891963693
363.333,0.11213194598184639
363.372,0.11202125304405575
363.491,0.11191056010626521
363.494,0.11179986716847468
363.529,0.11168917423068403
363.58,0.1115784812928935
363.601,0.11146778835510296
363.605,0.11135709541731242
363.676,0.11124640247952178
363.71,0.11113570954173124
363.712,0.11091432366615006
363.74,0.11080363072835953
363.759,0.11069293779056899
363.779,0.11058224485277834
363.799,0.11047155191498781
363.916,0.11036085897719727
363.955,0.11025016603940674
363.985,0.11013947310161609
364.032,0.11002878016382556
364.043,0.10991808722603502
364.068,0.10980739428824438
364.105,0.10969670135045384
364.134,0.1095860084126633
364.15,0.10947531547487266
364.246,0.10936462253708212
364.387,0.10925392959929159
364.407,0.10914323666150094
364.462,0.1090325437237104
364.496,0.10892185078591987
364.537,0.10881115784812934
364.545,0.10870046491033869
364.622,0.10858977197254815
364.65,0.10847907903475762
364.716,0.10836838609696697
364.769,0.10825769315917644
364.864,0.1081470002213859
364.89,0.10803630728359526
364.901,0.10792561434580472
364.926,0.10781492140801419
364.934,0.10770422847022365
364.998,0.107593535532433
365.059,0.10748284259464247
365.094,0.10737214965685193
365.096,0.10726145671906129
365.106,0.10715076378127075
365.169,0.10704007084348022
365.173,0.10692937790568957
365.247,0.10681868496789904
365.327,0.1067079920301085
365.346,0.10659729909231797
365.452,0.10648660615452732
365.496,0.10637591321673678
365.504,0.10626522027894625
365.527,0.1061545273411556
365.582,0.10604383440336507
365.838,0.10593314146557453
365.867,0.10582244852778389
365.872,0.10571175558999335
365.899,0.10560106265220282
365.915,0.10549036971441217
365.928,0.10537967677662163
365.948,0.1052689838388311
366.066,0.10515829090104056
366.159,0.10504759796324992
366.199,0.10493690502545938
366.22,0.10482621208766885
366.315,0.1047155191498782
366.394,0.10460482621208766
366.453,0.10449413327429713
366.459,0.10438344033650648
366.483,0.10427274739871595
366.54,0.10416205446092541
366.576,0.10405136152313488
366.594,0.10394066858534423
366.634,0.1038299756475537
366.895,0.10371928270976316
366.978,0.10360858977197251
366.989,0.10349789683418198
366.999,0.10338720389639144
367.182,0.1032765109586008
367.311,0.10316581802081026
367.316,0.10305512508301973
367.335,0.10294443214522908
367.4,0.10283373920743855
367.443,0.10272304626964801
367.454,0.10261235333185748
367.51,0.10250166039406683
367.732,0.1023909674562763
367.837,0.10228027451848576
367.838,0.10216958158069511
367.864,0.10205888864290458
367.876,0.10194819570511404
367.889,0.1018375027673234
367.97,0.10172680982953286
368.001,0.10161611689174233
368.017,0.10150542395395179
368.021,0.10139473101616114
368.099,0.10128403807837061
368.126,0.10117334514058007
368.191,0.10106265220278943
368.465,0.10095195926499889
368.516,0.10084126632720836
368.75,0.10073057338941771
368.76,0.10061988045162717
368.765,0.10050918751383664
368.823,0.100398494576046
368.887,0.10028780163825546
368.891,0.10017710870046492
368.989,0.10006641576267439
369.003,0.09995572282488374
369.051,0.0998450298870932
369.055,0.09973433694930267
369.148,0.09962364401151202
369.155,0.09951295107372149
369.197,0.09940225813593095
369.302,0.09929156519814031
369.317,0.09918087226034977
369.328,0.09907017932255924
369.451,0.0989594863847687
369.496,0.09884879344697806
369.555,0.09873810050918752
369.588,0.09862740757139699
369.7,0.09851671463360634
369.711,0.0984060216958158
369.855,0.09829532875802527
369.874,0.09818463582023462
369.962,0.09807394288244409
369.974,0.09796324994465355
369.981,0.09785255700686302
370.101,0.09774186406907237
370.112,0.09763117113128184
370.197,0.0975204781934913
370.253,0.09740978525570065
370.265,0.09729909231791012
370.3,0.09718839938011958
370.309,0.09707770644232894
370.328,0.0969670135045384
370.355,0.09685632056674787
370.356,0.09674562762895722
370.418,0.09663493469116669
370.424,0.09652424175337615
370.434,0.09641354881558561
