binned_distance,binned_rtt,count
8450.0,262.5,52
8450.0,265.5,59
8450.0,268.5,51
8450.0,271.5,65
8450.0,274.5,52
8450.0,277.5,57
8450.0,280.5,33
8450.0,283.5,27
8450.0,286.5,16
8450.0,289.5,19
8450.0,292.5,16
8450.0,295.5,21
8450.0,298.5,9
8450.0,301.5,19
8450.0,304.5,24
8450.0,307.5,59
8450.0,310.5,27
8450.0,313.5,67
8450.0,316.5,97
8450.0,319.5,81
8450.0,322.5,53
8450.0,325.5,57
8450.0,328.5,77
8450.0,331.5,46
8450.0,334.5,35
8450.0,337.5,29
8450.0,340.5,38
8450.0,343.5,53
8450.0,346.5,62
8450.0,349.5,28
8450.0,352.5,25
8450.0,355.5,16
8450.0,358.5,9
8450.0,361.5,20
8450.0,364.5,18
8450.0,367.5,21
8450.0,370.5,23
8450.0,373.5,20
8450.0,376.5,19
8450.0,379.5,42
8450.0,382.5,14
8450.0,385.5,6
8450.0,388.5,12
8450.0,391.5,10
8450.0,394.5,4
8450.0,397.5,6
8450.0,400.5,7
8450.0,403.5,10
8450.0,406.5,2
8450.0,409.5,3
8450.0,412.5,8
8450.0,415.5,5
8450.0,418.5,3
8450.0,421.5,6
8450.0,424.5,7
8450.0,427.5,6
8450.0,430.5,3
8450.0,433.5,1
8450.0,436.5,4
8450.0,439.5,3
8450.0,442.5,14
8450.0,445.5,3
8450.0,448.5,5
8450.0,451.5,1
8450.0,454.5,2
8450.0,457.5,3
8450.0,460.5,1
8450.0,463.5,3
8450.0,466.5,2
8450.0,472.5,2
8450.0,475.5,1
8450.0,478.5,2
8450.0,481.5,1
8450.0,484.5,1
8450.0,487.5,1
8450.0,493.5,2
8450.0,496.5,6
8450.0,499.5,3
8450.0,502.5,2
8450.0,505.5,1
8450.0,514.5,1
8450.0,523.5,1
8450.0,526.5,2
8450.0,574.5,1
8450.0,730.5,1
8450.0,1015.5,1
8450.0,1813.5,1
8450.0,1816.5,1
8450.0,1837.5,1
8450.0,1849.5,1
8450.0,1852.5,1
8450.0,1858.5,1
8450.0,1864.5,1
8450.0,1894.5,1
8450.0,1924.5,1
8450.0,2272.5,1
8450.0,2329.5,1
8450.0,2371.5,1
8450.0,2554.5,1
8450.0,2608.5,1
8450.0,2638.5,1
8450.0,2776.5,1
8450.0,5380.5,1
8450.0,17167.5,1
8550.0,178.5,1
8550.0,181.5,1
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,2
8550.0,193.5,2
8550.0,196.5,3
8550.0,199.5,1
8550.0,205.5,2
8550.0,208.5,1
8550.0,211.5,3
8550.0,214.5,2
8550.0,217.5,2
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,1
8550.0,241.5,15
8550.0,244.5,15
8550.0,247.5,4
8550.0,250.5,4
8550.0,253.5,12
8550.0,256.5,5
8550.0,259.5,46
8550.0,262.5,64
8550.0,265.5,61
8550.0,268.5,42
8550.0,271.5,69
8550.0,274.5,53
8550.0,277.5,55
8550.0,280.5,46
8550.0,283.5,36
8550.0,286.5,41
8550.0,289.5,19
8550.0,292.5,20
8550.0,295.5,19
8550.0,298.5,8
8550.0,301.5,3
8550.0,304.5,14
8550.0,307.5,23
8550.0,310.5,27
8550.0,313.5,70
8550.0,316.5,32
8550.0,319.5,37
8550.0,322.5,26
8550.0,325.5,22
8550.0,328.5,24
8550.0,331.5,29
8550.0,334.5,20
8550.0,337.5,16
8550.0,340.5,9
8550.0,343.5,14
8550.0,346.5,8
8550.0,349.5,11
8550.0,352.5,5
8550.0,355.5,8
8550.0,358.5,9
8550.0,361.5,9
8550.0,364.5,4
8550.0,367.5,10
8550.0,370.5,13
8550.0,373.5,4
8550.0,376.5,11
8550.0,379.5,4
8550.0,382.5,10
8550.0,385.5,15
8550.0,388.5,8
8550.0,391.5,4
8550.0,394.5,12
8550.0,397.5,10
8550.0,400.5,6
8550.0,403.5,3
8550.0,406.5,4
8550.0,409.5,4
8550.0,412.5,6
8550.0,415.5,4
8550.0,418.5,4
8550.0,421.5,6
8550.0,424.5,10
8550.0,427.5,2
8550.0,430.5,6
8550.0,433.5,6
8550.0,436.5,6
8550.0,439.5,8
8550.0,442.5,6
8550.0,445.5,9
8550.0,448.5,12
8550.0,451.5,7
8550.0,454.5,5
8550.0,457.5,1
8550.0,460.5,3
8550.0,463.5,3
8550.0,466.5,1
8550.0,472.5,3
8550.0,475.5,1
8550.0,478.5,1
8550.0,481.5,4
8550.0,487.5,3
8550.0,490.5,2
8550.0,493.5,1
8550.0,499.5,2
8550.0,502.5,2
8550.0,505.5,2
8550.0,517.5,1
8550.0,541.5,1
8550.0,547.5,6
8550.0,550.5,2
8550.0,553.5,4
8550.0,556.5,2
8550.0,562.5,3
8550.0,565.5,5
8550.0,568.5,1
8550.0,571.5,1
8550.0,574.5,1
8550.0,577.5,2
8550.0,580.5,3
8550.0,583.5,1
8550.0,586.5,4
8550.0,589.5,3
8550.0,595.5,1
8550.0,601.5,1
8550.0,604.5,1
8550.0,619.5,1
8550.0,628.5,1
8550.0,676.5,1
8550.0,898.5,1
8550.0,1798.5,1
8550.0,1822.5,1
8550.0,1864.5,1
8550.0,1882.5,1
8550.0,1918.5,1
8550.0,1972.5,1
8550.0,2260.5,1
8550.0,2347.5,1
8650.0,244.5,1
8650.0,250.5,2
8650.0,253.5,1
8650.0,256.5,3
8650.0,259.5,4
8650.0,265.5,1
8650.0,268.5,1
8650.0,271.5,3
8650.0,274.5,6
8650.0,277.5,4
8650.0,280.5,6
8650.0,283.5,9
8650.0,286.5,5
8650.0,289.5,4
8650.0,292.5,12
8650.0,295.5,8
8650.0,298.5,8
8650.0,301.5,9
8650.0,304.5,10
8650.0,307.5,7
8650.0,310.5,8
8650.0,313.5,5
8650.0,316.5,15
8650.0,319.5,7
8650.0,322.5,14
8650.0,325.5,12
8650.0,328.5,11
8650.0,331.5,8
8650.0,334.5,13
8650.0,337.5,11
8650.0,340.5,12
8650.0,343.5,2
8650.0,349.5,4
8650.0,355.5,1
8650.0,358.5,2
8650.0,361.5,2
8650.0,364.5,1
8650.0,367.5,1
8650.0,370.5,1
8650.0,373.5,2
8650.0,376.5,4
8650.0,379.5,5
8650.0,385.5,2
8650.0,388.5,2
8650.0,394.5,2
8650.0,397.5,2
8650.0,412.5,1
8650.0,421.5,1
8650.0,430.5,1
8650.0,445.5,1
8650.0,454.5,1
8650.0,478.5,1
8650.0,496.5,1
8650.0,499.5,1
8650.0,514.5,1
8650.0,565.5,1
8650.0,592.5,1
8650.0,595.5,1
8650.0,610.5,1
8650.0,691.5,1
8650.0,2305.5,1
8750.0,184.5,1
8750.0,190.5,1
8750.0,193.5,5
8750.0,199.5,2
8750.0,202.5,1
8750.0,205.5,6
8750.0,208.5,1
8750.0,211.5,1
8750.0,214.5,2
8750.0,223.5,1
8750.0,226.5,2
8750.0,229.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,241.5,4
8750.0,247.5,1
8750.0,250.5,14
8750.0,253.5,32
8750.0,256.5,54
8750.0,259.5,48
8750.0,262.5,27
8750.0,265.5,30
8750.0,268.5,32
8750.0,271.5,27
8750.0,274.5,15
8750.0,277.5,26
8750.0,280.5,49
8750.0,283.5,60
8750.0,286.5,54
8750.0,289.5,64
8750.0,292.5,37
8750.0,295.5,46
8750.0,298.5,35
8750.0,301.5,52
8750.0,304.5,34
8750.0,307.5,28
8750.0,310.5,22
8750.0,313.5,29
8750.0,316.5,19
8750.0,319.5,31
8750.0,322.5,62
8750.0,325.5,59
8750.0,328.5,55
8750.0,331.5,30
8750.0,334.5,37
8750.0,337.5,61
8750.0,340.5,103
8750.0,343.5,58
8750.0,346.5,38
8750.0,349.5,32
8750.0,352.5,30
8750.0,355.5,23
8750.0,358.5,12
8750.0,361.5,6
8750.0,364.5,11
8750.0,367.5,6
8750.0,370.5,2
8750.0,373.5,5
8750.0,376.5,5
8750.0,379.5,7
8750.0,382.5,3
8750.0,385.5,4
8750.0,388.5,5
8750.0,391.5,12
8750.0,394.5,11
8750.0,397.5,1
8750.0,400.5,2
8750.0,406.5,1
8750.0,409.5,6
8750.0,418.5,1
8750.0,421.5,1
8750.0,430.5,2
8750.0,433.5,1
8750.0,436.5,1
8750.0,442.5,1
8750.0,445.5,1
8750.0,454.5,2
8750.0,484.5,1
8750.0,490.5,1
8750.0,502.5,1
8750.0,511.5,1
8750.0,580.5,1
8750.0,694.5,1
8750.0,1024.5,1
8750.0,1270.5,1
8750.0,1612.5,1
8750.0,1720.5,1
8750.0,1753.5,1
8750.0,1771.5,1
8750.0,1786.5,1
8750.0,1825.5,1
8750.0,1861.5,1
8750.0,1879.5,1
8750.0,1894.5,2
8750.0,1906.5,1
8750.0,2248.5,1
8750.0,2260.5,1
8750.0,2284.5,1
8750.0,2287.5,1
8750.0,2296.5,2
8750.0,2332.5,1
8750.0,2350.5,1
8750.0,26266.5,1
8750.0,43777.5,1
8850.0,190.5,1
8850.0,199.5,1
8850.0,205.5,1
8850.0,235.5,2
8850.0,241.5,2
8850.0,244.5,3
8850.0,247.5,5
8850.0,250.5,4
8850.0,253.5,12
8850.0,256.5,11
8850.0,259.5,9
8850.0,262.5,17
8850.0,265.5,10
8850.0,268.5,19
8850.0,271.5,8
8850.0,274.5,14
8850.0,277.5,9
8850.0,280.5,16
8850.0,283.5,16
8850.0,286.5,16
8850.0,289.5,27
8850.0,292.5,20
8850.0,295.5,22
8850.0,298.5,12
8850.0,301.5,19
8850.0,304.5,19
8850.0,307.5,14
8850.0,310.5,40
8850.0,313.5,32
8850.0,316.5,18
8850.0,319.5,20
8850.0,322.5,16
8850.0,325.5,14
8850.0,328.5,20
8850.0,331.5,14
8850.0,334.5,25
8850.0,337.5,30
8850.0,340.5,28
8850.0,343.5,22
8850.0,346.5,13
8850.0,349.5,10
8850.0,352.5,15
8850.0,355.5,14
8850.0,358.5,6
8850.0,361.5,2
8850.0,364.5,4
8850.0,367.5,9
8850.0,370.5,5
8850.0,373.5,2
8850.0,376.5,3
8850.0,379.5,6
8850.0,385.5,1
8850.0,388.5,4
8850.0,391.5,2
8850.0,394.5,4
8850.0,397.5,1
8850.0,400.5,6
8850.0,403.5,3
8850.0,406.5,1
8850.0,409.5,1
8850.0,412.5,4
8850.0,418.5,1
8850.0,421.5,1
8850.0,424.5,7
8850.0,427.5,6
8850.0,430.5,3
8850.0,433.5,5
8850.0,436.5,2
8850.0,439.5,2
8850.0,442.5,3
8850.0,445.5,2
8850.0,448.5,3
8850.0,451.5,3
8850.0,454.5,1
8850.0,460.5,2
8850.0,466.5,2
8850.0,469.5,1
8850.0,481.5,2
8850.0,490.5,1
8850.0,511.5,1
8850.0,577.5,1
8850.0,931.5,1
8850.0,1420.5,1
8850.0,1774.5,1
8850.0,1873.5,1
8850.0,2290.5,1
8850.0,2296.5,1
8850.0,2359.5,1
8850.0,2386.5,1
8850.0,2599.5,1
8850.0,2620.5,1
8850.0,2857.5,1
8850.0,20389.5,1
8950.0,190.5,3
8950.0,193.5,1
8950.0,199.5,2
8950.0,241.5,1
8950.0,247.5,1
8950.0,250.5,2
8950.0,253.5,10
8950.0,256.5,11
8950.0,259.5,11
8950.0,262.5,31
8950.0,265.5,21
8950.0,268.5,30
8950.0,271.5,30
8950.0,274.5,11
8950.0,277.5,6
8950.0,280.5,7
8950.0,283.5,8
8950.0,286.5,8
8950.0,289.5,5
8950.0,292.5,5
8950.0,295.5,8
8950.0,298.5,12
8950.0,301.5,14
8950.0,304.5,10
8950.0,307.5,11
8950.0,310.5,44
8950.0,313.5,19
8950.0,316.5,18
8950.0,319.5,15
8950.0,322.5,15
8950.0,325.5,12
8950.0,328.5,13
8950.0,331.5,19
8950.0,334.5,21
8950.0,337.5,12
8950.0,340.5,17
8950.0,343.5,18
8950.0,346.5,10
8950.0,349.5,8
8950.0,352.5,7
8950.0,355.5,8
8950.0,358.5,3
8950.0,361.5,4
8950.0,364.5,1
8950.0,367.5,6
8950.0,370.5,4
8950.0,373.5,2
8950.0,376.5,6
8950.0,379.5,2
8950.0,382.5,2
8950.0,385.5,1
8950.0,394.5,2
8950.0,397.5,2
8950.0,403.5,1
8950.0,406.5,1
8950.0,409.5,1
8950.0,427.5,1
8950.0,430.5,1
8950.0,442.5,1
8950.0,454.5,2
8950.0,457.5,2
8950.0,460.5,6
8950.0,469.5,1
8950.0,472.5,2
8950.0,475.5,1
8950.0,478.5,2
8950.0,481.5,5
8950.0,484.5,1
8950.0,487.5,3
8950.0,490.5,2
8950.0,496.5,1
8950.0,502.5,1
8950.0,685.5,1
8950.0,817.5,1
8950.0,1765.5,1
8950.0,1801.5,1
8950.0,1837.5,1
8950.0,1864.5,1
8950.0,2299.5,1
8950.0,2545.5,1
8950.0,2656.5,1
8950.0,5338.5,1
8950.0,13753.5,1
8950.0,16297.5,1
9050.0,226.5,2
9050.0,229.5,2
9050.0,232.5,1
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,3
9050.0,244.5,2
9050.0,247.5,6
9050.0,250.5,5
9050.0,253.5,12
9050.0,256.5,17
9050.0,259.5,14
9050.0,262.5,7
9050.0,265.5,24
9050.0,268.5,23
9050.0,271.5,18
9050.0,274.5,6
9050.0,277.5,8
9050.0,280.5,9
9050.0,283.5,16
9050.0,286.5,21
9050.0,289.5,17
9050.0,292.5,18
9050.0,295.5,14
9050.0,298.5,9
9050.0,301.5,11
9050.0,304.5,18
9050.0,307.5,4
9050.0,310.5,5
9050.0,313.5,5
9050.0,316.5,3
9050.0,319.5,10
9050.0,322.5,11
9050.0,325.5,47
9050.0,328.5,24
9050.0,331.5,18
9050.0,334.5,28
9050.0,337.5,29
9050.0,340.5,20
9050.0,343.5,10
9050.0,346.5,1
9050.0,349.5,5
9050.0,352.5,6
9050.0,355.5,1
9050.0,358.5,3
9050.0,361.5,2
9050.0,364.5,1
9050.0,367.5,2
9050.0,370.5,2
9050.0,373.5,1
9050.0,379.5,2
9050.0,385.5,1
9050.0,388.5,1
9050.0,400.5,1
9050.0,403.5,2
9050.0,439.5,1
9050.0,454.5,1
9050.0,457.5,1
9050.0,499.5,1
9050.0,508.5,1
9050.0,514.5,1
9050.0,568.5,1
9050.0,577.5,1
9050.0,766.5,1
9050.0,820.5,1
9050.0,1771.5,1
9050.0,1774.5,1
9050.0,1804.5,1
9050.0,1816.5,2
9050.0,1840.5,1
9050.0,1867.5,1
9050.0,1873.5,1
9050.0,1879.5,1
9050.0,2260.5,1
9050.0,2287.5,1
9050.0,2290.5,1
9050.0,2332.5,1
9050.0,2419.5,1
9150.0,79.5,1
9150.0,100.5,1
9150.0,106.5,3
9150.0,109.5,2
9150.0,115.5,1
9150.0,118.5,1
9150.0,166.5,1
9150.0,184.5,1
9150.0,187.5,1
9150.0,190.5,1
9150.0,196.5,4
9150.0,199.5,1
9150.0,202.5,2
9150.0,205.5,3
9150.0,211.5,2
9150.0,232.5,1
9150.0,241.5,1
9150.0,244.5,2
9150.0,250.5,5
9150.0,253.5,15
9150.0,256.5,11
9150.0,259.5,18
9150.0,262.5,22
9150.0,265.5,18
9150.0,268.5,12
9150.0,271.5,16
9150.0,274.5,11
9150.0,277.5,11
9150.0,280.5,25
9150.0,283.5,27
9150.0,286.5,33
9150.0,289.5,13
9150.0,292.5,35
9150.0,295.5,20
9150.0,298.5,28
9150.0,301.5,56
9150.0,304.5,24
9150.0,307.5,11
9150.0,310.5,16
9150.0,313.5,8
9150.0,316.5,13
9150.0,319.5,11
9150.0,322.5,13
9150.0,325.5,27
9150.0,328.5,44
9150.0,331.5,21
9150.0,334.5,21
9150.0,337.5,34
9150.0,340.5,23
9150.0,343.5,4
9150.0,346.5,13
9150.0,349.5,5
9150.0,352.5,6
9150.0,355.5,4
9150.0,358.5,3
9150.0,361.5,3
9150.0,364.5,1
9150.0,370.5,4
9150.0,373.5,1
9150.0,376.5,1
9150.0,379.5,1
9150.0,382.5,3
9150.0,388.5,2
9150.0,409.5,1
9150.0,412.5,3
9150.0,421.5,1
9150.0,439.5,1
9150.0,451.5,1
9150.0,454.5,3
9150.0,460.5,2
9150.0,463.5,1
9150.0,484.5,1
9150.0,493.5,1
9150.0,502.5,1
9150.0,547.5,1
9150.0,1006.5,1
9150.0,1039.5,1
9150.0,1795.5,1
9150.0,1897.5,1
9150.0,1912.5,1
9150.0,2278.5,1
9150.0,2296.5,1
9150.0,2302.5,1
9150.0,2347.5,1
9150.0,2557.5,1
9250.0,241.5,4
9250.0,244.5,1
9250.0,253.5,5
9250.0,256.5,1
9250.0,259.5,10
9250.0,262.5,10
9250.0,265.5,12
9250.0,268.5,6
9250.0,271.5,4
9250.0,274.5,8
9250.0,277.5,5
9250.0,280.5,15
9250.0,283.5,11
9250.0,286.5,15
9250.0,289.5,9
9250.0,292.5,6
9250.0,295.5,6
9250.0,298.5,8
9250.0,301.5,10
9250.0,304.5,5
9250.0,307.5,3
9250.0,310.5,3
9250.0,313.5,1
9250.0,316.5,4
9250.0,319.5,5
9250.0,325.5,2
9250.0,328.5,17
9250.0,331.5,21
9250.0,334.5,24
9250.0,337.5,22
9250.0,340.5,15
9250.0,343.5,12
9250.0,346.5,11
9250.0,349.5,8
9250.0,352.5,7
9250.0,361.5,1
9250.0,364.5,1
9250.0,367.5,3
9250.0,370.5,1
9250.0,373.5,6
9250.0,379.5,4
9250.0,382.5,1
9250.0,385.5,1
9250.0,388.5,2
9250.0,400.5,3
9250.0,403.5,1
9250.0,409.5,1
9250.0,412.5,2
9250.0,418.5,1
9250.0,427.5,1
9250.0,442.5,1
9250.0,517.5,1
9250.0,526.5,1
9250.0,988.5,1
9250.0,1849.5,1
9250.0,1870.5,1
9250.0,1891.5,1
9250.0,2275.5,1
9250.0,2407.5,1
9250.0,2527.5,1
9250.0,2938.5,1
9250.0,5341.5,1
9250.0,8224.5,1
9350.0,190.5,2
9350.0,193.5,2
9350.0,199.5,1
9350.0,202.5,2
9350.0,205.5,2
9350.0,208.5,6
9350.0,214.5,1
9350.0,217.5,2
9350.0,226.5,2
9350.0,235.5,3
9350.0,238.5,2
9350.0,241.5,6
9350.0,244.5,2
9350.0,247.5,3
9350.0,250.5,2
9350.0,253.5,10
9350.0,256.5,24
9350.0,259.5,16
9350.0,262.5,13
9350.0,265.5,9
9350.0,268.5,12
9350.0,271.5,17
9350.0,274.5,19
9350.0,277.5,20
9350.0,280.5,33
9350.0,283.5,33
9350.0,286.5,21
9350.0,289.5,10
9350.0,292.5,9
9350.0,295.5,12
9350.0,298.5,10
9350.0,301.5,18
9350.0,304.5,10
9350.0,307.5,16
9350.0,310.5,17
9350.0,313.5,8
9350.0,316.5,3
9350.0,319.5,2
9350.0,322.5,22
9350.0,325.5,18
9350.0,328.5,60
9350.0,331.5,56
9350.0,334.5,27
9350.0,337.5,32
9350.0,340.5,24
9350.0,343.5,29
9350.0,346.5,10
9350.0,349.5,9
9350.0,352.5,3
9350.0,355.5,4
9350.0,358.5,4
9350.0,361.5,3
9350.0,364.5,1
9350.0,367.5,4
9350.0,370.5,2
9350.0,373.5,2
9350.0,376.5,2
9350.0,388.5,1
9350.0,391.5,1
9350.0,394.5,1
9350.0,397.5,2
9350.0,406.5,2
9350.0,409.5,1
9350.0,427.5,1
9350.0,430.5,1
9350.0,436.5,1
9350.0,451.5,5
9350.0,454.5,3
9350.0,457.5,4
9350.0,460.5,7
9350.0,463.5,10
9350.0,466.5,8
9350.0,469.5,5
9350.0,472.5,2
9350.0,475.5,6
9350.0,478.5,3
9350.0,481.5,3
9350.0,484.5,3
9350.0,487.5,1
9350.0,490.5,4
9350.0,493.5,2
9350.0,499.5,2
9350.0,502.5,1
9350.0,505.5,1
9350.0,508.5,1
9350.0,511.5,4
9350.0,523.5,1
9350.0,526.5,1
9350.0,538.5,2
9350.0,544.5,2
9350.0,556.5,1
9350.0,568.5,1
9350.0,574.5,1
9350.0,850.5,1
9350.0,1126.5,1
9350.0,1273.5,1
9350.0,1324.5,1
9350.0,1735.5,1
9350.0,1840.5,1
9350.0,1843.5,1
9350.0,1861.5,1
9350.0,2293.5,1
9350.0,2338.5,1
9350.0,2353.5,1
9350.0,3403.5,1
9350.0,25660.5,1
9450.0,214.5,1
9450.0,244.5,1
9450.0,253.5,2
9450.0,256.5,9
9450.0,259.5,12
9450.0,262.5,19
9450.0,265.5,9
9450.0,268.5,15
9450.0,271.5,9
9450.0,274.5,14
9450.0,277.5,9
9450.0,280.5,14
9450.0,283.5,17
9450.0,286.5,10
9450.0,289.5,11
9450.0,292.5,9
9450.0,295.5,9
9450.0,298.5,7
9450.0,301.5,22
9450.0,304.5,8
9450.0,307.5,10
9450.0,310.5,24
9450.0,313.5,22
9450.0,316.5,24
9450.0,319.5,14
9450.0,322.5,14
9450.0,325.5,18
9450.0,328.5,51
9450.0,331.5,61
9450.0,334.5,29
9450.0,337.5,17
9450.0,340.5,26
9450.0,343.5,31
9450.0,346.5,9
9450.0,349.5,4
9450.0,352.5,11
9450.0,355.5,8
9450.0,358.5,6
9450.0,361.5,7
9450.0,364.5,4
9450.0,367.5,3
9450.0,370.5,3
9450.0,376.5,2
9450.0,379.5,16
9450.0,382.5,6
9450.0,385.5,3
9450.0,388.5,5
9450.0,391.5,1
9450.0,394.5,1
9450.0,397.5,1
9450.0,403.5,1
9450.0,415.5,1
9450.0,418.5,1
9450.0,547.5,1
9450.0,754.5,1
9450.0,1090.5,1
9450.0,1753.5,1
9450.0,1795.5,1
9450.0,1804.5,1
9450.0,1846.5,1
9450.0,2275.5,1
9450.0,2608.5,1
9450.0,2653.5,1
9550.0,244.5,4
9550.0,247.5,1
9550.0,253.5,2
9550.0,256.5,4
9550.0,259.5,15
9550.0,262.5,9
9550.0,265.5,12
9550.0,268.5,5
9550.0,271.5,8
9550.0,274.5,2
9550.0,277.5,11
9550.0,280.5,2
9550.0,283.5,12
9550.0,286.5,7
9550.0,289.5,4
9550.0,292.5,6
9550.0,295.5,7
9550.0,298.5,6
9550.0,301.5,1
9550.0,304.5,6
9550.0,307.5,6
9550.0,310.5,9
9550.0,313.5,1
9550.0,316.5,3
9550.0,319.5,4
9550.0,322.5,3
9550.0,325.5,3
9550.0,328.5,2
9550.0,331.5,8
9550.0,334.5,11
9550.0,337.5,8
9550.0,340.5,3
9550.0,343.5,7
9550.0,346.5,10
9550.0,349.5,6
9550.0,352.5,4
9550.0,355.5,1
9550.0,358.5,2
9550.0,361.5,1
9550.0,373.5,2
9550.0,376.5,2
9550.0,382.5,2
9550.0,385.5,1
9550.0,391.5,1
9550.0,394.5,1
9550.0,427.5,1
9550.0,430.5,1
9550.0,886.5,1
9550.0,1846.5,1
9550.0,2611.5,1
9550.0,3589.5,1
9550.0,4993.5,1
9650.0,214.5,2
9650.0,226.5,1
9650.0,235.5,1
9650.0,241.5,6
9650.0,244.5,3
9650.0,247.5,3
9650.0,250.5,1
9650.0,259.5,3
9650.0,262.5,11
9650.0,265.5,5
9650.0,268.5,1
9650.0,271.5,4
9650.0,274.5,15
9650.0,277.5,4
9650.0,280.5,6
9650.0,283.5,8
9650.0,286.5,6
9650.0,289.5,5
9650.0,292.5,16
9650.0,295.5,10
9650.0,298.5,1
9650.0,301.5,13
9650.0,304.5,16
9650.0,307.5,7
9650.0,310.5,6
9650.0,313.5,6
9650.0,316.5,10
9650.0,319.5,10
9650.0,322.5,6
9650.0,325.5,5
9650.0,328.5,11
9650.0,331.5,12
9650.0,334.5,15
9650.0,337.5,11
9650.0,340.5,7
9650.0,343.5,10
9650.0,346.5,15
9650.0,349.5,5
9650.0,352.5,2
9650.0,355.5,3
9650.0,358.5,5
9650.0,361.5,1
9650.0,364.5,2
9650.0,367.5,4
9650.0,370.5,1
9650.0,373.5,2
9650.0,376.5,3
9650.0,379.5,1
9650.0,382.5,1
9650.0,385.5,2
9650.0,400.5,1
9650.0,409.5,1
9650.0,418.5,2
9650.0,421.5,1
9650.0,424.5,1
9650.0,430.5,1
9650.0,433.5,1
9650.0,439.5,2
9650.0,442.5,1
9650.0,457.5,3
9650.0,496.5,1
9650.0,1828.5,1
9650.0,2299.5,1
9750.0,250.5,4
9750.0,253.5,1
9750.0,256.5,2
9750.0,259.5,3
9750.0,262.5,4
9750.0,265.5,9
9750.0,268.5,10
9750.0,271.5,1
9750.0,277.5,2
9750.0,280.5,1
9750.0,283.5,4
9750.0,286.5,10
9750.0,289.5,11
9750.0,292.5,4
9750.0,295.5,4
9750.0,298.5,2
9750.0,301.5,2
9750.0,304.5,4
9750.0,307.5,6
9750.0,310.5,6
9750.0,313.5,5
9750.0,316.5,2
9750.0,319.5,7
9750.0,322.5,3
9750.0,325.5,4
9750.0,328.5,13
9750.0,331.5,6
9750.0,334.5,13
9750.0,337.5,7
9750.0,340.5,4
9750.0,343.5,8
9750.0,346.5,7
9750.0,349.5,3
9750.0,355.5,2
9750.0,358.5,2
9750.0,364.5,5
9750.0,367.5,7
9750.0,370.5,7
9750.0,373.5,2
9750.0,376.5,2
9750.0,385.5,2
9750.0,388.5,1
9750.0,394.5,1
9750.0,400.5,1
9750.0,430.5,1
9750.0,445.5,1
9750.0,463.5,2
9750.0,1744.5,1
9750.0,1765.5,1
9750.0,1795.5,1
9750.0,1852.5,1
9750.0,3838.5,1
9850.0,226.5,1
9850.0,235.5,1
9850.0,241.5,3
9850.0,253.5,3
9850.0,256.5,1
9850.0,259.5,3
9850.0,262.5,27
9850.0,265.5,20
9850.0,268.5,19
9850.0,271.5,14
9850.0,274.5,6
9850.0,277.5,7
9850.0,280.5,11
9850.0,283.5,9
9850.0,286.5,16
9850.0,289.5,11
9850.0,292.5,5
9850.0,295.5,9
9850.0,298.5,10
9850.0,301.5,6
9850.0,304.5,6
9850.0,307.5,6
9850.0,310.5,5
9850.0,313.5,15
9850.0,316.5,8
9850.0,319.5,19
9850.0,322.5,5
9850.0,325.5,8
9850.0,328.5,9
9850.0,331.5,18
9850.0,334.5,15
9850.0,337.5,33
9850.0,340.5,18
9850.0,343.5,23
9850.0,346.5,9
9850.0,349.5,4
9850.0,352.5,3
9850.0,355.5,11
9850.0,358.5,6
9850.0,361.5,6
9850.0,364.5,3
9850.0,367.5,29
9850.0,370.5,16
9850.0,373.5,6
9850.0,376.5,3
9850.0,379.5,1
9850.0,382.5,6
9850.0,385.5,4
9850.0,388.5,1
9850.0,391.5,4
9850.0,394.5,1
9850.0,400.5,2
9850.0,403.5,1
9850.0,418.5,1
9850.0,427.5,4
9850.0,430.5,1
9850.0,433.5,1
9850.0,436.5,1
9850.0,445.5,12
9850.0,448.5,2
9850.0,454.5,4
9850.0,457.5,1
9850.0,463.5,1
9850.0,475.5,1
9850.0,484.5,1
9850.0,508.5,1
9850.0,571.5,1
9850.0,574.5,2
9850.0,808.5,1
9850.0,1015.5,1
9850.0,1456.5,1
9850.0,1795.5,1
9850.0,1846.5,1
9850.0,1849.5,1
9850.0,1867.5,1
9850.0,2314.5,1
9850.0,2335.5,1
9850.0,2341.5,1
9950.0,7.5,27
9950.0,193.5,1
9950.0,259.5,1
9950.0,262.5,2
9950.0,265.5,12
9950.0,268.5,2
9950.0,271.5,5
9950.0,277.5,3
9950.0,280.5,1
9950.0,283.5,3
9950.0,286.5,2
9950.0,289.5,5
9950.0,292.5,1
9950.0,295.5,3
9950.0,298.5,2
9950.0,301.5,5
9950.0,304.5,2
9950.0,307.5,6
9950.0,310.5,8
9950.0,322.5,3
9950.0,328.5,1
9950.0,331.5,2
9950.0,334.5,5
9950.0,337.5,12
9950.0,340.5,7
9950.0,343.5,3
9950.0,346.5,2
9950.0,349.5,3
9950.0,352.5,3
9950.0,355.5,5
9950.0,358.5,1
9950.0,364.5,3
9950.0,367.5,4
9950.0,370.5,4
9950.0,373.5,2
9950.0,376.5,1
9950.0,400.5,1
9950.0,418.5,1
9950.0,1759.5,1
