rtt,perc_gte
125.176,0.5023952095808384
125.244,0.5020958083832335
125.256,0.5019461077844312
125.29,0.5017964071856287
125.337,0.5016467065868264
125.364,0.5014970059880239
125.386,0.5013473053892216
125.479,0.5011976047904192
125.486,0.5010479041916167
125.499,0.5008982035928145
125.552,0.500748502994012
125.588,0.5005988023952096
125.597,0.5004491017964072
125.653,0.5002994011976047
125.663,0.5001497005988024
125.709,0.5
125.753,0.49985029940119763
125.806,0.49970059880239526
125.916,0.4995508982035928
125.947,0.4994011976047904
125.962,0.49925149700598803
125.98,0.49910179640718566
126.013,0.4989520958083832
126.065,0.4988023952095808
126.147,0.49865269461077844
126.151,0.49850299401197606
126.203,0.4983532934131737
126.213,0.4982035928143712
126.214,0.49805389221556884
126.26,0.49790419161676647
126.283,0.4977544910179641
126.328,0.4976047904191617
126.339,0.49745508982035924
126.374,0.49730538922155687
126.416,0.4971556886227545
126.443,0.4970059880239521
126.447,0.49685628742514965
126.46,0.4967065868263473
126.468,0.4965568862275449
126.507,0.49640718562874253
126.686,0.49625748502994016
126.748,0.4961077844311377
126.751,0.4959580838323353
126.788,0.49580838323353293
126.84,0.49565868263473056
126.892,0.4955089820359282
126.906,0.4953592814371257
126.93,0.49520958083832334
127.055,0.49505988023952097
127.081,0.4949101796407186
127.102,0.4947604790419161
127.104,0.49461077844311374
127.118,0.49446107784431137
127.125,0.494311377245509
127.159,0.4941616766467066
127.179,0.49401197604790414
127.212,0.4938622754491018
127.237,0.4937125748502994
127.24,0.49356287425149703
127.255,0.49341317365269466
127.257,0.4932634730538922
127.26,0.4931137724550898
127.303,0.49296407185628743
127.319,0.49281437125748506
127.366,0.4926646706586826
127.376,0.4925149700598802
127.401,0.49236526946107784
127.418,0.49221556886227547
127.484,0.4920658682634731
127.516,0.4919161676646706
127.587,0.49176646706586824
127.591,0.49161676646706587
127.61,0.4914670658682635
127.734,0.49116766467065864
127.75,0.49101796407185627
127.857,0.4908682634730539
127.881,0.49071856287425153
127.907,0.49056886227544905
127.925,0.4904191616766467
127.927,0.4902694610778443
127.934,0.49011976047904193
127.953,0.48997005988023956
127.989,0.4898203592814371
128.044,0.4896706586826347
128.067,0.48952095808383234
128.076,0.48937125748502996
128.107,0.4892215568862276
128.136,0.4890718562874251
128.285,0.48892215568862274
128.312,0.48877245508982037
128.33,0.488622754491018
128.378,0.4884730538922155
128.43,0.48832335329341314
128.441,0.48817365269461077
128.449,0.4880239520958084
128.482,0.48787425149700603
128.49,0.48772455089820355
128.615,0.4875748502994012
128.626,0.4874251497005988
128.641,0.48727544910179643
128.67,0.48712574850299406
128.688,0.4869760479041916
128.709,0.4868263473053892
128.751,0.48667664670658684
128.756,0.48652694610778446
128.758,0.486377245508982
128.786,0.4862275449101796
128.798,0.48607784431137724
128.811,0.48592814371257487
128.875,0.4857784431137725
128.876,0.48562874251497
128.887,0.48547904191616764
128.909,0.48532934131736527
128.978,0.4851796407185629
129.014,0.4850299401197605
129.019,0.48488023952095805
129.041,0.4847305389221557
129.043,0.4845808383233533
129.107,0.48443113772455093
129.115,0.48428143712574845
129.116,0.4841317365269461
129.142,0.4839820359281437
129.187,0.48383233532934133
129.22,0.48368263473053896
129.226,0.4835329341317365
129.328,0.4833832335329341
129.471,0.48308383233532937
129.57,0.482934131736527
129.587,0.4827844311377245
129.602,0.48263473053892214
129.629,0.48248502994011977
129.631,0.4823353293413174
129.643,0.4821856287425149
129.703,0.48203592814371254
129.734,0.4818862275449102
129.739,0.4817365269461078
129.77,0.48158682634730543
129.82,0.48143712574850295
129.832,0.4812874251497006
129.842,0.4811377245508982
129.896,0.48098802395209583
129.964,0.48083832335329346
130.043,0.480688622754491
130.095,0.4805389221556886
130.137,0.48038922155688624
130.15,0.48023952095808387
130.214,0.4800898203592814
130.248,0.479940119760479
130.272,0.47979041916167664
130.291,0.47964071856287427
130.32,0.4794910179640719
130.332,0.4793413173652694
130.334,0.47919161676646704
130.349,0.47904191616766467
130.356,0.4788922155688623
130.383,0.47874251497005993
130.402,0.47859281437125745
130.403,0.4784431137724551
130.413,0.4782934131736527
130.513,0.47814371257485033
130.528,0.47799401197604785
130.619,0.4778443113772455
130.636,0.4776946107784431
130.649,0.47754491017964074
130.666,0.47739520958083836
130.677,0.4772455089820359
130.69,0.4770958083832335
130.697,0.47694610778443114
130.835,0.47679640718562877
130.845,0.4766467065868264
130.859,0.4764970059880239
130.897,0.47634730538922154
130.918,0.47619760479041917
130.923,0.4760479041916168
130.955,0.4758982035928143
130.974,0.47574850299401195
131.011,0.4755988023952096
131.019,0.4754491017964072
131.025,0.47529940119760483
131.043,0.47514970059880235
131.09,0.475
131.1,0.4748502994011976
131.117,0.47470059880239523
131.135,0.47455089820359286
131.139,0.4744011976047904
131.169,0.474251497005988
131.189,0.47410179640718564
131.225,0.47395209580838327
131.233,0.4738023952095808
131.246,0.4736526946107784
131.275,0.47350299401197604
131.485,0.47335329341317367
131.532,0.4732035928143713
131.543,0.4730538922155688
131.557,0.47290419161676644
131.598,0.4727544910179641
131.605,0.4726047904191617
131.613,0.47245508982035933
131.618,0.47230538922155685
131.674,0.4721556886227545
131.715,0.4720059880239521
131.798,0.47185628742514973
131.802,0.47170658682634725
131.813,0.4715568862275449
131.906,0.4714071856287425
131.919,0.47125748502994014
131.949,0.47110778443113777
131.962,0.4709580838323353
132.117,0.4708083832335329
132.197,0.47065868263473054
132.224,0.47050898203592817
132.246,0.4702095808383233
132.266,0.47005988023952094
132.324,0.4699101796407186
132.346,0.4697604790419162
132.388,0.4696107784431137
132.476,0.46946107784431135
132.526,0.469311377245509
132.559,0.4691616766467066
132.576,0.46901197604790423
132.593,0.46886227544910175
132.626,0.4687125748502994
132.674,0.468562874251497
132.781,0.46841317365269464
132.806,0.46826347305389227
132.827,0.4681137724550898
132.845,0.4679640718562874
132.877,0.46781437125748504
132.894,0.46766467065868267
132.905,0.4675149700598802
132.924,0.4673652694610778
132.955,0.46721556886227544
132.98,0.46706586826347307
132.996,0.4669161676646707
132.997,0.4667664670658682
133.094,0.46661676646706585
133.15,0.4664670658682635
133.168,0.4663173652694611
133.23,0.46616766467065873
133.294,0.46601796407185625
133.411,0.4658682634730539
133.427,0.4657185628742515
133.436,0.46556886227544914
133.477,0.46541916167664665
133.507,0.4652694610778443
133.512,0.4651197604790419
133.562,0.46497005988023954
133.579,0.46482035928143717
133.593,0.4646706586826347
133.605,0.4645209580838323
133.61,0.46437125748502994
133.613,0.46422155688622757
133.62,0.4640718562874252
133.626,0.4639221556886227
133.705,0.46377245508982035
133.717,0.463622754491018
133.744,0.4634730538922156
133.775,0.4633233532934131
133.827,0.46317365269461075
133.829,0.4630239520958084
133.837,0.462874251497006
133.906,0.46272455089820363
133.907,0.46257485029940115
134.088,0.4624251497005988
134.102,0.4622754491017964
134.166,0.46212574850299404
134.252,0.46197604790419167
134.304,0.4618263473053892
134.32,0.4616766467065868
134.341,0.46152694610778444
134.354,0.46137724550898207
134.396,0.4612275449101796
134.403,0.4610778443113772
134.421,0.4607784431137725
134.472,0.4606287425149701
134.558,0.4604790419161676
134.623,0.46032934131736525
134.637,0.4601796407185629
134.688,0.4600299401197605
134.692,0.45988023952095813
134.819,0.45973053892215565
134.885,0.4595808383233533
134.919,0.4594311377245509
134.924,0.45928143712574854
134.947,0.45913173652694605
135.021,0.4589820359281437
135.025,0.4588323353293413
135.151,0.45868263473053894
135.162,0.45853293413173657
135.172,0.4583832335329341
135.188,0.4582335329341317
135.205,0.45808383233532934
135.259,0.457934131736527
135.326,0.4577844311377246
135.343,0.4576347305389221
135.403,0.45748502994011975
135.407,0.4573353293413174
135.456,0.457185628742515
135.469,0.4570359281437125
135.562,0.45688622754491015
135.565,0.4567365269461078
135.588,0.4565868263473054
135.62,0.45643712574850304
135.63,0.45628742514970055
135.666,0.4561377245508982
135.67,0.4559880239520958
135.695,0.45583832335329344
135.721,0.45568862275449107
135.804,0.4555389221556886
135.954,0.4553892215568862
135.965,0.45523952095808384
136.037,0.45508982035928147
136.065,0.454940119760479
136.075,0.4547904191616766
136.103,0.45464071856287425
136.148,0.4544910179640719
136.204,0.4543413173652695
136.258,0.454191616766467
136.29,0.45404191616766465
136.293,0.4538922155688623
136.303,0.4537425149700599
136.36,0.45359281437125754
136.376,0.45344311377245505
136.385,0.4532934131736527
136.408,0.4531437125748503
136.421,0.45299401197604794
136.54,0.45284431137724546
136.607,0.4526946107784431
136.682,0.4525449101796407
136.687,0.45239520958083834
136.708,0.45224550898203597
136.771,0.4520958083832335
136.812,0.4519461077844311
136.828,0.45179640718562875
136.839,0.4516467065868264
136.959,0.451497005988024
137.096,0.4513473053892215
137.113,0.45119760479041915
137.127,0.4510479041916168
137.134,0.4508982035928144
137.336,0.4507485029940119
137.363,0.45059880239520955
137.486,0.4504491017964072
137.487,0.4502994011976048
137.563,0.45014970059880244
137.682,0.44999999999999996
137.707,0.4498502994011976
137.731,0.4497005988023952
137.928,0.44955089820359284
138.019,0.44940119760479047
138.046,0.449251497005988
138.087,0.4491017964071856
138.203,0.44895209580838324
138.244,0.4488023952095809
138.34,0.4486526946107784
138.351,0.448502994011976
138.36,0.44835329341317365
138.421,0.4482035928143713
138.499,0.4480538922155689
138.538,0.4479041916167664
138.545,0.44775449101796405
138.568,0.4476047904191617
138.574,0.4474550898203593
138.587,0.44730538922155694
138.655,0.44715568862275445
138.676,0.4470059880239521
138.78,0.4468562874251497
138.828,0.44670658682634734
138.836,0.44655688622754486
138.848,0.4464071856287425
138.852,0.4462574850299401
138.955,0.44610778443113774
139.013,0.4459580838323354
139.038,0.4458083832335329
139.052,0.4456586826347305
139.058,0.44550898203592815
139.089,0.4453592814371258
139.152,0.4452095808383234
139.172,0.4450598802395209
139.183,0.44491017964071855
139.23,0.4447604790419162
139.235,0.4446107784431138
139.263,0.4444610778443113
139.285,0.44431137724550895
139.345,0.4441616766467066
139.357,0.4440119760479042
139.422,0.44386227544910184
139.436,0.44371257485029936
139.446,0.443562874251497
139.496,0.4434131736526946
139.6,0.44326347305389224
139.715,0.44311377245508987
139.769,0.4429640718562874
139.77,0.442814371257485
139.896,0.44266467065868265
139.932,0.4425149700598803
139.986,0.4423652694610778
140.136,0.4422155688622754
140.38,0.44206586826347305
140.443,0.4419161676646707
140.527,0.4417664670658683
140.539,0.4416167664670658
140.594,0.44146706586826345
140.623,0.4413173652694611
140.67,0.4411676646706587
140.778,0.44101796407185634
140.797,0.44086826347305386
140.844,0.4407185628742515
140.937,0.4405688622754491
141.024,0.44041916167664674
141.029,0.44026946107784426
141.063,0.4401197604790419
141.099,0.4399700598802395
141.11,0.43982035928143715
141.165,0.4395209580838323
141.309,0.4393712574850299
141.321,0.43922155688622755
141.377,0.4390718562874252
141.385,0.4389221556886228
141.437,0.4387724550898203
141.452,0.43862275449101795
141.533,0.4384730538922156
141.62,0.4383233532934132
141.666,0.4381736526946107
141.681,0.43802395209580836
141.7,0.437874251497006
141.709,0.4377245508982036
141.746,0.43757485029940124
141.755,0.43742514970059876
141.774,0.4372754491017964
141.775,0.437125748502994
141.819,0.43697604790419164
141.846,0.4368263473053893
141.888,0.4366766467065868
141.988,0.4365269461077844
141.994,0.43637724550898205
142.03,0.4362275449101797
142.04,0.4360778443113772
142.124,0.4359281437125748
142.23,0.43577844311377245
142.236,0.4356287425149701
142.403,0.4354790419161677
142.462,0.4353293413173652
142.58,0.43517964071856285
142.595,0.4350299401197605
142.672,0.4348802395209581
142.69,0.43473053892215574
142.775,0.43458083832335326
142.778,0.4344311377245509
142.802,0.4342814371257485
142.809,0.43413173652694614
142.845,0.43398203592814366
142.879,0.4338323353293413
142.927,0.4336826347305389
142.979,0.43353293413173655
143.257,0.4333832335329342
143.273,0.4332335329341317
143.419,0.4330838323353293
143.484,0.43293413173652695
143.501,0.4327844311377246
143.615,0.4326347305389222
143.682,0.4324850299401197
143.843,0.43233532934131735
143.856,0.432185628742515
143.894,0.4320359281437126
144.314,0.43188622754491013
144.45,0.43173652694610776
144.462,0.4315868263473054
144.529,0.431437125748503
144.535,0.43113772455089816
144.577,0.4309880239520958
144.65,0.4308383233532934
144.701,0.43068862275449105
144.741,0.4305389221556887
144.783,0.4303892215568862
144.818,0.4302395209580838
144.877,0.43008982035928145
144.977,0.4299401197604791
145.009,0.4297904191616766
145.082,0.4296407185628742
145.108,0.42949101796407185
145.152,0.4293413173652695
145.174,0.4290419161676646
145.239,0.42889221556886226
145.277,0.4287425149700599
145.325,0.4285928143712575
145.358,0.42844311377245514
145.45,0.42829341317365266
145.462,0.4281437125748503
145.496,0.4279940119760479
145.633,0.42784431137724555
145.636,0.42769461077844306
145.752,0.4275449101796407
145.787,0.4273952095808383
145.841,0.42724550898203595
145.863,0.4270958083832336
145.913,0.4269461077844311
145.924,0.4267964071856287
146.012,0.42664670658682635
146.043,0.426497005988024
146.083,0.4263473053892216
146.263,0.4261976047904191
146.35,0.42604790419161676
146.376,0.4258982035928144
146.414,0.425748502994012
146.564,0.42559880239520953
146.586,0.42544910179640716
146.685,0.4252994011976048
146.765,0.4251497005988024
146.803,0.42500000000000004
146.812,0.42485029940119756
146.817,0.4247005988023952
146.963,0.4245508982035928
147.005,0.42440119760479045
147.059,0.4242514970059881
147.114,0.4241017964071856
147.131,0.4239520958083832
147.223,0.42380239520958085
147.272,0.4236526946107785
147.281,0.423502994011976
147.297,0.4233532934131736
147.308,0.42320359281437125
147.351,0.4230538922155689
147.354,0.4229041916167665
147.42,0.42275449101796403
147.481,0.42260479041916166
147.496,0.4224550898203593
147.58,0.4223053892215569
147.583,0.42215568862275454
147.59,0.42200598802395206
147.627,0.4218562874251497
147.649,0.4217065868263473
147.667,0.42155688622754495
147.73,0.42140718562874246
147.772,0.4212574850299401
147.797,0.4211077844311377
147.84,0.42095808383233535
147.874,0.420808383233533
148.037,0.4206586826347305
148.049,0.4205089820359281
148.11,0.42035928143712575
148.194,0.4202095808383234
148.24,0.420059880239521
148.301,0.41991017964071853
148.361,0.41976047904191616
148.432,0.4196107784431138
148.46,0.4194610778443114
148.619,0.41931137724550893
148.66,0.41916167664670656
148.69,0.4190119760479042
148.786,0.4188622754491018
148.851,0.41871257485029945
148.943,0.41856287425149696
148.962,0.4184131736526946
148.975,0.4182634730538922
149.068,0.41811377245508985
149.164,0.4179640718562875
149.212,0.417814371257485
149.245,0.4176646706586826
149.325,0.41751497005988025
149.345,0.4173652694610779
149.398,0.4172155688622754
149.436,0.417065868263473
149.467,0.4167664670658683
149.48,0.4166167664670659
149.529,0.41646706586826343
149.537,0.41631736526946106
149.551,0.4161676646706587
149.603,0.4160179640718563
149.73,0.41586826347305395
149.748,0.41571856287425146
149.762,0.4155688622754491
149.774,0.4154191616766467
149.827,0.41526946107784435
149.838,0.41511976047904187
150.049,0.4149700598802395
150.056,0.4148203592814371
150.067,0.41467065868263475
150.134,0.4145209580838324
150.165,0.4143712574850299
150.215,0.4142215568862275
150.219,0.41407185628742516
150.296,0.4139221556886228
150.335,0.4137724550898204
150.342,0.41362275449101793
150.351,0.41347305389221556
150.359,0.4133233532934132
150.439,0.4131736526946108
150.45,0.41302395209580833
150.46,0.41287425149700596
150.476,0.4127245508982036
150.536,0.4125748502994012
150.617,0.41242514970059885
150.638,0.41227544910179637
150.658,0.412125748502994
150.697,0.4119760479041916
150.727,0.41182634730538925
150.73,0.4116766467065869
150.746,0.4115269461077844
150.85,0.411377245508982
150.914,0.41122754491017965
150.972,0.4110778443113773
151.024,0.4109281437125748
151.026,0.41077844311377243
151.208,0.41062874251497006
151.277,0.4104790419161677
151.349,0.4103293413173653
151.351,0.41017964071856283
151.461,0.41002994011976046
151.536,0.4098802395209581
151.669,0.4097305389221557
151.955,0.40958083832335335
151.958,0.40943113772455086
152.056,0.4092814371257485
152.075,0.4091317365269461
152.099,0.40898203592814375
152.123,0.40883233532934127
152.174,0.4086826347305389
152.178,0.4085329341317365
152.257,0.40838323353293415
152.286,0.4082335329341318
152.418,0.4080838323353293
152.419,0.40793413173652693
152.574,0.40778443113772456
152.675,0.4076347305389222
152.679,0.4074850299401198
152.696,0.40733532934131733
152.7,0.40718562874251496
152.712,0.4070359281437126
152.713,0.4068862275449102
152.869,0.40673652694610773
152.958,0.40658682634730536
153.08,0.406437125748503
153.096,0.4062874251497006
153.164,0.40613772455089825
153.196,0.40598802395209577
153.206,0.4058383233532934
153.239,0.405688622754491
153.329,0.40553892215568865
153.334,0.4053892215568863
153.341,0.4052395209580838
153.403,0.4050898203592814
153.419,0.40494011976047906
153.453,0.4047904191616767
153.51,0.4046407185628742
153.524,0.40449101796407183
153.57,0.40434131736526946
153.622,0.4041916167664671
153.642,0.4040419161676647
153.683,0.40374251497005986
153.699,0.4035928143712575
153.752,0.4034431137724551
153.795,0.40329341317365275
153.823,0.40314371257485027
153.828,0.4029940119760479
153.832,0.4028443113772455
153.899,0.40269461077844315
153.922,0.40254491017964067
153.972,0.4023952095808383
154.079,0.4022455089820359
154.096,0.40209580838323356
154.117,0.4019461077844312
154.263,0.4017964071856287
154.299,0.40164670658682633
154.304,0.40149700598802396
154.324,0.4013473053892216
154.384,0.4011976047904192
154.494,0.40104790419161673
154.552,0.40089820359281436
154.595,0.400748502994012
154.602,0.4005988023952096
154.705,0.40044910179640714
154.718,0.40029940119760477
154.736,0.4001497005988024
154.759,0.4
154.776,0.39985029940119765
154.8,0.39970059880239517
154.891,0.3995508982035928
154.894,0.3994011976047904
154.947,0.39925149700598805
155.039,0.3991017964071857
155.041,0.3989520958083832
155.061,0.39880239520958083
155.078,0.39865269461077846
155.142,0.3985029940119761
155.164,0.3983532934131736
155.228,0.39820359281437123
155.314,0.39805389221556886
155.392,0.3979041916167665
155.405,0.3977544910179641
155.479,0.39760479041916164
155.514,0.39745508982035926
155.537,0.3973053892215569
155.543,0.3971556886227545
155.57,0.39700598802395215
155.584,0.39685628742514967
155.658,0.3967065868263473
155.712,0.3965568862275449
155.736,0.39640718562874255
155.763,0.39625748502994007
155.92,0.3961077844311377
155.922,0.39595808383233533
156.039,0.39580838323353296
156.121,0.3956586826347306
156.145,0.3955089820359281
156.161,0.39535928143712573
156.174,0.39520958083832336
156.192,0.395059880239521
156.235,0.3949101796407186
156.266,0.39476047904191613
156.441,0.39461077844311376
156.459,0.3944610778443114
156.58,0.394311377245509
156.585,0.39416167664670654
156.711,0.39401197604790417
156.89,0.3938622754491018
156.961,0.3937125748502994
157.072,0.39356287425149705
157.208,0.39341317365269457
157.244,0.3932634730538922
157.379,0.3931137724550898
157.519,0.39296407185628746
157.543,0.3928143712574851
157.563,0.3926646706586826
157.587,0.39251497005988023
157.599,0.39236526946107786
157.647,0.3922155688622755
157.763,0.392065868263473
157.86,0.39191616766467063
157.882,0.39176646706586826
157.914,0.3916167664670659
157.963,0.3914670658682635
158.094,0.39131736526946104
158.278,0.39116766467065867
158.483,0.3910179640718563
158.523,0.3908682634730539
158.536,0.39071856287425155
158.598,0.39056886227544907
158.62,0.3904191616766467
158.651,0.3902694610778443
158.654,0.39011976047904195
158.78,0.3899700598802395
158.899,0.3898203592814371
159.012,0.38967065868263473
159.023,0.38952095808383236
159.05,0.38937125748503
159.09,0.3892215568862275
159.19,0.38907185628742513
159.273,0.38892215568862276
159.319,0.3887724550898204
159.361,0.388622754491018
159.457,0.38847305389221554
159.649,0.38832335329341316
159.702,0.3881736526946108
159.783,0.3880239520958084
159.785,0.38787425149700594
159.803,0.38772455089820357
159.814,0.3875748502994012
159.898,0.3874251497005988
160.048,0.38727544910179645
160.091,0.38712574850299397
160.112,0.3869760479041916
160.31,0.38682634730538923
160.323,0.38667664670658686
160.425,0.3865269461077845
160.504,0.386377245508982
160.555,0.38622754491017963
160.561,0.38607784431137726
160.723,0.3859281437125749
160.757,0.3857784431137724
160.814,0.38562874251497004
160.821,0.38547904191616766
160.887,0.3853293413173653
160.946,0.3851796407185629
161.041,0.38502994011976044
161.073,0.38488023952095807
161.08,0.3847305389221557
161.082,0.3845808383233533
161.113,0.38443113772455095
161.182,0.38428143712574847
161.359,0.3841317365269461
161.475,0.38398203592814373
161.54,0.38383233532934136
161.548,0.3836826347305389
161.617,0.3835329341317365
161.62,0.38338323353293413
161.675,0.38323353293413176
161.698,0.3830838323353294
161.704,0.3829341317365269
161.706,0.38278443113772453
161.713,0.38263473053892216
161.758,0.3824850299401198
161.832,0.3823353293413174
161.903,0.38218562874251494
161.933,0.38203592814371257
161.943,0.3818862275449102
161.962,0.3817365269461078
161.999,0.38158682634730534
162.262,0.38143712574850297
162.273,0.3812874251497006
162.325,0.3811377245508982
162.329,0.38098802395209586
162.393,0.3808383233532934
162.552,0.380688622754491
162.559,0.38038922155688626
162.621,0.3802395209580839
162.794,0.3800898203592814
162.871,0.37994011976047903
162.876,0.37979041916167666
162.878,0.3796407185628743
162.893,0.3794910179640718
162.902,0.37934131736526944
162.904,0.37919161676646707
162.905,0.3790419161676647
163.075,0.3788922155688623
163.078,0.37874251497005984
163.083,0.37859281437125747
163.191,0.3784431137724551
163.294,0.3782934131736527
163.312,0.37814371257485035
163.36,0.3779940119760479
163.476,0.3778443113772455
163.533,0.37769461077844313
163.603,0.37754491017964076
163.673,0.3773952095808383
163.725,0.3772455089820359
163.727,0.37709580838323353
163.728,0.37694610778443116
163.729,0.3767964071856288
163.813,0.37649700598802394
163.914,0.37634730538922156
163.944,0.3761976047904192
164.054,0.3760479041916168
164.06,0.37589820359281434
164.101,0.37574850299401197
164.142,0.3755988023952096
164.16,0.3754491017964072
164.212,0.37529940119760474
164.413,0.37514970059880237
164.528,0.375
164.645,0.37485029940119763
164.705,0.37470059880239526
164.793,0.3745508982035928
164.937,0.3744011976047904
164.961,0.37425149700598803
164.973,0.37410179640718566
164.976,0.3739520958083832
164.999,0.3738023952095808
165.01,0.37365269461077844
165.036,0.37350299401197606
165.066,0.3732035928143712
165.095,0.37305389221556884
165.123,0.37290419161676647
165.256,0.3727544910179641
165.281,0.3726047904191617
165.297,0.37245508982035924
165.519,0.37230538922155687
165.536,0.3721556886227545
165.641,0.3720059880239521
165.765,0.37185628742514965
165.784,0.3717065868263473
165.82,0.3715568862275449
165.864,0.37140718562874253
166.04,0.37125748502994016
166.222,0.3709580838323353
166.371,0.37080838323353293
166.396,0.37065868263473056
166.421,0.3703592814371257
166.44,0.37020958083832334
166.452,0.37005988023952097
166.47,0.3699101796407186
166.493,0.3697604790419161
166.531,0.36961077844311374
166.636,0.36946107784431137
166.734,0.369311377245509
166.737,0.3691616766467066
166.752,0.36901197604790414
166.776,0.3688622754491018
166.815,0.3687125748502994
166.913,0.36856287425149703
166.922,0.36841317365269466
166.978,0.3682634730538922
167.199,0.3681137724550898
167.212,0.36796407185628743
167.305,0.36781437125748506
167.461,0.3676646706586826
167.483,0.3675149700598802
167.76,0.36736526946107784
167.777,0.36721556886227547
167.855,0.3670658682634731
167.91,0.3669161676646706
167.934,0.36676646706586824
167.941,0.36661676646706587
168.034,0.3664670658682635
168.046,0.3663173652694611
168.122,0.36616766467065864
168.172,0.36601796407185627
168.181,0.3658682634730539
168.2,0.36571856287425153
168.396,0.36556886227544905
168.43,0.3654191616766467
168.566,0.3652694610778443
168.594,0.36511976047904193
168.694,0.36497005988023956
168.788,0.3648203592814371
168.799,0.3646706586826347
168.849,0.36452095808383234
168.89,0.36437125748502996
169.046,0.3642215568862276
169.068,0.3640718562874251
169.118,0.36392215568862274
169.172,0.36377245508982037
169.175,0.363622754491018
169.305,0.3634730538922155
169.349,0.36332335329341314
169.386,0.36317365269461077
169.518,0.3630239520958084
169.614,0.36287425149700603
169.615,0.36272455089820355
169.675,0.3625748502994012
169.687,0.3624251497005988
169.834,0.36227544910179643
169.845,0.36212574850299406
169.886,0.3619760479041916
169.95,0.3618263473053892
169.968,0.36167664670658684
170.004,0.36152694610778446
170.048,0.361377245508982
170.09,0.3612275449101796
170.142,0.36107784431137724
170.17,0.36092814371257487
170.248,0.3607784431137725
170.302,0.36062874251497
170.336,0.36047904191616764
170.361,0.36032934131736527
170.41,0.3601796407185629
170.465,0.3600299401197605
170.501,0.35988023952095805
170.548,0.3597305389221557
170.78,0.3595808383233533
170.808,0.35943113772455093
170.93,0.35928143712574845
170.993,0.3591317365269461
171.097,0.3589820359281437
171.144,0.35883233532934133
171.187,0.35868263473053896
171.257,0.3585329341317365
171.276,0.3583832335329341
171.323,0.35823353293413174
171.356,0.35808383233532937
171.398,0.357934131736527
171.495,0.3577844311377245
171.497,0.35763473053892214
171.548,0.35748502994011977
171.577,0.3573353293413174
171.582,0.3571856287425149
171.605,0.35703592814371254
171.672,0.3568862275449102
171.674,0.3567365269461078
171.708,0.35658682634730543
171.712,0.35643712574850295
171.894,0.3562874251497006
171.929,0.3561377245508982
171.932,0.35598802395209583
171.966,0.35583832335329346
172.045,0.355688622754491
172.056,0.3555389221556886
172.078,0.35538922155688624
172.149,0.35523952095808387
172.173,0.3550898203592814
172.188,0.354940119760479
172.25,0.35479041916167664
172.266,0.35464071856287427
172.277,0.3544910179640719
172.28,0.3543413173652694
172.292,0.35419161676646704
172.503,0.35404191616766467
172.518,0.3538922155688623
172.531,0.35374251497005993
172.537,0.35359281437125745
172.706,0.3534431137724551
172.71,0.3532934131736527
172.712,0.35314371257485033
172.757,0.35299401197604785
172.779,0.3528443113772455
172.795,0.3526946107784431
172.823,0.35254491017964074
172.841,0.35239520958083836
172.845,0.3522455089820359
172.857,0.3520958083832335
172.889,0.35194610778443114
172.896,0.35179640718562877
172.913,0.3516467065868264
172.933,0.3514970059880239
172.98,0.35134730538922154
172.994,0.35119760479041917
173.011,0.3510479041916168
173.02,0.3508982035928143
173.061,0.35074850299401195
173.071,0.3505988023952096
173.159,0.3504491017964072
173.172,0.35029940119760483
173.179,0.35014970059880235
173.212,0.35
173.233,0.3498502994011976
173.26,0.34970059880239523
173.568,0.34955089820359286
173.589,0.3494011976047904
173.593,0.349251497005988
173.68,0.34910179640718564
173.688,0.34895209580838327
173.734,0.3488023952095808
173.751,0.3486526946107784
173.78,0.34850299401197604
173.794,0.34835329341317367
173.8,0.3482035928143713
173.807,0.3480538922155688
173.863,0.34790419161676644
173.875,0.3477544910179641
173.907,0.3476047904191617
173.922,0.34745508982035933
173.971,0.34730538922155685
173.992,0.3471556886227545
174.006,0.3470059880239521
174.053,0.34685628742514973
174.096,0.34670658682634725
174.137,0.3465568862275449
174.161,0.3464071856287425
174.178,0.34625748502994014
174.192,0.34610778443113777
174.197,0.3459580838323353
174.199,0.3458083832335329
174.243,0.34565868263473054
174.294,0.34550898203592817
174.328,0.3453592814371258
174.348,0.3452095808383233
174.351,0.34505988023952094
174.467,0.3449101796407186
174.472,0.3447604790419162
174.488,0.3446107784431137
174.517,0.34446107784431135
174.524,0.344311377245509
174.548,0.3441616766467066
174.576,0.34401197604790423
174.58,0.34386227544910175
174.603,0.3437125748502994
174.669,0.343562874251497
174.697,0.34341317365269464
174.744,0.34326347305389227
174.781,0.3431137724550898
174.783,0.3429640718562874
174.825,0.34281437125748504
174.844,0.34266467065868267
174.883,0.3425149700598802
174.903,0.3423652694610778
174.932,0.34221556886227544
174.938,0.34206586826347307
174.981,0.3419161676646707
174.992,0.3417664670658682
175.021,0.34161676646706585
175.063,0.3414670658682635
175.075,0.3413173652694611
175.109,0.34116766467065873
175.12,0.34101796407185625
175.128,0.34056886227544914
175.186,0.34041916167664665
175.206,0.3402694610778443
175.242,0.3401197604790419
175.341,0.33997005988023954
175.349,0.33982035928143717
175.35,0.3396706586826347
175.357,0.3395209580838323
175.387,0.33937125748502994
175.425,0.33922155688622757
175.459,0.3390718562874252
175.516,0.3389221556886227
175.542,0.33877245508982035
175.556,0.338622754491018
175.578,0.3384730538922156
175.591,0.3383233532934131
175.621,0.33817365269461075
175.622,0.3380239520958084
