binned_distance,binned_rtt,count
9050.0,265.5,3
9050.0,268.5,1
9150.0,130.5,2
9150.0,139.5,2
9150.0,142.5,1
9150.0,145.5,3
9150.0,148.5,7
9150.0,151.5,6
9150.0,154.5,5
9150.0,157.5,7
9150.0,160.5,4
9150.0,163.5,7
9150.0,166.5,4
9150.0,169.5,8
9150.0,172.5,6
9150.0,175.5,5
9150.0,178.5,2
9150.0,181.5,2
9150.0,205.5,1
9150.0,208.5,1
9150.0,214.5,1
9150.0,217.5,1
9150.0,226.5,1
9150.0,235.5,1
9150.0,304.5,1
9150.0,1657.5,1
9250.0,130.5,1
9250.0,136.5,1
9250.0,139.5,8
9250.0,142.5,1
9250.0,145.5,8
9250.0,148.5,5
9250.0,151.5,9
9250.0,154.5,5
9250.0,157.5,4
9250.0,160.5,4
9250.0,163.5,4
9250.0,166.5,5
9250.0,169.5,4
9250.0,172.5,7
9250.0,175.5,5
9250.0,178.5,3
9250.0,181.5,1
9250.0,184.5,7
9250.0,187.5,4
9250.0,190.5,6
9250.0,193.5,1
9250.0,196.5,3
9250.0,202.5,1
9250.0,208.5,2
9250.0,211.5,3
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,2
9250.0,235.5,2
9250.0,238.5,2
9250.0,244.5,2
9250.0,247.5,1
9250.0,253.5,1
9250.0,262.5,2
9250.0,271.5,1
9250.0,274.5,1
9250.0,301.5,1
9250.0,307.5,1
9250.0,1582.5,1
9250.0,1669.5,1
9350.0,127.5,1
9350.0,136.5,2
9350.0,139.5,1
9350.0,142.5,4
9350.0,145.5,1
9350.0,151.5,1
9350.0,154.5,1
9350.0,157.5,1
9350.0,160.5,3
9350.0,163.5,2
9350.0,166.5,8
9350.0,169.5,8
9350.0,172.5,4
9350.0,175.5,8
9350.0,178.5,5
9350.0,181.5,2
9350.0,184.5,2
9350.0,187.5,1
9350.0,190.5,1
9350.0,193.5,2
9350.0,199.5,2
9350.0,205.5,2
9350.0,208.5,1
9350.0,220.5,1
9350.0,235.5,1
9350.0,238.5,1
9350.0,241.5,1
9350.0,244.5,3
9350.0,247.5,4
9350.0,250.5,2
9350.0,262.5,1
9450.0,85.5,1
9450.0,91.5,1
9450.0,127.5,1
9450.0,130.5,5
9450.0,136.5,1
9450.0,139.5,5
9450.0,142.5,2
9450.0,145.5,3
9450.0,148.5,3
9450.0,151.5,1
9450.0,154.5,3
9450.0,157.5,2
9450.0,160.5,1
9450.0,166.5,3
9450.0,169.5,4
9450.0,172.5,10
9450.0,175.5,4
9450.0,178.5,3
9450.0,181.5,4
9450.0,184.5,7
9450.0,187.5,4
9450.0,190.5,4
9450.0,193.5,2
9450.0,196.5,2
9450.0,199.5,1
9450.0,202.5,1
9450.0,205.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,217.5,2
9450.0,220.5,1
9450.0,223.5,1
9450.0,232.5,1
9450.0,235.5,1
9450.0,238.5,1
9450.0,241.5,1
9450.0,244.5,1
9450.0,247.5,1
9450.0,256.5,1
9450.0,961.5,1
9450.0,2176.5,1
9450.0,2185.5,1
9450.0,2206.5,1
9450.0,2209.5,1
9450.0,2236.5,1
9450.0,2476.5,1
9450.0,3076.5,1
9550.0,154.5,1
9550.0,157.5,1
9550.0,160.5,1
9550.0,163.5,1
9550.0,166.5,3
9550.0,169.5,1
9550.0,172.5,3
9550.0,175.5,7
9550.0,178.5,5
9550.0,181.5,8
9550.0,184.5,12
9550.0,187.5,5
9550.0,190.5,3
9550.0,193.5,5
9550.0,196.5,1
9550.0,199.5,1
9550.0,208.5,1
9550.0,217.5,3
9550.0,220.5,4
9550.0,229.5,4
9550.0,235.5,1
9550.0,238.5,3
9550.0,241.5,1
9550.0,244.5,6
9550.0,247.5,2
9550.0,250.5,1
9550.0,262.5,1
9550.0,277.5,1
9550.0,295.5,1
9550.0,304.5,1
9550.0,958.5,1
9550.0,1018.5,1
9550.0,1021.5,1
9550.0,1741.5,1
9650.0,1.5,1
9650.0,43.5,2
9650.0,46.5,3
9650.0,85.5,1
9650.0,139.5,1
9650.0,148.5,1
9650.0,151.5,6
9650.0,154.5,20
9650.0,157.5,22
9650.0,160.5,23
9650.0,163.5,13
9650.0,166.5,6
9650.0,169.5,11
9650.0,172.5,8
9650.0,175.5,3
9650.0,178.5,8
9650.0,181.5,5
9650.0,184.5,8
9650.0,187.5,12
9650.0,190.5,6
9650.0,193.5,9
9650.0,196.5,6
9650.0,199.5,3
9650.0,202.5,2
9650.0,205.5,3
9650.0,208.5,4
9650.0,211.5,3
9650.0,214.5,3
9650.0,223.5,2
9650.0,226.5,5
9650.0,229.5,1
9650.0,232.5,4
9650.0,235.5,1
9650.0,241.5,1
9650.0,244.5,2
9650.0,250.5,1
9650.0,253.5,1
9650.0,256.5,1
9650.0,265.5,3
9650.0,268.5,2
9650.0,271.5,1
9650.0,1033.5,1
9750.0,133.5,1
9750.0,136.5,1
9750.0,139.5,2
9750.0,148.5,2
9750.0,151.5,1
9750.0,154.5,2
9750.0,157.5,1
9750.0,160.5,3
9750.0,166.5,1
9750.0,169.5,3
9750.0,172.5,1
9750.0,187.5,4
9750.0,199.5,1
9750.0,202.5,2
9750.0,205.5,3
9750.0,208.5,2
9750.0,214.5,5
9750.0,217.5,2
9750.0,220.5,1
9750.0,223.5,1
9750.0,229.5,1
9750.0,232.5,1
9750.0,235.5,1
9750.0,238.5,1
9750.0,253.5,3
9750.0,256.5,1
9750.0,265.5,1
9750.0,289.5,1
9850.0,16.5,3
9850.0,136.5,1
9850.0,139.5,3
9850.0,151.5,2
9850.0,154.5,10
9850.0,157.5,2
9850.0,160.5,3
9850.0,163.5,4
9850.0,166.5,6
9850.0,169.5,1
9850.0,172.5,2
9850.0,175.5,3
9850.0,178.5,1
9850.0,193.5,2
9850.0,196.5,4
9850.0,220.5,2
9850.0,226.5,1
9850.0,229.5,2
9850.0,232.5,2
9850.0,235.5,3
9850.0,241.5,1
9850.0,244.5,1
9850.0,250.5,2
9850.0,253.5,5
9850.0,262.5,1
9850.0,922.5,1
9850.0,1156.5,1
9950.0,130.5,1
9950.0,133.5,2
9950.0,136.5,6
9950.0,139.5,15
9950.0,142.5,13
9950.0,145.5,30
9950.0,148.5,35
9950.0,151.5,20
9950.0,154.5,32
9950.0,157.5,40
9950.0,160.5,34
9950.0,163.5,19
9950.0,166.5,7
9950.0,169.5,9
9950.0,172.5,10
9950.0,175.5,1
9950.0,178.5,6
9950.0,181.5,2
9950.0,184.5,1
9950.0,193.5,1
9950.0,199.5,1
9950.0,202.5,1
9950.0,211.5,2
9950.0,214.5,6
9950.0,217.5,4
9950.0,220.5,7
9950.0,223.5,6
9950.0,226.5,8
9950.0,229.5,9
9950.0,232.5,8
9950.0,235.5,9
9950.0,238.5,8
9950.0,241.5,6
9950.0,244.5,3
9950.0,247.5,11
9950.0,250.5,7
9950.0,253.5,3
9950.0,256.5,7
9950.0,259.5,4
9950.0,262.5,4
9950.0,265.5,8
9950.0,274.5,2
9950.0,277.5,1
9950.0,283.5,1
9950.0,289.5,1
9950.0,292.5,1
9950.0,301.5,1
9950.0,307.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,379.5,1
9950.0,1156.5,1
9950.0,1159.5,1
9950.0,1648.5,1
9950.0,1669.5,1
9950.0,2179.5,1
9950.0,3160.5,1
10050.0,151.5,4
10050.0,154.5,6
10050.0,157.5,4
10050.0,160.5,5
10050.0,163.5,7
10050.0,166.5,6
10050.0,169.5,4
10050.0,172.5,5
10050.0,175.5,6
10050.0,178.5,8
10050.0,181.5,8
10050.0,184.5,3
10050.0,187.5,5
10050.0,190.5,1
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,2
10050.0,217.5,1
10050.0,229.5,1
10050.0,235.5,1
10050.0,241.5,3
10050.0,244.5,2
10050.0,247.5,2
10050.0,250.5,1
10050.0,253.5,2
10050.0,256.5,1
10050.0,259.5,1
10050.0,265.5,1
10050.0,268.5,2
10050.0,283.5,1
10050.0,307.5,1
10050.0,319.5,1
10050.0,331.5,1
10050.0,34654.5,1
10150.0,160.5,2
10150.0,163.5,2
10150.0,166.5,3
10150.0,169.5,3
10150.0,172.5,3
10150.0,175.5,2
10150.0,181.5,2
10150.0,187.5,1
10150.0,196.5,1
10150.0,208.5,1
10150.0,211.5,1
10150.0,214.5,5
10150.0,217.5,9
10150.0,220.5,12
10150.0,223.5,12
10150.0,226.5,17
10150.0,229.5,4
10150.0,232.5,6
10150.0,235.5,7
10150.0,238.5,9
10150.0,241.5,7
10150.0,244.5,12
10150.0,247.5,12
10150.0,250.5,9
10150.0,253.5,8
10150.0,256.5,5
10150.0,259.5,7
10150.0,262.5,4
10150.0,265.5,5
10150.0,268.5,3
10150.0,271.5,3
10150.0,274.5,3
10150.0,277.5,1
10150.0,280.5,2
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,1
10150.0,295.5,1
10150.0,301.5,1
10150.0,331.5,1
10150.0,349.5,1
10150.0,361.5,1
10150.0,658.5,1
10250.0,157.5,5
10250.0,163.5,3
10250.0,166.5,4
10250.0,169.5,3
10250.0,172.5,2
10250.0,175.5,2
10250.0,178.5,2
10250.0,181.5,3
10250.0,187.5,1
10250.0,217.5,2
10250.0,223.5,4
10250.0,226.5,1
10250.0,235.5,1
10250.0,238.5,1
10250.0,241.5,1
10250.0,244.5,2
10250.0,247.5,2
10250.0,250.5,5
10250.0,253.5,1
10250.0,262.5,1
10350.0,4.5,1
10350.0,19.5,1
10350.0,28.5,2
10350.0,34.5,2
10350.0,37.5,1
10350.0,43.5,2
10350.0,46.5,2
10350.0,49.5,1
10350.0,52.5,2
10350.0,55.5,2
10350.0,58.5,1
10350.0,67.5,1
10350.0,97.5,1
10350.0,100.5,1
10350.0,109.5,1
10350.0,112.5,1
10350.0,115.5,2
10350.0,118.5,3
10350.0,124.5,2
10350.0,130.5,1
10350.0,148.5,28
10350.0,151.5,57
10350.0,154.5,108
10350.0,157.5,263
10350.0,160.5,247
10350.0,163.5,203
10350.0,166.5,122
10350.0,169.5,138
10350.0,172.5,114
10350.0,175.5,64
10350.0,178.5,61
10350.0,181.5,20
10350.0,184.5,19
10350.0,187.5,15
10350.0,190.5,10
10350.0,193.5,14
10350.0,196.5,18
10350.0,199.5,13
10350.0,202.5,12
10350.0,205.5,14
10350.0,208.5,7
10350.0,214.5,4
10350.0,217.5,5
10350.0,220.5,8
10350.0,223.5,5
10350.0,226.5,3
10350.0,232.5,6
10350.0,238.5,3
10350.0,241.5,3
10350.0,244.5,1
10350.0,250.5,2
10350.0,253.5,2
10350.0,259.5,1
10350.0,262.5,1
10350.0,301.5,1
10350.0,337.5,1
10350.0,343.5,1
10350.0,460.5,1
10350.0,1105.5,1
10350.0,1168.5,1
10350.0,1225.5,1
10350.0,1519.5,1
10350.0,1648.5,1
10350.0,1705.5,1
10350.0,2413.5,1
10350.0,2479.5,1
10350.0,2653.5,1
10450.0,19.5,1
10450.0,49.5,2
10450.0,52.5,3
10450.0,121.5,1
10450.0,148.5,14
10450.0,151.5,27
10450.0,154.5,41
10450.0,157.5,153
10450.0,160.5,135
10450.0,163.5,246
10450.0,166.5,136
10450.0,169.5,114
10450.0,172.5,92
10450.0,175.5,80
10450.0,178.5,37
10450.0,181.5,36
10450.0,184.5,26
10450.0,187.5,20
10450.0,190.5,12
10450.0,193.5,9
10450.0,196.5,17
10450.0,199.5,3
10450.0,202.5,6
10450.0,205.5,6
10450.0,208.5,5
10450.0,211.5,3
10450.0,214.5,4
10450.0,217.5,6
10450.0,220.5,6
10450.0,223.5,8
10450.0,226.5,1
10450.0,229.5,13
10450.0,232.5,3
10450.0,235.5,4
10450.0,238.5,9
10450.0,241.5,8
10450.0,244.5,11
10450.0,247.5,18
10450.0,250.5,9
10450.0,253.5,13
10450.0,256.5,15
10450.0,259.5,12
10450.0,262.5,11
10450.0,265.5,12
10450.0,268.5,8
10450.0,271.5,9
10450.0,274.5,6
10450.0,277.5,11
10450.0,280.5,7
10450.0,283.5,9
10450.0,286.5,8
10450.0,289.5,10
10450.0,292.5,6
10450.0,295.5,3
10450.0,298.5,2
10450.0,301.5,2
10450.0,304.5,1
10450.0,307.5,6
10450.0,310.5,2
10450.0,313.5,3
10450.0,316.5,3
10450.0,322.5,1
10450.0,355.5,1
10450.0,364.5,1
10450.0,385.5,1
10450.0,541.5,1
10450.0,661.5,1
10450.0,721.5,1
10450.0,850.5,1
10450.0,1108.5,1
10450.0,1294.5,1
10450.0,1372.5,1
10450.0,1411.5,1
10450.0,1648.5,1
10450.0,1651.5,1
10450.0,1657.5,1
10450.0,1666.5,1
10450.0,1675.5,1
10450.0,2182.5,1
10450.0,2446.5,1
10550.0,139.5,1
10550.0,151.5,8
10550.0,154.5,15
10550.0,157.5,60
10550.0,160.5,56
10550.0,163.5,37
10550.0,166.5,41
10550.0,169.5,13
10550.0,172.5,24
10550.0,175.5,25
10550.0,178.5,9
10550.0,181.5,10
10550.0,184.5,1
10550.0,187.5,11
10550.0,190.5,5
10550.0,193.5,3
10550.0,196.5,10
10550.0,199.5,2
10550.0,202.5,4
10550.0,205.5,3
10550.0,208.5,1
10550.0,211.5,2
10550.0,214.5,3
10550.0,217.5,4
10550.0,220.5,1
10550.0,223.5,6
10550.0,226.5,3
10550.0,229.5,5
10550.0,232.5,4
10550.0,235.5,12
10550.0,238.5,14
10550.0,241.5,7
10550.0,244.5,3
10550.0,247.5,10
10550.0,250.5,4
10550.0,253.5,6
10550.0,256.5,9
10550.0,259.5,7
10550.0,262.5,7
10550.0,265.5,8
10550.0,268.5,8
10550.0,271.5,6
10550.0,274.5,3
10550.0,277.5,5
10550.0,280.5,3
10550.0,283.5,12
10550.0,286.5,7
10550.0,289.5,2
10550.0,292.5,3
10550.0,295.5,5
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,3
10550.0,307.5,3
10550.0,310.5,2
10550.0,313.5,4
10550.0,319.5,1
10550.0,334.5,1
10550.0,424.5,1
10650.0,46.5,1
10650.0,49.5,1
10650.0,145.5,2
10650.0,148.5,10
10650.0,151.5,7
10650.0,154.5,21
10650.0,157.5,45
10650.0,160.5,43
10650.0,163.5,43
10650.0,166.5,29
10650.0,169.5,27
10650.0,172.5,20
10650.0,175.5,15
10650.0,178.5,25
10650.0,181.5,18
10650.0,184.5,19
10650.0,187.5,18
10650.0,190.5,14
10650.0,193.5,12
10650.0,196.5,6
10650.0,199.5,20
10650.0,202.5,45
10650.0,205.5,15
10650.0,208.5,11
10650.0,211.5,9
10650.0,214.5,1
10650.0,217.5,1
10650.0,220.5,2
10650.0,223.5,3
10650.0,226.5,2
10650.0,232.5,4
10650.0,235.5,4
10650.0,238.5,1
10650.0,241.5,9
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,2
10650.0,253.5,2
10650.0,256.5,5
10650.0,259.5,2
10650.0,262.5,2
10650.0,265.5,1
10650.0,274.5,2
10650.0,277.5,1
10650.0,283.5,1
10650.0,292.5,1
10650.0,298.5,1
10650.0,754.5,1
10650.0,1327.5,1
10650.0,1699.5,1
10650.0,2068.5,1
10650.0,2212.5,1
10650.0,2620.5,1
10650.0,6226.5,1
10750.0,49.5,4
10750.0,52.5,4
10750.0,55.5,1
10750.0,58.5,2
10750.0,61.5,2
10750.0,64.5,2
10750.0,67.5,2
10750.0,151.5,8
10750.0,154.5,5
10750.0,157.5,30
10750.0,160.5,14
10750.0,163.5,29
10750.0,166.5,77
10750.0,169.5,189
10750.0,172.5,227
10750.0,175.5,479
10750.0,178.5,550
10750.0,181.5,449
10750.0,184.5,286
10750.0,187.5,159
10750.0,190.5,164
10750.0,193.5,112
10750.0,196.5,88
10750.0,199.5,253
10750.0,202.5,301
10750.0,205.5,194
10750.0,208.5,166
10750.0,211.5,100
10750.0,214.5,87
10750.0,217.5,50
10750.0,220.5,19
10750.0,223.5,14
10750.0,226.5,15
10750.0,229.5,12
10750.0,232.5,5
10750.0,235.5,8
10750.0,238.5,26
10750.0,241.5,17
10750.0,244.5,11
10750.0,247.5,1
10750.0,250.5,3
10750.0,253.5,4
10750.0,256.5,48
10750.0,259.5,68
10750.0,262.5,44
10750.0,265.5,35
10750.0,268.5,15
10750.0,271.5,7
10750.0,274.5,3
10750.0,277.5,2
10750.0,280.5,2
10750.0,283.5,3
10750.0,286.5,5
10750.0,289.5,5
10750.0,292.5,5
10750.0,295.5,5
10750.0,298.5,12
10750.0,301.5,3
10750.0,304.5,1
10750.0,307.5,4
10750.0,310.5,4
10750.0,313.5,4
10750.0,316.5,3
10750.0,319.5,2
10750.0,322.5,1
10750.0,325.5,1
10750.0,331.5,2
10750.0,337.5,1
10750.0,346.5,2
10750.0,349.5,1
10750.0,355.5,1
10750.0,364.5,2
10750.0,367.5,1
10750.0,373.5,1
10750.0,379.5,1
10750.0,391.5,1
10750.0,403.5,1
10750.0,418.5,2
10750.0,424.5,1
10750.0,427.5,1
10750.0,457.5,1
10750.0,475.5,1
10750.0,478.5,1
10750.0,481.5,1
10750.0,499.5,1
10750.0,508.5,1
10750.0,547.5,1
10750.0,556.5,2
10750.0,565.5,1
10750.0,574.5,1
10750.0,577.5,1
10750.0,625.5,3
10750.0,637.5,1
10750.0,775.5,1
10750.0,817.5,1
10750.0,829.5,1
10750.0,952.5,1
10750.0,1012.5,1
10750.0,1024.5,1
10750.0,1141.5,1
10750.0,1162.5,1
10750.0,1186.5,1
10750.0,1339.5,1
10750.0,1417.5,1
10750.0,1495.5,1
10750.0,1534.5,1
10750.0,1603.5,1
10750.0,1669.5,1
10750.0,1672.5,5
10750.0,1675.5,5
10750.0,1678.5,10
10750.0,1681.5,8
10750.0,1684.5,5
10750.0,1687.5,4
10750.0,1690.5,5
10750.0,1693.5,3
10750.0,1696.5,1
10750.0,1699.5,1
10750.0,1702.5,2
10750.0,1708.5,3
10750.0,1711.5,1
10750.0,1723.5,1
10750.0,1729.5,1
10750.0,1738.5,1
10750.0,1744.5,1
10750.0,1759.5,2
10750.0,1792.5,1
10750.0,1933.5,1
10750.0,2200.5,1
10750.0,2215.5,2
10750.0,4768.5,1
10850.0,52.5,2
10850.0,58.5,2
10850.0,64.5,1
10850.0,76.5,1
10850.0,79.5,4
10850.0,82.5,1
10850.0,85.5,8
10850.0,88.5,3
10850.0,154.5,2
10850.0,157.5,5
10850.0,160.5,2
10850.0,163.5,5
10850.0,166.5,8
10850.0,169.5,11
10850.0,172.5,25
10850.0,175.5,27
10850.0,178.5,20
10850.0,181.5,17
10850.0,184.5,22
10850.0,187.5,15
10850.0,190.5,9
10850.0,193.5,12
10850.0,196.5,20
10850.0,199.5,41
10850.0,202.5,35
10850.0,205.5,56
10850.0,208.5,60
10850.0,211.5,70
10850.0,214.5,78
10850.0,217.5,107
10850.0,220.5,118
10850.0,223.5,100
10850.0,226.5,129
10850.0,229.5,125
10850.0,232.5,168
10850.0,235.5,187
10850.0,238.5,179
10850.0,241.5,156
10850.0,244.5,153
10850.0,247.5,156
10850.0,250.5,148
10850.0,253.5,143
10850.0,256.5,129
10850.0,259.5,128
10850.0,262.5,128
10850.0,265.5,87
10850.0,268.5,78
10850.0,271.5,72
10850.0,274.5,50
10850.0,277.5,57
10850.0,280.5,48
10850.0,283.5,39
10850.0,286.5,32
10850.0,289.5,47
10850.0,292.5,31
10850.0,295.5,24
10850.0,298.5,29
10850.0,301.5,17
10850.0,304.5,23
10850.0,307.5,16
10850.0,310.5,18
10850.0,313.5,11
10850.0,316.5,7
10850.0,319.5,12
10850.0,322.5,10
10850.0,325.5,12
10850.0,328.5,10
10850.0,331.5,6
10850.0,334.5,7
10850.0,337.5,6
10850.0,340.5,9
10850.0,343.5,7
10850.0,346.5,5
10850.0,349.5,3
10850.0,352.5,1
10850.0,355.5,3
10850.0,358.5,1
10850.0,364.5,3
10850.0,367.5,2
10850.0,370.5,1
10850.0,373.5,2
10850.0,376.5,2
10850.0,379.5,2
10850.0,382.5,2
10850.0,391.5,1
10850.0,397.5,1
10850.0,403.5,2
10850.0,406.5,1
10850.0,409.5,1
10850.0,415.5,1
10850.0,424.5,3
10850.0,433.5,2
10850.0,436.5,2
10850.0,439.5,1
10850.0,442.5,2
10850.0,445.5,1
10850.0,457.5,2
10850.0,466.5,1
10850.0,472.5,1
10850.0,478.5,1
10850.0,481.5,1
10850.0,484.5,1
10850.0,502.5,1
10850.0,508.5,1
10850.0,547.5,1
10850.0,571.5,1
10850.0,577.5,1
10850.0,619.5,1
10850.0,625.5,1
10850.0,643.5,1
10850.0,655.5,1
10850.0,667.5,1
10850.0,694.5,1
10850.0,751.5,1
10850.0,838.5,1
10850.0,910.5,1
10850.0,922.5,1
10850.0,961.5,1
10850.0,1036.5,1
10850.0,1123.5,1
10850.0,1168.5,1
10850.0,1222.5,1
10850.0,1300.5,1
10850.0,1501.5,1
10850.0,1663.5,1
10850.0,1699.5,1
10850.0,1708.5,2
10850.0,1735.5,1
10850.0,1774.5,1
10950.0,115.5,1
10950.0,118.5,1
10950.0,121.5,1
10950.0,151.5,2
10950.0,157.5,2
10950.0,160.5,3
10950.0,163.5,8
10950.0,166.5,6
10950.0,169.5,8
10950.0,172.5,13
10950.0,175.5,14
10950.0,178.5,13
10950.0,181.5,11
10950.0,184.5,15
10950.0,187.5,8
10950.0,190.5,5
10950.0,193.5,9
10950.0,196.5,8
10950.0,199.5,19
10950.0,202.5,21
10950.0,205.5,18
10950.0,208.5,9
10950.0,211.5,12
10950.0,214.5,12
10950.0,217.5,15
10950.0,220.5,16
10950.0,223.5,10
10950.0,226.5,28
10950.0,229.5,14
10950.0,232.5,8
10950.0,235.5,9
10950.0,238.5,4
10950.0,241.5,8
10950.0,244.5,8
10950.0,247.5,6
10950.0,250.5,11
10950.0,253.5,5
10950.0,256.5,9
10950.0,259.5,8
10950.0,262.5,14
10950.0,265.5,13
10950.0,268.5,16
10950.0,271.5,6
10950.0,274.5,10
10950.0,277.5,7
10950.0,280.5,7
10950.0,283.5,2
10950.0,286.5,4
10950.0,289.5,3
10950.0,295.5,1
10950.0,301.5,2
10950.0,304.5,2
10950.0,322.5,2
10950.0,325.5,1
10950.0,328.5,1
10950.0,526.5,1
10950.0,553.5,1
10950.0,766.5,1
10950.0,853.5,1
10950.0,1654.5,2
10950.0,1657.5,1
10950.0,1699.5,1
10950.0,1702.5,2
10950.0,3082.5,1
11050.0,151.5,1
11050.0,154.5,1
11050.0,157.5,9
11050.0,160.5,3
11050.0,163.5,11
11050.0,166.5,6
11050.0,169.5,12
11050.0,172.5,10
11050.0,175.5,27
11050.0,178.5,14
11050.0,181.5,10
11050.0,184.5,11
11050.0,187.5,7
11050.0,190.5,4
11050.0,193.5,5
11050.0,196.5,3
11050.0,199.5,3
11050.0,202.5,3
11050.0,205.5,4
11050.0,208.5,3
11050.0,211.5,2
11050.0,214.5,3
11050.0,217.5,1
11050.0,220.5,1
11050.0,223.5,2
11050.0,229.5,1
11050.0,241.5,1
11050.0,244.5,1
11050.0,250.5,2
11050.0,253.5,1
11050.0,256.5,1
11050.0,259.5,1
11050.0,262.5,2
11050.0,265.5,3
11050.0,268.5,2
11050.0,271.5,1
11050.0,280.5,1
11050.0,283.5,1
11050.0,343.5,1
11050.0,1681.5,1
11150.0,31.5,2
11150.0,157.5,1
11150.0,160.5,1
11150.0,163.5,6
11150.0,169.5,4
11150.0,172.5,3
11150.0,175.5,3
11150.0,178.5,3
11150.0,181.5,5
11150.0,184.5,3
11150.0,187.5,2
11150.0,196.5,1
11150.0,199.5,3
11150.0,202.5,3
11150.0,205.5,7
11150.0,208.5,8
11150.0,211.5,13
11150.0,214.5,22
11150.0,217.5,18
11150.0,220.5,25
11150.0,223.5,25
11150.0,226.5,28
11150.0,229.5,35
11150.0,232.5,28
11150.0,235.5,38
11150.0,238.5,46
11150.0,241.5,49
11150.0,244.5,57
11150.0,247.5,40
11150.0,250.5,46
11150.0,253.5,48
11150.0,256.5,38
11150.0,259.5,42
11150.0,262.5,53
11150.0,265.5,35
11150.0,268.5,29
11150.0,271.5,35
11150.0,274.5,18
11150.0,277.5,23
11150.0,280.5,28
11150.0,283.5,12
11150.0,286.5,7
11150.0,289.5,6
11150.0,292.5,5
11150.0,295.5,3
11150.0,298.5,4
11150.0,301.5,4
11150.0,304.5,6
11150.0,307.5,1
11150.0,310.5,5
11150.0,316.5,4
11150.0,319.5,1
11150.0,325.5,2
11150.0,328.5,2
11150.0,331.5,2
11150.0,334.5,1
11150.0,340.5,2
11150.0,352.5,1
11150.0,355.5,1
11150.0,358.5,1
11150.0,385.5,2
11150.0,403.5,1
11150.0,421.5,1
11150.0,490.5,1
11150.0,607.5,1
11150.0,667.5,1
11150.0,961.5,1
11150.0,5242.5,1
11250.0,157.5,2
11250.0,160.5,1
11250.0,166.5,3
11250.0,175.5,2
11250.0,178.5,4
11250.0,181.5,2
11250.0,184.5,1
11250.0,187.5,1
11250.0,196.5,1
11250.0,199.5,1
11250.0,211.5,1
11250.0,214.5,2
11250.0,217.5,1
11250.0,220.5,1
11250.0,223.5,1
11250.0,226.5,2
11250.0,229.5,4
11250.0,232.5,5
11250.0,235.5,4
11250.0,238.5,6
11250.0,241.5,2
11250.0,244.5,6
11250.0,247.5,9
11250.0,250.5,9
11250.0,253.5,10
11250.0,256.5,7
11250.0,259.5,3
11250.0,262.5,6
11250.0,265.5,9
11250.0,268.5,6
11250.0,271.5,8
11250.0,274.5,6
11250.0,277.5,3
11250.0,280.5,1
11250.0,283.5,1
11250.0,286.5,2
11250.0,292.5,2
11250.0,298.5,1
11250.0,301.5,2
11250.0,340.5,1
11250.0,343.5,1
11250.0,367.5,1
11250.0,388.5,1
11250.0,418.5,2
11250.0,832.5,1
11250.0,1150.5,1
11250.0,1390.5,1
11250.0,2443.5,1
11350.0,148.5,2
11350.0,151.5,10
11350.0,157.5,2
11350.0,166.5,5
11350.0,169.5,4
11350.0,172.5,4
11350.0,175.5,3
11350.0,178.5,3
11350.0,181.5,7
11350.0,184.5,10
11350.0,187.5,6
11350.0,190.5,4
11350.0,193.5,14
11350.0,196.5,7
11350.0,199.5,2
11350.0,202.5,2
11350.0,205.5,4
11350.0,208.5,1
11350.0,211.5,1
11350.0,214.5,3
11350.0,217.5,2
11350.0,220.5,2
11350.0,223.5,7
11350.0,226.5,9
11350.0,229.5,3
11350.0,232.5,7
11350.0,235.5,3
11350.0,238.5,4
11350.0,241.5,8
11350.0,244.5,12
11350.0,247.5,13
11350.0,250.5,9
11350.0,253.5,9
11350.0,256.5,4
11350.0,259.5,5
11350.0,262.5,3
11350.0,265.5,7
11350.0,268.5,4
11350.0,271.5,6
11350.0,274.5,6
11350.0,277.5,4
11350.0,280.5,2
11350.0,283.5,3
11350.0,286.5,2
11350.0,289.5,1
11350.0,292.5,1
11350.0,295.5,1
11350.0,298.5,1
11350.0,304.5,1
11350.0,334.5,1
11350.0,352.5,1
11350.0,358.5,1
11350.0,379.5,1
11350.0,391.5,1
11350.0,17908.5,1
11450.0,151.5,12
11450.0,154.5,3
11450.0,157.5,2
11450.0,169.5,1
11450.0,172.5,1
11450.0,175.5,1
11450.0,181.5,1
11450.0,190.5,1
11450.0,193.5,1
11450.0,196.5,1
11450.0,199.5,3
11450.0,202.5,2
11450.0,205.5,2
11450.0,208.5,2
11450.0,211.5,4
11450.0,214.5,8
11450.0,217.5,5
11450.0,220.5,9
11450.0,223.5,18
11450.0,226.5,16
11450.0,229.5,10
11450.0,232.5,16
11450.0,235.5,21
11450.0,238.5,24
11450.0,241.5,26
11450.0,244.5,23
11450.0,247.5,21
11450.0,250.5,17
11450.0,253.5,23
11450.0,256.5,13
11450.0,259.5,25
11450.0,262.5,13
11450.0,265.5,10
11450.0,268.5,17
11450.0,271.5,9
11450.0,274.5,15
