binned_distance,binned_rtt,count
8250.0,310.5,3
8250.0,313.5,2
8250.0,316.5,2
8250.0,319.5,1
8250.0,322.5,2
8250.0,325.5,3
8250.0,328.5,1
8250.0,331.5,3
8250.0,334.5,2
8250.0,337.5,2
8250.0,340.5,3
8250.0,343.5,5
8250.0,346.5,5
8250.0,349.5,3
8250.0,352.5,2
8250.0,355.5,2
8250.0,358.5,2
8250.0,373.5,2
8250.0,376.5,1
8250.0,385.5,1
8250.0,388.5,1
8250.0,391.5,1
8250.0,397.5,1
8250.0,400.5,1
8250.0,460.5,1
8250.0,841.5,1
8250.0,1195.5,1
8250.0,1222.5,1
8250.0,1462.5,1
8250.0,1687.5,1
8250.0,1714.5,1
8250.0,1732.5,1
8250.0,1750.5,1
8250.0,1753.5,1
8250.0,2203.5,1
8250.0,2212.5,1
8250.0,2215.5,1
8250.0,2233.5,1
8250.0,4756.5,1
8250.0,5008.5,1
8250.0,18199.5,1
8350.0,103.5,1
8350.0,109.5,1
8350.0,112.5,6
8350.0,115.5,2
8350.0,121.5,2
8350.0,124.5,4
8350.0,130.5,4
8350.0,136.5,1
8350.0,139.5,1
8350.0,142.5,2
8350.0,163.5,1
8350.0,169.5,1
8350.0,172.5,4
8350.0,175.5,1
8350.0,178.5,10
8350.0,181.5,20
8350.0,184.5,51
8350.0,187.5,145
8350.0,190.5,89
8350.0,193.5,130
8350.0,196.5,86
8350.0,199.5,50
8350.0,202.5,57
8350.0,205.5,39
8350.0,208.5,55
8350.0,211.5,58
8350.0,214.5,58
8350.0,217.5,39
8350.0,220.5,37
8350.0,223.5,15
8350.0,226.5,7
8350.0,229.5,13
8350.0,232.5,10
8350.0,235.5,5
8350.0,238.5,10
8350.0,241.5,12
8350.0,244.5,9
8350.0,247.5,10
8350.0,250.5,5
8350.0,253.5,4
8350.0,256.5,8
8350.0,259.5,2
8350.0,262.5,7
8350.0,265.5,3
8350.0,268.5,4
8350.0,271.5,2
8350.0,274.5,2
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,3
8350.0,286.5,2
8350.0,292.5,2
8350.0,295.5,2
8350.0,298.5,1
8350.0,301.5,4
8350.0,307.5,3
8350.0,310.5,3
8350.0,316.5,2
8350.0,319.5,1
8350.0,328.5,1
8350.0,334.5,2
8350.0,337.5,1
8350.0,343.5,1
8350.0,355.5,2
8350.0,361.5,1
8350.0,370.5,1
8350.0,379.5,2
8350.0,412.5,1
8350.0,457.5,1
8350.0,1480.5,1
8350.0,1705.5,1
8350.0,1729.5,1
8350.0,1738.5,1
8350.0,1744.5,1
8350.0,2227.5,1
8350.0,3043.5,1
8350.0,7687.5,1
8350.0,8146.5,1
8350.0,8272.5,1
8350.0,12427.5,1
8350.0,27472.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,121.5,1
8450.0,139.5,1
8450.0,163.5,1
8450.0,166.5,1
8450.0,169.5,2
8450.0,172.5,6
8450.0,175.5,7
8450.0,178.5,22
8450.0,181.5,33
8450.0,184.5,20
8450.0,187.5,26
8450.0,190.5,51
8450.0,193.5,63
8450.0,196.5,57
8450.0,199.5,53
8450.0,202.5,33
8450.0,205.5,36
8450.0,208.5,40
8450.0,211.5,44
8450.0,214.5,58
8450.0,217.5,53
8450.0,220.5,31
8450.0,223.5,18
8450.0,226.5,15
8450.0,229.5,12
8450.0,232.5,16
8450.0,235.5,8
8450.0,238.5,4
8450.0,241.5,8
8450.0,244.5,1
8450.0,247.5,2
8450.0,250.5,5
8450.0,256.5,6
8450.0,259.5,5
8450.0,262.5,1
8450.0,265.5,1
8450.0,271.5,1
8450.0,274.5,3
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,292.5,2
8450.0,295.5,2
8450.0,298.5,1
8450.0,301.5,4
8450.0,304.5,3
8450.0,307.5,3
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,2
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,2
8450.0,334.5,4
8450.0,337.5,1
8450.0,340.5,2
8450.0,352.5,2
8450.0,355.5,1
8450.0,358.5,1
8450.0,367.5,1
8450.0,373.5,1
8450.0,394.5,2
8450.0,430.5,1
8450.0,1126.5,1
8450.0,1147.5,1
8450.0,1168.5,1
8450.0,1447.5,1
8450.0,1684.5,2
8450.0,1699.5,1
8450.0,1708.5,1
8450.0,1726.5,1
8450.0,1732.5,2
8450.0,1744.5,1
8450.0,1780.5,1
8450.0,1816.5,1
8450.0,1834.5,1
8450.0,2113.5,1
8450.0,2185.5,1
8450.0,2197.5,1
8450.0,2203.5,1
8450.0,2218.5,1
8550.0,22.5,1
8550.0,118.5,4
8550.0,121.5,2
8550.0,124.5,1
8550.0,136.5,1
8550.0,142.5,1
8550.0,151.5,2
8550.0,154.5,3
8550.0,157.5,1
8550.0,160.5,1
8550.0,163.5,1
8550.0,166.5,1
8550.0,169.5,4
8550.0,172.5,8
8550.0,175.5,11
8550.0,178.5,25
8550.0,181.5,29
8550.0,184.5,68
8550.0,187.5,73
8550.0,190.5,67
8550.0,193.5,53
8550.0,196.5,34
8550.0,199.5,59
8550.0,202.5,34
8550.0,205.5,41
8550.0,208.5,30
8550.0,211.5,24
8550.0,214.5,23
8550.0,217.5,21
8550.0,220.5,21
8550.0,223.5,23
8550.0,226.5,25
8550.0,229.5,16
8550.0,232.5,19
8550.0,235.5,20
8550.0,238.5,25
8550.0,241.5,17
8550.0,244.5,18
8550.0,247.5,17
8550.0,250.5,10
8550.0,253.5,11
8550.0,256.5,6
8550.0,259.5,8
8550.0,262.5,7
8550.0,265.5,4
8550.0,268.5,8
8550.0,271.5,4
8550.0,274.5,4
8550.0,277.5,5
8550.0,280.5,3
8550.0,283.5,7
8550.0,286.5,1
8550.0,292.5,2
8550.0,295.5,3
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,3
8550.0,310.5,2
8550.0,313.5,1
8550.0,316.5,1
8550.0,325.5,4
8550.0,328.5,1
8550.0,331.5,1
8550.0,334.5,2
8550.0,337.5,6
8550.0,340.5,1
8550.0,343.5,3
8550.0,346.5,2
8550.0,349.5,3
8550.0,352.5,3
8550.0,355.5,2
8550.0,361.5,1
8550.0,364.5,2
8550.0,382.5,1
8550.0,391.5,1
8550.0,403.5,1
8550.0,409.5,1
8550.0,421.5,1
8550.0,424.5,1
8550.0,436.5,1
8550.0,439.5,1
8550.0,460.5,1
8550.0,466.5,1
8550.0,532.5,1
8550.0,631.5,1
8550.0,634.5,1
8550.0,748.5,1
8550.0,826.5,1
8550.0,979.5,1
8550.0,1189.5,1
8550.0,1675.5,1
8550.0,1723.5,1
8550.0,1735.5,1
8550.0,1771.5,1
8550.0,2197.5,1
8550.0,2212.5,1
8550.0,2218.5,1
8550.0,2233.5,2
8550.0,2239.5,1
8550.0,2470.5,1
8550.0,2512.5,1
8650.0,163.5,2
8650.0,166.5,1
8650.0,172.5,5
8650.0,175.5,4
8650.0,178.5,17
8650.0,181.5,15
8650.0,184.5,26
8650.0,187.5,29
8650.0,190.5,36
8650.0,193.5,41
8650.0,196.5,47
8650.0,199.5,35
8650.0,202.5,34
8650.0,205.5,28
8650.0,208.5,24
8650.0,211.5,17
8650.0,214.5,11
8650.0,217.5,8
8650.0,220.5,6
8650.0,223.5,9
8650.0,226.5,3
8650.0,229.5,2
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,1
8650.0,241.5,4
8650.0,244.5,3
8650.0,247.5,5
8650.0,250.5,2
8650.0,253.5,2
8650.0,256.5,1
8650.0,259.5,4
8650.0,265.5,1
8650.0,268.5,1
8650.0,271.5,1
8650.0,274.5,3
8650.0,277.5,1
8650.0,280.5,3
8650.0,283.5,3
8650.0,286.5,5
8650.0,298.5,1
8650.0,310.5,1
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,1
8650.0,337.5,1
8650.0,355.5,1
8650.0,736.5,1
8650.0,1654.5,1
8650.0,1690.5,1
8650.0,1735.5,1
8650.0,1741.5,1
8650.0,1765.5,1
8650.0,2512.5,1
8650.0,3229.5,1
8650.0,4228.5,1
8750.0,88.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,3
8750.0,115.5,1
8750.0,118.5,2
8750.0,121.5,2
8750.0,124.5,2
8750.0,127.5,1
8750.0,133.5,1
8750.0,136.5,1
8750.0,139.5,1
8750.0,166.5,3
8750.0,169.5,3
8750.0,172.5,7
8750.0,175.5,7
8750.0,178.5,19
8750.0,181.5,45
8750.0,184.5,38
8750.0,187.5,72
8750.0,190.5,78
8750.0,193.5,64
8750.0,196.5,57
8750.0,199.5,57
8750.0,202.5,39
8750.0,205.5,34
8750.0,208.5,27
8750.0,211.5,38
8750.0,214.5,20
8750.0,217.5,14
8750.0,220.5,13
8750.0,223.5,9
8750.0,226.5,5
8750.0,229.5,10
8750.0,232.5,8
8750.0,235.5,14
8750.0,238.5,9
8750.0,241.5,10
8750.0,244.5,10
8750.0,247.5,8
8750.0,250.5,8
8750.0,253.5,7
8750.0,256.5,3
8750.0,259.5,5
8750.0,262.5,7
8750.0,265.5,5
8750.0,268.5,1
8750.0,271.5,7
8750.0,274.5,6
8750.0,277.5,4
8750.0,280.5,2
8750.0,283.5,5
8750.0,286.5,3
8750.0,289.5,4
8750.0,292.5,1
8750.0,295.5,2
8750.0,304.5,3
8750.0,307.5,2
8750.0,313.5,1
8750.0,316.5,2
8750.0,325.5,1
8750.0,328.5,4
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,3
8750.0,343.5,2
8750.0,346.5,1
8750.0,349.5,1
8750.0,358.5,1
8750.0,373.5,1
8750.0,388.5,1
8750.0,397.5,1
8750.0,400.5,1
8750.0,412.5,1
8750.0,415.5,2
8750.0,418.5,2
8750.0,421.5,2
8750.0,424.5,1
8750.0,427.5,2
8750.0,430.5,1
8750.0,433.5,1
8750.0,436.5,2
8750.0,439.5,1
8750.0,445.5,1
8750.0,1207.5,1
8750.0,1678.5,1
8750.0,1708.5,1
8750.0,1726.5,3
8750.0,2092.5,1
8750.0,2209.5,2
8750.0,2230.5,1
8750.0,2236.5,1
8750.0,2329.5,1
8750.0,2446.5,1
8850.0,106.5,1
8850.0,109.5,1
8850.0,115.5,1
8850.0,121.5,2
8850.0,124.5,1
8850.0,127.5,1
8850.0,130.5,1
8850.0,133.5,5
8850.0,136.5,2
8850.0,142.5,2
8850.0,160.5,1
8850.0,169.5,2
8850.0,172.5,1
8850.0,175.5,2
8850.0,178.5,2
8850.0,181.5,6
8850.0,184.5,17
8850.0,187.5,21
8850.0,190.5,20
8850.0,193.5,26
8850.0,196.5,34
8850.0,199.5,22
8850.0,202.5,19
8850.0,205.5,16
8850.0,208.5,12
8850.0,211.5,7
8850.0,214.5,9
8850.0,217.5,5
8850.0,220.5,3
8850.0,223.5,8
8850.0,226.5,6
8850.0,229.5,3
8850.0,232.5,3
8850.0,235.5,5
8850.0,238.5,4
8850.0,241.5,8
8850.0,244.5,6
8850.0,247.5,8
8850.0,250.5,3
8850.0,253.5,3
8850.0,256.5,3
8850.0,262.5,1
8850.0,265.5,2
8850.0,271.5,3
8850.0,277.5,4
8850.0,280.5,4
8850.0,283.5,5
8850.0,286.5,9
8850.0,289.5,3
8850.0,292.5,5
8850.0,295.5,5
8850.0,298.5,3
8850.0,301.5,4
8850.0,304.5,2
8850.0,313.5,3
8850.0,316.5,5
8850.0,322.5,3
8850.0,325.5,7
8850.0,328.5,9
8850.0,331.5,8
8850.0,334.5,6
8850.0,337.5,6
8850.0,340.5,4
8850.0,343.5,3
8850.0,349.5,2
8850.0,352.5,2
8850.0,358.5,1
8850.0,364.5,1
8850.0,367.5,1
8850.0,373.5,1
8850.0,391.5,1
8850.0,394.5,2
8850.0,400.5,1
8850.0,403.5,1
8850.0,406.5,1
8850.0,415.5,1
8850.0,421.5,1
8850.0,424.5,1
8850.0,427.5,2
8850.0,436.5,2
8850.0,442.5,1
8850.0,448.5,3
8850.0,451.5,1
8850.0,478.5,1
8850.0,481.5,1
8850.0,499.5,1
8850.0,1471.5,1
8850.0,1693.5,1
8850.0,1705.5,1
8850.0,1723.5,2
8850.0,1810.5,1
8850.0,3214.5,1
8950.0,169.5,1
8950.0,172.5,6
8950.0,178.5,2
8950.0,181.5,5
8950.0,184.5,6
8950.0,187.5,23
8950.0,190.5,26
8950.0,193.5,20
8950.0,196.5,15
8950.0,199.5,16
8950.0,202.5,11
8950.0,205.5,11
8950.0,208.5,8
8950.0,211.5,8
8950.0,214.5,4
8950.0,220.5,3
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,6
8950.0,232.5,13
8950.0,235.5,5
8950.0,238.5,7
8950.0,241.5,5
8950.0,244.5,1
8950.0,247.5,3
8950.0,250.5,3
8950.0,253.5,2
8950.0,256.5,4
8950.0,259.5,1
8950.0,262.5,3
8950.0,265.5,1
8950.0,268.5,1
8950.0,271.5,1
8950.0,274.5,2
8950.0,277.5,3
8950.0,280.5,2
8950.0,289.5,1
8950.0,295.5,1
8950.0,298.5,2
8950.0,301.5,1
8950.0,307.5,1
8950.0,319.5,2
8950.0,322.5,1
8950.0,328.5,2
8950.0,334.5,1
8950.0,337.5,3
8950.0,355.5,1
8950.0,361.5,2
8950.0,364.5,1
8950.0,367.5,1
8950.0,370.5,2
8950.0,376.5,2
8950.0,379.5,2
8950.0,382.5,3
8950.0,388.5,2
8950.0,391.5,2
8950.0,394.5,4
8950.0,397.5,4
8950.0,400.5,4
8950.0,403.5,2
8950.0,406.5,3
8950.0,409.5,1
8950.0,412.5,2
8950.0,415.5,3
8950.0,418.5,6
8950.0,421.5,1
8950.0,424.5,3
8950.0,427.5,6
8950.0,430.5,4
8950.0,433.5,2
8950.0,436.5,1
8950.0,439.5,1
8950.0,442.5,2
8950.0,457.5,1
8950.0,478.5,1
8950.0,1711.5,1
8950.0,1726.5,1
8950.0,1741.5,1
8950.0,2596.5,1
8950.0,5317.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,136.5,1
9050.0,154.5,1
9050.0,163.5,1
9050.0,172.5,2
9050.0,175.5,3
9050.0,178.5,1
9050.0,181.5,3
9050.0,184.5,6
9050.0,187.5,14
9050.0,190.5,20
9050.0,193.5,27
9050.0,196.5,16
9050.0,199.5,10
9050.0,202.5,17
9050.0,205.5,12
9050.0,208.5,24
9050.0,211.5,16
9050.0,214.5,9
9050.0,217.5,13
9050.0,220.5,16
9050.0,223.5,4
9050.0,226.5,9
9050.0,229.5,5
9050.0,232.5,3
9050.0,235.5,3
9050.0,238.5,1
9050.0,241.5,2
9050.0,244.5,3
9050.0,250.5,1
9050.0,253.5,4
9050.0,256.5,4
9050.0,259.5,4
9050.0,262.5,1
9050.0,265.5,2
9050.0,268.5,3
9050.0,271.5,6
9050.0,274.5,1
9050.0,277.5,1
9050.0,280.5,3
9050.0,283.5,3
9050.0,286.5,1
9050.0,289.5,1
9050.0,292.5,3
9050.0,295.5,2
9050.0,307.5,2
9050.0,310.5,2
9050.0,313.5,1
9050.0,322.5,1
9050.0,331.5,1
9050.0,334.5,3
9050.0,337.5,2
9050.0,421.5,1
9050.0,8278.5,1
9150.0,112.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,142.5,1
9150.0,157.5,1
9150.0,175.5,1
9150.0,181.5,1
9150.0,184.5,4
9150.0,187.5,7
9150.0,190.5,18
9150.0,193.5,29
9150.0,196.5,21
9150.0,199.5,30
9150.0,202.5,23
9150.0,205.5,25
9150.0,208.5,30
9150.0,211.5,44
9150.0,214.5,25
9150.0,217.5,24
9150.0,220.5,12
9150.0,223.5,26
9150.0,226.5,13
9150.0,229.5,6
9150.0,232.5,5
9150.0,235.5,2
9150.0,238.5,2
9150.0,241.5,4
9150.0,244.5,2
9150.0,247.5,1
9150.0,256.5,2
9150.0,280.5,2
9150.0,286.5,1
9150.0,304.5,1
9150.0,331.5,1
9150.0,349.5,1
9150.0,352.5,1
9150.0,361.5,1
9150.0,376.5,1
9150.0,379.5,2
9150.0,409.5,1
9150.0,421.5,1
9150.0,427.5,1
9150.0,463.5,2
9150.0,1726.5,1
9150.0,2230.5,1
9150.0,4291.5,1
9150.0,6394.5,1
9150.0,22159.5,1
9250.0,175.5,1
9250.0,178.5,1
9250.0,184.5,1
9250.0,187.5,1
9250.0,190.5,8
9250.0,193.5,8
9250.0,196.5,10
9250.0,199.5,15
9250.0,202.5,31
9250.0,205.5,20
9250.0,208.5,23
9250.0,211.5,30
9250.0,214.5,26
9250.0,217.5,21
9250.0,220.5,19
9250.0,223.5,6
9250.0,226.5,11
9250.0,229.5,9
9250.0,232.5,6
9250.0,235.5,4
9250.0,238.5,2
9250.0,241.5,6
9250.0,244.5,2
9250.0,250.5,1
9250.0,259.5,2
9250.0,271.5,1
9250.0,280.5,1
9250.0,286.5,1
9250.0,289.5,2
9250.0,301.5,1
9250.0,307.5,1
9250.0,340.5,3
9250.0,346.5,1
9250.0,355.5,1
9250.0,358.5,2
9250.0,361.5,1
9250.0,1711.5,1
9250.0,2227.5,1
9250.0,66493.5,1
9350.0,109.5,1
9350.0,112.5,1
9350.0,121.5,3
9350.0,130.5,2
9350.0,136.5,1
9350.0,160.5,1
9350.0,166.5,1
9350.0,169.5,3
9350.0,172.5,1
9350.0,175.5,6
9350.0,178.5,6
9350.0,181.5,5
9350.0,184.5,7
9350.0,187.5,8
9350.0,190.5,11
9350.0,193.5,11
9350.0,196.5,14
9350.0,199.5,13
9350.0,202.5,9
9350.0,205.5,14
9350.0,208.5,10
9350.0,211.5,18
9350.0,214.5,18
9350.0,217.5,10
9350.0,220.5,7
9350.0,223.5,13
9350.0,226.5,18
9350.0,229.5,7
9350.0,232.5,11
9350.0,235.5,10
9350.0,238.5,7
9350.0,241.5,8
9350.0,244.5,6
9350.0,247.5,6
9350.0,250.5,9
9350.0,253.5,5
9350.0,256.5,2
9350.0,259.5,3
9350.0,262.5,1
9350.0,265.5,2
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,2
9350.0,280.5,1
9350.0,283.5,1
9350.0,286.5,3
9350.0,289.5,1
9350.0,295.5,2
9350.0,298.5,2
9350.0,301.5,3
9350.0,307.5,3
9350.0,310.5,3
9350.0,313.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,325.5,3
9350.0,328.5,1
9350.0,331.5,2
9350.0,334.5,1
9350.0,343.5,2
9350.0,346.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,355.5,2
9350.0,364.5,1
9350.0,385.5,1
9350.0,388.5,1
9350.0,397.5,1
9350.0,556.5,1
9350.0,1327.5,1
9350.0,1711.5,1
9350.0,1714.5,1
9350.0,1735.5,1
9350.0,7636.5,1
9350.0,8161.5,1
9350.0,8173.5,1
9350.0,8215.5,1
9350.0,8233.5,1
9350.0,8266.5,1
9350.0,8272.5,1
9350.0,8290.5,1
9350.0,8368.5,1
9350.0,20638.5,1
9350.0,21988.5,2
9450.0,127.5,2
9450.0,130.5,2
9450.0,166.5,1
9450.0,169.5,3
9450.0,172.5,1
9450.0,175.5,1
9450.0,178.5,1
9450.0,184.5,1
9450.0,187.5,3
9450.0,190.5,6
9450.0,193.5,13
9450.0,196.5,9
9450.0,199.5,15
9450.0,202.5,11
9450.0,205.5,21
9450.0,208.5,20
9450.0,211.5,14
9450.0,214.5,21
9450.0,217.5,22
9450.0,220.5,19
9450.0,223.5,14
9450.0,226.5,14
9450.0,229.5,12
9450.0,232.5,8
9450.0,235.5,4
9450.0,238.5,7
9450.0,241.5,3
9450.0,244.5,3
9450.0,250.5,5
9450.0,253.5,3
9450.0,256.5,1
9450.0,259.5,2
9450.0,262.5,5
9450.0,265.5,1
9450.0,268.5,6
9450.0,271.5,3
9450.0,274.5,1
9450.0,280.5,2
9450.0,286.5,2
9450.0,289.5,2
9450.0,292.5,1
9450.0,295.5,4
9450.0,298.5,2
9450.0,301.5,1
9450.0,304.5,5
9450.0,319.5,1
9450.0,328.5,1
9450.0,331.5,1
9450.0,340.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,349.5,2
9450.0,352.5,1
9450.0,361.5,1
9450.0,367.5,1
9450.0,388.5,5
9450.0,403.5,1
9450.0,409.5,2
9450.0,418.5,2
9450.0,424.5,1
9450.0,427.5,1
9450.0,433.5,1
9450.0,481.5,1
9450.0,667.5,1
9450.0,1174.5,1
9450.0,1201.5,1
9450.0,1765.5,1
9450.0,1777.5,1
9450.0,2233.5,1
9450.0,2296.5,1
9550.0,91.5,1
9550.0,115.5,1
9550.0,121.5,1
9550.0,151.5,1
9550.0,154.5,2
9550.0,187.5,7
9550.0,193.5,1
9550.0,196.5,4
9550.0,199.5,7
9550.0,202.5,10
9550.0,205.5,8
9550.0,208.5,11
9550.0,211.5,11
9550.0,214.5,6
9550.0,217.5,6
9550.0,220.5,1
9550.0,223.5,4
9550.0,229.5,2
9550.0,232.5,8
9550.0,235.5,3
9550.0,238.5,3
9550.0,241.5,2
9550.0,244.5,1
9550.0,247.5,4
9550.0,250.5,2
9550.0,253.5,1
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,3
9550.0,265.5,1
9550.0,271.5,2
9550.0,274.5,1
9550.0,280.5,2
9550.0,283.5,1
9550.0,286.5,2
9550.0,289.5,1
9550.0,298.5,3
9550.0,304.5,2
9550.0,307.5,1
9550.0,319.5,1
9550.0,328.5,1
9550.0,346.5,1
9550.0,355.5,1
9550.0,358.5,1
9550.0,364.5,1
9550.0,370.5,2
9550.0,379.5,1
9550.0,382.5,1
9550.0,388.5,1
9550.0,403.5,2
9550.0,409.5,1
9550.0,412.5,1
9550.0,415.5,1
9550.0,418.5,1
9550.0,421.5,1
9550.0,430.5,1
9550.0,451.5,1
9550.0,517.5,1
9550.0,760.5,1
9550.0,1036.5,1
9550.0,1711.5,1
9550.0,1954.5,1
9550.0,2206.5,1
9550.0,2212.5,1
9650.0,22.5,5
9650.0,121.5,1
9650.0,157.5,1
9650.0,163.5,2
9650.0,178.5,2
9650.0,181.5,3
9650.0,187.5,1
9650.0,190.5,1
9650.0,196.5,4
9650.0,199.5,15
9650.0,202.5,11
9650.0,205.5,14
9650.0,208.5,15
9650.0,211.5,16
9650.0,214.5,11
9650.0,217.5,5
9650.0,220.5,2
9650.0,223.5,2
9650.0,226.5,2
9650.0,232.5,7
9650.0,235.5,6
9650.0,238.5,2
9650.0,241.5,1
9650.0,247.5,2
9650.0,250.5,2
9650.0,253.5,2
9650.0,256.5,3
9650.0,259.5,7
9650.0,262.5,5
9650.0,265.5,6
9650.0,268.5,12
9650.0,271.5,2
9650.0,274.5,1
9650.0,277.5,4
9650.0,280.5,19
9650.0,283.5,8
9650.0,286.5,13
9650.0,289.5,2
9650.0,292.5,1
9650.0,295.5,3
9650.0,298.5,2
9650.0,301.5,3
9650.0,304.5,1
9650.0,310.5,1
9650.0,313.5,1
9650.0,328.5,2
9650.0,331.5,1
9650.0,334.5,1
9650.0,352.5,1
9650.0,355.5,1
9650.0,364.5,1
9650.0,1708.5,1
9650.0,1792.5,1
9750.0,91.5,2
9750.0,94.5,2
9750.0,103.5,1
9750.0,106.5,2
9750.0,109.5,3
9750.0,112.5,7
9750.0,115.5,17
9750.0,118.5,15
9750.0,121.5,2
9750.0,124.5,2
9750.0,127.5,1
9750.0,130.5,2
9750.0,133.5,2
9750.0,136.5,1
9750.0,139.5,2
9750.0,157.5,1
9750.0,163.5,2
9750.0,169.5,4
9750.0,172.5,5
9750.0,175.5,8
9750.0,178.5,6
9750.0,181.5,9
9750.0,184.5,6
9750.0,187.5,6
9750.0,190.5,20
9750.0,193.5,28
9750.0,196.5,26
9750.0,199.5,61
9750.0,202.5,50
9750.0,205.5,59
9750.0,208.5,35
9750.0,211.5,18
9750.0,214.5,39
9750.0,217.5,22
9750.0,220.5,14
9750.0,223.5,14
9750.0,226.5,5
9750.0,229.5,9
9750.0,232.5,4
9750.0,235.5,13
9750.0,238.5,16
9750.0,241.5,17
9750.0,244.5,15
9750.0,247.5,10
9750.0,250.5,14
9750.0,253.5,10
9750.0,256.5,8
9750.0,259.5,6
9750.0,262.5,10
9750.0,265.5,5
9750.0,271.5,4
9750.0,274.5,3
9750.0,277.5,1
9750.0,280.5,3
9750.0,283.5,1
9750.0,286.5,2
9750.0,289.5,1
9750.0,292.5,1
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,4
9750.0,304.5,1
9750.0,307.5,3
9750.0,310.5,4
9750.0,313.5,1
9750.0,319.5,1
9750.0,328.5,1
9750.0,331.5,2
9750.0,334.5,2
9750.0,337.5,1
9750.0,343.5,4
9750.0,346.5,1
9750.0,352.5,1
9750.0,355.5,3
9750.0,364.5,1
9750.0,367.5,1
9750.0,370.5,2
9750.0,376.5,1
9750.0,394.5,3
9750.0,397.5,1
9750.0,403.5,1
9750.0,406.5,1
9750.0,409.5,1
9750.0,430.5,1
9750.0,595.5,1
9750.0,1702.5,1
9750.0,1708.5,2
9750.0,1720.5,1
9750.0,1744.5,1
9750.0,1804.5,1
9750.0,2203.5,1
9750.0,2221.5,1
9750.0,2590.5,1
9750.0,3559.5,1
9750.0,5227.5,1
9750.0,6700.5,1
9850.0,187.5,3
9850.0,190.5,3
9850.0,193.5,1
9850.0,196.5,1
9850.0,199.5,5
9850.0,202.5,10
9850.0,205.5,8
9850.0,208.5,15
9850.0,211.5,7
9850.0,214.5,3
9850.0,217.5,6
9850.0,220.5,2
9850.0,223.5,3
9850.0,226.5,5
9850.0,229.5,3
9850.0,232.5,2
9850.0,241.5,2
9850.0,244.5,1
9850.0,250.5,1
9850.0,253.5,2
9850.0,256.5,8
9850.0,259.5,1
9850.0,262.5,3
9850.0,265.5,3
9850.0,268.5,1
9850.0,274.5,3
9850.0,283.5,1
9850.0,289.5,1
9850.0,292.5,1
9850.0,310.5,2
9850.0,325.5,1
9850.0,382.5,1
9850.0,400.5,1
9850.0,406.5,1
9850.0,409.5,2
9850.0,415.5,1
9850.0,430.5,2
9850.0,1732.5,1
9850.0,2230.5,1
9950.0,169.5,1
9950.0,175.5,4
9950.0,178.5,2
9950.0,181.5,6
9950.0,184.5,10
9950.0,187.5,5
9950.0,190.5,3
9950.0,193.5,1
9950.0,196.5,4
9950.0,199.5,11
9950.0,202.5,7
9950.0,205.5,10
9950.0,208.5,12
9950.0,211.5,11
9950.0,214.5,13
9950.0,217.5,9
9950.0,220.5,2
9950.0,223.5,4
9950.0,226.5,5
9950.0,229.5,2
9950.0,232.5,2
9950.0,235.5,2
9950.0,238.5,1
9950.0,241.5,2
9950.0,247.5,4
9950.0,250.5,10
9950.0,253.5,14
9950.0,256.5,9
9950.0,259.5,9
9950.0,262.5,4
9950.0,265.5,8
9950.0,268.5,10
9950.0,271.5,3
9950.0,274.5,6
9950.0,277.5,5
9950.0,283.5,1
9950.0,286.5,1
9950.0,289.5,1
9950.0,295.5,1
9950.0,358.5,2
9950.0,367.5,2
9950.0,370.5,1
9950.0,373.5,3
9950.0,382.5,1
9950.0,385.5,1
9950.0,403.5,2
9950.0,406.5,1
9950.0,415.5,1
9950.0,556.5,1
9950.0,754.5,1
9950.0,1231.5,1
9950.0,1234.5,1
9950.0,1723.5,1
9950.0,1732.5,1
9950.0,1774.5,1
9950.0,2242.5,1
9950.0,17056.5,1
10050.0,154.5,1
10050.0,178.5,2
10050.0,184.5,3
10050.0,190.5,1
10050.0,193.5,4
10050.0,196.5,7
10050.0,199.5,15
10050.0,202.5,18
10050.0,205.5,12
10050.0,208.5,20
10050.0,211.5,5
10050.0,214.5,5
10050.0,217.5,4
10050.0,220.5,6
10050.0,223.5,4
10050.0,226.5,3
10050.0,229.5,13
10050.0,235.5,1
10050.0,241.5,1
10050.0,247.5,1
10050.0,250.5,5
10050.0,253.5,9
10050.0,256.5,4
