binned_distance,binned_rtt,count
9650.0,211.5,2
9650.0,214.5,5
9650.0,220.5,1
9650.0,223.5,1
9650.0,238.5,1
9650.0,241.5,2
9650.0,244.5,1
9650.0,250.5,3
9650.0,253.5,1
9650.0,256.5,2
9650.0,259.5,2
9650.0,262.5,6
9650.0,265.5,4
9650.0,268.5,3
9650.0,271.5,2
9650.0,274.5,1
9650.0,277.5,2
9650.0,280.5,3
9650.0,283.5,2
9650.0,286.5,1
9650.0,289.5,1
9650.0,292.5,5
9650.0,298.5,1
9650.0,301.5,2
9650.0,307.5,1
9650.0,310.5,1
9650.0,316.5,2
9650.0,328.5,1
9750.0,64.5,1
9750.0,169.5,1
9750.0,172.5,3
9750.0,175.5,2
9750.0,178.5,3
9750.0,181.5,1
9750.0,184.5,3
9750.0,187.5,1
9750.0,190.5,1
9750.0,193.5,2
9750.0,196.5,2
9750.0,199.5,1
9750.0,202.5,1
9750.0,208.5,1
9750.0,217.5,2
9750.0,220.5,2
9750.0,223.5,5
9750.0,226.5,1
9750.0,229.5,3
9750.0,232.5,2
9750.0,235.5,1
9750.0,238.5,4
9750.0,241.5,1
9750.0,244.5,2
9750.0,247.5,1
9750.0,250.5,2
9750.0,253.5,2
9750.0,256.5,4
9750.0,259.5,11
9750.0,262.5,12
9750.0,265.5,12
9750.0,268.5,6
9750.0,271.5,3
9750.0,274.5,5
9750.0,277.5,5
9750.0,280.5,5
9750.0,283.5,2
9750.0,286.5,2
9750.0,289.5,1
9750.0,292.5,2
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,1
9750.0,319.5,2
9750.0,328.5,2
9750.0,331.5,1
9750.0,334.5,2
9750.0,349.5,1
9750.0,361.5,1
9750.0,460.5,1
9750.0,2539.5,1
9850.0,121.5,1
9850.0,142.5,2
9850.0,163.5,1
9850.0,166.5,4
9850.0,169.5,8
9850.0,172.5,16
9850.0,175.5,19
9850.0,178.5,29
9850.0,181.5,21
9850.0,184.5,35
9850.0,187.5,18
9850.0,190.5,20
9850.0,193.5,10
9850.0,196.5,9
9850.0,199.5,9
9850.0,202.5,10
9850.0,205.5,3
9850.0,208.5,9
9850.0,211.5,9
9850.0,214.5,3
9850.0,217.5,2
9850.0,220.5,5
9850.0,223.5,1
9850.0,226.5,5
9850.0,229.5,1
9850.0,235.5,1
9850.0,244.5,1
9850.0,253.5,5
9850.0,259.5,1
9850.0,262.5,3
9850.0,265.5,1
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,2
9850.0,277.5,1
9850.0,280.5,2
9850.0,283.5,5
9850.0,286.5,2
9850.0,292.5,1
9850.0,1702.5,2
9850.0,2632.5,1
9950.0,73.5,4
9950.0,79.5,1
9950.0,85.5,3
9950.0,88.5,2
9950.0,91.5,1
9950.0,124.5,1
9950.0,127.5,2
9950.0,130.5,2
9950.0,133.5,1
9950.0,142.5,2
9950.0,151.5,3
9950.0,154.5,4
9950.0,157.5,19
9950.0,160.5,43
9950.0,163.5,77
9950.0,166.5,63
9950.0,169.5,94
9950.0,172.5,166
9950.0,175.5,221
9950.0,178.5,263
9950.0,181.5,321
9950.0,184.5,325
9950.0,187.5,356
9950.0,190.5,319
9950.0,193.5,260
9950.0,196.5,192
9950.0,199.5,118
9950.0,202.5,98
9950.0,205.5,60
9950.0,208.5,29
9950.0,211.5,15
9950.0,214.5,14
9950.0,217.5,8
9950.0,220.5,3
9950.0,223.5,5
9950.0,226.5,2
9950.0,229.5,2
9950.0,232.5,3
9950.0,235.5,9
9950.0,238.5,6
9950.0,241.5,2
9950.0,244.5,1
9950.0,247.5,3
9950.0,250.5,1
9950.0,256.5,2
9950.0,259.5,8
9950.0,262.5,4
9950.0,265.5,4
9950.0,268.5,1
9950.0,271.5,5
9950.0,274.5,2
9950.0,280.5,2
9950.0,283.5,3
9950.0,286.5,1
9950.0,289.5,3
9950.0,292.5,2
9950.0,295.5,2
9950.0,301.5,1
9950.0,307.5,2
9950.0,313.5,1
9950.0,319.5,2
9950.0,322.5,1
9950.0,328.5,1
9950.0,337.5,2
9950.0,352.5,1
9950.0,415.5,2
9950.0,418.5,1
9950.0,424.5,1
9950.0,433.5,1
9950.0,496.5,1
9950.0,532.5,1
9950.0,574.5,1
9950.0,646.5,1
9950.0,697.5,1
9950.0,703.5,1
9950.0,940.5,1
9950.0,985.5,1
9950.0,1384.5,1
9950.0,1546.5,1
9950.0,1672.5,1
9950.0,1678.5,3
9950.0,1693.5,1
9950.0,1777.5,1
9950.0,2431.5,1
9950.0,2536.5,1
9950.0,2659.5,1
9950.0,2713.5,1
10050.0,91.5,4
10050.0,94.5,2
10050.0,172.5,6
10050.0,175.5,5
10050.0,178.5,6
10050.0,181.5,11
10050.0,184.5,15
10050.0,187.5,4
10050.0,190.5,4
10050.0,193.5,5
10050.0,196.5,1
10050.0,199.5,4
10050.0,202.5,1
10050.0,208.5,2
10050.0,211.5,1
10050.0,220.5,1
10050.0,223.5,2
10050.0,226.5,2
10050.0,229.5,1
10050.0,232.5,1
10050.0,235.5,1
10050.0,238.5,2
10050.0,241.5,3
10050.0,244.5,4
10050.0,247.5,8
10050.0,250.5,9
10050.0,253.5,20
10050.0,256.5,14
10050.0,259.5,20
10050.0,262.5,9
10050.0,265.5,19
10050.0,268.5,16
10050.0,271.5,9
10050.0,274.5,5
10050.0,277.5,4
10050.0,280.5,3
10050.0,283.5,3
10050.0,286.5,1
10050.0,292.5,1
10050.0,295.5,2
10050.0,298.5,4
10050.0,301.5,2
10050.0,304.5,2
10050.0,307.5,1
10050.0,310.5,3
10050.0,316.5,2
10050.0,319.5,4
10050.0,322.5,1
10050.0,325.5,2
10050.0,328.5,1
10050.0,331.5,2
10050.0,334.5,1
10050.0,337.5,1
10050.0,343.5,1
10050.0,352.5,1
10050.0,361.5,1
10050.0,376.5,1
10050.0,385.5,1
10050.0,388.5,1
10050.0,391.5,1
10050.0,397.5,1
10050.0,1693.5,1
10150.0,163.5,1
10150.0,166.5,1
10150.0,169.5,6
10150.0,172.5,21
10150.0,175.5,24
10150.0,178.5,35
10150.0,181.5,27
10150.0,184.5,9
10150.0,187.5,9
10150.0,190.5,10
10150.0,193.5,17
10150.0,196.5,6
10150.0,199.5,3
10150.0,202.5,7
10150.0,205.5,4
10150.0,211.5,3
10150.0,214.5,2
10150.0,220.5,1
10150.0,223.5,2
10150.0,229.5,1
10150.0,247.5,1
10150.0,250.5,8
10150.0,253.5,7
10150.0,256.5,16
10150.0,259.5,19
10150.0,262.5,16
10150.0,265.5,11
10150.0,268.5,8
10150.0,271.5,4
10150.0,274.5,1
10150.0,277.5,1
10150.0,280.5,3
10150.0,283.5,2
10150.0,286.5,1
10150.0,289.5,3
10150.0,295.5,2
10150.0,304.5,2
10150.0,307.5,2
10150.0,310.5,2
10150.0,313.5,2
10150.0,319.5,1
10150.0,322.5,2
10150.0,325.5,6
10150.0,328.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,3
10150.0,340.5,1
10150.0,349.5,2
10150.0,358.5,1
10150.0,361.5,1
10150.0,367.5,1
10150.0,370.5,1
10150.0,499.5,1
10150.0,1354.5,1
10150.0,1672.5,1
10150.0,1684.5,1
10150.0,1696.5,1
10250.0,64.5,2
10250.0,73.5,1
10250.0,85.5,1
10250.0,118.5,1
10250.0,130.5,1
10250.0,160.5,1
10250.0,163.5,7
10250.0,166.5,1
10250.0,169.5,11
10250.0,172.5,33
10250.0,175.5,42
10250.0,178.5,49
10250.0,181.5,35
10250.0,184.5,31
10250.0,187.5,22
10250.0,190.5,32
10250.0,193.5,30
10250.0,196.5,16
10250.0,199.5,20
10250.0,202.5,14
10250.0,205.5,11
10250.0,208.5,12
10250.0,211.5,5
10250.0,214.5,3
10250.0,217.5,10
10250.0,220.5,7
10250.0,223.5,5
10250.0,226.5,2
10250.0,229.5,3
10250.0,235.5,1
10250.0,238.5,2
10250.0,241.5,2
10250.0,244.5,2
10250.0,247.5,1
10250.0,253.5,1
10250.0,256.5,3
10250.0,259.5,1
10250.0,262.5,1
10250.0,274.5,1
10250.0,280.5,1
10250.0,283.5,2
10250.0,286.5,1
10250.0,289.5,2
10250.0,292.5,1
10250.0,298.5,3
10250.0,307.5,1
10250.0,319.5,1
10250.0,325.5,2
10250.0,331.5,1
10250.0,337.5,1
10250.0,346.5,1
10250.0,361.5,1
10250.0,382.5,1
10250.0,388.5,1
10250.0,535.5,1
10250.0,577.5,1
10250.0,1114.5,1
10250.0,2197.5,1
10350.0,76.5,6
10350.0,79.5,5
10350.0,82.5,4
10350.0,85.5,1
10350.0,88.5,7
10350.0,91.5,3
10350.0,94.5,1
10350.0,163.5,1
10350.0,169.5,14
10350.0,172.5,2
10350.0,175.5,3
10350.0,178.5,11
10350.0,181.5,7
10350.0,184.5,4
10350.0,187.5,6
10350.0,190.5,6
10350.0,193.5,20
10350.0,196.5,16
10350.0,199.5,13
10350.0,202.5,17
10350.0,205.5,26
10350.0,208.5,80
10350.0,211.5,152
10350.0,214.5,529
10350.0,217.5,675
10350.0,220.5,454
10350.0,223.5,261
10350.0,226.5,121
10350.0,229.5,93
10350.0,232.5,89
10350.0,235.5,96
10350.0,238.5,113
10350.0,241.5,132
10350.0,244.5,135
10350.0,247.5,125
10350.0,250.5,137
10350.0,253.5,97
10350.0,256.5,72
10350.0,259.5,67
10350.0,262.5,34
10350.0,265.5,40
10350.0,268.5,19
10350.0,271.5,14
10350.0,274.5,14
10350.0,277.5,11
10350.0,280.5,14
10350.0,283.5,7
10350.0,286.5,12
10350.0,289.5,6
10350.0,292.5,2
10350.0,295.5,2
10350.0,298.5,11
10350.0,301.5,10
10350.0,304.5,10
10350.0,307.5,9
10350.0,310.5,3
10350.0,313.5,3
10350.0,316.5,2
10350.0,322.5,2
10350.0,325.5,3
10350.0,328.5,4
10350.0,331.5,1
10350.0,334.5,2
10350.0,337.5,4
10350.0,340.5,1
10350.0,343.5,2
10350.0,349.5,1
10350.0,358.5,2
10350.0,361.5,1
10350.0,364.5,3
10350.0,367.5,1
10350.0,373.5,3
10350.0,391.5,1
10350.0,403.5,1
10350.0,445.5,1
10350.0,454.5,1
10350.0,460.5,1
10350.0,463.5,1
10350.0,469.5,1
10350.0,484.5,1
10350.0,487.5,2
10350.0,508.5,1
10350.0,523.5,1
10350.0,571.5,1
10350.0,577.5,1
10350.0,655.5,1
10350.0,745.5,1
10350.0,982.5,1
10350.0,1303.5,1
10350.0,1432.5,1
10350.0,1453.5,1
10350.0,1546.5,1
10350.0,1576.5,1
10350.0,1690.5,1
10350.0,1699.5,1
10350.0,1708.5,2
10350.0,1714.5,3
10350.0,1717.5,6
10350.0,1720.5,9
10350.0,1723.5,1
10350.0,1726.5,2
10350.0,1729.5,2
10350.0,1732.5,1
10350.0,1735.5,3
10350.0,1738.5,1
10350.0,1741.5,1
10350.0,1750.5,2
10350.0,1759.5,2
10350.0,1762.5,3
10350.0,1903.5,1
10350.0,2035.5,1
10350.0,2236.5,1
10350.0,2668.5,1
10350.0,3151.5,1
10350.0,3220.5,1
10350.0,3265.5,1
10450.0,73.5,1
10450.0,76.5,3
10450.0,85.5,1
10450.0,88.5,1
10450.0,91.5,2
10450.0,97.5,2
10450.0,100.5,3
10450.0,106.5,1
10450.0,109.5,1
10450.0,121.5,1
10450.0,139.5,1
10450.0,142.5,1
10450.0,169.5,1
10450.0,175.5,2
10450.0,178.5,6
10450.0,181.5,3
10450.0,184.5,6
10450.0,187.5,5
10450.0,190.5,5
10450.0,193.5,9
10450.0,196.5,6
10450.0,199.5,9
10450.0,202.5,13
10450.0,205.5,14
10450.0,208.5,20
10450.0,211.5,31
10450.0,214.5,38
10450.0,217.5,49
10450.0,220.5,47
10450.0,223.5,53
10450.0,226.5,32
10450.0,229.5,53
10450.0,232.5,69
10450.0,235.5,130
10450.0,238.5,185
10450.0,241.5,246
10450.0,244.5,266
10450.0,247.5,270
10450.0,250.5,207
10450.0,253.5,181
10450.0,256.5,142
10450.0,259.5,145
10450.0,262.5,108
10450.0,265.5,93
10450.0,268.5,93
10450.0,271.5,68
10450.0,274.5,78
10450.0,277.5,60
10450.0,280.5,62
10450.0,283.5,57
10450.0,286.5,33
10450.0,289.5,40
10450.0,292.5,46
10450.0,295.5,21
10450.0,298.5,24
10450.0,301.5,24
10450.0,304.5,25
10450.0,307.5,21
10450.0,310.5,10
10450.0,313.5,20
10450.0,316.5,21
10450.0,319.5,10
10450.0,322.5,8
10450.0,325.5,12
10450.0,328.5,8
10450.0,331.5,7
10450.0,334.5,8
10450.0,337.5,7
10450.0,340.5,3
10450.0,343.5,7
10450.0,346.5,5
10450.0,349.5,5
10450.0,352.5,7
10450.0,355.5,5
10450.0,358.5,3
10450.0,361.5,2
10450.0,364.5,6
10450.0,367.5,1
10450.0,370.5,2
10450.0,373.5,2
10450.0,376.5,2
10450.0,379.5,2
10450.0,382.5,1
10450.0,385.5,1
10450.0,388.5,1
10450.0,391.5,2
10450.0,394.5,2
10450.0,397.5,1
10450.0,403.5,1
10450.0,409.5,1
10450.0,445.5,1
10450.0,451.5,1
10450.0,457.5,1
10450.0,469.5,1
10450.0,505.5,1
10450.0,514.5,1
10450.0,517.5,1
10450.0,619.5,1
10450.0,625.5,1
10450.0,652.5,1
10450.0,718.5,1
10450.0,769.5,1
10450.0,805.5,1
10450.0,826.5,1
10450.0,925.5,1
10450.0,946.5,1
10450.0,1270.5,1
10450.0,1273.5,1
10450.0,1318.5,1
10450.0,1324.5,1
10450.0,1681.5,1
10450.0,1708.5,2
10450.0,1717.5,1
10450.0,1720.5,1
10450.0,1723.5,1
10450.0,1747.5,1
10450.0,1756.5,1
10450.0,2530.5,1
10450.0,2662.5,1
10450.0,5260.5,1
10450.0,8101.5,1
10450.0,12319.5,1
10450.0,12376.5,1
10550.0,166.5,1
10550.0,172.5,1
10550.0,175.5,5
10550.0,178.5,3
10550.0,184.5,5
10550.0,187.5,6
10550.0,190.5,6
10550.0,193.5,4
10550.0,196.5,5
10550.0,199.5,5
10550.0,202.5,6
10550.0,205.5,2
10550.0,208.5,3
10550.0,211.5,5
10550.0,214.5,6
10550.0,217.5,15
10550.0,220.5,16
10550.0,223.5,11
10550.0,226.5,3
10550.0,229.5,3
10550.0,235.5,3
10550.0,238.5,2
10550.0,241.5,17
10550.0,244.5,25
10550.0,247.5,19
10550.0,250.5,15
10550.0,253.5,15
10550.0,256.5,8
10550.0,259.5,7
10550.0,262.5,4
10550.0,265.5,3
10550.0,268.5,11
10550.0,271.5,2
10550.0,274.5,2
10550.0,277.5,1
10550.0,280.5,3
10550.0,283.5,3
10550.0,286.5,1
10550.0,289.5,1
10550.0,292.5,2
10550.0,295.5,2
10550.0,304.5,2
10550.0,313.5,1
10550.0,316.5,3
10550.0,328.5,3
10550.0,331.5,4
10550.0,337.5,1
10550.0,349.5,1
10550.0,352.5,2
10550.0,361.5,1
10550.0,364.5,1
10550.0,382.5,1
10550.0,394.5,1
10550.0,469.5,1
10550.0,508.5,1
10550.0,862.5,1
10650.0,172.5,1
10650.0,181.5,4
10650.0,184.5,2
10650.0,187.5,1
10650.0,193.5,1
10650.0,196.5,1
10650.0,199.5,2
10650.0,202.5,3
10650.0,208.5,2
10650.0,211.5,2
10650.0,217.5,1
10650.0,220.5,5
10650.0,223.5,5
10650.0,226.5,5
10650.0,229.5,3
10650.0,232.5,3
10650.0,235.5,6
10650.0,238.5,4
10650.0,241.5,22
10650.0,244.5,28
10650.0,247.5,26
10650.0,250.5,28
10650.0,253.5,18
10650.0,256.5,17
10650.0,259.5,13
10650.0,262.5,13
10650.0,265.5,1
10650.0,268.5,11
10650.0,271.5,14
10650.0,274.5,9
10650.0,277.5,8
10650.0,280.5,4
10650.0,283.5,2
10650.0,286.5,2
10650.0,289.5,1
10650.0,292.5,1
10650.0,295.5,4
10650.0,298.5,1
10650.0,304.5,3
10650.0,310.5,1
10650.0,313.5,2
10650.0,316.5,1
10650.0,325.5,1
10650.0,337.5,1
10650.0,361.5,1
10650.0,367.5,1
10650.0,370.5,1
10650.0,376.5,1
10650.0,406.5,1
10650.0,412.5,1
10650.0,418.5,1
10750.0,166.5,1
10750.0,172.5,1
10750.0,175.5,2
10750.0,178.5,1
10750.0,184.5,1
10750.0,187.5,1
10750.0,190.5,3
10750.0,193.5,4
10750.0,196.5,5
10750.0,202.5,3
10750.0,208.5,1
10750.0,214.5,1
10750.0,217.5,1
10750.0,220.5,5
10750.0,223.5,2
10750.0,226.5,3
10750.0,229.5,4
10750.0,232.5,3
10750.0,235.5,10
10750.0,238.5,20
10750.0,241.5,25
10750.0,244.5,41
10750.0,247.5,42
10750.0,250.5,32
10750.0,253.5,26
10750.0,256.5,25
10750.0,259.5,19
10750.0,262.5,25
10750.0,265.5,19
10750.0,268.5,15
10750.0,271.5,17
10750.0,274.5,10
10750.0,277.5,8
10750.0,280.5,8
10750.0,283.5,9
10750.0,286.5,2
10750.0,289.5,4
10750.0,295.5,2
10750.0,298.5,3
10750.0,301.5,2
10750.0,304.5,2
10750.0,313.5,2
10750.0,316.5,2
10750.0,319.5,1
10750.0,325.5,2
10750.0,334.5,1
10750.0,337.5,2
10750.0,340.5,1
10750.0,343.5,1
10750.0,355.5,1
10750.0,382.5,1
10750.0,412.5,1
10750.0,448.5,1
10750.0,478.5,1
10750.0,2779.5,1
10850.0,145.5,1
10850.0,184.5,1
10850.0,187.5,1
10850.0,190.5,1
10850.0,193.5,1
10850.0,196.5,2
10850.0,202.5,1
10850.0,223.5,2
10850.0,226.5,2
10850.0,229.5,3
10850.0,232.5,6
10850.0,235.5,3
10850.0,238.5,5
10850.0,241.5,9
10850.0,244.5,18
10850.0,247.5,30
10850.0,250.5,20
10850.0,253.5,27
10850.0,256.5,14
10850.0,259.5,19
10850.0,262.5,11
10850.0,265.5,10
10850.0,268.5,9
10850.0,271.5,8
10850.0,274.5,8
10850.0,277.5,6
10850.0,280.5,4
10850.0,283.5,3
10850.0,292.5,5
10850.0,295.5,1
10850.0,298.5,1
10850.0,301.5,1
10850.0,304.5,2
10850.0,307.5,3
10850.0,310.5,1
10850.0,313.5,3
10850.0,319.5,1
10850.0,325.5,2
10850.0,331.5,1
10850.0,334.5,1
10850.0,367.5,1
10850.0,373.5,1
10850.0,409.5,1
10850.0,838.5,1
10950.0,226.5,1
10950.0,232.5,1
10950.0,235.5,5
10950.0,238.5,9
10950.0,241.5,8
10950.0,244.5,9
10950.0,247.5,16
10950.0,250.5,19
10950.0,253.5,13
10950.0,256.5,12
10950.0,259.5,12
10950.0,262.5,14
10950.0,265.5,10
10950.0,268.5,11
10950.0,271.5,10
10950.0,274.5,8
10950.0,277.5,4
10950.0,280.5,2
10950.0,283.5,4
10950.0,286.5,1
10950.0,289.5,5
10950.0,295.5,1
10950.0,298.5,1
10950.0,301.5,1
10950.0,304.5,1
10950.0,313.5,1
10950.0,316.5,1
10950.0,319.5,1
10950.0,331.5,1
10950.0,337.5,1
10950.0,340.5,1
10950.0,343.5,2
10950.0,352.5,1
10950.0,358.5,2
10950.0,361.5,1
10950.0,364.5,1
10950.0,418.5,1
10950.0,472.5,1
10950.0,661.5,1
11050.0,217.5,2
11050.0,220.5,2
11050.0,223.5,1
11050.0,226.5,6
11050.0,229.5,3
11050.0,232.5,10
11050.0,235.5,6
11050.0,238.5,17
11050.0,241.5,9
11050.0,244.5,21
11050.0,247.5,27
11050.0,250.5,16
11050.0,253.5,11
11050.0,256.5,15
11050.0,259.5,22
11050.0,262.5,7
11050.0,265.5,11
11050.0,268.5,8
11050.0,271.5,10
11050.0,274.5,10
11050.0,277.5,5
11050.0,280.5,5
11050.0,283.5,6
11050.0,286.5,2
11050.0,289.5,4
11050.0,292.5,4
11050.0,295.5,2
11050.0,298.5,3
11050.0,301.5,1
11050.0,304.5,3
11050.0,307.5,2
11050.0,310.5,4
11050.0,313.5,2
11050.0,316.5,3
11050.0,319.5,4
11050.0,322.5,3
11050.0,340.5,1
11050.0,346.5,1
11050.0,349.5,1
11050.0,352.5,1
11050.0,358.5,2
11050.0,370.5,2
11050.0,373.5,1
11050.0,382.5,1
11050.0,388.5,1
11050.0,400.5,1
11050.0,526.5,1
11050.0,2989.5,1
11150.0,70.5,1
11150.0,187.5,1
11150.0,196.5,1
11150.0,199.5,1
11150.0,202.5,1
11150.0,205.5,2
11150.0,208.5,8
11150.0,211.5,13
11150.0,214.5,16
11150.0,217.5,24
11150.0,220.5,37
11150.0,223.5,36
11150.0,226.5,40
11150.0,229.5,60
11150.0,232.5,44
11150.0,235.5,56
11150.0,238.5,76
11150.0,241.5,57
11150.0,244.5,40
11150.0,247.5,48
11150.0,250.5,46
11150.0,253.5,41
11150.0,256.5,37
11150.0,259.5,21
11150.0,262.5,23
11150.0,265.5,19
11150.0,268.5,32
11150.0,271.5,24
11150.0,274.5,24
11150.0,277.5,9
11150.0,280.5,16
11150.0,283.5,16
11150.0,286.5,10
11150.0,289.5,12
11150.0,292.5,13
11150.0,295.5,5
11150.0,298.5,9
11150.0,301.5,6
11150.0,304.5,8
11150.0,307.5,7
11150.0,310.5,3
11150.0,313.5,3
11150.0,316.5,4
11150.0,319.5,2
11150.0,322.5,4
11150.0,325.5,6
11150.0,328.5,1
11150.0,331.5,1
11150.0,334.5,4
11150.0,337.5,3
11150.0,340.5,1
11150.0,343.5,2
11150.0,346.5,3
11150.0,349.5,3
11150.0,352.5,2
11150.0,355.5,1
11150.0,364.5,2
11150.0,370.5,1
11150.0,373.5,1
11150.0,379.5,1
11150.0,385.5,3
11150.0,388.5,1
11150.0,412.5,1
11150.0,421.5,2
11150.0,424.5,1
11150.0,427.5,1
11150.0,439.5,1
11150.0,442.5,1
11150.0,448.5,2
11150.0,607.5,1
11150.0,976.5,1
11150.0,1702.5,1
11150.0,1831.5,1
11150.0,2506.5,1
11150.0,4282.5,1
11150.0,13969.5,1
11150.0,32950.5,1
11150.0,33061.5,1
11150.0,33124.5,1
11250.0,55.5,1
11250.0,184.5,3
11250.0,187.5,6
11250.0,190.5,4
11250.0,193.5,4
11250.0,196.5,3
11250.0,199.5,5
11250.0,202.5,8
11250.0,205.5,11
11250.0,208.5,6
11250.0,211.5,7
11250.0,214.5,10
11250.0,217.5,15
11250.0,220.5,7
11250.0,223.5,6
11250.0,226.5,12
11250.0,229.5,9
11250.0,232.5,15
11250.0,235.5,10
11250.0,238.5,11
11250.0,241.5,15
11250.0,244.5,8
11250.0,247.5,9
11250.0,250.5,17
11250.0,253.5,12
11250.0,256.5,17
11250.0,259.5,13
11250.0,262.5,8
11250.0,265.5,15
11250.0,268.5,10
11250.0,271.5,17
11250.0,274.5,11
11250.0,277.5,11
11250.0,280.5,5
11250.0,283.5,10
11250.0,286.5,5
11250.0,289.5,4
11250.0,292.5,6
11250.0,295.5,1
11250.0,298.5,4
11250.0,301.5,7
11250.0,304.5,1
11250.0,307.5,4
11250.0,310.5,2
11250.0,316.5,1
11250.0,319.5,3
11250.0,322.5,3
11250.0,325.5,2
11250.0,328.5,2
11250.0,331.5,1
11250.0,334.5,1
11250.0,337.5,1
11250.0,340.5,1
11250.0,343.5,2
11250.0,346.5,2
11250.0,349.5,1
11250.0,352.5,1
11250.0,361.5,1
11250.0,364.5,1
11250.0,379.5,1
11250.0,388.5,1
11250.0,391.5,1
11250.0,397.5,1
11250.0,427.5,1
11250.0,526.5,1
11250.0,1108.5,1
11350.0,73.5,1
11350.0,76.5,1
11350.0,148.5,1
11350.0,178.5,1
11350.0,187.5,1
11350.0,196.5,1
11350.0,205.5,1
11350.0,208.5,1
11350.0,211.5,3
11350.0,214.5,2
11350.0,217.5,1
11350.0,220.5,4
11350.0,223.5,12
11350.0,226.5,15
11350.0,229.5,15
11350.0,232.5,18
11350.0,235.5,20
11350.0,238.5,22
11350.0,241.5,31
11350.0,244.5,21
11350.0,247.5,21
11350.0,250.5,16
11350.0,253.5,18
11350.0,256.5,10
11350.0,259.5,4
11350.0,262.5,8
11350.0,265.5,10
11350.0,268.5,20
11350.0,271.5,11
11350.0,274.5,12
11350.0,277.5,7
11350.0,280.5,6
11350.0,283.5,7
11350.0,286.5,8
11350.0,289.5,3
11350.0,292.5,3
11350.0,295.5,4
11350.0,298.5,7
11350.0,301.5,4
11350.0,304.5,5
11350.0,307.5,1
11350.0,310.5,2
11350.0,316.5,4
11350.0,319.5,4
11350.0,322.5,1
11350.0,325.5,1
11350.0,328.5,2
11350.0,331.5,1
11350.0,334.5,1
11350.0,337.5,4
11350.0,346.5,1
11350.0,352.5,2
11350.0,355.5,1
11350.0,358.5,2
11350.0,364.5,1
11350.0,367.5,1
11350.0,382.5,1
11350.0,385.5,2
11350.0,394.5,1
11350.0,406.5,1
11450.0,175.5,1
11450.0,178.5,1
11450.0,181.5,3
11450.0,184.5,5
11450.0,187.5,4
11450.0,190.5,4
11450.0,193.5,7
11450.0,196.5,1
11450.0,199.5,1
11450.0,202.5,2
11450.0,208.5,1
11450.0,211.5,1
11450.0,217.5,2
11450.0,220.5,4
11450.0,223.5,4
11450.0,226.5,2
11450.0,229.5,9
11450.0,232.5,8
11450.0,235.5,5
11450.0,238.5,15
11450.0,241.5,8
11450.0,244.5,15
11450.0,247.5,15
11450.0,250.5,13
11450.0,253.5,14
11450.0,256.5,19
11450.0,259.5,13
11450.0,262.5,29
11450.0,265.5,19
11450.0,268.5,19
11450.0,271.5,9
11450.0,274.5,8
11450.0,277.5,9
11450.0,280.5,10
11450.0,283.5,4
11450.0,286.5,9
11450.0,289.5,3
11450.0,292.5,4
11450.0,295.5,3
11450.0,298.5,1
11450.0,304.5,1
11450.0,307.5,1
11450.0,310.5,1
11450.0,316.5,2
11450.0,319.5,1
11450.0,322.5,1
11450.0,325.5,2
11450.0,328.5,1
11450.0,331.5,1
11450.0,337.5,4
11450.0,355.5,1
11450.0,358.5,1
11450.0,367.5,1
11450.0,391.5,1
11450.0,454.5,1
11450.0,1156.5,1
11450.0,28033.5,1
11550.0,214.5,2
11550.0,217.5,2
11550.0,220.5,2
11550.0,226.5,4
11550.0,229.5,2
11550.0,232.5,9
11550.0,235.5,3
11550.0,238.5,8
11550.0,241.5,3
11550.0,244.5,9
11550.0,247.5,10
11550.0,250.5,9
11550.0,253.5,13
11550.0,256.5,9
11550.0,259.5,7
11550.0,262.5,5
11550.0,265.5,8
11550.0,268.5,9
11550.0,271.5,9
11550.0,274.5,14
11550.0,277.5,4
11550.0,280.5,6
11550.0,283.5,9
11550.0,286.5,5
11550.0,289.5,7
11550.0,292.5,4
11550.0,295.5,3
11550.0,298.5,6
11550.0,301.5,2
11550.0,304.5,3
11550.0,307.5,2
11550.0,310.5,1
11550.0,313.5,2
11550.0,316.5,1
11550.0,319.5,3
11550.0,325.5,1
11550.0,328.5,1
11550.0,331.5,2
11550.0,337.5,1
11550.0,340.5,1
11550.0,343.5,1
11550.0,346.5,1
11550.0,355.5,2
11550.0,358.5,2
11550.0,361.5,1
11550.0,364.5,1
11550.0,367.5,1
11550.0,382.5,1
11550.0,391.5,1
11550.0,2797.5,1
11550.0,3853.5,1
11650.0,121.5,1
11650.0,124.5,1
11650.0,151.5,1
11650.0,160.5,1
11650.0,214.5,2
11650.0,217.5,2
11650.0,220.5,1
11650.0,223.5,2
11650.0,226.5,3
11650.0,235.5,2
11650.0,238.5,8
11650.0,241.5,19
11650.0,244.5,17
11650.0,247.5,15
11650.0,250.5,14
11650.0,253.5,7
11650.0,256.5,11
11650.0,259.5,7
11650.0,262.5,1
11650.0,265.5,13
11650.0,268.5,8
11650.0,271.5,11
11650.0,274.5,9
11650.0,277.5,8
11650.0,280.5,7
11650.0,283.5,8
11650.0,286.5,3
11650.0,289.5,11
11650.0,292.5,7
11650.0,295.5,5
11650.0,298.5,2
11650.0,301.5,5
11650.0,304.5,1
11650.0,307.5,3
