column_number,name,first_trace_number,last_trace_number
7,101,60841,60867
7,600,60868,60889
7,40581,60890,60910
7,14041,60911,60927
7,14977,60928,60941
7,22742,60942,60953
7,32440,60954,60965
7,22645,60966,60974
7,6122,60975,60981
7,10578,60982,60986
7,3477,60987,60991
7,15295,60992,60995
7,7150,60996,60999
7,14085,61000,61002
7,14737,61003,61005
7,6325,61006,61008
7,22335,61009,61010
7,53695,61011,61012
7,11417,61013,61013
7,29840,61014,61014
7,3807,61015,61015
7,5050,61016,61016
7,5078,61017,61017
7,none,61018,61118
7,3479,61119,61124
7,10631,61125,61126
7,21517,61127,61128
7,3452,61129,61130
7,3480,61131,61132
7,7212,61133,61134
7,??,61135,61136
7,2722,61137,61137
7,3450,61138,61138
7,36441,61139,61139
7,none,61140,61160
7,6059,61161,61165
7,3477,61166,61168
7,none,61169,61179
7,225,61180,61184
7,??,61185,61189
7,1312,61190,61193
7,none,61194,61195
7,??,61196,61199
7,none,61200,61210
7,174,61211,61214
7,2900,61215,61216
7,21582,61217,61217
7,none,61218,61223
7,??,61224,61226
7,none,61227,61234
7,14464,61235,61239
7,none,61240,61244
7,2572,61245,61251
7,11096,61252,61254
7,62676,61255,61256
7,62618,61257,61257
7,none,61258,61263
7,??,61264,61266
7,none,61267,61270
7,none,61271,61275
7,26934,61276,61277
7,none,61278,61279
7,none,61280,61336
7,11814,61337,61348
7,7122,61349,61356
7,6407,61357,61362
7,14453,61363,61364
7,395399,61365,61366
7,54614,61367,61368
7,??,61369,61370
7,15321,61371,61371
7,22113,61372,61372
7,25689,61373,61373
7,29974,61374,61374
7,35911,61375,61375
7,397735,61376,61376
7,803,61377,61377
7,none,61378,61407
7,5432,61408,61442
7,36996,61443,61446
7,none,61447,61455
7,33588,61456,61458
7,20001,61459,61459
7,??,61460,61460
7,none,61461,61495
7,??,61496,61502
7,394065,61503,61503
7,none,61504,61532
7,??,61533,61534
7,none,61535,61555
7,none,61556,61576
7,611,61577,61584
7,none,61585,61585
7,??,61586,61586
7,33363,61587,61587
7,none,61588,61765
7,3462,61766,61857
7,none,61858,61906
7,??,61907,61909
7,none,61910,61913
7,none,61914,61961
7,13999,61962,61968
7,11172,61969,61969
7,none,61970,61976
7,13591,61977,61977
7,none,61978,61980
7,none,61981,62365
7,49902,62366,62372
7,34383,62373,62377
7,39005,62378,62378
7,41334,62379,62379
7,43698,62380,62380
7,none,62381,62492
7,none,62493,62563
7,206810,62564,62566
7,8449,62567,62568
7,200044,62569,62569
7,25299,62570,62570
7,8395,62571,62571
7,??,62572,62572
7,none,62573,62573
7,??,62574,62575
7,none,62576,62581
7,none,62582,62587
7,??,62588,62588
7,none,62589,62590
7,none,62591,62597
7,25409,62598,62598
7,none,62599,62742
7,13243,62743,62743
7,??,62744,62744
7,none,62745,62757
7,2119,62758,62759
7,none,62760,62761
7,none,62762,62762
7,??,62763,62763
7,2119,62764,62764
7,none,62765,63244
7,??,63245,63245
7,none,63246,63246
7,197581,63247,63247
7,none,63248,63248
7,none,63249,63421
7,13285,63422,63437
7,none,63438,63461
7,none,63462,63464
7,47474,63465,63466
7,none,63467,63540
7,15547,63541,63545
7,198433,63546,63547
7,13030,63548,63548
7,15600,63549,63549
7,33965,63550,63550
7,42346,63551,63551
7,none,63552,63556
7,none,63557,63624
7,203300,63625,63625
7,20626,63626,63626
7,28954,63627,63627
7,1342,63628,63628
7,none,63629,63629
7,none,63630,63666
7,??,63667,63669
7,none,63670,63670
7,29049,63671,63673
7,197999,63674,63674
7,none,63675,63679
7,12912,63680,63681
7,none,63682,63692
7,39560,63693,63693
7,none,63694,63763
7,327799,63764,63764
7,none,63765,63767
7,7020,63768,63770
7,none,63771,63771
7,none,63772,63802
7,3243,63803,63803
7,none,63804,63813
7,??,63814,63814
7,none,63815,63818
7,25106,63819,63819
7,none,63820,63822
7,none,63823,63824
7,21221,63825,63825
7,52102,63826,63826
7,none,63827,63827
7,none,63828,63837
7,12643,63838,63838
7,none,63839,63886
7,35425,63887,63887
7,none,63888,64408
7,28391,64409,64409
7,none,64410,64463
7,??,64464,64471
7,9829,64472,64474
7,133296,64475,64476
7,17439,64477,64478
7,17665,64479,64479
7,none,64480,64507
7,none,64508,64551
7,132296,64552,64552
7,??,64553,64553
7,none,64554,64555
7,none,64556,64565
7,134331,64566,64566
7,none,64567,64568
7,none,64569,64570
7,??,64571,64571
7,none,64572,64572
7,none,64573,64574
7,??,64575,64576
7,none,64577,64583
7,134932,64584,64584
7,none,64585,64591
7,??,64592,64592
7,none,64593,64600
7,60609,64601,64601
7,none,64602,64606
7,38868,64607,64607
7,133652,64608,64608
7,none,64609,64694
7,3549,64695,64695
7,none,64696,64843
7,17858,64844,64851
7,none,64852,64853
7,none,64854,64923
7,55352,64924,64925
7,58678,64926,64927
7,??,64928,64928
7,none,64929,64932
7,17762,64933,64934
7,58762,64935,64936
7,136696,64937,64937
7,58678,64938,64938
7,58965,64939,64939
7,9829,64940,64940
7,none,64941,64941
7,none,64942,64944
7,??,64945,64946
7,none,64947,64947
7,none,64948,64959
7,135846,64960,64960
7,none,64961,64962
7,138272,64963,64963
7,none,64964,64964
7,150008,64965,64965
7,none,64966,65001
7,24445,65002,65002
7,4837,65003,65003
7,none,65004,65246
7,37153,65247,65247
7,none,65248,65248
7,none,65249,65274
7,138571,65275,65275
7,none,65276,65276
7,none,65277,65280
7,25184,65281,65281
7,none,65282,65300
7,??,65301,65301
7,none,65302,66203
7,??,66204,66256
7,6167,66257,66279
7,none,66280,66580
7,none,66581,66608
7,??,66609,66609
7,none,66610,67312
7,??,67313,67314
7,none,67315,67316
7,none,67317,67321
7,52412,67322,67323
7,none,67324,67324
7,none,67325,68048
7,??,68049,68050
7,1136,68051,68051
7,none,68052,68061
7,none,68062,68078
7,37671,68079,68079
7,none,68080,68082
7,none,68083,68098
7,??,68099,68099
7,none,68100,68100
7,??,68101,68101
7,none,68102,68109
7,??,68110,68110
7,none,68111,68111
7,1136,68112,68112
7,none,68113,68663
7,??,68664,68664
7,none,68665,68665
7,none,68666,68778
7,??,68779,68779
7,none,68780,68802
7,37075,68803,68822
7,327708,68823,68826
7,??,68827,68829
7,none,68830,68830
7,??,68831,68834
7,none,68835,68836
7,37075,68837,68837
7,none,68838,68838
7,37075,68839,68839
7,14988,68840,68840
7,none,68841,68841
7,56402,68842,68842
7,none,68843,68872
7,62352,68873,68873
7,none,68874,68909
7,37611,68910,68913
7,none,68914,68941
7,16367,68942,68942
7,none,68943,68945
7,133180,68946,68949
7,none,68950,68955
7,8376,68956,68957
7,none,68958,68972
7,204782,68973,68973
7,none,68974,69633
7,8517,69634,69640
7,??,69641,69641
7,none,69642,69651
7,203576,69652,69652
7,43242,69653,69653
7,43356,69654,69654
7,47331,69655,69655
7,none,69656,69656
7,none,69657,69910
7,12735,69911,69911
7,??,69912,69912
7,none,69913,69914
7,none,69915,69927
7,12912,69928,69931
7,none,69932,69952
7,??,69953,69953
7,none,69954,69962
7,47159,69963,69964
7,none,69965,69965
7,none,69966,69966
7,42864,69967,69967
7,none,69968,70824
7,24138,70825,70830
7,none,70831,70870
7,56040,70871,70887
7,56042,70888,70895
7,56048,70896,70902
7,24400,70903,70905
7,132510,70906,70907
7,132525,70908,70909
7,9394,70910,70911
7,24547,70912,70912
7,56044,70913,70913
7,56046,70914,70914
7,none,70915,70915
7,9808,70916,70917
7,none,70918,70932
7,??,70933,70937
7,none,70938,70940
7,none,70941,70946
7,9808,70947,70947
7,none,70948,71690
7,24364,71691,71692
7,24369,71693,71693
7,4134,71694,71694
7,none,71695,71698
7,4134,71699,71699
7,none,71700,71864
7,??,71865,71880
7,56048,71881,71885
7,9394,71886,71890
7,132525,71891,71891
7,24400,71892,71892
7,none,71893,71927
7,none,71928,71994
7,23791,71995,71995
7,none,71996,72007
7,9260,72008,72010
7,??,72011,72012
7,55330,72013,72013
7,7590,72014,72014
7,none,72015,72016
7,none,72017,72033
7,139718,72034,72034
7,9500,72035,72035
7,??,72036,72036
7,none,72037,72037
7,none,72038,72061
7,9155,72062,72062
7,none,72063,72063
7,none,72064,72074
7,??,72075,72075
7,none,72076,72080
7,??,72081,72081
7,none,72082,72124
7,11556,72125,72136
7,8048,72137,72143
7,52468,72144,72146
7,22724,72147,72147
7,none,72148,72149
7,none,72150,72157
7,264750,72158,72158
7,none,72159,72159
7,263222,72160,72160
7,none,72161,72161
7,none,72162,72165
7,??,72166,72166
7,none,72167,72168
7,??,72169,72169
7,none,72170,72170
7,263725,72171,72171
7,none,72172,72244
7,8966,72245,72245
7,none,72246,72250
7,??,72251,72251
7,none,72252,72269
7,4837,72270,72270
7,none,72271,72271
7,none,72272,72275
7,140903,72276,72276
7,24355,72277,72277
7,none,72278,72394
7,24164,72395,72395
7,38841,72396,72396
7,none,72397,72479
7,2687,72480,72496
7,none,72497,72500
7,none,72501,72524
7,9622,72525,72525
7,none,72526,72570
7,??,72571,72576
7,none,72577,72581
7,none,72582,72583
7,19089,72584,72584
7,none,72585,72587
7,none,72588,72604
7,4515,72605,72605
7,9906,72606,72606
7,none,72607,72620
7,??,72621,72622
7,none,72623,72624
7,45374,72625,72625
7,9976,72626,72626
7,none,72627,72627
7,??,72628,72628
7,28469,72629,72629
7,none,72630,72648
7,5065,72649,72649
7,none,72650,72651
7,??,72652,72652
7,none,72653,72657
7,8082,72658,72658
7,none,72659,72663
7,??,72664,72664
7,none,72665,72867
7,9824,72868,72870
7,??,72871,72872
7,none,72873,72890
7,none,72891,73652
7,7545,73653,73660
7,none,73661,73672
7,none,73673,73751
7,??,73752,73759
7,none,73760,73777
7,??,73778,73778
7,none,73779,73785
7,none,73786,73804
7,703,73805,73813
7,none,73814,73847
7,4804,73848,73849
7,none,73850,74293
7,4766,74294,74294
7,none,74295,74297
7,none,74298,74400
7,17858,74401,74401
7,none,74402,74748
7,38096,74749,74749
7,none,74750,74757
7,none,74758,74794
7,??,74795,74795
7,none,74796,75268
7,??,75269,75270
7,none,75271,75305
7,none,75306,75429
7,9824,75430,75430
7,none,75431,75441
7,none,75442,75445
7,4721,75446,75446
7,none,75447,75496
7,55380,75497,75498
7,4730,75499,75499
7,none,75500,75759
7,9049,75760,75769
7,??,75770,75777
7,31200,75778,75783
7,56981,75784,75788
7,202984,75789,75792
7,51604,75793,75796
7,8641,75797,75800
7,34533,75801,75803
7,42682,75804,75806
7,56330,75807,75809
7,34590,75810,75811
7,42683,75812,75813
7,48084,75814,75815
7,48524,75816,75817
7,50512,75818,75819
7,57044,75820,75821
7,199669,75822,75822
7,31363,75823,75823
7,31376,75824,75824
7,31444,75825,75825
7,39435,75826,75826
7,41727,75827,75827
7,41754,75828,75828
7,49048,75829,75829
7,50113,75830,75830
7,50542,75831,75831
7,51819,75832,75832
7,52207,75833,75833
7,56420,75834,75834
7,57026,75835,75835
7,8985,75836,75836
7,none,75837,75841
7,29182,75842,75844
7,199599,75845,75845
7,205952,75846,75846
7,210756,75847,75847
7,28840,75848,75848
7,47626,75849,75849
7,48642,75850,75850
7,none,75851,75858
7,8331,75859,75860
7,31036,75861,75861
7,none,75862,75865
7,none,75866,75870
7,??,75871,75873
7,61021,75874,75874
7,none,75875,75875
7,none,75876,75883
7,8331,75884,75884
7,none,75885,75886
7,none,75887,75902
7,25106,75903,75903
7,none,75904,75904
7,none,75905,75906
7,20483,75907,75907
7,none,75908,75908
7,none,75909,75910
7,48226,75911,75911
7,48676,75912,75912
7,43267,75913,75913
7,none,75914,75916
7,57424,75917,75917
7,none,75918,75949
7,39603,75950,75959
7,none,75960,76019
7,??,76020,76020
7,none,76021,76027
7,none,76028,76044
7,197556,76045,76045
7,none,76046,76051
7,none,76052,76061
7,39134,76062,76062
7,none,76063,76063
7,none,76064,76088
7,60744,76089,76089
7,none,76090,76090
7,205275,76091,76092
7,none,76093,76097
7,201619,76098,76098
7,none,76099,76108
7,44477,76109,76109
7,none,76110,76511
7,2856,76512,76512
7,none,76513,76514
7,none,76515,76853
7,2603,76854,76873
7,??,76874,76876
7,1942,76877,76877
7,2259,76878,76878
7,none,76879,76889
7,none,76890,76892
7,??,76893,76893
7,none,76894,76894
7,none,76895,76900
7,??,76901,76901
7,none,76902,76910
7,21320,76911,76930
7,none,76931,76931
7,none,76932,76932
7,12874,76933,76933
7,none,76934,76946
7,1741,76947,76950
7,224,76951,76952
7,1653,76953,76953
7,1835,76954,76954
7,none,76955,76955
7,??,76956,76960
7,none,76961,76965
7,??,76966,76966
7,none,76967,77170
7,17698,77171,77171
7,none,77172,77281
7,17488,77282,77283
7,55824,77284,77284
7,none,77285,77318
7,17488,77319,77327
7,??,77328,77333
7,140641,77334,77334
7,none,77335,77348
7,??,77349,77349
7,none,77350,77848
7,47232,77849,77851
7,none,77852,77853
7,none,77854,77855
7,16246,77856,77856
7,none,77857,77858
7,198403,77859,77859
7,none,77860,77865
7,??,77866,77868
7,none,77869,77869
7,none,77870,78130
7,7552,78131,78132
7,none,78133,78135
7,none,78136,78386
7,??,78387,78387
7,none,78388,78461
7,42961,78462,78465
7,none,78466,81106
7,58593,81107,81118
7,none,81119,81119
7,??,81120,81124
7,none,81125,81125
7,??,81126,81126
7,none,81127,82542
7,3356,82543,82544
7,1221,82545,82545
7,147019,82546,82546
7,211656,82547,82547
7,701,82548,82548
7,none,82549,82553
7,none,82554,82673
7,20454,82674,82676
7,807,82677,82679
7,10214,82680,82681
7,??,82682,82683
7,60558,82684,82684
7,none,82685,82823
7,131207,82824,82824
7,none,82825,83098
7,16625,83099,83100
7,20940,83101,83101
7,none,83102,83105
7,none,83106,83109
7,16625,83110,83113
7,none,83114,83114
7,16625,83115,83115
7,none,83116,83121
7,14522,83122,83122
7,??,83123,83123
7,none,83124,83133
7,16625,83134,83134
7,none,83135,83136
7,16625,83137,83137
7,none,83138,83139
7,16625,83140,83141
7,none,83142,83142
7,16625,83143,83143
7,none,83144,83162
7,??,83163,83163
7,none,83164,84000
8,none,1,1960
8,??,1961,1962
8,none,1963,3677
8,7018,3678,3688
8,none,3689,3693
8,7018,3694,3694
8,none,3695,3707
8,??,3708,3708
8,none,3709,3713
8,none,3714,3718
8,20057,3719,3719
8,28114,3720,3720
8,7764,3721,3721
8,none,3722,3723
8,none,3724,4290
8,24631,4291,4293
8,41881,4294,4294
8,42043,4295,4295
8,none,4296,4298
8,none,4299,4321
8,??,4322,4322
8,none,4323,4394
8,271630,4395,4395
8,none,4396,4398
8,3640,4399,4399
8,none,4400,4417
8,8895,4418,4418
8,none,4419,4461
8,7303,4462,4537
8,14868,4538,4545
8,28146,4546,4549
8,15830,4550,4551
8,52974,4552,4553
8,11830,4554,4554
8,14178,4555,4555
8,20207,4556,4556
8,262907,4557,4557
8,263009,4558,4558
8,263444,4559,4559
8,264943,4560,4560
8,266642,4561,4561
8,270961,4562,4562
8,27651,4563,4563
8,27976,4564,4564
8,28126,4565,4565
8,28165,4566,4566
8,28343,4567,4567
8,52263,4568,4568
8,52525,4569,4569
8,52684,4570,4570
8,52757,4571,4571
8,none,4572,4589
8,7303,4590,4644
8,6503,4645,4647
8,??,4648,4649
8,none,4650,4650
8,none,4651,4712
8,28509,4713,4713
8,none,4714,4715
8,??,4716,4716
8,none,4717,4717
8,53239,4718,4718
8,28093,4719,4719
8,none,4720,4800
8,28093,4801,4801
8,none,4802,4824
8,21826,4825,4825
8,none,4826,5338
8,56041,5339,5354
8,24445,5355,5358
8,56042,5359,5359
8,56047,5360,5360
8,none,5361,5430
8,24445,5431,5431
8,56041,5432,5432
8,??,5433,5433
8,none,5434,5438
8,none,5439,5440
8,24835,5441,5441
8,none,5442,5511
8,29355,5512,5514
8,??,5515,5517
8,48503,5518,5518
8,none,5519,5890
8,199739,5891,5891
8,none,5892,5965
8,??,5966,5966
8,none,5967,6010
8,262777,6011,6011
8,none,6012,6066
8,202553,6067,6067
8,none,6068,6079
8,3356,6080,6080
8,none,6081,15547
8,??,15548,15605
8,none,15606,15621
8,22884,15622,15625
8,22995,15626,15627
8,3216,15628,15629
8,39386,15630,15631
8,11377,15632,15632
8,19016,15633,15633
8,20473,15634,15634
8,27357,15635,15635
8,46455,15636,15636
8,65534,15637,15637
8,6621,15638,15638
8,none,15639,15650
8,none,15651,15673
8,159,15674,15674
8,3112,15675,15675
8,none,15676,15686
8,11481,15687,15687
8,13998,15688,15688
8,1970,15689,15689
8,32093,15690,15690
8,none,15691,15699
8,13591,15700,15703
8,??,15704,15705
8,16960,15706,15706
8,28545,15707,15707
8,none,15708,15710
8,none,15711,15721
8,28573,15722,15731
8,none,15732,15739
8,32592,15740,15741
8,none,15742,15745
8,??,15746,15747
8,none,15748,15750
8,none,15751,15754
8,23498,15755,15755
8,none,15756,15758
8,397112,15759,15759
8,none,15760,15762
8,15227,15763,15763
8,none,15764,15766
8,none,15767,15781
8,??,15782,15783
8,none,15784,15784
8,??,15785,15786
8,none,15787,15788
8,396122,15789,15790
8,none,15791,15794
8,??,15795,15795
8,none,15796,15796
8,none,15797,15798
8,26844,15799,15799
8,none,15800,15803
8,30049,15804,15804
8,none,15805,15805
8,55836,15806,15806
8,??,15807,15807
8,none,15808,15808
8,??,15809,15809
8,none,15810,15846
8,12874,15847,15855
8,20965,15856,15864
8,36994,15865,15869
8,8551,15870,15874
8,15830,15875,15876
8,1680,15877,15878
8,9050,15879,15880
8,none,15881,15895
8,none,15896,15977
8,37168,15978,15985
8,20011,15986,15986
8,none,15987,15989
8,16637,15990,15990
8,??,15991,15991
8,none,15992,16001
8,8771,16002,16002
8,none,16003,16008
8,none,16009,16029
8,15964,16030,16030
8,37170,16031,16031
8,none,16032,16032
8,??,16033,16033
8,6799,16034,16034
8,none,16035,16036
8,21320,16037,16037
8,none,16038,16038
8,28768,16039,16039
8,none,16040,16047
8,136787,16048,16048
8,none,16049,16049
8,196737,16050,16050
8,none,16051,16095
8,209335,16096,16096
8,none,16097,16459
8,??,16460,16460
8,none,16461,16466
8,138393,16467,16468
8,24364,16469,16470
8,4134,16471,16471
8,none,16472,16610
8,1103,16611,16612
8,none,16613,16617
8,none,16618,16980
8,??,16981,16981
8,none,16982,17120
8,29255,17121,17122
8,none,17123,17245
8,12980,17246,17246
8,none,17247,17570
8,??,17571,17572
8,none,17573,17589
8,none,17590,17590
8,58430,17591,17591
8,none,17592,17650
8,31027,17651,17670
8,206920,17671,17672
8,none,17673,17673
8,204274,17674,17674
8,none,17675,17676
8,11693,17677,17677
8,none,17678,17690
8,none,17691,17729
8,21127,17730,17730
8,none,17731,17858
8,??,17859,17870
8,none,17871,17874
8,none,17875,17949
8,749,17950,17950
8,none,17951,17953
8,37443,17954,17954
8,none,17955,17981
8,21599,17982,17983
8,none,17984,17992
8,??,17993,17994
8,none,17995,18001
8,39642,18002,18002
8,none,18003,18045
8,3462,18046,18052
8,131219,18053,18053
8,none,18054,18057
8,none,18058,18088
8,13127,18089,18091
8,none,18092,18096
8,none,18097,18102
8,??,18103,18105
8,none,18106,18111
8,60051,18112,18112
8,none,18113,18170
8,28933,18171,18171
8,none,18172,18183
8,14117,18184,18191
8,18822,18192,18192
8,none,18193,18193
8,none,18194,18195
8,6200,18196,18198
8,38,18199,18200
8,none,18201,18201
8,none,18202,18231
8,11489,18232,18232
8,none,18233,18255
8,8473,18256,18256
8,none,18257,18267
8,212046,18268,18269
8,none,18270,18274
8,none,18275,18289
8,??,18290,18294
8,none,18295,18417
8,30436,18418,18418
8,none,18419,18425
8,50821,18426,18426
8,none,18427,18428
8,none,18429,18430
8,2025,18431,18431
8,55194,18432,18432
8,none,18433,18454
8,42772,18455,18456
8,??,18457,18458
8,none,18459,18459
8,50685,18460,18460
8,none,18461,18487
8,35244,18488,18489
8,none,18490,18549
8,25528,18550,18550
8,none,18551,18594
8,719,18595,18596
8,none,18597,18598
8,30754,18599,18599
8,??,18600,18600
8,none,18601,18618
8,57269,18619,18619
8,none,18620,18622
8,none,18623,18699
8,213191,18700,18701
8,20590,18702,18702
8,none,18703,18703
8,none,18704,18704
8,35900,18705,18705
8,48252,18706,18706
8,??,18707,18707
8,none,18708,18726
8,34376,18727,18727
8,57912,18728,18728
8,none,18729,18748
8,??,18749,18749
8,none,18750,18810
8,58656,18811,18811
8,none,18812,18839
8,394384,18840,18840
8,none,18841,18870
8,50996,18871,18871
8,none,18872,18872
8,??,18873,18873
8,none,18874,18874
8,none,18875,18878
8,9952,18879,18879
8,none,18880,18880
8,none,18881,18903
8,262907,18904,18904
8,none,18905,18905
8,none,18906,18984
8,39153,18985,18985
8,none,18986,18986
8,none,18987,19089
8,10036,19090,19090
8,none,19091,19145
8,??,19146,19146
8,none,19147,19157
8,25459,19158,19159
8,none,19160,19211
8,52818,19212,19212
8,none,19213,19213
8,none,19214,19217
8,??,19218,19218
8,none,19219,19219
8,none,19220,19305
8,140389,19306,19306
8,none,19307,19320
8,5403,19321,19321
8,none,19322,19325
8,2716,19326,19326
8,none,19327,19343
8,25227,19344,19344
8,none,19345,19355
8,34456,19356,19356
8,none,19357,19392
8,205752,19393,19393
8,none,19394,19477
8,3399,19478,19478
8,none,19479,19495
8,37215,19496,19496
8,37061,19497,19497
8,none,19498,19558
8,28317,19559,19559
8,none,19560,19646
8,41885,19647,19647
8,none,19648,21012
8,21320,21013,21040
8,none,21041,21043
8,??,21044,21057
8,none,21058,21061
8,??,21062,21062
8,none,21063,21074
8,??,21075,21075
8,none,21076,21082
8,none,21083,21089
8,200124,21090,21090
8,none,21091,21096
8,??,21097,21097
8,none,21098,21103
8,12540,21104,21104
8,??,21105,21105
8,none,21106,21106
8,none,21107,21110
8,207151,21111,21111
8,??,21112,21112
8,??,21113,21114
8,none,21115,21116
8,??,21117,21118
8,none,21119,21122
8,??,21123,21123
8,none,21124,21128
8,9066,21129,21129
8,none,21130,21568
8,14115,21569,21569
8,none,21570,21628
8,??,21629,21629
8,none,21630,22378
8,10796,22379,22379
8,none,22380,22380
8,none,22381,22597
8,7738,22598,22618
8,8167,22619,22636
8,11562,22637,22638
8,53108,22639,22639
8,none,22640,22684
8,??,22685,22685
8,none,22686,22686
8,none,22687,22705
8,??,22706,22709
8,35168,22710,22712
8,197394,22713,22713
8,43849,22714,22714
8,8402,22715,22715
8,none,22716,22724
8,278,22725,22725
8,none,22726,22729
8,none,22730,22737
8,1035,22738,22738
8,none,22739,22740
8,??,22741,22742
8,none,22743,22743
8,none,22744,22748
8,186,22749,22749
8,267519,22750,22750
8,none,22751,22754
8,15706,22755,22755
8,none,22756,22822
8,28573,22823,22824
8,none,22825,22916
8,1970,22917,22918
8,none,22919,22929
8,32592,22930,22930
8,none,22931,22941
8,12093,22942,22943
8,none,22944,22956
8,28512,22957,22958
8,28509,22959,22959
8,none,22960,22986
8,30674,22987,22987
8,none,22988,22988
8,none,22989,22994
8,14169,22995,22995
8,none,22996,23011
8,6192,23012,23013
8,none,23014,23018
8,55836,23019,23021
8,none,23022,23049
8,3462,23050,23050
8,none,23051,23437
8,10429,23438,23439
8,??,23440,23441
8,27699,23442,23442
8,none,23443,23531
8,none,23532,23538
8,27699,23539,23539
8,none,23540,23618
8,271798,23619,23619
8,none,23620,23624
8,264681,23625,23625
8,none,23626,23753
8,??,23754,23754
8,none,23755,23783
8,329013,23784,23784
8,none,23785,24348
8,174,24349,24355
8,27198,24356,24357
8,none,24358,24369
8,398846,24370,24370
8,none,24371,24375
8,none,24376,24525
8,37661,24526,24526
8,none,24527,24533
8,??,24534,24534
8,none,24535,24592
8,9931,24593,24593
8,9835,24594,24594
8,none,24595,24601
8,9411,24602,24603
8,4767,24604,24604
8,none,24605,24606
8,none,24607,24708
8,9913,24709,24709
8,??,24710,24710
8,none,24711,24717
8,none,24718,24768
8,20312,24769,24770
8,none,24771,24776
8,??,24777,24778
8,none,24779,24780
8,none,24781,24782
8,27923,24783,24784
8,none,24785,24876
8,3243,24877,24877
8,none,24878,24901
8,??,24902,24902
8,none,24903,24903
8,none,24904,24905
8,37147,24906,24906
8,none,24907,24907
8,none,24908,24930
8,201427,24931,24931
8,none,24932,24971
8,196767,24972,24972
8,206810,24973,24973
8,44539,24974,24974
8,none,24975,25250
8,397966,25251,25251
8,none,25252,25513
8,17552,25514,25516
8,none,25517,25520
8,none,25521,25525
8,??,25526,25526
8,none,25527,25531
8,21107,25532,25533
8,44134,25534,25535
8,42571,25536,25536
8,none,25537,25541
8,none,25542,25543
8,35567,25544,25544
8,none,25545,25545
8,none,25546,25587
8,41750,25588,25588
8,none,25589,25591
8,41750,25592,25592
8,none,25593,25624
8,??,25625,25625
8,none,25626,25639
8,??,25640,25640
8,none,25641,25832
8,328439,25833,25833
8,none,25834,25895
8,18365,25896,25896
8,none,25897,26005
8,63876,26006,26006
8,none,26007,26010
8,55688,26011,26011
8,none,26012,26018
8,14480,26019,26019
8,none,26020,26048
8,??,26049,26049
8,none,26050,26123
8,199739,26124,26124
8,none,26125,26152
8,133633,26153,26153
8,none,26154,26200
8,??,26201,26201
8,none,26202,26233
8,??,26234,26234
8,none,26235,26264
8,34754,26265,26266
8,none,26267,26277
8,264683,26278,26278
8,28093,26279,26279
8,none,26280,26287
8,25534,26288,26288
8,none,26289,26291
8,40867,26292,26292
8,none,26293,26400
8,133354,26401,26401
8,none,26402,26550
8,??,26551,26551
8,none,26552,30597
8,59127,30598,30598
8,none,30599,30613
8,none,30614,31620
8,41557,31621,31622
8,none,31623,31625
8,none,31626,31681
8,55814,31682,31682
8,none,31683,31704
8,29975,31705,31707
8,none,31708,31724
8,19429,31725,31725
8,none,31726,32048
8,56046,32049,32061
8,24444,32062,32067
8,24547,32068,32072
8,132525,32073,32075
8,38019,32076,32078
8,56048,32079,32081
8,140105,32082,32082
8,4134,32083,32083
8,56041,32084,32084
8,56042,32085,32085
8,56047,32086,32086
8,none,32087,32162
8,9808,32163,32163
8,none,32164,32361
8,56046,32362,32364
8,24444,32365,32365
8,56047,32366,32366
8,??,32367,32367
8,none,32368,32376
8,none,32377,32611
8,??,32612,32612
8,none,32613,32641
8,41616,32642,32642
8,none,32643,32915
8,20001,32916,32916
8,none,32917,32972
8,203061,32973,32974
8,none,32975,32983
8,29256,32984,32986
8,none,32987,33008
8,31791,33009,33010
8,none,33011,33427
8,2856,33428,33428
8,none,33429,33446
8,7690,33447,33447
8,none,33448,33466
8,??,33467,33470
8,none,33471,33475
8,none,33476,33480
8,??,33481,33481
8,none,33482,33496
8,174,33497,33497
8,none,33498,33638
8,10429,33639,33641
8,18881,33642,33642
8,none,33643,33644
8,none,33645,33766
8,262589,33767,33767
8,35598,33768,33768
8,60706,33769,33769
8,none,33770,33774
8,16010,33775,33776
8,none,33777,33793
8,18101,33794,33794
8,none,33795,33803
8,??,33804,33806
8,none,33807,33807
8,none,33808,33849
8,??,33850,33850
8,none,33851,34916
8,18881,34917,34939
8,27699,34940,34948
8,??,34949,34955
8,10429,34956,34961
8,none,34962,35107
8,none,35108,35208
8,10429,35209,35209
8,none,35210,35210
8,none,35211,35215
8,??,35216,35216
8,none,35217,35219
8,??,35220,35220
8,none,35221,35252
8,27699,35253,35254
8,none,35255,35425
8,5692,35426,35428
8,22927,35429,35429
8,none,35430,35442
8,15311,35443,35443
8,none,35444,35463
8,10617,35464,35464
8,none,35465,35816
8,378,35817,35861
8,none,35862,35865
8,none,35866,35923
8,3352,35924,35926
8,26599,35927,35927
8,none,35928,35932
8,7018,35933,35933
8,none,35934,35951
8,46690,35952,35953
8,none,35954,36032
8,29049,36033,36034
8,none,36035,36038
8,none,36039,36047
8,6810,36048,36048
8,none,36049,36050
8,none,36051,36051
8,51336,36052,36052
8,none,36053,36086
8,1761,36087,36090
8,none,36091,36096
8,??,36097,36097
8,none,36098,36102
8,9762,36103,36108
8,??,36109,36110
8,none,36111,36113
8,42589,36114,36114
8,none,36115,36115
8,none,36116,36117
