rtt,perc_gte
331.981,0.21286204612512793
331.985,0.2128319383392545
332.008,0.2128018305533811
332.009,0.21277172276750766
332.02,0.21274161498163424
332.058,0.21271150719576082
332.061,0.2126813994098874
332.062,0.21265129162401397
332.064,0.21259107605226713
332.066,0.21253086048052028
332.069,0.21250075269464686
332.077,0.21247064490877343
332.081,0.2124405371229
332.085,0.21241042933702659
332.089,0.21238032155115316
332.091,0.21235021376527974
332.098,0.21232010597940632
332.1,0.2122899981935329
332.105,0.21225989040765947
332.107,0.21222978262178605
332.114,0.21219967483591262
332.119,0.2121695670500391
332.121,0.21213945926416566
332.124,0.21210935147829224
332.126,0.21207924369241882
332.127,0.2120491359065454
332.128,0.21198892033479855
332.138,0.21195881254892512
332.146,0.2119287047630517
332.147,0.21189859697717828
332.154,0.21183838140543143
332.158,0.211808273619558
332.161,0.21177816583368458
332.168,0.21174805804781116
332.171,0.21171795026193774
332.176,0.21168784247606431
332.185,0.2116577346901909
332.191,0.21159751911844404
332.196,0.21156741133257062
332.227,0.2115373035466972
332.228,0.21150719576082377
332.231,0.21147708797495035
332.234,0.21144698018907693
332.246,0.2114168724032035
332.25,0.21132654904558323
332.252,0.2112964412597098
332.255,0.2112663334738364
332.269,0.21123622568796285
332.281,0.21120611790208943
332.32,0.21114590233034258
332.321,0.21111579454446916
332.325,0.21108568675859574
332.331,0.2110555789727223
332.335,0.2110254711868489
332.338,0.21099536340097547
332.345,0.21096525561510204
332.356,0.21093514782922862
332.358,0.2109050400433552
332.36,0.21087493225748177
332.371,0.21084482447160835
332.372,0.21081471668573493
332.377,0.2107846088998615
332.38,0.21075450111398808
332.383,0.21072439332811466
332.393,0.21069428554224123
332.396,0.2106641777563678
332.401,0.2106340699704944
332.413,0.21060396218462096
332.419,0.21054374661287412
332.427,0.2105136388270007
332.428,0.21048353104112727
332.43,0.21045342325525385
332.434,0.21042331546938042
332.446,0.210393207683507
332.447,0.21036309989763358
332.45,0.21033299211176015
332.459,0.21030288432588673
332.46,0.2102727765400132
332.466,0.21024266875413977
332.471,0.21021256096826635
332.475,0.21018245318239293
332.476,0.2101523453965195
332.477,0.21012223761064608
332.479,0.21009212982477266
332.481,0.21006202203889923
332.488,0.2100319142530258
332.491,0.21000180646715239
332.492,0.20997169868127896
332.493,0.20994159089540554
332.494,0.20991148310953212
332.541,0.2098813753236587
332.548,0.20985126753778527
332.558,0.20982115975191185
332.562,0.20979105196603842
332.568,0.209760944180165
332.571,0.20973083639429158
332.577,0.20970072860841815
332.589,0.20967062082254473
332.603,0.2096405130366713
332.609,0.20961040525079788
332.625,0.20958029746492446
332.629,0.20955018967905104
332.631,0.2095200818931776
332.636,0.2094899741073042
332.639,0.20945986632143077
332.644,0.20942975853555734
332.648,0.20939965074968392
332.656,0.2093695429638105
332.661,0.20933943517793696
332.662,0.20930932739206354
332.675,0.20927921960619011
332.679,0.2092491118203167
332.683,0.20921900403444327
332.692,0.20918889624856984
332.7,0.20915878846269642
332.705,0.209128680676823
332.715,0.20909857289094957
332.717,0.20906846510507615
332.721,0.20903835731920273
332.728,0.2090082495333293
332.737,0.20897814174745588
332.757,0.20894803396158246
332.766,0.20891792617570903
332.773,0.2088878183898356
332.775,0.2088577106039622
332.781,0.20882760281808876
332.789,0.20879749503221534
332.792,0.2087372794604685
332.805,0.20870717167459507
332.81,0.20867706388872165
332.82,0.20864695610284822
332.827,0.2086168483169748
332.835,0.20858674053110138
332.843,0.20855663274522795
332.848,0.20852652495935453
332.849,0.2084964171734811
332.864,0.20846630938760768
332.869,0.20843620160173426
332.877,0.20840609381586073
332.878,0.2083759860299873
332.888,0.20831577045824046
332.894,0.20828566267236703
332.895,0.2082555548864936
332.897,0.2082254471006202
332.898,0.20819533931474676
332.899,0.20816523152887334
332.913,0.20813512374299992
332.923,0.20807490817125307
332.927,0.20804480038537965
332.929,0.20801469259950622
332.938,0.2079845848136328
332.96,0.20795447702775938
332.979,0.20792436924188595
332.991,0.20789426145601253
333.004,0.20783404588426568
333.005,0.20780393809839226
333.016,0.20777383031251884
333.026,0.2077437225266454
333.037,0.207713614740772
333.042,0.20768350695489857
333.045,0.20765339916902514
333.053,0.20762329138315172
333.057,0.2075931835972783
333.061,0.20756307581140487
333.068,0.20753296802553145
333.089,0.20750286023965803
333.096,0.2074727524537846
333.107,0.20744264466791107
333.114,0.20741253688203765
333.121,0.20738242909616422
333.123,0.2073523213102908
333.128,0.20732221352441738
333.132,0.20729210573854395
333.135,0.20726199795267053
333.138,0.2072318901667971
333.14,0.20720178238092368
333.151,0.20717167459505026
333.155,0.20708135123743
333.157,0.20705124345155657
333.193,0.20702113566568314
333.194,0.20699102787980972
333.212,0.2069609200939363
333.224,0.20693081230806287
333.227,0.20690070452218945
333.24,0.20687059673631603
333.243,0.2068404889504426
333.25,0.20681038116456918
333.256,0.20678027337869576
333.267,0.20675016559282233
333.273,0.2067200578069489
333.29,0.20668995002107549
333.313,0.20665984223520206
333.316,0.20662973444932864
333.32,0.20659962666345522
333.326,0.2065695188775818
333.332,0.20653941109170837
333.336,0.20650930330583483
333.338,0.2064791955199614
333.342,0.206449087734088
333.372,0.20638887216234114
333.383,0.20635876437646772
333.384,0.2063286565905943
333.388,0.20626844101884745
333.392,0.20623833323297402
333.406,0.2062082254471006
333.41,0.20617811766122718
333.412,0.20614800987535375
333.413,0.20611790208948033
333.417,0.2060877943036069
333.425,0.20605768651773348
333.433,0.20602757873186006
333.453,0.20599747094598664
333.462,0.20596736316011321
333.467,0.2059372553742398
333.474,0.20590714758836637
333.48,0.20587703980249294
333.485,0.20584693201661952
333.488,0.2058168242307461
333.493,0.20578671644487267
333.494,0.20575660865899925
333.514,0.20572650087312583
333.52,0.2056963930872524
333.521,0.20566628530137898
333.522,0.20563617751550556
333.524,0.20560606972963213
333.539,0.2055759619437586
333.543,0.20554585415788518
333.553,0.20551574637201175
333.555,0.20548563858613833
333.56,0.2054555308002649
333.569,0.20542542301439148
333.583,0.20539531522851806
333.584,0.20536520744264464
333.594,0.2053049918708978
333.6,0.20524477629915094
333.606,0.20521466851327752
333.607,0.2051845607274041
333.618,0.20515445294153067
333.622,0.20512434515565725
333.623,0.20509423736978383
333.624,0.2050641295839104
333.629,0.20503402179803698
333.63,0.20500391401216356
333.64,0.20497380622629013
333.642,0.2049436984404167
333.647,0.2049135906545433
333.648,0.20488348286866986
333.649,0.20485337508279644
333.657,0.2047931595110496
333.658,0.20476305172517617
333.666,0.20473294393930275
333.669,0.20470283615342932
333.678,0.2046727283675559
333.68,0.20464262058168248
333.697,0.20461251279580894
333.702,0.20458240500993552
333.707,0.2045522972240621
333.709,0.20452218943818867
333.725,0.20449208165231525
333.743,0.20446197386644183
333.755,0.2044318660805684
333.759,0.20440175829469498
333.76,0.20437165050882156
333.763,0.20434154272294813
333.773,0.2043114349370747
333.775,0.2042813271512013
333.781,0.20425121936532786
333.782,0.20422111157945444
333.791,0.20419100379358102
333.793,0.2041608960077076
333.803,0.20413078822183417
333.805,0.20410068043596075
333.807,0.20407057265008732
333.811,0.2040404648642139
333.818,0.20401035707834048
333.82,0.20398024929246705
333.822,0.20395014150659363
333.823,0.2039200337207202
333.825,0.20388992593484678
333.85,0.20385981814897336
333.851,0.20382971036309994
333.857,0.2037694947913531
333.864,0.20373938700547967
333.873,0.2036791714337327
333.875,0.20364906364785929
333.879,0.20361895586198586
333.881,0.20358884807611244
333.882,0.20355874029023902
333.883,0.2035286325043656
333.888,0.20349852471849217
333.909,0.20346841693261875
333.922,0.20343830914674532
333.928,0.2034082013608719
333.931,0.20337809357499848
333.933,0.20334798578912505
333.934,0.20331787800325163
333.943,0.2032877702173782
333.965,0.20325766243150478
333.971,0.20322755464563136
333.975,0.20319744685975794
333.983,0.2031673390738845
333.994,0.2031372312880111
334.007,0.20310712350213767
334.03,0.20307701571626424
334.032,0.20304690793039082
334.033,0.2030168001445174
334.035,0.20298669235864397
334.041,0.20295658457277055
334.05,0.20292647678689713
334.051,0.2028963690010237
334.052,0.20286626121515028
334.063,0.20283615342927686
334.076,0.20280604564340343
334.085,0.20277593785753
334.089,0.20274583007165659
334.1,0.20271572228578305
334.104,0.20268561449990963
334.111,0.2026555067140362
334.112,0.20262539892816278
334.128,0.20259529114228936
334.134,0.20256518335641593
334.136,0.2025350755705425
334.143,0.2025049677846691
334.148,0.20247485999879566
334.158,0.20241464442704882
334.159,0.2023845366411754
334.16,0.20235442885530197
334.173,0.20232432106942855
334.193,0.20229421328355512
334.195,0.20223399771180828
334.206,0.20220388992593485
334.226,0.20217378214006143
334.227,0.202143674354188
334.232,0.20211356656831458
334.237,0.20208345878244116
334.238,0.20205335099656774
334.244,0.20202324321069431
334.25,0.2019931354248209
334.252,0.20196302763894747
334.256,0.20193291985307404
334.258,0.20190281206720062
334.26,0.2018727042813272
334.264,0.20184259649545377
334.266,0.20181248870958035
334.275,0.20178238092370682
334.287,0.2017522731378334
334.3,0.20172216535195997
334.306,0.20166194978021312
334.316,0.2016318419943397
334.333,0.20160173420846628
334.337,0.20154151863671943
334.341,0.201511410850846
334.35,0.20148130306497258
334.363,0.20145119527909916
334.364,0.20142108749322574
334.373,0.2013909797073523
334.374,0.2013608719214789
334.39,0.20133076413560547
334.407,0.20127054856385862
334.421,0.2012404407779852
334.424,0.20121033299211177
334.427,0.20118022520623835
334.435,0.20115011742036493
334.44,0.20105979406274466
334.442,0.20102968627687123
334.446,0.2009995784909978
334.455,0.2009694707051244
334.457,0.20093936291925096
334.473,0.20090925513337754
334.475,0.20087914734750412
334.483,0.20078882398988374
334.486,0.2007587162040103
334.487,0.2007286084181369
334.5,0.20069850063226347
334.502,0.20066839284639004
334.508,0.20063828506051662
334.556,0.2006081772746432
334.559,0.20057806948876977
334.562,0.20054796170289635
334.563,0.2004877461311495
334.578,0.20045763834527608
334.595,0.20042753055940266
334.596,0.20039742277352923
334.606,0.2003673149876558
334.611,0.20033720720178239
334.625,0.20030709941590896
334.635,0.20024688384416212
334.647,0.2002167760582887
334.65,0.20018666827241527
334.655,0.20015656048654185
334.656,0.20012645270066842
334.657,0.200096344914795
334.668,0.20006623712892158
334.669,0.20000602155717473
334.701,0.1999759137713013
334.702,0.19994580598542788
334.705,0.19988559041368092
334.717,0.1998554826278075
334.73,0.19982537484193408
334.741,0.19979526705606065
334.748,0.19976515927018723
334.75,0.1997350514843138
334.76,0.19970494369844038
334.793,0.19967483591256696
334.795,0.19964472812669354
334.797,0.1995845125549467
334.802,0.19955440476907327
334.805,0.19952429698319984
334.807,0.19949418919732642
334.808,0.199464081411453
334.812,0.19943397362557957
334.814,0.19940386583970615
334.822,0.19937375805383273
334.828,0.1993436502679593
334.839,0.19931354248208588
334.845,0.19928343469621246
334.867,0.19925332691033903
334.885,0.1992232191244656
334.9,0.1991931113385922
334.912,0.19916300355271876
334.919,0.19913289576684534
334.92,0.19910278798097192
334.925,0.1990726801950985
334.926,0.19904257240922507
334.931,0.19901246462335165
334.939,0.19898235683747822
334.945,0.1989522490516047
334.951,0.19892214126573127
334.954,0.19886192569398442
334.975,0.198831817908111
334.979,0.19880171012223757
335.004,0.19877160233636415
335.018,0.19874149455049073
335.024,0.1987113867646173
335.027,0.19868127897874388
335.036,0.19865117119287046
335.055,0.19862106340699703
335.067,0.1985909556211236
335.076,0.1985608478352502
335.087,0.19853074004937676
335.088,0.19850063226350334
335.089,0.19847052447762992
335.098,0.1984404166917565
335.111,0.19841030890588307
335.116,0.19838020112000965
335.12,0.19835009333413622
335.124,0.1983199855482628
335.128,0.19828987776238938
335.129,0.19825976997651595
335.138,0.19822966219064253
335.139,0.1981995544047691
335.146,0.19816944661889568
335.15,0.19813933883302226
335.152,0.19810923104714884
335.154,0.1980791232612754
335.161,0.198049015475402
335.176,0.19801890768952857
335.177,0.19798879990365503
335.187,0.1979586921177816
335.191,0.1979285843319082
335.193,0.19783826097428792
335.207,0.19777804540254107
335.235,0.19774793761666765
335.269,0.19771782983079422
335.303,0.1976877220449208
335.319,0.19765761425904738
335.332,0.19762750647317395
335.333,0.19759739868730053
335.341,0.1975672909014271
335.357,0.19753718311555368
335.362,0.19750707532968026
335.363,0.19747696754380684
335.37,0.1974468597579334
335.373,0.19741675197206
335.378,0.19738664418618657
335.384,0.19735653640031314
335.386,0.19732642861443972
335.395,0.19726621304269287
335.4,0.19723610525681945
335.411,0.19720599747094603
335.417,0.1971758896850726
335.421,0.19714578189919918
335.423,0.19711567411332576
335.427,0.19708556632745233
335.428,0.1970554585415788
335.433,0.19702535075570538
335.446,0.19699524296983195
335.448,0.1969350273980851
335.475,0.19690491961221168
335.489,0.19684470404046484
335.528,0.1968145962545914
335.529,0.196784488468718
335.54,0.19675438068284457
335.551,0.19672427289697114
335.555,0.19669416511109772
335.557,0.1966640573252243
335.561,0.19663394953935087
335.603,0.19660384175347745
335.612,0.19657373396760403
335.616,0.1965436261817306
335.63,0.19651351839585718
335.631,0.19648341060998376
335.635,0.19645330282411033
335.648,0.1964231950382369
335.655,0.19639308725236349
335.661,0.19636297946649006
335.664,0.19633287168061664
335.676,0.19630276389474322
335.682,0.1962726561088698
335.684,0.19624254832299637
335.691,0.19621244053712295
335.702,0.19618233275124952
335.703,0.1961522249653761
335.721,0.19612211717950256
335.723,0.19609200939362914
335.73,0.19606190160775572
335.732,0.1960317938218823
335.733,0.19600168603600887
335.737,0.19597157825013545
335.748,0.19594147046426202
335.765,0.1959113626783886
335.769,0.19588125489251518
335.785,0.19585114710664175
335.802,0.19582103932076833
335.81,0.1957909315348949
335.817,0.19576082374902148
335.84,0.19573071596314806
335.854,0.19570060817727464
335.869,0.1956403926055278
335.87,0.19561028481965437
335.872,0.19555006924790752
335.876,0.1955199614620341
335.893,0.19548985367616067
335.908,0.19545974589028725
335.911,0.19542963810441383
335.916,0.1953995303185404
335.924,0.19536942253266698
335.949,0.19533931474679356
335.951,0.19530920696092013
335.969,0.1952790991750467
336.0,0.1952489913891733
336.015,0.19521888360329986
336.031,0.19518877581742644
336.035,0.1951586680315529
336.037,0.19512856024567948
336.054,0.19509845245980606
336.101,0.19506834467393264
336.105,0.1950382368880592
336.126,0.1950081291021858
336.128,0.19497802131631237
336.133,0.19494791353043894
336.143,0.19491780574456552
336.144,0.1948876979586921
336.151,0.19485759017281867
336.169,0.19482748238694525
336.17,0.19479737460107183
336.176,0.1947672668151984
336.177,0.19473715902932498
336.178,0.19470705124345156
336.204,0.19467694345757813
336.206,0.19458662009995786
336.211,0.19455651231408444
336.222,0.19452640452821102
336.26,0.1944962967423376
336.271,0.19446618895646417
336.278,0.19443608117059075
336.288,0.1943758655988439
336.289,0.19434575781297048
336.34,0.19431565002709705
336.35,0.1942554344553502
336.369,0.19422532666947667
336.371,0.19419521888360325
336.374,0.19416511109772983
336.376,0.1941350033118564
336.38,0.19410489552598298
336.382,0.19407478774010956
336.389,0.19404467995423613
336.391,0.1940145721683627
336.394,0.19398446438248929
336.397,0.19392424881074244
336.403,0.19389414102486902
336.406,0.1938640332389956
336.415,0.19383392545312217
336.426,0.19380381766724875
336.447,0.19377370988137532
336.457,0.1937436020955019
336.472,0.19371349430962848
336.475,0.19368338652375505
336.484,0.19365327873788163
336.486,0.1936231709520082
336.49,0.19359306316613478
336.496,0.19356295538026136
336.497,0.19353284759438794
336.498,0.1935027398085145
336.507,0.1934726320226411
336.508,0.19344252423676767
336.523,0.19341241645089424
336.535,0.19338230866502082
336.551,0.19332209309327397
336.559,0.19329198530740055
336.582,0.19326187752152701
336.583,0.1932317697356536
336.589,0.19320166194978017
336.591,0.19317155416390674
336.595,0.1931113385921599
336.596,0.19308123080628647
336.604,0.19305112302041305
336.609,0.1929909074486662
336.61,0.19296079966279278
336.616,0.19293069187691936
336.629,0.19290058409104593
336.637,0.1928704763051725
336.639,0.1928403685192991
336.64,0.19281026073342566
336.644,0.19278015294755224
336.653,0.19275004516167882
336.666,0.1927199373758054
336.669,0.19265972180405855
336.67,0.19262961401818512
336.674,0.1925995062323117
336.677,0.19256939844643828
336.692,0.19253929066056485
336.702,0.19250918287469143
336.706,0.192479075088818
336.742,0.19244896730294458
336.748,0.19241885951707116
336.776,0.19238875173119774
336.784,0.19235864394532431
336.793,0.19232853615945078
336.801,0.19229842837357736
336.805,0.19226832058770393
336.807,0.1922382128018305
336.815,0.1922081050159571
336.83,0.19214788944421024
336.857,0.19211778165833682
336.861,0.1920876738724634
336.865,0.19205756608658997
336.867,0.19202745830071655
336.872,0.19199735051484312
336.877,0.1919672427289697
336.897,0.19193713494309628
336.898,0.19190702715722285
336.9,0.19187691937134943
336.912,0.191846811585476
336.929,0.19181670379960258
336.93,0.19178659601372916
336.938,0.19175648822785574
336.947,0.1916962726561089
336.959,0.19166616487023547
336.979,0.19163605708436204
336.982,0.19160594929848862
336.987,0.1915758415126152
337.029,0.19154573372674177
337.051,0.19151562594086835
337.052,0.19148551815499493
337.058,0.1914554103691215
337.067,0.19142530258324808
337.07,0.19139519479737455
337.083,0.19136508701150112
337.09,0.1913349792256277
337.091,0.19127476365388085
337.092,0.19124465586800743
337.097,0.19118444029626058
337.098,0.19115433251038716
337.101,0.19112422472451374
337.111,0.1910941169386403
337.113,0.1910640091527669
337.127,0.19103390136689347
337.131,0.19100379358102004
337.148,0.19097368579514662
337.151,0.1909435780092732
337.158,0.19091347022339977
337.164,0.19088336243752635
337.174,0.19085325465165293
337.182,0.1908231468657795
337.184,0.19079303907990608
337.195,0.19076293129403266
337.209,0.19067260793641239
337.211,0.19058228457879212
337.22,0.1905521767929187
337.256,0.19052206900704527
337.26,0.19049196122117185
337.274,0.19046185343529842
337.289,0.1904317456494249
337.298,0.19040163786355147
337.299,0.19037153007767804
337.309,0.19034142229180462
337.333,0.1903113145059312
337.35,0.19028120672005777
337.351,0.19022099114831093
337.352,0.1901908833624375
337.355,0.19016077557656408
337.357,0.19010056000481723
337.365,0.1900704522189438
337.366,0.19004034443307039
337.378,0.19001023664719696
337.381,0.18998012886132354
337.383,0.18995002107545012
337.39,0.1899199132895767
337.399,0.18988980550370327
337.407,0.18985969771782985
337.41,0.18982958993195642
337.411,0.189799482146083
337.415,0.18973926657433615
337.42,0.18970915878846273
337.424,0.1896790510025893
337.43,0.18964894321671588
337.436,0.18961883543084246
337.488,0.18958872764496904
337.505,0.1895586198590956
337.53,0.1895285120732222
337.536,0.18949840428734865
337.541,0.18946829650147523
337.55,0.1894381887156018
337.568,0.18940808092972838
337.57,0.18937797314385496
337.571,0.18934786535798154
337.591,0.18931775757210811
337.598,0.1892876497862347
337.602,0.18922743421448784
337.61,0.18919732642861442
337.616,0.189167218642741
337.627,0.18913711085686757
337.628,0.18910700307099415
337.638,0.18907689528512073
337.639,0.1890467874992473
337.644,0.18901667971337388
337.646,0.18898657192750046
337.652,0.18895646414162703
337.659,0.1889263563557536
337.667,0.1888962485698802
337.677,0.18886614078400676
337.68,0.18883603299813334
337.693,0.18880592521225992
337.696,0.1887758174263865
337.707,0.18874570964051307
337.712,0.18871560185463965
337.714,0.18868549406876622
337.726,0.18859517071114595
337.735,0.18856506292527253
337.744,0.188534955139399
337.746,0.18850484735352557
337.754,0.18847473956765215
337.766,0.18844463178177873
337.77,0.1884145239959053
337.776,0.18838441621003188
337.787,0.18835430842415846
337.803,0.18832420063828503
337.818,0.1882940928524116
337.834,0.1882639850665382
337.838,0.18823387728066476
337.839,0.18820376949479134
337.846,0.18817366170891792
337.854,0.18811344613717107
337.861,0.18808333835129765
337.863,0.18805323056542422
337.866,0.18799301499367738
337.871,0.18796290720780395
337.872,0.1879026916360571
337.876,0.18787258385018368
337.89,0.18784247606431026
337.892,0.18781236827843684
337.91,0.1877822604925634
337.914,0.18775215270669
337.922,0.18772204492081657
337.94,0.18769193713494314
337.943,0.18766182934906972
337.948,0.1876317215631963
337.949,0.18760161377732276
337.95,0.18757150599144934
337.961,0.18754139820557592
337.962,0.1875112904197025
337.966,0.18748118263382907
338.005,0.18745107484795565
338.007,0.18742096706208222
338.008,0.18736075149033538
338.044,0.18733064370446195
338.06,0.18730053591858853
338.072,0.1872704281327151
338.075,0.18724032034684168
338.092,0.18721021256096826
338.095,0.18718010477509484
338.105,0.1871499969892214
338.108,0.18708978141747457
338.111,0.18705967363160114
338.121,0.18702956584572772
338.146,0.1869994580598543
338.15,0.18696935027398087
338.156,0.18693924248810745
338.158,0.18690913470223403
338.173,0.1868790269163606
338.174,0.18684891913048718
338.175,0.18681881134461376
338.179,0.18678870355874033
338.191,0.1867585957728669
338.193,0.18672848798699349
338.201,0.18669838020112006
338.21,0.18666827241524653
338.225,0.18660805684349968
338.245,0.18657794905762626
338.269,0.18654784127175283
338.273,0.1865177334858794
338.278,0.186487625700006
338.329,0.18645751791413256
338.337,0.18642741012825914
338.346,0.18639730234238572
338.35,0.1863671945565123
338.354,0.18633708677063887
338.368,0.18630697898476545
338.371,0.18627687119889202
338.376,0.1862467634130186
338.377,0.18621665562714518
338.384,0.18618654784127175
338.395,0.18615644005539833
338.405,0.1861263322695249
338.413,0.18606611669777806
338.415,0.18603600891190464
338.421,0.18600590112603121
338.424,0.1859757933401578
338.427,0.18594568555428437
338.43,0.18591557776841094
338.435,0.18588546998253752
338.437,0.1858553621966641
338.462,0.18582525441079067
338.492,0.18579514662491725
338.508,0.18576503883904383
338.525,0.1857349310531704
338.55,0.18570482326729687
338.562,0.18567471548142345
338.566,0.18564460769555002
338.577,0.1856144999096766
338.588,0.18558439212380318
338.591,0.18555428433792975
338.599,0.18552417655205633
338.601,0.1854940687661829
338.605,0.18546396098030948
338.61,0.18543385319443606
338.612,0.18540374540856264
338.622,0.1853736376226892
338.632,0.1853435298368158
338.635,0.18531342205094237
338.647,0.18528331426506894
338.654,0.18525320647919552
338.668,0.1852230986933221
338.703,0.18519299090744867
338.724,0.18516288312157525
338.734,0.18513277533570183
338.763,0.1851026675498284
338.77,0.18507255976395498
338.771,0.18504245197808156
338.783,0.18501234419220813
338.796,0.1849822364063347
338.81,0.1849521286204613
338.811,0.18492202083458786
338.831,0.18489191304871444
338.844,0.18486180526284102
338.877,0.1848316974769676
338.892,0.18480158969109417
338.896,0.1847413741193472
338.898,0.1847112663334738
338.927,0.18468115854760037
338.936,0.18465105076172694
338.938,0.18462094297585352
338.952,0.1845908351899801
338.956,0.18456072740410667
338.959,0.18453061961823325
338.963,0.18450051183235983
338.98,0.1844704040464864
339.0,0.18444029626061298
339.007,0.18441018847473956
339.044,0.18438008068886613
339.058,0.1843499729029927
339.06,0.18431986511711929
339.078,0.18428975733124586
339.089,0.18425964954537244
339.092,0.18422954175949902
339.1,0.1841994339736256
339.118,0.18416932618775217
339.119,0.1840790028301319
339.132,0.18404889504425848
339.134,0.18401878725838505
339.148,0.18398867947251163
339.149,0.1839585716866382
339.15,0.18392846390076478
339.166,0.18389835611489136
339.169,0.18386824832901794
339.18,0.1838381405431445
339.185,0.18377792497139755
339.186,0.18374781718552413
339.191,0.1837177093996507
339.193,0.18368760161377728
339.199,0.18365749382790386
339.204,0.18362738604203044
339.205,0.18359727825615701
339.23,0.1835671704702836
339.238,0.18350695489853674
339.24,0.18347684711266332
339.258,0.1834467393267899
339.265,0.18341663154091647
339.332,0.18338652375504305
339.342,0.18335641596916963
339.344,0.1833263081832962
339.347,0.18329620039742278
339.351,0.18326609261154936
339.354,0.18323598482567593
339.371,0.1832058770398025
339.372,0.1831757692539291
339.373,0.18314566146805566
339.375,0.18311555368218224
339.388,0.18308544589630882
339.392,0.1830553381104354
339.4,0.18302523032456197
339.402,0.18299512253868855
339.424,0.18296501475281512
339.431,0.1829349069669417
339.453,0.18290479918106828
339.458,0.18287469139519474
339.486,0.1828144758234479
339.502,0.18278436803757447
339.505,0.18275426025170105
339.516,0.18272415246582763
339.54,0.1826940446799542
339.55,0.18266393689408078
339.559,0.18263382910820736
339.569,0.18260372132233393
339.572,0.1825736135364605
339.575,0.1825435057505871
339.585,0.18251339796471366
339.587,0.18248329017884024
339.589,0.18245318239296682
339.594,0.1824230746070934
339.603,0.18239296682121997
339.604,0.18236285903534655
339.616,0.18233275124947312
339.622,0.1823026434635997
339.627,0.18227253567772628
339.63,0.18224242789185285
339.645,0.18221232010597943
339.649,0.182182212320106
339.668,0.18215210453423258
339.669,0.18212199674835916
339.696,0.18209188896248574
339.7,0.18206178117661231
339.708,0.1820316733907389
339.715,0.18200156560486547
339.717,0.18197145781899204
339.731,0.1819413500331185
339.739,0.1819112422472451
339.752,0.18188113446137166
339.773,0.18185102667549824
339.777,0.18182091888962482
339.804,0.1817908111037514
339.818,0.18176070331787797
339.841,0.18173059553200455
339.873,0.18170048774613112
339.895,0.18164027217438428
339.909,0.181549948816764
339.919,0.18151984103089058
339.93,0.18148973324501716
339.979,0.18145962545914374
339.985,0.1814295176732703
340.074,0.1813994098873969
340.079,0.18136930210152347
340.08,0.18130908652977662
340.081,0.1812789787439032
340.109,0.18124887095802977
340.111,0.18121876317215635
340.112,0.18118865538628293
340.113,0.1811585476004095
340.118,0.18112843981453608
340.125,0.18109833202866266
340.127,0.18106822424278923
340.131,0.1810381164569158
340.134,0.1810080086710424
340.139,0.18097790088516885
340.144,0.18094779309929543
340.147,0.180917685313422
340.149,0.18088757752754858
340.15,0.18085746974167516
340.16,0.18082736195580174
340.183,0.1807972541699283
340.207,0.1807671463840549
340.222,0.18073703859818147
340.23,0.18070693081230804
340.249,0.18067682302643462
340.258,0.1806467152405612
340.264,0.18061660745468777
340.277,0.18058649966881435
340.287,0.1805262840970675
340.288,0.18049617631119408
340.299,0.18046606852532066
340.308,0.18043596073944723
340.332,0.1804058529535738
340.334,0.18037574516770039
340.346,0.18034563738182696
340.352,0.18031552959595354
340.354,0.18028542181008012
340.36,0.18022520623833327
340.366,0.18019509845245985
340.369,0.18016499066658642
340.371,0.180134882880713
340.381,0.18010477509483958
340.392,0.18007466730896615
340.393,0.18004455952309262
340.396,0.1800144517372192
340.4,0.17998434395134577
340.415,0.17995423616547235
340.416,0.17983380502197865
340.426,0.17980369723610523
340.432,0.17974348166435838
340.438,0.17971337387848496
340.465,0.17968326609261154
340.467,0.17965315830673811
340.473,0.1796230505208647
340.479,0.17959294273499127
340.513,0.17956283494911784
340.516,0.17953272716324442
340.521,0.179502619377371
340.531,0.17947251159149757
340.578,0.17944240380562415
340.579,0.17941229601975073
340.582,0.1793821882338773
340.606,0.17935208044800388
340.614,0.17932197266213046
340.62,0.1792617570903836
340.632,0.1792316493045102
340.633,0.17920154151863676
340.639,0.17917143373276334
340.643,0.17914132594688992
340.65,0.17908111037514296
340.66,0.17905100258926954
340.666,0.1790208948033961
340.669,0.1789907870175227
340.677,0.17896067923164927
340.68,0.17893057144577584
340.693,0.17890046365990242
340.694,0.178870355874029
340.705,0.17884024808815557
340.713,0.17881014030228215
340.731,0.17878003251640873
340.741,0.17871981694466188
340.752,0.17868970915878846
340.755,0.17865960137291503
340.757,0.1786294935870416
340.773,0.1785993858011682
340.783,0.17856927801529476
340.784,0.17853917022942134
340.786,0.17850906244354792
340.802,0.1784789546576745
340.805,0.17844884687180107
340.814,0.17841873908592765
340.824,0.17838863130005422
340.833,0.17832841572830738
340.837,0.17829830794243395
340.841,0.17826820015656053
340.843,0.1782380923706871
340.849,0.17820798458481368
340.851,0.17817787679894026
340.853,0.17814776901306673
340.856,0.1781176612271933
340.861,0.17808755344131988
340.866,0.17805744565544646
340.873,0.17802733786957303
340.874,0.1779972300836996
340.89,0.17796712229782619
340.895,0.17793701451195276
340.902,0.17790690672607934
340.91,0.17787679894020592
340.916,0.1778466911543325
340.92,0.17781658336845907
340.925,0.17778647558258565
340.926,0.17775636779671222
340.932,0.17769615222496538
340.933,0.17766604443909195
340.942,0.17763593665321853
340.945,0.1776058288673451
340.961,0.17757572108147168
340.964,0.17754561329559826
