binned_distance,binned_rtt,count
8750.0,1663.5,1
8750.0,1675.5,2
8750.0,1681.5,1
8750.0,1696.5,1
8750.0,1699.5,2
8750.0,1702.5,2
8750.0,1711.5,1
8750.0,1732.5,1
8750.0,1735.5,1
8750.0,1756.5,1
8750.0,1771.5,1
8750.0,2173.5,2
8750.0,2185.5,1
8750.0,2200.5,1
8750.0,2215.5,1
8750.0,2236.5,1
8750.0,2299.5,1
8750.0,2305.5,1
8750.0,2440.5,1
8750.0,2518.5,2
8750.0,2530.5,1
8750.0,2578.5,1
8750.0,2701.5,1
8750.0,2884.5,1
8750.0,4879.5,1
8750.0,5488.5,1
8750.0,6469.5,1
8750.0,8899.5,1
8750.0,8998.5,1
8750.0,9196.5,1
8750.0,12262.5,1
8750.0,13222.5,1
8850.0,22.5,2
8850.0,46.5,1
8850.0,52.5,3
8850.0,58.5,1
8850.0,67.5,1
8850.0,76.5,1
8850.0,79.5,2
8850.0,82.5,3
8850.0,88.5,1
8850.0,97.5,1
8850.0,100.5,6
8850.0,103.5,1
8850.0,112.5,1
8850.0,118.5,1
8850.0,121.5,2
8850.0,124.5,1
8850.0,130.5,1
8850.0,133.5,6
8850.0,136.5,1
8850.0,139.5,4
8850.0,142.5,4
8850.0,145.5,25
8850.0,148.5,40
8850.0,151.5,24
8850.0,154.5,10
8850.0,157.5,37
8850.0,160.5,59
8850.0,163.5,34
8850.0,166.5,63
8850.0,169.5,49
8850.0,172.5,70
8850.0,175.5,68
8850.0,178.5,80
8850.0,181.5,42
8850.0,184.5,51
8850.0,187.5,73
8850.0,190.5,82
8850.0,193.5,64
8850.0,196.5,67
8850.0,199.5,56
8850.0,202.5,44
8850.0,205.5,32
8850.0,208.5,29
8850.0,211.5,20
8850.0,214.5,9
8850.0,217.5,13
8850.0,220.5,5
8850.0,223.5,7
8850.0,226.5,9
8850.0,229.5,2
8850.0,232.5,1
8850.0,235.5,2
8850.0,238.5,3
8850.0,241.5,2
8850.0,244.5,6
8850.0,247.5,4
8850.0,250.5,3
8850.0,253.5,3
8850.0,256.5,4
8850.0,259.5,2
8850.0,262.5,1
8850.0,265.5,3
8850.0,271.5,2
8850.0,277.5,1
8850.0,280.5,2
8850.0,283.5,4
8850.0,289.5,1
8850.0,295.5,1
8850.0,298.5,4
8850.0,301.5,2
8850.0,304.5,2
8850.0,310.5,3
8850.0,313.5,1
8850.0,319.5,1
8850.0,334.5,1
8850.0,355.5,1
8850.0,361.5,1
8850.0,379.5,4
8850.0,388.5,1
8850.0,391.5,1
8850.0,394.5,4
8850.0,400.5,2
8850.0,403.5,1
8850.0,409.5,1
8850.0,415.5,1
8850.0,430.5,1
8850.0,433.5,2
8850.0,436.5,1
8850.0,442.5,1
8850.0,448.5,2
8850.0,451.5,1
8850.0,463.5,1
8850.0,682.5,1
8850.0,946.5,1
8850.0,1279.5,1
8850.0,1561.5,1
8850.0,1657.5,1
8850.0,1669.5,1
8850.0,1675.5,1
8850.0,1681.5,1
8850.0,1684.5,1
8850.0,1699.5,1
8850.0,2179.5,1
8850.0,3181.5,1
8950.0,28.5,4
8950.0,31.5,1
8950.0,118.5,1
8950.0,121.5,1
8950.0,124.5,1
8950.0,127.5,3
8950.0,130.5,1
8950.0,133.5,3
8950.0,136.5,7
8950.0,139.5,5
8950.0,142.5,2
8950.0,145.5,2
8950.0,148.5,19
8950.0,151.5,13
8950.0,154.5,9
8950.0,157.5,12
8950.0,160.5,40
8950.0,163.5,62
8950.0,166.5,99
8950.0,169.5,97
8950.0,172.5,79
8950.0,175.5,66
8950.0,178.5,68
8950.0,181.5,103
8950.0,184.5,156
8950.0,187.5,156
8950.0,190.5,143
8950.0,193.5,132
8950.0,196.5,100
8950.0,199.5,61
8950.0,202.5,94
8950.0,205.5,75
8950.0,208.5,77
8950.0,211.5,53
8950.0,214.5,76
8950.0,217.5,84
8950.0,220.5,63
8950.0,223.5,53
8950.0,226.5,41
8950.0,229.5,38
8950.0,232.5,41
8950.0,235.5,35
8950.0,238.5,16
8950.0,241.5,32
8950.0,244.5,26
8950.0,247.5,22
8950.0,250.5,19
8950.0,253.5,22
8950.0,256.5,25
8950.0,259.5,35
8950.0,262.5,48
8950.0,265.5,36
8950.0,268.5,64
8950.0,271.5,65
8950.0,274.5,102
8950.0,277.5,113
8950.0,280.5,117
8950.0,283.5,89
8950.0,286.5,68
8950.0,289.5,83
8950.0,292.5,68
8950.0,295.5,53
8950.0,298.5,57
8950.0,301.5,41
8950.0,304.5,30
8950.0,307.5,29
8950.0,310.5,20
8950.0,313.5,15
8950.0,316.5,14
8950.0,319.5,9
8950.0,322.5,10
8950.0,325.5,5
8950.0,328.5,7
8950.0,331.5,5
8950.0,334.5,4
8950.0,337.5,3
8950.0,340.5,5
8950.0,343.5,1
8950.0,346.5,1
8950.0,349.5,1
8950.0,355.5,2
8950.0,361.5,3
8950.0,367.5,1
8950.0,370.5,1
8950.0,400.5,1
8950.0,403.5,1
8950.0,406.5,1
8950.0,412.5,2
8950.0,418.5,1
8950.0,421.5,2
8950.0,427.5,1
8950.0,436.5,1
8950.0,439.5,1
8950.0,442.5,1
8950.0,445.5,1
8950.0,511.5,1
8950.0,634.5,1
8950.0,1114.5,1
8950.0,1159.5,1
8950.0,1546.5,1
8950.0,1561.5,1
8950.0,1621.5,1
8950.0,1663.5,1
8950.0,1681.5,1
8950.0,1687.5,1
8950.0,1690.5,1
8950.0,1705.5,1
8950.0,1714.5,2
8950.0,1732.5,1
8950.0,1747.5,1
9050.0,40.5,1
9050.0,55.5,1
9050.0,61.5,2
9050.0,67.5,1
9050.0,70.5,3
9050.0,73.5,1
9050.0,94.5,1
9050.0,145.5,3
9050.0,148.5,3
9050.0,151.5,9
9050.0,154.5,10
9050.0,157.5,11
9050.0,160.5,15
9050.0,163.5,37
9050.0,166.5,53
9050.0,169.5,41
9050.0,172.5,44
9050.0,175.5,65
9050.0,178.5,53
9050.0,181.5,47
9050.0,184.5,123
9050.0,187.5,55
9050.0,190.5,82
9050.0,193.5,58
9050.0,196.5,49
9050.0,199.5,38
9050.0,202.5,27
9050.0,205.5,20
9050.0,208.5,16
9050.0,211.5,20
9050.0,214.5,7
9050.0,217.5,12
9050.0,220.5,10
9050.0,223.5,8
9050.0,226.5,8
9050.0,229.5,2
9050.0,232.5,3
9050.0,235.5,2
9050.0,238.5,3
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,4
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,1
9050.0,262.5,2
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,2
9050.0,274.5,2
9050.0,277.5,3
9050.0,280.5,2
9050.0,283.5,1
9050.0,286.5,2
9050.0,289.5,3
9050.0,292.5,4
9050.0,295.5,1
9050.0,298.5,3
9050.0,301.5,3
9050.0,304.5,3
9050.0,307.5,1
9050.0,310.5,2
9050.0,316.5,3
9050.0,319.5,1
9050.0,322.5,1
9050.0,325.5,5
9050.0,367.5,3
9050.0,373.5,1
9050.0,376.5,1
9050.0,379.5,1
9050.0,382.5,1
9050.0,391.5,1
9050.0,394.5,1
9050.0,397.5,1
9050.0,400.5,1
9050.0,406.5,2
9050.0,415.5,1
9050.0,421.5,1
9050.0,424.5,1
9050.0,436.5,1
9050.0,463.5,1
9050.0,529.5,1
9050.0,682.5,1
9050.0,733.5,1
9050.0,1336.5,1
9050.0,1660.5,1
9050.0,1666.5,1
9050.0,1669.5,1
9050.0,1672.5,1
9050.0,1681.5,1
9050.0,1687.5,1
9050.0,1735.5,1
9050.0,1747.5,1
9050.0,1750.5,2
9050.0,2662.5,1
9050.0,25654.5,1
9150.0,142.5,2
9150.0,148.5,1
9150.0,154.5,7
9150.0,157.5,11
9150.0,160.5,8
9150.0,163.5,7
9150.0,166.5,20
9150.0,169.5,38
9150.0,172.5,52
9150.0,175.5,49
9150.0,178.5,44
9150.0,181.5,48
9150.0,184.5,40
9150.0,187.5,47
9150.0,190.5,75
9150.0,193.5,40
9150.0,196.5,43
9150.0,199.5,28
9150.0,202.5,18
9150.0,205.5,14
9150.0,208.5,19
9150.0,211.5,15
9150.0,214.5,12
9150.0,217.5,23
9150.0,220.5,18
9150.0,223.5,15
9150.0,226.5,8
9150.0,229.5,4
9150.0,232.5,5
9150.0,235.5,6
9150.0,241.5,3
9150.0,244.5,1
9150.0,247.5,4
9150.0,250.5,2
9150.0,253.5,2
9150.0,259.5,1
9150.0,262.5,3
9150.0,265.5,2
9150.0,268.5,2
9150.0,271.5,6
9150.0,274.5,6
9150.0,277.5,7
9150.0,280.5,11
9150.0,283.5,11
9150.0,286.5,16
9150.0,289.5,15
9150.0,292.5,12
9150.0,295.5,9
9150.0,298.5,8
9150.0,301.5,7
9150.0,304.5,8
9150.0,307.5,9
9150.0,310.5,8
9150.0,313.5,7
9150.0,316.5,2
9150.0,319.5,4
9150.0,322.5,4
9150.0,325.5,1
9150.0,328.5,2
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,358.5,1
9150.0,385.5,1
9150.0,391.5,3
9150.0,421.5,2
9150.0,424.5,1
9150.0,430.5,3
9150.0,448.5,1
9150.0,511.5,1
9150.0,670.5,1
9150.0,775.5,1
9150.0,949.5,1
9150.0,1036.5,1
9150.0,1153.5,1
9150.0,1333.5,1
9150.0,1651.5,1
9150.0,1672.5,3
9150.0,1702.5,1
9150.0,1708.5,1
9150.0,1714.5,1
9150.0,1717.5,1
9150.0,1735.5,1
9150.0,1762.5,1
9150.0,2086.5,1
9150.0,2158.5,1
9150.0,2578.5,1
9150.0,3013.5,1
9150.0,4735.5,1
9250.0,151.5,1
9250.0,157.5,2
9250.0,160.5,1
9250.0,163.5,4
9250.0,166.5,14
9250.0,169.5,14
9250.0,172.5,22
9250.0,175.5,26
9250.0,178.5,56
9250.0,181.5,55
9250.0,184.5,50
9250.0,187.5,43
9250.0,190.5,58
9250.0,193.5,48
9250.0,196.5,52
9250.0,199.5,26
9250.0,202.5,23
9250.0,205.5,20
9250.0,208.5,19
9250.0,211.5,3
9250.0,214.5,11
9250.0,217.5,3
9250.0,220.5,3
9250.0,223.5,3
9250.0,226.5,5
9250.0,229.5,4
9250.0,232.5,5
9250.0,235.5,1
9250.0,238.5,1
9250.0,241.5,2
9250.0,244.5,2
9250.0,250.5,3
9250.0,265.5,2
9250.0,268.5,3
9250.0,271.5,3
9250.0,274.5,4
9250.0,277.5,2
9250.0,280.5,3
9250.0,283.5,5
9250.0,286.5,2
9250.0,289.5,4
9250.0,292.5,6
9250.0,295.5,7
9250.0,298.5,10
9250.0,301.5,12
9250.0,304.5,7
9250.0,307.5,9
9250.0,310.5,6
9250.0,313.5,8
9250.0,316.5,4
9250.0,319.5,7
9250.0,322.5,1
9250.0,325.5,3
9250.0,328.5,1
9250.0,340.5,1
9250.0,346.5,1
9250.0,352.5,1
9250.0,355.5,2
9250.0,388.5,1
9250.0,391.5,1
9250.0,394.5,2
9250.0,397.5,2
9250.0,406.5,1
9250.0,415.5,1
9250.0,418.5,1
9250.0,421.5,1
9250.0,478.5,1
9250.0,559.5,1
9250.0,565.5,1
9250.0,769.5,1
9250.0,832.5,1
9250.0,979.5,1
9250.0,1054.5,1
9250.0,1174.5,1
9250.0,1537.5,1
9250.0,1609.5,1
9250.0,1681.5,1
9250.0,1741.5,1
9250.0,2182.5,1
9250.0,2200.5,1
9250.0,2716.5,1
9350.0,28.5,1
9350.0,85.5,2
9350.0,136.5,1
9350.0,142.5,4
9350.0,145.5,5
9350.0,148.5,4
9350.0,151.5,3
9350.0,154.5,7
9350.0,157.5,6
9350.0,160.5,9
9350.0,163.5,5
9350.0,166.5,7
9350.0,169.5,8
9350.0,172.5,21
9350.0,175.5,12
9350.0,178.5,20
9350.0,181.5,25
9350.0,184.5,19
9350.0,187.5,24
9350.0,190.5,26
9350.0,193.5,22
9350.0,196.5,22
9350.0,199.5,32
9350.0,202.5,18
9350.0,205.5,19
9350.0,208.5,13
9350.0,211.5,9
9350.0,214.5,13
9350.0,217.5,17
9350.0,220.5,5
9350.0,223.5,7
9350.0,226.5,7
9350.0,229.5,4
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,7
9350.0,241.5,5
9350.0,244.5,8
9350.0,247.5,5
9350.0,250.5,6
9350.0,253.5,25
9350.0,256.5,33
9350.0,259.5,31
9350.0,262.5,46
9350.0,265.5,45
9350.0,268.5,60
9350.0,271.5,59
9350.0,274.5,49
9350.0,277.5,47
9350.0,280.5,36
9350.0,283.5,28
9350.0,286.5,27
9350.0,289.5,27
9350.0,292.5,21
9350.0,295.5,12
9350.0,298.5,10
9350.0,301.5,12
9350.0,304.5,4
9350.0,307.5,3
9350.0,310.5,5
9350.0,313.5,4
9350.0,316.5,3
9350.0,319.5,2
9350.0,322.5,2
9350.0,325.5,2
9350.0,328.5,4
9350.0,331.5,2
9350.0,334.5,2
9350.0,346.5,2
9350.0,349.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,397.5,1
9350.0,430.5,1
9350.0,433.5,1
9350.0,442.5,1
9350.0,448.5,1
9350.0,463.5,1
9350.0,661.5,1
9350.0,1714.5,1
9350.0,1750.5,1
9350.0,2257.5,1
9450.0,127.5,1
9450.0,136.5,1
9450.0,148.5,3
9450.0,151.5,4
9450.0,154.5,4
9450.0,160.5,9
9450.0,163.5,14
9450.0,166.5,5
9450.0,169.5,23
9450.0,172.5,25
9450.0,175.5,34
9450.0,178.5,26
9450.0,181.5,20
9450.0,184.5,19
9450.0,187.5,26
9450.0,190.5,31
9450.0,193.5,45
9450.0,196.5,42
9450.0,199.5,26
9450.0,202.5,17
9450.0,205.5,17
9450.0,208.5,27
9450.0,211.5,17
9450.0,214.5,10
9450.0,217.5,6
9450.0,220.5,9
9450.0,223.5,5
9450.0,226.5,5
9450.0,229.5,2
9450.0,232.5,5
9450.0,235.5,5
9450.0,238.5,4
9450.0,241.5,1
9450.0,244.5,3
9450.0,247.5,1
9450.0,250.5,6
9450.0,253.5,6
9450.0,256.5,8
9450.0,259.5,14
9450.0,262.5,26
9450.0,265.5,26
9450.0,268.5,40
9450.0,271.5,34
9450.0,274.5,38
9450.0,277.5,33
9450.0,280.5,28
9450.0,283.5,25
9450.0,286.5,26
9450.0,289.5,32
9450.0,292.5,15
9450.0,295.5,16
9450.0,298.5,12
9450.0,301.5,12
9450.0,304.5,5
9450.0,307.5,8
9450.0,310.5,7
9450.0,313.5,5
9450.0,316.5,1
9450.0,319.5,2
9450.0,322.5,2
9450.0,325.5,4
9450.0,343.5,1
9450.0,364.5,1
9450.0,409.5,1
9450.0,415.5,1
9450.0,460.5,1
9450.0,748.5,1
9450.0,2773.5,1
9450.0,2809.5,1
9450.0,3196.5,1
9450.0,3202.5,1
9450.0,3721.5,1
9450.0,4819.5,1
9550.0,82.5,1
9550.0,142.5,1
9550.0,148.5,3
9550.0,151.5,2
9550.0,154.5,4
9550.0,157.5,3
9550.0,160.5,4
9550.0,163.5,9
9550.0,166.5,17
9550.0,169.5,26
9550.0,172.5,36
9550.0,175.5,34
9550.0,178.5,24
9550.0,181.5,22
9550.0,184.5,20
9550.0,187.5,29
9550.0,190.5,32
9550.0,193.5,34
9550.0,196.5,42
9550.0,199.5,22
9550.0,202.5,30
9550.0,205.5,29
9550.0,208.5,22
9550.0,211.5,19
9550.0,214.5,25
9550.0,217.5,16
9550.0,220.5,18
9550.0,223.5,13
9550.0,226.5,5
9550.0,229.5,4
9550.0,232.5,2
9550.0,235.5,1
9550.0,244.5,1
9550.0,247.5,4
9550.0,250.5,1
9550.0,253.5,4
9550.0,256.5,11
9550.0,259.5,20
9550.0,262.5,35
9550.0,265.5,46
9550.0,268.5,44
9550.0,271.5,50
9550.0,274.5,45
9550.0,277.5,50
9550.0,280.5,50
9550.0,283.5,44
9550.0,286.5,41
9550.0,289.5,44
9550.0,292.5,42
9550.0,295.5,27
9550.0,298.5,35
9550.0,301.5,31
9550.0,304.5,23
9550.0,307.5,15
9550.0,310.5,8
9550.0,313.5,5
9550.0,316.5,2
9550.0,319.5,2
9550.0,322.5,3
9550.0,325.5,2
9550.0,328.5,5
9550.0,331.5,2
9550.0,340.5,2
9550.0,343.5,1
9550.0,346.5,1
9550.0,358.5,2
9550.0,361.5,1
9550.0,382.5,1
9550.0,385.5,1
9550.0,391.5,1
9550.0,409.5,1
9550.0,412.5,1
9550.0,436.5,1
9550.0,451.5,1
9550.0,466.5,1
9550.0,700.5,1
9550.0,781.5,1
9550.0,1651.5,1
9550.0,1720.5,1
9550.0,1984.5,1
9650.0,121.5,1
9650.0,145.5,1
9650.0,148.5,1
9650.0,151.5,3
9650.0,160.5,3
9650.0,163.5,6
9650.0,166.5,4
9650.0,169.5,10
9650.0,172.5,8
9650.0,175.5,4
9650.0,178.5,8
9650.0,181.5,11
9650.0,184.5,3
9650.0,187.5,9
9650.0,190.5,19
9650.0,193.5,12
9650.0,196.5,18
9650.0,199.5,14
9650.0,202.5,12
9650.0,205.5,8
9650.0,208.5,11
9650.0,211.5,5
9650.0,214.5,4
9650.0,217.5,1
9650.0,220.5,4
9650.0,223.5,7
9650.0,226.5,2
9650.0,229.5,5
9650.0,235.5,1
9650.0,238.5,1
9650.0,241.5,3
9650.0,244.5,1
9650.0,247.5,1
9650.0,259.5,1
9650.0,262.5,3
9650.0,265.5,3
9650.0,268.5,1
9650.0,271.5,2
9650.0,274.5,4
9650.0,277.5,1
9650.0,280.5,2
9650.0,283.5,1
9650.0,286.5,2
9650.0,289.5,3
9650.0,292.5,6
9650.0,295.5,5
9650.0,301.5,3
9650.0,304.5,1
9650.0,307.5,1
9650.0,310.5,1
9650.0,313.5,2
9650.0,319.5,1
9650.0,322.5,3
9650.0,340.5,2
9650.0,352.5,2
9650.0,355.5,1
9650.0,382.5,1
9650.0,394.5,1
9650.0,403.5,1
9650.0,436.5,1
9650.0,1708.5,1
9650.0,1747.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,151.5,4
9750.0,154.5,1
9750.0,163.5,3
9750.0,166.5,1
9750.0,169.5,2
9750.0,172.5,2
9750.0,175.5,1
9750.0,184.5,11
9750.0,187.5,14
9750.0,190.5,21
9750.0,193.5,21
9750.0,196.5,19
9750.0,199.5,20
9750.0,202.5,9
9750.0,205.5,4
9750.0,208.5,11
9750.0,211.5,6
9750.0,214.5,3
9750.0,217.5,3
9750.0,220.5,2
9750.0,223.5,2
9750.0,226.5,1
9750.0,229.5,3
9750.0,235.5,2
9750.0,244.5,1
9750.0,265.5,3
9750.0,268.5,3
9750.0,271.5,1
9750.0,280.5,1
9750.0,289.5,1
9750.0,292.5,4
9750.0,295.5,10
9750.0,298.5,6
9750.0,301.5,5
9750.0,304.5,5
9750.0,307.5,4
9750.0,310.5,6
9750.0,313.5,5
9750.0,316.5,1
9750.0,319.5,7
9750.0,322.5,3
9750.0,325.5,8
9750.0,328.5,2
9750.0,331.5,4
9750.0,334.5,7
9750.0,337.5,7
9750.0,340.5,3
9750.0,343.5,7
9750.0,346.5,4
9750.0,349.5,3
9750.0,352.5,3
9750.0,355.5,1
9750.0,358.5,2
9750.0,370.5,3
9750.0,373.5,1
9750.0,415.5,1
9750.0,442.5,1
9750.0,817.5,1
9750.0,955.5,1
9750.0,1690.5,1
9850.0,133.5,2
9850.0,136.5,2
9850.0,139.5,1
9850.0,142.5,1
9850.0,145.5,3
9850.0,148.5,4
9850.0,151.5,3
9850.0,154.5,2
9850.0,157.5,2
9850.0,160.5,3
9850.0,163.5,2
9850.0,169.5,4
9850.0,172.5,4
9850.0,175.5,10
9850.0,178.5,5
9850.0,181.5,12
9850.0,184.5,26
9850.0,187.5,22
9850.0,190.5,31
9850.0,193.5,45
9850.0,196.5,34
9850.0,199.5,32
9850.0,202.5,27
9850.0,205.5,12
9850.0,208.5,11
9850.0,211.5,3
9850.0,214.5,6
9850.0,217.5,5
9850.0,220.5,7
9850.0,223.5,4
9850.0,226.5,8
9850.0,229.5,11
9850.0,232.5,10
9850.0,235.5,2
9850.0,238.5,3
9850.0,241.5,6
9850.0,244.5,2
9850.0,262.5,1
9850.0,265.5,5
9850.0,268.5,5
9850.0,271.5,9
9850.0,274.5,9
9850.0,277.5,12
9850.0,280.5,15
9850.0,283.5,16
9850.0,286.5,13
9850.0,289.5,22
9850.0,292.5,17
9850.0,295.5,33
9850.0,298.5,11
9850.0,301.5,8
9850.0,304.5,13
9850.0,307.5,9
9850.0,310.5,8
9850.0,313.5,7
9850.0,316.5,5
9850.0,319.5,8
9850.0,322.5,7
9850.0,325.5,2
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,1
9850.0,340.5,1
9850.0,346.5,1
9850.0,382.5,1
9850.0,400.5,1
9850.0,403.5,1
9850.0,415.5,1
9850.0,523.5,1
9850.0,874.5,1
9850.0,1171.5,1
9850.0,1273.5,1
9850.0,1438.5,1
9850.0,1498.5,1
9850.0,1684.5,1
9850.0,1696.5,1
9850.0,1777.5,1
9850.0,5650.5,1
9950.0,16.5,1
9950.0,19.5,3
9950.0,25.5,2
9950.0,28.5,4
9950.0,31.5,1
9950.0,40.5,1
9950.0,70.5,1
9950.0,130.5,2
9950.0,133.5,4
9950.0,136.5,10
9950.0,139.5,28
9950.0,142.5,36
9950.0,145.5,42
9950.0,148.5,45
9950.0,151.5,68
9950.0,154.5,140
9950.0,157.5,117
9950.0,160.5,46
9950.0,163.5,21
9950.0,166.5,22
9950.0,169.5,14
9950.0,172.5,11
9950.0,175.5,5
9950.0,178.5,10
9950.0,181.5,2
9950.0,184.5,4
9950.0,187.5,4
9950.0,190.5,4
9950.0,193.5,9
9950.0,196.5,7
9950.0,199.5,10
9950.0,202.5,7
9950.0,205.5,9
9950.0,208.5,6
9950.0,211.5,8
9950.0,214.5,4
9950.0,217.5,10
9950.0,220.5,3
9950.0,223.5,11
9950.0,226.5,9
9950.0,229.5,4
9950.0,232.5,1
9950.0,235.5,1
9950.0,238.5,7
9950.0,241.5,1
9950.0,247.5,1
9950.0,253.5,2
9950.0,256.5,3
9950.0,259.5,2
9950.0,262.5,3
9950.0,265.5,2
9950.0,268.5,3
9950.0,271.5,5
9950.0,274.5,6
9950.0,277.5,5
9950.0,280.5,12
9950.0,283.5,15
9950.0,286.5,20
9950.0,289.5,22
9950.0,292.5,26
9950.0,295.5,16
9950.0,298.5,14
9950.0,301.5,26
9950.0,304.5,10
9950.0,307.5,6
9950.0,310.5,9
9950.0,313.5,7
9950.0,316.5,11
9950.0,319.5,6
9950.0,322.5,9
9950.0,325.5,6
9950.0,328.5,1
9950.0,331.5,1
9950.0,334.5,3
9950.0,337.5,1
9950.0,340.5,1
9950.0,346.5,1
9950.0,349.5,1
9950.0,367.5,1
9950.0,391.5,1
9950.0,403.5,1
9950.0,451.5,1
9950.0,454.5,1
9950.0,673.5,1
9950.0,715.5,1
9950.0,1723.5,1
9950.0,1741.5,1
9950.0,1771.5,1
9950.0,2161.5,1
9950.0,2197.5,1
9950.0,2740.5,1
9950.0,5167.5,1
10050.0,139.5,1
10050.0,142.5,1
10050.0,145.5,6
10050.0,148.5,7
10050.0,151.5,8
10050.0,154.5,8
10050.0,157.5,15
10050.0,160.5,7
10050.0,163.5,5
10050.0,166.5,4
10050.0,169.5,1
10050.0,172.5,3
10050.0,175.5,3
10050.0,178.5,2
10050.0,181.5,3
10050.0,184.5,3
10050.0,190.5,5
10050.0,193.5,10
10050.0,196.5,3
10050.0,199.5,11
10050.0,202.5,10
10050.0,205.5,8
10050.0,208.5,13
10050.0,211.5,3
10050.0,214.5,5
10050.0,217.5,5
10050.0,220.5,6
10050.0,223.5,7
10050.0,226.5,5
10050.0,229.5,4
10050.0,232.5,1
10050.0,235.5,1
10050.0,241.5,2
10050.0,244.5,1
10050.0,250.5,2
10050.0,253.5,2
10050.0,274.5,4
10050.0,277.5,2
10050.0,280.5,1
10050.0,283.5,4
10050.0,286.5,3
10050.0,289.5,5
10050.0,292.5,1
10050.0,295.5,6
10050.0,298.5,3
10050.0,301.5,5
10050.0,304.5,3
10050.0,307.5,2
10050.0,313.5,2
10050.0,316.5,2
10050.0,319.5,2
10050.0,346.5,1
10050.0,436.5,1
10050.0,1138.5,1
10050.0,1750.5,1
10150.0,76.5,1
10150.0,142.5,1
10150.0,145.5,3
10150.0,148.5,3
10150.0,151.5,1
10150.0,154.5,7
10150.0,157.5,5
10150.0,160.5,4
10150.0,163.5,5
10150.0,166.5,3
10150.0,169.5,5
10150.0,172.5,7
10150.0,175.5,3
10150.0,178.5,4
10150.0,181.5,7
10150.0,184.5,9
10150.0,187.5,12
10150.0,190.5,10
10150.0,193.5,12
10150.0,196.5,38
10150.0,199.5,48
10150.0,202.5,64
10150.0,205.5,85
10150.0,208.5,75
10150.0,211.5,48
10150.0,214.5,50
10150.0,217.5,45
10150.0,220.5,39
10150.0,223.5,36
10150.0,226.5,17
10150.0,229.5,15
10150.0,232.5,7
10150.0,235.5,9
10150.0,238.5,13
10150.0,241.5,7
10150.0,244.5,7
10150.0,247.5,5
10150.0,250.5,3
10150.0,253.5,3
10150.0,256.5,11
10150.0,259.5,5
10150.0,262.5,6
10150.0,265.5,8
10150.0,268.5,7
10150.0,271.5,4
10150.0,274.5,6
10150.0,277.5,4
10150.0,280.5,11
10150.0,283.5,9
10150.0,286.5,14
10150.0,289.5,15
10150.0,292.5,27
10150.0,295.5,33
10150.0,298.5,18
10150.0,301.5,22
10150.0,304.5,11
10150.0,307.5,13
10150.0,310.5,8
10150.0,313.5,8
10150.0,316.5,8
10150.0,322.5,4
10150.0,325.5,3
10150.0,331.5,2
10150.0,334.5,1
10150.0,340.5,1
10150.0,346.5,1
10150.0,352.5,2
10150.0,355.5,1
10150.0,358.5,1
10150.0,361.5,1
10150.0,397.5,1
10150.0,400.5,1
10150.0,403.5,3
10150.0,406.5,1
10150.0,415.5,1
10150.0,436.5,2
10150.0,451.5,1
10150.0,547.5,1
10150.0,1741.5,1
10250.0,139.5,1
10250.0,142.5,2
10250.0,157.5,1
10250.0,163.5,1
10250.0,181.5,1
10250.0,184.5,1
10250.0,187.5,3
10250.0,190.5,5
10250.0,193.5,2
10250.0,196.5,10
10250.0,199.5,9
10250.0,202.5,10
10250.0,205.5,4
10250.0,208.5,7
10250.0,211.5,4
10250.0,214.5,4
10250.0,217.5,5
10250.0,220.5,2
10250.0,223.5,1
10250.0,226.5,2
10250.0,232.5,1
10250.0,235.5,1
10250.0,238.5,2
10250.0,253.5,1
10250.0,259.5,1
10250.0,283.5,3
10250.0,286.5,1
10250.0,292.5,1
10250.0,295.5,4
10250.0,298.5,2
10250.0,304.5,2
10250.0,307.5,2
10250.0,319.5,1
10250.0,328.5,1
10250.0,331.5,1
10250.0,364.5,1
10350.0,184.5,2
10350.0,187.5,3
10350.0,190.5,6
10350.0,193.5,13
10350.0,196.5,39
10350.0,199.5,28
10350.0,202.5,25
10350.0,205.5,18
10350.0,208.5,27
10350.0,211.5,16
10350.0,214.5,4
10350.0,217.5,7
10350.0,220.5,4
10350.0,223.5,6
10350.0,226.5,3
10350.0,229.5,5
10350.0,232.5,5
10350.0,235.5,1
10350.0,241.5,1
10350.0,247.5,2
10350.0,253.5,1
10350.0,259.5,1
10350.0,277.5,1
10350.0,280.5,3
10350.0,286.5,3
10350.0,289.5,5
10350.0,292.5,5
10350.0,295.5,5
10350.0,298.5,7
10350.0,301.5,5
10350.0,304.5,3
10350.0,307.5,5
10350.0,310.5,4
10350.0,313.5,2
10350.0,319.5,5
10350.0,322.5,1
10350.0,328.5,2
10350.0,331.5,2
10350.0,340.5,1
10350.0,343.5,1
10350.0,361.5,1
10350.0,400.5,1
10350.0,424.5,1
10350.0,637.5,1
10350.0,1423.5,1
10450.0,142.5,2
10450.0,157.5,1
