binned_distance,binned_rtt,count
3950.0,1576.5,4
3950.0,1582.5,3
3950.0,1585.5,1
3950.0,1588.5,4
3950.0,1591.5,2
3950.0,1597.5,3
3950.0,1600.5,4
3950.0,1603.5,2
3950.0,1609.5,2
3950.0,1612.5,1
3950.0,1615.5,2
3950.0,1618.5,2
3950.0,1621.5,1
3950.0,1624.5,1
3950.0,1627.5,2
3950.0,1639.5,2
3950.0,1651.5,1
3950.0,1654.5,1
3950.0,1657.5,1
3950.0,1669.5,1
3950.0,1675.5,3
3950.0,1681.5,1
3950.0,1684.5,2
3950.0,1687.5,1
3950.0,1711.5,1
3950.0,1714.5,1
3950.0,1717.5,1
3950.0,1720.5,1
3950.0,1726.5,1
3950.0,1729.5,1
3950.0,1735.5,1
3950.0,1750.5,1
3950.0,1804.5,1
3950.0,1807.5,1
3950.0,1819.5,1
3950.0,1825.5,1
3950.0,1855.5,1
3950.0,1897.5,1
3950.0,1975.5,1
3950.0,2014.5,1
3950.0,2029.5,1
3950.0,2077.5,1
3950.0,2104.5,1
3950.0,2122.5,2
3950.0,2152.5,1
3950.0,2182.5,1
3950.0,2245.5,1
3950.0,2251.5,1
3950.0,2266.5,1
3950.0,2272.5,1
3950.0,2347.5,1
3950.0,2362.5,1
3950.0,2470.5,1
3950.0,2473.5,1
3950.0,2494.5,1
3950.0,2518.5,2
3950.0,2647.5,1
3950.0,2689.5,1
3950.0,2710.5,1
3950.0,2719.5,1
3950.0,2749.5,1
3950.0,2869.5,1
3950.0,2953.5,1
3950.0,2965.5,1
3950.0,2974.5,1
3950.0,2977.5,1
3950.0,2983.5,1
3950.0,2989.5,1
3950.0,2998.5,2
3950.0,3004.5,1
3950.0,3007.5,2
3950.0,3010.5,1
3950.0,3016.5,1
3950.0,3019.5,2
3950.0,3022.5,5
3950.0,3025.5,1
3950.0,3028.5,2
3950.0,3031.5,4
3950.0,3037.5,6
3950.0,3043.5,2
3950.0,3046.5,3
3950.0,3049.5,4
3950.0,3052.5,4
3950.0,3055.5,2
3950.0,3058.5,3
3950.0,3061.5,3
3950.0,3064.5,3
3950.0,3067.5,1
3950.0,3070.5,1
3950.0,3073.5,2
3950.0,3076.5,3
3950.0,3079.5,4
3950.0,3082.5,3
3950.0,3088.5,1
3950.0,3091.5,1
3950.0,3094.5,3
3950.0,3097.5,1
3950.0,3100.5,2
3950.0,3103.5,2
3950.0,3106.5,2
3950.0,3109.5,2
3950.0,3115.5,1
3950.0,3118.5,3
3950.0,3121.5,1
3950.0,3124.5,1
3950.0,3127.5,1
3950.0,3130.5,1
3950.0,3136.5,1
3950.0,3163.5,1
3950.0,3175.5,1
3950.0,3178.5,1
3950.0,3214.5,1
3950.0,3223.5,1
3950.0,3238.5,2
3950.0,3280.5,1
3950.0,3283.5,1
3950.0,3349.5,1
3950.0,3415.5,1
3950.0,3472.5,1
3950.0,3475.5,1
3950.0,3514.5,1
3950.0,3532.5,1
3950.0,3565.5,1
3950.0,3568.5,1
3950.0,3799.5,1
3950.0,4066.5,1
3950.0,4147.5,1
3950.0,4264.5,1
3950.0,4330.5,1
3950.0,4333.5,1
3950.0,4357.5,2
3950.0,4396.5,1
3950.0,4411.5,1
3950.0,4552.5,1
3950.0,4582.5,1
3950.0,4600.5,1
3950.0,4696.5,1
3950.0,4738.5,1
3950.0,4897.5,1
3950.0,5080.5,1
3950.0,5188.5,2
3950.0,5212.5,1
3950.0,5278.5,1
3950.0,5320.5,1
3950.0,5452.5,1
3950.0,5497.5,1
3950.0,5728.5,1
3950.0,5761.5,1
3950.0,5815.5,1
3950.0,5863.5,1
3950.0,5893.5,1
3950.0,5914.5,1
3950.0,5920.5,1
3950.0,5956.5,1
3950.0,5977.5,1
3950.0,5980.5,2
3950.0,5995.5,1
3950.0,6247.5,1
3950.0,6349.5,1
3950.0,6385.5,1
3950.0,6478.5,1
3950.0,6547.5,1
3950.0,6619.5,1
3950.0,6634.5,1
3950.0,6715.5,2
3950.0,6799.5,1
3950.0,6853.5,1
3950.0,6991.5,1
3950.0,7105.5,1
3950.0,7138.5,1
3950.0,7204.5,1
3950.0,7333.5,1
3950.0,7471.5,1
3950.0,7576.5,1
3950.0,7786.5,1
3950.0,7840.5,1
3950.0,7915.5,1
3950.0,8089.5,1
3950.0,8092.5,1
3950.0,8101.5,1
3950.0,8149.5,1
3950.0,8152.5,1
3950.0,8155.5,1
3950.0,8158.5,1
3950.0,8161.5,1
3950.0,8164.5,1
3950.0,8167.5,1
3950.0,8173.5,2
3950.0,8176.5,1
3950.0,8182.5,1
3950.0,8188.5,1
3950.0,8200.5,2
3950.0,8209.5,1
3950.0,8212.5,1
3950.0,8215.5,1
3950.0,8221.5,1
3950.0,8224.5,2
3950.0,8227.5,1
3950.0,8230.5,1
3950.0,8236.5,1
3950.0,8242.5,1
3950.0,8251.5,3
3950.0,8257.5,1
3950.0,8260.5,1
3950.0,8263.5,2
3950.0,8266.5,3
3950.0,8269.5,1
3950.0,8272.5,2
3950.0,8278.5,2
3950.0,8281.5,2
3950.0,8284.5,2
3950.0,8290.5,1
3950.0,8296.5,1
3950.0,8299.5,2
3950.0,8302.5,2
3950.0,8305.5,1
3950.0,8308.5,1
3950.0,8311.5,2
3950.0,8326.5,1
3950.0,8329.5,1
3950.0,8332.5,2
3950.0,8341.5,1
3950.0,8344.5,2
3950.0,8350.5,1
3950.0,8353.5,1
3950.0,8356.5,2
3950.0,8359.5,1
3950.0,8368.5,2
3950.0,8377.5,2
3950.0,8383.5,2
3950.0,8386.5,1
3950.0,8392.5,1
3950.0,8398.5,1
3950.0,8401.5,1
3950.0,8404.5,1
3950.0,8407.5,3
3950.0,8410.5,1
3950.0,8416.5,1
3950.0,8419.5,4
3950.0,8425.5,2
3950.0,8428.5,2
3950.0,8431.5,1
3950.0,8437.5,3
3950.0,8443.5,1
3950.0,8449.5,2
3950.0,8452.5,2
3950.0,8455.5,1
3950.0,8458.5,4
3950.0,8461.5,2
3950.0,8464.5,3
3950.0,8470.5,2
3950.0,8473.5,2
3950.0,8476.5,3
3950.0,8479.5,3
3950.0,8485.5,2
3950.0,8488.5,2
3950.0,8494.5,1
3950.0,8497.5,1
3950.0,8500.5,1
3950.0,8503.5,1
3950.0,8506.5,3
3950.0,8509.5,1
3950.0,8515.5,2
3950.0,8518.5,1
3950.0,8524.5,2
3950.0,8527.5,1
3950.0,8530.5,1
3950.0,8533.5,3
3950.0,8536.5,3
3950.0,8539.5,3
3950.0,8542.5,2
3950.0,8548.5,5
3950.0,8557.5,4
3950.0,8560.5,1
3950.0,8563.5,3
3950.0,8566.5,1
3950.0,8572.5,4
3950.0,8581.5,2
3950.0,8584.5,2
3950.0,8587.5,1
3950.0,8590.5,4
3950.0,8593.5,1
3950.0,8596.5,3
3950.0,8599.5,2
3950.0,8605.5,2
3950.0,8608.5,3
3950.0,8611.5,1
3950.0,8617.5,4
3950.0,8623.5,1
3950.0,8626.5,2
3950.0,8629.5,1
3950.0,8632.5,1
3950.0,8635.5,3
3950.0,8638.5,4
3950.0,8641.5,4
3950.0,8647.5,1
3950.0,8653.5,3
3950.0,8659.5,2
3950.0,8668.5,1
3950.0,8671.5,2
3950.0,8674.5,1
3950.0,8677.5,2
3950.0,8683.5,2
3950.0,8686.5,1
3950.0,8689.5,1
3950.0,8692.5,5
3950.0,8695.5,3
3950.0,8698.5,1
3950.0,8701.5,4
3950.0,8704.5,2
3950.0,8707.5,4
3950.0,8710.5,1
3950.0,8716.5,5
3950.0,8719.5,2
3950.0,8725.5,1
3950.0,8728.5,3
3950.0,8731.5,1
3950.0,8734.5,4
3950.0,8737.5,3
3950.0,8740.5,1
3950.0,8743.5,1
3950.0,8746.5,1
3950.0,8749.5,2
3950.0,8752.5,5
3950.0,8755.5,3
3950.0,8758.5,3
3950.0,8761.5,4
3950.0,8764.5,1
3950.0,8767.5,1
3950.0,8770.5,3
3950.0,8773.5,1
3950.0,8776.5,4
3950.0,8779.5,2
3950.0,8782.5,2
3950.0,8785.5,2
3950.0,8788.5,2
3950.0,8791.5,2
3950.0,8794.5,5
3950.0,8797.5,5
3950.0,8800.5,2
3950.0,8803.5,1
3950.0,8806.5,2
3950.0,8809.5,2
3950.0,8815.5,2
3950.0,8818.5,2
3950.0,8821.5,2
3950.0,8824.5,3
3950.0,8827.5,3
3950.0,8830.5,2
3950.0,8833.5,3
3950.0,8842.5,2
3950.0,8845.5,3
3950.0,8851.5,1
3950.0,8854.5,2
3950.0,8857.5,2
3950.0,8860.5,2
3950.0,8863.5,2
3950.0,8866.5,1
3950.0,8869.5,2
3950.0,8872.5,2
3950.0,8875.5,1
3950.0,8878.5,2
3950.0,8881.5,2
3950.0,8884.5,1
3950.0,8887.5,1
3950.0,8890.5,1
3950.0,8893.5,2
3950.0,8896.5,2
3950.0,8899.5,2
3950.0,8905.5,1
3950.0,8908.5,1
3950.0,8911.5,1
3950.0,8914.5,2
3950.0,8917.5,1
3950.0,8920.5,1
3950.0,8926.5,6
3950.0,8932.5,1
3950.0,8935.5,3
3950.0,8938.5,1
3950.0,8941.5,2
3950.0,8944.5,2
3950.0,8947.5,2
3950.0,8950.5,3
3950.0,8953.5,1
3950.0,8956.5,3
3950.0,8959.5,1
3950.0,8962.5,4
3950.0,8965.5,2
3950.0,8968.5,1
3950.0,8971.5,3
3950.0,8974.5,4
3950.0,8977.5,1
3950.0,8983.5,2
3950.0,8986.5,1
3950.0,8992.5,3
3950.0,8995.5,2
3950.0,8998.5,2
3950.0,9001.5,2
3950.0,9004.5,2
3950.0,9007.5,1
3950.0,9013.5,2
3950.0,9016.5,2
3950.0,9019.5,1
3950.0,9022.5,1
3950.0,9025.5,1
3950.0,9028.5,1
3950.0,9031.5,3
3950.0,9034.5,1
3950.0,9037.5,1
3950.0,9046.5,1
3950.0,9052.5,2
3950.0,9055.5,1
3950.0,9058.5,1
3950.0,9061.5,1
3950.0,9064.5,1
3950.0,9070.5,5
3950.0,9073.5,2
3950.0,9079.5,1
3950.0,9082.5,1
3950.0,9085.5,3
3950.0,9088.5,2
3950.0,9091.5,2
3950.0,9094.5,1
3950.0,9097.5,1
3950.0,9100.5,1
3950.0,9103.5,1
3950.0,9106.5,1
3950.0,9109.5,2
3950.0,9112.5,1
3950.0,9115.5,1
3950.0,9121.5,2
3950.0,9124.5,2
3950.0,9127.5,1
3950.0,9130.5,1
3950.0,9139.5,4
3950.0,9142.5,2
3950.0,9145.5,1
3950.0,9148.5,2
3950.0,9154.5,2
3950.0,9157.5,2
3950.0,9160.5,2
3950.0,9166.5,2
3950.0,9169.5,1
3950.0,9172.5,2
3950.0,9175.5,2
3950.0,9178.5,3
3950.0,9181.5,3
3950.0,9184.5,2
3950.0,9187.5,2
3950.0,9190.5,1
3950.0,9193.5,1
3950.0,9196.5,1
3950.0,9202.5,2
3950.0,9205.5,2
3950.0,9211.5,1
3950.0,9214.5,1
3950.0,9217.5,1
3950.0,9220.5,1
3950.0,9223.5,5
3950.0,9226.5,1
3950.0,9229.5,1
3950.0,9232.5,1
3950.0,9235.5,2
3950.0,9238.5,2
3950.0,9247.5,2
3950.0,9250.5,3
3950.0,9262.5,2
3950.0,9265.5,4
3950.0,9268.5,1
3950.0,9271.5,2
3950.0,9277.5,2
3950.0,9283.5,2
3950.0,9286.5,2
3950.0,9289.5,1
3950.0,9295.5,3
3950.0,9298.5,2
3950.0,9301.5,1
3950.0,9304.5,1
3950.0,9310.5,3
3950.0,9313.5,2
3950.0,9316.5,2
3950.0,9319.5,3
3950.0,9322.5,1
3950.0,9325.5,1
3950.0,9328.5,3
3950.0,9331.5,1
3950.0,9337.5,2
3950.0,9340.5,1
3950.0,9346.5,2
3950.0,9352.5,3
3950.0,9355.5,2
3950.0,9358.5,2
3950.0,9367.5,1
3950.0,9370.5,1
3950.0,9373.5,1
3950.0,9379.5,2
3950.0,9382.5,2
3950.0,9385.5,2
3950.0,9391.5,1
3950.0,9403.5,1
3950.0,9406.5,2
3950.0,9409.5,1
3950.0,9418.5,2
3950.0,9421.5,2
3950.0,9427.5,1
3950.0,9433.5,1
3950.0,9436.5,1
3950.0,9439.5,1
3950.0,9442.5,1
3950.0,9445.5,1
3950.0,9451.5,4
3950.0,9457.5,1
3950.0,9460.5,1
3950.0,9463.5,1
3950.0,9466.5,3
3950.0,9469.5,1
3950.0,9472.5,1
3950.0,9475.5,2
3950.0,9478.5,1
3950.0,9481.5,1
3950.0,9493.5,2
3950.0,9496.5,1
3950.0,9502.5,2
3950.0,9508.5,1
3950.0,9511.5,1
3950.0,9514.5,1
3950.0,9520.5,1
3950.0,9526.5,1
3950.0,9535.5,2
3950.0,9538.5,2
3950.0,9541.5,1
3950.0,9544.5,2
3950.0,9550.5,1
3950.0,9553.5,2
3950.0,9577.5,4
3950.0,9580.5,1
3950.0,9592.5,1
3950.0,9598.5,1
3950.0,9607.5,1
3950.0,9622.5,1
3950.0,9640.5,1
3950.0,9643.5,1
3950.0,9649.5,1
3950.0,9652.5,1
3950.0,9658.5,1
3950.0,9661.5,1
3950.0,9667.5,1
3950.0,9691.5,1
3950.0,9700.5,1
3950.0,9718.5,1
3950.0,9739.5,1
3950.0,9745.5,1
3950.0,9751.5,1
3950.0,9784.5,1
3950.0,9793.5,1
3950.0,9802.5,2
3950.0,9814.5,1
3950.0,9832.5,1
3950.0,9835.5,1
3950.0,9847.5,1
3950.0,9883.5,1
3950.0,9898.5,2
3950.0,9910.5,1
3950.0,9946.5,1
3950.0,9970.5,1
3950.0,9976.5,1
3950.0,9988.5,1
3950.0,10000.5,1
3950.0,10048.5,1
3950.0,10051.5,1
3950.0,10066.5,1
3950.0,11317.5,1
3950.0,12223.5,1
3950.0,13150.5,1
3950.0,15211.5,1
3950.0,16375.5,1
3950.0,16474.5,1
3950.0,16669.5,1
3950.0,16717.5,1
3950.0,16726.5,1
3950.0,16804.5,1
3950.0,16837.5,1
3950.0,17113.5,1
3950.0,17134.5,1
3950.0,17437.5,1
3950.0,17893.5,1
4050.0,4.5,2
4050.0,13.5,1
4050.0,16.5,2
4050.0,19.5,2
4050.0,22.5,3
4050.0,25.5,12
4050.0,28.5,5
4050.0,31.5,7
4050.0,34.5,7
4050.0,37.5,3
4050.0,40.5,7
4050.0,43.5,1
4050.0,46.5,2
4050.0,49.5,2
4050.0,52.5,7
4050.0,55.5,11
4050.0,58.5,4
4050.0,61.5,6
4050.0,64.5,6
4050.0,67.5,5
4050.0,70.5,6
4050.0,73.5,27
4050.0,76.5,48
4050.0,79.5,73
4050.0,82.5,55
4050.0,85.5,29
4050.0,88.5,12
4050.0,91.5,20
4050.0,94.5,21
4050.0,97.5,36
4050.0,100.5,32
4050.0,103.5,18
4050.0,106.5,12
4050.0,109.5,7
4050.0,112.5,4
4050.0,115.5,4
4050.0,118.5,2
4050.0,121.5,1
4050.0,124.5,1
4050.0,127.5,2
4050.0,130.5,2
4050.0,133.5,1
4050.0,142.5,1
4050.0,148.5,2
4050.0,151.5,1
4050.0,154.5,5
4050.0,157.5,2
4050.0,166.5,1
4050.0,178.5,2
4050.0,187.5,1
4050.0,190.5,1
4050.0,217.5,1
4050.0,220.5,1
4050.0,817.5,1
4050.0,1090.5,1
4050.0,1555.5,1
4050.0,1579.5,1
4050.0,1594.5,1
4050.0,1642.5,2
4050.0,1669.5,1
4050.0,1672.5,1
4050.0,1675.5,1
4050.0,1684.5,2
4050.0,1693.5,1
4050.0,1702.5,1
4050.0,1708.5,2
4050.0,1714.5,1
4050.0,1717.5,1
4050.0,1720.5,1
4050.0,1747.5,1
4050.0,1753.5,1
4050.0,2041.5,1
4050.0,2065.5,1
4050.0,3070.5,1
4050.0,3244.5,1
4150.0,4.5,2
4150.0,7.5,56
4150.0,10.5,10
4150.0,13.5,54
4150.0,16.5,28
4150.0,19.5,41
4150.0,22.5,18
4150.0,25.5,77
4150.0,28.5,90
4150.0,31.5,26
4150.0,34.5,10
4150.0,37.5,5
4150.0,40.5,9
4150.0,43.5,23
4150.0,46.5,54
4150.0,49.5,48
4150.0,52.5,26
4150.0,55.5,20
4150.0,58.5,28
4150.0,61.5,38
4150.0,64.5,27
4150.0,67.5,68
4150.0,70.5,79
4150.0,73.5,137
4150.0,76.5,67
4150.0,79.5,77
4150.0,82.5,139
4150.0,85.5,56
4150.0,88.5,35
4150.0,91.5,14
4150.0,94.5,13
4150.0,97.5,16
4150.0,100.5,18
4150.0,103.5,14
4150.0,106.5,7
4150.0,109.5,5
4150.0,112.5,8
4150.0,115.5,5
4150.0,118.5,8
4150.0,121.5,6
4150.0,124.5,10
4150.0,127.5,17
4150.0,130.5,16
4150.0,133.5,9
4150.0,136.5,12
4150.0,139.5,15
4150.0,142.5,19
4150.0,145.5,20
4150.0,148.5,20
4150.0,151.5,24
4150.0,154.5,26
4150.0,157.5,39
4150.0,160.5,17
4150.0,163.5,20
4150.0,166.5,15
4150.0,169.5,12
4150.0,172.5,10
4150.0,175.5,24
4150.0,178.5,29
4150.0,181.5,39
4150.0,184.5,32
4150.0,187.5,31
4150.0,190.5,20
4150.0,193.5,29
4150.0,196.5,24
4150.0,199.5,22
4150.0,202.5,18
4150.0,205.5,7
4150.0,208.5,19
4150.0,211.5,8
4150.0,214.5,7
4150.0,217.5,5
4150.0,220.5,8
4150.0,223.5,2
4150.0,226.5,7
4150.0,229.5,8
4150.0,232.5,8
4150.0,235.5,5
4150.0,238.5,1
4150.0,241.5,6
4150.0,244.5,3
4150.0,247.5,2
4150.0,250.5,10
4150.0,253.5,4
4150.0,256.5,4
4150.0,259.5,4
4150.0,262.5,2
4150.0,265.5,3
4150.0,268.5,2
4150.0,277.5,2
4150.0,280.5,1
4150.0,283.5,2
4150.0,286.5,2
4150.0,289.5,1
4150.0,295.5,1
4150.0,298.5,1
4150.0,304.5,2
4150.0,307.5,1
4150.0,316.5,3
4150.0,319.5,1
4150.0,322.5,1
4150.0,325.5,1
4150.0,328.5,1
4150.0,349.5,1
4150.0,361.5,1
4150.0,364.5,3
4150.0,373.5,2
4150.0,379.5,2
4150.0,391.5,1
4150.0,424.5,1
4150.0,466.5,1
4150.0,574.5,1
4150.0,601.5,1
4150.0,610.5,1
4150.0,625.5,1
4150.0,637.5,1
4150.0,646.5,1
4150.0,1567.5,1
4150.0,1573.5,1
4150.0,1576.5,1
4150.0,1585.5,1
4150.0,1594.5,1
4150.0,1597.5,1
4150.0,1603.5,3
4150.0,1606.5,1
4150.0,1633.5,1
4150.0,1645.5,1
4150.0,1651.5,1
4150.0,1669.5,1
4150.0,1864.5,1
4150.0,2089.5,1
4150.0,2608.5,1
4150.0,2965.5,1
4150.0,3013.5,1
4150.0,3031.5,1
4150.0,3052.5,3
4150.0,3070.5,1
4150.0,3091.5,1
4150.0,3730.5,1
4150.0,6076.5,1
4150.0,6133.5,1
4150.0,9643.5,1
4150.0,10717.5,1
4150.0,14659.5,1
4250.0,7.5,2
4250.0,22.5,1
4250.0,31.5,1
4250.0,34.5,2
4250.0,46.5,1
4250.0,52.5,1
4250.0,55.5,2
4250.0,58.5,2
4250.0,61.5,3
4250.0,64.5,1
4250.0,67.5,1
4250.0,70.5,1
4250.0,73.5,2
4250.0,76.5,1
4250.0,79.5,2
4250.0,82.5,2
4250.0,85.5,4
4250.0,88.5,1
4250.0,91.5,15
4250.0,94.5,3
4250.0,97.5,15
4250.0,100.5,3
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,1
4250.0,124.5,1
4250.0,130.5,1
4250.0,292.5,1
4250.0,307.5,1
4250.0,1054.5,1
4250.0,1582.5,1
4250.0,2875.5,1
4250.0,3034.5,1
4250.0,3046.5,1
4250.0,3058.5,1
4250.0,3061.5,1
4250.0,3070.5,1
4250.0,3079.5,1
4250.0,3082.5,1
4250.0,3088.5,2
4250.0,3097.5,1
4250.0,3106.5,1
4250.0,3133.5,1
4250.0,3232.5,1
4350.0,7.5,1
4350.0,22.5,1
4350.0,25.5,2
4350.0,28.5,3
4350.0,31.5,1
4350.0,34.5,2
4350.0,37.5,2
4350.0,40.5,1
4350.0,43.5,2
4350.0,49.5,4
4350.0,52.5,3
4350.0,55.5,2
4350.0,58.5,2
4350.0,61.5,1
4350.0,64.5,6
4350.0,67.5,1
4350.0,70.5,17
4350.0,73.5,10
4350.0,76.5,8
4350.0,79.5,22
4350.0,82.5,48
4350.0,85.5,44
4350.0,88.5,10
4350.0,91.5,10
4350.0,94.5,6
4350.0,97.5,8
4350.0,100.5,17
4350.0,103.5,5
4350.0,106.5,13
4350.0,109.5,9
4350.0,112.5,2
4350.0,115.5,6
4350.0,118.5,10
4350.0,121.5,19
4350.0,124.5,27
4350.0,127.5,9
4350.0,130.5,27
4350.0,133.5,13
4350.0,136.5,3
4350.0,139.5,6
4350.0,142.5,5
4350.0,145.5,7
4350.0,148.5,12
4350.0,151.5,5
4350.0,154.5,2
4350.0,157.5,7
4350.0,160.5,4
4350.0,166.5,2
4350.0,169.5,1
4350.0,172.5,4
4350.0,181.5,1
4350.0,184.5,3
4350.0,187.5,4
4350.0,190.5,4
4350.0,193.5,2
4350.0,196.5,3
4350.0,199.5,4
4350.0,217.5,1
4350.0,223.5,1
4350.0,256.5,1
4350.0,259.5,1
4350.0,295.5,1
4350.0,307.5,1
4350.0,319.5,1
4350.0,325.5,1
4350.0,331.5,1
4350.0,334.5,1
4350.0,1597.5,1
4350.0,1624.5,1
4350.0,1630.5,1
4350.0,1657.5,1
4350.0,2104.5,1
4350.0,2110.5,1
4350.0,3121.5,1
4350.0,3142.5,1
4450.0,70.5,1
4450.0,73.5,1
4450.0,79.5,1
4450.0,82.5,4
4450.0,85.5,1
4450.0,97.5,1
4450.0,100.5,2
4450.0,103.5,1
4450.0,106.5,2
4450.0,109.5,19
4450.0,112.5,24
4450.0,115.5,17
4450.0,118.5,12
4450.0,121.5,10
4450.0,124.5,8
4450.0,127.5,9
4450.0,130.5,5
4450.0,133.5,1
4450.0,136.5,2
4450.0,139.5,2
4450.0,145.5,1
4450.0,148.5,5
4450.0,151.5,2
4450.0,154.5,7
4450.0,157.5,2
4450.0,160.5,4
4450.0,163.5,4
4450.0,166.5,1
4450.0,175.5,1
4450.0,178.5,1
4450.0,190.5,2
4450.0,193.5,1
4450.0,202.5,1
4450.0,205.5,2
4450.0,208.5,1
4450.0,211.5,1
4450.0,214.5,1
4450.0,223.5,1
4450.0,1624.5,1
4450.0,1627.5,1
4450.0,1657.5,1
4450.0,1660.5,1
4450.0,1663.5,1
4550.0,25.5,2
4550.0,28.5,2
4550.0,31.5,1
4550.0,34.5,5
4550.0,40.5,3
4550.0,61.5,3
4550.0,67.5,4
4550.0,70.5,1
4550.0,73.5,1
4550.0,79.5,1
4550.0,97.5,1
4550.0,112.5,1
4550.0,121.5,2
4550.0,124.5,2
4550.0,127.5,2
4550.0,133.5,1
4550.0,154.5,1
4550.0,169.5,1
4650.0,70.5,1
4650.0,73.5,3
4650.0,79.5,1
4650.0,88.5,7
4650.0,91.5,6
4650.0,94.5,5
4650.0,97.5,6
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,4
4650.0,115.5,3
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,3
4650.0,127.5,3
4650.0,130.5,2
4650.0,148.5,1
4650.0,190.5,2
4650.0,1090.5,1
4650.0,1627.5,1
4650.0,18607.5,1
4750.0,37.5,2
4750.0,106.5,1
4750.0,112.5,2
4750.0,115.5,2
4750.0,118.5,2
4750.0,121.5,7
4750.0,124.5,8
4750.0,127.5,1
4750.0,130.5,6
4750.0,133.5,8
4750.0,145.5,1
4750.0,148.5,1
4750.0,154.5,3
4750.0,190.5,2
4750.0,1654.5,1
4850.0,94.5,1
4850.0,136.5,2
4850.0,160.5,1
4950.0,121.5,1
4950.0,124.5,1
4950.0,127.5,5
4950.0,130.5,4
4950.0,133.5,1
4950.0,136.5,2
4950.0,139.5,1
4950.0,142.5,1
4950.0,145.5,3
4950.0,148.5,2
4950.0,151.5,1
4950.0,154.5,1
4950.0,169.5,1
4950.0,9199.5,1
5150.0,37.5,1
5150.0,73.5,1
5150.0,85.5,1
5150.0,91.5,1
5150.0,100.5,2
5150.0,106.5,1
5150.0,115.5,1
5150.0,124.5,2
5150.0,190.5,2
5250.0,22.5,2
5250.0,70.5,1
5250.0,73.5,1
5250.0,136.5,1
5250.0,232.5,1
5350.0,16.5,1
5350.0,25.5,1
5350.0,109.5,2
5350.0,112.5,1
5350.0,115.5,3
5350.0,118.5,8
5350.0,121.5,9
5350.0,124.5,6
5350.0,127.5,9
5350.0,130.5,7
5350.0,133.5,10
5350.0,136.5,10
5350.0,139.5,6
5350.0,142.5,2
5350.0,145.5,2
5350.0,148.5,2
5350.0,151.5,15
5350.0,154.5,11
5350.0,157.5,3
5350.0,160.5,3
5350.0,163.5,1
5350.0,172.5,1
5350.0,175.5,1
5350.0,184.5,1
5350.0,190.5,3
5350.0,517.5,1
5350.0,1858.5,1
5350.0,8929.5,1
5350.0,9454.5,1
5350.0,9934.5,1
5350.0,11359.5,1
5350.0,15919.5,1
5350.0,18454.5,1
5350.0,20854.5,1
5450.0,109.5,2
5450.0,112.5,1
5450.0,136.5,1
5450.0,139.5,2
5450.0,145.5,2
5450.0,148.5,3
5450.0,151.5,6
5450.0,154.5,4
5450.0,160.5,5
5450.0,163.5,1
5550.0,94.5,1
5550.0,100.5,2
5550.0,103.5,1
5550.0,106.5,13
5550.0,109.5,4
5550.0,112.5,2
5550.0,121.5,6
5550.0,124.5,5
5550.0,127.5,2
5550.0,130.5,3
5550.0,142.5,1
5550.0,325.5,1
5550.0,346.5,1
5650.0,31.5,1
5650.0,79.5,1
5650.0,82.5,2
5650.0,103.5,1
5650.0,106.5,2
5650.0,109.5,2
5650.0,112.5,3
5650.0,115.5,3
5650.0,118.5,1
5650.0,121.5,22
5650.0,124.5,8
5650.0,127.5,7
5650.0,130.5,4
5650.0,133.5,25
5650.0,136.5,4
5650.0,139.5,2
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,187.5,1
5650.0,190.5,2
5650.0,211.5,1
5650.0,241.5,1
5650.0,247.5,1
5650.0,334.5,1
5650.0,340.5,1
5650.0,361.5,1
5650.0,1201.5,1
5650.0,1621.5,1
5650.0,1624.5,1
5650.0,1663.5,2
5650.0,1696.5,1
5750.0,31.5,1
5750.0,55.5,1
5750.0,64.5,1
5750.0,76.5,1
5750.0,88.5,1
5750.0,91.5,1
5750.0,112.5,1
5750.0,121.5,1
5750.0,127.5,1
5750.0,139.5,2
5750.0,142.5,1
5750.0,148.5,1
5750.0,172.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,190.5,3
5750.0,193.5,1
5750.0,199.5,1
5850.0,124.5,1
5850.0,127.5,1
5850.0,130.5,2
5850.0,133.5,2
5850.0,136.5,4
5850.0,139.5,5
5850.0,142.5,2
5850.0,148.5,2
5850.0,151.5,1
5850.0,154.5,1
5850.0,157.5,1
5850.0,160.5,1
5950.0,19.5,1
5950.0,22.5,1
5950.0,28.5,1
5950.0,31.5,1
5950.0,34.5,1
5950.0,37.5,5
5950.0,49.5,4
5950.0,58.5,4
5950.0,64.5,1
5950.0,67.5,2
5950.0,70.5,2
5950.0,73.5,2
5950.0,76.5,3
5950.0,79.5,3
5950.0,82.5,2
5950.0,88.5,1
5950.0,106.5,1
5950.0,109.5,1
5950.0,115.5,1
5950.0,118.5,1
5950.0,121.5,9
5950.0,124.5,6
5950.0,127.5,4
5950.0,130.5,1
5950.0,133.5,1
5950.0,142.5,2
5950.0,193.5,1
5950.0,205.5,1
5950.0,250.5,1
5950.0,265.5,1
5950.0,277.5,1
5950.0,775.5,1
5950.0,1615.5,1
5950.0,1624.5,1
5950.0,1699.5,1
5950.0,2080.5,1
5950.0,3115.5,1
