rtt,perc_gte
243.083,0.23468950749464668
243.111,0.23454675231977162
243.169,0.23440399714489646
243.188,0.2342612419700214
243.229,0.23411848679514635
243.241,0.2339757316202712
243.26,0.23383297644539613
243.266,0.23369022127052108
243.301,0.23354746609564592
243.353,0.23340471092077086
243.382,0.2332619557458958
243.66,0.23311920057102065
243.732,0.2329764453961456
243.776,0.23283369022127054
243.777,0.2326909350463955
243.78,0.23254817987152032
243.95,0.23240542469664527
243.975,0.23226266952177022
243.989,0.23211991434689505
244.114,0.23197715917202
244.205,0.23183440399714494
244.23,0.23169164882226978
244.296,0.23154889364739473
244.349,0.23140613847251967
244.408,0.2312633832976445
244.411,0.23112062812276946
244.412,0.2309778729478944
244.438,0.23083511777301924
244.451,0.23069236259814418
244.472,0.23054960742326913
244.572,0.23040685224839397
244.574,0.23026409707351891
244.601,0.23012134189864386
244.634,0.2299785867237687
244.667,0.22983583154889364
244.686,0.2296930763740186
244.694,0.22955032119914343
244.695,0.22940756602426837
244.767,0.22926481084939332
244.825,0.22912205567451815
244.917,0.2289793004996431
244.952,0.22883654532476805
244.995,0.22869379014989288
245.045,0.22855103497501783
245.085,0.22840827980014278
245.121,0.2282655246252676
245.194,0.22812276945039256
245.222,0.2279800142755175
245.228,0.22783725910064245
245.23,0.2276945039257673
245.252,0.22755174875089224
245.258,0.22740899357601718
245.33,0.22726623840114202
245.591,0.22712348322626696
245.598,0.2269807280513919
245.66,0.22683797287651675
245.709,0.2266952177016417
245.72,0.22655246252676664
245.755,0.22640970735189148
245.759,0.22626695217701642
245.762,0.22612419700214137
245.778,0.2259814418272662
245.783,0.22583868665239115
245.789,0.2256959314775161
245.791,0.22555317630264093
245.887,0.22541042112776588
245.976,0.22512491077801566
245.984,0.2249821556031406
246.017,0.22483940042826556
246.091,0.2246966452533904
246.098,0.22455389007851534
246.153,0.22441113490364029
246.202,0.22426837972876512
246.227,0.22412562455389007
246.321,0.22398286937901501
246.413,0.22384011420413985
246.435,0.22355460385438974
246.458,0.22341184867951458
246.514,0.22326909350463953
246.553,0.22312633832976447
246.608,0.22298358315488942
246.712,0.22284082798001426
246.745,0.2226980728051392
246.822,0.22255531763026415
246.915,0.22241256245538898
246.957,0.22226980728051393
246.958,0.22212705210563888
246.987,0.2219842969307637
247.067,0.22184154175588866
247.106,0.2216987865810136
247.116,0.22155603140613844
247.123,0.2214132762312634
247.145,0.22127052105638834
247.155,0.22112776588151317
247.257,0.22098501070663812
247.285,0.22084225553176307
247.299,0.2206995003568879
247.301,0.22055674518201285
247.334,0.2204139900071378
247.335,0.22027123483226263
247.392,0.22012847965738758
247.415,0.21998572448251252
247.426,0.21984296930763736
247.486,0.2197002141327623
247.496,0.21955745895788725
247.507,0.2194147037830121
247.511,0.21927194860813704
247.553,0.21912919343326198
247.615,0.21898643825838682
247.666,0.21884368308351176
247.692,0.2187009279086367
247.693,0.21855817273376155
247.843,0.2184154175588865
247.868,0.21827266238401144
247.894,0.2181299072091364
247.952,0.21798715203426122
247.978,0.21784439685938617
247.986,0.21770164168451112
248.137,0.21755888650963595
248.217,0.2174161313347609
248.301,0.21727337615988584
248.309,0.21713062098501068
248.324,0.21698786581013563
248.361,0.21684511063526057
248.403,0.2167023554603854
248.418,0.21655960028551036
248.56,0.2164168451106353
248.618,0.21627408993576014
248.627,0.21613133476088509
248.639,0.21598857958601003
248.654,0.21584582441113487
248.78,0.21570306923625981
248.806,0.21556031406138476
248.851,0.2154175588865096
248.857,0.21527480371163454
248.87,0.2151320485367595
248.953,0.21498929336188433
248.991,0.21484653818700927
249.01,0.21470378301213422
249.039,0.21456102783725906
249.046,0.214418272662384
249.086,0.21427551748750895
249.143,0.21413276231263378
249.145,0.21399000713775873
249.21,0.21384725196288368
249.231,0.2137044967880085
249.28,0.21356174161313346
249.29,0.2134189864382584
249.32,0.21327623126338324
249.339,0.2131334760885082
249.524,0.21299072091363314
249.527,0.21284796573875808
249.548,0.21270521056388292
249.598,0.21256245538900786
249.649,0.2124197002141328
249.659,0.21227694503925765
249.695,0.2121341898643826
249.7,0.21199143468950754
249.708,0.21184867951463238
249.841,0.21170592433975732
249.849,0.21156316916488227
249.908,0.2114204139900071
249.92,0.21127765881513205
249.954,0.211134903640257
250.0,0.21099214846538183
250.009,0.21084939329050678
250.061,0.21070663811563173
250.114,0.21056388294075656
250.136,0.2104211277658815
250.185,0.21027837259100646
250.206,0.2101356174161313
250.224,0.20999286224125624
250.271,0.2098501070663812
250.36,0.20970735189150602
250.41,0.20956459671663097
250.436,0.20942184154175592
250.447,0.20927908636688075
250.507,0.2091363311920057
250.554,0.20899357601713064
250.567,0.20885082084225548
250.617,0.20870806566738043
250.621,0.20856531049250537
250.624,0.2084225553176302
250.659,0.20827980014275516
250.66,0.2081370449678801
250.803,0.20799428979300505
250.893,0.20785153461812989
251.016,0.20770877944325483
251.038,0.20756602426837978
251.04,0.20742326909350461
251.098,0.20728051391862956
251.129,0.2071377587437545
251.209,0.20699500356887934
251.288,0.2068522483940043
251.295,0.20670949321912924
251.329,0.20656673804425407
251.353,0.20642398286937902
251.354,0.20628122769450397
251.403,0.2061384725196288
251.419,0.20599571734475375
251.584,0.2058529621698787
251.595,0.20571020699500353
251.649,0.20556745182012848
251.7,0.20542469664525342
251.743,0.20528194147037826
251.819,0.2051391862955032
251.838,0.20499643112062815
251.841,0.204853675945753
251.896,0.20471092077087794
251.975,0.20456816559600288
251.978,0.20442541042112772
252.02,0.20428265524625266
252.055,0.2041399000713776
252.103,0.20399714489650245
252.175,0.2038543897216274
252.282,0.20371163454675234
252.297,0.20356887937187718
252.337,0.20342612419700212
252.443,0.20328336902212707
252.444,0.20314061384725202
252.482,0.20299785867237685
252.548,0.2028551034975018
252.589,0.20271234832262675
252.658,0.20256959314775158
252.664,0.20242683797287653
252.694,0.20228408279800147
252.722,0.2021413276231263
252.747,0.20199857244825126
252.748,0.2018558172733762
252.864,0.20171306209850104
252.865,0.20157030692362599
252.885,0.20142755174875093
252.995,0.20128479657387577
253.009,0.20114204139900071
253.041,0.20099928622412566
253.045,0.2008565310492505
253.047,0.20071377587437544
253.268,0.20042826552462523
253.346,0.20028551034975017
253.353,0.20014275517487512
253.367,0.19999999999999996
253.447,0.1998572448251249
253.472,0.19971448965024985
253.493,0.19957173447537468
253.529,0.19942897930049963
253.542,0.19928622412562458
253.618,0.1991434689507494
253.629,0.19900071377587436
253.673,0.1988579586009993
253.772,0.19871520342612414
253.779,0.1985724482512491
253.799,0.19842969307637404
253.932,0.19828693790149898
253.984,0.19814418272662382
254.053,0.19800142755174877
254.318,0.1978586723768737
254.429,0.19771591720199855
254.455,0.1975731620271235
254.493,0.19743040685224844
254.515,0.19728765167737328
254.524,0.19714489650249822
254.594,0.19700214132762317
254.596,0.196859386152748
254.691,0.19671663097787295
254.694,0.1965738758029979
254.752,0.19643112062812274
254.778,0.19628836545324768
254.795,0.19614561027837263
254.812,0.19600285510349746
254.813,0.1958600999286224
254.825,0.19571734475374736
254.838,0.1955745895788722
254.877,0.19543183440399714
255.117,0.1952890792291221
255.153,0.19514632405424692
255.182,0.19500356887937187
255.193,0.19486081370449682
255.323,0.19471805852962165
255.4,0.1945753033547466
255.43,0.19443254817987154
255.44,0.19428979300499638
255.444,0.19414703783012133
255.45,0.19400428265524627
255.462,0.1938615274803711
255.55,0.19371877230549606
255.75,0.193576017130621
255.781,0.19343326195574595
255.892,0.19329050678087079
256.113,0.19314775160599573
256.116,0.19300499643112068
256.189,0.19286224125624551
256.193,0.19271948608137046
256.322,0.1925767309064954
256.411,0.19243397573162024
256.43,0.1922912205567452
256.467,0.19214846538187014
256.49,0.19200571020699497
256.561,0.19186295503211992
256.599,0.19172019985724487
256.627,0.1915774446823697
256.735,0.19143468950749465
256.75,0.1912919343326196
256.947,0.19114917915774443
256.955,0.19100642398286938
256.982,0.19086366880799432
257.001,0.19072091363311916
257.111,0.1905781584582441
257.124,0.19043540328336905
257.16,0.1902926481084939
257.195,0.19014989293361884
257.316,0.19000713775874378
257.334,0.18986438258386862
257.346,0.18972162740899357
257.364,0.1895788722341185
257.418,0.18943611705924335
257.521,0.1892933618843683
257.617,0.18915060670949324
257.633,0.18900785153461808
257.657,0.18886509635974302
257.784,0.18872234118486797
257.816,0.18857958600999292
257.946,0.18843683083511775
258.039,0.1882940756602427
258.077,0.18815132048536765
258.157,0.18800856531049248
258.191,0.18786581013561743
258.248,0.18772305496074237
258.266,0.1875802997858672
258.407,0.18743754461099216
258.48,0.1872947894361171
258.694,0.18715203426124194
258.715,0.1870092790863669
258.723,0.18686652391149183
258.733,0.18672376873661667
258.817,0.18658101356174162
258.821,0.18643825838686656
258.826,0.1862955032119914
258.855,0.18615274803711634
258.941,0.1860099928622413
258.957,0.18586723768736613
259.05,0.18572448251249107
259.308,0.18558172733761602
259.342,0.18543897216274086
259.346,0.1852962169878658
259.382,0.18515346181299075
259.401,0.18501070663811559
259.469,0.18486795146324053
259.471,0.18472519628836548
259.472,0.18458244111349031
259.503,0.18443968593861526
259.574,0.1842969307637402
259.613,0.18415417558886504
259.653,0.18401142041399
259.749,0.18372591006423988
259.776,0.18358315488936472
259.84,0.18344039971448967
259.897,0.1832976445396146
259.934,0.18315488936473945
259.973,0.1830121341898644
259.984,0.18286937901498934
260.019,0.18272662384011418
260.045,0.18258386866523912
260.074,0.18244111349036407
260.198,0.1822983583154889
260.25,0.18215560314061385
260.258,0.1820128479657388
260.271,0.18187009279086364
260.323,0.18172733761598858
260.377,0.18158458244111353
260.421,0.18144182726623836
260.478,0.1812990720913633
260.7,0.18115631691648826
260.759,0.1810135617416131
260.772,0.18087080656673804
260.802,0.180728051391863
261.06,0.18058529621698782
261.187,0.18044254104211277
261.575,0.18029978586723772
261.842,0.18015703069236255
261.968,0.1800142755174875
262.022,0.17987152034261245
262.159,0.17972876516773728
262.171,0.17958600999286223
262.184,0.17944325481798717
262.189,0.179300499643112
262.356,0.17915774446823696
262.387,0.1790149892933619
262.399,0.17887223411848685
262.456,0.17872947894361169
262.502,0.17858672376873663
262.663,0.17844396859386158
262.793,0.17830121341898642
262.86,0.17815845824411136
262.896,0.1780157030692363
262.942,0.17787294789436114
262.945,0.1777301927194861
262.972,0.17758743754461104
263.023,0.17744468236973587
263.189,0.17730192719486082
263.299,0.17715917201998577
263.317,0.1770164168451106
263.347,0.17687366167023555
263.37,0.1767309064953605
263.498,0.17658815132048533
263.506,0.17644539614561028
263.691,0.17630264097073522
263.737,0.17615988579586006
263.953,0.176017130620985
263.983,0.17587437544610995
264.094,0.1757316202712348
264.107,0.17558886509635974
264.123,0.17544610992148468
264.127,0.17530335474660952
264.246,0.17516059957173447
264.283,0.1750178443968594
264.31,0.17487508922198425
264.4,0.1747323340471092
264.496,0.17458957887223414
264.593,0.17444682369735898
264.612,0.17430406852248392
264.632,0.17416131334760887
264.675,0.17401855817273382
264.854,0.17387580299785865
264.858,0.1737330478229836
264.861,0.17359029264810855
264.984,0.17344753747323338
265.063,0.17330478229835833
265.098,0.17316202712348328
265.239,0.1730192719486081
265.253,0.17287651677373306
265.317,0.172733761598858
265.505,0.17259100642398284
265.659,0.1724482512491078
265.678,0.17230549607423273
265.714,0.17216274089935757
265.78,0.17201998572448252
265.801,0.17187723054960746
265.804,0.1717344753747323
266.004,0.17159172019985724
266.07,0.1714489650249822
266.168,0.17130620985010703
266.216,0.17116345467523197
266.223,0.17102069950035692
266.276,0.17087794432548176
266.558,0.1707351891506067
266.614,0.17044967880085649
266.705,0.17030692362598143
266.766,0.17016416845110638
266.775,0.17002141327623121
266.788,0.16987865810135616
266.843,0.1697359029264811
266.9,0.16959314775160594
266.925,0.1694503925767309
267.033,0.16930763740185584
267.034,0.16916488222698067
267.064,0.16902212705210562
267.092,0.16887937187723057
267.117,0.1687366167023555
267.361,0.16859386152748035
267.4,0.1684511063526053
267.649,0.16830835117773024
267.677,0.16816559600285508
267.793,0.16802284082798002
267.802,0.16788008565310497
267.844,0.1677373304782298
267.888,0.16759457530335475
267.895,0.1674518201284797
267.9,0.16730906495360454
267.912,0.16716630977872948
267.957,0.16702355460385443
267.98,0.16688079942897927
268.057,0.1667380442541042
268.066,0.16659528907922916
268.094,0.166452533904354
268.195,0.16630977872947894
268.229,0.1661670235546039
268.292,0.16602426837972872
268.35,0.16588151320485367
268.399,0.16573875802997862
268.404,0.16559600285510345
268.5,0.1654532476802284
268.537,0.16531049250535335
268.593,0.16516773733047818
268.625,0.16502498215560313
268.712,0.16488222698072807
268.78,0.1647394718058529
268.782,0.1644539614561028
268.814,0.16431120628122764
268.831,0.1641684511063526
268.837,0.16402569593147753
268.843,0.16388294075660248
268.865,0.16374018558172732
268.876,0.16359743040685226
268.882,0.1634546752319772
268.926,0.16331192005710204
268.994,0.163169164882227
269.019,0.16302640970735194
269.076,0.16288365453247677
269.212,0.16274089935760172
269.314,0.16259814418272667
269.32,0.1624553890078515
269.367,0.16231263383297645
269.393,0.1621698786581014
269.399,0.16202712348322623
269.495,0.16188436830835118
269.605,0.16174161313347613
269.608,0.16159885795860096
269.66,0.1614561027837259
269.663,0.16131334760885085
269.676,0.1611705924339757
269.74,0.16102783725910064
269.781,0.16088508208422558
269.796,0.16074232690935042
269.85,0.16059957173447537
269.899,0.1604568165596003
269.902,0.16031406138472515
269.903,0.1601713062098501
269.97,0.16002855103497504
270.009,0.15988579586009988
270.018,0.15974304068522482
270.025,0.15960028551034977
270.048,0.1594575303354746
270.064,0.15931477516059955
270.194,0.1591720199857245
270.207,0.15902926481084945
270.213,0.15888650963597428
270.289,0.15874375446109923
270.298,0.15860099928622418
270.299,0.158458244111349
270.303,0.15831548893647396
270.379,0.1581727337615989
270.404,0.15802997858672374
270.439,0.1578872234118487
270.469,0.15774446823697363
270.474,0.15760171306209847
270.547,0.15745895788722342
270.575,0.15731620271234836
270.635,0.1571734475374732
270.687,0.15703069236259815
270.693,0.1568879371877231
270.694,0.15674518201284793
270.736,0.15660242683797287
270.739,0.15645967166309782
270.818,0.15631691648822266
270.832,0.1561741613133476
270.867,0.15603140613847255
270.88,0.15588865096359739
270.899,0.15574589578872233
270.9,0.15560314061384728
270.923,0.15546038543897212
270.985,0.15531763026409706
271.007,0.155174875089222
271.094,0.15503211991434684
271.098,0.1548893647394718
271.152,0.15474660956459674
271.181,0.15460385438972157
271.203,0.15446109921484652
271.219,0.15431834403997147
271.221,0.1541755888650964
271.241,0.15403283369022125
271.289,0.1538900785153462
271.301,0.15374732334047114
271.308,0.15360456816559598
271.316,0.15346181299072092
271.362,0.15331905781584587
271.368,0.1531763026409707
271.383,0.15303354746609565
271.392,0.1528907922912206
271.431,0.15274803711634544
271.438,0.15260528194147038
271.519,0.15246252676659533
271.521,0.15231977159172017
271.529,0.1521770164168451
271.534,0.15203426124197006
271.628,0.1518915060670949
271.642,0.15174875089221984
271.643,0.1516059957173448
271.644,0.15146324054246962
271.689,0.15132048536759457
271.699,0.15117773019271952
271.743,0.15103497501784435
271.77,0.1508922198429693
271.793,0.15074946466809425
271.855,0.15060670949321908
271.866,0.15046395431834403
271.929,0.15032119914346898
271.947,0.1501784439685938
272.003,0.15003568879371876
272.005,0.1498929336188437
272.024,0.14975017844396854
272.066,0.14946466809421843
272.174,0.14932191291934338
272.189,0.14917915774446822
272.212,0.14903640256959316
272.218,0.1488936473947181
272.356,0.14875089221984295
272.377,0.1486081370449679
272.433,0.14846538187009284
272.476,0.14832262669521767
272.477,0.14817987152034262
272.508,0.14803711634546757
272.6,0.1478943611705924
272.61,0.14775160599571735
272.612,0.1476088508208423
272.62,0.14746609564596713
272.692,0.14732334047109208
272.723,0.14718058529621703
272.73,0.14703783012134186
272.755,0.1468950749464668
272.767,0.14675231977159175
272.789,0.1466095645967166
272.834,0.14646680942184154
272.883,0.14632405424696648
272.898,0.14618129907209132
272.935,0.14603854389721627
272.966,0.1458957887223412
273.014,0.14575303354746605
273.113,0.145610278372591
273.124,0.14546752319771594
273.132,0.14532476802284078
273.176,0.14518201284796572
273.18,0.14503925767309067
273.182,0.1448965024982155
273.209,0.14475374732334045
273.234,0.1446109921484654
273.25,0.14446823697359035
273.294,0.14432548179871518
273.307,0.14418272662384013
273.337,0.14403997144896508
273.395,0.1438972162740899
273.398,0.14375446109921486
273.415,0.1436117059243398
273.468,0.14346895074946464
273.473,0.1433261955745896
273.475,0.14318344039971453
273.494,0.14304068522483937
273.512,0.14289793004996432
273.522,0.14275517487508926
273.544,0.1426124197002141
273.56,0.14246966452533905
273.578,0.142326909350464
273.627,0.14218415417558883
273.637,0.14204139900071378
273.664,0.14189864382583872
273.691,0.14175588865096356
273.717,0.1416131334760885
273.724,0.14147037830121345
273.726,0.1413276231263383
273.747,0.14118486795146323
273.767,0.14104211277658818
273.77,0.14075660242683796
273.792,0.1406138472519629
273.802,0.1403283369022127
273.813,0.14018558172733764
273.826,0.14004282655246247
273.829,0.13990007137758742
273.853,0.13975731620271237
273.86,0.13961456102783731
273.895,0.13947180585296215
273.909,0.1393290506780871
273.926,0.13918629550321204
273.942,0.13904354032833688
273.955,0.13890078515346183
274.014,0.13875802997858677
274.049,0.1386152748037116
274.23,0.13847251962883655
274.253,0.1383297644539615
274.272,0.13818700927908634
274.289,0.13804425410421128
274.316,0.13790149892933623
274.367,0.13775874375446107
274.378,0.137615988579586
274.407,0.13747323340471096
274.413,0.1373304782298358
274.442,0.13718772305496074
274.494,0.1370449678800857
274.524,0.13690221270521052
274.538,0.13675945753033547
274.546,0.13661670235546042
274.549,0.13647394718058525
274.589,0.1363311920057102
274.635,0.13618843683083515
274.669,0.13604568165595998
274.676,0.13590292648108493
274.686,0.13576017130620988
274.689,0.1356174161313347
274.725,0.13547466095645966
274.754,0.1353319057815846
274.767,0.13518915060670944
274.777,0.1350463954318344
274.779,0.13490364025695933
274.78,0.13476088508208428
274.862,0.13461812990720912
274.894,0.13447537473233406
274.909,0.134332619557459
274.94,0.13418986438258385
274.958,0.1340471092077088
274.963,0.13390435403283374
274.97,0.13376159885795857
275.013,0.13361884368308352
275.029,0.13347608850820847
275.042,0.1333333333333333
275.089,0.13319057815845825
275.113,0.1330478229835832
275.12,0.13290506780870803
275.124,0.13276231263383298
275.146,0.13261955745895793
275.177,0.13247680228408276
275.186,0.1323340471092077
275.194,0.13219129193433266
275.226,0.1320485367594575
275.231,0.13190578158458244
275.237,0.13176302640970738
275.332,0.13162027123483222
275.366,0.13147751605995717
275.388,0.1313347608850821
275.405,0.13119200571020695
275.416,0.1310492505353319
275.417,0.13090649536045684
275.421,0.13062098501070663
275.466,0.13047822983583157
275.484,0.1303354746609564
275.51,0.13019271948608135
275.53,0.1300499643112063
275.623,0.12990720913633114
275.681,0.12976445396145608
275.689,0.12962169878658103
275.718,0.12947894361170598
275.735,0.1293361884368308
275.746,0.12919343326195576
275.754,0.1290506780870807
275.821,0.12890792291220554
275.878,0.1287651677373305
275.879,0.12862241256245543
275.908,0.12847965738758027
275.913,0.12819414703783016
275.918,0.128051391862955
275.94,0.12790863668807995
275.954,0.1277658815132049
276.009,0.12762312633832973
276.057,0.12748037116345468
276.069,0.12733761598857962
276.091,0.12719486081370446
276.135,0.12690935046395435
276.156,0.1267665952890792
276.161,0.12662384011420413
276.179,0.12648108493932908
276.196,0.12633832976445392
276.2,0.12619557458957886
276.22,0.1260528194147038
276.223,0.12591006423982865
276.254,0.1257673090649536
276.279,0.12562455389007854
276.313,0.12548179871520337
276.32,0.12533904354032832
276.349,0.12519628836545327
276.401,0.1250535331905781
276.422,0.12491077801570305
276.443,0.124768022840828
276.463,0.12462526766595294
276.47,0.12448251249107778
276.503,0.12433975731620273
276.52,0.12419700214132767
276.561,0.12405424696645251
276.617,0.12391149179157745
276.669,0.1237687366167024
276.7,0.12362598144182724
276.714,0.12348322626695218
276.72,0.12334047109207713
276.739,0.12319771591720197
276.799,0.12305496074232691
276.802,0.12291220556745186
276.826,0.1227694503925767
276.897,0.12262669521770164
276.898,0.12248394004282659
276.905,0.12234118486795142
276.921,0.12219842969307637
276.94,0.12205567451820132
276.978,0.12191291934332615
276.989,0.1217701641684511
276.991,0.12162740899357605
276.992,0.12148465381870088
277.098,0.12134189864382583
277.124,0.12119914346895078
277.127,0.12105638829407561
277.15,0.12091363311920056
277.154,0.1207708779443255
277.174,0.12062812276945034
277.205,0.12048536759457529
277.233,0.12034261241970023
277.24,0.12019985724482507
277.278,0.12005710206995002
277.321,0.11991434689507496
277.339,0.11977159172019991
277.415,0.11962883654532475
277.435,0.11948608137044969
277.467,0.11934332619557464
277.484,0.11920057102069948
277.568,0.11891506067094937
277.676,0.1187723054960742
277.753,0.11862955032119915
277.768,0.1184867951463241
277.777,0.11834403997144893
277.808,0.11820128479657388
277.839,0.11805852962169883
277.933,0.11791577444682366
277.95,0.11777301927194861
277.954,0.11763026409707356
278.059,0.11748750892219839
278.067,0.11734475374732334
278.175,0.11720199857244828
278.178,0.11705924339757312
278.272,0.11691648822269807
278.287,0.11677373304782301
278.294,0.11663097787294785
278.311,0.1164882226980728
278.313,0.11634546752319774
278.358,0.11620271234832258
278.403,0.11605995717344753
278.42,0.11591720199857247
278.473,0.11577444682369731
278.509,0.11563169164882225
278.539,0.1154889364739472
278.6,0.11534618129907204
278.629,0.11520342612419698
278.646,0.11506067094932193
278.669,0.11491791577444688
278.74,0.11477516059957171
278.826,0.11463240542469666
278.885,0.1144896502498216
278.89,0.11434689507494644
278.911,0.11420413990007139
278.953,0.11406138472519634
278.979,0.11391862955032117
279.002,0.11377587437544612
279.003,0.11363311920057106
279.016,0.1134903640256959
279.022,0.11334760885082085
279.028,0.1132048536759458
279.052,0.11306209850107063
279.058,0.11291934332619558
279.059,0.11277658815132052
279.105,0.1124910778015703
279.175,0.11234832262669525
279.249,0.11220556745182009
279.323,0.11206281227694503
279.334,0.11192005710206998
279.348,0.11177730192719482
279.464,0.11163454675231976
279.541,0.11149179157744471
279.546,0.11134903640256955
279.552,0.11120628122769449
279.588,0.11106352605281944
279.602,0.11092077087794427
279.615,0.11077801570306922
279.645,0.11063526052819417
279.71,0.110492505353319
279.776,0.11034975017844395
279.976,0.1102069950035689
279.992,0.11006423982869384
280.026,0.10992148465381868
280.079,0.10977872947894363
280.093,0.10963597430406857
280.119,0.10949321912919341
280.171,0.10935046395431836
280.173,0.1092077087794433
280.213,0.10906495360456814
280.256,0.10892219842969308
280.259,0.10877944325481803
280.282,0.10863668807994287
280.334,0.10849393290506781
280.344,0.10835117773019276
280.422,0.1082084225553176
280.463,0.10806566738044254
280.482,0.10792291220556749
280.486,0.10778015703069233
280.501,0.10763740185581727
280.608,0.10749464668094222
280.635,0.10735189150606705
280.744,0.107209136331192
280.751,0.10706638115631695
280.792,0.10692362598144178
280.825,0.10678087080656673
280.889,0.10663811563169168
281.032,0.10649536045681651
281.04,0.10635260528194146
281.044,0.1062098501070664
281.071,0.10606709493219124
281.081,0.10592433975731619
281.107,0.10578158458244113
281.192,0.10563882940756597
281.193,0.10549607423269092
281.219,0.10535331905781586
281.235,0.10521056388294081
281.27,0.10506780870806565
281.412,0.1049250535331906
281.415,0.10478229835831554
281.445,0.10463954318344038
281.612,0.10449678800856532
281.628,0.10435403283369027
281.68,0.1042112776588151
281.689,0.10406852248394005
281.732,0.103925767309065
281.758,0.10378301213418983
281.785,0.10364025695931478
281.83,0.10349750178443973
281.849,0.10335474660956456
282.016,0.10321199143468951
282.07,0.10306923625981446
282.111,0.10292648108493929
282.129,0.10278372591006424
282.158,0.10264097073518919
282.228,0.10249821556031402
282.242,0.10235546038543897
282.261,0.10221270521056391
282.273,0.10206995003568875
282.291,0.1019271948608137
282.493,0.10178443968593864
282.51,0.10164168451106348
282.524,0.10149892933618843
282.556,0.10135617416131337
282.641,0.10121341898643821
282.672,0.10107066381156316
282.734,0.1009279086366881
282.797,0.10078515346181294
282.866,0.10064239828693788
282.883,0.10049964311206283
282.94,0.10035688793718778
282.95,0.10021413276231261
282.983,0.10007137758743756
283.118,0.0999286224125625
283.12,0.09978586723768734
283.128,0.09964311206281229
283.401,0.09950035688793724
283.475,0.09935760171306207
283.483,0.09921484653818702
283.484,0.09907209136331196
283.513,0.0989293361884368
283.545,0.09878658101356175
283.559,0.0986438258386867
283.571,0.09850107066381153
283.609,0.09835831548893648
283.71,0.09821556031406142
283.757,0.09807280513918626
283.76,0.0979300499643112
283.775,0.09778729478943615
283.8,0.09764453961456099
283.815,0.09750178443968593
283.819,0.09735902926481088
283.857,0.09721627408993572
283.868,0.09707351891506066
283.93,0.09693076374018561
283.976,0.09678800856531045
284.145,0.09664525339043539
284.168,0.09650249821556034
284.207,0.09621698786581012
284.243,0.09607423269093507
284.27,0.0959314775160599
284.29,0.09578872234118485
284.308,0.0956459671663098
284.352,0.09550321199143474
284.359,0.09536045681655958
284.447,0.09521770164168453
284.465,0.09507494646680947
284.531,0.09493219129193431
284.603,0.09478943611705926
284.633,0.0946466809421842
284.654,0.09450392576730904
284.689,0.09436117059243398
284.694,0.09421841541755893
284.841,0.09407566024268377
284.884,0.09393290506780871
284.916,0.09379014989293366
284.923,0.0936473947180585
285.03,0.09350463954318344
285.033,0.09336188436830839
285.097,0.09321912919343323
285.153,0.09307637401855817
285.247,0.09293361884368312
285.415,0.09279086366880795
285.524,0.0926481084939329
285.526,0.09250535331905785
285.579,0.09236259814418268
285.7,0.09221984296930763
285.731,0.09207708779443258
285.74,0.09193433261955741
285.758,0.09179157744468236
285.76,0.0916488222698073
285.785,0.09150606709493214
285.907,0.09136331192005709
285.91,0.09122055674518204
285.951,0.09107780157030687
286.155,0.09093504639543182
286.156,0.09079229122055676
286.158,0.09064953604568171
286.237,0.09050678087080655
286.245,0.0903640256959315
286.431,0.09022127052105644
286.445,0.09007851534618128
286.467,0.08993576017130622
286.497,0.08979300499643117
286.539,0.089650249821556
286.588,0.08950749464668095
286.621,0.0893647394718059
286.653,0.08922198429693073
286.764,0.08907922912205568
286.803,0.08893647394718063
286.842,0.08879371877230546
286.918,0.08865096359743041
286.96,0.08850820842255536
286.979,0.08836545324768019
286.994,0.08822269807280514
287.001,0.08807994289793009
287.033,0.08793718772305492
287.308,0.08779443254817987
287.316,0.08765167737330481
287.413,0.08750892219842965
287.434,0.0873661670235546
287.444,0.08722341184867954
287.456,0.08708065667380438
287.546,0.08693790149892933
287.687,0.08679514632405427
287.718,0.08665239114917911
287.765,0.08650963597430406
287.778,0.086366880799429
287.825,0.08622412562455384
287.902,0.08608137044967878
287.911,0.08593861527480373
287.918,0.08579586009992857
287.982,0.08565310492505351
287.999,0.08551034975017846
288.006,0.08536759457530341
288.042,0.08522483940042824
288.169,0.08508208422555319
288.209,0.08493932905067814
288.251,0.08479657387580297
288.263,0.08465381870092792
288.3,0.08451106352605287
288.422,0.0843683083511777
288.443,0.08422555317630265
288.597,0.0840827980014276
288.634,0.08394004282655243
288.635,0.08379728765167738
288.75,0.08365453247680232
288.78,0.08351177730192716
288.856,0.0833690221270521
288.881,0.08322626695217705
289.078,0.08308351177730189
289.157,0.08294075660242684
289.222,0.08279800142755178
289.223,0.08265524625267662
289.224,0.08251249107780156
289.362,0.08236973590292651
289.436,0.08222698072805135
289.447,0.0820842255531763
289.469,0.08194147037830124
289.491,0.08179871520342608
289.569,0.08165596002855102
289.612,0.08151320485367597
289.831,0.0813704496788008
290.029,0.08122769450392575
290.09,0.0810849393290507
290.125,0.08094218415417553
290.14,0.08079942897930048
290.144,0.08065667380442543
290.154,0.08051391862955037
290.252,0.08037116345467521
290.319,0.08022840827980016
290.322,0.0800856531049251
290.353,0.07994289793004994
290.492,0.07980014275517489
290.527,0.07965738758029983
290.544,0.07951463240542467
290.547,0.07937187723054961
290.582,0.07922912205567456
290.605,0.0790863668807994
290.808,0.07894361170592434
290.842,0.07880085653104929
