rtt,perc_gte
296.918,0.23508419761347166
296.927,0.23497267759562845
296.935,0.23486115757778525
296.962,0.23474963755994205
296.976,0.23463811754209885
296.986,0.23452659752425564
296.993,0.23441507750641244
297.029,0.23430355748856924
297.039,0.23419203747072603
297.077,0.23408051745288283
297.085,0.23396899743503963
297.093,0.23385747741719642
297.094,0.23374595739935322
297.128,0.23363443738151002
297.143,0.23352291736366682
297.166,0.2334113973458236
297.169,0.2332998773279804
297.172,0.2331883573101372
297.18,0.233076837292294
297.202,0.2329653172744508
297.217,0.2328537972566076
297.221,0.2327422772387644
297.248,0.2326307572209212
297.266,0.232519237203078
297.269,0.23240771718523479
297.286,0.23229619716739158
297.288,0.23218467714954838
297.309,0.23207315713170518
297.354,0.23196163711386197
297.356,0.23185011709601877
297.365,0.23173859707817557
297.392,0.23162707706033236
297.425,0.23151555704248916
297.455,0.23140403702464596
297.458,0.23129251700680276
297.511,0.23118099698895955
297.54,0.23106947697111635
297.541,0.23095795695327315
297.596,0.23084643693542994
297.67,0.23062339689974354
297.71,0.23051187688190033
297.72,0.23040035686405713
297.732,0.23028883684621393
297.77,0.23017731682837073
297.777,0.23006579681052752
297.786,0.22995427679268432
297.788,0.22984275677484112
297.8,0.22973123675699791
297.815,0.2296197167391547
297.857,0.2295081967213115
297.868,0.2293966767034683
297.891,0.2292851566856251
297.912,0.2291736366677819
297.918,0.2290621166499387
297.928,0.2289505966320955
297.936,0.2288390766142523
297.943,0.22861603657856588
297.963,0.22850451656072268
297.972,0.22839299654287948
297.99,0.22828147652503628
298.022,0.22816995650719307
298.081,0.22805843648934987
298.085,0.22783539645366346
298.141,0.22772387643582026
298.143,0.22761235641797706
298.198,0.22750083640013385
298.23,0.22738931638229065
298.239,0.22727779636444745
298.251,0.22716627634660425
298.264,0.22705475632876104
298.296,0.22694323631091784
298.315,0.22683171629307464
298.32,0.22672019627523143
298.335,0.22660867625738823
298.354,0.22649715623954503
298.371,0.22638563622170182
298.392,0.22627411620385862
298.459,0.22616259618601542
298.472,0.22605107616817222
298.491,0.225939556150329
298.493,0.2258280361324858
298.502,0.2257165161146426
298.511,0.2256049960967994
298.52,0.2254934760789562
298.523,0.225381956061113
298.524,0.2252704360432698
298.547,0.2251589160254266
298.565,0.2250473960075834
298.573,0.22493587598974019
298.601,0.22482435597189698
298.612,0.22471283595405378
298.624,0.22460131593621058
298.663,0.22448979591836737
298.672,0.22437827590052417
298.674,0.22426675588268097
298.704,0.22415523586483777
298.725,0.22404371584699456
298.727,0.22393219582915136
298.762,0.22382067581130816
298.764,0.22370915579346495
298.773,0.22359763577562175
298.808,0.22348611575777855
298.811,0.22337459573993534
298.824,0.22326307572209214
298.829,0.22315155570424894
298.861,0.22304003568640574
298.863,0.22281699565071933
298.91,0.22270547563287613
298.919,0.22259395561503292
298.925,0.22248243559718972
298.947,0.22237091557934652
298.982,0.22225939556150331
298.985,0.2221478755436601
298.992,0.2219248355079737
299.004,0.2218133154901305
299.026,0.2217017954722873
299.077,0.2215902754544441
299.094,0.2214787554366009
299.097,0.2213672354187577
299.175,0.2212557154009145
299.216,0.22114419538307128
299.227,0.22103267536522808
299.27,0.22092115534738488
299.282,0.22080963532954168
299.31,0.22069811531169847
299.336,0.22058659529385527
299.343,0.22047507527601207
299.361,0.22036355525816886
299.363,0.22025203524032566
299.37,0.22014051522248246
299.377,0.22002899520463925
299.379,0.21991747518679605
299.388,0.21969443515110965
299.397,0.21958291513326644
299.42,0.21947139511542324
299.438,0.21924835507973683
299.479,0.21913683506189363
299.528,0.21902531504405043
299.553,0.21891379502620723
299.581,0.21880227500836402
299.583,0.21869075499052082
299.635,0.21857923497267762
299.663,0.2184677149548344
299.671,0.2183561949369912
299.729,0.218244674919148
299.766,0.2181331549013048
299.809,0.2180216348834616
299.81,0.2179101148656184
299.835,0.2177985948477752
299.869,0.217687074829932
299.877,0.2175755548120888
299.893,0.2174640347942456
299.921,0.21735251477640238
299.925,0.21724099475855918
299.953,0.21712947474071598
299.954,0.21701795472287277
300.04,0.21690643470502957
300.044,0.21679491468718637
300.048,0.21668339466934317
300.061,0.21657187465149996
300.107,0.21646035463365676
300.121,0.21634883461581356
300.136,0.21623731459797035
300.15,0.21612579458012715
300.239,0.21601427456228395
300.261,0.21590275454444074
300.268,0.21579123452659754
300.284,0.21567971450875434
300.29,0.21556819449091114
300.3,0.21534515445522473
300.312,0.21523363443738153
300.337,0.21512211441953832
300.348,0.21501059440169512
300.366,0.21489907438385192
300.373,0.21478755436600871
300.414,0.2146760343481655
300.417,0.2145645143303223
300.422,0.2144529943124791
300.423,0.2143414742946359
300.439,0.2142299542767927
300.451,0.2141184342589495
300.471,0.2140069142411063
300.488,0.2138953942232631
300.513,0.2137838742054199
300.535,0.21367235418757669
300.552,0.21356083416973348
300.564,0.21344931415189028
300.565,0.21333779413404708
300.574,0.21322627411620387
300.58,0.21311475409836067
300.586,0.21300323408051747
300.6,0.21289171406267426
300.639,0.21278019404483106
300.66,0.21266867402698786
300.667,0.21255715400914466
300.692,0.21244563399130145
300.712,0.21233411397345825
300.794,0.21222259395561505
300.801,0.21211107393777184
300.805,0.21199955391992864
300.815,0.21188803390208544
300.819,0.21177651388424223
300.823,0.21166499386639903
300.824,0.21155347384855583
300.854,0.21144195383071263
300.863,0.21133043381286942
300.892,0.21121891379502622
300.893,0.21110739377718302
300.94,0.2109958737593398
300.963,0.2108843537414966
300.99,0.2107728337236534
301.02,0.2106613137058102
301.066,0.210549793687967
301.089,0.2104382736701238
301.091,0.2103267536522806
301.135,0.2102152336344374
301.146,0.2101037136165942
301.15,0.209992193598751
301.151,0.20988067358090778
301.159,0.20976915356306458
301.164,0.20965763354522138
301.168,0.20954611352737817
301.179,0.20943459350953497
301.229,0.20932307349169177
301.266,0.20921155347384857
301.267,0.20910003345600536
301.272,0.20898851343816216
301.282,0.20887699342031896
301.32,0.20876547340247575
301.321,0.20865395338463255
301.391,0.20854243336678935
301.394,0.20843091334894615
301.415,0.20831939333110294
301.427,0.20820787331325974
301.443,0.20809635329541654
301.448,0.20798483327757333
301.45,0.20787331325973013
301.471,0.20776179324188693
301.496,0.20765027322404372
301.507,0.20753875320620052
301.516,0.20742723318835732
301.526,0.20731571317051412
301.527,0.2072041931526709
301.547,0.2070926731348277
301.555,0.2069811531169845
301.589,0.2068696330991413
301.643,0.2067581130812981
301.648,0.2066465930634549
301.657,0.2065350730456117
301.667,0.2064235530277685
301.698,0.2063120330099253
301.71,0.20620051299208209
301.744,0.20608899297423888
301.773,0.20597747295639568
301.787,0.20586595293855248
301.792,0.20575443292070927
301.839,0.20564291290286607
301.854,0.20553139288502287
301.874,0.20541987286717966
301.889,0.20530835284933646
301.912,0.20519683283149326
301.934,0.20508531281365006
301.95,0.20497379279580685
301.959,0.20486227277796365
301.981,0.20475075276012045
301.988,0.20463923274227724
301.989,0.20452771272443404
302.0,0.20441619270659084
302.039,0.20430467268874763
302.047,0.20419315267090443
302.078,0.20408163265306123
302.101,0.20397011263521803
302.105,0.20385859261737482
302.15,0.20374707259953162
302.191,0.20363555258168842
302.194,0.20352403256384521
302.207,0.203412512546002
302.248,0.2033009925281588
302.309,0.2031894725103156
302.362,0.2030779524924724
302.382,0.2029664324746292
302.399,0.202854912456786
302.409,0.2026318724210996
302.413,0.2025203524032564
302.476,0.20240883238541318
302.49,0.20229731236756998
302.512,0.20218579234972678
302.514,0.20207427233188358
302.548,0.20196275231404037
302.57,0.20185123229619717
302.609,0.20173971227835397
302.621,0.20162819226051076
302.658,0.20151667224266756
302.668,0.20140515222482436
302.679,0.20129363220698115
302.706,0.20118211218913795
302.753,0.20107059217129475
302.756,0.20095907215345155
302.758,0.20084755213560834
302.769,0.20073603211776514
302.843,0.20062451209992194
302.85,0.20051299208207873
302.851,0.20040147206423553
302.863,0.20028995204639233
302.872,0.20006691201070592
302.881,0.19995539199286272
302.887,0.19984387197501952
302.923,0.1997323519571763
302.96,0.1996208319393331
302.983,0.1995093119214899
302.989,0.1993977919036467
302.993,0.1992862718858035
302.996,0.1991747518679603
303.001,0.1990632318501171
303.002,0.1989517118322739
303.004,0.1988401918144307
303.031,0.19872867179658749
303.046,0.19861715177874428
303.059,0.19850563176090108
303.073,0.19839411174305788
303.084,0.19817107170737147
303.105,0.19805955168952827
303.123,0.19794803167168507
303.137,0.19783651165384186
303.142,0.19772499163599866
303.158,0.19761347161815546
303.194,0.19750195160031225
303.199,0.19739043158246905
303.255,0.19727891156462585
303.28,0.19716739154678264
303.291,0.19705587152893944
303.33,0.19694435151109624
303.334,0.19683283149325304
303.406,0.19672131147540983
303.433,0.19660979145756663
303.44,0.19649827143972343
303.449,0.19638675142188022
303.456,0.19627523140403702
303.457,0.19616371138619382
303.462,0.19605219136835061
303.475,0.1959406713505074
303.479,0.1958291513326642
303.48,0.195717631314821
303.481,0.1956061112969778
303.526,0.1954945912791346
303.551,0.1953830712612914
303.573,0.1952715512434482
303.576,0.195160031225605
303.577,0.1950485112077618
303.58,0.19493699118991858
303.616,0.19482547117207538
303.634,0.19471395115423218
303.646,0.19460243113638898
303.694,0.19449091111854577
303.741,0.19437939110070257
303.761,0.19426787108285937
303.772,0.19415635106501616
303.776,0.19404483104717296
303.789,0.19393331102932976
303.841,0.19382179101148655
303.848,0.19371027099364335
303.856,0.19359875097580015
303.873,0.19348723095795695
303.875,0.19337571094011374
303.926,0.19326419092227054
303.939,0.19315267090442734
303.943,0.19304115088658413
303.945,0.19292963086874093
303.959,0.19281811085089773
303.96,0.19270659083305453
303.975,0.19259507081521132
304.003,0.19248355079736812
304.06,0.19237203077952492
304.065,0.1922605107616817
304.069,0.1921489907438385
304.081,0.1920374707259953
304.088,0.1919259507081521
304.115,0.1918144306903089
304.146,0.1917029106724657
304.156,0.1915913906546225
304.157,0.1914798706367793
304.163,0.1913683506189361
304.207,0.1912568306010929
304.209,0.19114531058324968
304.244,0.19103379056540648
304.273,0.19092227054756328
304.279,0.19081075052972007
304.293,0.19069923051187687
304.294,0.19058771049403367
304.344,0.19047619047619047
304.349,0.19036467045834726
304.365,0.19025315044050406
304.37,0.19014163042266086
304.407,0.19003011040481765
304.432,0.18991859038697445
304.434,0.18980707036913125
304.444,0.18969555035128804
304.446,0.18958403033344484
304.485,0.18947251031560164
304.528,0.18936099029775844
304.555,0.18924947027991523
304.573,0.18913795026207203
304.575,0.18902643024422883
304.58,0.18891491022638562
304.599,0.18880339020854242
304.609,0.18869187019069922
304.623,0.18858035017285601
304.629,0.1884688301550128
304.651,0.1883573101371696
304.654,0.1882457901193264
304.656,0.1881342701014832
304.661,0.18802275008364
304.679,0.1879112300657968
304.747,0.1877997100479536
304.763,0.1876881900301104
304.776,0.1875766700122672
304.814,0.18746514999442399
304.844,0.18735362997658078
304.847,0.18724210995873758
304.903,0.18713058994089438
304.904,0.18701906992305117
304.945,0.18679602988736477
304.957,0.18668450986952156
304.976,0.18657298985167836
305.013,0.18646146983383516
305.014,0.18634994981599196
305.045,0.18623842979814875
305.05,0.18612690978030555
305.103,0.18601538976246235
305.135,0.18590386974461914
305.217,0.18579234972677594
305.22,0.18568082970893274
305.226,0.18556930969108953
305.238,0.18545778967324633
305.244,0.18534626965540313
305.245,0.18523474963755993
305.291,0.18512322961971672
305.313,0.18501170960187352
305.344,0.18490018958403032
305.371,0.1847886695661871
305.387,0.1846771495483439
305.395,0.1845656295305007
305.44,0.1844541095126575
305.451,0.1843425894948143
305.512,0.1842310694769711
305.529,0.1841195494591279
305.546,0.1838965094234415
305.55,0.1837849894055983
305.595,0.18367346938775508
305.602,0.18356194936991188
305.61,0.18345042935206868
305.693,0.18333890933422547
305.751,0.18322738931638227
305.766,0.18311586929853907
305.798,0.18300434928069587
305.829,0.18289282926285266
305.889,0.18278130924500946
305.896,0.18266978922716626
305.943,0.18255826920932305
305.955,0.18244674919147985
305.98,0.18233522917363665
305.996,0.18222370915579345
306.041,0.18211218913795024
306.051,0.18200066912010704
306.128,0.18188914910226384
306.132,0.18177762908442063
306.19,0.18166610906657743
306.2,0.18155458904873423
306.204,0.18144306903089102
306.24,0.18133154901304782
306.249,0.18122002899520462
306.328,0.18110850897736142
306.331,0.1809969889595182
306.356,0.180885468941675
306.364,0.1807739489238318
306.368,0.1806624289059886
306.374,0.1805509088881454
306.377,0.1804393888703022
306.395,0.180327868852459
306.487,0.1802163488346158
306.519,0.1801048288167726
306.548,0.17999330879892939
306.554,0.17988178878108618
306.559,0.17977026876324298
306.605,0.17965874874539978
306.611,0.17954722872755657
306.628,0.17943570870971337
306.647,0.17932418869187017
306.71,0.17921266867402696
306.714,0.17910114865618376
306.718,0.17898962863834056
306.749,0.17887810862049736
306.768,0.17876658860265415
306.794,0.17865506858481095
306.813,0.17854354856696775
306.823,0.17843202854912454
306.827,0.17832050853128134
306.886,0.17820898851343814
306.887,0.17809746849559493
306.914,0.17798594847775173
306.915,0.17787442845990853
307.031,0.17765138842422212
307.097,0.17753986840637892
307.123,0.17742834838853572
307.125,0.17731682837069251
307.139,0.1772053083528493
307.177,0.1770937883350061
307.181,0.1769822683171629
307.203,0.1768707482993197
307.263,0.1767592282814765
307.265,0.1766477082636333
307.315,0.1765361882457901
307.322,0.1764246682279469
307.327,0.1763131482101037
307.335,0.17620162819226048
307.394,0.17609010817441728
307.405,0.17597858815657408
307.434,0.17586706813873088
307.479,0.17575554812088767
307.501,0.17564402810304447
307.562,0.17553250808520127
307.644,0.17542098806735806
307.671,0.17530946804951486
307.697,0.17519794803167166
307.698,0.17508642801382845
307.802,0.17497490799598525
307.813,0.17486338797814205
307.835,0.17475186796029885
307.869,0.17464034794245564
307.895,0.17452882792461244
307.956,0.17441730790676924
308.026,0.17430578788892603
308.039,0.17419426787108283
308.074,0.17408274785323963
308.075,0.17397122783539642
308.106,0.17385970781755322
308.23,0.17374818779971002
308.268,0.17363666778186682
308.279,0.1735251477640236
308.284,0.1734136277461804
308.357,0.1733021077283372
308.394,0.173190587710494
308.423,0.1729675476748076
308.432,0.1728560276569644
308.517,0.1727445076391212
308.522,0.172632987621278
308.533,0.17252146760343479
308.553,0.17240994758559158
308.56,0.17229842756774838
308.605,0.17218690754990518
308.63,0.17196386751421877
308.663,0.17185234749637557
308.711,0.17174082747853237
308.72,0.17162930746068916
308.744,0.17151778744284596
308.757,0.17140626742500276
308.773,0.17129474740715955
308.774,0.17118322738931635
308.793,0.17107170737147315
308.874,0.17096018735362994
308.93,0.17084866733578674
308.968,0.17073714731794354
308.975,0.17062562730010034
309.005,0.17051410728225713
309.061,0.17040258726441393
309.099,0.17029106724657073
309.14,0.17017954722872752
309.15,0.17006802721088432
309.194,0.16995650719304112
309.204,0.1697334671573547
309.207,0.1696219471395115
309.209,0.1695104271216683
309.214,0.1693989071038251
309.228,0.1692873870859819
309.243,0.1691758670681387
309.254,0.1690643470502955
309.291,0.1689528270324523
309.294,0.1688413070146091
309.339,0.16872978699676588
309.411,0.16861826697892268
309.573,0.16850674696107948
309.598,0.16839522694323628
309.609,0.16828370692539307
309.614,0.16817218690754987
309.656,0.16806066688970667
309.659,0.16794914687186346
309.753,0.16783762685402026
309.775,0.16772610683617706
309.784,0.16761458681833385
309.803,0.16750306680049065
309.825,0.16739154678264745
309.88,0.16728002676480425
309.93,0.16716850674696104
309.94,0.16705698672911784
309.976,0.16694546671127464
309.987,0.16683394669343143
309.993,0.16672242667558823
310.117,0.16661090665774503
310.243,0.16649938663990183
310.3,0.16638786662205862
310.371,0.16627634660421542
310.374,0.16616482658637222
310.393,0.166053306568529
310.454,0.1659417865506858
310.509,0.1658302665328426
310.542,0.1657187465149994
310.554,0.1656072264971562
310.632,0.165495706479313
310.666,0.1653841864614698
310.695,0.1652726664436266
310.71,0.1651611464257834
310.716,0.1650496264079402
310.734,0.16493810639009698
310.762,0.16482658637225378
310.779,0.16471506635441058
310.798,0.16460354633656737
310.884,0.16449202631872417
310.888,0.16438050630088097
310.958,0.16426898628303777
310.969,0.16415746626519456
310.972,0.16404594624735136
311.003,0.16393442622950816
311.017,0.16382290621166495
311.02,0.16371138619382175
311.029,0.16359986617597855
311.048,0.16348834615813534
311.108,0.16337682614029214
311.114,0.16326530612244894
311.132,0.16315378610460574
311.134,0.16304226608676253
311.141,0.16293074606891933
311.159,0.16281922605107613
311.194,0.16270770603323292
311.271,0.16259618601538972
311.363,0.16248466599754652
311.376,0.16237314597970331
311.412,0.1622616259618601
311.426,0.1621501059440169
311.47,0.1620385859261737
311.506,0.1619270659083305
311.546,0.1618155458904873
311.562,0.1617040258726441
311.625,0.1615925058548009
311.627,0.1614809858369577
311.635,0.1613694658191145
311.659,0.16125794580127129
311.679,0.16114642578342808
311.737,0.16103490576558488
311.758,0.16092338574774168
311.775,0.16081186572989847
311.818,0.16070034571205527
311.826,0.16058882569421207
311.838,0.16047730567636886
311.842,0.16036578565852566
311.855,0.16025426564068246
311.887,0.16014274562283926
311.929,0.16003122560499605
311.966,0.15991970558715285
311.974,0.15980818556930965
311.986,0.15969666555146644
312.07,0.15958514553362324
312.097,0.15947362551578004
312.099,0.15936210549793683
312.148,0.15925058548009363
312.154,0.15913906546225043
312.185,0.15902754544440723
312.232,0.15891602542656402
312.276,0.15880450540872082
312.284,0.15869298539087762
312.301,0.1585814653730344
312.336,0.1584699453551912
312.343,0.158358425337348
312.365,0.1582469053195048
312.39,0.1581353853016616
312.434,0.1580238652838184
312.489,0.1579123452659752
312.508,0.157800825248132
312.525,0.1576893052302888
312.573,0.1575777852124456
312.574,0.15746626519460238
312.597,0.15735474517675918
312.62,0.15724322515891598
312.673,0.15713170514107277
312.707,0.15702018512322957
312.725,0.15690866510538637
312.849,0.15679714508754317
312.886,0.15668562506969996
312.892,0.15657410505185676
313.022,0.15646258503401356
313.024,0.15635106501617035
313.025,0.15623954499832715
313.066,0.15612802498048395
313.077,0.15601650496264075
313.191,0.15590498494479754
313.205,0.15579346492695434
313.247,0.15568194490911114
313.262,0.15557042489126793
313.304,0.15545890487342473
313.325,0.15534738485558153
313.376,0.15523586483773832
313.412,0.15512434481989512
313.473,0.15501282480205192
313.522,0.15490130478420872
313.524,0.1547897847663655
313.538,0.1546782647485223
313.612,0.1545667447306791
313.619,0.1544552247128359
313.621,0.1543437046949927
313.634,0.1542321846771495
313.685,0.1540091446414631
313.743,0.1538976246236199
313.759,0.15378610460577669
313.816,0.15367458458793348
313.864,0.15356306457009028
313.866,0.15345154455224708
313.925,0.15334002453440387
313.938,0.15322850451656067
313.986,0.15311698449871747
314.183,0.15300546448087426
314.235,0.15289394446303106
314.262,0.15278242444518786
314.28,0.15267090442734466
314.366,0.15255938440950145
314.37,0.15244786439165825
314.514,0.15233634437381505
314.537,0.15222482435597184
314.551,0.15211330433812864
314.565,0.15200178432028544
314.612,0.15189026430244223
314.632,0.15177874428459903
314.696,0.15166722426675583
314.749,0.15155570424891263
314.774,0.15144418423106942
314.798,0.15133266421322622
314.906,0.15122114419538302
314.922,0.15110962417753981
314.959,0.1509981041596966
314.971,0.1508865841418534
314.976,0.1507750641240102
315.002,0.150663544106167
315.008,0.1505520240883238
315.029,0.1504405040704806
315.05,0.1503289840526374
315.09,0.1502174640347942
315.094,0.150105944016951
315.108,0.1499944239991079
315.147,0.1498829039812647
315.157,0.1497713839634215
315.286,0.1496598639455783
315.331,0.14954834392773508
315.38,0.14943682390989188
315.394,0.14932530389204868
315.454,0.14921378387420547
315.508,0.14910226385636227
315.566,0.14887922382067587
315.617,0.14876770380283266
315.659,0.14865618378498946
315.676,0.14854466376714626
315.688,0.14843314374930305
315.69,0.14832162373145985
315.698,0.14821010371361665
315.777,0.14809858369577344
315.8,0.14798706367793024
315.861,0.14787554366008704
315.972,0.14776402364224384
316.054,0.14765250362440063
316.077,0.14754098360655743
316.167,0.14742946358871423
316.263,0.14731794357087102
316.297,0.14720642355302782
316.353,0.14709490353518462
316.357,0.14698338351734141
316.415,0.1468718634994982
316.489,0.146760343481655
316.499,0.1466488234638118
316.508,0.1465373034459686
316.52,0.1464257834281254
316.542,0.1463142634102822
316.586,0.146202743392439
316.698,0.1460912233745958
316.757,0.1459797033567526
316.791,0.14586818333890939
316.852,0.14575666332106618
316.924,0.14564514330322298
316.987,0.14553362328537978
316.994,0.14542210326753657
317.041,0.14531058324969337
317.057,0.14519906323185017
317.127,0.14497602319616376
317.149,0.14486450317832056
317.166,0.14475298316047736
317.21,0.14464146314263415
317.232,0.14452994312479095
317.248,0.14441842310694775
317.275,0.14430690308910454
317.279,0.14419538307126134
317.299,0.14408386305341814
317.354,0.14397234303557493
317.357,0.14386082301773173
317.385,0.14374930299988853
317.407,0.14363778298204533
317.475,0.14352626296420212
317.481,0.14341474294635892
317.49,0.14330322292851572
317.497,0.1431917029106725
317.549,0.1430801828928293
317.566,0.1429686628749861
317.571,0.1428571428571429
317.573,0.1427456228392997
317.594,0.1426341028214565
317.66,0.1425225828036133
317.661,0.1424110627857701
317.759,0.1422995427679269
317.857,0.1421880227500837
317.868,0.14207650273224048
317.909,0.14196498271439728
317.957,0.14185346269655408
318.008,0.14174194267871087
318.188,0.14163042266086767
318.22,0.14151890264302447
318.312,0.14140738262518127
318.319,0.14129586260733806
318.324,0.14118434258949486
318.398,0.14107282257165166
318.41,0.14096130255380845
318.421,0.14084978253596525
318.455,0.14073826251812205
318.473,0.14062674250027885
318.504,0.14051522248243564
318.508,0.14040370246459244
318.521,0.14029218244674924
318.522,0.14018066242890603
318.542,0.14006914241106283
318.584,0.13995762239321963
318.601,0.13973458235753322
318.637,0.13962306233969002
318.646,0.13951154232184682
318.835,0.1394000223040036
318.84,0.1392885022861604
318.94,0.1391769822683172
318.967,0.139065462250474
318.975,0.1389539422326308
318.983,0.1388424222147876
319.045,0.1387309021969444
319.049,0.1386193821791012
319.145,0.138507862161258
319.185,0.13839634214341479
319.21,0.13828482212557158
319.395,0.13817330210772838
319.415,0.13806178208988518
319.546,0.13795026207204197
319.596,0.13783874205419877
319.609,0.13772722203635557
319.614,0.13761570201851236
319.631,0.13750418200066916
319.673,0.13739266198282596
319.788,0.13728114196498276
319.861,0.13716962194713955
319.9,0.13705810192929635
319.984,0.13694658191145315
320.006,0.13683506189360994
320.027,0.13672354187576674
320.134,0.13661202185792354
320.238,0.13650050184008033
320.28,0.13638898182223713
320.291,0.13627746180439393
320.315,0.13616594178655073
320.375,0.13605442176870752
320.429,0.13594290175086432
320.433,0.13583138173302112
320.518,0.13571986171517791
320.617,0.1356083416973347
320.707,0.1354968216794915
320.726,0.1353853016616483
320.738,0.1352737816438051
320.758,0.1351622616259619
320.766,0.1350507416081187
320.783,0.1349392215902755
320.817,0.1348277015724323
320.818,0.1347161815545891
320.848,0.13460466153674588
320.876,0.13449314151890268
321.004,0.13438162150105948
321.015,0.13427010148321628
321.086,0.13415858146537307
321.1,0.13404706144752987
321.127,0.13393554142968667
321.129,0.13382402141184346
321.133,0.13371250139400026
321.205,0.13360098137615706
321.266,0.13348946135831385
321.267,0.13337794134047065
321.32,0.13326642132262745
321.37,0.13315490130478425
321.437,0.13304338128694104
321.448,0.13293186126909784
321.45,0.13282034125125464
321.456,0.13270882123341143
321.499,0.13259730121556823
321.542,0.13248578119772503
321.555,0.13237426117988182
321.566,0.13226274116203862
321.627,0.13215122114419542
321.639,0.13203970112635222
321.658,0.131928181108509
321.666,0.1318166610906658
321.675,0.1317051410728226
321.681,0.1315936210549794
321.702,0.1314821010371362
321.703,0.131370581019293
321.733,0.1312590610014498
321.745,0.1311475409836066
321.747,0.1310360209657634
321.916,0.13092450094792019
322.005,0.13081298093007698
322.084,0.13070146091223378
322.087,0.13058994089439058
322.106,0.13047842087654737
322.136,0.13036690085870417
322.143,0.13025538084086097
322.188,0.13014386082301777
322.202,0.13003234080517456
322.275,0.12992082078733136
322.29,0.12980930076948816
322.305,0.12969778075164495
322.342,0.12958626073380175
322.359,0.12947474071595855
322.364,0.12936322069811534
322.378,0.12925170068027214
322.437,0.12914018066242894
322.461,0.12902866064458574
322.502,0.12891714062674253
322.518,0.12880562060889933
322.61,0.12869410059105613
322.644,0.12858258057321292
322.645,0.12847106055536972
322.66,0.12835954053752652
322.708,0.12824802051968331
322.714,0.1281365005018401
322.726,0.1280249804839969
322.732,0.1278019404483105
322.78,0.1276904204304673
322.788,0.1275789004126241
322.849,0.1274673803947809
322.895,0.1273558603769377
322.91,0.12713282034125128
322.996,0.12702130032340808
323.02,0.12690978030556488
323.05,0.12679826028772168
323.103,0.12668674026987847
323.147,0.12657522025203527
323.215,0.12646370023419207
323.246,0.12635218021634886
323.247,0.12624066019850566
323.255,0.12612914018066246
323.256,0.12601762016281925
323.276,0.12590610014497605
323.314,0.12579458012713285
323.331,0.12568306010928965
323.333,0.12557154009144644
323.349,0.12546002007360324
323.439,0.12534850005576004
323.523,0.12523698003791683
323.57,0.12512546002007363
323.573,0.12501394000223043
323.612,0.12490241998438723
323.633,0.12479089996654402
323.664,0.12467937994870082
323.737,0.12456785993085762
323.818,0.12445633991301441
323.855,0.12434481989517121
323.934,0.12423329987732801
324.005,0.1241217798594848
324.057,0.1240102598416416
324.071,0.1238987398237984
324.133,0.1237872198059552
324.146,0.12367569978811199
324.154,0.12356417977026879
324.176,0.12345265975242559
324.19,0.12334113973458238
324.258,0.12322961971673918
324.278,0.12311809969889598
324.286,0.12300657968105277
324.332,0.12289505966320957
324.377,0.12278353964536637
324.417,0.12267201962752317
324.421,0.12256049960967996
324.459,0.12244897959183676
324.586,0.12233745957399356
324.603,0.12222593955615035
324.768,0.12211441953830715
324.778,0.12200289952046395
324.793,0.12189137950262074
324.897,0.12177985948477754
324.995,0.12166833946693434
325.007,0.12155681944909114
325.015,0.12144529943124793
325.083,0.12133377941340473
325.107,0.12122225939556153
325.162,0.12111073937771832
325.186,0.12099921935987512
325.191,0.12088769934203192
325.221,0.12077617932418871
325.258,0.12066465930634551
325.275,0.12055313928850231
325.37,0.1204416192706591
325.375,0.1203300992528159
325.376,0.1202185792349727
325.412,0.1201070592171295
325.441,0.1199955391992863
325.473,0.11988401918144309
325.485,0.11977249916359989
325.492,0.11966097914575669
325.577,0.11954945912791348
325.684,0.11943793911007028
325.728,0.11932641909222708
325.791,0.11921489907438387
325.846,0.11910337905654067
325.9,0.11899185903869747
325.942,0.11888033902085426
326.029,0.11876881900301106
326.065,0.11865729898516786
326.067,0.11854577896732466
326.074,0.11843425894948145
326.156,0.11832273893163825
326.168,0.11821121891379505
326.261,0.11809969889595184
326.265,0.11798817887810864
326.33,0.11787665886026544
326.352,0.11776513884242223
326.385,0.11765361882457903
326.502,0.11754209880673583
326.503,0.11743057878889263
326.514,0.11731905877104942
326.539,0.11720753875320622
326.548,0.11709601873536302
326.554,0.11698449871751981
326.555,0.11687297869967661
326.614,0.11676145868183341
326.628,0.1166499386639902
326.681,0.116538418646147
326.685,0.1164268986283038
326.737,0.1163153786104606
326.754,0.11620385859261739
326.791,0.11609233857477419
326.933,0.11598081855693099
326.998,0.11586929853908778
327.023,0.11575777852124458
327.055,0.11564625850340138
327.058,0.11553473848555817
327.09,0.11542321846771497
327.092,0.11531169844987177
327.107,0.11520017843202857
327.172,0.11508865841418536
327.19,0.11497713839634216
327.209,0.11486561837849896
327.226,0.11475409836065575
327.265,0.11464257834281255
327.304,0.11453105832496935
327.321,0.11441953830712615
327.351,0.11430801828928294
327.369,0.11419649827143974
327.426,0.11397345823575333
327.491,0.11386193821791013
327.525,0.11375041820006693
327.546,0.11363889818222372
327.634,0.11352737816438052
327.676,0.11341585814653732
327.736,0.11330433812869412
327.76,0.11319281811085091
327.846,0.11308129809300771
327.857,0.1129697780751645
327.876,0.1128582580573213
327.906,0.1127467380394781
327.944,0.1126352180216349
327.967,0.11241217798594849
328.008,0.11230065796810529
328.11,0.11218913795026209
