binned_distance,binned_rtt,count
10350.0,328.5,1
10350.0,334.5,1
10350.0,337.5,1
10350.0,340.5,3
10350.0,346.5,2
10350.0,349.5,1
10350.0,352.5,2
10350.0,355.5,2
10350.0,358.5,5
10350.0,361.5,1
10350.0,367.5,1
10350.0,370.5,3
10350.0,373.5,1
10350.0,379.5,4
10350.0,388.5,1
10350.0,391.5,1
10350.0,397.5,1
10350.0,406.5,1
10350.0,409.5,1
10350.0,415.5,1
10350.0,418.5,1
10350.0,421.5,3
10350.0,424.5,13
10350.0,427.5,6
10350.0,430.5,21
10350.0,433.5,11
10350.0,436.5,12
10350.0,439.5,9
10350.0,442.5,11
10350.0,445.5,7
10350.0,448.5,55
10350.0,451.5,83
10350.0,454.5,104
10350.0,457.5,144
10350.0,460.5,251
10350.0,463.5,278
10350.0,466.5,286
10350.0,469.5,275
10350.0,472.5,253
10350.0,475.5,219
10350.0,478.5,162
10350.0,481.5,128
10350.0,484.5,94
10350.0,487.5,61
10350.0,490.5,41
10350.0,493.5,33
10350.0,496.5,13
10350.0,499.5,8
10350.0,502.5,6
10350.0,505.5,5
10350.0,508.5,3
10350.0,511.5,3
10350.0,514.5,1
10350.0,517.5,1
10350.0,520.5,2
10350.0,523.5,1
10350.0,526.5,1
10350.0,532.5,1
10350.0,535.5,1
10350.0,538.5,1
10350.0,541.5,1
10350.0,547.5,5
10350.0,553.5,3
10350.0,556.5,1
10350.0,565.5,1
10350.0,574.5,1
10350.0,583.5,1
10350.0,592.5,1
10350.0,601.5,1
10350.0,604.5,1
10350.0,682.5,1
10350.0,742.5,1
10350.0,748.5,1
10350.0,808.5,2
10350.0,850.5,1
10350.0,859.5,1
10350.0,895.5,2
10350.0,901.5,1
10350.0,907.5,1
10350.0,910.5,3
10350.0,913.5,1
10350.0,916.5,1
10350.0,919.5,1
10350.0,925.5,1
10350.0,1642.5,1
10350.0,1951.5,1
10350.0,1954.5,1
10350.0,1957.5,1
10350.0,1960.5,1
10350.0,1963.5,3
10350.0,1966.5,5
10350.0,1969.5,2
10350.0,1972.5,3
10350.0,1975.5,1
10350.0,1978.5,4
10350.0,1981.5,2
10350.0,1987.5,1
10350.0,1993.5,3
10350.0,2482.5,1
10350.0,2491.5,1
10350.0,2497.5,1
10350.0,3448.5,1
10350.0,5299.5,1
10450.0,193.5,4
10450.0,196.5,1
10450.0,199.5,1
10450.0,262.5,2
10450.0,265.5,2
10450.0,268.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,292.5,1
10450.0,316.5,1
10450.0,322.5,3
10450.0,325.5,3
10450.0,328.5,1
10450.0,337.5,1
10450.0,364.5,1
10450.0,367.5,1
10450.0,391.5,2
10450.0,397.5,2
10450.0,403.5,5
10450.0,406.5,3
10450.0,409.5,1
10450.0,412.5,4
10450.0,415.5,1
10450.0,421.5,1
10450.0,424.5,2
10450.0,427.5,1
10450.0,430.5,3
10450.0,433.5,2
10450.0,439.5,2
10450.0,442.5,1
10450.0,445.5,1
10450.0,448.5,2
10450.0,451.5,6
10450.0,454.5,10
10450.0,457.5,13
10450.0,460.5,12
10450.0,463.5,12
10450.0,466.5,12
10450.0,469.5,10
10450.0,472.5,12
10450.0,475.5,13
10450.0,478.5,8
10450.0,481.5,9
10450.0,484.5,7
10450.0,487.5,7
10450.0,490.5,2
10450.0,493.5,4
10450.0,496.5,4
10450.0,499.5,4
10450.0,505.5,5
10450.0,508.5,1
10450.0,511.5,1
10450.0,514.5,2
10450.0,517.5,3
10450.0,520.5,4
10450.0,523.5,3
10450.0,526.5,1
10450.0,1057.5,1
10450.0,1645.5,1
10450.0,1726.5,1
10450.0,1732.5,1
10450.0,1978.5,1
10450.0,1990.5,1
10450.0,1999.5,1
10450.0,3592.5,1
10550.0,355.5,1
10550.0,361.5,1
10550.0,364.5,3
10550.0,367.5,2
10550.0,370.5,2
10550.0,373.5,5
10550.0,376.5,5
10550.0,379.5,2
10550.0,382.5,7
10550.0,385.5,1
10550.0,388.5,4
10550.0,391.5,5
10550.0,394.5,6
10550.0,397.5,7
10550.0,400.5,9
10550.0,403.5,6
10550.0,406.5,3
10550.0,409.5,5
10550.0,412.5,5
10550.0,415.5,5
10550.0,418.5,8
10550.0,421.5,3
10550.0,424.5,10
10550.0,427.5,6
10550.0,430.5,7
10550.0,433.5,3
10550.0,439.5,4
10550.0,442.5,1
10550.0,445.5,3
10550.0,448.5,6
10550.0,451.5,4
10550.0,454.5,4
10550.0,457.5,7
10550.0,460.5,3
10550.0,463.5,3
10550.0,466.5,1
10550.0,469.5,2
10550.0,472.5,6
10550.0,475.5,3
10550.0,478.5,2
10550.0,484.5,1
10550.0,487.5,1
10550.0,490.5,1
10550.0,493.5,1
10550.0,571.5,1
10550.0,580.5,1
10550.0,598.5,1
10550.0,1930.5,1
10650.0,364.5,2
10650.0,367.5,2
10650.0,370.5,2
10650.0,373.5,1
10650.0,376.5,2
10650.0,379.5,3
10650.0,382.5,3
10650.0,385.5,3
10650.0,388.5,7
10650.0,391.5,7
10650.0,394.5,8
10650.0,397.5,3
10650.0,400.5,9
10650.0,403.5,4
10650.0,406.5,4
10650.0,409.5,4
10650.0,412.5,3
10650.0,415.5,5
10650.0,418.5,4
10650.0,421.5,2
10650.0,424.5,3
10650.0,427.5,9
10650.0,430.5,4
10650.0,433.5,5
10650.0,436.5,2
10650.0,439.5,1
10650.0,457.5,1
10650.0,463.5,1
10650.0,475.5,1
10650.0,478.5,4
10650.0,481.5,1
10650.0,484.5,2
10650.0,487.5,2
10650.0,496.5,1
10650.0,568.5,1
10650.0,589.5,1
10650.0,598.5,1
10650.0,622.5,1
10650.0,652.5,1
10650.0,811.5,1
10650.0,853.5,1
10650.0,865.5,1
10650.0,964.5,1
10650.0,1024.5,1
10750.0,421.5,1
10750.0,427.5,1
10750.0,439.5,6
10750.0,442.5,3
10750.0,445.5,2
10750.0,448.5,6
10750.0,451.5,2
10750.0,454.5,8
10750.0,457.5,1
10750.0,460.5,7
10750.0,463.5,1
10750.0,466.5,1
10750.0,475.5,1
10750.0,478.5,1
10750.0,481.5,2
10750.0,484.5,1
10750.0,496.5,1
10750.0,679.5,1
10750.0,1948.5,1
10850.0,229.5,1
10850.0,232.5,1
10850.0,385.5,1
10850.0,391.5,2
10850.0,394.5,1
10850.0,397.5,6
10850.0,400.5,5
10850.0,403.5,6
10850.0,406.5,2
10850.0,409.5,8
10850.0,412.5,8
10850.0,415.5,4
10850.0,418.5,4
10850.0,424.5,3
10850.0,427.5,1
10850.0,439.5,5
10850.0,442.5,1
10850.0,445.5,2
10850.0,448.5,3
10850.0,451.5,4
10850.0,454.5,2
10850.0,457.5,1
10850.0,460.5,3
10850.0,463.5,2
10850.0,466.5,1
10850.0,469.5,1
10850.0,472.5,2
10850.0,481.5,2
10850.0,562.5,1
10850.0,2734.5,1
10950.0,226.5,2
10950.0,229.5,3
10950.0,232.5,7
10950.0,235.5,1
10950.0,241.5,3
10950.0,247.5,1
10950.0,331.5,1
10950.0,346.5,1
10950.0,349.5,2
10950.0,352.5,1
10950.0,364.5,1
10950.0,403.5,1
10950.0,412.5,1
10950.0,430.5,4
10950.0,433.5,1
10950.0,436.5,6
10950.0,439.5,3
10950.0,442.5,1
10950.0,445.5,7
10950.0,448.5,4
10950.0,451.5,5
10950.0,454.5,5
10950.0,457.5,4
10950.0,460.5,4
10950.0,463.5,4
10950.0,466.5,1
10950.0,469.5,1
10950.0,472.5,1
10950.0,478.5,1
10950.0,481.5,1
10950.0,1564.5,1
10950.0,1597.5,1
10950.0,3079.5,1
11050.0,220.5,1
11050.0,235.5,1
11050.0,241.5,2
11050.0,247.5,1
11050.0,253.5,1
11050.0,292.5,1
11050.0,319.5,1
11050.0,331.5,1
11050.0,349.5,1
11050.0,361.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,391.5,4
11050.0,394.5,1
11050.0,397.5,2
11050.0,400.5,2
11050.0,403.5,4
11050.0,415.5,1
11050.0,418.5,1
11050.0,421.5,2
11050.0,424.5,1
11050.0,427.5,2
11050.0,430.5,1
11050.0,433.5,17
11050.0,436.5,45
11050.0,439.5,26
11050.0,442.5,18
11050.0,445.5,21
11050.0,448.5,11
11050.0,451.5,9
11050.0,454.5,8
11050.0,457.5,8
11050.0,460.5,6
11050.0,463.5,4
11050.0,466.5,3
11050.0,469.5,3
11050.0,472.5,5
11050.0,475.5,2
11050.0,478.5,2
11050.0,481.5,2
11050.0,487.5,2
11050.0,490.5,1
11050.0,1084.5,1
11050.0,1942.5,1
11050.0,1975.5,1
11050.0,6496.5,1
11150.0,256.5,4
11150.0,382.5,1
11150.0,385.5,2
11150.0,388.5,3
11150.0,394.5,2
11150.0,397.5,1
11150.0,400.5,2
11150.0,418.5,2
11150.0,424.5,3
11150.0,427.5,2
11150.0,430.5,4
11150.0,433.5,6
11150.0,436.5,14
11150.0,439.5,11
11150.0,442.5,18
11150.0,445.5,15
11150.0,448.5,14
11150.0,451.5,10
11150.0,454.5,7
11150.0,457.5,11
11150.0,460.5,8
11150.0,463.5,15
11150.0,466.5,11
11150.0,469.5,16
11150.0,472.5,15
11150.0,475.5,9
11150.0,478.5,13
11150.0,481.5,3
11150.0,484.5,2
11150.0,487.5,1
11150.0,496.5,1
11150.0,499.5,1
11150.0,511.5,1
11150.0,823.5,1
11150.0,1366.5,1
11150.0,1942.5,1
11250.0,337.5,1
11250.0,355.5,1
11250.0,379.5,1
11250.0,382.5,2
11250.0,385.5,1
11250.0,388.5,3
11250.0,391.5,8
11250.0,394.5,7
11250.0,397.5,7
11250.0,400.5,11
11250.0,403.5,4
11250.0,406.5,4
11250.0,409.5,9
11250.0,412.5,1
11250.0,415.5,3
11250.0,418.5,4
11250.0,424.5,2
11250.0,427.5,1
11250.0,430.5,2
11250.0,433.5,5
11250.0,436.5,2
11250.0,439.5,4
11250.0,442.5,6
11250.0,445.5,6
11250.0,448.5,9
11250.0,451.5,4
11250.0,454.5,4
11250.0,457.5,1
11250.0,460.5,1
11250.0,466.5,2
11250.0,469.5,2
11250.0,472.5,2
11250.0,475.5,1
11250.0,481.5,1
11250.0,496.5,1
11250.0,1867.5,1
11250.0,1942.5,1
11350.0,241.5,1
11350.0,247.5,1
11350.0,259.5,2
11350.0,265.5,2
11350.0,271.5,1
11350.0,274.5,2
11350.0,277.5,1
11350.0,343.5,1
11350.0,346.5,1
11350.0,352.5,1
11350.0,370.5,1
11350.0,373.5,1
11350.0,376.5,1
11350.0,379.5,3
11350.0,382.5,3
11350.0,385.5,4
11350.0,388.5,10
11350.0,391.5,4
11350.0,394.5,3
11350.0,400.5,4
11350.0,421.5,1
11350.0,424.5,2
11350.0,427.5,2
11350.0,430.5,4
11350.0,433.5,5
11350.0,436.5,10
11350.0,439.5,12
11350.0,442.5,24
11350.0,445.5,18
11350.0,448.5,18
11350.0,451.5,16
11350.0,454.5,18
11350.0,457.5,16
11350.0,460.5,8
11350.0,463.5,8
11350.0,466.5,6
11350.0,469.5,10
11350.0,472.5,8
11350.0,475.5,2
11350.0,478.5,2
11350.0,484.5,2
11350.0,487.5,1
11350.0,502.5,1
11350.0,538.5,1
11350.0,634.5,1
11350.0,1315.5,1
11350.0,1945.5,1
11350.0,1948.5,1
11450.0,199.5,4
11450.0,202.5,2
11450.0,217.5,1
11450.0,220.5,2
11450.0,223.5,2
11450.0,274.5,1
11450.0,292.5,1
11450.0,295.5,1
11450.0,304.5,3
11450.0,313.5,2
11450.0,319.5,2
11450.0,331.5,2
11450.0,334.5,3
11450.0,337.5,4
11450.0,343.5,3
11450.0,346.5,2
11450.0,349.5,3
11450.0,352.5,3
11450.0,355.5,1
11450.0,358.5,1
11450.0,361.5,1
11450.0,364.5,1
11450.0,367.5,1
11450.0,370.5,2
11450.0,376.5,1
11450.0,379.5,8
11450.0,382.5,3
11450.0,385.5,4
11450.0,388.5,7
11450.0,391.5,2
11450.0,394.5,9
11450.0,397.5,4
11450.0,400.5,4
11450.0,403.5,6
11450.0,406.5,9
11450.0,409.5,6
11450.0,412.5,1
11450.0,415.5,2
11450.0,418.5,15
11450.0,421.5,10
11450.0,424.5,15
11450.0,427.5,11
11450.0,430.5,37
11450.0,433.5,66
11450.0,436.5,115
11450.0,439.5,127
11450.0,442.5,197
11450.0,445.5,174
11450.0,448.5,136
11450.0,451.5,124
11450.0,454.5,107
11450.0,457.5,83
11450.0,460.5,59
11450.0,463.5,62
11450.0,466.5,25
11450.0,469.5,34
11450.0,472.5,27
11450.0,475.5,14
11450.0,478.5,19
11450.0,481.5,10
11450.0,484.5,8
11450.0,487.5,4
11450.0,490.5,1
11450.0,493.5,2
11450.0,496.5,2
11450.0,502.5,1
11450.0,511.5,2
11450.0,532.5,1
11450.0,541.5,1
11450.0,565.5,1
11450.0,601.5,1
11450.0,1123.5,1
11450.0,1186.5,1
11450.0,1399.5,1
11450.0,1915.5,2
11450.0,1942.5,1
11450.0,1990.5,1
11450.0,2158.5,1
11450.0,2449.5,1
11450.0,2476.5,1
11450.0,2788.5,1
11450.0,6523.5,1
11450.0,28837.5,1
11450.0,28873.5,1
11550.0,388.5,1
11550.0,394.5,3
11550.0,397.5,1
11550.0,424.5,1
11550.0,427.5,2
11550.0,445.5,1
11550.0,448.5,2
11550.0,451.5,1
11550.0,454.5,1
11550.0,457.5,2
11550.0,460.5,2
11550.0,478.5,1
11650.0,382.5,1
11650.0,433.5,2
11650.0,436.5,6
11650.0,439.5,3
11650.0,442.5,2
11650.0,445.5,2
11650.0,448.5,3
11650.0,451.5,3
11650.0,454.5,4
11650.0,457.5,4
11650.0,460.5,5
11650.0,463.5,2
11650.0,469.5,1
11650.0,472.5,1
11750.0,376.5,1
11750.0,382.5,2
11750.0,388.5,1
11750.0,391.5,2
11750.0,394.5,1
11750.0,403.5,1
11750.0,412.5,4
11750.0,415.5,13
11750.0,418.5,9
11750.0,421.5,2
11750.0,424.5,2
11750.0,427.5,1
11750.0,430.5,5
11750.0,433.5,4
11750.0,436.5,3
11750.0,439.5,1
11750.0,442.5,1
11750.0,445.5,2
11750.0,448.5,6
11750.0,454.5,1
11750.0,460.5,3
11750.0,463.5,3
11750.0,466.5,1
11750.0,469.5,2
11750.0,472.5,1
11750.0,478.5,3
11750.0,493.5,1
11850.0,346.5,1
11850.0,352.5,1
11850.0,358.5,1
11850.0,388.5,1
11850.0,397.5,1
11850.0,400.5,1
11850.0,433.5,1
11850.0,442.5,1
11850.0,478.5,1
11950.0,373.5,1
11950.0,379.5,1
11950.0,388.5,1
11950.0,400.5,1
11950.0,409.5,1
11950.0,412.5,2
12050.0,355.5,1
12050.0,364.5,1
12050.0,382.5,2
12050.0,385.5,4
12050.0,388.5,7
12050.0,391.5,7
12050.0,394.5,7
12050.0,397.5,3
12050.0,400.5,12
12050.0,403.5,3
12050.0,406.5,11
12050.0,409.5,9
12050.0,412.5,14
12050.0,415.5,12
12050.0,418.5,9
12050.0,421.5,1
12050.0,424.5,2
12050.0,427.5,1
12050.0,430.5,1
12250.0,292.5,1
12250.0,304.5,2
12250.0,343.5,1
12250.0,346.5,1
12250.0,349.5,1
12250.0,400.5,1
12250.0,415.5,1
12250.0,418.5,2
12250.0,424.5,1
12250.0,445.5,1
12350.0,265.5,4
12350.0,289.5,1
12350.0,292.5,1
12350.0,295.5,1
12350.0,301.5,1
12350.0,307.5,1
12350.0,328.5,1
12350.0,331.5,1
12350.0,334.5,2
12350.0,337.5,1
12350.0,340.5,2
12350.0,346.5,1
12350.0,349.5,1
12350.0,352.5,2
12350.0,355.5,1
12450.0,265.5,1
12450.0,331.5,2
12550.0,271.5,2
12550.0,274.5,1
12550.0,277.5,1
12550.0,328.5,1
12550.0,331.5,3
12650.0,211.5,1
12750.0,322.5,4
12850.0,292.5,1
12850.0,355.5,1
12850.0,5005.5,1
12950.0,301.5,1
12950.0,304.5,1
12950.0,316.5,1
12950.0,322.5,1
12950.0,325.5,2
12950.0,328.5,1
12950.0,331.5,2
12950.0,334.5,3
12950.0,337.5,1
12950.0,340.5,3
12950.0,355.5,1
12950.0,367.5,1
12950.0,370.5,1
12950.0,373.5,1
12950.0,931.5,1
12950.0,1906.5,1
13050.0,280.5,4
13050.0,286.5,2
13050.0,289.5,1
13050.0,292.5,1
13050.0,295.5,1
13050.0,304.5,2
13050.0,307.5,1
13050.0,313.5,2
13050.0,322.5,1
13050.0,325.5,1
13050.0,328.5,1
13050.0,331.5,6
13050.0,334.5,2
13050.0,337.5,2
13050.0,340.5,2
13050.0,343.5,1
13050.0,349.5,2
13050.0,352.5,2
13050.0,355.5,2
13050.0,361.5,2
13050.0,367.5,1
13050.0,373.5,4
13150.0,268.5,1
13150.0,271.5,5
13150.0,274.5,2
13150.0,277.5,4
13150.0,283.5,2
13150.0,286.5,1
13150.0,292.5,1
13150.0,295.5,2
13150.0,298.5,1
13150.0,313.5,3
13150.0,319.5,1
13150.0,322.5,2
13150.0,325.5,1
13150.0,343.5,2
13150.0,1912.5,1
13250.0,277.5,2
13250.0,283.5,2
13250.0,289.5,5
13250.0,292.5,1
13250.0,295.5,2
13250.0,325.5,1
13350.0,277.5,1
13350.0,280.5,2
13350.0,286.5,4
13350.0,292.5,1
13350.0,295.5,3
13350.0,298.5,2
13350.0,322.5,1
13350.0,355.5,1
13450.0,283.5,1
13450.0,286.5,1
13450.0,289.5,1
13450.0,301.5,2
13450.0,307.5,1
13450.0,310.5,2
13450.0,313.5,4
13450.0,316.5,1
13450.0,319.5,1
13450.0,322.5,5
13450.0,325.5,3
13450.0,328.5,8
13450.0,331.5,2
13450.0,334.5,4
13450.0,337.5,5
13450.0,340.5,3
13450.0,343.5,1
13450.0,346.5,5
13450.0,349.5,3
13450.0,352.5,6
13450.0,355.5,2
13450.0,358.5,2
13450.0,361.5,1
13450.0,364.5,1
13450.0,370.5,1
13450.0,373.5,4
13450.0,379.5,1
13450.0,385.5,1
13450.0,388.5,1
13450.0,400.5,1
13450.0,1615.5,1
13450.0,14485.5,1
13550.0,259.5,1
13550.0,262.5,2
13550.0,265.5,1
13550.0,271.5,1
13550.0,286.5,1
13550.0,298.5,1
13550.0,325.5,1
13550.0,361.5,1
13550.0,364.5,1
13650.0,256.5,1
13650.0,259.5,7
13650.0,265.5,5
13650.0,268.5,1
13650.0,277.5,2
13650.0,280.5,1
13650.0,283.5,1
13650.0,286.5,1
13650.0,289.5,1
13650.0,295.5,2
13650.0,331.5,3
13650.0,334.5,1
13650.0,343.5,2
13650.0,346.5,2
13650.0,352.5,2
13650.0,361.5,2
13650.0,367.5,1
13650.0,502.5,1
13750.0,193.5,6
13750.0,196.5,1
13750.0,199.5,3
13750.0,202.5,2
13750.0,205.5,1
13750.0,208.5,2
13750.0,214.5,1
13750.0,217.5,1
13750.0,220.5,1
13750.0,232.5,1
13750.0,241.5,1
13750.0,253.5,4
13750.0,256.5,83
13750.0,259.5,30
13750.0,262.5,25
13750.0,265.5,17
13750.0,268.5,9
13750.0,271.5,15
13750.0,274.5,9
13750.0,277.5,22
13750.0,280.5,14
13750.0,283.5,6
13750.0,286.5,4
13750.0,289.5,6
13750.0,292.5,1
13750.0,295.5,3
13750.0,298.5,1
13750.0,301.5,2
13750.0,304.5,3
13750.0,307.5,1
13750.0,310.5,1
13750.0,313.5,3
13750.0,316.5,3
13750.0,319.5,1
13750.0,322.5,1
13750.0,325.5,1
13750.0,328.5,2
13750.0,334.5,4
13750.0,337.5,4
13750.0,340.5,5
13750.0,343.5,7
13750.0,346.5,3
13750.0,349.5,2
13750.0,352.5,12
13750.0,355.5,5
13750.0,358.5,3
13750.0,361.5,3
13750.0,364.5,3
13750.0,367.5,5
13750.0,370.5,2
13750.0,373.5,1
13750.0,376.5,1
13750.0,379.5,2
13750.0,382.5,5
13750.0,385.5,1
13750.0,388.5,1
13750.0,391.5,1
13750.0,397.5,1
13750.0,403.5,1
13750.0,406.5,3
13750.0,409.5,1
13750.0,412.5,1
13750.0,439.5,3
13750.0,442.5,1
13750.0,451.5,2
13750.0,466.5,1
13750.0,469.5,1
13750.0,475.5,1
13750.0,490.5,1
13750.0,547.5,2
13750.0,1777.5,1
13750.0,1810.5,1
13750.0,1819.5,1
13750.0,1897.5,1
13750.0,2539.5,1
13850.0,208.5,1
13850.0,253.5,1
13850.0,256.5,1
13850.0,259.5,14
13850.0,262.5,14
13850.0,265.5,33
13850.0,268.5,37
13850.0,271.5,23
13850.0,274.5,18
13850.0,277.5,6
13850.0,280.5,16
13850.0,283.5,4
13850.0,286.5,5
13850.0,289.5,1
13850.0,295.5,3
13850.0,298.5,4
13850.0,301.5,1
13850.0,304.5,2
13850.0,307.5,1
13850.0,310.5,1
13850.0,325.5,1
13850.0,328.5,3
13850.0,334.5,6
13850.0,337.5,2
13850.0,340.5,3
13850.0,346.5,1
13850.0,349.5,1
13850.0,358.5,1
13850.0,364.5,1
13850.0,370.5,1
13850.0,373.5,1
13850.0,382.5,2
13850.0,385.5,1
13850.0,439.5,1
13850.0,1801.5,1
13850.0,1828.5,1
13950.0,193.5,5
13950.0,199.5,2
13950.0,202.5,1
13950.0,205.5,2
13950.0,208.5,2
13950.0,211.5,2
13950.0,214.5,1
13950.0,217.5,1
13950.0,220.5,3
13950.0,226.5,2
13950.0,229.5,1
13950.0,232.5,1
13950.0,256.5,9
13950.0,259.5,113
13950.0,262.5,145
13950.0,265.5,173
13950.0,268.5,89
13950.0,271.5,66
13950.0,274.5,55
13950.0,277.5,50
13950.0,280.5,42
13950.0,283.5,22
13950.0,286.5,25
13950.0,289.5,29
13950.0,292.5,32
13950.0,295.5,13
13950.0,298.5,18
13950.0,301.5,15
13950.0,304.5,21
13950.0,307.5,8
13950.0,310.5,5
13950.0,313.5,4
13950.0,316.5,8
13950.0,319.5,3
13950.0,322.5,3
13950.0,325.5,10
13950.0,328.5,12
13950.0,331.5,8
13950.0,334.5,6
13950.0,337.5,6
13950.0,340.5,3
13950.0,343.5,3
13950.0,346.5,2
13950.0,349.5,1
13950.0,361.5,2
13950.0,373.5,1
13950.0,388.5,2
13950.0,403.5,1
13950.0,409.5,2
13950.0,424.5,1
13950.0,430.5,3
13950.0,433.5,2
13950.0,436.5,2
13950.0,439.5,1
13950.0,448.5,2
13950.0,463.5,1
13950.0,466.5,1
13950.0,472.5,1
13950.0,481.5,1
13950.0,514.5,1
13950.0,1672.5,1
13950.0,1819.5,1
13950.0,1861.5,1
13950.0,2266.5,1
13950.0,2269.5,1
13950.0,2293.5,1
13950.0,2326.5,1
13950.0,2569.5,1
13950.0,2650.5,1
13950.0,3268.5,1
14050.0,193.5,2
14050.0,196.5,1
14050.0,199.5,1
14050.0,202.5,1
14050.0,205.5,2
14050.0,208.5,3
14050.0,211.5,2
14050.0,217.5,1
14050.0,220.5,1
14050.0,223.5,1
14050.0,232.5,1
14050.0,256.5,8
14050.0,259.5,49
14050.0,262.5,56
14050.0,265.5,69
14050.0,268.5,42
14050.0,271.5,31
14050.0,274.5,42
14050.0,277.5,26
14050.0,280.5,31
14050.0,283.5,29
14050.0,286.5,30
14050.0,289.5,19
14050.0,292.5,32
14050.0,295.5,19
14050.0,298.5,22
14050.0,301.5,22
14050.0,304.5,20
14050.0,307.5,6
14050.0,310.5,4
14050.0,316.5,1
14050.0,319.5,3
14050.0,322.5,6
14050.0,325.5,22
14050.0,328.5,15
14050.0,331.5,9
14050.0,334.5,5
14050.0,337.5,1
14050.0,340.5,1
14050.0,343.5,1
14050.0,346.5,2
14050.0,349.5,1
14050.0,352.5,1
14050.0,355.5,1
14050.0,373.5,1
14050.0,397.5,1
14050.0,400.5,1
14050.0,415.5,1
14050.0,421.5,1
14050.0,427.5,1
14050.0,433.5,1
14050.0,439.5,2
14050.0,442.5,1
14050.0,445.5,2
14050.0,451.5,3
14050.0,454.5,1
14050.0,457.5,1
14050.0,460.5,2
14050.0,1810.5,1
14050.0,2290.5,1
14050.0,2578.5,1
14050.0,2701.5,1
14150.0,202.5,1
14150.0,205.5,1
14150.0,226.5,1
14150.0,259.5,1
14150.0,262.5,34
14150.0,265.5,22
14150.0,268.5,37
14150.0,271.5,26
14150.0,274.5,25
14150.0,277.5,25
14150.0,280.5,27
14150.0,283.5,13
14150.0,286.5,7
14150.0,289.5,6
14150.0,292.5,8
14150.0,295.5,2
14150.0,298.5,2
14150.0,301.5,1
14150.0,304.5,1
14150.0,310.5,1
14150.0,313.5,1
14150.0,322.5,1
14150.0,325.5,2
14150.0,334.5,1
14150.0,337.5,1
14150.0,340.5,1
14150.0,352.5,1
14150.0,358.5,1
14150.0,388.5,2
14150.0,1057.5,1
14150.0,1837.5,1
14150.0,1843.5,1
14150.0,2266.5,1
14150.0,2269.5,1
14150.0,2278.5,1
14250.0,193.5,34
14250.0,196.5,3
14250.0,199.5,46
14250.0,202.5,23
14250.0,205.5,13
14250.0,208.5,18
14250.0,211.5,40
14250.0,214.5,23
14250.0,217.5,18
14250.0,220.5,26
14250.0,223.5,31
14250.0,226.5,9
14250.0,229.5,29
14250.0,232.5,6
14250.0,235.5,6
14250.0,238.5,9
14250.0,241.5,4
14250.0,244.5,2
14250.0,247.5,3
14250.0,256.5,17
14250.0,259.5,44
14250.0,262.5,31
14250.0,265.5,98
14250.0,268.5,85
14250.0,271.5,92
14250.0,274.5,102
14250.0,277.5,85
14250.0,280.5,40
14250.0,283.5,40
14250.0,286.5,20
14250.0,289.5,11
14250.0,292.5,14
14250.0,295.5,26
14250.0,298.5,58
14250.0,301.5,21
14250.0,304.5,14
14250.0,307.5,4
14250.0,310.5,10
14250.0,313.5,2
14250.0,316.5,8
14250.0,319.5,20
14250.0,322.5,18
14250.0,325.5,24
14250.0,328.5,23
14250.0,331.5,33
14250.0,334.5,19
14250.0,337.5,4
14250.0,340.5,1
14250.0,343.5,3
14250.0,346.5,4
14250.0,349.5,4
14250.0,352.5,1
14250.0,355.5,2
14250.0,358.5,2
14250.0,364.5,3
14250.0,367.5,2
14250.0,370.5,5
14250.0,373.5,2
14250.0,382.5,1
14250.0,388.5,5
14250.0,391.5,1
14250.0,394.5,3
14250.0,397.5,10
14250.0,400.5,1
14250.0,415.5,1
14250.0,427.5,1
14250.0,430.5,2
14250.0,433.5,1
14250.0,436.5,1
14250.0,445.5,1
14250.0,457.5,5
14250.0,460.5,1
14250.0,466.5,1
14250.0,469.5,2
14250.0,475.5,2
14250.0,496.5,1
14250.0,499.5,1
14250.0,511.5,1
14250.0,619.5,1
14250.0,1765.5,1
14250.0,1771.5,1
14250.0,1777.5,1
14250.0,1822.5,1
14250.0,2296.5,1
14250.0,2509.5,1
14250.0,2569.5,1
14350.0,193.5,3
14350.0,196.5,3
14350.0,199.5,2
14350.0,202.5,1
14350.0,205.5,2
14350.0,208.5,1
14350.0,211.5,1
14350.0,214.5,1
14350.0,220.5,2
14350.0,223.5,1
14350.0,235.5,1
14350.0,244.5,1
14350.0,250.5,1
14350.0,256.5,1
14350.0,259.5,9
14350.0,262.5,11
14350.0,265.5,71
14350.0,268.5,46
14350.0,271.5,89
14350.0,274.5,111
14350.0,277.5,93
14350.0,280.5,79
14350.0,283.5,75
14350.0,286.5,62
14350.0,289.5,52
14350.0,292.5,41
14350.0,295.5,36
14350.0,298.5,21
14350.0,301.5,15
14350.0,304.5,11
14350.0,307.5,9
14350.0,310.5,3
14350.0,313.5,8
14350.0,316.5,3
14350.0,319.5,12
14350.0,322.5,7
14350.0,325.5,20
14350.0,328.5,21
14350.0,331.5,11
14350.0,334.5,11
14350.0,337.5,3
14350.0,340.5,3
14350.0,343.5,1
14350.0,346.5,2
14350.0,349.5,2
14350.0,352.5,1
14350.0,355.5,1
14350.0,358.5,2
14350.0,364.5,1
14350.0,367.5,1
14350.0,376.5,1
14350.0,382.5,1
14350.0,385.5,1
14350.0,391.5,1
14350.0,394.5,1
