rtt,perc_gte
457.651,0.18458149779735677
457.674,0.18447136563876654
457.679,0.1843612334801762
457.699,0.18425110132158595
457.938,0.1841409691629956
457.946,0.18403083700440526
457.99,0.18392070484581502
457.992,0.18381057268722467
458.014,0.18370044052863432
458.066,0.1835903083700441
458.07,0.18348017621145374
458.081,0.1833700440528634
458.157,0.18325991189427315
458.286,0.1831497797356828
458.381,0.18303964757709246
458.401,0.18292951541850222
458.406,0.18281938325991187
458.412,0.18270925110132163
458.427,0.1825991189427313
458.476,0.18248898678414094
458.48,0.1823788546255507
458.552,0.18226872246696035
458.609,0.18215859030837
458.617,0.18204845814977977
458.656,0.18193832599118942
458.705,0.18182819383259907
458.708,0.18171806167400884
458.721,0.1816079295154185
458.73,0.18149779735682814
458.766,0.1813876651982379
458.779,0.18127753303964755
458.787,0.18116740088105732
458.788,0.18105726872246697
458.837,0.18094713656387662
458.871,0.18083700440528638
458.888,0.18072687224669604
458.913,0.1806167400881057
458.915,0.18050660792951545
458.939,0.1803964757709251
458.94,0.18028634361233475
458.949,0.18017621145374452
458.975,0.18006607929515417
459.008,0.17995594713656393
459.012,0.17984581497797358
459.085,0.17973568281938324
459.135,0.179625550660793
459.16,0.17951541850220265
459.163,0.1794052863436123
459.183,0.17929515418502207
459.194,0.17918502202643172
459.239,0.17907488986784137
459.297,0.17896475770925113
459.382,0.17885462555066078
459.414,0.17874449339207044
459.434,0.1786343612334802
459.478,0.17852422907488985
459.498,0.1784140969162996
459.52,0.17830396475770927
459.523,0.17819383259911892
459.526,0.17808370044052868
459.545,0.17797356828193833
459.633,0.17786343612334798
459.68,0.17775330396475775
459.687,0.1776431718061674
459.693,0.17753303964757705
459.695,0.17742290748898681
459.732,0.17731277533039647
459.737,0.17720264317180612
459.749,0.17709251101321588
459.755,0.17698237885462553
459.776,0.1768722466960353
459.817,0.17676211453744495
459.821,0.1766519823788546
459.83,0.17654185022026436
459.836,0.17643171806167401
459.843,0.17632158590308367
459.871,0.17621145374449343
459.872,0.17610132158590308
459.879,0.17599118942731273
459.927,0.1758810572687225
459.996,0.17577092511013215
460.016,0.1756607929515418
460.119,0.17555066079295156
460.156,0.17544052863436121
460.16,0.17533039647577098
460.184,0.17522026431718063
460.19,0.17511013215859028
460.325,0.17500000000000004
460.333,0.1748898678414097
460.391,0.17477973568281935
460.428,0.1746696035242291
460.452,0.17455947136563876
460.453,0.17444933920704842
460.457,0.17433920704845818
460.491,0.17422907488986783
460.55,0.17411894273127748
460.553,0.17400881057268724
460.56,0.1738986784140969
460.59,0.17378854625550666
460.608,0.1736784140969163
460.665,0.17356828193832596
460.735,0.17345814977973573
460.76,0.17334801762114538
460.831,0.17323788546255503
460.852,0.1731277533039648
460.876,0.17301762114537445
460.936,0.1729074889867841
460.968,0.17279735682819386
460.986,0.1726872246696035
460.987,0.17257709251101316
461.019,0.17246696035242293
461.037,0.17235682819383258
461.076,0.17224669603524234
461.104,0.172136563876652
461.119,0.17202643171806165
461.141,0.1719162995594714
461.168,0.17180616740088106
461.188,0.1716960352422907
461.21,0.17158590308370048
461.215,0.17147577092511013
461.221,0.17136563876651978
461.287,0.17125550660792954
461.292,0.1711453744493392
461.366,0.17103524229074885
461.367,0.1709251101321586
461.388,0.17081497797356826
461.394,0.17070484581497802
461.396,0.17059471365638768
461.417,0.17048458149779733
461.476,0.1703744493392071
461.509,0.17026431718061674
461.548,0.1701541850220264
461.569,0.17004405286343616
461.585,0.1699339207048458
461.599,0.16982378854625546
461.609,0.16971365638766522
461.634,0.16960352422907488
461.654,0.16949339207048453
461.679,0.1693832599118943
461.711,0.16927312775330394
461.734,0.1691629955947137
461.741,0.16905286343612336
461.75,0.16872246696035242
461.752,0.16861233480176208
461.767,0.16850220264317184
461.801,0.1683920704845815
461.848,0.16828193832599114
461.876,0.1681718061674009
461.893,0.16806167400881056
461.959,0.1679515418502202
461.965,0.16784140969162997
461.971,0.16773127753303962
462.046,0.1676211453744494
462.066,0.16751101321585904
462.107,0.1674008810572687
462.118,0.16729074889867845
462.161,0.1671806167400881
462.167,0.16707048458149776
462.178,0.16696035242290752
462.19,0.16685022026431717
462.224,0.16674008810572682
462.271,0.1666299559471366
462.311,0.16651982378854624
462.331,0.166409691629956
462.332,0.16629955947136565
462.337,0.1661894273127753
462.392,0.16607929515418507
462.457,0.16596916299559472
462.53,0.16585903083700437
462.531,0.16574889867841414
462.559,0.1656387665198238
462.583,0.16552863436123344
462.616,0.1654185022026432
462.638,0.16530837004405285
462.686,0.1651982378854625
462.816,0.16508810572687227
462.871,0.16497797356828192
462.891,0.16486784140969168
462.92,0.16475770925110134
462.93,0.164647577092511
462.962,0.16453744493392075
463.011,0.1644273127753304
463.044,0.16431718061674006
463.055,0.16420704845814982
463.071,0.16409691629955947
463.103,0.16398678414096912
463.105,0.16387665198237888
463.122,0.16376651982378854
463.172,0.1636563876651982
463.178,0.16354625550660795
463.221,0.1634361233480176
463.223,0.16321585903083702
463.263,0.16310572687224667
463.294,0.16299559471365643
463.298,0.16288546255506609
463.339,0.16277533039647574
463.373,0.1626651982378855
463.387,0.16255506607929515
463.463,0.1624449339207048
463.474,0.16233480176211457
463.492,0.16222466960352422
463.505,0.16211453744493387
463.511,0.16189427312775329
463.528,0.16178414096916305
463.539,0.1616740088105727
463.586,0.16156387665198235
463.588,0.16145374449339212
463.612,0.16134361233480177
463.613,0.16123348017621142
463.639,0.16112334801762118
463.695,0.16101321585903083
463.701,0.16090308370044049
463.765,0.16079295154185025
463.771,0.1606828193832599
463.797,0.16057268722466955
463.905,0.16046255506607932
463.936,0.16035242290748897
463.975,0.16024229074889873
463.998,0.16013215859030838
464.064,0.16002202643171803
464.086,0.1599118942731278
464.17,0.15980176211453745
464.214,0.1596916299559471
464.221,0.15958149779735686
464.232,0.15947136563876652
464.281,0.15936123348017617
464.287,0.15925110132158593
464.309,0.15914096916299558
464.362,0.15903083700440523
464.425,0.158920704845815
464.444,0.15881057268722465
464.448,0.1587004405286344
464.454,0.15859030837004406
464.466,0.15848017621145372
464.497,0.15837004405286348
464.499,0.15825991189427313
464.546,0.15814977973568278
464.587,0.15803964757709255
464.61,0.1579295154185022
464.638,0.15781938325991185
464.656,0.1577092511013216
464.66,0.15759911894273126
464.713,0.15748898678414092
464.718,0.15737885462555068
464.72,0.15726872246696033
464.731,0.1571585903083701
464.74,0.15704845814977975
464.758,0.1569383259911894
464.842,0.15682819383259916
464.852,0.1567180616740088
464.876,0.15660792951541846
464.925,0.15649779735682823
464.948,0.15638766519823788
464.96,0.15627753303964753
464.98,0.1561674008810573
465.012,0.15605726872246695
465.033,0.1559471365638766
465.13,0.15583700440528636
465.151,0.155726872246696
465.152,0.15561674008810578
465.203,0.15550660792951543
465.231,0.15539647577092508
465.238,0.15528634361233484
465.266,0.1551762114537445
465.278,0.15506607929515415
465.293,0.1549559471365639
465.327,0.15484581497797356
465.336,0.1547356828193832
465.382,0.15462555066079298
465.393,0.15451541850220263
465.397,0.15440528634361228
465.399,0.15429515418502204
465.429,0.1541850220264317
465.448,0.15407488986784146
465.47,0.1539647577092511
465.528,0.15385462555066076
465.558,0.15374449339207052
465.56,0.15363436123348018
465.57,0.15352422907488983
465.584,0.1534140969162996
465.588,0.15330396475770924
465.615,0.1531938325991189
465.616,0.15308370044052866
465.631,0.1529735682819383
465.659,0.15286343612334796
465.662,0.15275330396475773
465.721,0.15264317180616738
465.731,0.15253303964757714
465.743,0.1524229074889868
465.759,0.15231277533039644
465.911,0.1522026431718062
465.922,0.15209251101321586
465.953,0.1519823788546255
465.995,0.15187224669603527
465.998,0.15176211453744493
465.999,0.15165198237885458
466.022,0.15154185022026434
466.029,0.151431718061674
466.039,0.15132158590308376
466.09,0.1512114537444934
466.122,0.15110132158590306
466.133,0.15099118942731282
466.147,0.15088105726872247
466.149,0.15077092511013213
466.162,0.1506607929515419
466.166,0.15055066079295154
466.173,0.1504405286343612
466.189,0.15033039647577096
466.195,0.1502202643171806
466.206,0.15011013215859026
466.215,0.15000000000000002
466.233,0.14988986784140967
466.251,0.14977973568281944
466.302,0.1496696035242291
466.307,0.14955947136563874
466.337,0.1494493392070485
466.39,0.14933920704845816
466.399,0.1492290748898678
466.401,0.14911894273127757
466.446,0.14889867841409687
466.487,0.14878854625550664
466.536,0.1486784140969163
466.585,0.14856828193832594
466.645,0.1484581497797357
466.656,0.14834801762114536
466.676,0.14823788546255512
466.685,0.14812775330396477
466.716,0.14801762114537442
466.765,0.14790748898678419
466.834,0.14779735682819384
466.876,0.1476872246696035
466.904,0.14757709251101325
466.921,0.1474669603524229
466.967,0.14735682819383256
467.034,0.14724669603524232
467.039,0.14713656387665197
467.046,0.14702643171806162
467.131,0.14691629955947139
467.193,0.14680616740088104
467.194,0.1466960352422908
467.231,0.14658590308370045
467.313,0.1464757709251101
467.331,0.14636563876651987
467.396,0.14625550660792952
467.433,0.14614537444933917
467.45,0.14603524229074893
467.491,0.1459251101321586
467.495,0.145704845814978
467.533,0.14559471365638765
467.546,0.1454845814977973
467.559,0.14537444933920707
467.567,0.14526431718061672
467.619,0.14515418502202648
467.632,0.14504405286343613
467.641,0.1449339207048458
467.65,0.14482378854625555
467.679,0.1447136563876652
467.7,0.14460352422907485
467.72,0.14449339207048462
467.742,0.14438325991189427
467.746,0.14427312775330392
467.786,0.14416299559471368
467.848,0.14405286343612334
467.849,0.143942731277533
467.851,0.14383259911894275
467.869,0.1437224669603524
467.876,0.14361233480176216
467.89,0.14350220264317182
467.979,0.14339207048458147
468.006,0.14328193832599123
468.014,0.14317180616740088
468.015,0.14306167400881054
468.029,0.1429515418502203
468.031,0.14284140969162995
468.038,0.1427312775330396
468.045,0.14262114537444937
468.052,0.14251101321585902
468.056,0.14240088105726867
468.074,0.14229074889867843
468.119,0.14218061674008808
468.125,0.14207048458149785
468.13,0.1419603524229075
468.16,0.14185022026431715
468.169,0.1417400881057269
468.176,0.14162995594713657
468.207,0.14151982378854622
468.222,0.14140969162995598
468.25,0.14129955947136563
468.268,0.14118942731277528
468.301,0.14107929515418505
468.356,0.1409691629955947
468.375,0.14085903083700435
468.444,0.1407488986784141
468.462,0.14063876651982377
468.469,0.14052863436123353
468.475,0.14041850220264318
468.526,0.14030837004405283
468.548,0.1401982378854626
468.577,0.14008810572687225
468.597,0.1399779735682819
468.599,0.13986784140969166
468.62,0.13975770925110131
468.64,0.13964757709251097
468.642,0.13953744493392073
468.666,0.13942731277533038
468.687,0.13931718061674003
468.698,0.1392070484581498
468.704,0.13909691629955945
468.727,0.1389867841409692
468.73,0.13887665198237886
468.747,0.13876651982378851
468.794,0.13865638766519828
468.799,0.13854625550660793
468.801,0.13843612334801758
468.818,0.13832599118942734
468.826,0.138215859030837
468.827,0.13810572687224665
468.874,0.1379955947136564
468.881,0.13788546255506606
468.885,0.13777533039647583
468.908,0.13766519823788548
469.013,0.13755506607929513
469.015,0.1374449339207049
469.025,0.13733480176211454
469.037,0.1372246696035242
469.043,0.13711453744493396
469.099,0.1370044052863436
469.101,0.13689427312775326
469.107,0.13678414096916303
469.108,0.13667400881057268
469.12,0.13656387665198233
469.127,0.1364537444933921
469.144,0.1362334801762115
469.145,0.13612334801762116
469.174,0.1360132158590308
469.176,0.13590308370044057
469.202,0.13579295154185023
469.283,0.13568281938325988
469.285,0.13557268722466964
469.302,0.1354625550660793
469.345,0.13535242290748895
469.39,0.1352422907488987
469.396,0.13513215859030836
469.46,0.135022026431718
469.479,0.13491189427312777
469.49,0.13480176211453743
469.508,0.1346916299559472
469.53,0.13458149779735684
469.54,0.1344713656387665
469.561,0.13436123348017626
469.637,0.1342511013215859
469.653,0.13414096916299556
469.664,0.13392070484581498
469.673,0.13381057268722463
469.735,0.1337004405286344
469.737,0.13359030837004404
469.741,0.1334801762114537
469.755,0.13337004405286346
469.765,0.1332599118942731
469.769,0.13314977973568287
469.771,0.13303964757709252
469.799,0.13292951541850218
469.816,0.13281938325991194
469.841,0.1327092511013216
469.85,0.13259911894273124
469.885,0.132488986784141
469.922,0.13237885462555066
469.942,0.1322687224669603
470.003,0.13215859030837007
470.018,0.13204845814977972
470.034,0.13193832599118938
470.056,0.13182819383259914
470.071,0.1317180616740088
470.136,0.1314977973568282
470.146,0.13138766519823786
470.181,0.13127753303964762
470.196,0.13116740088105727
470.336,0.13105726872246692
470.339,0.1309471365638767
470.345,0.13083700440528634
470.346,0.130726872246696
470.358,0.13061674008810575
470.379,0.1305066079295154
470.411,0.13039647577092506
470.491,0.13028634361233482
470.496,0.13017621145374447
470.498,0.13006607929515424
470.509,0.1299559471365639
470.559,0.12984581497797354
470.567,0.1297356828193833
470.624,0.12962555066079295
470.637,0.1295154185022026
470.649,0.12940528634361237
470.712,0.12929515418502202
470.755,0.12918502202643167
470.768,0.12907488986784144
470.769,0.1289647577092511
470.78,0.12885462555066074
470.786,0.1287444933920705
470.845,0.12863436123348015
470.849,0.12852422907488992
470.862,0.12841409691629957
470.883,0.12830396475770922
470.904,0.12819383259911898
470.918,0.12808370044052864
470.963,0.1279735682819383
470.983,0.12786343612334805
470.986,0.1277533039647577
471.004,0.12764317180616735
471.01,0.12753303964757712
471.026,0.12742290748898677
471.034,0.12731277533039642
471.09,0.12709251101321584
471.152,0.1269823788546256
471.227,0.12687224669603525
471.254,0.1267621145374449
471.347,0.12665198237885467
471.384,0.12654185022026432
471.424,0.12643171806167397
471.49,0.12632158590308373
471.517,0.12621145374449338
471.544,0.12610132158590304
471.554,0.1259911894273128
471.615,0.12588105726872245
471.618,0.1257709251101321
471.629,0.12566079295154187
471.712,0.12555066079295152
471.791,0.12544052863436128
471.802,0.12533039647577093
471.815,0.12522026431718059
471.83,0.12511013215859035
471.837,0.125
471.84,0.12488986784140965
471.854,0.12477973568281941
471.86,0.12466960352422907
471.862,0.12455947136563872
471.944,0.12444933920704848
471.996,0.12433920704845813
472.003,0.1242290748898679
472.04,0.12411894273127755
472.096,0.1240088105726872
472.154,0.12389867841409696
472.158,0.12378854625550662
472.173,0.12367841409691627
472.237,0.12356828193832603
472.255,0.12345814977973568
472.278,0.12334801762114533
472.293,0.1232378854625551
472.338,0.12312775330396475
472.347,0.1230176211453744
472.371,0.12290748898678416
472.375,0.12279735682819382
472.39,0.12268722466960358
472.41,0.12257709251101323
472.415,0.12246696035242288
472.461,0.12235682819383265
472.504,0.1222466960352423
472.522,0.12213656387665195
472.529,0.12202643171806171
472.552,0.12191629955947136
472.606,0.12180616740088102
472.651,0.12169603524229078
472.676,0.12158590308370043
472.693,0.12147577092511008
472.732,0.12136563876651985
472.735,0.1212555066079295
472.758,0.12114537444933926
472.775,0.12103524229074891
472.789,0.12092511013215856
472.795,0.12081497797356833
472.81,0.12070484581497798
472.904,0.12059471365638763
472.926,0.1204845814977974
472.947,0.12037444933920705
472.959,0.1202643171806167
472.97,0.12015418502202646
473.006,0.12004405286343611
473.062,0.11993392070484576
473.07,0.11982378854625553
473.077,0.11971365638766518
473.088,0.11960352422907494
473.102,0.1194933920704846
473.135,0.11938325991189425
473.245,0.11927312775330401
473.28,0.11916299559471366
473.291,0.11905286343612331
473.311,0.11894273127753308
473.376,0.11883259911894273
473.378,0.11872246696035238
473.385,0.11861233480176214
473.434,0.1185022026431718
473.491,0.11839207048458145
473.502,0.11828193832599121
473.517,0.11817180616740086
473.519,0.11806167400881062
473.591,0.11795154185022028
473.593,0.11784140969162993
473.668,0.11773127753303969
473.738,0.11762114537444934
473.746,0.117511013215859
473.754,0.11740088105726876
473.765,0.11729074889867841
473.821,0.11718061674008806
473.845,0.11707048458149782
473.846,0.11696035242290748
473.94,0.11685022026431713
473.964,0.11674008810572689
473.973,0.11662995594713654
473.989,0.1165198237885463
473.996,0.11640969162995596
474.038,0.11629955947136561
474.048,0.11618942731277537
474.11,0.11607929515418502
474.129,0.11596916299559468
474.133,0.11585903083700444
474.151,0.11574889867841409
474.171,0.11563876651982374
474.174,0.1155286343612335
474.193,0.11541850220264316
474.209,0.11530837004405281
474.227,0.11519823788546257
474.229,0.11508810572687223
474.236,0.11497797356828199
474.262,0.11486784140969164
474.276,0.11475770925110129
474.277,0.11464757709251105
474.28,0.1145374449339207
474.286,0.11442731277533036
474.296,0.11431718061674012
474.323,0.11420704845814977
474.342,0.11409691629955943
474.346,0.11398678414096919
474.348,0.11387665198237884
474.355,0.11376651982378849
474.446,0.11365638766519826
474.462,0.11354625550660791
474.47,0.11343612334801767
474.489,0.11332599118942732
474.529,0.11321585903083697
474.586,0.11310572687224674
474.594,0.11299559471365639
474.597,0.11288546255506604
474.633,0.1127753303964758
474.64,0.11266519823788546
474.643,0.11255506607929511
474.668,0.11244493392070487
474.676,0.11233480176211452
474.707,0.11222466960352417
474.721,0.11211453744493394
474.722,0.11200440528634359
474.759,0.11189427312775335
474.804,0.111784140969163
474.824,0.11167400881057266
474.831,0.11156387665198242
474.863,0.11145374449339207
474.898,0.11134361233480172
474.904,0.11123348017621149
474.913,0.11112334801762114
474.932,0.11101321585903079
474.961,0.11090308370044055
474.978,0.1107929515418502
474.99,0.11068281938325997
475.167,0.11057268722466962
475.187,0.11046255506607927
475.2,0.11035242290748903
475.228,0.11024229074889869
475.253,0.11013215859030834
475.268,0.1100220264317181
475.333,0.10991189427312775
475.367,0.1098017621145374
475.379,0.10969162995594717
475.453,0.10958149779735682
475.489,0.10947136563876647
475.502,0.10936123348017623
475.541,0.10925110132158589
475.564,0.10914096916299565
475.568,0.1090308370044053
475.621,0.10892070484581495
475.665,0.10881057268722472
475.682,0.10870044052863437
475.7,0.10859030837004402
475.811,0.10848017621145378
475.88,0.10837004405286343
475.95,0.10825991189427309
475.955,0.10814977973568285
476.084,0.1080396475770925
476.088,0.10792951541850215
476.15,0.10781938325991192
476.182,0.10770925110132157
476.188,0.10759911894273133
476.231,0.10748898678414098
476.248,0.10737885462555063
476.277,0.1072687224669604
476.339,0.10715859030837005
476.446,0.1070484581497797
476.462,0.10693832599118946
476.474,0.10682819383259912
476.501,0.10671806167400877
476.508,0.10660792951541853
476.518,0.10649779735682818
476.528,0.10638766519823784
476.531,0.1062775330396476
476.534,0.10616740088105725
476.551,0.10605726872246701
476.561,0.10594713656387666
476.59,0.10583700440528632
476.609,0.10572687224669608
476.62,0.10561674008810573
476.655,0.10550660792951538
476.722,0.10539647577092515
476.744,0.1052863436123348
476.756,0.10517621145374445
476.797,0.10506607929515421
476.807,0.10495594713656387
476.809,0.10484581497797352
476.813,0.10473568281938328
476.836,0.10462555066079293
476.838,0.1045154185022027
476.841,0.10440528634361235
476.865,0.104295154185022
476.882,0.10418502202643176
476.904,0.10407488986784141
476.94,0.10396475770925107
477.038,0.10385462555066083
477.044,0.10374449339207048
477.054,0.10363436123348013
477.064,0.1035242290748899
477.072,0.10341409691629955
477.082,0.1033039647577092
477.094,0.10319383259911896
477.142,0.10308370044052861
477.197,0.10297356828193838
477.273,0.10286343612334803
477.274,0.10275330396475768
477.28,0.10264317180616744
477.288,0.1025330396475771
477.293,0.10242290748898675
477.296,0.10231277533039651
477.363,0.10220264317180616
477.399,0.10209251101321581
477.435,0.10198237885462558
477.444,0.10187224669603523
477.471,0.10176211453744488
477.482,0.10165198237885464
477.616,0.1015418502202643
477.649,0.10143171806167406
477.683,0.10132158590308371
477.692,0.10121145374449336
477.71,0.10110132158590313
477.762,0.10099118942731278
477.78,0.10088105726872243
477.807,0.10077092511013219
477.825,0.10066079295154184
477.863,0.1005506607929515
477.868,0.10044052863436126
477.927,0.10033039647577091
477.938,0.10022026431718056
478.005,0.10011013215859033
478.021,0.09999999999999998
478.041,0.09988986784140974
478.068,0.09977973568281939
478.095,0.09966960352422904
478.163,0.09955947136563881
478.177,0.09944933920704846
478.196,0.09933920704845811
478.22,0.09922907488986787
478.266,0.09911894273127753
478.325,0.09900881057268718
478.381,0.09889867841409694
478.402,0.09878854625550659
478.409,0.09867841409691624
478.512,0.09856828193832601
478.565,0.09845814977973566
478.613,0.09834801762114542
478.65,0.09823788546255507
478.67,0.09812775330396473
478.724,0.09801762114537449
478.727,0.09790748898678414
478.844,0.0977973568281938
478.866,0.09768722466960356
478.872,0.09757709251101321
478.883,0.09746696035242286
478.902,0.09735682819383262
478.933,0.09724669603524227
478.944,0.09713656387665204
478.971,0.09702643171806169
478.99,0.09691629955947134
479.016,0.0968061674008811
479.082,0.09669603524229076
479.103,0.09658590308370041
479.123,0.09647577092511017
479.157,0.09636563876651982
479.163,0.09614537444933924
479.175,0.09603524229074889
479.187,0.09592511013215854
479.198,0.0958149779735683
479.208,0.09570484581497796
479.213,0.09559471365638772
479.221,0.09548458149779737
479.282,0.09537444933920702
479.358,0.09526431718061679
479.36,0.09515418502202644
479.368,0.09504405286343609
479.409,0.09493392070484585
479.416,0.0948237885462555
479.424,0.09471365638766516
479.471,0.09460352422907492
479.545,0.09449339207048457
479.553,0.09438325991189422
479.641,0.09427312775330399
479.656,0.09416299559471364
479.725,0.0940528634361234
479.756,0.09394273127753305
479.788,0.0938325991189427
479.802,0.09372246696035247
479.805,0.09361233480176212
479.891,0.09350220264317177
479.996,0.09339207048458154
479.997,0.09328193832599119
479.998,0.09317180616740084
480.003,0.0930616740088106
480.074,0.09295154185022025
480.085,0.0928414096916299
480.098,0.09273127753303967
480.111,0.09262114537444932
480.126,0.09251101321585908
480.153,0.09240088105726874
480.209,0.09229074889867839
480.246,0.09218061674008815
480.334,0.0920704845814978
480.348,0.09196035242290745
480.37,0.09185022026431722
480.373,0.09174008810572687
480.375,0.09162995594713652
480.42,0.09151982378854628
480.478,0.09140969162995594
480.513,0.09129955947136559
480.529,0.09118942731277535
480.629,0.091079295154185
480.651,0.09096916299559477
480.663,0.09085903083700442
480.708,0.09074889867841407
480.713,0.09063876651982383
480.717,0.09052863436123348
480.729,0.09041850220264314
480.832,0.0903083700440529
480.852,0.09019823788546255
480.856,0.0900881057268722
480.873,0.08997797356828197
480.917,0.08986784140969162
481.028,0.08975770925110127
481.067,0.08964757709251103
481.09,0.08953744493392068
481.1,0.08942731277533045
481.131,0.0893171806167401
481.132,0.08920704845814975
481.172,0.08909691629955951
481.183,0.08898678414096917
481.228,0.08887665198237882
481.258,0.08876651982378858
481.269,0.08865638766519823
481.314,0.08854625550660788
481.391,0.08843612334801765
481.491,0.0883259911894273
481.558,0.08821585903083695
481.578,0.08810572687224671
481.616,0.08799559471365637
481.621,0.08788546255506613
481.624,0.08777533039647578
481.628,0.08766519823788543
481.668,0.0875550660792952
481.711,0.08744493392070485
481.781,0.0873348017621145
481.892,0.08722466960352426
482.006,0.08711453744493391
482.027,0.08700440528634357
482.032,0.08689427312775333
482.047,0.08678414096916298
482.058,0.08667400881057263
482.18,0.0865638766519824
482.189,0.08645374449339205
482.254,0.08634361233480181
482.327,0.08623348017621146
482.365,0.08612334801762112
482.473,0.08601321585903088
482.493,0.08590308370044053
482.5,0.08579295154185018
482.518,0.08568281938325994
482.552,0.0855726872246696
482.57,0.08546255506607925
482.571,0.08535242290748901
482.622,0.08524229074889866
482.632,0.08513215859030832
482.656,0.08502202643171808
482.776,0.08491189427312773
482.788,0.0848017621145375
482.808,0.08469162995594715
482.821,0.0845814977973568
482.855,0.08447136563876656
482.861,0.08436123348017621
482.918,0.08425110132158586
483.111,0.08414096916299563
483.136,0.08403083700440528
483.211,0.08392070484581493
483.279,0.0838105726872247
483.321,0.08370044052863435
483.339,0.083590308370044
483.361,0.08348017621145376
483.362,0.08337004405286341
483.373,0.08325991189427318
483.403,0.08314977973568283
483.488,0.08303964757709248
483.651,0.08292951541850224
483.688,0.0828193832599119
483.735,0.08270925110132155
483.772,0.08259911894273131
483.773,0.08248898678414096
483.782,0.08237885462555061
483.786,0.08226872246696038
483.787,0.08215859030837003
483.799,0.08204845814977979
483.822,0.08193832599118944
483.881,0.0818281938325991
483.888,0.08171806167400886
483.93,0.08160792951541851
483.934,0.08149779735682816
483.943,0.08138766519823792
483.966,0.08127753303964758
483.975,0.08116740088105723
484.026,0.08105726872246699
484.031,0.08094713656387664
484.088,0.0808370044052863
484.13,0.08072687224669606
484.142,0.08061674008810571
484.156,0.08050660792951547
484.326,0.08039647577092512
484.345,0.08028634361233478
484.402,0.08017621145374454
484.41,0.08006607929515419
484.452,0.07995594713656384
484.455,0.0798458149779736
484.475,0.07973568281938326
484.494,0.07962555066079291
484.538,0.07951541850220267
484.55,0.07940528634361232
484.553,0.07929515418502198
484.611,0.07918502202643174
484.719,0.07907488986784139
484.784,0.07896475770925115
484.814,0.0788546255506608
484.848,0.07874449339207046
484.922,0.07863436123348022
484.94,0.07852422907488987
484.983,0.07841409691629952
484.984,0.07830396475770929
484.997,0.07819383259911894
485.051,0.07808370044052859
485.061,0.07797356828193835
485.169,0.077863436123348
485.279,0.07775330396475766
485.302,0.07764317180616742
485.329,0.07753303964757707
485.497,0.07742290748898684
485.57,0.07731277533039649
485.583,0.07720264317180614
485.594,0.0770925110132159
485.606,0.07698237885462555
485.701,0.0768722466960352
485.912,0.07676211453744497
485.947,0.07665198237885462
485.979,0.07654185022026427
485.986,0.07643171806167404
485.99,0.07632158590308369
486.11,0.07621145374449334
486.21,0.0761013215859031
486.287,0.07599118942731276
486.319,0.07588105726872252
486.342,0.07577092511013217
486.421,0.07566079295154182
486.422,0.07555066079295158
486.484,0.07544052863436124
486.575,0.07533039647577089
486.589,0.07522026431718065
486.602,0.0751101321585903
486.628,0.07499999999999996
486.657,0.07488986784140972
486.668,0.07477973568281937
486.726,0.07466960352422902
486.737,0.07455947136563879
486.757,0.07444933920704844
486.772,0.0743392070484582
486.779,0.07422907488986785
486.794,0.0741189427312775
486.83,0.07400881057268727
486.943,0.07389867841409692
486.967,0.07378854625550657
487.101,0.07367841409691633
487.107,0.07356828193832599
487.117,0.07345814977973564
487.189,0.0733480176211454
487.228,0.07323788546255505
487.246,0.0731277533039647
487.262,0.07301762114537447
487.319,0.07290748898678412
487.366,0.07279735682819388
487.421,0.07268722466960353
487.478,0.07257709251101319
487.494,0.07246696035242295
487.595,0.0723568281938326
487.617,0.07224669603524225
487.62,0.07213656387665202
487.65,0.07202643171806167
487.708,0.07191629955947132
487.786,0.07180616740088108
487.791,0.07169603524229073
487.794,0.07158590308370039
487.905,0.07147577092511015
487.95,0.0713656387665198
488.027,0.07125550660792956
488.067,0.07114537444933922
488.183,0.07103524229074887
488.224,0.07092511013215863
488.249,0.07081497797356828
488.318,0.07070484581497793
488.341,0.0705947136563877
488.371,0.07048458149779735
488.418,0.070374449339207
488.422,0.07026431718061676
488.617,0.07015418502202642
488.746,0.07004405286343607
488.782,0.06993392070484583
488.799,0.06982378854625548
488.856,0.06971365638766525
488.956,0.0696035242290749
488.978,0.06949339207048455
489.04,0.06938325991189431
489.048,0.06927312775330396
489.075,0.06916299559471362
489.077,0.06905286343612338
489.104,0.06894273127753303
489.318,0.06883259911894268
489.369,0.06872246696035245
489.373,0.0686123348017621
489.457,0.06850220264317186
489.716,0.06839207048458151
489.73,0.06828193832599116
489.764,0.06817180616740093
489.811,0.06806167400881058
489.823,0.06795154185022023
489.877,0.06784140969163
489.897,0.06773127753303965
489.906,0.0676211453744493
490.067,0.06751101321585906
490.077,0.06740088105726871
490.2,0.06729074889867837
490.226,0.06718061674008813
490.291,0.06707048458149778
490.34,0.06696035242290754
490.372,0.0668502202643172
490.378,0.06674008810572685
490.422,0.06662995594713661
490.425,0.06651982378854626
490.441,0.06640969162995591
490.458,0.06629955947136568
490.551,0.06607929515418498
490.578,0.06596916299559474
490.582,0.0658590308370044
490.621,0.06574889867841405
490.634,0.06563876651982381
490.82,0.06552863436123346
490.851,0.06541850220264323
490.986,0.06530837004405288
491.1,0.06519823788546253
491.171,0.06508810572687229
491.217,0.06497797356828194
491.367,0.0648678414096916
491.465,0.06475770925110136
491.478,0.06464757709251101
