binned_distance,binned_rtt,count
10050.0,298.5,1
10050.0,301.5,3
10050.0,304.5,1
10050.0,310.5,1
10050.0,313.5,1
10050.0,319.5,1
10050.0,376.5,1
10050.0,481.5,1
10050.0,511.5,1
10050.0,733.5,1
10050.0,1186.5,1
10050.0,1219.5,1
10050.0,1549.5,1
10050.0,1672.5,1
10050.0,1720.5,1
10050.0,1723.5,1
10050.0,1729.5,1
10050.0,1735.5,1
10050.0,1801.5,1
10050.0,2194.5,1
10050.0,2266.5,1
10050.0,2320.5,1
10050.0,2389.5,1
10050.0,2425.5,1
10050.0,2713.5,1
10050.0,25018.5,1
10050.0,87223.5,1
10150.0,16.5,1
10150.0,163.5,1
10150.0,166.5,1
10150.0,169.5,4
10150.0,172.5,4
10150.0,175.5,10
10150.0,178.5,16
10150.0,181.5,16
10150.0,184.5,17
10150.0,187.5,6
10150.0,190.5,6
10150.0,193.5,5
10150.0,196.5,9
10150.0,199.5,6
10150.0,202.5,14
10150.0,205.5,7
10150.0,208.5,3
10150.0,211.5,4
10150.0,214.5,4
10150.0,217.5,7
10150.0,220.5,4
10150.0,223.5,6
10150.0,226.5,2
10150.0,229.5,3
10150.0,232.5,3
10150.0,235.5,2
10150.0,238.5,4
10150.0,244.5,2
10150.0,250.5,1
10150.0,268.5,1
10150.0,280.5,1
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,3
10150.0,298.5,1
10150.0,301.5,1
10150.0,304.5,1
10150.0,364.5,1
10150.0,1786.5,1
10150.0,4786.5,1
10250.0,16.5,2
10250.0,61.5,2
10250.0,64.5,2
10250.0,79.5,1
10250.0,142.5,1
10250.0,145.5,13
10250.0,148.5,28
10250.0,151.5,24
10250.0,154.5,31
10250.0,157.5,57
10250.0,160.5,79
10250.0,163.5,122
10250.0,166.5,163
10250.0,169.5,193
10250.0,172.5,142
10250.0,175.5,138
10250.0,178.5,123
10250.0,181.5,114
10250.0,184.5,163
10250.0,187.5,196
10250.0,190.5,169
10250.0,193.5,104
10250.0,196.5,145
10250.0,199.5,93
10250.0,202.5,77
10250.0,205.5,82
10250.0,208.5,97
10250.0,211.5,116
10250.0,214.5,104
10250.0,217.5,64
10250.0,220.5,64
10250.0,223.5,80
10250.0,226.5,75
10250.0,229.5,65
10250.0,232.5,49
10250.0,235.5,54
10250.0,238.5,53
10250.0,241.5,51
10250.0,244.5,46
10250.0,247.5,40
10250.0,250.5,29
10250.0,253.5,16
10250.0,256.5,26
10250.0,259.5,17
10250.0,262.5,10
10250.0,265.5,24
10250.0,268.5,23
10250.0,271.5,11
10250.0,274.5,19
10250.0,277.5,8
10250.0,280.5,7
10250.0,283.5,8
10250.0,286.5,6
10250.0,289.5,8
10250.0,292.5,3
10250.0,295.5,2
10250.0,298.5,4
10250.0,301.5,4
10250.0,304.5,3
10250.0,307.5,4
10250.0,310.5,3
10250.0,313.5,1
10250.0,346.5,1
10250.0,352.5,1
10250.0,361.5,1
10250.0,376.5,1
10250.0,409.5,1
10250.0,430.5,1
10250.0,541.5,1
10250.0,637.5,1
10250.0,973.5,1
10250.0,1468.5,1
10250.0,1546.5,1
10250.0,1681.5,1
10250.0,1696.5,1
10250.0,1699.5,1
10250.0,1729.5,1
10350.0,169.5,3
10350.0,172.5,8
10350.0,175.5,12
10350.0,178.5,24
10350.0,181.5,27
10350.0,184.5,32
10350.0,187.5,39
10350.0,190.5,29
10350.0,193.5,26
10350.0,196.5,20
10350.0,199.5,25
10350.0,202.5,20
10350.0,205.5,15
10350.0,208.5,20
10350.0,211.5,10
10350.0,214.5,10
10350.0,217.5,10
10350.0,220.5,3
10350.0,223.5,5
10350.0,226.5,4
10350.0,229.5,2
10350.0,232.5,3
10350.0,235.5,1
10350.0,238.5,3
10350.0,241.5,1
10350.0,244.5,3
10350.0,247.5,2
10350.0,250.5,3
10350.0,253.5,1
10350.0,256.5,2
10350.0,262.5,2
10350.0,265.5,1
10350.0,268.5,4
10350.0,271.5,2
10350.0,274.5,4
10350.0,277.5,3
10350.0,280.5,2
10350.0,283.5,2
10350.0,286.5,1
10350.0,295.5,2
10350.0,298.5,1
10350.0,301.5,3
10350.0,304.5,2
10350.0,343.5,1
10350.0,1210.5,1
10350.0,1630.5,1
10350.0,1726.5,1
10450.0,85.5,1
10450.0,121.5,1
10450.0,124.5,1
10450.0,136.5,3
10450.0,139.5,8
10450.0,145.5,1
10450.0,148.5,1
10450.0,151.5,10
10450.0,154.5,7
10450.0,157.5,4
10450.0,160.5,6
10450.0,163.5,18
10450.0,166.5,19
10450.0,169.5,31
10450.0,172.5,35
10450.0,175.5,45
10450.0,178.5,58
10450.0,181.5,43
10450.0,184.5,24
10450.0,187.5,36
10450.0,190.5,34
10450.0,193.5,35
10450.0,196.5,37
10450.0,199.5,47
10450.0,202.5,28
10450.0,205.5,26
10450.0,208.5,25
10450.0,211.5,21
10450.0,214.5,9
10450.0,217.5,8
10450.0,220.5,14
10450.0,223.5,14
10450.0,226.5,8
10450.0,229.5,5
10450.0,232.5,9
10450.0,235.5,10
10450.0,238.5,5
10450.0,241.5,3
10450.0,244.5,5
10450.0,247.5,4
10450.0,250.5,13
10450.0,253.5,7
10450.0,256.5,2
10450.0,259.5,11
10450.0,262.5,14
10450.0,265.5,13
10450.0,268.5,15
10450.0,271.5,12
10450.0,274.5,12
10450.0,277.5,7
10450.0,280.5,7
10450.0,283.5,2
10450.0,286.5,1
10450.0,289.5,2
10450.0,292.5,1
10450.0,295.5,2
10450.0,298.5,4
10450.0,301.5,4
10450.0,304.5,3
10450.0,316.5,2
10450.0,337.5,1
10450.0,955.5,1
10450.0,967.5,1
10450.0,1684.5,1
10450.0,1690.5,1
10450.0,1699.5,1
10450.0,2158.5,1
10450.0,2455.5,1
10450.0,6238.5,1
10550.0,121.5,1
10550.0,142.5,1
10550.0,145.5,30
10550.0,148.5,67
10550.0,151.5,47
10550.0,154.5,38
10550.0,157.5,56
10550.0,160.5,37
10550.0,163.5,39
10550.0,166.5,31
10550.0,169.5,35
10550.0,172.5,35
10550.0,175.5,51
10550.0,178.5,35
10550.0,181.5,29
10550.0,184.5,35
10550.0,187.5,36
10550.0,190.5,24
10550.0,193.5,28
10550.0,196.5,34
10550.0,199.5,42
10550.0,202.5,34
10550.0,205.5,21
10550.0,208.5,16
10550.0,211.5,6
10550.0,214.5,6
10550.0,217.5,6
10550.0,220.5,5
10550.0,223.5,5
10550.0,226.5,4
10550.0,229.5,4
10550.0,232.5,2
10550.0,235.5,2
10550.0,238.5,4
10550.0,241.5,2
10550.0,244.5,3
10550.0,247.5,3
10550.0,250.5,2
10550.0,253.5,3
10550.0,256.5,3
10550.0,259.5,1
10550.0,262.5,2
10550.0,265.5,3
10550.0,268.5,3
10550.0,271.5,6
10550.0,274.5,8
10550.0,277.5,7
10550.0,280.5,3
10550.0,289.5,1
10550.0,292.5,1
10550.0,301.5,2
10550.0,304.5,1
10550.0,310.5,1
10550.0,313.5,2
10550.0,331.5,1
10550.0,349.5,1
10550.0,355.5,1
10550.0,379.5,1
10550.0,403.5,1
10550.0,757.5,1
10550.0,1054.5,1
10550.0,1693.5,1
10550.0,3163.5,1
10650.0,49.5,1
10650.0,112.5,1
10650.0,142.5,1
10650.0,148.5,4
10650.0,151.5,12
10650.0,154.5,13
10650.0,157.5,9
10650.0,160.5,16
10650.0,163.5,13
10650.0,166.5,13
10650.0,169.5,16
10650.0,172.5,16
10650.0,175.5,21
10650.0,178.5,18
10650.0,181.5,16
10650.0,184.5,21
10650.0,187.5,20
10650.0,190.5,25
10650.0,193.5,48
10650.0,196.5,25
10650.0,199.5,25
10650.0,202.5,30
10650.0,205.5,21
10650.0,208.5,14
10650.0,211.5,14
10650.0,214.5,9
10650.0,217.5,10
10650.0,220.5,6
10650.0,223.5,6
10650.0,226.5,8
10650.0,229.5,13
10650.0,232.5,2
10650.0,235.5,1
10650.0,238.5,7
10650.0,241.5,5
10650.0,244.5,8
10650.0,247.5,4
10650.0,250.5,7
10650.0,253.5,7
10650.0,256.5,2
10650.0,259.5,6
10650.0,262.5,5
10650.0,265.5,4
10650.0,268.5,6
10650.0,271.5,5
10650.0,274.5,12
10650.0,277.5,2
10650.0,280.5,4
10650.0,283.5,2
10650.0,286.5,1
10650.0,289.5,1
10650.0,349.5,1
10650.0,580.5,1
10650.0,1219.5,1
10650.0,1846.5,1
10750.0,25.5,1
10750.0,82.5,1
10750.0,88.5,1
10750.0,136.5,1
10750.0,139.5,2
10750.0,142.5,2
10750.0,145.5,1
10750.0,148.5,18
10750.0,151.5,63
10750.0,154.5,96
10750.0,157.5,68
10750.0,160.5,79
10750.0,163.5,55
10750.0,166.5,40
10750.0,169.5,47
10750.0,172.5,53
10750.0,175.5,48
10750.0,178.5,67
10750.0,181.5,50
10750.0,184.5,36
10750.0,187.5,55
10750.0,190.5,49
10750.0,193.5,41
10750.0,196.5,47
10750.0,199.5,29
10750.0,202.5,21
10750.0,205.5,22
10750.0,208.5,12
10750.0,211.5,15
10750.0,214.5,10
10750.0,217.5,4
10750.0,220.5,9
10750.0,223.5,9
10750.0,226.5,7
10750.0,229.5,9
10750.0,232.5,7
10750.0,235.5,3
10750.0,238.5,3
10750.0,241.5,2
10750.0,244.5,3
10750.0,247.5,4
10750.0,250.5,3
10750.0,253.5,3
10750.0,256.5,5
10750.0,259.5,4
10750.0,262.5,1
10750.0,265.5,2
10750.0,268.5,2
10750.0,271.5,6
10750.0,274.5,3
10750.0,277.5,1
10750.0,280.5,1
10750.0,283.5,1
10750.0,289.5,1
10750.0,295.5,1
10750.0,301.5,2
10750.0,310.5,1
10750.0,616.5,1
10750.0,1645.5,1
10750.0,1666.5,1
10750.0,1696.5,1
10750.0,5200.5,1
10850.0,151.5,3
10850.0,154.5,13
10850.0,157.5,16
10850.0,160.5,9
10850.0,163.5,17
10850.0,166.5,17
10850.0,169.5,18
10850.0,172.5,23
10850.0,175.5,24
10850.0,178.5,34
10850.0,181.5,46
10850.0,184.5,31
10850.0,187.5,21
10850.0,190.5,20
10850.0,193.5,40
10850.0,196.5,28
10850.0,199.5,48
10850.0,202.5,30
10850.0,205.5,28
10850.0,208.5,19
10850.0,211.5,9
10850.0,214.5,11
10850.0,217.5,5
10850.0,220.5,7
10850.0,223.5,8
10850.0,226.5,14
10850.0,229.5,11
10850.0,232.5,11
10850.0,235.5,5
10850.0,238.5,7
10850.0,241.5,6
10850.0,247.5,4
10850.0,250.5,4
10850.0,253.5,5
10850.0,256.5,2
10850.0,262.5,1
10850.0,268.5,1
10850.0,271.5,1
10850.0,274.5,1
10850.0,277.5,2
10850.0,280.5,3
10850.0,283.5,1
10850.0,286.5,1
10850.0,292.5,2
10850.0,295.5,2
10850.0,298.5,5
10850.0,301.5,2
10850.0,304.5,3
10850.0,343.5,1
10850.0,373.5,1
10850.0,1741.5,1
10850.0,2182.5,1
10850.0,3211.5,1
10850.0,27409.5,1
10950.0,43.5,1
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,3
10950.0,178.5,3
10950.0,181.5,2
10950.0,184.5,3
10950.0,187.5,2
10950.0,190.5,6
10950.0,193.5,5
10950.0,196.5,7
10950.0,199.5,6
10950.0,202.5,4
10950.0,205.5,5
10950.0,208.5,6
10950.0,211.5,5
10950.0,214.5,5
10950.0,217.5,2
10950.0,220.5,2
10950.0,223.5,1
10950.0,226.5,2
10950.0,229.5,1
10950.0,232.5,1
10950.0,235.5,3
10950.0,238.5,1
10950.0,244.5,2
10950.0,256.5,2
10950.0,265.5,1
10950.0,268.5,1
10950.0,277.5,2
10950.0,307.5,1
10950.0,310.5,1
10950.0,313.5,1
11050.0,16.5,1
11050.0,22.5,9
11050.0,25.5,3
11050.0,28.5,1
11050.0,40.5,1
11050.0,142.5,12
11050.0,145.5,35
11050.0,148.5,93
11050.0,151.5,85
11050.0,154.5,77
11050.0,157.5,77
11050.0,160.5,48
11050.0,163.5,30
11050.0,166.5,16
11050.0,169.5,9
11050.0,172.5,4
11050.0,175.5,7
11050.0,178.5,10
11050.0,181.5,14
11050.0,184.5,7
11050.0,187.5,15
11050.0,190.5,9
11050.0,193.5,11
11050.0,196.5,11
11050.0,199.5,10
11050.0,202.5,10
11050.0,205.5,16
11050.0,208.5,19
11050.0,211.5,7
11050.0,214.5,5
11050.0,217.5,3
11050.0,220.5,6
11050.0,223.5,4
11050.0,226.5,7
11050.0,229.5,1
11050.0,232.5,3
11050.0,235.5,9
11050.0,238.5,7
11050.0,241.5,7
11050.0,244.5,10
11050.0,247.5,24
11050.0,250.5,11
11050.0,253.5,3
11050.0,256.5,3
11050.0,259.5,5
11050.0,262.5,4
11050.0,265.5,11
11050.0,268.5,6
11050.0,271.5,4
11050.0,274.5,3
11050.0,277.5,2
11050.0,280.5,4
11050.0,283.5,2
11050.0,286.5,3
11050.0,292.5,2
11050.0,295.5,1
11050.0,301.5,2
11050.0,304.5,1
11050.0,307.5,1
11050.0,310.5,1
11050.0,352.5,1
11050.0,421.5,1
11050.0,541.5,1
11050.0,1537.5,1
11050.0,1651.5,2
11050.0,2209.5,1
11050.0,13114.5,1
11150.0,19.5,1
11150.0,145.5,14
11150.0,148.5,8
11150.0,151.5,12
11150.0,154.5,9
11150.0,157.5,13
11150.0,160.5,12
11150.0,163.5,34
11150.0,166.5,26
11150.0,169.5,17
11150.0,172.5,26
11150.0,175.5,35
11150.0,178.5,27
11150.0,181.5,36
11150.0,184.5,45
11150.0,187.5,32
11150.0,190.5,35
11150.0,193.5,37
11150.0,196.5,57
11150.0,199.5,82
11150.0,202.5,96
11150.0,205.5,94
11150.0,208.5,85
11150.0,211.5,82
11150.0,214.5,60
11150.0,217.5,50
11150.0,220.5,35
11150.0,223.5,25
11150.0,226.5,33
11150.0,229.5,28
11150.0,232.5,17
11150.0,235.5,20
11150.0,238.5,15
11150.0,241.5,6
11150.0,244.5,5
11150.0,247.5,3
11150.0,250.5,6
11150.0,253.5,6
11150.0,256.5,5
11150.0,259.5,1
11150.0,262.5,1
11150.0,268.5,3
11150.0,271.5,1
11150.0,274.5,1
11150.0,277.5,2
11150.0,280.5,1
11150.0,283.5,3
11150.0,289.5,2
11150.0,292.5,1
11150.0,295.5,1
11150.0,298.5,2
11150.0,304.5,2
11150.0,310.5,1
11150.0,316.5,1
11150.0,322.5,1
11150.0,418.5,1
11150.0,460.5,1
11150.0,481.5,1
11150.0,856.5,1
11150.0,1708.5,1
11150.0,2512.5,1
11150.0,2551.5,1
11250.0,43.5,1
11250.0,67.5,1
11250.0,142.5,1
11250.0,145.5,5
11250.0,148.5,8
11250.0,151.5,7
11250.0,154.5,4
11250.0,157.5,1
11250.0,163.5,2
11250.0,166.5,1
11250.0,169.5,9
11250.0,172.5,7
11250.0,175.5,5
11250.0,178.5,8
11250.0,181.5,6
11250.0,184.5,7
11250.0,187.5,12
11250.0,190.5,8
11250.0,193.5,11
11250.0,196.5,13
11250.0,199.5,13
11250.0,202.5,4
11250.0,205.5,7
11250.0,208.5,7
11250.0,211.5,7
11250.0,214.5,5
11250.0,217.5,9
11250.0,220.5,3
11250.0,223.5,1
11250.0,226.5,3
11250.0,229.5,4
11250.0,232.5,3
11250.0,235.5,1
11250.0,238.5,5
11250.0,241.5,2
11250.0,244.5,2
11250.0,247.5,1
11250.0,250.5,3
11250.0,253.5,1
11250.0,256.5,3
11250.0,259.5,1
11250.0,265.5,1
11250.0,268.5,3
11250.0,286.5,1
11350.0,148.5,2
11350.0,151.5,7
11350.0,154.5,5
11350.0,157.5,3
11350.0,160.5,2
11350.0,163.5,1
11350.0,166.5,1
11350.0,172.5,1
11350.0,175.5,5
11350.0,178.5,2
11350.0,181.5,4
11350.0,184.5,3
11350.0,187.5,4
11350.0,190.5,7
11350.0,193.5,5
11350.0,196.5,6
11350.0,199.5,3
11350.0,202.5,6
11350.0,205.5,10
11350.0,208.5,6
11350.0,211.5,4
11350.0,214.5,7
11350.0,217.5,4
11350.0,220.5,5
11350.0,223.5,7
11350.0,226.5,4
11350.0,229.5,4
11350.0,232.5,1
11350.0,235.5,7
11350.0,238.5,2
11350.0,241.5,5
11350.0,274.5,1
11350.0,2446.5,1
11450.0,169.5,4
11450.0,172.5,9
11450.0,175.5,10
11450.0,178.5,13
11450.0,181.5,25
11450.0,184.5,23
11450.0,187.5,27
11450.0,190.5,22
11450.0,193.5,11
11450.0,196.5,16
11450.0,199.5,4
11450.0,202.5,5
11450.0,205.5,9
11450.0,208.5,5
11450.0,211.5,8
11450.0,214.5,4
11450.0,217.5,2
11450.0,220.5,5
11450.0,223.5,5
11450.0,226.5,1
11450.0,229.5,5
11450.0,232.5,1
11450.0,235.5,2
11450.0,238.5,2
11450.0,241.5,4
11450.0,244.5,2
11450.0,247.5,12
11450.0,250.5,13
11450.0,253.5,5
11450.0,256.5,6
11450.0,259.5,3
11450.0,262.5,2
11450.0,265.5,4
11450.0,268.5,3
11450.0,274.5,2
11450.0,277.5,1
11450.0,280.5,1
11450.0,286.5,1
11450.0,292.5,1
11450.0,370.5,1
11450.0,1114.5,1
11450.0,1717.5,1
11550.0,16.5,3
11550.0,61.5,1
11550.0,73.5,4
11550.0,76.5,1
11550.0,79.5,1
11550.0,112.5,4
11550.0,115.5,1
11550.0,142.5,2
11550.0,145.5,2
11550.0,148.5,6
11550.0,151.5,1
11550.0,154.5,1
11550.0,157.5,4
11550.0,160.5,5
11550.0,163.5,6
11550.0,166.5,2
11550.0,169.5,7
11550.0,172.5,8
11550.0,175.5,10
11550.0,178.5,13
11550.0,181.5,9
11550.0,184.5,19
11550.0,187.5,13
11550.0,190.5,18
11550.0,193.5,6
11550.0,196.5,2
11550.0,199.5,8
11550.0,202.5,7
11550.0,205.5,1
11550.0,208.5,1
11550.0,211.5,4
11550.0,214.5,2
11550.0,217.5,4
11550.0,220.5,7
11550.0,223.5,1
11550.0,226.5,5
11550.0,229.5,7
11550.0,232.5,3
11550.0,235.5,4
11550.0,238.5,4
11550.0,241.5,3
11550.0,244.5,2
11550.0,247.5,6
11550.0,250.5,5
11550.0,253.5,2
11550.0,256.5,4
11550.0,259.5,1
11550.0,262.5,1
11550.0,265.5,3
11550.0,268.5,2
11550.0,271.5,5
11550.0,433.5,2
11550.0,436.5,3
11550.0,442.5,1
11550.0,1693.5,1
11550.0,1720.5,1
11550.0,2263.5,1
11650.0,16.5,1
11650.0,175.5,3
11650.0,178.5,2
11650.0,181.5,7
11650.0,184.5,8
11650.0,187.5,11
11650.0,190.5,14
11650.0,193.5,16
11650.0,196.5,30
11650.0,199.5,16
11650.0,202.5,24
11650.0,205.5,12
11650.0,208.5,10
11650.0,211.5,13
11650.0,214.5,16
11650.0,217.5,19
11650.0,220.5,16
11650.0,223.5,2
11650.0,226.5,7
11650.0,229.5,3
11650.0,232.5,8
11650.0,235.5,5
11650.0,238.5,2
11650.0,241.5,7
11650.0,244.5,2
11650.0,247.5,3
11650.0,250.5,5
11650.0,253.5,1
11650.0,256.5,1
11650.0,259.5,3
11650.0,262.5,2
11650.0,265.5,1
11650.0,268.5,1
11650.0,271.5,1
11650.0,274.5,3
11650.0,280.5,1
11650.0,295.5,1
11650.0,433.5,1
11650.0,1657.5,1
11750.0,169.5,3
11750.0,172.5,5
11750.0,175.5,6
11750.0,178.5,4
11750.0,181.5,4
11750.0,184.5,7
11750.0,187.5,4
11750.0,190.5,7
11750.0,193.5,13
11750.0,196.5,18
11750.0,199.5,28
11750.0,202.5,38
11750.0,205.5,34
11750.0,208.5,29
11750.0,211.5,16
11750.0,214.5,8
11750.0,217.5,9
11750.0,220.5,6
11750.0,223.5,9
11750.0,226.5,3
11750.0,229.5,11
11750.0,232.5,8
11750.0,235.5,6
11750.0,238.5,5
11750.0,241.5,3
11750.0,244.5,5
11750.0,247.5,8
11750.0,250.5,6
11750.0,253.5,5
11750.0,256.5,3
11750.0,259.5,2
11750.0,262.5,4
11750.0,265.5,1
11750.0,268.5,1
11750.0,274.5,3
11750.0,280.5,3
11750.0,283.5,1
11750.0,286.5,3
11750.0,295.5,1
11750.0,298.5,1
11750.0,304.5,1
11750.0,652.5,1
11750.0,3301.5,1
11850.0,16.5,9
11850.0,19.5,3
11850.0,22.5,2
11850.0,25.5,5
11850.0,28.5,2
11850.0,58.5,1
11850.0,73.5,1
11850.0,76.5,1
11850.0,79.5,2
11850.0,82.5,3
11850.0,88.5,3
11850.0,118.5,2
11850.0,121.5,2
11850.0,133.5,2
11850.0,136.5,1
11850.0,139.5,2
11850.0,145.5,2
11850.0,148.5,8
11850.0,151.5,22
11850.0,154.5,16
11850.0,157.5,23
11850.0,160.5,60
11850.0,163.5,40
11850.0,166.5,82
11850.0,169.5,108
11850.0,172.5,160
11850.0,175.5,164
11850.0,178.5,145
11850.0,181.5,114
11850.0,184.5,77
11850.0,187.5,73
11850.0,190.5,68
11850.0,193.5,49
11850.0,196.5,33
11850.0,199.5,39
11850.0,202.5,42
11850.0,205.5,48
11850.0,208.5,38
11850.0,211.5,29
11850.0,214.5,16
11850.0,217.5,11
11850.0,220.5,10
11850.0,223.5,11
11850.0,226.5,9
11850.0,229.5,7
11850.0,232.5,7
11850.0,235.5,8
11850.0,238.5,10
11850.0,241.5,8
11850.0,244.5,7
11850.0,247.5,11
11850.0,250.5,8
11850.0,253.5,12
11850.0,256.5,2
11850.0,259.5,6
11850.0,262.5,3
11850.0,265.5,4
11850.0,268.5,7
11850.0,271.5,4
11850.0,274.5,5
11850.0,277.5,3
11850.0,280.5,5
11850.0,283.5,2
11850.0,286.5,2
11850.0,289.5,6
11850.0,292.5,2
11850.0,295.5,1
11850.0,301.5,1
11850.0,307.5,1
11850.0,310.5,1
11850.0,322.5,1
11850.0,328.5,2
11850.0,331.5,2
11850.0,337.5,1
11850.0,1057.5,1
11850.0,1084.5,1
11850.0,1087.5,1
11850.0,1258.5,1
11850.0,1498.5,1
11850.0,1681.5,1
11850.0,1747.5,1
11850.0,1750.5,1
11850.0,1960.5,1
11850.0,2173.5,1
11850.0,2179.5,1
11850.0,2581.5,1
11850.0,4336.5,1
11850.0,36370.5,1
11950.0,160.5,2
11950.0,163.5,2
11950.0,166.5,1
11950.0,169.5,3
11950.0,172.5,3
11950.0,175.5,3
11950.0,178.5,4
11950.0,181.5,8
11950.0,184.5,7
11950.0,187.5,17
11950.0,190.5,15
11950.0,193.5,13
11950.0,196.5,13
11950.0,199.5,10
11950.0,202.5,4
11950.0,205.5,2
11950.0,208.5,5
11950.0,211.5,2
11950.0,214.5,2
11950.0,220.5,2
11950.0,223.5,1
11950.0,229.5,2
11950.0,232.5,1
11950.0,235.5,1
11950.0,244.5,1
11950.0,250.5,1
11950.0,262.5,2
11950.0,265.5,2
11950.0,268.5,1
11950.0,277.5,1
11950.0,280.5,1
11950.0,283.5,1
11950.0,286.5,1
12050.0,16.5,1
12050.0,19.5,1
12050.0,25.5,1
12050.0,49.5,1
12050.0,67.5,1
12050.0,79.5,1
12050.0,112.5,1
12050.0,115.5,1
12050.0,118.5,2
12050.0,121.5,2
12050.0,130.5,2
12050.0,133.5,1
12050.0,136.5,1
12050.0,139.5,3
12050.0,148.5,3
12050.0,151.5,16
12050.0,154.5,22
12050.0,157.5,5
12050.0,160.5,22
12050.0,163.5,26
12050.0,166.5,29
12050.0,169.5,28
12050.0,172.5,51
12050.0,175.5,48
12050.0,178.5,39
12050.0,181.5,33
12050.0,184.5,34
12050.0,187.5,25
12050.0,190.5,19
12050.0,193.5,24
12050.0,196.5,12
12050.0,199.5,12
12050.0,202.5,10
12050.0,205.5,14
12050.0,208.5,4
12050.0,211.5,3
12050.0,214.5,8
12050.0,217.5,1
12050.0,220.5,4
12050.0,223.5,2
12050.0,226.5,3
12050.0,229.5,2
12050.0,232.5,3
12050.0,235.5,1
12050.0,238.5,1
12050.0,241.5,5
12050.0,244.5,2
12050.0,250.5,2
12050.0,253.5,1
12050.0,259.5,1
12050.0,262.5,2
12050.0,268.5,1
12050.0,274.5,1
12050.0,277.5,3
12050.0,280.5,1
12050.0,283.5,2
12050.0,286.5,2
12050.0,289.5,1
12050.0,295.5,1
12050.0,304.5,1
12050.0,313.5,2
12050.0,319.5,1
12050.0,421.5,4
12050.0,427.5,2
12050.0,433.5,1
12050.0,847.5,1
12050.0,1696.5,1
12050.0,2173.5,1
12050.0,2560.5,1
12150.0,22.5,2
12150.0,127.5,1
12150.0,151.5,1
12150.0,154.5,1
12150.0,160.5,1
12150.0,163.5,1
12150.0,169.5,2
12150.0,172.5,2
12150.0,175.5,3
12150.0,178.5,7
12150.0,181.5,10
12150.0,184.5,14
12150.0,187.5,19
12150.0,190.5,14
12150.0,193.5,7
12150.0,196.5,1
12150.0,199.5,6
12150.0,202.5,1
12150.0,205.5,4
12150.0,208.5,6
12150.0,211.5,4
12150.0,214.5,11
12150.0,217.5,6
12150.0,220.5,3
12150.0,223.5,3
12150.0,226.5,2
12150.0,229.5,2
12150.0,232.5,2
12150.0,235.5,4
12150.0,241.5,1
12150.0,244.5,1
12150.0,247.5,3
12150.0,250.5,1
12150.0,253.5,1
12150.0,256.5,2
12150.0,259.5,2
12150.0,265.5,3
12150.0,268.5,4
12150.0,271.5,1
12150.0,274.5,5
12150.0,277.5,2
12150.0,286.5,1
12150.0,289.5,1
12150.0,292.5,2
12150.0,343.5,2
12150.0,346.5,1
12150.0,388.5,1
12150.0,421.5,2
12150.0,1342.5,1
12150.0,1600.5,1
12150.0,1711.5,1
12250.0,175.5,4
12250.0,178.5,13
12250.0,181.5,13
12250.0,184.5,4
12250.0,187.5,5
12250.0,190.5,5
12250.0,193.5,9
12250.0,196.5,17
12250.0,199.5,19
12250.0,202.5,26
12250.0,205.5,31
12250.0,208.5,18
12250.0,211.5,27
12250.0,214.5,19
12250.0,217.5,25
12250.0,220.5,9
12250.0,223.5,9
12250.0,226.5,7
12250.0,229.5,1
12250.0,232.5,3
12250.0,235.5,1
12250.0,238.5,1
12250.0,241.5,1
12250.0,244.5,1
12250.0,259.5,1
12250.0,262.5,2
12250.0,265.5,1
12250.0,268.5,1
12250.0,271.5,1
12250.0,292.5,1
12250.0,295.5,1
12250.0,304.5,1
12250.0,367.5,1
12250.0,1744.5,1
12350.0,151.5,2
12350.0,157.5,1
12350.0,160.5,3
12350.0,163.5,1
12350.0,166.5,2
12350.0,169.5,2
12350.0,172.5,5
12350.0,175.5,5
12350.0,178.5,3
12350.0,181.5,9
12350.0,184.5,2
12350.0,187.5,6
12350.0,190.5,10
12350.0,193.5,21
12350.0,196.5,14
12350.0,199.5,22
12350.0,202.5,15
12350.0,205.5,19
12350.0,208.5,9
12350.0,211.5,3
12350.0,214.5,6
12350.0,220.5,3
12350.0,223.5,4
12350.0,226.5,3
12350.0,229.5,2
12350.0,232.5,5
12350.0,235.5,2
12350.0,238.5,5
12350.0,241.5,7
12350.0,244.5,3
12350.0,247.5,3
12350.0,250.5,1
12350.0,253.5,8
12350.0,256.5,2
12350.0,259.5,3
12350.0,262.5,2
12350.0,265.5,8
12350.0,268.5,2
12350.0,271.5,4
12350.0,280.5,1
12350.0,286.5,1
12350.0,313.5,1
12350.0,325.5,3
12350.0,328.5,2
12350.0,331.5,2
12350.0,340.5,1
12350.0,343.5,1
12350.0,355.5,1
12350.0,391.5,1
12350.0,418.5,1
12350.0,421.5,1
12350.0,424.5,2
12350.0,448.5,1
12350.0,703.5,1
12350.0,3421.5,1
12450.0,154.5,1
12450.0,160.5,1
12450.0,172.5,7
12450.0,175.5,7
12450.0,178.5,7
12450.0,181.5,15
12450.0,184.5,37
12450.0,187.5,34
12450.0,190.5,31
12450.0,193.5,44
12450.0,196.5,38
12450.0,199.5,33
12450.0,202.5,31
12450.0,205.5,24
12450.0,208.5,22
12450.0,211.5,17
12450.0,214.5,12
12450.0,217.5,4
12450.0,220.5,15
