binned_distance,binned_rtt,count
12750.0,202.5,2
12750.0,205.5,4
12750.0,208.5,5
12750.0,211.5,4
12750.0,214.5,4
12750.0,217.5,4
12750.0,220.5,8
12750.0,223.5,6
12750.0,226.5,18
12750.0,229.5,5
12750.0,232.5,2
12750.0,235.5,2
12750.0,238.5,2
12750.0,241.5,2
12750.0,250.5,1
12750.0,256.5,2
12750.0,259.5,2
12750.0,262.5,2
12750.0,271.5,2
12750.0,277.5,5
12750.0,280.5,9
12750.0,283.5,6
12750.0,286.5,10
12750.0,289.5,9
12750.0,292.5,7
12750.0,295.5,5
12750.0,298.5,4
12750.0,301.5,4
12750.0,304.5,5
12750.0,307.5,4
12750.0,310.5,7
12750.0,313.5,2
12750.0,316.5,1
12750.0,319.5,1
12750.0,322.5,2
12750.0,331.5,2
12750.0,334.5,1
12750.0,343.5,1
12750.0,346.5,2
12750.0,349.5,2
12750.0,358.5,2
12750.0,361.5,2
12750.0,364.5,1
12750.0,367.5,1
12750.0,373.5,1
12750.0,376.5,1
12750.0,388.5,1
12750.0,400.5,2
12750.0,403.5,3
12750.0,415.5,1
12750.0,424.5,1
12750.0,427.5,1
12750.0,430.5,1
12750.0,433.5,3
12750.0,460.5,1
12750.0,469.5,3
12750.0,505.5,2
12750.0,511.5,1
12750.0,523.5,1
12750.0,526.5,1
12750.0,538.5,2
12750.0,541.5,1
12750.0,544.5,1
12750.0,556.5,1
12750.0,571.5,1
12750.0,595.5,1
12750.0,610.5,1
12750.0,625.5,1
12750.0,637.5,1
12750.0,652.5,1
12750.0,667.5,1
12750.0,697.5,1
12750.0,700.5,1
12750.0,730.5,1
12750.0,733.5,1
12750.0,739.5,1
12750.0,826.5,1
12750.0,841.5,1
12750.0,940.5,1
12750.0,1000.5,1
12750.0,1111.5,1
12750.0,1126.5,1
12750.0,1279.5,1
12750.0,1384.5,1
12750.0,1558.5,1
12750.0,1654.5,2
12750.0,1684.5,1
12750.0,1699.5,1
12750.0,1705.5,1
12750.0,1708.5,2
12750.0,1711.5,1
12750.0,1714.5,2
12750.0,1732.5,1
12750.0,1735.5,1
12750.0,1738.5,1
12750.0,1753.5,2
12750.0,1762.5,1
12750.0,1774.5,1
12750.0,1780.5,1
12750.0,1783.5,1
12750.0,1789.5,2
12750.0,1816.5,1
12750.0,1903.5,1
12750.0,2083.5,1
12750.0,2275.5,1
12750.0,2641.5,1
12750.0,3079.5,1
12750.0,3952.5,1
12750.0,4486.5,1
12850.0,13.5,1
12850.0,25.5,2
12850.0,169.5,1
12850.0,178.5,1
12850.0,184.5,7
12850.0,211.5,1
12850.0,214.5,1
12850.0,217.5,1
12850.0,220.5,1
12850.0,223.5,2
12850.0,226.5,1
12850.0,232.5,1
12850.0,235.5,1
12850.0,238.5,2
12850.0,244.5,1
12850.0,247.5,1
12850.0,253.5,2
12850.0,256.5,1
12850.0,268.5,1
12850.0,271.5,1
12850.0,274.5,3
12850.0,277.5,7
12850.0,280.5,18
12850.0,283.5,24
12850.0,286.5,19
12850.0,289.5,33
12850.0,292.5,24
12850.0,295.5,25
12850.0,298.5,13
12850.0,301.5,18
12850.0,304.5,17
12850.0,307.5,6
12850.0,310.5,7
12850.0,313.5,4
12850.0,316.5,5
12850.0,319.5,2
12850.0,322.5,4
12850.0,325.5,4
12850.0,328.5,2
12850.0,331.5,1
12850.0,334.5,3
12850.0,337.5,1
12850.0,340.5,3
12850.0,343.5,1
12850.0,346.5,2
12850.0,349.5,1
12850.0,355.5,5
12850.0,358.5,3
12850.0,361.5,5
12850.0,364.5,2
12850.0,367.5,3
12850.0,373.5,1
12850.0,376.5,3
12850.0,379.5,3
12850.0,382.5,1
12850.0,385.5,3
12850.0,388.5,1
12850.0,391.5,2
12850.0,397.5,1
12850.0,400.5,2
12850.0,403.5,1
12850.0,406.5,1
12850.0,412.5,1
12850.0,421.5,2
12850.0,427.5,1
12850.0,436.5,1
12850.0,457.5,1
12850.0,466.5,1
12850.0,469.5,1
12850.0,499.5,1
12850.0,523.5,1
12850.0,544.5,1
12850.0,601.5,1
12850.0,610.5,1
12850.0,628.5,1
12850.0,769.5,1
12850.0,799.5,1
12850.0,1543.5,1
12850.0,1753.5,1
12850.0,1768.5,1
12850.0,1774.5,1
12850.0,1777.5,2
12850.0,1780.5,1
12850.0,1783.5,3
12850.0,1789.5,3
12850.0,1792.5,1
12850.0,1795.5,1
12850.0,1798.5,1
12850.0,1801.5,2
12850.0,1804.5,2
12850.0,1807.5,1
12850.0,1810.5,1
12850.0,1813.5,1
12850.0,1861.5,1
12850.0,1876.5,1
12850.0,2356.5,1
12850.0,2404.5,1
12850.0,3394.5,1
12850.0,3508.5,1
12850.0,3787.5,1
12850.0,3874.5,1
12850.0,4600.5,1
12950.0,25.5,2
12950.0,52.5,1
12950.0,151.5,3
12950.0,163.5,1
12950.0,169.5,1
12950.0,199.5,1
12950.0,202.5,9
12950.0,205.5,5
12950.0,208.5,4
12950.0,211.5,1
12950.0,214.5,1
12950.0,217.5,4
12950.0,223.5,1
12950.0,229.5,1
12950.0,232.5,1
12950.0,235.5,2
12950.0,238.5,5
12950.0,241.5,3
12950.0,244.5,3
12950.0,247.5,2
12950.0,250.5,4
12950.0,253.5,3
12950.0,256.5,3
12950.0,259.5,1
12950.0,262.5,2
12950.0,265.5,3
12950.0,268.5,1
12950.0,274.5,7
12950.0,277.5,5
12950.0,280.5,2
12950.0,283.5,6
12950.0,286.5,6
12950.0,289.5,3
12950.0,292.5,7
12950.0,295.5,5
12950.0,298.5,3
12950.0,301.5,6
12950.0,304.5,2
12950.0,307.5,1
12950.0,310.5,1
12950.0,313.5,3
12950.0,316.5,2
12950.0,319.5,1
12950.0,322.5,1
12950.0,328.5,1
12950.0,331.5,2
12950.0,334.5,1
12950.0,343.5,2
12950.0,355.5,1
12950.0,358.5,1
12950.0,367.5,1
12950.0,370.5,2
12950.0,394.5,2
12950.0,403.5,1
12950.0,406.5,1
12950.0,472.5,1
12950.0,532.5,1
12950.0,652.5,1
12950.0,691.5,1
12950.0,742.5,1
12950.0,1129.5,1
12950.0,1240.5,1
12950.0,1267.5,1
12950.0,1294.5,1
12950.0,1777.5,1
12950.0,1780.5,1
12950.0,1801.5,1
12950.0,1813.5,1
12950.0,1834.5,1
12950.0,3214.5,1
12950.0,3781.5,1
13050.0,22.5,1
13050.0,25.5,3
13050.0,43.5,1
13050.0,82.5,1
13050.0,127.5,1
13050.0,151.5,2
13050.0,154.5,2
13050.0,157.5,4
13050.0,163.5,1
13050.0,166.5,9
13050.0,169.5,1
13050.0,172.5,3
13050.0,175.5,2
13050.0,178.5,4
13050.0,181.5,8
13050.0,184.5,4
13050.0,187.5,7
13050.0,190.5,1
13050.0,193.5,5
13050.0,196.5,1
13050.0,199.5,1
13050.0,202.5,1
13050.0,205.5,4
13050.0,208.5,1
13050.0,211.5,2
13050.0,214.5,1
13050.0,220.5,1
13050.0,223.5,13
13050.0,226.5,9
13050.0,229.5,16
13050.0,232.5,66
13050.0,235.5,79
13050.0,238.5,89
13050.0,241.5,50
13050.0,244.5,23
13050.0,247.5,33
13050.0,250.5,58
13050.0,253.5,64
13050.0,256.5,66
13050.0,259.5,67
13050.0,262.5,63
13050.0,265.5,74
13050.0,268.5,84
13050.0,271.5,96
13050.0,274.5,100
13050.0,277.5,106
13050.0,280.5,107
13050.0,283.5,106
13050.0,286.5,126
13050.0,289.5,101
13050.0,292.5,94
13050.0,295.5,77
13050.0,298.5,72
13050.0,301.5,41
13050.0,304.5,40
13050.0,307.5,28
13050.0,310.5,21
13050.0,313.5,13
13050.0,316.5,16
13050.0,319.5,18
13050.0,322.5,11
13050.0,325.5,11
13050.0,328.5,10
13050.0,331.5,8
13050.0,334.5,9
13050.0,337.5,9
13050.0,340.5,6
13050.0,343.5,10
13050.0,346.5,9
13050.0,349.5,7
13050.0,352.5,9
13050.0,355.5,10
13050.0,358.5,6
13050.0,361.5,1
13050.0,364.5,10
13050.0,367.5,4
13050.0,370.5,5
13050.0,373.5,4
13050.0,376.5,10
13050.0,379.5,5
13050.0,382.5,10
13050.0,385.5,9
13050.0,388.5,10
13050.0,391.5,3
13050.0,394.5,9
13050.0,397.5,4
13050.0,400.5,2
13050.0,403.5,6
13050.0,406.5,2
13050.0,409.5,2
13050.0,412.5,7
13050.0,421.5,8
13050.0,424.5,1
13050.0,427.5,1
13050.0,430.5,3
13050.0,436.5,2
13050.0,439.5,4
13050.0,442.5,4
13050.0,445.5,2
13050.0,448.5,1
13050.0,451.5,4
13050.0,454.5,2
13050.0,460.5,2
13050.0,463.5,2
13050.0,466.5,1
13050.0,472.5,3
13050.0,475.5,1
13050.0,478.5,3
13050.0,481.5,2
13050.0,487.5,2
13050.0,490.5,1
13050.0,496.5,4
13050.0,499.5,3
13050.0,505.5,2
13050.0,514.5,1
13050.0,517.5,3
13050.0,520.5,2
13050.0,523.5,1
13050.0,526.5,2
13050.0,529.5,1
13050.0,532.5,1
13050.0,535.5,1
13050.0,538.5,2
13050.0,541.5,1
13050.0,547.5,1
13050.0,553.5,2
13050.0,556.5,2
13050.0,562.5,1
13050.0,577.5,2
13050.0,586.5,1
13050.0,595.5,2
13050.0,598.5,2
13050.0,601.5,3
13050.0,604.5,3
13050.0,607.5,1
13050.0,619.5,1
13050.0,625.5,1
13050.0,628.5,1
13050.0,637.5,1
13050.0,643.5,1
13050.0,649.5,1
13050.0,652.5,1
13050.0,661.5,1
13050.0,664.5,1
13050.0,679.5,1
13050.0,688.5,1
13050.0,748.5,1
13050.0,754.5,1
13050.0,763.5,1
13050.0,772.5,1
13050.0,817.5,1
13050.0,823.5,1
13050.0,880.5,1
13050.0,889.5,1
13050.0,892.5,1
13050.0,895.5,1
13050.0,907.5,1
13050.0,955.5,1
13050.0,958.5,1
13050.0,970.5,1
13050.0,979.5,1
13050.0,1009.5,1
13050.0,1030.5,1
13050.0,1084.5,1
13050.0,1096.5,1
13050.0,1129.5,1
13050.0,1189.5,1
13050.0,1201.5,1
13050.0,1264.5,1
13050.0,1273.5,1
13050.0,1297.5,1
13050.0,1318.5,1
13050.0,1327.5,1
13050.0,1345.5,1
13050.0,1357.5,1
13050.0,1390.5,2
13050.0,1414.5,1
13050.0,1420.5,1
13050.0,1453.5,1
13050.0,1468.5,1
13050.0,1621.5,1
13050.0,1624.5,2
13050.0,1654.5,1
13050.0,1687.5,1
13050.0,1696.5,1
13050.0,1729.5,1
13050.0,1732.5,3
13050.0,1738.5,1
13050.0,1741.5,2
13050.0,1744.5,1
13050.0,1747.5,1
13050.0,1765.5,1
13050.0,1777.5,1
13050.0,1780.5,1
13050.0,1783.5,1
13050.0,1786.5,4
13050.0,1789.5,5
13050.0,1792.5,3
13050.0,1798.5,1
13050.0,1804.5,1
13050.0,1807.5,1
13050.0,1810.5,2
13050.0,1813.5,1
13050.0,1816.5,2
13050.0,1828.5,1
13050.0,1834.5,2
13050.0,1837.5,1
13050.0,1843.5,1
13050.0,1855.5,1
13050.0,1858.5,1
13050.0,1864.5,1
13050.0,1873.5,1
13050.0,1876.5,1
13050.0,1903.5,1
13050.0,1912.5,1
13050.0,1918.5,1
13050.0,1927.5,1
13050.0,1936.5,1
13050.0,1945.5,1
13050.0,1948.5,1
13050.0,1957.5,1
13050.0,2005.5,1
13050.0,2008.5,2
13050.0,2032.5,1
13050.0,2056.5,1
13050.0,2113.5,1
13050.0,2122.5,1
13050.0,2155.5,1
13050.0,2158.5,1
13050.0,2167.5,1
13050.0,2176.5,1
13050.0,2230.5,1
13050.0,2233.5,1
13050.0,2254.5,1
13050.0,2260.5,1
13050.0,2281.5,1
13050.0,2287.5,1
13050.0,2293.5,1
13050.0,2296.5,1
13050.0,2329.5,1
13050.0,2449.5,1
13050.0,2500.5,1
13050.0,2773.5,1
13050.0,3241.5,1
13050.0,3250.5,1
13050.0,3262.5,1
13050.0,3316.5,1
13050.0,3352.5,1
13050.0,3505.5,1
13050.0,3508.5,1
13050.0,3715.5,1
13050.0,4771.5,1
13050.0,4864.5,1
13050.0,9979.5,1
13050.0,13375.5,1
13050.0,15976.5,1
13050.0,18550.5,1
13050.0,18559.5,1
13050.0,19639.5,1
13050.0,19774.5,1
13050.0,24418.5,1
13150.0,25.5,1
13150.0,31.5,1
13150.0,118.5,1
13150.0,160.5,3
13150.0,166.5,1
13150.0,172.5,1
13150.0,175.5,1
13150.0,178.5,3
13150.0,184.5,5
13150.0,190.5,2
13150.0,193.5,2
13150.0,196.5,1
13150.0,199.5,1
13150.0,202.5,2
13150.0,205.5,2
13150.0,208.5,3
13150.0,217.5,4
13150.0,220.5,3
13150.0,223.5,5
13150.0,226.5,4
13150.0,229.5,9
13150.0,232.5,3
13150.0,235.5,6
13150.0,238.5,7
13150.0,241.5,4
13150.0,244.5,5
13150.0,247.5,2
13150.0,250.5,2
13150.0,256.5,4
13150.0,262.5,4
13150.0,265.5,4
13150.0,268.5,2
13150.0,271.5,5
13150.0,274.5,2
13150.0,277.5,8
13150.0,280.5,15
13150.0,283.5,11
13150.0,286.5,14
13150.0,289.5,18
13150.0,292.5,15
13150.0,295.5,9
13150.0,298.5,2
13150.0,301.5,6
13150.0,304.5,7
13150.0,307.5,1
13150.0,310.5,3
13150.0,313.5,2
13150.0,319.5,2
13150.0,325.5,1
13150.0,331.5,3
13150.0,334.5,1
13150.0,337.5,1
13150.0,340.5,1
13150.0,343.5,2
13150.0,349.5,1
13150.0,352.5,1
13150.0,355.5,3
13150.0,358.5,1
13150.0,364.5,1
13150.0,367.5,2
13150.0,370.5,1
13150.0,373.5,2
13150.0,379.5,2
13150.0,382.5,4
13150.0,385.5,2
13150.0,388.5,1
13150.0,391.5,1
13150.0,397.5,1
13150.0,400.5,1
13150.0,412.5,1
13150.0,415.5,1
13150.0,424.5,1
13150.0,427.5,1
13150.0,433.5,1
13150.0,436.5,1
13150.0,439.5,1
13150.0,442.5,1
13150.0,445.5,1
13150.0,448.5,1
13150.0,463.5,1
13150.0,493.5,1
13150.0,514.5,1
13150.0,538.5,1
13150.0,547.5,2
13150.0,571.5,1
13150.0,580.5,1
13150.0,583.5,1
13150.0,613.5,1
13150.0,691.5,1
13150.0,772.5,1
13150.0,793.5,1
13150.0,826.5,1
13150.0,1012.5,1
13150.0,1057.5,1
13150.0,1081.5,1
13150.0,1177.5,1
13150.0,1204.5,1
13150.0,1318.5,1
13150.0,1393.5,1
13150.0,1396.5,1
13150.0,1624.5,1
13150.0,1705.5,1
13150.0,1714.5,1
13150.0,1732.5,1
13150.0,1744.5,1
13150.0,1753.5,1
13150.0,1762.5,1
13150.0,1792.5,1
13150.0,1795.5,1
13150.0,1816.5,1
13150.0,1822.5,1
13150.0,1867.5,1
13150.0,1903.5,1
13150.0,1915.5,1
13150.0,2950.5,1
13150.0,2986.5,1
13150.0,7075.5,1
13150.0,7843.5,1
13250.0,31.5,2
13250.0,154.5,7
13250.0,160.5,1
13250.0,166.5,2
13250.0,169.5,2
13250.0,172.5,1
13250.0,178.5,1
13250.0,181.5,8
13250.0,184.5,37
13250.0,187.5,30
13250.0,190.5,34
13250.0,193.5,19
13250.0,196.5,19
13250.0,199.5,16
13250.0,202.5,14
13250.0,205.5,11
13250.0,208.5,10
13250.0,211.5,8
13250.0,214.5,4
13250.0,217.5,4
13250.0,220.5,8
13250.0,223.5,3
13250.0,226.5,2
13250.0,229.5,1
13250.0,232.5,3
13250.0,235.5,1
13250.0,238.5,2
13250.0,241.5,4
13250.0,244.5,1
13250.0,250.5,1
13250.0,256.5,1
13250.0,259.5,2
13250.0,262.5,5
13250.0,265.5,3
13250.0,268.5,7
13250.0,271.5,9
13250.0,274.5,13
13250.0,277.5,17
13250.0,280.5,26
13250.0,283.5,23
13250.0,286.5,27
13250.0,289.5,28
13250.0,292.5,16
13250.0,295.5,14
13250.0,298.5,12
13250.0,301.5,6
13250.0,304.5,4
13250.0,307.5,6
13250.0,310.5,5
13250.0,313.5,6
13250.0,316.5,4
13250.0,319.5,3
13250.0,322.5,1
13250.0,325.5,1
13250.0,328.5,3
13250.0,334.5,1
13250.0,340.5,1
13250.0,343.5,1
13250.0,349.5,2
13250.0,355.5,1
13250.0,358.5,2
13250.0,361.5,1
13250.0,367.5,1
13250.0,370.5,2
13250.0,373.5,2
13250.0,376.5,2
13250.0,379.5,2
13250.0,382.5,2
13250.0,385.5,4
13250.0,388.5,3
13250.0,391.5,2
13250.0,394.5,2
13250.0,397.5,2
13250.0,400.5,2
13250.0,421.5,1
13250.0,424.5,2
13250.0,433.5,2
13250.0,442.5,1
13250.0,451.5,1
13250.0,454.5,1
13250.0,460.5,1
13250.0,472.5,1
13250.0,484.5,1
13250.0,487.5,1
13250.0,493.5,1
13250.0,502.5,1
13250.0,511.5,1
13250.0,517.5,1
13250.0,520.5,3
13250.0,532.5,1
13250.0,538.5,1
13250.0,550.5,1
13250.0,565.5,1
13250.0,574.5,1
13250.0,577.5,1
13250.0,757.5,1
13250.0,871.5,1
13250.0,916.5,1
13250.0,1333.5,1
13250.0,1372.5,1
13250.0,1612.5,1
13250.0,1681.5,6
13250.0,1684.5,9
13250.0,1687.5,11
13250.0,1690.5,11
13250.0,1693.5,6
13250.0,1696.5,2
13250.0,1699.5,6
13250.0,1702.5,1
13250.0,1732.5,1
13250.0,1741.5,3
13250.0,1747.5,1
13250.0,1756.5,1
13250.0,1792.5,1
13250.0,1798.5,1
13250.0,1819.5,1
13250.0,1882.5,1
13250.0,1894.5,1
13250.0,1900.5,1
13250.0,1948.5,1
13250.0,2074.5,1
13250.0,2224.5,1
13250.0,2299.5,1
13250.0,2302.5,1
13250.0,3196.5,1
13250.0,3223.5,1
13250.0,3229.5,1
13250.0,3238.5,1
13250.0,7075.5,1
13250.0,8401.5,1
13350.0,19.5,1
13350.0,22.5,3
13350.0,25.5,2
13350.0,145.5,1
13350.0,148.5,1
13350.0,160.5,1
13350.0,166.5,2
13350.0,181.5,5
13350.0,184.5,5
13350.0,187.5,5
13350.0,190.5,3
13350.0,193.5,3
13350.0,196.5,6
13350.0,199.5,4
13350.0,202.5,4
13350.0,205.5,4
13350.0,208.5,11
13350.0,211.5,11
13350.0,214.5,12
13350.0,217.5,11
13350.0,220.5,8
13350.0,223.5,11
13350.0,226.5,3
13350.0,229.5,6
13350.0,232.5,4
13350.0,235.5,2
13350.0,238.5,7
13350.0,241.5,2
13350.0,244.5,2
13350.0,247.5,1
13350.0,250.5,1
13350.0,253.5,1
13350.0,256.5,6
13350.0,259.5,17
13350.0,262.5,20
13350.0,265.5,13
13350.0,268.5,16
13350.0,271.5,7
13350.0,274.5,2
13350.0,277.5,2
13350.0,280.5,1
13350.0,283.5,6
13350.0,286.5,5
13350.0,289.5,2
13350.0,292.5,2
13350.0,295.5,2
13350.0,298.5,4
13350.0,304.5,3
13350.0,307.5,1
13350.0,310.5,1
13350.0,313.5,3
13350.0,316.5,1
13350.0,322.5,2
13350.0,325.5,1
13350.0,328.5,2
13350.0,331.5,1
13350.0,334.5,1
13350.0,337.5,1
13350.0,340.5,1
13350.0,346.5,1
13350.0,352.5,1
13350.0,355.5,2
13350.0,361.5,1
13350.0,364.5,1
13350.0,379.5,1
13350.0,412.5,2
13350.0,421.5,1
13350.0,427.5,1
13350.0,454.5,1
13350.0,478.5,1
13350.0,517.5,1
13350.0,550.5,1
13350.0,565.5,1
13350.0,736.5,1
13350.0,748.5,1
13350.0,826.5,1
13350.0,1213.5,1
13350.0,1222.5,1
13350.0,1744.5,1
13350.0,1750.5,5
13350.0,1753.5,4
13350.0,1756.5,24
13350.0,1759.5,32
13350.0,1762.5,42
13350.0,1765.5,22
13350.0,1768.5,19
13350.0,1771.5,4
13350.0,1774.5,3
13350.0,1798.5,1
13350.0,1885.5,1
13350.0,2245.5,1
13350.0,2293.5,1
13350.0,3208.5,1
13350.0,3214.5,1
13450.0,22.5,6
13450.0,25.5,2
13450.0,154.5,1
13450.0,157.5,4
13450.0,160.5,1
13450.0,169.5,1
13450.0,172.5,1
13450.0,175.5,1
13450.0,181.5,1
13450.0,184.5,2
13450.0,187.5,1
13450.0,190.5,6
13450.0,193.5,9
13450.0,196.5,5
13450.0,199.5,8
13450.0,202.5,6
13450.0,205.5,11
13450.0,208.5,40
13450.0,211.5,203
13450.0,214.5,477
13450.0,217.5,378
13450.0,220.5,247
13450.0,223.5,180
13450.0,226.5,168
13450.0,229.5,154
13450.0,232.5,184
13450.0,235.5,176
13450.0,238.5,170
13450.0,241.5,124
13450.0,244.5,96
13450.0,247.5,54
13450.0,250.5,26
13450.0,253.5,22
13450.0,256.5,11
13450.0,259.5,8
13450.0,262.5,10
13450.0,265.5,8
13450.0,268.5,5
13450.0,271.5,42
13450.0,274.5,105
13450.0,277.5,156
13450.0,280.5,161
13450.0,283.5,96
13450.0,286.5,34
13450.0,289.5,15
13450.0,292.5,15
13450.0,295.5,18
13450.0,298.5,10
13450.0,301.5,4
13450.0,304.5,5
13450.0,307.5,2
13450.0,310.5,2
13450.0,313.5,1
13450.0,316.5,2
13450.0,325.5,1
13450.0,328.5,1
13450.0,331.5,1
13450.0,334.5,1
13450.0,337.5,1
13450.0,343.5,1
13450.0,346.5,1
13450.0,349.5,1
13450.0,358.5,2
13450.0,361.5,1
13450.0,367.5,1
13450.0,370.5,1
13450.0,376.5,1
13450.0,379.5,1
13450.0,385.5,1
13450.0,388.5,1
13450.0,391.5,2
13450.0,394.5,3
13450.0,400.5,1
13450.0,403.5,1
13450.0,406.5,1
13450.0,421.5,1
13450.0,430.5,1
13450.0,436.5,2
13450.0,445.5,1
13450.0,454.5,1
13450.0,469.5,1
13450.0,499.5,1
13450.0,538.5,1
13450.0,556.5,1
13450.0,565.5,1
13450.0,601.5,1
13450.0,616.5,1
13450.0,709.5,2
13450.0,778.5,1
13450.0,796.5,1
13450.0,865.5,1
13450.0,910.5,1
13450.0,1015.5,1
13450.0,1021.5,1
13450.0,1030.5,1
13450.0,1066.5,1
13450.0,1216.5,1
13450.0,1276.5,1
13450.0,1300.5,2
13450.0,1306.5,1
13450.0,1309.5,1
13450.0,1318.5,2
13450.0,1321.5,1
13450.0,1327.5,1
13450.0,1333.5,1
13450.0,1336.5,1
13450.0,1351.5,1
13450.0,1360.5,1
13450.0,1363.5,1
13450.0,1378.5,2
13450.0,1384.5,2
13450.0,1387.5,1
13450.0,1399.5,1
13450.0,1417.5,2
13450.0,1423.5,1
13450.0,1426.5,1
13450.0,1435.5,1
13450.0,1444.5,1
13450.0,1447.5,1
13450.0,1468.5,1
13450.0,1477.5,1
13450.0,1480.5,1
13450.0,1492.5,1
13450.0,1495.5,1
13450.0,1510.5,2
13450.0,1513.5,2
13450.0,1519.5,2
13450.0,1522.5,1
13450.0,1525.5,1
13450.0,1528.5,3
13450.0,1531.5,1
13450.0,1543.5,1
13450.0,1549.5,1
13450.0,1564.5,1
13450.0,1567.5,1
13450.0,1597.5,1
13450.0,1609.5,1
13450.0,1621.5,1
13450.0,1627.5,1
13450.0,1636.5,1
13450.0,1645.5,2
13450.0,1651.5,1
13450.0,1660.5,1
13450.0,1672.5,1
13450.0,1675.5,1
13450.0,1687.5,1
13450.0,1693.5,1
13450.0,1711.5,12
13450.0,1714.5,9
13450.0,1717.5,18
13450.0,1720.5,8
13450.0,1723.5,12
13450.0,1726.5,8
13450.0,1729.5,3
13450.0,1732.5,10
13450.0,1735.5,5
13450.0,1738.5,5
13450.0,1741.5,2
13450.0,1744.5,4
13450.0,1747.5,4
13450.0,1750.5,2
13450.0,1753.5,2
13450.0,1756.5,1
13450.0,1759.5,2
13450.0,1762.5,1
13450.0,1765.5,3
13450.0,1768.5,5
13450.0,1771.5,9
13450.0,1774.5,3
13450.0,1777.5,6
13450.0,1780.5,1
13450.0,1783.5,1
13450.0,1789.5,1
13450.0,1801.5,2
13450.0,1804.5,1
13450.0,1816.5,5
13450.0,1819.5,1
13450.0,1822.5,3
13450.0,1825.5,2
13450.0,1831.5,2
13450.0,1846.5,1
13450.0,1858.5,2
13450.0,1861.5,2
13450.0,1864.5,2
13450.0,1870.5,1
13450.0,1876.5,1
13450.0,1882.5,2
13450.0,1885.5,1
13450.0,1891.5,1
13450.0,1894.5,1
13450.0,1900.5,1
13450.0,1915.5,2
13450.0,1918.5,4
13450.0,1921.5,1
13450.0,1936.5,1
13450.0,2086.5,1
13450.0,2194.5,1
13450.0,2236.5,1
13450.0,2242.5,1
13450.0,2677.5,1
13450.0,2710.5,1
13450.0,3202.5,2
13450.0,3211.5,2
13450.0,3214.5,5
13450.0,3220.5,4
13450.0,3223.5,2
13450.0,3226.5,3
13450.0,3229.5,1
13450.0,3232.5,1
13450.0,3235.5,1
13450.0,3262.5,1
13450.0,6364.5,1
13450.0,8101.5,1
13450.0,8653.5,1
13450.0,9196.5,1
13450.0,9325.5,1
13450.0,9868.5,1
13450.0,9877.5,1
13550.0,16.5,1
13550.0,22.5,2
13550.0,55.5,1
13550.0,85.5,1
13550.0,154.5,6
13550.0,157.5,4
13550.0,160.5,2
13550.0,163.5,1
13550.0,166.5,1
13550.0,181.5,1
13550.0,184.5,2
13550.0,187.5,1
13550.0,190.5,3
13550.0,199.5,1
13550.0,202.5,1
13550.0,205.5,1
13550.0,214.5,1
13550.0,217.5,3
13550.0,223.5,6
13550.0,226.5,1
13550.0,229.5,1
13550.0,232.5,4
13550.0,235.5,8
13550.0,238.5,8
13550.0,241.5,15
13550.0,244.5,9
13550.0,247.5,12
13550.0,250.5,7
13550.0,253.5,4
13550.0,256.5,3
13550.0,259.5,37
13550.0,262.5,23
13550.0,265.5,26
13550.0,268.5,38
13550.0,271.5,21
13550.0,274.5,26
13550.0,277.5,18
13550.0,280.5,23
13550.0,283.5,37
13550.0,286.5,37
13550.0,289.5,53
13550.0,292.5,21
13550.0,295.5,18
13550.0,298.5,7
13550.0,301.5,6
13550.0,304.5,3
13550.0,307.5,1
13550.0,313.5,5
13550.0,319.5,3
13550.0,322.5,1
13550.0,325.5,2
13550.0,331.5,1
13550.0,337.5,1
13550.0,340.5,1
13550.0,349.5,1
13550.0,352.5,1
13550.0,355.5,2
13550.0,361.5,1
13550.0,367.5,1
13550.0,370.5,1
13550.0,373.5,1
13550.0,382.5,1
13550.0,385.5,1
13550.0,388.5,1
13550.0,391.5,1
13550.0,400.5,2
13550.0,418.5,1
13550.0,433.5,1
13550.0,439.5,1
13550.0,487.5,1
13550.0,526.5,1
13550.0,574.5,1
13550.0,577.5,1
13550.0,580.5,1
13550.0,622.5,1
13550.0,685.5,1
13550.0,736.5,1
13550.0,742.5,1
13550.0,1072.5,1
13550.0,1312.5,1
13550.0,1723.5,2
13550.0,1735.5,1
13550.0,1774.5,1
13550.0,1792.5,2
13550.0,1846.5,1
13550.0,1858.5,1
13550.0,1861.5,1
13550.0,1867.5,1
13550.0,1963.5,1
13550.0,2167.5,1
13550.0,2269.5,1
13550.0,7558.5,1
13650.0,22.5,3
13650.0,52.5,1
13650.0,58.5,1
13650.0,154.5,2
13650.0,160.5,1
13650.0,163.5,1
13650.0,169.5,1
13650.0,193.5,1
13650.0,199.5,1
13650.0,241.5,1
13650.0,250.5,1
13650.0,253.5,2
13650.0,256.5,6
13650.0,259.5,2
13650.0,262.5,9
13650.0,265.5,8
13650.0,268.5,9
13650.0,271.5,13
13650.0,274.5,4
13650.0,277.5,3
13650.0,280.5,7
13650.0,283.5,6
13650.0,286.5,5
13650.0,289.5,3
13650.0,292.5,6
13650.0,295.5,2
13650.0,298.5,6
13650.0,301.5,1
13650.0,310.5,3
13650.0,316.5,3
13650.0,319.5,1
13650.0,322.5,1
13650.0,328.5,1
13650.0,337.5,1
13650.0,340.5,2
13650.0,343.5,3
13650.0,349.5,1
13650.0,352.5,1
13650.0,355.5,1
13650.0,358.5,2
13650.0,361.5,1
