column_number,name,first_trace_number,last_trace_number
15,9416,19111,19114
15,none,19115,19116
15,none,19117,19136
15,9416,19137,19137
15,none,19138,19138
15,none,19139,19156
15,28573,19157,19158
15,none,19159,19165
15,28573,19166,19166
15,none,19167,19171
15,4230,19172,19172
15,none,19173,19208
15,28573,19209,19209
15,none,19210,19211
15,none,19212,19239
15,28279,19240,19240
15,??,19241,19241
15,none,19242,19511
15,1136,19512,19512
15,none,19513,19663
15,60831,19664,19664
15,none,19665,19666
15,none,19667,19673
15,??,19674,19675
15,23520,19676,19676
15,27975,19677,19677
15,none,19678,19680
15,??,19681,19681
15,none,19682,19683
15,none,19684,19878
15,7377,19879,19879
15,none,19880,19883
15,none,19884,20063
15,9506,20064,20064
15,none,20065,20067
15,none,20068,20069
15,3758,20070,20070
15,none,20071,20072
15,none,20073,20073
15,9506,20074,20074
15,none,20075,20075
15,none,20076,20091
15,9506,20092,20098
15,none,20099,20104
15,133612,20105,20106
15,none,20107,20107
15,none,20108,20123
15,9506,20124,20125
15,none,20126,20127
15,none,20128,20192
15,16625,20193,20193
15,none,20194,20412
15,6327,20413,20413
15,none,20414,20556
15,714,20557,20561
15,none,20562,20573
15,none,20574,20928
15,3292,20929,20929
15,none,20930,21037
15,17421,21038,21038
15,none,21039,21090
15,3462,21091,21091
15,none,21092,21099
15,3462,21100,21100
15,none,21101,21101
15,3462,21102,21102
15,none,21103,21251
15,33363,21252,21256
15,none,21257,21257
15,none,21258,21261
15,20001,21262,21262
15,none,21263,21263
15,none,21264,21264
15,11427,21265,21266
15,none,21267,21267
15,none,21268,21269
15,10838,21270,21271
15,10796,21272,21272
15,none,21273,21384
15,36974,21385,21386
15,none,21387,21397
15,36974,21398,21398
15,none,21399,22373
15,14263,22374,22374
15,none,22375,22378
15,27370,22379,22379
15,none,22380,22391
15,30404,22392,22392
15,none,22393,22395
15,54960,22396,22396
15,none,22397,22700
15,328471,22701,22701
15,none,22702,22856
15,56040,22857,22857
15,none,22858,22870
15,14754,22871,22871
15,none,22872,29183
15,668,29184,29184
15,none,29185,29279
15,600,29280,29280
15,none,29281,29288
15,159,29289,29289
15,none,29290,29290
15,none,29291,29325
15,11050,29326,29326
15,none,29327,29353
15,1761,29354,29356
15,none,29357,29526
15,6594,29527,29527
15,none,29528,29791
15,3561,29792,29811
15,15148,29812,29812
15,none,29813,29825
15,none,29826,30270
15,39939,30271,30271
15,none,30272,30653
15,4713,30654,31054
15,none,31055,31131
15,2907,31132,31289
15,4780,31290,31342
15,2914,31343,31386
15,9824,31387,31400
15,7562,31401,31403
15,??,31404,31406
15,7671,31407,31408
15,4694,31409,31409
15,9605,31410,31410
15,none,31411,31435
15,2907,31436,31578
15,7660,31579,31579
15,none,31580,31630
15,??,31631,31681
15,133612,31682,31688
15,18779,31689,31694
15,8151,31695,31696
15,27775,31697,31697
15,53187,31698,31698
15,none,31699,31699
15,10013,31700,31714
15,4686,31715,31718
15,none,31719,31735
15,1916,31736,31739
15,??,31740,31741
15,none,31742,31747
15,6429,31748,31750
15,6535,31751,31753
15,263173,31754,31754
15,none,31755,31759
15,4673,31760,31761
15,none,31762,31768
15,16625,31769,31772
15,7529,31773,31776
15,18260,31777,31777
15,none,31778,31779
15,2518,31780,31782
15,6568,31783,31784
15,11191,31785,31785
15,18150,31786,31786
15,18282,31787,31787
15,20940,31788,31788
15,24319,31789,31789
15,7524,31790,31790
15,none,31791,31965
15,4713,31966,32251
15,23623,32252,32252
15,23808,32253,32253
15,none,32254,32277
15,none,32278,32306
15,9595,32307,32312
15,none,32313,32338
15,8151,32339,32348
15,none,32349,32354
15,none,32355,32360
15,??,32361,32364
15,9268,32365,32365
15,9913,32366,32366
15,none,32367,32367
15,394695,32368,32368
15,none,32369,32369
15,7511,32370,32371
15,none,32372,32380
15,2500,32381,32381
15,none,32382,32384
15,none,32385,32387
15,46606,32388,32394
15,16713,32395,32397
15,none,32398,32398
15,7552,32399,32402
15,10912,32403,32403
15,64200,32404,32404
15,none,32405,32405
15,none,32406,32411
15,22773,32412,32413
15,9601,32414,32414
15,none,32415,32415
15,10003,32416,32416
15,none,32417,32417
15,11509,32418,32418
15,none,32419,32419
15,58650,32420,32420
15,40790,32421,32421
15,36001,32422,32422
15,none,32423,32679
15,137443,32680,32681
15,3842,32682,32682
15,none,32683,32684
15,22612,32685,32685
15,none,32686,32686
15,45102,32687,32691
15,none,32692,32693
15,45102,32694,32694
15,none,32695,32695
15,24000,32696,32697
15,139340,32698,32698
15,64050,32699,32699
15,none,32700,32701
15,38197,32702,32702
15,none,32703,32703
15,9299,32704,32704
15,none,32705,32707
15,none,32708,32710
15,26347,32711,32711
15,none,32712,32717
15,??,32718,32718
15,none,32719,32719
15,38731,32720,32721
15,none,32722,32722
15,20940,32723,32723
15,none,32724,32724
15,35916,32725,32725
15,262688,32726,32726
15,none,32727,32732
15,45899,32733,32733
15,none,32734,32790
15,??,32791,32825
15,134548,32826,32829
15,134548,32830,32831
15,none,32832,32832
15,none,32833,32837
15,9304,32838,32841
15,none,32842,32852
15,17645,32853,32853
15,none,32854,32856
15,4761,32857,32857
15,none,32858,32858
15,none,32859,32975
15,134548,32976,32977
15,35916,32978,32978
15,none,32979,32979
15,??,32980,32980
15,none,32981,32982
15,812,32983,32987
15,none,32988,32995
15,none,32996,32999
15,6908,33000,33001
15,none,33002,33002
15,none,33003,33005
15,33763,33006,33006
15,3741,33007,33007
15,none,33008,33047
15,??,33048,33048
15,none,33049,33260
15,13489,33261,33314
15,??,33315,33317
15,none,33318,33403
15,??,33404,33404
15,none,33405,33407
15,7473,33408,33414
15,32098,33415,33418
15,??,33419,33421
15,11172,33422,33422
15,22566,33423,33423
15,none,33424,33424
15,18734,33425,33438
15,15305,33439,33441
15,11492,33442,33442
15,none,33443,33447
15,6300,33448,33451
15,11976,33452,33454
15,13576,33455,33457
15,none,33458,33462
15,16532,33463,33463
15,19332,33464,33464
15,17121,33465,33465
15,none,33466,33471
15,??,33472,33474
15,27947,33475,33476
15,11081,33477,33477
15,11816,33478,33478
15,11830,33479,33479
15,23520,33480,33480
15,36149,33481,33481
15,9829,33482,33482
15,none,33483,33484
15,6400,33485,33487
15,27734,33488,33488
15,23487,33489,33489
15,8151,33490,33490
15,none,33491,33494
15,36149,33495,33502
15,none,33503,33507
15,none,33508,33512
15,30036,33513,33523
15,none,33524,33525
15,87,33526,33532
15,none,33533,33536
15,23700,33537,33544
15,136119,33545,33545
15,9905,33546,33546
15,23033,33547,33551
15,14638,33552,33553
15,none,33554,33554
15,23520,33555,33555
15,7393,33556,33557
15,none,33558,33558
15,none,33559,33561
15,20412,33562,33562
15,none,33563,33565
15,9829,33566,33567
15,none,33568,33568
15,15133,33569,33569
15,none,33570,33571
15,62,33572,33572
15,none,33573,33639
15,??,33640,33684
15,14080,33685,33706
15,4648,33707,33716
15,36352,33717,33720
15,23520,33721,33721
15,262186,33722,33722
15,9829,33723,33723
15,none,33724,33728
15,14080,33729,33729
15,none,33730,33777
15,6128,33778,33778
15,none,33779,33802
15,23520,33803,33804
15,265721,33805,33806
15,263689,33807,33807
15,30689,33808,33808
15,none,33809,33815
15,??,33816,33824
15,20278,33825,33825
15,none,33826,33827
15,10620,33828,33830
15,none,33831,33832
15,28006,33833,33835
15,none,33836,33836
15,28025,33837,33837
15,??,33838,33838
15,none,33839,33839
15,10396,33840,33841
15,none,33842,33843
15,14638,33844,33845
15,??,33846,33847
15,4922,33848,33848
15,none,33849,33849
15,none,33850,33851
15,135391,33852,33852
15,262191,33853,33853
15,7018,33854,33854
15,none,33855,33857
15,??,33858,33865
15,23520,33866,33870
15,none,33871,33899
15,11556,33900,33911
15,none,33912,33924
15,??,33925,33930
15,27947,33931,33931
15,27665,33932,33937
15,5639,33938,33939
15,11139,33940,33940
15,none,33941,33941
15,27932,33942,33942
15,none,33943,33957
15,7162,33958,33958
15,none,33959,33959
15,none,33960,33964
15,11232,33965,33965
15,none,33966,33968
15,9829,33969,33970
15,none,33971,33971
15,none,33972,33979
15,23243,33980,33980
15,none,33981,33981
15,28006,33982,33982
15,none,33983,33995
15,??,33996,34027
15,4804,34028,34032
15,7473,34033,34036
15,??,34037,34038
15,none,34039,34070
15,??,34071,34095
15,4804,34096,34097
15,none,34098,34200
15,10620,34201,34201
15,none,34202,34202
15,237,34203,34205
15,27274,34206,34206
15,none,34207,34212
15,none,34213,34241
15,36375,34242,34242
15,none,34243,34244
15,none,34245,34250
15,8151,34251,34251
15,none,34252,34273
15,??,34274,34274
15,27759,34275,34276
15,10292,34277,34277
15,30689,34278,34278
15,27947,34279,34279
15,??,34280,34280
15,none,34281,34281
15,14638,34282,34282
15,none,34283,34287
15,30689,34288,34288
15,none,34289,34290
15,none,34291,34296
15,12208,34297,34297
15,19635,34298,34298
15,none,34299,34307
15,22191,34308,34309
15,10279,34310,34310
15,18671,34311,34311
15,21565,34312,34312
15,none,34313,34313
15,4181,34314,34316
15,none,34317,34320
15,none,34321,34331
15,23700,34332,34333
15,none,34334,34349
15,31753,34350,34350
15,none,34351,34358
15,none,34359,34360
15,198605,34361,34361
15,none,34362,34371
15,21976,34372,34372
15,none,34373,34378
15,4739,34379,34386
15,none,34387,34393
15,12180,34394,34394
15,none,34395,34396
15,none,34397,34399
15,14265,34400,34400
15,none,34401,34401
15,none,34402,34405
15,393218,34406,34406
15,none,34407,34417
15,21351,34418,34422
15,none,34423,34429
15,38195,34430,34431
15,45671,34432,34432
15,none,34433,34433
15,24233,34434,34434
15,5056,34435,34439
15,63018,34440,34440
15,30636,34441,34441
15,none,34442,34451
15,22646,34452,34455
15,16592,34456,34456
15,none,34457,34471
15,11492,34472,34474
15,1403,34475,34477
15,14051,34478,34478
15,none,34479,34479
15,none,34480,34483
15,4826,34484,34486
15,11776,34487,34487
15,none,34488,34492
15,19108,34493,34494
15,262708,34495,34495
15,28634,34496,34496
15,none,34497,34506
15,10094,34507,34507
15,none,34508,34513
15,14210,34514,34514
15,none,34515,34519
15,40926,34520,34520
15,??,34521,34521
15,none,34522,34523
15,??,34524,34524
15,none,34525,34526
15,46375,34527,34527
15,none,34528,34529
15,56258,34530,34530
15,7552,34531,34531
15,7727,34532,34532
15,none,34533,34660
15,3301,34661,34695
15,??,34696,34696
15,none,34697,34727
15,none,34728,34791
15,1759,34792,34792
15,none,34793,34793
15,none,34794,34866
15,3479,34867,34867
15,none,34868,34868
15,none,34869,34879
15,22646,34880,34880
15,9829,34881,34881
15,none,34882,34882
15,none,34883,34884
15,9829,34885,34885
15,none,34886,34889
15,59723,34890,34890
15,none,34891,34892
15,38195,34893,34894
15,24233,34895,34895
15,7477,34896,34896
15,none,34897,34898
15,??,34899,34899
15,none,34900,34901
15,45671,34902,34902
15,none,34903,34905
15,9808,34906,34917
15,??,34918,34922
15,none,34923,34925
15,none,34926,34931
15,2119,34932,34932
15,45011,34933,34933
15,none,34934,34936
15,none,34937,34937
15,37662,34938,34943
15,109,34944,34944
15,none,34945,34945
15,none,34946,34953
15,9829,34954,34955
15,none,34956,34966
15,9808,34967,34969
15,none,34970,34979
15,??,34980,34981
15,55836,34982,34982
15,none,34983,34992
15,4750,34993,34994
15,none,34995,34995
15,??,34996,34996
15,none,34997,34999
15,197308,35000,35000
15,none,35001,35006
15,26496,35007,35007
15,none,35008,35318
15,137,35319,35322
15,none,35323,35326
15,none,35327,35433
15,9808,35434,35457
15,??,35458,35458
15,9808,35459,35461
15,9808,35462,35463
15,9808,35464,35466
15,1930,35467,35473
15,none,35474,35476
15,none,35477,35480
15,??,35481,35482
15,29256,35483,35483
15,none,35484,35524
15,??,35525,35525
15,none,35526,35725
15,20001,35726,35867
15,none,35868,35868
15,33363,35869,35873
15,none,35874,35878
15,none,35879,35879
15,20001,35880,35880
15,none,35881,35924
15,11427,35925,36001
15,none,36002,36030
15,none,36031,36058
15,33363,36059,36129
15,none,36130,36142
15,none,36143,36169
15,11351,36170,36177
15,none,36178,36190
15,none,36191,36247
15,11426,36248,36252
15,none,36253,36257
15,none,36258,36262
15,33363,36263,36263
15,none,36264,36268
15,none,36269,36549
15,10796,36550,36552
15,none,36553,36554
15,none,36555,36641
15,10796,36642,36646
15,none,36647,36653
15,none,36654,36844
15,7552,36845,36881
15,24086,36882,36885
15,none,36886,36893
15,none,36894,36910
15,27665,36911,36911
15,none,36912,36914
15,9500,36915,36916
15,7552,36917,36917
15,none,36918,36918
15,9829,36919,36920
15,none,36921,36923
15,??,36924,36924
15,none,36925,36954
15,7552,36955,36955
15,??,36956,36956
15,none,36957,36957
15,17444,36958,36958
15,none,36959,36959
15,none,36960,36996
15,7552,36997,37025
15,none,37026,37039
15,45899,37040,37040
15,??,37041,37041
15,24086,37042,37042
15,none,37043,37082
15,??,37083,37087
15,6739,37088,37090
15,none,37091,37120
15,12353,37121,37121
15,none,37122,37148
15,3209,37149,37155
15,none,37156,37157
15,none,37158,37166
15,12357,37167,37167
15,none,37168,37270
15,??,37271,37278
15,198355,37279,37279
15,6739,37280,37280
15,none,37281,37282
15,6739,37283,37292
15,none,37293,37293
15,12357,37294,37294
15,48146,37295,37295
15,none,37296,37432
15,3209,37433,37433
15,none,37434,37435
15,none,37436,37631
15,7552,37632,37632
15,none,37633,37673
15,6461,37674,37857
15,15290,37858,37880
15,11916,37881,37881
15,15278,37882,37882
15,16625,37883,37883
15,21704,37884,37884
15,none,37885,38236
15,7385,38237,38242
15,none,38243,38247
15,none,38248,38269
15,46455,38270,38270
15,none,38271,38274
15,29256,38275,38276
15,none,38277,38277
15,none,38278,38340
15,??,38341,38341
15,none,38342,38382
15,4750,38383,38383
15,none,38384,38387
15,10010,38388,38388
15,none,38389,38501
15,10010,38502,38502
15,none,38503,38902
15,2687,38903,38903
15,none,38904,38907
15,13788,38908,38908
15,none,38909,39055
15,15118,39056,39056
15,none,39057,39160
15,1257,39161,39167
15,none,39168,39169
15,34234,39170,39170
15,none,39171,39734
15,11427,39735,39735
15,none,39736,39855
15,37075,39856,39860
15,??,39861,39861
15,37273,39862,39865
15,none,39866,39866
15,20161,39867,39867
15,none,39868,39875
15,7545,39876,39878
15,none,39879,39879
15,none,39880,39883
15,11492,39884,39884
15,none,39885,39885
15,30688,39886,39886
15,none,39887,39893
15,22646,39894,39894
15,none,39895,39904
15,36991,39905,39905
15,none,39906,39918
15,1221,39919,39921
15,none,39922,39923
15,none,39924,41723
15,7303,41724,41724
15,none,41725,41753
15,7303,41754,41754
15,none,41755,41755
15,none,41756,41897
15,2497,41898,41898
15,none,41899,41903
15,7676,41904,41905
15,none,41906,42069
15,??,42070,42070
15,none,42071,42083
15,26599,42084,42084
15,none,42085,42090
15,11427,42091,42091
15,none,42092,43812
15,??,43813,43920
15,16509,43921,43924
15,13768,43925,43925
15,none,43926,43929
15,16509,43930,43932
15,none,43933,43939
15,16509,43940,43954
15,none,43955,43958
15,none,43959,43964
15,16509,43965,43976
15,??,43977,43977
15,none,43978,43980
15,264348,43981,43981
15,none,43982,43984
15,16509,43985,43985
15,none,43986,43987
15,none,43988,43992
15,268619,43993,43993
15,none,43994,44020
15,??,44021,44025
15,none,44026,44082
15,??,44083,44105
15,16509,44106,44106
15,??,44107,44114
15,none,44115,44186
15,??,44187,44187
15,none,44188,44395
15,13768,44396,44397
15,none,44398,44426
15,28146,44427,44428
15,none,44429,44593
15,36351,44594,44616
15,none,44617,44643
15,??,44644,44644
15,none,44645,44645
15,none,44646,44859
15,??,44860,44876
15,none,44877,44877
15,16509,44878,44888
15,none,44889,44889
15,??,44890,44894
15,none,44895,44904
15,513,44905,44906
15,none,44907,45377
15,37075,45378,45379
15,none,45380,45497
15,16276,45498,45499
15,none,45500,46036
15,??,46037,46040
15,none,46041,46041
15,none,46042,46072
15,1680,46073,46073
15,none,46074,46113
15,24753,46114,46114
15,none,46115,46115
15,12703,46116,46116
15,none,46117,46162
15,714,46163,46169
15,none,46170,46171
15,none,46172,46259
15,9155,46260,46260
15,none,46261,46315
15,206178,46316,46316
15,none,46317,46421
15,??,46422,46422
15,none,46423,46445
15,45758,46446,46447
15,??,46448,46448
15,none,46449,46660
15,45758,46661,46661
15,none,46662,46945
15,4826,46946,46996
15,5078,46997,47010
15,6360,47011,47019
15,29933,47020,47025
15,53755,47026,47027
15,none,47028,47028
15,11996,47029,47029
15,none,47030,47030
15,none,47031,47031
15,14979,47032,47032
15,19381,47033,47033
15,36315,47034,47034
15,none,47035,47035
15,6300,47036,47036
15,6939,47037,47037
15,??,47038,47038
15,none,47039,47046
15,11096,47047,47050
15,??,47051,47053
15,2553,47054,47054
15,26851,47055,47055
15,none,47056,47056
15,none,47057,47085
15,127,47086,47088
15,226,47089,47090
15,47,47091,47091
15,701,47092,47092
15,none,47093,47096
15,31,47097,47104
15,127,47105,47106
15,none,47107,47108
15,none,47109,47117
15,??,47118,47121
15,10835,47122,47122
15,none,47123,47124
15,46475,47125,47125
15,none,47126,47126
15,none,47127,47129
15,135069,47130,47130
15,23473,47131,47131
15,none,47132,47133
15,11714,47134,47135
15,none,47136,47138
15,none,47139,47147
15,2495,47148,47153
15,none,47154,47156
15,6181,47157,47165
15,4775,47166,47170
15,??,47171,47171
15,9299,47172,47175
15,none,47176,47177
15,??,47178,47178
15,none,47179,47179
15,14955,47180,47180
15,none,47181,47181
15,13807,47182,47184
15,none,47185,47185
15,46849,47186,47187
15,none,47188,47188
15,14860,47189,47189
15,none,47190,47190
15,none,47191,47194
15,396139,47195,47195
15,39939,47196,47196
15,none,47197,47200
15,2734,47201,47201
15,none,47202,47202
15,30475,47203,47203
15,30688,47204,47204
15,40805,47205,47205
15,4474,47206,47206
15,395880,47207,47207
15,none,47208,47208
15,6648,47209,47209
15,38022,47210,47210
15,none,47211,47229
15,40387,47230,47244
15,none,47245,47245
15,??,47246,47254
15,23473,47255,47255
15,none,47256,47256
15,19969,47257,47259
15,11404,47260,47261
15,7459,47262,47262
15,8881,47263,47263
15,none,47264,47265
15,12479,47266,47266
15,none,47267,47269
15,11105,47270,47277
15,393249,47278,47285
15,271,47286,47286
15,none,47287,47291
15,16462,47292,47293
15,none,47294,47295
15,13764,47296,47296
15,none,47297,47299
15,13760,47300,47307
15,none,47308,47314
15,40676,47315,47319
15,none,47320,47321
15,12042,47322,47326
15,none,47327,47327
15,none,47328,47350
15,13329,47351,47351
15,none,47352,47352
15,11708,47353,47353
15,none,47354,47360
15,7782,47361,47362
15,none,47363,47364
15,none,47365,47366
15,??,47367,47367
15,13341,47368,47368
15,none,47369,47369
15,none,47370,47372
15,22646,47373,47374
15,22408,47375,47375
15,none,47376,47376
15,25668,47377,47377
15,none,47378,47378
15,32522,47379,47379
15,none,47380,47380
15,3359,47381,47382
15,none,47383,47385
15,??,47386,47386
15,14007,47387,47387
15,14174,47388,47388
15,14828,47389,47389
15,none,47390,47392
15,20161,47393,47393
15,23465,47394,47394
15,none,47395,47395
15,30295,47396,47396
15,none,47397,47435
15,??,47436,47438
15,54182,47439,47439
15,17,47440,47440
15,40387,47441,47441
15,54578,47442,47442
15,none,47443,47451
15,62943,47452,47452
15,none,47453,47453
15,none,47454,47461
15,1767,47462,47462
15,none,47463,47477
15,393841,47478,47478
15,none,47479,47495
15,54163,47496,47496
15,none,47497,47504
15,14103,47505,47507
15,none,47508,47514
15,2495,47515,47515
15,none,47516,47519
15,26206,47520,47520
15,none,47521,47529
15,10980,47530,47530
15,none,47531,47533
15,18988,47534,47534
15,none,47535,47542
15,20875,47543,47543
15,none,47544,47545
15,9976,47546,47546
15,none,47547,47586
15,6181,47587,47587
15,none,47588,47592
15,none,47593,47703
15,4739,47704,47712
15,4802,47713,47716
15,7545,47717,47717
15,none,47718,47731
15,7545,47732,47732
15,none,47733,47741
15,7545,47742,47753
15,none,47754,47759
15,2764,47760,47762
15,none,47763,47765
15,58473,47766,47766
15,none,47767,47775
15,24126,47776,47779
15,17477,47780,47780
15,none,47781,47781
15,45654,47782,47782
15,none,47783,47785
15,??,47786,47787
15,2764,47788,47791
15,none,47792,47802
15,24130,47803,47807
15,none,47808,47818
15,4826,47819,47863
15,9443,47864,47865
15,??,47866,47867
15,17477,47868,47868
15,38883,47869,47869
15,55803,47870,47870
15,none,47871,47873
15,9443,47874,47876
15,none,47877,47880
15,17477,47881,47884
15,16625,47885,47885
15,none,47886,47902
15,24398,47903,47903
15,none,47904,47910
15,55850,47911,47911
15,none,47912,47912
15,132255,47913,47913
15,none,47914,47959
15,??,47960,47960
15,none,47961,47979
15,17993,47980,47980
15,none,47981,48013
15,1998,48014,48015
15,none,48016,48023
15,1998,48024,48024
15,none,48025,48025
15,none,48026,48026
15,217,48027,48027
15,none,48028,48028
15,557,48029,48029
15,none,48030,48030
15,none,48031,48034
15,21547,48035,48035
15,none,48036,48067
15,6263,48068,48068
15,none,48069,48080
15,22217,48081,48081
15,none,48082,48093
15,11976,48094,48096
15,none,48097,48108
15,263314,48109,48109
15,28265,48110,48110
15,none,48111,48129
15,17734,48130,48130
15,none,48131,48131
15,20130,48132,48132
15,none,48133,48142
15,33548,48143,48143
15,none,48144,48148
15,7961,48149,48149
15,none,48150,48151
15,54483,48152,48152
15,none,48153,48221
15,??,48222,48222
15,none,48223,48227
15,55668,48228,48228
15,none,48229,48238
15,131322,48239,48239
15,none,48240,48246
15,??,48247,48247
15,none,48248,48291
15,58715,48292,48292
15,none,48293,48329
15,18004,48330,48330
15,none,48331,48333
15,8003,48334,48334
15,none,48335,48337
15,45544,48338,48338
15,none,48339,48401
15,393601,48402,48402
15,none,48403,48422
15,87,48423,48425
15,none,48426,48428
15,none,48429,48432
15,87,48433,48434
15,none,48435,48435
15,none,48436,48454
15,59,48455,48455
15,none,48456,48547
15,46103,48548,48549
15,none,48550,48550
15,none,48551,48635
15,16637,48636,48636
15,none,48637,48637
15,23473,48638,48638
15,none,48639,48643
15,46475,48644,48644
15,none,48645,48678
15,293,48679,48690
15,none,48691,48691
15,??,48692,48692
15,none,48693,48693
15,none,48694,48695
15,683,48696,48697
15,none,48698,48698
15,none,48699,48771
15,9318,48772,48772
15,none,48773,49094
15,9770,49095,49096
15,none,49097,49097
15,9845,49098,49098
15,none,49099,49111
15,17577,49112,49112
15,none,49113,49121
15,17839,49122,49123
15,none,49124,49126
15,none,49127,49150
15,17849,49151,49151
15,none,49152,49152
15,none,49153,49184
15,23563,49185,49186
15,none,49187,49190
15,none,49191,49203
15,38676,49204,49205
15,none,49206,49207
15,none,49208,49210
15,45374,49211,49212
15,none,49213,49214
15,17583,49215,49215
15,none,49216,49243
15,9781,49244,49245
15,none,49246,49246
15,??,49247,49247
15,none,49248,49254
15,9845,49255,49255
15,none,49256,49257
15,38095,49258,49258
15,none,49259,50530
15,41272,50531,50531
15,none,50532,50534
15,35238,50535,50535
15,none,50536,50536
15,39005,50537,50537
15,none,50538,50540
15,47206,50541,50541
15,none,50542,50545
15,39847,50546,50546
15,none,50547,50694
15,8075,50695,50926
15,none,50927,51003
15,none,51004,51086
15,12322,51087,51092
15,none,51093,51102
15,none,51103,51347
15,327697,51348,51348
15,none,51349,51843
15,2119,51844,51844
15,none,51845,52705
15,680,52706,52706
15,none,52707,52814
15,786,52815,52827
15,none,52828,52828
15,none,52829,52997
15,5089,52998,52999
15,none,53000,53311
15,37661,53312,53312
15,none,53313,53352
15,37075,53353,53353
15,none,53354,53387
15,25139,53388,53388
15,none,53389,53795
15,328608,53796,53798
15,none,53799,53801
15,35916,53802,53804
15,136800,53805,53806
15,394281,53807,53808
15,21859,53809,53809
15,2386,53810,53810
15,none,53811,53846
15,15399,53847,53848
15,37063,53849,53849
15,??,53850,53850
15,none,53851,53851
15,none,53852,53857
15,??,53858,53859
15,none,53860,53865
15,37084,53866,53866
15,none,53867,54519
15,2065,54520,54520
15,none,54521,54522
15,2200,54523,54523
15,none,54524,54844
15,41491,54845,54846
15,none,54847,55148
15,38264,55149,55149
15,none,55150,55425
15,??,55426,55426
15,30844,55427,55427
15,none,55428,55428
15,??,55429,55429
15,none,55430,55430
15,none,55431,55455
15,36937,55456,55456
15,none,55457,55474
15,37343,55475,55475
15,none,55476,55544
15,58224,55545,55545
15,??,55546,55546
15,none,55547,55560
15,58224,55561,55562
15,??,55563,55564
15,none,55565,55566
15,none,55567,55574
15,58224,55575,55576
15,none,55577,55577
15,none,55578,55622
15,39501,55623,55624
15,none,55625,55628
15,??,55629,55629
15,none,55630,55821
15,28840,55822,55822
15,none,55823,55957
15,174,55958,55958
15,none,55959,56127
15,264554,56128,56128
15,none,56129,56129
15,262691,56130,56130
15,none,56131,56135
15,266467,56136,56136
15,none,56137,56137
15,61699,56138,56138
15,none,56139,56157
15,14522,56158,56158
15,none,56159,56159
15,??,56160,56160
15,14187,56161,56161
15,none,56162,56182
15,??,56183,56183
15,none,56184,56209
15,267287,56210,56210
15,none,56211,56211
15,262740,56212,56212
15,none,56213,56515
15,??,56516,56516
15,??,56517,56517
15,none,56518,56556
15,3462,56557,56557
15,none,56558,56632
15,131607,56633,56635
15,18046,56636,56636
15,??,56637,56637
15,none,56638,56639
15,none,56640,56646
15,18046,56647,56649
15,36421,56650,56650
15,none,56651,56653
15,10085,56654,56654
15,10310,56655,56655
15,none,56656,56656
15,20940,56657,56657
15,none,56658,56660
15,8749,56661,56663
15,48212,56664,56664
15,8359,56665,56665
15,none,56666,56666
15,31036,56667,56667
15,none,56668,56668
15,none,56669,56697
15,??,56698,56698
15,none,56699,56709
15,??,56710,56710
15,none,56711,56729
15,25513,56730,56730
15,none,56731,56765
15,47433,56766,56766
15,??,56767,56767
15,none,56768,56795
15,9198,56796,56796
15,none,56797,56800
15,9198,56801,56801
15,none,56802,56809
15,9198,56810,56810
15,9198,56811,56811
15,none,56812,56824
15,??,56825,56825
15,none,56826,57013
15,7738,57014,57015
15,??,57016,57017
15,none,57018,57026
15,none,57027,57030
15,7738,57031,57031
15,none,57032,57032
15,7738,57033,57033
15,??,57034,57034
15,none,57035,57080
15,??,57081,57081
15,none,57082,57082
15,264589,57083,57083
15,none,57084,57085
15,262608,57086,57086
15,none,57087,57091
15,36907,57092,57092
15,none,57093,57115
15,??,57116,57116
15,none,57117,57119
15,52817,57120,57120
15,36907,57121,57121
15,none,57122,57122
15,53089,57123,57123
15,none,57124,57198
15,17552,57199,57200
15,none,57201,57201
15,9835,57202,57202
15,none,57203,57221
15,17552,57222,57222
15,none,57223,57552
15,17552,57553,57553
15,none,57554,57559
15,4621,57560,57560
15,none,57561,57566
15,9931,57567,57567
15,none,57568,57829
15,16637,57830,57831
15,none,57832,57834
15,none,57835,57902
15,35226,57903,57903
15,none,57904,57974
15,9930,57975,57975
15,none,57976,57983
15,133444,57984,57984
15,none,57985,58161
15,44869,58162,58162
15,none,58163,58232
15,62904,58233,58233
15,none,58234,58248
15,263412,58249,58249
15,??,58250,58250
15,none,58251,58355
15,34397,58356,58356
15,none,58357,58372
15,39228,58373,58373
15,none,58374,58375
15,34400,58376,58376
15,none,58377,58591
15,34391,58592,58592
15,none,58593,58869
15,196822,58870,58870
15,none,58871,59015
15,26101,59016,59016
15,none,59017,59075
15,35425,59076,59076
15,none,59077,59077
15,none,59078,59490
15,59458,59491,59491
15,none,59492,59497
15,12355,59498,59498
15,none,59499,59763
15,45758,59764,59764
15,45758,59765,59765
15,45758,59766,59766
15,none,59767,61435
15,15169,61436,61478
15,none,61479,61493
15,none,61494,61631
15,12912,61632,61633
15,none,61634,61635
15,none,61636,62858
15,6453,62859,63098
15,4837,63099,63279
15,4538,63280,63393
15,??,63394,63448
15,2518,63449,63489
15,2514,63490,63518
15,15412,63519,63530
15,9299,63531,63540
15,2497,63541,63549
15,7679,63550,63557
15,395954,63558,63564
15,7545,63565,63570
15,9304,63571,63576
15,9269,63577,63580
15,2687,63581,63583
15,16509,63584,63585
15,4637,63586,63587
