binned_distance,binned_rtt,count
9150.0,109.5,4
9150.0,112.5,11
9150.0,115.5,5
9150.0,118.5,12
9150.0,121.5,12
9150.0,124.5,24
9150.0,127.5,23
9150.0,130.5,18
9150.0,133.5,18
9150.0,136.5,28
9150.0,139.5,47
9150.0,142.5,61
9150.0,145.5,58
9150.0,148.5,52
9150.0,151.5,69
9150.0,154.5,31
9150.0,157.5,33
9150.0,160.5,26
9150.0,163.5,22
9150.0,166.5,15
9150.0,169.5,27
9150.0,172.5,21
9150.0,175.5,29
9150.0,178.5,34
9150.0,181.5,42
9150.0,184.5,30
9150.0,187.5,42
9150.0,190.5,68
9150.0,193.5,97
9150.0,196.5,129
9150.0,199.5,155
9150.0,202.5,191
9150.0,205.5,224
9150.0,208.5,260
9150.0,211.5,214
9150.0,214.5,172
9150.0,217.5,166
9150.0,220.5,116
9150.0,223.5,112
9150.0,226.5,70
9150.0,229.5,62
9150.0,232.5,43
9150.0,235.5,55
9150.0,238.5,57
9150.0,241.5,51
9150.0,244.5,27
9150.0,247.5,34
9150.0,250.5,42
9150.0,253.5,27
9150.0,256.5,36
9150.0,259.5,53
9150.0,262.5,58
9150.0,265.5,66
9150.0,268.5,81
9150.0,271.5,108
9150.0,274.5,106
9150.0,277.5,102
9150.0,280.5,96
9150.0,283.5,83
9150.0,286.5,37
9150.0,289.5,18
9150.0,292.5,20
9150.0,295.5,18
9150.0,298.5,7
9150.0,301.5,12
9150.0,304.5,13
9150.0,307.5,9
9150.0,310.5,9
9150.0,313.5,26
9150.0,316.5,23
9150.0,319.5,16
9150.0,322.5,22
9150.0,325.5,14
9150.0,328.5,10
9150.0,331.5,18
9150.0,334.5,6
9150.0,337.5,3
9150.0,340.5,2
9150.0,343.5,5
9150.0,346.5,3
9150.0,349.5,2
9150.0,352.5,6
9150.0,355.5,5
9150.0,358.5,5
9150.0,361.5,5
9150.0,364.5,3
9150.0,367.5,1
9150.0,370.5,4
9150.0,373.5,1
9150.0,376.5,4
9150.0,379.5,2
9150.0,382.5,4
9150.0,385.5,4
9150.0,391.5,1
9150.0,394.5,1
9150.0,397.5,3
9150.0,406.5,1
9150.0,409.5,1
9150.0,412.5,1
9150.0,451.5,1
9150.0,454.5,1
9150.0,466.5,1
9150.0,469.5,1
9150.0,478.5,1
9150.0,490.5,1
9150.0,514.5,2
9150.0,532.5,1
9150.0,580.5,1
9150.0,583.5,1
9150.0,667.5,1
9150.0,682.5,2
9150.0,685.5,1
9150.0,688.5,3
9150.0,694.5,2
9150.0,697.5,1
9150.0,700.5,1
9150.0,712.5,2
9150.0,715.5,1
9150.0,721.5,1
9150.0,727.5,1
9150.0,733.5,1
9150.0,736.5,2
9150.0,751.5,1
9150.0,754.5,1
9150.0,763.5,1
9150.0,1036.5,1
9150.0,1162.5,2
9150.0,1165.5,5
9150.0,1168.5,1
9150.0,1174.5,4
9150.0,1177.5,1
9150.0,1183.5,1
9150.0,1189.5,1
9150.0,1207.5,1
9150.0,1276.5,1
9150.0,1279.5,1
9150.0,1333.5,1
9150.0,1348.5,1
9150.0,1642.5,1
9150.0,1645.5,3
9150.0,1648.5,4
9150.0,1651.5,2
9150.0,1654.5,1
9150.0,1657.5,2
9150.0,1660.5,2
9150.0,1663.5,1
9150.0,1666.5,1
9150.0,1675.5,1
9150.0,1678.5,1
9150.0,1681.5,1
9150.0,1684.5,2
9150.0,1690.5,5
9150.0,1693.5,1
9150.0,1696.5,5
9150.0,1699.5,3
9150.0,1702.5,3
9150.0,1705.5,8
9150.0,1708.5,2
9150.0,1711.5,4
9150.0,1714.5,1
9150.0,1717.5,3
9150.0,1720.5,1
9150.0,1723.5,1
9150.0,1726.5,1
9150.0,1732.5,1
9150.0,1738.5,1
9150.0,1741.5,3
9150.0,1744.5,1
9150.0,1747.5,3
9150.0,1750.5,1
9150.0,1753.5,1
9150.0,1768.5,4
9150.0,1771.5,3
9150.0,1774.5,3
9150.0,1777.5,3
9150.0,1780.5,3
9150.0,1783.5,2
9150.0,1786.5,4
9150.0,1789.5,1
9150.0,1792.5,1
9150.0,1798.5,2
9150.0,1801.5,6
9150.0,1804.5,4
9150.0,1807.5,5
9150.0,1810.5,1
9150.0,1813.5,1
9150.0,1816.5,8
9150.0,1819.5,5
9150.0,1822.5,7
9150.0,1825.5,4
9150.0,1828.5,2
9150.0,1831.5,1
9150.0,1843.5,2
9150.0,1846.5,5
9150.0,1852.5,1
9150.0,1855.5,1
9150.0,1858.5,2
9150.0,1861.5,2
9150.0,1867.5,1
9150.0,1879.5,1
9150.0,1891.5,1
9150.0,1903.5,1
9150.0,1939.5,1
9150.0,1969.5,1
9150.0,1990.5,1
9150.0,2083.5,1
9150.0,2131.5,1
9150.0,2140.5,1
9150.0,2155.5,1
9150.0,2158.5,1
9150.0,2176.5,1
9150.0,2215.5,1
9150.0,2224.5,2
9150.0,2233.5,1
9150.0,2260.5,1
9150.0,2509.5,1
9150.0,2524.5,1
9150.0,2554.5,1
9150.0,2572.5,1
9150.0,2650.5,1
9150.0,2653.5,1
9150.0,2662.5,1
9150.0,2698.5,1
9150.0,2740.5,1
9150.0,2797.5,1
9150.0,3013.5,1
9150.0,3151.5,1
9150.0,3181.5,1
9150.0,3199.5,2
9150.0,3223.5,1
9150.0,3229.5,2
9150.0,3250.5,1
9150.0,3256.5,1
9150.0,3259.5,1
9150.0,3271.5,1
9150.0,3274.5,1
9150.0,3277.5,1
9150.0,3292.5,1
9150.0,3307.5,1
9150.0,3328.5,1
9150.0,3349.5,1
9150.0,3397.5,1
9150.0,3469.5,1
9150.0,3598.5,1
9150.0,3757.5,1
9150.0,5356.5,1
9150.0,6115.5,1
9150.0,6184.5,1
9150.0,6220.5,1
9150.0,8395.5,1
9150.0,9427.5,1
9150.0,9670.5,1
9150.0,11854.5,1
9250.0,13.5,1
9250.0,16.5,1
9250.0,22.5,1
9250.0,46.5,1
9250.0,49.5,1
9250.0,58.5,1
9250.0,79.5,3
9250.0,88.5,4
9250.0,91.5,2
9250.0,94.5,1
9250.0,103.5,1
9250.0,109.5,1
9250.0,112.5,9
9250.0,115.5,13
9250.0,118.5,4
9250.0,121.5,1
9250.0,124.5,1
9250.0,127.5,10
9250.0,130.5,13
9250.0,133.5,19
9250.0,136.5,24
9250.0,139.5,22
9250.0,142.5,26
9250.0,145.5,16
9250.0,148.5,21
9250.0,151.5,31
9250.0,154.5,18
9250.0,157.5,18
9250.0,160.5,31
9250.0,163.5,15
9250.0,166.5,18
9250.0,169.5,7
9250.0,172.5,8
9250.0,175.5,8
9250.0,178.5,7
9250.0,181.5,6
9250.0,184.5,20
9250.0,187.5,22
9250.0,190.5,22
9250.0,193.5,23
9250.0,196.5,30
9250.0,199.5,32
9250.0,202.5,52
9250.0,205.5,61
9250.0,208.5,50
9250.0,211.5,32
9250.0,214.5,29
9250.0,217.5,31
9250.0,220.5,43
9250.0,223.5,16
9250.0,226.5,21
9250.0,229.5,10
9250.0,232.5,13
9250.0,235.5,10
9250.0,238.5,7
9250.0,241.5,7
9250.0,244.5,8
9250.0,247.5,12
9250.0,250.5,7
9250.0,253.5,3
9250.0,256.5,5
9250.0,259.5,4
9250.0,262.5,4
9250.0,265.5,10
9250.0,268.5,10
9250.0,271.5,16
9250.0,274.5,15
9250.0,277.5,10
9250.0,280.5,17
9250.0,283.5,9
9250.0,286.5,6
9250.0,292.5,1
9250.0,295.5,1
9250.0,298.5,4
9250.0,301.5,6
9250.0,304.5,1
9250.0,307.5,1
9250.0,310.5,1
9250.0,319.5,1
9250.0,325.5,1
9250.0,328.5,1
9250.0,334.5,1
9250.0,367.5,1
9250.0,376.5,1
9250.0,517.5,1
9250.0,523.5,1
9250.0,1147.5,1
9250.0,1480.5,1
9250.0,1546.5,1
9250.0,1612.5,2
9250.0,1630.5,1
9250.0,1645.5,1
9250.0,1651.5,1
9250.0,1654.5,1
9250.0,1657.5,2
9250.0,1660.5,1
9250.0,1669.5,1
9250.0,1675.5,1
9250.0,1678.5,1
9250.0,1684.5,1
9250.0,1687.5,2
9250.0,1690.5,1
9250.0,1693.5,1
9250.0,1696.5,2
9250.0,1699.5,1
9250.0,1702.5,1
9250.0,1705.5,3
9250.0,1708.5,2
9250.0,1711.5,1
9250.0,1714.5,3
9250.0,1717.5,2
9250.0,1720.5,2
9250.0,1723.5,1
9250.0,1726.5,1
9250.0,1741.5,1
9250.0,1744.5,1
9250.0,1747.5,2
9250.0,1759.5,1
9250.0,1768.5,2
9250.0,1771.5,2
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1795.5,1
9250.0,1822.5,2
9250.0,2725.5,1
9250.0,2866.5,1
9250.0,2902.5,1
9250.0,2929.5,1
9250.0,3094.5,1
9250.0,3109.5,1
9250.0,3226.5,1
9250.0,3250.5,1
9250.0,6082.5,1
9250.0,6124.5,1
9250.0,9169.5,1
9250.0,10039.5,1
9250.0,15946.5,1
9250.0,20806.5,1
9350.0,1.5,2
9350.0,10.5,2
9350.0,13.5,2
9350.0,16.5,3
9350.0,22.5,1
9350.0,31.5,1
9350.0,73.5,1
9350.0,82.5,1
9350.0,85.5,1
9350.0,88.5,2
9350.0,91.5,2
9350.0,94.5,6
9350.0,97.5,2
9350.0,100.5,9
9350.0,103.5,2
9350.0,112.5,2
9350.0,124.5,1
9350.0,127.5,1
9350.0,130.5,6
9350.0,133.5,1
9350.0,139.5,10
9350.0,142.5,6
9350.0,145.5,19
9350.0,148.5,15
9350.0,151.5,14
9350.0,154.5,28
9350.0,157.5,29
9350.0,160.5,47
9350.0,163.5,64
9350.0,166.5,58
9350.0,169.5,57
9350.0,172.5,59
9350.0,175.5,55
9350.0,178.5,57
9350.0,181.5,86
9350.0,184.5,112
9350.0,187.5,113
9350.0,190.5,119
9350.0,193.5,188
9350.0,196.5,222
9350.0,199.5,252
9350.0,202.5,340
9350.0,205.5,299
9350.0,208.5,283
9350.0,211.5,260
9350.0,214.5,216
9350.0,217.5,151
9350.0,220.5,127
9350.0,223.5,102
9350.0,226.5,65
9350.0,229.5,52
9350.0,232.5,34
9350.0,235.5,41
9350.0,238.5,28
9350.0,241.5,22
9350.0,244.5,20
9350.0,247.5,16
9350.0,250.5,13
9350.0,253.5,17
9350.0,256.5,14
9350.0,259.5,5
9350.0,262.5,4
9350.0,265.5,4
9350.0,268.5,6
9350.0,271.5,3
9350.0,274.5,5
9350.0,277.5,3
9350.0,280.5,3
9350.0,283.5,2
9350.0,289.5,1
9350.0,292.5,1
9350.0,298.5,2
9350.0,301.5,1
9350.0,304.5,2
9350.0,316.5,1
9350.0,319.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,367.5,1
9350.0,376.5,1
9350.0,436.5,1
9350.0,484.5,1
9350.0,502.5,1
9350.0,505.5,1
9350.0,517.5,1
9350.0,529.5,1
9350.0,538.5,1
9350.0,547.5,1
9350.0,574.5,1
9350.0,625.5,1
9350.0,925.5,1
9350.0,997.5,1
9350.0,1078.5,1
9350.0,1084.5,1
9350.0,1129.5,1
9350.0,1204.5,1
9350.0,1219.5,1
9350.0,1267.5,1
9350.0,1381.5,1
9350.0,1492.5,1
9350.0,1624.5,1
9350.0,1630.5,1
9350.0,1633.5,1
9350.0,1636.5,1
9350.0,1639.5,1
9350.0,1642.5,1
9350.0,1645.5,1
9350.0,1648.5,2
9350.0,1651.5,1
9350.0,1654.5,2
9350.0,1657.5,1
9350.0,1660.5,5
9350.0,1663.5,24
9350.0,1666.5,35
9350.0,1669.5,42
9350.0,1672.5,33
9350.0,1675.5,14
9350.0,1678.5,10
9350.0,1681.5,5
9350.0,1684.5,4
9350.0,1687.5,5
9350.0,1690.5,5
9350.0,1693.5,2
9350.0,1696.5,6
9350.0,1699.5,4
9350.0,1702.5,8
9350.0,1705.5,7
9350.0,1708.5,7
9350.0,1711.5,4
9350.0,1714.5,4
9350.0,1717.5,3
9350.0,1720.5,2
9350.0,1723.5,1
9350.0,1726.5,2
9350.0,1729.5,2
9350.0,1732.5,1
9350.0,1735.5,2
9350.0,1738.5,2
9350.0,1741.5,2
9350.0,1744.5,1
9350.0,1753.5,1
9350.0,1759.5,1
9350.0,1762.5,2
9350.0,1765.5,2
9350.0,1768.5,1
9350.0,1771.5,1
9350.0,1780.5,2
9350.0,1789.5,1
9350.0,1795.5,1
9350.0,1798.5,1
9350.0,1801.5,1
9350.0,1807.5,1
9350.0,1825.5,1
9350.0,1969.5,1
9350.0,1972.5,1
9350.0,1984.5,1
9350.0,2194.5,1
9350.0,2197.5,2
9350.0,2206.5,2
9350.0,2209.5,1
9350.0,2212.5,1
9350.0,2218.5,1
9350.0,2224.5,1
9350.0,2518.5,1
9350.0,3073.5,1
9350.0,3115.5,1
9350.0,3142.5,1
9350.0,3145.5,1
9350.0,3160.5,2
9350.0,3163.5,2
9350.0,3166.5,3
9350.0,3169.5,7
9350.0,3172.5,3
9350.0,3175.5,2
9350.0,3178.5,1
9350.0,3181.5,1
9350.0,3184.5,2
9350.0,3187.5,2
9350.0,3190.5,2
9350.0,3193.5,6
9350.0,3196.5,3
9350.0,3199.5,7
9350.0,3202.5,3
9350.0,3205.5,3
9350.0,3211.5,1
9350.0,3217.5,4
9350.0,3220.5,1
9350.0,3229.5,1
9350.0,3256.5,1
9350.0,3271.5,2
9350.0,3298.5,1
9350.0,3496.5,1
9350.0,3760.5,1
9350.0,4099.5,1
9350.0,4108.5,1
9350.0,4120.5,1
9350.0,4171.5,1
9350.0,4210.5,1
9350.0,4225.5,1
9350.0,4273.5,1
9350.0,4276.5,1
9350.0,4339.5,1
9350.0,4381.5,1
9350.0,5095.5,1
9350.0,5446.5,1
9350.0,6100.5,1
9350.0,6160.5,1
9350.0,7549.5,1
9350.0,10219.5,1
9350.0,14629.5,1
9350.0,17299.5,1
9350.0,17347.5,1
9350.0,17434.5,1
9350.0,18265.5,1
9350.0,18385.5,1
9350.0,18451.5,1
9350.0,18457.5,1
9350.0,18484.5,1
9350.0,18508.5,1
9350.0,18853.5,1
9350.0,18856.5,1
9350.0,19165.5,1
9350.0,19258.5,1
9350.0,19276.5,1
9350.0,19345.5,1
9350.0,20179.5,1
9450.0,1.5,2
9450.0,10.5,3
9450.0,13.5,4
9450.0,16.5,5
9450.0,19.5,1
9450.0,22.5,4
9450.0,46.5,2
9450.0,58.5,2
9450.0,64.5,1
9450.0,67.5,1
9450.0,73.5,1
9450.0,79.5,3
9450.0,82.5,1
9450.0,88.5,1
9450.0,91.5,1
9450.0,94.5,1
9450.0,100.5,6
9450.0,103.5,1
9450.0,106.5,1
9450.0,109.5,2
9450.0,112.5,1
9450.0,118.5,4
9450.0,121.5,7
9450.0,124.5,16
9450.0,127.5,6
9450.0,130.5,12
9450.0,133.5,2
9450.0,136.5,4
9450.0,139.5,2
9450.0,145.5,3
9450.0,148.5,3
9450.0,151.5,9
9450.0,154.5,6
9450.0,157.5,3
9450.0,160.5,13
9450.0,163.5,10
9450.0,166.5,31
9450.0,169.5,14
9450.0,172.5,54
9450.0,175.5,148
9450.0,178.5,78
9450.0,181.5,143
9450.0,184.5,140
9450.0,187.5,89
9450.0,190.5,66
9450.0,193.5,105
9450.0,196.5,206
9450.0,199.5,177
9450.0,202.5,168
9450.0,205.5,153
9450.0,208.5,96
9450.0,211.5,70
9450.0,214.5,55
9450.0,217.5,51
9450.0,220.5,27
9450.0,223.5,21
9450.0,226.5,20
9450.0,229.5,10
9450.0,232.5,9
9450.0,235.5,14
9450.0,238.5,11
9450.0,241.5,9
9450.0,244.5,20
9450.0,247.5,11
9450.0,250.5,9
9450.0,253.5,12
9450.0,256.5,8
9450.0,259.5,13
9450.0,262.5,9
9450.0,265.5,9
9450.0,268.5,17
9450.0,271.5,12
9450.0,274.5,4
9450.0,277.5,7
9450.0,280.5,19
9450.0,283.5,26
9450.0,286.5,27
9450.0,289.5,10
9450.0,292.5,1
9450.0,295.5,2
9450.0,298.5,4
9450.0,301.5,8
9450.0,304.5,3
9450.0,307.5,5
9450.0,310.5,4
9450.0,313.5,6
9450.0,316.5,2
9450.0,325.5,1
9450.0,331.5,1
9450.0,334.5,1
9450.0,337.5,2
9450.0,340.5,1
9450.0,346.5,1
9450.0,367.5,1
9450.0,391.5,2
9450.0,394.5,1
9450.0,400.5,1
9450.0,409.5,1
9450.0,412.5,1
9450.0,427.5,1
9450.0,463.5,1
9450.0,469.5,1
9450.0,475.5,1
9450.0,478.5,1
9450.0,481.5,1
9450.0,529.5,1
9450.0,544.5,1
9450.0,547.5,1
9450.0,577.5,1
9450.0,580.5,1
9450.0,598.5,1
9450.0,607.5,1
9450.0,610.5,1
9450.0,757.5,2
9450.0,760.5,1
9450.0,778.5,1
9450.0,790.5,1
9450.0,1069.5,1
9450.0,1531.5,1
9450.0,1555.5,1
9450.0,1642.5,1
9450.0,1645.5,1
9450.0,1654.5,1
9450.0,1660.5,1
9450.0,1669.5,1
9450.0,1675.5,1
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,1690.5,1
9450.0,1693.5,4
9450.0,1696.5,2
9450.0,1699.5,3
9450.0,1702.5,1
9450.0,1705.5,3
9450.0,1708.5,6
9450.0,1711.5,3
9450.0,1714.5,7
9450.0,1717.5,3
9450.0,1720.5,1
9450.0,1723.5,2
9450.0,1726.5,1
9450.0,1729.5,1
9450.0,1732.5,2
9450.0,1735.5,2
9450.0,1738.5,1
9450.0,1744.5,1
9450.0,1747.5,1
9450.0,1753.5,1
9450.0,1765.5,1
9450.0,1768.5,1
9450.0,1771.5,1
9450.0,1786.5,2
9450.0,1792.5,1
9450.0,1795.5,1
9450.0,1798.5,1
9450.0,1801.5,1
9450.0,1807.5,1
9450.0,1810.5,1
9450.0,1813.5,1
9450.0,1816.5,2
9450.0,1819.5,1
9450.0,1828.5,4
9450.0,1831.5,4
9450.0,1834.5,1
9450.0,1837.5,1
9450.0,1897.5,1
9450.0,2077.5,1
9450.0,2188.5,1
9450.0,2209.5,1
9450.0,2212.5,1
9450.0,2218.5,1
9450.0,2431.5,1
9450.0,2716.5,1
9450.0,2770.5,1
9450.0,2875.5,1
9450.0,2887.5,1
9450.0,3205.5,1
9450.0,3229.5,1
9450.0,3253.5,1
9450.0,3271.5,1
9450.0,8995.5,1
9450.0,9145.5,1
9450.0,9598.5,1
9450.0,25747.5,1
9550.0,100.5,1
9550.0,136.5,1
9550.0,157.5,1
9550.0,163.5,1
9550.0,166.5,5
9550.0,169.5,7
9550.0,172.5,3
9550.0,175.5,3
9550.0,178.5,2
9550.0,181.5,6
9550.0,184.5,3
9550.0,187.5,5
9550.0,190.5,8
9550.0,193.5,3
9550.0,196.5,17
9550.0,199.5,6
9550.0,202.5,7
9550.0,205.5,19
9550.0,208.5,22
9550.0,211.5,32
9550.0,214.5,11
9550.0,217.5,18
9550.0,220.5,18
9550.0,223.5,17
9550.0,226.5,13
9550.0,229.5,9
9550.0,232.5,4
9550.0,235.5,7
9550.0,238.5,6
9550.0,241.5,5
9550.0,244.5,1
9550.0,247.5,4
9550.0,250.5,1
9550.0,253.5,4
9550.0,256.5,2
9550.0,271.5,1
9550.0,274.5,3
9550.0,280.5,2
9550.0,283.5,1
9550.0,286.5,3
9550.0,289.5,1
9550.0,292.5,1
9550.0,325.5,1
9550.0,331.5,1
9550.0,349.5,1
9550.0,364.5,1
9550.0,478.5,1
9550.0,718.5,1
9550.0,985.5,1
9550.0,1333.5,1
9550.0,1681.5,1
9550.0,1684.5,1
9550.0,1702.5,1
9550.0,1708.5,1
9550.0,1711.5,2
9550.0,1723.5,1
9550.0,1732.5,2
9550.0,1738.5,1
9550.0,1759.5,1
9550.0,1786.5,1
9550.0,1789.5,1
9550.0,4111.5,1
9650.0,7.5,7
9650.0,10.5,5
9650.0,13.5,3
9650.0,16.5,8
9650.0,19.5,9
9650.0,22.5,5
9650.0,25.5,4
9650.0,28.5,2
9650.0,43.5,1
9650.0,46.5,1
9650.0,49.5,4
9650.0,55.5,1
9650.0,58.5,1
9650.0,61.5,1
9650.0,70.5,4
9650.0,76.5,4
9650.0,79.5,4
9650.0,82.5,2
9650.0,85.5,3
9650.0,88.5,1
9650.0,91.5,1
9650.0,94.5,1
9650.0,100.5,6
9650.0,103.5,4
9650.0,106.5,5
9650.0,109.5,3
9650.0,112.5,1
9650.0,115.5,2
9650.0,121.5,2
9650.0,124.5,1
9650.0,127.5,2
9650.0,133.5,2
9650.0,136.5,3
9650.0,139.5,1
9650.0,142.5,5
9650.0,145.5,4
9650.0,148.5,12
9650.0,151.5,4
9650.0,154.5,11
9650.0,157.5,10
9650.0,160.5,11
9650.0,163.5,23
9650.0,166.5,31
9650.0,169.5,33
9650.0,172.5,41
9650.0,175.5,29
9650.0,178.5,44
9650.0,181.5,27
9650.0,184.5,27
9650.0,187.5,30
9650.0,190.5,21
9650.0,193.5,46
9650.0,196.5,45
9650.0,199.5,36
9650.0,202.5,22
9650.0,205.5,40
9650.0,208.5,40
9650.0,211.5,44
9650.0,214.5,40
9650.0,217.5,32
9650.0,220.5,36
9650.0,223.5,24
9650.0,226.5,33
9650.0,229.5,17
9650.0,232.5,17
9650.0,235.5,44
9650.0,238.5,53
9650.0,241.5,50
9650.0,244.5,53
9650.0,247.5,65
9650.0,250.5,59
9650.0,253.5,57
9650.0,256.5,33
9650.0,259.5,28
9650.0,262.5,28
9650.0,265.5,13
9650.0,268.5,3
9650.0,271.5,15
9650.0,274.5,14
9650.0,277.5,25
9650.0,280.5,5
9650.0,283.5,18
9650.0,286.5,9
9650.0,289.5,13
9650.0,292.5,22
9650.0,295.5,35
9650.0,298.5,16
9650.0,301.5,16
9650.0,304.5,11
9650.0,307.5,12
9650.0,310.5,5
9650.0,313.5,8
9650.0,316.5,7
9650.0,319.5,5
9650.0,325.5,3
9650.0,328.5,2
9650.0,334.5,2
9650.0,340.5,1
9650.0,394.5,1
9650.0,397.5,1
9650.0,403.5,1
9650.0,418.5,1
9650.0,484.5,1
9650.0,490.5,1
9650.0,493.5,1
9650.0,496.5,2
9650.0,502.5,1
9650.0,694.5,1
9650.0,712.5,1
9650.0,808.5,1
9650.0,1249.5,1
9650.0,1252.5,1
9650.0,1483.5,1
9650.0,1504.5,1
9650.0,1552.5,1
9650.0,1630.5,1
9650.0,1648.5,1
9650.0,1654.5,1
9650.0,1663.5,3
9650.0,1666.5,6
9650.0,1669.5,6
9650.0,1672.5,11
9650.0,1675.5,2
9650.0,1678.5,4
9650.0,1681.5,5
9650.0,1684.5,2
9650.0,1687.5,2
9650.0,1690.5,2
9650.0,1693.5,2
9650.0,1696.5,1
9650.0,1699.5,1
9650.0,1702.5,3
9650.0,1708.5,1
9650.0,1717.5,2
9650.0,1723.5,1
9650.0,1729.5,1
9650.0,1732.5,1
9650.0,1735.5,1
9650.0,1741.5,1
9650.0,1747.5,2
9650.0,1750.5,1
9650.0,1774.5,1
9650.0,1777.5,1
9650.0,1792.5,1
9650.0,1798.5,1
9650.0,1804.5,1
9650.0,1852.5,1
9650.0,1882.5,1
9650.0,1912.5,1
9650.0,1918.5,1
9650.0,2044.5,1
9650.0,2197.5,1
9650.0,2200.5,2
9650.0,2203.5,1
9650.0,2221.5,1
9650.0,2245.5,1
9650.0,3103.5,1
9650.0,3145.5,1
9650.0,3157.5,1
9650.0,3160.5,4
9650.0,3163.5,1
9650.0,3169.5,1
9650.0,3172.5,1
9650.0,3175.5,2
9650.0,3178.5,3
9650.0,3181.5,1
9650.0,3184.5,1
9650.0,3211.5,1
9650.0,3214.5,1
9650.0,3364.5,1
9650.0,9496.5,1
9650.0,9937.5,1
9650.0,18109.5,1
9650.0,18322.5,1
9650.0,19297.5,1
9650.0,19402.5,1
9650.0,19816.5,1
9650.0,20449.5,1
9750.0,7.5,3
9750.0,10.5,1
9750.0,13.5,2
9750.0,16.5,1
9750.0,19.5,2
9750.0,31.5,1
9750.0,43.5,1
9750.0,46.5,1
9750.0,49.5,1
9750.0,73.5,2
9750.0,76.5,1
9750.0,79.5,2
9750.0,82.5,1
9750.0,97.5,1
9750.0,100.5,1
9750.0,136.5,2
9750.0,139.5,2
9750.0,142.5,3
9750.0,145.5,2
9750.0,151.5,2
9750.0,157.5,1
9750.0,160.5,8
9750.0,163.5,6
9750.0,166.5,7
9750.0,169.5,2
9750.0,172.5,14
9750.0,175.5,2
9750.0,178.5,3
9750.0,181.5,4
9750.0,184.5,5
9750.0,187.5,6
9750.0,190.5,15
9750.0,193.5,9
9750.0,196.5,22
9750.0,199.5,36
9750.0,202.5,52
9750.0,205.5,103
9750.0,208.5,57
9750.0,211.5,56
9750.0,214.5,69
9750.0,217.5,92
9750.0,220.5,66
9750.0,223.5,40
9750.0,226.5,126
9750.0,229.5,72
9750.0,232.5,50
9750.0,235.5,67
9750.0,238.5,91
9750.0,241.5,69
9750.0,244.5,80
9750.0,247.5,58
9750.0,250.5,40
9750.0,253.5,50
9750.0,256.5,41
9750.0,259.5,70
9750.0,262.5,33
9750.0,265.5,18
9750.0,268.5,7
9750.0,271.5,8
9750.0,274.5,12
9750.0,277.5,5
9750.0,280.5,6
9750.0,283.5,4
9750.0,286.5,3
9750.0,289.5,2
9750.0,292.5,5
9750.0,295.5,4
9750.0,298.5,5
9750.0,301.5,1
9750.0,304.5,4
9750.0,307.5,5
9750.0,310.5,3
9750.0,313.5,1
9750.0,316.5,4
9750.0,319.5,1
9750.0,322.5,1
9750.0,334.5,1
9750.0,349.5,1
9750.0,352.5,1
9750.0,358.5,2
9750.0,367.5,1
9750.0,370.5,4
9750.0,379.5,2
9750.0,385.5,1
9750.0,388.5,2
9750.0,400.5,1
9750.0,430.5,1
9750.0,484.5,1
9750.0,643.5,1
9750.0,808.5,1
9750.0,1120.5,1
9750.0,1189.5,1
9750.0,1336.5,1
9750.0,1432.5,1
9750.0,1549.5,1
9750.0,1663.5,3
9750.0,1666.5,4
9750.0,1669.5,1
9750.0,1675.5,1
9750.0,1678.5,1
9750.0,1693.5,1
9750.0,1708.5,6
9750.0,1711.5,2
9750.0,1717.5,2
9750.0,1720.5,1
9750.0,1726.5,1
9750.0,1735.5,1
9750.0,1747.5,1
9750.0,1756.5,1
9750.0,1771.5,2
9750.0,1795.5,1
9750.0,1813.5,1
9750.0,1822.5,1
9750.0,1837.5,1
9750.0,1855.5,1
9750.0,1858.5,1
9750.0,1864.5,1
9750.0,1876.5,1
9750.0,1879.5,1
9750.0,2233.5,1
9750.0,2245.5,1
9750.0,2713.5,1
9750.0,2959.5,1
9750.0,3118.5,1
9750.0,3157.5,1
9750.0,3163.5,1
9750.0,3166.5,1
9750.0,3169.5,1
9750.0,3175.5,1
9750.0,3178.5,1
9750.0,3181.5,1
9750.0,3184.5,1
9750.0,3211.5,1
9750.0,3217.5,1
9750.0,3223.5,1
9750.0,3352.5,1
9750.0,3541.5,1
9750.0,6301.5,1
9850.0,13.5,1
9850.0,16.5,2
9850.0,19.5,1
9850.0,73.5,1
9850.0,82.5,1
9850.0,112.5,1
9850.0,139.5,2
9850.0,142.5,1
9850.0,163.5,2
9850.0,166.5,7
9850.0,169.5,2
9850.0,172.5,1
9850.0,175.5,3
9850.0,178.5,1
9850.0,181.5,3
9850.0,187.5,3
9850.0,190.5,3
9850.0,193.5,5
9850.0,196.5,13
9850.0,199.5,15
9850.0,202.5,20
9850.0,205.5,28
9850.0,208.5,49
9850.0,211.5,68
9850.0,214.5,69
9850.0,217.5,70
9850.0,220.5,73
9850.0,223.5,69
9850.0,226.5,50
9850.0,229.5,34
9850.0,232.5,23
9850.0,235.5,9
9850.0,238.5,11
9850.0,241.5,18
9850.0,244.5,21
9850.0,247.5,16
9850.0,250.5,11
9850.0,253.5,6
9850.0,256.5,7
9850.0,259.5,7
9850.0,262.5,11
