rtt,perc_gte
256.883,0.18994472789115646
256.935,0.18983843537414968
256.95,0.1897321428571429
256.961,0.18962585034013602
256.996,0.18951955782312924
257.014,0.18941326530612246
257.076,0.18930697278911568
257.082,0.1892006802721088
257.085,0.189094387755102
257.095,0.18898809523809523
257.124,0.18888180272108845
257.173,0.18877551020408168
257.185,0.1886692176870748
257.28,0.188562925170068
257.296,0.18845663265306123
257.297,0.18835034013605445
257.312,0.18824404761904767
257.315,0.18813775510204078
257.327,0.188031462585034
257.405,0.18792517006802723
257.419,0.18781887755102045
257.443,0.18771258503401356
257.456,0.18760629251700678
257.46,0.1875
257.493,0.18739370748299322
257.525,0.18728741496598644
257.53,0.18718112244897955
257.541,0.18707482993197277
257.544,0.186968537414966
257.547,0.18686224489795922
257.551,0.18675595238095233
257.552,0.18664965986394555
257.6,0.18654336734693877
257.621,0.186437074829932
257.712,0.1863307823129252
257.813,0.18622448979591832
257.827,0.18611819727891155
257.854,0.18601190476190477
257.862,0.185905612244898
257.879,0.1857993197278912
257.89,0.18569302721088432
257.896,0.18558673469387754
257.9,0.18548044217687076
257.901,0.18537414965986398
257.904,0.1852678571428571
257.911,0.18516156462585032
257.924,0.18505527210884354
257.938,0.18494897959183676
257.944,0.18484268707482998
257.952,0.1847363945578231
257.961,0.1846301020408163
257.983,0.18452380952380953
257.996,0.18441751700680276
257.998,0.18431122448979587
258.008,0.1842049319727891
258.012,0.1840986394557823
258.028,0.18399234693877553
258.043,0.18388605442176875
258.048,0.18377976190476186
258.058,0.18367346938775508
258.065,0.1835671768707483
258.099,0.18346088435374153
258.12,0.18335459183673475
258.148,0.18324829931972786
258.16,0.18314200680272108
258.175,0.1830357142857143
258.194,0.18292942176870752
258.208,0.18282312925170063
258.219,0.18271683673469385
258.236,0.18261054421768708
258.265,0.1825042517006803
258.268,0.18239795918367352
258.31,0.18229166666666663
258.314,0.18218537414965985
258.315,0.18207908163265307
258.383,0.1819727891156463
258.435,0.1818664965986394
258.452,0.18176020408163263
258.455,0.18165391156462585
258.47,0.18154761904761907
258.474,0.1814413265306123
258.498,0.1813350340136054
258.508,0.18122874149659862
258.514,0.18112244897959184
258.574,0.18101615646258506
258.593,0.1809098639455783
258.598,0.1808035714285714
258.638,0.18069727891156462
258.657,0.18059098639455784
258.684,0.18048469387755106
258.724,0.18037840136054417
258.741,0.1802721088435374
258.776,0.18016581632653061
258.78,0.18005952380952384
258.798,0.17995323129251706
258.799,0.17984693877551017
258.806,0.1797406462585034
258.83,0.1796343537414966
258.87,0.17952806122448983
258.909,0.17942176870748294
258.924,0.17931547619047616
258.93,0.17920918367346939
258.932,0.1791028911564626
258.947,0.17899659863945583
258.981,0.17889030612244894
259.009,0.17867772108843538
259.019,0.1785714285714286
259.037,0.1784651360544217
259.058,0.17835884353741494
259.085,0.17825255102040816
259.095,0.17814625850340138
259.113,0.1780399659863946
259.119,0.1779336734693877
259.126,0.17782738095238093
259.138,0.17772108843537415
259.143,0.17761479591836737
259.166,0.1775085034013606
259.173,0.1774022108843537
259.193,0.17729591836734693
259.203,0.17718962585034015
259.238,0.17708333333333337
259.239,0.17697704081632648
259.262,0.1768707482993197
259.265,0.17676445578231292
259.274,0.17665816326530615
259.276,0.17655187074829937
259.321,0.17644557823129248
259.331,0.1763392857142857
259.39,0.17623299319727892
259.41,0.17612670068027214
259.479,0.17602040816326525
259.523,0.17591411564625847
259.535,0.1758078231292517
259.555,0.17570153061224492
259.628,0.17559523809523814
259.659,0.17548894557823125
259.66,0.17538265306122447
259.687,0.1752763605442177
259.712,0.1751700680272109
259.715,0.17506377551020413
259.724,0.17495748299319724
259.729,0.17485119047619047
259.77,0.1747448979591837
259.781,0.1746386054421769
259.788,0.17453231292517002
259.799,0.17442602040816324
259.823,0.17431972789115646
259.831,0.17421343537414968
259.843,0.1741071428571429
259.867,0.17400085034013602
259.903,0.17389455782312924
259.904,0.17378826530612246
259.955,0.17368197278911568
259.971,0.1735756802721088
259.99,0.173469387755102
260.001,0.17336309523809523
260.006,0.17325680272108845
260.059,0.17315051020408168
260.061,0.1730442176870748
260.08,0.172937925170068
260.09,0.17283163265306123
260.123,0.17272534013605445
260.124,0.17261904761904767
260.144,0.17251275510204078
260.189,0.172406462585034
260.193,0.17230017006802723
260.198,0.17219387755102045
260.199,0.17208758503401356
260.203,0.17198129251700678
260.207,0.171875
260.221,0.17176870748299322
260.277,0.17166241496598644
260.305,0.17155612244897955
260.315,0.17144982993197277
260.326,0.171343537414966
260.365,0.17123724489795922
260.366,0.17102465986394555
260.398,0.17091836734693877
260.408,0.170812074829932
260.412,0.1707057823129252
260.431,0.17059948979591832
260.439,0.17049319727891155
260.468,0.17038690476190477
260.505,0.170280612244898
260.535,0.1701743197278912
260.552,0.17006802721088432
260.586,0.16996173469387754
260.587,0.16985544217687076
260.618,0.16974914965986398
260.624,0.1696428571428571
260.657,0.16953656462585032
260.7,0.16943027210884354
260.714,0.16932397959183676
260.721,0.16921768707482998
260.727,0.1691113945578231
260.738,0.1690051020408163
260.745,0.16889880952380953
260.746,0.16879251700680276
260.774,0.16868622448979587
260.789,0.1685799319727891
260.79,0.1684736394557823
260.801,0.16836734693877553
260.811,0.16826105442176875
260.818,0.16815476190476186
260.885,0.16804846938775508
260.898,0.16783588435374153
260.958,0.16772959183673475
260.985,0.16762329931972786
261.027,0.16751700680272108
261.034,0.1674107142857143
261.036,0.16730442176870752
261.056,0.16719812925170063
261.1,0.16709183673469385
261.117,0.16698554421768708
261.139,0.1668792517006803
261.17,0.16677295918367352
261.199,0.16666666666666663
261.2,0.16656037414965985
261.274,0.16645408163265307
261.302,0.1663477891156463
261.332,0.1662414965986394
261.346,0.16613520408163263
261.348,0.16602891156462585
261.37,0.16592261904761907
261.371,0.1658163265306123
261.374,0.1657100340136054
261.38,0.16560374149659862
261.432,0.16549744897959184
261.466,0.16539115646258506
261.473,0.1652848639455783
261.475,0.1651785714285714
261.503,0.16507227891156462
261.509,0.16496598639455784
261.514,0.16485969387755106
261.529,0.16475340136054417
261.544,0.1646471088435374
261.55,0.16454081632653061
261.558,0.16443452380952384
261.573,0.16432823129251706
261.594,0.16422193877551017
261.626,0.1641156462585034
261.632,0.1640093537414966
261.637,0.16390306122448983
261.64,0.16379676870748294
261.657,0.16369047619047616
261.659,0.16358418367346939
261.662,0.1634778911564626
261.677,0.16337159863945583
261.734,0.16326530612244894
261.747,0.16315901360544216
261.763,0.16305272108843538
261.784,0.1629464285714286
261.791,0.1628401360544217
261.794,0.16273384353741494
261.826,0.16262755102040816
261.839,0.1624149659863946
261.849,0.1623086734693877
261.88,0.16220238095238093
261.885,0.16209608843537415
261.892,0.16198979591836737
261.906,0.1618835034013606
261.93,0.1617772108843537
261.933,0.16167091836734693
261.953,0.16156462585034015
261.954,0.16145833333333337
262.002,0.16135204081632648
262.014,0.1612457482993197
262.078,0.16113945578231292
262.083,0.16103316326530615
262.089,0.16092687074829937
262.102,0.16082057823129248
262.11,0.1607142857142857
262.141,0.16060799319727892
262.142,0.16050170068027214
262.145,0.16039540816326525
262.146,0.16028911564625847
262.167,0.1601828231292517
262.168,0.16007653061224492
262.17,0.15997023809523814
262.174,0.15986394557823125
262.187,0.15975765306122447
262.2,0.1596513605442177
262.209,0.1595450680272109
262.232,0.15943877551020413
262.233,0.15933248299319724
262.245,0.15922619047619047
262.257,0.1591198979591837
262.293,0.1590136054421769
262.302,0.15890731292517002
262.318,0.15880102040816324
262.322,0.15869472789115646
262.354,0.15858843537414968
262.359,0.1584821428571429
262.378,0.15837585034013602
262.399,0.15826955782312924
262.423,0.15816326530612246
262.436,0.15805697278911568
262.463,0.1579506802721088
262.478,0.157844387755102
262.483,0.15773809523809523
262.498,0.15763180272108845
262.519,0.15752551020408168
262.522,0.1574192176870748
262.55,0.157312925170068
262.56,0.15720663265306123
262.572,0.15710034013605445
262.606,0.15699404761904767
262.615,0.15688775510204078
262.653,0.156781462585034
262.665,0.15667517006802723
262.676,0.15656887755102045
262.697,0.15646258503401356
262.703,0.15635629251700678
262.72,0.15625
262.756,0.15614370748299322
262.775,0.15603741496598644
262.785,0.15593112244897955
262.802,0.15582482993197277
262.815,0.155718537414966
262.819,0.15561224489795922
262.828,0.15550595238095233
262.829,0.15539965986394555
262.835,0.15529336734693877
262.836,0.155187074829932
262.841,0.1550807823129252
262.849,0.15497448979591832
262.888,0.15486819727891155
262.927,0.15476190476190477
262.938,0.154655612244898
262.948,0.1545493197278912
262.991,0.15433673469387754
263.008,0.15423044217687076
263.013,0.15412414965986398
263.014,0.1540178571428571
263.04,0.15391156462585032
263.048,0.15380527210884354
263.054,0.15369897959183676
263.055,0.15359268707482998
263.067,0.1534863945578231
263.071,0.1533801020408163
263.083,0.15327380952380953
263.097,0.15316751700680276
263.124,0.15306122448979587
263.127,0.1529549319727891
263.136,0.1528486394557823
263.164,0.15274234693877553
263.176,0.15263605442176875
263.197,0.15252976190476186
263.218,0.15242346938775508
263.222,0.1523171768707483
263.231,0.15221088435374153
263.257,0.15210459183673475
263.293,0.15199829931972786
263.318,0.15189200680272108
263.336,0.1517857142857143
263.352,0.15157312925170063
263.373,0.15146683673469385
263.404,0.15136054421768708
263.409,0.1512542517006803
263.42,0.15114795918367352
263.433,0.15104166666666663
263.443,0.15082908163265307
263.445,0.1507227891156463
263.449,0.1506164965986394
263.48,0.15051020408163263
263.482,0.15040391156462585
263.515,0.15029761904761907
263.516,0.1501913265306123
263.538,0.1500850340136054
263.547,0.14997874149659862
263.552,0.14987244897959184
263.595,0.14976615646258506
263.608,0.1496598639455783
263.628,0.1495535714285714
263.656,0.14944727891156462
263.658,0.14934098639455784
263.671,0.14923469387755106
263.675,0.14912840136054417
263.682,0.1490221088435374
263.693,0.14891581632653061
263.729,0.14880952380952384
263.73,0.14870323129251706
263.732,0.14859693877551017
263.756,0.1484906462585034
263.757,0.1483843537414966
263.76,0.14827806122448983
263.768,0.14806547619047616
263.775,0.14795918367346939
263.794,0.1478528911564626
263.801,0.14774659863945583
263.819,0.14764030612244894
263.837,0.14753401360544216
263.848,0.14742772108843538
263.856,0.1473214285714286
263.86,0.1472151360544217
263.862,0.14710884353741494
263.865,0.14700255102040816
263.884,0.14689625850340138
263.899,0.1467899659863946
263.904,0.1466836734693877
263.916,0.14657738095238093
263.917,0.14647108843537415
263.957,0.14636479591836737
263.96,0.1462585034013606
263.965,0.1461522108843537
263.97,0.14604591836734693
263.986,0.14593962585034015
263.988,0.14583333333333337
263.99,0.14572704081632648
263.999,0.1456207482993197
264.005,0.14551445578231292
264.006,0.14540816326530615
264.018,0.14530187074829937
264.038,0.14519557823129248
264.064,0.1450892857142857
264.091,0.14498299319727892
264.093,0.14487670068027214
264.103,0.14477040816326525
264.105,0.14466411564625847
264.108,0.1445578231292517
264.112,0.14445153061224492
264.14,0.14434523809523814
264.144,0.14423894557823125
264.175,0.14413265306122447
264.199,0.1440263605442177
264.206,0.1439200680272109
264.235,0.14381377551020413
264.239,0.14370748299319724
264.257,0.14360119047619047
264.261,0.1434948979591837
264.276,0.1433886054421769
264.298,0.14328231292517002
264.314,0.14306972789115646
264.34,0.1428571428571429
264.35,0.14275085034013602
264.395,0.14264455782312924
264.405,0.14253826530612246
264.406,0.1423256802721088
264.408,0.142219387755102
264.43,0.14211309523809523
264.433,0.14200680272108845
264.452,0.14190051020408168
264.456,0.1417942176870748
264.468,0.141687925170068
264.486,0.14158163265306123
264.487,0.14147534013605445
264.488,0.14136904761904767
264.498,0.14126275510204078
264.505,0.141156462585034
264.512,0.14105017006802723
264.514,0.14094387755102045
264.515,0.14083758503401356
264.527,0.14073129251700678
264.529,0.140625
264.537,0.14041241496598644
264.543,0.14019982993197277
264.546,0.140093537414966
264.579,0.13998724489795922
264.607,0.13988095238095233
264.65,0.13977465986394555
264.665,0.13966836734693877
264.668,0.139562074829932
264.69,0.1394557823129252
264.712,0.13934948979591832
264.716,0.13924319727891155
264.727,0.139030612244898
264.776,0.1389243197278912
264.779,0.13871173469387754
264.797,0.13860544217687076
264.817,0.13849914965986398
264.852,0.1383928571428571
264.864,0.13828656462585032
264.877,0.13818027210884354
264.894,0.13807397959183676
264.914,0.13796768707482998
264.945,0.1378613945578231
264.984,0.1377551020408163
264.986,0.13764880952380953
265.012,0.13754251700680276
265.027,0.13743622448979587
265.042,0.1373299319727891
265.045,0.1372236394557823
265.054,0.13711734693877553
265.085,0.13701105442176875
265.09,0.13690476190476186
265.094,0.13679846938775508
265.129,0.1366921768707483
265.163,0.13658588435374153
265.168,0.13647959183673475
265.174,0.13637329931972786
265.186,0.13626700680272108
265.19,0.1361607142857143
265.193,0.13605442176870752
265.199,0.13594812925170063
265.219,0.13584183673469385
265.256,0.13573554421768708
265.275,0.1356292517006803
265.28,0.13552295918367352
265.291,0.13541666666666663
265.297,0.13531037414965985
265.308,0.13520408163265307
265.319,0.1350977891156463
265.344,0.1349914965986394
265.352,0.13488520408163263
265.36,0.13467261904761907
265.381,0.1345663265306123
265.409,0.1344600340136054
265.416,0.13435374149659862
265.422,0.13424744897959184
265.424,0.13414115646258506
265.443,0.1340348639455783
265.444,0.1339285714285714
265.454,0.13371598639455784
265.458,0.13360969387755106
265.493,0.13350340136054417
265.509,0.1333971088435374
265.512,0.13329081632653061
265.522,0.13318452380952384
265.568,0.13307823129251706
265.579,0.13297193877551017
265.585,0.1328656462585034
265.653,0.1327593537414966
265.689,0.13265306122448983
265.709,0.13254676870748294
265.752,0.13244047619047616
265.798,0.13233418367346939
265.8,0.1322278911564626
265.815,0.13212159863945583
265.825,0.13201530612244894
265.844,0.13190901360544216
265.846,0.13180272108843538
265.849,0.1316964285714286
265.851,0.1315901360544217
265.866,0.13148384353741494
265.873,0.13137755102040816
265.882,0.13127125850340138
265.883,0.1311649659863946
265.894,0.1310586734693877
265.9,0.13095238095238093
265.905,0.13084608843537415
265.926,0.13073979591836737
265.934,0.1306335034013606
266.059,0.1305272108843537
266.09,0.13042091836734693
266.128,0.13031462585034015
266.137,0.13020833333333337
266.155,0.13010204081632648
266.178,0.1299957482993197
266.194,0.12988945578231292
266.219,0.12978316326530615
266.229,0.12967687074829937
266.242,0.12957057823129248
266.253,0.1294642857142857
266.28,0.12935799319727892
266.292,0.12925170068027214
266.3,0.12914540816326525
266.304,0.12903911564625847
266.324,0.1289328231292517
266.34,0.12882653061224492
266.343,0.12872023809523814
266.359,0.12861394557823125
266.386,0.12850765306122447
266.406,0.1284013605442177
266.418,0.1282950680272109
266.42,0.12818877551020413
266.435,0.12808248299319724
266.438,0.12797619047619047
266.465,0.1278698979591837
266.466,0.1277636054421769
266.494,0.12765731292517002
266.515,0.12755102040816324
266.521,0.12744472789115646
266.543,0.12733843537414968
266.547,0.1272321428571429
266.549,0.12712585034013602
266.553,0.12701955782312924
266.568,0.12691326530612246
266.58,0.12680697278911568
266.612,0.126594387755102
266.726,0.12648809523809523
266.798,0.12638180272108845
266.801,0.12627551020408168
266.859,0.1261692176870748
266.865,0.126062925170068
266.873,0.12595663265306123
266.881,0.12585034013605445
266.884,0.12574404761904767
266.898,0.12563775510204078
266.903,0.12542517006802723
266.916,0.12531887755102045
266.92,0.12521258503401356
266.926,0.12510629251700678
266.947,0.125
266.956,0.12489370748299322
266.972,0.12478741496598644
266.973,0.12468112244897955
266.992,0.12457482993197277
267.005,0.124468537414966
267.009,0.12436224489795922
267.017,0.12425595238095233
267.024,0.12414965986394555
267.027,0.12404336734693877
267.043,0.12383078231292521
267.054,0.12372448979591832
267.083,0.12361819727891155
267.087,0.12351190476190477
267.099,0.12340561224489799
267.135,0.12329931972789121
267.172,0.12319302721088432
267.177,0.12308673469387754
267.183,0.12298044217687076
267.214,0.12287414965986398
267.22,0.1227678571428571
267.239,0.12266156462585032
267.264,0.12255527210884354
267.278,0.12244897959183676
267.301,0.12234268707482998
267.302,0.12223639455782309
267.315,0.12213010204081631
267.322,0.12202380952380953
267.365,0.12191751700680276
267.367,0.12170493197278909
267.382,0.12159863945578231
267.415,0.12149234693877553
267.419,0.12138605442176875
267.427,0.12127976190476186
267.471,0.12117346938775508
267.479,0.1210671768707483
267.481,0.12096088435374153
267.488,0.12085459183673475
267.494,0.12074829931972786
267.502,0.12064200680272108
267.506,0.1205357142857143
267.51,0.12032312925170063
267.521,0.12021683673469385
267.543,0.12011054421768708
267.554,0.1200042517006803
267.583,0.11989795918367352
267.599,0.11979166666666663
267.6,0.11957908163265307
267.601,0.1194727891156463
267.603,0.1193664965986394
267.619,0.11926020408163263
267.626,0.11915391156462585
267.64,0.11904761904761907
267.643,0.11894132653061229
267.666,0.1188350340136054
267.69,0.11872874149659862
267.754,0.11862244897959184
267.758,0.11851615646258506
267.773,0.11840986394557829
267.787,0.1183035714285714
267.788,0.11819727891156462
267.789,0.11809098639455784
267.794,0.11798469387755106
267.799,0.11787840136054417
267.815,0.1177721088435374
267.852,0.11766581632653061
267.857,0.11755952380952384
267.862,0.11745323129251706
267.872,0.11734693877551017
267.884,0.11724064625850339
267.888,0.11713435374149661
267.916,0.11702806122448983
267.922,0.11692176870748294
267.926,0.11681547619047616
267.941,0.11670918367346939
267.947,0.1166028911564626
267.949,0.11649659863945583
267.954,0.11639030612244894
267.964,0.11628401360544216
267.965,0.11617772108843538
268.062,0.1160714285714286
268.079,0.11596513605442171
268.082,0.11585884353741494
268.092,0.11575255102040816
268.121,0.11564625850340138
268.122,0.1155399659863946
268.136,0.11543367346938771
268.144,0.11532738095238093
268.148,0.11522108843537415
268.163,0.11511479591836737
268.167,0.1150085034013606
268.221,0.1149022108843537
268.238,0.11479591836734693
268.247,0.11468962585034015
268.248,0.11458333333333337
268.27,0.11447704081632648
268.284,0.11426445578231292
268.286,0.11415816326530615
268.301,0.11405187074829937
268.303,0.11394557823129248
268.321,0.1138392857142857
268.324,0.11373299319727892
268.339,0.11362670068027214
268.35,0.11352040816326525
268.373,0.11341411564625847
268.374,0.1133078231292517
268.383,0.11320153061224492
268.451,0.11309523809523814
268.46,0.11298894557823125
268.465,0.11288265306122447
268.492,0.11277636054421769
268.5,0.11267006802721091
268.524,0.11256377551020413
268.528,0.11245748299319724
268.53,0.11235119047619047
268.547,0.11224489795918369
268.549,0.11213860544217691
268.557,0.11203231292517002
268.561,0.11192602040816324
268.566,0.11181972789115646
268.573,0.11171343537414968
268.61,0.1116071428571429
268.616,0.11150085034013602
268.623,0.11139455782312924
268.648,0.11128826530612246
268.678,0.11118197278911568
268.686,0.11086309523809523
268.713,0.11075680272108845
268.724,0.11065051020408168
268.734,0.11054421768707479
268.759,0.11043792517006801
268.792,0.11033163265306123
268.806,0.11022534013605445
268.818,0.11011904761904767
268.838,0.109906462585034
268.845,0.10980017006802723
268.856,0.10969387755102045
268.861,0.10958758503401356
268.865,0.10948129251700678
268.902,0.109375
268.907,0.10926870748299322
268.913,0.10916241496598644
268.919,0.10905612244897955
268.964,0.10894982993197277
268.977,0.108843537414966
269.016,0.10873724489795922
269.059,0.10863095238095233
269.073,0.10852465986394555
269.076,0.10841836734693877
269.079,0.10820578231292521
269.089,0.10809948979591832
269.097,0.10799319727891155
269.122,0.10788690476190477
269.139,0.10778061224489799
269.161,0.10767431972789121
269.174,0.10756802721088432
269.177,0.10746173469387754
269.187,0.10735544217687076
269.203,0.10724914965986398
269.21,0.1071428571428571
269.237,0.10703656462585032
269.241,0.10693027210884354
269.267,0.10682397959183676
269.307,0.10671768707482998
269.308,0.10661139455782309
269.337,0.10639880952380953
269.339,0.10629251700680276
269.349,0.10618622448979587
269.367,0.10607993197278909
269.371,0.10597363945578231
269.402,0.10586734693877553
269.406,0.10576105442176875
269.422,0.10565476190476186
269.472,0.10554846938775508
269.478,0.1054421768707483
269.569,0.10533588435374153
269.574,0.10522959183673475
269.579,0.10512329931972786
269.599,0.1049107142857143
269.615,0.10480442176870752
269.623,0.10469812925170063
269.659,0.10459183673469385
269.665,0.10448554421768708
269.707,0.1043792517006803
269.712,0.10427295918367352
269.713,0.10416666666666663
269.729,0.10406037414965985
269.736,0.10395408163265307
269.8,0.1038477891156463
269.801,0.10363520408163263
269.821,0.10352891156462585
269.827,0.10342261904761907
269.834,0.10331632653061229
269.835,0.1032100340136054
269.856,0.10310374149659862
269.897,0.10299744897959184
269.907,0.10289115646258506
269.918,0.10278486394557829
269.933,0.1026785714285714
269.937,0.10257227891156462
269.943,0.10246598639455784
269.946,0.10235969387755106
269.975,0.10225340136054417
269.982,0.1021471088435374
270.001,0.10204081632653061
270.003,0.10193452380952384
270.027,0.10182823129251706
270.041,0.10172193877551017
270.066,0.10161564625850339
270.075,0.10150935374149661
270.12,0.10140306122448983
270.131,0.10129676870748294
270.168,0.10119047619047616
270.173,0.10108418367346939
270.183,0.1009778911564626
270.191,0.10087159863945583
270.199,0.10076530612244894
270.208,0.10065901360544216
270.213,0.10055272108843538
270.23,0.1004464285714286
270.233,0.10034013605442171
270.25,0.10023384353741494
270.274,0.10012755102040816
270.284,0.10002125850340138
270.286,0.0999149659863946
270.312,0.09980867346938771
270.318,0.09970238095238093
270.329,0.09959608843537415
270.33,0.09948979591836737
270.347,0.0993835034013606
270.367,0.0992772108843537
270.405,0.09917091836734693
270.411,0.09906462585034015
270.43,0.09895833333333337
270.444,0.09885204081632648
270.456,0.0987457482993197
270.529,0.09863945578231292
270.559,0.09853316326530615
270.572,0.09842687074829937
270.591,0.09832057823129248
270.602,0.0982142857142857
270.628,0.09810799319727892
270.667,0.09789540816326525
270.7,0.09778911564625847
270.71,0.0976828231292517
270.727,0.09757653061224492
270.74,0.09747023809523814
270.779,0.09736394557823125
270.789,0.09725765306122447
270.827,0.09715136054421769
270.828,0.09704506802721091
270.853,0.09693877551020413
270.901,0.09683248299319724
270.911,0.09672619047619047
270.931,0.09661989795918369
270.94,0.09651360544217691
270.959,0.09640731292517002
270.963,0.09630102040816324
270.973,0.09619472789115646
270.987,0.09608843537414968
271.012,0.0959821428571429
271.036,0.09587585034013602
271.048,0.09576955782312924
271.07,0.09566326530612246
271.074,0.09555697278911568
271.077,0.09545068027210879
271.083,0.09534438775510201
271.085,0.09523809523809523
271.092,0.09513180272108845
271.093,0.09502551020408168
271.112,0.09491921768707479
271.128,0.09481292517006801
271.148,0.09470663265306123
271.164,0.09460034013605445
271.187,0.09449404761904767
271.205,0.09438775510204078
271.209,0.094281462585034
271.211,0.09417517006802723
271.23,0.09406887755102045
271.238,0.09396258503401356
271.241,0.09385629251700678
271.242,0.09375
271.243,0.09364370748299322
271.364,0.09353741496598644
271.396,0.09343112244897955
271.417,0.09332482993197277
271.423,0.093218537414966
271.425,0.09300595238095233
271.444,0.09289965986394555
271.453,0.09279336734693877
271.461,0.09268707482993199
271.481,0.09258078231292521
271.483,0.09247448979591832
271.505,0.09236819727891155
271.569,0.09226190476190477
271.572,0.09215561224489799
271.579,0.09204931972789121
271.594,0.09194302721088432
271.606,0.09183673469387754
271.628,0.09173044217687076
271.643,0.09162414965986398
271.657,0.0915178571428571
271.665,0.09141156462585032
271.684,0.09119897959183676
271.722,0.09109268707482998
271.726,0.09098639455782309
271.732,0.09088010204081631
271.764,0.09077380952380953
271.767,0.09066751700680276
271.784,0.09056122448979587
271.797,0.09045493197278909
271.8,0.09034863945578231
271.831,0.09024234693877553
271.842,0.09013605442176875
271.887,0.09002976190476186
271.92,0.08992346938775508
271.945,0.0898171768707483
271.958,0.08971088435374153
271.973,0.08960459183673475
272.004,0.08949829931972786
272.009,0.08939200680272108
272.014,0.0892857142857143
272.046,0.08917942176870752
272.067,0.08896683673469385
272.078,0.08886054421768708
272.115,0.0887542517006803
272.121,0.08864795918367352
272.135,0.08854166666666663
272.154,0.08843537414965985
272.19,0.08832908163265307
272.205,0.0882227891156463
272.206,0.0881164965986394
272.299,0.08801020408163263
272.322,0.08790391156462585
272.378,0.08779761904761907
272.402,0.08769132653061229
272.45,0.0875850340136054
272.455,0.08747874149659862
272.516,0.08737244897959184
272.521,0.08715986394557829
272.523,0.0870535714285714
272.534,0.08694727891156462
272.549,0.08684098639455784
272.554,0.08673469387755106
272.56,0.08662840136054417
272.561,0.0865221088435374
272.562,0.08641581632653061
272.571,0.08630952380952384
272.585,0.08620323129251706
272.587,0.08609693877551017
272.625,0.08599064625850339
272.634,0.08588435374149661
272.651,0.08577806122448983
272.659,0.08567176870748294
272.668,0.08556547619047616
272.695,0.08545918367346939
272.721,0.0853528911564626
272.745,0.08524659863945583
272.753,0.08503401360544216
272.766,0.08492772108843538
272.778,0.0848214285714286
272.795,0.08471513605442171
272.818,0.08460884353741494
272.824,0.08450255102040816
272.826,0.08439625850340138
272.841,0.0842899659863946
272.849,0.08418367346938771
272.893,0.08407738095238093
272.956,0.08397108843537415
273.029,0.08386479591836737
273.055,0.0837585034013606
273.075,0.0836522108843537
273.136,0.08354591836734693
273.138,0.08343962585034015
273.148,0.08333333333333337
273.159,0.08322704081632648
273.202,0.0831207482993197
273.209,0.08301445578231292
273.222,0.08290816326530615
273.289,0.08280187074829937
273.309,0.08269557823129248
273.318,0.0825892857142857
273.322,0.08237670068027214
273.339,0.08227040816326525
273.385,0.08216411564625847
273.388,0.0820578231292517
273.397,0.08195153061224492
273.421,0.08184523809523814
273.422,0.08173894557823125
273.47,0.08152636054421769
273.504,0.08142006802721091
273.517,0.08131377551020413
273.568,0.08120748299319724
273.569,0.08110119047619047
273.578,0.08099489795918369
273.596,0.08088860544217691
273.606,0.08078231292517002
273.61,0.08067602040816324
273.637,0.08056972789115646
273.64,0.0803571428571429
273.644,0.08014455782312924
273.647,0.08003826530612246
273.653,0.07993197278911568
273.656,0.07982568027210879
273.657,0.07971938775510201
273.662,0.07961309523809523
273.675,0.07950680272108845
273.72,0.07940051020408168
273.736,0.07929421768707479
273.742,0.07918792517006801
273.753,0.07908163265306123
273.756,0.07897534013605445
273.761,0.07886904761904767
273.774,0.07876275510204078
273.782,0.078656462585034
273.816,0.07855017006802723
273.817,0.07844387755102045
273.831,0.07833758503401356
273.847,0.07823129251700678
273.849,0.078125
273.863,0.07791241496598644
273.918,0.07780612244897955
273.93,0.07769982993197277
273.932,0.077593537414966
273.964,0.07748724489795922
273.969,0.07738095238095233
273.984,0.07727465986394555
274.015,0.07716836734693877
274.024,0.07706207482993199
274.051,0.07695578231292521
274.125,0.07684948979591832
274.134,0.07674319727891155
274.169,0.07663690476190477
274.172,0.07653061224489799
274.201,0.07642431972789121
274.24,0.07631802721088432
274.27,0.07621173469387754
274.294,0.07610544217687076
274.303,0.07599914965986398
274.32,0.0758928571428571
274.326,0.07578656462585032
274.35,0.07568027210884354
274.371,0.07557397959183676
274.378,0.07546768707482998
274.4,0.07536139455782309
274.417,0.07525510204081631
274.421,0.07514880952380953
274.432,0.07504251700680276
274.445,0.07482993197278909
274.453,0.07472363945578231
274.461,0.07461734693877553
274.465,0.07451105442176875
274.493,0.07440476190476186
274.494,0.07429846938775508
274.519,0.0741921768707483
274.54,0.07408588435374153
274.55,0.07397959183673475
274.564,0.07387329931972786
274.6,0.07376700680272108
274.623,0.0736607142857143
274.631,0.07355442176870752
274.637,0.07344812925170063
274.662,0.07334183673469385
274.664,0.07323554421768708
274.715,0.0731292517006803
274.739,0.07302295918367352
274.765,0.07291666666666663
274.783,0.07281037414965985
274.816,0.07270408163265307
274.82,0.0725977891156463
274.837,0.0724914965986394
274.856,0.07238520408163263
274.955,0.07227891156462585
274.966,0.07217261904761907
274.972,0.07206632653061229
274.981,0.0719600340136054
275.022,0.07185374149659862
275.025,0.07174744897959184
275.053,0.07164115646258506
275.084,0.07153486394557829
275.101,0.0714285714285714
275.103,0.07132227891156462
275.126,0.07121598639455784
275.189,0.07110969387755106
275.23,0.07100340136054417
275.237,0.0708971088435374
275.279,0.07079081632653061
275.299,0.07068452380952384
275.362,0.07057823129251706
