binned_distance,binned_rtt,count
7850.0,205.5,1
7850.0,220.5,3
7850.0,223.5,2
7850.0,226.5,2
7850.0,229.5,3
7850.0,232.5,3
7850.0,238.5,2
7850.0,268.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,280.5,3
7850.0,283.5,2
7850.0,289.5,4
7850.0,292.5,2
7850.0,298.5,3
7850.0,304.5,3
7850.0,307.5,1
7850.0,331.5,2
7850.0,1738.5,1
7850.0,1915.5,1
7850.0,13360.5,1
7850.0,26581.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,79.5,4
7950.0,88.5,1
7950.0,91.5,6
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,3
7950.0,103.5,1
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,2
7950.0,115.5,3
7950.0,118.5,1
7950.0,121.5,1
7950.0,124.5,5
7950.0,127.5,10
7950.0,130.5,21
7950.0,133.5,38
7950.0,136.5,20
7950.0,139.5,16
7950.0,142.5,31
7950.0,145.5,28
7950.0,148.5,33
7950.0,151.5,39
7950.0,154.5,60
7950.0,157.5,24
7950.0,160.5,22
7950.0,163.5,21
7950.0,166.5,24
7950.0,169.5,15
7950.0,172.5,10
7950.0,175.5,9
7950.0,178.5,8
7950.0,181.5,4
7950.0,184.5,10
7950.0,187.5,3
7950.0,190.5,5
7950.0,193.5,3
7950.0,202.5,1
7950.0,211.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,283.5,1
7950.0,295.5,1
7950.0,298.5,1
7950.0,310.5,1
7950.0,574.5,1
7950.0,652.5,1
7950.0,1681.5,1
7950.0,4936.5,1
7950.0,19039.5,1
8050.0,16.5,1
8050.0,58.5,1
8050.0,79.5,1
8050.0,82.5,2
8050.0,85.5,2
8050.0,88.5,1
8050.0,91.5,1
8050.0,100.5,8
8050.0,103.5,7
8050.0,106.5,3
8050.0,109.5,5
8050.0,112.5,8
8050.0,115.5,5
8050.0,118.5,3
8050.0,121.5,3
8050.0,124.5,5
8050.0,127.5,1
8050.0,130.5,4
8050.0,133.5,4
8050.0,136.5,3
8050.0,139.5,11
8050.0,142.5,26
8050.0,145.5,18
8050.0,148.5,12
8050.0,151.5,40
8050.0,154.5,44
8050.0,157.5,39
8050.0,160.5,30
8050.0,163.5,25
8050.0,166.5,24
8050.0,169.5,9
8050.0,172.5,7
8050.0,175.5,2
8050.0,178.5,3
8050.0,181.5,2
8050.0,184.5,4
8050.0,187.5,4
8050.0,190.5,1
8050.0,193.5,6
8050.0,196.5,3
8050.0,205.5,2
8050.0,211.5,1
8050.0,217.5,7
8050.0,223.5,1
8050.0,232.5,2
8050.0,235.5,3
8050.0,238.5,4
8050.0,241.5,1
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,1
8050.0,256.5,2
8050.0,262.5,2
8050.0,265.5,3
8050.0,271.5,3
8050.0,280.5,2
8050.0,283.5,1
8050.0,286.5,2
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,3
8050.0,307.5,1
8050.0,340.5,1
8050.0,673.5,1
8050.0,1528.5,1
8050.0,1690.5,1
8050.0,1693.5,1
8050.0,1735.5,1
8050.0,2161.5,1
8050.0,2164.5,1
8050.0,2203.5,1
8050.0,2416.5,1
8050.0,4888.5,1
8050.0,5314.5,1
8150.0,4.5,58
8150.0,7.5,2
8150.0,10.5,1
8150.0,13.5,31
8150.0,16.5,4
8150.0,19.5,10
8150.0,22.5,11
8150.0,25.5,7
8150.0,28.5,4
8150.0,31.5,3
8150.0,34.5,3
8150.0,37.5,2
8150.0,40.5,4
8150.0,43.5,2
8150.0,49.5,4
8150.0,52.5,1
8150.0,64.5,2
8150.0,67.5,1
8150.0,70.5,1
8150.0,73.5,3
8150.0,76.5,3
8150.0,79.5,7
8150.0,82.5,9
8150.0,85.5,22
8150.0,88.5,9
8150.0,91.5,7
8150.0,94.5,6
8150.0,97.5,13
8150.0,100.5,8
8150.0,103.5,6
8150.0,106.5,15
8150.0,109.5,13
8150.0,112.5,6
8150.0,115.5,6
8150.0,118.5,6
8150.0,121.5,22
8150.0,124.5,28
8150.0,127.5,6
8150.0,130.5,9
8150.0,133.5,27
8150.0,136.5,89
8150.0,139.5,81
8150.0,142.5,77
8150.0,145.5,65
8150.0,148.5,113
8150.0,151.5,174
8150.0,154.5,71
8150.0,157.5,69
8150.0,160.5,34
8150.0,163.5,26
8150.0,166.5,13
8150.0,169.5,21
8150.0,172.5,6
8150.0,175.5,5
8150.0,178.5,10
8150.0,181.5,2
8150.0,184.5,6
8150.0,187.5,5
8150.0,190.5,8
8150.0,193.5,2
8150.0,196.5,8
8150.0,199.5,7
8150.0,202.5,3
8150.0,205.5,3
8150.0,208.5,1
8150.0,211.5,2
8150.0,214.5,4
8150.0,217.5,5
8150.0,220.5,7
8150.0,223.5,4
8150.0,226.5,2
8150.0,229.5,13
8150.0,232.5,11
8150.0,235.5,18
8150.0,238.5,12
8150.0,241.5,10
8150.0,244.5,16
8150.0,247.5,9
8150.0,250.5,11
8150.0,253.5,9
8150.0,256.5,4
8150.0,259.5,9
8150.0,262.5,6
8150.0,265.5,6
8150.0,268.5,8
8150.0,271.5,12
8150.0,274.5,8
8150.0,277.5,15
8150.0,280.5,17
8150.0,283.5,15
8150.0,286.5,11
8150.0,289.5,14
8150.0,292.5,17
8150.0,295.5,12
8150.0,298.5,9
8150.0,301.5,7
8150.0,304.5,9
8150.0,307.5,7
8150.0,310.5,3
8150.0,313.5,3
8150.0,316.5,7
8150.0,319.5,6
8150.0,322.5,2
8150.0,325.5,4
8150.0,328.5,3
8150.0,346.5,1
8150.0,349.5,1
8150.0,358.5,1
8150.0,361.5,2
8150.0,379.5,1
8150.0,382.5,1
8150.0,400.5,1
8150.0,409.5,1
8150.0,481.5,1
8150.0,550.5,1
8150.0,607.5,1
8150.0,676.5,1
8150.0,697.5,1
8150.0,1684.5,1
8150.0,1699.5,1
8150.0,2083.5,1
8150.0,2161.5,1
8150.0,2185.5,1
8150.0,2692.5,1
8150.0,4606.5,1
8150.0,4621.5,1
8150.0,4897.5,1
8150.0,5143.5,1
8150.0,8686.5,1
8150.0,16609.5,1
8250.0,13.5,3
8250.0,16.5,1
8250.0,19.5,6
8250.0,22.5,1
8250.0,25.5,1
8250.0,31.5,4
8250.0,34.5,2
8250.0,37.5,1
8250.0,40.5,1
8250.0,43.5,4
8250.0,46.5,4
8250.0,55.5,2
8250.0,58.5,2
8250.0,61.5,3
8250.0,67.5,2
8250.0,70.5,3
8250.0,73.5,7
8250.0,76.5,9
8250.0,79.5,6
8250.0,82.5,12
8250.0,85.5,5
8250.0,88.5,5
8250.0,91.5,6
8250.0,94.5,5
8250.0,97.5,6
8250.0,100.5,2
8250.0,103.5,8
8250.0,106.5,4
8250.0,109.5,5
8250.0,112.5,3
8250.0,115.5,2
8250.0,118.5,2
8250.0,121.5,12
8250.0,124.5,4
8250.0,127.5,5
8250.0,130.5,3
8250.0,133.5,33
8250.0,136.5,76
8250.0,139.5,77
8250.0,142.5,44
8250.0,145.5,76
8250.0,148.5,45
8250.0,151.5,38
8250.0,154.5,50
8250.0,157.5,131
8250.0,160.5,38
8250.0,163.5,52
8250.0,166.5,26
8250.0,169.5,11
8250.0,172.5,13
8250.0,175.5,3
8250.0,178.5,1
8250.0,181.5,3
8250.0,184.5,5
8250.0,187.5,4
8250.0,190.5,4
8250.0,193.5,5
8250.0,196.5,3
8250.0,199.5,3
8250.0,202.5,3
8250.0,205.5,5
8250.0,208.5,2
8250.0,217.5,3
8250.0,220.5,2
8250.0,223.5,3
8250.0,226.5,3
8250.0,229.5,7
8250.0,232.5,10
8250.0,235.5,4
8250.0,238.5,5
8250.0,241.5,4
8250.0,244.5,2
8250.0,247.5,3
8250.0,250.5,6
8250.0,253.5,7
8250.0,256.5,9
8250.0,259.5,15
8250.0,262.5,9
8250.0,265.5,5
8250.0,268.5,13
8250.0,271.5,7
8250.0,274.5,11
8250.0,277.5,4
8250.0,280.5,5
8250.0,283.5,16
8250.0,286.5,10
8250.0,289.5,5
8250.0,292.5,10
8250.0,295.5,18
8250.0,298.5,12
8250.0,301.5,9
8250.0,304.5,3
8250.0,310.5,6
8250.0,313.5,4
8250.0,316.5,2
8250.0,319.5,4
8250.0,322.5,6
8250.0,325.5,2
8250.0,328.5,1
8250.0,331.5,2
8250.0,373.5,1
8250.0,376.5,1
8250.0,379.5,1
8250.0,415.5,1
8250.0,439.5,1
8250.0,505.5,1
8250.0,508.5,1
8250.0,574.5,1
8250.0,673.5,1
8250.0,676.5,1
8250.0,1195.5,1
8250.0,1630.5,1
8250.0,1642.5,2
8250.0,1663.5,1
8250.0,2023.5,1
8250.0,2155.5,1
8250.0,2305.5,1
8250.0,2476.5,1
8250.0,4870.5,1
8350.0,19.5,1
8350.0,34.5,1
8350.0,55.5,1
8350.0,64.5,1
8350.0,115.5,1
8350.0,124.5,1
8350.0,127.5,5
8350.0,130.5,1
8350.0,133.5,1
8350.0,136.5,3
8350.0,139.5,22
8350.0,142.5,13
8350.0,145.5,19
8350.0,148.5,10
8350.0,151.5,22
8350.0,154.5,23
8350.0,157.5,13
8350.0,160.5,23
8350.0,163.5,17
8350.0,166.5,12
8350.0,169.5,24
8350.0,172.5,6
8350.0,175.5,8
8350.0,178.5,10
8350.0,181.5,13
8350.0,184.5,10
8350.0,187.5,9
8350.0,190.5,5
8350.0,193.5,7
8350.0,196.5,7
8350.0,199.5,9
8350.0,202.5,4
8350.0,205.5,4
8350.0,208.5,1
8350.0,217.5,6
8350.0,220.5,2
8350.0,223.5,1
8350.0,226.5,1
8350.0,232.5,1
8350.0,241.5,2
8350.0,253.5,1
8350.0,256.5,1
8350.0,259.5,1
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,1
8350.0,280.5,2
8350.0,286.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,745.5,1
8350.0,1336.5,1
8450.0,13.5,3
8450.0,124.5,2
8450.0,127.5,1
8450.0,136.5,1
8450.0,139.5,7
8450.0,142.5,5
8450.0,145.5,1
8450.0,148.5,3
8450.0,151.5,4
8450.0,154.5,4
8450.0,157.5,4
8450.0,160.5,7
8450.0,163.5,5
8450.0,166.5,22
8450.0,169.5,44
8450.0,172.5,16
8450.0,175.5,8
8450.0,178.5,15
8450.0,181.5,9
8450.0,184.5,12
8450.0,187.5,20
8450.0,190.5,13
8450.0,193.5,14
8450.0,196.5,11
8450.0,199.5,8
8450.0,202.5,14
8450.0,205.5,7
8450.0,208.5,142
8450.0,211.5,109
8450.0,214.5,76
8450.0,217.5,92
8450.0,220.5,91
8450.0,223.5,80
8450.0,226.5,93
8450.0,229.5,101
8450.0,232.5,112
8450.0,235.5,95
8450.0,238.5,97
8450.0,241.5,107
8450.0,244.5,107
8450.0,247.5,133
8450.0,250.5,114
8450.0,253.5,100
8450.0,256.5,87
8450.0,259.5,71
8450.0,262.5,82
8450.0,265.5,69
8450.0,268.5,86
8450.0,271.5,55
8450.0,274.5,67
8450.0,277.5,60
8450.0,280.5,60
8450.0,283.5,52
8450.0,286.5,30
8450.0,289.5,47
8450.0,292.5,29
8450.0,295.5,31
8450.0,298.5,33
8450.0,301.5,24
8450.0,304.5,25
8450.0,307.5,16
8450.0,310.5,12
8450.0,313.5,14
8450.0,316.5,11
8450.0,319.5,13
8450.0,322.5,6
8450.0,325.5,7
8450.0,328.5,8
8450.0,331.5,5
8450.0,334.5,9
8450.0,337.5,11
8450.0,340.5,14
8450.0,343.5,7
8450.0,346.5,8
8450.0,349.5,8
8450.0,352.5,17
8450.0,355.5,10
8450.0,358.5,13
8450.0,361.5,16
8450.0,364.5,17
8450.0,367.5,14
8450.0,370.5,16
8450.0,373.5,17
8450.0,376.5,5
8450.0,379.5,14
8450.0,382.5,12
8450.0,385.5,9
8450.0,388.5,10
8450.0,391.5,9
8450.0,394.5,4
8450.0,397.5,7
8450.0,400.5,7
8450.0,403.5,6
8450.0,406.5,6
8450.0,409.5,4
8450.0,412.5,2
8450.0,415.5,3
8450.0,418.5,4
8450.0,421.5,1
8450.0,424.5,3
8450.0,427.5,5
8450.0,430.5,4
8450.0,436.5,2
8450.0,439.5,1
8450.0,442.5,3
8450.0,445.5,2
8450.0,448.5,5
8450.0,451.5,3
8450.0,454.5,2
8450.0,457.5,1
8450.0,463.5,4
8450.0,466.5,4
8450.0,472.5,4
8450.0,475.5,2
8450.0,478.5,1
8450.0,481.5,1
8450.0,484.5,2
8450.0,487.5,1
8450.0,490.5,2
8450.0,493.5,4
8450.0,496.5,5
8450.0,499.5,3
8450.0,502.5,2
8450.0,505.5,1
8450.0,508.5,1
8450.0,511.5,3
8450.0,514.5,3
8450.0,523.5,2
8450.0,526.5,1
8450.0,529.5,1
8450.0,535.5,3
8450.0,541.5,1
8450.0,544.5,1
8450.0,550.5,2
8450.0,556.5,1
8450.0,559.5,2
8450.0,565.5,1
8450.0,577.5,1
8450.0,580.5,1
8450.0,589.5,2
8450.0,592.5,1
8450.0,595.5,1
8450.0,598.5,2
8450.0,601.5,1
8450.0,604.5,1
8450.0,607.5,1
8450.0,610.5,2
8450.0,613.5,2
8450.0,616.5,1
8450.0,619.5,3
8450.0,625.5,2
8450.0,628.5,1
8450.0,634.5,1
8450.0,637.5,2
8450.0,640.5,4
8450.0,643.5,4
8450.0,646.5,2
8450.0,649.5,1
8450.0,655.5,2
8450.0,658.5,1
8450.0,661.5,1
8450.0,664.5,1
8450.0,667.5,1
8450.0,673.5,2
8450.0,676.5,1
8450.0,679.5,2
8450.0,682.5,2
8450.0,691.5,1
8450.0,727.5,2
8450.0,733.5,1
8450.0,742.5,1
8450.0,745.5,1
8450.0,751.5,1
8450.0,766.5,1
8450.0,787.5,1
8450.0,832.5,1
8450.0,895.5,1
8450.0,931.5,1
8450.0,943.5,1
8450.0,949.5,1
8450.0,973.5,1
8450.0,976.5,1
8450.0,979.5,1
8450.0,1186.5,1
8450.0,1207.5,2
8450.0,1222.5,1
8450.0,1261.5,1
8450.0,1507.5,1
8450.0,1522.5,1
8450.0,1729.5,1
8450.0,2161.5,1
8450.0,2404.5,1
8450.0,2518.5,1
8550.0,76.5,1
8550.0,127.5,1
8550.0,130.5,1
8550.0,142.5,4
8550.0,145.5,2
8550.0,151.5,3
8550.0,154.5,12
8550.0,157.5,7
8550.0,160.5,5
8550.0,166.5,6
8550.0,169.5,9
8550.0,172.5,6
8550.0,175.5,5
8550.0,178.5,4
8550.0,181.5,3
8550.0,184.5,3
8550.0,193.5,1
8550.0,196.5,3
8550.0,199.5,1
8550.0,205.5,1
8550.0,208.5,16
8550.0,211.5,17
8550.0,214.5,32
8550.0,217.5,42
8550.0,220.5,25
8550.0,223.5,39
8550.0,226.5,37
8550.0,229.5,24
8550.0,232.5,20
8550.0,235.5,25
8550.0,238.5,30
8550.0,241.5,30
8550.0,244.5,35
8550.0,247.5,40
8550.0,250.5,33
8550.0,253.5,32
8550.0,256.5,26
8550.0,259.5,29
8550.0,262.5,32
8550.0,265.5,23
8550.0,268.5,26
8550.0,271.5,16
8550.0,274.5,12
8550.0,277.5,12
8550.0,280.5,9
8550.0,283.5,6
8550.0,286.5,6
8550.0,289.5,8
8550.0,292.5,3
8550.0,295.5,4
8550.0,298.5,5
8550.0,301.5,4
8550.0,304.5,1
8550.0,307.5,2
8550.0,316.5,2
8550.0,328.5,1
8550.0,337.5,1
8550.0,370.5,1
8550.0,385.5,1
8550.0,397.5,1
8550.0,400.5,1
8550.0,730.5,1
8550.0,1219.5,1
8650.0,61.5,2
8650.0,67.5,2
8650.0,115.5,1
8650.0,127.5,1
8650.0,133.5,1
8650.0,136.5,2
8650.0,139.5,2
8650.0,142.5,3
8650.0,145.5,3
8650.0,148.5,3
8650.0,151.5,11
8650.0,154.5,8
8650.0,157.5,8
8650.0,160.5,11
8650.0,163.5,6
8650.0,166.5,5
8650.0,169.5,2
8650.0,172.5,7
8650.0,175.5,5
8650.0,178.5,9
8650.0,181.5,1
8650.0,184.5,6
8650.0,187.5,12
8650.0,190.5,7
8650.0,193.5,7
8650.0,196.5,6
8650.0,199.5,2
8650.0,202.5,4
8650.0,205.5,3
8650.0,208.5,2
8650.0,211.5,7
8650.0,214.5,1
8650.0,217.5,5
8650.0,220.5,11
8650.0,223.5,18
8650.0,226.5,26
8650.0,229.5,18
8650.0,232.5,13
8650.0,235.5,10
8650.0,238.5,12
8650.0,241.5,29
8650.0,244.5,40
8650.0,247.5,37
8650.0,250.5,29
8650.0,253.5,35
8650.0,256.5,23
8650.0,259.5,20
8650.0,262.5,15
8650.0,265.5,18
8650.0,268.5,10
8650.0,271.5,14
8650.0,274.5,7
8650.0,277.5,21
8650.0,280.5,9
8650.0,283.5,13
8650.0,286.5,7
8650.0,289.5,11
8650.0,292.5,5
8650.0,295.5,2
8650.0,298.5,2
8650.0,304.5,2
8650.0,307.5,2
8650.0,310.5,2
8650.0,313.5,2
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,355.5,2
8650.0,364.5,2
8650.0,367.5,2
8650.0,376.5,2
8650.0,382.5,2
8650.0,385.5,2
8650.0,391.5,2
8650.0,394.5,1
8650.0,424.5,1
8650.0,457.5,1
8650.0,475.5,1
8650.0,499.5,1
8650.0,502.5,1
8650.0,523.5,1
8650.0,565.5,1
8650.0,568.5,1
8650.0,589.5,1
8650.0,706.5,1
8650.0,721.5,1
8650.0,973.5,1
8650.0,1687.5,1
8650.0,2527.5,1
8650.0,2749.5,1
8650.0,5275.5,1
8750.0,16.5,1
8750.0,19.5,1
8750.0,37.5,1
8750.0,40.5,2
8750.0,49.5,1
8750.0,61.5,1
8750.0,64.5,1
8750.0,103.5,1
8750.0,133.5,4
8750.0,136.5,1
8750.0,148.5,3
8750.0,151.5,1
8750.0,154.5,11
8750.0,157.5,2
8750.0,160.5,3
8750.0,163.5,4
8750.0,166.5,11
8750.0,169.5,6
8750.0,172.5,10
8750.0,175.5,11
8750.0,178.5,3
8750.0,181.5,11
8750.0,184.5,12
8750.0,187.5,5
8750.0,190.5,12
8750.0,193.5,16
8750.0,196.5,15
8750.0,199.5,15
8750.0,202.5,13
8750.0,205.5,23
8750.0,208.5,26
8750.0,211.5,32
8750.0,214.5,86
8750.0,217.5,104
8750.0,220.5,88
8750.0,223.5,65
8750.0,226.5,32
8750.0,229.5,49
8750.0,232.5,43
8750.0,235.5,36
8750.0,238.5,38
8750.0,241.5,16
8750.0,244.5,27
8750.0,247.5,30
8750.0,250.5,23
8750.0,253.5,18
8750.0,256.5,20
8750.0,259.5,19
8750.0,262.5,18
8750.0,265.5,14
8750.0,268.5,13
8750.0,271.5,14
8750.0,274.5,5
8750.0,277.5,7
8750.0,280.5,6
8750.0,283.5,1
8750.0,286.5,2
8750.0,289.5,1
8750.0,292.5,1
8750.0,298.5,3
8750.0,301.5,2
8750.0,310.5,1
8750.0,313.5,1
8750.0,328.5,1
8750.0,358.5,1
8750.0,364.5,1
8750.0,370.5,1
8750.0,373.5,3
8750.0,376.5,1
8750.0,382.5,1
8750.0,385.5,2
8750.0,388.5,2
8750.0,400.5,1
8750.0,409.5,1
8750.0,415.5,1
8750.0,430.5,2
8750.0,478.5,1
8750.0,487.5,1
8750.0,490.5,1
8750.0,547.5,1
8750.0,559.5,1
8750.0,562.5,1
8750.0,604.5,1
8750.0,619.5,1
8750.0,670.5,1
8750.0,697.5,1
8750.0,964.5,1
8750.0,1654.5,1
8750.0,1663.5,1
8750.0,1882.5,1
8750.0,1924.5,1
8750.0,2212.5,1
8750.0,2491.5,1
8750.0,2503.5,1
8750.0,2527.5,1
8750.0,5242.5,1
8750.0,5287.5,1
8750.0,9925.5,1
8850.0,115.5,1
8850.0,133.5,1
8850.0,166.5,2
8850.0,169.5,1
8850.0,172.5,1
8850.0,178.5,2
8850.0,184.5,1
8850.0,190.5,1
8850.0,193.5,3
8850.0,202.5,2
8850.0,205.5,1
8850.0,208.5,4
8850.0,211.5,4
8850.0,214.5,8
8850.0,217.5,13
8850.0,220.5,13
8850.0,223.5,12
8850.0,226.5,12
8850.0,229.5,9
8850.0,232.5,13
8850.0,235.5,17
8850.0,238.5,25
8850.0,241.5,22
8850.0,244.5,26
8850.0,247.5,17
8850.0,250.5,29
8850.0,253.5,18
8850.0,256.5,27
8850.0,259.5,24
8850.0,262.5,17
8850.0,265.5,23
8850.0,268.5,23
8850.0,271.5,30
8850.0,274.5,18
8850.0,277.5,16
8850.0,280.5,15
8850.0,283.5,12
8850.0,286.5,6
8850.0,289.5,7
8850.0,292.5,9
8850.0,295.5,11
8850.0,298.5,4
8850.0,301.5,2
8850.0,304.5,3
8850.0,307.5,1
8850.0,310.5,2
8850.0,316.5,1
8850.0,343.5,1
8850.0,346.5,1
8850.0,361.5,1
8850.0,367.5,3
8850.0,370.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,382.5,1
8850.0,385.5,1
8850.0,388.5,2
8850.0,400.5,1
8850.0,403.5,2
8850.0,415.5,1
8850.0,421.5,1
8850.0,430.5,1
8850.0,451.5,1
8850.0,463.5,1
8850.0,565.5,1
8850.0,667.5,1
8850.0,688.5,2
8850.0,691.5,1
8850.0,697.5,1
8850.0,868.5,1
8850.0,1696.5,1
8850.0,1735.5,1
8950.0,145.5,2
8950.0,154.5,1
8950.0,166.5,1
8950.0,169.5,2
8950.0,172.5,3
8950.0,175.5,1
8950.0,178.5,1
8950.0,181.5,1
8950.0,184.5,3
8950.0,187.5,2
8950.0,190.5,2
8950.0,193.5,4
8950.0,199.5,2
8950.0,202.5,6
8950.0,205.5,7
8950.0,208.5,1
8950.0,211.5,8
8950.0,214.5,10
8950.0,217.5,7
8950.0,220.5,20
8950.0,223.5,16
8950.0,226.5,9
8950.0,229.5,17
8950.0,232.5,26
8950.0,235.5,29
8950.0,238.5,30
8950.0,241.5,33
8950.0,244.5,25
8950.0,247.5,29
8950.0,250.5,23
8950.0,253.5,25
8950.0,256.5,17
8950.0,259.5,21
8950.0,262.5,23
8950.0,265.5,18
8950.0,268.5,20
8950.0,271.5,13
8950.0,274.5,17
8950.0,277.5,9
8950.0,280.5,12
8950.0,283.5,11
8950.0,286.5,5
8950.0,289.5,3
8950.0,292.5,2
8950.0,295.5,2
8950.0,298.5,1
8950.0,301.5,4
8950.0,304.5,2
8950.0,307.5,1
8950.0,361.5,1
8950.0,364.5,1
8950.0,367.5,2
8950.0,370.5,2
8950.0,379.5,1
8950.0,382.5,1
8950.0,400.5,1
8950.0,427.5,1
8950.0,454.5,1
8950.0,493.5,1
8950.0,496.5,1
8950.0,505.5,1
8950.0,634.5,1
8950.0,856.5,1
8950.0,907.5,1
8950.0,3421.5,1
9050.0,43.5,1
9050.0,106.5,1
9050.0,124.5,1
9050.0,145.5,3
9050.0,148.5,7
9050.0,151.5,5
9050.0,154.5,11
9050.0,157.5,22
9050.0,160.5,2
9050.0,163.5,2
9050.0,166.5,3
9050.0,172.5,7
9050.0,175.5,1
9050.0,178.5,6
9050.0,181.5,7
9050.0,184.5,11
9050.0,187.5,5
9050.0,190.5,2
9050.0,193.5,22
9050.0,196.5,30
9050.0,199.5,17
9050.0,202.5,21
9050.0,205.5,18
9050.0,208.5,27
9050.0,211.5,29
9050.0,214.5,35
9050.0,217.5,17
9050.0,220.5,25
9050.0,223.5,23
9050.0,226.5,11
9050.0,229.5,14
9050.0,232.5,11
9050.0,235.5,6
9050.0,238.5,9
9050.0,241.5,8
9050.0,244.5,2
9050.0,247.5,3
9050.0,250.5,9
9050.0,253.5,9
9050.0,256.5,8
9050.0,259.5,5
9050.0,262.5,6
9050.0,265.5,14
9050.0,268.5,10
9050.0,271.5,7
9050.0,274.5,11
9050.0,277.5,4
9050.0,280.5,1
9050.0,286.5,1
9050.0,289.5,2
9050.0,292.5,1
9050.0,295.5,1
9050.0,307.5,2
9050.0,310.5,1
9050.0,400.5,1
9050.0,475.5,1
9050.0,751.5,1
9050.0,1228.5,1
9050.0,1330.5,1
9050.0,1693.5,1
9050.0,1702.5,1
9050.0,1732.5,2
9050.0,1762.5,1
9050.0,1768.5,1
9050.0,1771.5,1
9050.0,1780.5,1
9050.0,3358.5,1
9150.0,109.5,1
9150.0,115.5,1
9150.0,136.5,3
9150.0,148.5,3
9150.0,151.5,13
9150.0,154.5,1
9150.0,157.5,2
9150.0,175.5,1
9150.0,181.5,1
9150.0,187.5,2
9150.0,190.5,3
9150.0,193.5,1
9150.0,196.5,4
9150.0,199.5,5
9150.0,202.5,4
9150.0,205.5,1
9150.0,208.5,2
9150.0,211.5,6
9150.0,214.5,15
9150.0,217.5,7
9150.0,220.5,14
9150.0,223.5,12
9150.0,226.5,8
9150.0,229.5,8
9150.0,232.5,6
9150.0,235.5,10
9150.0,238.5,8
9150.0,241.5,22
9150.0,244.5,38
9150.0,247.5,64
9150.0,250.5,105
9150.0,253.5,207
9150.0,256.5,280
9150.0,259.5,316
9150.0,262.5,472
9150.0,265.5,555
9150.0,268.5,585
9150.0,271.5,447
9150.0,274.5,331
9150.0,277.5,180
9150.0,280.5,125
9150.0,283.5,64
9150.0,286.5,44
9150.0,289.5,29
9150.0,292.5,15
9150.0,295.5,9
9150.0,298.5,11
9150.0,301.5,8
9150.0,304.5,7
9150.0,307.5,3
9150.0,310.5,3
9150.0,316.5,6
9150.0,322.5,2
9150.0,328.5,1
9150.0,331.5,3
9150.0,334.5,3
9150.0,340.5,1
9150.0,349.5,1
9150.0,355.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,376.5,2
9150.0,379.5,1
9150.0,394.5,1
9150.0,445.5,1
9150.0,463.5,1
9150.0,484.5,1
9150.0,520.5,1
9150.0,538.5,1
9150.0,601.5,1
9150.0,613.5,1
9150.0,649.5,1
9150.0,658.5,1
9150.0,685.5,1
9150.0,691.5,1
9150.0,700.5,1
9150.0,706.5,2
9150.0,715.5,1
9150.0,733.5,1
9150.0,772.5,1
9150.0,886.5,1
9150.0,1090.5,1
9150.0,1261.5,1
9150.0,1273.5,1
9150.0,1387.5,1
9150.0,1603.5,1
9150.0,1726.5,1
9150.0,1753.5,3
9150.0,1756.5,3
9150.0,1759.5,4
9150.0,1762.5,8
9150.0,1765.5,10
9150.0,1768.5,7
9150.0,1771.5,12
9150.0,1774.5,8
9150.0,1777.5,3
9150.0,1780.5,1
9150.0,1786.5,1
9150.0,1789.5,3
9150.0,2275.5,1
9150.0,2281.5,1
9150.0,3253.5,1
9150.0,3274.5,1
9250.0,31.5,1
9250.0,34.5,2
9250.0,46.5,1
9250.0,127.5,1
9250.0,133.5,1
9250.0,139.5,1
9250.0,145.5,1
9250.0,148.5,11
9250.0,151.5,1
9250.0,157.5,2
9250.0,160.5,2
9250.0,163.5,3
9250.0,166.5,4
9250.0,169.5,8
9250.0,172.5,6
9250.0,175.5,7
9250.0,178.5,13
9250.0,181.5,10
9250.0,184.5,22
9250.0,187.5,20
9250.0,190.5,47
9250.0,193.5,18
9250.0,196.5,14
9250.0,199.5,12
9250.0,202.5,19
9250.0,205.5,25
9250.0,208.5,34
9250.0,211.5,34
9250.0,214.5,34
9250.0,217.5,29
9250.0,220.5,63
9250.0,223.5,76
9250.0,226.5,32
9250.0,229.5,49
9250.0,232.5,27
9250.0,235.5,29
9250.0,238.5,37
9250.0,241.5,33
9250.0,244.5,31
9250.0,247.5,34
9250.0,250.5,26
9250.0,253.5,34
9250.0,256.5,22
9250.0,259.5,24
9250.0,262.5,33
9250.0,265.5,21
9250.0,268.5,21
9250.0,271.5,23
9250.0,274.5,13
9250.0,277.5,10
9250.0,280.5,6
9250.0,283.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,298.5,1
9250.0,316.5,1
9250.0,322.5,1
