binned_distance,binned_rtt,count
9650.0,139.5,13
9650.0,142.5,7
9650.0,145.5,4
9650.0,148.5,12
9650.0,151.5,9
9650.0,154.5,12
9650.0,157.5,6
9650.0,160.5,12
9650.0,163.5,26
9650.0,166.5,52
9650.0,169.5,66
9650.0,172.5,62
9650.0,175.5,89
9650.0,178.5,88
9650.0,181.5,55
9650.0,184.5,74
9650.0,187.5,52
9650.0,190.5,56
9650.0,193.5,54
9650.0,196.5,54
9650.0,199.5,44
9650.0,202.5,56
9650.0,205.5,31
9650.0,208.5,29
9650.0,211.5,36
9650.0,214.5,39
9650.0,217.5,38
9650.0,220.5,21
9650.0,223.5,20
9650.0,226.5,20
9650.0,229.5,15
9650.0,232.5,7
9650.0,235.5,9
9650.0,238.5,7
9650.0,241.5,7
9650.0,244.5,7
9650.0,247.5,11
9650.0,250.5,5
9650.0,253.5,5
9650.0,256.5,6
9650.0,259.5,7
9650.0,262.5,7
9650.0,265.5,7
9650.0,268.5,10
9650.0,271.5,7
9650.0,274.5,3
9650.0,277.5,5
9650.0,280.5,6
9650.0,283.5,15
9650.0,286.5,10
9650.0,289.5,7
9650.0,292.5,13
9650.0,295.5,5
9650.0,298.5,2
9650.0,301.5,2
9650.0,304.5,4
9650.0,307.5,3
9650.0,310.5,4
9650.0,313.5,5
9650.0,316.5,4
9650.0,319.5,3
9650.0,322.5,2
9650.0,325.5,1
9650.0,328.5,5
9650.0,337.5,2
9650.0,340.5,4
9650.0,343.5,4
9650.0,349.5,2
9650.0,352.5,1
9650.0,358.5,1
9650.0,361.5,1
9650.0,373.5,1
9650.0,376.5,3
9650.0,379.5,1
9650.0,382.5,1
9650.0,388.5,1
9650.0,400.5,1
9650.0,412.5,1
9650.0,415.5,2
9650.0,424.5,1
9650.0,436.5,1
9650.0,439.5,1
9650.0,454.5,1
9650.0,457.5,1
9650.0,520.5,1
9650.0,682.5,1
9650.0,736.5,1
9650.0,781.5,1
9650.0,787.5,1
9650.0,874.5,1
9650.0,1141.5,1
9650.0,1186.5,1
9650.0,1366.5,1
9650.0,1450.5,1
9650.0,1471.5,1
9650.0,1603.5,1
9650.0,1606.5,1
9650.0,2164.5,1
9650.0,2170.5,1
9650.0,2197.5,1
9650.0,2233.5,1
9650.0,2824.5,1
9750.0,16.5,4
9750.0,19.5,4
9750.0,22.5,2
9750.0,25.5,6
9750.0,28.5,2
9750.0,31.5,4
9750.0,34.5,1
9750.0,40.5,1
9750.0,43.5,1
9750.0,46.5,1
9750.0,58.5,1
9750.0,67.5,1
9750.0,70.5,2
9750.0,76.5,1
9750.0,79.5,1
9750.0,82.5,4
9750.0,85.5,2
9750.0,88.5,3
9750.0,91.5,2
9750.0,100.5,1
9750.0,103.5,3
9750.0,109.5,2
9750.0,112.5,1
9750.0,115.5,1
9750.0,118.5,1
9750.0,121.5,3
9750.0,127.5,3
9750.0,130.5,10
9750.0,133.5,5
9750.0,136.5,2
9750.0,139.5,15
9750.0,142.5,67
9750.0,145.5,185
9750.0,148.5,359
9750.0,151.5,435
9750.0,154.5,406
9750.0,157.5,357
9750.0,160.5,236
9750.0,163.5,136
9750.0,166.5,92
9750.0,169.5,131
9750.0,172.5,165
9750.0,175.5,245
9750.0,178.5,251
9750.0,181.5,246
9750.0,184.5,207
9750.0,187.5,199
9750.0,190.5,138
9750.0,193.5,166
9750.0,196.5,154
9750.0,199.5,109
9750.0,202.5,110
9750.0,205.5,97
9750.0,208.5,51
9750.0,211.5,61
9750.0,214.5,42
9750.0,217.5,34
9750.0,220.5,43
9750.0,223.5,34
9750.0,226.5,24
9750.0,229.5,26
9750.0,232.5,19
9750.0,235.5,23
9750.0,238.5,18
9750.0,241.5,18
9750.0,244.5,19
9750.0,247.5,11
9750.0,250.5,18
9750.0,253.5,22
9750.0,256.5,11
9750.0,259.5,23
9750.0,262.5,12
9750.0,265.5,10
9750.0,268.5,11
9750.0,271.5,11
9750.0,274.5,12
9750.0,277.5,7
9750.0,280.5,11
9750.0,283.5,10
9750.0,286.5,9
9750.0,289.5,7
9750.0,292.5,9
9750.0,295.5,8
9750.0,298.5,5
9750.0,301.5,6
9750.0,304.5,6
9750.0,307.5,9
9750.0,310.5,7
9750.0,313.5,5
9750.0,316.5,4
9750.0,319.5,5
9750.0,322.5,9
9750.0,325.5,4
9750.0,328.5,6
9750.0,331.5,4
9750.0,334.5,5
9750.0,337.5,2
9750.0,340.5,4
9750.0,343.5,2
9750.0,346.5,1
9750.0,349.5,3
9750.0,352.5,4
9750.0,355.5,2
9750.0,358.5,3
9750.0,361.5,4
9750.0,364.5,2
9750.0,382.5,1
9750.0,385.5,3
9750.0,388.5,2
9750.0,391.5,1
9750.0,397.5,1
9750.0,400.5,1
9750.0,403.5,1
9750.0,418.5,1
9750.0,439.5,1
9750.0,445.5,1
9750.0,451.5,1
9750.0,535.5,1
9750.0,541.5,1
9750.0,562.5,1
9750.0,577.5,1
9750.0,580.5,1
9750.0,664.5,1
9750.0,811.5,1
9750.0,1282.5,1
9750.0,2164.5,1
9750.0,2179.5,1
9750.0,2191.5,1
9750.0,2203.5,1
9750.0,2245.5,1
9750.0,2272.5,1
9750.0,2275.5,1
9750.0,2446.5,1
9750.0,13936.5,1
9750.0,15184.5,1
9750.0,28144.5,1
9850.0,16.5,2
9850.0,19.5,2
9850.0,22.5,1
9850.0,28.5,1
9850.0,76.5,1
9850.0,103.5,1
9850.0,124.5,3
9850.0,127.5,8
9850.0,130.5,4
9850.0,133.5,8
9850.0,136.5,6
9850.0,139.5,3
9850.0,142.5,9
9850.0,145.5,4
9850.0,148.5,9
9850.0,151.5,11
9850.0,154.5,14
9850.0,157.5,19
9850.0,160.5,10
9850.0,163.5,9
9850.0,166.5,13
9850.0,169.5,17
9850.0,172.5,17
9850.0,175.5,29
9850.0,178.5,35
9850.0,181.5,38
9850.0,184.5,41
9850.0,187.5,51
9850.0,190.5,57
9850.0,193.5,78
9850.0,196.5,86
9850.0,199.5,83
9850.0,202.5,81
9850.0,205.5,57
9850.0,208.5,50
9850.0,211.5,40
9850.0,214.5,40
9850.0,217.5,59
9850.0,220.5,49
9850.0,223.5,32
9850.0,226.5,26
9850.0,229.5,17
9850.0,232.5,17
9850.0,235.5,25
9850.0,238.5,10
9850.0,241.5,14
9850.0,244.5,9
9850.0,247.5,5
9850.0,250.5,10
9850.0,253.5,12
9850.0,256.5,12
9850.0,259.5,17
9850.0,262.5,18
9850.0,265.5,17
9850.0,268.5,15
9850.0,271.5,13
9850.0,274.5,7
9850.0,277.5,10
9850.0,280.5,12
9850.0,283.5,13
9850.0,286.5,12
9850.0,289.5,10
9850.0,292.5,3
9850.0,295.5,6
9850.0,298.5,6
9850.0,301.5,3
9850.0,304.5,5
9850.0,307.5,2
9850.0,310.5,5
9850.0,313.5,2
9850.0,316.5,3
9850.0,319.5,5
9850.0,322.5,3
9850.0,325.5,3
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,4
9850.0,337.5,3
9850.0,340.5,3
9850.0,343.5,2
9850.0,352.5,1
9850.0,355.5,2
9850.0,358.5,2
9850.0,361.5,3
9850.0,364.5,1
9850.0,370.5,2
9850.0,373.5,1
9850.0,379.5,1
9850.0,382.5,1
9850.0,385.5,2
9850.0,388.5,1
9850.0,400.5,1
9850.0,421.5,1
9850.0,427.5,1
9850.0,436.5,1
9850.0,445.5,1
9850.0,1144.5,1
9850.0,2200.5,1
9850.0,2215.5,1
9850.0,9289.5,2
9950.0,16.5,1
9950.0,19.5,3
9950.0,22.5,1
9950.0,61.5,1
9950.0,70.5,2
9950.0,79.5,1
9950.0,121.5,1
9950.0,130.5,1
9950.0,133.5,1
9950.0,136.5,5
9950.0,139.5,5
9950.0,142.5,6
9950.0,145.5,3
9950.0,148.5,13
9950.0,151.5,7
9950.0,154.5,7
9950.0,157.5,11
9950.0,160.5,6
9950.0,163.5,5
9950.0,166.5,6
9950.0,169.5,16
9950.0,172.5,23
9950.0,175.5,33
9950.0,178.5,42
9950.0,181.5,58
9950.0,184.5,96
9950.0,187.5,55
9950.0,190.5,66
9950.0,193.5,53
9950.0,196.5,59
9950.0,199.5,38
9950.0,202.5,28
9950.0,205.5,34
9950.0,208.5,18
9950.0,211.5,27
9950.0,214.5,14
9950.0,217.5,19
9950.0,220.5,15
9950.0,223.5,12
9950.0,226.5,19
9950.0,229.5,3
9950.0,232.5,8
9950.0,235.5,1
9950.0,238.5,3
9950.0,241.5,6
9950.0,244.5,8
9950.0,247.5,4
9950.0,250.5,5
9950.0,253.5,2
9950.0,256.5,3
9950.0,259.5,4
9950.0,262.5,1
9950.0,265.5,4
9950.0,268.5,3
9950.0,271.5,5
9950.0,274.5,1
9950.0,280.5,2
9950.0,283.5,3
9950.0,286.5,2
9950.0,292.5,2
9950.0,295.5,1
9950.0,298.5,2
9950.0,304.5,1
9950.0,310.5,2
9950.0,313.5,1
9950.0,319.5,2
9950.0,322.5,3
9950.0,328.5,1
9950.0,331.5,2
9950.0,334.5,1
9950.0,337.5,1
9950.0,367.5,1
9950.0,379.5,1
9950.0,391.5,1
9950.0,400.5,1
9950.0,406.5,1
9950.0,913.5,1
9950.0,2209.5,1
9950.0,2242.5,1
10050.0,16.5,1
10050.0,67.5,1
10050.0,148.5,1
10050.0,151.5,2
10050.0,154.5,1
10050.0,157.5,2
10050.0,169.5,1
10050.0,172.5,8
10050.0,175.5,27
10050.0,178.5,43
10050.0,181.5,46
10050.0,184.5,53
10050.0,187.5,52
10050.0,190.5,35
10050.0,193.5,30
10050.0,196.5,25
10050.0,199.5,17
10050.0,202.5,20
10050.0,205.5,9
10050.0,208.5,12
10050.0,211.5,11
10050.0,214.5,19
10050.0,217.5,14
10050.0,220.5,16
10050.0,223.5,13
10050.0,226.5,8
10050.0,229.5,9
10050.0,232.5,14
10050.0,235.5,13
10050.0,238.5,12
10050.0,241.5,7
10050.0,244.5,3
10050.0,247.5,3
10050.0,250.5,3
10050.0,253.5,5
10050.0,256.5,4
10050.0,259.5,8
10050.0,262.5,2
10050.0,265.5,2
10050.0,268.5,1
10050.0,271.5,2
10050.0,274.5,2
10050.0,277.5,1
10050.0,280.5,4
10050.0,283.5,3
10050.0,286.5,1
10050.0,289.5,2
10050.0,292.5,4
10050.0,295.5,1
10050.0,301.5,2
10050.0,304.5,3
10050.0,307.5,1
10050.0,310.5,1
10050.0,313.5,2
10050.0,316.5,1
10050.0,352.5,1
10050.0,355.5,3
10050.0,358.5,2
10050.0,364.5,2
10050.0,367.5,1
10050.0,382.5,1
10050.0,400.5,1
10050.0,418.5,1
10050.0,574.5,1
10050.0,607.5,1
10050.0,1087.5,1
10050.0,1348.5,1
10050.0,1903.5,1
10050.0,1942.5,1
10050.0,2218.5,1
10050.0,2278.5,1
10050.0,2287.5,2
10050.0,2290.5,1
10050.0,2503.5,1
10050.0,2548.5,1
10050.0,2890.5,1
10050.0,3133.5,1
10050.0,77404.5,1
10150.0,166.5,2
10150.0,169.5,2
10150.0,172.5,3
10150.0,175.5,7
10150.0,178.5,7
10150.0,181.5,12
10150.0,184.5,8
10150.0,187.5,14
10150.0,190.5,11
10150.0,193.5,8
10150.0,196.5,7
10150.0,199.5,11
10150.0,202.5,6
10150.0,205.5,4
10150.0,208.5,5
10150.0,211.5,3
10150.0,214.5,6
10150.0,217.5,6
10150.0,220.5,3
10150.0,223.5,6
10150.0,226.5,5
10150.0,229.5,2
10150.0,232.5,2
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,1
10150.0,250.5,1
10150.0,259.5,1
10150.0,262.5,2
10150.0,265.5,1
10150.0,271.5,1
10150.0,277.5,1
10150.0,289.5,2
10150.0,292.5,1
10150.0,295.5,1
10150.0,301.5,1
10150.0,304.5,1
10150.0,313.5,1
10150.0,319.5,1
10150.0,340.5,1
10150.0,352.5,1
10150.0,391.5,1
10150.0,400.5,1
10150.0,403.5,1
10150.0,427.5,1
10250.0,19.5,2
10250.0,52.5,1
10250.0,61.5,1
10250.0,67.5,1
10250.0,145.5,3
10250.0,148.5,21
10250.0,151.5,26
10250.0,154.5,35
10250.0,157.5,24
10250.0,160.5,18
10250.0,163.5,15
10250.0,166.5,51
10250.0,169.5,79
10250.0,172.5,111
10250.0,175.5,123
10250.0,178.5,104
10250.0,181.5,93
10250.0,184.5,101
10250.0,187.5,144
10250.0,190.5,157
10250.0,193.5,137
10250.0,196.5,103
10250.0,199.5,111
10250.0,202.5,96
10250.0,205.5,98
10250.0,208.5,96
10250.0,211.5,87
10250.0,214.5,97
10250.0,217.5,96
10250.0,220.5,82
10250.0,223.5,99
10250.0,226.5,79
10250.0,229.5,68
10250.0,232.5,85
10250.0,235.5,73
10250.0,238.5,78
10250.0,241.5,60
10250.0,244.5,69
10250.0,247.5,48
10250.0,250.5,42
10250.0,253.5,42
10250.0,256.5,32
10250.0,259.5,30
10250.0,262.5,56
10250.0,265.5,39
10250.0,268.5,37
10250.0,271.5,37
10250.0,274.5,34
10250.0,277.5,27
10250.0,280.5,33
10250.0,283.5,18
10250.0,286.5,15
10250.0,289.5,19
10250.0,292.5,20
10250.0,295.5,10
10250.0,298.5,13
10250.0,301.5,9
10250.0,304.5,11
10250.0,307.5,6
10250.0,310.5,8
10250.0,313.5,7
10250.0,316.5,8
10250.0,319.5,11
10250.0,322.5,8
10250.0,325.5,4
10250.0,328.5,7
10250.0,331.5,2
10250.0,334.5,3
10250.0,337.5,7
10250.0,340.5,5
10250.0,343.5,1
10250.0,346.5,1
10250.0,349.5,4
10250.0,352.5,1
10250.0,355.5,3
10250.0,361.5,2
10250.0,364.5,2
10250.0,367.5,3
10250.0,373.5,1
10250.0,376.5,1
10250.0,379.5,1
10250.0,385.5,1
10250.0,388.5,3
10250.0,391.5,1
10250.0,394.5,2
10250.0,397.5,3
10250.0,400.5,3
10250.0,403.5,1
10250.0,406.5,3
10250.0,409.5,1
10250.0,412.5,1
10250.0,415.5,2
10250.0,421.5,2
10250.0,439.5,1
10250.0,448.5,1
10250.0,454.5,1
10250.0,460.5,2
10250.0,472.5,1
10250.0,565.5,1
10250.0,673.5,1
10250.0,697.5,1
10250.0,1084.5,1
10250.0,1291.5,1
10250.0,1543.5,1
10250.0,2191.5,1
10250.0,2206.5,1
10250.0,2215.5,1
10250.0,4915.5,1
10250.0,7897.5,1
10350.0,169.5,1
10350.0,172.5,3
10350.0,175.5,10
10350.0,178.5,20
10350.0,181.5,29
10350.0,184.5,21
10350.0,187.5,17
10350.0,190.5,17
10350.0,193.5,25
10350.0,196.5,25
10350.0,199.5,16
10350.0,202.5,18
10350.0,205.5,29
10350.0,208.5,15
10350.0,211.5,20
10350.0,214.5,7
10350.0,217.5,11
10350.0,220.5,11
10350.0,223.5,14
10350.0,226.5,8
10350.0,229.5,7
10350.0,232.5,4
10350.0,235.5,9
10350.0,238.5,2
10350.0,241.5,3
10350.0,244.5,4
10350.0,247.5,4
10350.0,250.5,3
10350.0,253.5,5
10350.0,256.5,4
10350.0,259.5,1
10350.0,262.5,4
10350.0,268.5,2
10350.0,274.5,2
10350.0,277.5,2
10350.0,280.5,4
10350.0,283.5,4
10350.0,286.5,1
10350.0,292.5,3
10350.0,295.5,1
10350.0,298.5,3
10350.0,304.5,2
10350.0,307.5,1
10350.0,310.5,2
10350.0,313.5,1
10350.0,319.5,1
10350.0,322.5,3
10350.0,325.5,1
10350.0,328.5,2
10350.0,331.5,1
10350.0,334.5,1
10350.0,343.5,2
10350.0,349.5,1
10350.0,352.5,1
10350.0,355.5,1
10350.0,361.5,1
10350.0,364.5,2
10350.0,367.5,1
10350.0,481.5,1
10450.0,88.5,1
10450.0,136.5,1
10450.0,139.5,4
10450.0,142.5,4
10450.0,145.5,1
10450.0,148.5,3
10450.0,151.5,4
10450.0,154.5,8
10450.0,157.5,3
10450.0,160.5,4
10450.0,163.5,6
10450.0,166.5,1
10450.0,169.5,6
10450.0,172.5,10
10450.0,175.5,19
10450.0,178.5,23
10450.0,181.5,32
10450.0,184.5,34
10450.0,187.5,30
10450.0,190.5,27
10450.0,193.5,27
10450.0,196.5,22
10450.0,199.5,18
10450.0,202.5,27
10450.0,205.5,32
10450.0,208.5,22
10450.0,211.5,16
10450.0,214.5,8
10450.0,217.5,14
10450.0,220.5,6
10450.0,223.5,8
10450.0,226.5,6
10450.0,229.5,10
10450.0,232.5,8
10450.0,235.5,10
10450.0,238.5,9
10450.0,241.5,6
10450.0,244.5,8
10450.0,247.5,8
10450.0,250.5,5
10450.0,253.5,8
10450.0,256.5,4
10450.0,259.5,4
10450.0,262.5,2
10450.0,265.5,6
10450.0,268.5,1
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,4
10450.0,280.5,3
10450.0,283.5,4
10450.0,286.5,3
10450.0,289.5,4
10450.0,292.5,5
10450.0,295.5,3
10450.0,298.5,4
10450.0,301.5,3
10450.0,304.5,2
10450.0,307.5,4
10450.0,310.5,2
10450.0,319.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,334.5,2
10450.0,340.5,1
10450.0,346.5,1
10450.0,361.5,1
10450.0,367.5,1
10450.0,373.5,1
10450.0,382.5,1
10450.0,385.5,1
10450.0,397.5,1
10450.0,403.5,1
10450.0,406.5,1
10450.0,439.5,1
10450.0,469.5,1
10450.0,604.5,1
10450.0,874.5,1
10450.0,1096.5,1
10450.0,1195.5,1
10450.0,1405.5,1
10550.0,124.5,1
10550.0,127.5,7
10550.0,130.5,1
10550.0,133.5,1
10550.0,142.5,1
10550.0,145.5,1
10550.0,151.5,1
10550.0,154.5,4
10550.0,157.5,5
10550.0,160.5,6
10550.0,163.5,3
10550.0,166.5,7
10550.0,169.5,4
10550.0,172.5,14
10550.0,175.5,16
10550.0,178.5,14
10550.0,181.5,25
10550.0,184.5,25
10550.0,187.5,23
10550.0,190.5,18
10550.0,193.5,41
10550.0,196.5,24
10550.0,199.5,27
10550.0,202.5,29
10550.0,205.5,33
10550.0,208.5,28
10550.0,211.5,24
10550.0,214.5,11
10550.0,217.5,10
10550.0,220.5,8
10550.0,223.5,9
10550.0,226.5,8
10550.0,229.5,5
10550.0,232.5,9
10550.0,235.5,6
10550.0,238.5,12
10550.0,241.5,5
10550.0,244.5,11
10550.0,247.5,9
10550.0,250.5,4
10550.0,253.5,8
10550.0,256.5,5
10550.0,259.5,7
10550.0,262.5,3
10550.0,265.5,5
10550.0,268.5,9
10550.0,271.5,11
10550.0,274.5,10
10550.0,277.5,12
10550.0,280.5,18
10550.0,283.5,3
10550.0,286.5,2
10550.0,289.5,4
10550.0,292.5,4
10550.0,295.5,3
10550.0,298.5,3
10550.0,301.5,3
10550.0,304.5,4
10550.0,307.5,2
10550.0,310.5,8
10550.0,313.5,2
10550.0,316.5,4
10550.0,322.5,2
10550.0,325.5,1
10550.0,328.5,5
10550.0,331.5,1
10550.0,334.5,2
10550.0,337.5,2
10550.0,340.5,5
10550.0,343.5,1
10550.0,346.5,1
10550.0,349.5,1
10550.0,355.5,1
10550.0,361.5,1
10550.0,373.5,1
10550.0,376.5,1
10550.0,385.5,2
10550.0,388.5,1
10550.0,394.5,1
10550.0,397.5,1
10550.0,415.5,1
10550.0,439.5,1
10550.0,466.5,1
10550.0,1096.5,1
10550.0,1309.5,1
10550.0,1534.5,1
10550.0,1606.5,1
10550.0,2257.5,1
10650.0,85.5,2
10650.0,115.5,1
10650.0,145.5,15
10650.0,148.5,46
10650.0,151.5,59
10650.0,154.5,50
10650.0,157.5,40
10650.0,160.5,39
10650.0,163.5,36
10650.0,166.5,40
10650.0,169.5,27
10650.0,172.5,31
10650.0,175.5,40
10650.0,178.5,40
10650.0,181.5,41
10650.0,184.5,34
10650.0,187.5,28
10650.0,190.5,27
10650.0,193.5,39
10650.0,196.5,43
10650.0,199.5,48
10650.0,202.5,43
10650.0,205.5,43
10650.0,208.5,25
10650.0,211.5,18
10650.0,214.5,15
10650.0,217.5,15
10650.0,220.5,15
10650.0,223.5,9
10650.0,226.5,15
10650.0,229.5,14
10650.0,232.5,11
10650.0,235.5,7
10650.0,238.5,14
10650.0,241.5,8
10650.0,244.5,8
10650.0,247.5,9
10650.0,250.5,4
10650.0,253.5,7
10650.0,256.5,11
10650.0,259.5,6
10650.0,262.5,9
10650.0,265.5,3
10650.0,268.5,7
10650.0,271.5,9
10650.0,274.5,8
10650.0,277.5,7
10650.0,280.5,12
10650.0,283.5,11
10650.0,286.5,8
10650.0,289.5,3
10650.0,292.5,4
10650.0,295.5,4
10650.0,301.5,4
10650.0,304.5,5
10650.0,307.5,1
10650.0,310.5,1
10650.0,313.5,2
10650.0,316.5,3
10650.0,319.5,6
10650.0,325.5,3
10650.0,328.5,2
10650.0,331.5,4
10650.0,334.5,1
10650.0,340.5,1
10650.0,343.5,1
10650.0,346.5,1
10650.0,355.5,1
10650.0,358.5,1
10650.0,361.5,1
10650.0,364.5,1
10650.0,370.5,1
10650.0,376.5,1
10650.0,379.5,3
10650.0,388.5,1
10650.0,400.5,1
10650.0,802.5,1
10650.0,1027.5,1
10650.0,1087.5,1
10650.0,2203.5,1
10650.0,2218.5,1
10650.0,5584.5,1
10650.0,5713.5,1
10650.0,24262.5,1
10750.0,94.5,1
10750.0,145.5,1
10750.0,148.5,13
10750.0,151.5,48
10750.0,154.5,65
10750.0,157.5,83
10750.0,160.5,65
10750.0,163.5,46
10750.0,166.5,44
10750.0,169.5,40
10750.0,172.5,44
10750.0,175.5,52
10750.0,178.5,60
10750.0,181.5,54
10750.0,184.5,40
10750.0,187.5,44
10750.0,190.5,47
10750.0,193.5,37
10750.0,196.5,32
10750.0,199.5,39
10750.0,202.5,27
10750.0,205.5,26
10750.0,208.5,21
10750.0,211.5,6
10750.0,214.5,14
10750.0,217.5,10
10750.0,220.5,11
10750.0,223.5,11
10750.0,226.5,6
10750.0,229.5,10
10750.0,232.5,7
10750.0,235.5,8
10750.0,238.5,3
10750.0,241.5,8
10750.0,244.5,5
10750.0,247.5,8
10750.0,250.5,7
10750.0,253.5,4
10750.0,256.5,9
10750.0,259.5,9
10750.0,262.5,3
10750.0,265.5,10
10750.0,268.5,4
10750.0,271.5,2
10750.0,274.5,5
10750.0,277.5,7
10750.0,280.5,5
10750.0,283.5,3
10750.0,286.5,2
10750.0,289.5,2
10750.0,295.5,1
10750.0,298.5,3
10750.0,301.5,4
10750.0,304.5,1
10750.0,307.5,2
10750.0,310.5,1
10750.0,316.5,2
10750.0,319.5,3
10750.0,322.5,1
10750.0,325.5,1
10750.0,328.5,4
10750.0,334.5,1
10750.0,337.5,2
10750.0,346.5,1
10750.0,358.5,1
10750.0,361.5,1
10750.0,364.5,1
10750.0,367.5,1
10750.0,370.5,1
10750.0,379.5,1
10750.0,388.5,2
10750.0,394.5,2
10750.0,397.5,1
10750.0,403.5,1
10750.0,406.5,1
10750.0,703.5,1
10750.0,1267.5,1
10850.0,151.5,3
10850.0,154.5,11
10850.0,157.5,13
10850.0,160.5,13
10850.0,163.5,8
10850.0,166.5,5
10850.0,169.5,10
10850.0,172.5,10
10850.0,175.5,14
10850.0,178.5,17
10850.0,181.5,30
10850.0,184.5,26
10850.0,187.5,25
10850.0,190.5,25
10850.0,193.5,11
10850.0,196.5,24
10850.0,199.5,40
10850.0,202.5,35
10850.0,205.5,30
10850.0,208.5,24
10850.0,211.5,22
10850.0,214.5,5
10850.0,217.5,11
10850.0,220.5,9
10850.0,223.5,16
10850.0,226.5,17
10850.0,229.5,11
10850.0,232.5,12
10850.0,235.5,10
10850.0,238.5,4
10850.0,241.5,9
10850.0,244.5,10
10850.0,247.5,5
10850.0,250.5,7
10850.0,253.5,4
10850.0,256.5,6
10850.0,259.5,4
10850.0,262.5,5
10850.0,265.5,7
10850.0,268.5,2
10850.0,271.5,4
10850.0,274.5,5
10850.0,277.5,5
10850.0,283.5,5
10850.0,286.5,2
10850.0,289.5,3
10850.0,292.5,3
10850.0,295.5,4
10850.0,298.5,3
10850.0,301.5,5
10850.0,304.5,2
10850.0,307.5,5
10850.0,310.5,2
10850.0,313.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,328.5,3
10850.0,331.5,1
10850.0,334.5,3
10850.0,340.5,2
10850.0,346.5,1
10850.0,349.5,1
10850.0,355.5,3
10850.0,367.5,1
10850.0,376.5,1
10850.0,430.5,1
10850.0,442.5,2
10850.0,532.5,1
10950.0,154.5,1
10950.0,157.5,2
10950.0,160.5,3
10950.0,163.5,2
10950.0,166.5,1
10950.0,169.5,2
10950.0,172.5,1
10950.0,175.5,3
10950.0,178.5,6
10950.0,181.5,6
10950.0,184.5,3
10950.0,187.5,4
10950.0,190.5,7
10950.0,193.5,6
10950.0,196.5,8
10950.0,199.5,7
10950.0,202.5,5
10950.0,205.5,5
10950.0,208.5,9
10950.0,211.5,4
10950.0,214.5,4
10950.0,217.5,4
10950.0,220.5,4
10950.0,223.5,3
10950.0,226.5,8
10950.0,229.5,7
10950.0,232.5,3
10950.0,235.5,6
10950.0,238.5,4
10950.0,241.5,1
10950.0,244.5,2
10950.0,247.5,1
10950.0,250.5,1
10950.0,253.5,1
10950.0,259.5,1
10950.0,262.5,3
10950.0,265.5,2
10950.0,271.5,2
10950.0,274.5,2
10950.0,277.5,1
10950.0,280.5,1
10950.0,283.5,3
10950.0,298.5,4
10950.0,301.5,1
10950.0,310.5,1
10950.0,313.5,1
10950.0,325.5,1
10950.0,328.5,2
10950.0,331.5,1
10950.0,337.5,1
10950.0,361.5,1
10950.0,367.5,1
10950.0,373.5,1
10950.0,418.5,1
11050.0,22.5,1
11050.0,25.5,5
11050.0,28.5,6
11050.0,31.5,3
11050.0,34.5,1
11050.0,46.5,1
11050.0,73.5,1
11050.0,142.5,5
11050.0,145.5,12
11050.0,148.5,36
11050.0,151.5,58
11050.0,154.5,82
11050.0,157.5,85
11050.0,160.5,57
11050.0,163.5,57
11050.0,166.5,30
11050.0,169.5,15
11050.0,172.5,12
11050.0,175.5,5
11050.0,178.5,7
11050.0,181.5,5
11050.0,184.5,13
11050.0,187.5,10
11050.0,190.5,13
11050.0,193.5,9
11050.0,196.5,10
11050.0,199.5,10
11050.0,202.5,11
11050.0,205.5,9
11050.0,208.5,16
11050.0,211.5,7
11050.0,214.5,11
11050.0,217.5,6
11050.0,220.5,5
11050.0,223.5,4
11050.0,226.5,6
11050.0,229.5,2
11050.0,232.5,5
11050.0,235.5,5
11050.0,238.5,7
11050.0,241.5,7
11050.0,244.5,6
11050.0,247.5,12
11050.0,250.5,21
11050.0,253.5,16
11050.0,256.5,7
11050.0,259.5,10
11050.0,262.5,14
11050.0,265.5,11
11050.0,268.5,4
11050.0,271.5,6
11050.0,274.5,4
11050.0,277.5,2
11050.0,280.5,3
11050.0,283.5,2
11050.0,286.5,1
11050.0,289.5,3
11050.0,292.5,2
11050.0,295.5,2
11050.0,301.5,1
11050.0,307.5,1
11050.0,316.5,1
11050.0,325.5,2
11050.0,334.5,1
11050.0,340.5,1
11050.0,343.5,1
11050.0,349.5,1
11050.0,352.5,1
11050.0,364.5,1
11050.0,367.5,1
11050.0,373.5,1
11050.0,391.5,1
11050.0,394.5,1
11050.0,406.5,1
11050.0,430.5,1
11050.0,994.5,1
11050.0,2152.5,1
11150.0,142.5,2
11150.0,145.5,1
11150.0,148.5,4
11150.0,151.5,8
11150.0,154.5,2
11150.0,157.5,5
11150.0,160.5,9
11150.0,163.5,14
11150.0,166.5,21
11150.0,169.5,20
11150.0,172.5,18
11150.0,175.5,22
11150.0,178.5,25
11150.0,181.5,19
11150.0,184.5,28
11150.0,187.5,41
11150.0,190.5,35
11150.0,193.5,49
11150.0,196.5,46
11150.0,199.5,64
11150.0,202.5,77
11150.0,205.5,97
11150.0,208.5,104
11150.0,211.5,84
11150.0,214.5,66
11150.0,217.5,65
11150.0,220.5,45
11150.0,223.5,44
