rtt,perc_gte
159.332,0.44048021643557655
159.342,0.4403111261413595
159.439,0.4401420358471424
159.506,0.4399729455529252
159.525,0.43980385525870813
159.617,0.43963476496449105
159.63,0.439465674670274
159.651,0.4392965843760568
159.669,0.4391274940818397
159.758,0.43878931349340544
159.807,0.43862022319918836
160.033,0.4384511329049713
160.097,0.4382820426107541
160.21,0.438112952316537
160.457,0.43794386202231994
160.639,0.43777477172810275
160.67,0.4376056814338857
160.677,0.4374365911396686
160.764,0.4372675008454515
160.782,0.43709841055123433
160.793,0.43692932025701725
160.916,0.4367602299628002
160.961,0.436591139668583
160.97,0.4364220493743659
161.182,0.4362529590801488
161.185,0.43608386878593164
161.215,0.43591477849171456
161.293,0.4357456881974975
161.455,0.4355765979032804
161.576,0.4354075076090632
161.583,0.43523841731484614
161.662,0.43506932702062906
161.724,0.43490023672641187
161.732,0.4347311464321948
161.84,0.4345620561379777
161.947,0.4343929658437605
162.03,0.43422387554954345
162.069,0.43405478525532637
162.307,0.4338856949611092
162.325,0.4337166046668921
162.429,0.433547514372675
162.523,0.43337842407845795
162.571,0.43320933378424076
162.6,0.4330402434900237
162.675,0.4328711531958066
162.7,0.4327020629015894
162.824,0.43253297260737233
162.887,0.43236388231315526
163.115,0.43219479201893807
163.127,0.432025701724721
163.161,0.4318566114305039
163.234,0.4316875211362867
163.293,0.43151843084206964
163.297,0.43134934054785257
163.543,0.4311802502536355
163.552,0.4310111599594183
163.597,0.4308420696652012
163.6,0.43067297937098414
163.729,0.43050388907676695
163.754,0.4303347987825499
163.83,0.4301657084883328
163.852,0.4299966181941156
163.86,0.42982752789989853
163.937,0.42965843760568145
164.096,0.4294893473114644
164.179,0.4293202570172472
164.232,0.4291511667230301
164.306,0.42898207642881303
164.497,0.42881298613459584
164.643,0.42864389584037876
164.683,0.4284748055461617
164.703,0.4283057152519445
164.739,0.4281366249577274
164.802,0.42796753466351034
164.856,0.42779844436929315
165.116,0.4276293540750761
165.124,0.427460263780859
165.285,0.4272911734866419
165.312,0.42712208319242473
165.317,0.42695299289820765
165.339,0.4267839026039906
165.452,0.4266148123097734
165.455,0.4264457220155563
165.473,0.4262766317213392
165.488,0.42610754142712204
165.525,0.42593845113290496
165.589,0.4257693608386879
165.621,0.4256002705444707
165.719,0.4254311802502536
165.75,0.42526208995603654
165.779,0.42509299966181946
165.791,0.42492390936760227
165.804,0.4247548190733852
165.809,0.4245857287791681
165.892,0.4244166384849509
165.958,0.42424754819073385
166.003,0.42407845789651677
166.099,0.4239093676022996
166.178,0.4237402773080825
166.295,0.4235711870138654
166.385,0.42340209671964835
166.386,0.42323300642543116
166.505,0.4230639161312141
166.569,0.422894825836997
166.739,0.4227257355427798
166.746,0.42255664524856273
166.797,0.42238755495434566
166.807,0.42221846466012847
166.817,0.4220493743659114
166.846,0.4218802840716943
166.894,0.4217111937774771
166.913,0.42154210348326004
166.985,0.42137301318904297
166.994,0.4212039228948259
167.0,0.4210348326006087
167.012,0.4208657423063916
167.054,0.42069665201217454
167.068,0.42052756171795735
167.072,0.4203584714237403
167.077,0.4201893811295232
167.148,0.420020290835306
167.168,0.41985120054108893
167.203,0.41968211024687185
167.295,0.41951301995265466
167.414,0.4193439296584376
167.416,0.4191748393642205
167.426,0.41900574907000343
167.495,0.41883665877578624
167.513,0.41866756848156916
167.572,0.4184984781873521
167.578,0.4183293878931349
167.714,0.4181602975989178
167.787,0.41799120730470074
167.801,0.41782211701048355
167.802,0.4176530267162665
167.832,0.4174839364220494
167.87,0.4173148461278323
167.907,0.41714575583361513
167.925,0.41697666553939805
167.97,0.416807575245181
167.988,0.4166384849509638
168.017,0.4164693946567467
168.02,0.4163003043625296
168.079,0.41613121406831244
168.112,0.41596212377409536
168.172,0.4157930334798783
168.187,0.4156239431856611
168.191,0.415454852891444
168.201,0.41528576259722694
168.241,0.41511667230300986
168.298,0.41494758200879267
168.301,0.4147784917145756
168.383,0.4146094014203585
168.427,0.4144403111261413
168.485,0.41427122083192425
168.519,0.41410213053770717
168.533,0.41393304024349
168.613,0.4137639499492729
168.668,0.4135948596550558
168.675,0.41342576936083864
168.73,0.41325667906662156
168.735,0.4130875887724045
168.785,0.4129184984781874
168.842,0.4127494081839702
168.852,0.41258031788975313
168.932,0.41241122759553606
168.964,0.41224213730131887
168.97,0.4120730470071018
169.015,0.4119039567128847
169.051,0.4117348664186675
169.087,0.41156577612445044
169.089,0.41139668583023337
169.107,0.4112275955360162
169.114,0.4110585052417991
169.124,0.410889414947582
169.139,0.41072032465336494
169.148,0.41055123435914775
169.159,0.4103821440649307
169.191,0.4102130537707136
169.196,0.4100439634764964
169.206,0.40987487318227933
169.231,0.40970578288806225
169.265,0.40953669259384506
169.269,0.409367602299628
169.303,0.4091985120054109
169.315,0.40902942171119383
169.32,0.40886033141697664
169.329,0.40869124112275956
169.377,0.4085221508285425
169.433,0.4083530605343253
169.458,0.4081839702401082
169.462,0.40801487994589114
169.474,0.40784578965167395
169.475,0.4076766993574569
169.488,0.4075076090632398
169.52,0.4073385187690226
169.543,0.40716942847480553
169.558,0.40700033818058845
169.633,0.40683124788637137
169.738,0.4066621575921542
169.745,0.4064930672979371
169.779,0.40632397700372
169.796,0.40615488670950284
169.871,0.40598579641528576
169.877,0.4058167061210687
169.88,0.4056476158268515
169.881,0.4054785255326344
169.919,0.40530943523841734
169.95,0.40514034494420015
169.959,0.40497125464998307
169.97,0.404802164355766
169.997,0.4046330740615489
170.009,0.4044639837673317
170.035,0.40429489347311465
170.036,0.40412580317889757
170.04,0.4039567128846804
170.043,0.4037876225904633
170.069,0.4036185322962462
170.097,0.40344944200202904
170.099,0.40328035170781196
170.131,0.4031112614135949
170.165,0.4029421711193778
170.174,0.4027730808251606
170.193,0.40260399053094353
170.208,0.40243490023672646
170.303,0.40226580994250927
170.34,0.4020967196482922
170.361,0.4019276293540751
170.381,0.4017585390598579
170.43,0.40158944876564084
170.446,0.40142035847142377
170.45,0.4012512681772066
170.462,0.4010821778829895
170.494,0.4009130875887724
170.526,0.40074399729455534
170.575,0.4004058167061211
170.584,0.400236726411904
170.601,0.4000676361176868
170.643,0.39989854582346973
170.648,0.39972945552925265
170.699,0.39956036523503546
170.796,0.3993912749408184
170.84,0.3992221846466013
170.861,0.3990530943523841
170.88,0.39888400405816704
170.892,0.39871491376394996
170.913,0.3985458234697329
170.917,0.3983767331755157
170.933,0.3982076428812986
170.955,0.39803855258708154
171.018,0.39786946229286435
171.064,0.3977003719986473
171.093,0.397362191410213
171.133,0.39719310111599593
171.17,0.39702401082177885
171.204,0.39685492052756177
171.261,0.3966858302333446
171.272,0.3965167399391275
171.341,0.3963476496449104
171.416,0.39617855935069324
171.419,0.39600946905647616
171.424,0.3958403787622591
171.435,0.3956712884680419
171.436,0.3955021981738248
171.46,0.39533310787960774
171.486,0.39516401758539055
171.502,0.39499492729117347
171.508,0.3948258369969564
171.527,0.3944876564085221
171.549,0.39431856611430505
171.666,0.39414947582008797
171.709,0.3939803855258708
171.727,0.3938112952316537
171.743,0.3936422049374366
171.747,0.39347311464321943
171.752,0.39330402434900236
171.775,0.3931349340547853
171.779,0.3929658437605681
171.793,0.392796753466351
171.813,0.39262766317213393
172.002,0.39245857287791686
172.009,0.39228948258369967
172.068,0.3921203922894826
172.175,0.3919513019952655
172.298,0.3917822117010483
172.346,0.39161312140683124
172.482,0.39144403111261417
172.535,0.391274940818397
172.551,0.3911058505241799
172.564,0.3909367602299628
172.712,0.39076766993574574
172.777,0.39059857964152855
172.811,0.3904294893473115
172.858,0.3902603990530944
172.906,0.3900913087588772
172.911,0.38992221846466013
172.968,0.38975312817044305
172.981,0.38958403787622586
173.0,0.3894149475820088
173.017,0.3892458572877917
173.053,0.3890767669935745
173.073,0.38890767669935744
173.086,0.38873858640514036
173.136,0.3885694961109233
173.194,0.3884004058167061
173.229,0.388231315522489
173.268,0.38806222522827194
173.331,0.38789313493405475
173.39,0.3877240446398377
173.395,0.3875549543456206
173.423,0.3873858640514034
173.437,0.3872167737571863
173.443,0.38704768346296925
173.503,0.38687859316875206
173.505,0.386709502874535
173.53,0.3865404125803179
173.548,0.3863713222861008
173.55,0.38620223199188364
173.615,0.38603314169766656
173.635,0.3858640514034495
173.715,0.3856949611092323
173.922,0.3855258708150152
173.939,0.38535678052079814
174.011,0.38518769022658095
174.041,0.38501859993236387
174.106,0.3848495096381468
174.184,0.3846804193439297
174.246,0.3845113290497125
174.268,0.38434223875549545
174.293,0.38417314846127837
174.376,0.3840040581670612
174.408,0.3838349678728441
174.491,0.383665877578627
174.511,0.38349678728440983
174.55,0.38332769699019276
174.589,0.3831586066959757
174.608,0.3829895164017585
174.688,0.3828204261075414
174.743,0.38265133581332433
174.746,0.38248224551910726
174.793,0.38231315522489007
174.836,0.382144064930673
174.842,0.3819749746364559
174.867,0.3818058843422387
174.916,0.38163679404802164
174.97,0.38146770375380457
175.101,0.3812986134595874
175.157,0.3811295231653703
175.578,0.3809604328711532
175.59,0.38079134257693603
175.598,0.38062225228271895
175.735,0.3804531619885019
175.815,0.3802840716942848
175.816,0.3801149814000676
175.86,0.37994589110585053
175.928,0.37977680081163345
175.949,0.37960771051741626
175.978,0.3794386202231992
176.055,0.3792695299289821
176.083,0.3791004396347649
176.126,0.37893134934054784
176.129,0.37876225904633076
176.257,0.3785931687521136
176.261,0.3784240784578965
176.27,0.3782549881636794
176.286,0.37808589786946234
176.288,0.37791680757524515
176.31,0.3777477172810281
176.43,0.377578626986811
176.506,0.3774095366925938
176.515,0.3772404463983767
176.519,0.37707135610415965
176.627,0.37690226580994246
176.684,0.3767331755157254
176.687,0.3765640852215083
176.699,0.3763949949272912
176.709,0.37622590463307404
176.736,0.37605681433885696
176.765,0.3758877240446399
176.961,0.3757186337504227
176.976,0.3755495434562056
177.24,0.37538045316198854
177.369,0.37521136286777135
177.522,0.37504227257355427
177.553,0.3748731822793372
177.666,0.37470409198512
177.76,0.3745350016909029
177.935,0.37436591139668585
177.953,0.37419682110246877
178.117,0.3740277308082516
178.13,0.3738586405140345
178.138,0.3736895502198174
178.224,0.37352045992560023
178.245,0.37335136963138316
178.33,0.3731822793371661
178.376,0.3730131890429489
178.492,0.3728440987487318
178.695,0.37267500845451473
178.704,0.37250591816029754
178.783,0.37233682786608047
178.889,0.3721677375718634
179.014,0.3719986472776463
179.034,0.3718295569834291
179.083,0.37166046668921204
179.172,0.37149137639499497
179.193,0.3713222861007778
179.309,0.3711531958065607
179.484,0.3709841055123436
179.512,0.37081501521812643
179.578,0.37064592492390935
179.771,0.3704768346296923
179.835,0.3703077443354752
179.851,0.370138654041258
179.855,0.36996956374704093
179.885,0.36980047345282385
179.896,0.36963138315860666
180.014,0.3694622928643896
180.127,0.3692932025701725
180.239,0.3691241122759553
180.593,0.36895502198173824
180.786,0.36878593168752116
180.792,0.368616841393304
180.862,0.3684477510990869
180.899,0.3682786608048698
180.913,0.36810957051065274
180.959,0.36794048021643555
180.97,0.3677713899222185
180.993,0.3676022996280014
181.048,0.3674332093337842
181.188,0.3672641190395671
181.23,0.36709502874535005
181.272,0.36692593845113286
181.295,0.3667568481569158
181.419,0.3665877578626987
181.572,0.3664186675684815
181.574,0.36624957727426444
181.65,0.36608048698004736
181.665,0.3659113966858303
181.699,0.3657423063916131
181.768,0.365573216097396
181.784,0.36540412580317894
182.001,0.36523503550896175
182.217,0.36506594521474467
182.225,0.3647277646263104
182.234,0.3645586743320933
182.476,0.36438958403787625
182.569,0.36422049374365917
182.582,0.364051403449442
182.657,0.3638823131552249
182.685,0.3637132228610078
182.749,0.36354413256679063
182.806,0.36337504227257356
183.036,0.3632059519783565
183.105,0.3630368616841393
183.119,0.3628677713899222
183.164,0.36269868109570513
183.202,0.36252959080148794
183.298,0.36236050050727087
183.325,0.3621914102130538
183.352,0.3620223199188367
183.637,0.3618532296246195
183.685,0.36168413933040244
183.742,0.36151504903618537
183.861,0.3613459587419682
184.022,0.3611768684477511
184.403,0.361007778153534
184.471,0.36083868785931683
184.598,0.36066959756509975
184.664,0.3605005072708827
184.68,0.3603314169766655
184.954,0.3601623266824484
185.152,0.35999323638823133
185.158,0.35982414609401425
185.256,0.35965505579979706
185.336,0.35948596550558
185.393,0.3593168752113629
185.429,0.3591477849171457
185.451,0.35897869462292864
185.635,0.35880960432871156
185.668,0.3586405140344944
185.676,0.3584714237402773
185.746,0.3583023334460602
185.924,0.35813324315184314
186.22,0.35796415285762595
186.297,0.35779506256340887
186.394,0.3576259722691918
186.429,0.3574568819749746
186.543,0.3572877916807575
186.79,0.35711870138654045
186.794,0.35694961109232326
186.815,0.3567805207981062
186.829,0.3566114305038891
186.972,0.3564423402096719
186.982,0.35627324991545484
187.014,0.35610415962123776
187.533,0.3559350693270207
187.596,0.3557659790328035
187.701,0.3555968887385864
187.704,0.35542779844436934
187.706,0.35525870815015215
187.755,0.35508961785593507
187.806,0.354920527561718
187.869,0.3547514372675008
188.021,0.3545823469732837
188.079,0.35441325667906665
188.169,0.35424416638484946
188.516,0.3540750760906324
188.582,0.3539059857964153
188.663,0.3537368955021982
188.791,0.35356780520798103
188.809,0.35339871491376396
189.178,0.3532296246195469
189.19,0.3530605343253297
189.208,0.3528914440311126
189.358,0.35272235373689553
189.427,0.35255326344267834
189.429,0.35238417314846127
189.435,0.3522150828542442
189.606,0.352045992560027
189.647,0.3518769022658099
189.748,0.35170781197159284
189.906,0.35153872167737577
189.938,0.3513696313831586
190.012,0.3512005410889415
190.059,0.3510314507947244
190.248,0.35086236050050723
190.287,0.35069327020629015
190.361,0.3505241799120731
190.548,0.3503550896178559
190.606,0.3501859993236388
190.714,0.35001690902942173
190.728,0.34984781873520465
191.144,0.34967872844098746
191.442,0.3495096381467704
191.631,0.3493405478525533
191.662,0.3491714575583361
191.709,0.34900236726411904
191.795,0.34883327696990196
191.822,0.3486641866756848
191.883,0.3484950963814677
191.905,0.3483260060872506
192.057,0.34815691579303343
192.182,0.34798782549881635
192.186,0.34781873520459927
192.192,0.3476496449103822
192.266,0.347480554616165
192.309,0.3473114643219479
192.54,0.34714237402773085
192.568,0.34697328373351366
192.572,0.3468041934392966
192.651,0.3466351031450795
192.661,0.3464660128508623
192.717,0.34629692255664524
192.817,0.34612783226242816
192.927,0.34595874196821097
193.11,0.3457896516739939
193.127,0.3456205613797768
193.137,0.34545147108555974
193.63,0.34528238079134255
193.845,0.34511329049712547
193.918,0.3449442002029084
194.216,0.3447751099086912
194.48,0.3446060196144741
194.891,0.34443692932025705
194.912,0.34426783902603986
195.101,0.3440987487318228
195.116,0.3439296584376057
195.189,0.3437605681433886
195.238,0.34359147784917143
195.353,0.34342238755495436
195.492,0.3432532972607373
195.544,0.3430842069665201
195.548,0.342915116672303
195.672,0.34274602637808593
195.804,0.34257693608386874
196.02,0.34240784578965167
196.027,0.3422387554954346
196.23,0.3420696652012174
196.357,0.3419005749070003
196.47,0.34173148461278324
196.659,0.34156239431856616
196.729,0.341393304024349
196.731,0.3412242137301319
196.806,0.3410551234359148
196.9,0.34088603314169763
196.954,0.34071694284748055
197.123,0.3405478525532635
197.162,0.3403787622590463
197.198,0.3402096719648292
197.436,0.34004058167061213
197.645,0.33987149137639494
197.7,0.33970240108217786
197.707,0.3395333107879608
197.815,0.3393642204937437
198.024,0.3391951301995265
198.06,0.33902603990530944
198.098,0.33885694961109236
198.101,0.3386878593168752
198.862,0.3385187690226581
198.925,0.338349678728441
199.007,0.3381805884342238
199.091,0.33801149814000675
199.457,0.33784240784578967
199.608,0.3376733175515726
200.037,0.3375042272573554
200.265,0.3373351369631383
200.322,0.33716604666892125
200.553,0.33699695637470406
200.813,0.336827866080487
200.826,0.3366587757862699
200.901,0.3364896854920527
201.053,0.33632059519783564
201.106,0.33615150490361856
201.211,0.33598241460940137
201.367,0.3358133243151843
201.484,0.3356442340209672
201.542,0.33547514372675014
201.587,0.33530605343253295
201.604,0.33513696313831587
201.639,0.3349678728440988
201.674,0.3347987825498816
201.844,0.3346296922556645
201.865,0.33446060196144745
201.942,0.33429151166723026
202.039,0.3341224213730132
202.11,0.3339533310787961
202.125,0.3337842407845789
202.222,0.33361515049036183
202.319,0.33344606019614476
202.456,0.3332769699019277
202.477,0.3331078796077105
202.548,0.3329387893134934
202.642,0.33276969901927633
202.74,0.33260060872505914
202.899,0.33243151843084207
203.022,0.332262428136625
203.078,0.3320933378424078
203.187,0.3319242475481907
203.206,0.33175515725397364
203.321,0.33158606695975656
203.801,0.3314169766655394
203.922,0.3312478863713223
204.062,0.3310787960771052
204.248,0.33090970578288803
204.265,0.33074061548867095
204.325,0.3305715251944539
204.52,0.3304024349002367
204.733,0.3302333446060196
204.964,0.33006425431180253
204.977,0.32989516401758534
205.161,0.32972607372336826
205.471,0.3295569834291512
205.534,0.3293878931349341
205.613,0.3292188028407169
205.746,0.32904971254649984
205.78,0.32888062225228276
205.819,0.3287115319580656
205.977,0.3285424416638485
205.992,0.3283733513696314
206.116,0.3282042610754142
206.23,0.32803517078119715
206.318,0.32786608048698007
206.44,0.3276969901927629
206.672,0.3275278998985458
206.692,0.3273588096043287
206.724,0.32718971931011165
206.746,0.32702062901589446
206.92,0.3268515387216774
207.184,0.3266824484274603
207.285,0.3265133581332431
207.45,0.32634426783902604
207.634,0.32617517754480896
207.69,0.32600608725059177
207.764,0.3258369969563747
207.846,0.3256679066621576
207.858,0.32549881636794054
207.868,0.32532972607372335
207.885,0.32516063577950627
208.044,0.3249915454852892
208.064,0.324822455191072
208.082,0.3246533648968549
208.304,0.32448427460263785
208.387,0.32431518430842066
208.414,0.3241460940142036
208.519,0.3239770037199865
208.649,0.3238079134257693
208.656,0.32363882313155223
208.682,0.32346973283733516
208.703,0.3233006425431181
208.739,0.3231315522489009
208.772,0.3229624619546838
208.841,0.32279337166046673
208.867,0.32262428136624954
208.92,0.32245519107203247
208.973,0.3222861007778154
209.022,0.3221170104835982
209.024,0.3219479201893811
209.186,0.32177882989516404
209.204,0.32160973960094685
209.39,0.3214406493067298
209.546,0.3212715590125127
209.577,0.3211024687182956
209.585,0.32093337842407843
209.654,0.32076428812986135
209.722,0.3205951978356443
209.834,0.3204261075414271
209.9,0.32025701724721
209.996,0.32008792695299293
210.307,0.31991883665877574
210.365,0.31974974636455866
210.416,0.3195806560703416
210.436,0.3194115657761244
210.527,0.3192424754819073
210.576,0.31907338518769024
210.635,0.31890429489347316
210.718,0.318735204599256
210.733,0.3185661143050389
210.765,0.3183970240108218
210.767,0.3182279337166046
210.896,0.31805884342238755
210.986,0.31788975312817047
211.02,0.3177206628339533
211.023,0.3175515725397362
211.066,0.3173824822455191
211.163,0.31721339195130205
211.222,0.31704430165708486
211.232,0.3168752113628678
211.241,0.3167061210686507
211.293,0.3165370307744335
211.465,0.31636794048021644
211.825,0.31619885018599936
211.853,0.31602975989178217
211.896,0.3158606695975651
212.06,0.315691579303348
212.064,0.3155224890091308
212.131,0.31535339871491375
212.16,0.31518430842069667
212.222,0.3150152181264796
212.225,0.3148461278322624
212.26,0.3146770375380453
212.331,0.31450794724382825
212.341,0.31433885694961106
212.572,0.314169766655394
212.939,0.3140006763611769
213.01,0.3138315860669597
213.014,0.31366249577274263
213.133,0.31349340547852556
213.203,0.31332431518430837
213.259,0.3131552248900913
213.261,0.3129861345958742
213.276,0.31281704430165713
213.314,0.31264795400743994
213.387,0.31247886371322287
213.483,0.3123097734190058
213.561,0.3121406831247886
213.58,0.3119715928305715
213.69,0.31180250253635444
213.742,0.31163341224213725
213.869,0.3114643219479202
213.873,0.3112952316537031
213.922,0.311126141359486
214.264,0.31095705106526883
214.298,0.31078796077105175
214.373,0.3106188704768347
214.408,0.3104497801826175
214.441,0.3102806898884004
214.448,0.31011159959418333
214.576,0.30994250929996614
214.778,0.30977341900574906
214.841,0.309604328711532
214.903,0.3094352384173148
214.971,0.3092661481230977
215.164,0.30909705782888064
215.219,0.30892796753466356
215.353,0.30875887724044637
215.586,0.3085897869462293
215.627,0.3084206966520122
215.7,0.308251606357795
215.75,0.30808251606357795
215.894,0.30791342576936087
216.046,0.3077443354751437
216.098,0.3075752451809266
216.167,0.3074061548867095
216.176,0.30723706459249234
216.348,0.30706797429827526
216.381,0.3068988840040582
216.491,0.3067297937098411
216.548,0.3065607034156239
216.654,0.30639161312140684
216.692,0.30622252282718976
216.756,0.30605343253297257
216.939,0.3058843422387555
217.036,0.3055461616503212
217.168,0.30537707135610415
217.335,0.30520798106188707
217.6,0.30503889076767
217.625,0.3048698004734528
217.797,0.3047007101792357
217.804,0.30453161988501865
217.82,0.30436252959080146
217.828,0.3041934392965844
217.862,0.3040243490023673
217.918,0.3038552587081501
217.955,0.30368616841393303
218.026,0.30351707811971596
218.097,0.30334798782549877
218.189,0.3031788975312817
218.2,0.3030098072370646
218.447,0.30284071694284753
218.472,0.30267162664863034
218.52,0.30250253635441327
218.553,0.3023334460601962
218.6,0.302164355765979
218.609,0.3019952654717619
218.63,0.30182617517754484
218.694,0.30165708488332765
218.735,0.3014879945891106
218.78,0.3013189042948935
218.805,0.3011498140006763
218.905,0.30098072370645923
218.928,0.30081163341224215
219.03,0.3006425431180251
219.042,0.3004734528238079
219.108,0.3003043625295908
219.185,0.30013527223537373
219.247,0.29996618194115654
219.388,0.29979709164693946
219.406,0.2996280013527224
219.41,0.2994589110585052
219.512,0.2992898207642881
219.778,0.29912073047007104
220.02,0.29895164017585396
220.06,0.29878254988163677
220.207,0.2986134595874197
220.229,0.2984443692932026
220.299,0.2982752789989854
220.301,0.29810618870476835
220.358,0.29793709841055127
220.707,0.2977680081163341
220.799,0.297598917822117
220.806,0.2974298275278999
220.875,0.29726073723368274
220.901,0.29709164693946566
220.943,0.2969225566452486
221.041,0.2967534663510315
221.113,0.2965843760568143
221.118,0.29641528576259724
221.146,0.29624619546838016
221.166,0.29607710517416297
221.251,0.2959080148799459
221.261,0.2957389245857288
221.271,0.2955698342915116
221.327,0.29540074399729455
221.336,0.29523165370307747
221.356,0.2950625634088603
221.427,0.2948934731146432
221.459,0.2947243828204261
221.93,0.29455529252620904
222.103,0.29438620223199186
222.328,0.2942171119377748
222.398,0.2940480216435577
222.551,0.2938789313493405
222.665,0.29370984105512343
222.728,0.29354075076090635
222.784,0.29337166046668917
222.786,0.2932025701724721
222.878,0.293033479878255
222.895,0.2928643895840378
222.929,0.29269529928982074
222.939,0.29252620899560366
223.109,0.2923571187013866
223.187,0.2921880284071694
223.216,0.2920189381129523
223.29,0.29184984781873524
223.351,0.29168075752451805
223.358,0.291511667230301
223.388,0.2913425769360839
223.414,0.2911734866418667
223.452,0.29100439634764963
223.559,0.29083530605343255
223.807,0.2906662157592155
223.915,0.2904971254649983
223.919,0.2903280351707812
223.949,0.29015894487656413
224.004,0.28998985458234694
224.071,0.28982076428812986
224.086,0.2896516739939128
224.135,0.2894825836996956
224.175,0.2893134934054785
224.443,0.28914440311126144
224.73,0.28897531281704425
224.738,0.28880622252282717
224.843,0.2886371322286101
224.844,0.288468041934393
224.903,0.2882989516401758
224.95,0.28812986134595875
224.996,0.28796077105174167
225.037,0.2877916807575245
225.075,0.2876225904633074
225.121,0.2874535001690903
225.263,0.28728440987487314
225.269,0.28711531958065606
225.371,0.286946229286439
225.379,0.2867771389922218
225.455,0.2866080486980047
225.493,0.28643895840378764
225.614,0.28626986810957056
225.629,0.28610077781535337
225.67,0.2859316875211363
225.781,0.2857625972269192
225.966,0.285593506932702
226.556,0.28542441663848495
226.653,0.28525532634426787
226.762,0.2850862360500507
226.905,0.2849171457558336
226.921,0.2847480554616165
227.006,0.28457896516739944
227.272,0.28440987487318226
227.465,0.2842407845789652
227.485,0.2840716942847481
227.505,0.2839026039905309
227.578,0.28373351369631383
227.645,0.28356442340209675
227.668,0.28339533310787957
227.724,0.2832262428136625
227.871,0.2830571525194454
227.962,0.2828880622252282
227.968,0.28271897193101114
228.004,0.28254988163679406
228.073,0.282380791342577
228.168,0.2822117010483598
228.36,0.2820426107541427
228.373,0.28187352045992564
228.499,0.28170443016570845
228.581,0.2815353398714914
228.604,0.2813662495772743
228.721,0.2811971592830571
228.745,0.28102806898884003
228.761,0.28085897869462295
228.786,0.28068988840040576
228.791,0.2805207981061887
228.836,0.2803517078119716
228.837,0.28018261751775453
228.869,0.28001352722353734
228.891,0.27984443692932026
228.935,0.2796753466351032
229.224,0.279506256340886
229.357,0.2793371660466689
229.373,0.27916807575245184
229.485,0.27899898545823465
229.547,0.27882989516401757
229.618,0.2786608048698005
229.652,0.2784917145755834
229.661,0.2783226242813662
229.708,0.27815353398714915
229.738,0.27798444369293207
229.804,0.2778153533987149
229.807,0.2776462631044978
229.832,0.2774771728102807
229.841,0.27730808251606354
229.972,0.27713899222184646
229.993,0.2769699019276294
230.012,0.2768008116334122
230.023,0.2766317213391951
230.026,0.27646263104497804
230.041,0.27629354075076096
230.298,0.27612445045654377
230.415,0.2759553601623267
230.456,0.2757862698681096
230.483,0.2756171795738924
230.633,0.27544808927967535
230.684,0.27527899898545827
230.708,0.2751099086912411
230.714,0.274940818397024
230.731,0.2747717281028069
230.736,0.27460263780858973
230.82,0.27443354751437266
231.05,0.2742644572201556
231.085,0.2740953669259385
231.145,0.2739262766317213
231.213,0.27375718633750423
231.285,0.27358809604328715
231.29,0.27341900574906997
231.292,0.2732499154548529
231.307,0.2730808251606358
231.355,0.2729117348664186
231.438,0.27274264457220154
231.513,0.27257355427798446
231.545,0.2724044639837674
231.74,0.2722353736895502
231.748,0.2720662833953331
231.919,0.27189719310111604
231.935,0.27172810280689885
232.085,0.2715590125126818
232.158,0.2713899222184647
232.16,0.2712208319242475
232.22,0.27105174163003043
232.418,0.27088265133581335
232.449,0.27071356104159616
232.493,0.2705444707473791
232.536,0.270375380453162
232.568,0.27020629015894493
232.698,0.27003719986472774
232.699,0.26986810957051066
232.743,0.2696990192762936
232.797,0.2695299289820764
232.815,0.2693608386878593
232.865,0.26919174839364224
233.016,0.26902265809942505
233.025,0.26885356780520797
233.158,0.2686844775109909
233.184,0.2685153872167737
233.219,0.2683462969225566
233.444,0.26817720662833955
233.496,0.26800811633412247
233.535,0.2678390260399053
233.592,0.2676699357456882
233.6,0.2675008454514711
233.688,0.26733175515725394
233.721,0.26716266486303686
233.73,0.2669935745688198
233.902,0.2668244842746026
233.921,0.2666553939803855
233.974,0.26648630368616844
233.975,0.26631721339195136
234.008,0.26614812309773417
234.04,0.2659790328035171
234.046,0.2658099425093
234.147,0.2656408522150828
234.2,0.26547176192086575
234.451,0.26530267162664867
234.483,0.2651335813324315
234.486,0.2649644910382144
234.493,0.2647954007439973
234.695,0.26462631044978013
235.006,0.26445722015556306
235.046,0.264288129861346
235.064,0.2641190395671289
235.21,0.26378085897869463
235.227,0.26361176868447755
235.243,0.26344267839026037
235.434,0.2632735880960433
235.481,0.2631044978018262
235.634,0.262935407507609
235.661,0.26276631721339194
235.849,0.26259722691917486
235.85,0.2624281366249577
235.86,0.2622590463307406
236.004,0.2620899560365235
236.055,0.26192086574230644
236.177,0.26175177544808925
236.193,0.2615826851538722
236.329,0.2614135948596551
236.332,0.2612445045654379
236.375,0.26107541427122083
236.39,0.26090632397700375
236.511,0.26073723368278656
236.636,0.2605681433885695
236.655,0.2603990530943524
236.669,0.2602299628001352
236.71,0.26006087250591814
236.786,0.25989178221170106
236.788,0.259722691917484
236.862,0.2595536016232668
237.003,0.2593845113290497
237.031,0.25921542103483264
237.049,0.25904633074061545
237.18,0.25887724044639837
237.374,0.2587081501521813
237.424,0.2585390598579641
237.465,0.258369969563747
237.54,0.25820087926952995
237.549,0.25803178897531287
237.608,0.2578626986810957
237.797,0.2576936083868786
237.814,0.2575245180926615
237.843,0.25735542779844434
238.028,0.25718633750422726
238.205,0.2570172472100102
238.231,0.256848156915793
238.248,0.2566790666215759
