binned_distance,binned_rtt,count
9950.0,655.5,1
9950.0,685.5,1
9950.0,892.5,1
9950.0,1030.5,1
9950.0,1078.5,1
9950.0,1204.5,1
9950.0,1225.5,1
9950.0,1243.5,1
9950.0,1660.5,2
9950.0,1675.5,1
9950.0,1681.5,1
9950.0,1705.5,1
9950.0,1720.5,1
9950.0,1726.5,4
9950.0,1735.5,1
9950.0,1741.5,1
9950.0,1771.5,1
9950.0,1789.5,1
9950.0,1792.5,1
9950.0,1972.5,1
9950.0,2179.5,1
9950.0,2197.5,1
9950.0,2425.5,1
9950.0,3172.5,1
9950.0,4921.5,1
9950.0,8986.5,1
9950.0,9085.5,1
10050.0,4.5,1
10050.0,16.5,2
10050.0,145.5,4
10050.0,148.5,2
10050.0,154.5,2
10050.0,157.5,5
10050.0,160.5,13
10050.0,163.5,14
10050.0,166.5,46
10050.0,169.5,43
10050.0,172.5,46
10050.0,175.5,31
10050.0,178.5,19
10050.0,181.5,19
10050.0,184.5,30
10050.0,187.5,34
10050.0,190.5,28
10050.0,193.5,18
10050.0,196.5,12
10050.0,199.5,19
10050.0,202.5,12
10050.0,205.5,14
10050.0,208.5,9
10050.0,211.5,19
10050.0,214.5,8
10050.0,217.5,12
10050.0,220.5,6
10050.0,223.5,7
10050.0,226.5,6
10050.0,229.5,7
10050.0,232.5,10
10050.0,235.5,5
10050.0,238.5,4
10050.0,241.5,5
10050.0,244.5,4
10050.0,247.5,2
10050.0,253.5,1
10050.0,259.5,4
10050.0,283.5,2
10050.0,286.5,1
10050.0,289.5,1
10050.0,298.5,1
10050.0,307.5,1
10050.0,310.5,1
10050.0,322.5,2
10050.0,559.5,1
10050.0,1486.5,1
10050.0,1705.5,1
10050.0,2230.5,1
10050.0,2254.5,1
10050.0,2458.5,1
10050.0,2680.5,1
10150.0,145.5,1
10150.0,151.5,1
10150.0,154.5,3
10150.0,157.5,3
10150.0,160.5,3
10150.0,163.5,3
10150.0,166.5,18
10150.0,169.5,15
10150.0,172.5,38
10150.0,175.5,41
10150.0,178.5,31
10150.0,181.5,38
10150.0,184.5,18
10150.0,187.5,24
10150.0,190.5,15
10150.0,193.5,7
10150.0,196.5,8
10150.0,199.5,7
10150.0,202.5,2
10150.0,205.5,5
10150.0,208.5,5
10150.0,211.5,5
10150.0,214.5,2
10150.0,217.5,1
10150.0,223.5,2
10150.0,226.5,1
10150.0,232.5,2
10150.0,238.5,2
10150.0,241.5,3
10150.0,244.5,1
10150.0,247.5,1
10150.0,268.5,1
10150.0,325.5,2
10150.0,352.5,1
10150.0,463.5,1
10150.0,904.5,1
10150.0,1069.5,1
10150.0,1435.5,1
10150.0,1699.5,1
10150.0,2545.5,1
10150.0,23476.5,1
10250.0,4.5,1
10250.0,7.5,1
10250.0,130.5,1
10250.0,133.5,7
10250.0,142.5,1
10250.0,145.5,4
10250.0,148.5,6
10250.0,151.5,34
10250.0,154.5,33
10250.0,157.5,83
10250.0,160.5,306
10250.0,163.5,164
10250.0,166.5,127
10250.0,169.5,121
10250.0,172.5,152
10250.0,175.5,157
10250.0,178.5,172
10250.0,181.5,191
10250.0,184.5,128
10250.0,187.5,127
10250.0,190.5,111
10250.0,193.5,98
10250.0,196.5,102
10250.0,199.5,91
10250.0,202.5,88
10250.0,205.5,80
10250.0,208.5,56
10250.0,211.5,56
10250.0,214.5,48
10250.0,217.5,46
10250.0,220.5,29
10250.0,223.5,35
10250.0,226.5,32
10250.0,229.5,36
10250.0,232.5,20
10250.0,235.5,19
10250.0,238.5,28
10250.0,241.5,15
10250.0,244.5,12
10250.0,247.5,26
10250.0,250.5,25
10250.0,253.5,19
10250.0,256.5,40
10250.0,259.5,28
10250.0,262.5,26
10250.0,265.5,24
10250.0,268.5,22
10250.0,271.5,25
10250.0,274.5,31
10250.0,277.5,17
10250.0,280.5,34
10250.0,283.5,27
10250.0,286.5,27
10250.0,289.5,28
10250.0,292.5,26
10250.0,295.5,17
10250.0,298.5,18
10250.0,301.5,23
10250.0,304.5,8
10250.0,307.5,9
10250.0,310.5,9
10250.0,313.5,14
10250.0,316.5,5
10250.0,319.5,7
10250.0,322.5,5
10250.0,325.5,5
10250.0,328.5,6
10250.0,331.5,2
10250.0,334.5,4
10250.0,337.5,3
10250.0,340.5,2
10250.0,343.5,6
10250.0,346.5,3
10250.0,349.5,4
10250.0,352.5,1
10250.0,355.5,3
10250.0,361.5,4
10250.0,364.5,4
10250.0,367.5,3
10250.0,370.5,1
10250.0,373.5,1
10250.0,376.5,1
10250.0,379.5,4
10250.0,382.5,2
10250.0,385.5,2
10250.0,388.5,3
10250.0,391.5,2
10250.0,394.5,3
10250.0,397.5,1
10250.0,400.5,3
10250.0,403.5,5
10250.0,406.5,1
10250.0,415.5,1
10250.0,418.5,1
10250.0,421.5,2
10250.0,424.5,1
10250.0,427.5,1
10250.0,436.5,1
10250.0,439.5,2
10250.0,442.5,1
10250.0,445.5,1
10250.0,451.5,1
10250.0,454.5,1
10250.0,457.5,2
10250.0,460.5,1
10250.0,469.5,2
10250.0,472.5,1
10250.0,475.5,1
10250.0,484.5,4
10250.0,490.5,1
10250.0,496.5,1
10250.0,502.5,2
10250.0,505.5,1
10250.0,508.5,1
10250.0,523.5,1
10250.0,529.5,2
10250.0,532.5,2
10250.0,538.5,2
10250.0,541.5,3
10250.0,550.5,1
10250.0,553.5,1
10250.0,556.5,1
10250.0,565.5,1
10250.0,571.5,1
10250.0,577.5,4
10250.0,580.5,2
10250.0,586.5,1
10250.0,598.5,1
10250.0,604.5,1
10250.0,607.5,2
10250.0,619.5,1
10250.0,688.5,1
10250.0,718.5,1
10250.0,748.5,1
10250.0,757.5,1
10250.0,760.5,1
10250.0,805.5,1
10250.0,829.5,1
10250.0,832.5,2
10250.0,862.5,3
10250.0,979.5,1
10250.0,1024.5,1
10250.0,1141.5,1
10250.0,1153.5,1
10250.0,1168.5,1
10250.0,1210.5,1
10250.0,1213.5,1
10250.0,1246.5,1
10250.0,1441.5,1
10250.0,1498.5,1
10250.0,1675.5,1
10250.0,2218.5,1
10250.0,13009.5,1
10350.0,121.5,2
10350.0,124.5,2
10350.0,127.5,2
10350.0,154.5,1
10350.0,166.5,3
10350.0,169.5,5
10350.0,172.5,11
10350.0,175.5,21
10350.0,178.5,44
10350.0,181.5,54
10350.0,184.5,29
10350.0,187.5,8
10350.0,190.5,24
10350.0,193.5,14
10350.0,196.5,22
10350.0,199.5,24
10350.0,202.5,9
10350.0,205.5,8
10350.0,208.5,7
10350.0,211.5,11
10350.0,214.5,5
10350.0,217.5,6
10350.0,220.5,7
10350.0,223.5,3
10350.0,226.5,1
10350.0,232.5,1
10350.0,235.5,1
10350.0,241.5,1
10350.0,244.5,1
10350.0,265.5,4
10350.0,268.5,1
10350.0,286.5,1
10350.0,289.5,3
10350.0,292.5,2
10350.0,304.5,1
10350.0,313.5,2
10350.0,358.5,1
10350.0,415.5,1
10350.0,583.5,1
10350.0,640.5,1
10350.0,691.5,1
10350.0,1693.5,1
10450.0,127.5,17
10450.0,130.5,18
10450.0,133.5,2
10450.0,136.5,2
10450.0,142.5,3
10450.0,145.5,11
10450.0,148.5,3
10450.0,151.5,8
10450.0,154.5,5
10450.0,157.5,3
10450.0,160.5,3
10450.0,163.5,8
10450.0,166.5,24
10450.0,169.5,33
10450.0,172.5,67
10450.0,175.5,67
10450.0,178.5,67
10450.0,181.5,57
10450.0,184.5,61
10450.0,187.5,49
10450.0,190.5,42
10450.0,193.5,30
10450.0,196.5,23
10450.0,199.5,14
10450.0,202.5,11
10450.0,205.5,5
10450.0,208.5,12
10450.0,211.5,11
10450.0,214.5,7
10450.0,217.5,4
10450.0,220.5,5
10450.0,223.5,1
10450.0,226.5,4
10450.0,229.5,2
10450.0,232.5,4
10450.0,235.5,1
10450.0,238.5,3
10450.0,241.5,2
10450.0,247.5,4
10450.0,250.5,4
10450.0,253.5,3
10450.0,256.5,3
10450.0,259.5,5
10450.0,262.5,3
10450.0,265.5,5
10450.0,271.5,2
10450.0,274.5,3
10450.0,280.5,5
10450.0,283.5,4
10450.0,286.5,9
10450.0,289.5,2
10450.0,292.5,4
10450.0,295.5,4
10450.0,298.5,3
10450.0,301.5,2
10450.0,304.5,4
10450.0,307.5,1
10450.0,310.5,1
10450.0,316.5,1
10450.0,319.5,3
10450.0,322.5,1
10450.0,325.5,2
10450.0,343.5,1
10450.0,352.5,1
10450.0,370.5,1
10450.0,385.5,1
10450.0,397.5,1
10450.0,415.5,1
10450.0,481.5,1
10450.0,568.5,1
10450.0,1060.5,1
10450.0,1420.5,1
10450.0,1510.5,1
10450.0,1789.5,1
10450.0,6790.5,1
10550.0,109.5,1
10550.0,115.5,1
10550.0,118.5,1
10550.0,121.5,2
10550.0,127.5,1
10550.0,148.5,1
10550.0,151.5,1
10550.0,160.5,3
10550.0,163.5,1
10550.0,166.5,7
10550.0,169.5,28
10550.0,172.5,11
10550.0,175.5,15
10550.0,178.5,23
10550.0,181.5,34
10550.0,184.5,83
10550.0,187.5,74
10550.0,190.5,56
10550.0,193.5,38
10550.0,196.5,36
10550.0,199.5,21
10550.0,202.5,20
10550.0,205.5,16
10550.0,208.5,21
10550.0,211.5,9
10550.0,214.5,14
10550.0,217.5,11
10550.0,220.5,3
10550.0,223.5,3
10550.0,226.5,5
10550.0,229.5,1
10550.0,232.5,1
10550.0,235.5,1
10550.0,244.5,2
10550.0,247.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,259.5,1
10550.0,262.5,1
10550.0,265.5,1
10550.0,271.5,2
10550.0,274.5,2
10550.0,280.5,3
10550.0,283.5,2
10550.0,286.5,2
10550.0,289.5,2
10550.0,295.5,4
10550.0,301.5,2
10550.0,304.5,2
10550.0,307.5,1
10550.0,325.5,1
10550.0,406.5,1
10550.0,460.5,1
10550.0,520.5,1
10550.0,751.5,1
10550.0,1210.5,1
10550.0,1678.5,1
10550.0,1684.5,1
10550.0,2200.5,1
10550.0,2203.5,1
10550.0,2470.5,1
10650.0,67.5,1
10650.0,73.5,2
10650.0,106.5,1
10650.0,139.5,15
10650.0,142.5,11
10650.0,145.5,25
10650.0,148.5,22
10650.0,151.5,42
10650.0,154.5,67
10650.0,157.5,41
10650.0,160.5,66
10650.0,163.5,69
10650.0,166.5,46
10650.0,169.5,54
10650.0,172.5,72
10650.0,175.5,52
10650.0,178.5,106
10650.0,181.5,71
10650.0,184.5,71
10650.0,187.5,71
10650.0,190.5,50
10650.0,193.5,37
10650.0,196.5,30
10650.0,199.5,29
10650.0,202.5,25
10650.0,205.5,15
10650.0,208.5,12
10650.0,211.5,16
10650.0,214.5,14
10650.0,217.5,9
10650.0,220.5,12
10650.0,223.5,5
10650.0,226.5,4
10650.0,229.5,5
10650.0,232.5,6
10650.0,235.5,1
10650.0,238.5,12
10650.0,241.5,8
10650.0,244.5,6
10650.0,247.5,4
10650.0,250.5,5
10650.0,253.5,1
10650.0,256.5,1
10650.0,259.5,6
10650.0,262.5,8
10650.0,265.5,5
10650.0,268.5,7
10650.0,271.5,9
10650.0,274.5,7
10650.0,277.5,8
10650.0,280.5,13
10650.0,283.5,11
10650.0,286.5,4
10650.0,289.5,8
10650.0,292.5,4
10650.0,295.5,12
10650.0,298.5,4
10650.0,301.5,3
10650.0,304.5,6
10650.0,307.5,4
10650.0,310.5,2
10650.0,313.5,2
10650.0,316.5,1
10650.0,322.5,2
10650.0,376.5,1
10650.0,382.5,1
10650.0,385.5,1
10650.0,394.5,1
10650.0,424.5,1
10650.0,436.5,1
10650.0,493.5,1
10650.0,505.5,1
10650.0,541.5,2
10650.0,556.5,1
10650.0,574.5,1
10650.0,646.5,1
10650.0,763.5,1
10650.0,826.5,1
10650.0,835.5,1
10650.0,901.5,1
10650.0,1138.5,1
10650.0,1549.5,1
10650.0,1681.5,1
10650.0,1705.5,1
10650.0,2221.5,1
10650.0,2230.5,1
10650.0,2242.5,1
10650.0,2248.5,1
10650.0,8071.5,1
10650.0,19543.5,1
10750.0,13.5,1
10750.0,67.5,1
10750.0,82.5,1
10750.0,139.5,1
10750.0,142.5,3
10750.0,145.5,12
10750.0,148.5,24
10750.0,151.5,22
10750.0,154.5,32
10750.0,157.5,67
10750.0,160.5,55
10750.0,163.5,67
10750.0,166.5,79
10750.0,169.5,68
10750.0,172.5,82
10750.0,175.5,82
10750.0,178.5,109
10750.0,181.5,109
10750.0,184.5,80
10750.0,187.5,49
10750.0,190.5,64
10750.0,193.5,34
10750.0,196.5,22
10750.0,199.5,14
10750.0,202.5,16
10750.0,205.5,18
10750.0,208.5,9
10750.0,211.5,4
10750.0,214.5,9
10750.0,217.5,10
10750.0,220.5,4
10750.0,223.5,4
10750.0,226.5,7
10750.0,229.5,2
10750.0,232.5,5
10750.0,235.5,6
10750.0,238.5,2
10750.0,241.5,3
10750.0,244.5,4
10750.0,247.5,1
10750.0,250.5,2
10750.0,253.5,4
10750.0,256.5,2
10750.0,259.5,6
10750.0,262.5,6
10750.0,265.5,4
10750.0,268.5,8
10750.0,271.5,1
10750.0,274.5,3
10750.0,277.5,1
10750.0,280.5,1
10750.0,283.5,4
10750.0,289.5,3
10750.0,292.5,2
10750.0,295.5,8
10750.0,298.5,5
10750.0,301.5,3
10750.0,304.5,3
10750.0,307.5,2
10750.0,310.5,1
10750.0,313.5,1
10750.0,427.5,1
10750.0,433.5,1
10750.0,520.5,1
10750.0,541.5,1
10750.0,562.5,1
10750.0,586.5,1
10750.0,595.5,1
10750.0,742.5,1
10750.0,748.5,1
10750.0,781.5,1
10750.0,1645.5,1
10750.0,1681.5,2
10750.0,1714.5,1
10750.0,2185.5,1
10750.0,5194.5,1
10850.0,145.5,1
10850.0,148.5,3
10850.0,151.5,6
10850.0,154.5,2
10850.0,157.5,7
10850.0,160.5,12
10850.0,163.5,14
10850.0,166.5,6
10850.0,169.5,13
10850.0,172.5,19
10850.0,175.5,22
10850.0,178.5,43
10850.0,181.5,58
10850.0,184.5,36
10850.0,187.5,32
10850.0,190.5,23
10850.0,193.5,23
10850.0,196.5,26
10850.0,199.5,30
10850.0,202.5,22
10850.0,205.5,14
10850.0,208.5,12
10850.0,211.5,11
10850.0,214.5,10
10850.0,217.5,16
10850.0,220.5,7
10850.0,223.5,5
10850.0,226.5,5
10850.0,229.5,3
10850.0,232.5,3
10850.0,235.5,6
10850.0,238.5,3
10850.0,241.5,8
10850.0,244.5,6
10850.0,247.5,3
10850.0,250.5,8
10850.0,253.5,8
10850.0,256.5,5
10850.0,259.5,4
10850.0,262.5,2
10850.0,265.5,6
10850.0,268.5,5
10850.0,271.5,6
10850.0,274.5,4
10850.0,277.5,9
10850.0,280.5,9
10850.0,283.5,6
10850.0,286.5,5
10850.0,289.5,8
10850.0,292.5,7
10850.0,295.5,3
10850.0,298.5,5
10850.0,301.5,2
10850.0,304.5,3
10850.0,307.5,1
10850.0,310.5,2
10850.0,313.5,2
10850.0,316.5,1
10850.0,319.5,1
10850.0,325.5,2
10850.0,364.5,1
10850.0,367.5,1
10850.0,412.5,1
10850.0,451.5,1
10850.0,517.5,2
10850.0,535.5,1
10850.0,586.5,1
10850.0,835.5,1
10850.0,874.5,1
10850.0,1726.5,1
10850.0,6451.5,1
10950.0,151.5,2
10950.0,154.5,3
10950.0,160.5,1
10950.0,169.5,6
10950.0,172.5,5
10950.0,175.5,10
10950.0,178.5,10
10950.0,181.5,10
10950.0,184.5,25
10950.0,187.5,5
10950.0,190.5,4
10950.0,193.5,8
10950.0,196.5,4
10950.0,199.5,1
10950.0,202.5,2
10950.0,205.5,5
10950.0,211.5,2
10950.0,214.5,1
10950.0,217.5,3
10950.0,220.5,2
10950.0,223.5,4
10950.0,226.5,1
10950.0,229.5,2
10950.0,232.5,1
10950.0,238.5,1
10950.0,241.5,2
10950.0,244.5,1
10950.0,250.5,2
10950.0,253.5,1
10950.0,256.5,2
10950.0,259.5,3
10950.0,265.5,2
10950.0,268.5,2
10950.0,271.5,3
10950.0,274.5,4
10950.0,277.5,3
10950.0,280.5,3
10950.0,283.5,3
10950.0,286.5,1
10950.0,289.5,6
10950.0,295.5,1
10950.0,298.5,1
10950.0,301.5,4
10950.0,304.5,2
10950.0,307.5,1
10950.0,310.5,1
10950.0,316.5,2
10950.0,337.5,1
10950.0,376.5,2
10950.0,400.5,1
10950.0,544.5,1
10950.0,559.5,1
10950.0,562.5,1
11050.0,136.5,1
11050.0,139.5,2
11050.0,142.5,4
11050.0,145.5,7
11050.0,148.5,1
11050.0,151.5,2
11050.0,154.5,1
11050.0,157.5,1
11050.0,160.5,1
11050.0,163.5,1
11050.0,169.5,8
11050.0,172.5,3
11050.0,175.5,2
11050.0,178.5,2
11050.0,181.5,21
11050.0,184.5,23
11050.0,187.5,7
11050.0,190.5,8
11050.0,193.5,6
11050.0,196.5,11
11050.0,199.5,10
11050.0,202.5,14
11050.0,205.5,5
11050.0,208.5,6
11050.0,211.5,2
11050.0,214.5,5
11050.0,217.5,13
11050.0,220.5,9
11050.0,223.5,3
11050.0,226.5,7
11050.0,229.5,2
11050.0,232.5,1
11050.0,235.5,2
11050.0,244.5,1
11050.0,250.5,2
11050.0,256.5,2
11050.0,259.5,2
11050.0,265.5,1
11050.0,268.5,1
11050.0,271.5,2
11050.0,277.5,2
11050.0,280.5,2
11050.0,292.5,1
11050.0,295.5,1
11050.0,307.5,1
11050.0,58699.5,1
11150.0,4.5,6
11150.0,7.5,3
11150.0,10.5,2
11150.0,16.5,2
11150.0,19.5,8
11150.0,28.5,1
11150.0,43.5,1
11150.0,130.5,25
11150.0,133.5,55
11150.0,136.5,136
11150.0,139.5,156
11150.0,142.5,130
11150.0,145.5,65
11150.0,148.5,25
11150.0,151.5,21
11150.0,154.5,3
11150.0,157.5,7
11150.0,160.5,9
11150.0,163.5,9
11150.0,166.5,14
11150.0,169.5,16
11150.0,172.5,24
11150.0,175.5,46
11150.0,178.5,54
11150.0,181.5,68
11150.0,184.5,82
11150.0,187.5,121
11150.0,190.5,81
11150.0,193.5,58
11150.0,196.5,65
11150.0,199.5,93
11150.0,202.5,116
11150.0,205.5,100
11150.0,208.5,76
11150.0,211.5,63
11150.0,214.5,52
11150.0,217.5,41
11150.0,220.5,24
11150.0,223.5,8
11150.0,226.5,13
11150.0,229.5,6
11150.0,232.5,7
11150.0,235.5,2
11150.0,238.5,1
11150.0,241.5,2
11150.0,244.5,1
11150.0,247.5,1
11150.0,250.5,5
11150.0,253.5,1
11150.0,256.5,2
11150.0,259.5,2
11150.0,262.5,2
11150.0,265.5,5
11150.0,268.5,2
11150.0,271.5,2
11150.0,274.5,47
11150.0,277.5,19
11150.0,280.5,18
11150.0,283.5,10
11150.0,286.5,6
11150.0,289.5,4
11150.0,292.5,2
11150.0,295.5,2
11150.0,298.5,3
11150.0,301.5,2
11150.0,310.5,1
11150.0,319.5,1
11150.0,322.5,1
11150.0,325.5,3
11150.0,328.5,1
11150.0,337.5,1
11150.0,352.5,1
11150.0,358.5,1
11150.0,391.5,1
11150.0,484.5,1
11150.0,553.5,1
11150.0,739.5,1
11150.0,1813.5,1
11150.0,1939.5,1
11150.0,2155.5,1
11150.0,2521.5,1
11150.0,3070.5,1
11150.0,3187.5,1
11150.0,3436.5,1
11150.0,5134.5,1
11150.0,5143.5,1
11150.0,15277.5,1
11150.0,51073.5,1
11150.0,54826.5,1
11150.0,57640.5,1
11150.0,58921.5,1
11150.0,59149.5,1
11150.0,59230.5,1
11150.0,59509.5,1
11150.0,60061.5,1
11150.0,60082.5,1
11150.0,60316.5,1
11150.0,60790.5,1
11150.0,61537.5,1
11150.0,61624.5,1
11150.0,62677.5,1
11150.0,62896.5,1
11250.0,16.5,1
11250.0,130.5,3
11250.0,133.5,7
11250.0,136.5,16
11250.0,139.5,29
11250.0,142.5,34
11250.0,145.5,24
11250.0,148.5,6
11250.0,151.5,5
11250.0,154.5,5
11250.0,163.5,3
11250.0,166.5,5
11250.0,169.5,2
11250.0,172.5,7
11250.0,175.5,10
11250.0,178.5,19
11250.0,181.5,21
11250.0,184.5,23
11250.0,187.5,24
11250.0,190.5,21
11250.0,193.5,15
11250.0,196.5,8
11250.0,199.5,9
11250.0,202.5,15
11250.0,205.5,3
11250.0,208.5,2
11250.0,211.5,7
11250.0,214.5,4
11250.0,217.5,3
11250.0,220.5,1
11250.0,223.5,6
11250.0,226.5,3
11250.0,229.5,1
11250.0,244.5,1
11250.0,250.5,3
11250.0,253.5,1
11250.0,256.5,1
11250.0,259.5,1
11250.0,262.5,4
11250.0,265.5,2
11250.0,274.5,1
11250.0,277.5,1
11250.0,286.5,3
11250.0,298.5,2
11250.0,322.5,1
11250.0,325.5,1
11250.0,364.5,1
11250.0,391.5,1
11250.0,442.5,1
11250.0,472.5,1
11250.0,589.5,1
11250.0,34690.5,1
11350.0,40.5,1
11350.0,55.5,1
11350.0,130.5,5
11350.0,133.5,3
11350.0,136.5,7
11350.0,139.5,12
11350.0,142.5,24
11350.0,145.5,18
11350.0,148.5,8
11350.0,151.5,6
11350.0,160.5,2
11350.0,163.5,3
11350.0,169.5,6
11350.0,172.5,7
11350.0,175.5,5
11350.0,178.5,13
11350.0,181.5,17
11350.0,184.5,15
11350.0,187.5,23
11350.0,190.5,26
11350.0,193.5,8
11350.0,196.5,12
11350.0,199.5,4
11350.0,202.5,9
11350.0,205.5,9
11350.0,208.5,8
11350.0,211.5,6
11350.0,214.5,1
11350.0,217.5,1
11350.0,220.5,2
11350.0,223.5,2
11350.0,235.5,3
11350.0,238.5,3
11350.0,244.5,1
11350.0,247.5,2
11350.0,250.5,2
11350.0,259.5,3
11350.0,262.5,1
11350.0,265.5,3
11350.0,268.5,1
11350.0,271.5,1
11350.0,277.5,1
11350.0,280.5,2
11350.0,286.5,1
11350.0,289.5,1
11350.0,301.5,3
11350.0,304.5,2
11350.0,328.5,1
11350.0,334.5,1
11350.0,337.5,2
11350.0,376.5,1
11350.0,484.5,1
11350.0,730.5,1
11350.0,1144.5,1
11350.0,2194.5,1
11350.0,2299.5,1
11350.0,2806.5,1
11350.0,44218.5,1
11350.0,54877.5,1
11350.0,56107.5,1
11350.0,56113.5,1
11350.0,56812.5,1
11350.0,57586.5,1
11350.0,60757.5,1
11450.0,157.5,1
11450.0,166.5,2
11450.0,169.5,2
11450.0,172.5,7
11450.0,175.5,7
11450.0,178.5,22
11450.0,181.5,23
11450.0,184.5,28
11450.0,187.5,29
11450.0,190.5,24
11450.0,193.5,13
11450.0,196.5,17
11450.0,199.5,8
11450.0,202.5,8
11450.0,205.5,6
11450.0,208.5,10
11450.0,214.5,6
11450.0,217.5,2
11450.0,220.5,2
11450.0,223.5,5
11450.0,226.5,1
11450.0,229.5,3
11450.0,232.5,3
11450.0,235.5,4
11450.0,238.5,6
11450.0,241.5,4
11450.0,244.5,5
11450.0,247.5,11
11450.0,250.5,5
11450.0,253.5,2
11450.0,256.5,4
11450.0,259.5,2
11450.0,262.5,3
11450.0,265.5,2
11450.0,280.5,1
11450.0,289.5,1
11450.0,298.5,1
11450.0,1243.5,1
11450.0,1741.5,1
11550.0,64.5,1
11550.0,67.5,1
11550.0,139.5,2
11550.0,142.5,2
11550.0,145.5,1
11550.0,148.5,3
11550.0,151.5,1
11550.0,157.5,1
11550.0,160.5,2
11550.0,163.5,1
11550.0,166.5,6
11550.0,169.5,14
11550.0,172.5,11
11550.0,175.5,7
11550.0,178.5,13
11550.0,181.5,14
11550.0,184.5,14
11550.0,187.5,3
11550.0,190.5,1
11550.0,193.5,3
11550.0,196.5,6
11550.0,199.5,1
11550.0,202.5,5
11550.0,205.5,1
11550.0,211.5,3
11550.0,214.5,16
11550.0,217.5,8
11550.0,220.5,16
11550.0,223.5,2
11550.0,226.5,4
11550.0,229.5,3
11550.0,232.5,1
11550.0,235.5,6
11550.0,238.5,2
11550.0,241.5,9
11550.0,244.5,1
11550.0,247.5,5
11550.0,250.5,5
11550.0,253.5,3
11550.0,262.5,1
11550.0,265.5,1
11550.0,280.5,1
11550.0,289.5,2
11550.0,310.5,1
11550.0,313.5,1
11550.0,319.5,1
11550.0,352.5,1
11550.0,598.5,1
11550.0,601.5,4
11550.0,613.5,2
11550.0,622.5,1
11550.0,631.5,1
11550.0,1750.5,1
11550.0,3256.5,1
11650.0,4.5,2
11650.0,7.5,3
11650.0,49.5,1
11650.0,58.5,1
11650.0,64.5,4
11650.0,103.5,2
11650.0,130.5,2
11650.0,139.5,4
11650.0,142.5,2
11650.0,148.5,2
11650.0,151.5,2
11650.0,169.5,9
11650.0,172.5,3
11650.0,175.5,2
11650.0,178.5,2
11650.0,181.5,3
11650.0,184.5,2
11650.0,187.5,3
11650.0,193.5,8
11650.0,196.5,3
11650.0,199.5,2
11650.0,202.5,3
11650.0,205.5,1
11650.0,208.5,2
11650.0,211.5,1
11650.0,214.5,1
11650.0,220.5,1
11650.0,223.5,1
11650.0,232.5,1
11650.0,235.5,1
11650.0,241.5,1
11650.0,253.5,1
11650.0,259.5,1
11650.0,265.5,1
11650.0,271.5,2
11650.0,283.5,1
11650.0,286.5,1
11650.0,511.5,1
11650.0,526.5,1
11650.0,589.5,1
11650.0,601.5,1
11650.0,733.5,1
11650.0,796.5,1
11750.0,16.5,1
11750.0,163.5,3
11750.0,169.5,3
11750.0,172.5,5
11750.0,175.5,4
11750.0,178.5,5
11750.0,181.5,6
11750.0,184.5,14
11750.0,187.5,17
11750.0,190.5,30
11750.0,193.5,35
11750.0,196.5,47
11750.0,199.5,68
11750.0,202.5,50
11750.0,205.5,55
11750.0,208.5,27
11750.0,211.5,23
11750.0,214.5,21
11750.0,217.5,16
11750.0,220.5,13
11750.0,223.5,5
11750.0,226.5,15
11750.0,229.5,10
11750.0,232.5,6
11750.0,235.5,4
11750.0,238.5,4
11750.0,241.5,4
11750.0,244.5,14
11750.0,247.5,6
11750.0,250.5,1
11750.0,253.5,2
11750.0,256.5,3
11750.0,259.5,2
11750.0,262.5,5
11750.0,265.5,2
11750.0,268.5,5
11750.0,271.5,5
11750.0,274.5,6
11750.0,277.5,7
11750.0,280.5,4
11750.0,283.5,7
11750.0,286.5,3
11750.0,289.5,2
11750.0,292.5,3
11750.0,295.5,4
11750.0,298.5,2
11750.0,301.5,3
11750.0,304.5,1
11750.0,310.5,2
11750.0,313.5,1
11750.0,331.5,1
11750.0,337.5,1
11750.0,343.5,1
11750.0,346.5,1
11750.0,349.5,1
11750.0,352.5,1
11750.0,355.5,1
11750.0,385.5,1
11750.0,397.5,1
11750.0,403.5,1
11750.0,415.5,1
11750.0,427.5,1
11750.0,514.5,1
11750.0,526.5,1
11750.0,577.5,1
11750.0,586.5,1
11750.0,655.5,1
11750.0,1231.5,1
11750.0,2218.5,1
11850.0,4.5,7
11850.0,7.5,8
11850.0,10.5,1
11850.0,19.5,4
11850.0,37.5,3
11850.0,46.5,1
11850.0,58.5,4
11850.0,61.5,1
11850.0,64.5,2
11850.0,67.5,3
11850.0,70.5,1
11850.0,73.5,1
11850.0,106.5,2
11850.0,130.5,5
11850.0,133.5,2
11850.0,136.5,1
11850.0,139.5,5
11850.0,142.5,9
11850.0,145.5,4
11850.0,148.5,7
11850.0,151.5,16
11850.0,154.5,120
11850.0,157.5,147
11850.0,160.5,122
11850.0,163.5,70
11850.0,166.5,102
11850.0,169.5,93
11850.0,172.5,121
11850.0,175.5,105
11850.0,178.5,118
11850.0,181.5,71
11850.0,184.5,65
11850.0,187.5,59
11850.0,190.5,46
11850.0,193.5,44
11850.0,196.5,42
11850.0,199.5,18
11850.0,202.5,19
11850.0,205.5,25
11850.0,208.5,15
11850.0,211.5,18
11850.0,214.5,12
11850.0,217.5,6
11850.0,220.5,18
11850.0,223.5,7
11850.0,226.5,12
11850.0,229.5,4
11850.0,232.5,5
11850.0,235.5,5
11850.0,238.5,9
