rtt,perc_gte
191.03,0.2726144902878208
191.047,0.27257904437827873
191.058,0.27254359846873666
191.059,0.2724727066496526
191.063,0.27243726074011054
191.065,0.2724018148305686
191.068,0.2723663689210265
191.073,0.2723309230114844
191.076,0.27229547710194246
191.078,0.2722600311924004
191.08,0.27218913937331635
191.083,0.27215369346377427
191.084,0.2721182475542322
191.091,0.27208280164469023
191.092,0.27204735573514816
191.099,0.2720119098256061
191.113,0.2719764639160641
191.116,0.27194101800652204
191.119,0.27190557209697996
191.13,0.271870126187438
191.135,0.2718346802778959
191.139,0.27179923436835385
191.145,0.2717637884588119
191.147,0.2717283425492698
191.154,0.27169289663972773
191.156,0.27165745073018577
191.157,0.2716220048206437
191.196,0.2715865589111016
191.2,0.27155111300155965
191.228,0.2715156670920176
191.229,0.2714802211824755
191.23,0.27144477527293354
191.243,0.27140932936339146
191.253,0.2713738834538494
191.255,0.2713384375443074
191.261,0.27130299163476534
191.266,0.27126754572522327
191.268,0.2712320998156813
191.27,0.27119665390613923
191.274,0.27116120799659715
191.276,0.2711257620870552
191.293,0.2710903161775131
191.309,0.27105487026797104
191.314,0.2710194243584291
191.315,0.270983978448887
191.318,0.2709485325393449
191.332,0.27091308662980296
191.337,0.2708776407202609
191.342,0.2708421948107188
191.344,0.27077130299163477
191.351,0.2707358570820927
191.355,0.2707004111725507
191.357,0.27066496526300865
191.367,0.2706295193534666
191.368,0.2705940734439246
191.369,0.27055862753438253
191.37,0.27052318162484046
191.398,0.2704877357152985
191.399,0.2704522898057564
191.4,0.27041684389621434
191.401,0.2703813979866724
191.405,0.2703459520771303
191.407,0.2703105061675882
191.415,0.27027506025804626
191.426,0.2702396143485042
191.445,0.2702041684389621
191.457,0.27016872252942015
191.46,0.27013327661987807
191.465,0.270097830710336
191.466,0.27006238480079403
191.482,0.27002693889125196
191.485,0.2699560470721679
191.488,0.26992060116262584
191.492,0.26988515525308376
191.511,0.2698497093435418
191.515,0.2698142634339997
191.526,0.26977881752445765
191.539,0.2697433716149157
191.55,0.2697079257053736
191.557,0.26967247979583153
191.561,0.26963703388628957
191.566,0.2696015879767475
191.585,0.2695661420672054
191.586,0.26953069615766345
191.59,0.2694952502481214
191.592,0.2694598043385793
191.6,0.26942435842903734
191.605,0.26938891251949526
191.607,0.2693534666099532
191.623,0.2693180207004112
191.628,0.26924712888132707
191.637,0.2692116829717851
191.639,0.26917623706224303
191.658,0.26914079115270095
191.669,0.269105345243159
191.67,0.2690698993336169
191.677,0.26903445342407484
191.689,0.2689990075145329
191.69,0.2689635616049908
191.693,0.2689281156954487
191.705,0.26889266978590676
191.732,0.2688572238763647
191.736,0.2688217779668226
191.743,0.26878633205728064
191.756,0.26875088614773857
191.759,0.2687154402381965
191.773,0.2686799943286545
191.774,0.26864454841911245
191.789,0.2686091025095704
191.796,0.2685736566000284
191.805,0.26850276478094426
191.814,0.2684673188714023
191.824,0.2684318729618602
191.827,0.26839642705231814
191.83,0.2683609811427762
191.834,0.2683255352332341
191.842,0.268290089323692
191.851,0.26825464341415006
191.854,0.268219197504608
191.869,0.2681837515950659
191.875,0.26811285977598187
191.879,0.2680774138664398
191.887,0.2680419679568977
191.89,0.26800652204735576
191.894,0.2679710761378137
191.898,0.2679356302282716
191.905,0.26790018431872964
191.91,0.26786473840918756
191.912,0.2678292924996455
191.922,0.2677938465901035
191.925,0.26775840068056145
191.931,0.2677229547710194
191.933,0.26761661704239326
191.937,0.2675811711328513
191.949,0.2675457252233092
191.958,0.26751027931376714
191.965,0.2674748334042252
191.97,0.2674393874946831
191.982,0.267403941585141
191.983,0.26736849567559906
191.986,0.267333049766057
191.995,0.2672976038565149
192.003,0.26726215794697294
192.007,0.26722671203743087
192.016,0.2671912661278888
192.02,0.26712037430880475
192.025,0.2670849283992627
192.027,0.26701403658017864
192.044,0.26697859067063656
192.059,0.2669431447610946
192.06,0.2669076988515525
192.063,0.26687225294201045
192.067,0.2668368070324685
192.069,0.2668013611229264
192.071,0.26676591521338433
192.072,0.26673046930384237
192.093,0.2666950233943003
192.099,0.2666595774847582
192.102,0.26662413157521625
192.105,0.2665886856656742
192.11,0.2665532397561321
192.111,0.26651779384659013
192.118,0.266446902027506
192.119,0.266411456117964
192.124,0.26637601020842194
192.13,0.26634056429887987
192.131,0.2663051183893379
192.133,0.2662696724797958
192.137,0.2661987806607118
192.15,0.2661633347511697
192.153,0.26612788884162764
192.164,0.26609244293208567
192.17,0.2660569970225436
192.189,0.2660215511130015
192.201,0.26598610520345956
192.202,0.2659506592939175
192.211,0.2659152133843754
192.212,0.26584432156529136
192.213,0.2658088756557493
192.222,0.2657734297462073
192.228,0.2657025379271232
192.231,0.2656670920175812
192.238,0.26559620019849706
192.239,0.2655607542889551
192.253,0.265525308379413
192.26,0.26548986246987094
192.265,0.265454416560329
192.269,0.2654189706507869
192.273,0.26534807883170286
192.277,0.2653126329221608
192.281,0.2652771870126187
192.282,0.26524174110307674
192.283,0.26520629519353467
192.295,0.2651708492839926
192.325,0.26513540337445063
192.328,0.26509995746490855
192.329,0.2650290656458245
192.348,0.26499361973628244
192.373,0.26495817382674036
192.383,0.2649227279171984
192.387,0.2648872820076563
192.406,0.26485183609811425
192.41,0.2648163901885723
192.421,0.2647809442790302
192.423,0.26474549836948813
192.424,0.26471005245994617
192.432,0.2646746065504041
192.434,0.264639160640862
192.436,0.26460371473132005
192.441,0.2645328229122359
192.452,0.26449737700269393
192.455,0.26446193109315186
192.477,0.2644264851836098
192.48,0.2643910392740678
192.486,0.26435559336452574
192.492,0.26432014745498367
192.494,0.2642847015454417
192.51,0.2642492556358996
192.511,0.26421380972635755
192.534,0.2641783638168156
192.535,0.2641429179072735
192.537,0.26410747199773144
192.541,0.26407202608818947
192.549,0.2640365801786474
192.55,0.2640011342691053
192.556,0.26396568835956336
192.559,0.2639302424500213
192.568,0.2638947965404792
192.572,0.26385935063093724
192.579,0.26382390472139516
192.591,0.2637884588118531
192.596,0.2637530129023111
192.608,0.263682121083227
192.623,0.263646675173685
192.631,0.26361122926414293
192.636,0.26357578335460086
192.644,0.2635403374450589
192.645,0.2635048915355168
192.647,0.26346944562597474
192.65,0.2634339997164328
192.657,0.2633985538068907
192.663,0.2633631078973486
192.672,0.26332766198780666
192.673,0.2632922160782646
192.679,0.2632567701687225
192.685,0.26322132425918054
192.698,0.26318587834963847
192.725,0.2631504324400964
192.735,0.26311498653055443
192.752,0.26307954062101235
192.761,0.2630440947114703
192.765,0.2630086488019282
192.777,0.26297320289238624
192.78,0.26293775698284416
192.795,0.2629023110733021
192.8,0.2628668651637601
192.802,0.26283141925421805
192.809,0.26279597334467597
192.811,0.262760527435134
192.823,0.26272508152559193
192.828,0.2626541897065079
192.838,0.2626187437969658
192.851,0.26258329788742374
192.857,0.2625478519778818
192.862,0.2625124060683397
192.864,0.26244151424925566
192.865,0.2624060683397136
192.869,0.2623706224301715
192.87,0.26233517652062954
192.878,0.26229973061108747
192.882,0.2622642847015454
192.887,0.2622288387920034
192.889,0.26219339288246135
192.899,0.2621579469729193
192.905,0.2621225010633773
192.91,0.26208705515383524
192.912,0.26205160924429316
192.916,0.2620161633347512
192.917,0.2619807174252091
192.919,0.26194527151566704
192.92,0.261874379696583
192.934,0.26183893378704093
192.941,0.26180348787749896
192.943,0.2617680419679569
192.944,0.2617325960584148
192.947,0.26169715014887285
192.955,0.2616617042393308
192.968,0.2616262583297887
192.972,0.26159081242024673
192.978,0.2615199206011626
192.979,0.2614844746916206
192.984,0.26144902878207854
192.989,0.26141358287253647
192.993,0.2613781369629945
193.002,0.2613426910534524
193.004,0.26130724514391035
193.014,0.2612717992343684
193.015,0.2612363533248263
193.019,0.26120090741528423
193.022,0.26116546150574227
193.025,0.2611300155962002
193.03,0.2610945696866581
193.035,0.26105912377711615
193.041,0.2610236778675741
193.045,0.260988231958032
193.047,0.26095278604849004
193.048,0.26091734013894796
193.05,0.2608818942294059
193.058,0.2608464483198639
193.074,0.26081100241032185
193.079,0.26077555650077977
193.081,0.26070466468169573
193.089,0.26066921877215365
193.093,0.2605983269530696
193.095,0.26056288104352754
193.105,0.2604919892244435
193.106,0.2604565433149014
193.121,0.26042109740535946
193.122,0.2603856514958174
193.129,0.26031475967673334
193.136,0.26027931376719127
193.139,0.2602438678576492
193.156,0.2602084219481072
193.16,0.26017297603856515
193.162,0.2601375301290231
193.165,0.2601020842194811
193.168,0.26006663830993904
193.17,0.259995746490855
193.173,0.2599603005813129
193.178,0.25992485467177084
193.181,0.2598894087622289
193.19,0.2598539628526868
193.193,0.25981851694314473
193.197,0.25978307103360276
193.204,0.2597476251240607
193.206,0.2597121792145186
193.208,0.25967673330497665
193.216,0.2596412873954346
193.217,0.2596058414858925
193.223,0.25957039557635053
193.227,0.25953494966680846
193.237,0.2594995037572664
193.244,0.2594640578477244
193.245,0.25942861193818234
193.249,0.25939316602864027
193.255,0.2593577201190983
193.259,0.2593222742095562
193.26,0.25928682830001415
193.263,0.2592513823904722
193.269,0.25918049057138803
193.27,0.25914504466184607
193.273,0.259109598752304
193.278,0.2590741528427619
193.282,0.25903870693321995
193.287,0.2590032610236779
193.288,0.2589678151141358
193.291,0.25893236920459384
193.292,0.25889692329505176
193.298,0.2588614773855097
193.303,0.2588260314759677
193.305,0.25879058556642565
193.309,0.25875513965688357
193.312,0.2587196937473416
193.327,0.25868424783779953
193.331,0.25864880192825745
193.333,0.2586133560187155
193.339,0.2585779101091734
193.343,0.25854246419963134
193.346,0.2585070182900894
193.348,0.2584715723805473
193.349,0.2584361264710052
193.359,0.25840068056146326
193.364,0.2583652346519212
193.371,0.2583297887423791
193.374,0.25829434283283714
193.375,0.25825889692329507
193.383,0.258223451013753
193.395,0.258188005104211
193.396,0.25815255919466895
193.403,0.2581171132851269
193.411,0.2580816673755849
193.413,0.25804622146604284
193.415,0.25801077555650076
193.418,0.2579753296469588
193.424,0.2579398837374167
193.426,0.25790443782787464
193.431,0.2578689919183327
193.433,0.2578335460087906
193.448,0.25779810009924853
193.449,0.25776265418970645
193.453,0.2577272082801645
193.457,0.2576917623706224
193.459,0.25765631646108034
193.466,0.2576208705515384
193.467,0.2575854246419963
193.471,0.2575499787324542
193.476,0.25751453282291226
193.477,0.2574790869133702
193.483,0.2574436410038281
193.492,0.25737274918474407
193.494,0.257337303275202
193.499,0.25730185736566
193.5,0.25726641145611795
193.504,0.2572309655465759
193.509,0.2571955196370339
193.512,0.25716007372749183
193.518,0.2570891819084078
193.519,0.2570537359988657
193.521,0.25701829008932364
193.524,0.2569828441797817
193.531,0.2569119523606975
193.537,0.25687650645115556
193.539,0.2568410605416135
193.554,0.2568056146320714
193.556,0.25677016872252945
193.562,0.25673472281298737
193.567,0.2566992769034453
193.568,0.25666383099390333
193.57,0.25662838508436125
193.571,0.2565929391748192
193.575,0.2565574932652772
193.579,0.25652204735573514
193.581,0.25648660144619306
193.582,0.2564511555366511
193.588,0.256415709627109
193.599,0.256344817808025
193.602,0.2563093718984829
193.605,0.25627392598894083
193.608,0.25623848007939887
193.614,0.2562030341698568
193.617,0.2561675882603147
193.618,0.25613214235077275
193.631,0.2560966964412307
193.632,0.2560612505316886
193.634,0.25602580462214664
193.635,0.25599035871260456
193.638,0.2559549128030625
193.639,0.2559194668935205
193.644,0.25588402098397844
193.662,0.25584857507443637
193.663,0.2558131291648944
193.67,0.25577768325535233
193.671,0.25574223734581025
193.691,0.2557067914362683
193.692,0.25563589961718414
193.696,0.2555650077981001
193.698,0.255529561888558
193.702,0.25549411597901606
193.703,0.255458670069474
193.714,0.25538777825038994
193.715,0.25535233234084787
193.718,0.2553168864313058
193.719,0.2552814405217638
193.725,0.25524599461222175
193.727,0.2552105487026797
193.734,0.25513965688359563
193.736,0.25510421097405356
193.738,0.2550687650645116
193.745,0.2550333191549695
193.751,0.25499787324542744
193.752,0.2549624273358855
193.755,0.2549269814263434
193.756,0.2548915355168013
193.759,0.25485608960725936
193.762,0.2547851977881752
193.765,0.25474975187863325
193.774,0.25471430596909117
193.775,0.2546788600595491
193.776,0.25464341415000713
193.779,0.25460796824046505
193.785,0.254572522330923
193.789,0.25450163051183894
193.792,0.25446618460229686
193.794,0.2544307386927549
193.796,0.2543952927832128
193.801,0.25435984687367075
193.802,0.2543244009641288
193.809,0.2542889550545867
193.81,0.25425350914504463
193.826,0.25421806323550267
193.827,0.2541826173259606
193.834,0.2541471714164185
193.835,0.25411172550687655
193.839,0.2540762795973345
193.842,0.2540408336877924
193.843,0.25400538777825044
193.845,0.25396994186870836
193.847,0.2539344959591663
193.852,0.2538990500496243
193.86,0.25386360414008224
193.864,0.25382815823054017
193.872,0.2537927123209982
193.874,0.25375726641145613
193.882,0.25372182050191405
193.885,0.2536863745923721
193.893,0.25365092868283
193.896,0.25361548277328794
193.907,0.253580036863746
193.914,0.2535445909542039
193.922,0.2535091450446618
193.928,0.25347369913511986
193.929,0.2534382532255778
193.931,0.2534028073160357
193.949,0.25336736140649374
193.95,0.25333191549695167
193.952,0.2532964695874096
193.956,0.2532610236778676
193.96,0.25322557776832555
193.97,0.2531901318587835
193.973,0.2531546859492415
193.975,0.25311924003969943
193.981,0.25308379413015736
193.982,0.2530483482206154
193.989,0.2530129023110733
193.993,0.25297745640153124
193.998,0.2529420104919893
194.018,0.2529065645824472
194.024,0.2528711186729051
194.025,0.25283567276336316
194.026,0.2528002268538211
194.027,0.252764780944279
194.03,0.25269388912519497
194.033,0.2526584432156529
194.045,0.25262299730611093
194.053,0.25258755139656885
194.064,0.2525521054870268
194.078,0.2525166595774847
194.085,0.25248121366794274
194.087,0.25244576775840066
194.104,0.2524103218488586
194.113,0.2523748759393166
194.122,0.25233943002977455
194.123,0.25230398412023247
194.126,0.25223309230114843
194.128,0.25219764639160636
194.13,0.2521622004820644
194.132,0.2521267545725223
194.145,0.25209130866298024
194.154,0.2520558627534383
194.161,0.2519849709343541
194.165,0.25194952502481216
194.174,0.2519140791152701
194.175,0.251878633205728
194.179,0.25184318729618604
194.181,0.25180774138664397
194.195,0.25173684956755993
194.202,0.25170140365801785
194.208,0.2516659577484758
194.21,0.2516305118389338
194.215,0.25155962001984966
194.23,0.2515241741103077
194.231,0.2514887282007656
194.245,0.25145328229122355
194.258,0.2513823904721395
194.261,0.25134694456259743
194.271,0.25131149865305547
194.287,0.2512760527435134
194.295,0.2512406068339713
194.304,0.25120516092442935
194.31,0.2511697150148873
194.313,0.2511342691053452
194.317,0.25109882319580323
194.318,0.25106337728626116
194.322,0.2510279313767191
194.326,0.2509924854671771
194.333,0.25095703955763504
194.35,0.25092159364809297
194.354,0.250886147738551
194.357,0.2508507018290089
194.366,0.25081525591946685
194.376,0.2507798100099249
194.377,0.2507443641003828
194.381,0.25070891819084073
194.382,0.25067347228129877
194.391,0.2506380263717567
194.4,0.2506025804622146
194.41,0.25056713455267265
194.413,0.2505316886431306
194.415,0.2504962427335885
194.419,0.25046079682404654
194.421,0.25042535091450446
194.429,0.2503899050049624
194.437,0.2503544590954204
194.445,0.25031901318587835
194.452,0.25028356727633627
194.456,0.2502481213667943
194.46,0.25021267545725223
194.471,0.25017722954771016
194.477,0.2501417836381682
194.504,0.2501063377286261
194.518,0.25007089181908404
194.538,0.2500354459095421
194.54,0.25
194.553,0.24996455409045792
194.562,0.24992910818091596
194.563,0.24989366227137388
194.569,0.2498582163618318
194.578,0.24982277045228984
194.581,0.24978732454274777
194.599,0.2497518786332057
194.613,0.24971643272366373
194.628,0.24968098681412165
194.648,0.24964554090457958
194.666,0.2496100949950376
194.679,0.24957464908549554
194.683,0.24953920317595346
194.71,0.2495037572664115
194.712,0.24946831135686942
194.713,0.24943286544732735
194.715,0.24939741953778538
194.722,0.2493619736282433
194.734,0.24932652771870123
194.742,0.24929108180915927
194.749,0.2492556358996172
194.783,0.2492201899900751
194.843,0.249113852261449
194.844,0.24907840635190703
194.854,0.24904296044236496
194.856,0.24900751453282288
194.859,0.24897206862328092
194.867,0.24893662271373884
194.885,0.2488657308946548
194.902,0.24883028498511273
194.911,0.24879483907557065
194.913,0.24875939316602869
194.915,0.2487239472564866
194.916,0.24868850134694453
194.922,0.2486176095278605
194.934,0.24858216361831842
194.94,0.24854671770877645
194.956,0.24851127179923438
194.957,0.2484758258896923
194.962,0.24844037998015034
194.965,0.24840493407060826
194.973,0.2483694881610662
194.977,0.24829859634198215
194.989,0.24826315043244007
194.995,0.2482277045228981
195.004,0.24819225861335603
195.025,0.24815681270381396
195.029,0.248121366794272
195.031,0.24808592088472992
195.044,0.24805047497518784
195.049,0.24801502906564588
195.059,0.2479795831561038
195.071,0.24794413724656172
195.072,0.24790869133701976
195.079,0.24787324542747768
195.088,0.2478377995179356
195.09,0.24780235360839364
195.091,0.24776690769885157
195.092,0.2477314617893095
195.096,0.24769601587976753
195.098,0.24766056997022545
195.11,0.24762512406068338
195.142,0.2475896781511414
195.162,0.24755423224159934
195.17,0.24751878633205726
195.182,0.2474833404225153
195.19,0.24744789451297322
195.205,0.24741244860343115
195.215,0.24737700269388907
195.218,0.2473415567843471
195.232,0.24730611087480503
195.238,0.24727066496526295
195.246,0.247235219055721
195.249,0.2471997731461789
195.267,0.24716432723663684
195.273,0.24712888132709487
195.276,0.2470934354175528
195.283,0.24705798950801072
195.297,0.24702254359846876
195.306,0.24698709768892668
195.307,0.2469516517793846
195.33,0.24691620586984264
195.337,0.24688075996030057
195.344,0.2468453140507585
195.356,0.24680986814121653
195.365,0.24677442223167445
195.378,0.24673897632213238
195.385,0.2467035304125904
195.386,0.24666808450304833
195.391,0.24663263859350626
195.397,0.2465971926839643
195.406,0.24656174677442222
195.412,0.24652630086488014
195.417,0.2464554090457961
195.422,0.24641996313625403
195.425,0.24638451722671206
195.428,0.24634907131717
195.429,0.2463136254076279
195.432,0.24627817949808595
195.434,0.24624273358854387
195.448,0.24617184176945983
195.449,0.24613639585991776
195.451,0.24610094995037568
195.455,0.24606550404083372
195.476,0.24603005813129164
195.477,0.24599461222174956
195.482,0.2459591663122076
195.485,0.24592372040266552
195.504,0.24588827449312345
195.505,0.24585282858358148
195.507,0.2458173826740394
195.509,0.24578193676449733
195.516,0.24574649085495537
195.517,0.24567559903587122
195.521,0.24564015312632925
195.525,0.24560470721678718
195.53,0.2455692613072451
195.545,0.24553381539770314
195.56,0.24549836948816106
195.565,0.24546292357861899
195.584,0.24542747766907702
195.602,0.24539203175953495
195.605,0.24535658584999287
195.607,0.2453211399404509
195.61,0.24528569403090883
195.626,0.24525024812136675
195.637,0.2452148022118248
195.645,0.2451793563022827
195.653,0.24514391039274064
195.676,0.24510846448319867
195.692,0.2450730185736566
195.693,0.24503757266411452
195.696,0.24500212675457256
195.704,0.24496668084503048
195.714,0.2449312349354884
195.719,0.24489578902594644
195.724,0.24486034311640437
195.744,0.2448248972068623
195.746,0.24478945129732033
195.747,0.24475400538777825
195.752,0.24471855947823618
195.754,0.2446831135686942
195.756,0.24464766765915213
195.773,0.24461222174961006
195.801,0.2445767758400681
195.804,0.24454132993052602
195.814,0.24450588402098394
195.822,0.24447043811144198
195.828,0.2444349922018999
195.833,0.24439954629235783
195.846,0.24436410038281586
195.857,0.2443286544732738
195.863,0.2442932085637317
195.872,0.24425776265418975
195.88,0.24422231674464767
195.891,0.24415142492556363
195.892,0.24411597901602156
195.894,0.24408053310647948
195.9,0.24404508719693752
195.903,0.24400964128739544
195.913,0.24397419537785336
195.915,0.2439387494683114
195.921,0.24390330355876932
195.93,0.24386785764922725
195.935,0.24383241173968528
195.95,0.2437969658301432
195.96,0.24376151992060113
195.968,0.24372607401105917
195.97,0.2436906281015171
195.974,0.24361973628243305
195.976,0.24358429037289098
195.981,0.2435488444633489
195.986,0.24351339855380694
196.004,0.24347795264426486
196.007,0.24344250673472279
196.018,0.24340706082518082
196.019,0.24337161491563875
196.021,0.24333616900609667
196.027,0.2433007230965547
196.05,0.2431943853679286
196.052,0.2431589394583865
196.065,0.24312349354884444
196.071,0.24308804763930247
196.078,0.2430526017297604
196.082,0.24301715582021832
196.087,0.24298170991067636
196.092,0.24294626400113428
196.104,0.2429108180915922
196.135,0.24287537218205024
196.136,0.24283992627250817
196.143,0.2428044803629661
196.145,0.24276903445342413
196.148,0.24273358854388205
196.159,0.24269814263433998
196.168,0.242662696724798
196.175,0.24262725081525593
196.178,0.24259180490571386
196.181,0.2425563589961719
196.184,0.24248546717708774
196.204,0.24245002126754578
196.209,0.2424145753580037
196.218,0.24237912944846163
196.225,0.24234368353891966
196.235,0.2423082376293776
196.246,0.2422727917198355
196.254,0.24223734581029355
196.261,0.24220189990075147
196.262,0.2421664539912094
196.267,0.24213100808166732
196.272,0.24209556217212536
196.279,0.24206011626258328
196.288,0.2420246703530412
196.318,0.24198922444349924
196.331,0.24195377853395716
196.366,0.2419183326244151
196.372,0.24188288671487312
196.392,0.24184744080533105
196.394,0.24181199489578897
196.395,0.241776548986247
196.405,0.24174110307670493
196.413,0.24170565716716286
196.416,0.2416702112576209
196.417,0.24159931943853674
196.427,0.24156387352899478
196.442,0.2415284276194527
196.469,0.24145753580036866
196.476,0.24142208989082659
196.477,0.2413866439812845
196.487,0.24135119807174255
196.488,0.24131575216220047
196.492,0.2412803062526584
196.497,0.24124486034311643
196.502,0.24120941443357435
196.504,0.24117396852403228
196.51,0.2411385226144903
196.514,0.24110307670494824
196.516,0.24106763079540616
196.55,0.24099673897632212
196.551,0.24096129306678005
196.561,0.24092584715723808
196.564,0.240890401247696
196.574,0.24085495533815393
196.58,0.24081950942861197
196.581,0.2407840635190699
196.611,0.24074861760952782
196.612,0.24071317169998585
196.633,0.2406422798809017
196.64,0.24060683397135973
196.641,0.24057138806181766
196.654,0.24053594215227558
196.661,0.24050049624273362
196.664,0.24046505033319154
196.678,0.24042960442364947
196.689,0.2403941585141075
196.718,0.24035871260456543
196.726,0.24032326669502335
196.727,0.2402878207854814
196.739,0.2402523748759393
196.755,0.24018148305685527
196.757,0.2401460371473132
196.76,0.24011059123777112
196.766,0.24007514532822916
196.768,0.24003969941868708
196.769,0.240004253509145
196.778,0.23996880759960304
196.791,0.23993336169006096
196.794,0.2398979157805189
196.804,0.23986246987097692
196.817,0.23982702396143485
196.819,0.23979157805189277
196.827,0.23972068623280873
196.829,0.23968524032326666
196.835,0.2396497944137247
196.843,0.23961434850418262
196.856,0.23957890259464054
196.869,0.23954345668509858
196.883,0.2395080107755565
196.889,0.23947256486601443
196.892,0.23943711895647246
196.893,0.23940167304693039
196.897,0.2393662271373883
196.907,0.23933078122784635
196.915,0.23929533531830427
196.917,0.2392598894087622
196.92,0.23922444349922023
196.923,0.23918899758967815
196.96,0.23915355168013608
196.964,0.2391181057705941
196.965,0.23908265986105204
196.985,0.23904721395150996
196.989,0.239011768041968
196.994,0.23897632213242592
197.0,0.23894087622288385
197.003,0.23890543031334188
197.005,0.2388699844037998
197.006,0.23883453849425773
197.01,0.23879909258471577
197.016,0.2387636466751737
197.024,0.23872820076563162
197.028,0.23869275485608965
197.06,0.23865730894654757
197.065,0.2386218630370055
197.083,0.23858641712746353
197.1,0.23855097121792146
197.101,0.23851552530837938
197.104,0.23844463348929534
197.105,0.23840918757975327
197.109,0.2383737416702113
197.112,0.23833829576066923
197.138,0.23830284985112715
197.148,0.2382674039415852
197.153,0.23819651212250104
197.159,0.23816106621295907
197.167,0.238125620303417
197.171,0.23809017439387492
197.178,0.23805472848433296
197.19,0.23801928257479088
197.197,0.2379838366652488
197.2,0.23794839075570684
197.204,0.23791294484616476
197.23,0.2378774989366227
197.235,0.23784205302708072
197.257,0.23777116120799657
197.27,0.2377357152984546
197.273,0.23770026938891253
197.288,0.23766482347937046
197.303,0.2376293775698285
197.323,0.23759393166028642
197.33,0.23755848575074434
197.349,0.23752303984120238
197.351,0.2374875939316603
197.365,0.23745214802211823
197.369,0.23741670211257626
197.373,0.23738125620303419
197.374,0.2373458102934921
197.388,0.23731036438395015
197.409,0.23727491847440807
197.414,0.237239472564866
197.421,0.23720402665532403
197.424,0.23716858074578195
197.432,0.23713313483623988
197.442,0.2370976889266979
197.449,0.23706224301715584
197.456,0.23702679710761376
197.477,0.2369913511980718
197.484,0.23695590528852972
197.492,0.23692045937898765
197.494,0.23688501346944557
197.497,0.2368495675599036
197.504,0.23681412165036153
197.507,0.23677867574081946
197.517,0.2367432298312775
197.52,0.23670778392173542
197.526,0.23667233801219334
197.537,0.23663689210265137
197.55,0.2366014461931093
197.563,0.23656600028356722
197.568,0.23649510846448318
197.57,0.2364596625549411
197.576,0.23642421664539914
197.577,0.23638877073585707
197.583,0.236353324826315
197.595,0.23631787891677303
197.596,0.23624698709768888
197.601,0.2362115411881469
197.61,0.23617609527860484
197.611,0.23614064936906276
197.614,0.2361052034595208
197.627,0.23606975754997872
197.637,0.23603431164043664
197.642,0.23599886573089468
197.646,0.2359634198213526
197.649,0.23592797391181053
197.654,0.2358570820927265
197.661,0.2358216361831844
197.663,0.23578619027364245
197.671,0.23575074436410037
197.704,0.2357152984545583
197.708,0.23567985254501633
197.717,0.23564440663547426
197.725,0.23560896072593218
197.78,0.23557351481639022
197.804,0.23553806890684814
197.814,0.23550262299730607
197.829,0.2354671770877641
197.83,0.23543173117822203
197.834,0.23539628526867995
197.845,0.23536083935913799
197.854,0.2353253934495959
197.857,0.23528994754005383
197.864,0.23525450163051187
197.866,0.2352190557209698
197.899,0.23518360981142772
197.915,0.23511271799234368
197.92,0.2350772720828016
197.927,0.23504182617325964
197.932,0.23500638026371756
197.944,0.2349709343541755
197.945,0.23493548844463352
197.95,0.23486459662554937
197.962,0.2348291507160074
197.963,0.23479370480646533
197.968,0.23475825889692326
197.981,0.2347228129873813
197.989,0.23468736707783922
197.99,0.23465192116829714
197.996,0.23461647525875517
198.0,0.2345810293492131
198.009,0.23454558343967102
198.015,0.23451013753012906
198.017,0.23447469162058698
198.026,0.2344392457110449
198.036,0.23440379980150294
198.042,0.23436835389196087
198.043,0.2343329079824188
198.055,0.23429746207287683
198.062,0.23426201616333475
198.063,0.23422657025379268
198.087,0.2341911243442507
198.098,0.23415567843470864
198.123,0.23412023252516656
198.139,0.2340847866156246
198.147,0.23404934070608252
198.148,0.23401389479654044
198.152,0.23397844888699848
198.153,0.2339430029774564
198.158,0.23390755706791433
198.162,0.23387211115837236
198.167,0.2338366652488303
198.178,0.2338012193392882
198.185,0.23376577342974625
198.203,0.23373032752020417
198.221,0.2336948816106621
198.228,0.23365943570112013
198.229,0.23362398979157806
198.241,0.23358854388203598
198.255,0.23355309797249402
198.261,0.23351765206295194
198.266,0.23348220615340987
198.278,0.2334467602438679
198.282,0.23341131433432583
198.29,0.23337586842478375
198.316,0.23334042251524179
198.329,0.2333049766056997
198.343,0.23326953069615763
198.35,0.2331986388770736
198.372,0.23316319296753152
198.378,0.23312774705798955
198.386,0.23309230114844748
198.392,0.2330568552389054
198.396,0.23302140932936344
198.397,0.23298596341982136
198.4,0.2329505175102793
198.402,0.23291507160073732
198.41,0.23287962569119525
198.412,0.23284417978165317
198.419,0.2328087338721112
198.423,0.23277328796256913
198.478,0.23273784205302706
198.479,0.2327023961434851
198.487,0.23266695023394302
198.49,0.23263150432440094
198.508,0.23259605841485897
198.511,0.2325606125053169
198.526,0.23252516659577482
198.541,0.23248972068623286
198.543,0.23245427477669078
198.548,0.2324188288671487
198.55,0.23238338295760674
198.564,0.23234793704806467
198.574,0.23227704522898063
198.578,0.23224159931943855
198.581,0.23220615340989648
198.586,0.2321707075003545
198.589,0.23213526159081244
198.617,0.2320643697717284
198.635,0.23202892386218632
198.64,0.23199347795264424
198.662,0.23195803204310228
198.667,0.2319225861335602
198.676,0.23188714022401813
198.68,0.23185169431447616
198.683,0.2318162484049341
198.715,0.231780802495392
198.724,0.23174535658584994
198.733,0.23170991067630797
198.754,0.2316744647667659
