binned_distance,binned_rtt,count
10750.0,1654.5,1
10750.0,1663.5,1
10750.0,1669.5,2
10750.0,1672.5,1
10750.0,1675.5,3
10750.0,1678.5,2
10750.0,1681.5,2
10750.0,1684.5,2
10750.0,1687.5,2
10750.0,1690.5,5
10750.0,1693.5,2
10750.0,1696.5,1
10750.0,1699.5,2
10750.0,1702.5,1
10750.0,1705.5,4
10750.0,1708.5,1
10750.0,1711.5,1
10750.0,1717.5,1
10750.0,1723.5,1
10750.0,1726.5,2
10750.0,1729.5,1
10750.0,1732.5,2
10750.0,1735.5,3
10750.0,1744.5,1
10750.0,1747.5,1
10750.0,1750.5,1
10750.0,1777.5,1
10750.0,1780.5,1
10750.0,1786.5,1
10750.0,1795.5,2
10750.0,1978.5,1
10750.0,2041.5,1
10750.0,2059.5,1
10750.0,2182.5,1
10750.0,2200.5,2
10750.0,2251.5,1
10750.0,2593.5,1
10750.0,2596.5,1
10750.0,2656.5,1
10750.0,2662.5,1
10750.0,2671.5,1
10750.0,2878.5,1
10750.0,2917.5,1
10750.0,3097.5,1
10750.0,3103.5,1
10750.0,3175.5,1
10750.0,3178.5,1
10750.0,3181.5,1
10750.0,3184.5,2
10750.0,3187.5,1
10750.0,3190.5,5
10750.0,3196.5,1
10750.0,3223.5,1
10750.0,3262.5,1
10750.0,3274.5,1
10750.0,3463.5,1
10750.0,8446.5,1
10850.0,64.5,2
10850.0,136.5,1
10850.0,142.5,1
10850.0,145.5,1
10850.0,148.5,2
10850.0,154.5,1
10850.0,157.5,2
10850.0,160.5,1
10850.0,163.5,2
10850.0,166.5,3
10850.0,169.5,5
10850.0,172.5,11
10850.0,175.5,12
10850.0,178.5,26
10850.0,181.5,31
10850.0,184.5,23
10850.0,187.5,30
10850.0,190.5,30
10850.0,193.5,41
10850.0,196.5,40
10850.0,199.5,35
10850.0,202.5,31
10850.0,205.5,33
10850.0,208.5,23
10850.0,211.5,19
10850.0,214.5,17
10850.0,217.5,10
10850.0,220.5,13
10850.0,223.5,5
10850.0,226.5,5
10850.0,229.5,6
10850.0,232.5,5
10850.0,235.5,1
10850.0,238.5,5
10850.0,241.5,3
10850.0,244.5,3
10850.0,247.5,5
10850.0,250.5,4
10850.0,253.5,3
10850.0,256.5,4
10850.0,259.5,3
10850.0,262.5,5
10850.0,265.5,2
10850.0,268.5,3
10850.0,271.5,5
10850.0,274.5,4
10850.0,277.5,2
10850.0,280.5,1
10850.0,283.5,1
10850.0,286.5,2
10850.0,289.5,2
10850.0,295.5,2
10850.0,298.5,1
10850.0,301.5,1
10850.0,310.5,2
10850.0,316.5,1
10850.0,319.5,1
10850.0,343.5,1
10850.0,355.5,1
10850.0,361.5,1
10850.0,379.5,1
10850.0,388.5,1
10850.0,394.5,1
10850.0,409.5,1
10850.0,436.5,1
10850.0,439.5,1
10850.0,514.5,1
10850.0,577.5,1
10850.0,586.5,1
10850.0,676.5,1
10850.0,691.5,1
10850.0,715.5,1
10850.0,739.5,2
10850.0,748.5,1
10850.0,754.5,1
10850.0,763.5,1
10850.0,796.5,1
10850.0,868.5,1
10850.0,1240.5,1
10850.0,1666.5,1
10850.0,1672.5,1
10850.0,1675.5,1
10850.0,1681.5,2
10850.0,1684.5,1
10850.0,1687.5,4
10850.0,1693.5,1
10850.0,1696.5,2
10850.0,1705.5,1
10850.0,1708.5,1
10850.0,1711.5,1
10850.0,1738.5,1
10850.0,1753.5,1
10850.0,1759.5,1
10850.0,1771.5,2
10850.0,1783.5,1
10850.0,3205.5,1
10950.0,40.5,1
10950.0,49.5,2
10950.0,58.5,1
10950.0,64.5,6
10950.0,70.5,1
10950.0,73.5,4
10950.0,76.5,2
10950.0,79.5,1
10950.0,82.5,6
10950.0,85.5,4
10950.0,88.5,4
10950.0,91.5,2
10950.0,112.5,1
10950.0,118.5,1
10950.0,121.5,1
10950.0,124.5,1
10950.0,127.5,3
10950.0,130.5,14
10950.0,133.5,25
10950.0,136.5,10
10950.0,139.5,26
10950.0,142.5,20
10950.0,145.5,23
10950.0,148.5,17
10950.0,151.5,15
10950.0,154.5,12
10950.0,157.5,6
10950.0,160.5,8
10950.0,163.5,6
10950.0,166.5,5
10950.0,169.5,11
10950.0,172.5,14
10950.0,175.5,39
10950.0,178.5,56
10950.0,181.5,54
10950.0,184.5,71
10950.0,187.5,92
10950.0,190.5,86
10950.0,193.5,119
10950.0,196.5,70
10950.0,199.5,97
10950.0,202.5,142
10950.0,205.5,92
10950.0,208.5,107
10950.0,211.5,140
10950.0,214.5,107
10950.0,217.5,120
10950.0,220.5,119
10950.0,223.5,92
10950.0,226.5,56
10950.0,229.5,62
10950.0,232.5,61
10950.0,235.5,35
10950.0,238.5,19
10950.0,241.5,23
10950.0,244.5,19
10950.0,247.5,9
10950.0,250.5,15
10950.0,253.5,8
10950.0,256.5,6
10950.0,259.5,8
10950.0,262.5,3
10950.0,265.5,4
10950.0,268.5,7
10950.0,271.5,4
10950.0,274.5,5
10950.0,277.5,6
10950.0,280.5,4
10950.0,283.5,7
10950.0,286.5,2
10950.0,289.5,2
10950.0,292.5,5
10950.0,295.5,3
10950.0,298.5,5
10950.0,301.5,3
10950.0,304.5,3
10950.0,307.5,2
10950.0,310.5,2
10950.0,313.5,2
10950.0,316.5,3
10950.0,319.5,10
10950.0,322.5,7
10950.0,325.5,7
10950.0,328.5,8
10950.0,331.5,1
10950.0,334.5,2
10950.0,337.5,2
10950.0,340.5,2
10950.0,364.5,1
10950.0,418.5,1
10950.0,436.5,1
10950.0,451.5,1
10950.0,526.5,1
10950.0,568.5,1
10950.0,643.5,1
10950.0,763.5,1
10950.0,889.5,1
10950.0,910.5,1
10950.0,1015.5,1
10950.0,1054.5,1
10950.0,1096.5,1
10950.0,1153.5,1
10950.0,1198.5,1
10950.0,1201.5,1
10950.0,1483.5,1
10950.0,1666.5,1
10950.0,1669.5,1
10950.0,1672.5,1
10950.0,1684.5,1
10950.0,1693.5,1
10950.0,1699.5,2
10950.0,1702.5,4
10950.0,1705.5,1
10950.0,1708.5,5
10950.0,1711.5,6
10950.0,1714.5,7
10950.0,1717.5,15
10950.0,1720.5,3
10950.0,1723.5,7
10950.0,1726.5,10
10950.0,1729.5,7
10950.0,1732.5,10
10950.0,1735.5,3
10950.0,1738.5,1
10950.0,1747.5,2
10950.0,1750.5,2
10950.0,1753.5,2
10950.0,1756.5,2
10950.0,1759.5,2
10950.0,1762.5,3
10950.0,1774.5,2
10950.0,1780.5,2
10950.0,1786.5,1
10950.0,1789.5,1
10950.0,1798.5,1
10950.0,1801.5,1
10950.0,1804.5,1
10950.0,1822.5,1
10950.0,1825.5,1
10950.0,1843.5,1
10950.0,1867.5,1
10950.0,1900.5,1
10950.0,1969.5,1
10950.0,2080.5,1
10950.0,2104.5,1
10950.0,2131.5,1
10950.0,2146.5,1
10950.0,2185.5,2
10950.0,2188.5,1
10950.0,2197.5,1
10950.0,2206.5,2
10950.0,2239.5,1
10950.0,2260.5,1
10950.0,2455.5,1
10950.0,2467.5,1
10950.0,2530.5,1
10950.0,2608.5,1
10950.0,2665.5,1
10950.0,2695.5,1
10950.0,2983.5,1
10950.0,3100.5,2
10950.0,3139.5,2
10950.0,3202.5,1
10950.0,3205.5,1
10950.0,3208.5,3
10950.0,3220.5,2
10950.0,3232.5,1
10950.0,3871.5,1
10950.0,7207.5,1
10950.0,17635.5,1
10950.0,19978.5,1
10950.0,20542.5,1
10950.0,38362.5,1
11050.0,70.5,1
11050.0,73.5,1
11050.0,115.5,1
11050.0,124.5,1
11050.0,151.5,1
11050.0,160.5,2
11050.0,166.5,1
11050.0,169.5,1
11050.0,172.5,1
11050.0,178.5,21
11050.0,181.5,19
11050.0,184.5,14
11050.0,187.5,58
11050.0,190.5,43
11050.0,193.5,38
11050.0,196.5,41
11050.0,199.5,41
11050.0,202.5,41
11050.0,205.5,50
11050.0,208.5,14
11050.0,211.5,38
11050.0,214.5,46
11050.0,217.5,72
11050.0,220.5,70
11050.0,223.5,55
11050.0,226.5,78
11050.0,229.5,66
11050.0,232.5,72
11050.0,235.5,66
11050.0,238.5,63
11050.0,241.5,58
11050.0,244.5,52
11050.0,247.5,54
11050.0,250.5,68
11050.0,253.5,46
11050.0,256.5,71
11050.0,259.5,70
11050.0,262.5,71
11050.0,265.5,95
11050.0,268.5,79
11050.0,271.5,105
11050.0,274.5,107
11050.0,277.5,108
11050.0,280.5,113
11050.0,283.5,93
11050.0,286.5,80
11050.0,289.5,63
11050.0,292.5,67
11050.0,295.5,44
11050.0,298.5,47
11050.0,301.5,50
11050.0,304.5,35
11050.0,307.5,24
11050.0,310.5,12
11050.0,313.5,13
11050.0,316.5,23
11050.0,319.5,16
11050.0,322.5,12
11050.0,325.5,11
11050.0,328.5,14
11050.0,331.5,12
11050.0,334.5,10
11050.0,337.5,7
11050.0,340.5,10
11050.0,343.5,9
11050.0,346.5,9
11050.0,349.5,2
11050.0,352.5,8
11050.0,355.5,7
11050.0,358.5,7
11050.0,361.5,8
11050.0,364.5,8
11050.0,367.5,8
11050.0,370.5,5
11050.0,373.5,11
11050.0,376.5,9
11050.0,379.5,6
11050.0,382.5,7
11050.0,385.5,4
11050.0,388.5,6
11050.0,391.5,3
11050.0,397.5,4
11050.0,400.5,4
11050.0,403.5,2
11050.0,406.5,4
11050.0,409.5,2
11050.0,412.5,1
11050.0,421.5,2
11050.0,424.5,3
11050.0,427.5,1
11050.0,433.5,1
11050.0,436.5,2
11050.0,442.5,2
11050.0,445.5,2
11050.0,448.5,2
11050.0,451.5,1
11050.0,454.5,1
11050.0,463.5,1
11050.0,466.5,1
11050.0,472.5,2
11050.0,478.5,1
11050.0,481.5,1
11050.0,484.5,1
11050.0,490.5,1
11050.0,493.5,1
11050.0,517.5,1
11050.0,520.5,1
11050.0,523.5,2
11050.0,529.5,1
11050.0,535.5,1
11050.0,538.5,1
11050.0,553.5,1
11050.0,565.5,2
11050.0,568.5,1
11050.0,574.5,1
11050.0,577.5,1
11050.0,580.5,1
11050.0,595.5,1
11050.0,604.5,1
11050.0,613.5,1
11050.0,622.5,1
11050.0,625.5,1
11050.0,667.5,1
11050.0,721.5,1
11050.0,733.5,1
11050.0,805.5,1
11050.0,934.5,1
11050.0,1000.5,1
11050.0,1024.5,1
11050.0,1090.5,1
11050.0,1258.5,2
11050.0,1261.5,2
11050.0,1264.5,1
11050.0,1270.5,1
11050.0,1297.5,1
11050.0,1324.5,1
11050.0,1330.5,1
11050.0,1675.5,1
11050.0,1681.5,1
11050.0,1687.5,1
11050.0,1693.5,2
11050.0,1696.5,1
11050.0,1702.5,2
11050.0,1705.5,2
11050.0,1708.5,1
11050.0,1711.5,3
11050.0,1714.5,3
11050.0,1717.5,4
11050.0,1720.5,3
11050.0,1723.5,6
11050.0,1726.5,7
11050.0,1729.5,5
11050.0,1732.5,8
11050.0,1735.5,9
11050.0,1738.5,3
11050.0,1741.5,1
11050.0,1744.5,1
11050.0,1750.5,1
11050.0,1756.5,2
11050.0,1759.5,2
11050.0,1765.5,1
11050.0,1771.5,2
11050.0,1774.5,1
11050.0,1777.5,2
11050.0,1780.5,3
11050.0,1783.5,3
11050.0,1786.5,5
11050.0,1792.5,1
11050.0,1795.5,3
11050.0,1798.5,1
11050.0,1807.5,1
11050.0,1810.5,1
11050.0,1813.5,1
11050.0,1828.5,1
11050.0,1837.5,1
11050.0,1849.5,2
11050.0,1852.5,1
11050.0,1855.5,1
11050.0,1879.5,1
11050.0,1894.5,1
11050.0,1918.5,2
11050.0,1957.5,1
11050.0,2119.5,1
11050.0,2242.5,1
11050.0,2245.5,1
11050.0,2263.5,1
11050.0,2278.5,1
11050.0,2287.5,3
11050.0,2305.5,1
11050.0,2314.5,1
11050.0,2752.5,1
11050.0,3184.5,1
11050.0,3202.5,2
11050.0,3208.5,2
11050.0,3223.5,1
11050.0,3232.5,1
11050.0,3238.5,1
11050.0,3250.5,1
11050.0,3253.5,1
11050.0,3274.5,1
11050.0,3310.5,1
11050.0,3316.5,1
11050.0,3367.5,1
11050.0,3403.5,1
11050.0,3616.5,1
11050.0,3787.5,2
11050.0,5089.5,1
11050.0,6028.5,1
11050.0,6406.5,1
11050.0,7261.5,1
11050.0,9373.5,1
11050.0,14314.5,1
11150.0,88.5,1
11150.0,121.5,1
11150.0,133.5,2
11150.0,136.5,2
11150.0,139.5,2
11150.0,145.5,1
11150.0,148.5,2
11150.0,154.5,3
11150.0,166.5,2
11150.0,169.5,3
11150.0,172.5,3
11150.0,175.5,4
11150.0,178.5,5
11150.0,181.5,4
11150.0,184.5,1
11150.0,187.5,4
11150.0,190.5,4
11150.0,193.5,8
11150.0,196.5,11
11150.0,199.5,13
11150.0,202.5,22
11150.0,205.5,10
11150.0,208.5,9
11150.0,211.5,7
11150.0,214.5,2
11150.0,223.5,6
11150.0,226.5,5
11150.0,229.5,10
11150.0,232.5,4
11150.0,235.5,2
11150.0,241.5,5
11150.0,244.5,2
11150.0,247.5,3
11150.0,250.5,2
11150.0,262.5,1
11150.0,265.5,1
11150.0,268.5,2
11150.0,271.5,1
11150.0,274.5,2
11150.0,277.5,1
11150.0,283.5,3
11150.0,286.5,2
11150.0,292.5,4
11150.0,295.5,7
11150.0,298.5,1
11150.0,301.5,1
11150.0,304.5,4
11150.0,307.5,1
11150.0,310.5,2
11150.0,319.5,1
11150.0,322.5,1
11150.0,328.5,1
11150.0,334.5,1
11150.0,346.5,3
11150.0,349.5,1
11150.0,355.5,1
11150.0,358.5,1
11150.0,412.5,1
11150.0,415.5,1
11150.0,544.5,1
11150.0,952.5,1
11150.0,1123.5,1
11150.0,1276.5,1
11150.0,1693.5,1
11150.0,1696.5,1
11150.0,1723.5,1
11150.0,1747.5,1
11150.0,1855.5,1
11150.0,2572.5,1
11150.0,2899.5,1
11150.0,3199.5,1
11150.0,3202.5,1
11150.0,3205.5,1
11150.0,3421.5,1
11150.0,3805.5,1
11250.0,64.5,2
11250.0,73.5,1
11250.0,133.5,1
11250.0,151.5,2
11250.0,196.5,1
11250.0,199.5,1
11250.0,202.5,2
11250.0,208.5,1
11250.0,211.5,2
11250.0,214.5,3
11250.0,220.5,2
11250.0,223.5,3
11250.0,226.5,6
11250.0,229.5,2
11250.0,232.5,3
11250.0,235.5,3
11250.0,238.5,2
11250.0,241.5,4
11250.0,244.5,9
11250.0,247.5,4
11250.0,250.5,2
11250.0,253.5,2
11250.0,256.5,3
11250.0,259.5,5
11250.0,262.5,5
11250.0,265.5,4
11250.0,268.5,2
11250.0,271.5,5
11250.0,274.5,10
11250.0,277.5,4
11250.0,280.5,4
11250.0,283.5,5
11250.0,286.5,11
11250.0,289.5,8
11250.0,292.5,3
11250.0,295.5,4
11250.0,298.5,4
11250.0,301.5,3
11250.0,304.5,3
11250.0,307.5,3
11250.0,310.5,5
11250.0,313.5,3
11250.0,316.5,4
11250.0,319.5,1
11250.0,325.5,2
11250.0,328.5,1
11250.0,331.5,1
11250.0,337.5,1
11250.0,346.5,1
11250.0,349.5,3
11250.0,361.5,1
11250.0,364.5,1
11250.0,367.5,1
11250.0,370.5,2
11250.0,373.5,1
11250.0,379.5,1
11250.0,400.5,1
11250.0,406.5,1
11250.0,424.5,1
11250.0,427.5,1
11250.0,442.5,1
11250.0,580.5,1
11250.0,796.5,1
11250.0,1132.5,1
11250.0,1228.5,1
11250.0,1414.5,1
11250.0,1687.5,1
11250.0,1699.5,1
11250.0,1723.5,1
11250.0,1726.5,1
11250.0,1729.5,1
11250.0,1732.5,2
11250.0,1735.5,2
11250.0,1738.5,1
11250.0,1744.5,1
11250.0,1756.5,1
11250.0,1777.5,2
11250.0,1780.5,1
11250.0,1819.5,1
11250.0,2248.5,1
11250.0,3412.5,1
11250.0,6388.5,1
11350.0,64.5,4
11350.0,73.5,3
11350.0,157.5,2
11350.0,160.5,2
11350.0,163.5,1
11350.0,196.5,3
11350.0,199.5,1
11350.0,202.5,3
11350.0,205.5,5
11350.0,208.5,9
11350.0,211.5,14
11350.0,214.5,27
11350.0,217.5,57
11350.0,220.5,62
11350.0,223.5,65
11350.0,226.5,69
11350.0,229.5,87
11350.0,232.5,52
11350.0,235.5,21
11350.0,238.5,35
11350.0,241.5,26
11350.0,244.5,13
11350.0,247.5,6
11350.0,250.5,12
11350.0,253.5,7
11350.0,256.5,13
11350.0,259.5,10
11350.0,262.5,13
11350.0,265.5,13
11350.0,268.5,13
11350.0,271.5,24
11350.0,274.5,15
11350.0,277.5,13
11350.0,280.5,13
11350.0,283.5,14
11350.0,286.5,12
11350.0,289.5,11
11350.0,292.5,13
11350.0,295.5,13
11350.0,298.5,15
11350.0,301.5,11
11350.0,304.5,12
11350.0,307.5,15
11350.0,310.5,8
11350.0,313.5,12
11350.0,316.5,6
11350.0,319.5,1
11350.0,322.5,4
11350.0,325.5,2
11350.0,328.5,2
11350.0,340.5,2
11350.0,346.5,2
11350.0,355.5,1
11350.0,358.5,2
11350.0,361.5,3
11350.0,370.5,1
11350.0,373.5,1
11350.0,376.5,1
11350.0,385.5,1
11350.0,391.5,2
11350.0,445.5,1
11350.0,448.5,1
11350.0,454.5,1
11350.0,466.5,1
11350.0,478.5,1
11350.0,592.5,1
11350.0,670.5,1
11350.0,874.5,1
11350.0,1270.5,1
11350.0,1312.5,1
11350.0,1516.5,1
11350.0,1591.5,1
11350.0,1714.5,1
11350.0,1720.5,3
11350.0,1723.5,2
11350.0,1726.5,1
11350.0,1729.5,2
11350.0,1741.5,1
11350.0,1753.5,1
11350.0,1765.5,1
11350.0,1780.5,1
11350.0,1786.5,1
11350.0,1798.5,1
11350.0,1813.5,1
11350.0,1819.5,1
11350.0,1825.5,1
11350.0,1828.5,1
11350.0,1834.5,1
11350.0,1855.5,1
11350.0,1882.5,2
11350.0,2083.5,1
11350.0,2230.5,1
11350.0,2251.5,1
11350.0,2512.5,1
11350.0,3199.5,1
11350.0,3313.5,1
11350.0,4051.5,1
11350.0,6316.5,1
11350.0,9067.5,1
11450.0,46.5,1
11450.0,49.5,1
11450.0,73.5,2
11450.0,76.5,1
11450.0,139.5,1
11450.0,142.5,2
11450.0,145.5,1
11450.0,148.5,4
11450.0,151.5,2
11450.0,154.5,2
11450.0,157.5,2
11450.0,166.5,1
11450.0,172.5,1
11450.0,178.5,2
11450.0,181.5,1
11450.0,184.5,1
11450.0,187.5,1
11450.0,202.5,1
11450.0,208.5,3
11450.0,211.5,1
11450.0,214.5,1
11450.0,217.5,2
11450.0,220.5,4
11450.0,223.5,11
11450.0,226.5,11
11450.0,229.5,12
11450.0,232.5,16
11450.0,235.5,6
11450.0,238.5,6
11450.0,241.5,4
11450.0,247.5,2
11450.0,250.5,3
11450.0,253.5,2
11450.0,256.5,3
11450.0,259.5,8
11450.0,262.5,4
11450.0,265.5,8
11450.0,268.5,9
11450.0,271.5,5
11450.0,274.5,9
11450.0,277.5,3
11450.0,280.5,4
11450.0,283.5,3
11450.0,286.5,7
11450.0,289.5,3
11450.0,292.5,1
11450.0,295.5,5
11450.0,298.5,3
11450.0,301.5,3
11450.0,304.5,7
11450.0,307.5,3
11450.0,310.5,11
11450.0,313.5,4
11450.0,316.5,6
11450.0,319.5,3
11450.0,322.5,4
11450.0,325.5,1
11450.0,328.5,2
11450.0,331.5,1
11450.0,358.5,1
11450.0,376.5,1
11450.0,412.5,1
11450.0,565.5,1
11450.0,619.5,1
11450.0,667.5,1
11450.0,676.5,1
11450.0,1339.5,1
11450.0,1777.5,1
11450.0,1843.5,1
11450.0,1861.5,1
11450.0,2209.5,1
11450.0,2311.5,1
11450.0,18016.5,1
11550.0,49.5,1
11550.0,64.5,1
11550.0,73.5,1
11550.0,133.5,1
11550.0,139.5,1
11550.0,142.5,1
11550.0,196.5,1
11550.0,199.5,1
11550.0,202.5,1
11550.0,205.5,1
11550.0,208.5,3
11550.0,211.5,1
11550.0,214.5,6
11550.0,220.5,3
11550.0,223.5,6
11550.0,226.5,1
11550.0,229.5,1
11550.0,232.5,1
11550.0,235.5,2
11550.0,238.5,2
11550.0,241.5,5
11550.0,244.5,9
11550.0,247.5,2
11550.0,250.5,3
11550.0,253.5,5
11550.0,256.5,5
11550.0,259.5,3
11550.0,262.5,3
11550.0,265.5,1
11550.0,268.5,1
11550.0,271.5,7
11550.0,274.5,7
11550.0,277.5,17
11550.0,280.5,14
11550.0,283.5,17
11550.0,286.5,20
11550.0,289.5,16
11550.0,292.5,24
11550.0,295.5,7
11550.0,298.5,16
11550.0,301.5,10
11550.0,304.5,5
11550.0,307.5,6
11550.0,310.5,3
11550.0,313.5,4
11550.0,316.5,3
11550.0,319.5,1
11550.0,322.5,2
11550.0,325.5,1
11550.0,328.5,1
11550.0,331.5,3
11550.0,334.5,3
11550.0,337.5,1
11550.0,343.5,2
11550.0,349.5,1
11550.0,358.5,1
11550.0,361.5,1
11550.0,364.5,2
11550.0,367.5,2
11550.0,370.5,1
11550.0,379.5,2
11550.0,382.5,2
11550.0,394.5,1
11550.0,397.5,2
11550.0,514.5,1
11550.0,571.5,1
11550.0,640.5,1
11550.0,703.5,1
11550.0,754.5,1
11550.0,967.5,1
11550.0,1702.5,1
11550.0,1705.5,1
11550.0,1708.5,1
11550.0,1711.5,1
11550.0,1714.5,1
11550.0,1717.5,2
11550.0,1735.5,1
11550.0,1768.5,1
11550.0,1783.5,1
11550.0,1816.5,1
11550.0,1858.5,1
11550.0,1966.5,1
11550.0,3331.5,1
11550.0,5911.5,1
11650.0,220.5,1
11650.0,223.5,1
11650.0,229.5,1
11650.0,232.5,1
11650.0,238.5,1
11650.0,241.5,3
11650.0,244.5,1
11650.0,247.5,10
11650.0,250.5,11
11650.0,253.5,9
11650.0,256.5,10
11650.0,259.5,5
11650.0,262.5,6
11650.0,265.5,1
11650.0,268.5,5
11650.0,271.5,1
11650.0,274.5,6
11650.0,277.5,2
11650.0,280.5,3
11650.0,283.5,2
11650.0,289.5,1
11650.0,292.5,4
11650.0,295.5,2
11650.0,298.5,3
11650.0,301.5,5
11650.0,304.5,3
11650.0,307.5,3
11650.0,313.5,1
11650.0,316.5,1
11650.0,346.5,1
11650.0,436.5,1
11650.0,1777.5,1
11650.0,1807.5,1
11650.0,1822.5,1
11650.0,1855.5,1
11650.0,2002.5,1
11650.0,3238.5,1
11750.0,61.5,1
11750.0,250.5,1
11750.0,253.5,3
11750.0,256.5,2
11750.0,259.5,7
11750.0,262.5,6
11750.0,265.5,13
11750.0,268.5,15
11750.0,271.5,15
11750.0,274.5,16
11750.0,277.5,13
11750.0,280.5,18
11750.0,283.5,13
11750.0,286.5,3
11750.0,289.5,7
11750.0,292.5,6
11750.0,295.5,5
11750.0,298.5,4
11750.0,301.5,4
11750.0,304.5,1
11750.0,307.5,1
11750.0,313.5,1
11750.0,319.5,1
11750.0,328.5,3
11750.0,340.5,2
11750.0,346.5,2
11750.0,349.5,2
11750.0,352.5,1
11750.0,361.5,1
11750.0,364.5,1
11750.0,367.5,2
11750.0,370.5,1
11750.0,373.5,1
11750.0,385.5,1
11750.0,394.5,1
11750.0,397.5,1
11750.0,427.5,1
11750.0,430.5,1
11750.0,442.5,1
11750.0,448.5,1
11750.0,454.5,1
11750.0,472.5,1
11750.0,493.5,1
11750.0,496.5,1
11750.0,535.5,1
11750.0,553.5,1
11750.0,589.5,1
11750.0,595.5,1
11750.0,649.5,1
11750.0,727.5,1
11750.0,739.5,1
11750.0,1087.5,1
11750.0,1096.5,1
11750.0,1195.5,1
11750.0,1261.5,1
11750.0,1306.5,1
11750.0,1387.5,1
11750.0,1507.5,1
11750.0,1534.5,1
11750.0,1630.5,1
11750.0,1762.5,1
11750.0,1765.5,1
11750.0,1777.5,2
11750.0,1807.5,1
11750.0,2953.5,1
11750.0,3289.5,1
11750.0,17515.5,1
11750.0,35572.5,1
11850.0,40.5,3
11850.0,46.5,1
11850.0,64.5,1
11850.0,151.5,1
11850.0,184.5,3
11850.0,190.5,1
11850.0,208.5,2
11850.0,220.5,1
11850.0,226.5,1
11850.0,229.5,1
11850.0,232.5,1
11850.0,238.5,1
11850.0,241.5,1
11850.0,244.5,3
11850.0,247.5,3
11850.0,250.5,6
11850.0,253.5,3
11850.0,256.5,5
11850.0,259.5,2
11850.0,262.5,2
11850.0,265.5,7
11850.0,268.5,11
11850.0,271.5,8
11850.0,274.5,8
11850.0,277.5,3
11850.0,280.5,6
11850.0,283.5,2
11850.0,286.5,1
11850.0,289.5,6
11850.0,292.5,6
11850.0,295.5,7
11850.0,298.5,6
11850.0,301.5,2
11850.0,304.5,1
11850.0,307.5,5
11850.0,310.5,2
11850.0,313.5,2
11850.0,316.5,2
11850.0,319.5,3
11850.0,322.5,1
11850.0,325.5,1
11850.0,328.5,1
11850.0,331.5,1
11850.0,337.5,1
11850.0,340.5,1
11850.0,343.5,2
11850.0,346.5,1
11850.0,349.5,3
11850.0,355.5,1
11850.0,358.5,1
11850.0,361.5,1
11850.0,364.5,1
11850.0,421.5,1
11850.0,481.5,1
11850.0,619.5,1
11850.0,1726.5,1
11850.0,1732.5,1
11850.0,3244.5,1
11850.0,3250.5,1
11950.0,43.5,1
11950.0,58.5,1
11950.0,64.5,2
11950.0,73.5,1
11950.0,145.5,1
11950.0,148.5,4
11950.0,151.5,3
11950.0,154.5,3
11950.0,157.5,2
11950.0,160.5,10
11950.0,163.5,5
11950.0,172.5,29
11950.0,178.5,1
11950.0,181.5,18
11950.0,184.5,6
11950.0,187.5,23
11950.0,190.5,3
11950.0,193.5,32
11950.0,196.5,3
11950.0,199.5,8
11950.0,202.5,3
11950.0,205.5,2
11950.0,208.5,3
11950.0,211.5,1
11950.0,214.5,8
11950.0,217.5,12
11950.0,220.5,11
11950.0,223.5,9
11950.0,226.5,7
11950.0,229.5,8
11950.0,232.5,11
11950.0,235.5,4
11950.0,238.5,4
11950.0,241.5,5
11950.0,244.5,2
11950.0,247.5,6
11950.0,250.5,6
11950.0,253.5,2
11950.0,256.5,8
11950.0,259.5,4
11950.0,262.5,10
11950.0,265.5,1
11950.0,268.5,5
11950.0,271.5,3
11950.0,274.5,3
11950.0,277.5,4
11950.0,283.5,4
11950.0,286.5,7
11950.0,289.5,2
11950.0,292.5,3
11950.0,295.5,2
11950.0,301.5,3
11950.0,304.5,1
11950.0,307.5,1
11950.0,310.5,1
11950.0,319.5,1
11950.0,328.5,1
11950.0,331.5,1
11950.0,352.5,2
11950.0,382.5,1
11950.0,718.5,1
11950.0,1144.5,1
11950.0,1393.5,1
11950.0,1669.5,1
11950.0,1678.5,1
11950.0,1681.5,1
11950.0,1714.5,2
11950.0,1723.5,1
11950.0,1774.5,1
11950.0,1780.5,1
11950.0,1792.5,1
11950.0,2179.5,1
11950.0,2923.5,1
11950.0,3217.5,1
11950.0,3262.5,1
11950.0,4075.5,1
12050.0,52.5,1
12050.0,64.5,1
12050.0,79.5,1
12050.0,139.5,1
12050.0,148.5,1
12050.0,151.5,1
12050.0,157.5,1
12050.0,169.5,2
12050.0,175.5,5
12050.0,178.5,3
12050.0,181.5,1
12050.0,184.5,1
12050.0,193.5,3
12050.0,196.5,1
12050.0,199.5,2
12050.0,202.5,4
12050.0,205.5,5
12050.0,208.5,5
12050.0,211.5,11
12050.0,214.5,12
12050.0,217.5,20
12050.0,220.5,30
12050.0,223.5,24
12050.0,226.5,28
12050.0,229.5,34
12050.0,232.5,41
12050.0,235.5,58
12050.0,238.5,55
12050.0,241.5,52
12050.0,244.5,36
12050.0,247.5,29
12050.0,250.5,16
12050.0,253.5,31
12050.0,256.5,33
12050.0,259.5,27
12050.0,262.5,17
12050.0,265.5,28
12050.0,268.5,21
12050.0,271.5,20
12050.0,274.5,23
12050.0,277.5,8
12050.0,280.5,11
12050.0,283.5,11
12050.0,286.5,13
12050.0,289.5,13
12050.0,292.5,5
12050.0,295.5,6
