rtt,perc_gte
188.793,0.22942386831275718
188.84,0.2293552812071331
188.841,0.22928669410150893
188.853,0.22921810699588474
188.854,0.22908093278463648
188.855,0.2290123456790123
188.892,0.22894375857338822
188.925,0.22887517146776404
188.946,0.22880658436213996
188.947,0.22873799725651578
188.952,0.2286694101508916
188.957,0.22860082304526752
188.959,0.22853223593964334
188.961,0.22846364883401915
188.972,0.22839506172839508
188.987,0.2283264746227709
188.994,0.22825788751714682
189.001,0.22818930041152263
189.017,0.22812071330589845
189.059,0.22805212620027437
189.066,0.2279835390946502
189.069,0.22791495198902612
189.072,0.22784636488340193
189.079,0.22777777777777775
189.096,0.22770919067215367
189.098,0.2276406035665295
189.099,0.2275720164609053
189.101,0.22750342935528123
189.122,0.22743484224965704
189.123,0.22736625514403297
189.161,0.22729766803840878
189.207,0.2272290809327846
189.237,0.22716049382716053
189.238,0.22702331961591216
189.267,0.22695473251028808
189.281,0.2268861454046639
189.286,0.22681755829903982
189.294,0.22674897119341564
189.309,0.22668038408779145
189.316,0.22661179698216738
189.324,0.2265432098765432
189.344,0.22647462277091912
189.352,0.22640603566529494
189.369,0.22633744855967075
189.375,0.22626886145404668
189.38,0.2262002743484225
189.382,0.2261316872427983
189.407,0.22606310013717423
189.413,0.22599451303155005
189.416,0.22592592592592597
189.417,0.2258573388203018
189.424,0.2257887517146776
189.47,0.22572016460905353
189.484,0.22565157750342935
189.488,0.22558299039780516
189.495,0.2255144032921811
189.506,0.2254458161865569
189.517,0.22537722908093283
189.529,0.22530864197530864
189.542,0.22524005486968446
189.551,0.22517146776406038
189.558,0.2251028806584362
189.56,0.22503429355281213
189.561,0.22496570644718794
189.563,0.22489711934156376
189.574,0.22482853223593968
189.59,0.2247599451303155
189.594,0.2246913580246913
189.603,0.22462277091906724
189.613,0.22455418381344305
189.62,0.22448559670781898
189.647,0.2244170096021948
189.648,0.2243484224965706
189.66,0.22427983539094654
189.695,0.22421124828532235
189.71,0.22414266117969817
189.722,0.2240740740740741
189.726,0.2240054869684499
189.737,0.22393689986282583
189.739,0.22386831275720165
189.759,0.22379972565157746
189.76,0.2237311385459534
189.788,0.2236625514403292
189.802,0.22359396433470513
189.819,0.22345679012345676
189.822,0.2233882030178327
189.832,0.2233196159122085
189.865,0.22325102880658432
189.869,0.22318244170096024
189.88,0.22311385459533606
189.897,0.22304526748971198
189.915,0.2229766803840878
189.929,0.22290809327846361
189.948,0.22283950617283954
189.962,0.22277091906721536
189.968,0.22270233196159117
189.982,0.2226337448559671
189.988,0.2225651577503429
189.998,0.22249657064471884
190.005,0.22242798353909465
190.01,0.22235939643347047
190.012,0.2222908093278464
190.013,0.2222222222222222
190.017,0.22215363511659802
190.029,0.22208504801097395
190.039,0.22201646090534977
190.045,0.2219478737997257
190.048,0.2218792866941015
190.054,0.22181069958847732
190.058,0.22174211248285325
190.07,0.22167352537722906
190.086,0.221604938271605
190.088,0.2215363511659808
190.097,0.22146776406035662
190.098,0.22139917695473255
190.112,0.22133058984910836
190.116,0.22126200274348418
190.122,0.22112482853223592
190.128,0.22105624142661184
190.155,0.22098765432098766
190.158,0.22091906721536347
190.159,0.2208504801097394
190.16,0.22078189300411522
190.161,0.22071330589849103
190.171,0.22064471879286696
190.177,0.22057613168724277
190.178,0.2205075445816187
190.181,0.2204389574759945
190.185,0.22037037037037033
190.192,0.22030178326474625
190.21,0.22023319615912207
190.236,0.2200960219478738
190.246,0.22002743484224963
190.247,0.21995884773662555
190.254,0.21989026063100137
190.261,0.21982167352537718
190.269,0.2197530864197531
190.288,0.21968449931412892
190.311,0.21961591220850485
190.321,0.21954732510288066
190.34,0.21947873799725648
190.346,0.2194101508916324
190.347,0.21934156378600822
190.35,0.21927297668038404
190.353,0.21920438957475996
190.364,0.21913580246913578
190.379,0.2190672153635117
190.381,0.21899862825788752
190.385,0.21893004115226333
190.416,0.21886145404663926
190.441,0.21879286694101507
190.455,0.218724279835391
190.475,0.21865569272976682
190.484,0.21858710562414263
190.485,0.21851851851851856
190.487,0.21844993141289437
190.491,0.2183813443072702
190.497,0.2183127572016461
190.501,0.21824417009602193
190.507,0.21810699588477367
190.517,0.21803840877914948
190.519,0.2179698216735254
190.524,0.21790123456790123
190.525,0.21783264746227704
190.526,0.21776406035665297
190.533,0.21769547325102878
190.541,0.2176268861454047
190.544,0.21755829903978052
190.571,0.21748971193415634
190.575,0.21742112482853226
190.596,0.21735253772290808
190.602,0.217283950617284
190.606,0.21721536351165982
190.608,0.21714677640603564
190.621,0.21707818930041156
190.634,0.21700960219478738
190.635,0.2169410150891632
190.641,0.21687242798353912
190.648,0.21680384087791493
190.665,0.21673525377229086
190.698,0.21666666666666667
190.709,0.2165980795610425
190.722,0.21652949245541842
190.744,0.21646090534979423
190.758,0.21639231824417005
190.765,0.21632373113854597
190.77,0.2162551440329218
190.775,0.2161865569272977
190.778,0.21611796982167353
190.784,0.21604938271604934
190.801,0.21598079561042527
190.813,0.21591220850480108
190.823,0.2158436213991769
190.825,0.21577503429355283
190.835,0.21570644718792864
190.84,0.21563786008230457
190.85,0.21556927297668038
190.861,0.2155006858710562
190.884,0.21543209876543212
190.888,0.21536351165980794
190.889,0.21529492455418386
190.89,0.21522633744855968
190.891,0.2151577503429355
190.892,0.21508916323731142
190.895,0.21502057613168724
190.896,0.21495198902606305
190.912,0.21488340192043898
190.917,0.2148148148148148
190.92,0.21474622770919072
190.925,0.21467764060356653
190.94,0.21460905349794235
190.964,0.21454046639231827
190.972,0.2144718792866941
190.973,0.2144032921810699
190.978,0.21433470507544583
190.979,0.21426611796982165
190.991,0.21419753086419757
190.997,0.2141289437585734
191.001,0.2140603566529492
191.007,0.21399176954732513
191.078,0.21392318244170094
191.086,0.21385459533607687
191.087,0.21378600823045268
191.097,0.21364883401920443
191.12,0.21358024691358024
191.124,0.21351165980795606
191.138,0.21344307270233198
191.14,0.2133744855967078
191.143,0.21330589849108372
191.144,0.21323731138545954
191.162,0.21316872427983535
191.17,0.2130315500685871
191.176,0.2129629629629629
191.189,0.21289437585733884
191.19,0.21282578875171465
191.195,0.21275720164609058
191.201,0.2126886145404664
191.235,0.2126200274348422
191.236,0.21255144032921813
191.254,0.21241426611796987
191.262,0.2123456790123457
191.273,0.2122770919067215
191.277,0.21220850480109743
191.283,0.21213991769547325
191.29,0.21207133058984906
191.297,0.2119341563786008
191.301,0.21186556927297673
191.325,0.21179698216735254
191.343,0.21172839506172836
191.347,0.21165980795610428
191.361,0.2115912208504801
191.362,0.21152263374485591
191.385,0.21145404663923184
191.396,0.21138545953360766
191.4,0.21131687242798358
191.405,0.2112482853223594
191.406,0.2111796982167352
191.425,0.21111111111111114
191.435,0.21104252400548695
191.492,0.21097393689986288
191.512,0.2109053497942387
191.556,0.2108367626886145
191.57,0.21076817558299044
191.572,0.21069958847736625
191.606,0.21063100137174207
191.608,0.210562414266118
191.617,0.2104938271604938
191.618,0.21042524005486973
191.624,0.21035665294924555
191.635,0.21028806584362136
191.64,0.2102194787379973
191.641,0.2101508916323731
191.647,0.21008230452674892
191.649,0.21001371742112485
191.65,0.20994513031550066
191.672,0.2098765432098766
191.682,0.2098079561042524
191.683,0.20973936899862822
191.685,0.20967078189300414
191.687,0.20960219478737996
191.705,0.20953360768175588
191.724,0.2094650205761317
191.736,0.20939643347050751
191.749,0.20932784636488344
191.753,0.20925925925925926
191.78,0.20919067215363507
191.786,0.209122085048011
191.802,0.2090534979423868
191.806,0.20898491083676274
191.816,0.20891632373113855
191.821,0.20884773662551437
191.843,0.2087791495198903
191.856,0.2087105624142661
191.859,0.20864197530864192
191.86,0.20857338820301785
191.874,0.20850480109739367
191.884,0.2084362139917696
191.891,0.2083676268861454
191.898,0.20829903978052122
191.932,0.20823045267489715
191.937,0.20816186556927296
191.952,0.20809327846364878
191.955,0.2080246913580247
191.964,0.20795610425240052
191.97,0.20775034293552808
191.981,0.207681755829904
191.987,0.20761316872427982
191.994,0.20754458161865574
192.001,0.20747599451303156
192.009,0.20740740740740737
192.038,0.2073388203017833
192.043,0.20727023319615911
192.054,0.20720164609053493
192.071,0.20713305898491086
192.084,0.20706447187928667
192.085,0.2069958847736626
192.09,0.2069272976680384
192.098,0.20685871056241423
192.112,0.20679012345679015
192.118,0.20672153635116597
192.131,0.20665294924554178
192.14,0.2065843621399177
192.157,0.20651577503429353
192.165,0.20644718792866945
192.168,0.20637860082304527
192.184,0.206241426611797
192.201,0.20617283950617282
192.23,0.20610425240054875
192.296,0.20603566529492456
192.339,0.20596707818930038
192.341,0.2058984910836763
192.376,0.20582990397805212
192.423,0.20576131687242794
192.429,0.20569272976680386
192.45,0.20562414266117968
192.473,0.2055555555555556
192.492,0.20548696844993142
192.499,0.20541838134430723
192.508,0.20534979423868316
192.509,0.20528120713305897
192.51,0.2052126200274348
192.523,0.20514403292181072
192.528,0.20507544581618653
192.533,0.20500685871056246
192.572,0.20493827160493827
192.582,0.2048696844993141
192.594,0.20480109739369
192.651,0.20473251028806583
192.653,0.20459533607681757
192.657,0.20452674897119338
192.665,0.2044581618655693
192.669,0.20438957475994513
192.677,0.20432098765432094
192.695,0.20425240054869687
192.697,0.20418381344307268
192.705,0.2041152263374486
192.73,0.20404663923182442
192.749,0.20397805212620024
192.75,0.20390946502057616
192.76,0.20384087791495198
192.773,0.2037722908093278
192.779,0.20370370370370372
192.787,0.20363511659807954
192.802,0.20356652949245546
192.821,0.20349794238683128
192.826,0.2034293552812071
192.839,0.20336076817558302
192.844,0.20329218106995883
192.847,0.20322359396433476
192.875,0.20315500685871057
192.886,0.2030864197530864
192.89,0.20301783264746232
192.894,0.20294924554183813
192.94,0.20288065843621395
192.959,0.20281207133058987
192.965,0.2027434842249657
192.972,0.2026748971193416
192.979,0.20260631001371743
192.98,0.20253772290809324
192.988,0.20246913580246917
192.992,0.20240054869684498
193.015,0.2023319615912208
193.017,0.20226337448559673
193.025,0.20219478737997254
193.043,0.20212620027434847
193.047,0.20205761316872428
193.062,0.2019890260631001
193.071,0.20192043895747602
193.079,0.20185185185185184
193.083,0.20178326474622776
193.091,0.20171467764060358
193.097,0.2016460905349794
193.101,0.20150891632373114
193.109,0.20144032921810695
193.156,0.20137174211248288
193.157,0.2013031550068587
193.176,0.20123456790123462
193.202,0.20116598079561043
193.21,0.20109739368998625
193.219,0.20102880658436217
193.221,0.200960219478738
193.235,0.2008916323731138
193.281,0.20082304526748973
193.288,0.20075445816186555
193.3,0.20068587105624147
193.304,0.2006172839506173
193.347,0.2005486968449931
193.349,0.20048010973936903
193.378,0.20041152263374484
193.399,0.20034293552812066
193.408,0.2002057613168724
193.419,0.20013717421124833
193.421,0.20006858710562414
193.457,0.19999999999999996
193.458,0.19993141289437588
193.49,0.1998628257887517
193.515,0.19979423868312762
193.541,0.19972565157750344
193.577,0.19965706447187925
193.578,0.19958847736625518
193.617,0.199519890260631
193.618,0.1994513031550068
193.636,0.19938271604938274
193.64,0.19931412894375855
193.649,0.19924554183813448
193.66,0.1991769547325103
193.669,0.1991083676268861
193.671,0.19903978052126203
193.698,0.19897119341563785
193.702,0.19890260631001366
193.72,0.1988340192043896
193.724,0.1987654320987654
193.734,0.19869684499314133
193.738,0.19862825788751715
193.745,0.19855967078189296
193.755,0.1984910836762689
193.803,0.1984224965706447
193.814,0.19835390946502063
193.816,0.19828532235939644
193.836,0.19821673525377226
193.902,0.19814814814814818
193.908,0.198079561042524
193.914,0.19801097393689981
193.918,0.19794238683127574
193.919,0.19787379972565156
193.948,0.19780521262002748
193.953,0.1977366255144033
193.954,0.1976680384087791
193.99,0.19759945130315504
194.024,0.19753086419753085
194.033,0.19746227709190667
194.035,0.1973936899862826
194.043,0.19725651577503434
194.049,0.19718792866941015
194.06,0.19711934156378597
194.066,0.1970507544581619
194.079,0.1969821673525377
194.099,0.19691358024691363
194.115,0.19684499314128945
194.118,0.19677640603566526
194.146,0.1967078189300412
194.148,0.196639231824417
194.185,0.19657064471879282
194.201,0.19650205761316875
194.208,0.1963648834019205
194.247,0.1962962962962963
194.254,0.19622770919067212
194.26,0.19615912208504804
194.262,0.19609053497942386
194.28,0.19602194787379967
194.307,0.1959533607681756
194.311,0.19588477366255141
194.321,0.19581618655692734
194.359,0.19574759945130316
194.367,0.19567901234567897
194.371,0.1956104252400549
194.374,0.1955418381344307
194.388,0.19547325102880664
194.394,0.19540466392318245
194.396,0.19533607681755827
194.404,0.1952674897119342
194.426,0.19519890260631
194.461,0.19513031550068582
194.493,0.19506172839506175
194.516,0.19499314128943757
194.537,0.1949245541838135
194.548,0.1948559670781893
194.563,0.19478737997256512
194.571,0.19471879286694105
194.597,0.19465020576131686
194.6,0.19458161865569268
194.603,0.1945130315500686
194.617,0.19444444444444442
194.626,0.19437585733882035
194.629,0.19430727023319616
194.632,0.19423868312757198
194.648,0.1941700960219479
194.669,0.19410150891632372
194.675,0.19403292181069964
194.691,0.19396433470507546
194.7,0.19389574759945127
194.702,0.1938271604938272
194.74,0.19375857338820301
194.754,0.19368998628257883
194.756,0.19362139917695476
194.759,0.19355281207133057
194.763,0.1934842249657065
194.768,0.1934156378600823
194.791,0.19334705075445813
194.803,0.19327846364883405
194.814,0.19320987654320987
194.843,0.19314128943758568
194.855,0.1930727023319616
194.874,0.19300411522633742
194.879,0.19293552812071335
194.918,0.19286694101508917
194.937,0.19279835390946498
194.955,0.1927297668038409
194.972,0.19266117969821672
194.986,0.19259259259259254
195.011,0.19252400548696846
195.017,0.19245541838134428
195.039,0.1923868312757202
195.082,0.19231824417009602
195.088,0.19224965706447183
195.129,0.19218106995884776
195.148,0.19211248285322358
195.153,0.1920438957475995
195.154,0.19197530864197532
195.158,0.19190672153635113
195.186,0.19183813443072706
195.194,0.19176954732510287
195.199,0.1917009602194787
195.202,0.19163237311385461
195.219,0.19156378600823043
195.231,0.19149519890260636
195.242,0.19142661179698217
195.247,0.191358024691358
195.257,0.1912894375857339
195.271,0.19115226337448554
195.273,0.19108367626886147
195.295,0.19101508916323728
195.353,0.1909465020576132
195.354,0.19087791495198903
195.37,0.19080932784636484
195.389,0.19074074074074077
195.405,0.19067215363511658
195.444,0.1906035665294925
195.451,0.19053497942386832
195.468,0.19046639231824414
195.496,0.19039780521262006
195.53,0.19032921810699588
195.574,0.1902606310013717
195.579,0.19019204389574762
195.581,0.19012345679012344
195.586,0.19005486968449936
195.601,0.18998628257887518
195.602,0.189917695473251
195.606,0.18984910836762692
195.624,0.18978052126200273
195.671,0.18971193415637855
195.698,0.18964334705075447
195.704,0.18950617283950622
195.716,0.18943758573388203
195.718,0.18936899862825785
195.725,0.18930041152263377
195.732,0.1892318244170096
195.746,0.1891632373113855
195.75,0.18909465020576133
195.787,0.18902606310013714
195.798,0.18895747599451307
195.876,0.18888888888888888
195.881,0.1888203017832647
195.897,0.18875171467764063
195.899,0.18868312757201644
195.9,0.18861454046639237
195.918,0.18854595336076818
195.938,0.188477366255144
195.999,0.18840877914951992
196.004,0.18834019204389574
196.006,0.18827160493827155
196.011,0.18820301783264748
196.014,0.1881344307270233
196.019,0.18806584362139922
196.022,0.18799725651577504
196.04,0.18792866941015085
196.045,0.18786008230452678
196.08,0.1877914951989026
196.089,0.18772290809327852
196.098,0.18765432098765433
196.108,0.18758573388203015
196.111,0.18751714677640607
196.112,0.1874485596707819
196.131,0.1873799725651577
196.134,0.18731138545953363
196.136,0.18724279835390945
196.146,0.18717421124828537
196.149,0.1871056241426612
196.153,0.187037037037037
196.167,0.18696844993141293
196.168,0.18689986282578874
196.171,0.18683127572016456
196.19,0.18676268861454048
196.204,0.1866941015089163
196.211,0.18662551440329223
196.216,0.18655692729766804
196.217,0.18648834019204386
196.22,0.18641975308641978
196.231,0.1863511659807956
196.24,0.18628257887517152
196.245,0.18621399176954734
196.247,0.18614540466392315
196.249,0.18607681755829908
196.251,0.1860082304526749
196.254,0.1859396433470507
196.283,0.18587105624142664
196.286,0.18580246913580245
196.29,0.18573388203017838
196.293,0.1856652949245542
196.307,0.18559670781893
196.33,0.18552812071330593
196.339,0.18545953360768175
196.358,0.18539094650205756
196.38,0.1853223593964335
196.388,0.1852537722908093
196.408,0.18518518518518523
196.413,0.18511659807956105
196.432,0.18504801097393686
196.433,0.1849794238683128
196.453,0.1849108367626886
196.456,0.18484224965706442
196.457,0.18477366255144034
196.463,0.18470507544581616
196.483,0.18463648834019208
196.513,0.1845679012345679
196.53,0.18449931412894371
196.552,0.18436213991769546
196.597,0.18429355281207138
196.61,0.1842249657064472
196.618,0.184156378600823
196.63,0.18408779149519894
196.633,0.18401920438957475
196.638,0.18395061728395057
196.666,0.1838820301783265
196.677,0.1838134430727023
196.68,0.18374485596707824
196.709,0.18367626886145405
196.714,0.18360768175582987
196.735,0.1835390946502058
196.736,0.1834705075445816
196.765,0.18340192043895742
196.788,0.18333333333333335
196.814,0.18326474622770916
196.831,0.1831961591220851
196.84,0.1831275720164609
196.862,0.18305898491083672
196.865,0.18299039780521265
196.903,0.18292181069958846
196.914,0.1828532235939644
196.921,0.1827846364883402
196.922,0.18271604938271602
196.931,0.18264746227709194
196.936,0.18257887517146776
196.946,0.18251028806584357
196.947,0.1824417009602195
196.955,0.18237311385459531
196.968,0.18230452674897124
196.985,0.18223593964334706
197.002,0.18216735253772287
197.035,0.1820987654320988
197.07,0.1820301783264746
197.081,0.18196159122085043
197.09,0.18189300411522635
197.093,0.18182441700960217
197.11,0.1817558299039781
197.122,0.1816872427983539
197.136,0.18161865569272972
197.137,0.18155006858710565
197.144,0.18148148148148147
197.186,0.1814128943758574
197.19,0.1813443072702332
197.2,0.18127572016460902
197.201,0.18120713305898495
197.229,0.18113854595336076
197.231,0.18106995884773658
197.237,0.1810013717421125
197.306,0.18093278463648832
197.308,0.18086419753086425
197.315,0.18079561042524006
197.337,0.18072702331961588
197.365,0.1806584362139918
197.382,0.18058984910836762
197.383,0.18052126200274343
197.393,0.18045267489711936
197.4,0.18038408779149517
197.406,0.1803155006858711
197.431,0.18024691358024691
197.476,0.18017832647462273
197.501,0.18010973936899866
197.515,0.18004115226337447
197.516,0.1799725651577504
197.53,0.1799039780521262
197.55,0.17983539094650203
197.551,0.17976680384087795
197.575,0.17969821673525377
197.583,0.17962962962962958
197.617,0.1795610425240055
197.623,0.17949245541838132
197.627,0.17942386831275725
197.644,0.17935528120713307
197.658,0.17928669410150888
197.68,0.1792181069958848
197.688,0.17914951989026062
197.7,0.17908093278463644
197.755,0.17901234567901236
197.773,0.1788751714677641
197.774,0.17880658436213992
197.786,0.17873799725651573
197.791,0.17866941015089166
197.86,0.17860082304526748
197.88,0.1785322359396434
197.882,0.17846364883401922
197.89,0.17839506172839503
197.893,0.17832647462277096
197.904,0.17825788751714677
197.917,0.1781893004115226
197.94,0.17812071330589851
197.952,0.17805212620027433
197.973,0.17791495198902607
197.996,0.1778463648834019
198.013,0.1777777777777778
198.02,0.17770919067215363
198.03,0.17757201646090537
198.035,0.17750342935528118
198.04,0.1774348422496571
198.113,0.17736625514403292
198.121,0.17729766803840874
198.124,0.17722908093278467
198.14,0.17716049382716048
198.146,0.1770919067215363
198.194,0.17702331961591222
198.207,0.17695473251028804
198.255,0.17688614540466396
198.262,0.17681755829903978
198.279,0.1767489711934156
198.298,0.17668038408779152
198.314,0.17661179698216734
198.325,0.17654320987654326
198.33,0.17647462277091908
198.331,0.1764060356652949
198.342,0.17633744855967082
198.344,0.17626886145404663
198.348,0.17620027434842245
198.455,0.17613168724279837
198.483,0.1760631001371742
198.498,0.17599451303155011
198.5,0.17592592592592593
198.588,0.17585733882030175
198.601,0.17578875171467767
198.681,0.1757201646090535
198.692,0.1756515775034293
198.703,0.17558299039780523
198.715,0.17551440329218104
198.722,0.17544581618655697
198.781,0.1753086419753086
198.819,0.17524005486968453
198.848,0.17517146776406034
198.851,0.17510288065843627
198.856,0.17503429355281208
198.869,0.1749657064471879
198.907,0.17489711934156382
198.922,0.17482853223593964
198.933,0.17475994513031545
198.934,0.17469135802469138
198.952,0.1746227709190672
198.981,0.17455418381344312
199.032,0.17448559670781894
199.044,0.17441700960219475
199.083,0.17434842249657068
199.099,0.1742798353909465
199.106,0.1742112482853223
199.112,0.17414266117969823
199.125,0.17407407407407405
199.142,0.17400548696844997
199.143,0.1739368998628258
199.162,0.1738683127572016
199.185,0.17379972565157753
199.21,0.17373113854595335
199.221,0.17366255144032927
199.224,0.1735939643347051
199.242,0.1735253772290809
199.295,0.17345679012345683
199.3,0.17338820301783264
199.324,0.17331961591220846
199.327,0.17325102880658438
199.353,0.1731824417009602
199.354,0.17311385459533613
199.394,0.17304526748971194
199.407,0.17297668038408776
199.428,0.17290809327846368
199.44,0.1728395061728395
199.463,0.1727709190672153
199.479,0.17270233196159124
199.483,0.17263374485596705
199.524,0.17256515775034298
199.569,0.1724965706447188
199.576,0.1724279835390946
199.579,0.17235939643347054
199.58,0.17229080932784635
199.6,0.17222222222222228
199.606,0.1721536351165981
199.712,0.1720850480109739
199.737,0.17201646090534983
199.74,0.17194787379972565
199.75,0.17187928669410146
199.751,0.1718106995884774
199.763,0.1717421124828532
199.806,0.17167352537722913
199.858,0.17160493827160495
199.899,0.17153635116598076
199.925,0.1714677640603567
199.956,0.1713991769547325
199.965,0.17133058984910832
199.969,0.17126200274348424
199.978,0.17119341563786006
200.009,0.17112482853223598
200.021,0.1710562414266118
200.056,0.17098765432098761
200.059,0.17091906721536354
200.064,0.17078189300411528
200.068,0.1707133058984911
200.113,0.1706447187928669
200.123,0.17057613168724284
200.147,0.17050754458161865
200.156,0.17043895747599447
200.209,0.1703703703703704
200.221,0.1703017832647462
200.228,0.17023319615912214
200.241,0.17016460905349795
200.261,0.17009602194787377
200.361,0.1699588477366255
200.381,0.16989026063100132
200.383,0.16982167352537725
200.388,0.16975308641975306
200.418,0.169684499314129
200.442,0.1696159122085048
200.443,0.16954732510288062
200.445,0.16947873799725655
200.451,0.16941015089163236
200.496,0.16934156378600818
200.497,0.1692729766803841
200.5,0.16920438957475992
200.501,0.16913580246913584
200.521,0.16906721536351166
200.529,0.16899862825788747
200.53,0.1689300411522634
200.54,0.16886145404663921
200.547,0.16879286694101514
200.558,0.16872427983539096
200.571,0.16865569272976677
200.594,0.1685871056241427
200.6,0.16844993141289433
200.603,0.16838134430727025
200.62,0.16831275720164607
200.64,0.168244170096022
200.642,0.1681755829903978
200.651,0.16810699588477362
200.659,0.16803840877914955
200.679,0.16796982167352537
200.75,0.16790123456790118
200.78,0.1678326474622771
200.785,0.16776406035665292
200.799,0.16769547325102885
200.809,0.16762688614540466
200.889,0.16755829903978048
200.929,0.1674897119341564
200.94,0.16742112482853222
200.952,0.16735253772290815
200.98,0.16728395061728396
201.003,0.16721536351165978
201.023,0.1671467764060357
201.031,0.16707818930041152
201.037,0.16700960219478733
201.119,0.16694101508916326
201.128,0.16687242798353907
201.168,0.166803840877915
201.182,0.16673525377229081
201.185,0.16666666666666663
201.21,0.16659807956104256
201.22,0.16652949245541837
201.233,0.16646090534979419
201.261,0.1663923182441701
201.263,0.16632373113854593
201.29,0.16625514403292185
201.294,0.16618655692729767
201.307,0.16611796982167348
201.324,0.1660493827160494
201.369,0.16598079561042522
201.37,0.16591220850480115
201.371,0.16584362139917697
201.384,0.16577503429355278
201.42,0.1657064471879287
201.421,0.16563786008230452
201.446,0.16556927297668034
201.46,0.16550068587105626
201.507,0.16543209876543208
201.519,0.165363511659808
201.548,0.16529492455418382
201.574,0.16522633744855963
201.584,0.16515775034293556
201.585,0.16508916323731138
201.67,0.1650205761316872
201.68,0.16495198902606312
201.682,0.16488340192043893
201.764,0.16481481481481486
201.776,0.16474622770919067
201.788,0.1646776406035665
201.799,0.16460905349794241
201.862,0.16454046639231823
201.908,0.16447187928669416
201.926,0.16440329218106997
201.952,0.16433470507544579
201.958,0.1642661179698217
201.982,0.16419753086419753
202.002,0.16412894375857334
202.014,0.16406035665294927
202.034,0.16399176954732508
202.047,0.163923182441701
202.089,0.16385459533607682
202.09,0.16378600823045264
202.105,0.16371742112482857
202.213,0.16364883401920438
202.228,0.1635802469135802
202.268,0.16351165980795612
202.314,0.16344307270233194
202.322,0.16337448559670786
202.324,0.16330589849108368
202.329,0.1632373113854595
202.336,0.16316872427983542
202.339,0.16310013717421123
202.354,0.16303155006858716
202.355,0.16296296296296298
202.381,0.1628943758573388
202.388,0.16282578875171472
202.414,0.16275720164609053
202.45,0.16268861454046635
202.461,0.16262002743484227
202.473,0.1625514403292181
202.495,0.16248285322359401
202.541,0.16241426611796983
202.56,0.16227709190672157
202.564,0.1622085048010974
202.619,0.1621399176954732
202.662,0.16207133058984913
202.665,0.16200274348422494
202.674,0.16193415637860087
202.715,0.16186556927297668
202.72,0.1617969821673525
202.767,0.16172839506172842
202.792,0.16165980795610424
202.794,0.16159122085048006
202.826,0.16152263374485598
202.831,0.1614540466392318
202.833,0.16138545953360772
202.844,0.16131687242798354
202.869,0.16124828532235935
202.871,0.16117969821673528
202.874,0.1611111111111111
202.877,0.16104252400548702
202.913,0.16097393689986284
202.929,0.16090534979423865
202.988,0.16083676268861458
202.998,0.1607681755829904
203.03,0.1606995884773662
203.037,0.16063100137174213
203.053,0.16056241426611795
203.074,0.16049382716049387
203.087,0.1604252400548697
203.109,0.1603566529492455
203.131,0.16028806584362143
203.152,0.16021947873799725
203.168,0.16015089163237306
203.178,0.160082304526749
203.186,0.1600137174211248
203.231,0.15994513031550073
203.239,0.15987654320987654
203.24,0.15980795610425236
203.26,0.15973936899862828
203.275,0.1596707818930041
203.294,0.15960219478738003
203.313,0.15953360768175584
203.316,0.15939643347050758
203.323,0.1593278463648834
203.336,0.1592592592592592
203.346,0.15919067215363514
203.347,0.15912208504801095
203.372,0.15905349794238688
203.391,0.1589849108367627
203.399,0.1589163237311385
203.409,0.15884773662551444
203.424,0.15877914951989025
203.427,0.15871056241426607
203.45,0.158641975308642
203.454,0.1585733882030178
203.456,0.15850480109739373
203.473,0.15843621399176955
203.505,0.15836762688614536
203.509,0.1582990397805213
203.516,0.1582304526748971
203.518,0.15816186556927303
203.534,0.15809327846364885
203.541,0.15802469135802466
203.55,0.1579561042524006
203.585,0.1578875171467764
203.589,0.15781893004115222
203.596,0.15775034293552814
203.655,0.15768175582990396
203.694,0.15761316872427988
203.695,0.1575445816186557
203.716,0.15747599451303151
203.731,0.15740740740740744
203.739,0.15733882030178326
203.785,0.15727023319615907
203.822,0.157201646090535
203.827,0.1571330589849108
203.83,0.15706447187928674
203.841,0.15699588477366255
203.847,0.15692729766803837
203.884,0.1568587105624143
203.965,0.1567901234567901
204.004,0.15672153635116604
204.033,0.15665294924554185
204.067,0.15658436213991767
204.07,0.1565157750342936
204.078,0.1564471879286694
204.079,0.15637860082304522
204.131,0.15631001371742115
204.164,0.15624142661179696
204.175,0.1561728395061729
204.197,0.1561042524005487
204.199,0.15603566529492452
204.216,0.15596707818930045
204.219,0.15589849108367626
204.229,0.15582990397805208
204.271,0.155761316872428
204.281,0.15569272976680382
204.286,0.15562414266117974
204.308,0.15555555555555556
204.324,0.15548696844993137
204.359,0.1554183813443073
204.403,0.15534979423868311
204.438,0.15528120713305893
204.443,0.15521262002743486
204.478,0.15514403292181067
204.484,0.1550754458161866
204.522,0.1550068587105624
204.561,0.15493827160493823
204.617,0.15486968449931415
204.623,0.15480109739368997
204.667,0.1547325102880659
204.671,0.1546639231824417
204.687,0.15459533607681752
204.699,0.15452674897119345
204.754,0.15445816186556927
204.781,0.15438957475994508
204.813,0.154320987654321
204.825,0.15425240054869682
204.849,0.15418381344307275
204.851,0.15411522633744856
204.877,0.15404663923182438
204.88,0.1539780521262003
204.896,0.15390946502057612
204.902,0.15384087791495193
204.913,0.15377229080932786
204.915,0.15370370370370368
204.918,0.1536351165980796
204.933,0.15356652949245542
204.954,0.15349794238683123
