binned_distance,binned_rtt,count
11050.0,256.5,13
11050.0,259.5,12
11050.0,262.5,20
11050.0,265.5,24
11050.0,268.5,14
11050.0,271.5,16
11050.0,274.5,9
11050.0,277.5,18
11050.0,280.5,16
11050.0,283.5,23
11050.0,286.5,16
11050.0,289.5,24
11050.0,292.5,21
11050.0,295.5,26
11050.0,298.5,19
11050.0,301.5,14
11050.0,304.5,10
11050.0,307.5,13
11050.0,310.5,9
11050.0,313.5,9
11050.0,316.5,7
11050.0,319.5,6
11050.0,322.5,4
11050.0,325.5,2
11050.0,328.5,5
11050.0,331.5,1
11050.0,334.5,2
11050.0,340.5,3
11050.0,346.5,1
11050.0,355.5,1
11050.0,385.5,2
11050.0,388.5,1
11050.0,397.5,1
11050.0,421.5,1
11050.0,472.5,1
11050.0,1291.5,1
11050.0,1696.5,1
11050.0,2107.5,1
11050.0,2161.5,1
11050.0,2200.5,1
11050.0,2230.5,1
11050.0,41140.5,1
11150.0,154.5,3
11150.0,157.5,2
11150.0,160.5,8
11150.0,163.5,14
11150.0,166.5,8
11150.0,169.5,8
11150.0,172.5,9
11150.0,175.5,5
11150.0,178.5,4
11150.0,181.5,3
11150.0,184.5,4
11150.0,187.5,1
11150.0,190.5,1
11150.0,196.5,1
11150.0,199.5,1
11150.0,202.5,1
11150.0,205.5,3
11150.0,208.5,3
11150.0,211.5,3
11150.0,214.5,6
11150.0,217.5,2
11150.0,220.5,7
11150.0,223.5,2
11150.0,226.5,2
11150.0,229.5,2
11150.0,238.5,1
11150.0,241.5,1
11150.0,247.5,1
11150.0,250.5,1
11150.0,253.5,2
11150.0,259.5,2
11150.0,265.5,1
11150.0,274.5,2
11150.0,277.5,2
11150.0,283.5,1
11150.0,286.5,1
11150.0,289.5,3
11150.0,292.5,1
11150.0,298.5,2
11150.0,307.5,1
11150.0,310.5,1
11150.0,313.5,2
11150.0,319.5,2
11150.0,331.5,2
11150.0,334.5,1
11150.0,337.5,4
11150.0,349.5,1
11150.0,355.5,1
11250.0,148.5,1
11250.0,154.5,8
11250.0,157.5,10
11250.0,160.5,15
11250.0,163.5,31
11250.0,166.5,25
11250.0,169.5,15
11250.0,172.5,13
11250.0,175.5,8
11250.0,178.5,4
11250.0,181.5,7
11250.0,184.5,2
11250.0,187.5,8
11250.0,190.5,4
11250.0,193.5,5
11250.0,196.5,8
11250.0,199.5,5
11250.0,202.5,8
11250.0,205.5,13
11250.0,208.5,6
11250.0,211.5,5
11250.0,214.5,7
11250.0,217.5,9
11250.0,220.5,19
11250.0,223.5,12
11250.0,226.5,6
11250.0,229.5,4
11250.0,232.5,4
11250.0,238.5,1
11250.0,241.5,2
11250.0,244.5,3
11250.0,247.5,1
11250.0,253.5,1
11250.0,256.5,2
11250.0,274.5,1
11250.0,283.5,1
11250.0,286.5,1
11250.0,292.5,2
11250.0,295.5,2
11250.0,298.5,1
11250.0,313.5,1
11250.0,316.5,1
11250.0,319.5,2
11250.0,325.5,1
11250.0,337.5,1
11250.0,349.5,1
11250.0,364.5,1
11250.0,409.5,1
11250.0,871.5,1
11250.0,1108.5,1
11250.0,2233.5,1
11250.0,2491.5,1
11350.0,64.5,1
11350.0,142.5,1
11350.0,151.5,2
11350.0,154.5,2
11350.0,157.5,5
11350.0,160.5,18
11350.0,163.5,25
11350.0,166.5,31
11350.0,169.5,35
11350.0,172.5,25
11350.0,175.5,16
11350.0,178.5,14
11350.0,181.5,15
11350.0,184.5,7
11350.0,187.5,7
11350.0,190.5,5
11350.0,193.5,7
11350.0,196.5,5
11350.0,199.5,4
11350.0,202.5,8
11350.0,205.5,3
11350.0,208.5,3
11350.0,211.5,3
11350.0,214.5,8
11350.0,217.5,9
11350.0,220.5,6
11350.0,223.5,5
11350.0,226.5,5
11350.0,229.5,3
11350.0,232.5,4
11350.0,235.5,5
11350.0,238.5,10
11350.0,241.5,6
11350.0,244.5,4
11350.0,250.5,5
11350.0,253.5,2
11350.0,256.5,1
11350.0,259.5,6
11350.0,262.5,6
11350.0,265.5,11
11350.0,268.5,6
11350.0,271.5,13
11350.0,274.5,23
11350.0,277.5,16
11350.0,280.5,7
11350.0,283.5,17
11350.0,286.5,14
11350.0,289.5,11
11350.0,292.5,10
11350.0,295.5,11
11350.0,298.5,6
11350.0,301.5,10
11350.0,304.5,5
11350.0,307.5,4
11350.0,310.5,4
11350.0,313.5,4
11350.0,316.5,5
11350.0,322.5,2
11350.0,325.5,3
11350.0,328.5,3
11350.0,331.5,2
11350.0,334.5,1
11350.0,337.5,1
11350.0,340.5,1
11350.0,343.5,3
11350.0,346.5,1
11350.0,349.5,1
11350.0,358.5,1
11350.0,430.5,1
11350.0,496.5,1
11350.0,1228.5,1
11350.0,1321.5,1
11350.0,1336.5,1
11350.0,1519.5,1
11350.0,1600.5,1
11350.0,1735.5,1
11350.0,1810.5,1
11350.0,2077.5,1
11350.0,2260.5,1
11350.0,2350.5,1
11450.0,160.5,4
11450.0,163.5,9
11450.0,166.5,8
11450.0,169.5,4
11450.0,172.5,6
11450.0,175.5,2
11450.0,178.5,4
11450.0,181.5,3
11450.0,184.5,5
11450.0,187.5,5
11450.0,190.5,2
11450.0,193.5,4
11450.0,199.5,5
11450.0,202.5,3
11450.0,205.5,2
11450.0,208.5,4
11450.0,211.5,4
11450.0,214.5,2
11450.0,217.5,1
11450.0,220.5,1
11450.0,223.5,1
11450.0,226.5,2
11450.0,229.5,3
11450.0,232.5,1
11450.0,259.5,3
11450.0,265.5,1
11450.0,268.5,4
11450.0,271.5,13
11450.0,274.5,5
11450.0,277.5,9
11450.0,280.5,9
11450.0,283.5,6
11450.0,286.5,3
11450.0,289.5,8
11450.0,292.5,9
11450.0,295.5,7
11450.0,298.5,6
11450.0,301.5,7
11450.0,304.5,3
11450.0,307.5,7
11450.0,310.5,4
11450.0,313.5,7
11450.0,316.5,5
11450.0,319.5,4
11450.0,322.5,6
11450.0,325.5,3
11450.0,328.5,1
11450.0,331.5,3
11450.0,334.5,2
11450.0,340.5,1
11450.0,409.5,1
11450.0,1099.5,1
11450.0,1390.5,1
11450.0,1414.5,1
11550.0,61.5,1
11550.0,64.5,3
11550.0,70.5,3
11550.0,124.5,1
11550.0,157.5,3
11550.0,160.5,3
11550.0,166.5,1
11550.0,169.5,5
11550.0,172.5,1
11550.0,175.5,6
11550.0,178.5,11
11550.0,181.5,37
11550.0,184.5,102
11550.0,187.5,268
11550.0,190.5,391
11550.0,193.5,419
11550.0,196.5,444
11550.0,199.5,412
11550.0,202.5,334
11550.0,205.5,219
11550.0,208.5,161
11550.0,211.5,84
11550.0,214.5,67
11550.0,217.5,56
11550.0,220.5,19
11550.0,223.5,25
11550.0,226.5,27
11550.0,229.5,15
11550.0,232.5,19
11550.0,235.5,13
11550.0,238.5,21
11550.0,241.5,23
11550.0,244.5,32
11550.0,247.5,31
11550.0,250.5,22
11550.0,253.5,39
11550.0,256.5,31
11550.0,259.5,21
11550.0,262.5,14
11550.0,265.5,19
11550.0,268.5,19
11550.0,271.5,18
11550.0,274.5,15
11550.0,277.5,19
11550.0,280.5,22
11550.0,283.5,21
11550.0,286.5,20
11550.0,289.5,20
11550.0,292.5,20
11550.0,295.5,23
11550.0,298.5,18
11550.0,301.5,17
11550.0,304.5,22
11550.0,307.5,23
11550.0,310.5,22
11550.0,313.5,18
11550.0,316.5,12
11550.0,319.5,12
11550.0,322.5,13
11550.0,325.5,30
11550.0,328.5,19
11550.0,331.5,11
11550.0,334.5,10
11550.0,337.5,7
11550.0,340.5,6
11550.0,343.5,2
11550.0,346.5,3
11550.0,352.5,2
11550.0,358.5,1
11550.0,376.5,1
11550.0,397.5,2
11550.0,400.5,2
11550.0,421.5,1
11550.0,457.5,1
11550.0,547.5,1
11550.0,619.5,1
11550.0,622.5,1
11550.0,628.5,1
11550.0,640.5,1
11550.0,643.5,1
11550.0,2062.5,1
11550.0,2227.5,1
11550.0,2308.5,1
11550.0,2317.5,1
11650.0,142.5,1
11650.0,166.5,1
11650.0,169.5,1
11650.0,172.5,1
11650.0,175.5,1
11650.0,178.5,2
11650.0,181.5,4
11650.0,184.5,3
11650.0,187.5,13
11650.0,190.5,15
11650.0,193.5,11
11650.0,196.5,19
11650.0,199.5,15
11650.0,202.5,14
11650.0,205.5,16
11650.0,208.5,8
11650.0,211.5,5
11650.0,214.5,4
11650.0,217.5,4
11650.0,220.5,6
11650.0,223.5,3
11650.0,226.5,2
11650.0,229.5,2
11650.0,232.5,1
11650.0,238.5,4
11650.0,241.5,2
11650.0,244.5,4
11650.0,247.5,4
11650.0,250.5,2
11650.0,256.5,2
11650.0,259.5,1
11650.0,262.5,1
11650.0,265.5,1
11650.0,268.5,1
11650.0,271.5,2
11650.0,274.5,2
11650.0,280.5,5
11650.0,286.5,1
11650.0,289.5,3
11650.0,292.5,3
11650.0,295.5,1
11650.0,298.5,5
11650.0,301.5,1
11650.0,304.5,2
11650.0,307.5,4
11650.0,310.5,2
11650.0,316.5,5
11650.0,319.5,1
11650.0,322.5,3
11650.0,328.5,4
11650.0,331.5,3
11650.0,334.5,1
11650.0,337.5,1
11650.0,349.5,1
11650.0,358.5,1
11650.0,388.5,1
11750.0,52.5,1
11750.0,97.5,1
11750.0,100.5,1
11750.0,106.5,1
11750.0,109.5,4
11750.0,112.5,1
11750.0,115.5,1
11750.0,118.5,6
11750.0,121.5,2
11750.0,160.5,7
11750.0,163.5,2
11750.0,166.5,5
11750.0,169.5,7
11750.0,172.5,7
11750.0,175.5,5
11750.0,178.5,6
11750.0,181.5,3
11750.0,184.5,7
11750.0,187.5,9
11750.0,190.5,14
11750.0,193.5,15
11750.0,196.5,26
11750.0,199.5,9
11750.0,202.5,19
11750.0,205.5,30
11750.0,208.5,33
11750.0,211.5,24
11750.0,214.5,39
11750.0,217.5,55
11750.0,220.5,50
11750.0,223.5,65
11750.0,226.5,63
11750.0,229.5,76
11750.0,232.5,61
11750.0,235.5,63
11750.0,238.5,60
11750.0,241.5,72
11750.0,244.5,73
11750.0,247.5,73
11750.0,250.5,91
11750.0,253.5,111
11750.0,256.5,125
11750.0,259.5,115
11750.0,262.5,94
11750.0,265.5,100
11750.0,268.5,86
11750.0,271.5,84
11750.0,274.5,64
11750.0,277.5,67
11750.0,280.5,57
11750.0,283.5,64
11750.0,286.5,57
11750.0,289.5,57
11750.0,292.5,57
11750.0,295.5,57
11750.0,298.5,38
11750.0,301.5,57
11750.0,304.5,30
11750.0,307.5,27
11750.0,310.5,29
11750.0,313.5,30
11750.0,316.5,27
11750.0,319.5,30
11750.0,322.5,25
11750.0,325.5,26
11750.0,328.5,13
11750.0,331.5,11
11750.0,334.5,6
11750.0,337.5,9
11750.0,340.5,9
11750.0,343.5,13
11750.0,346.5,12
11750.0,349.5,19
11750.0,352.5,11
11750.0,355.5,15
11750.0,358.5,14
11750.0,361.5,16
11750.0,364.5,18
11750.0,367.5,15
11750.0,370.5,17
11750.0,373.5,25
11750.0,376.5,15
11750.0,379.5,14
11750.0,382.5,19
11750.0,385.5,6
11750.0,388.5,8
11750.0,391.5,6
11750.0,394.5,11
11750.0,397.5,11
11750.0,400.5,6
11750.0,403.5,10
11750.0,406.5,12
11750.0,409.5,8
11750.0,412.5,6
11750.0,415.5,12
11750.0,418.5,7
11750.0,421.5,10
11750.0,424.5,17
11750.0,427.5,8
11750.0,430.5,5
11750.0,433.5,12
11750.0,436.5,8
11750.0,439.5,5
11750.0,442.5,9
11750.0,445.5,8
11750.0,448.5,9
11750.0,451.5,2
11750.0,454.5,3
11750.0,457.5,1
11750.0,460.5,7
11750.0,463.5,11
11750.0,469.5,5
11750.0,472.5,1
11750.0,475.5,3
11750.0,481.5,1
11750.0,484.5,2
11750.0,487.5,1
11750.0,490.5,1
11750.0,493.5,3
11750.0,496.5,1
11750.0,499.5,1
11750.0,502.5,1
11750.0,511.5,1
11750.0,565.5,1
11750.0,1078.5,1
11750.0,1189.5,1
11750.0,1612.5,1
11750.0,2227.5,1
11750.0,3076.5,1
11750.0,3205.5,1
11750.0,12556.5,1
11750.0,33334.5,1
11850.0,166.5,1
11850.0,169.5,1
11850.0,181.5,3
11850.0,187.5,4
11850.0,190.5,2
11850.0,193.5,1
11850.0,196.5,6
11850.0,199.5,3
11850.0,202.5,2
11850.0,208.5,4
11850.0,211.5,5
11850.0,214.5,5
11850.0,217.5,13
11850.0,220.5,13
11850.0,223.5,16
11850.0,226.5,8
11850.0,229.5,13
11850.0,232.5,8
11850.0,235.5,9
11850.0,238.5,10
11850.0,241.5,5
11850.0,244.5,8
11850.0,247.5,9
11850.0,250.5,6
11850.0,253.5,5
11850.0,256.5,11
11850.0,259.5,10
11850.0,262.5,15
11850.0,265.5,16
11850.0,268.5,15
11850.0,271.5,13
11850.0,274.5,12
11850.0,277.5,11
11850.0,280.5,17
11850.0,283.5,23
11850.0,286.5,15
11850.0,289.5,16
11850.0,292.5,15
11850.0,295.5,15
11850.0,298.5,8
11850.0,301.5,6
11850.0,304.5,7
11850.0,307.5,4
11850.0,310.5,6
11850.0,313.5,6
11850.0,316.5,3
11850.0,319.5,5
11850.0,322.5,5
11850.0,325.5,4
11850.0,328.5,2
11850.0,331.5,4
11850.0,334.5,3
11850.0,340.5,2
11850.0,343.5,3
11850.0,346.5,1
11850.0,349.5,1
11850.0,352.5,3
11850.0,355.5,2
11850.0,364.5,1
11850.0,367.5,2
11850.0,370.5,1
11850.0,379.5,1
11850.0,382.5,1
11850.0,391.5,3
11850.0,394.5,1
11850.0,397.5,1
11850.0,400.5,1
11850.0,406.5,1
11850.0,412.5,1
11850.0,415.5,1
11850.0,430.5,1
11850.0,436.5,1
11850.0,439.5,1
11850.0,451.5,1
11850.0,457.5,1
11850.0,562.5,1
11850.0,808.5,1
11850.0,970.5,1
11850.0,1069.5,1
11850.0,1720.5,1
11850.0,1750.5,1
11850.0,1828.5,1
11950.0,172.5,1
11950.0,178.5,2
11950.0,181.5,2
11950.0,190.5,2
11950.0,193.5,1
11950.0,199.5,1
11950.0,208.5,2
11950.0,220.5,1
11950.0,223.5,1
11950.0,226.5,3
11950.0,235.5,1
11950.0,238.5,1
11950.0,241.5,1
11950.0,253.5,1
11950.0,259.5,1
11950.0,265.5,2
11950.0,268.5,1
11950.0,271.5,2
11950.0,274.5,2
11950.0,277.5,4
11950.0,280.5,3
11950.0,283.5,3
11950.0,286.5,4
11950.0,289.5,5
11950.0,292.5,2
11950.0,295.5,2
11950.0,298.5,1
11950.0,301.5,1
11950.0,307.5,1
11950.0,310.5,1
12050.0,196.5,1
12050.0,199.5,1
12050.0,202.5,2
12050.0,205.5,3
12050.0,208.5,5
12050.0,211.5,5
12050.0,214.5,9
12050.0,217.5,5
12050.0,220.5,10
12050.0,223.5,10
12050.0,226.5,15
12050.0,229.5,9
12050.0,232.5,12
12050.0,235.5,14
12050.0,238.5,9
12050.0,241.5,11
12050.0,244.5,3
12050.0,247.5,6
12050.0,250.5,10
12050.0,253.5,16
12050.0,256.5,24
12050.0,259.5,23
12050.0,262.5,37
12050.0,265.5,34
12050.0,268.5,36
12050.0,271.5,39
12050.0,274.5,38
12050.0,277.5,43
12050.0,280.5,46
12050.0,283.5,41
12050.0,286.5,40
12050.0,289.5,34
12050.0,292.5,33
12050.0,295.5,23
12050.0,298.5,22
12050.0,301.5,22
12050.0,304.5,15
12050.0,307.5,19
12050.0,310.5,16
12050.0,313.5,10
12050.0,316.5,7
12050.0,319.5,8
12050.0,322.5,4
12050.0,325.5,5
12050.0,328.5,4
12050.0,331.5,5
12050.0,334.5,2
12050.0,337.5,5
12050.0,340.5,2
12050.0,343.5,2
12050.0,349.5,2
12050.0,358.5,1
12050.0,361.5,1
12050.0,364.5,1
12050.0,367.5,2
12050.0,370.5,1
12050.0,373.5,1
12050.0,376.5,2
12050.0,379.5,2
12050.0,382.5,1
12050.0,388.5,2
12050.0,391.5,1
12050.0,397.5,1
12050.0,400.5,1
12050.0,406.5,1
12050.0,409.5,1
12050.0,415.5,1
12050.0,421.5,2
12050.0,424.5,1
12050.0,502.5,1
12150.0,184.5,1
12150.0,196.5,1
12150.0,202.5,5
12150.0,205.5,1
12150.0,208.5,1
12150.0,211.5,3
12150.0,214.5,3
12150.0,217.5,2
12150.0,220.5,5
12150.0,223.5,2
12150.0,226.5,5
12150.0,229.5,5
12150.0,232.5,7
12150.0,235.5,5
12150.0,238.5,1
12150.0,241.5,3
12150.0,244.5,2
12150.0,247.5,2
12150.0,250.5,3
12150.0,253.5,6
12150.0,256.5,7
12150.0,259.5,12
12150.0,262.5,7
12150.0,265.5,6
12150.0,268.5,6
12150.0,271.5,9
12150.0,274.5,7
12150.0,277.5,7
12150.0,280.5,10
12150.0,283.5,17
12150.0,286.5,5
12150.0,289.5,17
12150.0,292.5,8
12150.0,295.5,11
12150.0,298.5,5
12150.0,301.5,5
12150.0,304.5,4
12150.0,307.5,4
12150.0,310.5,3
12150.0,313.5,4
12150.0,316.5,1
12150.0,319.5,3
12150.0,322.5,1
12150.0,325.5,2
12150.0,331.5,1
12150.0,361.5,1
12150.0,364.5,1
12150.0,373.5,1
12150.0,385.5,1
12150.0,397.5,1
12150.0,433.5,1
12150.0,436.5,1
12150.0,466.5,2
12150.0,526.5,1
12150.0,568.5,1
12250.0,193.5,1
12250.0,199.5,2
12250.0,202.5,3
12250.0,211.5,1
12250.0,214.5,2
12250.0,217.5,6
12250.0,220.5,1
12250.0,223.5,1
12250.0,226.5,4
12250.0,229.5,2
12250.0,232.5,3
12250.0,235.5,2
12250.0,238.5,2
12250.0,241.5,2
12250.0,244.5,1
12250.0,247.5,5
12250.0,250.5,7
12250.0,253.5,4
12250.0,256.5,7
12250.0,259.5,5
12250.0,262.5,7
12250.0,265.5,2
12250.0,268.5,4
12250.0,271.5,9
12250.0,274.5,3
12250.0,277.5,2
12250.0,280.5,5
12250.0,283.5,2
12250.0,286.5,2
12250.0,289.5,2
12250.0,292.5,5
12250.0,295.5,9
12250.0,298.5,1
12250.0,301.5,4
12250.0,304.5,4
12250.0,307.5,1
12250.0,310.5,1
12250.0,313.5,1
12250.0,316.5,3
12250.0,319.5,2
12250.0,322.5,1
12250.0,334.5,1
12250.0,337.5,1
12250.0,352.5,1
12250.0,364.5,1
12250.0,373.5,1
12250.0,379.5,1
12250.0,385.5,2
12250.0,430.5,1
12250.0,439.5,1
12250.0,454.5,1
12350.0,22.5,1
12350.0,52.5,1
12350.0,61.5,1
12350.0,64.5,2
12350.0,127.5,1
12350.0,175.5,3
12350.0,178.5,3
12350.0,181.5,1
12350.0,184.5,6
12350.0,187.5,7
12350.0,190.5,13
12350.0,193.5,6
12350.0,196.5,13
12350.0,199.5,16
12350.0,202.5,16
12350.0,205.5,9
12350.0,208.5,6
12350.0,211.5,17
12350.0,214.5,13
12350.0,217.5,12
12350.0,220.5,12
12350.0,223.5,19
12350.0,226.5,11
12350.0,229.5,16
12350.0,232.5,4
12350.0,235.5,3
12350.0,238.5,3
12350.0,241.5,2
12350.0,244.5,3
12350.0,247.5,4
12350.0,250.5,3
12350.0,253.5,4
12350.0,256.5,4
12350.0,259.5,2
12350.0,262.5,5
12350.0,265.5,3
12350.0,268.5,2
12350.0,271.5,4
12350.0,274.5,4
12350.0,277.5,9
12350.0,280.5,2
12350.0,283.5,3
12350.0,286.5,1
12350.0,289.5,2
12350.0,292.5,5
12350.0,295.5,1
12350.0,298.5,2
12350.0,301.5,1
12350.0,307.5,3
12350.0,310.5,1
12350.0,313.5,2
12350.0,316.5,3
12350.0,319.5,1
12350.0,322.5,3
12350.0,325.5,3
12350.0,337.5,1
12350.0,343.5,1
12350.0,346.5,1
12350.0,349.5,1
12350.0,376.5,1
12350.0,397.5,1
12350.0,415.5,1
12350.0,442.5,1
12350.0,466.5,1
12450.0,61.5,1
12450.0,163.5,2
12450.0,166.5,1
12450.0,169.5,1
12450.0,181.5,1
12450.0,184.5,7
12450.0,187.5,14
12450.0,190.5,16
12450.0,193.5,18
12450.0,196.5,51
12450.0,199.5,34
12450.0,202.5,24
12450.0,205.5,36
12450.0,208.5,27
12450.0,211.5,23
12450.0,214.5,19
12450.0,217.5,28
12450.0,220.5,21
12450.0,223.5,19
12450.0,226.5,33
12450.0,229.5,36
12450.0,232.5,25
12450.0,235.5,30
12450.0,238.5,32
12450.0,241.5,54
12450.0,244.5,56
12450.0,247.5,49
12450.0,250.5,44
12450.0,253.5,50
12450.0,256.5,51
12450.0,259.5,52
12450.0,262.5,40
12450.0,265.5,37
12450.0,268.5,26
12450.0,271.5,29
12450.0,274.5,40
12450.0,277.5,38
12450.0,280.5,26
12450.0,283.5,30
12450.0,286.5,28
12450.0,289.5,27
12450.0,292.5,24
12450.0,295.5,22
12450.0,298.5,12
12450.0,301.5,7
12450.0,304.5,10
12450.0,307.5,9
12450.0,310.5,3
12450.0,313.5,8
12450.0,316.5,7
12450.0,319.5,6
12450.0,322.5,6
12450.0,325.5,1
12450.0,328.5,2
12450.0,331.5,2
12450.0,334.5,1
12450.0,337.5,3
12450.0,340.5,2
12450.0,343.5,2
12450.0,349.5,2
12450.0,352.5,4
12450.0,355.5,2
12450.0,358.5,9
12450.0,361.5,2
12450.0,364.5,1
12450.0,367.5,1
12450.0,370.5,2
12450.0,373.5,1
12450.0,376.5,1
12450.0,379.5,3
12450.0,382.5,1
12450.0,385.5,2
12450.0,391.5,1
12450.0,397.5,1
12450.0,400.5,1
12450.0,403.5,3
12450.0,406.5,1
12450.0,409.5,1
12450.0,412.5,3
12450.0,415.5,2
12450.0,418.5,1
12450.0,424.5,1
12450.0,427.5,1
12450.0,430.5,1
12450.0,433.5,1
12450.0,436.5,2
12450.0,448.5,2
12450.0,454.5,1
12450.0,466.5,2
12450.0,493.5,1
12450.0,1021.5,1
12450.0,1705.5,1
12450.0,15550.5,1
12450.0,24019.5,1
12550.0,55.5,2
12550.0,136.5,2
12550.0,157.5,1
12550.0,160.5,1
12550.0,163.5,1
12550.0,166.5,1
12550.0,169.5,1
12550.0,175.5,1
12550.0,178.5,1
12550.0,184.5,1
12550.0,187.5,10
12550.0,190.5,6
12550.0,193.5,21
12550.0,196.5,10
12550.0,199.5,18
12550.0,202.5,21
12550.0,205.5,12
12550.0,208.5,10
12550.0,211.5,10
12550.0,214.5,9
12550.0,217.5,9
12550.0,220.5,12
12550.0,223.5,15
12550.0,226.5,19
12550.0,229.5,16
12550.0,232.5,28
12550.0,235.5,22
12550.0,238.5,20
12550.0,241.5,9
12550.0,244.5,20
12550.0,247.5,31
12550.0,250.5,27
12550.0,253.5,29
12550.0,256.5,31
12550.0,259.5,22
12550.0,262.5,29
12550.0,265.5,20
12550.0,268.5,22
12550.0,271.5,17
12550.0,274.5,19
12550.0,277.5,14
12550.0,280.5,12
12550.0,283.5,11
12550.0,286.5,15
12550.0,289.5,13
12550.0,292.5,6
12550.0,295.5,5
12550.0,298.5,8
12550.0,301.5,8
12550.0,304.5,11
12550.0,307.5,7
12550.0,310.5,3
12550.0,313.5,3
12550.0,316.5,2
12550.0,319.5,3
12550.0,322.5,3
12550.0,328.5,2
12550.0,331.5,1
12550.0,334.5,3
12550.0,337.5,1
12550.0,340.5,4
12550.0,343.5,1
12550.0,349.5,1
12550.0,355.5,1
12550.0,361.5,1
12550.0,364.5,2
12550.0,367.5,2
12550.0,370.5,1
12550.0,373.5,2
12550.0,376.5,2
12550.0,379.5,1
12550.0,394.5,2
12550.0,397.5,1
12550.0,400.5,1
12550.0,403.5,1
12550.0,409.5,1
12550.0,412.5,1
12550.0,415.5,1
12550.0,427.5,4
12550.0,433.5,1
12550.0,445.5,1
12550.0,448.5,1
12550.0,454.5,1
12550.0,472.5,2
12550.0,487.5,1
12550.0,727.5,1
12550.0,1117.5,1
12550.0,14299.5,1
12650.0,37.5,1
12650.0,64.5,1
12650.0,190.5,1
12650.0,193.5,1
12650.0,196.5,1
12650.0,199.5,3
12650.0,202.5,2
12650.0,208.5,1
12650.0,211.5,1
12650.0,214.5,1
12650.0,217.5,1
12650.0,220.5,5
12650.0,223.5,6
12650.0,226.5,6
12650.0,229.5,5
12650.0,232.5,5
12650.0,235.5,5
12650.0,238.5,5
12650.0,241.5,6
12650.0,244.5,5
12650.0,247.5,7
12650.0,250.5,8
12650.0,253.5,7
12650.0,256.5,18
12650.0,259.5,9
12650.0,262.5,11
12650.0,265.5,12
12650.0,268.5,10
12650.0,271.5,2
12650.0,274.5,3
12650.0,277.5,6
12650.0,280.5,6
12650.0,283.5,6
12650.0,286.5,4
12650.0,289.5,10
12650.0,292.5,5
12650.0,295.5,8
12650.0,298.5,4
12650.0,301.5,4
12650.0,304.5,5
12650.0,310.5,3
12650.0,313.5,1
12650.0,316.5,2
12650.0,319.5,1
12650.0,322.5,1
12650.0,337.5,1
12650.0,340.5,1
12650.0,346.5,1
12650.0,370.5,1
12650.0,373.5,1
12650.0,439.5,1
12650.0,454.5,1
12750.0,187.5,1
12750.0,190.5,2
12750.0,196.5,2
12750.0,199.5,2
12750.0,202.5,1
12750.0,205.5,1
12750.0,208.5,1
12750.0,217.5,1
12750.0,220.5,2
12750.0,223.5,3
12750.0,226.5,1
12750.0,229.5,2
12750.0,232.5,3
12750.0,238.5,1
12750.0,241.5,2
12750.0,244.5,1
12750.0,247.5,5
12750.0,250.5,2
12750.0,253.5,4
12750.0,256.5,2
12750.0,259.5,1
12750.0,262.5,7
12750.0,265.5,1
12750.0,268.5,2
12750.0,271.5,3
12750.0,274.5,2
12750.0,280.5,1
12750.0,283.5,1
12750.0,289.5,1
12750.0,295.5,2
12750.0,298.5,3
12750.0,301.5,2
12750.0,304.5,3
12750.0,310.5,1
12750.0,313.5,1
12750.0,322.5,1
12750.0,331.5,3
12750.0,361.5,1
12750.0,364.5,1
12750.0,367.5,3
12750.0,370.5,1
12750.0,391.5,1
12750.0,409.5,1
12750.0,415.5,1
12750.0,421.5,1
12750.0,424.5,2
12750.0,427.5,1
12750.0,496.5,1
12850.0,55.5,1
12850.0,130.5,1
12850.0,145.5,2
12850.0,148.5,1
12850.0,154.5,1
12850.0,169.5,3
12850.0,184.5,1
12850.0,187.5,1
12850.0,199.5,4
12850.0,202.5,8
12850.0,205.5,4
12850.0,208.5,7
12850.0,211.5,12
12850.0,214.5,8
12850.0,217.5,8
12850.0,220.5,4
12850.0,223.5,6
12850.0,226.5,8
12850.0,229.5,4
12850.0,232.5,4
12850.0,235.5,6
12850.0,238.5,10
12850.0,241.5,9
12850.0,244.5,6
12850.0,247.5,9
12850.0,250.5,6
12850.0,253.5,6
12850.0,256.5,7
12850.0,259.5,15
12850.0,262.5,15
12850.0,265.5,10
12850.0,268.5,10
12850.0,271.5,13
12850.0,274.5,13
12850.0,277.5,13
12850.0,280.5,8
12850.0,283.5,12
12850.0,286.5,7
12850.0,289.5,6
12850.0,292.5,6
12850.0,295.5,7
12850.0,298.5,3
12850.0,301.5,3
12850.0,304.5,2
12850.0,307.5,1
12850.0,310.5,1
12850.0,313.5,2
12850.0,316.5,1
12850.0,319.5,3
12850.0,322.5,1
12850.0,325.5,2
12850.0,328.5,1
12850.0,331.5,1
12850.0,334.5,1
12850.0,337.5,1
12850.0,340.5,1
12850.0,355.5,1
12850.0,361.5,3
12850.0,364.5,1
12850.0,367.5,1
12850.0,370.5,1
12850.0,373.5,2
12850.0,376.5,1
12850.0,382.5,1
12850.0,394.5,1
12850.0,400.5,1
12850.0,415.5,1
12850.0,418.5,1
12850.0,430.5,1
12850.0,439.5,1
12850.0,466.5,3
12850.0,541.5,1
12950.0,193.5,1
12950.0,196.5,1
12950.0,199.5,1
12950.0,202.5,1
12950.0,208.5,1
12950.0,211.5,1
12950.0,214.5,8
12950.0,217.5,4
12950.0,220.5,3
12950.0,223.5,3
12950.0,226.5,2
12950.0,229.5,2
12950.0,232.5,2
