rtt,perc_gte
211.62,0.20665322580645162
211.67,0.2065412186379928
211.689,0.20642921146953408
211.745,0.20631720430107525
211.782,0.20620519713261654
211.783,0.2060931899641577
211.788,0.20598118279569888
211.805,0.20586917562724016
211.82,0.20575716845878134
211.835,0.20564516129032262
211.838,0.2055331541218638
211.846,0.20542114695340496
211.869,0.20530913978494625
211.883,0.20519713261648742
211.953,0.2050851254480287
211.962,0.20497311827956988
211.984,0.20486111111111116
212.022,0.20474910394265233
212.034,0.2046370967741935
212.035,0.2045250896057348
212.097,0.20441308243727596
212.225,0.20430107526881724
212.312,0.20418906810035842
212.347,0.2040770609318996
212.349,0.20396505376344087
212.445,0.20374103942652333
212.46,0.2036290322580645
212.604,0.20351702508960579
212.619,0.20340501792114696
212.648,0.20329301075268813
212.768,0.2031810035842294
212.791,0.2030689964157706
212.869,0.20295698924731187
212.874,0.20284498207885304
212.883,0.20273297491039421
212.942,0.2026209677419355
212.963,0.20250896057347667
212.97,0.20239695340501795
213.038,0.20228494623655913
213.054,0.2021729390681004
213.101,0.20206093189964158
213.167,0.20194892473118276
213.168,0.20183691756272404
213.186,0.2016129032258065
213.238,0.20150089605734767
213.308,0.20138888888888884
213.32,0.20127688172043012
213.367,0.2011648745519713
213.375,0.20105286738351258
213.403,0.20094086021505375
213.419,0.20082885304659504
213.433,0.2007168458781362
213.447,0.20060483870967738
213.464,0.20049283154121866
213.483,0.20038082437275984
213.487,0.20026881720430112
213.506,0.2001568100358423
213.657,0.20004480286738346
213.707,0.19993279569892475
213.713,0.19982078853046592
213.813,0.1997087813620072
213.873,0.19959677419354838
213.917,0.19948476702508966
213.954,0.19937275985663083
214.01,0.199260752688172
214.02,0.1991487455197133
214.04,0.19903673835125446
214.068,0.19892473118279574
214.132,0.19881272401433692
214.176,0.1987007168458781
214.186,0.19858870967741937
214.279,0.19847670250896055
214.287,0.19836469534050183
214.337,0.198252688172043
214.491,0.19814068100358428
214.527,0.19802867383512546
214.556,0.19791666666666663
214.6,0.1978046594982079
214.633,0.19769265232974909
214.696,0.19758064516129037
214.809,0.19746863799283154
214.912,0.19735663082437271
214.953,0.197244623655914
215.074,0.19713261648745517
215.126,0.19702060931899645
215.133,0.19690860215053763
215.179,0.1967965949820788
215.195,0.19668458781362008
215.223,0.19646057347670254
215.276,0.1963485663082437
215.428,0.196236559139785
215.431,0.19612455197132617
215.545,0.19601254480286734
215.598,0.19590053763440862
215.602,0.1957885304659498
215.651,0.19567652329749108
215.663,0.19556451612903225
215.685,0.19545250896057342
215.701,0.1953405017921147
215.706,0.19522849462365588
215.724,0.19511648745519716
215.815,0.19500448028673834
215.827,0.19489247311827962
215.828,0.1947804659498208
215.972,0.19466845878136196
215.982,0.19455645161290325
216.064,0.19444444444444442
216.069,0.1943324372759857
216.089,0.19422043010752688
216.114,0.19410842293906805
216.168,0.19399641577060933
216.241,0.1938844086021505
216.266,0.1937724014336918
216.267,0.19366039426523296
216.284,0.19354838709677424
216.293,0.19343637992831542
216.296,0.1933243727598566
216.385,0.19321236559139787
216.392,0.19310035842293904
216.395,0.19298835125448033
216.475,0.1928763440860215
216.494,0.19276433691756267
216.532,0.19265232974910396
216.548,0.19254032258064513
216.594,0.1924283154121864
216.641,0.19231630824372759
216.669,0.19220430107526887
216.705,0.19209229390681004
216.709,0.1919802867383512
216.782,0.1918682795698925
216.815,0.19175627240143367
216.88,0.19164426523297495
216.889,0.19153225806451613
216.985,0.1914202508960573
217.066,0.19130824372759858
217.116,0.19119623655913975
217.151,0.19108422939068104
217.19,0.1909722222222222
217.195,0.1908602150537635
217.252,0.19074820788530467
217.259,0.19063620071684584
217.34,0.19052419354838712
217.409,0.1904121863799283
217.448,0.19030017921146958
217.524,0.19018817204301075
217.629,0.19007616487455192
217.634,0.1899641577060932
217.794,0.18985215053763438
217.889,0.18974014336917566
217.969,0.18962813620071683
217.974,0.18951612903225812
218.049,0.1894041218637993
218.057,0.18929211469534046
218.119,0.18918010752688175
218.146,0.18906810035842292
218.26,0.1889560931899642
218.375,0.18884408602150538
218.395,0.18873207885304655
218.424,0.18862007168458783
218.431,0.188508064516129
218.434,0.1883960573476703
218.47,0.18828405017921146
218.543,0.18817204301075274
218.601,0.18806003584229392
218.605,0.1879480286738351
218.611,0.18783602150537637
218.63,0.18772401433691754
218.65,0.18761200716845883
218.68,0.1875
218.699,0.18738799283154117
218.73,0.18727598566308246
218.785,0.18716397849462363
218.838,0.1870519713261649
218.863,0.18693996415770608
218.912,0.18682795698924726
218.991,0.18671594982078854
219.014,0.1866039426523297
219.068,0.186491935483871
219.132,0.18637992831541217
219.142,0.18626792114695345
219.173,0.18615591397849462
219.257,0.1860439068100358
219.273,0.18593189964157708
219.295,0.18581989247311825
219.316,0.18570788530465954
219.327,0.1855958781362007
219.343,0.18548387096774188
219.375,0.18537186379928317
219.386,0.18525985663082434
219.396,0.18514784946236562
219.401,0.1850358422939068
219.407,0.18492383512544808
219.515,0.18481182795698925
219.608,0.18469982078853042
219.649,0.1845878136200717
219.697,0.18447580645161288
219.721,0.18436379928315416
219.742,0.18425179211469533
219.755,0.1841397849462365
219.759,0.1840277777777778
219.846,0.18391577060931896
219.883,0.18380376344086025
219.922,0.18369175627240142
219.956,0.1835797491039427
219.967,0.18346774193548387
220.011,0.18335573476702505
220.102,0.18324372759856633
220.112,0.1831317204301075
220.114,0.1830197132616488
220.139,0.18290770609318996
220.174,0.18279569892473113
220.191,0.18268369175627241
220.201,0.1825716845878136
220.229,0.18245967741935487
220.302,0.18234767025089604
220.362,0.18223566308243733
220.4,0.1821236559139785
220.697,0.18201164874551967
220.704,0.18189964157706096
220.708,0.18178763440860213
220.727,0.1816756272401434
220.751,0.18156362007168458
220.757,0.18145161290322576
220.761,0.18133960573476704
220.786,0.1812275985663082
220.877,0.1811155913978495
220.891,0.18100358422939067
221.007,0.18089157706093195
221.032,0.18077956989247312
221.036,0.1806675627240143
221.157,0.18055555555555558
221.192,0.18044354838709675
221.293,0.18033154121863804
221.403,0.1802195340501792
221.414,0.18010752688172038
221.421,0.17999551971326166
221.444,0.17988351254480284
221.491,0.17977150537634412
221.509,0.1796594982078853
221.538,0.17954749103942658
221.647,0.17943548387096775
221.657,0.17932347670250892
221.693,0.1792114695340502
221.734,0.17909946236559138
221.767,0.17898745519713266
221.777,0.17887544802867383
221.832,0.178763440860215
221.847,0.1786514336917563
221.932,0.17853942652329746
222.098,0.17842741935483875
222.123,0.17831541218637992
222.131,0.1782034050179212
222.162,0.17809139784946237
222.172,0.17786738351254483
222.249,0.177755376344086
222.319,0.17764336917562729
222.343,0.17753136200716846
222.407,0.17741935483870963
222.596,0.17730734767025091
222.764,0.1771953405017921
222.769,0.17708333333333337
222.794,0.17697132616487454
222.894,0.17685931899641572
222.923,0.176747311827957
222.934,0.17663530465949817
223.06,0.17652329749103945
223.086,0.17641129032258063
223.101,0.1762992831541219
223.105,0.17618727598566308
223.199,0.17596326164874554
223.2,0.1758512544802867
223.249,0.175739247311828
223.337,0.17562724014336917
223.426,0.17551523297491034
223.48,0.17540322580645162
223.59,0.1752912186379928
223.605,0.17517921146953408
223.705,0.17506720430107525
223.744,0.17495519713261654
223.753,0.1748431899641577
223.787,0.17473118279569888
223.836,0.17461917562724016
223.839,0.17450716845878134
223.849,0.17439516129032262
223.888,0.1742831541218638
223.954,0.17417114695340496
223.958,0.17405913978494625
224.037,0.17394713261648742
224.044,0.1738351254480287
224.088,0.17372311827956988
224.117,0.17361111111111116
224.137,0.17349910394265233
224.14,0.1733870967741935
224.15,0.1732750896057348
224.155,0.17316308243727596
224.317,0.17305107526881724
224.379,0.17293906810035842
224.387,0.1728270609318996
224.404,0.17271505376344087
224.416,0.17260304659498205
224.441,0.17249103942652333
224.45,0.1723790322580645
224.461,0.17226702508960579
224.463,0.17215501792114696
224.464,0.17204301075268813
224.507,0.1719310035842294
224.561,0.1718189964157706
224.577,0.17170698924731187
224.619,0.17159498207885304
224.699,0.17148297491039421
224.705,0.1713709677419355
224.803,0.17125896057347667
224.847,0.17114695340501795
224.866,0.17103494623655913
224.891,0.1709229390681004
224.919,0.17081093189964158
224.927,0.17069892473118276
224.937,0.17058691756272404
224.974,0.1704749103942652
224.982,0.1703629032258065
225.001,0.17025089605734767
225.011,0.17013888888888884
225.072,0.17002688172043012
225.078,0.1699148745519713
225.099,0.16980286738351258
225.173,0.16969086021505375
225.237,0.16957885304659504
225.256,0.1694668458781362
225.266,0.16935483870967738
225.423,0.16924283154121866
225.472,0.16913082437275984
225.514,0.16901881720430112
225.517,0.1689068100358423
225.633,0.16879480286738346
225.638,0.16868279569892475
225.663,0.16857078853046592
225.697,0.1684587813620072
225.723,0.16834677419354838
225.731,0.16812275985663083
225.738,0.168010752688172
225.745,0.1678987455197133
225.796,0.16778673835125446
225.821,0.16767473118279574
225.829,0.16756272401433692
225.839,0.1674507168458781
225.867,0.16733870967741937
225.925,0.16722670250896055
225.993,0.16711469534050183
226.155,0.167002688172043
226.163,0.16689068100358428
226.212,0.16677867383512546
226.225,0.16666666666666663
226.226,0.1665546594982079
226.257,0.16644265232974909
226.283,0.16633064516129037
226.318,0.16621863799283154
226.319,0.16610663082437271
226.361,0.165994623655914
226.365,0.16588261648745517
226.414,0.16577060931899645
226.639,0.16565860215053763
226.757,0.1655465949820788
226.8,0.16543458781362008
226.854,0.16532258064516125
226.887,0.16521057347670254
226.921,0.1650985663082437
226.937,0.164986559139785
226.984,0.16487455197132617
226.988,0.16476254480286734
227.022,0.16465053763440862
227.038,0.1645385304659498
227.078,0.16442652329749108
227.125,0.16431451612903225
227.165,0.16420250896057342
227.209,0.1640905017921147
227.302,0.16397849462365588
227.308,0.16386648745519716
227.346,0.16375448028673834
227.369,0.16364247311827962
227.371,0.1635304659498208
227.434,0.16341845878136196
227.44,0.16330645161290325
227.503,0.16319444444444442
227.512,0.1630824372759857
227.817,0.16297043010752688
227.83,0.16285842293906805
227.834,0.16274641577060933
227.853,0.1626344086021505
227.872,0.1625224014336918
227.894,0.16241039426523296
227.913,0.16229838709677424
227.952,0.16218637992831542
227.995,0.1620743727598566
228.041,0.16196236559139787
228.055,0.16185035842293904
228.057,0.16173835125448033
228.092,0.1616263440860215
228.151,0.16151433691756267
228.177,0.16140232974910396
228.185,0.16129032258064513
228.189,0.1611783154121864
228.209,0.16106630824372759
228.215,0.16095430107526887
228.217,0.16084229390681004
228.253,0.1607302867383512
228.314,0.1606182795698925
228.328,0.16050627240143367
228.348,0.16039426523297495
228.384,0.16028225806451613
228.425,0.1601702508960573
228.467,0.16005824372759858
228.474,0.15994623655913975
228.562,0.15983422939068104
228.588,0.1597222222222222
228.63,0.1596102150537635
228.72,0.15949820788530467
228.792,0.15938620071684584
228.829,0.15927419354838712
228.876,0.1591621863799283
228.901,0.15905017921146958
228.983,0.15893817204301075
229.02,0.15882616487455192
229.029,0.1587141577060932
229.102,0.15860215053763438
229.119,0.15849014336917566
229.141,0.15837813620071683
229.147,0.15826612903225812
229.156,0.1581541218637993
229.158,0.15804211469534046
229.191,0.15781810035842292
229.238,0.1577060931899642
229.257,0.15759408602150538
229.294,0.15748207885304655
229.326,0.15737007168458783
229.352,0.157258064516129
229.393,0.1571460573476703
229.441,0.15703405017921146
229.449,0.15692204301075274
229.45,0.15681003584229392
229.495,0.1566980286738351
229.613,0.15658602150537637
229.628,0.15647401433691754
229.633,0.15636200716845883
229.77,0.15625
229.825,0.15613799283154117
229.912,0.15602598566308246
229.955,0.15591397849462363
229.993,0.1558019713261649
229.997,0.15568996415770608
230.055,0.15557795698924726
230.107,0.15546594982078854
230.143,0.1553539426523297
230.2,0.155241935483871
230.301,0.15512992831541217
230.319,0.15501792114695345
230.348,0.15490591397849462
230.353,0.1547939068100358
230.444,0.15468189964157708
230.451,0.15456989247311825
230.512,0.15445788530465954
230.535,0.1543458781362007
230.573,0.15423387096774188
230.581,0.15412186379928317
230.63,0.15400985663082434
230.646,0.15389784946236562
230.674,0.1537858422939068
230.713,0.15367383512544808
230.716,0.15356182795698925
230.739,0.15344982078853042
230.755,0.1533378136200717
230.781,0.15322580645161288
230.919,0.15311379928315416
230.977,0.15300179211469533
231.025,0.1528897849462365
231.087,0.1527777777777778
231.121,0.15266577060931896
231.131,0.15255376344086025
231.136,0.15244175627240142
231.221,0.1523297491039427
231.246,0.15221774193548387
231.254,0.15210573476702505
231.296,0.15199372759856633
231.304,0.1518817204301075
231.309,0.1517697132616488
231.343,0.15165770609318996
231.496,0.15154569892473113
231.512,0.15143369175627241
231.544,0.1513216845878136
231.563,0.15120967741935487
231.564,0.15109767025089604
231.623,0.15098566308243733
231.646,0.1508736559139785
231.841,0.15076164874551967
231.875,0.15064964157706096
231.887,0.15053763440860213
231.996,0.1504256272401434
232.073,0.15031362007168458
232.099,0.15020161290322576
232.107,0.15008960573476704
232.137,0.1499775985663082
232.214,0.1498655913978495
232.349,0.14975358422939067
232.393,0.14964157706093195
232.484,0.14952956989247312
232.583,0.1494175627240143
232.618,0.14930555555555558
232.663,0.14919354838709675
232.761,0.14908154121863804
232.764,0.1489695340501792
232.793,0.14885752688172038
232.921,0.14874551971326166
232.945,0.14863351254480284
232.999,0.14852150537634412
233.075,0.1484094982078853
233.097,0.14829749103942658
233.123,0.14818548387096775
233.201,0.14807347670250892
233.232,0.1479614695340502
233.238,0.14784946236559138
233.294,0.14773745519713266
233.349,0.14762544802867383
233.373,0.147513440860215
233.476,0.1474014336917563
233.547,0.14728942652329746
233.573,0.14717741935483875
233.597,0.14706541218637992
233.613,0.1469534050179212
233.616,0.14684139784946237
233.678,0.14672939068100355
233.751,0.14661738351254483
233.808,0.146505376344086
233.878,0.14639336917562729
233.907,0.14628136200716846
233.917,0.14616935483870963
234.024,0.14605734767025091
234.072,0.1459453405017921
234.178,0.14583333333333337
234.182,0.14572132616487454
234.253,0.14560931899641572
234.319,0.14538530465949817
234.434,0.14527329749103945
234.453,0.14516129032258063
234.491,0.1450492831541219
234.496,0.14493727598566308
234.533,0.14482526881720426
234.581,0.14471326164874554
234.627,0.1446012544802867
234.632,0.144489247311828
234.649,0.14437724014336917
234.709,0.14426523297491034
234.785,0.14415322580645162
234.875,0.1440412186379928
234.949,0.14392921146953408
235.037,0.14370519713261654
235.039,0.1435931899641577
235.04,0.14348118279569888
235.106,0.14336917562724016
235.179,0.14325716845878134
235.204,0.14314516129032262
235.241,0.1430331541218638
235.286,0.14292114695340496
235.366,0.14280913978494625
235.387,0.14269713261648742
235.456,0.1425851254480287
235.516,0.14247311827956988
235.522,0.14236111111111116
235.594,0.14224910394265233
235.613,0.1421370967741935
235.66,0.1420250896057348
235.67,0.14191308243727596
235.69,0.14180107526881724
235.692,0.14168906810035842
235.748,0.1415770609318996
235.785,0.14146505376344087
235.83,0.14135304659498205
235.834,0.14124103942652333
235.838,0.1411290322580645
235.925,0.14101702508960579
235.949,0.14090501792114696
236.03,0.14079301075268813
236.049,0.1406810035842294
236.074,0.1405689964157706
236.117,0.14045698924731187
236.141,0.14034498207885304
236.158,0.14023297491039421
236.163,0.1401209677419355
236.23,0.14000896057347667
236.307,0.13989695340501795
236.357,0.13978494623655913
236.427,0.1396729390681004
236.435,0.13956093189964158
236.482,0.13944892473118276
236.493,0.13933691756272404
236.517,0.1392249103942652
236.572,0.1391129032258065
236.577,0.13900089605734767
236.631,0.13888888888888884
236.651,0.13877688172043012
236.671,0.1386648745519713
236.681,0.13855286738351258
236.692,0.13844086021505375
236.704,0.13832885304659504
236.747,0.1382168458781362
236.75,0.13810483870967738
236.865,0.13799283154121866
236.989,0.13788082437275984
237.055,0.13776881720430112
237.093,0.1376568100358423
237.164,0.13754480286738346
237.2,0.13743279569892475
237.205,0.1372087813620072
237.246,0.13709677419354838
237.264,0.13698476702508966
237.279,0.13687275985663083
237.427,0.136760752688172
237.541,0.1366487455197133
237.542,0.13653673835125446
237.579,0.13642473118279574
237.586,0.13631272401433692
237.601,0.1362007168458781
237.64,0.13608870967741937
237.699,0.13597670250896055
237.73,0.13586469534050183
237.777,0.135752688172043
237.827,0.13564068100358428
237.861,0.13552867383512546
237.994,0.13541666666666663
238.045,0.1353046594982079
238.053,0.13519265232974909
238.074,0.13508064516129037
238.085,0.13496863799283154
238.098,0.13485663082437271
238.115,0.134744623655914
238.145,0.13463261648745517
238.173,0.13452060931899645
238.189,0.13440860215053763
238.205,0.1342965949820788
238.348,0.13418458781362008
238.379,0.13407258064516125
238.431,0.13396057347670254
238.474,0.1338485663082437
238.488,0.133736559139785
238.492,0.13362455197132617
238.504,0.13351254480286734
238.572,0.13340053763440862
238.679,0.1332885304659498
238.69,0.13317652329749108
238.724,0.13306451612903225
238.755,0.13295250896057342
238.774,0.1328405017921147
238.783,0.13272849462365588
238.799,0.13261648745519716
238.838,0.13250448028673834
238.924,0.13239247311827962
238.942,0.1322804659498208
238.953,0.13216845878136196
238.997,0.13205645161290325
239.004,0.13194444444444442
239.159,0.1318324372759857
239.232,0.13172043010752688
239.233,0.13160842293906805
239.284,0.13149641577060933
239.305,0.1313844086021505
239.437,0.1312724014336918
239.459,0.13116039426523296
239.486,0.13104838709677424
239.523,0.13093637992831542
239.526,0.1308243727598566
239.691,0.13071236559139787
239.705,0.13060035842293904
239.792,0.13048835125448033
239.819,0.1303763440860215
239.955,0.13026433691756267
239.957,0.13015232974910396
240.016,0.13004032258064513
240.047,0.1299283154121864
240.279,0.12981630824372759
240.288,0.12970430107526887
240.301,0.12959229390681004
240.327,0.1294802867383512
240.328,0.1293682795698925
240.332,0.12925627240143367
240.389,0.12914426523297495
240.391,0.12903225806451613
240.4,0.1289202508960573
240.466,0.12880824372759858
240.495,0.12869623655913975
240.526,0.12858422939068104
240.626,0.1284722222222222
240.63,0.12824820788530467
240.638,0.12813620071684584
240.639,0.12802419354838712
240.646,0.1279121863799283
240.669,0.12780017921146958
240.699,0.12768817204301075
240.711,0.12757616487455192
240.802,0.1274641577060932
240.834,0.12735215053763438
240.896,0.12724014336917566
240.897,0.12712813620071683
240.898,0.12701612903225812
240.917,0.1269041218637993
240.942,0.12679211469534046
240.97,0.12668010752688175
241.033,0.12656810035842292
241.109,0.1264560931899642
241.137,0.12634408602150538
241.146,0.12623207885304655
241.264,0.12612007168458783
241.375,0.126008064516129
241.397,0.1258960573476703
241.454,0.12578405017921146
241.501,0.12567204301075274
241.642,0.12556003584229392
241.684,0.1254480286738351
241.7,0.12533602150537637
241.737,0.12522401433691754
241.74,0.12511200716845883
241.759,0.125
241.823,0.12488799283154117
241.853,0.12477598566308246
241.916,0.12466397849462363
241.947,0.12455197132616491
241.958,0.12443996415770608
241.986,0.12432795698924726
242.015,0.12421594982078854
242.112,0.12410394265232971
242.152,0.123991935483871
242.196,0.12387992831541217
242.286,0.12376792114695345
242.391,0.12365591397849462
242.603,0.1235439068100358
242.638,0.12343189964157708
242.666,0.12331989247311825
242.684,0.12320788530465954
242.712,0.12309587813620071
242.757,0.12298387096774188
242.815,0.12287186379928317
242.817,0.12275985663082434
242.86,0.12264784946236562
242.936,0.1225358422939068
243.113,0.12242383512544808
243.143,0.12231182795698925
243.227,0.12219982078853042
243.241,0.1220878136200717
243.301,0.12197580645161288
243.439,0.12186379928315416
243.48,0.12175179211469533
243.502,0.1216397849462365
243.507,0.12152777777777779
243.598,0.12141577060931896
243.79,0.12130376344086025
243.791,0.12119175627240142
243.901,0.1210797491039427
243.925,0.12096774193548387
243.961,0.12085573476702505
244.001,0.12074372759856633
244.029,0.1206317204301075
244.099,0.12051971326164879
244.165,0.12040770609318996
244.175,0.12029569892473113
244.254,0.12018369175627241
244.318,0.12007168458781359
244.354,0.11995967741935487
244.363,0.11984767025089604
244.366,0.11973566308243733
244.396,0.1196236559139785
244.444,0.11951164874551967
244.447,0.11939964157706096
244.459,0.11928763440860213
244.465,0.11917562724014341
244.481,0.11906362007168458
244.614,0.11895161290322576
244.689,0.11883960573476704
244.762,0.11872759856630821
244.788,0.1186155913978495
244.799,0.11850358422939067
244.817,0.11839157706093195
244.838,0.11827956989247312
244.9,0.1181675627240143
245.021,0.11805555555555558
245.049,0.11794354838709675
245.065,0.11783154121863804
245.068,0.11771953405017921
245.072,0.11760752688172038
245.174,0.11749551971326166
245.216,0.11738351254480284
245.233,0.11727150537634412
245.244,0.1171594982078853
245.272,0.11704749103942658
245.277,0.11693548387096775
245.293,0.11682347670250892
245.31,0.1167114695340502
245.425,0.11659946236559138
245.431,0.11648745519713266
245.459,0.11637544802867383
245.496,0.116263440860215
245.512,0.11615143369175629
245.558,0.11603942652329746
245.711,0.11592741935483875
245.724,0.11581541218637992
245.775,0.1157034050179212
245.837,0.11559139784946237
245.895,0.11547939068100355
245.921,0.11536738351254483
246.035,0.115255376344086
246.365,0.11514336917562729
246.395,0.11503136200716846
246.5,0.11491935483870963
246.587,0.11480734767025091
246.755,0.11469534050179209
246.844,0.11458333333333337
246.951,0.11447132616487454
247.003,0.11435931899641572
247.039,0.114247311827957
247.099,0.11402329749103945
247.109,0.11391129032258063
247.128,0.11379928315412191
247.15,0.11368727598566308
247.36,0.11357526881720426
247.407,0.11346326164874554
247.412,0.11335125448028671
247.415,0.113239247311828
247.461,0.11312724014336917
247.568,0.11301523297491034
247.606,0.11290322580645162
247.757,0.1127912186379928
247.845,0.11267921146953408
247.93,0.11256720430107525
247.94,0.11245519713261654
248.029,0.11234318996415771
248.061,0.11223118279569888
248.095,0.11211917562724016
248.173,0.11200716845878134
248.234,0.11189516129032262
248.247,0.11178315412186379
248.32,0.11167114695340496
248.467,0.11155913978494625
248.468,0.11144713261648742
248.565,0.1113351254480287
248.618,0.11122311827956988
248.672,0.11111111111111116
248.675,0.11099910394265233
248.69,0.1108870967741935
248.709,0.11077508960573479
248.745,0.11066308243727596
248.75,0.11055107526881724
249.215,0.11043906810035842
249.229,0.11032706093189959
249.259,0.11021505376344087
249.32,0.11010304659498205
249.474,0.10999103942652333
249.49,0.1098790322580645
249.673,0.10976702508960579
249.693,0.10965501792114696
249.741,0.10954301075268813
249.753,0.10943100358422941
249.806,0.10931899641577059
249.843,0.10920698924731187
249.89,0.10909498207885304
249.975,0.10898297491039421
250.079,0.1088709677419355
250.129,0.10875896057347667
250.155,0.10864695340501795
250.265,0.10853494623655913
250.339,0.10842293906810041
250.359,0.10831093189964158
250.371,0.10819892473118276
250.446,0.10808691756272404
250.545,0.10797491039426521
250.547,0.1078629032258065
250.645,0.10775089605734767
250.783,0.10763888888888884
250.784,0.10752688172043012
250.865,0.1074148745519713
250.891,0.10730286738351258
250.977,0.10719086021505375
250.979,0.10707885304659504
251.057,0.10696684587813621
251.123,0.10685483870967738
251.178,0.10674283154121866
251.323,0.10663082437275984
251.342,0.10651881720430112
251.345,0.10640681003584229
251.385,0.10629480286738346
251.43,0.10618279569892475
251.457,0.10607078853046592
251.545,0.1059587813620072
251.572,0.10584677419354838
251.582,0.10573476702508966
251.59,0.10562275985663083
251.645,0.105510752688172
251.744,0.10539874551971329
251.822,0.10528673835125446
251.963,0.10517473118279574
252.087,0.10506272401433692
252.111,0.10495071684587809
252.127,0.10483870967741937
252.153,0.10472670250896055
252.237,0.10461469534050183
252.305,0.104502688172043
252.439,0.10439068100358428
252.456,0.10427867383512546
252.558,0.10416666666666663
252.564,0.10405465949820791
252.604,0.10394265232974909
252.653,0.10383064516129037
252.657,0.10371863799283154
252.711,0.10360663082437271
252.756,0.103494623655914
252.792,0.10338261648745517
252.844,0.10327060931899645
252.946,0.10315860215053763
253.011,0.1030465949820788
253.041,0.10293458781362008
253.08,0.10282258064516125
253.411,0.10271057347670254
253.46,0.10259856630824371
253.563,0.102486559139785
253.58,0.10237455197132617
253.689,0.10226254480286734
253.743,0.10215053763440862
253.853,0.1020385304659498
253.994,0.10192652329749108
254.051,0.10181451612903225
254.12,0.10170250896057342
254.161,0.10147849462365588
254.415,0.10136648745519716
254.422,0.10125448028673834
254.484,0.10114247311827962
254.489,0.10103046594982079
254.501,0.10091845878136196
254.683,0.10080645161290325
254.695,0.10069444444444442
254.923,0.1005824372759857
255.034,0.10047043010752688
255.101,0.10035842293906805
255.213,0.10024641577060933
255.222,0.1001344086021505
255.267,0.10002240143369179
255.286,0.09991039426523296
255.301,0.09979838709677424
255.337,0.09968637992831542
255.374,0.09957437275985659
255.444,0.09946236559139787
255.619,0.09935035842293904
255.701,0.09923835125448033
255.715,0.0991263440860215
255.742,0.09901433691756267
255.756,0.09890232974910396
255.908,0.09879032258064513
255.932,0.09867831541218641
255.967,0.09856630824372759
256.003,0.09845430107526887
256.045,0.09834229390681004
256.212,0.09823028673835121
256.433,0.0981182795698925
256.501,0.09800627240143367
256.55,0.09789426523297495
256.637,0.09778225806451613
256.65,0.0976702508960573
256.678,0.09755824372759858
256.825,0.09744623655913975
256.866,0.09733422939068104
256.952,0.09722222222222221
256.99,0.0971102150537635
256.994,0.09699820788530467
257.026,0.09688620071684584
257.152,0.09677419354838712
257.351,0.0966621863799283
257.376,0.09655017921146958
257.407,0.09643817204301075
257.542,0.09632616487455192
257.599,0.0962141577060932
257.646,0.09610215053763438
257.739,0.09599014336917566
257.778,0.09587813620071683
257.787,0.09576612903225812
257.859,0.09565412186379929
257.924,0.09554211469534046
257.945,0.09543010752688175
258.014,0.09531810035842292
258.198,0.0952060931899642
258.2,0.09509408602150538
258.266,0.09498207885304655
258.345,0.09487007168458783
258.451,0.094758064516129
258.54,0.09464605734767029
258.544,0.09453405017921146
258.639,0.09442204301075274
258.661,0.09431003584229392
258.665,0.09419802867383509
258.669,0.09408602150537637
258.718,0.09397401433691754
258.727,0.09386200716845883
258.762,0.09375
258.854,0.09363799283154117
258.898,0.09352598566308246
258.912,0.09341397849462363
258.953,0.09330197132616491
259.106,0.09318996415770608
259.154,0.09307795698924726
259.241,0.09296594982078854
259.274,0.09285394265232971
259.395,0.092741935483871
259.424,0.09262992831541217
259.486,0.09251792114695345
259.499,0.09240591397849462
259.539,0.0922939068100358
259.564,0.09218189964157708
259.603,0.09206989247311825
259.627,0.09195788530465954
259.836,0.09184587813620071
259.884,0.09173387096774188
260.144,0.09162186379928317
260.155,0.09150985663082434
260.214,0.09139784946236562
260.311,0.0912858422939068
260.42,0.09117383512544808
260.518,0.09106182795698925
260.537,0.09094982078853042
260.57,0.0908378136200717
260.609,0.09072580645161288
260.68,0.09061379928315416
260.704,0.09050179211469533
260.713,0.0903897849462365
260.738,0.09027777777777779
260.904,0.09016577060931896
260.913,0.09005376344086025
260.916,0.08994175627240142
260.942,0.0898297491039427
260.98,0.08971774193548387
261.026,0.08960573476702505
261.041,0.08949372759856633
261.093,0.0893817204301075
261.166,0.08926971326164879
261.296,0.08915770609318996
261.709,0.08904569892473113
261.813,0.08893369175627241
261.864,0.08882168458781359
261.963,0.08870967741935487
262.117,0.08859767025089604
262.164,0.08848566308243733
262.223,0.0883736559139785
262.224,0.08826164874551967
262.239,0.08814964157706096
262.254,0.08803763440860213
262.463,0.08792562724014341
262.494,0.08781362007168458
262.559,0.08770161290322576
262.752,0.08758960573476704
262.817,0.08747759856630821
262.831,0.0873655913978495
262.905,0.08725358422939067
263.0,0.08714157706093195
263.044,0.08702956989247312
263.084,0.0869175627240143
263.241,0.08680555555555558
263.348,0.08669354838709675
263.37,0.08658154121863804
263.448,0.08646953405017921
263.527,0.08635752688172038
263.574,0.08624551971326166
263.675,0.08613351254480284
263.692,0.08602150537634412
263.754,0.0859094982078853
263.86,0.08579749103942658
263.873,0.08568548387096775
263.884,0.08557347670250892
264.022,0.0854614695340502
264.12,0.08534946236559138
264.127,0.08523745519713266
264.138,0.08512544802867383
264.202,0.085013440860215
264.262,0.08490143369175629
264.359,0.08478942652329746
264.421,0.08467741935483875
264.55,0.08456541218637992
264.646,0.0844534050179212
264.677,0.08434139784946237
