rtt,perc_gte
198.087,0.23286102762272798
198.114,0.2327179046801202
198.301,0.23257478173751256
198.33,0.2324316587949048
198.352,0.23228853585229714
198.372,0.23214541290968937
198.39,0.23200228996708172
198.394,0.23185916702447407
198.4,0.2317160440818663
198.551,0.23157292113925865
198.579,0.23142979819665088
198.629,0.23128667525404323
198.668,0.23114355231143557
198.669,0.2310004293688278
198.68,0.23085730642622015
198.726,0.2307141834836124
198.801,0.23057106054100474
198.828,0.23042793759839697
198.901,0.23028481465578932
198.908,0.23014169171318166
198.927,0.2299985687705739
198.974,0.22985544582796624
199.036,0.22971232288535848
199.081,0.22956919994275082
199.131,0.22942607700014317
199.186,0.2292829540575354
199.202,0.22913983111492775
199.207,0.22899670817231998
199.317,0.22885358522971233
199.386,0.22871046228710468
199.477,0.2285673393444969
199.479,0.22842421640188926
199.525,0.2282810934592815
199.576,0.22813797051667384
199.679,0.22799484757406607
199.784,0.22785172463145842
199.79,0.22770860168885076
199.815,0.227565478746243
199.86,0.22742235580363535
199.883,0.22727923286102758
199.902,0.22713610991841993
199.953,0.22699298697581227
199.994,0.22670674109059685
200.015,0.2265636181479891
200.023,0.22642049520538143
200.034,0.22627737226277367
200.068,0.22613424932016601
200.085,0.22599112637755836
200.177,0.2258480034349506
200.181,0.22570488049234294
200.196,0.22556175754973518
200.252,0.22541863460712752
200.326,0.22527551166451987
200.382,0.2251323887219121
200.594,0.22498926577930445
200.615,0.22484614283669668
200.663,0.22470301989408903
200.67,0.22455989695148137
200.675,0.2244167740088736
200.712,0.22427365106626596
200.727,0.2241305281236582
200.758,0.22398740518105054
200.815,0.22384428223844277
200.856,0.22370115929583512
200.993,0.22355803635322746
201.035,0.2234149134106197
201.059,0.22327179046801204
201.064,0.22312866752540428
201.13,0.22298554458279662
201.163,0.22284242164018897
201.322,0.2226992986975812
201.33,0.22255617575497355
201.362,0.22241305281236579
201.451,0.22212680692715048
201.54,0.2219836839845427
201.572,0.22184056104193506
201.58,0.2216974380993273
201.644,0.22155431515671964
201.65,0.22141119221411187
201.666,0.22126806927150422
201.707,0.22112494632889657
201.78,0.2209818233862888
201.784,0.22083870044368115
201.788,0.22069557750107338
201.835,0.22055245455846573
201.909,0.22040933161585807
201.928,0.2202662086732503
201.991,0.22012308573064265
202.0,0.2199799627880349
202.002,0.21983683984542723
202.045,0.21969371690281947
202.183,0.21955059396021182
202.275,0.21940747101760416
202.294,0.2192643480749964
202.32,0.21912122513238874
202.324,0.21897810218978098
202.352,0.21883497924717332
202.356,0.21869185630456567
202.42,0.2185487333619579
202.457,0.21840561041935025
202.475,0.21826248747674248
202.479,0.21811936453413483
202.55,0.21797624159152718
202.559,0.2178331186489194
202.568,0.21768999570631176
202.59,0.217546872763704
202.715,0.21740374982109634
202.823,0.21726062687848857
202.828,0.21711750393588092
202.829,0.21697438099327326
202.847,0.2168312580506655
202.857,0.21668813510805784
202.881,0.21654501216545008
202.961,0.21640188922284243
203.041,0.21625876628023477
203.075,0.216115643337627
203.08,0.21597252039501935
203.108,0.2158293974524116
203.216,0.21568627450980393
203.312,0.21554315156719617
203.356,0.2154000286245885
203.36,0.21525690568198086
203.418,0.2151137827393731
203.42,0.21497065979676544
203.421,0.21482753685415767
203.49,0.21468441391155002
203.527,0.21454129096894237
203.579,0.2143981680263346
203.659,0.21425504508372695
203.668,0.21411192214111918
203.688,0.21396879919851153
203.7,0.21382567625590387
203.702,0.2136825533132961
203.727,0.21353943037068845
203.8,0.2133963074280807
203.802,0.21325318448547304
203.881,0.21311006154286527
204.035,0.21296693860025762
204.083,0.21282381565764996
204.098,0.2126806927150422
204.162,0.21253756977243454
204.218,0.21239444682982678
204.303,0.21225132388721912
204.434,0.21210820094461147
204.704,0.2119650780020037
204.765,0.21182195505939605
204.784,0.21167883211678828
204.848,0.21153570917418063
204.925,0.21139258623157298
204.942,0.2112494632889652
204.983,0.21110634034635756
205.063,0.2109632174037498
205.076,0.21082009446114214
205.14,0.21067697151853437
205.16,0.21053384857592672
205.172,0.21039072563331906
205.173,0.2102476026907113
205.187,0.21010447974810365
205.291,0.20996135680549588
205.393,0.20981823386288823
205.549,0.20967511092028057
205.618,0.2095319879776728
205.645,0.20938886503506515
205.848,0.2092457420924574
205.89,0.20910261914984973
205.926,0.20895949620724197
205.987,0.20881637326463431
206.025,0.20867325032202666
206.059,0.2085301273794189
206.116,0.20838700443681124
206.118,0.20824388149420348
206.134,0.20810075855159582
206.288,0.20795763560898817
206.311,0.2078145126663804
206.36,0.20767138972377275
206.395,0.20752826678116498
206.405,0.20738514383855733
206.452,0.20724202089594967
206.473,0.2070988979533419
206.557,0.20695577501073426
206.659,0.2068126520681265
206.762,0.20666952912551884
206.861,0.20652640618291107
206.872,0.20638328324030342
207.074,0.20624016029769576
207.075,0.206097037355088
207.132,0.20595391441248034
207.206,0.20581079146987258
207.242,0.20566766852726492
207.259,0.20552454558465727
207.651,0.2053814226420495
207.739,0.20523829969944185
207.827,0.20509517675683409
207.829,0.20495205381422643
207.833,0.20480893087161867
207.874,0.204665807929011
208.003,0.20452268498640336
208.09,0.2043795620437956
208.109,0.20423643910118794
208.196,0.20409331615858017
208.215,0.20395019321597252
208.236,0.20380707027336487
208.264,0.2036639473307571
208.405,0.20352082438814945
208.426,0.20337770144554168
208.449,0.20323457850293403
208.46,0.20309145556032637
208.487,0.2029483326177186
208.6,0.20280520967511095
208.602,0.2026620867325032
208.637,0.20251896378989553
208.668,0.20237584084728777
208.67,0.20223271790468011
208.723,0.20208959496207246
208.779,0.2019464720194647
208.844,0.20180334907685704
208.911,0.20166022613424928
208.92,0.20151710319164162
208.928,0.20137398024903397
208.947,0.2012308573064262
209.132,0.20108773436381855
209.188,0.20094461142121078
209.195,0.20080148847860313
209.197,0.20065836553599548
209.57,0.2005152425933877
209.593,0.20037211965078006
209.63,0.2002289967081723
209.741,0.20008587376556464
209.879,0.19994275082295687
210.028,0.19979962788034922
210.065,0.19965650493774156
210.109,0.1995133819951338
210.128,0.19937025905252614
210.26,0.19922713610991838
210.336,0.19908401316731072
210.496,0.19894089022470307
210.602,0.1987977672820953
210.633,0.19865464433948765
210.901,0.1985115213968799
211.125,0.19836839845427223
211.138,0.19822527551166447
211.151,0.1980821525690568
211.163,0.19793902962644916
211.207,0.1977959066838414
211.24,0.19765278374123374
211.277,0.19750966079862597
211.279,0.19736653785601832
211.357,0.19722341491341067
211.586,0.1970802919708029
211.624,0.19693716902819525
211.632,0.19679404608558748
211.649,0.19665092314297983
211.73,0.19650780020037217
211.815,0.1963646772577644
211.864,0.19622155431515675
212.035,0.196078431372549
212.123,0.19593530842994134
212.305,0.19579218548733357
212.314,0.19564906254472592
212.39,0.19550593960211826
212.463,0.1953628166595105
212.514,0.19521969371690284
212.539,0.19507657077429508
212.652,0.19493344783168742
212.747,0.19479032488907977
212.792,0.194647201946472
212.808,0.19450407900386435
213.113,0.19436095606125658
213.311,0.19421783311864893
213.407,0.19407471017604117
213.486,0.1939315872334335
213.654,0.19378846429082586
213.677,0.1936453413482181
213.683,0.19350221840561044
213.716,0.19335909546300267
213.746,0.19321597252039502
213.848,0.19307284957778736
214.1,0.1929297266351796
214.259,0.19278660369257195
214.267,0.19264348074996418
214.406,0.19250035780735653
214.421,0.19235723486474887
214.444,0.1922141119221411
214.449,0.19207098897953345
214.645,0.1919278660369257
214.765,0.19178474309431803
214.777,0.19164162015171027
214.826,0.1914984972091026
214.894,0.19135537426649496
215.126,0.1912122513238872
215.157,0.19106912838127954
215.182,0.19092600543867178
215.214,0.19078288249606412
215.239,0.19063975955345647
215.248,0.1904966366108487
215.332,0.19035351366824105
215.426,0.19021039072563328
215.476,0.19006726778302563
215.527,0.18992414484041797
215.568,0.1897810218978102
215.582,0.18963789895520256
215.704,0.1894947760125948
215.917,0.18935165306998714
215.943,0.18920853012737937
215.951,0.18906540718477172
215.961,0.18892228424216406
216.056,0.1887791612995563
216.065,0.18863603835694864
216.14,0.18849291541434088
216.163,0.18834979247173322
216.216,0.18820666952912557
216.3,0.1880635465865178
216.426,0.18792042364391015
216.44,0.18777730070130239
216.448,0.18763417775869473
216.477,0.1873479318734793
216.523,0.18720480893087166
216.546,0.1870616859882639
216.554,0.18691856304565624
216.573,0.18677544010304847
216.602,0.18663231716044082
216.645,0.18648919421783317
216.705,0.1863460712752254
216.719,0.18620294833261775
216.787,0.18605982539000998
216.85,0.18591670244740233
217.033,0.18577357950479467
217.123,0.1856304565621869
217.142,0.18548733361957925
217.166,0.1853442106769715
217.201,0.18520108773436383
217.202,0.18505796479175607
217.252,0.18491484184914841
217.265,0.18477171890654076
217.276,0.184628595963933
217.286,0.18448547302132534
217.412,0.18434235007871758
217.418,0.18419922713610992
217.546,0.18405610419350227
217.563,0.1839129812508945
217.583,0.18376985830828685
217.599,0.18362673536567908
217.613,0.18348361242307143
217.643,0.18334048948046366
217.657,0.183197366537856
217.78,0.18305424359524836
217.845,0.1829111206526406
217.885,0.18276799771003294
218.016,0.18262487476742517
218.025,0.18248175182481752
218.104,0.18233862888220986
218.149,0.1821955059396021
218.192,0.18205238299699444
218.213,0.18190926005438668
218.219,0.18176613711177902
218.244,0.18162301416917137
218.294,0.1814798912265636
218.32,0.18133676828395595
218.36,0.1811936453413482
218.439,0.18105052239874053
218.564,0.18090739945613277
218.593,0.1807642765135251
218.609,0.18062115357091746
218.668,0.1804780306283097
218.682,0.18033490768570204
218.729,0.18019178474309427
219.038,0.18004866180048662
219.206,0.17990553885787897
219.229,0.1797624159152712
219.257,0.17961929297266355
219.345,0.17947617003005578
219.373,0.17933304708744813
219.473,0.17918992414484047
219.552,0.1790468012022327
219.65,0.17890367825962505
219.652,0.1787605553170173
219.673,0.17861743237440963
219.674,0.17847430943180187
219.676,0.17833118648919422
219.71,0.17818806354658656
219.735,0.1780449406039788
219.742,0.17790181766137114
219.828,0.17775869471876338
219.867,0.17761557177615572
219.902,0.17747244883354807
219.926,0.1773293258909403
219.959,0.17718620294833265
220.136,0.17704308000572488
220.156,0.17689995706311723
220.232,0.17675683412050947
220.234,0.1766137111779018
220.24,0.17647058823529416
220.27,0.1763274652926864
220.275,0.17618434235007874
220.353,0.17604121940747097
220.406,0.17589809646486332
220.529,0.17575497352225566
220.572,0.1756118505796479
220.579,0.17546872763704024
220.734,0.17518248175182483
220.785,0.17503935880921717
220.861,0.1748962358666094
220.896,0.17475311292400175
220.94,0.174609989981394
220.951,0.17446686703878633
221.061,0.17432374409617857
221.073,0.1741806211535709
221.074,0.17403749821096326
221.124,0.1738943752683555
221.2,0.17375125232574784
221.242,0.17360812938314008
221.289,0.17346500644053242
221.332,0.17332188349792477
221.414,0.173178760555317
221.527,0.17303563761270935
221.561,0.17289251467010158
221.681,0.17274939172749393
221.749,0.17260626878488616
221.764,0.17232002289967085
221.78,0.1721768999570631
221.833,0.17203377701445544
221.976,0.17189065407184767
222.031,0.17174753112924002
222.073,0.17160440818663236
222.116,0.1714612852440246
222.119,0.17131816230141694
222.132,0.17117503935880918
222.161,0.17103191641620152
222.168,0.17088879347359387
222.169,0.1707456705309861
222.234,0.17060254758837845
222.248,0.17045942464577069
222.279,0.17031630170316303
222.355,0.17017317876055527
222.441,0.1700300558179476
222.477,0.16988693287533996
222.487,0.1697438099327322
222.506,0.16960068699012454
222.544,0.16945756404751677
222.545,0.16931444110490912
222.625,0.16917131816230147
222.899,0.1690281952196937
222.927,0.16888507227708605
222.967,0.16874194933447828
223.027,0.16859882639187063
223.044,0.16845570344926297
223.049,0.1683125805066552
223.09,0.16816945756404755
223.105,0.1680263346214398
223.152,0.16788321167883213
223.175,0.16774008873622437
223.203,0.16759696579361671
223.231,0.16745384285100906
223.402,0.1673107199084013
223.517,0.16716759696579364
223.557,0.16702447402318588
223.582,0.16688135108057822
223.61,0.16673822813797057
223.616,0.1665951051953628
223.844,0.16645198225275515
223.856,0.16630885931014738
223.923,0.16616573636753973
223.937,0.16602261342493196
224.011,0.1658794904823243
224.063,0.16573636753971666
224.119,0.1655932445971089
224.148,0.16545012165450124
224.221,0.16530699871189347
224.255,0.16516387576928582
224.259,0.16502075282667816
224.411,0.1648776298840704
224.55,0.16473450694146274
224.656,0.16459138399885498
224.712,0.16444826105624732
224.77,0.16430513811363967
225.009,0.1641620151710319
225.076,0.16401889222842425
225.087,0.16387576928581649
225.168,0.16373264634320883
225.188,0.16358952340060107
225.204,0.1634464004579934
225.208,0.16330327751538576
225.263,0.163160154572778
225.455,0.16301703163017034
225.46,0.16287390868756257
225.617,0.16273078574495492
225.619,0.16258766280234727
225.825,0.1624445398597395
225.885,0.16230141691713185
225.903,0.16215829397452408
225.932,0.16201517103191643
225.966,0.16187204808930866
225.994,0.161728925146701
226.056,0.16158580220409335
226.109,0.1614426792614856
226.147,0.16129955631887793
226.155,0.16115643337627017
226.188,0.16101331043366252
226.232,0.16087018749105486
226.235,0.1607270645484471
226.263,0.16058394160583944
226.282,0.16044081866323168
226.315,0.16029769572062402
226.329,0.16015457277801637
226.356,0.1600114498354086
226.43,0.15986832689280095
226.51,0.15972520395019318
226.559,0.15958208100758553
226.604,0.15943895806497776
226.622,0.1592958351223701
226.639,0.15915271217976246
226.661,0.1590095892371547
226.663,0.15886646629454704
226.702,0.15872334335193927
226.726,0.15858022040933162
226.728,0.15843709746672396
226.756,0.1582939745241162
226.793,0.15815085158150854
226.799,0.15800772863890078
226.834,0.15786460569629313
226.846,0.15772148275368536
226.858,0.1575783598110777
226.879,0.15743523686847005
226.956,0.1572921139258623
227.001,0.15714899098325463
227.071,0.15700586804064687
227.132,0.1568627450980392
227.152,0.15671962215543156
227.296,0.1565764992128238
227.299,0.15643337627021614
227.301,0.15629025332760837
227.311,0.15614713038500072
227.331,0.15600400744239307
227.338,0.1558608844997853
227.349,0.15571776155717765
227.357,0.15557463861456988
227.435,0.15543151567196223
227.475,0.15528839272935446
227.51,0.1551452697867468
227.552,0.15500214684413915
227.609,0.1548590239015314
227.633,0.15471590095892374
227.71,0.15457277801631597
227.776,0.15442965507370832
227.822,0.15428653213110066
227.854,0.1541434091884929
228.014,0.15400028624588524
228.097,0.15385716330327748
228.1,0.15371404036066982
228.219,0.15357091741806217
228.25,0.1534277944754544
228.291,0.15328467153284675
228.294,0.15314154859023899
228.296,0.15299842564763133
228.3,0.15285530270502357
228.334,0.1527121797624159
228.366,0.15256905681980826
228.477,0.1524259338772005
228.494,0.15228281093459284
228.683,0.15213968799198507
228.727,0.15199656504937742
228.772,0.15185344210676976
228.791,0.151710319164162
228.851,0.15156719622155435
228.865,0.15142407327894658
228.887,0.15128095033633893
228.923,0.15113782739373116
228.927,0.1509947044511235
228.947,0.15085158150851585
228.958,0.1507084585659081
228.96,0.15056533562330043
228.983,0.15042221268069267
229.037,0.15027908973808501
229.134,0.15013596679547736
229.137,0.1499928438528696
229.147,0.14984972091026194
229.28,0.14970659796765418
229.292,0.14956347502504652
229.314,0.14942035208243887
229.331,0.1492772291398311
229.339,0.14913410619722345
229.359,0.14899098325461568
229.412,0.14884786031200803
229.513,0.14870473736940026
229.563,0.1485616144267926
229.596,0.14841849148418496
229.666,0.1482753685415772
229.677,0.14813224559896954
229.837,0.14798912265636177
229.94,0.14784599971375412
229.944,0.14770287677114646
230.003,0.1475597538285387
230.015,0.14741663088593104
230.113,0.14727350794332328
230.163,0.14713038500071562
230.167,0.14698726205810786
230.303,0.1468441391155002
230.427,0.14670101617289255
230.449,0.14655789323028479
230.594,0.14641477028767713
230.61,0.14627164734506937
230.619,0.1461285244024617
230.637,0.14598540145985406
230.677,0.1458422785172463
230.678,0.14569915557463864
230.684,0.14555603263203087
230.717,0.14541290968942322
230.771,0.14526978674681557
230.778,0.1451266638042078
230.806,0.14498354086160015
231.104,0.14484041791899238
231.112,0.14469729497638473
231.119,0.14455417203377696
231.169,0.1444110490911693
231.191,0.14426792614856165
231.307,0.1441248032059539
231.363,0.14398168026334623
231.371,0.14383855732073847
231.464,0.14369543437813082
231.505,0.14355231143552316
231.528,0.1434091884929154
231.597,0.14326606555030774
231.62,0.14312294260769998
231.681,0.14297981966509232
231.691,0.14283669672248467
231.771,0.1426935737798769
231.782,0.14255045083726925
231.866,0.14240732789466148
232.0,0.14226420495205383
232.028,0.14212108200944606
232.079,0.1419779590668384
232.086,0.14183483612423076
232.1,0.141691713181623
232.123,0.14154859023901534
232.127,0.14140546729640757
232.141,0.14126234435379992
232.146,0.14111922141119226
232.195,0.1409760984685845
232.239,0.14083297552597684
232.316,0.14068985258336908
232.364,0.14054672964076143
232.365,0.14040360669815366
232.41,0.140260483755546
232.445,0.14011736081293835
232.543,0.1399742378703306
232.568,0.13983111492772293
232.599,0.13968799198511517
232.628,0.1395448690425075
232.635,0.13940174609989986
232.658,0.1392586231572921
232.74,0.13911550021468444
232.909,0.13897237727207667
232.962,0.13882925432946902
233.001,0.13868613138686137
233.037,0.1385430084442536
233.173,0.13839988550164595
233.215,0.13825676255903818
233.29,0.13811363961643053
233.308,0.13797051667382276
233.409,0.1378273937312151
233.413,0.13768427078860745
233.473,0.1375411478459997
233.583,0.13739802490339204
233.646,0.13725490196078427
233.658,0.13711177901817662
233.668,0.13696865607556896
233.725,0.1368255331329612
233.803,0.13668241019035354
233.94,0.13653928724774578
234.006,0.13639616430513812
234.07,0.13625304136253036
234.096,0.1361099184199227
234.161,0.13596679547731505
234.173,0.13582367253470728
234.189,0.13568054959209963
234.27,0.13553742664949187
234.302,0.1353943037068842
234.369,0.13525118076427656
234.427,0.1351080578216688
234.436,0.13496493487906114
234.513,0.13482181193645337
234.6,0.13467868899384572
234.659,0.13453556605123806
234.717,0.1343924431086303
234.743,0.13424932016602265
234.809,0.13410619722341488
234.857,0.13396307428080723
234.905,0.13381995133819946
234.952,0.1336768283955918
234.973,0.13353370545298415
235.022,0.1333905825103764
235.041,0.13324745956776873
235.119,0.13310433662516097
235.142,0.13296121368255331
235.166,0.13281809073994566
235.17,0.1326749677973379
235.182,0.13253184485473024
235.193,0.13238872191212248
235.207,0.13224559896951482
235.237,0.13210247602690717
235.306,0.1319593530842994
235.408,0.13181623014169175
235.423,0.13167310719908398
235.427,0.13152998425647633
235.528,0.13138686131386856
235.582,0.1312437383712609
235.64,0.13110061542865326
235.653,0.1309574924860455
235.663,0.13081436954343784
235.702,0.13067124660083007
235.705,0.13052812365822242
235.738,0.13038500071561476
235.766,0.130241877773007
235.791,0.13009875483039934
235.795,0.12995563188779158
235.92,0.12981250894518392
235.949,0.12966938600257616
236.014,0.1295262630599685
236.087,0.12938314011736085
236.133,0.12924001717475309
236.185,0.12909689423214543
236.31,0.12895377128953767
236.333,0.12881064834693
236.334,0.12866752540432236
236.384,0.1285244024617146
236.392,0.12838127951910694
236.586,0.12823815657649917
236.606,0.12809503363389152
236.626,0.12795191069128387
236.645,0.1278087877486761
236.738,0.12766566480606845
236.863,0.12752254186346068
236.891,0.12737941892085303
236.893,0.12723629597824526
236.966,0.1270931730356376
237.026,0.12695005009302995
237.062,0.1268069271504222
237.101,0.12666380420781453
237.179,0.12652068126520677
237.19,0.12637755832259912
237.201,0.12623443537999146
237.262,0.1260913124373837
237.275,0.12594818949477604
237.291,0.12580506655216828
237.294,0.12566194360956062
237.298,0.12551882066695286
237.325,0.1253756977243452
237.327,0.12508945183912978
237.359,0.12494632889652213
237.378,0.12480320595391436
237.461,0.12466008301130671
237.578,0.12451696006869906
237.585,0.12437383712609129
237.627,0.12423071418348364
237.656,0.12408759124087587
237.702,0.12394446829826822
237.704,0.12380134535566056
237.762,0.1236582224130528
237.853,0.12351509947044514
237.909,0.12337197652783738
237.942,0.12322885358522973
237.979,0.12308573064262196
238.005,0.1229426077000143
238.018,0.12279948475740665
238.034,0.12265636181479889
238.084,0.12251323887219123
238.115,0.12237011592958347
238.122,0.12222699298697581
238.128,0.12208387004436816
238.143,0.1219407471017604
238.154,0.12179762415915274
238.251,0.12165450121654497
238.266,0.12151137827393732
238.32,0.12136825533132967
238.392,0.1212251323887219
238.489,0.12108200944611425
238.49,0.12093888650350648
238.5,0.12079576356089883
238.564,0.12065264061829106
238.609,0.12050951767568341
238.61,0.12036639473307575
238.661,0.12022327179046799
238.686,0.12008014884786034
238.71,0.11993702590525257
238.73,0.11979390296264492
238.751,0.11965078002003726
238.767,0.1195076570774295
238.791,0.11936453413482184
238.797,0.11922141119221408
238.857,0.11907828824960642
238.87,0.11893516530699866
238.902,0.118792042364391
238.926,0.11864891942178335
239.085,0.11850579647917558
239.136,0.11836267353656793
239.181,0.11821955059396017
239.275,0.11807642765135251
239.346,0.11793330470874486
239.426,0.11779018176613709
239.503,0.11764705882352944
239.55,0.11750393588092167
239.57,0.11736081293831402
239.69,0.11721768999570636
239.719,0.1170745670530986
239.74,0.11693144411049095
239.746,0.11678832116788318
239.779,0.11664519822527553
239.825,0.11650207528266776
239.927,0.1163589523400601
239.945,0.11621582939745245
239.953,0.11607270645484469
240.004,0.11592958351223703
240.053,0.11578646056962927
240.101,0.11564333762702161
240.135,0.11550021468441396
240.139,0.1153570917418062
240.144,0.11521396879919854
240.177,0.11507084585659078
240.236,0.11492772291398312
240.243,0.11478459997137536
240.275,0.1146414770287677
240.296,0.11449835408616005
240.322,0.11435523114355228
240.449,0.11421210820094463
240.462,0.11406898525833686
240.495,0.11392586231572921
240.52,0.11378273937312156
240.684,0.11363961643051379
240.847,0.11349649348790614
240.848,0.11335337054529837
240.869,0.11321024760269072
241.111,0.11306712466008306
241.156,0.1129240017174753
241.168,0.11278087877486764
241.17,0.11263775583225988
241.208,0.11249463288965222
241.313,0.11235150994704446
241.401,0.1122083870044368
241.437,0.11206526406182915
241.471,0.11192214111922139
241.526,0.11177901817661373
241.546,0.11163589523400597
241.567,0.11149277229139831
241.578,0.11134964934879066
241.609,0.11120652640618289
241.628,0.11106340346357524
241.632,0.11092028052096747
241.648,0.11077715757835982
241.781,0.11063403463575217
241.789,0.1104909116931444
241.826,0.11034778875053675
241.914,0.11020466580792898
241.966,0.11006154286532133
242.053,0.10991841992271356
242.081,0.10977529698010591
242.127,0.10963217403749825
242.16,0.10948905109489049
242.258,0.10934592815228283
242.34,0.10920280520967507
242.441,0.10905968226706741
242.534,0.10891655932445976
242.622,0.108773436381852
242.639,0.10863031343924434
242.732,0.10848719049663658
242.751,0.10834406755402892
242.852,0.10820094461142116
242.936,0.1080578216688135
242.999,0.10791469872620585
243.071,0.10777157578359808
243.081,0.10762845284099043
243.096,0.10748532989838266
243.105,0.10734220695577501
243.206,0.10719908401316736
243.221,0.10705596107055959
243.284,0.10691283812795194
243.287,0.10676971518534417
243.293,0.10662659224273652
243.441,0.10648346930012886
243.443,0.1063403463575211
243.457,0.10619722341491344
243.546,0.10605410047230568
243.571,0.10591097752969802
243.636,0.10576785458709026
243.669,0.1056247316444826
243.705,0.10548160870187495
243.708,0.10533848575926719
243.726,0.10519536281665953
243.761,0.10505223987405177
243.797,0.10490911693144411
243.85,0.10476599398883646
243.885,0.1046228710462287
243.886,0.10447974810362104
243.919,0.10433662516101327
243.975,0.10419350221840562
243.982,0.1039072563331902
244.098,0.10376413339058255
244.11,0.10362101044797478
244.148,0.10347788750536713
244.232,0.10333476456275936
244.299,0.10319164162015171
244.314,0.10304851867754405
244.343,0.10290539573493629
244.345,0.10276227279232863
244.381,0.10261914984972087
244.419,0.10247602690711322
244.435,0.10233290396450556
244.462,0.1021897810218978
244.469,0.10204665807929014
244.472,0.10190353513668238
244.492,0.10176041219407472
244.523,0.10161728925146696
244.591,0.1014741663088593
244.605,0.10133104336625165
244.654,0.10118792042364388
244.678,0.10104479748103623
244.688,0.10090167453842847
244.724,0.10075855159582081
244.769,0.10061542865321316
244.859,0.10047230571060539
244.994,0.10032918276799774
245.001,0.10018605982538997
245.027,0.10004293688278232
245.123,0.09989981394017466
245.155,0.0997566909975669
245.172,0.09961356805495925
245.219,0.09947044511235148
245.233,0.09932732216974383
245.266,0.09918419922713606
245.302,0.0990410762845284
245.41,0.09889795334192075
245.446,0.09875483039931299
245.509,0.09861170745670533
245.543,0.09846858451409757
245.591,0.09832546157148991
245.609,0.09818233862888226
245.678,0.0980392156862745
245.695,0.09789609274366684
245.707,0.09775296980105908
245.792,0.09760984685845142
245.909,0.09746672391584366
245.967,0.097323600973236
246.016,0.09718047803062835
246.027,0.09703735508802058
246.119,0.09689423214541293
246.127,0.09675110920280516
246.181,0.09660798626019751
246.198,0.09646486331758986
246.205,0.09632174037498209
246.207,0.09617861743237444
246.209,0.09603549448976667
246.224,0.09589237154715902
246.243,0.0956061256619436
246.26,0.09546300271933594
246.297,0.09531987977672818
246.334,0.09517675683412052
246.364,0.09503363389151276
246.423,0.0948905109489051
246.471,0.09474738800629745
246.576,0.09460426506368969
246.595,0.09446114212108203
246.636,0.09431801917847427
246.646,0.09417489623586661
246.688,0.09403177329325896
246.709,0.09388865035065119
246.729,0.09374552740804354
246.751,0.09360240446543577
246.848,0.09345928152282812
246.908,0.09331615858022035
246.933,0.0931730356376127
247.054,0.09302991269500505
247.187,0.09288678975239728
247.298,0.09274366680978963
247.369,0.09260054386718186
247.418,0.09245742092457421
247.427,0.09231429798196655
247.431,0.09202805209675113
247.464,0.09188492915414337
247.535,0.09174180621153571
247.609,0.09159868326892806
247.653,0.0914555603263203
247.7,0.09131243738371264
247.796,0.09116931444110488
247.808,0.09102619149849722
247.816,0.0907399456132818
247.852,0.09059682267067415
247.883,0.09045369972806638
247.974,0.09031057678545873
248.073,0.09016745384285096
248.096,0.09002433090024331
248.131,0.08988120795763566
248.141,0.08973808501502789
248.194,0.08959496207242024
248.198,0.08945183912981247
248.213,0.08930871618720482
248.226,0.08916559324459716
248.268,0.0890224703019894
248.416,0.08887934735938174
248.502,0.08873622441677398
248.614,0.08859310147416632
248.653,0.08844997853155856
248.666,0.0883068555889509
248.67,0.08816373264634325
248.678,0.08802060970373549
248.738,0.08787748676112783
248.747,0.08773436381852007
248.795,0.08759124087591241
248.836,0.08744811793330476
248.868,0.087304994990697
248.934,0.08716187204808934
248.948,0.08701874910548157
248.976,0.08687562616287392
248.991,0.08673250322026615
248.994,0.0865893802776585
249.06,0.08644625733505085
249.104,0.08630313439244308
249.289,0.08616001144983543
249.361,0.08601688850722766
249.373,0.08587376556462001
249.724,0.08573064262201235
249.768,0.08558751967940459
249.769,0.08544439673679693
249.784,0.08530127379418917
249.868,0.08515815085158152
249.88,0.08501502790897386
249.883,0.0848719049663661
249.9,0.08472878202375844
249.961,0.08458565908115068
249.962,0.08444253613854302
250.075,0.08429941319593526
250.097,0.0841562902533276
250.172,0.08401316731071995
250.174,0.08387004436811218
250.201,0.08372692142550453
250.394,0.08358379848289677
250.411,0.08344067554028911
250.493,0.08329755259768146
250.506,0.08315442965507369
250.514,0.08301130671246604
250.528,0.08286818376985827
250.543,0.08272506082725062
250.606,0.08258193788464285
250.639,0.0824388149420352
250.815,0.08229569199942754
250.833,0.08215256905681978
250.84,0.08200944611421213
250.929,0.08186632317160436
251.065,0.0817232002289967
251.101,0.08158007728638905
251.102,0.08143695434378129
251.132,0.08129383140117363
251.143,0.08115070845856587
251.148,0.08100758551595821
251.182,0.08086446257335056
251.223,0.0807213396307428
251.247,0.08057821668813514
251.257,0.08043509374552738
251.304,0.08029197080291972
251.477,0.08014884786031196
251.546,0.0800057249177043
251.682,0.07986260197509665
251.695,0.07971947903248888
251.749,0.07957635608988123
251.985,0.07943323314727346
252.009,0.07929011020466581
252.029,0.07914698726205815
252.049,0.07900386431945039
252.074,0.07886074137684274
252.091,0.07871761843423497
252.125,0.07857449549162732
252.181,0.07843137254901966
252.252,0.0782882496064119
252.265,0.07814512666380424
252.332,0.07800200372119648
252.379,0.07785888077858882
252.428,0.07771575783598106
252.46,0.0775726348933734
252.605,0.07742951195076575
