rtt,perc_gte
236.596,0.16957141610171955
236.656,0.16954232011405623
236.667,0.16951322412639303
236.678,0.1694841281387297
236.685,0.1694550321510664
236.687,0.16942593616340307
236.701,0.16939684017573975
236.703,0.16936774418807643
236.71,0.1693386482004131
236.715,0.16928045622508658
236.731,0.16925136023742327
236.753,0.16922226424975995
236.761,0.16919316826209663
236.778,0.1691640722744333
236.787,0.1691349762867701
236.794,0.16910588029910678
236.8,0.16907678431144346
236.808,0.16904768832378014
236.81,0.16901859233611682
236.815,0.1689894963484535
236.816,0.1689604003607903
236.834,0.16893130437312698
236.835,0.16890220838546366
236.843,0.16887311239780034
236.844,0.16884401641013702
236.846,0.1688149204224737
236.851,0.1687858244348105
236.857,0.16875672844714718
236.863,0.16872763245948386
236.865,0.16869853647182054
236.874,0.16866944048415722
236.919,0.1686403444964939
236.929,0.16858215252116737
236.937,0.16855305653350405
236.948,0.16852396054584073
236.95,0.16849486455817742
236.955,0.1684657685705141
236.989,0.16843667258285078
236.997,0.16840757659518757
237.007,0.16837848060752425
237.009,0.1683202886321976
237.012,0.1682911926445343
237.019,0.16826209665687097
237.03,0.16823300066920777
237.035,0.16820390468154445
237.04,0.16817480869388113
237.05,0.1681457127062178
237.063,0.1681166167185545
237.082,0.16808752073089117
237.097,0.16805842474322796
237.098,0.16802932875556464
237.106,0.16800023276790133
237.107,0.167971136780238
237.123,0.16791294480491137
237.128,0.16788384881724805
237.133,0.16785475282958484
237.135,0.16782565684192152
237.136,0.1677965608542582
237.138,0.16776746486659488
237.168,0.16773836887893157
237.171,0.16770927289126825
237.175,0.16768017690360504
237.178,0.16765108091594172
237.18,0.1676219849282784
237.195,0.16759288894061508
237.2,0.16756379295295176
237.213,0.16753469696528844
237.222,0.16750560097762524
237.23,0.16747650498996192
237.235,0.1674474090022986
237.245,0.16741831301463528
237.255,0.16738921702697196
237.261,0.16736012103930864
237.277,0.16733102505164543
237.284,0.1673019290639821
237.301,0.16724373708865548
237.321,0.16721464110099216
237.323,0.16718554511332884
237.349,0.16715644912566552
237.367,0.1671273531380023
237.373,0.167098257150339
237.382,0.16706916116267567
237.398,0.16704006517501235
237.418,0.16701096918734903
237.422,0.16698187319968572
237.427,0.1669527772120225
237.428,0.1669236812243592
237.43,0.16689458523669587
237.432,0.16686548924903255
237.463,0.16683639326136923
237.469,0.1668072972737059
237.481,0.1667782012860427
237.507,0.16674910529837939
237.518,0.16672000931071607
237.536,0.16669091332305275
237.547,0.16666181733538943
237.553,0.1666327213477261
237.592,0.1666036253600629
237.6,0.16657452937239958
237.621,0.16654543338473626
237.632,0.16651633739707294
237.653,0.16648724140940963
237.657,0.1664581454217463
237.666,0.166429049434083
237.671,0.16639995344641978
237.678,0.16637085745875646
237.685,0.16634176147109314
237.692,0.16631266548342982
237.728,0.1662835694957665
237.733,0.16625447350810318
237.752,0.16622537752043998
237.777,0.16619628153277666
237.787,0.16616718554511334
237.79,0.16613808955745002
237.791,0.1661089935697867
237.796,0.16607989758212338
237.81,0.16605080159446017
237.812,0.16599260961913354
237.822,0.16596351363147022
237.842,0.1659344176438069
237.845,0.16590532165614358
237.853,0.16587622566848037
237.86,0.16584712968081705
237.879,0.16581803369315373
237.909,0.1657889377054904
237.922,0.1657598417178271
237.944,0.16573074573016378
237.946,0.16570164974250046
237.953,0.16564345776717393
237.963,0.1656143617795106
237.964,0.1655852657918473
237.969,0.16555616980418397
237.972,0.16552707381652065
237.977,0.16546888184119413
237.979,0.1654397858535308
238.008,0.1654106898658675
238.014,0.16538159387820417
238.022,0.16535249789054085
238.024,0.16532340190287764
238.025,0.16529430591521432
238.042,0.165265209927551
238.056,0.16523611393988769
238.07,0.16520701795222437
238.112,0.16517792196456105
238.113,0.16514882597689784
238.125,0.16511972998923452
238.142,0.1650906340015712
238.167,0.16506153801390788
238.183,0.16503244202624456
238.202,0.16500334603858124
238.206,0.16497425005091793
238.213,0.16494515406325472
238.237,0.1649160580755914
238.268,0.16488696208792808
238.322,0.16485786610026476
238.324,0.16482877011260144
238.356,0.16479967412493812
238.361,0.16477057813727491
238.363,0.1647414821496116
238.38,0.16471238616194828
238.391,0.16468329017428496
238.422,0.16465419418662164
238.429,0.16462509819895832
238.436,0.1645960022112951
238.441,0.1645669062236318
238.451,0.16453781023596847
238.457,0.16450871424830515
238.482,0.16447961826064184
238.484,0.16445052227297852
238.511,0.164392330297652
238.522,0.16436323430998867
238.53,0.16433413832232535
238.547,0.16430504233466203
238.563,0.1642759463469987
238.57,0.1642468503593354
238.599,0.1642177543716722
238.611,0.16418865838400887
238.628,0.16415956239634555
238.629,0.16413046640868223
238.654,0.1641013704210189
238.728,0.1640722744333556
238.736,0.16404317844569238
238.739,0.16401408245802906
238.741,0.16398498647036575
238.747,0.16395589048270243
238.755,0.1639267944950391
238.773,0.1638976985073758
238.792,0.16386860251971258
238.8,0.16383950653204926
238.801,0.16381041054438594
238.809,0.16378131455672262
238.822,0.1637522185690593
238.831,0.16372312258139599
238.842,0.16369402659373278
238.862,0.16366493060606946
238.9,0.16363583461840614
238.903,0.16360673863074282
238.904,0.1635776426430795
238.914,0.16354854665541618
238.93,0.16351945066775286
238.98,0.16349035468008966
238.986,0.16346125869242634
239.005,0.16343216270476302
239.01,0.1634030667170997
239.013,0.16337397072943638
239.028,0.16334487474177306
239.035,0.16331577875410985
239.043,0.16328668276644653
239.047,0.16325758677878321
239.074,0.1632284907911199
239.083,0.16319939480345658
239.106,0.16317029881579326
239.16,0.16314120282813005
239.164,0.16311210684046673
239.184,0.1630539148651401
239.191,0.16302481887747677
239.197,0.16299572288981345
239.226,0.16293753091448693
239.229,0.1629084349268236
239.297,0.1628793389391603
239.317,0.16285024295149697
239.32,0.16282114696383365
239.323,0.16279205097617033
239.359,0.1627338590008438
239.368,0.1627047630131805
239.394,0.16267566702551717
239.397,0.16264657103785385
239.398,0.16261747505019053
239.408,0.16258837906252732
239.41,0.162559283074864
239.421,0.16253018708720068
239.438,0.16250109109953736
239.475,0.16247199511187405
239.477,0.16244289912421073
239.48,0.16241380313654752
239.489,0.1623847071488842
239.518,0.16235561116122088
239.558,0.16232651517355756
239.559,0.16229741918589424
239.564,0.16226832319823092
239.57,0.16223922721056772
239.572,0.1622101312229044
239.573,0.16218103523524108
239.579,0.16215193924757776
239.586,0.16212284325991444
239.595,0.16209374727225112
239.619,0.1620646512845878
239.63,0.1620355552969246
239.638,0.16200645930926127
239.665,0.16197736332159796
239.666,0.16194826733393464
239.667,0.16191917134627132
239.678,0.161890075358608
239.692,0.1618609793709448
239.727,0.16183188338328147
239.765,0.16180278739561815
239.788,0.16177369140795483
239.83,0.16174459542029151
239.846,0.1617154994326282
239.852,0.161686403444965
239.853,0.16165730745730167
239.855,0.16162821146963835
239.859,0.16159911548197503
239.881,0.1615700194943117
239.893,0.1615409235066484
239.915,0.16151182751898518
239.949,0.16148273153132187
239.963,0.16145363554365855
239.965,0.16142453955599523
239.969,0.1613954435683319
239.973,0.1613663475806686
239.999,0.16130815560534206
240.005,0.16127905961767874
240.006,0.16124996363001542
240.044,0.1612208676423521
240.046,0.1611917716546888
240.061,0.16116267566702547
240.121,0.16113357967936226
240.124,0.16110448369169894
240.145,0.16107538770403562
240.159,0.1610462917163723
240.182,0.16101719572870898
240.183,0.16098809974104566
240.21,0.16095900375338246
240.222,0.16092990776571914
240.247,0.1608717157903925
240.271,0.16084261980272918
240.281,0.16081352381506586
240.285,0.16078442782740265
240.293,0.16075533183973933
240.298,0.16072623585207602
240.315,0.1606971398644127
240.331,0.16066804387674938
240.341,0.16063894788908606
240.362,0.16060985190142274
240.371,0.16058075591375953
240.379,0.1605516599260962
240.382,0.1605225639384329
240.391,0.16046437196310626
240.396,0.16043527597544294
240.401,0.16040617998777973
240.403,0.1603479880124531
240.419,0.16031889202478977
240.424,0.16028979603712645
240.426,0.16026070004946313
240.429,0.16023160406179993
240.435,0.1602025080741366
240.438,0.1601734120864733
240.447,0.16014431609880997
240.455,0.16011522011114665
240.47,0.16008612412348333
240.48,0.16005702813582012
240.487,0.1600279321481568
240.503,0.15999883616049349
240.586,0.15996974017283017
240.587,0.15994064418516685
240.612,0.15991154819750353
240.62,0.1598824522098402
240.621,0.159853356222177
240.635,0.15982426023451368
240.643,0.15979516424685036
240.644,0.15976606825918704
240.645,0.15973697227152373
240.647,0.1597078762838604
240.657,0.1596787802961972
240.672,0.15964968430853388
240.689,0.15962058832087056
240.744,0.15959149233320724
240.746,0.15956239634554392
240.75,0.1595333003578806
240.754,0.1595042043702174
240.756,0.15947510838255408
240.789,0.15944601239489076
240.809,0.15941691640722744
240.81,0.15938782041956412
240.814,0.1593587244319008
240.827,0.1593296284442376
240.845,0.15930053245657427
240.85,0.15927143646891095
240.853,0.15924234048124764
240.927,0.15921324449358432
240.939,0.159184148505921
240.967,0.15915505251825768
241.001,0.15912595653059447
241.005,0.15909686054293115
241.01,0.15906776455526783
241.013,0.1590386685676045
241.04,0.15898047659227788
241.049,0.15895138060461467
241.051,0.15892228461695135
241.068,0.15889318862928803
241.072,0.1588640926416247
241.074,0.1588349966539614
241.083,0.15880590066629807
241.086,0.15877680467863486
241.1,0.15874770869097155
241.106,0.15871861270330823
241.115,0.1586604207279816
241.128,0.15863132474031827
241.132,0.15860222875265506
241.137,0.15857313276499174
241.139,0.15854403677732842
241.147,0.1585149407896651
241.153,0.15848584480200179
241.161,0.15845674881433847
241.183,0.15842765282667515
241.188,0.15839855683901194
241.192,0.15836946085134862
241.198,0.1583403648636853
241.2,0.15831126887602198
241.219,0.15828217288835866
241.22,0.15825307690069534
241.227,0.15822398091303214
241.242,0.15819488492536882
241.255,0.1581657889377055
241.257,0.15813669295004218
241.284,0.15810759696237886
241.287,0.15804940498705233
241.289,0.15802030899938901
241.311,0.1579912130117257
241.336,0.15796211702406238
241.378,0.15793302103639906
241.436,0.15790392504873574
241.44,0.15787482906107253
241.444,0.1578457330734092
241.457,0.1578166370857459
241.461,0.15778754109808257
241.477,0.15775844511041925
241.485,0.15772934912275594
241.492,0.15770025313509262
241.495,0.1576711571474294
241.505,0.1576420611597661
241.51,0.15761296517210277
241.519,0.15758386918443945
241.529,0.15755477319677613
241.554,0.1575256772091128
241.555,0.1574965812214496
241.559,0.1574674852337863
241.573,0.15743838924612297
241.574,0.15740929325845965
241.587,0.15738019727079633
241.604,0.157351101283133
241.627,0.1573220052954698
241.643,0.15729290930780648
241.656,0.15726381332014316
241.665,0.15723471733247985
241.674,0.15720562134481653
241.688,0.1571765253571532
241.693,0.15714742936949
241.769,0.15711833338182668
241.775,0.15708923739416336
241.801,0.15706014140650004
241.812,0.15703104541883672
241.824,0.1570019494311734
241.83,0.15697285344351009
241.85,0.15691466146818356
241.878,0.15688556548052024
241.897,0.15685646949285692
241.911,0.1568273735051936
241.917,0.15679827751753028
241.935,0.15676918152986707
241.944,0.15674008554220376
241.949,0.15671098955454044
241.978,0.15668189356687712
241.985,0.1566527975792138
242.0,0.15662370159155048
242.01,0.15659460560388727
242.015,0.15656550961622395
242.018,0.15653641362856063
242.022,0.15650731764089731
242.028,0.156478221653234
242.031,0.15644912566557068
242.051,0.15642002967790747
242.055,0.15639093369024415
242.065,0.15636183770258083
242.07,0.1563327417149175
242.077,0.1563036457272542
242.079,0.15627454973959087
242.088,0.15624545375192755
242.121,0.15621635776426435
242.142,0.15618726177660103
242.143,0.1561581657889377
242.16,0.1561290698012744
242.175,0.15609997381361107
242.202,0.15607087782594775
242.211,0.15604178183828454
242.224,0.15601268585062122
242.227,0.1559835898629579
242.229,0.1559544938752946
242.254,0.15592539788763127
242.27,0.15589630189996795
242.3,0.15583810992464142
242.309,0.1558090139369781
242.317,0.15577991794931478
242.318,0.15575082196165146
242.327,0.15572172597398815
242.362,0.15569262998632494
242.403,0.15566353399866162
242.417,0.1556344380109983
242.422,0.15560534202333498
242.447,0.15557624603567166
242.45,0.15554715004800834
242.452,0.15551805406034502
242.473,0.15548895807268182
242.5,0.1554598620850185
242.504,0.15543076609735518
242.526,0.15540167010969186
242.541,0.15537257412202854
242.549,0.15534347813436522
242.556,0.155314382146702
242.557,0.1552852861590387
242.567,0.15525619017137537
242.575,0.15522709418371206
242.585,0.15519799819604874
242.616,0.15516890220838542
242.631,0.1551398062207222
242.652,0.1551107102330589
242.667,0.15508161424539557
242.672,0.15505251825773225
242.688,0.15502342227006893
242.706,0.15499432628240561
242.714,0.1549652302947424
242.72,0.1549361343070791
242.734,0.15490703831941577
242.742,0.15487794233175245
242.754,0.15484884634408913
242.762,0.1548197503564258
242.766,0.1547906543687625
242.794,0.15476155838109928
242.8,0.15473246239343597
242.819,0.15470336640577265
242.836,0.15467427041810933
242.878,0.154645174430446
242.888,0.1546160784427827
242.904,0.15458698245511948
242.92,0.15455788646745616
242.928,0.15452879047979284
242.945,0.15449969449212952
242.949,0.1544705985044662
242.955,0.1544415025168029
242.966,0.15441240652913968
243.006,0.15438331054147636
243.009,0.15435421455381304
243.013,0.15432511856614972
243.016,0.15426692659082308
243.034,0.15423783060315988
243.075,0.15420873461549656
243.089,0.15417963862783324
243.09,0.15415054264016992
243.091,0.1541214466525066
243.123,0.15409235066484328
243.124,0.15406325467717996
243.17,0.15403415868951675
243.179,0.15400506270185343
243.181,0.15397596671419012
243.189,0.1539468707265268
243.19,0.15391777473886348
243.196,0.15388867875120016
243.205,0.15383048677587363
243.221,0.1538013907882103
243.228,0.153772294800547
243.238,0.15374319881288367
243.241,0.15371410282522036
243.27,0.15368500683755715
243.273,0.15365591084989383
243.279,0.1536268148622305
243.286,0.1535977188745672
243.287,0.15353952689924055
243.34,0.15351043091157734
243.367,0.15348133492391403
243.379,0.1534522389362507
243.38,0.1534231429485874
243.381,0.15339404696092407
243.403,0.15336495097326075
243.406,0.15333585498559743
243.412,0.15330675899793422
243.438,0.1532776630102709
243.447,0.15324856702260758
243.448,0.15321947103494427
243.452,0.15319037504728095
243.46,0.15316127905961763
243.527,0.15313218307195442
243.543,0.1531030870842911
243.558,0.15307399109662778
243.569,0.15304489510896446
243.586,0.15301579912130114
243.59,0.15298670313363782
243.593,0.15295760714597462
243.626,0.1529285111583113
243.629,0.15289941517064798
243.633,0.15287031918298466
243.649,0.15281212720765802
243.672,0.1527830312199948
243.693,0.1527539352323315
243.717,0.15272483924466818
243.737,0.15269574325700486
243.774,0.15266664726934154
243.796,0.15263755128167822
243.808,0.152608455294015
243.872,0.1525793593063517
243.895,0.15255026331868837
243.897,0.15252116733102505
243.908,0.15249207134336173
243.929,0.15246297535569842
243.943,0.1524338793680351
243.949,0.1524047833803719
243.964,0.15237568739270857
243.968,0.15234659140504525
243.97,0.15231749541738193
243.973,0.1522883994297186
243.982,0.1522593034420553
244.015,0.15223020745439209
244.02,0.15220111146672877
244.046,0.15217201547906545
244.055,0.15214291949140213
244.067,0.1521138235037388
244.071,0.1520847275160755
244.094,0.15205563152841228
244.101,0.15202653554074896
244.104,0.15199743955308564
244.107,0.15196834356542233
244.141,0.151939247577759
244.15,0.1519101515900957
244.163,0.15188105560243248
244.186,0.15185195961476916
244.19,0.15182286362710584
244.192,0.15179376763944252
244.195,0.1517646716517792
244.198,0.15173557566411588
244.204,0.15170647967645257
244.22,0.15167738368878936
244.227,0.15164828770112604
244.25,0.15161919171346272
244.259,0.1515900957257994
244.269,0.15156099973813608
244.278,0.15153190375047276
244.282,0.15150280776280955
244.303,0.15147371177514624
244.341,0.15144461578748292
244.346,0.1514155197998196
244.374,0.15138642381215628
244.375,0.15135732782449296
244.376,0.15132823183682975
244.391,0.15129913584916643
244.396,0.1512700398615031
244.403,0.1512409438738398
244.405,0.15121184788617648
244.431,0.15118275189851316
244.447,0.15115365591084995
244.449,0.15112455992318663
244.453,0.1510954639355233
244.462,0.15106636794786
244.568,0.15103727196019667
244.575,0.15100817597253335
244.59,0.15097907998487003
244.596,0.15094998399720683
244.604,0.1509208880095435
244.615,0.1508917920218802
244.628,0.15086269603421687
244.631,0.15083360004655355
244.655,0.15080450405889023
244.697,0.15077540807122702
244.711,0.1507463120835637
244.717,0.15071721609590039
244.751,0.15068812010823707
244.769,0.15065902412057375
244.785,0.15062992813291043
244.786,0.15060083214524722
244.798,0.1505717361575839
244.804,0.15054264016992058
244.805,0.15051354418225726
244.806,0.15048444819459394
244.812,0.15045535220693063
244.819,0.15042625621926742
244.827,0.15036806424394078
244.833,0.15033896825627746
244.854,0.15030987226861414
244.862,0.15028077628095082
244.868,0.1502516802932875
244.874,0.1502225843056243
244.888,0.15019348831796098
244.906,0.15016439233029766
244.917,0.15013529634263434
244.945,0.15010620035497102
244.958,0.1500771043673077
244.959,0.15001891239198117
244.975,0.14998981640431786
244.986,0.14996072041665454
244.997,0.14993162442899122
245.019,0.1499025284413279
245.02,0.1498734324536647
245.028,0.14984433646600137
245.043,0.14981524047833805
245.05,0.14978614449067473
245.054,0.14975704850301141
245.063,0.1497279525153481
245.065,0.1496988565276849
245.075,0.14966976054002157
245.076,0.14964066455235825
245.094,0.14961156856469493
245.101,0.1495824725770316
245.11,0.1495533765893683
245.116,0.14952428060170497
245.129,0.14949518461404177
245.13,0.14946608862637845
245.138,0.14943699263871513
245.141,0.1494078966510518
245.143,0.1493788006633885
245.144,0.14934970467572517
245.149,0.14932060868806196
245.156,0.14929151270039864
245.163,0.14926241671273532
245.168,0.149233320725072
245.17,0.14920422473740869
245.176,0.14917512874974537
245.178,0.14914603276208216
245.182,0.14911693677441884
245.188,0.14908784078675552
245.192,0.1490587447990922
245.207,0.14902964881142888
245.212,0.14900055282376556
245.218,0.14897145683610236
245.221,0.14894236084843904
245.249,0.14891326486077572
245.27,0.1488841688731124
245.279,0.14885507288544908
245.284,0.14882597689778576
245.286,0.14879688091012244
245.292,0.14876778492245923
245.297,0.14873868893479592
245.311,0.1487095929471326
245.315,0.14868049695946928
245.32,0.14865140097180596
245.336,0.14862230498414264
245.355,0.14859320899647943
245.357,0.1485641130088161
245.361,0.1485350170211528
245.362,0.14850592103348947
245.365,0.14847682504582616
245.366,0.14844772905816284
245.388,0.14841863307049963
245.397,0.1483895370828363
245.409,0.148360441095173
245.415,0.14833134510750967
245.417,0.14830224911984635
245.442,0.14824405714451983
245.466,0.1482149611568565
245.472,0.1481858651691932
245.474,0.14815676918152987
245.482,0.14812767319386655
245.484,0.14809857720620323
245.493,0.1480694812185399
245.503,0.1480403852308767
245.504,0.14801128924321338
245.512,0.14798219325555007
245.515,0.14795309726788675
245.539,0.14792400128022343
245.549,0.1478949052925601
245.564,0.1478658093048969
245.583,0.14783671331723358
245.584,0.14780761732957026
245.599,0.14777852134190694
245.604,0.14774942535424362
245.611,0.1477203293665803
245.614,0.1476912333789171
245.617,0.14766213739125378
245.619,0.14760394541592714
245.643,0.14757484942826382
245.663,0.1475457534406005
245.672,0.1475166574529373
245.679,0.14748756146527398
245.688,0.14745846547761066
245.694,0.14742936948994734
245.701,0.14740027350228402
245.714,0.1473711775146207
245.716,0.14734208152695738
245.727,0.14731298553929417
245.734,0.14728388955163085
245.736,0.14725479356396753
245.764,0.14722569757630422
245.794,0.1471966015886409
245.798,0.14716750560097758
245.801,0.14713840961331437
245.804,0.14710931362565105
245.829,0.14708021763798773
245.83,0.1470511216503244
245.835,0.1470220256626611
245.883,0.14699292967499777
245.893,0.14696383368733457
245.894,0.14693473769967125
245.896,0.14690564171200793
245.897,0.1468765457243446
245.899,0.1468474497366813
245.923,0.14681835374901797
245.926,0.14678925776135476
245.957,0.14676016177369144
245.98,0.14673106578602813
245.991,0.1467019697983648
246.012,0.1466728738107015
246.013,0.14664377782303817
246.021,0.14661468183537485
246.023,0.14658558584771164
246.061,0.14655648986004832
246.064,0.146527393872385
246.065,0.14649829788472168
246.078,0.14646920189705837
246.088,0.14644010590939505
246.095,0.14641100992173184
246.1,0.14638191393406852
246.112,0.1463528179464052
246.133,0.14632372195874188
246.147,0.14629462597107856
246.149,0.14626552998341524
246.155,0.14623643399575204
246.178,0.14620733800808872
246.195,0.1461782420204254
246.201,0.14614914603276208
246.202,0.14612005004509876
246.211,0.14609095405743544
246.221,0.14606185806977223
246.245,0.1460327620821089
246.254,0.1460036660944456
246.278,0.14597457010678228
246.294,0.14594547411911896
246.299,0.14591637813145564
246.387,0.14588728214379232
246.401,0.1458581861561291
246.405,0.1458290901684658
246.435,0.14579999418080247
246.44,0.14577089819313915
246.464,0.14574180220547583
246.47,0.14571270621781252
246.501,0.1456836102301493
246.524,0.145654514242486
246.541,0.14562541825482267
246.588,0.14559632226715935
246.599,0.14556722627949603
246.615,0.1455381302918327
246.628,0.14547993831650619
246.631,0.14545084232884287
246.635,0.14542174634117955
246.665,0.14539265035351623
246.672,0.1453635543658529
246.696,0.1453344583781897
246.697,0.14530536239052638
246.711,0.14527626640286306
246.725,0.14524717041519974
246.73,0.14521807442753643
246.775,0.1451598824522098
246.843,0.14513078646454658
246.855,0.14510169047688326
246.865,0.14507259448921994
246.866,0.14504349850155662
246.877,0.1450144025138933
246.879,0.14498530652622998
246.904,0.14495621053856678
246.939,0.14492711455090346
246.949,0.14489801856324014
246.971,0.14486892257557682
246.979,0.1448398265879135
246.997,0.14481073060025018
247.003,0.14478163461258697
247.014,0.14475253862492365
247.028,0.14472344263726034
247.036,0.14469434664959702
247.06,0.1446652506619337
247.097,0.14463615467427038
247.102,0.14460705868660717
247.112,0.14457796269894385
247.121,0.14454886671128053
247.125,0.1445197707236172
247.137,0.1444906747359539
247.158,0.14446157874829058
247.16,0.14443248276062726
247.163,0.14440338677296405
247.221,0.14437429078530073
247.272,0.1443451947976374
247.278,0.1443160988099741
247.283,0.14428700282231077
247.306,0.14425790683464745
247.312,0.14422881084698425
247.341,0.14419971485932093
247.349,0.1441415228839943
247.357,0.14411242689633097
247.358,0.14408333090866765
247.369,0.14405423492100444
247.374,0.14402513893334112
247.375,0.1439960429456778
247.379,0.14396694695801449
247.381,0.14393785097035117
247.413,0.14390875498268785
247.426,0.14387965899502464
247.437,0.14385056300736132
247.449,0.143821467019698
247.459,0.14379237103203468
247.465,0.14376327504437136
247.48,0.14373417905670804
247.5,0.14370508306904473
247.501,0.14367598708138152
247.511,0.1436468910937182
247.523,0.14361779510605488
247.557,0.14358869911839156
247.593,0.14355960313072824
247.598,0.14353050714306492
247.61,0.14350141115540171
247.663,0.1434723151677384
247.667,0.14344321918007508
247.672,0.14341412319241176
247.679,0.14338502720474844
247.696,0.14335593121708512
247.704,0.1433268352294219
247.71,0.1432977392417586
247.723,0.14326864325409527
247.733,0.14323954726643195
247.742,0.14318135529110532
247.743,0.1431522593034421
247.773,0.1431231633157788
247.78,0.14309406732811547
247.784,0.14306497134045215
247.788,0.14303587535278883
247.816,0.1430067793651255
247.818,0.1429776833774622
247.821,0.142948587389799
247.827,0.14291949140213567
247.857,0.14289039541447235
247.901,0.14286129942680903
247.908,0.1428322034391457
247.954,0.1428031074514824
247.973,0.14277401146381918
247.986,0.14274491547615586
247.989,0.14271581948849255
247.993,0.14268672350082923
248.013,0.1426576275131659
248.035,0.1426285315255026
248.048,0.14259943553783938
248.049,0.14257033955017606
248.061,0.14254124356251274
248.063,0.14251214757484942
248.069,0.1424830515871861
248.099,0.14245395559952279
248.144,0.14242485961185958
248.145,0.14239576362419626
248.16,0.14236666763653294
248.213,0.14233757164886962
248.219,0.1423084756612063
248.238,0.14227937967354298
248.239,0.14225028368587966
248.245,0.14222118769821646
248.247,0.14219209171055314
248.279,0.14216299572288982
248.288,0.1421338997352265
248.345,0.14210480374756318
248.36,0.14207570775989986
248.363,0.14204661177223665
248.366,0.14201751578457333
248.376,0.14198841979691001
248.378,0.1419593238092467
248.379,0.14193022782158338
248.398,0.14190113183392006
248.407,0.14187203584625685
248.438,0.14184293985859353
248.449,0.1418138438709302
248.455,0.14175565189560357
248.457,0.14172655590794025
248.468,0.14169745992027705
248.476,0.14166836393261373
248.481,0.1416392679449504
248.485,0.1416101719572871
248.499,0.14158107596962377
248.504,0.14155197998196045
248.505,0.14152288399429713
248.55,0.14149378800663392
248.555,0.1414646920189706
248.562,0.1414355960313073
248.577,0.14140650004364397
248.581,0.14137740405598065
248.588,0.14134830806831733
248.602,0.14131921208065412
248.629,0.1412901160929908
248.637,0.14126102010532748
248.64,0.14123192411766416
248.651,0.14120282813000085
248.656,0.14117373214233753
248.667,0.14114463615467432
248.706,0.141115540167011
248.708,0.14108644417934768
248.72,0.14105734819168436
248.722,0.14102825220402104
248.726,0.14099915621635772
248.731,0.14097006022869452
248.751,0.1409409642410312
248.753,0.14091186825336788
248.763,0.14088277226570456
248.764,0.14085367627804124
248.768,0.14082458029037792
248.773,0.1407954843027146
248.775,0.1407663883150514
248.823,0.14073729232738807
248.832,0.14070819633972476
248.846,0.14067910035206144
248.865,0.14065000436439812
248.868,0.1406209083767348
248.891,0.1405918123890716
248.903,0.14056271640140827
248.911,0.14053362041374495
248.912,0.14050452442608163
248.939,0.14047542843841831
248.967,0.140446332450755
248.984,0.1404172364630918
248.993,0.14038814047542847
248.995,0.14035904448776515
249.009,0.14032994850010183
249.028,0.1403008525124385
249.031,0.1402717565247752
249.054,0.14024266053711198
249.074,0.14021356454944867
249.087,0.14018446856178535
249.097,0.14015537257412203
249.136,0.1401262765864587
249.139,0.1400971805987954
249.14,0.14006808461113207
249.155,0.14003898862346886
249.164,0.14000989263580554
249.176,0.13998079664814223
249.18,0.1399517006604789
249.187,0.1399226046728156
249.203,0.13989350868515227
249.216,0.13986441269748906
249.218,0.13983531670982574
249.225,0.13980622072216242
249.253,0.1397771247344991
249.261,0.13974802874683578
249.281,0.13971893275917247
249.282,0.13968983677150926
249.297,0.13966074078384594
249.299,0.13963164479618262
249.306,0.1396025488085193
249.329,0.13957345282085598
249.338,0.13954435683319266
249.352,0.13951526084552945
249.406,0.13948616485786614
249.407,0.1394279728825395
249.428,0.13939887689487618
249.429,0.13936978090721286
249.447,0.13934068491954954
249.459,0.13931158893188633
249.465,0.139282492944223
249.466,0.1392533969565597
249.47,0.13922430096889638
249.491,0.13916610899356974
249.495,0.13913701300590653
249.509,0.1391079170182432
249.52,0.1390788210305799
249.549,0.13904972504291657
249.55,0.13902062905525325
249.563,0.13899153306758993
249.593,0.13896243707992673
249.629,0.1389333410922634
249.64,0.1389042451046001
249.642,0.13887514911693677
249.665,0.13881695714161013
249.684,0.13878786115394692
249.762,0.1387587651662836
249.77,0.13872966917862029
249.776,0.13870057319095697
249.779,0.13867147720329365
249.79,0.13864238121563033
249.844,0.138613285227967
249.851,0.1385841892403038
249.852,0.13855509325264048
249.856,0.13852599726497716
249.869,0.13849690127731384
249.872,0.13846780528965053
249.877,0.1384387093019872
249.882,0.138409613314324
249.904,0.13838051732666068
249.918,0.13835142133899736
249.93,0.13832232535133404
249.965,0.13829322936367072
249.972,0.1382641333760074
249.974,0.1382350373883442
250.037,0.13820594140068088
250.075,0.13817684541301756
250.092,0.13814774942535424
250.095,0.13811865343769092
250.13,0.1380895574500276
250.15,0.1380604614623644
250.181,0.13803136547470107
250.2,0.13800226948703775
250.202,0.13797317349937444
250.212,0.13794407751171112
250.239,0.1379149815240478
250.25,0.13788588553638448
250.307,0.13785678954872127
250.351,0.13782769356105795
250.38,0.13779859757339463
250.417,0.1377695015857313
250.419,0.137740405598068
250.424,0.13771130961040468
250.428,0.13768221362274147
250.451,0.13765311763507815
250.469,0.13762402164741483
250.476,0.1375949256597515
250.483,0.1375658296720882
250.568,0.13753673368442487
250.579,0.13750763769676166
250.582,0.13747854170909835
250.592,0.13744944572143503
250.596,0.1374203497337717
250.629,0.1373912537461084
250.631,0.13736215775844507
250.637,0.13733306177078186
250.652,0.13730396578311854
250.68,0.13727486979545522
250.718,0.1372457738077919
250.727,0.13721667782012859
250.745,0.13718758183246527
250.799,0.13715848584480195
