rtt,perc_gte
205.547,0.1805465191932336
205.556,0.18043808284536977
205.561,0.18032964649750594
205.563,0.1802212101496422
205.583,0.18011277380177837
205.598,0.18000433745391453
205.619,0.1798959011060507
205.673,0.17978746475818697
205.683,0.17967902841032313
205.692,0.1795705920624593
205.697,0.17946215571459556
205.698,0.17935371936673172
205.736,0.17924528301886788
205.74,0.17913684667100416
205.753,0.17902841032314032
205.758,0.17891997397527648
205.781,0.17881153762741275
205.782,0.17870310127954891
205.784,0.17859466493168508
205.797,0.17848622858382135
205.801,0.1783777922359575
205.875,0.17826935588809367
205.887,0.17816091954022983
205.893,0.1780524831923661
205.9,0.17794404684450227
205.902,0.17783561049663843
205.936,0.1777271741487747
205.98,0.17761873780091086
205.994,0.17751030145304703
205.997,0.1774018651051833
206.025,0.17729342875731946
206.034,0.17718499240945562
206.124,0.1770765560615919
206.148,0.17696811971372806
206.168,0.17685968336586422
206.191,0.17675124701800038
206.207,0.17664281067013665
206.217,0.1765343743222728
206.227,0.17642593797440898
206.236,0.17631750162654525
206.251,0.1762090652786814
206.267,0.17610062893081757
206.278,0.17599219258295384
206.337,0.17588375623509
206.339,0.17577531988722617
206.35,0.17566688353936244
206.357,0.1755584471914986
206.363,0.17545001084363476
206.43,0.17534157449577104
206.433,0.1752331381479072
206.436,0.17512470180004336
206.476,0.17501626545217952
206.479,0.1749078291043158
206.508,0.17469095640858812
206.576,0.1745825200607244
206.596,0.17447408371286055
206.67,0.1743656473649967
206.681,0.17425721101713298
206.704,0.17414877466926915
206.718,0.1740403383214053
206.729,0.17393190197354158
206.775,0.17382346562567774
206.779,0.1737150292778139
206.791,0.17360659292995007
206.793,0.17349815658208634
206.819,0.1733897202342225
206.826,0.17328128388635866
206.828,0.17317284753849493
206.835,0.1730644111906311
206.838,0.17295597484276726
206.841,0.17284753849490353
206.85,0.1727391021470397
206.884,0.17263066579917585
206.92,0.17252222945131213
206.936,0.1724137931034483
206.946,0.17230535675558445
206.982,0.17219692040772072
206.996,0.17208848405985688
207.007,0.17198004771199304
207.051,0.1718716113641292
207.056,0.17176317501626548
207.065,0.17165473866840164
207.096,0.1715463023205378
207.105,0.17143786597267408
207.108,0.17132942962481024
207.16,0.1712209932769464
207.167,0.17111255692908267
207.173,0.17100412058121883
207.28,0.170895684233355
207.309,0.17078724788549127
207.355,0.17067881153762743
207.359,0.1705703751897636
207.394,0.17046193884189975
207.41,0.17035350249403602
207.423,0.17024506614617219
207.436,0.17013662979830835
207.447,0.17002819345044462
207.465,0.16991975710258078
207.47,0.16981132075471694
207.49,0.16970288440685322
207.502,0.16959444805898938
207.533,0.16948601171112554
207.555,0.1693775753632618
207.561,0.16926913901539797
207.573,0.16916070266753414
207.673,0.16894382997180657
207.682,0.16883539362394273
207.686,0.1687269572760789
207.734,0.16861852092821517
207.759,0.16851008458035133
207.773,0.1684016482324875
207.788,0.16829321188462376
207.807,0.16818477553675992
207.842,0.16807633918889608
207.844,0.16796790284103236
207.847,0.16785946649316852
207.852,0.16775103014530468
207.896,0.16764259379744095
208.0,0.16753415744957711
208.001,0.16742572110171328
208.02,0.16731728475384944
208.031,0.1672088484059857
208.066,0.16710041205812187
208.068,0.16699197571025803
208.081,0.1668835393623943
208.097,0.16677510301453047
208.117,0.16666666666666663
208.147,0.1665582303188029
208.188,0.16644979397093906
208.221,0.16634135762307523
208.225,0.1662329212752115
208.263,0.16612448492734766
208.264,0.16601604857948382
208.273,0.1659076122316201
208.318,0.16579917588375626
208.336,0.16569073953589242
208.342,0.16558230318802858
208.36,0.16547386684016485
208.364,0.165365430492301
208.375,0.16525699414443717
208.385,0.16514855779657345
208.4,0.1650401214487096
208.421,0.16493168510084577
208.444,0.16482324875298204
208.56,0.1647148124051182
208.589,0.16460637605725437
208.606,0.16449793970939064
208.637,0.1643895033615268
208.653,0.16428106701366296
208.68,0.16417263066579912
208.683,0.1640641943179354
208.715,0.16395575797007156
208.753,0.16384732162220772
208.824,0.163738885274344
208.871,0.16363044892648015
208.877,0.16352201257861632
208.89,0.1634135762307526
208.896,0.16330513988288875
208.908,0.1631967035350249
208.931,0.16308826718716118
208.952,0.16297983083929735
208.996,0.1628713944914335
209.024,0.16276295814356967
209.03,0.16265452179570594
209.076,0.1625460854478421
209.077,0.16243764909997827
209.098,0.16232921275211454
209.148,0.1622207764042507
209.172,0.16211234005638686
209.179,0.16200390370852313
209.191,0.1618954673606593
209.209,0.16178703101279546
209.212,0.16167859466493173
209.217,0.1615701583170679
209.24,0.16146172196920405
209.247,0.16135328562134033
209.25,0.1612448492734765
209.269,0.16113641292561265
209.275,0.1610279765777488
209.372,0.16091954022988508
209.386,0.16081110388202124
209.388,0.1607026675341574
209.415,0.16059423118629368
209.418,0.16048579483842984
209.421,0.160377358490566
209.428,0.16026892214270227
209.434,0.16016048579483844
209.445,0.1600520494469746
209.451,0.15994361309911087
209.456,0.15983517675124703
209.46,0.1597267404033832
209.471,0.15961830405551936
209.52,0.15950986770765563
209.544,0.1594014313597918
209.582,0.15929299501192795
209.594,0.15918455866406422
209.599,0.15907612231620039
209.631,0.15896768596833655
209.652,0.15885924962047282
209.734,0.15875081327260898
209.766,0.15864237692474514
209.795,0.15853394057688142
209.82,0.15842550422901758
209.825,0.15831706788115374
209.869,0.15820863153329
209.93,0.15810019518542617
209.939,0.1578833224896985
209.952,0.15777488614183477
209.965,0.15766644979397093
209.983,0.1575580134461071
209.999,0.15744957709824337
210.029,0.15734114075037953
210.047,0.1572327044025157
210.048,0.15712426805465196
210.053,0.15701583170678812
210.054,0.15690739535892428
210.077,0.15679895901106056
210.079,0.15669052266319672
210.09,0.15658208631533288
210.113,0.15647364996746904
210.141,0.15636521361960531
210.211,0.15625677727174148
210.228,0.15614834092387764
210.238,0.1560399045760139
210.256,0.15593146822815007
210.267,0.15582303188028623
210.282,0.1557145955324225
210.302,0.15560615918455867
210.309,0.15549772283669483
210.393,0.1553892864888311
210.394,0.15528085014096726
210.425,0.15517241379310343
210.486,0.1550639774452397
210.506,0.15495554109737586
210.511,0.15484710474951202
210.554,0.15473866840164818
210.556,0.15463023205378446
210.564,0.15452179570592062
210.578,0.15441335935805678
210.589,0.15430492301019305
210.618,0.1541964866623292
210.656,0.15408805031446537
210.679,0.15397961396660165
210.728,0.1538711776187378
210.735,0.15376274127087397
210.758,0.15365430492301024
210.761,0.1535458685751464
210.817,0.15343743222728257
210.827,0.15332899587941873
210.846,0.153220559531555
210.874,0.15311212318369116
210.899,0.15300368683582732
210.933,0.1528952504879636
210.949,0.15278681414009976
210.994,0.15267837779223592
211.008,0.1525699414443722
211.036,0.15246150509650835
211.04,0.15235306874864452
211.058,0.1522446324007808
211.059,0.15213619605291695
211.147,0.1520277597050531
211.184,0.15191932335718938
211.213,0.15181088700932555
211.275,0.1517024506614617
211.287,0.15159401431359787
211.335,0.15148557796573414
211.348,0.1513771416178703
211.392,0.15126870527000646
211.407,0.15116026892214274
211.435,0.1510518325742789
211.456,0.15094339622641506
211.571,0.15083495987855133
211.576,0.1507265235306875
211.594,0.15050965083495993
211.742,0.1504012144870961
211.759,0.15029277813923225
211.781,0.15018434179136841
211.847,0.1500759054435047
211.861,0.14996746909564085
211.9,0.149859032747777
211.918,0.14975059639991328
211.969,0.14964216005204944
211.998,0.1495337237041856
212.003,0.14942528735632188
212.007,0.14931685100845804
212.05,0.1492084146605942
212.11,0.14909997831273047
212.157,0.14899154196486664
212.234,0.1488831056170028
212.296,0.14877466926913907
212.311,0.14866623292127523
212.37,0.14844936022554756
212.383,0.14834092387768383
212.393,0.14823248752982
212.4,0.14812405118195615
212.534,0.14801561483409242
212.599,0.14790717848622859
212.613,0.14779874213836475
212.663,0.14769030579050102
212.766,0.14758186944263718
212.812,0.14747343309477334
212.829,0.14736499674690962
212.838,0.14725656039904578
212.893,0.14714812405118194
212.916,0.1470396877033181
212.925,0.14693125135545437
212.976,0.14682281500759053
213.016,0.1467143786597267
213.021,0.14660594231186297
213.06,0.14649750596399913
213.144,0.1463890696161353
213.162,0.14628063326827156
213.181,0.14617219692040773
213.197,0.1460637605725439
213.229,0.14595532422468016
213.237,0.14584688787681632
213.238,0.14573845152895248
213.247,0.14563001518108865
213.256,0.14552157883322492
213.269,0.14541314248536108
213.289,0.14530470613749724
213.378,0.14519626978963351
213.404,0.14508783344176968
213.408,0.14497939709390584
213.415,0.1448709607460421
213.427,0.14476252439817827
213.44,0.14465408805031443
213.461,0.1445456517024507
213.472,0.14443721535458687
213.479,0.14432877900672303
213.531,0.1442203426588593
213.584,0.14411190631099546
213.632,0.14400346996313163
213.644,0.1438950336152678
213.655,0.14378659726740406
213.691,0.14367816091954022
213.697,0.14356972457167638
213.759,0.14346128822381266
213.777,0.14335285187594882
213.792,0.14324441552808498
213.855,0.14313597918022125
213.922,0.1430275428323574
213.93,0.14291910648449357
213.978,0.14281067013662985
213.995,0.142702233788766
214.016,0.14259379744090217
214.045,0.14248536109303833
214.075,0.1423769247451746
214.077,0.14226848839731077
214.103,0.1420516157015832
214.129,0.14194317935371936
214.215,0.14183474300585552
214.229,0.1417263066579918
214.231,0.14161787031012796
214.329,0.14150943396226412
214.346,0.1414009976144004
214.35,0.14129256126653655
214.361,0.14118412491867272
214.375,0.141075688570809
214.43,0.14096725222294515
214.454,0.1408588158750813
214.455,0.14075037952721747
214.492,0.14064194317935375
214.5,0.1405335068314899
214.517,0.14042507048362607
214.523,0.14031663413576234
214.567,0.1402081977878985
214.57,0.14009976144003466
214.576,0.13999132509217094
214.678,0.1398828887443071
214.707,0.13977445239644326
214.727,0.13966601604857953
214.729,0.1395575797007157
214.744,0.13944914335285186
214.751,0.13934070700498802
214.78,0.1392322706571243
214.831,0.13912383430926045
214.865,0.13901539796139661
214.941,0.1389069616135329
214.955,0.13879852526566905
215.005,0.1386900889178052
215.008,0.13858165256994148
215.052,0.13847321622207764
215.074,0.1383647798742138
215.103,0.13825634352635008
215.166,0.13814790717848624
215.226,0.1380394708306224
215.23,0.13793103448275867
215.305,0.13782259813489484
215.308,0.137714161787031
215.333,0.13760572543916716
215.355,0.13749728909130343
215.362,0.1373888527434396
215.366,0.13728041639557576
215.44,0.13717198004771203
215.453,0.1370635436998482
215.512,0.13695510735198435
215.607,0.13684667100412062
215.672,0.13673823465625679
215.731,0.13662979830839295
215.881,0.13652136196052922
215.925,0.13641292561266538
215.93,0.13630448926480154
215.963,0.1361960529169377
215.964,0.13608761656907398
216.06,0.13597918022121014
216.067,0.1358707438733463
216.118,0.13576230752548257
216.136,0.13565387117761873
216.151,0.1355454348297549
216.201,0.13543699848189117
216.27,0.13532856213402733
216.311,0.1352201257861635
216.33,0.13511168943829976
216.354,0.13500325309043593
216.391,0.13478638039470836
216.432,0.13467794404684452
216.445,0.13456950769898068
216.496,0.13446107135111685
216.527,0.13435263500325312
216.6,0.13424419865538928
216.691,0.13413576230752544
216.702,0.13402732595966171
216.719,0.13391888961179788
216.731,0.13381045326393404
216.767,0.1337020169160703
216.8,0.13359358056820647
216.837,0.13348514422034263
216.946,0.1333767078724789
216.993,0.13326827152461507
217.026,0.13315983517675123
217.078,0.1330513988288874
217.222,0.13294296248102366
217.278,0.13283452613315982
217.307,0.132726089785296
217.38,0.13261765343743226
217.41,0.13250921708956842
217.524,0.13240078074170458
217.553,0.13229234439384085
217.598,0.13218390804597702
217.607,0.13207547169811318
217.613,0.13196703535024945
217.723,0.1318585990023856
217.792,0.13175016265452177
217.822,0.13164172630665805
217.833,0.1315332899587942
217.834,0.13142485361093037
217.84,0.13131641726306653
217.896,0.1312079809152028
217.909,0.13109954456733897
217.988,0.13099110821947513
218.011,0.1308826718716114
218.023,0.13077423552374756
218.031,0.13066579917588372
218.073,0.13055736282802
218.085,0.13044892648015616
218.132,0.13034049013229232
218.147,0.1302320537844286
218.263,0.13012361743656475
218.305,0.13001518108870092
218.342,0.12990674474083708
218.381,0.12979830839297335
218.421,0.1296898720451095
218.487,0.12958143569724567
218.494,0.12947299934938195
218.506,0.1293645630015181
218.62,0.12925612665365427
218.635,0.12914769030579054
218.639,0.1290392539579267
218.642,0.12893081761006286
218.647,0.12882238126219914
218.67,0.1287139449143353
218.721,0.12860550856647146
218.73,0.12849707221860762
218.743,0.1283886358707439
218.829,0.12828019952288006
218.837,0.12817176317501622
218.856,0.1280633268271525
218.88,0.12795489047928865
218.913,0.1278464541314248
218.987,0.1277380177835611
219.013,0.12762958143569725
219.098,0.1275211450878334
219.125,0.12741270873996968
219.149,0.12730427239210584
219.195,0.127195836044242
219.207,0.12708739969637828
219.248,0.12697896334851444
219.267,0.1268705270006506
219.304,0.12676209065278676
219.321,0.12665365430492304
219.362,0.1265452179570592
219.367,0.12643678160919536
219.627,0.12632834526133163
219.637,0.1262199089134678
219.65,0.12611147256560395
219.659,0.12600303621774023
219.671,0.1258945998698764
219.679,0.12578616352201255
219.709,0.12567772717414882
219.712,0.12556929082628498
219.718,0.12546085447842115
219.728,0.12524398178269358
219.793,0.12513554543482974
219.802,0.1250271090869659
219.999,0.12491867273910218
220.012,0.12459336369551077
220.082,0.12448492734764693
220.113,0.1243764909997831
220.142,0.12426805465191937
220.191,0.12415961830405553
220.225,0.12405118195619169
220.227,0.12394274560832796
220.262,0.12383430926046413
220.344,0.12372587291260029
220.353,0.12361743656473645
220.398,0.12350900021687272
220.408,0.12340056386900888
220.411,0.12329212752114505
220.485,0.12318369117328132
220.519,0.12307525482541748
220.52,0.12296681847755364
220.545,0.12285838212968991
220.552,0.12274994578182608
220.591,0.12264150943396224
220.65,0.12253307308609851
220.673,0.12242463673823467
220.739,0.12231620039037083
220.77,0.122207764042507
220.809,0.12209932769464327
220.822,0.12199089134677943
220.859,0.12188245499891559
220.995,0.12177401865105186
221.038,0.12166558230318802
221.092,0.12155714595532419
221.15,0.12144870960746046
221.222,0.12134027325959662
221.231,0.12123183691173278
221.264,0.12112340056386905
221.283,0.12101496421600522
221.34,0.12079809152027765
221.345,0.12068965517241381
221.393,0.12058121882454997
221.433,0.12047278247668614
221.48,0.12036434612882241
221.498,0.12025590978095857
221.518,0.12014747343309473
221.542,0.120039037085231
221.632,0.11993060073736717
221.683,0.11982216438950333
221.707,0.1197137280416396
221.786,0.11960529169377576
221.819,0.11949685534591192
221.898,0.1193884189980482
221.905,0.11927998265018436
221.942,0.11917154630232052
222.011,0.11906310995445668
222.054,0.11895467360659295
222.098,0.11873780091086528
222.199,0.11852092821513771
222.259,0.11841249186727387
222.291,0.11830405551941015
222.313,0.11808718282368247
222.417,0.11797874647581874
222.447,0.1178703101279549
222.549,0.11776187378009106
222.572,0.11765343743222734
222.607,0.1175450010843635
222.634,0.11743656473649966
222.639,0.11732812838863582
222.653,0.1172196920407721
222.659,0.11711125569290826
222.704,0.11700281934504442
222.757,0.11689438299718069
222.807,0.11678594664931685
222.823,0.11667751030145301
222.825,0.11656907395358929
222.84,0.11646063760572545
222.85,0.11635220125786161
222.957,0.11613532856213404
222.973,0.1160268922142702
222.975,0.11591845586640637
223.012,0.11581001951854264
223.032,0.1157015831706788
223.061,0.11559314682281496
223.09,0.11548471047495124
223.214,0.1153762741270874
223.228,0.11526783777922356
223.346,0.11505096508349599
223.467,0.11494252873563215
223.6,0.11483409238776843
223.702,0.11472565603990459
223.746,0.11461721969204075
223.75,0.11450878334417702
223.786,0.11440034699631318
223.81,0.11429191064844935
223.813,0.11418347430058551
223.916,0.11407503795272178
223.919,0.11396660160485794
223.987,0.1138581652569941
224.097,0.11374972890913038
224.142,0.11364129256126654
224.169,0.1135328562134027
224.187,0.11342441986553897
224.243,0.11331598351767513
224.252,0.1132075471698113
224.263,0.11309911082194757
224.346,0.11299067447408373
224.373,0.11288223812621989
224.376,0.11277380177835605
224.42,0.11266536543049233
224.433,0.11255692908262849
224.457,0.11244849273476465
224.57,0.11234005638690092
224.629,0.11223162003903708
224.646,0.11212318369117324
224.745,0.11201474734330952
224.865,0.11190631099544568
224.88,0.11179787464758184
224.963,0.11168943829971811
224.984,0.11158100195185428
225.067,0.11147256560399044
225.139,0.1113641292561266
225.313,0.11125569290826287
225.398,0.11114725656039903
225.617,0.1110388202125352
225.712,0.11093038386467147
225.73,0.11082194751680763
225.782,0.11071351116894379
225.84,0.11060507482108006
225.89,0.11049663847321622
225.9,0.11038820212535239
225.917,0.11027976577748866
225.967,0.11017132942962482
226.08,0.11006289308176098
226.089,0.10995445673389725
226.14,0.10984602038603342
226.197,0.10973758403816958
226.326,0.10962914769030574
226.358,0.10952071134244201
226.36,0.10941227499457817
226.494,0.10930383864671434
226.508,0.10919540229885061
226.614,0.10908696595098677
226.622,0.10897852960312293
226.626,0.1088700932552592
226.669,0.10876165690739537
226.703,0.10865322055953153
226.762,0.1085447842116678
226.777,0.10843634786380396
226.794,0.10832791151594012
226.85,0.10821947516807628
226.914,0.10811103882021256
226.916,0.10800260247234872
226.917,0.10789416612448488
227.039,0.10778572977662115
227.092,0.10767729342875731
227.188,0.10756885708089348
227.191,0.10746042073302975
227.31,0.10735198438516591
227.452,0.10724354803730207
227.535,0.10713511168943834
227.584,0.1070266753415745
227.637,0.10691823899371067
227.687,0.10680980264584694
227.824,0.1067013662979831
227.93,0.10659292995011926
228.093,0.10648449360225543
228.121,0.1063760572543917
228.208,0.10626762090652786
228.26,0.10615918455866402
228.287,0.1060507482108003
228.319,0.10594231186293646
228.363,0.10583387551507262
228.432,0.10572543916720889
228.473,0.10561700281934505
228.481,0.10550856647148121
228.54,0.10540013012361749
228.657,0.10529169377575365
228.679,0.10518325742788981
228.783,0.10507482108002597
228.851,0.10496638473216224
228.911,0.1048579483842984
228.942,0.10474951203643457
229.065,0.10464107568857084
229.067,0.104532639340707
229.069,0.10442420299284316
229.07,0.10431576664497944
229.165,0.1042073302971156
229.313,0.10409889394925176
229.336,0.10399045760138803
229.372,0.10388202125352419
229.373,0.10377358490566035
229.404,0.10366514855779663
229.415,0.10355671220993279
229.478,0.10344827586206895
229.602,0.10333983951420511
229.775,0.10323140316634138
229.824,0.10312296681847755
229.927,0.10301453047061371
230.022,0.10290609412274998
230.163,0.10279765777488614
230.177,0.1026892214270223
230.207,0.10258078507915858
230.442,0.10247234873129474
230.461,0.1023639123834309
230.495,0.10225547603556717
230.504,0.10214703968770333
230.547,0.1020386033398395
230.695,0.10193016699197566
230.727,0.10182173064411193
230.851,0.10171329429624809
230.885,0.10160485794838425
230.931,0.10149642160052053
230.984,0.10138798525265669
230.994,0.10127954890479285
231.105,0.10117111255692912
231.131,0.10106267620906528
231.215,0.10095423986120144
231.238,0.10084580351333772
231.42,0.10073736716547388
231.49,0.10062893081761004
231.5,0.10052049446974631
231.567,0.10041205812188247
231.581,0.10030362177401864
231.585,0.1001951854261548
231.591,0.10008674907829107
231.603,0.09997831273042723
231.615,0.0998698763825634
231.638,0.09976144003469967
231.642,0.09965300368683583
231.662,0.09954456733897199
231.74,0.09943613099110826
231.821,0.09932769464324442
231.933,0.09921925829538059
231.938,0.09911082194751686
231.977,0.09900238559965302
232.051,0.09889394925178918
232.077,0.09878551290392534
232.172,0.09867707655606162
232.254,0.09856864020819778
232.414,0.09846020386033394
232.474,0.09835176751247021
232.594,0.09824333116460637
232.636,0.09813489481674254
232.682,0.09802645846887881
232.694,0.09791802212101497
232.746,0.09780958577315113
232.775,0.0977011494252874
232.982,0.09759271307742357
233.017,0.09748427672955973
233.117,0.097375840381696
233.171,0.09726740403383216
233.194,0.09715896768596832
233.216,0.09705053133810448
233.333,0.09694209499024076
233.391,0.09683365864237692
233.448,0.09672522229451308
233.463,0.09661678594664935
233.54,0.09650834959878551
233.593,0.09639991325092168
233.657,0.09629147690305795
233.661,0.09618304055519411
233.745,0.09607460420733027
233.949,0.09596616785946654
233.994,0.0958577315116027
234.034,0.09574929516373887
234.218,0.09564085881587503
234.285,0.0955324224680113
234.301,0.09542398612014746
234.325,0.09531554977228363
234.532,0.0952071134244199
234.665,0.09509867707655606
234.705,0.09499024072869222
234.777,0.0948818043808285
234.834,0.09477336803296466
234.89,0.09466493168510082
234.896,0.09455649533723709
234.966,0.09444805898937325
235.073,0.09433962264150941
235.143,0.09423118629364557
235.161,0.09412274994578185
235.273,0.09401431359791801
235.37,0.09390587725005417
235.458,0.09379744090219044
235.467,0.0936890045543266
235.481,0.09358056820646277
235.659,0.09347213185859904
235.685,0.0933636955107352
235.758,0.09325525916287136
235.789,0.09314682281500763
235.843,0.0930383864671438
235.892,0.09292995011927996
235.903,0.09282151377141623
235.981,0.09271307742355239
235.984,0.09260464107568855
235.993,0.09249620472782472
236.069,0.09238776837996099
236.129,0.09227933203209715
236.194,0.09217089568423331
236.203,0.09206245933636958
236.26,0.09195402298850575
236.424,0.09184558664064191
236.574,0.09173715029277818
236.662,0.09162871394491434
236.664,0.0915202775970505
236.767,0.09141184124918678
237.033,0.09130340490132294
237.136,0.0911949685534591
237.264,0.09108653220559526
237.272,0.09097809585773153
237.509,0.0908696595098677
237.539,0.09076122316200386
237.543,0.09065278681414013
237.636,0.09054435046627629
237.689,0.09043591411841245
237.776,0.09032747777054873
237.798,0.09021904142268489
237.809,0.09011060507482105
237.857,0.09000216872695732
237.875,0.08989373237909348
238.001,0.08978529603122964
238.157,0.08967685968336592
238.198,0.08956842333550208
238.324,0.08945998698763824
238.446,0.0893515506397744
238.544,0.08924311429191067
238.578,0.08913467794404684
238.585,0.089026241596183
238.631,0.08891780524831927
238.752,0.08880936890045543
238.818,0.0887009325525916
238.845,0.08859249620472787
238.91,0.08848405985686403
238.977,0.08837562350900019
239.03,0.08826718716113646
239.071,0.08815875081327262
239.42,0.08805031446540879
239.505,0.08794187811754495
239.572,0.08783344176968122
239.952,0.08772500542181738
240.352,0.08761656907395354
240.391,0.08750813272608982
240.59,0.08739969637822598
240.668,0.08729126003036214
240.823,0.08718282368249841
240.867,0.08707438733463457
240.907,0.08696595098677073
241.035,0.08685751463890701
241.13,0.08674907829104317
241.141,0.08664064194317933
241.176,0.0865322055953156
241.255,0.08642376924745176
241.316,0.08631533289958793
241.361,0.08620689655172409
241.376,0.08609846020386036
241.473,0.08599002385599652
241.487,0.08588158750813268
241.496,0.08577315116026896
241.607,0.08566471481240512
241.689,0.08555627846454128
241.817,0.08544784211667755
241.892,0.08533940576881371
241.984,0.08523096942094988
242.597,0.08512253307308615
242.657,0.08501409672522231
242.741,0.08490566037735847
242.885,0.08479722402949463
243.026,0.0846887876816309
243.076,0.08458035133376707
243.134,0.08447191498590323
243.139,0.0843634786380395
243.151,0.08425504229017566
243.199,0.08414660594231183
243.727,0.0840381695944481
243.784,0.08392973324658426
243.875,0.08382129689872042
244.039,0.0837128605508567
244.3,0.08360442420299286
244.383,0.08349598785512902
244.411,0.08338755150726529
244.486,0.08327911515940145
244.53,0.08317067881153761
244.736,0.08306224246367377
244.945,0.08295380611581005
244.949,0.08284536976794621
245.24,0.08273693342008237
245.246,0.08262849707221864
245.393,0.0825200607243548
245.44,0.08241162437649097
245.462,0.08230318802862724
245.542,0.0821947516807634
245.559,0.08208631533289956
245.613,0.08197787898503583
245.728,0.081869442637172
245.763,0.08176100628930816
245.792,0.08165256994144432
245.852,0.08154413359358059
245.872,0.08143569724571675
245.892,0.08132726089785292
245.995,0.08121882454998919
246.053,0.08111038820212535
246.514,0.08100195185426151
246.694,0.08089351550639778
246.752,0.08078507915853395
246.899,0.08067664281067011
246.907,0.08056820646280638
246.948,0.08045977011494254
247.047,0.0803513337670787
247.048,0.08024289741921498
247.082,0.08013446107135114
247.162,0.0800260247234873
247.225,0.07991758837562346
247.408,0.07980915202775973
247.425,0.0797007156798959
247.753,0.07959227933203206
247.774,0.07948384298416833
247.906,0.07937540663630449
247.965,0.07926697028844065
248.12,0.07915853394057693
248.189,0.07905009759271309
248.261,0.07894166124484925
248.267,0.07883322489698552
248.314,0.07872478854912168
248.358,0.07861635220125784
248.374,0.078507915853394
248.377,0.07839947950553028
248.425,0.07829104315766644
248.655,0.0781826068098026
248.701,0.07807417046193887
248.733,0.07796573411407504
248.792,0.0778572977662112
248.806,0.07774886141834747
248.81,0.07764042507048363
248.837,0.0775319887226198
248.844,0.07742355237475607
248.97,0.07731511602689223
248.981,0.07720667967902839
249.063,0.07709824333116455
249.105,0.07698980698330082
249.237,0.07688137063543699
249.315,0.07677293428757315
249.345,0.07666449793970942
249.759,0.07655606159184558
249.992,0.07644762524398174
250.109,0.07633918889611802
250.172,0.07623075254825418
250.301,0.07612231620039034
250.326,0.07601387985252661
250.377,0.07590544350466277
250.418,0.07579700715679893
250.468,0.07568857080893521
250.505,0.07558013446107137
250.548,0.07547169811320753
250.702,0.07536326176534369
250.9,0.07525482541747996
250.918,0.07514638906961613
250.941,0.07503795272175229
250.958,0.07492951637388856
251.135,0.07482108002602472
251.142,0.07471264367816088
251.426,0.07460420733029716
251.604,0.07449577098243332
251.808,0.07438733463456948
251.899,0.07427889828670575
252.044,0.07417046193884191
252.326,0.07406202559097808
252.406,0.07395358924311424
252.703,0.07384515289525051
252.714,0.07373671654738667
252.718,0.07362828019952283
252.831,0.0735198438516591
253.035,0.07341140750379527
253.074,0.07330297115593143
253.553,0.0731945348080677
253.645,0.07308609846020386
253.774,0.07297766211234002
253.784,0.0728692257644763
253.864,0.07276078941661246
253.905,0.07265235306874862
254.111,0.0725439167208849
254.159,0.07243548037302106
254.31,0.07232704402515722
254.319,0.07221860767729338
254.389,0.07211017132942965
254.592,0.07200173498156581
254.637,0.07189329863370197
254.752,0.07178486228583825
255.167,0.07167642593797441
255.27,0.07156798959011057
255.468,0.07145955324224684
255.481,0.071351116894383
256.038,0.07124268054651917
256.381,0.07113424419865544
256.388,0.0710258078507916
256.482,0.07091737150292776
256.495,0.07080893515506392
256.562,0.0707004988072002
256.794,0.07059206245933636
256.826,0.07048362611147252
256.83,0.07037518976360879
256.918,0.07026675341574495
256.994,0.07015831706788112
257.078,0.07004988072001739
257.129,0.06994144437215355
257.251,0.06983300802428971
257.602,0.06972457167642598
257.627,0.06961613532856215
257.629,0.06950769898069831
257.887,0.06939926263283458
257.929,0.06929082628497074
257.948,0.0691823899371069
257.984,0.06907395358924306
257.992,0.06896551724137934
258.084,0.0688570808935155
258.522,0.06874864454565166
258.602,0.0685317718499241
259.092,0.06842333550206026
259.261,0.06831489915419653
259.266,0.06820646280633269
259.279,0.06809802645846885
259.304,0.06798959011060512
259.337,0.06788115376274129
259.42,0.06777271741487745
259.46,0.06766428106701361
259.49,0.06755584471914988
259.53,0.06744740837128604
259.742,0.0673389720234222
260.004,0.06723053567555848
260.018,0.06712209932769464
260.465,0.0670136629798308
260.492,0.06690522663196707
260.554,0.06679679028410324
260.673,0.0666883539362394
260.7,0.06657991758837567
260.704,0.06647148124051183
260.876,0.066363044892648
260.976,0.06625460854478427
261.035,0.06614617219692043
261.038,0.06603773584905659
261.197,0.06592929950119275
261.509,0.06582086315332902
261.51,0.06571242680546518
261.544,0.06560399045760135
261.627,0.06549555410973762
261.676,0.06538711776187378
261.691,0.06527868141400994
261.757,0.06517024506614622
262.011,0.06506180871828238
262.153,0.06495337237041854
262.225,0.06484493602255481
262.404,0.06473649967469097
262.412,0.06462806332682713
262.521,0.0645196269789633
262.673,0.06441119063109957
262.78,0.06430275428323573
262.995,0.06419431793537189
263.021,0.06408588158750816
263.099,0.06397744523964433
263.269,0.06386900889178049
263.288,0.06376057254391676
263.295,0.06365213619605292
263.308,0.06354369984818908
263.508,0.06343526350032536
263.66,0.06332682715246152
263.863,0.06321839080459768
263.879,0.06310995445673395
263.945,0.06300151810887011
263.975,0.06289308176100628
264.041,0.06278464541314244
264.044,0.06267620906527871
264.266,0.06256777271741487
264.498,0.06245933636955103
264.618,0.062350900021687305
264.674,0.06224246367382347
264.739,0.06213402732595963
264.921,0.0620255909780959
265.012,0.06191715463023206
