rtt,perc_gte
219.748,0.19694407357958765
219.764,0.19688473520249217
219.766,0.19685506601394454
219.767,0.1968253968253968
219.778,0.19679572763684916
219.779,0.19676605844830142
219.783,0.19673638925975379
219.789,0.19670672007120604
219.796,0.1966770508826584
219.797,0.19664738169411067
219.821,0.19661771250556292
219.856,0.1965880433170153
219.861,0.19655837412846755
219.864,0.19652870493991992
219.867,0.19649903575137218
219.878,0.19646936656282454
219.883,0.1964396973742768
219.895,0.19641002818572917
219.903,0.19638035899718143
219.918,0.19635068980863368
219.922,0.19632102062008605
219.933,0.1962913514315383
219.939,0.19626168224299068
219.958,0.19623201305444293
219.966,0.1962023438658953
219.972,0.19617267467734756
219.975,0.19614300548879993
219.977,0.19611333630025218
219.997,0.19608366711170444
220.004,0.1960539979231568
220.011,0.19602432873460907
220.012,0.19599465954606143
220.015,0.1959649903575137
220.02,0.19593532116896606
220.054,0.19590565198041832
220.088,0.19587598279187068
220.093,0.19584631360332294
220.095,0.1958166444147753
220.117,0.19578697522622757
220.12,0.19575730603767982
220.126,0.1957276368491322
220.15,0.19569796766058445
220.153,0.19566829847203682
220.163,0.19563862928348907
220.164,0.19560896009494144
220.181,0.1955792909063937
220.184,0.19554962171784607
220.195,0.19551995252929832
220.22,0.19549028334075058
220.227,0.19546061415220295
220.263,0.1954309449636552
220.268,0.19540127577510757
220.276,0.19537160658655983
220.277,0.1953419373980122
220.29,0.19531226820946446
220.308,0.19528259902091682
220.316,0.19525292983236908
220.32,0.19522326064382134
220.345,0.1951935914552737
220.363,0.19516392226672596
220.395,0.19513425307817833
220.409,0.1951045838896306
220.426,0.19507491470108296
220.43,0.19504524551253521
220.431,0.19498590713543984
220.432,0.1949562379468922
220.434,0.19492656875834447
220.438,0.19489689956979672
220.439,0.1948672303812491
220.461,0.19483756119270135
220.469,0.19480789200415372
220.47,0.19477822281560597
220.478,0.19474855362705834
220.479,0.1947188844385106
220.497,0.19468921524996297
220.512,0.19465954606141522
220.522,0.19462987687286748
220.526,0.19460020768431985
220.527,0.1945705384957721
220.531,0.19454086930722447
220.551,0.19451120011867673
220.563,0.1944815309301291
220.584,0.19445186174158136
220.587,0.19442219255303372
220.64,0.19439252336448598
220.645,0.19436285417593824
220.653,0.19430351579884286
220.654,0.19427384661029523
220.668,0.1942441774217475
220.67,0.19421450823319986
220.674,0.1941848390446521
220.679,0.19412550066755674
220.693,0.194095831479009
220.696,0.19406616229046136
220.702,0.19403649310191362
220.722,0.194006823913366
220.733,0.19397715472481825
220.735,0.19391781634772287
220.74,0.19388814715917524
220.744,0.1938584779706275
220.752,0.19382880878207986
220.762,0.19379913959353212
220.765,0.19376947040498438
220.774,0.19373980121643675
220.792,0.193710132027889
220.807,0.19368046283934137
220.809,0.193621124462246
220.815,0.19359145527369825
220.825,0.19356178608515062
220.839,0.19353211689660288
220.843,0.19350244770805514
220.848,0.1934727785195075
220.859,0.19344310933095976
220.861,0.19341344014241213
220.869,0.1933837709538644
220.895,0.193324432576769
220.906,0.19329476338822138
220.912,0.19326509419967364
220.932,0.1932354250111259
220.941,0.19320575582257826
220.944,0.19317608663403052
220.959,0.1931464174454829
220.962,0.19311674825693514
220.963,0.1930870790683875
220.977,0.19305740987983977
220.994,0.19302774069129214
221.0,0.1929980715027444
221.013,0.19296840231419665
221.016,0.19293873312564902
221.02,0.19287939474855365
221.04,0.19282005637145827
221.056,0.19279038718291053
221.063,0.1927607179943629
221.116,0.19273104880581515
221.123,0.19270137961726752
221.133,0.19267171042871978
221.136,0.19264204124017204
221.171,0.1926123720516244
221.173,0.19258270286307666
221.185,0.19255303367452903
221.197,0.19252336448598129
221.209,0.1924640261088859
221.223,0.19243435692033828
221.228,0.19240468773179054
221.236,0.1923750185432428
221.24,0.19234534935469516
221.253,0.19228601097759979
221.269,0.19225634178905204
221.281,0.19219700341195667
221.292,0.19216733422340904
221.305,0.1921376650348613
221.309,0.19210799584631355
221.316,0.19207832665776592
221.32,0.19204865746921818
221.322,0.19201898828067054
221.323,0.1919893190921228
221.342,0.19195964990357517
221.343,0.19192998071502743
221.347,0.1919003115264798
221.355,0.19187064233793205
221.359,0.19184097314938442
221.362,0.19181130396083668
221.409,0.19178163477228893
221.412,0.1917519655837413
221.415,0.19172229639519356
221.422,0.19169262720664593
221.47,0.19166295801809818
221.471,0.19163328882955055
221.525,0.1916036196410028
221.536,0.19157395045245518
221.54,0.19154428126390743
221.573,0.1915146120753597
221.575,0.19148494288681206
221.584,0.19145527369826432
221.585,0.19142560450971668
221.588,0.19139593532116894
221.647,0.1913662661326213
221.652,0.19133659694407357
221.658,0.19130692775552594
221.671,0.1912772585669782
221.693,0.19124758937843045
221.702,0.19121792018988282
221.712,0.19118825100133507
221.715,0.19115858181278744
221.716,0.1911289126242397
221.723,0.19109924343569207
221.732,0.19106957424714432
221.739,0.1910399050585967
221.75,0.19101023587004895
221.751,0.1909805666815012
221.769,0.19095089749295358
221.792,0.19092122830440583
221.801,0.1908915591158582
221.804,0.19086188992731046
221.805,0.19083222073876283
221.814,0.19077288236166745
221.816,0.1907432131731197
221.826,0.19071354398457208
221.846,0.19068387479602433
221.861,0.1906542056074766
221.868,0.19062453641892896
221.871,0.19056519804183358
221.878,0.19053552885328584
221.884,0.1905058596647382
221.889,0.19047619047619047
221.895,0.19044652128764283
221.902,0.1904168520990951
221.955,0.19038718291054735
221.972,0.19035751372199972
221.975,0.19032784453345197
222.001,0.19029817534490434
222.027,0.1902685061563566
222.031,0.19023883696780897
222.059,0.19020916777926122
222.081,0.1901794985907136
222.092,0.19014982940216585
222.103,0.1901201602136181
222.106,0.19009049102507047
222.115,0.19006082183652273
222.137,0.1900311526479751
222.138,0.19000148345942736
222.143,0.18997181427087972
222.145,0.18994214508233198
222.164,0.18991247589378435
222.166,0.1898828067052366
222.187,0.18985313751668886
222.188,0.18982346832814123
222.192,0.1897937991395935
222.194,0.18976412995104586
222.196,0.1897344607624981
222.211,0.18970479157395048
222.217,0.18967512238540274
222.258,0.1896454531968551
222.274,0.18961578400830736
222.278,0.18958611481975973
222.303,0.189556445631212
222.31,0.18952677644266425
222.315,0.18949710725411661
222.323,0.18946743806556887
222.327,0.18943776887702124
222.409,0.1894080996884735
222.417,0.18937843049992586
222.424,0.1893190921228305
222.441,0.18928942293428275
222.452,0.189259753745735
222.457,0.18923008455718737
222.46,0.18920041536863963
222.463,0.189170746180092
222.511,0.18914107699154425
222.516,0.18911140780299662
222.529,0.18908173861444888
222.535,0.18905206942590125
222.536,0.1890224002373535
222.539,0.18899273104880576
222.57,0.18896306186025813
222.583,0.1889333926717104
222.585,0.18890372348316276
222.591,0.188874054294615
222.598,0.18884438510606738
222.607,0.18881471591751964
222.616,0.188785046728972
222.621,0.18875537754042426
222.63,0.18872570835187663
222.632,0.1886960391633289
222.648,0.18866636997478115
222.651,0.1886367007862335
222.664,0.18857736240913814
222.665,0.1885476932205904
222.681,0.18851802403204276
222.686,0.18848835484349502
222.69,0.1884586856549474
222.692,0.18842901646639965
222.76,0.1883993472778519
222.776,0.18836967808930427
222.785,0.18834000890075653
222.79,0.1883103397122089
222.792,0.18828067052366115
222.807,0.18825100133511352
222.811,0.18822133214656578
222.827,0.18819166295801815
222.83,0.1881619937694704
222.835,0.18813232458092266
222.858,0.18810265539237503
222.869,0.18807298620382729
222.879,0.18804331701527965
222.904,0.1880136478267319
222.927,0.18795430944963654
222.943,0.1879246402610889
222.956,0.18789497107254116
222.968,0.18786530188399342
222.988,0.1878356326954458
222.99,0.18780596350689804
222.999,0.1877762943183504
223.005,0.18774662512980267
223.006,0.18771695594125504
223.007,0.1876872867527073
223.016,0.18765761756415966
223.02,0.18762794837561192
223.029,0.1875982791870643
223.034,0.18756860999851654
223.042,0.1875389408099688
223.055,0.18750927162142117
223.071,0.18747960243287343
223.081,0.1874499332443258
223.086,0.18742026405577805
223.105,0.18739059486723042
223.135,0.18736092567868268
223.137,0.18733125649013505
223.144,0.1873015873015873
223.181,0.18727191811303956
223.182,0.18724224892449193
223.201,0.18721257973594418
223.202,0.18718291054739655
223.212,0.1871532413588488
223.22,0.18712357217030118
223.229,0.1870642337932058
223.231,0.18703456460465806
223.262,0.18700489541611032
223.285,0.18697522622756269
223.296,0.18694555703901494
223.311,0.1869158878504673
223.32,0.18688621866191957
223.329,0.18685654947337194
223.333,0.1868268802848242
223.357,0.18679721109627656
223.359,0.18676754190772882
223.375,0.18673787271918107
223.423,0.18670820353063344
223.427,0.1866785343420857
223.432,0.18664886515353807
223.434,0.18661919596499033
223.474,0.1865895267764427
223.491,0.18655985758789495
223.539,0.18653018839934732
223.54,0.18650051921079958
223.558,0.18647085002225194
223.59,0.1864411808337042
223.595,0.18641151164515646
223.628,0.18638184245660883
223.647,0.18635217326806108
223.657,0.18632250407951345
223.681,0.1862928348909657
223.695,0.18626316570241808
223.708,0.18623349651387033
223.743,0.1862038273253227
223.749,0.18617415813677496
223.766,0.18614448894822722
223.783,0.18611481975967958
223.789,0.18608515057113184
223.794,0.1860554813825842
223.805,0.18602581219403647
223.815,0.18599614300548883
223.83,0.1859664738169411
223.833,0.18593680462839346
223.835,0.18590713543984572
223.839,0.18587746625129797
223.87,0.18584779706275034
223.874,0.1858181278742026
223.915,0.18578845868565497
223.93,0.18575878949710722
223.933,0.1857291203085596
223.945,0.18569945112001185
223.952,0.18566978193146422
223.979,0.18564011274291647
223.98,0.18561044355436884
223.994,0.1855807743658211
224.008,0.18555110517727336
224.01,0.18552143598872572
224.012,0.18549176680017798
224.023,0.18546209761163035
224.046,0.1854324284230826
224.05,0.18540275923453498
224.052,0.18537309004598723
224.059,0.1853434208574396
224.064,0.18531375166889186
224.068,0.18528408248034411
224.077,0.18525441329179648
224.082,0.18522474410324874
224.116,0.1851950749147011
224.13,0.18516540572615336
224.158,0.18513573653760573
224.178,0.185106067349058
224.188,0.18507639816051036
224.198,0.18504672897196262
224.215,0.18501705978341487
224.218,0.18498739059486724
224.221,0.1849577214063195
224.225,0.18492805221777187
224.245,0.18489838302922412
224.25,0.1848687138406765
224.283,0.18483904465212875
224.286,0.18480937546358112
224.306,0.18475003708648563
224.33,0.184720367897938
224.331,0.18469069870939026
224.348,0.18466102952084262
224.379,0.18463136033229488
224.381,0.18460169114374725
224.388,0.1845720219551995
224.406,0.18454235276665187
224.414,0.1844830143895565
224.425,0.18445334520100876
224.427,0.184423676012461
224.431,0.18439400682391338
224.453,0.18436433763536564
224.454,0.184334668446818
224.463,0.18430499925827026
224.477,0.18427533006972263
224.484,0.1842456608811749
224.486,0.18421599169262726
224.49,0.1841863225040795
224.496,0.18415665331553177
224.498,0.18412698412698414
224.5,0.1840973149384364
224.539,0.18406764574988876
224.552,0.18403797656134102
224.567,0.1840083073727934
224.591,0.18397863818424565
224.613,0.18394896899569801
224.621,0.18391929980715027
224.63,0.18388963061860253
224.65,0.1838599614300549
224.69,0.18383029224150715
224.694,0.18380062305295952
224.701,0.18377095386441178
224.702,0.18374128467586415
224.745,0.1837116154873164
224.758,0.18368194629876877
224.76,0.18365227711022103
224.77,0.1836226079216734
224.786,0.18359293873312565
224.787,0.1835632695445779
224.788,0.18353360035603028
224.803,0.18350393116748254
224.805,0.1834742619789349
224.848,0.18344459279038716
224.86,0.18341492360183953
224.864,0.1833852544132918
224.868,0.1833259160361964
224.874,0.18329624684764867
224.875,0.18326657765910104
224.892,0.1832369084705533
224.894,0.18320723928200566
224.897,0.18317757009345792
224.917,0.1831479009049103
224.918,0.18311823171636255
224.926,0.1830885625278149
224.987,0.18305889333926717
224.998,0.18302922415071943
225.031,0.1829995549621718
225.032,0.18296988577362405
225.041,0.18294021658507642
225.05,0.18291054739652868
225.063,0.18288087820798105
225.075,0.1828512090194333
225.091,0.18282153983088567
225.099,0.18279187064233793
225.105,0.18276220145379019
225.119,0.18273253226524255
225.128,0.1827028630766948
225.135,0.18267319388814718
225.177,0.18264352469959944
225.188,0.1826138555110518
225.193,0.18258418632250406
225.201,0.18255451713395643
225.22,0.18252484794540869
225.229,0.18249517875686105
225.247,0.1824655095683133
225.248,0.18243584037976557
225.285,0.18240617119121794
225.304,0.1823765020026702
225.336,0.18234683281412256
225.338,0.18231716362557482
225.345,0.1822874944370272
225.369,0.18225782524847944
225.383,0.1822281560599318
225.392,0.18219848687138407
225.432,0.18216881768283633
225.442,0.1821391484942887
225.444,0.18210947930574095
225.449,0.18207981011719332
225.465,0.18205014092864558
225.509,0.18202047174009794
225.514,0.1819908025515502
225.523,0.18196113336300257
225.531,0.18193146417445483
225.557,0.18190179498590708
225.586,0.18187212579735945
225.598,0.1818424566088117
225.603,0.18181278742026408
225.617,0.18178311823171633
225.62,0.1817534490431687
225.621,0.18172377985462096
225.634,0.18166444147752558
225.65,0.18163477228897784
225.664,0.1816051031004302
225.683,0.18157543391188247
225.686,0.18154576472333483
225.696,0.1815160955347871
225.699,0.18148642634623946
225.701,0.18145675715769172
225.712,0.18142708796914409
225.718,0.18139741878059634
225.741,0.1813677495920487
225.743,0.18133808040350097
225.805,0.18130841121495322
225.811,0.1812787420264056
225.823,0.18124907283785785
225.826,0.18121940364931022
225.834,0.18118973446076247
225.872,0.18116006527221484
225.891,0.1811303960836671
225.892,0.18110072689511947
225.893,0.18107105770657173
225.926,0.18104138851802398
225.947,0.18101171932947635
225.948,0.1809820501409286
225.993,0.18095238095238098
226.002,0.18092271176383323
226.02,0.1808930425752856
226.03,0.18086337338673786
226.043,0.18083370419819023
226.045,0.18080403500964248
226.049,0.18077436582109474
226.087,0.1807446966325471
226.113,0.18071502744399937
226.128,0.18068535825545173
226.129,0.18062601987835636
226.131,0.18059635068980862
226.142,0.18056668150126098
226.152,0.18053701231271324
226.158,0.1805073431241656
226.161,0.18047767393561787
226.164,0.18044800474707012
226.165,0.1804183355585225
226.167,0.18038866636997475
226.18,0.18035899718142712
226.195,0.18032932799287937
226.199,0.18029965880433174
226.2,0.18024032042723637
226.215,0.18021065123868862
226.225,0.18018098205014088
226.233,0.18015131286159325
226.238,0.1801216436730455
226.24,0.18009197448449787
226.247,0.18006230529595013
226.26,0.1800326361074025
226.264,0.18000296691885476
226.294,0.17997329773030712
226.304,0.17994362854175938
226.328,0.17991395935321164
226.331,0.179884290164664
226.35,0.17985462097611626
226.353,0.17982495178756863
226.375,0.1797952825990209
226.394,0.17976561341047326
226.395,0.17973594422192551
226.408,0.17970627503337788
226.414,0.17967660584483014
226.425,0.1796469366562824
226.433,0.17961726746773476
226.451,0.17958759827918702
226.46,0.1795579290906394
226.465,0.17952825990209165
226.471,0.17949859071354402
226.487,0.17946892152499627
226.497,0.17943925233644864
226.499,0.1794095831479009
226.504,0.17937991395935327
226.525,0.17935024477080552
226.556,0.17932057558225778
226.578,0.17929090639371015
226.579,0.1792612372051624
226.581,0.17923156801661477
226.582,0.17920189882806703
226.604,0.1791722296395194
226.618,0.17914256045097166
226.627,0.17911289126242402
226.634,0.17908322207387628
226.636,0.17905355288532854
226.651,0.17899421450823316
226.663,0.17896454531968553
226.671,0.1789348761311378
226.675,0.17890520694259016
226.676,0.1788755377540424
226.69,0.17884586856549478
226.695,0.17881619937694704
226.696,0.1787865301883993
226.7,0.17875686099985166
226.711,0.17872719181130392
226.712,0.1786975226227563
226.728,0.17866785343420855
226.74,0.1786381842456609
226.771,0.17860851505711317
226.772,0.17857884586856554
226.823,0.1785491766800178
226.874,0.17851950749147005
226.888,0.17848983830292242
226.893,0.17846016911437468
226.897,0.17843049992582705
226.919,0.1784008307372793
226.93,0.17837116154873167
226.936,0.17834149236018393
226.94,0.17825248479454092
226.962,0.17822281560599318
226.977,0.17819314641744544
226.978,0.1781634772288978
226.992,0.17813380804035006
227.003,0.17810413885180243
227.012,0.1780744696632547
227.014,0.17804480047470705
227.016,0.1780151312861593
227.019,0.17798546209761168
227.035,0.1779261237205162
227.04,0.17789645453196856
227.044,0.17786678534342082
227.074,0.1778371161548732
227.084,0.17780744696632544
227.109,0.1777777777777778
227.114,0.17774810858923007
227.153,0.17771843940068244
227.167,0.1776887702121347
227.174,0.17765910102358695
227.18,0.17762943183503932
227.219,0.17757009345794394
227.23,0.1775404242693962
227.241,0.17751075508084857
227.255,0.17748108589230083
227.256,0.1774514167037532
227.264,0.17742174751520545
227.266,0.17739207832665782
227.272,0.17736240913811008
227.276,0.17733273994956233
227.282,0.1773030707610147
227.289,0.17727340157246696
227.297,0.17724373238391933
227.303,0.17721406319537159
227.304,0.1771547248182762
227.314,0.17712505562972858
227.336,0.17709538644118084
227.339,0.1770657172526331
227.343,0.17703604806408546
227.362,0.17700637887553772
227.437,0.17697670968699009
227.447,0.17694704049844234
227.451,0.1769173713098947
227.462,0.17688770212134697
227.47,0.17685803293279934
227.499,0.1768283637442516
227.523,0.17679869455570385
227.587,0.17676902536715622
227.596,0.17673935617860848
227.612,0.17670968699006084
227.619,0.1766800178015131
227.623,0.17665034861296547
227.637,0.17662067942441773
227.652,0.1765910102358701
227.657,0.17656134104732235
227.659,0.1765316718587746
227.688,0.17650200267022698
227.719,0.17647233348167923
227.731,0.1764426642931316
227.783,0.17641299510458386
227.787,0.17638332591603623
227.807,0.17635365672748848
227.811,0.17632398753894085
227.826,0.1762943183503931
227.867,0.17626464916184548
227.869,0.17623497997329773
227.88,0.17620531078475
227.899,0.17617564159620236
227.908,0.17614597240765462
227.91,0.17611630321910698
227.913,0.17608663403055924
227.935,0.1760569648420116
227.95,0.17602729565346387
227.955,0.17599762646491623
227.987,0.1759679572763685
228.008,0.17593828808782075
228.009,0.17590861889927312
228.018,0.17584928052217774
228.024,0.17581961133363
228.031,0.17578994214508237
228.036,0.17576027295653462
228.037,0.175730603767987
228.039,0.17570093457943925
228.046,0.1756712653908915
228.053,0.17564159620234387
228.054,0.17561192701379613
228.056,0.1755822578252485
228.061,0.17555258863670076
228.076,0.17549325025960538
228.099,0.17546358107105775
228.105,0.17543391188251
228.13,0.17540424269396238
228.132,0.17537457350541463
228.165,0.1753449043168669
228.184,0.17531523512831926
228.189,0.17528556593977151
228.195,0.17525589675122388
228.21,0.17522622756267614
228.243,0.1751965583741285
228.249,0.17516688918558077
228.261,0.17513721999703313
228.287,0.1751075508084854
228.306,0.17507788161993765
228.35,0.17504821243139002
228.361,0.17501854324284227
228.375,0.17498887405429464
228.396,0.1749592048657469
228.42,0.17492953567719927
228.431,0.17489986648865152
228.449,0.1748701973001039
228.458,0.17484052811155615
228.461,0.1748108589230084
228.467,0.17478118973446077
228.476,0.17475152054591303
228.482,0.1747218513573654
228.496,0.17469218216881766
228.502,0.17466251298027002
228.508,0.17463284379172228
228.509,0.17460317460317465
228.518,0.1745735054146269
228.548,0.17454383622607916
228.572,0.17451416703753153
228.621,0.1744844978489838
228.623,0.17445482866043616
228.63,0.1744251594718884
228.658,0.17439549028334078
228.669,0.17436582109479304
228.701,0.1743361519062454
228.713,0.17427681352915003
228.726,0.1742471443406023
228.728,0.17421747515205455
228.756,0.17418780596350691
228.764,0.17412846758641154
228.778,0.1740987983978638
228.788,0.17406912920931616
228.805,0.17403946002076842
228.814,0.1740097908322208
228.819,0.17398012164367305
228.82,0.1739504524551253
228.833,0.17392078326657767
228.88,0.17389111407802993
228.885,0.1738614448894823
228.891,0.17383177570093455
228.901,0.17380210651238692
228.902,0.17377243732383918
228.907,0.17374276813529155
228.93,0.1737130989467438
228.933,0.17368342975819606
228.936,0.17365376056964843
228.988,0.1736240913811007
228.995,0.17359442219255306
229.02,0.1735647530040053
229.052,0.17353508381545768
229.067,0.17350541462690994
229.083,0.1734757454383623
229.143,0.17344607624981456
229.156,0.17341640706126682
229.16,0.1733867378727192
229.22,0.17335706868417144
229.243,0.1733273994956238
229.245,0.17329773030707607
229.325,0.17326806111852844
229.34,0.1732383919299807
229.341,0.17320872274143306
229.342,0.17317905355288532
229.355,0.1731493843643377
229.372,0.1730900459872422
229.391,0.17306037679869457
229.397,0.17303070761014683
229.398,0.1730010384215992
229.402,0.17297136923305145
229.404,0.17294170004450382
229.433,0.17291203085595608
229.437,0.17288236166740845
229.443,0.1728526924788607
229.451,0.17282302329031296
229.479,0.17279335410176533
229.484,0.17276368491321759
229.497,0.17273401572466995
229.501,0.1727043465361222
229.518,0.17267467734757458
229.519,0.17264500815902684
229.52,0.1726153389704792
229.588,0.17258566978193146
229.604,0.17255600059338372
229.641,0.1725263314048361
229.647,0.17249666221628834
229.704,0.1724669930277407
229.725,0.17243732383919297
229.746,0.17240765465064534
229.779,0.1723779854620976
229.789,0.17234831627354996
229.81,0.17231864708500222
229.833,0.1722889778964546
229.84,0.17225930870790684
229.852,0.1722296395193591
229.855,0.17219997033081147
229.865,0.17217030114226373
229.869,0.1721406319537161
229.88,0.17211096276516835
229.883,0.17208129357662072
229.963,0.17205162438807298
229.979,0.17202195519952534
229.982,0.1719922860109776
229.988,0.17196261682242986
230.005,0.17193294763388223
230.017,0.17190327844533448
230.031,0.17187360925678685
230.036,0.1718439400682391
230.049,0.17181427087969148
230.097,0.17178460169114373
230.099,0.17169559412550062
230.105,0.17163625574840524
230.113,0.1716065865598576
230.155,0.17157691737130987
230.162,0.17154724818276224
230.174,0.1715175789942145
230.204,0.17148790980566686
230.213,0.17145824061711912
230.219,0.17142857142857137
230.244,0.17139890224002374
230.257,0.171369233051476
230.263,0.17133956386292837
230.269,0.17130989467438063
230.277,0.171280225485833
230.284,0.17125055629728525
230.306,0.17122088710873762
230.322,0.17119121792018988
230.338,0.17116154873164224
230.36,0.1711318795430945
230.361,0.17110221035454676
230.372,0.17107254116599913
230.377,0.17104287197745138
230.399,0.17101320278890375
230.408,0.170983533600356
230.41,0.17092419522326063
230.442,0.170894526034713
230.444,0.17086485684616526
230.45,0.17083518765761752
230.461,0.17080551846906988
230.463,0.17077584928052214
230.478,0.1707461800919745
230.498,0.17071651090342677
230.51,0.17068684171487913
230.513,0.1706571725263314
230.555,0.17062750333778376
230.574,0.17059783414923602
230.579,0.17056816496068827
230.58,0.17053849577214064
230.586,0.1705088265835929
230.594,0.17047915739504527
230.615,0.17044948820649752
230.619,0.1704198190179499
230.638,0.17039014982940215
230.679,0.17036048064085452
230.685,0.17033081145230677
230.691,0.17030114226375903
230.726,0.1702714730752114
230.729,0.17024180388666366
230.746,0.17021213469811602
230.779,0.17018246550956828
230.792,0.17015279632102065
230.81,0.1701231271324729
230.812,0.17009345794392527
230.822,0.17006378875537753
230.839,0.1700341195668299
230.843,0.17000445037828216
230.87,0.16997478118973441
230.874,0.16994511200118678
230.901,0.16991544281263904
230.905,0.1698857736240914
230.912,0.16985610443554366
230.939,0.16982643524699603
230.961,0.1697967660584483
230.967,0.16976709686990066
230.972,0.16973742768135291
231.0,0.16970775849280517
231.013,0.16967808930425754
231.056,0.1696484201157098
231.068,0.16961875092716217
231.084,0.16958908173861442
231.089,0.1695594125500668
231.119,0.16952974336151905
231.146,0.16950007417297142
231.149,0.16947040498442367
231.16,0.16944073579587593
231.165,0.1694110666073283
231.177,0.16938139741878055
231.196,0.16935172823023292
231.204,0.16932205904168518
231.205,0.16929238985313755
231.21,0.1692627206645898
231.212,0.16923305147604217
231.25,0.16920338228749443
231.251,0.16914404391039906
231.265,0.1691143747218513
231.266,0.16908470553330368
231.267,0.16905503634475594
231.28,0.1690253671562083
231.327,0.16899569796766056
231.335,0.16896602877911293
231.342,0.1689363595905652
231.344,0.16890669040201756
231.345,0.1688770212134698
231.349,0.16884735202492207
231.358,0.16881768283637444
231.365,0.1687880136478267
231.431,0.16875834445927906
231.432,0.16872867527073132
231.435,0.1686990060821837
231.438,0.16866933689363595
231.474,0.16863966770508831
231.477,0.16860999851654057
231.483,0.16858032932799283
231.522,0.1685506601394452
231.547,0.16852099095089745
231.569,0.16849132176234982
231.593,0.16846165257380208
231.596,0.16843198338525445
231.616,0.1684023141967067
231.654,0.16837264500815907
231.666,0.16834297581961133
231.681,0.1683133066310636
231.683,0.16828363744251595
231.69,0.1682539682539682
231.712,0.16822429906542058
231.762,0.16819462987687284
231.777,0.1681649606883252
231.792,0.16813529149977746
231.829,0.16810562231122983
231.839,0.1680759531226821
231.859,0.16804628393413445
231.861,0.1680166147455867
231.871,0.16798694555703897
231.913,0.16795727636849134
231.945,0.1679276071799436
232.011,0.16789793799139596
232.055,0.16786826880284822
232.061,0.1678385996143006
232.074,0.16780893042575284
232.103,0.1677792612372052
232.108,0.16774959204865747
232.127,0.16771992286010973
232.129,0.1676902536715621
232.169,0.16766058448301435
232.175,0.16763091529446672
232.202,0.16760124610591898
232.243,0.16757157691737135
232.276,0.1675419077288236
232.286,0.16751223854027597
232.298,0.16748256935172823
232.327,0.16745290016318048
232.349,0.16742323097463285
232.37,0.1673935617860851
232.373,0.16736389259753748
232.375,0.16733422340898974
232.403,0.1673045542204421
232.415,0.16727488503189436
232.438,0.16724521584334673
232.443,0.16721554665479899
232.448,0.16718587746625124
232.45,0.1671562082777036
232.467,0.16712653908915587
232.481,0.16709686990060824
232.552,0.1670672007120605
232.557,0.16703753152351286
232.558,0.16700786233496512
232.596,0.1669781931464175
232.601,0.16694852395786974
232.608,0.1669188547693221
232.611,0.16688918558077437
232.644,0.16685951639222663
232.648,0.166829847203679
232.673,0.16680017801513125
232.681,0.16677050882658362
232.688,0.16674083963803588
232.697,0.16671117044948824
232.708,0.1666815012609405
232.826,0.16665183207239287
232.859,0.16662216288384513
232.866,0.16659249369529738
232.875,0.16656282450674975
232.888,0.166533155318202
232.906,0.16650348612965438
232.908,0.16647381694110663
232.933,0.166444147752559
232.939,0.16641447856401126
232.94,0.16638480937546363
232.946,0.16635514018691588
232.964,0.16632547099836814
232.969,0.1662958018098205
232.985,0.16626613262127277
233.067,0.16623646343272513
233.099,0.1662067942441774
233.1,0.16617712505562976
233.101,0.16614745586708202
233.125,0.16611778667853438
233.137,0.16608811748998664
233.147,0.16602877911289127
233.167,0.16599910992434352
233.173,0.1659694407357959
233.174,0.16593977154724815
233.175,0.16591010235870052
233.244,0.16588043317015277
233.294,0.16585076398160514
233.299,0.1658210947930574
233.307,0.16579142560450977
233.31,0.16576175641596202
233.315,0.16573208722741428
233.332,0.16570241803886665
233.369,0.1656727488503189
233.376,0.16561341047322353
233.383,0.1655837412846759
233.398,0.16555407209612816
233.399,0.16552440290758053
233.4,0.16549473371903278
233.425,0.16546506453048504
233.452,0.1654353953419374
233.497,0.16540572615338967
233.569,0.16537605696484203
233.577,0.1653463877762943
233.613,0.16531671858774666
233.621,0.16528704939919892
233.644,0.16525738021065128
233.656,0.16522771102210354
233.662,0.1651980418335558
233.664,0.16516837264500817
233.715,0.16513870345646042
233.732,0.16507936507936505
233.734,0.16504969589081742
233.746,0.16502002670226967
233.763,0.16499035751372204
233.785,0.1649606883251743
233.821,0.16493101913662667
233.83,0.16490134994807892
233.844,0.16487168075953118
233.852,0.16484201157098355
233.855,0.1648123423824358
233.877,0.16478267319388817
233.93,0.16475300400534043
233.936,0.1647233348167928
233.972,0.16469366562824506
233.974,0.16466399643969742
233.975,0.16463432725114968
233.994,0.16460465806260194
234.012,0.1645749888740543
234.031,0.16454531968550656
234.033,0.1644859813084112
234.051,0.16445631211986356
234.082,0.16439697374276818
234.095,0.16436730455422044
234.096,0.1643376353656727
234.118,0.16430796617712506
234.127,0.1642486278000297
234.139,0.16421895861148195
234.195,0.16418928942293431
234.209,0.16415962023438657
234.214,0.16412995104583894
234.215,0.1641002818572912
234.244,0.16407061266874357
234.245,0.16404094348019582
234.257,0.16401127429164808
234.291,0.16398160510310045
234.332,0.1639519359145527
234.333,0.16392226672600507
234.336,0.16389259753745733
234.361,0.1638629283489097
234.371,0.16383325916036195
234.394,0.16380358997181432
234.395,0.16377392078326658
234.407,0.16374425159471884
234.426,0.1637145824061712
234.457,0.16368491321762346
234.503,0.16365524402907583
234.527,0.1636255748405281
