binned_distance,binned_rtt,count
10050.0,217.5,19
10050.0,220.5,10
10050.0,223.5,14
10050.0,226.5,7
10050.0,229.5,14
10050.0,232.5,10
10050.0,235.5,8
10050.0,238.5,7
10050.0,241.5,6
10050.0,244.5,4
10050.0,247.5,2
10050.0,250.5,6
10050.0,253.5,1
10050.0,256.5,2
10050.0,259.5,2
10050.0,262.5,2
10050.0,265.5,5
10050.0,268.5,2
10050.0,271.5,1
10050.0,274.5,2
10050.0,277.5,1
10050.0,289.5,4
10050.0,298.5,2
10050.0,304.5,1
10050.0,334.5,1
10050.0,361.5,1
10050.0,367.5,1
10050.0,382.5,1
10050.0,412.5,1
10050.0,655.5,1
10050.0,733.5,1
10050.0,754.5,1
10050.0,874.5,1
10050.0,1675.5,1
10050.0,1681.5,1
10050.0,1696.5,1
10050.0,1702.5,1
10050.0,2242.5,1
10050.0,2308.5,1
10150.0,166.5,2
10150.0,169.5,2
10150.0,172.5,5
10150.0,175.5,8
10150.0,178.5,13
10150.0,181.5,15
10150.0,184.5,13
10150.0,187.5,3
10150.0,190.5,7
10150.0,193.5,10
10150.0,196.5,1
10150.0,199.5,4
10150.0,202.5,3
10150.0,205.5,5
10150.0,208.5,5
10150.0,211.5,6
10150.0,214.5,6
10150.0,217.5,6
10150.0,220.5,5
10150.0,223.5,2
10150.0,226.5,4
10150.0,229.5,1
10150.0,232.5,2
10150.0,235.5,2
10150.0,238.5,2
10150.0,244.5,1
10150.0,250.5,2
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,2
10150.0,262.5,2
10150.0,265.5,1
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,3
10150.0,277.5,3
10150.0,283.5,1
10150.0,292.5,2
10150.0,298.5,1
10150.0,301.5,1
10150.0,1693.5,1
10150.0,3277.5,1
10250.0,13.5,2
10250.0,46.5,1
10250.0,61.5,1
10250.0,70.5,1
10250.0,79.5,1
10250.0,142.5,1
10250.0,145.5,16
10250.0,148.5,26
10250.0,151.5,14
10250.0,154.5,35
10250.0,157.5,74
10250.0,160.5,93
10250.0,163.5,105
10250.0,166.5,141
10250.0,169.5,167
10250.0,172.5,109
10250.0,175.5,91
10250.0,178.5,86
10250.0,181.5,103
10250.0,184.5,133
10250.0,187.5,136
10250.0,190.5,105
10250.0,193.5,92
10250.0,196.5,83
10250.0,199.5,92
10250.0,202.5,73
10250.0,205.5,84
10250.0,208.5,99
10250.0,211.5,103
10250.0,214.5,98
10250.0,217.5,89
10250.0,220.5,93
10250.0,223.5,66
10250.0,226.5,70
10250.0,229.5,78
10250.0,232.5,61
10250.0,235.5,67
10250.0,238.5,57
10250.0,241.5,61
10250.0,244.5,68
10250.0,247.5,54
10250.0,250.5,48
10250.0,253.5,38
10250.0,256.5,44
10250.0,259.5,41
10250.0,262.5,61
10250.0,265.5,50
10250.0,268.5,35
10250.0,271.5,43
10250.0,274.5,36
10250.0,277.5,26
10250.0,280.5,17
10250.0,283.5,22
10250.0,286.5,17
10250.0,289.5,10
10250.0,292.5,14
10250.0,295.5,9
10250.0,298.5,7
10250.0,301.5,4
10250.0,304.5,5
10250.0,307.5,2
10250.0,310.5,1
10250.0,313.5,5
10250.0,316.5,1
10250.0,319.5,2
10250.0,322.5,1
10250.0,325.5,1
10250.0,328.5,3
10250.0,331.5,1
10250.0,337.5,2
10250.0,340.5,2
10250.0,346.5,2
10250.0,352.5,1
10250.0,385.5,2
10250.0,391.5,1
10250.0,394.5,1
10250.0,400.5,1
10250.0,412.5,1
10250.0,415.5,1
10250.0,448.5,1
10250.0,520.5,1
10250.0,562.5,1
10250.0,583.5,1
10250.0,622.5,1
10250.0,808.5,1
10250.0,958.5,1
10250.0,1120.5,1
10250.0,1216.5,2
10250.0,1252.5,1
10250.0,1459.5,1
10250.0,1672.5,1
10250.0,1681.5,1
10250.0,1702.5,1
10250.0,1726.5,1
10250.0,2194.5,1
10250.0,2473.5,1
10250.0,7768.5,1
10250.0,8875.5,1
10250.0,9298.5,1
10250.0,9496.5,1
10350.0,166.5,1
10350.0,172.5,3
10350.0,175.5,4
10350.0,178.5,16
10350.0,181.5,23
10350.0,184.5,21
10350.0,187.5,30
10350.0,190.5,32
10350.0,193.5,24
10350.0,196.5,17
10350.0,199.5,15
10350.0,202.5,12
10350.0,205.5,10
10350.0,208.5,11
10350.0,211.5,16
10350.0,214.5,4
10350.0,217.5,7
10350.0,220.5,7
10350.0,223.5,6
10350.0,226.5,5
10350.0,229.5,4
10350.0,232.5,2
10350.0,235.5,6
10350.0,238.5,7
10350.0,241.5,10
10350.0,244.5,6
10350.0,247.5,7
10350.0,250.5,5
10350.0,256.5,4
10350.0,259.5,4
10350.0,262.5,4
10350.0,265.5,5
10350.0,268.5,7
10350.0,271.5,19
10350.0,274.5,12
10350.0,277.5,4
10350.0,280.5,6
10350.0,283.5,4
10350.0,286.5,4
10350.0,289.5,2
10350.0,292.5,1
10350.0,295.5,2
10350.0,298.5,3
10350.0,307.5,1
10350.0,316.5,1
10350.0,322.5,1
10350.0,328.5,1
10350.0,355.5,1
10350.0,370.5,1
10350.0,376.5,1
10350.0,697.5,1
10350.0,886.5,1
10350.0,946.5,1
10350.0,1075.5,1
10350.0,1705.5,1
10350.0,1735.5,1
10350.0,1789.5,1
10350.0,3688.5,1
10450.0,136.5,5
10450.0,142.5,2
10450.0,148.5,1
10450.0,151.5,10
10450.0,154.5,8
10450.0,157.5,3
10450.0,160.5,1
10450.0,163.5,14
10450.0,166.5,14
10450.0,169.5,16
10450.0,172.5,29
10450.0,175.5,29
10450.0,178.5,34
10450.0,181.5,42
10450.0,184.5,34
10450.0,187.5,50
10450.0,190.5,25
10450.0,193.5,30
10450.0,196.5,26
10450.0,199.5,22
10450.0,202.5,20
10450.0,205.5,18
10450.0,208.5,21
10450.0,211.5,20
10450.0,214.5,9
10450.0,217.5,13
10450.0,220.5,14
10450.0,223.5,7
10450.0,226.5,6
10450.0,229.5,13
10450.0,232.5,8
10450.0,235.5,12
10450.0,238.5,11
10450.0,241.5,10
10450.0,244.5,7
10450.0,247.5,11
10450.0,250.5,9
10450.0,253.5,6
10450.0,256.5,7
10450.0,259.5,16
10450.0,262.5,23
10450.0,265.5,32
10450.0,268.5,32
10450.0,271.5,44
10450.0,274.5,27
10450.0,277.5,19
10450.0,280.5,10
10450.0,283.5,7
10450.0,286.5,8
10450.0,289.5,5
10450.0,292.5,2
10450.0,295.5,3
10450.0,298.5,6
10450.0,301.5,5
10450.0,304.5,2
10450.0,307.5,2
10450.0,310.5,2
10450.0,316.5,3
10450.0,322.5,1
10450.0,331.5,1
10450.0,340.5,1
10450.0,1504.5,1
10450.0,1648.5,1
10450.0,1684.5,1
10450.0,1693.5,1
10450.0,2452.5,1
10550.0,28.5,1
10550.0,142.5,4
10550.0,145.5,35
10550.0,148.5,48
10550.0,151.5,44
10550.0,154.5,43
10550.0,157.5,64
10550.0,160.5,35
10550.0,163.5,42
10550.0,166.5,42
10550.0,169.5,36
10550.0,172.5,37
10550.0,175.5,40
10550.0,178.5,35
10550.0,181.5,22
10550.0,184.5,27
10550.0,187.5,27
10550.0,190.5,34
10550.0,193.5,37
10550.0,196.5,27
10550.0,199.5,41
10550.0,202.5,39
10550.0,205.5,15
10550.0,208.5,12
10550.0,211.5,7
10550.0,214.5,4
10550.0,217.5,5
10550.0,220.5,4
10550.0,223.5,11
10550.0,226.5,9
10550.0,229.5,5
10550.0,232.5,4
10550.0,235.5,3
10550.0,238.5,4
10550.0,241.5,3
10550.0,244.5,3
10550.0,247.5,4
10550.0,250.5,4
10550.0,253.5,2
10550.0,256.5,1
10550.0,259.5,3
10550.0,262.5,3
10550.0,265.5,4
10550.0,268.5,11
10550.0,271.5,11
10550.0,274.5,15
10550.0,277.5,20
10550.0,280.5,10
10550.0,283.5,1
10550.0,286.5,7
10550.0,289.5,4
10550.0,292.5,4
10550.0,298.5,1
10550.0,301.5,3
10550.0,307.5,1
10550.0,319.5,1
10550.0,355.5,1
10550.0,385.5,1
10550.0,409.5,2
10550.0,469.5,1
10550.0,640.5,1
10550.0,886.5,1
10550.0,943.5,1
10550.0,1075.5,1
10550.0,1219.5,1
10550.0,1654.5,1
10550.0,1660.5,1
10550.0,2140.5,1
10550.0,2161.5,1
10550.0,2197.5,1
10550.0,4333.5,1
10550.0,23869.5,1
10550.0,25519.5,1
10550.0,26059.5,1
10550.0,26167.5,1
10650.0,82.5,1
10650.0,85.5,1
10650.0,148.5,2
10650.0,151.5,19
10650.0,154.5,19
10650.0,157.5,15
10650.0,160.5,18
10650.0,163.5,12
10650.0,166.5,10
10650.0,169.5,11
10650.0,172.5,9
10650.0,175.5,9
10650.0,178.5,14
10650.0,181.5,10
10650.0,184.5,12
10650.0,187.5,17
10650.0,190.5,39
10650.0,193.5,30
10650.0,196.5,29
10650.0,199.5,23
10650.0,202.5,12
10650.0,205.5,13
10650.0,208.5,11
10650.0,211.5,6
10650.0,214.5,10
10650.0,217.5,2
10650.0,220.5,2
10650.0,223.5,6
10650.0,226.5,6
10650.0,229.5,8
10650.0,232.5,5
10650.0,235.5,3
10650.0,238.5,5
10650.0,241.5,7
10650.0,244.5,5
10650.0,247.5,4
10650.0,250.5,7
10650.0,253.5,3
10650.0,256.5,12
10650.0,259.5,4
10650.0,262.5,10
10650.0,265.5,13
10650.0,268.5,15
10650.0,271.5,19
10650.0,274.5,16
10650.0,277.5,10
10650.0,280.5,9
10650.0,283.5,4
10650.0,286.5,4
10650.0,292.5,3
10650.0,295.5,1
10650.0,298.5,3
10650.0,301.5,1
10650.0,385.5,1
10650.0,391.5,1
10650.0,928.5,1
10650.0,964.5,1
10650.0,970.5,1
10650.0,1090.5,1
10650.0,1384.5,1
10650.0,1690.5,1
10650.0,1693.5,1
10650.0,1723.5,1
10650.0,2263.5,1
10750.0,76.5,2
10750.0,85.5,1
10750.0,88.5,1
10750.0,145.5,3
10750.0,148.5,24
10750.0,151.5,65
10750.0,154.5,73
10750.0,157.5,66
10750.0,160.5,73
10750.0,163.5,64
10750.0,166.5,52
10750.0,169.5,36
10750.0,172.5,44
10750.0,175.5,53
10750.0,178.5,48
10750.0,181.5,32
10750.0,184.5,35
10750.0,187.5,56
10750.0,190.5,47
10750.0,193.5,27
10750.0,196.5,33
10750.0,199.5,27
10750.0,202.5,20
10750.0,205.5,17
10750.0,208.5,11
10750.0,211.5,8
10750.0,214.5,11
10750.0,217.5,8
10750.0,220.5,16
10750.0,223.5,14
10750.0,226.5,6
10750.0,229.5,11
10750.0,232.5,10
10750.0,235.5,6
10750.0,238.5,4
10750.0,241.5,4
10750.0,244.5,6
10750.0,247.5,4
10750.0,250.5,5
10750.0,253.5,7
10750.0,256.5,9
10750.0,259.5,4
10750.0,262.5,4
10750.0,265.5,4
10750.0,268.5,4
10750.0,271.5,3
10750.0,274.5,6
10750.0,277.5,9
10750.0,280.5,6
10750.0,283.5,3
10750.0,289.5,3
10750.0,292.5,7
10750.0,295.5,2
10750.0,298.5,1
10750.0,301.5,3
10750.0,304.5,1
10750.0,364.5,2
10750.0,373.5,1
10750.0,382.5,1
10750.0,514.5,1
10750.0,556.5,1
10750.0,631.5,1
10750.0,661.5,1
10750.0,664.5,1
10750.0,706.5,1
10750.0,1693.5,1
10750.0,1735.5,1
10750.0,7867.5,1
10850.0,148.5,3
10850.0,151.5,3
10850.0,154.5,14
10850.0,157.5,10
10850.0,160.5,11
10850.0,163.5,16
10850.0,166.5,9
10850.0,169.5,12
10850.0,172.5,16
10850.0,175.5,12
10850.0,178.5,20
10850.0,181.5,10
10850.0,184.5,19
10850.0,187.5,28
10850.0,190.5,19
10850.0,193.5,25
10850.0,196.5,18
10850.0,199.5,30
10850.0,202.5,21
10850.0,205.5,17
10850.0,208.5,8
10850.0,211.5,13
10850.0,214.5,14
10850.0,217.5,17
10850.0,220.5,13
10850.0,223.5,16
10850.0,226.5,17
10850.0,229.5,19
10850.0,232.5,21
10850.0,235.5,14
10850.0,238.5,19
10850.0,241.5,12
10850.0,244.5,9
10850.0,247.5,10
10850.0,250.5,5
10850.0,253.5,10
10850.0,256.5,9
10850.0,259.5,3
10850.0,262.5,12
10850.0,265.5,11
10850.0,268.5,8
10850.0,271.5,10
10850.0,274.5,7
10850.0,277.5,9
10850.0,280.5,13
10850.0,283.5,11
10850.0,286.5,7
10850.0,289.5,2
10850.0,292.5,4
10850.0,295.5,3
10850.0,298.5,3
10850.0,301.5,2
10850.0,304.5,2
10850.0,316.5,1
10850.0,325.5,1
10850.0,331.5,1
10950.0,154.5,2
10950.0,157.5,1
10950.0,160.5,3
10950.0,172.5,3
10950.0,175.5,1
10950.0,181.5,2
10950.0,184.5,2
10950.0,187.5,4
10950.0,190.5,4
10950.0,193.5,5
10950.0,196.5,2
10950.0,199.5,2
10950.0,202.5,2
10950.0,205.5,3
10950.0,208.5,5
10950.0,211.5,2
10950.0,214.5,1
10950.0,217.5,2
10950.0,220.5,1
10950.0,223.5,1
10950.0,226.5,2
10950.0,232.5,4
10950.0,235.5,2
10950.0,241.5,1
10950.0,244.5,2
10950.0,250.5,3
10950.0,253.5,1
10950.0,259.5,3
10950.0,262.5,4
10950.0,268.5,3
10950.0,271.5,1
10950.0,274.5,2
10950.0,277.5,3
10950.0,280.5,2
10950.0,283.5,3
10950.0,286.5,2
10950.0,289.5,1
10950.0,292.5,1
10950.0,304.5,1
10950.0,307.5,1
11050.0,16.5,1
11050.0,22.5,14
11050.0,25.5,1
11050.0,37.5,1
11050.0,139.5,1
11050.0,142.5,18
11050.0,145.5,41
11050.0,148.5,94
11050.0,151.5,92
11050.0,154.5,75
11050.0,157.5,74
11050.0,160.5,43
11050.0,163.5,27
11050.0,166.5,17
11050.0,169.5,9
11050.0,172.5,10
11050.0,175.5,10
11050.0,178.5,10
11050.0,181.5,7
11050.0,184.5,8
11050.0,187.5,19
11050.0,190.5,12
11050.0,193.5,8
11050.0,196.5,7
11050.0,199.5,8
11050.0,202.5,8
11050.0,205.5,5
11050.0,208.5,12
11050.0,211.5,8
11050.0,214.5,7
11050.0,217.5,2
11050.0,220.5,2
11050.0,223.5,2
11050.0,226.5,2
11050.0,229.5,5
11050.0,232.5,3
11050.0,235.5,6
11050.0,238.5,6
11050.0,241.5,14
11050.0,244.5,23
11050.0,247.5,17
11050.0,250.5,7
11050.0,253.5,3
11050.0,256.5,3
11050.0,259.5,4
11050.0,262.5,8
11050.0,265.5,7
11050.0,268.5,8
11050.0,271.5,2
11050.0,274.5,5
11050.0,277.5,7
11050.0,280.5,2
11050.0,283.5,5
11050.0,286.5,3
11050.0,289.5,1
11050.0,292.5,1
11050.0,295.5,1
11050.0,298.5,1
11050.0,304.5,1
11050.0,313.5,1
11050.0,319.5,1
11050.0,346.5,1
11050.0,382.5,1
11050.0,409.5,1
11050.0,1471.5,1
11050.0,1744.5,1
11050.0,2158.5,1
11050.0,3151.5,1
11150.0,145.5,14
11150.0,148.5,17
11150.0,151.5,17
11150.0,154.5,6
11150.0,157.5,6
11150.0,160.5,25
11150.0,163.5,25
11150.0,166.5,27
11150.0,169.5,28
11150.0,172.5,23
11150.0,175.5,25
11150.0,178.5,24
11150.0,181.5,23
11150.0,184.5,20
11150.0,187.5,41
11150.0,190.5,42
11150.0,193.5,29
11150.0,196.5,77
11150.0,199.5,97
11150.0,202.5,82
11150.0,205.5,89
11150.0,208.5,83
11150.0,211.5,87
11150.0,214.5,62
11150.0,217.5,47
11150.0,220.5,28
11150.0,223.5,26
11150.0,226.5,28
11150.0,229.5,30
11150.0,232.5,21
11150.0,235.5,19
11150.0,238.5,12
11150.0,241.5,15
11150.0,244.5,15
11150.0,247.5,13
11150.0,250.5,5
11150.0,253.5,3
11150.0,256.5,8
11150.0,259.5,3
11150.0,262.5,4
11150.0,265.5,3
11150.0,268.5,3
11150.0,271.5,4
11150.0,274.5,2
11150.0,277.5,3
11150.0,280.5,5
11150.0,283.5,2
11150.0,286.5,7
11150.0,289.5,9
11150.0,292.5,3
11150.0,295.5,5
11150.0,298.5,1
11150.0,301.5,4
11150.0,304.5,1
11150.0,307.5,2
11150.0,310.5,2
11150.0,316.5,1
11150.0,319.5,2
11150.0,322.5,1
11150.0,325.5,1
11150.0,331.5,1
11150.0,337.5,1
11150.0,343.5,1
11150.0,358.5,1
11150.0,364.5,1
11150.0,421.5,1
11150.0,424.5,1
11150.0,706.5,1
11150.0,1696.5,1
11150.0,1699.5,1
11150.0,1711.5,1
11150.0,1759.5,1
11150.0,3106.5,1
11250.0,40.5,2
11250.0,64.5,1
11250.0,142.5,2
11250.0,145.5,7
11250.0,148.5,7
11250.0,151.5,12
11250.0,154.5,2
11250.0,157.5,1
11250.0,163.5,4
11250.0,166.5,5
11250.0,169.5,10
11250.0,172.5,3
11250.0,175.5,1
11250.0,178.5,3
11250.0,181.5,6
11250.0,184.5,8
11250.0,187.5,11
11250.0,190.5,8
11250.0,193.5,6
11250.0,196.5,15
11250.0,199.5,9
11250.0,202.5,7
11250.0,205.5,9
11250.0,208.5,6
11250.0,211.5,8
11250.0,214.5,8
11250.0,217.5,6
11250.0,220.5,3
11250.0,223.5,3
11250.0,226.5,2
11250.0,229.5,1
11250.0,232.5,2
11250.0,238.5,4
11250.0,241.5,2
11250.0,244.5,2
11250.0,247.5,2
11250.0,250.5,2
11250.0,253.5,1
11250.0,259.5,3
11250.0,271.5,1
11250.0,274.5,1
11250.0,277.5,2
11250.0,280.5,1
11250.0,283.5,5
11250.0,286.5,1
11250.0,289.5,3
11250.0,295.5,4
11250.0,298.5,1
11250.0,304.5,2
11250.0,313.5,1
11350.0,148.5,6
11350.0,151.5,16
11350.0,154.5,3
11350.0,157.5,1
11350.0,160.5,2
11350.0,163.5,4
11350.0,166.5,2
11350.0,169.5,1
11350.0,172.5,3
11350.0,178.5,2
11350.0,181.5,6
11350.0,184.5,1
11350.0,187.5,4
11350.0,190.5,4
11350.0,193.5,4
11350.0,196.5,3
11350.0,199.5,2
11350.0,202.5,9
11350.0,205.5,10
11350.0,208.5,6
11350.0,211.5,9
11350.0,214.5,9
11350.0,217.5,6
11350.0,220.5,4
11350.0,223.5,4
11350.0,226.5,2
11350.0,229.5,2
11350.0,232.5,3
11350.0,235.5,5
11350.0,238.5,4
11350.0,241.5,1
11350.0,244.5,1
11350.0,247.5,2
11350.0,250.5,2
11350.0,253.5,1
11350.0,274.5,1
11350.0,283.5,1
11350.0,289.5,1
11350.0,295.5,1
11350.0,298.5,1
11350.0,301.5,2
11350.0,307.5,1
11350.0,316.5,1
11350.0,340.5,1
11450.0,166.5,1
11450.0,169.5,1
11450.0,172.5,5
11450.0,175.5,9
11450.0,178.5,17
11450.0,181.5,17
11450.0,184.5,26
11450.0,187.5,19
11450.0,190.5,23
11450.0,193.5,16
11450.0,196.5,5
11450.0,199.5,6
11450.0,202.5,5
11450.0,205.5,4
11450.0,208.5,3
11450.0,211.5,3
11450.0,214.5,3
11450.0,217.5,3
11450.0,220.5,3
11450.0,223.5,3
11450.0,226.5,1
11450.0,229.5,2
11450.0,232.5,3
11450.0,235.5,2
11450.0,238.5,4
11450.0,241.5,2
11450.0,244.5,5
11450.0,247.5,19
11450.0,250.5,7
11450.0,253.5,3
11450.0,256.5,11
11450.0,259.5,3
11450.0,262.5,8
11450.0,265.5,2
11450.0,268.5,3
11450.0,271.5,4
11450.0,274.5,3
11450.0,277.5,1
11450.0,280.5,3
11450.0,283.5,1
11450.0,286.5,3
11450.0,292.5,2
11450.0,364.5,1
11450.0,517.5,1
11550.0,13.5,4
11550.0,16.5,3
11550.0,19.5,1
11550.0,25.5,1
11550.0,61.5,1
11550.0,70.5,6
11550.0,73.5,2
11550.0,76.5,1
11550.0,79.5,1
11550.0,109.5,1
11550.0,112.5,1
11550.0,145.5,3
11550.0,148.5,4
11550.0,151.5,2
11550.0,154.5,2
11550.0,157.5,2
11550.0,160.5,3
11550.0,163.5,2
11550.0,166.5,4
11550.0,169.5,6
11550.0,172.5,6
11550.0,175.5,2
11550.0,178.5,11
11550.0,181.5,11
11550.0,184.5,9
11550.0,187.5,5
11550.0,190.5,6
11550.0,193.5,7
11550.0,196.5,5
11550.0,199.5,4
11550.0,202.5,7
11550.0,205.5,6
11550.0,208.5,4
11550.0,214.5,6
11550.0,217.5,9
11550.0,220.5,4
11550.0,223.5,2
11550.0,226.5,8
11550.0,229.5,5
11550.0,232.5,4
11550.0,235.5,4
11550.0,238.5,3
11550.0,244.5,1
11550.0,253.5,1
11550.0,259.5,3
11550.0,262.5,3
11550.0,265.5,2
11550.0,277.5,1
11550.0,286.5,2
11550.0,289.5,2
11550.0,295.5,1
11550.0,298.5,2
11550.0,304.5,1
11550.0,307.5,4
11550.0,310.5,1
11550.0,430.5,1
11550.0,433.5,4
11550.0,442.5,1
11550.0,448.5,1
11550.0,1729.5,1
11550.0,1771.5,1
11550.0,4129.5,1
11650.0,13.5,1
11650.0,175.5,1
11650.0,178.5,1
11650.0,181.5,2
11650.0,184.5,10
11650.0,187.5,13
11650.0,190.5,9
11650.0,193.5,18
11650.0,196.5,14
11650.0,199.5,17
11650.0,202.5,10
11650.0,205.5,11
11650.0,208.5,13
11650.0,211.5,21
11650.0,214.5,15
11650.0,217.5,13
11650.0,220.5,5
11650.0,223.5,4
11650.0,226.5,6
11650.0,232.5,3
11650.0,238.5,3
11650.0,241.5,3
11650.0,244.5,8
11650.0,247.5,4
11650.0,250.5,8
11650.0,253.5,3
11650.0,256.5,6
11650.0,259.5,7
11650.0,262.5,4
11650.0,268.5,4
11650.0,271.5,4
11650.0,274.5,6
11650.0,277.5,4
11650.0,280.5,5
11650.0,283.5,2
11650.0,286.5,6
11650.0,289.5,4
11650.0,292.5,5
11650.0,295.5,2
11650.0,301.5,2
11650.0,304.5,2
11650.0,307.5,4
11650.0,310.5,4
11650.0,313.5,1
11650.0,316.5,2
11650.0,322.5,1
11650.0,328.5,1
11650.0,1750.5,1
11650.0,2215.5,1
11750.0,169.5,1
11750.0,172.5,8
11750.0,175.5,5
11750.0,178.5,6
11750.0,181.5,2
11750.0,184.5,1
11750.0,187.5,2
11750.0,190.5,6
11750.0,193.5,7
11750.0,196.5,17
11750.0,199.5,22
11750.0,202.5,32
11750.0,205.5,37
11750.0,208.5,19
11750.0,211.5,13
11750.0,214.5,9
11750.0,217.5,8
11750.0,220.5,7
11750.0,223.5,5
11750.0,226.5,5
11750.0,229.5,7
11750.0,232.5,10
11750.0,235.5,10
11750.0,238.5,8
11750.0,241.5,4
11750.0,244.5,10
11750.0,247.5,10
11750.0,250.5,3
11750.0,253.5,1
11750.0,256.5,1
11750.0,259.5,6
11750.0,262.5,2
11750.0,265.5,2
11750.0,268.5,2
11750.0,271.5,3
11750.0,274.5,2
11750.0,277.5,4
11750.0,280.5,1
11750.0,283.5,1
11750.0,286.5,2
11750.0,289.5,3
11750.0,295.5,2
11750.0,298.5,2
11750.0,304.5,5
11750.0,307.5,3
11750.0,310.5,1
11750.0,313.5,2
11750.0,316.5,2
11750.0,319.5,2
11750.0,322.5,2
11750.0,361.5,1
11750.0,781.5,1
11750.0,1729.5,1
11750.0,2749.5,1
11850.0,13.5,5
11850.0,16.5,6
11850.0,19.5,1
11850.0,25.5,1
11850.0,28.5,2
11850.0,31.5,2
11850.0,55.5,1
11850.0,70.5,1
11850.0,73.5,3
11850.0,76.5,1
11850.0,79.5,1
11850.0,85.5,1
11850.0,88.5,1
11850.0,118.5,1
11850.0,121.5,1
11850.0,127.5,1
11850.0,136.5,4
11850.0,139.5,3
11850.0,148.5,13
11850.0,151.5,20
11850.0,154.5,18
11850.0,157.5,31
11850.0,160.5,64
11850.0,163.5,60
11850.0,166.5,62
11850.0,169.5,99
11850.0,172.5,163
11850.0,175.5,144
11850.0,178.5,131
11850.0,181.5,89
11850.0,184.5,76
11850.0,187.5,66
11850.0,190.5,50
11850.0,193.5,48
11850.0,196.5,35
11850.0,199.5,35
11850.0,202.5,39
11850.0,205.5,31
11850.0,208.5,24
11850.0,211.5,19
11850.0,214.5,12
11850.0,217.5,13
11850.0,220.5,11
11850.0,223.5,7
11850.0,226.5,10
11850.0,229.5,6
11850.0,232.5,4
11850.0,235.5,13
11850.0,238.5,10
11850.0,241.5,5
11850.0,244.5,9
11850.0,247.5,7
11850.0,250.5,13
11850.0,253.5,12
11850.0,256.5,1
11850.0,259.5,4
11850.0,262.5,5
11850.0,265.5,5
11850.0,268.5,8
11850.0,271.5,8
11850.0,274.5,7
11850.0,277.5,9
11850.0,280.5,12
11850.0,283.5,5
11850.0,286.5,12
11850.0,289.5,5
11850.0,292.5,2
11850.0,295.5,3
11850.0,310.5,1
11850.0,316.5,1
11850.0,322.5,1
11850.0,325.5,1
11850.0,328.5,1
11850.0,331.5,1
11850.0,334.5,1
11850.0,343.5,1
11850.0,346.5,2
11850.0,352.5,2
11850.0,376.5,1
11850.0,439.5,1
11850.0,538.5,1
11850.0,907.5,1
11850.0,1180.5,1
11850.0,1753.5,1
11850.0,1756.5,1
11850.0,2176.5,1
11850.0,2188.5,1
11850.0,2200.5,1
11850.0,2584.5,1
11850.0,2683.5,1
11850.0,2971.5,1
11850.0,4861.5,1
11850.0,4879.5,1
11850.0,5272.5,1
11950.0,160.5,2
11950.0,166.5,1
11950.0,169.5,4
11950.0,172.5,1
11950.0,175.5,3
11950.0,178.5,5
11950.0,181.5,14
11950.0,184.5,16
11950.0,187.5,14
11950.0,190.5,16
11950.0,193.5,12
11950.0,196.5,14
11950.0,199.5,9
11950.0,202.5,7
11950.0,205.5,3
11950.0,208.5,2
11950.0,211.5,3
11950.0,214.5,3
11950.0,217.5,7
11950.0,220.5,3
11950.0,223.5,2
11950.0,226.5,2
11950.0,229.5,1
11950.0,232.5,2
11950.0,235.5,1
11950.0,241.5,1
11950.0,250.5,1
11950.0,253.5,1
11950.0,259.5,2
11950.0,265.5,1
11950.0,283.5,1
11950.0,301.5,1
11950.0,307.5,1
11950.0,2470.5,1
12050.0,16.5,1
12050.0,19.5,1
12050.0,22.5,1
12050.0,25.5,1
12050.0,43.5,1
12050.0,70.5,1
12050.0,73.5,2
12050.0,115.5,1
12050.0,118.5,1
12050.0,127.5,2
12050.0,133.5,1
12050.0,136.5,1
12050.0,139.5,3
12050.0,142.5,1
12050.0,145.5,1
12050.0,148.5,5
12050.0,151.5,14
12050.0,154.5,17
12050.0,157.5,10
12050.0,160.5,30
12050.0,163.5,34
12050.0,166.5,23
12050.0,169.5,46
12050.0,172.5,54
12050.0,175.5,56
12050.0,178.5,48
12050.0,181.5,24
12050.0,184.5,23
12050.0,187.5,21
12050.0,190.5,21
12050.0,193.5,18
12050.0,196.5,9
12050.0,199.5,12
12050.0,202.5,19
12050.0,205.5,5
12050.0,208.5,7
12050.0,211.5,3
12050.0,214.5,6
12050.0,217.5,1
12050.0,220.5,4
12050.0,223.5,7
12050.0,226.5,5
12050.0,232.5,1
12050.0,235.5,1
12050.0,238.5,1
12050.0,241.5,1
12050.0,244.5,3
12050.0,253.5,4
12050.0,256.5,3
12050.0,262.5,1
12050.0,265.5,1
12050.0,271.5,3
12050.0,274.5,4
12050.0,277.5,1
12050.0,280.5,5
12050.0,283.5,8
12050.0,286.5,5
12050.0,289.5,2
12050.0,292.5,2
12050.0,295.5,1
12050.0,298.5,1
12050.0,301.5,2
12050.0,307.5,1
12050.0,313.5,1
12050.0,418.5,2
12050.0,421.5,6
12050.0,424.5,1
12050.0,427.5,2
12050.0,433.5,1
12050.0,1699.5,1
12050.0,2365.5,1
12150.0,151.5,1
12150.0,157.5,2
12150.0,163.5,3
12150.0,166.5,3
12150.0,169.5,5
12150.0,172.5,2
12150.0,175.5,3
12150.0,178.5,8
12150.0,181.5,12
12150.0,184.5,11
12150.0,187.5,11
12150.0,190.5,6
