rtt,perc_gte
209.756,0.17802490257580073
209.769,0.17792985457656119
209.77,0.17783480657732154
209.913,0.17773975857808189
210.008,0.17764471057884235
210.174,0.1775496625796027
210.181,0.17745461458036305
210.215,0.1773595665811235
210.224,0.17726451858188386
210.243,0.1771694705826442
210.247,0.17707442258340467
210.288,0.17697937458416502
210.307,0.17678927858568572
210.379,0.17669423058644618
210.398,0.17659918258720653
210.411,0.17650413458796688
210.442,0.17640908658872734
210.445,0.1763140385894877
210.463,0.17621899059024804
210.478,0.1761239425910085
210.504,0.17602889459176885
210.535,0.1759338465925292
210.561,0.17583879859328966
210.588,0.17574375059405
210.636,0.17564870259481036
210.655,0.17555365459557082
210.692,0.17545860659633117
210.725,0.17536355859709152
210.729,0.17526851059785187
210.745,0.17517346259861233
210.765,0.17507841459937268
210.806,0.17498336660013303
210.856,0.1748883186008935
210.876,0.17479327060165384
210.937,0.1746982226024142
211.01,0.17460317460317465
211.041,0.174508126603935
211.054,0.17441307860469535
211.056,0.1743180306054558
211.093,0.17422298260621616
211.136,0.1741279346069765
211.169,0.17403288660773686
211.235,0.17393783860849732
211.24,0.17384279060925767
211.244,0.17374774261001802
211.258,0.17365269461077848
211.286,0.17355764661153883
211.335,0.17346259861229918
211.352,0.17336755061305964
211.371,0.17327250261382
211.379,0.17317745461458034
211.446,0.1730824066153408
211.47,0.17298735861610115
211.52,0.1728923106168615
211.569,0.17279726261762185
211.573,0.1727022146183823
211.595,0.17260716661914266
211.605,0.172512118619903
211.627,0.17241707062066347
211.657,0.17232202262142382
211.664,0.17222697462218417
211.693,0.17213192662294463
211.708,0.17203687862370498
211.756,0.17194183062446533
211.796,0.1718467826252258
211.827,0.17175173462598614
211.866,0.1716566866267465
211.876,0.17156163862750684
211.901,0.1714665906282673
211.912,0.17137154262902765
211.943,0.171276494629788
211.96,0.17118144663054846
211.961,0.1710863986313088
211.964,0.17099135063206916
212.053,0.17089630263282962
212.15,0.17080125463358997
212.203,0.17070620663435032
212.304,0.17061115863511078
212.347,0.17051611063587113
212.369,0.17042106263663148
212.398,0.17032601463739183
212.422,0.1702309666381523
212.444,0.17013591863891264
212.454,0.170040870639673
212.458,0.16994582264043345
212.474,0.1698507746411938
212.48,0.16975572664195415
212.516,0.1696606786427146
212.518,0.16956563064347496
212.53,0.1694705826442353
212.569,0.16937553464499577
212.62,0.16928048664575612
212.635,0.16918543864651647
212.664,0.16909039064727682
212.676,0.16899534264803728
212.686,0.16890029464879763
212.701,0.16880524664955798
212.708,0.16871019865031844
212.72,0.1686151506510788
212.735,0.16852010265183914
212.758,0.1684250546525996
212.807,0.16833000665335995
212.844,0.1682349586541203
212.877,0.16813991065488076
212.896,0.16804486265564111
212.905,0.16794981465640146
212.935,0.1678547666571618
212.939,0.16775971865792227
212.98,0.16766467065868262
212.995,0.16756962265944297
213.001,0.16747457466020343
213.007,0.16737952666096378
213.024,0.16728447866172413
213.069,0.1671894306624846
213.071,0.16709438266324494
213.08,0.16690428666476576
213.086,0.1668092386655261
213.183,0.16671419066628645
213.231,0.1666191426670468
213.234,0.16652409466780727
213.252,0.16642904666856762
213.311,0.16633399866932796
213.351,0.16623895067008843
213.353,0.16614390267084878
213.379,0.16604885467160913
213.38,0.16595380667236959
213.387,0.16585875867312994
213.401,0.16576371067389029
213.41,0.16566866267465075
213.505,0.1655736146754111
213.541,0.16547856667617145
213.571,0.1653835186769318
213.58,0.16528847067769226
213.633,0.1651934226784526
213.644,0.16509837467921296
213.749,0.16500332667997342
213.757,0.16490827868073377
213.787,0.16481323068149412
213.789,0.16471818268225458
213.798,0.16462313468301493
213.82,0.16452808668377528
213.822,0.16443303868453574
213.826,0.1643379906852961
213.842,0.16424294268605644
213.911,0.1641478946868169
213.931,0.16405284668757725
213.972,0.1639577986883376
213.984,0.16386275068909795
214.079,0.1637677026898584
214.106,0.16367265469061876
214.158,0.1635776066913791
214.191,0.16348255869213957
214.26,0.16338751069289992
214.298,0.16319741469442073
214.299,0.16310236669518108
214.311,0.1629122706967019
214.321,0.16281722269746224
214.378,0.1627221746982226
214.4,0.16262712669898294
214.405,0.1625320786997434
214.45,0.16243703070050375
214.539,0.1623419827012641
214.543,0.16224693470202456
214.565,0.1621518867027849
214.572,0.16205683870354526
214.574,0.16196179070430572
214.578,0.16186674270506607
214.597,0.16177169470582642
214.64,0.16167664670658688
214.656,0.16158159870734723
214.746,0.16148655070810758
214.808,0.16139150270886793
214.82,0.1612964547096284
214.831,0.16120140671038874
214.873,0.1611063587111491
214.896,0.16101131071190955
214.923,0.1609162627126699
214.972,0.16082121471343025
214.973,0.1607261667141907
214.984,0.16063111871495106
214.992,0.16044102271647187
215.04,0.16034597471723222
215.099,0.16025092671799257
215.116,0.16015587871875292
215.164,0.15996578272027373
215.185,0.15987073472103408
215.225,0.15977568672179454
215.23,0.1596806387225549
215.25,0.15958559072331524
215.257,0.1594905427240757
215.302,0.15939549472483605
215.306,0.1593004467255964
215.316,0.15920539872635686
215.433,0.1591103507271172
215.452,0.15901530272787756
215.457,0.1589202547286379
215.495,0.15882520672939837
215.526,0.15873015873015872
215.535,0.15863511073091907
215.562,0.15844501473243988
215.599,0.15834996673320023
215.622,0.15815987073472104
215.675,0.1580648227354814
215.778,0.15796977473624185
215.811,0.1578747267370022
215.826,0.15777967873776255
215.827,0.1576846307385229
215.829,0.15758958273928336
215.832,0.1574945347400437
215.854,0.15739948674080406
215.877,0.15730443874156452
215.969,0.15720939074232487
215.998,0.15711434274308522
216.015,0.15701929474384568
216.035,0.15692424674460603
216.041,0.15682919874536638
216.047,0.15673415074612684
216.063,0.1566391027468872
216.107,0.15654405474764754
216.11,0.1564490067484079
216.128,0.15635395874916835
216.13,0.1562589107499287
216.144,0.15616386275068905
216.197,0.15606881475144951
216.201,0.15597376675220986
216.258,0.1558787187529702
216.319,0.15578367075373067
216.376,0.15568862275449102
216.387,0.15559357475525137
216.464,0.15549852675601183
216.527,0.15540347875677218
216.538,0.15530843075753253
216.562,0.15521338275829288
216.566,0.15511833475905334
216.574,0.1550232867598137
216.581,0.15492823876057404
216.6,0.1548331907613345
216.633,0.15473814276209485
216.671,0.1546430947628552
216.726,0.15454804676361567
216.78,0.15445299876437601
216.791,0.15435795076513636
216.794,0.15426290276589683
216.818,0.15416785476665718
216.827,0.15407280676741753
216.861,0.15397775876817787
216.875,0.15388271076893834
216.902,0.15378766276969869
216.961,0.15369261477045904
217.023,0.1535975667712195
217.033,0.15350251877197985
217.091,0.1534074707727402
217.121,0.15331242277350066
217.167,0.153217374774261
217.196,0.15312232677502136
217.24,0.15302727877578182
217.281,0.15293223077654217
217.372,0.15283718277730252
217.412,0.15274213477806298
217.473,0.15264708677882333
217.489,0.15255203877958368
217.556,0.15245699078034403
217.604,0.1523619427811045
217.67,0.15226689478186484
217.675,0.1521718467826252
217.703,0.15207679878338565
217.718,0.151981750784146
217.757,0.15188670278490635
217.778,0.1517916547856668
217.804,0.15169660678642716
217.828,0.1516015587871875
217.845,0.15150651078794797
217.866,0.15141146278870832
217.898,0.15131641478946867
217.902,0.15122136679022902
217.912,0.15112631879098948
217.981,0.15103127079174983
217.985,0.15093622279251018
217.999,0.15084117479327064
218.005,0.150746126794031
218.013,0.15065107879479134
218.056,0.1505560307955518
218.091,0.15046098279631215
218.103,0.1503659347970725
218.134,0.15027088679783296
218.157,0.1501758387985933
218.193,0.149985742800114
218.194,0.14989069480087447
218.217,0.14979564680163482
218.237,0.14970059880239517
218.238,0.14960555080315563
218.295,0.14951050280391598
218.373,0.14941545480467633
218.45,0.1493204068054368
218.467,0.14922535880619714
218.477,0.1491303108069575
218.491,0.14903526280771795
218.528,0.1489402148084783
218.529,0.14884516680923865
218.587,0.148750118809999
218.595,0.14865507081075946
218.623,0.1485600228115198
218.625,0.14846497481228016
218.652,0.14836992681304062
218.678,0.14827487881380097
218.715,0.14817983081456132
218.737,0.14808478281532178
218.74,0.14798973481608213
218.749,0.14789468681684248
218.78,0.14779963881760294
218.798,0.1477045908183633
218.799,0.14760954281912364
218.801,0.147514494819884
218.835,0.14741944682064445
218.848,0.1473243988214048
218.958,0.1471343028229256
218.988,0.14703925482368596
219.191,0.1469442068244463
219.194,0.14684915882520677
219.239,0.14675411082596712
219.241,0.14665906282672747
219.245,0.14656401482748793
219.284,0.14646896682824828
219.285,0.14627887082976898
219.304,0.14618382283052944
219.338,0.1460887748312898
219.343,0.14599372683205014
219.39,0.1458986788328106
219.408,0.1457085828343313
219.469,0.14561353483509176
219.471,0.1455184868358521
219.515,0.14542343883661246
219.541,0.14532839083737292
219.559,0.14523334283813327
219.569,0.14513829483889362
219.572,0.14504324683965397
219.626,0.14494819884041443
219.656,0.14485315084117478
219.697,0.14475810284193513
219.702,0.1446630548426956
219.729,0.14456800684345594
219.755,0.1444729588442163
219.772,0.14437791084497675
219.781,0.1442828628457371
219.813,0.14418781484649745
219.826,0.1440927668472579
219.86,0.14399771884801826
219.893,0.1439026708487786
219.896,0.14380762284953896
219.939,0.14371257485029942
219.946,0.14361752685105977
219.974,0.14352247885182012
219.977,0.14342743085258058
219.981,0.14333238285334093
220.009,0.14323733485410128
220.075,0.14314228685486174
220.11,0.1430472388556221
220.123,0.14295219085638244
220.135,0.1428571428571429
220.167,0.14276209485790325
220.17,0.1426670468586636
220.182,0.14257199885942395
220.191,0.14247695086018441
220.243,0.14238190286094476
220.277,0.14228685486170511
220.295,0.14219180686246558
220.332,0.14209675886322592
220.357,0.14200171086398627
220.375,0.14190666286474674
220.397,0.14181161486550709
220.432,0.14171656686626743
220.447,0.1416215188670279
220.453,0.14152647086778825
220.463,0.1414314228685486
220.543,0.14133637486930906
220.61,0.1412413268700694
220.685,0.1410512308715901
220.686,0.14095618287235057
220.788,0.14086113487311092
220.803,0.14076608687387127
220.817,0.14067103887463173
220.841,0.14057599087539208
220.9,0.14048094287615243
221.043,0.1403858948769129
221.044,0.14029084687767324
221.082,0.1401957988784336
221.233,0.14010075087919405
221.259,0.1400057028799544
221.27,0.13991065488071475
221.327,0.1398156068814751
221.361,0.13972055888223556
221.455,0.1396255108829959
221.508,0.13953046288375626
221.644,0.13943541488451672
221.686,0.13934036688527707
221.699,0.13924531888603742
221.707,0.13905522288755823
221.714,0.13896017488831858
221.735,0.13886512688907904
221.741,0.1387700788898394
221.747,0.13867503089059974
221.77,0.1385799828913601
221.815,0.13848493489212055
221.828,0.1383898868928809
221.854,0.13829483889364125
221.879,0.1381997908944017
221.888,0.13810474289516206
221.959,0.1380096948959224
222.007,0.13791464689668287
222.057,0.13781959889744322
222.07,0.13772455089820357
222.074,0.13762950289896403
222.091,0.13753445489972438
222.147,0.13743940690048473
222.148,0.13734435890124508
222.173,0.13724931090200554
222.19,0.1371542629027659
222.219,0.13705921490352624
222.255,0.1369641669042867
222.274,0.13686911890504705
222.289,0.1367740709058074
222.29,0.13667902290656786
222.301,0.1365839749073282
222.317,0.13648892690808856
222.327,0.13639387890884902
222.365,0.13629883090960937
222.532,0.13620378291036972
222.543,0.13610873491113007
222.61,0.13601368691189053
222.618,0.13591863891265088
222.669,0.13582359091341123
222.681,0.1357285429141717
222.687,0.13563349491493204
222.765,0.1355384469156924
222.792,0.13544339891645285
222.811,0.1353483509172132
222.821,0.135158254918734
222.827,0.13506320691949436
222.892,0.1349681589202547
222.902,0.13487311092101506
222.912,0.13477806292177552
222.962,0.13468301492253587
222.993,0.13458796692329622
222.999,0.13449291892405668
223.057,0.13439787092481703
223.083,0.13430282292557738
223.098,0.13420777492633784
223.162,0.1341127269270982
223.178,0.133922630928619
223.184,0.13382758292937935
223.192,0.1337325349301397
223.226,0.13363748693090005
223.267,0.1335424389316605
223.291,0.13344739093242086
223.372,0.1333523429331812
223.507,0.13325729493394167
223.517,0.13316224693470202
223.523,0.13306719893546237
223.533,0.13287710293698318
223.587,0.13278205493774353
223.635,0.132687006938504
223.667,0.13259195893926434
223.713,0.1324969109400247
223.733,0.13240186294078504
223.817,0.1323068149415455
223.848,0.13221176694230585
223.856,0.1321167189430662
223.962,0.13202167094382666
224.029,0.131926622944587
224.037,0.13183157494534736
224.135,0.13173652694610782
224.224,0.13164147894686817
224.258,0.13154643094762852
224.264,0.13145138294838898
224.305,0.13135633494914933
224.348,0.13126128694990968
224.366,0.13116623895067003
224.438,0.1310711909514305
224.464,0.13097614295219084
224.555,0.1308810949529512
224.557,0.13078604695371165
224.577,0.130690998954472
224.596,0.13059595095523235
224.606,0.13050090295599281
224.617,0.13040585495675316
224.73,0.13031080695751351
224.794,0.13021575895827397
224.875,0.13012071095903432
224.889,0.13002566295979467
224.907,0.12993061496055514
224.919,0.12983556696131549
224.936,0.12974051896207583
224.96,0.12964547096283618
224.986,0.12955042296359665
225.024,0.129455374964357
225.079,0.12936032696511734
225.242,0.1292652789658778
225.3,0.12917023096663816
225.335,0.1290751829673985
225.352,0.12898013496815897
225.365,0.12888508696891932
225.432,0.12879003896967967
225.472,0.12869499097044013
225.634,0.12859994297120048
225.651,0.12850489497196083
225.659,0.12840984697272118
225.663,0.12831479897348164
225.67,0.12821975097424199
225.695,0.12812470297500234
225.75,0.1280296549757628
225.782,0.12793460697652315
225.836,0.1278395589772835
225.842,0.12774451097804396
225.866,0.1276494629788043
225.869,0.12755441497956466
226.113,0.12745936698032512
226.115,0.12736431898108547
226.139,0.12726927098184582
226.152,0.12717422298260617
226.232,0.12707917498336663
226.255,0.12698412698412698
226.258,0.12688907898488733
226.264,0.1267940309856478
226.397,0.12669898298640814
226.435,0.1266039349871685
226.448,0.12650888698792895
226.496,0.1264138389886893
226.509,0.12631879098944965
226.54,0.1262237429902101
226.589,0.12612869499097046
226.592,0.1260336469917308
226.594,0.12593859899249116
226.603,0.12584355099325162
226.672,0.12574850299401197
226.679,0.12565345499477232
226.708,0.12555840699553278
226.717,0.12546335899629313
226.722,0.12536831099705348
226.739,0.12527326299781394
226.748,0.1251782149985743
226.782,0.12508316699933464
226.861,0.1249881190000951
226.923,0.12489307100085545
227.007,0.1247980230016158
227.092,0.12470297500237615
227.107,0.12460792700313661
227.11,0.12451287900389696
227.309,0.12441783100465731
227.314,0.12432278300541777
227.354,0.12422773500617812
227.473,0.12413268700693847
227.49,0.12403763900769893
227.614,0.12394259100845928
227.681,0.12384754300921963
227.692,0.12375249500998009
227.738,0.12365744701074044
227.743,0.12356239901150079
227.764,0.12346735101226114
227.812,0.1233723030130216
227.814,0.12327725501378195
227.843,0.1231822070145423
227.857,0.12308715901530276
227.859,0.12299211101606311
227.887,0.12289706301682346
227.901,0.12280201501758392
227.939,0.12270696701834427
227.989,0.12261191901910462
228.022,0.12251687101986508
228.091,0.12242182302062543
228.181,0.12232677502138578
228.191,0.12223172702214613
228.332,0.12213667902290659
228.443,0.12204163102366694
228.452,0.12194658302442729
228.567,0.12185153502518775
228.593,0.1217564870259481
228.716,0.12166143902670845
228.731,0.12156639102746891
228.743,0.12147134302822926
228.767,0.12137629502898961
228.831,0.12128124702975007
228.982,0.12118619903051042
228.987,0.12109115103127077
229.008,0.12099610303203112
229.039,0.12090105503279158
229.058,0.12080600703355193
229.247,0.12071095903431228
229.344,0.12061591103507274
229.346,0.12052086303583309
229.356,0.12042581503659344
229.37,0.1203307670373539
229.417,0.12023571903811425
229.451,0.1201406710388746
229.465,0.12004562303963506
229.469,0.11995057504039541
229.51,0.11985552704115576
229.516,0.11976047904191611
229.561,0.11966543104267657
229.573,0.11957038304343692
229.576,0.11947533504419727
229.583,0.11938028704495773
229.598,0.11928523904571808
229.607,0.11919019104647843
229.702,0.1190951430472389
229.72,0.11900009504799924
229.73,0.1189050470487596
229.796,0.11880999904952005
229.818,0.1187149510502804
229.863,0.11861990305104075
229.916,0.11852485505180121
229.918,0.11842980705256156
229.988,0.11833475905332191
230.032,0.11823971105408226
230.11,0.11814466305484272
230.167,0.11804961505560307
230.231,0.11795456705636342
230.268,0.11776447105788423
230.323,0.11766942305864458
230.329,0.11757437505940505
230.411,0.1174793270601654
230.415,0.11738427906092574
230.456,0.1172892310616862
230.509,0.11719418306244656
230.51,0.1170991350632069
230.518,0.11700408706396725
230.694,0.11690903906472772
230.766,0.11681399106548807
230.791,0.11671894306624842
230.816,0.11662389506700888
230.833,0.11652884706776923
230.848,0.11643379906852958
230.859,0.11633875106929004
230.925,0.11624370307005039
230.973,0.11614865507081074
231.017,0.1160536070715712
231.047,0.11595855907233155
231.053,0.1158635110730919
231.08,0.11576846307385225
231.1,0.1156734150746127
231.11,0.11557836707537306
231.164,0.1154833190761334
231.227,0.11538827107689387
231.278,0.11529322307765422
231.331,0.11519817507841457
231.495,0.11510312707917503
231.519,0.11500807907993538
231.553,0.11491303108069573
231.596,0.11481798308145619
231.602,0.11472293508221654
231.605,0.11462788708297689
231.645,0.11453283908373724
231.653,0.1144377910844977
231.661,0.11434274308525805
231.707,0.1142476950860184
231.715,0.11415264708677886
231.765,0.11405759908753921
231.79,0.11396255108829956
231.869,0.11386750308906002
231.893,0.11377245508982037
231.906,0.11367740709058072
231.969,0.11358235909134118
231.984,0.11348731109210153
232.043,0.11339226309286188
232.067,0.11329721509362223
232.121,0.11320216709438269
232.142,0.11310711909514304
232.162,0.11301207109590339
232.168,0.11291702309666385
232.237,0.1128219750974242
232.279,0.11272692709818455
232.348,0.11263187909894501
232.351,0.11253683109970536
232.503,0.11244178310046571
232.605,0.11234673510122617
232.708,0.11225168710198652
232.833,0.11215663910274687
232.841,0.11206159110350722
232.875,0.11196654310426768
232.878,0.11187149510502803
232.909,0.11177644710578838
233.045,0.11168139910654884
233.12,0.11158635110730919
233.125,0.11149130310806954
233.189,0.11139625510883
233.193,0.11130120710959035
233.23,0.1112061591103507
233.24,0.11111111111111116
233.251,0.11101606311187151
233.279,0.11092101511263186
233.337,0.11082596711339221
233.346,0.11073091911415267
233.359,0.11063587111491302
233.36,0.11054082311567337
233.364,0.11044577511643383
233.389,0.11035072711719418
233.45,0.11025567911795453
233.495,0.11016063111871499
233.524,0.11006558311947534
233.624,0.10997053512023569
233.631,0.10987548712099615
233.657,0.1097804391217565
233.671,0.10968539112251685
233.718,0.1095903431232772
233.741,0.10949529512403766
233.953,0.10940024712479801
233.971,0.10930519912555836
234.044,0.10921015112631882
234.118,0.10911510312707917
234.158,0.10902005512783952
234.177,0.10892500712859998
234.272,0.10882995912936033
234.356,0.10873491113012068
234.421,0.10863986313088114
234.457,0.10854481513164149
234.502,0.10844976713240184
234.519,0.10835471913316219
234.539,0.10825967113392265
234.571,0.108164623134683
234.593,0.10806957513544335
234.619,0.10797452713620381
234.643,0.10787947913696416
234.7,0.10778443113772451
234.735,0.10768938313848497
234.757,0.10759433513924532
234.778,0.10749928714000567
234.833,0.10740423914076613
234.945,0.10730919114152648
235.003,0.10721414314228683
235.052,0.1071190951430473
235.095,0.10702404714380764
235.097,0.106928999144568
235.187,0.10683395114532834
235.236,0.1067389031460888
235.293,0.10664385514684915
235.307,0.1065488071476095
235.33,0.10645375914836996
235.352,0.10635871114913031
235.401,0.10626366314989066
235.408,0.10616861515065112
235.425,0.10607356715141147
235.511,0.10597851915217182
235.54,0.10588347115293228
235.543,0.10578842315369263
235.595,0.10569337515445298
235.756,0.10559832715521333
235.765,0.1055032791559738
235.777,0.10540823115673414
235.81,0.1053131831574945
235.845,0.10521813515825496
235.911,0.1051230871590153
235.989,0.10502803915977565
236.093,0.10493299116053612
236.118,0.10483794316129647
236.133,0.10474289516205681
236.138,0.10464784716281728
236.195,0.10455279916357763
236.211,0.10445775116433798
236.226,0.10436270316509833
236.236,0.10417260716661914
236.239,0.10407755916737949
236.279,0.10398251116813995
236.311,0.1038874631689003
236.326,0.10379241516966065
236.406,0.1036973671704211
236.419,0.10360231917118146
236.459,0.1035072711719418
236.485,0.10341222317270227
236.506,0.10331717517346262
236.513,0.10322212717422297
236.561,0.10312707917498332
236.562,0.10303203117574378
236.673,0.10293698317650413
236.691,0.10284193517726448
236.718,0.10274688717802494
236.781,0.10265183917878529
236.789,0.10255679117954564
236.826,0.1024617431803061
236.879,0.10236669518106645
236.9,0.1022716471818268
236.915,0.10217659918258726
236.951,0.10208155118334761
237.002,0.10198650318410796
237.08,0.10189145518486831
237.111,0.10179640718562877
237.118,0.10170135918638912
237.257,0.10160631118714947
237.339,0.10151126318790993
237.352,0.10141621518867028
237.377,0.10132116718943063
237.385,0.10122611919019109
237.39,0.10113107119095144
237.46,0.10103602319171179
237.486,0.10094097519247225
237.579,0.1008459271932326
237.599,0.10075087919399295
237.633,0.1006558311947533
237.664,0.10056078319551376
237.695,0.10046573519627411
237.727,0.10037068719703446
237.731,0.10027563919779492
237.773,0.10018059119855527
237.776,0.10008554319931562
237.81,0.09999049520007608
237.824,0.09989544720083643
237.828,0.09980039920159678
237.863,0.09970535120235724
237.914,0.09961030320311759
237.926,0.09951525520387794
237.931,0.09942020720463829
237.957,0.09932515920539875
237.985,0.0992301112061591
238.005,0.09913506320691945
238.011,0.09904001520767991
238.013,0.09894496720844026
238.044,0.09884991920920061
238.223,0.09875487120996107
238.265,0.09865982321072142
238.282,0.09856477521148177
238.294,0.09846972721224223
238.36,0.09837467921300258
238.415,0.09827963121376293
238.433,0.09818458321452328
238.445,0.09808953521528374
238.578,0.09799448721604409
238.635,0.09789943921680444
238.638,0.0978043912175649
238.737,0.09770934321832525
238.904,0.0976142952190856
238.909,0.09751924721984606
238.927,0.09742419922060641
238.945,0.09732915122136676
239.023,0.09723410322212722
239.158,0.09713905522288757
239.21,0.09704400722364792
239.231,0.09694895922440827
239.319,0.09685391122516873
239.326,0.09675886322592908
239.341,0.09666381522668943
239.378,0.09656876722744989
239.381,0.09647371922821024
239.471,0.09637867122897059
239.481,0.09628362322973105
239.519,0.0961885752304914
239.551,0.09609352723125175
239.574,0.09599847923201221
239.624,0.09590343123277256
239.716,0.09580838323353291
239.735,0.09571333523429337
239.909,0.09561828723505372
239.945,0.09552323923581407
240.024,0.09542819123657442
240.037,0.09533314323733488
240.05,0.09523809523809523
240.06,0.09514304723885558
240.077,0.09504799923961604
240.14,0.0949529512403764
240.16,0.09485790324113674
240.267,0.0947628552418972
240.298,0.09466780724265755
240.307,0.0945727592434179
240.349,0.09447771124417836
240.38,0.09438266324493871
240.389,0.09428761524569906
240.39,0.09419256724645941
240.398,0.09409751924721987
240.427,0.09400247124798022
240.454,0.09390742324874057
240.463,0.09381237524950103
240.482,0.09371732725026138
240.517,0.09362227925102173
240.52,0.0935272312517822
240.583,0.09343218325254254
240.607,0.0933371352533029
240.618,0.09324208725406335
240.811,0.0931470392548237
240.827,0.09305199125558405
240.875,0.0929569432563444
240.897,0.09286189525710487
240.959,0.09276684725786521
240.978,0.09267179925862556
240.992,0.09257675125938603
241.011,0.09248170326014638
241.04,0.09238665526090672
241.088,0.09229160726166719
241.118,0.09219655926242754
241.135,0.09210151126318789
241.14,0.09200646326394835
241.142,0.0919114152647087
241.149,0.09181636726546905
241.198,0.0917213192662294
241.299,0.09162627126698986
241.311,0.0915312232677502
241.359,0.09143617526851056
241.367,0.09134112726927102
241.399,0.09124607927003137
241.432,0.09115103127079172
241.458,0.09105598327155218
241.477,0.09096093527231253
241.545,0.09086588727307288
241.629,0.09077083927383334
241.642,0.09067579127459369
241.648,0.09058074327535404
241.673,0.09048569527611439
241.768,0.09039064727687485
241.796,0.0902955992776352
241.822,0.09010550327915601
241.83,0.09001045527991636
241.866,0.0899154072806767
241.87,0.08982035928143717
241.923,0.08972531128219752
241.999,0.08963026328295787
242.007,0.08953521528371833
242.03,0.08944016728447868
242.04,0.08934511928523903
242.158,0.08925007128599938
242.201,0.08915502328675984
242.462,0.08905997528752019
242.501,0.08896492728828054
242.502,0.088869879289041
242.506,0.08877483128980135
242.57,0.0886797832905617
242.707,0.08858473529132216
242.754,0.08848968729208251
242.76,0.08839463929284286
242.771,0.08829959129360332
242.822,0.08820454329436367
242.952,0.08810949529512402
242.965,0.08801444729588437
243.005,0.08791939929664483
243.04,0.08782435129740518
243.108,0.08772930329816553
243.152,0.08763425529892599
243.166,0.08753920729968634
243.178,0.08744415930044669
243.225,0.08734911130120715
243.253,0.0872540633019675
243.285,0.08715901530272785
243.309,0.08706396730348831
243.326,0.08696891930424866
243.411,0.08687387130500901
243.429,0.08677882330576936
243.463,0.08668377530652982
243.521,0.08658872730729017
243.539,0.08649367930805052
243.54,0.08639863130881098
243.569,0.08630358330957133
243.595,0.08620853531033168
243.627,0.08611348731109214
243.64,0.08601843931185249
243.67,0.08592339131261284
243.725,0.0858283433133733
243.741,0.08573329531413365
243.749,0.085638247314894
243.795,0.08554319931565435
243.808,0.08544815131641481
243.817,0.08535310331717516
243.821,0.08525805531793551
243.853,0.08516300731869597
243.856,0.08506795931945632
243.865,0.08497291132021667
243.898,0.08487786332097713
243.959,0.08478281532173748
243.965,0.08468776732249783
244.012,0.08459271932325829
244.064,0.08449767132401864
244.111,0.08440262332477899
244.116,0.08430757532553945
244.252,0.0842125273262998
244.323,0.08411747932706015
244.365,0.0840224313278205
244.411,0.08392738332858096
244.421,0.08383233532934131
244.47,0.08373728733010166
244.486,0.08364223933086212
244.562,0.08354719133162247
244.577,0.08345214333238282
244.579,0.08335709533314328
244.613,0.08326204733390363
244.635,0.08316699933466398
244.637,0.08307195133542444
244.738,0.08297690333618479
244.848,0.08288185533694514
244.873,0.08278680733770549
244.9,0.08269175933846595
244.913,0.0825967113392263
244.99,0.08250166333998665
245.053,0.08240661534074711
245.219,0.08231156734150746
245.237,0.08221651934226781
245.322,0.08212147134302827
245.36,0.08202642334378862
245.391,0.08193137534454897
245.473,0.08183632734530943
245.487,0.08174127934606978
245.497,0.08164623134683013
245.549,0.08155118334759048
245.6,0.08145613534835094
245.746,0.0813610873491113
245.777,0.08126603934987164
245.811,0.0811709913506321
245.888,0.08107594335139245
245.92,0.0809808953521528
245.984,0.08088584735291326
246.064,0.08079079935367361
246.086,0.08069575135443396
246.103,0.08060070335519443
246.135,0.08050565535595477
246.151,0.08041060735671512
246.154,0.08031555935747547
246.231,0.08022051135823594
246.236,0.08012546335899629
246.282,0.08003041535975663
246.334,0.0799353673605171
246.388,0.07984031936127745
246.403,0.0797452713620378
246.482,0.07965022336279826
246.556,0.0795551753635586
246.714,0.07946012736431896
246.775,0.07936507936507942
246.791,0.07927003136583977
246.873,0.07917498336660012
247.001,0.07907993536736047
247.07,0.07898488736812093
247.089,0.07888983936888128
247.097,0.07879479136964163
247.099,0.07869974337040209
247.104,0.07860469537116244
247.107,0.07850964737192279
247.158,0.07841459937268325
247.184,0.0783195513734436
247.203,0.07822450337420395
247.221,0.07812945537496441
247.258,0.07803440737572476
247.322,0.0779393593764851
247.38,0.07784431137724546
247.402,0.07774926337800592
247.407,0.07765421537876627
247.478,0.07755916737952662
247.494,0.07746411938028708
247.576,0.07736907138104743
247.586,0.07727402338180778
247.711,0.07717897538256824
247.722,0.07708392738332859
247.741,0.07698887938408894
247.775,0.0768938313848494
247.792,0.07679878338560975
247.806,0.0767037353863701
247.842,0.07660868738713045
247.905,0.07651363938789091
247.946,0.07641859138865126
247.989,0.07632354338941161
248.008,0.07622849539017207
248.048,0.07613344739093242
248.049,0.07603839939169277
248.159,0.07594335139245323
248.234,0.07584830339321358
248.25,0.07575325539397393
248.431,0.07565820739473439
248.605,0.07556315939549474
248.656,0.07546811139625509
248.672,0.07537306339701544
248.721,0.0752780153977759
248.813,0.07518296739853625
248.827,0.0750879193992966
248.866,0.07499287140005706
248.869,0.07489782340081741
248.907,0.07480277540157776
248.922,0.07470772740233822
248.926,0.07461267940309857
248.966,0.07451763140385892
248.977,0.07442258340461938
248.999,0.07432753540537973
249.039,0.07423248740614008
249.05,0.07413743940690043
249.076,0.07404239140766089
249.106,0.07394734340842124
249.169,0.07385229540918159
