binned_distance,binned_rtt,count
9950.0,5236.5,1
9950.0,6187.5,1
9950.0,6196.5,1
9950.0,21034.5,1
9950.0,25423.5,1
10050.0,73.5,1
10050.0,133.5,2
10050.0,136.5,3
10050.0,139.5,31
10050.0,142.5,21
10050.0,145.5,59
10050.0,148.5,34
10050.0,151.5,20
10050.0,154.5,43
10050.0,157.5,29
10050.0,160.5,20
10050.0,163.5,8
10050.0,166.5,4
10050.0,169.5,14
10050.0,172.5,6
10050.0,175.5,5
10050.0,178.5,5
10050.0,181.5,2
10050.0,184.5,2
10050.0,187.5,3
10050.0,190.5,1
10050.0,193.5,3
10050.0,196.5,3
10050.0,199.5,1
10050.0,202.5,6
10050.0,205.5,4
10050.0,208.5,2
10050.0,211.5,2
10050.0,214.5,4
10050.0,217.5,4
10050.0,220.5,3
10050.0,223.5,4
10050.0,226.5,1
10050.0,229.5,2
10050.0,232.5,6
10050.0,235.5,9
10050.0,238.5,5
10050.0,244.5,3
10050.0,247.5,1
10050.0,250.5,1
10050.0,253.5,2
10050.0,256.5,1
10050.0,259.5,1
10050.0,265.5,4
10050.0,268.5,2
10050.0,1114.5,1
10050.0,2167.5,1
10050.0,2653.5,1
10050.0,3181.5,1
10050.0,25390.5,1
10150.0,133.5,4
10150.0,136.5,8
10150.0,139.5,11
10150.0,142.5,31
10150.0,145.5,53
10150.0,148.5,28
10150.0,151.5,41
10150.0,154.5,11
10150.0,157.5,35
10150.0,160.5,24
10150.0,163.5,9
10150.0,166.5,13
10150.0,169.5,6
10150.0,172.5,7
10150.0,178.5,4
10150.0,181.5,1
10150.0,184.5,5
10150.0,187.5,4
10150.0,190.5,2
10150.0,193.5,2
10150.0,196.5,3
10150.0,199.5,5
10150.0,202.5,2
10150.0,205.5,6
10150.0,208.5,1
10150.0,211.5,2
10150.0,214.5,3
10150.0,217.5,2
10150.0,229.5,2
10150.0,232.5,1
10150.0,238.5,1
10150.0,244.5,18
10150.0,247.5,5
10150.0,250.5,3
10150.0,253.5,1
10150.0,256.5,2
10150.0,259.5,2
10150.0,268.5,1
10150.0,277.5,1
10150.0,283.5,3
10150.0,301.5,1
10150.0,544.5,1
10150.0,1660.5,1
10150.0,26074.5,1
10250.0,40.5,3
10250.0,46.5,5
10250.0,139.5,3
10250.0,142.5,3
10250.0,145.5,13
10250.0,148.5,21
10250.0,151.5,14
10250.0,154.5,9
10250.0,157.5,8
10250.0,160.5,12
10250.0,163.5,24
10250.0,166.5,7
10250.0,169.5,6
10250.0,172.5,6
10250.0,175.5,4
10250.0,178.5,9
10250.0,181.5,5
10250.0,184.5,3
10250.0,187.5,1
10250.0,190.5,1
10250.0,193.5,6
10250.0,196.5,4
10250.0,199.5,10
10250.0,202.5,10
10250.0,205.5,8
10250.0,208.5,2
10250.0,211.5,21
10250.0,214.5,1
10250.0,217.5,5
10250.0,220.5,3
10250.0,223.5,4
10250.0,226.5,3
10250.0,229.5,4
10250.0,232.5,6
10250.0,235.5,7
10250.0,238.5,5
10250.0,241.5,4
10250.0,244.5,12
10250.0,247.5,11
10250.0,250.5,7
10250.0,253.5,9
10250.0,256.5,4
10250.0,259.5,14
10250.0,262.5,4
10250.0,265.5,4
10250.0,268.5,7
10250.0,271.5,4
10250.0,274.5,3
10250.0,277.5,3
10250.0,280.5,6
10250.0,283.5,7
10250.0,286.5,8
10250.0,289.5,4
10250.0,292.5,8
10250.0,295.5,3
10250.0,298.5,6
10250.0,301.5,1
10250.0,304.5,1
10250.0,307.5,3
10250.0,310.5,2
10250.0,313.5,4
10250.0,316.5,2
10250.0,331.5,1
10250.0,370.5,1
10250.0,697.5,1
10250.0,778.5,2
10250.0,907.5,1
10250.0,1657.5,1
10250.0,1693.5,1
10250.0,1708.5,1
10250.0,1732.5,1
10250.0,1753.5,1
10250.0,2161.5,1
10250.0,2164.5,1
10350.0,37.5,1
10350.0,52.5,1
10350.0,133.5,2
10350.0,136.5,7
10350.0,139.5,14
10350.0,142.5,31
10350.0,145.5,31
10350.0,148.5,26
10350.0,151.5,59
10350.0,154.5,25
10350.0,157.5,31
10350.0,160.5,16
10350.0,163.5,50
10350.0,166.5,31
10350.0,169.5,11
10350.0,172.5,11
10350.0,175.5,5
10350.0,178.5,3
10350.0,181.5,6
10350.0,184.5,11
10350.0,187.5,1
10350.0,190.5,1
10350.0,193.5,2
10350.0,199.5,2
10350.0,202.5,2
10350.0,208.5,1
10350.0,211.5,2
10350.0,217.5,1
10350.0,220.5,2
10350.0,223.5,4
10350.0,226.5,4
10350.0,229.5,3
10350.0,232.5,8
10350.0,235.5,6
10350.0,238.5,4
10350.0,241.5,4
10350.0,244.5,10
10350.0,247.5,5
10350.0,250.5,3
10350.0,253.5,2
10350.0,256.5,9
10350.0,259.5,10
10350.0,262.5,4
10350.0,265.5,4
10350.0,268.5,8
10350.0,271.5,2
10350.0,274.5,5
10350.0,277.5,3
10350.0,280.5,4
10350.0,283.5,4
10350.0,286.5,4
10350.0,289.5,2
10350.0,292.5,1
10350.0,301.5,1
10350.0,304.5,2
10350.0,313.5,1
10350.0,319.5,1
10350.0,532.5,1
10350.0,664.5,1
10350.0,730.5,1
10350.0,973.5,1
10350.0,988.5,1
10350.0,1045.5,1
10350.0,1081.5,1
10350.0,1204.5,1
10350.0,1303.5,1
10350.0,1759.5,1
10350.0,1768.5,1
10350.0,27232.5,1
10450.0,10.5,1
10450.0,31.5,1
10450.0,34.5,1
10450.0,37.5,5
10450.0,43.5,1
10450.0,46.5,3
10450.0,58.5,3
10450.0,112.5,1
10450.0,115.5,1
10450.0,133.5,1
10450.0,139.5,1
10450.0,142.5,1
10450.0,145.5,7
10450.0,148.5,3
10450.0,151.5,5
10450.0,154.5,11
10450.0,157.5,18
10450.0,160.5,29
10450.0,163.5,39
10450.0,166.5,91
10450.0,169.5,376
10450.0,172.5,334
10450.0,175.5,419
10450.0,178.5,520
10450.0,181.5,422
10450.0,184.5,190
10450.0,187.5,204
10450.0,190.5,393
10450.0,193.5,336
10450.0,196.5,272
10450.0,199.5,135
10450.0,202.5,63
10450.0,205.5,64
10450.0,208.5,16
10450.0,211.5,16
10450.0,214.5,104
10450.0,217.5,57
10450.0,220.5,17
10450.0,223.5,27
10450.0,226.5,25
10450.0,229.5,13
10450.0,232.5,11
10450.0,235.5,1
10450.0,238.5,7
10450.0,241.5,7
10450.0,244.5,4
10450.0,247.5,2
10450.0,250.5,2
10450.0,253.5,1
10450.0,256.5,5
10450.0,259.5,3
10450.0,262.5,4
10450.0,265.5,3
10450.0,268.5,6
10450.0,271.5,3
10450.0,274.5,3
10450.0,277.5,1
10450.0,280.5,1
10450.0,283.5,2
10450.0,286.5,2
10450.0,310.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,331.5,1
10450.0,340.5,1
10450.0,349.5,1
10450.0,352.5,1
10450.0,367.5,1
10450.0,388.5,1
10450.0,406.5,1
10450.0,421.5,1
10450.0,463.5,1
10450.0,472.5,1
10450.0,484.5,1
10450.0,619.5,1
10450.0,622.5,1
10450.0,652.5,1
10450.0,790.5,1
10450.0,847.5,1
10450.0,892.5,1
10450.0,922.5,1
10450.0,1399.5,1
10450.0,1429.5,1
10450.0,1663.5,2
10450.0,1666.5,1
10450.0,1669.5,2
10450.0,1672.5,5
10450.0,1675.5,5
10450.0,1678.5,8
10450.0,1681.5,9
10450.0,1684.5,7
10450.0,1687.5,2
10450.0,1690.5,2
10450.0,1693.5,7
10450.0,1696.5,5
10450.0,1699.5,5
10450.0,1702.5,1
10450.0,1726.5,1
10450.0,2194.5,1
10450.0,2197.5,1
10450.0,2218.5,1
10450.0,2236.5,1
10450.0,11908.5,1
10550.0,10.5,18
10550.0,31.5,1
10550.0,118.5,1
10550.0,145.5,6
10550.0,148.5,9
10550.0,151.5,10
10550.0,154.5,26
10550.0,157.5,15
10550.0,160.5,29
10550.0,163.5,39
10550.0,166.5,34
10550.0,169.5,44
10550.0,172.5,30
10550.0,175.5,41
10550.0,178.5,23
10550.0,181.5,18
10550.0,184.5,12
10550.0,187.5,11
10550.0,190.5,20
10550.0,193.5,18
10550.0,196.5,20
10550.0,199.5,11
10550.0,202.5,7
10550.0,205.5,2
10550.0,208.5,4
10550.0,211.5,1
10550.0,214.5,4
10550.0,217.5,1
10550.0,220.5,4
10550.0,223.5,1
10550.0,226.5,1
10550.0,229.5,5
10550.0,232.5,4
10550.0,238.5,1
10550.0,241.5,1
10550.0,247.5,1
10550.0,250.5,1
10550.0,253.5,2
10550.0,256.5,1
10550.0,259.5,3
10550.0,265.5,1
10550.0,268.5,1
10550.0,271.5,1
10550.0,274.5,4
10550.0,280.5,1
10550.0,283.5,4
10550.0,286.5,4
10550.0,289.5,1
10550.0,313.5,1
10550.0,334.5,1
10550.0,853.5,1
10550.0,1228.5,1
10550.0,1264.5,1
10550.0,1270.5,1
10550.0,1351.5,1
10550.0,1651.5,1
10550.0,1666.5,2
10550.0,1675.5,2
10550.0,1687.5,2
10550.0,1690.5,1
10550.0,1696.5,1
10550.0,1699.5,1
10550.0,3154.5,1
10550.0,3340.5,1
10550.0,6220.5,1
10650.0,34.5,1
10650.0,37.5,1
10650.0,43.5,1
10650.0,133.5,1
10650.0,139.5,4
10650.0,142.5,5
10650.0,145.5,1
10650.0,148.5,3
10650.0,151.5,8
10650.0,154.5,6
10650.0,157.5,30
10650.0,160.5,6
10650.0,163.5,12
10650.0,166.5,33
10650.0,169.5,38
10650.0,172.5,24
10650.0,175.5,26
10650.0,178.5,34
10650.0,181.5,24
10650.0,184.5,149
10650.0,187.5,208
10650.0,190.5,121
10650.0,193.5,99
10650.0,196.5,104
10650.0,199.5,93
10650.0,202.5,98
10650.0,205.5,81
10650.0,208.5,105
10650.0,211.5,95
10650.0,214.5,96
10650.0,217.5,98
10650.0,220.5,99
10650.0,223.5,70
10650.0,226.5,71
10650.0,229.5,73
10650.0,232.5,66
10650.0,235.5,71
10650.0,238.5,72
10650.0,241.5,93
10650.0,244.5,82
10650.0,247.5,92
10650.0,250.5,81
10650.0,253.5,55
10650.0,256.5,67
10650.0,259.5,58
10650.0,262.5,52
10650.0,265.5,54
10650.0,268.5,52
10650.0,271.5,49
10650.0,274.5,43
10650.0,277.5,52
10650.0,280.5,29
10650.0,283.5,26
10650.0,286.5,32
10650.0,289.5,33
10650.0,292.5,36
10650.0,295.5,24
10650.0,298.5,25
10650.0,301.5,27
10650.0,304.5,24
10650.0,307.5,16
10650.0,310.5,11
10650.0,313.5,6
10650.0,316.5,1
10650.0,319.5,1
10650.0,322.5,2
10650.0,325.5,2
10650.0,328.5,1
10650.0,331.5,6
10650.0,334.5,8
10650.0,337.5,4
10650.0,340.5,2
10650.0,343.5,3
10650.0,346.5,5
10650.0,349.5,2
10650.0,352.5,1
10650.0,355.5,4
10650.0,358.5,1
10650.0,367.5,3
10650.0,373.5,1
10650.0,376.5,1
10650.0,379.5,1
10650.0,382.5,1
10650.0,385.5,1
10650.0,388.5,1
10650.0,391.5,1
10650.0,397.5,1
10650.0,430.5,1
10650.0,433.5,1
10650.0,436.5,2
10650.0,442.5,1
10650.0,448.5,2
10650.0,460.5,1
10650.0,472.5,1
10650.0,571.5,1
10650.0,583.5,1
10650.0,625.5,1
10650.0,919.5,1
10650.0,1147.5,1
10650.0,1204.5,1
10650.0,1507.5,1
10650.0,1693.5,1
10650.0,1696.5,1
10650.0,1801.5,1
10650.0,6793.5,1
10650.0,30694.5,1
10750.0,34.5,1
10750.0,145.5,1
10750.0,148.5,1
10750.0,151.5,1
10750.0,154.5,3
10750.0,160.5,5
10750.0,163.5,4
10750.0,166.5,1
10750.0,169.5,6
10750.0,172.5,5
10750.0,178.5,4
10750.0,181.5,10
10750.0,184.5,12
10750.0,187.5,26
10750.0,190.5,24
10750.0,193.5,17
10750.0,196.5,16
10750.0,199.5,17
10750.0,202.5,29
10750.0,205.5,17
10750.0,208.5,18
10750.0,211.5,19
10750.0,214.5,17
10750.0,217.5,16
10750.0,220.5,9
10750.0,223.5,8
10750.0,226.5,8
10750.0,229.5,9
10750.0,232.5,7
10750.0,235.5,7
10750.0,238.5,5
10750.0,241.5,6
10750.0,244.5,9
10750.0,247.5,5
10750.0,250.5,5
10750.0,253.5,6
10750.0,256.5,3
10750.0,259.5,4
10750.0,262.5,5
10750.0,265.5,8
10750.0,268.5,2
10750.0,271.5,3
10750.0,274.5,6
10750.0,277.5,1
10750.0,280.5,2
10750.0,283.5,4
10750.0,286.5,4
10750.0,289.5,5
10750.0,292.5,4
10750.0,295.5,4
10750.0,298.5,1
10750.0,301.5,2
10750.0,307.5,2
10750.0,325.5,1
10750.0,349.5,2
10750.0,457.5,1
10750.0,484.5,1
10750.0,490.5,1
10750.0,742.5,1
10750.0,748.5,1
10750.0,880.5,1
10750.0,1003.5,1
10750.0,1693.5,1
10850.0,139.5,1
10850.0,145.5,1
10850.0,148.5,1
10850.0,151.5,1
10850.0,157.5,1
10850.0,163.5,2
10850.0,169.5,1
10850.0,175.5,1
10850.0,184.5,4
10850.0,187.5,5
10850.0,190.5,3
10850.0,193.5,2
10850.0,196.5,9
10850.0,199.5,4
10850.0,202.5,12
10850.0,205.5,7
10850.0,208.5,9
10850.0,211.5,5
10850.0,214.5,5
10850.0,217.5,13
10850.0,220.5,5
10850.0,223.5,7
10850.0,226.5,11
10850.0,229.5,13
10850.0,232.5,9
10850.0,235.5,13
10850.0,238.5,8
10850.0,241.5,10
10850.0,244.5,12
10850.0,247.5,9
10850.0,250.5,10
10850.0,253.5,7
10850.0,256.5,5
10850.0,259.5,5
10850.0,262.5,8
10850.0,265.5,4
10850.0,268.5,3
10850.0,271.5,3
10850.0,274.5,2
10850.0,280.5,1
10850.0,283.5,4
10850.0,286.5,2
10850.0,289.5,1
10850.0,292.5,1
10850.0,295.5,1
10850.0,298.5,1
10850.0,301.5,1
10850.0,307.5,2
10850.0,337.5,2
10850.0,376.5,1
10850.0,2200.5,1
10950.0,175.5,1
10950.0,178.5,1
10950.0,181.5,2
10950.0,187.5,6
10950.0,190.5,8
10950.0,193.5,13
10950.0,196.5,30
10950.0,199.5,36
10950.0,202.5,27
10950.0,205.5,24
10950.0,208.5,34
10950.0,211.5,37
10950.0,214.5,38
10950.0,217.5,28
10950.0,220.5,25
10950.0,223.5,28
10950.0,226.5,25
10950.0,229.5,31
10950.0,232.5,32
10950.0,235.5,31
10950.0,238.5,35
10950.0,241.5,25
10950.0,244.5,37
10950.0,247.5,31
10950.0,250.5,36
10950.0,253.5,38
10950.0,256.5,27
10950.0,259.5,30
10950.0,262.5,30
10950.0,265.5,19
10950.0,268.5,15
10950.0,271.5,20
10950.0,274.5,14
10950.0,277.5,11
10950.0,280.5,9
10950.0,283.5,8
10950.0,286.5,10
10950.0,289.5,6
10950.0,292.5,6
10950.0,295.5,10
10950.0,298.5,5
10950.0,301.5,3
10950.0,304.5,1
10950.0,307.5,1
10950.0,310.5,2
10950.0,313.5,1
10950.0,325.5,1
10950.0,334.5,1
10950.0,337.5,1
10950.0,346.5,1
10950.0,349.5,1
10950.0,355.5,1
10950.0,367.5,1
10950.0,382.5,1
10950.0,412.5,1
11050.0,115.5,1
11050.0,178.5,1
11050.0,181.5,1
11050.0,184.5,3
11050.0,187.5,4
11050.0,190.5,6
11050.0,193.5,9
11050.0,196.5,10
11050.0,199.5,9
11050.0,202.5,20
11050.0,205.5,13
11050.0,208.5,6
11050.0,211.5,6
11050.0,214.5,8
11050.0,217.5,11
11050.0,220.5,5
11050.0,223.5,11
11050.0,226.5,10
11050.0,229.5,6
11050.0,232.5,5
11050.0,235.5,7
11050.0,238.5,9
11050.0,241.5,6
11050.0,244.5,5
11050.0,247.5,8
11050.0,250.5,10
11050.0,253.5,5
11050.0,256.5,9
11050.0,259.5,7
11050.0,262.5,6
11050.0,265.5,9
11050.0,268.5,8
11050.0,271.5,8
11050.0,274.5,5
11050.0,277.5,2
11050.0,280.5,4
11050.0,283.5,1
11050.0,286.5,5
11050.0,289.5,2
11050.0,292.5,3
11050.0,295.5,8
11050.0,298.5,5
11050.0,313.5,1
11050.0,322.5,1
11050.0,343.5,1
11050.0,619.5,1
11050.0,931.5,1
11050.0,1102.5,1
11050.0,1444.5,1
11050.0,2140.5,1
11050.0,2338.5,1
11150.0,175.5,3
11150.0,178.5,4
11150.0,181.5,2
11150.0,184.5,3
11150.0,187.5,1
11150.0,193.5,1
11150.0,196.5,6
11150.0,199.5,6
11150.0,202.5,5
11150.0,205.5,4
11150.0,208.5,4
11150.0,211.5,5
11150.0,214.5,8
11150.0,217.5,7
11150.0,220.5,3
11150.0,223.5,6
11150.0,226.5,4
11150.0,229.5,4
11150.0,232.5,5
11150.0,235.5,8
11150.0,238.5,6
11150.0,241.5,4
11150.0,244.5,6
11150.0,247.5,3
11150.0,250.5,9
11150.0,253.5,6
11150.0,256.5,5
11150.0,259.5,3
11150.0,262.5,2
11150.0,265.5,4
11150.0,268.5,5
11150.0,271.5,5
11150.0,274.5,3
11150.0,277.5,2
11150.0,280.5,4
11150.0,283.5,1
11150.0,286.5,5
11150.0,292.5,3
11150.0,295.5,2
11150.0,301.5,1
11150.0,304.5,2
11150.0,307.5,2
11150.0,310.5,1
11150.0,313.5,1
11150.0,337.5,1
11150.0,358.5,1
11150.0,367.5,1
11150.0,400.5,1
11150.0,715.5,1
11150.0,1180.5,1
11150.0,25060.5,1
11250.0,160.5,3
11250.0,163.5,4
11250.0,172.5,2
11250.0,175.5,2
11250.0,178.5,1
11250.0,181.5,5
11250.0,184.5,1
11250.0,187.5,3
11250.0,190.5,6
11250.0,193.5,4
11250.0,196.5,3
11250.0,199.5,12
11250.0,202.5,10
11250.0,205.5,5
11250.0,208.5,10
11250.0,211.5,20
11250.0,214.5,35
11250.0,217.5,27
11250.0,220.5,21
11250.0,223.5,14
11250.0,226.5,14
11250.0,229.5,13
11250.0,232.5,11
11250.0,235.5,10
11250.0,238.5,18
11250.0,241.5,17
11250.0,244.5,24
11250.0,247.5,16
11250.0,250.5,14
11250.0,253.5,20
11250.0,256.5,14
11250.0,259.5,14
11250.0,262.5,8
11250.0,265.5,9
11250.0,268.5,11
11250.0,271.5,10
11250.0,274.5,8
11250.0,277.5,9
11250.0,280.5,5
11250.0,283.5,4
11250.0,286.5,3
11250.0,289.5,2
11250.0,292.5,4
11250.0,298.5,2
11250.0,301.5,1
11250.0,304.5,1
11250.0,307.5,3
11250.0,313.5,2
11250.0,346.5,1
11350.0,160.5,1
11350.0,166.5,2
11350.0,169.5,20
11350.0,172.5,26
11350.0,175.5,29
11350.0,178.5,54
11350.0,181.5,67
11350.0,184.5,53
11350.0,187.5,84
11350.0,190.5,86
11350.0,193.5,83
11350.0,196.5,84
11350.0,199.5,74
11350.0,202.5,64
11350.0,205.5,65
11350.0,208.5,44
11350.0,211.5,52
11350.0,214.5,37
11350.0,217.5,33
11350.0,220.5,31
11350.0,223.5,17
11350.0,226.5,22
11350.0,229.5,18
11350.0,232.5,10
11350.0,235.5,9
11350.0,238.5,17
11350.0,241.5,6
11350.0,244.5,5
11350.0,247.5,10
11350.0,250.5,6
11350.0,253.5,4
11350.0,256.5,10
11350.0,259.5,9
11350.0,262.5,7
11350.0,265.5,8
11350.0,268.5,6
11350.0,271.5,14
11350.0,274.5,11
11350.0,277.5,11
11350.0,280.5,11
11350.0,283.5,5
11350.0,286.5,4
11350.0,289.5,5
11350.0,292.5,5
11350.0,295.5,3
11350.0,298.5,5
11350.0,301.5,4
11350.0,304.5,2
11350.0,310.5,2
11350.0,313.5,1
11350.0,403.5,1
11350.0,409.5,1
11350.0,436.5,1
11350.0,718.5,1
11350.0,730.5,1
11350.0,889.5,1
11350.0,1099.5,1
11350.0,1654.5,1
11350.0,1666.5,1
11350.0,1795.5,1
11350.0,1990.5,1
11350.0,2161.5,1
11350.0,3874.5,1
11350.0,5293.5,1
11350.0,8299.5,1
11350.0,25807.5,1
11350.0,28297.5,1
11450.0,46.5,2
11450.0,49.5,1
11450.0,142.5,2
11450.0,145.5,3
11450.0,148.5,2
11450.0,154.5,1
11450.0,157.5,4
11450.0,160.5,3
11450.0,163.5,2
11450.0,166.5,1
11450.0,169.5,5
11450.0,172.5,12
11450.0,175.5,18
11450.0,178.5,19
11450.0,181.5,27
11450.0,184.5,43
11450.0,187.5,62
11450.0,190.5,60
11450.0,193.5,44
11450.0,196.5,48
11450.0,199.5,50
11450.0,202.5,58
11450.0,205.5,46
11450.0,208.5,59
11450.0,211.5,44
11450.0,214.5,57
11450.0,217.5,44
11450.0,220.5,21
11450.0,223.5,20
11450.0,226.5,13
11450.0,229.5,13
11450.0,232.5,15
11450.0,235.5,6
11450.0,238.5,9
11450.0,241.5,5
11450.0,244.5,11
11450.0,247.5,7
11450.0,250.5,5
11450.0,253.5,1
11450.0,256.5,5
11450.0,259.5,1
11450.0,262.5,4
11450.0,265.5,1
11450.0,268.5,3
11450.0,271.5,3
11450.0,274.5,2
11450.0,277.5,2
11450.0,280.5,1
11450.0,283.5,5
11450.0,286.5,3
11450.0,292.5,3
11450.0,295.5,4
11450.0,298.5,2
11450.0,301.5,2
11450.0,316.5,1
11450.0,319.5,3
11450.0,325.5,2
11450.0,331.5,1
11450.0,367.5,2
11450.0,370.5,1
11450.0,376.5,1
11450.0,385.5,1
11450.0,388.5,1
11450.0,394.5,1
11450.0,418.5,1
11450.0,427.5,1
11450.0,430.5,1
11450.0,442.5,1
11450.0,451.5,1
11450.0,544.5,1
11450.0,766.5,1
11550.0,31.5,1
11550.0,58.5,1
11550.0,154.5,1
11550.0,160.5,1
11550.0,163.5,1
11550.0,169.5,2
11550.0,172.5,1
11550.0,175.5,4
11550.0,178.5,3
11550.0,181.5,4
11550.0,184.5,2
11550.0,187.5,5
11550.0,190.5,5
11550.0,193.5,8
11550.0,196.5,13
11550.0,199.5,27
11550.0,202.5,30
11550.0,205.5,21
11550.0,208.5,11
11550.0,211.5,5
11550.0,214.5,13
11550.0,217.5,5
11550.0,220.5,9
11550.0,223.5,6
11550.0,226.5,8
11550.0,229.5,10
11550.0,232.5,6
11550.0,235.5,9
11550.0,238.5,2
11550.0,241.5,2
11550.0,244.5,1
11550.0,247.5,3
11550.0,250.5,4
11550.0,253.5,6
11550.0,256.5,2
11550.0,259.5,2
11550.0,265.5,5
11550.0,268.5,2
11550.0,274.5,1
11550.0,280.5,2
11550.0,283.5,2
11550.0,286.5,1
11550.0,295.5,1
11550.0,301.5,3
11650.0,175.5,1
11650.0,178.5,2
11650.0,184.5,5
11650.0,190.5,5
11650.0,193.5,4
11650.0,196.5,2
11650.0,202.5,4
11650.0,205.5,4
11650.0,208.5,3
11650.0,211.5,2
11650.0,214.5,4
11650.0,217.5,1
11650.0,220.5,6
11650.0,223.5,1
11650.0,226.5,1
11650.0,229.5,3
11650.0,232.5,1
11650.0,235.5,1
11650.0,241.5,1
11650.0,244.5,1
11650.0,262.5,1
11650.0,268.5,1
11650.0,283.5,1
11650.0,289.5,2
11650.0,340.5,1
11650.0,346.5,1
11650.0,352.5,1
11650.0,358.5,1
11650.0,379.5,1
11650.0,430.5,1
11750.0,133.5,1
11750.0,166.5,3
11750.0,169.5,1
11750.0,172.5,1
11750.0,175.5,1
11750.0,178.5,1
11750.0,184.5,6
11750.0,187.5,9
11750.0,190.5,7
11750.0,193.5,16
11750.0,196.5,11
11750.0,199.5,5
11750.0,202.5,15
11750.0,205.5,16
11750.0,208.5,8
11750.0,211.5,10
11750.0,214.5,14
11750.0,217.5,18
11750.0,220.5,9
11750.0,223.5,12
11750.0,226.5,9
11750.0,229.5,5
11750.0,232.5,4
11750.0,235.5,6
11750.0,238.5,3
11750.0,241.5,3
11750.0,244.5,3
11750.0,247.5,1
11750.0,250.5,2
11750.0,253.5,1
11750.0,256.5,1
11750.0,259.5,1
11750.0,262.5,3
11750.0,265.5,2
11750.0,268.5,3
11750.0,271.5,1
11750.0,286.5,3
11750.0,289.5,3
11750.0,292.5,5
11750.0,295.5,1
11750.0,298.5,2
11750.0,301.5,1
11750.0,343.5,1
11750.0,2389.5,1
11850.0,178.5,1
11850.0,184.5,1
11850.0,187.5,1
11850.0,190.5,2
11850.0,193.5,5
11850.0,196.5,8
11850.0,199.5,2
11850.0,202.5,9
11850.0,205.5,11
11850.0,208.5,7
11850.0,211.5,13
11850.0,214.5,14
11850.0,217.5,13
11850.0,220.5,14
11850.0,223.5,6
11850.0,226.5,3
11850.0,229.5,5
11850.0,232.5,2
11850.0,235.5,2
11850.0,238.5,2
11850.0,244.5,3
11850.0,247.5,1
11850.0,253.5,2
11850.0,259.5,2
11850.0,262.5,2
11850.0,265.5,1
11850.0,271.5,1
11850.0,277.5,1
11850.0,286.5,2
11850.0,289.5,2
11850.0,295.5,1
11850.0,298.5,1
11850.0,304.5,1
11850.0,307.5,1
11850.0,1789.5,1
11850.0,2416.5,1
11950.0,1.5,1
11950.0,10.5,1
11950.0,34.5,3
11950.0,37.5,3
11950.0,46.5,4
11950.0,52.5,3
11950.0,85.5,1
11950.0,100.5,1
11950.0,142.5,1
11950.0,157.5,9
11950.0,160.5,58
11950.0,163.5,80
11950.0,166.5,87
11950.0,169.5,55
11950.0,172.5,55
11950.0,175.5,43
11950.0,178.5,41
11950.0,181.5,20
11950.0,184.5,53
11950.0,187.5,85
11950.0,190.5,46
11950.0,193.5,39
11950.0,196.5,39
11950.0,199.5,27
11950.0,202.5,28
11950.0,205.5,38
11950.0,208.5,63
11950.0,211.5,44
11950.0,214.5,43
11950.0,217.5,31
11950.0,220.5,37
11950.0,223.5,47
11950.0,226.5,44
11950.0,229.5,20
11950.0,232.5,24
11950.0,235.5,12
11950.0,238.5,5
11950.0,241.5,5
11950.0,244.5,6
11950.0,247.5,6
11950.0,250.5,5
11950.0,256.5,2
11950.0,259.5,3
11950.0,265.5,4
11950.0,271.5,2
11950.0,274.5,2
11950.0,277.5,2
11950.0,280.5,2
11950.0,283.5,1
11950.0,286.5,2
11950.0,289.5,2
11950.0,292.5,5
11950.0,295.5,1
11950.0,298.5,2
11950.0,307.5,1
11950.0,319.5,1
11950.0,340.5,1
11950.0,346.5,1
11950.0,436.5,1
11950.0,469.5,1
11950.0,550.5,1
11950.0,1426.5,1
11950.0,1666.5,1
11950.0,1723.5,1
11950.0,2161.5,1
11950.0,2242.5,1
11950.0,2428.5,1
11950.0,2443.5,1
11950.0,2578.5,1
11950.0,47854.5,1
11950.0,50449.5,1
11950.0,55357.5,1
11950.0,55681.5,1
11950.0,55894.5,1
11950.0,56485.5,1
11950.0,56974.5,1
11950.0,58048.5,1
11950.0,59290.5,1
11950.0,59449.5,1
11950.0,61720.5,1
11950.0,61963.5,1
11950.0,62479.5,1
11950.0,62764.5,1
11950.0,63235.5,1
11950.0,63844.5,1
11950.0,66268.5,1
12050.0,160.5,10
12050.0,163.5,26
12050.0,166.5,29
12050.0,169.5,13
12050.0,172.5,9
12050.0,175.5,4
12050.0,178.5,14
12050.0,181.5,4
12050.0,184.5,3
12050.0,187.5,14
12050.0,190.5,8
12050.0,193.5,3
12050.0,196.5,5
12050.0,199.5,8
12050.0,202.5,17
12050.0,205.5,21
12050.0,208.5,39
12050.0,211.5,39
12050.0,214.5,48
12050.0,217.5,43
12050.0,220.5,68
12050.0,223.5,55
12050.0,226.5,55
12050.0,229.5,43
12050.0,232.5,45
12050.0,235.5,45
12050.0,238.5,29
12050.0,241.5,14
12050.0,244.5,15
12050.0,247.5,5
12050.0,250.5,6
12050.0,253.5,7
12050.0,256.5,3
12050.0,259.5,9
12050.0,262.5,8
12050.0,265.5,6
12050.0,268.5,4
12050.0,271.5,4
12050.0,274.5,5
12050.0,277.5,5
12050.0,280.5,4
12050.0,283.5,2
12050.0,286.5,5
12050.0,289.5,3
12050.0,295.5,2
12050.0,301.5,3
