binned_distance,binned_rtt,count
7750.0,31.5,1
7750.0,34.5,2
7750.0,37.5,3
7750.0,40.5,1
7750.0,46.5,3
7750.0,76.5,1
7750.0,94.5,3
7750.0,97.5,1
7750.0,100.5,4
7750.0,103.5,3
7750.0,106.5,15
7750.0,109.5,32
7750.0,112.5,83
7750.0,115.5,124
7750.0,118.5,61
7750.0,121.5,47
7750.0,124.5,60
7750.0,127.5,82
7750.0,130.5,44
7750.0,133.5,80
7750.0,136.5,44
7750.0,139.5,25
7750.0,142.5,11
7750.0,145.5,13
7750.0,148.5,18
7750.0,151.5,20
7750.0,154.5,10
7750.0,157.5,20
7750.0,160.5,12
7750.0,163.5,5
7750.0,166.5,2
7750.0,169.5,7
7750.0,172.5,5
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,2
7750.0,187.5,4
7750.0,190.5,3
7750.0,193.5,2
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,1
7750.0,211.5,2
7750.0,214.5,2
7750.0,229.5,1
7750.0,238.5,1
7750.0,250.5,1
7750.0,256.5,1
7750.0,259.5,3
7750.0,277.5,2
7750.0,1117.5,1
7750.0,1387.5,1
7750.0,1444.5,1
7750.0,1612.5,2
7750.0,1615.5,1
7750.0,1624.5,2
7750.0,1636.5,1
7750.0,1639.5,2
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1660.5,1
7750.0,1672.5,3
7750.0,1684.5,1
7750.0,1708.5,1
7750.0,1726.5,1
7750.0,1738.5,1
7750.0,1750.5,1
7750.0,1753.5,2
7750.0,1795.5,1
7750.0,2140.5,1
7750.0,3124.5,1
7750.0,3151.5,1
7750.0,6475.5,1
7750.0,7111.5,1
7750.0,9367.5,1
7750.0,12733.5,1
7750.0,23311.5,1
7850.0,1.5,1
7850.0,13.5,4
7850.0,28.5,6
7850.0,31.5,3
7850.0,34.5,1
7850.0,37.5,2
7850.0,43.5,2
7850.0,46.5,3
7850.0,49.5,1
7850.0,52.5,2
7850.0,55.5,2
7850.0,58.5,2
7850.0,61.5,2
7850.0,67.5,1
7850.0,70.5,1
7850.0,73.5,1
7850.0,94.5,2
7850.0,97.5,1
7850.0,100.5,5
7850.0,103.5,3
7850.0,106.5,27
7850.0,109.5,44
7850.0,112.5,181
7850.0,115.5,155
7850.0,118.5,64
7850.0,121.5,59
7850.0,124.5,59
7850.0,127.5,41
7850.0,130.5,20
7850.0,133.5,28
7850.0,136.5,22
7850.0,139.5,17
7850.0,142.5,15
7850.0,145.5,28
7850.0,148.5,17
7850.0,151.5,26
7850.0,154.5,35
7850.0,157.5,61
7850.0,160.5,67
7850.0,163.5,44
7850.0,166.5,59
7850.0,169.5,25
7850.0,172.5,22
7850.0,175.5,26
7850.0,178.5,25
7850.0,181.5,14
7850.0,184.5,9
7850.0,187.5,11
7850.0,190.5,4
7850.0,193.5,9
7850.0,196.5,2
7850.0,199.5,4
7850.0,202.5,3
7850.0,205.5,5
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,3
7850.0,226.5,1
7850.0,229.5,6
7850.0,232.5,2
7850.0,238.5,1
7850.0,241.5,1
7850.0,253.5,2
7850.0,256.5,2
7850.0,280.5,1
7850.0,295.5,1
7850.0,955.5,1
7850.0,1114.5,1
7850.0,1117.5,1
7850.0,1126.5,1
7850.0,1540.5,1
7850.0,1552.5,1
7850.0,1579.5,1
7850.0,1606.5,2
7850.0,1609.5,2
7850.0,1612.5,5
7850.0,1615.5,7
7850.0,1618.5,1
7850.0,1633.5,1
7850.0,1639.5,1
7850.0,1654.5,1
7850.0,1660.5,2
7850.0,1663.5,1
7850.0,1666.5,1
7850.0,1672.5,1
7850.0,1678.5,1
7850.0,1681.5,1
7850.0,1690.5,1
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,1705.5,1
7850.0,1723.5,1
7850.0,1729.5,1
7850.0,1735.5,1
7850.0,1759.5,2
7850.0,1768.5,1
7850.0,1774.5,2
7850.0,1783.5,1
7850.0,2089.5,1
7850.0,2125.5,1
7850.0,2167.5,1
7850.0,2251.5,1
7850.0,2320.5,1
7850.0,3142.5,1
7850.0,4063.5,1
7850.0,7330.5,1
7850.0,17716.5,1
7950.0,28.5,1
7950.0,31.5,1
7950.0,34.5,3
7950.0,49.5,1
7950.0,94.5,1
7950.0,103.5,4
7950.0,106.5,8
7950.0,109.5,23
7950.0,112.5,95
7950.0,115.5,183
7950.0,118.5,124
7950.0,121.5,98
7950.0,124.5,92
7950.0,127.5,60
7950.0,130.5,57
7950.0,133.5,78
7950.0,136.5,40
7950.0,139.5,52
7950.0,142.5,46
7950.0,145.5,37
7950.0,148.5,23
7950.0,151.5,15
7950.0,154.5,6
7950.0,157.5,6
7950.0,160.5,4
7950.0,163.5,5
7950.0,166.5,7
7950.0,169.5,8
7950.0,172.5,9
7950.0,175.5,7
7950.0,178.5,7
7950.0,181.5,5
7950.0,184.5,2
7950.0,190.5,5
7950.0,196.5,2
7950.0,199.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,229.5,2
7950.0,241.5,1
7950.0,244.5,2
7950.0,256.5,1
7950.0,271.5,1
7950.0,523.5,1
7950.0,898.5,1
7950.0,1093.5,1
7950.0,1570.5,1
7950.0,1609.5,1
7950.0,1612.5,3
7950.0,1618.5,2
7950.0,1621.5,1
7950.0,1630.5,5
7950.0,1636.5,1
7950.0,1639.5,3
7950.0,1654.5,1
7950.0,1663.5,2
7950.0,1672.5,2
7950.0,1678.5,1
7950.0,1690.5,1
7950.0,1699.5,1
7950.0,1705.5,2
7950.0,1735.5,1
7950.0,1738.5,1
7950.0,1774.5,1
7950.0,1813.5,1
7950.0,2014.5,1
7950.0,2122.5,1
7950.0,2128.5,1
7950.0,2134.5,1
7950.0,2158.5,1
7950.0,2254.5,1
7950.0,2482.5,1
7950.0,3265.5,1
7950.0,3331.5,1
7950.0,4348.5,1
8050.0,13.5,1
8050.0,22.5,1
8050.0,40.5,1
8050.0,49.5,1
8050.0,97.5,1
8050.0,100.5,1
8050.0,103.5,2
8050.0,106.5,4
8050.0,109.5,5
8050.0,112.5,44
8050.0,115.5,58
8050.0,118.5,57
8050.0,121.5,41
8050.0,124.5,79
8050.0,127.5,71
8050.0,130.5,75
8050.0,133.5,47
8050.0,136.5,25
8050.0,139.5,21
8050.0,142.5,15
8050.0,145.5,16
8050.0,148.5,15
8050.0,151.5,21
8050.0,154.5,11
8050.0,157.5,17
8050.0,160.5,11
8050.0,163.5,24
8050.0,166.5,19
8050.0,169.5,14
8050.0,172.5,29
8050.0,175.5,12
8050.0,178.5,24
8050.0,181.5,15
8050.0,184.5,10
8050.0,187.5,3
8050.0,190.5,7
8050.0,193.5,3
8050.0,196.5,2
8050.0,199.5,1
8050.0,202.5,5
8050.0,205.5,2
8050.0,208.5,1
8050.0,232.5,1
8050.0,250.5,1
8050.0,262.5,1
8050.0,310.5,1
8050.0,484.5,1
8050.0,1132.5,1
8050.0,1612.5,1
8050.0,1621.5,1
8050.0,1624.5,1
8050.0,1627.5,2
8050.0,1630.5,1
8050.0,1633.5,3
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1648.5,2
8050.0,1651.5,1
8050.0,1654.5,1
8050.0,1657.5,1
8050.0,1663.5,2
8050.0,1666.5,2
8050.0,1669.5,1
8050.0,1672.5,1
8050.0,1675.5,3
8050.0,1678.5,1
8050.0,1687.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1720.5,1
8050.0,1753.5,1
8050.0,1786.5,1
8050.0,1792.5,1
8050.0,1801.5,1
8050.0,1909.5,1
8050.0,2134.5,1
8050.0,2167.5,1
8050.0,2176.5,1
8050.0,9328.5,1
8150.0,103.5,3
8150.0,106.5,1
8150.0,112.5,7
8150.0,115.5,27
8150.0,118.5,42
8150.0,121.5,32
8150.0,124.5,52
8150.0,127.5,41
8150.0,130.5,96
8150.0,133.5,42
8150.0,136.5,35
8150.0,139.5,23
8150.0,142.5,9
8150.0,145.5,21
8150.0,148.5,48
8150.0,151.5,38
8150.0,154.5,29
8150.0,157.5,18
8150.0,160.5,10
8150.0,163.5,10
8150.0,166.5,21
8150.0,169.5,21
8150.0,172.5,17
8150.0,175.5,19
8150.0,178.5,22
8150.0,181.5,17
8150.0,184.5,10
8150.0,187.5,4
8150.0,190.5,6
8150.0,193.5,3
8150.0,196.5,2
8150.0,199.5,4
8150.0,202.5,1
8150.0,205.5,2
8150.0,217.5,1
8150.0,223.5,1
8150.0,226.5,2
8150.0,229.5,4
8150.0,232.5,2
8150.0,235.5,1
8150.0,244.5,1
8150.0,259.5,1
8150.0,265.5,1
8150.0,271.5,1
8150.0,274.5,1
8150.0,1132.5,1
8150.0,1318.5,1
8150.0,1618.5,1
8150.0,1621.5,1
8150.0,1624.5,1
8150.0,1627.5,4
8150.0,1642.5,2
8150.0,1645.5,2
8150.0,1648.5,3
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1657.5,2
8150.0,1666.5,1
8150.0,1669.5,2
8150.0,1675.5,1
8150.0,1705.5,1
8150.0,1714.5,1
8150.0,1717.5,1
8150.0,1723.5,1
8150.0,1732.5,2
8150.0,1768.5,1
8150.0,1819.5,1
8150.0,2140.5,1
8150.0,2188.5,1
8150.0,5587.5,1
8150.0,8764.5,1
8250.0,28.5,3
8250.0,40.5,1
8250.0,97.5,1
8250.0,109.5,1
8250.0,112.5,3
8250.0,115.5,41
8250.0,118.5,140
8250.0,121.5,97
8250.0,124.5,70
8250.0,127.5,51
8250.0,130.5,78
8250.0,133.5,54
8250.0,136.5,87
8250.0,139.5,40
8250.0,142.5,17
8250.0,145.5,16
8250.0,148.5,39
8250.0,151.5,38
8250.0,154.5,19
8250.0,157.5,10
8250.0,160.5,14
8250.0,163.5,25
8250.0,166.5,16
8250.0,169.5,17
8250.0,172.5,29
8250.0,175.5,10
8250.0,178.5,7
8250.0,181.5,6
8250.0,184.5,4
8250.0,187.5,4
8250.0,190.5,4
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,1
8250.0,223.5,3
8250.0,226.5,2
8250.0,229.5,2
8250.0,238.5,1
8250.0,247.5,1
8250.0,259.5,1
8250.0,268.5,1
8250.0,541.5,1
8250.0,805.5,1
8250.0,853.5,1
8250.0,1294.5,1
8250.0,1600.5,1
8250.0,1603.5,1
8250.0,1612.5,1
8250.0,1615.5,1
8250.0,1621.5,2
8250.0,1624.5,2
8250.0,1627.5,2
8250.0,1630.5,1
8250.0,1636.5,1
8250.0,1642.5,2
8250.0,1645.5,1
8250.0,1648.5,3
8250.0,1657.5,1
8250.0,1660.5,2
8250.0,1663.5,1
8250.0,1669.5,1
8250.0,1672.5,3
8250.0,1675.5,1
8250.0,1678.5,1
8250.0,1690.5,1
8250.0,1699.5,1
8250.0,1711.5,1
8250.0,1729.5,1
8250.0,1756.5,2
8250.0,3292.5,1
8250.0,25243.5,1
8250.0,26740.5,1
8350.0,115.5,5
8350.0,118.5,14
8350.0,121.5,35
8350.0,124.5,6
8350.0,127.5,11
8350.0,130.5,6
8350.0,133.5,9
8350.0,136.5,11
8350.0,139.5,14
8350.0,142.5,16
8350.0,145.5,25
8350.0,148.5,19
8350.0,151.5,24
8350.0,154.5,21
8350.0,157.5,22
8350.0,160.5,25
8350.0,163.5,32
8350.0,166.5,7
8350.0,169.5,3
8350.0,172.5,19
8350.0,175.5,8
8350.0,178.5,1
8350.0,181.5,1
8350.0,184.5,1
8350.0,187.5,2
8350.0,190.5,2
8350.0,202.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,271.5,1
8350.0,808.5,1
8350.0,1162.5,1
8350.0,1600.5,1
8350.0,1618.5,1
8350.0,1621.5,1
8350.0,1627.5,1
8350.0,1648.5,2
8350.0,1651.5,1
8350.0,1654.5,2
8350.0,1657.5,1
8350.0,1660.5,2
8350.0,1663.5,1
8350.0,1669.5,1
8350.0,1675.5,2
8350.0,1681.5,1
8350.0,3151.5,1
8450.0,25.5,1
8450.0,46.5,3
8450.0,49.5,2
8450.0,85.5,1
8450.0,91.5,1
8450.0,97.5,1
8450.0,106.5,1
8450.0,109.5,3
8450.0,112.5,1
8450.0,115.5,9
8450.0,118.5,8
8450.0,121.5,12
8450.0,124.5,15
8450.0,127.5,17
8450.0,130.5,20
8450.0,133.5,12
8450.0,136.5,21
8450.0,139.5,32
8450.0,142.5,54
8450.0,145.5,58
8450.0,148.5,90
8450.0,151.5,63
8450.0,154.5,50
8450.0,157.5,39
8450.0,160.5,32
8450.0,163.5,33
8450.0,166.5,16
8450.0,169.5,16
8450.0,172.5,12
8450.0,175.5,11
8450.0,178.5,10
8450.0,181.5,9
8450.0,184.5,12
8450.0,187.5,5
8450.0,190.5,3
8450.0,193.5,6
8450.0,196.5,2
8450.0,199.5,1
8450.0,202.5,6
8450.0,205.5,4
8450.0,208.5,3
8450.0,211.5,3
8450.0,214.5,1
8450.0,217.5,4
8450.0,220.5,2
8450.0,223.5,1
8450.0,226.5,3
8450.0,229.5,1
8450.0,232.5,3
8450.0,235.5,2
8450.0,241.5,2
8450.0,244.5,1
8450.0,250.5,1
8450.0,256.5,2
8450.0,259.5,1
8450.0,283.5,2
8450.0,445.5,1
8450.0,526.5,1
8450.0,1147.5,1
8450.0,1153.5,1
8450.0,1471.5,1
8450.0,1627.5,1
8450.0,1630.5,1
8450.0,1636.5,1
8450.0,1639.5,3
8450.0,1645.5,1
8450.0,1648.5,2
8450.0,1651.5,2
8450.0,1654.5,2
8450.0,1657.5,1
8450.0,1660.5,1
8450.0,1666.5,1
8450.0,1672.5,1
8450.0,1678.5,2
8450.0,1681.5,1
8450.0,1684.5,1
8450.0,1693.5,1
8450.0,1705.5,1
8450.0,1720.5,1
8450.0,1723.5,1
8450.0,1747.5,1
8450.0,1762.5,1
8450.0,1765.5,1
8450.0,1774.5,1
8450.0,2161.5,1
8450.0,2176.5,1
8450.0,6487.5,1
8550.0,34.5,5
8550.0,37.5,1
8550.0,55.5,3
8550.0,61.5,1
8550.0,100.5,1
8550.0,103.5,13
8550.0,106.5,3
8550.0,109.5,11
8550.0,112.5,18
8550.0,115.5,12
8550.0,118.5,23
8550.0,121.5,22
8550.0,124.5,38
8550.0,127.5,2
8550.0,130.5,22
8550.0,133.5,30
8550.0,136.5,83
8550.0,139.5,377
8550.0,142.5,332
8550.0,145.5,272
8550.0,148.5,268
8550.0,151.5,256
8550.0,154.5,180
8550.0,157.5,241
8550.0,160.5,228
8550.0,163.5,241
8550.0,166.5,136
8550.0,169.5,128
8550.0,172.5,106
8550.0,175.5,182
8550.0,178.5,59
8550.0,181.5,46
8550.0,184.5,39
8550.0,187.5,28
8550.0,190.5,27
8550.0,193.5,35
8550.0,196.5,25
8550.0,199.5,28
8550.0,202.5,15
8550.0,205.5,7
8550.0,208.5,8
8550.0,211.5,12
8550.0,214.5,6
8550.0,217.5,6
8550.0,220.5,12
8550.0,223.5,8
8550.0,226.5,8
8550.0,229.5,2
8550.0,232.5,5
8550.0,235.5,2
8550.0,238.5,2
8550.0,241.5,2
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,2
8550.0,256.5,1
8550.0,259.5,1
8550.0,265.5,9
8550.0,268.5,1
8550.0,280.5,1
8550.0,283.5,2
8550.0,295.5,1
8550.0,322.5,1
8550.0,325.5,2
8550.0,334.5,1
8550.0,379.5,2
8550.0,397.5,1
8550.0,418.5,1
8550.0,460.5,1
8550.0,523.5,1
8550.0,535.5,1
8550.0,538.5,1
8550.0,1000.5,1
8550.0,1114.5,1
8550.0,1150.5,2
8550.0,1162.5,1
8550.0,1180.5,1
8550.0,1201.5,1
8550.0,1219.5,1
8550.0,1225.5,1
8550.0,1276.5,1
8550.0,1429.5,1
8550.0,1471.5,1
8550.0,1474.5,1
8550.0,1576.5,1
8550.0,1633.5,2
8550.0,1636.5,3
8550.0,1639.5,4
8550.0,1642.5,3
8550.0,1645.5,1
8550.0,1648.5,6
8550.0,1651.5,7
8550.0,1654.5,1
8550.0,1657.5,2
8550.0,1660.5,2
8550.0,1663.5,2
8550.0,1669.5,2
8550.0,1675.5,3
8550.0,1678.5,3
8550.0,1690.5,1
8550.0,1699.5,2
8550.0,1711.5,1
8550.0,1717.5,1
8550.0,1720.5,1
8550.0,1726.5,2
8550.0,1732.5,1
8550.0,1735.5,1
8550.0,1741.5,1
8550.0,1774.5,1
8550.0,1783.5,1
8550.0,1792.5,1
8550.0,1831.5,1
8550.0,2113.5,1
8550.0,2128.5,1
8550.0,2146.5,1
8550.0,2155.5,2
8550.0,2158.5,2
8550.0,2161.5,1
8550.0,2167.5,1
8550.0,2182.5,1
8550.0,2200.5,1
8550.0,2407.5,1
8550.0,4138.5,1
8550.0,5725.5,1
8550.0,6538.5,1
8550.0,6655.5,1
8550.0,10240.5,1
8650.0,46.5,1
8650.0,109.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,124.5,1
8650.0,127.5,10
8650.0,130.5,4
8650.0,133.5,4
8650.0,136.5,6
8650.0,139.5,20
8650.0,142.5,26
8650.0,145.5,19
8650.0,148.5,32
8650.0,151.5,26
8650.0,154.5,44
8650.0,157.5,35
8650.0,160.5,30
8650.0,163.5,45
8650.0,166.5,44
8650.0,169.5,28
8650.0,172.5,20
8650.0,175.5,21
8650.0,178.5,10
8650.0,181.5,2
8650.0,184.5,3
8650.0,187.5,4
8650.0,190.5,1
8650.0,196.5,2
8650.0,205.5,1
8650.0,211.5,1
8650.0,232.5,2
8650.0,238.5,1
8650.0,253.5,1
8650.0,277.5,1
8650.0,565.5,1
8650.0,721.5,1
8650.0,1645.5,2
8650.0,1648.5,1
8650.0,1654.5,2
8650.0,1657.5,2
8650.0,1666.5,2
8650.0,1669.5,1
8650.0,1672.5,1
8650.0,1675.5,2
8650.0,1690.5,1
8650.0,1738.5,1
8650.0,2542.5,1
8650.0,16768.5,1
8750.0,37.5,1
8750.0,43.5,1
8750.0,49.5,1
8750.0,55.5,1
8750.0,103.5,8
8750.0,106.5,4
8750.0,109.5,5
8750.0,112.5,3
8750.0,115.5,1
8750.0,118.5,3
8750.0,121.5,5
8750.0,124.5,23
8750.0,127.5,5
8750.0,130.5,8
8750.0,133.5,17
8750.0,136.5,46
8750.0,139.5,89
8750.0,142.5,90
8750.0,145.5,98
8750.0,148.5,143
8750.0,151.5,107
8750.0,154.5,80
8750.0,157.5,85
8750.0,160.5,96
8750.0,163.5,75
8750.0,166.5,45
8750.0,169.5,47
8750.0,172.5,25
8750.0,175.5,36
8750.0,178.5,35
8750.0,181.5,27
8750.0,184.5,17
8750.0,187.5,11
8750.0,190.5,32
8750.0,193.5,9
8750.0,196.5,22
8750.0,199.5,12
8750.0,202.5,10
8750.0,205.5,2
8750.0,208.5,5
8750.0,214.5,5
8750.0,217.5,5
8750.0,220.5,4
8750.0,223.5,2
8750.0,226.5,1
8750.0,229.5,1
8750.0,235.5,2
8750.0,238.5,1
8750.0,241.5,3
8750.0,256.5,1
8750.0,289.5,2
8750.0,370.5,1
8750.0,460.5,1
8750.0,1147.5,1
8750.0,1636.5,2
8750.0,1639.5,3
8750.0,1642.5,1
8750.0,1645.5,1
8750.0,1651.5,2
8750.0,1654.5,1
8750.0,1657.5,3
8750.0,1660.5,7
8750.0,1663.5,2
8750.0,1666.5,2
8750.0,1672.5,1
8750.0,1678.5,1
8750.0,1681.5,1
8750.0,1687.5,1
8750.0,1693.5,1
8750.0,1717.5,1
8750.0,1720.5,1
8750.0,1771.5,1
8750.0,1798.5,1
8750.0,2134.5,1
8750.0,2143.5,1
8750.0,2158.5,1
8750.0,2182.5,1
8750.0,2200.5,1
8750.0,2590.5,1
8750.0,3166.5,1
8750.0,3178.5,1
8750.0,3190.5,1
8750.0,3205.5,1
8750.0,3445.5,1
8750.0,4609.5,1
8750.0,7249.5,1
8850.0,25.5,1
8850.0,49.5,1
8850.0,58.5,1
8850.0,64.5,1
8850.0,100.5,1
8850.0,106.5,1
8850.0,109.5,1
8850.0,118.5,1
8850.0,130.5,11
8850.0,133.5,6
8850.0,136.5,12
8850.0,139.5,5
8850.0,142.5,8
8850.0,145.5,13
8850.0,148.5,2
8850.0,151.5,2
8850.0,154.5,7
8850.0,157.5,11
8850.0,160.5,9
8850.0,163.5,22
8850.0,166.5,15
8850.0,169.5,14
8850.0,172.5,9
8850.0,175.5,4
8850.0,178.5,12
8850.0,181.5,4
8850.0,184.5,6
8850.0,187.5,2
8850.0,190.5,3
8850.0,193.5,2
8850.0,205.5,1
8850.0,226.5,1
8850.0,229.5,1
8850.0,232.5,1
8850.0,238.5,2
8850.0,259.5,3
8850.0,262.5,1
8850.0,286.5,2
8850.0,1627.5,1
8850.0,1663.5,2
8850.0,1672.5,2
8850.0,1684.5,1
8850.0,1762.5,1
8950.0,31.5,1
8950.0,61.5,1
8950.0,97.5,3
8950.0,103.5,1
8950.0,106.5,2
8950.0,109.5,2
8950.0,112.5,1
8950.0,115.5,4
8950.0,118.5,2
8950.0,121.5,3
8950.0,124.5,2
8950.0,127.5,3
8950.0,130.5,9
8950.0,133.5,20
8950.0,136.5,30
8950.0,139.5,20
8950.0,142.5,29
8950.0,145.5,47
8950.0,148.5,29
8950.0,151.5,31
8950.0,154.5,29
8950.0,157.5,38
8950.0,160.5,29
8950.0,163.5,32
8950.0,166.5,36
8950.0,169.5,34
8950.0,172.5,19
8950.0,175.5,11
8950.0,178.5,6
8950.0,181.5,8
8950.0,184.5,6
8950.0,190.5,3
8950.0,193.5,1
8950.0,196.5,7
8950.0,199.5,4
8950.0,202.5,1
8950.0,205.5,1
8950.0,214.5,1
8950.0,229.5,1
8950.0,241.5,2
8950.0,244.5,1
8950.0,274.5,1
8950.0,286.5,1
8950.0,322.5,1
8950.0,343.5,1
8950.0,349.5,1
8950.0,1162.5,1
8950.0,1174.5,1
8950.0,1666.5,1
8950.0,1678.5,3
8950.0,1681.5,1
8950.0,1780.5,1
8950.0,2161.5,1
8950.0,2173.5,1
8950.0,2191.5,1
8950.0,2866.5,1
8950.0,3169.5,1
8950.0,3202.5,1
9050.0,40.5,3
9050.0,43.5,1
9050.0,76.5,1
9050.0,79.5,2
9050.0,97.5,2
9050.0,100.5,2
9050.0,103.5,3
9050.0,106.5,9
9050.0,112.5,1
9050.0,115.5,1
9050.0,118.5,1
9050.0,121.5,4
9050.0,124.5,1
9050.0,130.5,39
9050.0,133.5,56
9050.0,136.5,41
9050.0,139.5,39
9050.0,142.5,46
9050.0,145.5,45
9050.0,148.5,30
9050.0,151.5,27
9050.0,154.5,18
9050.0,157.5,16
9050.0,160.5,19
9050.0,163.5,23
9050.0,166.5,25
9050.0,169.5,34
9050.0,172.5,18
9050.0,175.5,10
9050.0,178.5,31
9050.0,181.5,25
9050.0,184.5,21
9050.0,187.5,10
9050.0,190.5,16
9050.0,193.5,11
9050.0,196.5,9
9050.0,199.5,5
9050.0,202.5,4
9050.0,205.5,2
9050.0,208.5,4
9050.0,211.5,2
9050.0,214.5,1
9050.0,217.5,1
9050.0,220.5,5
9050.0,223.5,6
9050.0,226.5,13
9050.0,229.5,21
9050.0,232.5,19
9050.0,235.5,10
9050.0,238.5,11
9050.0,241.5,12
9050.0,244.5,13
9050.0,247.5,10
9050.0,250.5,3
9050.0,253.5,4
9050.0,256.5,3
9050.0,265.5,2
9050.0,295.5,1
9050.0,1120.5,1
9050.0,1132.5,1
9050.0,1582.5,1
9050.0,1630.5,3
9050.0,1636.5,2
9050.0,1639.5,3
9050.0,1642.5,2
9050.0,1645.5,1
9050.0,1651.5,1
9050.0,1654.5,1
9050.0,1663.5,1
9050.0,1666.5,2
9050.0,1669.5,1
9050.0,1672.5,1
9050.0,1690.5,1
9050.0,1696.5,1
9050.0,1705.5,1
9050.0,1708.5,1
9050.0,1729.5,2
9050.0,1750.5,1
9050.0,1765.5,1
9050.0,1771.5,2
9050.0,2026.5,1
9050.0,2146.5,1
9050.0,3103.5,1
9050.0,3160.5,1
9050.0,3175.5,1
9050.0,3232.5,1
9050.0,3235.5,1
9050.0,3493.5,1
9050.0,9265.5,1
9150.0,40.5,1
9150.0,79.5,1
9150.0,85.5,1
9150.0,100.5,1
9150.0,106.5,1
9150.0,115.5,1
9150.0,133.5,2
9150.0,136.5,2
9150.0,139.5,2
9150.0,142.5,4
9150.0,145.5,6
9150.0,148.5,6
9150.0,151.5,1
9150.0,154.5,1
9150.0,157.5,3
9150.0,160.5,1
9150.0,163.5,5
9150.0,166.5,5
9150.0,169.5,3
9150.0,172.5,1
9150.0,175.5,4
9150.0,178.5,6
9150.0,181.5,16
9150.0,184.5,11
9150.0,187.5,10
9150.0,190.5,3
9150.0,196.5,5
9150.0,199.5,1
9150.0,229.5,1
9150.0,1636.5,1
9150.0,1678.5,1
9150.0,1681.5,1
9150.0,1684.5,2
9150.0,1690.5,1
9150.0,1693.5,1
9150.0,1699.5,1
9150.0,1705.5,1
9150.0,3184.5,1
9250.0,115.5,1
9250.0,130.5,4
9250.0,136.5,1
9250.0,139.5,15
9250.0,142.5,7
9250.0,145.5,7
9250.0,148.5,7
9250.0,151.5,1
9250.0,154.5,5
9250.0,157.5,9
9250.0,160.5,8
9250.0,163.5,8
9250.0,166.5,11
9250.0,169.5,5
9250.0,172.5,5
9250.0,175.5,4
9250.0,178.5,4
9250.0,181.5,1
9250.0,184.5,5
9250.0,187.5,1
9250.0,190.5,1
9250.0,199.5,1
9250.0,202.5,1
9250.0,211.5,1
9250.0,1663.5,1
9250.0,1681.5,1
9250.0,1729.5,1
9250.0,2149.5,2
9250.0,2161.5,1
9250.0,2188.5,1
9350.0,151.5,1
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,1
9350.0,166.5,2
9350.0,172.5,2
9350.0,184.5,3
9350.0,196.5,1
9350.0,199.5,2
9350.0,1681.5,1
9350.0,2188.5,1
9450.0,52.5,2
9450.0,103.5,2
9450.0,106.5,7
9450.0,133.5,4
9450.0,136.5,4
9450.0,139.5,7
9450.0,142.5,11
9450.0,145.5,10
9450.0,148.5,5
9450.0,151.5,4
9450.0,154.5,8
9450.0,157.5,20
9450.0,160.5,24
9450.0,163.5,9
9450.0,166.5,16
9450.0,169.5,9
9450.0,172.5,15
9450.0,175.5,10
9450.0,178.5,4
9450.0,181.5,7
9450.0,184.5,2
9450.0,187.5,8
9450.0,190.5,7
9450.0,193.5,1
9450.0,196.5,2
9450.0,199.5,5
9450.0,205.5,1
9450.0,223.5,1
9450.0,232.5,1
9450.0,235.5,1
9450.0,310.5,1
9450.0,1654.5,2
9450.0,1657.5,4
9450.0,1660.5,1
9450.0,1663.5,9
9450.0,1666.5,2
9450.0,1672.5,6
9450.0,1675.5,2
9450.0,1678.5,2
9450.0,1681.5,1
9450.0,1684.5,2
9450.0,1690.5,1
9450.0,1708.5,1
9450.0,1726.5,1
9450.0,1735.5,1
9450.0,3181.5,1
9450.0,3289.5,1
9550.0,103.5,1
9550.0,106.5,4
9550.0,145.5,2
9550.0,154.5,1
9550.0,157.5,3
9550.0,160.5,3
9550.0,163.5,6
9550.0,166.5,3
9550.0,172.5,1
9550.0,178.5,1
9550.0,181.5,2
9550.0,184.5,3
9550.0,187.5,1
9550.0,190.5,3
9550.0,193.5,1
9550.0,211.5,1
9550.0,1678.5,1
9550.0,3169.5,1
9550.0,3175.5,1
9650.0,142.5,1
9650.0,145.5,1
9650.0,148.5,2
9650.0,163.5,1
9650.0,169.5,2
9650.0,172.5,1
9650.0,181.5,1
9650.0,190.5,1
9650.0,199.5,4
9650.0,202.5,4
9650.0,208.5,2
9650.0,211.5,2
9650.0,1645.5,1
9650.0,1666.5,1
