binned_distance,binned_rtt,count
9150.0,7822.5,1
9150.0,7861.5,1
9150.0,8035.5,1
9150.0,8047.5,1
9150.0,8134.5,3
9150.0,8167.5,1
9150.0,8206.5,1
9150.0,9568.5,1
9150.0,10108.5,1
9150.0,13228.5,1
9150.0,13684.5,1
9150.0,20536.5,1
9150.0,20965.5,1
9150.0,21784.5,1
9150.0,23284.5,1
9150.0,28894.5,1
9150.0,31060.5,1
9250.0,31.5,1
9250.0,76.5,1
9250.0,154.5,1
9250.0,160.5,2
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,5
9250.0,175.5,3
9250.0,178.5,5
9250.0,181.5,14
9250.0,184.5,19
9250.0,187.5,31
9250.0,190.5,20
9250.0,193.5,40
9250.0,196.5,93
9250.0,199.5,66
9250.0,202.5,25
9250.0,205.5,19
9250.0,208.5,13
9250.0,211.5,15
9250.0,214.5,20
9250.0,217.5,17
9250.0,220.5,10
9250.0,223.5,2
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,2
9250.0,235.5,2
9250.0,238.5,3
9250.0,241.5,2
9250.0,247.5,1
9250.0,250.5,1
9250.0,253.5,1
9250.0,259.5,1
9250.0,271.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,304.5,1
9250.0,307.5,3
9250.0,313.5,1
9250.0,322.5,2
9250.0,367.5,1
9250.0,412.5,1
9250.0,430.5,1
9250.0,439.5,1
9250.0,502.5,1
9250.0,508.5,1
9250.0,520.5,1
9250.0,1195.5,1
9250.0,1198.5,1
9250.0,1201.5,1
9250.0,1204.5,1
9250.0,1207.5,1
9250.0,1210.5,3
9250.0,1213.5,4
9250.0,1216.5,4
9250.0,1219.5,2
9250.0,1222.5,1
9250.0,1681.5,1
9250.0,1690.5,1
9250.0,1693.5,4
9250.0,1696.5,3
9250.0,1699.5,3
9250.0,1717.5,1
9250.0,1801.5,1
9250.0,1825.5,1
9250.0,2005.5,1
9250.0,2008.5,1
9250.0,2011.5,1
9250.0,2194.5,1
9250.0,2200.5,1
9250.0,2215.5,1
9250.0,2407.5,1
9250.0,2563.5,1
9250.0,2641.5,1
9250.0,2818.5,1
9250.0,3052.5,1
9350.0,25.5,1
9350.0,76.5,1
9350.0,88.5,2
9350.0,94.5,1
9350.0,139.5,12
9350.0,142.5,2
9350.0,148.5,3
9350.0,151.5,3
9350.0,154.5,10
9350.0,157.5,6
9350.0,160.5,14
9350.0,163.5,7
9350.0,166.5,23
9350.0,169.5,49
9350.0,172.5,34
9350.0,175.5,50
9350.0,178.5,108
9350.0,181.5,112
9350.0,184.5,193
9350.0,187.5,325
9350.0,190.5,331
9350.0,193.5,220
9350.0,196.5,185
9350.0,199.5,273
9350.0,202.5,262
9350.0,205.5,353
9350.0,208.5,284
9350.0,211.5,248
9350.0,214.5,187
9350.0,217.5,130
9350.0,220.5,100
9350.0,223.5,90
9350.0,226.5,93
9350.0,229.5,124
9350.0,232.5,107
9350.0,235.5,118
9350.0,238.5,99
9350.0,241.5,101
9350.0,244.5,95
9350.0,247.5,81
9350.0,250.5,66
9350.0,253.5,56
9350.0,256.5,30
9350.0,259.5,17
9350.0,262.5,14
9350.0,265.5,17
9350.0,268.5,17
9350.0,271.5,16
9350.0,274.5,11
9350.0,277.5,13
9350.0,280.5,10
9350.0,283.5,8
9350.0,286.5,2
9350.0,289.5,22
9350.0,292.5,14
9350.0,295.5,5
9350.0,298.5,9
9350.0,301.5,6
9350.0,304.5,5
9350.0,307.5,1
9350.0,310.5,5
9350.0,313.5,8
9350.0,316.5,3
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,3
9350.0,334.5,1
9350.0,337.5,1
9350.0,340.5,2
9350.0,343.5,2
9350.0,352.5,1
9350.0,364.5,2
9350.0,382.5,1
9350.0,385.5,2
9350.0,388.5,1
9350.0,391.5,2
9350.0,400.5,1
9350.0,403.5,2
9350.0,439.5,1
9350.0,442.5,1
9350.0,448.5,1
9350.0,463.5,1
9350.0,466.5,1
9350.0,496.5,1
9350.0,508.5,1
9350.0,511.5,1
9350.0,514.5,1
9350.0,520.5,1
9350.0,553.5,1
9350.0,565.5,1
9350.0,607.5,1
9350.0,643.5,1
9350.0,682.5,1
9350.0,793.5,1
9350.0,868.5,1
9350.0,895.5,1
9350.0,922.5,1
9350.0,931.5,1
9350.0,1204.5,1
9350.0,1309.5,1
9350.0,1363.5,1
9350.0,1483.5,1
9350.0,1504.5,1
9350.0,1510.5,1
9350.0,1564.5,1
9350.0,1666.5,1
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1678.5,2
9350.0,1681.5,2
9350.0,1684.5,2
9350.0,1687.5,2
9350.0,1690.5,2
9350.0,1696.5,1
9350.0,1699.5,2
9350.0,1702.5,6
9350.0,1705.5,2
9350.0,1708.5,5
9350.0,1711.5,8
9350.0,1714.5,1
9350.0,1717.5,1
9350.0,1720.5,2
9350.0,1723.5,1
9350.0,1726.5,1
9350.0,1732.5,1
9350.0,1738.5,1
9350.0,1741.5,2
9350.0,1747.5,2
9350.0,1753.5,1
9350.0,1756.5,4
9350.0,1771.5,1
9350.0,1777.5,2
9350.0,1780.5,1
9350.0,1873.5,1
9350.0,1930.5,1
9350.0,1951.5,1
9350.0,2008.5,1
9350.0,2071.5,1
9350.0,2149.5,1
9350.0,2182.5,1
9350.0,2194.5,1
9350.0,2467.5,2
9350.0,2701.5,1
9350.0,2752.5,1
9350.0,2821.5,1
9350.0,2875.5,1
9350.0,3133.5,1
9350.0,3151.5,1
9350.0,3190.5,1
9350.0,3196.5,3
9350.0,3202.5,1
9350.0,3208.5,3
9350.0,8011.5,1
9350.0,8953.5,1
9350.0,9229.5,1
9350.0,19660.5,1
9350.0,19822.5,1
9350.0,19936.5,1
9350.0,24484.5,1
9450.0,10.5,2
9450.0,13.5,3
9450.0,16.5,4
9450.0,73.5,1
9450.0,79.5,1
9450.0,109.5,2
9450.0,118.5,1
9450.0,124.5,1
9450.0,139.5,1
9450.0,145.5,2
9450.0,148.5,1
9450.0,151.5,3
9450.0,154.5,6
9450.0,157.5,13
9450.0,160.5,3
9450.0,163.5,2
9450.0,166.5,24
9450.0,169.5,59
9450.0,172.5,12
9450.0,175.5,24
9450.0,178.5,26
9450.0,181.5,15
9450.0,184.5,17
9450.0,187.5,39
9450.0,190.5,18
9450.0,193.5,23
9450.0,196.5,29
9450.0,199.5,24
9450.0,202.5,21
9450.0,205.5,50
9450.0,208.5,28
9450.0,211.5,16
9450.0,214.5,5
9450.0,217.5,13
9450.0,220.5,7
9450.0,223.5,1
9450.0,226.5,3
9450.0,229.5,5
9450.0,232.5,4
9450.0,235.5,5
9450.0,238.5,4
9450.0,241.5,2
9450.0,244.5,4
9450.0,247.5,3
9450.0,250.5,8
9450.0,253.5,4
9450.0,259.5,9
9450.0,262.5,7
9450.0,265.5,3
9450.0,268.5,1
9450.0,280.5,1
9450.0,286.5,1
9450.0,292.5,2
9450.0,298.5,4
9450.0,301.5,1
9450.0,307.5,1
9450.0,310.5,2
9450.0,313.5,1
9450.0,322.5,1
9450.0,325.5,1
9450.0,328.5,1
9450.0,373.5,1
9450.0,394.5,1
9450.0,409.5,1
9450.0,442.5,2
9450.0,484.5,1
9450.0,505.5,2
9450.0,508.5,3
9450.0,511.5,1
9450.0,514.5,3
9450.0,517.5,2
9450.0,538.5,1
9450.0,1453.5,1
9450.0,1657.5,2
9450.0,1666.5,1
9450.0,1669.5,1
9450.0,1678.5,1
9450.0,1690.5,1
9450.0,1693.5,1
9450.0,1696.5,2
9450.0,1702.5,2
9450.0,1705.5,1
9450.0,1714.5,2
9450.0,1753.5,1
9450.0,1762.5,1
9450.0,1774.5,1
9450.0,2005.5,1
9450.0,2020.5,1
9450.0,2029.5,1
9450.0,2176.5,1
9450.0,2206.5,1
9450.0,3208.5,1
9550.0,10.5,1
9550.0,19.5,2
9550.0,22.5,2
9550.0,34.5,1
9550.0,61.5,1
9550.0,70.5,2
9550.0,88.5,2
9550.0,118.5,9
9550.0,124.5,3
9550.0,127.5,2
9550.0,133.5,1
9550.0,139.5,1
9550.0,151.5,5
9550.0,154.5,1
9550.0,157.5,2
9550.0,160.5,15
9550.0,163.5,19
9550.0,166.5,4
9550.0,169.5,2
9550.0,172.5,1
9550.0,175.5,8
9550.0,178.5,16
9550.0,181.5,38
9550.0,184.5,22
9550.0,187.5,42
9550.0,190.5,41
9550.0,193.5,47
9550.0,196.5,134
9550.0,199.5,174
9550.0,202.5,109
9550.0,205.5,52
9550.0,208.5,52
9550.0,211.5,101
9550.0,214.5,86
9550.0,217.5,85
9550.0,220.5,140
9550.0,223.5,240
9550.0,226.5,241
9550.0,229.5,480
9550.0,232.5,273
9550.0,235.5,204
9550.0,238.5,253
9550.0,241.5,186
9550.0,244.5,94
9550.0,247.5,90
9550.0,250.5,84
9550.0,253.5,71
9550.0,256.5,41
9550.0,259.5,50
9550.0,262.5,25
9550.0,265.5,31
9550.0,268.5,22
9550.0,271.5,22
9550.0,274.5,16
9550.0,277.5,17
9550.0,280.5,17
9550.0,283.5,14
9550.0,286.5,10
9550.0,289.5,10
9550.0,292.5,8
9550.0,295.5,20
9550.0,298.5,1
9550.0,301.5,7
9550.0,304.5,4
9550.0,307.5,10
9550.0,310.5,18
9550.0,313.5,14
9550.0,316.5,14
9550.0,319.5,7
9550.0,322.5,7
9550.0,325.5,6
9550.0,328.5,17
9550.0,331.5,11
9550.0,334.5,10
9550.0,337.5,14
9550.0,340.5,6
9550.0,343.5,12
9550.0,346.5,9
9550.0,349.5,6
9550.0,352.5,7
9550.0,355.5,11
9550.0,358.5,4
9550.0,361.5,5
9550.0,364.5,2
9550.0,367.5,4
9550.0,370.5,7
9550.0,373.5,2
9550.0,376.5,4
9550.0,379.5,3
9550.0,382.5,3
9550.0,385.5,3
9550.0,388.5,5
9550.0,391.5,5
9550.0,394.5,5
9550.0,397.5,5
9550.0,400.5,3
9550.0,403.5,4
9550.0,406.5,6
9550.0,409.5,3
9550.0,412.5,3
9550.0,415.5,7
9550.0,418.5,3
9550.0,421.5,5
9550.0,424.5,1
9550.0,427.5,3
9550.0,430.5,3
9550.0,433.5,3
9550.0,436.5,1
9550.0,439.5,2
9550.0,442.5,1
9550.0,463.5,1
9550.0,466.5,1
9550.0,469.5,1
9550.0,472.5,2
9550.0,481.5,1
9550.0,487.5,1
9550.0,493.5,1
9550.0,496.5,1
9550.0,502.5,1
9550.0,505.5,1
9550.0,517.5,1
9550.0,520.5,2
9550.0,523.5,1
9550.0,544.5,1
9550.0,553.5,1
9550.0,565.5,1
9550.0,571.5,1
9550.0,583.5,1
9550.0,586.5,1
9550.0,589.5,1
9550.0,619.5,1
9550.0,634.5,1
9550.0,673.5,2
9550.0,676.5,1
9550.0,679.5,1
9550.0,685.5,1
9550.0,709.5,1
9550.0,715.5,2
9550.0,727.5,2
9550.0,736.5,2
9550.0,742.5,1
9550.0,757.5,1
9550.0,790.5,1
9550.0,793.5,1
9550.0,823.5,1
9550.0,883.5,1
9550.0,904.5,1
9550.0,907.5,2
9550.0,937.5,1
9550.0,940.5,1
9550.0,955.5,1
9550.0,964.5,1
9550.0,991.5,1
9550.0,997.5,1
9550.0,1000.5,2
9550.0,1003.5,1
9550.0,1030.5,1
9550.0,1036.5,2
9550.0,1060.5,1
9550.0,1072.5,1
9550.0,1084.5,1
9550.0,1087.5,1
9550.0,1093.5,1
9550.0,1096.5,1
9550.0,1126.5,1
9550.0,1129.5,1
9550.0,1141.5,1
9550.0,1144.5,2
9550.0,1147.5,1
9550.0,1150.5,1
9550.0,1162.5,1
9550.0,1183.5,1
9550.0,1204.5,1
9550.0,1207.5,1
9550.0,1210.5,1
9550.0,1231.5,1
9550.0,1240.5,1
9550.0,1252.5,1
9550.0,1258.5,1
9550.0,1267.5,1
9550.0,1294.5,1
9550.0,1297.5,1
9550.0,1306.5,1
9550.0,1315.5,1
9550.0,1321.5,1
9550.0,1366.5,1
9550.0,1396.5,1
9550.0,1399.5,1
9550.0,1414.5,1
9550.0,1426.5,1
9550.0,1432.5,1
9550.0,1435.5,1
9550.0,1453.5,1
9550.0,1477.5,1
9550.0,1486.5,2
9550.0,1498.5,1
9550.0,1510.5,1
9550.0,1513.5,1
9550.0,1516.5,1
9550.0,1519.5,1
9550.0,1546.5,1
9550.0,1561.5,1
9550.0,1564.5,2
9550.0,1597.5,1
9550.0,1603.5,1
9550.0,1627.5,1
9550.0,1630.5,1
9550.0,1636.5,1
9550.0,1654.5,1
9550.0,1657.5,1
9550.0,1678.5,2
9550.0,1693.5,3
9550.0,1696.5,2
9550.0,1699.5,3
9550.0,1702.5,3
9550.0,1705.5,1
9550.0,1708.5,1
9550.0,1711.5,2
9550.0,1714.5,1
9550.0,1717.5,4
9550.0,1720.5,3
9550.0,1723.5,2
9550.0,1735.5,1
9550.0,1741.5,1
9550.0,1753.5,1
9550.0,1756.5,1
9550.0,1765.5,1
9550.0,1768.5,1
9550.0,1771.5,1
9550.0,1789.5,1
9550.0,1792.5,1
9550.0,1816.5,3
9550.0,1819.5,1
9550.0,1825.5,1
9550.0,1834.5,1
9550.0,1837.5,2
9550.0,1843.5,1
9550.0,1858.5,1
9550.0,1861.5,1
9550.0,1864.5,1
9550.0,1891.5,1
9550.0,1894.5,1
9550.0,2002.5,1
9550.0,2014.5,1
9550.0,2212.5,2
9550.0,2245.5,1
9550.0,2251.5,1
9550.0,2365.5,1
9550.0,2470.5,1
9550.0,2545.5,1
9550.0,3187.5,2
9550.0,3202.5,2
9550.0,3208.5,1
9550.0,3217.5,1
9550.0,3277.5,1
9550.0,3874.5,1
9550.0,4540.5,1
9550.0,5809.5,1
9550.0,6487.5,1
9550.0,9106.5,1
9550.0,9331.5,1
9650.0,40.5,2
9650.0,43.5,1
9650.0,46.5,2
9650.0,88.5,1
9650.0,100.5,2
9650.0,142.5,1
9650.0,148.5,1
9650.0,163.5,1
9650.0,169.5,1
9650.0,172.5,1
9650.0,175.5,2
9650.0,178.5,3
9650.0,181.5,3
9650.0,184.5,1
9650.0,187.5,12
9650.0,190.5,10
9650.0,193.5,107
9650.0,196.5,37
9650.0,199.5,54
9650.0,202.5,65
9650.0,205.5,38
9650.0,208.5,38
9650.0,211.5,45
9650.0,214.5,34
9650.0,217.5,16
9650.0,220.5,19
9650.0,223.5,18
9650.0,226.5,25
9650.0,229.5,22
9650.0,232.5,11
9650.0,235.5,12
9650.0,238.5,8
9650.0,241.5,7
9650.0,244.5,4
9650.0,247.5,4
9650.0,250.5,2
9650.0,253.5,1
9650.0,256.5,2
9650.0,265.5,1
9650.0,268.5,1
9650.0,277.5,1
9650.0,289.5,1
9650.0,304.5,1
9650.0,310.5,1
9650.0,358.5,1
9650.0,394.5,1
9650.0,397.5,1
9650.0,436.5,1
9650.0,523.5,1
9650.0,538.5,1
9650.0,1444.5,1
9650.0,1537.5,2
9650.0,1645.5,1
9650.0,1681.5,1
9650.0,1693.5,1
9650.0,1699.5,1
9650.0,1702.5,1
9650.0,1708.5,1
9650.0,1720.5,1
9650.0,1732.5,1
9650.0,1747.5,1
9650.0,1780.5,1
9650.0,2008.5,1
9650.0,2014.5,1
9650.0,2017.5,1
9650.0,2206.5,1
9750.0,13.5,1
9750.0,16.5,9
9750.0,19.5,1
9750.0,22.5,1
9750.0,25.5,3
9750.0,106.5,2
9750.0,109.5,1
9750.0,112.5,2
9750.0,115.5,5
9750.0,118.5,1
9750.0,124.5,1
9750.0,133.5,1
9750.0,136.5,1
9750.0,148.5,5
9750.0,151.5,8
9750.0,154.5,1
9750.0,157.5,3
9750.0,160.5,1
9750.0,163.5,2
9750.0,166.5,11
9750.0,169.5,24
9750.0,172.5,10
9750.0,175.5,10
9750.0,178.5,11
9750.0,181.5,5
9750.0,184.5,27
9750.0,187.5,26
9750.0,190.5,14
9750.0,193.5,15
9750.0,196.5,18
9750.0,199.5,13
9750.0,202.5,9
9750.0,205.5,6
9750.0,208.5,8
9750.0,211.5,14
9750.0,214.5,9
9750.0,217.5,6
9750.0,220.5,10
9750.0,223.5,8
9750.0,226.5,1
9750.0,232.5,1
9750.0,238.5,4
9750.0,244.5,5
9750.0,247.5,3
9750.0,253.5,2
9750.0,256.5,1
9750.0,262.5,2
9750.0,274.5,2
9750.0,280.5,2
9750.0,325.5,1
9750.0,394.5,1
9750.0,403.5,1
9750.0,532.5,2
9750.0,541.5,1
9750.0,1582.5,1
9750.0,1624.5,1
9750.0,1678.5,1
9750.0,1681.5,2
9750.0,1696.5,1
9750.0,1705.5,1
9750.0,1708.5,1
9750.0,1714.5,1
9750.0,1717.5,1
9750.0,1729.5,1
9750.0,1735.5,1
9750.0,1741.5,1
9750.0,1744.5,1
9750.0,1753.5,1
9750.0,1813.5,1
9750.0,3121.5,1
9750.0,9397.5,1
9850.0,10.5,17
9850.0,13.5,14
9850.0,16.5,5
9850.0,19.5,6
9850.0,22.5,12
9850.0,25.5,8
9850.0,28.5,5
9850.0,31.5,2
9850.0,34.5,1
9850.0,37.5,1
9850.0,40.5,2
9850.0,58.5,3
9850.0,61.5,1
9850.0,64.5,1
9850.0,70.5,1
9850.0,73.5,10
9850.0,76.5,3
9850.0,79.5,14
9850.0,82.5,5
9850.0,85.5,8
9850.0,88.5,6
9850.0,91.5,8
9850.0,94.5,7
9850.0,97.5,10
9850.0,100.5,3
9850.0,106.5,8
9850.0,109.5,2
9850.0,112.5,3
9850.0,115.5,3
9850.0,118.5,4
9850.0,121.5,1
9850.0,127.5,1
9850.0,130.5,16
9850.0,133.5,21
9850.0,136.5,8
9850.0,139.5,2
9850.0,142.5,5
9850.0,145.5,11
9850.0,148.5,5
9850.0,151.5,22
9850.0,154.5,6
9850.0,157.5,5
9850.0,160.5,16
9850.0,163.5,36
9850.0,166.5,43
9850.0,169.5,33
9850.0,172.5,45
9850.0,175.5,64
9850.0,178.5,92
9850.0,181.5,46
9850.0,184.5,101
9850.0,187.5,344
9850.0,190.5,371
9850.0,193.5,211
9850.0,196.5,157
9850.0,199.5,139
9850.0,202.5,127
9850.0,205.5,86
9850.0,208.5,66
9850.0,211.5,47
9850.0,214.5,29
9850.0,217.5,35
9850.0,220.5,31
9850.0,223.5,21
9850.0,226.5,19
9850.0,229.5,19
9850.0,232.5,18
9850.0,235.5,20
9850.0,238.5,33
9850.0,241.5,40
9850.0,244.5,72
9850.0,247.5,83
9850.0,250.5,53
9850.0,253.5,58
9850.0,256.5,38
9850.0,259.5,26
9850.0,262.5,61
9850.0,265.5,47
9850.0,268.5,38
9850.0,271.5,42
9850.0,274.5,14
9850.0,277.5,21
9850.0,280.5,12
9850.0,283.5,20
9850.0,286.5,12
9850.0,289.5,17
9850.0,292.5,18
9850.0,295.5,19
9850.0,298.5,17
9850.0,301.5,5
9850.0,304.5,5
9850.0,307.5,7
9850.0,310.5,9
9850.0,313.5,6
9850.0,316.5,6
9850.0,319.5,6
9850.0,322.5,1
9850.0,325.5,1
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,2
9850.0,337.5,5
9850.0,340.5,2
9850.0,343.5,4
9850.0,346.5,3
9850.0,349.5,3
9850.0,352.5,1
9850.0,355.5,1
9850.0,358.5,2
9850.0,361.5,2
9850.0,364.5,1
9850.0,367.5,3
9850.0,370.5,1
9850.0,373.5,1
9850.0,376.5,2
9850.0,379.5,1
9850.0,382.5,3
9850.0,385.5,1
9850.0,388.5,1
9850.0,391.5,2
9850.0,394.5,2
9850.0,400.5,3
9850.0,406.5,2
9850.0,409.5,4
9850.0,415.5,2
9850.0,418.5,1
9850.0,421.5,1
9850.0,424.5,1
9850.0,427.5,2
9850.0,436.5,1
9850.0,466.5,1
9850.0,469.5,1
9850.0,472.5,1
9850.0,487.5,1
9850.0,499.5,5
9850.0,502.5,1
9850.0,508.5,1
9850.0,511.5,1
9850.0,517.5,1
9850.0,520.5,1
9850.0,529.5,1
9850.0,535.5,1
9850.0,541.5,1
9850.0,589.5,1
9850.0,646.5,1
9850.0,751.5,1
9850.0,772.5,1
9850.0,778.5,1
9850.0,901.5,1
9850.0,982.5,1
9850.0,1063.5,1
9850.0,1081.5,1
9850.0,1111.5,1
9850.0,1231.5,1
9850.0,1252.5,1
9850.0,1330.5,1
9850.0,1420.5,1
9850.0,1480.5,1
9850.0,1546.5,1
9850.0,1555.5,1
9850.0,1654.5,1
9850.0,1666.5,1
9850.0,1672.5,1
9850.0,1675.5,1
9850.0,1681.5,2
9850.0,1684.5,3
9850.0,1687.5,6
9850.0,1690.5,3
9850.0,1696.5,3
9850.0,1699.5,1
9850.0,1702.5,3
9850.0,1705.5,3
9850.0,1708.5,1
9850.0,1711.5,1
9850.0,1714.5,2
9850.0,1717.5,1
9850.0,1720.5,1
9850.0,1726.5,4
9850.0,1729.5,2
9850.0,1732.5,2
9850.0,1735.5,1
9850.0,1738.5,3
9850.0,1744.5,1
9850.0,1747.5,2
9850.0,1753.5,1
9850.0,1762.5,1
9850.0,1765.5,1
9850.0,1771.5,1
9850.0,1774.5,1
9850.0,1786.5,1
9850.0,1789.5,2
9850.0,1792.5,3
9850.0,1801.5,2
9850.0,1813.5,1
9850.0,1819.5,2
9850.0,1822.5,6
9850.0,1825.5,7
9850.0,1828.5,3
9850.0,1834.5,1
9850.0,1837.5,1
9850.0,1876.5,1
9850.0,1894.5,1
9850.0,2065.5,1
9850.0,2152.5,1
9850.0,2191.5,1
9850.0,2197.5,1
9850.0,2206.5,2
9850.0,2209.5,1
9850.0,2212.5,1
9850.0,2230.5,1
9850.0,2248.5,1
9850.0,2251.5,1
9850.0,2260.5,1
9850.0,2278.5,1
9850.0,2305.5,1
9850.0,2323.5,1
9850.0,2614.5,1
9850.0,3175.5,1
9850.0,3178.5,1
9850.0,3184.5,1
9850.0,3187.5,3
9850.0,3190.5,2
9850.0,3193.5,2
9850.0,3202.5,1
9850.0,3208.5,1
9850.0,3247.5,1
9850.0,3271.5,1
9850.0,3358.5,1
9850.0,3370.5,1
9850.0,3457.5,1
9850.0,6439.5,1
9850.0,8521.5,1
9850.0,8710.5,1
9850.0,8728.5,1
9850.0,8878.5,1
9850.0,9451.5,1
9850.0,18358.5,1
9850.0,20017.5,1
9950.0,10.5,5
9950.0,19.5,2
9950.0,22.5,2
9950.0,25.5,1
9950.0,31.5,1
9950.0,61.5,1
9950.0,67.5,1
9950.0,85.5,1
9950.0,88.5,1
9950.0,109.5,1
9950.0,136.5,1
9950.0,148.5,14
9950.0,151.5,16
9950.0,154.5,6
9950.0,157.5,6
9950.0,166.5,19
9950.0,169.5,14
9950.0,172.5,4
9950.0,175.5,7
9950.0,178.5,7
9950.0,181.5,10
9950.0,184.5,9
9950.0,187.5,16
9950.0,190.5,18
9950.0,193.5,27
9950.0,196.5,27
9950.0,199.5,36
9950.0,202.5,57
9950.0,205.5,67
9950.0,208.5,37
9950.0,211.5,31
9950.0,214.5,28
9950.0,217.5,16
9950.0,220.5,8
9950.0,223.5,11
9950.0,226.5,3
9950.0,229.5,4
9950.0,232.5,2
9950.0,235.5,2
9950.0,238.5,2
9950.0,241.5,2
9950.0,244.5,5
9950.0,247.5,7
9950.0,250.5,3
9950.0,253.5,2
9950.0,256.5,5
9950.0,259.5,1
9950.0,262.5,6
9950.0,265.5,4
9950.0,268.5,20
9950.0,271.5,7
9950.0,277.5,6
9950.0,283.5,4
9950.0,286.5,4
9950.0,289.5,2
9950.0,292.5,2
9950.0,298.5,1
9950.0,301.5,2
9950.0,313.5,1
9950.0,316.5,3
9950.0,328.5,1
9950.0,331.5,1
9950.0,337.5,1
9950.0,355.5,1
9950.0,370.5,3
9950.0,373.5,3
9950.0,379.5,1
9950.0,382.5,2
9950.0,397.5,1
9950.0,1102.5,1
9950.0,1606.5,1
9950.0,1645.5,1
9950.0,1648.5,1
9950.0,1666.5,1
9950.0,1687.5,1
9950.0,1690.5,1
9950.0,1726.5,1
9950.0,1753.5,1
9950.0,2206.5,2
9950.0,2470.5,1
9950.0,2995.5,1
9950.0,3229.5,1
9950.0,3403.5,1
10050.0,16.5,1
10050.0,148.5,5
10050.0,151.5,1
10050.0,157.5,9
10050.0,160.5,3
10050.0,166.5,4
10050.0,169.5,3
10050.0,172.5,1
10050.0,175.5,2
10050.0,181.5,2
10050.0,184.5,10
10050.0,187.5,10
10050.0,190.5,18
10050.0,193.5,24
10050.0,196.5,17
10050.0,199.5,12
10050.0,202.5,10
10050.0,205.5,13
10050.0,208.5,9
10050.0,211.5,3
10050.0,214.5,4
10050.0,217.5,3
10050.0,220.5,3
10050.0,223.5,6
10050.0,226.5,10
10050.0,229.5,2
10050.0,232.5,13
10050.0,235.5,5
10050.0,238.5,2
10050.0,241.5,2
10050.0,244.5,3
10050.0,247.5,20
10050.0,250.5,11
10050.0,253.5,12
10050.0,256.5,5
10050.0,259.5,3
10050.0,262.5,8
10050.0,265.5,7
10050.0,268.5,2
10050.0,271.5,1
10050.0,280.5,1
10050.0,289.5,2
10050.0,292.5,4
10050.0,295.5,2
10050.0,310.5,1
10050.0,313.5,2
10050.0,316.5,1
10050.0,319.5,1
10050.0,322.5,4
10050.0,325.5,1
10050.0,328.5,2
10050.0,946.5,1
10050.0,1669.5,1
10050.0,1684.5,1
10050.0,1687.5,1
10050.0,1690.5,1
10050.0,1693.5,2
10050.0,1696.5,1
10050.0,1699.5,1
10050.0,1702.5,1
10050.0,1708.5,2
10050.0,1747.5,1
10050.0,1750.5,1
10050.0,1753.5,1
10050.0,1759.5,1
10050.0,1762.5,2
10050.0,2158.5,1
10050.0,3208.5,1
10150.0,19.5,1
10150.0,28.5,2
10150.0,37.5,1
10150.0,46.5,1
10150.0,49.5,7
10150.0,52.5,4
10150.0,76.5,1
10150.0,91.5,1
10150.0,94.5,1
10150.0,103.5,2
10150.0,106.5,2
10150.0,109.5,3
10150.0,112.5,4
10150.0,115.5,2
10150.0,127.5,2
10150.0,130.5,1
10150.0,133.5,3
10150.0,136.5,1
10150.0,139.5,17
10150.0,142.5,8
10150.0,145.5,14
10150.0,148.5,15
10150.0,151.5,11
10150.0,154.5,3
10150.0,157.5,5
10150.0,160.5,4
10150.0,163.5,1
10150.0,166.5,31
10150.0,169.5,19
10150.0,172.5,14
10150.0,175.5,26
10150.0,178.5,13
10150.0,181.5,8
10150.0,184.5,7
10150.0,187.5,17
10150.0,190.5,8
10150.0,193.5,3
10150.0,196.5,5
10150.0,199.5,15
10150.0,202.5,10
10150.0,205.5,28
10150.0,208.5,28
10150.0,211.5,23
10150.0,214.5,11
10150.0,217.5,25
10150.0,220.5,25
10150.0,223.5,28
10150.0,226.5,11
10150.0,229.5,13
10150.0,232.5,9
10150.0,235.5,1
10150.0,238.5,2
10150.0,241.5,6
10150.0,244.5,1
10150.0,247.5,1
10150.0,250.5,2
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,277.5,2
10150.0,280.5,2
10150.0,283.5,4
10150.0,289.5,1
10150.0,292.5,3
10150.0,298.5,1
10150.0,436.5,1
10150.0,607.5,1
10150.0,814.5,1
10150.0,829.5,1
10150.0,1591.5,1
10150.0,1672.5,1
10150.0,1681.5,1
10150.0,1684.5,1
10150.0,1699.5,1
10150.0,1702.5,2
10150.0,1705.5,1
10150.0,1708.5,2
10150.0,1714.5,4
10150.0,1726.5,1
10150.0,1735.5,1
10150.0,1750.5,1
10150.0,1777.5,3
10150.0,1786.5,1
10150.0,1789.5,1
10150.0,3220.5,2
10150.0,3247.5,1
10250.0,127.5,1
10250.0,133.5,1
10250.0,136.5,1
10250.0,139.5,3
10250.0,151.5,1
10250.0,160.5,3
10250.0,163.5,1
10250.0,166.5,15
10250.0,169.5,6
10250.0,172.5,5
10250.0,175.5,8
10250.0,178.5,2
10250.0,181.5,6
10250.0,184.5,7
10250.0,187.5,12
10250.0,190.5,21
