binned_distance,binned_rtt,count
8450.0,181.5,13
8450.0,184.5,24
8450.0,187.5,11
8450.0,190.5,14
8450.0,193.5,6
8450.0,196.5,7
8450.0,199.5,5
8450.0,202.5,2
8450.0,205.5,3
8450.0,208.5,2
8450.0,211.5,2
8450.0,214.5,2
8450.0,217.5,4
8450.0,220.5,3
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,2
8450.0,232.5,2
8450.0,235.5,2
8450.0,238.5,4
8450.0,241.5,1
8450.0,244.5,2
8450.0,247.5,5
8450.0,250.5,7
8450.0,253.5,6
8450.0,256.5,9
8450.0,259.5,3
8450.0,262.5,6
8450.0,265.5,7
8450.0,268.5,3
8450.0,271.5,7
8450.0,274.5,2
8450.0,277.5,5
8450.0,280.5,2
8450.0,286.5,7
8450.0,289.5,1
8450.0,292.5,5
8450.0,295.5,7
8450.0,298.5,2
8450.0,301.5,1
8450.0,304.5,1
8450.0,307.5,1
8450.0,319.5,1
8450.0,337.5,1
8450.0,346.5,2
8450.0,349.5,2
8450.0,379.5,1
8450.0,400.5,1
8450.0,664.5,1
8450.0,718.5,1
8450.0,739.5,1
8450.0,2179.5,1
8450.0,25537.5,1
8550.0,79.5,1
8550.0,109.5,1
8550.0,127.5,3
8550.0,133.5,1
8550.0,136.5,2
8550.0,139.5,2
8550.0,142.5,3
8550.0,145.5,2
8550.0,148.5,3
8550.0,151.5,1
8550.0,154.5,5
8550.0,157.5,7
8550.0,160.5,3
8550.0,163.5,5
8550.0,166.5,2
8550.0,169.5,9
8550.0,172.5,3
8550.0,175.5,3
8550.0,178.5,1
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,2
8550.0,205.5,1
8550.0,208.5,5
8550.0,211.5,5
8550.0,214.5,2
8550.0,217.5,3
8550.0,220.5,2
8550.0,223.5,3
8550.0,226.5,3
8550.0,229.5,3
8550.0,232.5,4
8550.0,235.5,14
8550.0,238.5,10
8550.0,241.5,13
8550.0,244.5,20
8550.0,247.5,21
8550.0,250.5,23
8550.0,253.5,19
8550.0,256.5,18
8550.0,259.5,11
8550.0,262.5,14
8550.0,265.5,15
8550.0,268.5,8
8550.0,271.5,7
8550.0,274.5,4
8550.0,277.5,17
8550.0,280.5,6
8550.0,283.5,8
8550.0,286.5,6
8550.0,289.5,4
8550.0,292.5,5
8550.0,295.5,5
8550.0,298.5,1
8550.0,301.5,2
8550.0,304.5,3
8550.0,307.5,5
8550.0,310.5,4
8550.0,313.5,1
8550.0,322.5,1
8550.0,328.5,1
8550.0,334.5,1
8550.0,340.5,1
8550.0,343.5,1
8550.0,349.5,1
8550.0,355.5,1
8550.0,364.5,1
8550.0,388.5,1
8550.0,742.5,1
8550.0,934.5,1
8650.0,37.5,2
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,4
8650.0,139.5,7
8650.0,142.5,5
8650.0,145.5,2
8650.0,148.5,7
8650.0,151.5,5
8650.0,154.5,4
8650.0,157.5,9
8650.0,160.5,9
8650.0,163.5,4
8650.0,166.5,4
8650.0,169.5,6
8650.0,172.5,2
8650.0,175.5,8
8650.0,178.5,8
8650.0,181.5,4
8650.0,184.5,9
8650.0,187.5,2
8650.0,190.5,10
8650.0,193.5,18
8650.0,196.5,7
8650.0,199.5,7
8650.0,202.5,6
8650.0,205.5,6
8650.0,208.5,6
8650.0,211.5,3
8650.0,214.5,7
8650.0,217.5,9
8650.0,220.5,9
8650.0,223.5,3
8650.0,226.5,1
8650.0,229.5,5
8650.0,232.5,3
8650.0,235.5,9
8650.0,238.5,10
8650.0,241.5,12
8650.0,244.5,22
8650.0,247.5,20
8650.0,250.5,27
8650.0,253.5,18
8650.0,256.5,15
8650.0,259.5,11
8650.0,262.5,30
8650.0,265.5,26
8650.0,268.5,29
8650.0,271.5,15
8650.0,274.5,21
8650.0,277.5,17
8650.0,280.5,8
8650.0,283.5,12
8650.0,286.5,7
8650.0,289.5,9
8650.0,292.5,13
8650.0,295.5,7
8650.0,298.5,7
8650.0,301.5,1
8650.0,304.5,4
8650.0,307.5,3
8650.0,310.5,5
8650.0,313.5,1
8650.0,316.5,3
8650.0,319.5,2
8650.0,322.5,2
8650.0,325.5,2
8650.0,337.5,1
8650.0,340.5,2
8650.0,343.5,1
8650.0,346.5,1
8650.0,349.5,2
8650.0,352.5,3
8650.0,355.5,1
8650.0,358.5,1
8650.0,361.5,4
8650.0,364.5,1
8650.0,367.5,2
8650.0,370.5,1
8650.0,373.5,1
8650.0,376.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,394.5,1
8650.0,400.5,2
8650.0,709.5,1
8650.0,2329.5,1
8650.0,3142.5,1
8750.0,133.5,1
8750.0,136.5,1
8750.0,148.5,1
8750.0,154.5,1
8750.0,175.5,1
8750.0,178.5,2
8750.0,181.5,1
8750.0,184.5,2
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,9
8750.0,199.5,4
8750.0,202.5,4
8750.0,208.5,8
8750.0,211.5,10
8750.0,214.5,9
8750.0,217.5,7
8750.0,220.5,6
8750.0,223.5,7
8750.0,226.5,8
8750.0,229.5,5
8750.0,232.5,5
8750.0,235.5,13
8750.0,238.5,5
8750.0,241.5,13
8750.0,244.5,15
8750.0,247.5,16
8750.0,250.5,17
8750.0,253.5,14
8750.0,256.5,11
8750.0,259.5,5
8750.0,262.5,8
8750.0,265.5,9
8750.0,268.5,15
8750.0,271.5,11
8750.0,274.5,18
8750.0,277.5,17
8750.0,280.5,9
8750.0,283.5,5
8750.0,286.5,9
8750.0,289.5,3
8750.0,292.5,2
8750.0,295.5,6
8750.0,298.5,6
8750.0,301.5,2
8750.0,304.5,3
8750.0,307.5,2
8750.0,310.5,3
8750.0,316.5,1
8750.0,319.5,5
8750.0,325.5,2
8750.0,331.5,1
8750.0,337.5,2
8750.0,343.5,1
8750.0,472.5,1
8750.0,808.5,1
8750.0,1651.5,1
8750.0,2350.5,1
8850.0,151.5,1
8850.0,154.5,3
8850.0,157.5,2
8850.0,166.5,2
8850.0,172.5,1
8850.0,178.5,1
8850.0,184.5,1
8850.0,187.5,2
8850.0,190.5,2
8850.0,193.5,1
8850.0,196.5,3
8850.0,199.5,7
8850.0,202.5,3
8850.0,205.5,2
8850.0,208.5,4
8850.0,211.5,5
8850.0,214.5,4
8850.0,217.5,5
8850.0,220.5,3
8850.0,223.5,1
8850.0,226.5,4
8850.0,229.5,1
8850.0,235.5,1
8850.0,238.5,7
8850.0,241.5,11
8850.0,244.5,12
8850.0,247.5,18
8850.0,250.5,12
8850.0,253.5,9
8850.0,256.5,11
8850.0,259.5,10
8850.0,262.5,4
8850.0,265.5,4
8850.0,268.5,15
8850.0,271.5,8
8850.0,274.5,10
8850.0,277.5,10
8850.0,280.5,5
8850.0,283.5,1
8850.0,286.5,4
8850.0,289.5,5
8850.0,292.5,2
8850.0,295.5,3
8850.0,298.5,2
8850.0,301.5,4
8850.0,307.5,2
8850.0,313.5,1
8850.0,334.5,2
8850.0,340.5,1
8850.0,343.5,1
8850.0,385.5,1
8850.0,604.5,1
8850.0,607.5,1
8850.0,1021.5,1
8850.0,2260.5,1
8950.0,103.5,1
8950.0,106.5,1
8950.0,133.5,3
8950.0,139.5,2
8950.0,142.5,1
8950.0,145.5,4
8950.0,148.5,5
8950.0,154.5,3
8950.0,163.5,3
8950.0,166.5,4
8950.0,169.5,8
8950.0,175.5,1
8950.0,178.5,9
8950.0,181.5,8
8950.0,184.5,3
8950.0,187.5,14
8950.0,190.5,10
8950.0,193.5,4
8950.0,196.5,10
8950.0,199.5,5
8950.0,202.5,21
8950.0,205.5,24
8950.0,208.5,48
8950.0,211.5,75
8950.0,214.5,62
8950.0,217.5,66
8950.0,220.5,36
8950.0,223.5,30
8950.0,226.5,19
8950.0,229.5,17
8950.0,232.5,16
8950.0,235.5,11
8950.0,238.5,29
8950.0,241.5,39
8950.0,244.5,73
8950.0,247.5,109
8950.0,250.5,231
8950.0,253.5,268
8950.0,256.5,375
8950.0,259.5,455
8950.0,262.5,421
8950.0,265.5,343
8950.0,268.5,300
8950.0,271.5,202
8950.0,274.5,107
8950.0,277.5,66
8950.0,280.5,36
8950.0,283.5,27
8950.0,286.5,12
8950.0,289.5,11
8950.0,292.5,6
8950.0,295.5,7
8950.0,298.5,2
8950.0,301.5,5
8950.0,304.5,4
8950.0,307.5,3
8950.0,310.5,2
8950.0,316.5,1
8950.0,319.5,2
8950.0,322.5,2
8950.0,328.5,1
8950.0,331.5,1
8950.0,340.5,2
8950.0,346.5,1
8950.0,349.5,1
8950.0,361.5,1
8950.0,370.5,2
8950.0,388.5,1
8950.0,391.5,1
8950.0,394.5,1
8950.0,418.5,1
8950.0,424.5,2
8950.0,442.5,1
8950.0,514.5,1
8950.0,538.5,1
8950.0,580.5,1
8950.0,610.5,1
8950.0,622.5,1
8950.0,694.5,2
8950.0,703.5,1
8950.0,706.5,1
8950.0,709.5,3
8950.0,712.5,1
8950.0,739.5,1
8950.0,1111.5,1
8950.0,1210.5,1
8950.0,1267.5,1
8950.0,1276.5,1
8950.0,1507.5,1
8950.0,1696.5,1
8950.0,1723.5,1
8950.0,1747.5,1
8950.0,1753.5,4
8950.0,1756.5,6
8950.0,1759.5,5
8950.0,1762.5,6
8950.0,1765.5,5
8950.0,1768.5,4
8950.0,1771.5,2
8950.0,1774.5,3
8950.0,1777.5,1
8950.0,1786.5,1
8950.0,1792.5,2
8950.0,1819.5,1
8950.0,2401.5,1
8950.0,2431.5,1
8950.0,2488.5,1
8950.0,3217.5,1
8950.0,3259.5,1
9050.0,148.5,1
9050.0,163.5,1
9050.0,166.5,1
9050.0,169.5,3
9050.0,175.5,1
9050.0,178.5,1
9050.0,181.5,1
9050.0,184.5,2
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,1
9050.0,196.5,13
9050.0,199.5,13
9050.0,202.5,11
9050.0,205.5,13
9050.0,208.5,8
9050.0,211.5,8
9050.0,214.5,6
9050.0,217.5,13
9050.0,220.5,6
9050.0,223.5,21
9050.0,226.5,15
9050.0,229.5,18
9050.0,232.5,19
9050.0,235.5,12
9050.0,238.5,14
9050.0,241.5,10
9050.0,244.5,10
9050.0,247.5,9
9050.0,250.5,9
9050.0,253.5,11
9050.0,256.5,8
9050.0,259.5,4
9050.0,262.5,9
9050.0,265.5,10
9050.0,268.5,7
9050.0,271.5,12
9050.0,274.5,6
9050.0,277.5,3
9050.0,280.5,6
9050.0,283.5,2
9050.0,289.5,2
9050.0,292.5,1
9050.0,295.5,1
9050.0,298.5,3
9050.0,301.5,2
9050.0,304.5,5
9050.0,307.5,1
9050.0,310.5,2
9050.0,313.5,1
9050.0,328.5,1
9050.0,340.5,1
9050.0,343.5,1
9050.0,346.5,1
9050.0,349.5,1
9050.0,352.5,1
9050.0,358.5,2
9050.0,364.5,2
9050.0,376.5,1
9050.0,379.5,1
9050.0,1756.5,1
9050.0,1762.5,1
9050.0,1765.5,1
9150.0,145.5,4
9150.0,148.5,13
9150.0,151.5,6
9150.0,154.5,29
9150.0,157.5,5
9150.0,160.5,5
9150.0,163.5,7
9150.0,166.5,2
9150.0,169.5,2
9150.0,172.5,9
9150.0,175.5,8
9150.0,178.5,10
9150.0,181.5,7
9150.0,184.5,5
9150.0,187.5,9
9150.0,190.5,20
9150.0,193.5,33
9150.0,196.5,37
9150.0,199.5,40
9150.0,202.5,27
9150.0,205.5,13
9150.0,208.5,26
9150.0,211.5,24
9150.0,214.5,30
9150.0,217.5,42
9150.0,220.5,48
9150.0,223.5,27
9150.0,226.5,12
9150.0,229.5,14
9150.0,232.5,9
9150.0,235.5,18
9150.0,238.5,8
9150.0,241.5,8
9150.0,244.5,15
9150.0,247.5,6
9150.0,250.5,11
9150.0,253.5,11
9150.0,256.5,21
9150.0,259.5,16
9150.0,262.5,27
9150.0,265.5,24
9150.0,268.5,18
9150.0,271.5,9
9150.0,274.5,12
9150.0,277.5,7
9150.0,280.5,4
9150.0,283.5,3
9150.0,286.5,3
9150.0,289.5,3
9150.0,292.5,2
9150.0,295.5,1
9150.0,298.5,1
9150.0,313.5,1
9150.0,340.5,1
9150.0,400.5,1
9150.0,406.5,1
9150.0,757.5,1
9150.0,883.5,1
9150.0,916.5,1
9150.0,1147.5,1
9150.0,1162.5,1
9150.0,27535.5,1
9250.0,154.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,2
9250.0,175.5,2
9250.0,178.5,2
9250.0,187.5,2
9250.0,193.5,9
9250.0,196.5,7
9250.0,199.5,8
9250.0,202.5,2
9250.0,205.5,7
9250.0,208.5,9
9250.0,211.5,11
9250.0,214.5,13
9250.0,217.5,25
9250.0,220.5,23
9250.0,223.5,14
9250.0,226.5,23
9250.0,229.5,16
9250.0,232.5,26
9250.0,235.5,13
9250.0,238.5,17
9250.0,241.5,10
9250.0,244.5,16
9250.0,247.5,19
9250.0,250.5,9
9250.0,253.5,16
9250.0,256.5,13
9250.0,259.5,12
9250.0,262.5,9
9250.0,265.5,9
9250.0,268.5,9
9250.0,271.5,7
9250.0,274.5,8
9250.0,277.5,4
9250.0,280.5,1
9250.0,283.5,3
9250.0,286.5,2
9250.0,289.5,1
9250.0,295.5,1
9250.0,298.5,2
9250.0,307.5,1
9250.0,310.5,1
9250.0,340.5,1
9250.0,343.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,4870.5,1
9250.0,25408.5,1
9350.0,31.5,2
9350.0,85.5,1
9350.0,97.5,3
9350.0,121.5,1
9350.0,124.5,3
9350.0,130.5,1
9350.0,136.5,1
9350.0,139.5,3
9350.0,148.5,3
9350.0,151.5,1
9350.0,154.5,2
9350.0,157.5,1
9350.0,160.5,2
9350.0,163.5,3
9350.0,166.5,3
9350.0,169.5,6
9350.0,172.5,1
9350.0,175.5,8
9350.0,178.5,12
9350.0,181.5,16
9350.0,184.5,23
9350.0,187.5,30
9350.0,190.5,81
9350.0,193.5,56
9350.0,196.5,58
9350.0,199.5,46
9350.0,202.5,36
9350.0,205.5,58
9350.0,208.5,72
9350.0,211.5,89
9350.0,214.5,88
9350.0,217.5,112
9350.0,220.5,76
9350.0,223.5,48
9350.0,226.5,44
9350.0,229.5,49
9350.0,232.5,31
9350.0,235.5,25
9350.0,238.5,31
9350.0,241.5,27
9350.0,244.5,18
9350.0,247.5,17
9350.0,250.5,11
9350.0,253.5,9
9350.0,256.5,13
9350.0,259.5,9
9350.0,262.5,9
9350.0,265.5,10
9350.0,268.5,6
9350.0,271.5,9
9350.0,274.5,3
9350.0,277.5,3
9350.0,280.5,8
9350.0,283.5,6
9350.0,286.5,6
9350.0,289.5,7
9350.0,292.5,5
9350.0,298.5,5
9350.0,301.5,2
9350.0,304.5,1
9350.0,310.5,3
9350.0,313.5,2
9350.0,316.5,1
9350.0,319.5,1
9350.0,322.5,2
9350.0,325.5,1
9350.0,328.5,1
9350.0,331.5,1
9350.0,337.5,1
9350.0,346.5,4
9350.0,352.5,1
9350.0,355.5,1
9350.0,358.5,2
9350.0,361.5,1
9350.0,364.5,1
9350.0,367.5,3
9350.0,379.5,1
9350.0,505.5,1
9350.0,808.5,1
9350.0,1312.5,1
9350.0,1708.5,1
9350.0,1771.5,1
9350.0,1786.5,2
9350.0,3202.5,1
9350.0,3220.5,1
9450.0,10.5,3
9450.0,13.5,4
9450.0,16.5,3
9450.0,22.5,1
9450.0,28.5,2
9450.0,31.5,1
9450.0,37.5,1
9450.0,40.5,1
9450.0,67.5,1
9450.0,115.5,1
9450.0,124.5,1
9450.0,136.5,3
9450.0,139.5,2
9450.0,142.5,4
9450.0,154.5,2
9450.0,157.5,8
9450.0,160.5,6
9450.0,163.5,1
9450.0,166.5,3
9450.0,169.5,9
9450.0,172.5,18
9450.0,175.5,25
9450.0,178.5,25
9450.0,181.5,18
9450.0,184.5,36
9450.0,187.5,20
9450.0,190.5,9
9450.0,193.5,12
9450.0,196.5,22
9450.0,199.5,25
9450.0,202.5,15
9450.0,205.5,13
9450.0,208.5,8
9450.0,211.5,8
9450.0,214.5,14
9450.0,217.5,21
9450.0,220.5,14
9450.0,223.5,16
9450.0,226.5,9
9450.0,229.5,11
9450.0,232.5,10
9450.0,235.5,11
9450.0,238.5,19
9450.0,241.5,18
9450.0,244.5,17
9450.0,247.5,9
9450.0,250.5,13
9450.0,253.5,13
9450.0,256.5,14
9450.0,259.5,8
9450.0,262.5,10
9450.0,265.5,7
9450.0,268.5,12
9450.0,271.5,8
9450.0,274.5,6
9450.0,280.5,1
9450.0,283.5,2
9450.0,286.5,4
9450.0,289.5,3
9450.0,301.5,1
9450.0,313.5,1
9450.0,316.5,1
9450.0,325.5,1
9450.0,331.5,1
9450.0,337.5,1
9450.0,343.5,1
9450.0,355.5,1
9450.0,376.5,1
9450.0,526.5,1
9450.0,628.5,1
9450.0,655.5,1
9450.0,1183.5,1
9450.0,1681.5,1
9450.0,2182.5,1
9550.0,10.5,2
9550.0,19.5,2
9550.0,22.5,1
9550.0,79.5,1
9550.0,103.5,1
9550.0,115.5,3
9550.0,127.5,4
9550.0,130.5,6
9550.0,133.5,1
9550.0,136.5,1
9550.0,142.5,1
9550.0,151.5,1
9550.0,154.5,3
9550.0,163.5,1
9550.0,169.5,1
9550.0,172.5,1
9550.0,175.5,1
9550.0,178.5,2
9550.0,181.5,1
9550.0,190.5,4
9550.0,193.5,3
9550.0,196.5,3
9550.0,199.5,4
9550.0,202.5,10
9550.0,205.5,6
9550.0,208.5,3
9550.0,211.5,6
9550.0,214.5,4
9550.0,217.5,2
9550.0,220.5,3
9550.0,223.5,3
9550.0,226.5,15
9550.0,229.5,58
9550.0,232.5,139
9550.0,235.5,219
9550.0,238.5,216
9550.0,241.5,233
9550.0,244.5,203
9550.0,247.5,154
9550.0,250.5,267
9550.0,253.5,141
9550.0,256.5,126
9550.0,259.5,131
9550.0,262.5,111
9550.0,265.5,128
9550.0,268.5,100
9550.0,271.5,59
9550.0,274.5,70
9550.0,277.5,70
9550.0,280.5,53
9550.0,283.5,46
9550.0,286.5,15
9550.0,289.5,15
9550.0,292.5,16
9550.0,295.5,10
9550.0,298.5,10
9550.0,301.5,6
9550.0,304.5,10
9550.0,307.5,7
9550.0,310.5,13
9550.0,313.5,10
9550.0,316.5,6
9550.0,319.5,4
9550.0,322.5,2
9550.0,325.5,8
9550.0,328.5,8
9550.0,331.5,9
9550.0,334.5,12
9550.0,337.5,10
9550.0,340.5,5
9550.0,343.5,2
9550.0,346.5,4
9550.0,352.5,1
9550.0,355.5,4
9550.0,358.5,2
9550.0,364.5,2
9550.0,373.5,1
9550.0,379.5,1
9550.0,385.5,1
9550.0,409.5,1
9550.0,424.5,1
9550.0,451.5,1
9550.0,568.5,1
9550.0,589.5,1
9550.0,685.5,1
9550.0,913.5,1
9550.0,931.5,1
9550.0,982.5,1
9550.0,1060.5,1
9550.0,1165.5,1
9550.0,1210.5,1
9550.0,1213.5,1
9550.0,1234.5,1
9550.0,1240.5,1
9550.0,1306.5,1
9550.0,1600.5,1
9550.0,1621.5,1
9550.0,1693.5,1
9550.0,1717.5,1
9550.0,1732.5,2
9550.0,1735.5,2
9550.0,1738.5,3
9550.0,1750.5,2
9550.0,1759.5,2
9550.0,1768.5,1
9550.0,1792.5,1
9550.0,1807.5,1
9550.0,1963.5,1
9550.0,2083.5,1
9550.0,2092.5,1
9550.0,2242.5,1
9550.0,2272.5,1
9550.0,2284.5,1
9550.0,2293.5,1
9550.0,2323.5,1
9550.0,2620.5,1
9550.0,2716.5,1
9550.0,4318.5,1
9550.0,6331.5,1
9550.0,6823.5,1
9550.0,14476.5,1
9550.0,28582.5,1
9650.0,154.5,2
9650.0,160.5,1
9650.0,184.5,1
9650.0,187.5,2
9650.0,190.5,2
9650.0,193.5,1
9650.0,196.5,5
9650.0,199.5,4
9650.0,202.5,4
9650.0,205.5,4
9650.0,208.5,8
9650.0,211.5,12
9650.0,214.5,10
9650.0,217.5,6
9650.0,220.5,10
9650.0,223.5,10
9650.0,226.5,19
9650.0,229.5,13
9650.0,232.5,33
9650.0,235.5,10
9650.0,238.5,29
9650.0,241.5,35
9650.0,244.5,29
9650.0,247.5,34
9650.0,250.5,36
9650.0,253.5,20
9650.0,256.5,21
9650.0,259.5,27
9650.0,262.5,9
9650.0,265.5,9
9650.0,268.5,11
9650.0,271.5,5
9650.0,274.5,4
9650.0,277.5,6
9650.0,280.5,4
9650.0,283.5,7
9650.0,286.5,7
9650.0,289.5,4
9650.0,292.5,5
9650.0,295.5,2
9650.0,298.5,2
9650.0,313.5,1
9650.0,316.5,1
9650.0,322.5,1
9650.0,331.5,1
9650.0,343.5,1
9650.0,346.5,2
9650.0,349.5,1
9650.0,355.5,1
9650.0,358.5,1
9650.0,367.5,1
9650.0,445.5,1
9650.0,1756.5,2
9650.0,2248.5,1
9750.0,178.5,1
9750.0,181.5,2
9750.0,184.5,1
9750.0,187.5,4
9750.0,196.5,7
9750.0,199.5,19
9750.0,202.5,19
9750.0,205.5,10
9750.0,208.5,27
9750.0,211.5,42
9750.0,214.5,45
9750.0,217.5,53
9750.0,220.5,31
9750.0,223.5,66
9750.0,226.5,41
9750.0,229.5,49
9750.0,232.5,33
9750.0,235.5,18
9750.0,238.5,37
9750.0,241.5,12
9750.0,244.5,20
9750.0,247.5,7
9750.0,250.5,14
9750.0,253.5,6
9750.0,256.5,9
9750.0,259.5,11
9750.0,262.5,8
9750.0,265.5,12
9750.0,268.5,10
9750.0,271.5,7
9750.0,274.5,7
9750.0,277.5,5
9750.0,280.5,3
9750.0,283.5,8
9750.0,286.5,17
9750.0,289.5,6
9750.0,292.5,5
9750.0,295.5,3
9750.0,298.5,4
9750.0,301.5,3
9750.0,304.5,3
9750.0,307.5,1
9750.0,310.5,3
9750.0,313.5,3
9750.0,316.5,1
9750.0,319.5,4
9750.0,322.5,1
9750.0,325.5,1
9750.0,328.5,2
9750.0,340.5,1
9750.0,352.5,1
9750.0,358.5,1
9750.0,373.5,3
9750.0,385.5,1
9750.0,394.5,1
9750.0,397.5,1
9750.0,658.5,1
9750.0,997.5,1
9850.0,10.5,9
9850.0,13.5,1
9850.0,16.5,2
9850.0,19.5,1
9850.0,22.5,10
9850.0,28.5,1
9850.0,31.5,3
9850.0,34.5,2
9850.0,40.5,2
9850.0,43.5,1
9850.0,52.5,1
9850.0,58.5,1
9850.0,67.5,1
9850.0,85.5,1
9850.0,91.5,1
9850.0,94.5,1
9850.0,103.5,3
9850.0,118.5,1
9850.0,124.5,1
9850.0,136.5,2
9850.0,142.5,2
9850.0,148.5,1
9850.0,151.5,1
9850.0,154.5,1
9850.0,157.5,1
9850.0,160.5,2
9850.0,163.5,1
9850.0,166.5,4
9850.0,169.5,4
9850.0,172.5,7
9850.0,175.5,6
9850.0,178.5,7
9850.0,181.5,8
9850.0,184.5,3
9850.0,187.5,13
9850.0,190.5,51
9850.0,193.5,85
9850.0,196.5,44
9850.0,199.5,17
9850.0,202.5,38
9850.0,205.5,25
9850.0,208.5,22
9850.0,211.5,28
9850.0,214.5,31
9850.0,217.5,17
9850.0,220.5,21
9850.0,223.5,20
9850.0,226.5,24
9850.0,229.5,16
9850.0,232.5,12
9850.0,235.5,24
9850.0,238.5,34
9850.0,241.5,17
9850.0,244.5,9
9850.0,247.5,9
9850.0,250.5,22
9850.0,253.5,48
9850.0,256.5,22
9850.0,259.5,13
9850.0,262.5,14
9850.0,265.5,14
9850.0,268.5,21
9850.0,271.5,31
9850.0,274.5,10
9850.0,277.5,15
9850.0,280.5,21
9850.0,283.5,13
9850.0,286.5,17
9850.0,289.5,15
9850.0,292.5,19
9850.0,295.5,10
9850.0,298.5,6
9850.0,301.5,12
9850.0,304.5,4
9850.0,307.5,10
9850.0,310.5,3
9850.0,313.5,3
9850.0,316.5,1
9850.0,319.5,3
9850.0,322.5,3
9850.0,325.5,2
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,3
9850.0,337.5,2
9850.0,340.5,3
9850.0,343.5,1
9850.0,346.5,2
9850.0,355.5,1
9850.0,361.5,1
9850.0,370.5,2
9850.0,403.5,1
9850.0,709.5,1
9850.0,739.5,1
9850.0,1123.5,1
9850.0,1654.5,1
9850.0,1720.5,1
9850.0,1747.5,1
9850.0,1750.5,1
9850.0,1825.5,1
9850.0,2203.5,1
9850.0,2566.5,1
9850.0,4177.5,1
9850.0,6769.5,1
9850.0,6985.5,1
9850.0,7189.5,1
9850.0,7381.5,1
9850.0,8389.5,1
9850.0,10780.5,1
9850.0,15247.5,1
9950.0,10.5,3
9950.0,88.5,1
9950.0,94.5,1
9950.0,109.5,1
9950.0,124.5,2
9950.0,130.5,1
9950.0,136.5,3
9950.0,139.5,1
9950.0,142.5,1
9950.0,145.5,6
9950.0,148.5,1
9950.0,151.5,5
9950.0,154.5,12
9950.0,157.5,12
9950.0,160.5,9
9950.0,163.5,3
9950.0,166.5,3
9950.0,169.5,5
9950.0,172.5,5
9950.0,175.5,7
9950.0,178.5,7
9950.0,181.5,5
9950.0,184.5,12
9950.0,187.5,5
9950.0,190.5,1
9950.0,193.5,2
9950.0,196.5,7
9950.0,199.5,2
9950.0,202.5,2
9950.0,205.5,4
9950.0,208.5,2
9950.0,214.5,2
9950.0,217.5,4
9950.0,220.5,2
9950.0,223.5,6
9950.0,226.5,2
9950.0,229.5,2
9950.0,232.5,13
9950.0,235.5,5
9950.0,238.5,4
9950.0,241.5,3
9950.0,244.5,13
9950.0,247.5,41
9950.0,250.5,11
9950.0,253.5,10
9950.0,256.5,13
9950.0,259.5,19
9950.0,262.5,5
9950.0,265.5,20
9950.0,268.5,21
9950.0,271.5,31
9950.0,274.5,62
9950.0,277.5,66
9950.0,280.5,54
9950.0,283.5,42
9950.0,286.5,25
9950.0,289.5,19
9950.0,292.5,12
9950.0,295.5,7
9950.0,298.5,7
9950.0,301.5,2
9950.0,307.5,4
9950.0,310.5,10
9950.0,313.5,7
9950.0,316.5,14
9950.0,319.5,30
9950.0,322.5,12
9950.0,325.5,12
9950.0,328.5,6
9950.0,331.5,4
9950.0,334.5,6
9950.0,337.5,3
9950.0,340.5,4
9950.0,343.5,5
9950.0,346.5,2
9950.0,349.5,4
9950.0,352.5,4
9950.0,355.5,2
9950.0,358.5,4
9950.0,361.5,5
9950.0,364.5,4
9950.0,367.5,5
9950.0,370.5,2
9950.0,373.5,4
9950.0,376.5,1
9950.0,379.5,2
9950.0,382.5,1
9950.0,385.5,3
9950.0,388.5,3
9950.0,391.5,1
9950.0,394.5,1
9950.0,397.5,2
9950.0,400.5,1
9950.0,403.5,2
9950.0,406.5,2
9950.0,409.5,5
9950.0,418.5,1
9950.0,421.5,2
9950.0,487.5,1
9950.0,553.5,1
9950.0,559.5,2
9950.0,577.5,1
9950.0,2587.5,1
9950.0,2590.5,1
9950.0,3310.5,1
9950.0,10306.5,1
9950.0,32413.5,1
9950.0,45439.5,1
9950.0,52501.5,1
9950.0,55594.5,1
9950.0,57247.5,1
9950.0,57292.5,1
9950.0,57550.5,1
9950.0,58267.5,1
9950.0,59497.5,1
9950.0,60649.5,1
9950.0,61309.5,1
9950.0,61504.5,1
9950.0,63232.5,1
10050.0,157.5,1
10050.0,160.5,2
10050.0,163.5,1
10050.0,166.5,1
10050.0,175.5,3
10050.0,184.5,1
10050.0,190.5,1
10050.0,208.5,1
10050.0,214.5,2
10050.0,217.5,3
10050.0,223.5,4
10050.0,226.5,2
10050.0,229.5,2
10050.0,232.5,1
10050.0,235.5,3
10050.0,238.5,1
10050.0,241.5,3
10050.0,244.5,3
10050.0,250.5,2
10050.0,256.5,1
10050.0,262.5,1
10050.0,271.5,16
10050.0,274.5,29
