column_number,name,first_trace_number,last_trace_number
18,20115,60578,60582
18,??,60583,60583
18,none,60584,60584
18,none,60585,60598
18,4766,60599,60604
18,none,60605,60605
18,none,60606,60617
18,4766,60618,60618
18,none,60619,60628
18,??,60629,60629
18,none,60630,60638
18,20001,60639,60648
18,none,60649,60650
18,33363,60651,60654
18,none,60655,60658
18,11427,60659,60661
18,none,60662,60662
18,11426,60663,60663
18,none,60664,60664
18,11427,60665,60665
18,none,60666,60670
18,10796,60671,60675
18,none,60676,60679
18,??,60680,60680
18,11426,60681,60681
18,none,60682,60686
18,none,60687,60693
18,20115,60694,60694
18,none,60695,60711
18,4766,60712,60717
18,none,60718,60718
18,17877,60719,60719
18,none,60720,60721
18,4766,60722,60723
18,none,60724,60729
18,10049,60730,60730
18,none,60731,60734
18,37075,60735,60735
18,327708,60736,60736
18,??,60737,60737
18,none,60738,60741
18,??,60742,60743
18,none,60744,60752
18,4766,60753,60753
18,none,60754,60866
18,174,60867,61951
18,9680,61952,62089
18,58453,62090,62204
18,9942,62205,62252
18,??,62253,62286
18,3462,62287,62319
18,2497,62320,62346
18,46375,62347,62361
18,3786,62362,62374
18,35916,62375,62382
18,9505,62383,62389
18,6503,62390,62393
18,14265,62394,62396
18,36086,62397,62398
18,10439,62399,62399
18,1239,62400,62400
18,14178,62401,62401
18,14188,62402,62402
18,20303,62403,62403
18,20394,62404,62404
18,39582,62405,62405
18,54702,62406,62406
18,9924,62407,62407
18,none,62408,62466
18,??,62467,62812
18,15305,62813,62813
18,269733,62814,62814
18,49223,62815,62815
18,984,62816,62816
18,none,62817,62824
18,??,62825,62827
18,15895,62828,62828
18,none,62829,62835
18,6503,62836,62842
18,11172,62843,62845
18,none,62846,62846
18,23033,62847,62848
18,none,62849,62849
18,none,62850,62852
18,8926,62853,62855
18,41496,62856,62857
18,7227,62858,62859
18,11172,62860,62860
18,15958,62861,62861
18,16504,62862,62862
18,17380,62863,62863
18,2544,62864,62864
18,32098,62865,62865
18,399462,62866,62866
18,none,62867,62868
18,56491,62869,62869
18,63304,62870,62870
18,none,62871,62916
18,??,62917,62994
18,none,62995,62996
18,8151,62997,63060
18,none,63061,63061
18,5650,63062,63079
18,none,63080,63082
18,none,63083,63109
18,??,63110,63115
18,63199,63116,63117
18,15895,63118,63118
18,269809,63119,63119
18,52496,63120,63120
18,none,63121,63123
18,36352,63124,63124
18,3242,63125,63125
18,none,63126,63135
18,15895,63136,63137
18,none,63138,63147
18,13693,63148,63152
18,none,63153,63155
18,62904,63156,63159
18,none,63160,63160
18,none,63161,63165
18,3242,63166,63166
18,none,63167,63172
18,52444,63173,63173
18,none,63174,63177
18,17306,63178,63178
18,none,63179,63179
18,395610,63180,63180
18,none,63181,63181
18,none,63182,63183
18,11888,63184,63184
18,none,63185,63188
18,??,63189,63189
18,36223,63190,63190
18,none,63191,63192
18,46687,63193,63193
18,none,63194,63195
18,6300,63196,63196
18,??,63197,63197
18,8280,63198,63198
18,none,63199,63267
18,??,63268,63276
18,19754,63277,63277
18,none,63278,63280
18,16625,63281,63282
18,36352,63283,63284
18,13886,63285,63285
18,none,63286,63286
18,16178,63287,63287
18,41877,63288,63288
18,none,63289,63307
18,45267,63308,63308
18,none,63309,63321
18,6713,63322,63326
18,36903,63327,63327
18,none,63328,63330
18,none,63331,63344
18,1836,63345,63346
18,none,63347,63358
18,none,63359,63360
18,19332,63361,63361
18,none,63362,63362
18,none,63363,63366
18,32097,63367,63367
18,none,63368,63369
18,32097,63370,63370
18,none,63371,63371
18,none,63372,63388
18,212238,63389,63389
18,none,63390,63399
18,18447,63400,63400
18,none,63401,63408
18,4230,63409,63409
18,47917,63410,63410
18,none,63411,63415
18,30985,63416,63416
18,none,63417,63493
18,??,63494,63522
18,36947,63523,63524
18,24691,63525,63525
18,none,63526,63540
18,none,63541,63543
18,22047,63544,63545
18,36947,63546,63547
18,none,63548,63550
18,262287,63551,63551
18,35612,63552,63552
18,none,63553,63570
18,17147,63571,63572
18,none,63573,63576
18,21826,63577,63577
18,24691,63578,63578
18,none,63579,63581
18,37678,63582,63582
18,none,63583,63613
18,264008,63614,63614
18,none,63615,63616
18,??,63617,63618
18,none,63619,63621
18,14259,63622,63623
18,none,63624,63624
18,18822,63625,63625
18,11556,63626,63626
18,none,63627,63631
18,??,63632,63633
18,none,63634,63638
18,37457,63639,63639
18,none,63640,63646
18,4230,63647,63647
18,328228,63648,63648
18,8346,63649,63649
18,none,63650,63681
18,13489,63682,63702
18,??,63703,63711
18,none,63712,63715
18,??,63716,63722
18,27831,63723,63723
18,none,63724,63734
18,none,63735,63808
18,27831,63809,63809
18,none,63810,63813
18,none,63814,63833
18,6713,63834,63842
18,none,63843,63843
18,36903,63844,63852
18,none,63853,63871
18,36903,63872,63872
18,none,63873,63914
18,4230,63915,63957
18,28573,63958,63969
18,none,63970,63972
18,28573,63973,63981
18,none,63982,63984
18,17878,63985,63988
18,??,63989,63989
18,none,63990,63991
18,9457,63992,63994
18,17878,63995,63995
18,none,63996,63996
18,17583,63997,63997
18,??,63998,63998
18,none,63999,64000
18,38676,64001,64001
18,none,64002,64002
18,none,64003,64028
18,36974,64029,64041
18,??,64042,64045
18,none,64046,64054
18,none,64055,64059
18,327942,64060,64060
18,812,64061,64076
18,none,64077,64091
18,5650,64092,64104
18,none,64105,64121
18,50821,64122,64124
18,none,64125,64138
18,50821,64139,64139
18,none,64140,64146
18,23520,64147,64147
18,30689,64148,64148
18,none,64149,64152
18,??,64153,64153
18,none,64154,64158
18,263009,64159,64159
18,??,64160,64160
18,none,64161,64161
18,??,64162,64163
18,none,64164,64164
18,??,64165,64165
18,??,64166,64166
18,53181,64167,64167
18,none,64168,64192
18,31034,64193,64193
18,none,64194,64211
18,9044,64212,64218
18,none,64219,64237
18,13189,64238,64238
18,none,64239,64241
18,8346,64242,64242
18,none,64243,64248
18,??,64249,64250
18,none,64251,64251
18,40237,64252,64252
18,none,64253,64267
18,6503,64268,64268
18,none,64269,64269
18,19310,64270,64270
18,none,64271,64282
18,46687,64283,64283
18,5056,64284,64284
18,none,64285,64443
18,??,64444,64452
18,36947,64453,64456
18,none,64457,64465
18,3302,64466,64469
18,5602,64470,64470
18,none,64471,64471
18,45899,64472,64476
18,none,64477,64477
18,36947,64478,64480
18,12400,64481,64481
18,none,64482,64482
18,269392,64483,64483
18,none,64484,64500
18,45899,64501,64506
18,none,64507,64525
18,none,64526,64530
18,21826,64531,64533
18,none,64534,64536
18,3302,64537,64537
18,none,64538,64543
18,271132,64544,64544
18,none,64545,64581
18,4230,64582,64583
18,none,64584,64595
18,36040,64596,64596
18,22356,64597,64597
18,??,64598,64598
18,none,64599,64613
18,28573,64614,64622
18,4230,64623,64628
18,none,64629,64629
18,28573,64630,64630
18,none,64631,64634
18,30815,64635,64635
18,none,64636,64667
18,1257,64668,64731
18,3301,64732,64734
18,none,64735,64769
18,197581,64770,64770
18,none,64771,64793
18,36903,64794,64794
18,none,64795,64876
18,4230,64877,64883
18,28573,64884,64888
18,none,64889,64891
18,28573,64892,64900
18,none,64901,64902
18,28573,64903,64909
18,none,64910,64912
18,none,64913,64919
18,??,64920,64920
18,none,64921,64927
18,??,64928,64930
18,??,64931,64931
18,none,64932,64932
18,none,64933,64937
18,327942,64938,64938
18,none,64939,64940
18,553,64941,64943
18,none,64944,64944
18,none,64945,64984
18,210129,64985,64985
18,none,64986,64991
18,10036,64992,64992
18,??,64993,64993
18,none,64994,64996
18,10036,64997,64998
18,none,64999,64999
18,none,65000,65000
18,6697,65001,65002
18,none,65003,65003
18,none,65004,65027
18,8346,65028,65028
18,none,65029,65029
18,none,65030,65039
18,21050,65040,65040
18,none,65041,65041
18,??,65042,65042
18,24429,65043,65043
18,none,65044,65053
18,198853,65054,65056
18,none,65057,65069
18,11240,65070,65070
18,none,65071,65083
18,59790,65084,65084
18,none,65085,65105
18,46860,65106,65106
18,none,65107,65287
18,36925,65288,65291
18,??,65292,65295
18,none,65296,65296
18,15557,65297,65297
18,none,65298,65298
18,36947,65299,65299
18,none,65300,65313
18,15557,65314,65315
18,none,65316,65316
18,none,65317,65339
18,28573,65340,65341
18,4230,65342,65343
18,28573,65344,65344
18,15557,65345,65345
18,none,65346,65347
18,none,65348,65374
18,4230,65375,65382
18,28573,65383,65384
18,28573,65385,65387
18,none,65388,65388
18,28573,65389,65389
18,none,65390,65403
18,47206,65404,65405
18,none,65406,65413
18,21032,65414,65414
18,none,65415,65415
18,none,65416,65506
18,15557,65507,65508
18,none,65509,65518
18,27715,65519,65519
18,none,65520,65522
18,9121,65523,65523
18,none,65524,65524
18,none,65525,65530
18,??,65531,65531
18,none,65532,65567
18,12741,65568,65569
18,198000,65570,65570
18,none,65571,65572
18,none,65573,65573
18,??,65574,65574
18,none,65575,65636
18,12389,65637,65637
18,none,65638,65653
18,13105,65654,65654
18,none,65655,65693
18,23700,65694,65698
18,none,65699,65701
18,none,65702,65724
18,5610,65725,65726
18,none,65727,65743
18,12208,65744,65744
18,none,65745,65746
18,none,65747,65747
18,19635,65748,65748
18,none,65749,65752
18,21565,65753,65753
18,none,65754,65778
18,29255,65779,65779
18,none,65780,65891
18,4808,65892,65892
18,none,65893,65914
18,25512,65915,65915
18,none,65916,65950
18,56048,65951,65951
18,none,65952,65956
18,44395,65957,65957
18,none,65958,66263
18,5650,66264,66272
18,none,66273,66275
18,none,66276,66315
18,36873,66316,66316
18,41368,66317,66317
18,??,66318,66318
18,none,66319,66320
18,none,66321,66329
18,9260,66330,66330
18,none,66331,66339
18,10132,66340,66340
18,none,66341,66348
18,6568,66349,66349
18,none,66350,66358
18,15557,66359,66360
18,none,66361,66399
18,??,66400,66402
18,36947,66403,66404
18,none,66405,66409
18,30999,66410,66411
18,9051,66412,66412
18,none,66413,66600
18,5650,66601,66601
18,none,66602,66605
18,none,66606,66633
18,36947,66634,66638
18,none,66639,66642
18,none,66643,66652
18,??,66653,66653
18,none,66654,66661
18,17003,66662,66662
18,none,66663,66667
18,42973,66668,66668
18,none,66669,66675
18,6568,66676,66676
18,none,66677,66827
18,??,66828,66828
18,none,66829,66899
18,??,66900,66900
18,none,66901,66909
18,4808,66910,66910
18,none,66911,66969
18,5410,66970,66975
18,none,66976,66986
18,none,66987,67034
18,??,67035,67035
18,none,67036,67191
18,12479,67192,67192
18,none,67193,67194
18,none,67195,67338
18,62123,67339,67339
18,none,67340,67419
18,6882,67420,67422
18,none,67423,67424
18,197954,67425,67425
18,none,67426,67434
18,7018,67435,67441
18,46648,67442,67442
18,none,67443,67453
18,none,67454,67622
18,16637,67623,67623
18,none,67624,67664
18,??,67665,67669
18,none,67670,67698
18,20011,67699,67700
18,none,67701,67724
18,10474,67725,67731
18,none,67732,67836
18,22927,67837,67838
18,10834,67839,67839
18,??,67840,67840
18,none,67841,67845
18,7004,67846,67846
18,none,67847,67847
18,28300,67848,67848
18,22869,67849,67849
18,none,67850,67854
18,6568,67855,67855
18,6568,67856,67857
18,36947,67858,67858
18,??,67859,67859
18,6805,67860,67862
18,none,67863,67908
18,37133,67909,67909
18,none,67910,67921
18,32860,67922,67922
18,none,67923,67924
18,21949,67925,67929
18,23498,67930,67931
18,none,67932,67932
18,23498,67933,67933
18,??,67934,67934
18,none,67935,67937
18,37054,67938,67938
18,none,67939,67963
18,??,67964,67964
18,none,67965,67965
18,none,67966,68030
18,262785,68031,68031
18,none,68032,68032
18,??,68033,68033
18,none,68034,69330
18,6128,69331,69331
18,none,69332,69332
18,none,69333,69373
18,15557,69374,69374
18,none,69375,69375
18,none,69376,69411
18,42811,69412,69412
18,43698,69413,69413
18,none,69414,69451
18,??,69452,69452
18,none,69453,69454
18,??,69455,69455
18,none,69456,69456
18,none,69457,69463
18,36947,69464,69465
18,none,69466,69543
18,34383,69544,69544
18,none,69545,69545
18,none,69546,69546
18,35238,69547,69548
18,none,69549,69552
18,39847,69553,69554
18,none,69555,69586
18,22927,69587,69587
18,none,69588,69674
18,9808,69675,69677
18,56044,69678,69678
18,none,69679,69679
18,none,69680,69684
18,56044,69685,69686
18,56042,69687,69687
18,56040,69688,69689
18,none,69690,69715
18,56040,69716,69716
18,none,69717,69717
18,none,69718,69733
18,56046,69734,69734
18,none,69735,69740
18,9808,69741,69741
18,56040,69742,69742
18,56040,69743,69743
18,9808,69744,69746
18,none,69747,69747
18,none,69748,69751
18,56046,69752,69752
18,none,69753,69753
18,none,69754,69764
18,56044,69765,69765
18,none,69766,69766
18,none,69767,69768
18,4134,69769,69769
18,none,69770,69795
18,56044,69796,69797
18,none,69798,69804
18,9808,69805,69805
18,none,69806,69876
18,5617,69877,69877
18,none,69878,69878
18,none,69879,69887
18,29571,69888,69888
18,none,69889,70077
18,7922,70078,70081
18,none,70082,70082
18,none,70083,70119
18,24444,70120,70120
18,56046,70121,70121
18,none,70122,70123
18,56048,70124,70124
18,none,70125,70575
18,1239,70576,70576
18,none,70577,70577
18,none,70578,71114
18,53166,71115,71122
18,??,71123,71125
18,1916,71126,71127
18,263282,71128,71129
18,11242,71130,71134
18,none,71135,71135
18,1916,71136,71141
18,none,71142,71143
18,none,71144,71145
18,10412,71146,71148
18,263083,71149,71150
18,none,71151,71153
18,2716,71154,71157
18,19200,71158,71159
18,none,71160,71160
18,none,71161,71173
18,28571,71174,71175
18,none,71176,71177
18,none,71178,71182
18,1916,71183,71206
18,271354,71207,71207
18,none,71208,71208
18,none,71209,71246
18,6711,71247,71248
18,none,71249,71487
18,559,71488,71491
18,none,71492,71494
18,none,71495,71531
18,200233,71532,71532
18,none,71533,71760
18,292,71761,71765
18,293,71766,71767
18,none,71768,71768
18,none,71769,72177
18,36786,72178,72180
18,none,72181,72262
18,2501,72263,72263
18,none,72264,72680
18,1659,72681,72746
18,none,72747,72770
18,none,72771,72781
18,7539,72782,72782
18,none,72783,72837
18,2936,72838,72839
18,none,72840,72887
18,2153,72888,72955
18,10430,72956,72976
18,38022,72977,72990
18,none,72991,72991
18,17579,72992,72994
18,73,72995,72995
18,6360,72996,72996
18,none,72997,73006
18,1706,73007,73014
18,??,73015,73016
18,none,73017,73026
18,2152,73027,73091
18,7377,73092,73098
18,??,73099,73105
18,2153,73106,73110
18,195,73111,73111
18,6106,73112,73112
18,none,73113,73117
18,2152,73118,73124
18,131,73125,73126
18,none,73127,73129
18,5739,73130,73131
18,none,73132,73133
18,299,73134,73135
18,none,73136,73138
18,52,73139,73141
18,none,73142,73143
18,none,73144,73147
18,3701,73148,73152
18,??,73153,73157
18,??,73158,73158
18,210,73159,73163
18,??,73164,73164
18,none,73165,73165
18,6360,73166,73171
18,none,73172,73173
18,28550,73174,73174
18,none,73175,73176
18,1970,73177,73181
18,276,73182,73182
18,none,73183,73185
18,16461,73186,73187
18,3794,73188,73188
18,??,73189,73189
18,none,73190,73216
18,25977,73217,73217
18,none,73218,73222
18,30674,73223,73224
18,16905,73225,73225
18,none,73226,73227
18,18791,73228,73228
18,none,73229,73246
18,??,73247,73248
18,none,73249,73302
18,13809,73303,73303
18,none,73304,73304
18,none,73305,73383
18,3128,73384,73384
18,none,73385,73406
18,6325,73407,73408
18,none,73409,73610
18,2381,73611,73612
18,none,73613,73615
18,none,73616,73651
18,23162,73652,73652
18,none,73653,73677
18,5661,73678,73678
18,none,73679,73679
18,none,73680,73716
18,5692,73717,73717
18,none,73718,73776
18,396086,73777,73777
18,none,73778,73997
18,2025,73998,73998
18,none,73999,74334
18,11975,74335,74335
18,none,74336,74353
18,4538,74354,74434
18,24362,74435,74439
18,24349,74440,74442
18,??,74443,74443
18,none,74444,74476
18,4837,74477,74478
18,24445,74479,74479
18,??,74480,74480
18,4538,74481,74481
18,none,74482,74733
18,24364,74734,74734
18,none,74735,74781
18,4538,74782,74790
18,none,74791,74791
18,none,74792,74856
18,393249,74857,74857
18,none,74858,74858
18,none,74859,74870
18,16462,74871,74871
18,none,74872,74892
18,33091,74893,74893
18,none,74894,75259
18,56030,75260,75261
18,??,75262,75263
18,none,75264,75264
18,none,75265,75267
18,133199,75268,75268
18,none,75269,75270
18,131178,75271,75271
18,none,75272,75277
18,9416,75278,75278
18,none,75279,75285
18,9416,75286,75289
18,none,75290,75290
18,none,75291,75295
18,131178,75296,75296
18,none,75297,75306
18,2527,75307,75310
18,9619,75311,75311
18,none,75312,75319
18,none,75320,75329
18,2527,75330,75334
18,none,75335,75335
18,none,75336,75337
18,56030,75338,75338
18,9790,75339,75339
18,none,75340,75341
18,9930,75342,75343
18,none,75344,75374
18,55900,75375,75375
18,none,75376,75388
18,45543,75389,75389
18,none,75390,75428
18,2527,75429,75430
18,none,75431,75450
18,2527,75451,75452
18,none,75453,75467
18,24207,75468,75468
18,none,75469,75482
18,23969,75483,75484
18,none,75485,75485
18,none,75486,75526
18,23969,75527,75527
18,none,75528,75547
18,136518,75548,75548
18,24395,75549,75549
18,none,75550,75550
18,??,75551,75551
18,none,75552,75570
18,45543,75571,75571
18,none,75572,75671
18,9328,75672,75672
18,none,75673,75722
18,24183,75723,75723
18,none,75724,75774
18,6356,75775,75776
18,none,75777,75808
18,11232,75809,75809
18,none,75810,75811
18,14263,75812,75812
18,none,75813,75837
18,4768,75838,75838
18,none,75839,75850
18,17552,75851,75854
18,none,75855,75872
18,8585,75873,75873
18,none,75874,75875
18,8585,75876,75876
18,none,75877,75883
18,13337,75884,75884
18,none,75885,75902
18,??,75903,75903
18,none,75904,76159
18,37721,76160,76161
18,327687,76162,76162
18,none,76163,76164
18,327687,76165,76165
18,none,76166,76185
18,133612,76186,76186
18,none,76187,76224
18,23900,76225,76225
18,9931,76226,76226
18,none,76227,76244
18,2857,76245,76245
18,none,76246,76273
18,19530,76274,76274
18,none,76275,76394
18,46231,76395,76395
18,none,76396,76646
18,??,76647,76648
18,none,76649,76957
18,54483,76958,76958
18,none,76959,77064
18,17506,77065,77154
18,none,77155,77155
18,2519,77156,77174
18,17506,77175,77178
18,none,77179,77198
18,??,77199,77203
18,131934,77204,77204
18,24259,77205,77205
18,7524,77206,77206
18,9997,77207,77207
18,none,77208,77235
18,7552,77236,77241
18,none,77242,77247
18,24086,77248,77249
18,none,77250,77255
18,18144,77256,77262
18,18077,77263,77263
18,24251,77264,77264
18,7670,77265,77265
18,none,77266,77268
18,none,77269,77274
18,??,77275,77276
18,??,77277,77277
18,none,77278,77279
18,4673,77280,77280
18,none,77281,77283
18,none,77284,77286
18,9365,77287,77287
18,none,77288,77292
18,131925,77293,77293
18,7530,77294,77294
18,7671,77295,77295
18,55720,77296,77296
18,11161,77297,77297
18,none,77298,77308
18,??,77309,77309
18,4680,77310,77310
18,none,77311,77313
18,9658,77314,77314
18,none,77315,77381
18,1221,77382,77397
18,??,77398,77405
18,133414,77406,77408
18,55707,77409,77409
18,58511,77410,77410
18,9880,77411,77411
18,none,77412,77417
18,16625,77418,77419
18,none,77420,77437
18,??,77438,77446
18,4134,77447,77448
18,4812,77449,77449
18,7470,77450,77450
18,9989,77451,77451
18,none,77452,77454
18,4812,77455,77460
18,none,77461,77463
18,45758,77464,77465
18,4134,77466,77466
18,none,77467,77472
18,45758,77473,77474
18,none,77475,77475
18,none,77476,77477
18,38731,77478,77480
18,none,77481,77481
18,7470,77482,77482
18,none,77483,77485
18,??,77486,77486
18,none,77487,77492
18,7470,77493,77500
18,none,77501,77501
18,7693,77502,77502
18,none,77503,77508
18,7470,77509,77509
18,none,77510,77524
18,45758,77525,77528
18,none,77529,77531
18,none,77532,77546
18,55430,77547,77547
18,none,77548,77562
18,38466,77563,77563
18,none,77564,77568
18,38731,77569,77569
18,7552,77570,77570
18,none,77571,77572
18,24173,77573,77573
18,??,77574,77574
18,none,77575,77581
18,7552,77582,77583
18,none,77584,77585
18,38731,77586,77586
18,none,77587,77589
18,23889,77590,77597
18,none,77598,77599
18,none,77600,77608
18,18001,77609,77612
18,9329,77613,77613
18,none,77614,77614
18,9829,77615,77616
18,none,77617,77632
18,16625,77633,77633
18,none,77634,77680
18,17511,77681,77681
18,??,77682,77682
18,none,77683,77743
18,20940,77744,77748
18,??,77749,77749
18,??,77750,77752
18,none,77753,77764
18,9541,77765,77765
18,none,77766,77769
18,131934,77770,77770
18,none,77771,77819
18,1221,77820,77901
18,4637,77902,77902
18,1221,77903,77903
18,none,77904,77987
18,1221,77988,78046
18,1221,78047,78069
18,1221,78070,78076
18,??,78077,78077
18,none,78078,78125
18,17477,78126,78130
18,??,78131,78134
18,45638,78135,78136
18,55766,78137,78137
18,none,78138,78144
18,??,78145,78149
18,38195,78150,78152
18,none,78153,78154
18,none,78155,78157
18,1221,78158,78162
18,4637,78163,78163
18,none,78164,78168
18,1221,78169,78171
18,??,78172,78172
18,1221,78173,78173
18,none,78174,78176
18,38195,78177,78177
18,??,78178,78178
18,none,78179,78180
18,10143,78181,78181
18,none,78182,78182
18,none,78183,78372
18,3758,78373,78373
18,none,78374,78375
18,none,78376,78389
18,9506,78390,78393
18,3758,78394,78394
18,3758,78395,78395
18,none,78396,78400
18,24038,78401,78401
18,3758,78402,78402
18,none,78403,78403
18,none,78404,78428
18,8529,78429,78441
18,7578,78442,78446
18,137409,78447,78448
18,8529,78449,78454
18,8529,78455,78457
18,54253,78458,78458
18,none,78459,78459
18,8529,78460,78462
18,none,78463,78665
18,2527,78666,78666
18,none,78667,78732
18,327687,78733,78733
18,none,78734,78772
18,24395,78773,78773
18,none,78774,78824
18,??,78825,78825
18,none,78826,78827
18,3839,78828,78828
18,none,78829,79041
18,133647,79042,79042
18,none,79043,79084
18,9416,79085,79085
18,none,79086,79088
18,2527,79089,79089
18,none,79090,79090
18,2527,79091,79091
18,none,79092,79107
18,4739,79108,79108
18,none,79109,79116
18,17910,79117,79117
18,none,79118,79178
18,??,79179,79179
18,none,79180,79368
18,1103,79369,79371
18,none,79372,79373
18,none,79374,79626
18,1653,79627,79636
18,2841,79637,79638
18,2840,79639,79639
18,48514,79640,79640
18,none,79641,79644
18,none,79645,79653
18,224,79654,79667
18,none,79668,79670
18,none,79671,79680
18,1741,79681,79683
18,none,79684,79684
18,none,79685,79706
18,224,79707,79707
18,none,79708,79708
18,none,79709,80064
18,9619,80065,80066
18,none,80067,80067
18,none,80068,80069
18,2527,80070,80070
18,none,80071,80072
18,??,80073,80073
18,none,80074,80085
18,6356,80086,80086
18,none,80087,80123
18,??,80124,80124
18,none,80125,80225
18,2527,80226,80226
18,none,80227,80437
18,210,80438,80443
18,17055,80444,80445
18,none,80446,80451
18,none,80452,80481
18,18734,80482,80482
18,28543,80483,80483
18,none,80484,80487
18,6503,80488,80488
18,28512,80489,80489
18,none,80490,80493
18,18734,80494,80494
18,none,80495,80498
18,11172,80499,80501
18,none,80502,80503
18,278,80504,80504
18,none,80505,80509
18,278,80510,80510
18,none,80511,80511
18,none,80512,80512
18,7352,80513,80513
18,??,80514,80514
18,none,80515,80520
18,7473,80521,80521
18,none,80522,80542
18,9269,80543,80548
18,38082,80549,80549
18,??,80550,80550
18,none,80551,80552
18,9498,80553,80557
18,??,80558,80558
18,none,80559,80561
18,none,80562,80564
18,38082,80565,80565
18,17639,80566,80566
18,none,80567,80580
18,3758,80581,80581
18,58487,80582,80582
18,none,80583,80586
18,9583,80587,80587
18,none,80588,80595
18,20055,80596,80597
18,36416,80598,80598
18,none,80599,80599
18,none,80600,80621
18,139256,80622,80622
18,??,80623,80623
18,none,80624,80640
18,4637,80641,80654
18,4780,80655,80661
18,none,80662,80679
18,11888,80680,80680
18,none,80681,80726
18,6327,80727,80727
18,none,80728,80734
18,18747,80735,80735
18,none,80736,80805
18,16625,80806,80806
18,none,80807,80810
18,8048,80811,80811
18,??,80812,80812
18,none,80813,80814
18,8048,80815,80817
18,none,80818,80818
18,none,80819,80902
18,33132,80903,80903
18,none,80904,80905
18,none,80906,80915
18,3477,80916,80917
18,none,80918,80952
18,20055,80953,80953
18,none,80954,80960
18,7784,80961,80961
18,none,80962,81060
18,??,81061,81061
18,none,81062,81062
18,none,81063,81068
18,20940,81069,81069
18,none,81070,81339
18,20055,81340,81342
18,25764,81343,81343
18,none,81344,81344
18,none,81345,81432
18,266201,81433,81433
18,none,81434,81674
18,7784,81675,81675
18,none,81676,81884
18,27984,81885,81885
18,none,81886,81887
18,??,81888,81888
18,none,81889,81891
18,52947,81892,81892
18,none,81893,81948
18,265150,81949,81949
18,none,81950,82009
18,??,82010,82010
18,none,82011,82118
18,26577,82119,82119
18,none,82120,82140
18,27715,82141,82141
18,none,82142,82143
18,395198,82144,82144
18,none,82145,82346
18,19693,82347,82347
18,none,82348,82350
18,none,82351,82545
18,??,82546,82548
18,??,82549,82551
18,none,82552,83249
18,??,83250,83250
18,28512,83251,83251
18,none,83252,83255
18,9269,83256,83256
18,none,83257,83277
18,4780,83278,83279
18,4637,83280,83280
18,none,83281,83313
18,17306,83314,83314
18,none,83315,83320
18,11694,83321,83321
18,none,83322,83329
18,6300,83330,83330
18,none,83331,83375
18,28919,83376,83376
18,none,83377,83423
18,20055,83424,83424
18,none,83425,83440
18,12093,83441,83441
18,none,83442,83502
18,??,83503,83503
18,none,83504,83646
18,28186,83647,83647
18,none,83648,83738
18,??,83739,83739
18,none,83740,83893
18,32522,83894,83894
18,none,83895,83895
18,none,83896,83901
18,9269,83902,83902
18,none,83903,83909
18,4780,83910,83910
18,none,83911,83916
18,16625,83917,83917
18,none,83918,83943
18,19201,83944,83944
18,none,83945,84035
18,20055,84036,84036
18,none,84037,84074
18,??,84075,84075
18,none,84076,84205
18,9498,84206,84208
18,9269,84209,84209
18,none,84210,84218
18,47583,84219,84219
18,none,84220,84222
18,4637,84223,84223
18,none,84224,84389
18,28618,84390,84390
18,none,84391,84429
18,6536,84430,84430
18,??,84431,84431
18,none,84432,85702
18,8075,85703,85721
18,none,85722,85744
18,none,85745,86001
18,4808,86002,86010
18,17621,86011,86012
18,??,86013,86015
18,??,86016,86021
18,none,86022,86862
18,714,86863,86865
18,none,86866,86866
18,none,86867,87886
18,55134,87887,87887
18,??,87888,87888
18,none,87889,87903
18,16417,87904,87904
18,none,87905,87911
18,3853,87912,87912
18,none,87913,89661
18,20312,89662,89662
18,none,89663,89664
18,27923,89665,89665
18,none,89666,89666
18,27796,89667,89667
18,none,89668,89668
18,18840,89669,89669
18,7727,89670,89670
18,none,89671,89671
18,none,89672,89676
18,14522,89677,89677
18,none,89678,89683
18,14187,89684,89684
18,none,89685,89697
18,8048,89698,89698
18,none,89699,89847
18,6730,89848,89849
18,none,89850,89853
18,29691,89854,89854
18,none,89855,89866
18,6772,89867,89867
18,none,89868,89868
18,none,89869,90438
18,4538,90439,90440
18,none,90441,90480
18,36914,90481,90482
18,4847,90483,90483
18,7560,90484,90484
18,none,90485,91433
19,4713,1,149
19,??,150,150
19,none,151,305
19,none,306,431
19,9595,432,434
19,none,435,439
19,none,440,461
19,2510,462,462
19,none,463,467
19,??,468,470
19,none,471,788
19,??,789,812
19,16509,813,829
19,none,830,830
19,9605,831,831
19,none,832,848
19,17941,849,849
19,none,850,959
19,??,960,961
19,none,962,965
19,197537,966,966
19,9009,967,967
19,50010,968,970
19,17660,971,971
19,none,972,972
19,8966,973,974
19,136557,975,975
19,140362,976,976
19,50010,977,977
19,none,978,1043
19,4686,1044,1044
19,none,1045,1068
19,4538,1069,1070
19,none,1071,1071
19,??,1072,1072
19,none,1073,1074
19,none,1075,1083
19,7524,1084,1084
19,none,1085,1350
19,46015,1351,1351
19,9930,1352,1352
19,none,1353,1360
19,16509,1361,1361
19,none,1362,1366
19,9534,1367,1367
19,none,1368,1396
19,47331,1397,1397
19,none,1398,1424
19,3786,1425,1431
19,none,1432,1435
19,??,1436,1436
19,none,1437,1547
19,9318,1548,1597
19,??,1598,1607
19,none,1608,1635
19,9318,1636,1694
19,none,1695,1696
19,none,1697,1720
19,9318,1721,1722
