rtt,perc_gte
264.688,0.06194739944424177
264.716,0.06191933084458412
264.776,0.06189126224492658
264.777,0.06186319364526904
264.783,0.061807056445953856
264.805,0.06177898784629632
264.823,0.06175091924663878
264.846,0.06172285064698124
264.859,0.061694782047323704
264.877,0.061666713447666055
264.878,0.06163864484800852
264.885,0.06161057624835098
264.892,0.06158250764869344
264.909,0.06155443904903579
264.911,0.061526370449378254
264.931,0.061498301849720716
264.937,0.06147023325006318
264.941,0.06144216465040564
264.967,0.06141409605074799
264.974,0.06138602745109045
264.983,0.061357958851432914
265.008,0.061329890251775376
265.028,0.06130182165211773
265.034,0.06127375305246019
265.04,0.06124568445280265
265.058,0.061189547253487575
265.061,0.061161478653829926
265.081,0.06113341005417239
265.094,0.06110534145451485
265.142,0.06107727285485731
265.167,0.06104920425519966
265.178,0.061021135655542125
265.209,0.06099306705588459
265.264,0.06096499845622705
265.32,0.06093692985656951
265.353,0.06090886125691186
265.357,0.06088079265725432
265.385,0.060852724057596785
265.391,0.06082465545793925
265.393,0.0607965868582816
265.398,0.06076851825862406
265.403,0.06074044965896652
265.416,0.060712381059308984
265.46,0.060684312459651335
265.477,0.0606562438599938
265.489,0.06062817526033626
265.493,0.06060010666067872
265.502,0.06057203806102118
265.534,0.060515900861705996
265.539,0.06048783226204846
265.599,0.06045976366239092
265.647,0.06043169506273327
265.679,0.06040362646307573
265.737,0.060375557863418194
265.769,0.060347489263760656
265.797,0.06031942066410312
265.844,0.06029135206444547
265.849,0.06026328346478793
265.88,0.06023521486513039
265.887,0.060207146265472855
265.944,0.060179077665815206
265.956,0.06015100906615767
265.979,0.06012294046650013
265.986,0.06009487186684259
266.023,0.060066803267185054
266.031,0.060038734667527405
266.038,0.06001066606786987
266.081,0.05998259746821233
266.084,0.05995452886855479
266.089,0.0598983916692396
266.103,0.059870323069582065
266.21,0.05984225446992453
266.22,0.05981418587026688
266.266,0.05978611727060934
266.308,0.0597580486709518
266.311,0.059729980071294264
266.325,0.059701911471636726
266.373,0.05967384287197908
266.376,0.05964577427232154
266.387,0.059617705672664
266.395,0.059561568473348814
266.401,0.059533499873691276
266.408,0.05950543127403374
266.413,0.0594773626743762
266.428,0.05944929407471866
266.437,0.05942122547506101
266.496,0.059393156875403474
266.501,0.059365088275745936
266.515,0.0593370196760884
266.579,0.05930895107643075
266.599,0.05928088247677321
266.624,0.05925281387711567
266.628,0.059224745277458135
266.63,0.0591966766778006
266.649,0.05916860807814295
266.662,0.05914053947848541
266.703,0.05911247087882787
266.713,0.059084402279170334
266.716,0.059056333679512685
266.747,0.05902826507985515
266.77,0.05900019648019761
266.811,0.05897212788054007
266.826,0.05894405928088242
266.844,0.058915990681224883
266.87,0.058887922081567345
266.884,0.05885985348190981
266.894,0.05883178488225227
266.906,0.05880371628259462
266.936,0.05877564768293708
266.96,0.058747579083279544
266.975,0.05869144188396436
266.984,0.05866337328430682
267.0,0.05863530468464928
267.016,0.05860723608499174
267.03,0.058579167485334205
267.037,0.058551098885676556
267.042,0.05852303028601902
267.13,0.05849496168636148
267.135,0.05846689308670394
267.166,0.05843882448704629
267.242,0.058410755887388754
267.251,0.058382687287731216
267.265,0.05835461868807368
267.331,0.05832655008841614
267.361,0.05829848148875849
267.373,0.05827041288910095
267.385,0.058242344289443415
267.394,0.05821427568978588
267.4,0.05818620709012823
267.433,0.05815813849047069
267.482,0.05813006989081315
267.506,0.058102001291155614
267.528,0.058073932691498076
267.53,0.05804586409184043
267.557,0.05801779549218289
267.624,0.05798972689252535
267.645,0.05796165829286781
267.671,0.057933589693210163
267.697,0.057905521093552625
267.706,0.05787745249389509
267.752,0.05784938389423755
267.757,0.0578213152945799
267.768,0.05779324669492236
267.769,0.057765178095264824
267.81,0.057737109495607286
267.853,0.05770904089594975
267.877,0.0576809722962921
267.893,0.05765290369663456
267.915,0.05762483509697702
267.938,0.057596766497319485
267.961,0.057568697897661836
268.002,0.0575406292980043
268.006,0.05751256069834676
268.014,0.05748449209868922
268.024,0.057456423499031684
268.049,0.057428354899374034
268.13,0.057400286299716496
268.165,0.05737221770005896
268.199,0.05734414910040142
268.212,0.05731608050074377
268.214,0.05728801190108623
268.224,0.057259943301428695
268.279,0.05723187470177116
268.314,0.05720380610211362
268.362,0.05717573750245597
268.387,0.05714766890279843
268.392,0.057119600303140894
268.396,0.057091531703483356
268.397,0.05706346310382571
268.41,0.05703539450416817
268.417,0.05700732590451063
268.445,0.05697925730485309
268.46,0.056951188705195444
268.471,0.056923120105537905
268.497,0.05689505150588037
268.504,0.05686698290622283
268.508,0.05683891430656529
268.524,0.05681084570690764
268.537,0.056782777107250104
268.548,0.056754708507592566
268.607,0.05672663990793503
268.628,0.05669857130827738
268.638,0.05667050270861984
268.69,0.0566424341089623
268.691,0.056614365509304765
268.7,0.05658629690964723
268.706,0.05655822830998958
268.712,0.05653015971033204
268.727,0.0565020911106745
268.735,0.056474022511016964
268.746,0.056445953911359315
268.765,0.056417885311701776
268.851,0.05638981671204424
268.865,0.0563617481123867
268.985,0.05633367951272916
269.0,0.05630561091307151
269.096,0.056277542313413975
269.141,0.05624947371375644
269.165,0.0562214051140989
269.194,0.05619333651444125
269.263,0.05616526791478371
269.287,0.056137199315126174
269.31,0.056109130715468636
269.312,0.05608106211581099
269.315,0.05605299351615345
269.333,0.05602492491649591
269.368,0.05599685631683837
269.379,0.055968787717180835
269.399,0.05591265051786565
269.42,0.05588458191820811
269.423,0.05585651331855057
269.454,0.05582844471889292
269.475,0.055800376119235384
269.497,0.055772307519577846
269.503,0.05574423891992031
269.54,0.05571617032026277
269.636,0.05568810172060512
269.658,0.05566003312094758
269.676,0.055631964521290045
269.755,0.05560389592163251
269.828,0.05557582732197486
269.888,0.05554775872231732
269.906,0.05551969012265978
269.934,0.055491621523002244
270.015,0.055463552923344706
270.047,0.055435484323687056
270.065,0.05540741572402952
270.075,0.05537934712437198
270.13,0.05535127852471444
270.152,0.05532320992505679
270.162,0.055295141325399255
270.316,0.05526707272574172
270.322,0.05523900412608418
270.338,0.05521093552642664
270.349,0.05518286692676899
270.361,0.055154798327111454
270.376,0.055126729727453916
270.395,0.05509866112779638
270.416,0.05507059252813873
270.442,0.05504252392848119
270.445,0.05501445532882365
270.464,0.054986386729166115
270.505,0.054958318129508466
270.6,0.05493024952985093
270.603,0.05490218093019339
270.667,0.05487411233053585
270.691,0.05484604373087831
270.71,0.054817975131220664
270.731,0.054789906531563126
270.774,0.05476183793190559
270.782,0.05473376933224805
270.787,0.0547057007325904
270.798,0.05467763213293286
270.826,0.054649563533275325
270.858,0.05462149493361779
270.877,0.05459342633396025
270.911,0.0545653577343026
270.914,0.05453728913464506
270.932,0.054509220534987524
270.935,0.054481151935329986
270.953,0.054453083335672336
270.954,0.0544250147360148
270.955,0.05439694613635726
270.961,0.05436887753669972
270.997,0.054340808937042184
271.056,0.054312740337384535
271.124,0.054284671737727
271.136,0.05425660313806946
271.151,0.05422853453841192
271.171,0.05420046593875427
271.261,0.054172397339096734
271.265,0.054144328739439196
271.289,0.05411626013978166
271.294,0.05408819154012401
271.355,0.05406012294046647
271.378,0.05403205434080893
271.38,0.054003985741151395
271.418,0.05397591714149386
271.429,0.05394784854183621
271.44,0.05391977994217867
271.521,0.05389171134252113
271.571,0.05386364274286359
271.715,0.053835574143205944
271.734,0.053807505543548406
271.784,0.05377943694389087
271.797,0.05375136834423333
271.806,0.05372329974457579
271.832,0.05369523114491814
271.93,0.053667162545260605
271.961,0.05363909394560307
271.973,0.05361102534594553
271.992,0.05358295674628788
272.117,0.05355488814663034
272.167,0.053526819546972804
272.177,0.053498750947315266
272.204,0.05347068234765773
272.267,0.05344261374800008
272.27,0.05341454514834254
272.302,0.053386476548685
272.313,0.053330339349369815
272.324,0.05330227074971228
272.393,0.05327420215005474
272.428,0.0532461335503972
272.477,0.05321806495073966
272.523,0.053189996351082014
272.619,0.053161927751424476
272.632,0.05313385915176694
272.742,0.0531057905521094
272.814,0.05307772195245175
272.823,0.05304965335279421
272.868,0.053021584753136675
272.887,0.05296544755382149
272.89,0.05293737895416395
272.895,0.05290931035450641
272.917,0.05288124175484887
272.933,0.052853173155191335
272.935,0.052825104555533686
272.954,0.05279703595587615
272.973,0.05276896735621861
272.977,0.05274089875656107
273.045,0.05271283015690342
273.047,0.052684761557245885
273.056,0.05265669295758835
273.067,0.05262862435793081
273.071,0.05260055575827327
273.165,0.05257248715861562
273.171,0.052544418558958084
273.189,0.052516349959300546
273.19,0.05248828135964301
273.228,0.05246021275998536
273.24,0.05243214416032782
273.296,0.05240407556067028
273.298,0.052376006961012744
273.311,0.052347938361355206
273.32,0.05231986976169756
273.329,0.05229180116204002
273.357,0.05226373256238248
273.402,0.05223566396272494
273.403,0.052207595363067294
273.412,0.052179526763409756
273.549,0.05215145816375222
273.56,0.05212338956409468
273.565,0.05209532096443703
273.604,0.05206725236477949
273.652,0.052039183765121955
273.689,0.05201111516546442
273.712,0.05198304656580688
273.718,0.05195497796614923
273.819,0.05192690936649169
273.871,0.05189884076683415
273.881,0.051870772167176615
273.884,0.051842703567518966
273.896,0.05181463496786143
273.984,0.05178656636820389
274.047,0.05175849776854635
274.14,0.051730429168888814
274.163,0.051702360569231165
274.228,0.05167429196957363
274.322,0.05161815477025855
274.368,0.0515900861706009
274.416,0.051562017570943364
274.46,0.051533948971285826
274.488,0.05150588037162829
274.496,0.05147781177197075
274.54,0.0514497431723131
274.542,0.05142167457265556
274.559,0.051393605972998024
274.566,0.051365537373340486
274.573,0.05133746877368284
274.598,0.0513094001740253
274.648,0.05128133157436776
274.658,0.05125326297471022
274.741,0.051225194375052574
274.754,0.051197125775395036
274.819,0.0511690571757375
274.839,0.05114098857607996
274.905,0.05111291997642242
274.915,0.05108485137676477
274.982,0.051056782777107235
275.009,0.0510287141774497
275.079,0.05100064557779216
275.173,0.05097257697813451
275.318,0.05094450837847697
275.329,0.05091643977881943
275.344,0.050888371179161895
275.358,0.05086030257950436
275.392,0.05083223397984671
275.393,0.05080416538018917
275.499,0.05077609678053163
275.51,0.050748028180874094
275.549,0.050719959581216445
275.574,0.05069189098155891
275.577,0.05066382238190137
275.602,0.05063575378224383
275.662,0.05060768518258629
275.664,0.050579616582928644
275.731,0.050551547983271106
275.74,0.05052347938361357
275.749,0.05049541078395603
275.76,0.05046734218429838
275.807,0.05043927358464084
275.82,0.050411204984983304
275.836,0.050383136385325766
275.847,0.05035506778566823
275.936,0.05032699918601058
276.005,0.05029893058635304
276.048,0.0502708619866955
276.065,0.050242793387037965
276.144,0.050214724787380316
276.177,0.05018665618772278
276.254,0.05015858758806524
276.27,0.0501305189884077
276.335,0.05010245038875005
276.376,0.050074381789092515
276.447,0.05004631318943498
276.518,0.05001824458977744
276.567,0.0499901759901199
276.594,0.04996210739046225
276.605,0.04993403879080471
276.615,0.049905970191147175
276.626,0.04987790159148964
276.682,0.04982176439217445
276.729,0.04979369579251691
276.735,0.049765627192859374
276.801,0.049737558593201836
276.813,0.04970948999354419
276.91,0.04968142139388665
276.928,0.04965335279422911
277.037,0.04962528419457157
277.084,0.049597215594913924
277.144,0.049569146995256386
277.182,0.04954107839559885
277.184,0.04951300979594131
277.185,0.04948494119628377
277.223,0.049428803996968584
277.258,0.049400735397311046
277.266,0.04937266679765351
277.327,0.04934459819799586
277.355,0.04931652959833832
277.409,0.04928846099868078
277.469,0.049260392399023245
277.517,0.049232323799365596
277.595,0.04920425519970806
277.753,0.04917618660005052
277.78,0.04914811800039298
277.881,0.049120049400735444
278.039,0.049091980801077795
278.101,0.04906391220142026
278.113,0.04903584360176272
278.122,0.04900777500210518
278.178,0.04897970640244753
278.218,0.04895163780278999
278.244,0.048923569203132455
278.372,0.04889550060347492
278.401,0.04886743200381738
278.504,0.04883936340415973
278.531,0.04881129480450219
278.575,0.048783226204844654
278.587,0.048755157605187116
278.62,0.04872708900552947
278.727,0.04869902040587193
278.737,0.04867095180621439
278.738,0.04864288320655685
278.851,0.048614814606899315
278.854,0.048586746007241666
278.997,0.04855867740758413
279.006,0.04850254020826905
279.052,0.0484744716086114
279.117,0.048446403008953864
279.128,0.048418334409296326
279.176,0.04839026580963879
279.345,0.04836219720998114
279.359,0.0483341286103236
279.378,0.04830606001066606
279.504,0.048277991411008525
279.54,0.04824992281135099
279.556,0.04822185421169334
279.56,0.0481937856120358
279.561,0.04816571701237826
279.568,0.048137648412720724
279.633,0.048109579813063075
279.68,0.04808151121340554
279.713,0.048053442613748
279.919,0.04802537401409046
279.927,0.04799730541443292
280.025,0.04796923681477527
280.041,0.047941168215117735
280.048,0.0479130996154602
280.056,0.04788503101580266
280.107,0.04785696241614501
280.111,0.04782889381648747
280.134,0.047800825216829934
280.171,0.047772756617172396
280.192,0.04774468801751486
280.194,0.04771661941785721
280.21,0.04768855081819967
280.273,0.04766048221854213
280.309,0.047632413618884595
280.322,0.047604345019226946
280.349,0.04757627641956941
280.364,0.04754820781991187
280.386,0.04752013922025433
280.426,0.047492070620596794
280.435,0.047464002020939144
280.457,0.047435933421281606
280.471,0.04740786482162407
280.507,0.04737979622196653
280.541,0.04735172762230888
280.545,0.04732365902265134
280.563,0.047295590422993805
280.577,0.04726752182333627
280.586,0.04723945322367862
280.627,0.04721138462402108
280.632,0.04718331602436354
280.64,0.047155247424706004
280.682,0.047127178825048466
280.705,0.04709911022539082
280.719,0.04707104162573328
280.774,0.04704297302607574
280.78,0.0470149044264182
280.79,0.046986835826760553
280.816,0.046958767227103015
280.829,0.04693069862744548
280.853,0.04690263002778794
280.885,0.0468745614281304
280.899,0.04684649282847275
280.931,0.046818424228815214
281.025,0.046790355629157676
281.073,0.04676228702950014
281.076,0.04673421842984249
281.097,0.04670614983018495
281.158,0.04667808123052741
281.2,0.046650012630869875
281.21,0.04662194403121234
281.255,0.04659387543155469
281.281,0.04656580683189715
281.308,0.04653773823223961
281.322,0.046509669632582074
281.346,0.046481601032924424
281.366,0.046453532433266886
281.406,0.04642546383360935
281.456,0.04639739523395181
281.464,0.04636932663429416
281.526,0.04634125803463662
281.532,0.046313189434979085
281.547,0.04628512083532155
281.617,0.04625705223566401
281.631,0.04622898363600636
281.641,0.04620091503634882
281.65,0.046172846436691284
281.673,0.046144777837033746
281.747,0.0461167092373761
281.811,0.04608864063771856
281.817,0.04606057203806102
281.906,0.04603250343840348
281.965,0.046004434838745945
281.973,0.045976366239088295
281.992,0.04594829763943076
281.996,0.04592022903977322
281.999,0.04589216044011568
282.015,0.04586409184045803
282.03,0.045836023240800494
282.074,0.045807954641142956
282.095,0.04577988604148542
282.135,0.04575181744182788
282.196,0.04572374884217023
282.24,0.04569568024251269
282.281,0.045667611642855155
282.287,0.04563954304319762
282.319,0.04561147444353997
282.325,0.04558340584388243
282.328,0.04555533724422489
282.355,0.045527268644567354
282.37,0.045499200044909704
282.418,0.045471131445252166
282.446,0.04544306284559463
282.46,0.04541499424593709
282.506,0.04538692564627955
282.516,0.0453588570466219
282.574,0.04530271984730683
282.577,0.04527465124764929
282.592,0.04524658264799164
282.687,0.0452185140483341
282.692,0.045190445448676564
282.701,0.045162376849019026
282.729,0.04513430824936149
282.736,0.04510623964970384
282.756,0.0450781710500463
282.778,0.04505010245038876
282.8,0.045022033850731225
282.802,0.044993965251073575
282.823,0.04496589665141604
282.83,0.0449378280517585
282.834,0.04490975945210096
282.851,0.04488169085244342
282.876,0.044853622252785774
282.882,0.044825553653128236
282.89,0.0447974850534707
282.897,0.04476941645381316
282.902,0.04474134785415551
282.916,0.04471327925449797
282.966,0.044685210654840435
282.988,0.0446571420551829
282.996,0.04462907345552536
283.016,0.04460100485586771
283.03,0.04457293625621017
283.061,0.044544867656552634
283.104,0.044516799056895096
283.107,0.044488730457237446
283.144,0.04446066185757991
283.197,0.04443259325792237
283.213,0.04440452465826483
283.287,0.04437645605860718
283.295,0.044348387458949645
283.364,0.04432031885929211
283.404,0.04429225025963457
283.449,0.04426418165997703
283.54,0.04423611306031938
283.546,0.044208044460661844
283.61,0.044179975861004306
283.612,0.04415190726134677
283.622,0.04412383866168912
283.677,0.04409577006203158
283.683,0.04406770146237404
283.752,0.044039632862716505
283.836,0.044011564263058967
283.841,0.04398349566340132
284.022,0.04395542706374378
284.051,0.04392735846408624
284.116,0.0438992898644287
284.155,0.043871221264771054
284.161,0.043843152665113516
284.217,0.04381508406545598
284.224,0.04378701546579844
284.239,0.0437589468661409
284.243,0.04373087826648325
284.251,0.043702809666825715
284.256,0.04367474106716818
284.322,0.04364667246751064
284.387,0.04359053526819545
284.393,0.043562466668537914
284.423,0.043534398068880376
284.429,0.043506329469222726
284.507,0.04347826086956519
284.564,0.04345019226990765
284.626,0.04342212367025011
284.658,0.043394055070592574
284.713,0.043365986470934925
284.784,0.04333791787127739
284.802,0.04330984927161985
284.956,0.04328178067196231
284.96,0.04325371207230466
285.043,0.043225643472647124
285.066,0.043197574872989586
285.128,0.04316950627333205
285.139,0.04314143767367451
285.179,0.04311336907401686
285.226,0.04308530047435932
285.23,0.043057231874701785
285.313,0.04302916327504425
285.325,0.0430010946753866
285.338,0.04297302607572906
285.348,0.04294495747607152
285.354,0.04291688887641398
285.399,0.042888820276756445
285.453,0.042860751677098796
285.533,0.04283268307744126
285.559,0.04280461447778372
285.598,0.04277654587812618
285.62,0.04274847727846853
285.656,0.042720408678810995
285.714,0.04269234007915346
285.794,0.04266427147949592
285.799,0.04263620287983827
285.82,0.04260813428018073
285.906,0.042580065680523194
285.984,0.042551997080865656
285.993,0.04252392848120812
286.017,0.04249585988155047
286.071,0.04246779128189293
286.147,0.04243972268223539
286.208,0.042411654082577854
286.209,0.042383585482920205
286.258,0.04235551688326267
286.286,0.04232744828360513
286.298,0.04229937968394759
286.317,0.04227131108429005
286.333,0.042243242484632404
286.392,0.042215173884974866
286.405,0.04218710528531733
286.455,0.04215903668565979
286.461,0.04213096808600214
286.526,0.0421028994863446
286.543,0.042074830886687065
286.578,0.04204676228702953
286.637,0.04201869368737199
286.659,0.04199062508771434
286.689,0.0419625564880568
286.723,0.04193448788839926
286.727,0.041906419288741725
286.753,0.041878350689084076
286.755,0.04185028208942654
286.795,0.041822213489769
286.808,0.04179414489011146
286.828,0.041766076290453924
286.854,0.041738007690796275
286.864,0.04170993909113874
286.892,0.0416818704914812
286.899,0.04165380189182366
286.917,0.04162573329216601
286.968,0.041597664692508474
287.058,0.041569596092850936
287.081,0.0415415274931934
287.086,0.04151345889353575
287.094,0.04148539029387821
287.166,0.04145732169422067
287.183,0.041401184494905596
287.236,0.04137311589524795
287.237,0.04134504729559041
287.283,0.04128891009627533
287.298,0.041260841496617684
287.3,0.041232772896960146
287.313,0.04120470429730261
287.373,0.04117663569764507
287.377,0.04114856709798753
287.418,0.04112049849832988
287.419,0.041092429898672345
287.501,0.04106436129901481
287.513,0.04103629269935727
287.555,0.04100822409969962
287.611,0.04098015550004208
287.619,0.04095208690038454
287.662,0.040924018300727005
287.679,0.04089594970106947
287.697,0.04086788110141182
287.714,0.04083981250175428
287.774,0.04081174390209674
287.784,0.040783675302439204
287.793,0.040755606702781555
287.802,0.04072753810312402
287.822,0.04069946950346648
287.86,0.04067140090380894
287.898,0.04064333230415129
288.023,0.040615263704493754
288.063,0.040587195104836216
288.092,0.04055912650517868
288.18,0.04053105790552114
288.247,0.04050298930586349
288.426,0.04047492070620595
288.635,0.040446852106548414
288.645,0.040418783506890876
288.837,0.04039071490723323
288.854,0.04036264630757569
288.914,0.04033457770791815
288.972,0.04030650910826061
289.005,0.040278440508603075
289.026,0.040250371908945426
289.061,0.04022230330928789
289.114,0.04016616610997281
289.126,0.04013809751031516
289.139,0.040110028910657625
289.152,0.04008196031100009
289.171,0.04005389171134255
289.284,0.04002582311168501
289.339,0.03999775451202736
289.403,0.03996968591236982
289.443,0.039941617312712285
289.47,0.03991354871305475
289.487,0.0398854801133971
289.507,0.03985741151373956
289.544,0.03982934291408202
289.588,0.039801274314424484
289.656,0.039773205714766835
289.666,0.0397451371151093
289.704,0.03971706851545176
289.719,0.03968899991579422
289.746,0.03966093131613668
289.762,0.039632862716479034
289.822,0.039604794116821496
289.834,0.03957672551716396
289.877,0.03954865691750642
289.893,0.03949251971819123
289.908,0.039464451118533694
289.925,0.039436382518876156
289.949,0.03940831391921862
289.994,0.03938024531956097
290.018,0.03935217671990343
290.022,0.03932410812024589
290.084,0.039296039520588355
290.178,0.039267970920930706
290.225,0.03923990232127317
290.232,0.03921183372161563
290.257,0.03918376512195809
290.278,0.039155696522300554
290.353,0.039127627922642905
290.373,0.03909955932298537
290.409,0.03907149072332783
290.417,0.03904342212367029
290.453,0.03901535352401264
290.493,0.0389872849243551
290.497,0.038959216324697565
290.613,0.03893114772504003
290.647,0.03890307912538249
290.679,0.03887501052572484
290.698,0.0388469419260673
290.725,0.038818873326409764
290.963,0.038790804726752226
290.988,0.03873466752743704
291.005,0.0387065989277795
291.007,0.03867853032812196
291.034,0.038650461728464314
291.084,0.038622393128806776
291.102,0.03859432452914924
291.105,0.0385662559294917
291.135,0.03853818732983416
291.26,0.03851011873017651
291.287,0.038482050130518974
291.296,0.038453981530861436
291.318,0.0384259129312039
291.335,0.03839784433154625
291.387,0.03836977573188871
291.442,0.03834170713223117
291.64,0.038313638532573635
291.745,0.0382855699329161
291.783,0.03825750133325845
291.805,0.03822943273360091
291.806,0.03820136413394337
291.91,0.038173295534285834
291.925,0.038145226934628185
291.951,0.03811715833497065
291.974,0.03808908973531311
291.985,0.03806102113565557
292.01,0.03803295253599803
292.123,0.03800488393634038
292.133,0.037976815336682845
292.135,0.03794874673702531
292.163,0.03792067813736777
292.181,0.03789260953771012
292.196,0.03786454093805258
292.204,0.037836472338395044
292.21,0.037808403738737506
292.215,0.03778033513907986
292.226,0.03775226653942232
292.239,0.03772419793976478
292.252,0.03769612934010724
292.344,0.037668060740449705
292.421,0.037639992140792056
292.431,0.03761192354113452
292.438,0.03758385494147698
292.458,0.03755578634181944
292.487,0.03752771774216179
292.493,0.037499649142504254
292.568,0.03744351194318918
292.637,0.03741544334353164
292.648,0.03738737474387399
292.654,0.03735930614421645
292.657,0.037331237544558915
292.667,0.03730316894490138
292.822,0.03727510034524373
292.84,0.03724703174558619
292.883,0.03721896314592865
292.905,0.037190894546271114
292.944,0.037162825946613576
293.016,0.03713475734695593
293.052,0.03710668874729839
293.163,0.03707862014764085
293.251,0.03705055154798331
293.254,0.03702248294832566
293.256,0.036994414348668125
293.259,0.03696634574901059
293.275,0.03693827714935305
293.316,0.0369102085496954
293.347,0.03688213995003786
293.386,0.036854071350380324
293.401,0.036826002750722786
293.449,0.03679793415106525
293.614,0.0367698655514076
293.664,0.03674179695175006
293.685,0.03671372835209252
293.709,0.036685659752434985
293.759,0.036657591152777336
293.762,0.0366295225531198
293.843,0.03660145395346226
293.873,0.03657338535380472
293.954,0.036545316754147184
293.956,0.036517248154489534
294.098,0.036489179554831996
294.141,0.03646111095517446
294.172,0.03643304235551692
294.201,0.03640497375585927
294.277,0.03637690515620173
294.446,0.036348836556544195
294.47,0.03632076795688666
294.505,0.03629269935722912
294.512,0.03626463075757147
294.517,0.03623656215791393
294.525,0.036208493558256394
294.61,0.036180424958598856
294.624,0.03615235635894121
294.639,0.03612428775928367
294.698,0.03609621915962613
294.76,0.036040081960311054
294.787,0.036012013360653405
294.879,0.03598394476099587
294.881,0.03595587616133833
294.956,0.03592780756168079
294.97,0.03589973896202314
295.038,0.035871670362365604
295.049,0.035843601762708066
295.086,0.03581553316305053
295.091,0.03578746456339288
295.128,0.03575939596373534
295.169,0.0357313273640778
295.173,0.035703258764420265
295.187,0.03567519016476273
295.245,0.03564712156510508
295.311,0.03561905296544754
295.323,0.03559098436579
295.433,0.035562915766132464
295.474,0.035534847166474814
295.511,0.035506778566817276
295.545,0.03547870996715974
295.587,0.0354506413675022
295.603,0.03542257276784466
295.666,0.03539450416818701
295.708,0.035366435568529475
295.716,0.03533836696887194
295.852,0.03528222976955675
295.912,0.03525416116989921
296.095,0.035226092570241674
296.133,0.035198023970584136
296.235,0.0351699553709266
296.322,0.03514188677126895
296.334,0.03511381817161141
296.401,0.03508574957195387
296.504,0.035057680972296335
296.521,0.035029612372638685
296.523,0.03500154377298115
296.54,0.03497347517332361
296.544,0.03494540657366607
296.578,0.03491733797400842
296.645,0.034889269374350884
296.745,0.034861200774693346
296.779,0.03483313217503581
296.845,0.03480506357537827
296.859,0.03477699497572062
296.9,0.03474892637606308
296.905,0.034720857776405545
296.929,0.03469278917674801
296.985,0.03466472057709036
297.017,0.03463665197743282
297.15,0.03460858337777528
297.158,0.034580514778117744
297.178,0.034552446178460205
297.206,0.034524377578802556
297.285,0.03449630897914502
297.327,0.03446824037948748
297.397,0.03444017177982994
297.445,0.03441210318017229
297.469,0.034384034580514755
297.562,0.03435596598085722
297.577,0.03432789738119968
297.639,0.03429982878154214
297.727,0.03427176018188449
297.736,0.034243691582226954
297.755,0.034215622982569416
297.787,0.03418755438291188
297.838,0.03415948578325423
297.954,0.03413141718359669
298.042,0.03410334858393915
298.16,0.034075279984281615
298.193,0.034047211384624076
298.248,0.03401914278496643
298.326,0.03399107418530889
298.509,0.03396300558565135
298.573,0.03393493698599381
298.624,0.033906868386336164
298.721,0.033878799786678626
298.752,0.03385073118702109
298.789,0.03382266258736355
298.874,0.0337945939877059
298.911,0.03376652538804836
298.937,0.033738456788390825
299.062,0.03371038818873329
299.233,0.03368231958907575
299.313,0.0336542509894181
299.36,0.03362618238976056
299.369,0.033598113790103024
299.372,0.033570045190445486
299.523,0.033541976590787836
299.593,0.0335139079911303
299.637,0.03348583939147276
299.668,0.03345777079181522
299.719,0.033429702192157684
299.727,0.033401633592500035
299.73,0.0333735649928425
299.868,0.03331742779352742
299.909,0.03328935919386977
299.927,0.033261290594212234
299.988,0.033233221994554696
299.992,0.03320515339489716
300.047,0.03317708479523962
300.053,0.03314901619558197
300.081,0.03312094759592443
300.104,0.033092878996266895
300.186,0.033064810396609357
300.393,0.03303674179695171
300.442,0.03300867319729417
300.481,0.03298060459763663
300.546,0.03295253599797909
300.708,0.032924467398321444
300.868,0.032896398798663906
300.879,0.03286833019900637
300.964,0.03284026159934883
300.984,0.03281219299969129
301.043,0.03278412440003364
301.067,0.032756055800376105
301.129,0.03272798720071857
301.154,0.03269991860106103
301.236,0.03267185000140338
301.308,0.03264378140174584
301.464,0.032615712802088304
301.589,0.032587644202430766
301.659,0.03255957560277323
301.802,0.03253150700311558
301.843,0.03250343840345804
301.922,0.0324753698038005
301.935,0.032447301204142964
302.057,0.032419232604485315
302.074,0.03239116400482778
302.293,0.03236309540517024
302.298,0.0323350268055127
302.385,0.03230695820585516
302.407,0.032278889606197514
302.452,0.032250821006539976
302.489,0.03222275240688244
302.833,0.0321946838072249
302.84,0.03216661520756725
302.858,0.03213854660790971
302.869,0.032110478008252175
302.899,0.032082409408594637
302.907,0.03205434080893699
302.936,0.03202627220927945
302.969,0.03199820360962191
302.973,0.03197013500996437
302.984,0.031942066410306835
303.04,0.031913997810649186
303.15,0.03188592921099165
303.242,0.03185786061133411
303.245,0.03182979201167657
303.455,0.03180172341201892
303.472,0.031773654812361385
303.529,0.03174558621270385
303.556,0.03171751761304631
303.57,0.03168944901338877
303.622,0.03166138041373112
303.634,0.031633311814073584
303.663,0.031605243214416046
303.792,0.03157717461475851
303.796,0.03154910601510086
303.902,0.03152103741544332
303.985,0.03149296881578578
304.0,0.031464900216128244
304.043,0.031436831616470706
304.107,0.03140876301681306
304.146,0.03138069441715552
304.16,0.03135262581749798
304.227,0.03132455721784044
304.369,0.031296488618182794
304.388,0.031268420018525256
304.4,0.031240351418867718
304.591,0.03121228281921018
304.672,0.03118421421955264
304.795,0.031156145619894993
304.842,0.031128077020237455
304.846,0.031100008420579917
