binned_distance,binned_rtt,count
7250.0,4372.5,1
7250.0,5653.5,1
7350.0,4.5,1
7350.0,16.5,2
7350.0,19.5,3
7350.0,25.5,2
7350.0,31.5,1
7350.0,34.5,1
7350.0,43.5,1
7350.0,76.5,1
7350.0,88.5,1
7350.0,91.5,1
7350.0,94.5,2
7350.0,97.5,2
7350.0,100.5,5
7350.0,103.5,8
7350.0,106.5,6
7350.0,109.5,17
7350.0,112.5,32
7350.0,115.5,28
7350.0,118.5,20
7350.0,121.5,32
7350.0,124.5,22
7350.0,127.5,13
7350.0,130.5,10
7350.0,133.5,3
7350.0,136.5,10
7350.0,139.5,8
7350.0,142.5,12
7350.0,145.5,12
7350.0,148.5,12
7350.0,151.5,11
7350.0,154.5,4
7350.0,157.5,5
7350.0,160.5,7
7350.0,163.5,5
7350.0,166.5,16
7350.0,169.5,8
7350.0,172.5,65
7350.0,175.5,62
7350.0,178.5,92
7350.0,181.5,187
7350.0,184.5,122
7350.0,187.5,138
7350.0,190.5,114
7350.0,193.5,92
7350.0,196.5,84
7350.0,199.5,65
7350.0,202.5,81
7350.0,205.5,107
7350.0,208.5,106
7350.0,211.5,75
7350.0,214.5,105
7350.0,217.5,161
7350.0,220.5,117
7350.0,223.5,81
7350.0,226.5,98
7350.0,229.5,104
7350.0,232.5,81
7350.0,235.5,44
7350.0,238.5,44
7350.0,241.5,61
7350.0,244.5,79
7350.0,247.5,91
7350.0,250.5,48
7350.0,253.5,40
7350.0,256.5,52
7350.0,259.5,53
7350.0,262.5,40
7350.0,265.5,41
7350.0,268.5,26
7350.0,271.5,35
7350.0,274.5,18
7350.0,277.5,15
7350.0,280.5,10
7350.0,283.5,15
7350.0,286.5,16
7350.0,289.5,12
7350.0,292.5,9
7350.0,295.5,8
7350.0,298.5,14
7350.0,301.5,11
7350.0,304.5,21
7350.0,307.5,9
7350.0,310.5,16
7350.0,313.5,13
7350.0,316.5,5
7350.0,319.5,20
7350.0,322.5,15
7350.0,325.5,12
7350.0,328.5,11
7350.0,331.5,10
7350.0,334.5,6
7350.0,337.5,7
7350.0,340.5,8
7350.0,343.5,10
7350.0,346.5,13
7350.0,349.5,18
7350.0,352.5,8
7350.0,355.5,12
7350.0,358.5,4
7350.0,361.5,8
7350.0,364.5,9
7350.0,367.5,2
7350.0,370.5,5
7350.0,373.5,8
7350.0,376.5,6
7350.0,379.5,4
7350.0,382.5,5
7350.0,385.5,3
7350.0,388.5,7
7350.0,391.5,1
7350.0,394.5,3
7350.0,397.5,1
7350.0,400.5,2
7350.0,403.5,2
7350.0,406.5,3
7350.0,409.5,1
7350.0,412.5,1
7350.0,415.5,2
7350.0,418.5,1
7350.0,430.5,1
7350.0,433.5,1
7350.0,436.5,2
7350.0,469.5,1
7350.0,478.5,1
7350.0,541.5,1
7350.0,586.5,1
7350.0,679.5,1
7350.0,796.5,1
7350.0,826.5,1
7350.0,835.5,1
7350.0,871.5,1
7350.0,943.5,1
7350.0,949.5,1
7350.0,1060.5,1
7350.0,1111.5,1
7350.0,1192.5,1
7350.0,1213.5,1
7350.0,1237.5,1
7350.0,1240.5,1
7350.0,1336.5,1
7350.0,1414.5,1
7350.0,1615.5,1
7350.0,1645.5,1
7350.0,1672.5,1
7350.0,1690.5,1
7350.0,2137.5,1
7350.0,2179.5,1
7350.0,2488.5,1
7350.0,2875.5,1
7350.0,8368.5,1
7450.0,16.5,1
7450.0,19.5,2
7450.0,22.5,5
7450.0,25.5,4
7450.0,28.5,1
7450.0,31.5,1
7450.0,64.5,1
7450.0,67.5,4
7450.0,88.5,3
7450.0,91.5,2
7450.0,94.5,1
7450.0,97.5,4
7450.0,100.5,7
7450.0,103.5,7
7450.0,106.5,13
7450.0,109.5,15
7450.0,112.5,30
7450.0,115.5,45
7450.0,118.5,45
7450.0,121.5,61
7450.0,124.5,36
7450.0,127.5,79
7450.0,130.5,103
7450.0,133.5,40
7450.0,136.5,44
7450.0,139.5,35
7450.0,142.5,27
7450.0,145.5,16
7450.0,148.5,23
7450.0,151.5,31
7450.0,154.5,23
7450.0,157.5,35
7450.0,160.5,30
7450.0,163.5,27
7450.0,166.5,26
7450.0,169.5,13
7450.0,172.5,22
7450.0,175.5,41
7450.0,178.5,31
7450.0,181.5,74
7450.0,184.5,66
7450.0,187.5,69
7450.0,190.5,98
7450.0,193.5,61
7450.0,196.5,56
7450.0,199.5,58
7450.0,202.5,48
7450.0,205.5,42
7450.0,208.5,22
7450.0,211.5,15
7450.0,214.5,12
7450.0,217.5,15
7450.0,220.5,20
7450.0,223.5,23
7450.0,226.5,17
7450.0,229.5,19
7450.0,232.5,25
7450.0,235.5,37
7450.0,238.5,22
7450.0,241.5,30
7450.0,244.5,42
7450.0,247.5,31
7450.0,250.5,55
7450.0,253.5,57
7450.0,256.5,46
7450.0,259.5,31
7450.0,262.5,34
7450.0,265.5,26
7450.0,268.5,17
7450.0,271.5,8
7450.0,274.5,9
7450.0,277.5,3
7450.0,280.5,5
7450.0,283.5,4
7450.0,286.5,5
7450.0,292.5,6
7450.0,295.5,4
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,6
7450.0,310.5,3
7450.0,316.5,3
7450.0,319.5,4
7450.0,322.5,8
7450.0,325.5,3
7450.0,328.5,3
7450.0,331.5,2
7450.0,334.5,5
7450.0,337.5,3
7450.0,340.5,2
7450.0,343.5,2
7450.0,346.5,4
7450.0,352.5,3
7450.0,358.5,1
7450.0,361.5,1
7450.0,364.5,2
7450.0,367.5,2
7450.0,370.5,3
7450.0,373.5,3
7450.0,376.5,2
7450.0,379.5,5
7450.0,382.5,3
7450.0,385.5,3
7450.0,388.5,1
7450.0,391.5,1
7450.0,400.5,1
7450.0,403.5,1
7450.0,412.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,424.5,1
7450.0,436.5,1
7450.0,442.5,1
7450.0,451.5,1
7450.0,454.5,1
7450.0,475.5,1
7450.0,484.5,1
7450.0,526.5,1
7450.0,1009.5,1
7450.0,1438.5,1
7450.0,1621.5,1
7450.0,1627.5,1
7450.0,1630.5,1
7450.0,1633.5,1
7450.0,1666.5,2
7450.0,1684.5,2
7450.0,5053.5,1
7450.0,8284.5,1
7550.0,16.5,1
7550.0,19.5,1
7550.0,25.5,1
7550.0,28.5,4
7550.0,31.5,1
7550.0,34.5,1
7550.0,55.5,1
7550.0,88.5,6
7550.0,91.5,20
7550.0,94.5,8
7550.0,97.5,14
7550.0,100.5,8
7550.0,103.5,9
7550.0,106.5,24
7550.0,109.5,10
7550.0,112.5,30
7550.0,115.5,32
7550.0,118.5,26
7550.0,121.5,27
7550.0,124.5,39
7550.0,127.5,70
7550.0,130.5,110
7550.0,133.5,16
7550.0,136.5,23
7550.0,139.5,17
7550.0,142.5,13
7550.0,145.5,11
7550.0,148.5,8
7550.0,151.5,15
7550.0,154.5,16
7550.0,157.5,17
7550.0,160.5,30
7550.0,163.5,37
7550.0,166.5,23
7550.0,169.5,19
7550.0,172.5,30
7550.0,175.5,11
7550.0,178.5,30
7550.0,181.5,30
7550.0,184.5,41
7550.0,187.5,52
7550.0,190.5,97
7550.0,193.5,84
7550.0,196.5,95
7550.0,199.5,76
7550.0,202.5,59
7550.0,205.5,49
7550.0,208.5,36
7550.0,211.5,18
7550.0,214.5,8
7550.0,217.5,15
7550.0,220.5,5
7550.0,223.5,9
7550.0,226.5,6
7550.0,229.5,9
7550.0,232.5,11
7550.0,235.5,12
7550.0,238.5,6
7550.0,241.5,9
7550.0,244.5,8
7550.0,247.5,6
7550.0,250.5,12
7550.0,253.5,18
7550.0,256.5,16
7550.0,259.5,13
7550.0,262.5,17
7550.0,265.5,12
7550.0,268.5,11
7550.0,271.5,6
7550.0,274.5,5
7550.0,277.5,5
7550.0,283.5,3
7550.0,286.5,2
7550.0,289.5,3
7550.0,292.5,2
7550.0,298.5,1
7550.0,301.5,3
7550.0,304.5,4
7550.0,316.5,2
7550.0,322.5,6
7550.0,325.5,1
7550.0,328.5,4
7550.0,331.5,2
7550.0,334.5,3
7550.0,337.5,4
7550.0,343.5,4
7550.0,346.5,1
7550.0,349.5,5
7550.0,352.5,4
7550.0,358.5,1
7550.0,361.5,1
7550.0,370.5,3
7550.0,373.5,2
7550.0,376.5,2
7550.0,379.5,1
7550.0,382.5,2
7550.0,385.5,1
7550.0,424.5,1
7550.0,427.5,1
7550.0,718.5,1
7550.0,1051.5,1
7550.0,1519.5,1
7550.0,1591.5,1
7550.0,1633.5,1
7550.0,1684.5,1
7550.0,1690.5,1
7550.0,1705.5,1
7550.0,2131.5,2
7550.0,2137.5,1
7550.0,2176.5,1
7550.0,2182.5,1
7550.0,2428.5,1
7550.0,2506.5,1
7550.0,2536.5,1
7550.0,2554.5,1
7550.0,4714.5,1
7650.0,4.5,1
7650.0,7.5,2
7650.0,13.5,1
7650.0,16.5,17
7650.0,19.5,9
7650.0,22.5,13
7650.0,25.5,13
7650.0,28.5,4
7650.0,31.5,13
7650.0,34.5,4
7650.0,37.5,3
7650.0,40.5,2
7650.0,43.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,70.5,1
7650.0,88.5,7
7650.0,91.5,4
7650.0,94.5,7
7650.0,97.5,9
7650.0,100.5,14
7650.0,103.5,33
7650.0,106.5,41
7650.0,109.5,38
7650.0,112.5,111
7650.0,115.5,124
7650.0,118.5,97
7650.0,121.5,116
7650.0,124.5,89
7650.0,127.5,122
7650.0,130.5,90
7650.0,133.5,71
7650.0,136.5,58
7650.0,139.5,46
7650.0,142.5,31
7650.0,145.5,31
7650.0,148.5,31
7650.0,151.5,27
7650.0,154.5,48
7650.0,157.5,61
7650.0,160.5,80
7650.0,163.5,75
7650.0,166.5,56
7650.0,169.5,57
7650.0,172.5,34
7650.0,175.5,29
7650.0,178.5,30
7650.0,181.5,19
7650.0,184.5,24
7650.0,187.5,35
7650.0,190.5,44
7650.0,193.5,45
7650.0,196.5,83
7650.0,199.5,76
7650.0,202.5,103
7650.0,205.5,81
7650.0,208.5,68
7650.0,211.5,45
7650.0,214.5,41
7650.0,217.5,13
7650.0,220.5,20
7650.0,223.5,10
7650.0,226.5,9
7650.0,229.5,11
7650.0,232.5,10
7650.0,235.5,9
7650.0,238.5,12
7650.0,241.5,7
7650.0,244.5,11
7650.0,247.5,11
7650.0,250.5,19
7650.0,253.5,37
7650.0,256.5,27
7650.0,259.5,24
7650.0,262.5,24
7650.0,265.5,12
7650.0,268.5,9
7650.0,271.5,7
7650.0,274.5,6
7650.0,277.5,1
7650.0,280.5,3
7650.0,283.5,3
7650.0,286.5,3
7650.0,289.5,1
7650.0,292.5,6
7650.0,295.5,1
7650.0,298.5,1
7650.0,304.5,2
7650.0,307.5,2
7650.0,310.5,5
7650.0,313.5,4
7650.0,316.5,7
7650.0,319.5,3
7650.0,322.5,2
7650.0,325.5,4
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,4
7650.0,340.5,4
7650.0,346.5,2
7650.0,358.5,2
7650.0,361.5,2
7650.0,364.5,1
7650.0,367.5,1
7650.0,373.5,1
7650.0,376.5,1
7650.0,379.5,2
7650.0,385.5,4
7650.0,388.5,1
7650.0,391.5,1
7650.0,394.5,1
7650.0,523.5,1
7650.0,595.5,2
7650.0,1414.5,1
7650.0,1435.5,1
7650.0,1528.5,1
7650.0,1630.5,1
7650.0,1651.5,1
7650.0,1660.5,1
7650.0,1669.5,1
7650.0,1678.5,1
7650.0,1681.5,1
7650.0,1708.5,1
7650.0,1720.5,1
7650.0,2104.5,1
7650.0,2176.5,1
7650.0,2500.5,1
7650.0,5176.5,1
7650.0,6862.5,1
7750.0,4.5,13
7750.0,13.5,1
7750.0,16.5,15
7750.0,19.5,6
7750.0,22.5,14
7750.0,25.5,7
7750.0,28.5,12
7750.0,31.5,3
7750.0,34.5,1
7750.0,37.5,4
7750.0,40.5,4
7750.0,46.5,1
7750.0,49.5,1
7750.0,52.5,1
7750.0,88.5,9
7750.0,91.5,13
7750.0,94.5,33
7750.0,97.5,26
7750.0,100.5,13
7750.0,103.5,13
7750.0,106.5,21
7750.0,109.5,23
7750.0,112.5,18
7750.0,115.5,47
7750.0,118.5,37
7750.0,121.5,66
7750.0,124.5,49
7750.0,127.5,52
7750.0,130.5,35
7750.0,133.5,38
7750.0,136.5,45
7750.0,139.5,19
7750.0,142.5,22
7750.0,145.5,24
7750.0,148.5,56
7750.0,151.5,44
7750.0,154.5,29
7750.0,157.5,67
7750.0,160.5,96
7750.0,163.5,43
7750.0,166.5,57
7750.0,169.5,47
7750.0,172.5,44
7750.0,175.5,63
7750.0,178.5,29
7750.0,181.5,26
7750.0,184.5,22
7750.0,187.5,43
7750.0,190.5,65
7750.0,193.5,52
7750.0,196.5,64
7750.0,199.5,55
7750.0,202.5,28
7750.0,205.5,35
7750.0,208.5,26
7750.0,211.5,17
7750.0,214.5,11
7750.0,217.5,20
7750.0,220.5,24
7750.0,223.5,24
7750.0,226.5,23
7750.0,229.5,22
7750.0,232.5,20
7750.0,235.5,20
7750.0,238.5,17
7750.0,241.5,23
7750.0,244.5,24
7750.0,247.5,23
7750.0,250.5,22
7750.0,253.5,21
7750.0,256.5,21
7750.0,259.5,27
7750.0,262.5,25
7750.0,265.5,13
7750.0,268.5,18
7750.0,271.5,7
7750.0,274.5,16
7750.0,277.5,10
7750.0,280.5,8
7750.0,283.5,12
7750.0,286.5,7
7750.0,289.5,7
7750.0,292.5,4
7750.0,295.5,5
7750.0,298.5,3
7750.0,304.5,1
7750.0,307.5,1
7750.0,310.5,2
7750.0,313.5,7
7750.0,316.5,3
7750.0,319.5,6
7750.0,322.5,10
7750.0,325.5,4
7750.0,328.5,2
7750.0,331.5,4
7750.0,334.5,3
7750.0,337.5,2
7750.0,343.5,3
7750.0,346.5,2
7750.0,349.5,1
7750.0,352.5,4
7750.0,358.5,3
7750.0,361.5,1
7750.0,364.5,2
7750.0,367.5,2
7750.0,370.5,1
7750.0,373.5,1
7750.0,376.5,3
7750.0,382.5,2
7750.0,385.5,1
7750.0,388.5,1
7750.0,409.5,1
7750.0,463.5,1
7750.0,466.5,1
7750.0,469.5,1
7750.0,544.5,1
7750.0,574.5,1
7750.0,634.5,1
7750.0,709.5,1
7750.0,757.5,1
7750.0,847.5,1
7750.0,862.5,1
7750.0,883.5,1
7750.0,931.5,1
7750.0,1072.5,1
7750.0,1108.5,1
7750.0,1237.5,1
7750.0,1606.5,1
7750.0,1636.5,1
7750.0,1651.5,1
7750.0,1657.5,1
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1684.5,2
7750.0,1702.5,1
7750.0,1705.5,1
7750.0,1711.5,1
7750.0,2134.5,1
7750.0,2146.5,1
7750.0,2212.5,1
7750.0,3070.5,1
7750.0,3241.5,1
7750.0,8086.5,1
7750.0,8098.5,1
7750.0,8152.5,1
7750.0,8200.5,1
7750.0,8203.5,1
7750.0,8209.5,1
7750.0,8221.5,1
7750.0,8227.5,1
7750.0,8263.5,1
7750.0,21142.5,1
7750.0,21640.5,1
7750.0,21763.5,1
7750.0,21784.5,1
7750.0,21790.5,1
7750.0,21820.5,1
7750.0,25204.5,1
7850.0,13.5,1
7850.0,25.5,2
7850.0,37.5,1
7850.0,88.5,1
7850.0,97.5,1
7850.0,100.5,1
7850.0,103.5,2
7850.0,109.5,1
7850.0,112.5,2
7850.0,115.5,1
7850.0,118.5,6
7850.0,121.5,2
7850.0,124.5,5
7850.0,127.5,6
7850.0,130.5,11
7850.0,133.5,5
7850.0,136.5,7
7850.0,139.5,12
7850.0,142.5,10
7850.0,145.5,11
7850.0,148.5,15
7850.0,151.5,9
7850.0,154.5,8
7850.0,157.5,8
7850.0,160.5,14
7850.0,163.5,12
7850.0,166.5,11
7850.0,169.5,10
7850.0,172.5,14
7850.0,175.5,7
7850.0,178.5,5
7850.0,181.5,12
7850.0,184.5,9
7850.0,187.5,28
7850.0,190.5,33
7850.0,193.5,48
7850.0,196.5,61
7850.0,199.5,42
7850.0,202.5,45
7850.0,205.5,42
7850.0,208.5,33
7850.0,211.5,27
7850.0,214.5,13
7850.0,217.5,8
7850.0,220.5,11
7850.0,223.5,12
7850.0,226.5,11
7850.0,229.5,8
7850.0,232.5,5
7850.0,235.5,11
7850.0,238.5,6
7850.0,241.5,13
7850.0,244.5,8
7850.0,247.5,5
7850.0,250.5,4
7850.0,253.5,5
7850.0,256.5,6
7850.0,259.5,2
7850.0,262.5,7
7850.0,265.5,13
7850.0,268.5,12
7850.0,271.5,7
7850.0,274.5,8
7850.0,277.5,2
7850.0,286.5,2
7850.0,289.5,1
7850.0,295.5,1
7850.0,298.5,2
7850.0,301.5,1
7850.0,304.5,1
7850.0,307.5,1
7850.0,313.5,7
7850.0,316.5,4
7850.0,319.5,6
7850.0,322.5,2
7850.0,328.5,3
7850.0,334.5,1
7850.0,352.5,1
7850.0,415.5,1
7850.0,1552.5,1
7850.0,1660.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,2143.5,1
7850.0,2245.5,1
7850.0,5161.5,1
7850.0,8119.5,1
7850.0,8194.5,1
7850.0,21880.5,1
7950.0,4.5,1
7950.0,13.5,3
7950.0,16.5,11
7950.0,19.5,12
7950.0,22.5,5
7950.0,25.5,6
7950.0,28.5,2
7950.0,31.5,3
7950.0,34.5,2
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,1
7950.0,46.5,1
7950.0,52.5,1
7950.0,88.5,7
7950.0,91.5,1
7950.0,94.5,6
7950.0,97.5,10
7950.0,100.5,4
7950.0,103.5,5
7950.0,106.5,20
7950.0,109.5,6
7950.0,112.5,8
7950.0,115.5,14
7950.0,118.5,24
7950.0,121.5,54
7950.0,124.5,87
7950.0,127.5,45
7950.0,130.5,30
7950.0,133.5,16
7950.0,136.5,9
7950.0,139.5,17
7950.0,142.5,17
7950.0,145.5,8
7950.0,148.5,13
7950.0,151.5,27
7950.0,154.5,35
7950.0,157.5,25
7950.0,160.5,54
7950.0,163.5,32
7950.0,166.5,28
7950.0,169.5,29
7950.0,172.5,34
7950.0,175.5,23
7950.0,178.5,10
7950.0,181.5,6
7950.0,184.5,8
7950.0,187.5,3
7950.0,190.5,8
7950.0,193.5,7
7950.0,196.5,5
7950.0,199.5,9
7950.0,202.5,16
7950.0,205.5,4
7950.0,208.5,9
7950.0,211.5,5
7950.0,214.5,19
7950.0,217.5,27
7950.0,220.5,16
7950.0,223.5,20
7950.0,226.5,20
7950.0,229.5,17
7950.0,232.5,22
7950.0,235.5,33
7950.0,238.5,20
7950.0,241.5,29
7950.0,244.5,19
7950.0,247.5,17
7950.0,250.5,14
7950.0,253.5,13
7950.0,256.5,12
7950.0,259.5,16
7950.0,262.5,14
7950.0,265.5,5
7950.0,268.5,5
7950.0,271.5,3
7950.0,274.5,2
7950.0,277.5,1
7950.0,280.5,2
7950.0,286.5,1
7950.0,289.5,1
7950.0,295.5,3
7950.0,298.5,2
7950.0,301.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,1
7950.0,313.5,2
7950.0,316.5,1
7950.0,319.5,1
7950.0,322.5,2
7950.0,337.5,4
7950.0,340.5,2
7950.0,343.5,1
7950.0,346.5,2
7950.0,349.5,3
7950.0,355.5,1
7950.0,361.5,1
7950.0,364.5,2
7950.0,367.5,1
7950.0,373.5,1
7950.0,376.5,3
7950.0,382.5,3
7950.0,388.5,1
7950.0,394.5,1
7950.0,397.5,1
7950.0,400.5,2
7950.0,403.5,1
7950.0,412.5,1
7950.0,427.5,1
7950.0,460.5,1
7950.0,463.5,1
7950.0,511.5,1
7950.0,568.5,1
7950.0,1540.5,1
7950.0,1654.5,1
7950.0,1690.5,1
7950.0,2164.5,1
7950.0,2167.5,1
7950.0,2221.5,1
7950.0,2458.5,1
7950.0,3118.5,1
7950.0,7966.5,1
7950.0,8254.5,1
7950.0,10183.5,1
8050.0,4.5,1
8050.0,16.5,1
8050.0,22.5,2
8050.0,25.5,1
8050.0,37.5,1
8050.0,91.5,2
8050.0,94.5,6
8050.0,103.5,2
8050.0,109.5,8
8050.0,112.5,2
8050.0,115.5,2
8050.0,118.5,1
8050.0,121.5,2
8050.0,124.5,11
8050.0,127.5,1
8050.0,130.5,3
8050.0,133.5,2
8050.0,136.5,8
8050.0,139.5,6
8050.0,142.5,4
8050.0,145.5,7
8050.0,148.5,7
8050.0,151.5,7
8050.0,154.5,14
8050.0,157.5,8
8050.0,160.5,15
8050.0,163.5,10
8050.0,166.5,12
8050.0,169.5,10
8050.0,172.5,5
8050.0,175.5,11
8050.0,178.5,3
8050.0,184.5,3
8050.0,187.5,2
8050.0,190.5,7
8050.0,193.5,7
8050.0,196.5,9
8050.0,199.5,13
8050.0,202.5,12
8050.0,205.5,18
8050.0,208.5,11
8050.0,211.5,15
8050.0,214.5,19
8050.0,217.5,20
8050.0,220.5,35
8050.0,223.5,25
8050.0,226.5,13
8050.0,229.5,17
8050.0,232.5,23
8050.0,235.5,37
8050.0,238.5,44
8050.0,241.5,52
8050.0,244.5,155
8050.0,247.5,230
8050.0,250.5,675
8050.0,253.5,1061
8050.0,256.5,520
8050.0,259.5,329
8050.0,262.5,142
8050.0,265.5,82
8050.0,268.5,48
8050.0,271.5,36
8050.0,274.5,53
8050.0,277.5,69
8050.0,280.5,46
8050.0,283.5,53
8050.0,286.5,60
8050.0,289.5,88
8050.0,292.5,120
8050.0,295.5,154
8050.0,298.5,166
8050.0,301.5,169
8050.0,304.5,154
8050.0,307.5,111
8050.0,310.5,70
8050.0,313.5,49
8050.0,316.5,29
8050.0,319.5,12
8050.0,322.5,10
8050.0,325.5,8
8050.0,328.5,3
8050.0,331.5,8
8050.0,334.5,3
8050.0,337.5,6
8050.0,340.5,10
8050.0,343.5,1
8050.0,346.5,3
8050.0,349.5,2
8050.0,352.5,1
8050.0,358.5,4
8050.0,361.5,4
8050.0,373.5,1
8050.0,376.5,2
8050.0,379.5,2
8050.0,382.5,2
8050.0,385.5,1
8050.0,388.5,1
8050.0,394.5,1
8050.0,397.5,2
8050.0,400.5,3
8050.0,403.5,1
8050.0,406.5,1
8050.0,409.5,2
8050.0,412.5,2
8050.0,415.5,2
8050.0,421.5,1
8050.0,424.5,1
8050.0,427.5,1
8050.0,430.5,1
8050.0,433.5,1
8050.0,436.5,2
8050.0,442.5,1
8050.0,445.5,1
8050.0,448.5,2
8050.0,460.5,1
8050.0,463.5,1
8050.0,466.5,2
8050.0,469.5,2
8050.0,478.5,1
8050.0,493.5,1
8050.0,499.5,2
8050.0,502.5,1
8050.0,505.5,1
8050.0,517.5,2
8050.0,526.5,1
8050.0,535.5,1
8050.0,541.5,1
8050.0,547.5,1
8050.0,562.5,1
8050.0,583.5,1
8050.0,586.5,1
8050.0,598.5,1
8050.0,613.5,1
8050.0,622.5,1
8050.0,661.5,1
8050.0,688.5,1
8050.0,691.5,1
8050.0,700.5,1
8050.0,715.5,1
8050.0,967.5,1
8050.0,1081.5,1
8050.0,1255.5,1
8050.0,1312.5,1
8050.0,1345.5,1
8050.0,1390.5,1
8050.0,1393.5,1
8050.0,1492.5,1
8050.0,1516.5,1
8050.0,1582.5,1
8050.0,1633.5,1
8050.0,1660.5,1
8050.0,1666.5,3
8050.0,1669.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,1687.5,1
8050.0,1696.5,1
8050.0,1705.5,1
8050.0,1711.5,1
8050.0,1732.5,1
8050.0,1747.5,1
8050.0,1750.5,2
8050.0,1753.5,6
8050.0,1756.5,17
8050.0,1759.5,6
8050.0,1762.5,5
8050.0,1765.5,1
8050.0,1768.5,1
8050.0,1777.5,1
8050.0,1780.5,1
8050.0,1786.5,1
8050.0,1789.5,3
8050.0,1792.5,1
8050.0,1795.5,1
8050.0,1798.5,2
8050.0,1801.5,1
8050.0,1804.5,3
8050.0,1807.5,3
8050.0,1816.5,1
8050.0,2332.5,1
8050.0,2503.5,1
8050.0,2692.5,1
8050.0,2707.5,1
8050.0,2887.5,1
8050.0,4012.5,1
8050.0,12193.5,1
8050.0,41653.5,1
8150.0,13.5,3
8150.0,25.5,1
8150.0,28.5,2
8150.0,37.5,1
8150.0,79.5,1
8150.0,91.5,1
8150.0,94.5,2
8150.0,97.5,1
8150.0,103.5,2
8150.0,106.5,2
8150.0,109.5,6
8150.0,112.5,6
8150.0,115.5,10
8150.0,118.5,3
8150.0,121.5,15
8150.0,124.5,33
8150.0,127.5,15
8150.0,130.5,23
8150.0,133.5,8
8150.0,136.5,13
8150.0,139.5,2
8150.0,142.5,5
8150.0,145.5,6
8150.0,148.5,8
8150.0,151.5,1
8150.0,154.5,7
8150.0,157.5,11
8150.0,160.5,6
8150.0,163.5,10
8150.0,166.5,2
8150.0,169.5,5
8150.0,172.5,2
8150.0,175.5,2
8150.0,178.5,4
8150.0,181.5,3
8150.0,184.5,4
8150.0,187.5,8
8150.0,190.5,1
8150.0,193.5,7
8150.0,196.5,6
8150.0,199.5,7
8150.0,202.5,14
8150.0,205.5,12
8150.0,208.5,11
8150.0,211.5,70
8150.0,214.5,36
8150.0,217.5,23
8150.0,220.5,14
8150.0,223.5,24
8150.0,226.5,12
8150.0,229.5,25
8150.0,232.5,29
8150.0,235.5,33
8150.0,238.5,15
8150.0,241.5,13
8150.0,244.5,18
8150.0,247.5,35
8150.0,250.5,67
8150.0,253.5,94
8150.0,256.5,48
8150.0,259.5,34
8150.0,262.5,21
8150.0,265.5,17
8150.0,268.5,12
8150.0,271.5,18
8150.0,274.5,54
8150.0,277.5,12
8150.0,280.5,17
8150.0,283.5,3
8150.0,286.5,6
8150.0,289.5,7
8150.0,292.5,7
8150.0,295.5,14
8150.0,298.5,13
8150.0,301.5,12
8150.0,304.5,18
8150.0,307.5,3
8150.0,310.5,8
8150.0,313.5,3
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,331.5,1
8150.0,334.5,1
8150.0,340.5,1
8150.0,346.5,2
8150.0,349.5,2
8150.0,355.5,1
8150.0,358.5,1
8150.0,367.5,3
8150.0,370.5,1
8150.0,373.5,2
8150.0,376.5,2
8150.0,382.5,2
8150.0,388.5,1
8150.0,409.5,1
8150.0,412.5,1
8150.0,442.5,1
8150.0,448.5,1
8150.0,466.5,1
8150.0,511.5,1
8150.0,649.5,1
8150.0,679.5,1
8150.0,1630.5,1
8150.0,1663.5,2
8150.0,1741.5,1
8150.0,1753.5,2
8150.0,1771.5,1
8150.0,1798.5,1
8150.0,1807.5,2
8150.0,3250.5,1
8150.0,5764.5,1
8150.0,5848.5,1
8250.0,22.5,2
8250.0,25.5,1
8250.0,46.5,1
8250.0,88.5,2
8250.0,91.5,1
8250.0,94.5,2
8250.0,100.5,1
8250.0,103.5,5
8250.0,106.5,2
8250.0,109.5,3
8250.0,112.5,9
8250.0,115.5,40
8250.0,118.5,6
8250.0,121.5,3
8250.0,124.5,17
8250.0,127.5,16
8250.0,130.5,18
8250.0,133.5,17
8250.0,136.5,15
8250.0,139.5,14
8250.0,142.5,20
8250.0,145.5,23
8250.0,148.5,19
8250.0,151.5,11
8250.0,154.5,5
8250.0,157.5,20
8250.0,160.5,18
8250.0,163.5,25
8250.0,166.5,14
8250.0,169.5,10
8250.0,172.5,7
8250.0,175.5,4
8250.0,178.5,4
8250.0,181.5,3
8250.0,184.5,4
8250.0,187.5,4
8250.0,190.5,6
8250.0,193.5,4
8250.0,196.5,9
8250.0,199.5,5
8250.0,202.5,15
8250.0,205.5,15
8250.0,208.5,14
8250.0,211.5,28
8250.0,214.5,31
8250.0,217.5,20
8250.0,220.5,15
8250.0,223.5,16
8250.0,226.5,18
8250.0,229.5,34
8250.0,232.5,37
8250.0,235.5,41
8250.0,238.5,19
8250.0,241.5,7
