rtt,perc_gte
330.452,0.22699260476581762
330.546,0.22688989317995067
330.563,0.22678718159408384
330.576,0.2266844700082169
330.582,0.22658175842235007
330.587,0.22647904683648312
330.591,0.2263763352506163
330.659,0.22627362366474935
330.712,0.2261709120788825
330.717,0.22606820049301557
330.721,0.22596548890714874
330.861,0.2258627773212818
330.881,0.22576006573541496
330.91,0.22565735414954802
330.915,0.22555464256368118
330.927,0.22545193097781435
330.963,0.2253492193919474
330.988,0.22524650780608058
331.042,0.22514379622021363
331.064,0.2250410846343468
331.079,0.22493837304847986
331.089,0.22483566146261302
331.09,0.22473294987674608
331.11,0.22463023829087925
331.22,0.2245275267050123
331.239,0.22442481511914547
331.271,0.22432210353327853
331.301,0.2242193919474117
331.337,0.22411668036154475
331.355,0.22401396877567792
331.369,0.22391125718981097
331.392,0.22380854560394414
331.399,0.2237058340180772
331.427,0.22360312243221037
331.428,0.22350041084634342
331.446,0.2233976992604766
331.452,0.22329498767460965
331.455,0.2231922760887428
331.457,0.22308956450287587
331.5,0.22298685291700904
331.524,0.2228841413311422
331.537,0.22278142974527526
331.548,0.22267871815940843
331.549,0.22257600657354148
331.568,0.22247329498767465
331.584,0.2223705834018077
331.601,0.22226787181594088
331.625,0.22216516023007393
331.641,0.2220624486442071
331.698,0.22195973705834016
331.727,0.22185702547247332
331.739,0.22175431388660638
331.764,0.22165160230073955
331.8,0.2215488907148726
331.856,0.22134346754313883
331.893,0.221240755957272
331.921,0.22113804437140505
331.967,0.22103533278553822
332.015,0.22093262119967128
332.042,0.22082990961380444
332.067,0.2207271980279375
332.08,0.22062448644207067
332.094,0.22052177485620383
332.095,0.2204190632703369
332.108,0.22031635168447006
332.11,0.22021364009860311
332.129,0.22011092851273628
332.13,0.22000821692686934
332.157,0.2199055053410025
332.181,0.21980279375513556
332.219,0.21970008216926873
332.221,0.21959737058340179
332.248,0.21949465899753495
332.291,0.219391947411668
332.303,0.21928923582580118
332.38,0.21918652423993423
332.406,0.2190838126540674
332.444,0.21898110106820046
332.473,0.21887838948233362
332.547,0.21877567789646668
332.554,0.21867296631059985
332.585,0.2185702547247329
332.594,0.21846754313886607
332.602,0.21836483155299913
332.652,0.2182621199671323
332.659,0.21815940838126535
332.675,0.21805669679539852
332.685,0.2179539852095317
332.731,0.21785127362366474
332.743,0.2177485620377979
332.77,0.21764585045193097
332.772,0.21754313886606413
332.775,0.2174404272801972
332.784,0.21733771569433036
332.811,0.21723500410846341
332.827,0.21713229252259658
332.857,0.21702958093672964
332.864,0.2169268693508628
332.93,0.21682415776499586
332.949,0.21672144617912903
332.964,0.21661873459326209
333.002,0.21651602300739525
333.015,0.2164133114215283
333.035,0.21631059983566148
333.095,0.21620788824979453
333.108,0.2161051766639277
333.147,0.21600246507806076
333.155,0.21589975349219392
333.176,0.21579704190632698
333.177,0.21569433032046015
333.255,0.21559161873459332
333.264,0.21548890714872637
333.286,0.21538619556285954
333.299,0.2152834839769926
333.315,0.21518077239112576
333.344,0.21507806080525882
333.379,0.214975349219392
333.444,0.21487263763352504
333.469,0.2147699260476582
333.49,0.21466721446179127
333.53,0.21456450287592443
333.539,0.2144617912900575
333.574,0.21435907970419066
333.588,0.21425636811832371
333.61,0.21415365653245688
333.629,0.21405094494658994
333.632,0.2139482333607231
333.664,0.21384552177485616
333.692,0.21374281018898933
333.726,0.21364009860312239
333.749,0.21353738701725555
333.75,0.2134346754313886
333.756,0.21333196384552178
333.766,0.21322925225965494
333.818,0.213126540673788
333.82,0.21302382908792117
333.824,0.21292111750205422
333.851,0.2128184059161874
333.852,0.21271569433032045
333.855,0.21261298274445362
333.861,0.21251027115858667
333.876,0.21240755957271984
333.878,0.2123048479868529
333.906,0.21220213640098606
333.976,0.21209942481511912
334.005,0.2119967132292523
334.169,0.21189400164338534
334.17,0.2117912900575185
334.179,0.21168857847165157
334.214,0.21158586688578473
334.215,0.2114831552999178
334.251,0.21138044371405096
334.321,0.21127773212818401
334.334,0.21117502054231718
334.351,0.21107230895645024
334.395,0.2109695973705834
334.444,0.21086688578471646
334.487,0.21076417419884963
334.508,0.2106614626129828
334.523,0.21055875102711585
334.542,0.21045603944124902
334.551,0.21035332785538208
334.552,0.21025061626951524
334.562,0.2101479046836483
334.642,0.21004519309778147
334.644,0.20994248151191452
334.66,0.2098397699260477
334.671,0.20973705834018075
334.674,0.20963434675431392
334.749,0.20953163516844697
334.76,0.20942892358258014
334.836,0.2093262119967132
334.838,0.20922350041084636
334.874,0.20912078882497942
334.918,0.2090180772391126
334.95,0.20891536565324564
334.987,0.2088126540673788
334.99,0.20870994248151187
335.03,0.20860723089564503
335.09,0.2085045193097781
335.092,0.20840180772391126
335.118,0.20829909613804443
335.137,0.20819638455217748
335.141,0.20809367296631065
335.156,0.2079909613804437
335.205,0.20788824979457687
335.251,0.20778553820870993
335.271,0.2076828266228431
335.282,0.20758011503697615
335.291,0.20747740345110932
335.327,0.20737469186524238
335.399,0.20727198027937555
335.402,0.2071692686935086
335.404,0.20706655710764177
335.418,0.20696384552177483
335.451,0.206861133935908
335.452,0.20675842235004105
335.498,0.20665571076417422
335.512,0.20655299917830727
335.519,0.20645028759244044
335.528,0.2063475760065735
335.647,0.20624486442070666
335.68,0.20614215283483972
335.702,0.2060394412489729
335.723,0.20593672966310594
335.76,0.2058340180772391
335.834,0.20573130649137228
335.867,0.20562859490550534
335.871,0.2055258833196385
335.893,0.20542317173377156
335.92,0.20532046014790473
335.926,0.20521774856203778
335.999,0.20511503697617095
336.086,0.205012325390304
336.09,0.20490961380443717
336.16,0.20480690221857023
336.214,0.2047041906327034
336.222,0.20460147904683645
336.231,0.20449876746096962
336.247,0.20439605587510268
336.258,0.20429334428923585
336.322,0.2041906327033689
336.341,0.20408792111750207
336.344,0.20398520953163513
336.414,0.2038824979457683
336.415,0.20377978635990135
336.463,0.20367707477403452
336.477,0.20357436318816757
336.556,0.20347165160230074
336.587,0.2033689400164339
336.588,0.20326622843056696
336.624,0.20316351684470013
336.642,0.2030608052588332
336.667,0.20295809367296636
336.67,0.2028553820870994
336.696,0.20275267050123258
336.723,0.20264995891536564
336.736,0.2025472473294988
336.739,0.20244453574363186
336.754,0.20234182415776503
336.775,0.20223911257189808
336.836,0.20213640098603125
336.841,0.2020336894001643
336.868,0.20193097781429747
336.879,0.20182826622843053
336.91,0.2017255546425637
336.978,0.20162284305669675
336.98,0.20152013147082992
336.981,0.20141741988496298
336.985,0.2012119967132292
337.052,0.20110928512736237
337.08,0.20100657354149543
337.092,0.2009038619556286
337.095,0.20080115036976176
337.217,0.20069843878389482
337.22,0.20059572719802798
337.226,0.20049301561216104
337.235,0.2003903040262942
337.239,0.20028759244042726
337.246,0.20018488085456043
337.275,0.2000821692686935
337.278,0.19997945768282666
337.345,0.1998767460969597
337.39,0.19977403451109288
337.463,0.19967132292522594
337.464,0.1995686113393591
337.467,0.19946589975349216
337.493,0.19936318816762533
337.568,0.19926047658175838
337.58,0.19915776499589155
337.596,0.1990550534100246
337.599,0.19895234182415777
337.636,0.19884963023829083
337.664,0.198746918652424
337.671,0.19864420706655705
337.675,0.19854149548069022
337.688,0.1984387838948234
337.694,0.19833607230895645
337.697,0.1982333607230896
337.712,0.19813064913722267
337.752,0.19802793755135584
337.784,0.1979252259654889
337.788,0.19782251437962206
337.804,0.19771980279375512
337.805,0.19761709120788828
337.824,0.19751437962202134
337.826,0.1974116680361545
337.932,0.19730895645028756
337.959,0.19720624486442073
337.969,0.1971035332785538
337.979,0.19700082169268696
338.007,0.19689811010682
338.025,0.19679539852095318
338.093,0.19669268693508624
338.094,0.1965899753492194
338.095,0.19648726376335246
338.127,0.19638455217748563
338.208,0.19628184059161868
338.213,0.19617912900575185
338.218,0.19607641741988502
338.247,0.19597370583401807
338.265,0.19587099424815124
338.314,0.1957682826622843
338.347,0.19566557107641747
338.348,0.19556285949055052
338.357,0.1954601479046837
338.384,0.19535743631881675
338.396,0.1952547247329499
338.427,0.19515201314708297
338.443,0.19504930156121614
338.444,0.1949465899753492
338.468,0.19484387838948236
338.473,0.19474116680361542
338.521,0.19463845521774858
338.531,0.19453574363188164
338.571,0.1944330320460148
338.663,0.19433032046014787
338.679,0.19422760887428103
338.748,0.1941248972884141
338.792,0.19402218570254726
338.821,0.1939194741166803
338.85,0.19381676253081348
338.857,0.19371405094494654
338.862,0.1936113393590797
338.895,0.19350862777321287
338.902,0.19340591618734593
338.971,0.1933032046014791
338.978,0.19320049301561215
338.997,0.19309778142974532
339.018,0.19299506984387838
339.027,0.19289235825801154
339.049,0.1927896466721446
339.081,0.19268693508627777
339.092,0.19258422350041082
339.117,0.192481511914544
339.127,0.19237880032867705
339.137,0.19227608874281021
339.194,0.19217337715694327
339.211,0.19207066557107644
339.217,0.1919679539852095
339.313,0.19186524239934266
339.333,0.19176253081347572
339.348,0.19165981922760889
339.378,0.19155710764174194
339.393,0.1914543960558751
339.42,0.19135168447000817
339.438,0.19124897288414133
339.458,0.1911462612982745
339.47,0.19104354971240756
339.471,0.19094083812654072
339.482,0.19073541495480695
339.489,0.19063270336894
339.503,0.19052999178307317
339.548,0.19042728019720623
339.608,0.1903245686113394
339.658,0.19022185702547245
339.722,0.19011914543960562
339.728,0.19001643385373868
339.757,0.18991372226787184
339.774,0.1898110106820049
339.816,0.18970829909613807
339.871,0.18960558751027112
339.873,0.1895028759244043
339.892,0.18940016433853735
339.9,0.18929745275267051
339.916,0.18919474116680357
339.962,0.18909202958093674
339.983,0.1889893179950698
340.021,0.18888660640920296
340.025,0.18878389482333602
340.026,0.18868118323746919
340.056,0.18857847165160235
340.078,0.1884757600657354
340.111,0.18837304847986858
340.137,0.18827033689400163
340.138,0.1881676253081348
340.144,0.18806491372226786
340.151,0.18796220213640102
340.159,0.18785949055053408
340.236,0.18775677896466725
340.256,0.1876540673788003
340.385,0.18755135579293347
340.406,0.18744864420706653
340.41,0.1873459326211997
340.478,0.18724322103533275
340.553,0.18714050944946592
340.573,0.18703779786359898
340.582,0.18693508627773214
340.586,0.1868323746918652
340.6,0.18672966310599837
340.611,0.18662695152013142
340.64,0.1865242399342646
340.645,0.18642152834839765
340.649,0.18631881676253081
340.714,0.18621610517666398
340.717,0.18611339359079704
340.721,0.1860106820049302
340.731,0.18590797041906326
340.811,0.18580525883319643
340.877,0.18570254724732949
340.915,0.18559983566146265
340.929,0.1854971240755957
340.931,0.18539441248972888
340.949,0.18529170090386193
340.963,0.1851889893179951
341.005,0.18508627773212816
341.073,0.18498356614626132
341.098,0.18488085456039438
341.133,0.18477814297452755
341.157,0.1846754313886606
341.312,0.18457271980279377
341.367,0.18447000821692683
341.434,0.18436729663106
341.462,0.18426458504519305
341.477,0.18416187345932622
341.501,0.18405916187345928
341.517,0.18395645028759244
341.554,0.1838537387017255
341.555,0.18375102711585867
341.563,0.18364831552999183
341.572,0.1835456039441249
341.588,0.18344289235825806
341.596,0.18334018077239111
341.607,0.18323746918652428
341.612,0.18313475760065734
341.627,0.1830320460147905
341.698,0.18292933442892356
341.761,0.18282662284305673
341.791,0.18272391125718979
341.889,0.18262119967132295
341.899,0.182518488085456
341.9,0.18241577649958918
341.905,0.18231306491372223
341.906,0.1822103533278554
341.926,0.18210764174198846
341.935,0.18200493015612162
342.02,0.18190221857025468
342.045,0.18179950698438785
342.047,0.1816967953985209
342.091,0.18159408381265407
342.226,0.18149137222678713
342.24,0.1813886606409203
342.263,0.18128594905505346
342.266,0.18118323746918652
342.288,0.1810805258833197
342.324,0.18097781429745274
342.327,0.1808751027115859
342.353,0.18077239112571897
342.354,0.18066967953985213
342.379,0.1805669679539852
342.416,0.18046425636811836
342.429,0.18036154478225142
342.449,0.18025883319638458
342.499,0.18015612161051764
342.511,0.1800534100246508
342.512,0.17995069843878386
342.625,0.17984798685291703
342.662,0.1797452752670501
342.669,0.17964256368118325
342.68,0.1795398520953163
342.713,0.17933442892358253
342.744,0.1792317173377157
342.749,0.17912900575184876
342.792,0.17902629416598193
342.795,0.17892358258011498
342.832,0.17882087099424815
342.834,0.17871815940838132
342.896,0.17861544782251437
342.923,0.17851273623664754
342.957,0.1784100246507806
342.982,0.17830731306491376
343.012,0.17820460147904682
343.022,0.17810188989318
343.027,0.17799917830731304
343.031,0.1778964667214462
343.044,0.17779375513557927
343.05,0.17769104354971244
343.119,0.1775883319638455
343.122,0.17748562037797866
343.137,0.17738290879211172
343.154,0.17728019720624488
343.158,0.17717748562037794
343.161,0.1770747740345111
343.169,0.17697206244864416
343.312,0.17686935086277733
343.322,0.1767666392769104
343.353,0.17666392769104355
343.371,0.1765612161051766
343.383,0.17645850451930978
343.417,0.17635579293344295
343.449,0.176253081347576
343.459,0.17615036976170917
343.487,0.17604765817584223
343.528,0.1759449465899754
343.535,0.17584223500410845
343.564,0.17573952341824162
343.583,0.17563681183237467
343.598,0.17553410024650784
343.624,0.1754313886606409
343.639,0.17532867707477406
343.64,0.17522596548890712
343.65,0.1751232539030403
343.687,0.17502054231717334
343.706,0.1749178307313065
343.744,0.17481511914543957
343.748,0.17471240755957274
343.773,0.1746096959737058
343.83,0.17450698438783896
343.888,0.17440427280197202
343.889,0.17430156121610518
343.925,0.17419884963023824
343.953,0.1740961380443714
344.013,0.17399342645850457
344.026,0.17389071487263763
344.034,0.1737880032867708
344.065,0.17368529170090385
344.067,0.17358258011503702
344.102,0.17347986852917008
344.116,0.17337715694330325
344.122,0.1732744453574363
344.139,0.17317173377156947
344.154,0.17306902218570253
344.189,0.1729663105998357
344.206,0.17286359901396875
344.214,0.17276088742810192
344.325,0.17265817584223497
344.344,0.17255546425636814
344.358,0.1724527526705012
344.424,0.17235004108463436
344.459,0.17224732949876742
344.523,0.1721446179129006
344.55,0.17204190632703364
344.587,0.17183648315529987
344.59,0.17173377156943304
344.658,0.1716310599835661
344.687,0.17152834839769926
344.7,0.17142563681183243
344.73,0.17132292522596548
344.873,0.17122021364009865
344.948,0.1711175020542317
344.953,0.17101479046836487
344.967,0.17091207888249793
344.984,0.1708093672966311
345.009,0.17070665571076415
345.013,0.17060394412489732
345.025,0.17050123253903038
345.03,0.17039852095316355
345.038,0.1702958093672966
345.06,0.17019309778142977
345.092,0.17009038619556283
345.138,0.169987674609696
345.252,0.16988496302382905
345.289,0.16978225143796222
345.318,0.16967953985209527
345.327,0.16957682826622844
345.333,0.1694741166803615
345.361,0.16937140509449466
345.402,0.16926869350862772
345.441,0.1691659819227609
345.444,0.16906327033689406
345.447,0.1689605587510271
345.45,0.16885784716516028
345.466,0.16875513557929334
345.496,0.1686524239934265
345.58,0.16854971240755956
345.587,0.16844700082169273
345.618,0.16834428923582578
345.625,0.16824157764995895
345.644,0.16803615447822517
345.659,0.16793344289235823
345.674,0.1678307313064914
345.716,0.16772801972062445
345.77,0.16762530813475762
345.879,0.16752259654889068
345.895,0.16741988496302385
346.033,0.1673171733771569
346.09,0.16721446179129007
346.097,0.16711175020542313
346.102,0.1670090386195563
346.161,0.16690632703368935
346.203,0.16680361544782252
346.263,0.16670090386195557
346.401,0.16659819227608874
346.444,0.1664954806902219
346.47,0.16639276910435497
346.504,0.16629005751848813
346.579,0.1661873459326212
346.593,0.16608463434675436
346.607,0.1659819227608874
346.608,0.16587921117502058
346.633,0.16577649958915364
346.7,0.1656737880032868
346.701,0.16557107641741986
346.704,0.16546836483155303
346.72,0.16536565324568608
346.734,0.16526294165981925
346.74,0.1651602300739523
346.854,0.16505751848808548
346.863,0.16495480690221853
346.885,0.1648520953163517
346.935,0.16474938373048476
346.957,0.16464667214461792
346.97,0.16444124897288415
346.997,0.1643385373870172
347.041,0.16423582580115037
347.075,0.16413311421528354
347.083,0.1640304026294166
347.089,0.16392769104354976
347.099,0.16372226787181599
347.213,0.16361955628594904
347.23,0.1635168447000822
347.27,0.16341413311421527
347.311,0.16331142152834843
347.369,0.1632087099424815
347.377,0.16310599835661466
347.407,0.1630032867707477
347.55,0.16290057518488088
347.567,0.16279786359901394
347.583,0.1626951520131471
347.592,0.16259244042728016
347.614,0.16238701725554638
347.636,0.16228430566967955
347.653,0.1621815940838126
347.715,0.16207888249794578
347.722,0.16197617091207883
347.736,0.161873459326212
347.739,0.16177074774034506
347.751,0.16166803615447822
347.769,0.1615653245686114
347.772,0.16146261298274445
347.776,0.16135990139687761
347.791,0.16125718981101067
347.812,0.16115447822514384
347.829,0.1610517666392769
347.838,0.16094905505341006
347.898,0.16084634346754312
347.915,0.16074363188167629
347.917,0.16064092029580934
347.927,0.1605382087099425
347.94,0.16043549712407557
347.941,0.16033278553820873
347.957,0.1602300739523418
347.983,0.16012736236647496
348.019,0.160024650780608
348.038,0.15992193919474118
348.039,0.15981922760887424
348.04,0.1597165160230074
348.062,0.15961380443714046
348.107,0.15951109285127363
348.133,0.15940838126540668
348.154,0.15930566967953985
348.25,0.15920295809367302
348.252,0.15910024650780608
348.302,0.15899753492193924
348.332,0.1588948233360723
348.334,0.15879211175020547
348.394,0.15868940016433852
348.412,0.1585866885784717
348.457,0.15848397699260475
348.533,0.15838126540673791
348.616,0.15827855382087097
348.633,0.15817584223500414
348.671,0.1580731306491372
348.672,0.15797041906327036
348.704,0.15786770747740342
348.742,0.15776499589153659
348.779,0.15766228430566964
348.789,0.1575595727198028
348.832,0.15745686113393587
348.833,0.15735414954806903
348.913,0.1572514379622021
348.914,0.15714872637633526
348.967,0.1570460147904683
348.975,0.15694330320460148
348.976,0.15684059161873465
348.995,0.1567378800328677
349.052,0.15663516844700087
349.083,0.15653245686113393
349.088,0.1564297452752671
349.118,0.15632703368940015
349.128,0.15622432210353332
349.159,0.15612161051766638
349.163,0.15601889893179954
349.169,0.1559161873459326
349.175,0.15581347576006577
349.212,0.15571076417419882
349.217,0.155608052588332
349.22,0.15550534100246505
349.234,0.15540262941659821
349.315,0.15529991783073127
349.341,0.15519720624486444
349.404,0.1550944946589975
349.41,0.15499178307313066
349.424,0.15488907148726372
349.451,0.15478635990139689
349.463,0.15468364831552994
349.504,0.1545809367296631
349.639,0.15447822514379617
349.687,0.15437551355792933
349.689,0.1542728019720625
349.753,0.15417009038619556
349.778,0.15406737880032872
349.789,0.15396466721446178
349.819,0.15386195562859495
349.84,0.153759244042728
349.856,0.15365653245686117
349.881,0.15355382087099423
349.882,0.1534511092851274
349.9,0.15334839769926045
349.932,0.15324568611339362
349.946,0.15314297452752668
349.998,0.15304026294165984
350.023,0.1529375513557929
350.03,0.15283483976992607
350.035,0.15273212818405912
350.079,0.1526294165981923
350.09,0.15252670501232535
350.107,0.15242399342645852
350.153,0.15232128184059157
350.174,0.15221857025472474
350.222,0.1521158586688578
350.242,0.15201314708299096
350.261,0.15191043549712413
350.312,0.1518077239112572
350.381,0.15170501232539035
350.439,0.1516023007395234
350.471,0.15149958915365658
350.486,0.15139687756778963
350.501,0.1512941659819228
350.51,0.15119145439605586
350.553,0.15108874281018903
350.594,0.15098603122432208
350.666,0.15088331963845525
350.688,0.1507806080525883
350.7,0.15067789646672147
350.705,0.15057518488085453
350.737,0.1504724732949877
350.75,0.15036976170912075
350.758,0.15026705012325392
350.803,0.15016433853738698
350.824,0.15006162695152014
350.833,0.1499589153656532
350.848,0.14985620377978637
350.868,0.14975349219391942
350.873,0.1496507806080526
350.918,0.14954806902218565
350.947,0.14944535743631882
350.955,0.14934264585045198
351.047,0.14923993426458504
351.092,0.1491372226787182
351.112,0.14903451109285126
351.243,0.14893179950698443
351.318,0.1488290879211175
351.34,0.14872637633525065
351.35,0.1486236647493837
351.351,0.14852095316351688
351.369,0.14841824157764993
351.379,0.1483155299917831
351.455,0.14821281840591616
351.456,0.14811010682004933
351.464,0.14800739523418238
351.487,0.14790468364831555
351.553,0.1478019720624486
351.581,0.14769926047658177
351.626,0.14759654889071483
351.634,0.147493837304848
351.639,0.14739112571898105
351.64,0.14728841413311422
351.658,0.14718570254724728
351.663,0.14708299096138044
351.712,0.1469802793755136
351.746,0.14687756778964667
351.775,0.14677485620377984
351.798,0.1466721446179129
351.809,0.14656943303204606
351.846,0.14646672144617912
351.873,0.14636400986031228
351.907,0.14626129827444534
351.946,0.1461585866885785
351.952,0.14605587510271156
351.999,0.14595316351684473
352.046,0.1458504519309778
352.092,0.14574774034511095
352.113,0.145645028759244
352.126,0.14554231717337718
352.166,0.14543960558751023
352.242,0.1453368940016434
352.284,0.14523418241577646
352.313,0.14513147082990963
352.322,0.14502875924404268
352.347,0.14492604765817585
352.369,0.1448233360723089
352.392,0.14472062448644207
352.465,0.14461791290057513
352.479,0.1445152013147083
352.506,0.14441248972884146
352.574,0.14430977814297452
352.597,0.1442070665571077
352.667,0.14410435497124074
352.806,0.1440016433853739
352.835,0.14389893179950697
352.969,0.14379622021364014
352.993,0.1436935086277732
352.997,0.14359079704190636
353.051,0.14348808545603942
353.081,0.14338537387017258
353.107,0.14328266228430564
353.211,0.1431799506984388
353.313,0.14307723911257186
353.328,0.14297452752670503
353.346,0.1428718159408381
353.359,0.14276910435497125
353.379,0.1426663927691043
353.462,0.14256368118323748
353.517,0.14246096959737053
353.533,0.1423582580115037
353.549,0.14225554642563676
353.624,0.14215283483976993
353.676,0.1420501232539031
353.678,0.14194741166803615
353.744,0.14184470008216932
353.755,0.14174198849630237
353.816,0.14163927691043554
353.844,0.1415365653245686
353.893,0.14143385373870176
353.925,0.14133114215283482
353.935,0.141228430566968
353.953,0.14112571898110104
353.971,0.1410230073952342
353.978,0.14092029580936727
354.04,0.14081758422350044
354.074,0.1407148726376335
354.15,0.14061216105176666
354.157,0.14050944946589972
354.169,0.14040673788003288
354.18,0.14030402629416594
354.191,0.1402013147082991
354.262,0.14009860312243216
354.281,0.13999589153656533
354.292,0.1398931799506984
354.295,0.13979046836483155
354.36,0.13968775677896472
354.476,0.13958504519309778
354.487,0.13948233360723095
354.493,0.139379622021364
354.524,0.13927691043549717
354.577,0.13917419884963023
354.627,0.1390714872637634
354.628,0.13896877567789645
354.643,0.13886606409202962
354.661,0.13876335250616267
354.666,0.13866064092029584
354.685,0.1385579293344289
354.689,0.13845521774856206
354.696,0.13835250616269512
354.734,0.1382497945768283
354.748,0.13814708299096135
354.792,0.1380443714050945
354.835,0.13794165981922757
354.902,0.13783894823336074
354.945,0.1377362366474938
355.123,0.13763352506162696
355.16,0.13753081347576002
355.193,0.13742810188989318
355.215,0.13732539030402624
355.218,0.1372226787181594
355.232,0.13711996713229258
355.285,0.13701725554642563
355.313,0.1369145439605588
355.361,0.13681183237469186
355.383,0.13670912078882502
355.443,0.13660640920295808
355.492,0.13650369761709125
355.566,0.1364009860312243
355.598,0.13629827444535747
355.641,0.13619556285949053
355.721,0.1360928512736237
355.759,0.13599013968775675
355.819,0.13588742810188992
355.842,0.13578471651602297
355.905,0.13568200493015614
355.943,0.1355792933442892
355.959,0.13547658175842237
356.058,0.13537387017255542
356.133,0.1352711585866886
356.202,0.13516844700082165
356.238,0.1350657354149548
356.264,0.13496302382908787
356.288,0.13486031224322104
356.358,0.1347576006573542
356.366,0.13465488907148726
356.452,0.13455217748562043
356.474,0.13444946589975348
356.481,0.13434675431388665
356.511,0.1342440427280197
356.551,0.13414133114215288
356.584,0.13403861955628593
356.587,0.1339359079704191
356.618,0.13383319638455216
356.64,0.13373048479868532
356.694,0.13362777321281838
356.703,0.13352506162695155
356.732,0.1334223500410846
356.865,0.13331963845521777
356.872,0.13321692686935083
356.895,0.133114215283484
356.982,0.13301150369761705
357.086,0.13290879211175022
357.097,0.13280608052588327
357.12,0.13270336894001644
357.13,0.1326006573541495
357.188,0.13249794576828267
357.209,0.13239523418241572
357.24,0.1322925225965489
357.286,0.13218981101068206
357.309,0.1320870994248151
357.324,0.13198438783894828
357.359,0.13188167625308134
357.371,0.13167625308134756
357.391,0.13157354149548073
357.397,0.13147082990961378
357.497,0.13136811832374695
357.501,0.13126540673788
357.534,0.13116269515201318
357.56,0.13105998356614623
357.561,0.1309572719802794
357.581,0.13085456039441246
357.582,0.13075184880854562
357.681,0.13064913722267868
357.688,0.13054642563681185
357.694,0.1304437140509449
357.708,0.13034100246507807
357.78,0.13023829087921113
357.861,0.1301355792933443
357.865,0.13003286770747735
357.892,0.12993015612161052
357.959,0.12982744453574369
357.964,0.12972473294987674
357.968,0.1296220213640099
357.975,0.12951930977814297
358.025,0.12941659819227613
358.093,0.1293138866064092
358.13,0.12921117502054236
358.139,0.1291084634346754
358.157,0.12890304026294164
358.209,0.1288003286770748
358.242,0.12869761709120786
358.27,0.12859490550534103
358.291,0.12849219391947408
358.419,0.12838948233360725
358.544,0.1282867707477403
358.549,0.12818405916187348
358.571,0.12808134757600653
358.632,0.1279786359901397
358.65,0.12787592440427276
358.752,0.12777321281840592
358.839,0.12767050123253898
358.846,0.12756778964667215
358.876,0.1274650780608052
358.895,0.12736236647493837
358.939,0.12725965488907154
359.029,0.1271569433032046
359.098,0.12705423171733776
359.111,0.12695152013147082
359.126,0.12684880854560399
359.136,0.12674609695973704
359.144,0.1266433853738702
359.148,0.12654067378800327
359.306,0.12643796220213643
359.311,0.1263352506162695
359.312,0.12623253903040266
359.376,0.1261298274445357
359.505,0.12602711585866888
359.807,0.12592440427280194
359.808,0.1258216926869351
359.834,0.12571898110106816
359.898,0.12561626951520133
359.918,0.12551355792933439
359.933,0.12541084634346755
359.981,0.1253081347576006
360.024,0.12520542317173378
360.08,0.12510271158586683
360.099,0.125
360.145,0.12489728841413317
360.198,0.12479457682826622
360.315,0.12469186524239939
360.333,0.12458915365653245
360.335,0.12448644207066561
360.428,0.12438373048479867
360.458,0.12428101889893184
360.468,0.1241783073130649
360.483,0.12407559572719806
360.632,0.12397288414133112
360.641,0.12387017255546429
360.657,0.12376746096959734
360.697,0.12366474938373051
360.753,0.12356203779786357
360.862,0.12345932621199673
360.881,0.12335661462612979
360.946,0.12325390304026296
360.954,0.12315119145439601
361.152,0.12304847986852918
361.208,0.12294576828266224
361.22,0.1228430566967954
361.238,0.12274034511092846
361.387,0.12263763352506163
361.388,0.1225349219391948
361.394,0.12243221035332785
361.458,0.12232949876746102
361.471,0.12222678718159408
361.501,0.12212407559572724
361.551,0.1220213640098603
361.561,0.12191865242399347
361.571,0.12181594083812652
361.675,0.12171322925225969
361.72,0.12161051766639275
361.854,0.12150780608052592
361.866,0.12140509449465897
361.961,0.12130238290879214
362.031,0.1211996713229252
362.034,0.12109695973705836
362.045,0.12099424815119142
362.153,0.12089153656532459
362.232,0.12078882497945764
362.255,0.12068611339359081
362.266,0.12058340180772387
362.273,0.12048069022185703
362.279,0.12037797863599009
362.282,0.12027526705012326
362.288,0.12017255546425631
362.35,0.12006984387838948
362.393,0.11996713229252265
362.487,0.1198644207066557
362.553,0.11976170912078887
362.582,0.11965899753492193
362.587,0.1195562859490551
362.616,0.11945357436318815
362.632,0.11935086277732132
362.685,0.11924815119145438
362.839,0.11914543960558754
362.933,0.1190427280197206
362.962,0.11894001643385377
363.052,0.11883730484798682
363.057,0.11873459326211999
363.064,0.11863188167625305
363.103,0.11852917009038622
363.145,0.11842645850451927
363.271,0.11832374691865244
363.321,0.1182210353327855
363.407,0.11811832374691866
363.412,0.11801561216105172
363.419,0.11791290057518489
363.496,0.11781018898931794
363.542,0.11770747740345111
363.717,0.11760476581758428
363.879,0.11750205423171733
363.885,0.1173993426458505
363.886,0.11729663105998356
363.892,0.11719391947411673
363.951,0.11709120788824978
363.976,0.11698849630238295
364.084,0.116885784716516
364.086,0.11678307313064917
364.091,0.11668036154478223
364.106,0.1165776499589154
364.108,0.11637222678718162
364.152,0.11626951520131468
364.277,0.11616680361544784
364.284,0.1160640920295809
364.307,0.11596138044371407
364.314,0.11585866885784712
364.319,0.11575595727198029
364.349,0.11565324568611335
364.411,0.11555053410024652
364.433,0.11544782251437957
364.461,0.11534511092851274
364.497,0.1152423993426458
364.568,0.11513968775677896
