rtt,perc_gte
303.892,0.22741464397220268
303.898,0.22731392889515556
303.914,0.22721321381810855
303.93,0.22711249874106154
303.931,0.22701178366401453
303.94,0.22691106858696752
303.947,0.2268103535099204
303.951,0.2267096384328734
303.953,0.22660892335582639
303.994,0.22650820827877938
304.019,0.22640749320173226
304.021,0.22630677812468525
304.037,0.22620606304763824
304.054,0.22610534797059123
304.057,0.2260046328935441
304.071,0.2259039178164971
304.076,0.2258032027394501
304.098,0.22570248766240308
304.143,0.22560177258535608
304.149,0.22550105750830896
304.159,0.22540034243126195
304.185,0.22529962735421494
304.186,0.22519891227716793
304.259,0.2250981972001208
304.26,0.2249974821230738
304.274,0.2248967670460268
304.29,0.22479605196897978
304.336,0.22469533689193277
304.379,0.22459462181488565
304.418,0.22449390673783864
304.433,0.22439319166079164
304.439,0.22429247658374463
304.448,0.2241917615066975
304.456,0.2240910464296505
304.46,0.2239903313526035
304.463,0.22378890119850947
304.465,0.22358747104441534
304.473,0.22348675596736833
304.478,0.22338604089032132
304.479,0.2232853258132742
304.487,0.2231846107362272
304.505,0.2230838956591802
304.559,0.22298318058213318
304.589,0.22288246550508606
304.591,0.22278175042803905
304.593,0.22268103535099204
304.621,0.22258032027394503
304.625,0.22247960519689802
304.649,0.2223788901198509
304.65,0.2222781750428039
304.667,0.22217745996575688
304.69,0.22207674488870988
304.709,0.22197602981166276
304.728,0.22187531473461575
304.735,0.22177459965756874
304.744,0.22167388458052173
304.759,0.22157316950347472
304.79,0.2214724544264276
304.796,0.2213717393493806
304.827,0.22127102427233358
304.843,0.22117030919528657
304.874,0.22106959411823945
304.876,0.22096887904119245
304.882,0.22086816396414544
304.898,0.22076744888709843
304.902,0.22066673381005142
304.903,0.2205660187330043
304.91,0.2204653036559573
304.911,0.22036458857891028
304.933,0.22026387350186327
304.946,0.22016315842481615
304.957,0.21996172827072213
304.976,0.21986101319367513
304.985,0.219760298116628
305.014,0.219659583039581
305.019,0.21945815288548698
305.025,0.21935743780843997
305.038,0.21925672273139285
305.04,0.21915600765434584
305.041,0.21905529257729883
305.047,0.21895457750025182
305.048,0.2188538624232047
305.064,0.2187531473461577
305.091,0.21865243226911069
305.101,0.21855171719206368
305.113,0.21845100211501667
305.12,0.21835028703796955
305.134,0.21824957196092254
305.14,0.21814885688387553
305.151,0.21804814180682852
305.186,0.2179474267297814
305.2,0.2178467116527344
305.205,0.21774599657568738
305.234,0.21764528149864037
305.263,0.21754456642159337
305.268,0.21744385134454625
305.278,0.21734313626749924
305.294,0.21724242119045223
305.314,0.21714170611340522
305.323,0.2170409910363581
305.329,0.2169402759593111
305.332,0.21683956088226408
305.351,0.21673884580521707
305.356,0.21663813072816995
305.367,0.21653741565112294
305.369,0.21643670057407594
305.377,0.21633598549702893
305.409,0.21623527041998192
305.423,0.2161345553429348
305.444,0.2160338402658878
305.446,0.21593312518884078
305.469,0.21583241011179377
305.489,0.21573169503474665
305.495,0.21563097995769964
305.502,0.21553026488065263
305.52,0.21542954980360562
305.533,0.2152281196495115
305.545,0.2151274045724645
305.552,0.21502668949541748
305.555,0.21492597441837047
305.557,0.21482525934132335
305.558,0.21472454426427634
305.562,0.21462382918722933
305.628,0.21452311411018232
305.631,0.2144223990331353
305.673,0.2143216839560882
305.685,0.21422096887904118
305.693,0.21412025380199418
305.697,0.21401953872494717
305.699,0.21391882364790005
305.701,0.21381810857085304
305.724,0.21371739349380603
305.779,0.21361667841675902
305.841,0.2135159633397119
305.86,0.2134152482626649
305.865,0.21331453318561788
305.903,0.21321381810857087
305.904,0.21311310303152387
305.921,0.21301238795447675
305.926,0.21291167287742974
305.945,0.21281095780038273
305.962,0.21271024272333572
305.968,0.2126095276462886
305.969,0.21240809749219458
305.981,0.21230738241514757
305.982,0.21210595226105344
305.995,0.21200523718400643
305.997,0.21190452210695943
305.999,0.21180380702991242
306.043,0.2117030919528653
306.056,0.2116023768758183
306.081,0.21150166179877128
306.099,0.21140094672172427
306.108,0.21130023164467726
306.117,0.21119951656763014
306.126,0.21109880149058313
306.129,0.21099808641353612
306.137,0.21089737133648911
306.15,0.210796656259442
306.169,0.21069594118239499
306.174,0.21059522610534798
306.179,0.21049451102830097
306.181,0.21039379595125385
306.196,0.21029308087420684
306.217,0.21019236579715983
306.291,0.21009165072011282
306.297,0.2099909356430658
306.337,0.2098902205660187
306.377,0.20978950548897168
306.422,0.20968879041192467
306.444,0.20958807533487767
306.476,0.20948736025783055
306.532,0.20928593010373653
306.538,0.20918521502668952
306.544,0.2090844999496425
306.553,0.2089837848725954
306.562,0.20878235471850137
306.567,0.20868163964145436
306.585,0.20858092456440724
306.605,0.20848020948736024
306.612,0.20837949441031323
306.613,0.20827877933326622
306.621,0.2081780642562192
306.634,0.2080773491791721
306.639,0.20797663410212508
306.656,0.20787591902507807
306.67,0.20777520394803106
306.705,0.20767448887098394
306.708,0.20757377379393693
306.716,0.20747305871688992
306.717,0.20737234363984292
306.728,0.2072716285627958
306.729,0.2071709134857488
306.76,0.20707019840870178
306.77,0.20696948333165477
306.776,0.20686876825460776
306.789,0.20676805317756064
306.817,0.20666733810051363
306.819,0.20656662302346662
306.826,0.2064659079464196
306.84,0.2063651928693725
306.844,0.20626447779232548
306.862,0.20616376271527848
306.866,0.20606304763823147
306.872,0.20596233256118446
306.953,0.20586161748413734
306.984,0.20576090240709033
306.985,0.20566018733004332
307.04,0.2055594722529963
307.059,0.2054587571759492
307.075,0.20535804209890218
307.116,0.20525732702185517
307.14,0.20515661194480816
307.17,0.20505589686776116
307.218,0.20495518179071404
307.265,0.20485446671366703
307.283,0.20475375163662002
307.293,0.204653036559573
307.347,0.2045523214825259
307.348,0.20445160640547888
307.356,0.20435089132843187
307.367,0.20425017625138486
307.385,0.20414946117433774
307.418,0.20404874609729073
307.458,0.20394803102024373
307.479,0.20384731594319672
307.512,0.2037466008661497
307.514,0.2036458857891026
307.549,0.20354517071205558
307.552,0.20344445563500857
307.603,0.20334374055796156
307.609,0.20324302548091444
307.621,0.20314231040386743
307.638,0.20304159532682042
307.676,0.20294088024977341
307.715,0.2028401651727264
307.775,0.20273945009567929
307.784,0.20263873501863228
307.794,0.20253801994158527
307.796,0.20243730486453826
307.804,0.20233658978749114
307.812,0.20223587471044413
307.85,0.20213515963339712
307.893,0.2020344445563501
307.9,0.2019337294793031
307.901,0.20183301440225598
307.915,0.20173229932520897
307.94,0.20153086917111496
307.944,0.20143015409406784
307.974,0.20122872393997382
307.978,0.2011280088629268
307.985,0.2010272937858798
307.991,0.20092657870883268
307.993,0.20082586363178567
308.012,0.20072514855473866
308.048,0.20062443347769165
308.055,0.20052371840064454
308.059,0.20042300332359753
308.087,0.20032228824655052
308.126,0.2002215731695035
308.128,0.2001208580924564
308.138,0.20002014301540938
308.144,0.19991942793836237
308.162,0.19981871286131536
308.167,0.19971799778426835
308.188,0.19961728270722123
308.203,0.19951656763017422
308.208,0.19941585255312722
308.225,0.1993151374760802
308.23,0.1992144223990331
308.246,0.19911370732198608
308.261,0.19901299224493907
308.288,0.19891227716789206
308.369,0.19881156209084505
308.459,0.19871084701379793
308.477,0.19861013193675092
308.509,0.1985094168597039
308.512,0.1984087017826569
308.606,0.19830798670560978
308.621,0.19820727162856278
308.635,0.19810655655151577
308.651,0.19800584147446876
308.655,0.19790512639742175
308.664,0.19780441132037463
308.692,0.19770369624332762
308.74,0.1976029811662806
308.75,0.1975022660892336
308.77,0.19740155101218648
308.791,0.19720012085809246
308.793,0.19709940578104546
308.816,0.19699869070399834
308.825,0.19689797562695133
308.833,0.19679726054990432
308.855,0.1966965454728573
308.865,0.1965958303958103
308.867,0.19649511531876318
308.881,0.19639440024171617
308.891,0.19629368516466916
308.914,0.19619297008762215
309.002,0.19609225501057503
309.003,0.19599153993352803
309.005,0.19589082485648102
309.011,0.195790109779434
309.023,0.195689394702387
309.037,0.19558867962533988
309.039,0.19548796454829287
309.061,0.19538724947124586
309.077,0.19528653439419885
309.098,0.19518581931715173
309.101,0.19508510424010472
309.104,0.19498438916305771
309.115,0.1948836740860107
309.123,0.1947829590089637
309.146,0.19468224393191658
309.154,0.19458152885486957
309.172,0.19438009870077555
309.191,0.19427938362372843
309.201,0.19417866854668142
309.247,0.1940779534696344
309.249,0.1939772383925874
309.257,0.19387652331554028
309.272,0.19377580823849327
309.29,0.19367509316144627
309.315,0.19357437808439926
309.323,0.19347366300735225
309.345,0.19337294793030513
309.38,0.19327223285325812
309.417,0.1931715177762111
309.431,0.1930708026991641
309.449,0.19297008762211698
309.451,0.19286937254506997
309.459,0.19276865746802296
309.474,0.19266794239097595
309.489,0.19256722731392895
309.493,0.19246651223688183
309.497,0.19236579715983482
309.501,0.1922650820827878
309.505,0.1921643670057408
309.528,0.19206365192869368
309.537,0.19196293685164667
309.547,0.19186222177459966
309.55,0.19176150669755265
309.553,0.19166079162050564
309.569,0.19156007654345852
309.613,0.1913586463893645
309.616,0.1912579313123175
309.623,0.19115721623527038
309.631,0.19105650115822337
309.634,0.19095578608117636
309.649,0.19085507100412935
309.665,0.19075435592708223
309.668,0.19065364085003522
309.713,0.1905529257729882
309.717,0.1904522106959412
309.722,0.1903514956188942
309.727,0.19015006546480007
309.737,0.19004935038775306
309.766,0.18994863531070605
309.783,0.18984792023365893
309.784,0.18974720515661192
309.803,0.1896464900795649
309.821,0.1895457750025179
309.829,0.1894450599254709
309.837,0.18934434484842377
309.856,0.18924362977137676
309.908,0.18914291469432976
309.916,0.18904219961728275
309.917,0.18894148454023563
309.961,0.18884076946318862
309.981,0.1887400543861416
309.995,0.1886393393090946
309.997,0.1885386242320476
310.068,0.18843790915500047
310.094,0.18833719407795346
310.105,0.18823647900090645
310.106,0.18813576392385944
310.11,0.18803504884681232
310.131,0.18793433376976532
310.146,0.1878336186927183
310.147,0.1877329036156713
310.15,0.18763218853862418
310.152,0.18753147346157717
310.161,0.18743075838453016
310.165,0.18733004330748315
310.192,0.18722932823043614
310.214,0.18712861315338902
310.244,0.18702789807634201
310.28,0.186927182999295
310.294,0.186826467922248
310.296,0.18672575284520088
310.298,0.18662503776815387
310.307,0.18652432269110686
310.313,0.18642360761405985
310.351,0.18632289253701284
310.375,0.18622217745996572
310.382,0.1861214623829187
310.395,0.1860207473058717
310.408,0.1859200322288247
310.416,0.18581931715177757
310.481,0.18571860207473057
310.495,0.18561788699768356
310.523,0.18551717192063655
310.527,0.18541645684358954
310.528,0.18531574176654242
310.544,0.1852150266894954
310.565,0.1851143116124484
310.566,0.1850135965354014
310.575,0.18491288145835427
310.595,0.18481216638130726
310.614,0.18471145130426025
310.627,0.18461073622721325
310.662,0.18451002115016613
310.668,0.18440930607311912
310.669,0.1843085909960721
310.674,0.1842078759190251
310.718,0.1841071608419781
310.75,0.18400644576493097
310.775,0.18390573068788396
310.852,0.18380501561083695
310.853,0.18370430053378994
310.865,0.18360358545674282
310.873,0.18350287037969581
310.877,0.1834021553026488
310.896,0.1833014402256018
310.925,0.1832007251485548
310.956,0.18310001007150767
310.968,0.18299929499446066
310.971,0.18289857991741365
310.973,0.18279786484036664
311.007,0.18269714976331952
311.035,0.1825964346862725
311.036,0.1824957196092255
311.046,0.1823950045321785
311.068,0.1822942894551315
311.077,0.18219357437808437
311.079,0.18209285930103736
311.096,0.18199214422399035
311.109,0.18189142914694334
311.111,0.18179071406989622
311.113,0.1816899989928492
311.135,0.1815892839158022
311.165,0.1814885688387552
311.185,0.18138785376170807
311.212,0.18128713868466106
311.223,0.18118642360761406
311.235,0.18108570853056705
311.244,0.18088427837647292
311.31,0.1807835632994259
311.315,0.1806828482223789
311.317,0.1805821331453319
311.321,0.18048141806828477
311.344,0.18038070299123776
311.36,0.18027998791419075
311.394,0.18017927283714374
311.428,0.18007855776009674
311.431,0.17997784268304962
311.445,0.1798771276060026
311.453,0.1797764125289556
311.481,0.1796756974519086
311.494,0.17947426729781446
311.512,0.17937355222076745
311.519,0.17927283714372044
311.565,0.17917212206667343
311.573,0.1790714069896263
311.594,0.1789706919125793
311.621,0.1788699768355323
311.628,0.1787692617584853
311.659,0.17866854668143817
311.698,0.17856783160439116
311.707,0.17846711652734415
311.716,0.17836640145029714
311.73,0.17826568637325002
311.742,0.178164971296203
311.758,0.178064256219156
311.759,0.177963541142109
311.761,0.17786282606506199
311.786,0.17776211098801487
311.814,0.17766139591096786
311.837,0.17756068083392085
311.854,0.17745996575687384
311.881,0.17735925067982672
311.903,0.1772585356027797
311.904,0.1771578205257327
311.906,0.1770571054486857
311.908,0.17695639037163868
311.943,0.17685567529459156
311.956,0.17675496021754455
311.958,0.17665424514049755
311.973,0.17645281498640342
311.991,0.1763520999093564
311.999,0.1762513848323094
312.004,0.1761506697552624
312.008,0.17604995467821538
312.013,0.17594923960116826
312.02,0.17584852452412125
312.03,0.17574780944707424
312.064,0.17564709437002723
312.07,0.17554637929298011
312.09,0.1754456642159331
312.097,0.1753449491388861
312.105,0.1752442340618391
312.11,0.17514351898479197
312.113,0.17504280390774496
312.116,0.17494208883069795
312.144,0.17484137375365094
312.244,0.17474065867660393
312.247,0.1746399435995568
312.265,0.1745392285225098
312.275,0.1744385134454628
312.288,0.1743377983684158
312.31,0.17423708329136867
312.323,0.17413636821432166
312.333,0.17403565313727465
312.356,0.17393493806022764
312.4,0.17383422298318063
312.401,0.1737335079061335
312.421,0.1736327928290865
312.422,0.1735320777520395
312.427,0.17343136267499248
312.456,0.17333064759794536
312.47,0.17322993252089836
312.472,0.17312921744385135
312.484,0.17302850236680434
312.49,0.17292778728975733
312.491,0.1728270722127102
312.523,0.1727263571356632
312.527,0.1726256420586162
312.533,0.17252492698156918
312.541,0.17242421190452206
312.551,0.17232349682747505
312.636,0.17222278175042804
312.64,0.17212206667338104
312.644,0.17202135159633392
312.652,0.1719206365192869
312.664,0.1718199214422399
312.693,0.1717192063651929
312.698,0.17161849128814588
312.708,0.17151777621109876
312.72,0.17141706113405175
312.746,0.17131634605700474
312.814,0.17121563097995773
312.853,0.1711149159029106
312.861,0.1710142008258636
312.863,0.1709134857488166
312.868,0.1708127706717696
312.874,0.17071205559472258
312.922,0.17061134051767546
312.928,0.17051062544062845
312.985,0.17040991036358144
313.013,0.17030919528653443
313.016,0.1702084802094873
313.023,0.1701077651324403
313.071,0.1700070500553933
313.084,0.16990633497834629
313.135,0.16980561990129928
313.178,0.16970490482425216
313.191,0.16960418974720515
313.213,0.16950347467015814
313.22,0.16940275959311113
313.267,0.169302044516064
313.279,0.169201329439017
313.284,0.16910061436197
313.287,0.16899989928492298
313.299,0.16889918420787597
313.317,0.16879846913082885
313.321,0.16869775405378185
313.323,0.16849632389968783
313.346,0.1683956088226407
313.364,0.1682948937455937
313.366,0.1681941786685467
313.386,0.16809346359149968
313.398,0.16799274851445256
313.404,0.16789203343740555
313.417,0.16779131836035854
313.438,0.16769060328331153
313.446,0.16758988820626453
313.47,0.1674891731292174
313.483,0.1673884580521704
313.484,0.1672877429751234
313.551,0.16718702789807638
313.568,0.16708631282102926
313.604,0.16698559774398225
313.67,0.16688488266693524
313.68,0.16678416758988823
313.688,0.16668345251284122
313.69,0.1665827374357941
313.691,0.1664820223587471
313.734,0.16638130728170009
313.752,0.16628059220465308
313.756,0.16617987712760596
313.794,0.16607916205055895
313.82,0.16597844697351194
313.835,0.16587773189646493
313.843,0.16577701681941792
313.845,0.1656763017423708
313.849,0.1655755866653238
313.863,0.16547487158827678
313.929,0.16537415651122978
313.967,0.16527344143418266
313.974,0.16517272635713565
313.984,0.16507201128008864
313.988,0.16497129620304163
313.994,0.1648705811259945
314.002,0.1647698660489475
314.009,0.1646691509719005
314.013,0.16456843589485348
314.026,0.16446772081780647
314.037,0.16436700574075935
314.126,0.16426629066371234
314.133,0.16416557558666534
314.139,0.16406486050961833
314.144,0.1639641454325712
314.155,0.1638634303555242
314.185,0.1637627152784772
314.201,0.16366200020143018
314.215,0.16356128512438317
314.234,0.16346057004733605
314.236,0.16335985497028904
314.24,0.16325913989324203
314.31,0.16315842481619502
314.328,0.1630577097391479
314.355,0.1629569946621009
314.394,0.1628562795850539
314.406,0.16275556450800688
314.412,0.16265484943095987
314.421,0.16255413435391275
314.462,0.16245341927686574
314.487,0.16235270419981873
314.49,0.16225198912277172
314.491,0.1621512740457246
314.505,0.1620505589686776
314.507,0.16194984389163058
314.534,0.16184912881458358
314.54,0.16174841373753646
314.548,0.16164769866048945
314.553,0.16154698358344244
314.563,0.16144626850639543
314.575,0.16134555342934842
314.576,0.1612448383523013
314.609,0.1611441232752543
314.673,0.16104340819820728
314.674,0.16094269312116027
314.68,0.16074126296706615
314.701,0.16064054789001914
314.707,0.16053983281297213
314.716,0.16043911773592512
314.735,0.160338402658878
314.748,0.160237687581831
314.751,0.16013697250478398
314.757,0.16003625742773697
314.766,0.15993554235068985
314.772,0.15983482727364284
314.774,0.15973411219659583
314.775,0.15963339711954883
314.782,0.15953268204250182
314.812,0.1594319669654547
314.838,0.1593312518884077
314.841,0.15923053681136068
314.864,0.15912982173431367
314.866,0.15902910665726655
314.868,0.15892839158021954
314.895,0.15882767650317253
314.915,0.15872696142612552
314.954,0.1586262463490784
314.998,0.1585255312720314
314.999,0.15842481619498439
315.014,0.15832410111793738
315.044,0.15822338604089037
315.064,0.15812267096384325
315.102,0.15802195588679624
315.118,0.15792124080974923
315.157,0.15782052573270222
315.164,0.1576190955786081
315.196,0.15751838050156108
315.2,0.15741766542451407
315.203,0.15731695034746707
315.205,0.15721623527041995
315.237,0.15711552019337294
315.251,0.15701480511632593
315.313,0.15691409003927892
315.356,0.1568133749622318
315.375,0.1567126598851848
315.377,0.15661194480813778
315.381,0.15651122973109077
315.401,0.15641051465404376
315.407,0.15630979957699664
315.455,0.15620908449994964
315.469,0.15610836942290263
315.472,0.15600765434585562
315.489,0.1559069392688085
315.507,0.1558062241917615
315.515,0.15570550911471448
315.518,0.15560479403766747
315.539,0.15550407896062035
315.573,0.15540336388357334
315.593,0.15530264880652633
315.602,0.15520193372947932
315.609,0.15510121865243232
315.642,0.1550005035753852
315.661,0.1548997884983382
315.663,0.15479907342129118
315.689,0.15469835834424417
315.695,0.15459764326719705
315.704,0.15449692819015004
315.784,0.15439621311310303
315.872,0.15429549803605602
315.883,0.154194782959009
315.9,0.1540940678819619
315.911,0.15399335280491488
315.937,0.15389263772786788
315.947,0.15379192265082087
315.952,0.15369120757377375
315.963,0.15359049249672674
315.997,0.15348977741967973
316.011,0.15338906234263272
316.066,0.1532883472655857
316.09,0.1531876321885386
316.12,0.15308691711149158
316.137,0.15298620203444457
316.203,0.15288548695739756
316.215,0.15278477188035045
316.232,0.15268405680330344
316.241,0.15258334172625643
316.275,0.15248262664920942
316.283,0.1523819115721623
316.285,0.1522811964951153
316.329,0.15218048141806828
316.34,0.15207976634102127
316.366,0.15197905126397426
316.376,0.15187833618692714
316.38,0.15177762110988013
316.423,0.15167690603283313
316.461,0.15157619095578612
316.482,0.151475475878739
316.486,0.151374760801692
316.529,0.15127404572464498
316.541,0.15117333064759797
316.588,0.15107261557055096
316.629,0.15097190049350384
316.66,0.15087118541645683
316.703,0.15077047033940982
316.751,0.15066975526236281
316.753,0.1505690401853157
316.761,0.15046832510826869
316.779,0.15036761003122168
316.807,0.15026689495417467
316.815,0.15016617987712766
316.822,0.15006546480008054
316.841,0.14996474972303353
316.843,0.14986403464598652
316.889,0.1497633195689395
316.897,0.1496626044918924
316.901,0.14956188941484538
316.93,0.14946117433779837
316.941,0.14936045926075137
316.982,0.14925974418370425
316.997,0.14915902910665724
317.024,0.14905831402961023
317.03,0.14895759895256322
317.035,0.1488568838755162
317.039,0.1487561687984691
317.06,0.14865545372142208
317.086,0.14855473864437507
317.091,0.14845402356732806
317.132,0.14835330849028094
317.182,0.14825259341323394
317.207,0.14815187833618693
317.218,0.14805116325913992
317.234,0.1479504481820929
317.244,0.1478497331050458
317.271,0.14774901802799878
317.278,0.14764830295095177
317.293,0.14754758787390476
317.357,0.14744687279685764
317.443,0.14734615771981063
317.504,0.14724544264276362
317.529,0.14714472756571662
317.536,0.1470440124886696
317.556,0.1469432974116225
317.581,0.14684258233457548
317.657,0.14674186725752847
317.683,0.14664115218048146
317.705,0.14654043710343434
317.722,0.14643972202638733
317.743,0.14633900694934032
317.752,0.1462382918722933
317.762,0.1461375767952462
317.771,0.14603686171819918
317.787,0.14593614664115218
317.791,0.14583543156410517
317.804,0.14573471648705816
317.827,0.14563400141001104
317.841,0.14553328633296403
317.849,0.14543257125591702
317.851,0.14533185617887
317.875,0.1452311411018229
317.912,0.14513042602477588
317.913,0.14502971094772887
317.975,0.14492899587068186
318.013,0.14482828079363486
318.037,0.14472756571658774
318.044,0.14462685063954073
318.138,0.14452613556249372
318.146,0.1444254204854467
318.147,0.1443247054083996
318.148,0.14422399033135258
318.169,0.14412327525430557
318.233,0.14402256017725856
318.268,0.14392184510021155
318.269,0.14382113002316443
318.275,0.14372041494611743
318.314,0.14361969986907042
318.356,0.1435189847920234
318.36,0.1434182697149763
318.366,0.14331755463792928
318.369,0.14311612448383526
318.412,0.14301540940678814
318.466,0.14291469432974113
318.5,0.14281397925269412
318.524,0.14271326417564711
318.531,0.1426125490986001
318.535,0.14251183402155299
318.541,0.14241111894450598
318.555,0.14231040386745897
318.561,0.14220968879041196
318.639,0.14210897371336484
318.649,0.14200825863631783
318.657,0.14190754355927082
318.667,0.1418068284822238
318.674,0.1417061134051768
318.679,0.14160539832812968
318.685,0.14150468325108267
318.718,0.14140396817403567
318.722,0.14130325309698866
318.75,0.14120253801994154
318.806,0.14110182294289453
318.822,0.1409003927888005
318.844,0.1407996777117535
318.852,0.14069896263470638
318.864,0.14059824755765937
318.873,0.14049753248061236
318.887,0.14039681740356535
318.896,0.14029610232651823
318.91,0.14019538724947123
318.964,0.14009467217242422
318.987,0.1399939570953772
319.011,0.1398932420183302
319.066,0.13979252694128308
319.11,0.13969181186423607
319.132,0.13959109678718906
319.181,0.13949038171014205
319.202,0.13938966663309493
319.211,0.13918823647900092
319.212,0.1390875214019539
319.245,0.1389868063249068
319.282,0.13888609124785978
319.285,0.13878537617081277
319.392,0.13868466109376576
319.411,0.13858394601671875
319.428,0.13848323093967163
319.449,0.13838251586262462
319.475,0.1382818007855776
319.58,0.1381810857085306
319.584,0.13808037063148348
319.613,0.13797965555443648
319.617,0.13787894047738947
319.621,0.13777822540034246
319.642,0.13767751032329545
319.665,0.13757679524624833
319.672,0.13747608016920132
319.73,0.1373753650921543
319.766,0.1372746500151073
319.804,0.13717393493806018
319.816,0.13707321986101317
319.825,0.13697250478396616
319.834,0.13687178970691916
319.915,0.13677107462987215
319.925,0.13667035955282503
319.945,0.13656964447577802
320.004,0.136468929398731
320.042,0.136368214321684
320.069,0.13626749924463688
320.072,0.13616678416758987
320.096,0.13606606909054286
320.119,0.13596535401349585
320.198,0.13586463893644873
320.23,0.13576392385940173
320.257,0.13566320878235472
320.276,0.1355624937053077
320.303,0.1354617786282607
320.373,0.13536106355121358
320.417,0.13526034847416657
320.419,0.13515963339711956
320.43,0.13505891832007255
320.449,0.13495820324302543
320.451,0.13485748816597842
320.533,0.1346560580118844
320.56,0.1345553429348374
320.565,0.13445462785779028
320.579,0.13435391278074327
320.616,0.13425319770369626
320.62,0.13415248262664925
320.65,0.13405176754960213
320.652,0.13395105247255512
320.657,0.1338503373955081
320.711,0.1337496223184611
320.77,0.1336489072414141
320.776,0.13354819216436697
320.823,0.13344747708731997
320.845,0.13334676201027296
320.852,0.13324604693322595
320.871,0.13314533185617883
320.885,0.13304461677913182
320.951,0.1329439017020848
320.972,0.1328431866250378
320.999,0.13274247154799068
321.028,0.13264175647094367
321.054,0.13254104139389666
321.071,0.13244032631684965
321.074,0.13233961123980265
321.092,0.13223889616275553
321.109,0.13213818108570852
321.153,0.1320374660086615
321.196,0.1319367509316145
321.216,0.13183603585456738
321.223,0.13163460570047336
321.268,0.13153389062342635
321.291,0.13143317554637934
321.346,0.13133246046933222
321.38,0.13123174539228522
321.428,0.1311310303152382
321.488,0.1310303152381912
321.539,0.13092960016114408
321.612,0.13082888508409707
321.655,0.13072817000705006
321.675,0.13062745493000305
321.685,0.13052673985295604
321.694,0.13042602477590892
321.784,0.1303253096988619
321.797,0.1302245946218149
321.809,0.1301238795447679
321.81,0.13002316446772078
321.83,0.12992244939067377
321.837,0.12982173431362676
321.855,0.12972101923657975
321.899,0.12962030415953263
321.909,0.12951958908248562
321.924,0.1294188740054386
321.948,0.1293181589283916
321.952,0.1292174438513446
322.012,0.12911672877429747
322.019,0.12901601369725046
322.026,0.12891529862020346
322.032,0.12881458354315645
322.038,0.12871386846610933
322.043,0.12861315338906232
322.077,0.1285124383120153
322.093,0.1284117232349683
322.108,0.1283110081579213
322.134,0.12821029308087417
322.148,0.12810957800382716
322.155,0.12800886292678015
322.207,0.12790814784973314
322.247,0.12780743277268602
322.293,0.12770671769563902
322.296,0.127606002618592
322.298,0.127505287541545
322.452,0.127404572464498
322.502,0.12730385738745087
322.515,0.12720314231040386
322.521,0.12710242723335685
322.545,0.12700171215630984
322.565,0.12690099707926272
322.572,0.12680028200221571
322.595,0.1266995669251687
322.606,0.1265988518481217
322.708,0.12649813677107458
322.713,0.12639742169402757
322.717,0.12629670661698056
322.743,0.12619599153993355
322.755,0.12609527646288654
322.775,0.12599456138583942
322.808,0.1258938463087924
322.839,0.1257931312317454
322.951,0.1256924161546984
322.987,0.12559170107765127
323.039,0.12549098600060427
323.074,0.12539027092355726
323.078,0.12528955584651025
323.085,0.12518884076946324
323.111,0.12508812569241612
323.124,0.12498741061536911
323.142,0.1248866955383221
323.143,0.12478598046127509
323.163,0.12468526538422797
323.187,0.12458455030718096
323.192,0.12448383523013395
323.224,0.12438312015308695
323.231,0.12428240507603994
323.241,0.12418168999899282
323.262,0.12408097492194581
323.281,0.1239802598448988
323.289,0.12387954476785179
323.311,0.12377882969080467
323.414,0.12367811461375766
323.437,0.12357739953671065
323.477,0.12347668445966364
323.49,0.12337596938261652
323.556,0.12327525430556951
323.609,0.1230738241514755
323.697,0.12297310907442849
323.702,0.12287239399738137
323.705,0.12277167892033436
323.715,0.12267096384328735
323.726,0.12257024876624034
323.773,0.12246953368919322
323.782,0.12236881861214621
323.809,0.1222681035350992
323.862,0.1221673884580522
323.904,0.12206667338100519
323.918,0.12196595830395807
323.947,0.12186524322691106
324.003,0.12176452814986405
324.041,0.12166381307281704
324.052,0.12156309799576992
324.104,0.12146238291872291
324.105,0.1212609527646289
324.112,0.12116023768758188
324.124,0.12105952261053476
324.155,0.12095880753348776
324.218,0.12085809245644075
324.231,0.12075737737939374
324.29,0.12065666230234662
324.298,0.12055594722529961
324.309,0.1204552321482526
324.324,0.12035451707120559
324.327,0.12025380199415847
324.354,0.12015308691711146
324.355,0.12005237184006445
324.408,0.11995165676301744
324.409,0.11985094168597044
324.576,0.11975022660892332
324.59,0.11964951153187631
324.685,0.1195487964548293
324.743,0.11944808137778229
324.811,0.11934736630073517
324.924,0.11924665122368816
324.926,0.11914593614664115
324.952,0.11904522106959414
325.024,0.11894450599254713
325.145,0.11884379091550001
325.149,0.118743075838453
325.23,0.118642360761406
325.296,0.11854164568435899
325.393,0.11844093060731187
325.411,0.11834021553026486
325.511,0.11823950045321785
325.519,0.11813878537617084
325.535,0.11803807029912383
325.605,0.11793735522207671
325.609,0.1177359250679827
325.615,0.11763520999093569
325.665,0.11753449491388857
325.672,0.11743377983684156
325.702,0.11733306475979455
325.733,0.11723234968274754
325.744,0.11713163460570042
325.803,0.11703091952865341
325.84,0.1169302044516064
325.89,0.11682948937455939
325.92,0.11662805922046526
325.934,0.11652734414341825
325.967,0.11642662906637125
326.055,0.11632591398932424
326.063,0.11622519891227712
326.064,0.11612448383523011
326.086,0.1160237687581831
326.109,0.11592305368113609
