column_number,name,first_trace_number,last_trace_number
18,none,83553,83585
18,786,83586,83594
18,none,83595,83610
18,none,83611,83640
18,198864,83641,83641
18,none,83642,83715
18,2611,83716,83716
18,none,83717,83717
18,none,83718,83880
18,2107,83881,83881
18,none,83882,84203
18,1653,84204,84205
18,2840,84206,84206
18,none,84207,84209
18,1880,84210,84210
18,none,84211,84213
18,224,84214,84216
18,none,84217,84217
18,none,84218,84322
18,36914,84323,84323
18,none,84324,84337
18,224,84338,84341
18,none,84342,84342
18,none,84343,84349
18,1653,84350,84350
18,none,84351,84407
18,4538,84408,84507
18,??,84508,84514
18,24362,84515,84517
18,none,84518,84553
18,none,84554,84558
18,??,84559,84559
18,none,84560,84560
18,24349,84561,84561
18,24362,84562,84562
18,none,84563,84605
18,??,84606,84610
18,none,84611,84611
18,??,84612,84613
18,24445,84614,84614
18,none,84615,84669
18,??,84670,84671
18,none,84672,84675
18,4837,84676,84676
18,none,84677,84700
18,??,84701,84701
18,??,84702,84702
18,none,84703,84815
18,4538,84816,84816
18,none,84817,84817
18,??,84818,84818
18,none,84819,84819
18,??,84820,84820
18,none,84821,84822
18,4538,84823,84826
18,none,84827,84828
18,293,84829,84840
18,3152,84841,84841
18,none,84842,84886
18,10381,84887,84887
18,none,84888,84965
18,??,84966,84966
18,none,84967,84970
18,1659,84971,84999
18,??,85000,85001
18,none,85002,85026
18,none,85027,85121
18,7539,85122,85128
18,none,85129,85130
18,none,85131,85137
18,2914,85138,85138
18,4538,85139,85139
18,4538,85140,85182
18,none,85183,85184
18,none,85185,85189
18,4538,85190,85190
18,none,85191,85243
18,2936,85244,85244
18,none,85245,85338
18,56132,85339,85339
18,none,85340,85402
18,1221,85403,85403
18,none,85404,85456
18,45758,85457,85457
18,none,85458,85468
18,7472,85469,85469
18,none,85470,85500
19,22773,1,13
19,22884,14,14
19,11172,15,16
19,6503,17,17
19,3484,18,18
19,none,19,20
19,26496,21,21
19,none,22,23
19,14178,24,24
19,none,25,25
19,265524,26,26
19,none,27,34
19,22773,35,38
19,none,39,39
19,19108,40,40
19,13591,41,41
19,8151,42,42
19,none,43,50
19,22773,51,51
19,none,52,57
19,6,58,58
19,30036,59,59
19,30036,60,60
19,none,61,61
19,11172,62,64
19,none,65,65
19,none,66,68
19,26496,69,69
19,none,70,82
19,??,83,83
19,none,84,86
19,37662,87,90
19,62240,91,92
19,none,93,93
19,21947,94,94
19,none,95,96
19,11427,97,97
19,none,98,115
19,22773,116,118
19,none,119,144
19,none,145,219
19,20055,220,241
19,none,242,244
19,none,245,250
19,??,251,252
19,7018,253,253
19,none,254,255
19,20473,256,257
19,7018,258,258
19,none,259,262
19,22773,263,263
19,none,264,264
19,none,265,279
19,18734,280,285
19,16960,286,286
19,28509,287,287
19,none,288,291
19,none,292,292
19,16960,293,293
19,270161,294,294
19,??,295,295
19,none,296,296
19,13591,297,297
19,none,298,299
19,none,300,302
19,7029,303,305
19,none,306,307
19,??,308,308
19,none,309,311
19,7459,312,315
19,none,316,323
19,17378,324,324
19,none,325,327
19,33387,328,328
19,none,329,329
19,33387,330,330
19,none,331,331
19,13760,332,333
19,??,334,334
19,none,335,335
19,20940,336,336
19,none,337,337
19,26496,338,338
19,none,339,343
19,4230,344,344
19,none,345,345
19,6327,346,346
19,none,347,349
19,11172,350,351
19,none,352,357
19,22439,358,358
19,none,359,363
19,33346,364,364
19,none,365,409
19,7122,410,413
19,11814,414,416
19,13468,417,418
19,??,419,420
19,395399,421,421
19,577,422,422
19,6407,423,423
19,none,424,437
19,??,438,444
19,577,445,448
19,none,449,455
19,7018,456,466
19,none,467,469
19,none,470,470
19,30103,471,471
19,none,472,490
19,7018,491,494
19,none,495,502
19,none,503,504
19,11814,505,506
19,35911,507,507
19,none,508,536
19,7018,537,538
19,none,539,540
19,none,541,611
19,7029,612,613
19,none,614,614
19,none,615,619
19,22394,620,622
19,none,623,624
19,none,625,636
19,16625,637,637
19,20940,638,638
19,none,639,641
19,4230,642,642
19,none,643,699
19,6327,700,704
19,none,705,717
19,none,718,844
19,22773,845,846
19,none,847,848
19,none,849,863
19,36069,864,864
19,none,865,955
19,7922,956,1009
19,none,1010,1012
19,none,1013,1020
19,2516,1021,1025
19,none,1026,1031
19,none,1032,1068
19,11404,1069,1080
19,none,1081,1175
19,7029,1176,1177
19,none,1178,1178
19,none,1179,1185
19,27202,1186,1186
19,none,1187,1209
19,16625,1210,1211
19,none,1212,1215
19,11260,1216,1216
19,none,1217,1218
19,none,1219,1240
19,4230,1241,1241
19,none,1242,1242
19,28573,1243,1243
19,none,1244,1256
19,27192,1257,1257
19,none,1258,1264
19,21949,1265,1266
19,none,1267,1268
19,11427,1269,1270
19,none,1271,1282
19,16276,1283,1283
19,none,1284,1284
19,13591,1285,1285
19,none,1286,1297
19,5056,1298,1298
19,none,1299,1299
19,23059,1300,1300
19,none,1301,1583
19,7018,1584,1590
19,none,1591,1620
19,none,1621,1636
19,7018,1637,1647
19,20057,1648,1649
19,none,1650,1655
19,none,1656,1687
19,46375,1688,1688
19,none,1689,1691
19,22394,1692,1701
19,??,1702,1702
19,none,1703,1711
19,none,1712,1719
19,7018,1720,1721
19,none,1722,1754
19,7029,1755,1755
19,none,1756,1756
19,none,1757,1848
19,4230,1849,1850
19,none,1851,1852
19,263097,1853,1853
19,none,1854,1879
19,398721,1880,1880
19,none,1881,1881
19,33363,1882,1883
19,none,1884,1887
19,28573,1888,1891
19,4230,1892,1893
19,none,1894,1902
19,28573,1903,1908
19,none,1909,1909
19,none,1910,1934
19,28573,1935,1935
19,none,1936,1936
19,none,1937,1954
19,4766,1955,1964
19,none,1965,1971
19,none,1972,1987
19,855,1988,1988
19,none,1989,2016
19,11260,2017,2017
19,none,2018,2018
19,none,2019,2023
19,23307,2024,2025
19,none,2026,2030
19,1239,2031,2034
19,none,2035,2043
19,11404,2044,2048
19,11994,2049,2049
19,none,2050,2050
19,none,2051,2067
19,4192,2068,2068
19,none,2069,2069
19,none,2070,2115
19,46375,2116,2118
19,none,2119,2120
19,327708,2121,2125
19,none,2126,2145
19,33363,2146,2148
19,none,2149,2591
19,7922,2592,3132
19,none,3133,3198
19,none,3199,3415
19,7018,3416,3421
19,??,3422,3422
19,none,3423,3428
19,none,3429,3429
19,797,3430,3430
19,none,3431,3566
19,7018,3567,3583
19,20057,3584,3587
19,??,3588,3588
19,none,3589,3605
19,none,3606,3683
19,4134,3684,3684
19,16625,3685,3685
19,??,3686,3686
19,none,3687,3689
19,28509,3690,3690
19,none,3691,3692
19,4230,3693,3693
19,none,3694,3700
19,4812,3701,3702
19,none,3703,3703
19,none,3704,3711
19,4230,3712,3712
19,none,3713,3715
19,??,3716,3716
19,none,3717,3723
19,7018,3724,3731
19,6389,3732,3732
19,none,3733,3733
19,none,3734,3875
19,23724,3876,3876
19,4766,3877,3877
19,none,3878,3885
19,6167,3886,3889
19,22394,3890,3890
19,none,3891,3894
19,none,3895,3926
19,28573,3927,3927
19,4230,3928,3928
19,none,3929,3930
19,none,3931,3973
19,12208,3974,3974
19,none,3975,3978
19,327708,3979,3979
19,none,3980,4074
19,2516,4075,4080
19,none,4081,4092
19,none,4093,4651
19,8048,4652,4653
19,none,4654,4654
19,14522,4655,4655
19,none,4656,4664
19,272083,4665,4665
19,none,4666,4680
19,8048,4681,4682
19,none,4683,4685
19,none,4686,4734
19,14638,4735,4735
19,none,4736,4761
19,7029,4762,4762
19,none,4763,4763
19,none,4764,5102
19,13649,5103,5120
19,none,5121,5122
19,none,5123,5158
19,7018,5159,5160
19,none,5161,5168
19,none,5169,5184
19,??,5185,5186
19,none,5187,5281
19,18070,5282,5282
19,none,5283,5325
19,20001,5326,5326
19,none,5327,5327
19,33363,5328,5328
19,none,5329,5335
19,20776,5336,5336
19,none,5337,5342
19,56048,5343,5343
19,56048,5344,5344
19,none,5345,6017
19,7018,6018,6025
19,none,6026,6034
19,??,6035,6035
19,none,6036,6079
19,20057,6080,6080
19,none,6081,6215
19,7018,6216,6224
19,2688,6225,6226
19,none,6227,6229
19,none,6230,6231
19,??,6232,6232
19,none,6233,6411
19,6167,6412,6422
19,22394,6423,6428
19,??,6429,6429
19,none,6430,6450
19,6167,6451,6451
19,none,6452,6481
19,??,6482,6482
19,none,6483,6685
19,22394,6686,6686
19,none,6687,6769
19,5089,6770,6770
19,none,6771,6815
19,none,6816,6820
19,5089,6821,6823
19,none,6824,6824
19,5089,6825,6828
19,5089,6829,6829
19,none,6830,6842
19,5089,6843,6844
19,none,6845,6845
19,none,6846,6870
19,4230,6871,6871
19,none,6872,6872
19,none,6873,6875
19,??,6876,6877
19,none,6878,6882
19,8048,6883,6883
19,none,6884,7319
19,3301,7320,7320
19,none,7321,7322
19,none,7323,7455
19,6325,7456,7457
19,none,7458,7463
19,14080,7464,7464
19,none,7465,7862
19,13445,7863,7863
19,none,7864,9924
19,22394,9925,9925
19,6167,9926,9926
19,none,9927,9929
19,none,9930,9965
19,??,9966,9966
19,none,9967,10018
19,7922,10019,10019
19,none,10020,10082
19,7922,10083,10098
19,none,10099,10099
19,none,10100,10307
19,2914,10308,10308
19,none,10309,10309
19,none,10310,10333
19,8075,10334,10334
19,none,10335,11035
19,109,11036,11036
19,none,11037,11748
19,6730,11749,11751
19,none,11752,11752
19,none,11753,11789
19,398465,11790,11790
19,5089,11791,11791
19,none,11792,11792
19,none,11793,12040
19,4837,12041,12041
19,none,12042,12044
19,none,12045,12057
19,??,12058,12058
19,none,12059,12059
19,??,12060,12061
19,none,12062,12117
19,4808,12118,12118
19,none,12119,12119
19,none,12120,14208
19,3257,14209,14209
19,none,14210,21755
19,28186,21756,21756
19,none,21757,21771
19,26599,21772,21772
19,none,21773,21776
19,none,21777,21792
19,14522,21793,21793
19,none,21794,21903
19,26599,21904,21904
19,none,21905,21905
19,none,21906,22009
19,18881,22010,22010
19,none,22011,22019
19,18881,22020,22020
19,26599,22021,22021
19,none,22022,22091
19,3352,22092,22092
19,none,22093,22109
19,52268,22110,22110
19,none,22111,22310
19,26599,22311,22312
19,none,22313,22313
19,18881,22314,22314
19,none,22315,22315
19,none,22316,22411
19,26599,22412,22412
19,none,22413,22413
19,none,22414,22414
19,264342,22415,22415
19,none,22416,22448
19,266533,22449,22449
19,none,22450,22650
19,18881,22651,22651
19,none,22652,22735
19,3352,22736,22736
19,none,22737,22771
19,3352,22772,22772
19,none,22773,22773
19,none,22774,22931
19,263989,22932,22932
19,none,22933,23010
19,3352,23011,23011
19,none,23012,24022
19,??,24023,24023
19,none,24024,24191
19,??,24192,24197
19,16509,24198,24199
19,none,24200,24216
19,??,24217,24218
19,16509,24219,24219
19,none,24220,24234
19,132808,24235,24235
19,none,24236,24501
19,16625,24502,24502
19,none,24503,24516
19,3462,24517,24517
19,none,24518,24714
19,4766,24715,24726
19,none,24727,24734
19,none,24735,24747
19,9790,24748,24749
19,none,24750,24754
19,45179,24755,24755
19,none,24756,24765
19,36103,24766,24766
19,none,24767,24788
19,7545,24789,24789
19,none,24790,24794
19,109,24795,24795
19,38084,24796,24796
19,none,24797,24819
19,11232,24820,24820
19,none,24821,24828
19,5056,24829,24829
19,none,24830,24833
19,53764,24834,24834
19,none,24835,24868
19,33588,24869,24871
19,none,24872,24873
19,none,24874,24898
19,133612,24899,24899
19,none,24900,25051
19,28186,25052,25052
19,??,25053,25053
19,none,25054,25169
19,21497,25170,25170
19,none,25171,25287
19,37153,25288,25288
19,none,25289,25304
19,33363,25305,25305
19,none,25306,25453
19,24005,25454,25454
19,none,25455,25463
19,4766,25464,25464
19,??,25465,25465
19,none,25466,25466
19,none,25467,25471
19,135069,25472,25473
19,none,25474,25479
19,16713,25480,25480
19,none,25481,25501
19,17306,25502,25502
19,none,25503,25516
19,6619,25517,25518
19,none,25519,25519
19,none,25520,25522
19,4766,25523,25524
19,none,25525,25525
19,none,25526,25526
19,17589,25527,25527
19,17877,25528,25528
19,none,25529,25529
19,11232,25530,25531
19,none,25532,25532
19,14263,25533,25535
19,none,25536,25560
19,4766,25561,25561
19,none,25562,25563
19,4766,25564,25564
19,none,25565,25565
19,none,25566,25591
19,46093,25592,25592
19,none,25593,25627
19,33588,25628,25628
19,none,25629,25629
19,none,25630,25709
19,??,25710,25729
19,20115,25730,25730
19,749,25731,25731
19,none,25732,25739
19,20115,25740,25743
19,none,25744,25744
19,none,25745,25747
19,20115,25748,25759
19,??,25760,25761
19,none,25762,25773
19,??,25774,25774
19,none,25775,25775
19,none,25776,25837
19,40264,25838,25838
19,none,25839,25871
19,17877,25872,25872
19,none,25873,25905
19,20001,25906,25917
19,none,25918,25921
19,none,25922,25922
19,33363,25923,25928
19,none,25929,25930
19,11427,25931,25940
19,none,25941,25942
19,none,25943,25943
19,11427,25944,25945
19,none,25946,25946
19,none,25947,25957
19,10796,25958,25959
19,40264,25960,25961
19,none,25962,25965
19,none,25966,25966
19,11426,25967,25967
19,none,25968,25970
19,none,25971,25975
19,20115,25976,25976
19,none,25977,25980
19,20115,25981,25981
19,none,25982,26285
19,??,26286,26286
19,21497,26287,26287
19,none,26288,26288
19,42708,26289,26289
19,none,26290,26426
19,5650,26427,26427
19,none,26428,26455
19,??,26456,26456
19,none,26457,26500
19,7922,26501,26501
19,none,26502,26809
19,4766,26810,26836
19,9753,26837,26838
19,none,26839,26841
19,45361,26842,26843
19,none,26844,26853
19,38690,26854,26854
19,none,26855,26866
19,45179,26867,26867
19,9790,26868,26868
19,none,26869,26869
19,52320,26870,26870
19,56030,26871,26871
19,52320,26872,26872
19,52320,26873,26874
19,23878,26875,26875
19,none,26876,26907
19,46637,26908,26908
19,none,26909,26913
19,17306,26914,26914
19,none,26915,26918
19,29933,26919,26919
19,none,26920,26942
19,4766,26943,26960
19,none,26961,26966
19,none,26967,26973
19,??,26974,26974
19,none,26975,26988
19,7545,26989,26989
19,none,26990,26991
19,none,26992,27020
19,4766,27021,27021
19,none,27022,27022
19,3786,27023,27023
19,none,27024,27029
19,28086,27030,27030
19,none,27031,27046
19,30436,27047,27047
19,none,27048,27083
19,33588,27084,27086
19,none,27087,27128
19,21107,27129,27129
19,none,27130,27172
19,20001,27173,27206
19,none,27207,27220
19,20001,27221,27222
19,none,27223,27224
19,33363,27225,27249
19,none,27250,27254
19,none,27255,27257
19,33363,27258,27258
19,none,27259,27260
19,11427,27261,27282
19,none,27283,27286
19,none,27287,27295
19,11426,27296,27296
19,none,27297,27297
19,none,27298,27299
19,11427,27300,27300
19,none,27301,27316
19,10796,27317,27333
19,40264,27334,27335
19,none,27336,27350
19,none,27351,27385
19,20115,27386,27389
19,none,27390,27398
19,20115,27399,27399
19,none,27400,27425
19,13567,27426,27427
19,none,27428,27541
19,??,27542,27556
19,none,27557,27559
19,20115,27560,27562
19,none,27563,27564
19,20115,27565,27570
19,32104,27571,27571
19,54816,27572,27572
19,none,27573,27574
19,none,27575,27580
19,20115,27581,27581
19,none,27582,27825
19,11427,27826,27826
19,none,27827,27871
19,28618,27872,27872
19,none,27873,27917
19,28186,27918,27918
19,262999,27919,27919
19,none,27920,28069
19,37075,28070,28070
19,none,28071,28165
19,20115,28166,28166
19,none,28167,28420
19,??,28421,28421
19,21497,28422,28422
19,none,28423,28423
19,42708,28424,28424
19,none,28425,28440
19,174,28441,28441
19,none,28442,29164
19,9729,29165,29165
19,none,29166,29169
19,45758,29170,29170
19,none,29171,29239
19,17858,29240,29240
19,none,29241,30034
19,174,30035,30036
19,??,30037,30037
19,none,30038,30039
19,22845,30040,30041
19,53732,30042,30042
19,36352,30043,30043
19,none,30044,30048
19,4766,30049,30060
19,none,30061,30062
19,11776,30063,30063
19,none,30064,30065
19,none,30066,30066
19,5769,30067,30067
19,none,30068,30070
19,32586,30071,30071
19,396356,30072,30072
19,47027,30073,30073
19,none,30074,30074
19,11172,30075,30075
19,none,30076,30099
19,26347,30100,30100
19,none,30101,30107
19,6503,30108,30108
19,27987,30109,30109
19,14288,30110,30110
19,none,30111,30111
19,none,30112,30115
19,13977,30116,30117
19,none,30118,30123
19,6503,30124,30124
19,none,30125,30125
19,7794,30126,30126
19,none,30127,30135
19,211444,30136,30136
19,none,30137,30167
19,398053,30168,30169
19,8103,30170,30170
19,none,30171,30174
19,17306,30175,30177
19,none,30178,30179
19,5742,30180,30180
19,none,30181,30181
19,8025,30182,30182
19,none,30183,30288
19,13489,30289,30290
19,none,30291,30294
19,none,30295,30336
19,48112,30337,30337
19,none,30338,30346
19,27773,30347,30347
19,none,30348,30350
19,29518,30351,30351
19,none,30352,30371
19,46687,30372,30372
19,none,30373,30388
19,62904,30389,30389
19,none,30390,30472
19,4837,30473,30482
19,9389,30483,30483
19,none,30484,30492
19,none,30493,30501
19,9306,30502,30502
19,none,30503,30521
19,??,30522,30522
19,none,30523,30523
19,none,30524,30527
19,1257,30528,30533
19,3301,30534,30534
19,??,30535,30535
19,none,30536,30548
19,39501,30549,30549
19,none,30550,30557
19,17306,30558,30558
19,none,30559,30559
19,none,30560,30601
19,4808,30602,30602
19,none,30603,30609
19,55960,30610,30610
19,none,30611,30618
19,55960,30619,30619
19,none,30620,30678
19,15557,30679,30679
19,none,30680,30686
19,8381,30687,30687
19,none,30688,30710
19,46375,30711,30712
19,none,30713,30726
19,37133,30727,30727
19,none,30728,30729
19,7922,30730,30730
19,none,30731,30850
19,36974,30851,30852
19,none,30853,30897
19,5650,30898,30898
19,none,30899,30945
19,??,30946,30946
19,none,30947,30949
19,10834,30950,30950
19,none,30951,31056
19,23844,31057,31057
19,none,31058,31080
19,??,31081,31081
19,none,31082,31096
19,39005,31097,31097
19,none,31098,31114
19,58461,31115,31115
19,none,31116,31118
19,??,31119,31119
19,none,31120,31120
19,55960,31121,31121
19,none,31122,31207
19,??,31208,31213
19,none,31214,31214
19,none,31215,31219
19,140292,31220,31220
19,none,31221,31226
19,140292,31227,31227
19,none,31228,31229
19,63835,31230,31230
19,none,31231,31231
19,??,31232,31232
19,none,31233,31264
19,45090,31265,31265
19,none,31266,31266
19,??,31267,31267
19,none,31268,31269
19,17429,31270,31270
19,none,31271,31276
19,4812,31277,31277
19,none,31278,31278
19,none,31279,31287
19,55960,31288,31288
19,??,31289,31289
19,none,31290,31291
19,4847,31292,31292
19,none,31293,31588
19,??,31589,31589
19,none,31590,31593
19,16509,31594,31594
19,none,31595,31602
19,??,31603,31603
19,none,31604,31609
19,??,31610,31610
19,none,31611,31644
19,??,31645,31645
19,none,31646,31902
19,4837,31903,31903
19,none,31904,31904
19,none,31905,33037
19,20001,33038,33102
19,none,33103,33113
19,20001,33114,33115
19,33363,33116,33164
19,none,33165,33179
19,none,33180,33182
19,20001,33183,33189
19,none,33190,33194
19,11427,33195,33250
19,none,33251,33254
19,none,33255,33271
19,33363,33272,33274
19,none,33275,33278
19,11426,33279,33280
19,none,33281,33283
19,11427,33284,33285
19,none,33286,33323
19,10796,33324,33344
19,40264,33345,33345
19,none,33346,33374
19,10796,33375,33376
19,none,33377,33388
19,10796,33389,33389
19,none,33390,33403
19,16617,33404,33404
19,none,33405,33410
19,11426,33411,33413
19,none,33414,33443
19,none,33444,33470
19,20115,33471,33476
19,none,33477,33477
19,20115,33478,33480
19,none,33481,33493
19,20115,33494,33495
19,20115,33496,33496
19,none,33497,33543
19,20115,33544,33545
19,none,33546,33549
19,20115,33550,33550
19,none,33551,33565
19,10796,33566,33567
19,none,33568,33569
19,none,33570,33572
19,13567,33573,33574
19,none,33575,33653
19,11440,33654,33654
19,none,33655,33701
19,22303,33702,33702
19,none,33703,33783
19,4766,33784,33813
19,18158,33814,33814
19,??,33815,33815
19,none,33816,33823
19,45361,33824,33824
19,none,33825,33837
19,38690,33838,33838
19,none,33839,33879
19,4766,33880,33899
19,none,33900,33908
19,none,33909,33936
19,4766,33937,33939
19,??,33940,33940
19,none,33941,33943
19,none,33944,33946
19,31783,33947,33947
19,none,33948,33982
19,33588,33983,33984
19,none,33985,33985
19,none,33986,34003
19,16637,34004,34004
19,none,34005,34014
19,25144,34015,34015
19,none,34016,34059
19,??,34060,34067
19,20115,34068,34071
19,none,34072,34075
19,20115,34076,34076
19,none,34077,34078
19,20115,34079,34082
19,??,34083,34083
19,none,34084,34084
19,??,34085,34085
19,none,34086,34120
19,11976,34121,34121
19,none,34122,34410
19,11426,34411,34411
19,20001,34412,34412
19,none,34413,34413
19,10796,34414,34414
19,none,34415,34440
19,37075,34441,34441
19,none,34442,34453
19,37340,34454,34454
19,none,34455,34472
19,37577,34473,34473
19,none,34474,34561
19,399685,34562,34562
19,none,34563,34570
19,59478,34571,34571
19,none,34572,34622
19,23106,34623,34623
19,none,34624,34631
19,28186,34632,34632
19,none,34633,34633
19,??,34634,34634
19,none,34635,34699
19,??,34700,34700
19,none,34701,34727
19,37721,34728,34728
19,none,34729,36088
19,16509,36089,36091
19,none,36092,36108
19,??,36109,36113
19,??,36114,36117
19,none,36118,36620
19,31027,36621,36621
19,none,36622,36838
19,45899,36839,36842
19,none,36843,36854
19,none,36855,36858
19,45899,36859,36859
19,none,36860,36860
19,10474,36861,36861
19,none,36862,36862
19,none,36863,36868
19,327687,36869,36869
19,none,36870,36916
19,37153,36917,36917
19,none,36918,36918
19,none,36919,36969
19,6453,36970,36970
19,none,36971,38228
19,21949,38229,38229
19,none,38230,40033
19,7922,40034,40372
19,none,40373,40379
19,none,40380,40501
19,6535,40502,40502
19,none,40503,40508
19,6429,40509,40509
19,none,40510,40510
19,4773,40511,40511
19,none,40512,40512
19,812,40513,40513
19,14061,40514,40514
19,none,40515,40523
19,8151,40524,40524
19,none,40525,40537
19,8151,40538,40540
19,10620,40541,40541
19,none,40542,40545
19,??,40546,40548
19,none,40549,40549
19,1403,40550,40550
19,none,40551,40557
19,8346,40558,40558
19,none,40559,40559
19,none,40560,40611
19,4230,40612,40615
19,28573,40616,40617
19,none,40618,40618
19,none,40619,40619
19,4837,40620,40622
19,??,40623,40623
19,??,40624,40624
19,8346,40625,40625
19,none,40626,40627
19,none,40628,40635
19,212317,40636,40636
19,none,40637,40698
19,28573,40699,40699
19,none,40700,40700
19,none,40701,40708
19,28573,40709,40710
19,4230,40711,40712
19,none,40713,40713
19,none,40714,40714
19,266574,40715,40715
19,none,40716,40720
19,5089,40721,40722
19,none,40723,40723
19,3320,40724,40724
19,none,40725,40811
19,15914,40812,40812
19,none,40813,40826
19,17858,40827,40828
19,none,40829,40844
19,??,40845,40845
19,none,40846,40851
19,16625,40852,40853
19,none,40854,41144
19,7922,41145,41532
19,none,41533,41545
19,none,41546,41725
19,28573,41726,41742
19,4230,41743,41750
19,none,41751,41755
19,28573,41756,41770
19,none,41771,41775
19,none,41776,41791
19,28573,41792,41803
19,none,41804,41806
19,none,41807,41829
19,28573,41830,41831
19,none,41832,41841
19,none,41842,41868
19,7922,41869,41888
19,none,41889,41889
19,none,41890,41904
19,??,41905,41906
19,none,41907,41924
19,28573,41925,41925
19,none,41926,41927
19,none,41928,41984
19,33915,41985,41985
19,none,41986,42016
19,15914,42017,42017
19,none,42018,42077
19,5089,42078,42078
19,none,42079,42133
19,7029,42134,42134
19,none,42135,42516
19,17858,42517,42518
19,17858,42519,42520
19,none,42521,42552
19,17858,42553,42556
19,17858,42557,42557
19,none,42558,42570
19,9528,42571,42571
19,none,42572,42616
19,38365,42617,42617
19,none,42618,42639
19,7922,42640,42640
19,none,42641,42667
19,5089,42668,42668
19,none,42669,42748
19,1239,42749,42751
19,none,42752,43091
19,15914,43092,43092
19,none,43093,43102
19,600,43103,43105
19,none,43106,43116
19,265363,43117,43117
19,none,43118,43153
19,15914,43154,43154
19,5089,43155,43155
19,none,43156,43161
19,17858,43162,43162
19,9316,43163,43163
19,none,43164,43174
19,5089,43175,43175
19,none,43176,43217
19,26599,43218,43218
19,none,43219,43605
19,600,43606,43606
19,none,43607,43616
19,5089,43617,43618
19,none,43619,43657
19,5089,43658,43658
19,none,43659,43659
19,none,43660,43669
19,17858,43670,43670
19,none,43671,43714
19,17858,43715,43715
19,??,43716,43716
19,none,43717,43718
19,17858,43719,43720
19,none,43721,44076
19,17858,44077,44077
19,none,44078,44081
19,5089,44082,44082
19,none,44083,44098
19,17858,44099,44099
19,none,44100,44150
19,27754,44151,44151
19,none,44152,44164
19,10013,44165,44165
19,none,44166,44177
19,10013,44178,44187
19,none,44188,44194
19,none,44195,44409
19,3561,44410,44410
19,none,44411,44777
19,17858,44778,44778
19,none,44779,44779
19,9316,44780,44780
19,none,44781,45245
19,??,45246,45246
19,none,45247,45280
19,??,45281,45281
19,none,45282,45503
19,52320,45504,45504
19,none,45505,46085
19,17858,46086,46086
19,17858,46087,46087
19,none,46088,46874
19,27715,46875,46875
19,none,46876,47945
19,1828,47946,47946
19,none,47947,47950
19,55232,47951,47951
19,none,47952,48069
19,2764,48070,48071
19,none,48072,48073
19,none,48074,48412
19,??,48413,48413
19,none,48414,48455
19,20454,48456,48456
19,none,48457,48457
19,none,48458,48461
19,19437,48462,48463
19,53605,48464,48464
19,none,48465,48465
19,??,48466,48467
19,none,48468,48485
19,45374,48486,48486
19,none,48487,48560
19,4739,48561,48561
19,none,48562,49516
19,14340,49517,49519
19,none,49520,49539
19,16625,49540,49540
19,none,49541,49544
19,??,49545,49550
19,none,49551,49567
19,16625,49568,49568
19,none,49569,49624
19,17839,49625,49625
19,45365,49626,49626
19,9845,49627,49627
19,none,49628,49628
19,38121,49629,49629
19,none,49630,49673
19,1221,49674,49674
19,none,49675,49675
19,none,49676,50101
19,4134,50102,50146
19,none,50147,50161
19,none,50162,50164
19,4134,50165,50190
19,none,50191,50191
19,none,50192,50192
19,4134,50193,50196
19,none,50197,50199
19,4134,50200,50203
19,4134,50204,50211
19,none,50212,50215
19,4134,50216,50219
19,4134,50220,50224
19,137691,50225,50225
19,none,50226,50227
19,none,50228,50228
19,4134,50229,50238
19,none,50239,50240
19,none,50241,53059
19,4837,53060,53110
19,??,53111,53111
19,none,53112,53157
19,24139,53158,53161
19,none,53162,53164
19,none,53165,53184
19,140726,53185,53186
19,none,53187,53188
19,17621,53189,53190
19,none,53191,53191
19,133119,53192,53192
19,none,53193,53193
19,138421,53194,53194
19,none,53195,53215
19,17816,53216,53221
19,none,53222,53226
19,??,53227,53227
19,none,53228,53249
19,17962,53250,53254
19,none,53255,53262
19,none,53263,53263
19,??,53264,53264
19,none,53265,53293
19,9306,53294,53294
19,??,53295,53295
19,none,53296,53296
19,24139,53297,53297
19,none,53298,53333
19,17621,53334,53334
19,9929,53335,53335
19,17621,53336,53336
19,24139,53337,53337
19,??,53338,53339
19,none,53340,53377
19,1257,53378,53413
19,202116,53414,53414
19,none,53415,53438
19,none,53439,53483
19,3301,53484,53484
19,none,53485,53536
19,??,53537,53537
19,none,53538,53555
19,4808,53556,53556
19,none,53557,53584
19,4808,53585,53586
19,??,53587,53587
19,none,53588,53609
19,55960,53610,53611
19,18239,53612,53612
19,none,53613,53641
19,4808,53642,53646
19,none,53647,53663
19,none,53664,53678
19,4808,53679,53681
19,none,53682,53689
19,none,53690,53883
19,15557,53884,53884
19,none,53885,53885
19,none,53886,53890
19,15557,53891,53891
19,none,53892,53892
19,15557,53893,53893
19,??,53894,53894
19,none,53895,53907
19,4837,53908,53908
19,none,53909,53909
19,none,53910,53918
19,??,53919,53919
19,none,53920,53920
19,??,53921,53922
19,none,53923,54120
19,35632,54121,54121
19,none,54122,54159
19,42610,54160,54160
19,none,54161,54560
19,??,54561,54579
19,none,54580,54580
19,none,54581,54589
19,??,54590,54592
19,none,54593,54604
19,??,54605,54605
19,none,54606,54650
19,149178,54651,54651
19,none,54652,54654
19,63835,54655,54655
19,none,54656,54666
19,??,54667,54670
19,none,54671,54677
19,58461,54678,54679
19,none,54680,54701
19,749,54702,54702
19,none,54703,54707
19,749,54708,54708
19,38283,54709,54709
