rtt,perc_gte
314.282,0.22878427985316352
314.293,0.22867631181170378
314.354,0.22856834377024404
314.382,0.2284603757287843
314.39,0.22835240768732457
314.502,0.22824443964586483
314.505,0.2281364716044051
314.53,0.22802850356294535
314.532,0.2279205355214856
314.552,0.22781256748002587
314.566,0.22770459943856614
314.598,0.2275966313971065
314.66,0.22748866335564677
314.676,0.22738069531418703
314.695,0.2272727272727273
314.72,0.22716475923126755
314.735,0.22705679118980782
314.751,0.22694882314834808
314.804,0.22684085510688834
314.879,0.2267328870654286
314.914,0.22662491902396886
314.942,0.22651695098250912
314.973,0.2264089829410495
314.995,0.22630101489958976
315.001,0.22619304685813002
315.047,0.22608507881667028
315.069,0.22597711077521054
315.087,0.2258691427337508
315.101,0.22576117469229107
315.105,0.22565320665083133
315.117,0.2255452386093716
315.124,0.22543727056791185
315.132,0.22532930252645222
315.143,0.22522133448499249
315.168,0.22511336644353275
315.178,0.225005398402073
315.188,0.22489743036061327
315.204,0.22478946231915353
315.254,0.2246814942776938
315.325,0.22457352623623406
315.424,0.22446555819477432
315.427,0.22435759015331458
315.542,0.22424962211185484
315.548,0.2241416540703952
315.554,0.22403368602893547
315.579,0.22392571798747574
315.666,0.223817749946016
315.73,0.22370978190455626
315.789,0.22360181386309652
315.935,0.22349384582163678
315.948,0.22338587778017704
315.97,0.2232779097387173
315.986,0.22316994169725757
315.991,0.22306197365579783
316.001,0.2229540056143382
316.008,0.22284603757287846
316.03,0.22273806953141873
316.062,0.222630101489959
316.102,0.22252213344849925
316.129,0.2224141654070395
316.2,0.22230619736557977
316.214,0.22219822932412003
316.23,0.2220902612826603
316.24,0.22198229324120056
316.294,0.22187432519974093
316.326,0.2217663571582812
316.394,0.22165838911682145
316.415,0.22155042107536171
316.429,0.22144245303390198
316.431,0.22133448499244224
316.454,0.2212265169509825
316.459,0.22111854890952276
316.47,0.22101058086806302
316.479,0.22090261282660328
316.485,0.22079464478514355
316.501,0.22068667674368392
316.597,0.22057870870222418
316.679,0.22047074066076444
316.698,0.2203627726193047
316.701,0.22025480457784496
316.755,0.22014683653638523
316.77,0.2200388684949255
316.773,0.21993090045346575
316.824,0.219822932412006
316.876,0.21971496437054627
316.932,0.21960699632908665
316.953,0.2194990282876269
316.982,0.21939106024616717
317.088,0.21928309220470743
317.128,0.2191751241632477
317.22,0.21906715612178795
317.251,0.21895918808032822
317.286,0.21885122003886848
317.317,0.21874325199740874
317.32,0.218635283955949
317.333,0.21852731591448926
317.396,0.21841934787302963
317.405,0.2183113798315699
317.425,0.21820341179011016
317.429,0.21809544374865042
317.465,0.21798747570719068
317.487,0.21787950766573094
317.488,0.2177715396242712
317.494,0.21766357158281147
317.516,0.21755560354135173
317.55,0.217447635499892
317.589,0.21733966745843225
317.674,0.21723169941697262
317.704,0.21712373137551289
317.731,0.21701576333405315
317.751,0.2169077952925934
317.777,0.21679982725113367
317.828,0.21669185920967393
317.838,0.2165838911682142
317.937,0.21647592312675445
317.985,0.21636795508529472
318.04,0.21625998704383498
318.047,0.21615201900237535
318.071,0.2160440509609156
318.072,0.21593608291945587
318.114,0.21582811487799614
318.123,0.2157201468365364
318.126,0.21561217879507666
318.131,0.21550421075361692
318.271,0.21539624271215718
318.311,0.21528827467069744
318.364,0.2151803066292377
318.373,0.21507233858777797
318.421,0.21496437054631834
318.438,0.2148564025048586
318.504,0.21474843446339886
318.512,0.21464046642193912
318.514,0.2145324983804794
318.564,0.21442453033901965
318.633,0.2143165622975599
318.639,0.21420859425610017
318.675,0.21410062621464043
318.728,0.2139926581731807
318.769,0.21388469013172096
318.838,0.21377672209026133
318.917,0.2136687540488016
318.919,0.21356078600734185
318.958,0.2134528179658821
319.088,0.21334484992442238
319.096,0.21323688188296264
319.103,0.2131289138415029
319.122,0.21302094580004316
319.197,0.21291297775858342
319.242,0.21280500971712368
319.262,0.21269704167566406
319.274,0.21258907363420432
319.299,0.21248110559274458
319.325,0.21237313755128484
319.363,0.2122651695098251
319.419,0.21215720146836536
319.422,0.21204923342690563
319.435,0.2119412653854459
319.439,0.21183329734398615
319.451,0.2117253293025264
319.453,0.21161736126106667
319.454,0.21150939321960704
319.497,0.2114014251781473
319.524,0.21129345713668757
319.531,0.21118548909522783
319.558,0.2110775210537681
319.598,0.21096955301230835
319.703,0.21086158497084861
319.704,0.21075361692938888
319.744,0.21064564888792914
319.811,0.2105376808464694
319.812,0.21042971280500977
319.898,0.21032174476355003
319.904,0.2102137767220903
319.91,0.21010580868063056
319.992,0.20999784063917082
320.05,0.20988987259771108
320.096,0.20978190455625134
320.111,0.2096739365147916
320.17,0.20956596847333187
320.228,0.20945800043187213
320.252,0.2093500323904124
320.292,0.20924206434895276
320.3,0.20913409630749302
320.311,0.20902612826603328
320.319,0.20891816022457355
320.41,0.2088101921831138
320.497,0.20870222414165407
320.522,0.20859425610019433
320.545,0.2084862880587346
320.553,0.20837832001727485
320.555,0.20827035197581512
320.568,0.20816238393435538
320.623,0.20805441589289575
320.627,0.207946447851436
320.668,0.20783847980997627
320.753,0.20773051176851653
320.757,0.2076225437270568
320.781,0.20751457568559706
320.815,0.20740660764413732
320.841,0.20729863960267758
320.955,0.20719067156121784
321.194,0.2070827035197581
321.219,0.20697473547829848
321.226,0.20686676743683874
321.417,0.206758799395379
321.422,0.20665083135391926
321.516,0.20654286331245952
321.521,0.20643489527099979
321.599,0.20632692722954005
321.76,0.2062189591880803
321.843,0.20611099114662057
321.891,0.20600302310516083
322.002,0.2058950550637011
322.05,0.20578708702224147
322.061,0.20567911898078173
322.126,0.205571150939322
322.146,0.20546318289786225
322.181,0.2053552148564025
322.239,0.20524724681494277
322.256,0.20513927877348304
322.266,0.2050313107320233
322.283,0.20492334269056356
322.355,0.20481537464910382
322.465,0.20470740660764408
322.548,0.20459943856618446
322.607,0.20449147052472472
322.631,0.20438350248326498
322.66,0.20427553444180524
322.665,0.2041675664003455
322.684,0.20405959835888576
322.712,0.20395163031742602
322.713,0.2038436622759663
322.723,0.20373569423450655
322.747,0.2036277261930468
322.758,0.20351975815158718
322.778,0.20341179011012744
322.811,0.2033038220686677
322.868,0.20319585402720797
322.885,0.20308788598574823
322.893,0.2029799179442885
322.898,0.20287194990282875
322.968,0.202763981861369
323.049,0.20265601381990928
323.058,0.20254804577844954
323.077,0.2024400777369898
323.088,0.20233210969553017
323.096,0.20222414165407043
323.134,0.2021161736126107
323.156,0.20200820557115096
323.165,0.20190023752969122
323.225,0.20179226948823148
323.37,0.20168430144677174
323.373,0.201576333405312
323.398,0.20146836536385226
323.404,0.20136039732239253
323.565,0.2012524292809329
323.574,0.20114446123947316
323.623,0.20103649319801342
323.645,0.20092852515655368
323.669,0.20082055711509395
323.691,0.2007125890736342
323.732,0.20060462103217447
323.807,0.20049665299071473
323.818,0.200388684949255
323.94,0.20028071690779525
323.948,0.20017274886633551
323.97,0.2000647808248759
324.007,0.19995681278341615
324.035,0.1998488447419564
324.053,0.19974087670049667
324.064,0.19963290865903693
324.096,0.1995249406175772
324.193,0.19941697257611746
324.223,0.19930900453465772
324.258,0.19920103649319798
324.267,0.19909306845173824
324.299,0.1989851004102785
324.363,0.19887713236881888
324.558,0.19876916432735914
324.59,0.1986611962858994
324.602,0.19855322824443966
324.608,0.19844526020297992
324.741,0.19833729216152018
324.779,0.19822932412006045
324.797,0.1981213560786007
324.834,0.19801338803714097
324.85,0.19790541999568123
324.877,0.1977974519542216
324.935,0.19768948391276187
325.051,0.19758151587130213
325.077,0.1974735478298424
325.223,0.19736557978838265
325.294,0.1972576117469229
325.318,0.19714964370546317
325.329,0.19704167566400344
325.397,0.1969337076225437
325.415,0.19682573958108396
325.457,0.1966098034981646
325.664,0.19650183545670485
325.672,0.19639386741524512
325.721,0.19628589937378538
325.729,0.19617793133232564
325.745,0.1960699632908659
325.814,0.19596199524940616
325.819,0.19585402720794642
325.839,0.19574605916648669
325.84,0.19563809112502695
325.851,0.1955301230835672
325.957,0.19542215504210758
326.002,0.19531418700064784
326.047,0.1952062189591881
326.071,0.19509825091772837
326.097,0.19499028287626863
326.12,0.1948823148348089
326.136,0.19477434679334915
326.14,0.1946663787518894
326.307,0.19455841071042967
326.323,0.19445044266896994
326.327,0.1943424746275103
326.351,0.19423450658605057
326.386,0.19412653854459083
326.403,0.1940185705031311
326.407,0.19391060246167136
326.655,0.19380263442021162
326.747,0.19369466637875188
326.812,0.19358669833729214
326.849,0.1934787302958324
326.887,0.19337076225437266
326.903,0.19326279421291293
326.966,0.1931548261714533
327.054,0.19304685812999356
327.185,0.19293889008853382
327.19,0.19283092204707408
327.216,0.19272295400561434
327.248,0.1926149859641546
327.581,0.19250701792269487
327.596,0.19239904988123513
327.607,0.1922910818397754
327.714,0.19218311379831565
327.722,0.19207514575685602
327.74,0.1919671777153963
327.825,0.1917512416324768
327.928,0.19164327359101707
328.086,0.19153530554955733
328.102,0.1914273375080976
328.112,0.19131936946663786
328.145,0.19121140142517812
328.301,0.19110343338371838
328.477,0.19099546534225864
328.481,0.19088749730079901
328.497,0.19077952925933928
328.619,0.19067156121787954
328.638,0.1905635931764198
328.666,0.19045562513496006
328.71,0.19034765709350032
328.732,0.19023968905204058
328.767,0.19013172101058085
328.82,0.1900237529691211
328.837,0.18991578492766137
328.886,0.18980781688620163
328.955,0.189699848844742
328.963,0.18959188080328226
329.035,0.18948391276182253
329.141,0.1893759447203628
329.198,0.18926797667890305
329.202,0.1891600086374433
329.335,0.18905204059598357
329.346,0.18894407255452383
329.352,0.1888361045130641
329.396,0.18872813647160436
329.471,0.18862016843014473
329.627,0.188512200388685
329.645,0.18840423234722525
329.735,0.18829626430576551
329.752,0.18818829626430578
329.759,0.18808032822284604
329.772,0.1879723601813863
329.791,0.18786439213992656
329.89,0.18775642409846682
329.943,0.18764845605700708
330.01,0.18754048801554735
330.128,0.18743251997408772
330.153,0.18732455193262798
330.287,0.18721658389116824
330.316,0.1871086158497085
330.483,0.18700064780824877
330.495,0.18689267976678903
330.592,0.1867847117253293
330.599,0.18667674368386955
330.609,0.1865687756424098
330.731,0.18646080760095007
330.829,0.18635283955949045
330.896,0.1862448715180307
330.957,0.18613690347657097
330.969,0.18602893543511123
330.97,0.1859209673936515
331.149,0.18581299935219175
331.154,0.18570503131073202
331.18,0.18559706326927228
331.264,0.18548909522781254
331.273,0.1853811271863528
331.277,0.18527315914489306
331.326,0.18516519110343344
331.327,0.1850572230619737
331.342,0.18494925502051396
331.415,0.18484128697905422
331.465,0.18473331893759448
331.559,0.18462535089613474
331.6,0.184517382854675
331.652,0.18440941481321527
331.745,0.18430144677175553
331.756,0.1841934787302958
331.824,0.18408551068883605
331.873,0.18397754264737642
331.88,0.18386957460591669
331.888,0.18376160656445695
331.89,0.1836536385229972
331.929,0.18354567048153747
332.136,0.18343770244007773
332.201,0.183329734398618
332.208,0.18322176635715826
332.221,0.18311379831569852
332.349,0.18300583027423878
332.425,0.18289786223277915
332.488,0.1827898941913194
332.562,0.18268192614985967
332.615,0.18257395810839994
332.62,0.1824659900669402
332.67,0.18235802202548046
332.685,0.18225005398402072
332.691,0.18214208594256098
332.818,0.18203411790110124
332.924,0.1819261498596415
332.954,0.18181818181818177
332.976,0.18171021377672214
333.09,0.1816022457352624
333.168,0.18149427769380266
333.374,0.18138630965234293
333.414,0.1812783416108832
333.431,0.18117037356942345
333.547,0.1810624055279637
333.548,0.18095443748650397
333.668,0.18084646944504423
333.815,0.1807385014035845
334.064,0.18063053336212476
334.11,0.18052256532066513
334.151,0.1804145972792054
334.187,0.18030662923774565
334.195,0.18019866119628591
334.239,0.18009069315482618
334.333,0.17998272511336644
334.348,0.1798747570719067
334.538,0.17976678903044696
334.563,0.17965882098898722
334.586,0.17955085294752748
334.591,0.17944288490606786
334.773,0.17933491686460812
334.774,0.17922694882314838
334.803,0.17911898078168864
334.826,0.1790110127402289
334.908,0.17890304469876916
334.918,0.17879507665730943
334.935,0.1786871086158497
334.996,0.17857914057438995
335.008,0.1784711725329302
335.057,0.17836320449147047
335.065,0.17825523645001085
335.11,0.1781472684085511
335.223,0.17803930036709137
335.232,0.17793133232563163
335.327,0.1778233642841719
335.351,0.17771539624271215
335.457,0.17760742820125242
335.466,0.17749946015979268
335.537,0.17739149211833294
335.578,0.1772835240768732
335.646,0.17717555603541357
335.651,0.17706758799395383
335.686,0.1769596199524941
335.744,0.17685165191103436
335.761,0.17674368386957462
335.799,0.17663571582811488
335.866,0.17652774778665514
335.872,0.1764197797451954
336.001,0.17631181170373567
336.016,0.17620384366227593
336.042,0.1760958756208162
336.046,0.17598790757935656
336.194,0.17587993953789682
336.241,0.17577197149643708
336.396,0.17566400345497735
336.427,0.1755560354135176
336.569,0.17544806737205787
336.936,0.17534009933059813
336.976,0.1752321312891384
337.083,0.17512416324767865
337.235,0.17501619520621892
337.253,0.17490822716475918
337.298,0.17480025912329955
337.353,0.1746922910818398
337.389,0.17458432304038007
337.398,0.17447635499892034
337.402,0.1743683869574606
337.41,0.17426041891600086
337.436,0.17415245087454112
337.648,0.17404448283308138
337.718,0.17393651479162164
337.786,0.1738285467501619
337.815,0.17372057870870228
337.864,0.17361261066724254
337.951,0.1735046426257828
337.96,0.17339667458432306
338.094,0.17328870654286332
338.148,0.17318073850140359
338.17,0.17307277045994385
338.222,0.1729648024184841
338.429,0.17285683437702437
338.475,0.17274886633556463
338.553,0.17253293025264527
338.607,0.17242496221118553
338.68,0.1723169941697258
338.718,0.17220902612826605
338.766,0.1721010580868063
338.871,0.17199309004534657
338.896,0.17188512200388684
339.042,0.1717771539624271
339.086,0.17166918592096736
339.149,0.17156121787950762
339.17,0.17145324983804788
339.387,0.17134528179658826
339.489,0.17123731375512852
339.549,0.17112934571366878
339.641,0.17102137767220904
339.689,0.1709134096307493
339.779,0.17080544158928956
339.812,0.17069747354782983
339.83,0.1705895055063701
339.833,0.17048153746491035
339.906,0.1703735694234506
339.915,0.17026560138199098
339.938,0.17015763334053124
339.95,0.1700496652990715
340.004,0.16994169725761177
340.139,0.16983372921615203
340.158,0.1697257611746923
340.187,0.16961779313323255
340.219,0.16950982509177281
340.369,0.16940185705031308
340.392,0.16929388900885334
340.406,0.1691859209673936
340.431,0.16907795292593397
340.487,0.16896998488447423
340.503,0.1688620168430145
340.538,0.16875404880155476
340.569,0.16864608076009502
340.609,0.16853811271863528
340.677,0.16843014467717554
340.69,0.1683221766357158
340.705,0.16821420859425606
340.736,0.16810624055279633
340.758,0.1679982725113367
340.966,0.16789030446987696
341.103,0.16778233642841722
341.143,0.16767436838695748
341.161,0.16756640034549775
341.2,0.167458432304038
341.281,0.16735046426257827
341.299,0.16724249622111853
341.314,0.1671345281796588
341.325,0.16702656013819905
341.372,0.16691859209673932
341.38,0.1668106240552797
341.392,0.16670265601381995
341.48,0.1665946879723602
341.586,0.16648671993090047
341.72,0.16637875188944073
341.753,0.166270783847981
341.832,0.16616281580652126
341.856,0.16605484776506152
341.921,0.16594687972360178
342.037,0.16583891168214204
342.056,0.1657309436406823
342.083,0.16562297559922268
342.286,0.16551500755776294
342.328,0.1654070395163032
342.34,0.16529907147484346
342.445,0.16519110343338372
342.569,0.16508313539192399
342.579,0.16497516735046425
342.631,0.1648671993090045
342.687,0.16475923126754477
342.77,0.16465126322608503
342.782,0.1645432951846254
342.783,0.16443532714316567
342.797,0.16432735910170593
342.856,0.1642193910602462
342.874,0.16411142301878645
342.914,0.1640034549773267
342.933,0.16389548693586697
343.061,0.16378751889440724
343.16,0.1636795508529475
343.173,0.16357158281148776
343.325,0.16346361477002802
343.416,0.1633556467285684
343.424,0.16324767868710865
343.432,0.16313971064564892
343.436,0.16303174260418918
343.476,0.16292377456272944
343.537,0.1628158065212697
343.575,0.16270783847980996
343.587,0.16259987043835022
343.598,0.1624919023968905
343.747,0.16238393435543075
343.809,0.162275966313971
343.849,0.16216799827251138
343.871,0.16206003023105164
343.88,0.1619520621895919
343.941,0.16184409414813217
343.963,0.16173612610667243
344.033,0.1616281580652127
344.097,0.16152019002375295
344.111,0.1614122219822932
344.228,0.16130425394083348
344.251,0.16119628589937374
344.296,0.1610883178579141
344.317,0.16098034981645437
344.326,0.16087238177499463
344.382,0.1607644137335349
344.389,0.16054847765061542
344.438,0.16044050960915568
344.482,0.16033254156769594
344.504,0.1602245735262362
344.532,0.16011660548477646
344.593,0.16000863744331673
344.613,0.1599006694018571
344.659,0.15979270136039736
344.696,0.15968473331893762
344.697,0.15957676527747788
344.773,0.15946879723601814
344.784,0.15925286115309867
344.82,0.15914489311163893
344.907,0.1590369250701792
344.913,0.15892895702871945
344.968,0.15882098898725983
344.969,0.1587130209458001
345.007,0.15860505290434035
345.025,0.1584970848628806
345.045,0.15838911682142087
345.112,0.15828114877996113
345.118,0.1581731807385014
345.138,0.15806521269704166
345.157,0.15795724465558192
345.183,0.15784927661412218
345.236,0.15774130857266244
345.281,0.15763334053120281
345.282,0.15752537248974308
345.41,0.15741740444828334
345.467,0.1573094364068236
345.492,0.15720146836536386
345.518,0.15709350032390412
345.59,0.15698553228244438
345.658,0.15687756424098465
345.672,0.1567695961995249
345.681,0.15666162815806517
345.688,0.15655366011660543
345.69,0.1564456920751458
345.709,0.15633772403368607
345.71,0.15622975599222633
345.719,0.1561217879507666
345.885,0.1559058518678471
345.912,0.15579788382638737
345.913,0.15568991578492763
345.934,0.1555819477434679
345.967,0.15547397970200816
346.025,0.15536601166054853
346.045,0.1552580436190888
346.063,0.15515007557762905
346.118,0.15504210753616932
346.123,0.15493413949470958
346.162,0.15482617145324984
346.255,0.1547182034117901
346.291,0.15461023537033036
346.324,0.15450226732887062
346.364,0.15439429928741089
346.378,0.15428633124595115
346.458,0.15417836320449152
346.459,0.15407039516303178
346.517,0.15396242712157204
346.527,0.1538544590801123
346.53,0.15374649103865257
346.57,0.15363852299719283
346.613,0.1535305549557331
346.703,0.15342258691427335
346.718,0.1533146188728136
346.728,0.15320665083135387
346.78,0.15309868278989414
346.819,0.1529907147484345
346.82,0.15288274670697477
346.827,0.15277477866551503
346.841,0.1526668106240553
346.871,0.15255884258259556
346.877,0.15245087454113582
346.904,0.15234290649967608
346.909,0.15223493845821634
346.919,0.1521269704167566
346.966,0.15201900237529686
346.968,0.15191103433383724
347.058,0.1518030662923775
347.106,0.15169509825091776
347.227,0.15158713020945802
347.278,0.15147916216799828
347.425,0.15137119412653854
347.443,0.1512632260850788
347.453,0.15115525804361907
347.456,0.15104729000215933
347.466,0.1509393219606996
347.515,0.15083135391923985
347.52,0.15072338587778022
347.649,0.1506154178363205
347.739,0.15050744979486075
347.771,0.150399481753401
347.785,0.15029151371194127
347.808,0.15018354567048153
347.816,0.1500755776290218
347.845,0.14996760958756206
347.862,0.14985964154610232
347.884,0.14975167350464258
347.929,0.14964370546318295
347.933,0.1495357374217232
348.046,0.14942776938026348
348.075,0.14931980133880374
348.099,0.149211833297344
348.108,0.14910386525588426
348.116,0.14899589721442452
348.118,0.14888792917296478
348.292,0.14877996113150505
348.298,0.1486719930900453
348.331,0.14856402504858557
348.348,0.14845605700712594
348.382,0.1483480889656662
348.389,0.14824012092420646
348.392,0.14813215288274673
348.405,0.148024184841287
348.419,0.14791621679982725
348.421,0.1478082487583675
348.448,0.14770028071690777
348.45,0.14759231267544803
348.637,0.1474843446339883
348.755,0.14737637659252856
348.763,0.14726840855106893
348.821,0.1471604405096092
348.848,0.14705247246814945
348.854,0.14694450442668971
348.884,0.14683653638522998
348.923,0.14672856834377024
348.927,0.1466206003023105
348.942,0.14651263226085076
349.044,0.14640466421939102
349.049,0.14629669617793128
349.055,0.14618872813647166
349.066,0.14608076009501192
349.115,0.14597279205355218
349.157,0.14586482401209244
349.185,0.1457568559706327
349.186,0.14564888792917297
349.189,0.14554091988771323
349.212,0.14532498380479375
349.305,0.145217015763334
349.329,0.14510904772187427
349.38,0.14500107968041465
349.404,0.1448931116389549
349.417,0.14478514359749517
349.421,0.14467717555603543
349.429,0.1445692075145757
349.448,0.14446123947311595
349.511,0.14435327143165622
349.512,0.14424530339019648
349.575,0.14413733534873674
349.598,0.144029367307277
349.613,0.14392139926581737
349.636,0.14381343122435764
349.652,0.1437054631828979
349.669,0.14359749514143816
349.671,0.14348952709997842
349.78,0.14338155905851868
349.818,0.14327359101705894
349.853,0.1431656229755992
349.895,0.14305765493413947
349.96,0.14294968689267973
349.972,0.14284171885122
349.974,0.14273375080976036
349.993,0.14262578276830062
350.046,0.14251781472684089
350.054,0.14240984668538115
350.06,0.1423018786439214
350.076,0.14219391060246167
350.111,0.14208594256100193
350.125,0.1419779745195422
350.153,0.14187000647808246
350.165,0.14176203843662272
350.198,0.14165407039516298
350.266,0.14154610235370335
350.287,0.1414381343122436
350.293,0.14133016627078387
350.325,0.14122219822932414
350.326,0.1411142301878644
350.363,0.14100626214640466
350.388,0.14089829410494492
350.418,0.14079032606348518
350.449,0.14068235802202544
350.455,0.1405743899805657
350.485,0.14046642193910608
350.508,0.14035845389764634
350.511,0.1402504858561866
350.547,0.14014251781472686
350.569,0.14003454977326713
350.574,0.1399265817318074
350.636,0.13981861369034765
350.638,0.1397106456488879
350.654,0.13960267760742817
350.662,0.13949470956596843
350.711,0.1393867415245087
350.713,0.13927877348304907
350.792,0.13917080544158933
350.813,0.1390628374001296
350.814,0.13895486935866985
350.835,0.13884690131721011
350.847,0.13873893327575038
350.853,0.13863096523429064
350.924,0.1385229971928309
350.952,0.13841502915137116
351.003,0.13830706110991142
351.029,0.13819909306845168
351.045,0.13809112502699206
351.079,0.13798315698553232
351.216,0.13787518894407258
351.236,0.13776722090261284
351.254,0.1376592528611531
351.256,0.13755128481969336
351.296,0.13744331677823363
351.298,0.1373353487367739
351.387,0.13722738069531415
351.393,0.1371194126538544
351.468,0.13701144461239478
351.505,0.13690347657093505
351.522,0.1367955085294753
351.528,0.13668754048801557
351.659,0.13657957244655583
351.686,0.1364716044050961
351.711,0.13636363636363635
351.729,0.13625566832217662
351.75,0.13614770028071688
351.789,0.13603973223925714
351.806,0.1359317641977974
351.808,0.13582379615633777
351.817,0.13571582811487803
351.882,0.1356078600734183
351.957,0.13549989203195856
352.063,0.13539192399049882
352.098,0.13528395594903908
352.219,0.13517598790757934
352.22,0.1350680198661196
352.299,0.13496005182465987
352.352,0.13485208378320013
352.358,0.1347441157417405
352.405,0.13463614770028076
352.539,0.13452817965882102
352.573,0.13442021161736128
352.596,0.13431224357590155
352.698,0.1342042755344418
352.731,0.13409630749298207
352.786,0.13398833945152233
352.841,0.1338803714100626
352.86,0.13377240336860285
352.904,0.13366443532714312
352.914,0.1335564672856835
352.934,0.13344849924422375
352.983,0.133340531202764
353.0,0.13323256316130427
353.237,0.13312459511984454
353.244,0.1330166270783848
353.258,0.13290865903692506
353.347,0.13280069099546532
353.362,0.13269272295400558
353.372,0.13258475491254584
353.411,0.1324767868710861
353.531,0.13236881882962648
353.55,0.13226085078816674
353.572,0.132152882746707
353.587,0.13204491470524726
353.636,0.13193694666378752
353.718,0.13182897862232779
353.865,0.13172101058086805
353.887,0.1316130425394083
353.898,0.13150507449794857
353.93,0.13139710645648883
354.021,0.1312891384150292
354.031,0.13118117037356947
354.094,0.13107320233210973
354.135,0.13096523429065
354.138,0.13085726624919025
354.156,0.1307492982077305
354.243,0.13064133016627077
354.26,0.13053336212481104
354.295,0.1304253940833513
354.319,0.13031742604189156
354.338,0.13020945800043182
354.363,0.1301014899589722
354.409,0.12999352191751246
354.441,0.12988555387605272
354.467,0.12977758583459298
354.522,0.12966961779313324
354.528,0.1295616497516735
354.593,0.12945368171021376
354.605,0.12934571366875403
354.612,0.1292377456272943
354.617,0.12912977758583455
354.631,0.1290218095443748
354.652,0.12891384150291518
354.685,0.12880587346145544
354.714,0.1286979054199957
354.796,0.12858993737853597
354.801,0.12848196933707623
354.803,0.1283740012956165
354.952,0.12826603325415675
355.004,0.12815806521269701
355.014,0.12805009717123728
355.03,0.12794212912977754
355.041,0.1278341610883179
355.09,0.12772619304685817
355.097,0.12761822500539843
355.123,0.1275102569639387
355.126,0.12740228892247896
355.136,0.12729432088101922
355.159,0.12718635283955948
355.161,0.12707838479809974
355.222,0.12697041675664
355.287,0.12686244871518026
355.302,0.12675448067372053
355.337,0.1266465126322609
355.396,0.12653854459080116
355.411,0.12632260850788168
355.419,0.12621464046642195
355.485,0.1261066724249622
355.499,0.12599870438350247
355.543,0.12589073634204273
355.552,0.125782768300583
355.619,0.12567480025912325
355.673,0.12556683221766363
355.688,0.1254588641762039
355.76,0.12535089613474415
355.819,0.1252429280932844
355.823,0.12513496005182467
355.828,0.12502699201036493
355.842,0.1249190239689052
355.87,0.12481105592744546
355.903,0.12470308788598572
355.962,0.12459511984452598
355.967,0.12448715180306624
356.021,0.12437918376160662
356.135,0.12427121572014688
356.142,0.12416324767868714
356.264,0.1240552796372274
356.295,0.12394731159576766
356.363,0.12383934355430792
356.382,0.12373137551284819
356.4,0.12362340747138845
356.484,0.12351543942992871
356.495,0.12340747138846897
356.515,0.12329950334700923
356.537,0.1231915353055496
356.65,0.12308356726408987
356.655,0.12297559922263013
356.731,0.12286763118117039
356.747,0.12275966313971065
356.772,0.12265169509825091
356.773,0.12254372705679117
356.775,0.12243575901533144
356.857,0.1223277909738717
356.919,0.12221982293241196
356.954,0.12211185489095233
356.977,0.1220038868494926
356.983,0.12189591880803285
357.036,0.12178795076657312
357.044,0.12167998272511338
357.077,0.12157201468365364
357.094,0.1214640466421939
357.129,0.12135607860073416
357.156,0.12124811055927442
357.16,0.12114014251781469
357.214,0.12103217447635495
357.311,0.12092420643489532
357.325,0.12081623839343558
357.385,0.12070827035197584
357.39,0.1206003023105161
357.456,0.12049233426905637
357.461,0.12038436622759663
357.47,0.12027639818613689
357.554,0.12016843014467715
357.555,0.12006046210321741
357.585,0.11995249406175768
357.608,0.11984452602029794
357.66,0.11973655797883831
357.689,0.11962858993737857
357.744,0.11952062189591883
357.746,0.1194126538544591
357.768,0.11930468581299936
357.795,0.11919671777153962
357.848,0.11908874973007988
357.967,0.11898078168862014
357.972,0.1188728136471604
358.001,0.11876484560570066
358.027,0.11865687756424104
358.033,0.1185489095227813
358.072,0.11844094148132156
358.093,0.11833297343986182
358.095,0.11822500539840208
358.282,0.11811703735694234
358.342,0.1180090693154826
358.388,0.11790110127402287
358.395,0.11779313323256313
358.399,0.11768516519110339
358.444,0.11757719714964365
358.6,0.11746922910818403
358.611,0.11736126106672429
358.618,0.11725329302526455
358.626,0.11714532498380481
358.676,0.11703735694234507
358.688,0.11692938890088533
358.69,0.1168214208594256
358.716,0.11671345281796586
358.771,0.11660548477650612
358.779,0.11649751673504638
358.793,0.11638954869358675
358.858,0.11628158065212701
358.87,0.11617361261066728
358.876,0.11606564456920754
358.937,0.1159576765277478
359.017,0.11584970848628806
359.102,0.11574174044482832
359.108,0.11563377240336858
359.117,0.11552580436190885
359.158,0.11541783632044911
359.216,0.11530986827898937
359.222,0.11520190023752974
359.292,0.11509393219607
359.297,0.11498596415461027
359.318,0.11487799611315053
359.327,0.11477002807169079
359.328,0.11466206003023105
359.335,0.11455409198877131
359.348,0.11444612394731157
359.355,0.11433815590585183
359.441,0.1142301878643921
359.444,0.11412221982293236
359.566,0.11401425178147273
359.626,0.11390628374001299
359.661,0.11379831569855325
359.739,0.11369034765709352
359.847,0.11358237961563378
359.855,0.11347441157417404
359.859,0.1133664435327143
359.937,0.11325847549125456
360.103,0.11315050744979482
360.108,0.11304253940833509
360.116,0.11293457136687546
360.159,0.11282660332541572
360.201,0.11271863528395598
360.203,0.11261066724249624
360.21,0.1125026992010365
360.325,0.11239473115957677
360.329,0.11228676311811703
360.344,0.11217879507665729
360.359,0.11207082703519755
360.402,0.11196285899373781
360.476,0.11185489095227807
360.503,0.11174692291081845
360.535,0.11163895486935871
