binned_distance,binned_rtt,count
7950.0,460.5,1
7950.0,469.5,1
7950.0,475.5,1
7950.0,517.5,1
7950.0,1906.5,1
8050.0,103.5,1
8050.0,112.5,1
8050.0,115.5,3
8050.0,127.5,1
8050.0,133.5,1
8050.0,139.5,1
8050.0,151.5,3
8050.0,154.5,1
8050.0,163.5,2
8050.0,166.5,2
8050.0,190.5,7
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,7
8050.0,202.5,2
8050.0,205.5,2
8050.0,208.5,1
8050.0,211.5,2
8050.0,214.5,1
8050.0,217.5,2
8050.0,283.5,1
8050.0,298.5,2
8050.0,301.5,1
8050.0,304.5,1
8050.0,313.5,1
8050.0,316.5,1
8050.0,328.5,1
8050.0,331.5,2
8050.0,343.5,1
8050.0,349.5,1
8050.0,382.5,1
8050.0,394.5,1
8050.0,397.5,1
8050.0,400.5,1
8050.0,403.5,1
8050.0,406.5,3
8050.0,409.5,1
8050.0,427.5,1
8050.0,1357.5,1
8050.0,2404.5,1
8150.0,1.5,2
8150.0,175.5,2
8150.0,226.5,1
8150.0,229.5,2
8150.0,241.5,1
8150.0,253.5,1
8150.0,268.5,2
8150.0,271.5,2
8150.0,274.5,1
8150.0,280.5,1
8150.0,286.5,1
8150.0,292.5,3
8150.0,310.5,1
8150.0,313.5,1
8150.0,319.5,1
8150.0,322.5,12
8150.0,325.5,6
8150.0,328.5,2
8150.0,331.5,1
8150.0,337.5,3
8150.0,343.5,1
8150.0,346.5,3
8150.0,349.5,3
8150.0,352.5,4
8150.0,355.5,9
8150.0,358.5,3
8150.0,361.5,2
8150.0,364.5,1
8150.0,370.5,1
8150.0,376.5,1
8150.0,379.5,2
8150.0,388.5,4
8150.0,391.5,1
8150.0,394.5,2
8150.0,397.5,2
8150.0,403.5,2
8150.0,406.5,1
8150.0,418.5,1
8150.0,430.5,1
8150.0,2587.5,1
8150.0,5443.5,1
8250.0,115.5,2
8250.0,202.5,2
8250.0,205.5,3
8250.0,259.5,1
8250.0,262.5,2
8250.0,268.5,1
8250.0,271.5,2
8250.0,274.5,2
8250.0,277.5,1
8250.0,283.5,1
8250.0,286.5,2
8250.0,292.5,6
8250.0,295.5,3
8250.0,298.5,5
8250.0,301.5,1
8250.0,304.5,4
8250.0,310.5,3
8250.0,313.5,2
8250.0,316.5,2
8250.0,322.5,1
8250.0,325.5,2
8250.0,328.5,7
8250.0,331.5,3
8250.0,334.5,6
8250.0,337.5,5
8250.0,340.5,4
8250.0,343.5,6
8250.0,346.5,5
8250.0,349.5,4
8250.0,352.5,15
8250.0,355.5,9
8250.0,358.5,9
8250.0,361.5,9
8250.0,364.5,9
8250.0,367.5,11
8250.0,370.5,5
8250.0,373.5,4
8250.0,376.5,3
8250.0,382.5,2
8250.0,385.5,1
8250.0,391.5,1
8250.0,394.5,1
8250.0,397.5,3
8250.0,400.5,3
8250.0,403.5,2
8250.0,406.5,2
8250.0,409.5,2
8250.0,412.5,1
8250.0,415.5,2
8250.0,418.5,3
8250.0,424.5,1
8250.0,430.5,2
8250.0,439.5,1
8250.0,442.5,4
8250.0,445.5,1
8250.0,448.5,1
8250.0,451.5,2
8250.0,454.5,1
8250.0,457.5,1
8250.0,466.5,1
8250.0,469.5,3
8250.0,472.5,8
8250.0,475.5,6
8250.0,478.5,3
8250.0,481.5,2
8250.0,484.5,1
8250.0,487.5,2
8250.0,493.5,2
8250.0,496.5,1
8250.0,502.5,3
8250.0,505.5,3
8250.0,508.5,1
8250.0,520.5,1
8250.0,526.5,1
8250.0,2647.5,1
8250.0,3355.5,1
8350.0,139.5,1
8350.0,145.5,1
8350.0,211.5,1
8350.0,214.5,2
8350.0,277.5,1
8350.0,286.5,1
8350.0,292.5,1
8350.0,298.5,1
8350.0,301.5,4
8350.0,304.5,9
8350.0,307.5,5
8350.0,310.5,1
8350.0,313.5,1
8350.0,322.5,3
8350.0,325.5,3
8350.0,328.5,4
8350.0,331.5,1
8350.0,334.5,6
8350.0,337.5,5
8350.0,346.5,2
8350.0,349.5,1
8350.0,352.5,1
8350.0,355.5,2
8350.0,358.5,1
8350.0,361.5,1
8350.0,364.5,1
8350.0,367.5,2
8350.0,370.5,1
8350.0,373.5,3
8350.0,376.5,1
8350.0,379.5,4
8350.0,382.5,2
8350.0,385.5,2
8350.0,388.5,5
8350.0,391.5,2
8350.0,394.5,2
8350.0,397.5,2
8350.0,400.5,3
8350.0,403.5,2
8350.0,409.5,3
8350.0,451.5,1
8350.0,466.5,1
8350.0,496.5,1
8350.0,502.5,1
8350.0,505.5,1
8350.0,535.5,1
8350.0,1924.5,1
8350.0,2554.5,1
8450.0,1.5,2
8450.0,85.5,1
8450.0,94.5,2
8450.0,97.5,1
8450.0,106.5,1
8450.0,109.5,3
8450.0,115.5,10
8450.0,118.5,31
8450.0,121.5,12
8450.0,124.5,6
8450.0,127.5,7
8450.0,130.5,4
8450.0,133.5,3
8450.0,136.5,4
8450.0,139.5,2
8450.0,142.5,2
8450.0,148.5,3
8450.0,151.5,2
8450.0,154.5,1
8450.0,157.5,1
8450.0,160.5,1
8450.0,163.5,1
8450.0,175.5,1
8450.0,178.5,2
8450.0,187.5,1
8450.0,190.5,10
8450.0,193.5,4
8450.0,196.5,2
8450.0,199.5,6
8450.0,202.5,6
8450.0,205.5,8
8450.0,208.5,5
8450.0,211.5,6
8450.0,214.5,1
8450.0,217.5,3
8450.0,220.5,3
8450.0,223.5,1
8450.0,232.5,1
8450.0,235.5,1
8450.0,238.5,1
8450.0,241.5,2
8450.0,244.5,1
8450.0,247.5,2
8450.0,250.5,1
8450.0,259.5,1
8450.0,268.5,1
8450.0,271.5,3
8450.0,274.5,5
8450.0,277.5,7
8450.0,280.5,1
8450.0,286.5,4
8450.0,289.5,2
8450.0,292.5,4
8450.0,295.5,4
8450.0,298.5,7
8450.0,301.5,33
8450.0,304.5,29
8450.0,307.5,13
8450.0,310.5,7
8450.0,313.5,9
8450.0,316.5,13
8450.0,319.5,12
8450.0,322.5,14
8450.0,325.5,11
8450.0,328.5,7
8450.0,331.5,16
8450.0,334.5,6
8450.0,337.5,8
8450.0,340.5,5
8450.0,343.5,1
8450.0,346.5,4
8450.0,349.5,2
8450.0,352.5,6
8450.0,355.5,7
8450.0,358.5,3
8450.0,361.5,5
8450.0,364.5,5
8450.0,367.5,11
8450.0,370.5,20
8450.0,373.5,17
8450.0,376.5,23
8450.0,379.5,16
8450.0,382.5,28
8450.0,385.5,16
8450.0,388.5,14
8450.0,391.5,11
8450.0,394.5,10
8450.0,397.5,16
8450.0,400.5,11
8450.0,403.5,8
8450.0,406.5,6
8450.0,409.5,7
8450.0,412.5,6
8450.0,415.5,6
8450.0,418.5,1
8450.0,421.5,5
8450.0,424.5,4
8450.0,427.5,3
8450.0,430.5,3
8450.0,433.5,2
8450.0,436.5,3
8450.0,439.5,10
8450.0,442.5,13
8450.0,445.5,8
8450.0,448.5,1
8450.0,451.5,2
8450.0,454.5,5
8450.0,457.5,3
8450.0,460.5,3
8450.0,463.5,2
8450.0,466.5,2
8450.0,469.5,5
8450.0,472.5,2
8450.0,475.5,1
8450.0,481.5,1
8450.0,484.5,2
8450.0,487.5,1
8450.0,490.5,1
8450.0,493.5,1
8450.0,496.5,1
8450.0,499.5,1
8450.0,502.5,1
8450.0,505.5,2
8450.0,511.5,1
8450.0,517.5,1
8450.0,520.5,1
8450.0,523.5,1
8450.0,532.5,1
8450.0,550.5,2
8450.0,562.5,1
8450.0,745.5,1
8450.0,832.5,1
8450.0,859.5,1
8450.0,1111.5,1
8450.0,1369.5,1
8450.0,1519.5,1
8450.0,1648.5,1
8450.0,1705.5,1
8450.0,1741.5,1
8450.0,1834.5,1
8450.0,1840.5,1
8450.0,1855.5,1
8450.0,1879.5,1
8450.0,2119.5,1
8450.0,2329.5,1
8450.0,2353.5,1
8450.0,4858.5,1
8450.0,9259.5,1
8550.0,115.5,2
8550.0,121.5,4
8550.0,124.5,3
8550.0,127.5,4
8550.0,133.5,1
8550.0,220.5,3
8550.0,229.5,1
8550.0,232.5,1
8550.0,238.5,1
8550.0,286.5,1
8550.0,295.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,307.5,1
8550.0,316.5,1
8550.0,319.5,1
8550.0,322.5,3
8550.0,325.5,1
8550.0,328.5,1
8550.0,331.5,2
8550.0,334.5,1
8550.0,337.5,2
8550.0,346.5,1
8550.0,352.5,1
8550.0,364.5,1
8550.0,367.5,1
8550.0,370.5,2
8550.0,373.5,2
8550.0,376.5,3
8550.0,379.5,1
8550.0,382.5,2
8550.0,385.5,1
8550.0,388.5,2
8550.0,391.5,2
8550.0,403.5,2
8550.0,436.5,1
8550.0,445.5,2
8550.0,448.5,2
8550.0,451.5,1
8550.0,457.5,1
8550.0,484.5,1
8550.0,508.5,1
8550.0,520.5,1
8550.0,544.5,1
8550.0,730.5,1
8550.0,2611.5,1
8550.0,12868.5,1
8650.0,1.5,1
8650.0,37.5,1
8650.0,250.5,1
8650.0,268.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,277.5,7
8650.0,280.5,15
8650.0,283.5,5
8650.0,286.5,8
8650.0,289.5,9
8650.0,292.5,13
8650.0,295.5,3
8650.0,298.5,3
8650.0,301.5,4
8650.0,304.5,4
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,3
8650.0,316.5,2
8650.0,319.5,1
8650.0,322.5,3
8650.0,325.5,4
8650.0,328.5,7
8650.0,331.5,7
8650.0,334.5,10
8650.0,337.5,7
8650.0,340.5,8
8650.0,343.5,13
8650.0,346.5,4
8650.0,349.5,4
8650.0,352.5,9
8650.0,355.5,12
8650.0,358.5,14
8650.0,361.5,12
8650.0,364.5,14
8650.0,367.5,11
8650.0,370.5,8
8650.0,373.5,6
8650.0,376.5,3
8650.0,379.5,6
8650.0,382.5,12
8650.0,385.5,1
8650.0,388.5,8
8650.0,391.5,4
8650.0,394.5,7
8650.0,397.5,14
8650.0,400.5,7
8650.0,403.5,8
8650.0,406.5,5
8650.0,409.5,7
8650.0,412.5,9
8650.0,415.5,8
8650.0,418.5,29
8650.0,421.5,6
8650.0,424.5,3
8650.0,427.5,5
8650.0,430.5,4
8650.0,433.5,19
8650.0,436.5,46
8650.0,439.5,35
8650.0,442.5,15
8650.0,445.5,18
8650.0,448.5,17
8650.0,451.5,17
8650.0,454.5,18
8650.0,457.5,10
8650.0,460.5,8
8650.0,463.5,9
8650.0,466.5,10
8650.0,469.5,2
8650.0,472.5,3
8650.0,475.5,5
8650.0,478.5,3
8650.0,481.5,2
8650.0,484.5,1
8650.0,487.5,1
8650.0,490.5,4
8650.0,493.5,7
8650.0,496.5,4
8650.0,499.5,2
8650.0,502.5,6
8650.0,505.5,7
8650.0,508.5,5
8650.0,511.5,3
8650.0,514.5,1
8650.0,517.5,3
8650.0,520.5,2
8650.0,523.5,1
8650.0,526.5,1
8650.0,532.5,2
8650.0,535.5,1
8650.0,538.5,1
8650.0,541.5,1
8650.0,550.5,1
8650.0,586.5,1
8650.0,613.5,1
8650.0,616.5,1
8650.0,622.5,1
8650.0,625.5,1
8650.0,628.5,1
8650.0,634.5,1
8650.0,673.5,1
8650.0,1039.5,1
8650.0,1837.5,1
8650.0,1843.5,1
8650.0,1996.5,1
8650.0,2014.5,1
8750.0,238.5,1
8750.0,244.5,1
8750.0,247.5,3
8750.0,250.5,4
8750.0,253.5,6
8750.0,256.5,2
8750.0,259.5,1
8750.0,262.5,1
8750.0,265.5,1
8750.0,268.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,1
8750.0,289.5,2
8750.0,292.5,2
8750.0,295.5,10
8750.0,298.5,9
8750.0,301.5,3
8750.0,304.5,5
8750.0,307.5,6
8750.0,310.5,7
8750.0,313.5,3
8750.0,316.5,1
8750.0,319.5,4
8750.0,322.5,7
8750.0,325.5,7
8750.0,328.5,6
8750.0,331.5,6
8750.0,334.5,5
8750.0,337.5,2
8750.0,340.5,2
8750.0,343.5,4
8750.0,346.5,1
8750.0,352.5,1
8750.0,355.5,2
8750.0,358.5,2
8750.0,361.5,1
8750.0,364.5,3
8750.0,367.5,3
8750.0,370.5,7
8750.0,373.5,12
8750.0,376.5,5
8750.0,379.5,5
8750.0,382.5,2
8750.0,385.5,3
8750.0,388.5,6
8750.0,391.5,1
8750.0,394.5,1
8750.0,397.5,3
8750.0,400.5,3
8750.0,412.5,1
8750.0,415.5,1
8750.0,421.5,3
8750.0,436.5,3
8750.0,442.5,2
8750.0,445.5,3
8750.0,451.5,3
8750.0,454.5,1
8750.0,460.5,1
8750.0,466.5,1
8750.0,469.5,2
8750.0,472.5,2
8750.0,475.5,2
8750.0,478.5,1
8750.0,484.5,1
8750.0,493.5,1
8750.0,523.5,1
8750.0,538.5,1
8750.0,619.5,1
8750.0,1633.5,1
8750.0,1837.5,1
8750.0,1915.5,1
8750.0,2284.5,1
8750.0,2323.5,1
8850.0,250.5,1
8850.0,253.5,1
8850.0,286.5,1
8850.0,298.5,1
8850.0,301.5,1
8850.0,310.5,2
8850.0,313.5,1
8850.0,316.5,1
8850.0,325.5,3
8850.0,328.5,1
8850.0,334.5,2
8850.0,337.5,3
8850.0,340.5,1
8850.0,367.5,1
8850.0,373.5,4
8850.0,376.5,4
8850.0,379.5,1
8850.0,382.5,2
8850.0,394.5,1
8850.0,409.5,1
8850.0,415.5,1
8850.0,418.5,1
8850.0,427.5,1
8850.0,433.5,1
8850.0,436.5,1
8850.0,442.5,5
8850.0,445.5,1
8850.0,457.5,2
8850.0,460.5,1
8850.0,463.5,2
8850.0,466.5,1
8850.0,472.5,2
8850.0,478.5,1
8850.0,517.5,1
8850.0,520.5,1
8850.0,532.5,1
8950.0,175.5,1
8950.0,178.5,1
8950.0,181.5,1
8950.0,220.5,2
8950.0,241.5,2
8950.0,244.5,3
8950.0,247.5,3
8950.0,250.5,11
8950.0,253.5,8
8950.0,256.5,3
8950.0,259.5,4
8950.0,262.5,4
8950.0,265.5,1
8950.0,268.5,1
8950.0,271.5,3
8950.0,274.5,1
8950.0,277.5,2
8950.0,283.5,7
8950.0,286.5,5
8950.0,289.5,6
8950.0,292.5,8
8950.0,295.5,13
8950.0,298.5,7
8950.0,301.5,9
8950.0,304.5,13
8950.0,307.5,4
8950.0,310.5,8
8950.0,313.5,3
8950.0,316.5,17
8950.0,319.5,12
8950.0,322.5,11
8950.0,325.5,4
8950.0,328.5,7
8950.0,331.5,8
8950.0,334.5,4
8950.0,337.5,4
8950.0,340.5,1
8950.0,343.5,2
8950.0,346.5,4
8950.0,349.5,5
8950.0,352.5,3
8950.0,355.5,1
8950.0,358.5,1
8950.0,361.5,2
8950.0,364.5,6
8950.0,367.5,3
8950.0,370.5,10
8950.0,373.5,5
8950.0,376.5,16
8950.0,379.5,16
8950.0,382.5,6
8950.0,385.5,7
8950.0,388.5,5
8950.0,391.5,6
8950.0,394.5,6
8950.0,397.5,3
8950.0,403.5,3
8950.0,406.5,3
8950.0,409.5,1
8950.0,412.5,1
8950.0,415.5,1
8950.0,418.5,1
8950.0,421.5,1
8950.0,433.5,1
8950.0,442.5,1
8950.0,445.5,1
8950.0,463.5,1
8950.0,475.5,1
8950.0,592.5,1
8950.0,628.5,1
8950.0,859.5,1
8950.0,961.5,1
8950.0,997.5,1
8950.0,1279.5,1
8950.0,1345.5,1
8950.0,1786.5,1
8950.0,2401.5,1
9050.0,238.5,1
9050.0,244.5,1
9050.0,247.5,1
9050.0,268.5,3
9050.0,274.5,1
9050.0,283.5,1
9050.0,286.5,4
9050.0,289.5,1
9050.0,292.5,2
9050.0,295.5,6
9050.0,298.5,6
9050.0,301.5,54
9050.0,304.5,31
9050.0,307.5,14
9050.0,310.5,19
9050.0,313.5,17
9050.0,316.5,4
9050.0,319.5,4
9050.0,322.5,1
9050.0,325.5,2
9050.0,328.5,1
9050.0,331.5,4
9050.0,337.5,1
9050.0,346.5,3
9050.0,349.5,4
9050.0,352.5,2
9050.0,355.5,1
9050.0,358.5,4
9050.0,364.5,4
9050.0,367.5,3
9050.0,370.5,1
9050.0,373.5,2
9050.0,376.5,2
9050.0,379.5,4
9050.0,382.5,2
9050.0,385.5,2
9050.0,388.5,2
9050.0,391.5,3
9050.0,394.5,1
9050.0,397.5,1
9050.0,400.5,1
9050.0,409.5,2
9050.0,427.5,1
9050.0,448.5,1
9050.0,451.5,1
9050.0,454.5,1
9050.0,457.5,1
9050.0,520.5,1
9050.0,1924.5,1
9050.0,2491.5,1
9050.0,3454.5,1
9150.0,55.5,1
9150.0,61.5,2
9150.0,166.5,2
9150.0,175.5,1
9150.0,205.5,1
9150.0,214.5,1
9150.0,271.5,1
9150.0,274.5,1
9150.0,283.5,25
9150.0,286.5,6
9150.0,289.5,11
9150.0,292.5,3
9150.0,295.5,6
9150.0,298.5,9
9150.0,301.5,10
9150.0,304.5,10
9150.0,307.5,9
9150.0,310.5,13
9150.0,313.5,8
9150.0,316.5,6
9150.0,319.5,7
9150.0,322.5,5
9150.0,325.5,7
9150.0,328.5,3
9150.0,331.5,3
9150.0,334.5,4
9150.0,337.5,2
9150.0,340.5,2
9150.0,343.5,1
9150.0,346.5,6
9150.0,349.5,1
9150.0,352.5,1
9150.0,355.5,1
9150.0,358.5,2
9150.0,361.5,7
9150.0,364.5,3
9150.0,367.5,4
9150.0,370.5,3
9150.0,373.5,2
9150.0,376.5,7
9150.0,379.5,3
9150.0,382.5,1
9150.0,385.5,5
9150.0,388.5,3
9150.0,391.5,1
9150.0,394.5,4
9150.0,397.5,1
9150.0,403.5,1
9150.0,406.5,2
9150.0,409.5,1
9150.0,415.5,1
9150.0,421.5,1
9150.0,1816.5,1
9150.0,1852.5,1
9150.0,2302.5,1
9150.0,2359.5,1
9150.0,5905.5,1
9250.0,193.5,1
9250.0,196.5,1
9250.0,208.5,1
9250.0,235.5,1
9250.0,250.5,2
9250.0,283.5,1
9250.0,286.5,3
9250.0,289.5,22
9250.0,292.5,6
9250.0,295.5,5
9250.0,298.5,11
9250.0,301.5,5
9250.0,304.5,1
9250.0,307.5,19
9250.0,310.5,13
9250.0,313.5,8
9250.0,316.5,6
9250.0,319.5,14
9250.0,322.5,6
9250.0,325.5,7
9250.0,328.5,5
9250.0,334.5,4
9250.0,337.5,3
9250.0,340.5,2
9250.0,343.5,1
9250.0,346.5,1
9250.0,349.5,2
9250.0,352.5,3
9250.0,355.5,3
9250.0,358.5,5
9250.0,361.5,2
9250.0,364.5,17
9250.0,367.5,9
9250.0,370.5,14
9250.0,373.5,13
9250.0,376.5,3
9250.0,379.5,4
9250.0,382.5,2
9250.0,385.5,2
9250.0,388.5,4
9250.0,391.5,1
9250.0,394.5,1
9250.0,400.5,1
9250.0,418.5,1
9250.0,433.5,1
9250.0,436.5,1
9250.0,442.5,1
9250.0,724.5,1
9250.0,1231.5,1
9250.0,1852.5,1
9250.0,1858.5,1
9250.0,1873.5,1
9250.0,1912.5,1
9250.0,1924.5,1
9250.0,1945.5,1
9350.0,211.5,1
9350.0,226.5,1
9350.0,232.5,11
9350.0,235.5,3
9350.0,238.5,3
9350.0,241.5,1
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,1
9350.0,259.5,1
9350.0,262.5,2
9350.0,265.5,1
9350.0,268.5,5
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,5
9350.0,280.5,1
9350.0,283.5,16
9350.0,286.5,8
9350.0,289.5,11
9350.0,292.5,5
9350.0,295.5,2
9350.0,298.5,8
9350.0,301.5,11
9350.0,304.5,20
9350.0,307.5,21
9350.0,310.5,11
9350.0,313.5,13
9350.0,316.5,22
9350.0,319.5,11
9350.0,322.5,10
9350.0,325.5,7
9350.0,328.5,2
9350.0,331.5,7
9350.0,334.5,5
9350.0,337.5,4
9350.0,340.5,2
9350.0,343.5,4
9350.0,346.5,4
9350.0,349.5,9
9350.0,352.5,8
9350.0,355.5,15
9350.0,358.5,10
9350.0,361.5,10
9350.0,364.5,6
9350.0,367.5,14
9350.0,370.5,9
9350.0,373.5,15
9350.0,376.5,15
9350.0,379.5,3
9350.0,382.5,4
9350.0,385.5,5
9350.0,388.5,1
9350.0,391.5,2
9350.0,394.5,1
9350.0,397.5,1
9350.0,400.5,3
9350.0,406.5,1
9350.0,424.5,2
9350.0,427.5,1
9350.0,436.5,2
9350.0,1804.5,1
9350.0,1810.5,1
9350.0,1873.5,1
9450.0,232.5,5
9450.0,235.5,3
9450.0,241.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,268.5,1
9450.0,274.5,1
9450.0,277.5,1
9450.0,280.5,1
9450.0,283.5,4
9450.0,286.5,1
9450.0,289.5,3
9450.0,292.5,4
9450.0,295.5,1
9450.0,298.5,3
9450.0,301.5,4
9450.0,304.5,3
9450.0,307.5,10
9450.0,310.5,7
9450.0,313.5,7
9450.0,316.5,3
9450.0,325.5,1
9450.0,328.5,3
9450.0,331.5,1
9450.0,334.5,4
9450.0,337.5,2
9450.0,340.5,1
9450.0,346.5,3
9450.0,349.5,4
9450.0,352.5,5
9450.0,355.5,1
9450.0,358.5,6
9450.0,361.5,11
9450.0,364.5,4
9450.0,367.5,6
9450.0,370.5,5
9450.0,373.5,8
9450.0,376.5,5
9450.0,379.5,5
9450.0,382.5,3
9450.0,385.5,2
9450.0,388.5,3
9450.0,391.5,2
9450.0,433.5,1
9450.0,1231.5,1
9450.0,1819.5,1
9550.0,184.5,1
9550.0,187.5,1
9550.0,193.5,1
9550.0,196.5,1
9550.0,217.5,1
9550.0,232.5,4
9550.0,235.5,5
9550.0,238.5,3
9550.0,244.5,1
9550.0,250.5,1
9550.0,262.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,4
9550.0,277.5,1
9550.0,280.5,2
9550.0,283.5,4
9550.0,286.5,12
9550.0,289.5,6
9550.0,292.5,13
9550.0,295.5,5
9550.0,301.5,5
9550.0,304.5,6
9550.0,307.5,8
9550.0,310.5,5
9550.0,313.5,14
9550.0,316.5,12
9550.0,319.5,11
9550.0,322.5,9
9550.0,325.5,7
9550.0,328.5,5
9550.0,331.5,4
9550.0,334.5,5
9550.0,337.5,3
9550.0,340.5,4
9550.0,343.5,2
9550.0,346.5,3
9550.0,349.5,10
9550.0,352.5,17
9550.0,355.5,15
9550.0,358.5,12
9550.0,361.5,13
9550.0,364.5,15
9550.0,367.5,13
9550.0,370.5,14
9550.0,373.5,11
9550.0,376.5,13
9550.0,379.5,10
9550.0,382.5,4
9550.0,385.5,2
9550.0,388.5,3
9550.0,391.5,2
9550.0,394.5,1
9550.0,397.5,2
9550.0,403.5,1
9550.0,412.5,1
9550.0,454.5,2
9550.0,505.5,1
9550.0,508.5,1
9550.0,553.5,1
9550.0,1381.5,1
9550.0,1519.5,1
9550.0,1795.5,1
9550.0,1804.5,1
9550.0,1825.5,1
9550.0,1843.5,1
9550.0,1849.5,1
9550.0,1897.5,1
9550.0,2002.5,1
9550.0,2317.5,1
9550.0,74365.5,1
9650.0,1.5,7
9650.0,40.5,1
9650.0,76.5,1
9650.0,88.5,2
9650.0,163.5,3
9650.0,166.5,1
9650.0,172.5,1
9650.0,175.5,4
9650.0,178.5,1
9650.0,181.5,4
9650.0,184.5,1
9650.0,193.5,2
9650.0,196.5,1
9650.0,199.5,1
9650.0,202.5,1
9650.0,205.5,6
9650.0,208.5,4
9650.0,211.5,2
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,8
9650.0,223.5,1
9650.0,226.5,3
9650.0,229.5,4
9650.0,232.5,2
9650.0,235.5,3
9650.0,238.5,5
9650.0,241.5,1
9650.0,244.5,1
9650.0,247.5,3
9650.0,250.5,3
9650.0,253.5,7
9650.0,256.5,8
9650.0,259.5,3
9650.0,262.5,1
9650.0,265.5,1
9650.0,268.5,3
9650.0,271.5,5
9650.0,274.5,2
9650.0,277.5,6
9650.0,280.5,7
9650.0,283.5,13
9650.0,286.5,33
9650.0,289.5,33
9650.0,292.5,40
9650.0,295.5,37
9650.0,298.5,23
9650.0,301.5,18
9650.0,304.5,42
9650.0,307.5,25
9650.0,310.5,22
9650.0,313.5,20
9650.0,316.5,12
9650.0,319.5,18
9650.0,322.5,13
9650.0,325.5,16
9650.0,328.5,13
9650.0,331.5,6
9650.0,334.5,21
9650.0,337.5,23
9650.0,340.5,24
9650.0,343.5,32
9650.0,346.5,42
9650.0,349.5,35
9650.0,352.5,47
9650.0,355.5,25
9650.0,358.5,26
9650.0,361.5,36
9650.0,364.5,32
9650.0,367.5,11
9650.0,370.5,5
9650.0,373.5,12
9650.0,376.5,11
9650.0,379.5,7
9650.0,382.5,5
9650.0,385.5,6
9650.0,388.5,8
9650.0,391.5,7
9650.0,394.5,6
9650.0,397.5,5
9650.0,400.5,7
9650.0,403.5,3
9650.0,406.5,5
9650.0,409.5,4
9650.0,412.5,4
9650.0,415.5,4
9650.0,418.5,21
9650.0,421.5,20
9650.0,424.5,17
9650.0,427.5,8
9650.0,430.5,5
9650.0,433.5,4
9650.0,436.5,7
9650.0,439.5,7
9650.0,442.5,6
9650.0,445.5,3
9650.0,448.5,4
9650.0,451.5,4
9650.0,454.5,4
9650.0,457.5,5
9650.0,460.5,2
9650.0,463.5,1
9650.0,466.5,6
9650.0,469.5,4
9650.0,472.5,2
9650.0,484.5,3
9650.0,487.5,3
9650.0,490.5,1
9650.0,493.5,2
9650.0,499.5,2
9650.0,502.5,1
9650.0,505.5,1
9650.0,514.5,1
9650.0,520.5,4
9650.0,535.5,1
9650.0,544.5,1
9650.0,553.5,1
9650.0,559.5,1
9650.0,589.5,1
9650.0,631.5,1
9650.0,649.5,1
9650.0,652.5,1
9650.0,1318.5,1
9650.0,1375.5,1
9650.0,1702.5,1
9650.0,1720.5,1
9650.0,1795.5,1
9650.0,1822.5,1
9650.0,1834.5,1
9650.0,1975.5,1
9650.0,2290.5,1
9650.0,2302.5,1
9650.0,2458.5,1
9650.0,2644.5,1
9650.0,23902.5,1
9650.0,29860.5,1
9650.0,37015.5,1
9650.0,58285.5,1
9750.0,1.5,1
9750.0,181.5,1
9750.0,205.5,1
9750.0,226.5,5
9750.0,229.5,8
9750.0,235.5,1
9750.0,238.5,1
9750.0,247.5,2
9750.0,250.5,3
9750.0,253.5,4
9750.0,256.5,2
9750.0,262.5,5
9750.0,265.5,2
9750.0,268.5,6
9750.0,271.5,12
9750.0,274.5,11
9750.0,277.5,1
9750.0,280.5,36
9750.0,283.5,15
9750.0,286.5,13
9750.0,289.5,9
9750.0,292.5,3
9750.0,295.5,8
9750.0,298.5,16
9750.0,301.5,12
9750.0,304.5,8
9750.0,307.5,4
9750.0,310.5,4
9750.0,313.5,5
9750.0,316.5,4
9750.0,319.5,4
9750.0,322.5,2
9750.0,325.5,1
9750.0,328.5,6
9750.0,331.5,1
9750.0,334.5,3
9750.0,337.5,3
9750.0,340.5,8
9750.0,343.5,5
9750.0,346.5,15
9750.0,349.5,8
9750.0,352.5,11
9750.0,355.5,13
9750.0,358.5,22
9750.0,361.5,20
9750.0,364.5,11
9750.0,367.5,9
9750.0,370.5,6
9750.0,373.5,10
9750.0,376.5,6
9750.0,379.5,5
9750.0,382.5,3
9750.0,385.5,2
9750.0,388.5,1
9750.0,391.5,4
9750.0,394.5,2
9750.0,397.5,1
9750.0,403.5,1
9750.0,406.5,1
9750.0,409.5,1
9750.0,424.5,1
9750.0,436.5,1
9750.0,445.5,1
9750.0,457.5,1
9750.0,466.5,1
9750.0,472.5,1
9750.0,475.5,1
9750.0,487.5,1
9750.0,490.5,1
9750.0,496.5,1
9750.0,499.5,1
9750.0,505.5,1
9750.0,514.5,1
9750.0,520.5,1
9750.0,523.5,1
9750.0,541.5,1
9750.0,562.5,1
9750.0,592.5,1
9750.0,598.5,1
9750.0,1747.5,1
