binned_distance,binned_rtt,count
10950.0,175.5,17
10950.0,178.5,17
10950.0,181.5,12
10950.0,184.5,11
10950.0,187.5,17
10950.0,190.5,20
10950.0,193.5,18
10950.0,196.5,47
10950.0,199.5,21
10950.0,202.5,12
10950.0,205.5,11
10950.0,208.5,5
10950.0,211.5,5
10950.0,214.5,5
10950.0,217.5,5
10950.0,220.5,10
10950.0,223.5,2
10950.0,226.5,2
10950.0,229.5,7
10950.0,232.5,4
10950.0,238.5,1
10950.0,241.5,1
10950.0,244.5,1
10950.0,247.5,4
10950.0,250.5,3
10950.0,253.5,2
10950.0,256.5,1
10950.0,259.5,2
10950.0,262.5,1
10950.0,265.5,1
10950.0,274.5,3
10950.0,283.5,1
10950.0,286.5,1
10950.0,298.5,1
10950.0,301.5,1
10950.0,313.5,1
10950.0,331.5,1
10950.0,349.5,1
10950.0,352.5,1
10950.0,367.5,2
10950.0,370.5,1
10950.0,379.5,1
10950.0,400.5,1
10950.0,448.5,2
10950.0,469.5,1
10950.0,499.5,1
10950.0,544.5,1
10950.0,568.5,2
10950.0,583.5,3
10950.0,595.5,1
10950.0,634.5,1
10950.0,658.5,1
10950.0,745.5,1
10950.0,748.5,1
10950.0,754.5,1
10950.0,772.5,1
10950.0,784.5,1
10950.0,799.5,1
10950.0,802.5,1
10950.0,832.5,1
11050.0,136.5,4
11050.0,139.5,10
11050.0,142.5,4
11050.0,145.5,2
11050.0,148.5,1
11050.0,151.5,3
11050.0,154.5,4
11050.0,160.5,2
11050.0,163.5,2
11050.0,166.5,3
11050.0,169.5,1
11050.0,172.5,7
11050.0,175.5,7
11050.0,178.5,13
11050.0,181.5,18
11050.0,184.5,12
11050.0,187.5,16
11050.0,190.5,16
11050.0,193.5,7
11050.0,196.5,6
11050.0,199.5,6
11050.0,202.5,4
11050.0,205.5,4
11050.0,208.5,4
11050.0,211.5,3
11050.0,214.5,1
11050.0,217.5,8
11050.0,220.5,3
11050.0,223.5,1
11050.0,226.5,2
11050.0,229.5,3
11050.0,232.5,4
11050.0,235.5,5
11050.0,238.5,19
11050.0,241.5,8
11050.0,244.5,6
11050.0,247.5,7
11050.0,250.5,5
11050.0,253.5,5
11050.0,259.5,2
11050.0,262.5,2
11050.0,265.5,2
11050.0,280.5,1
11050.0,286.5,2
11050.0,289.5,1
11050.0,298.5,1
11050.0,304.5,1
11050.0,316.5,1
11050.0,337.5,1
11050.0,346.5,1
11050.0,361.5,1
11050.0,367.5,1
11050.0,379.5,1
11050.0,382.5,1
11050.0,391.5,1
11050.0,400.5,1
11050.0,403.5,1
11050.0,466.5,1
11050.0,511.5,1
11050.0,553.5,2
11050.0,559.5,1
11050.0,580.5,1
11050.0,586.5,1
11050.0,1771.5,1
11150.0,79.5,1
11150.0,130.5,2
11150.0,133.5,1
11150.0,139.5,6
11150.0,142.5,5
11150.0,145.5,4
11150.0,148.5,4
11150.0,151.5,2
11150.0,154.5,2
11150.0,157.5,5
11150.0,160.5,2
11150.0,163.5,6
11150.0,169.5,3
11150.0,172.5,2
11150.0,175.5,7
11150.0,178.5,9
11150.0,181.5,4
11150.0,184.5,7
11150.0,187.5,6
11150.0,190.5,5
11150.0,193.5,5
11150.0,196.5,7
11150.0,199.5,4
11150.0,202.5,1
11150.0,205.5,5
11150.0,208.5,7
11150.0,211.5,6
11150.0,214.5,7
11150.0,217.5,3
11150.0,220.5,1
11150.0,223.5,6
11150.0,229.5,5
11150.0,235.5,3
11150.0,238.5,3
11150.0,241.5,1
11150.0,244.5,2
11150.0,250.5,2
11150.0,253.5,2
11150.0,256.5,1
11150.0,259.5,1
11250.0,121.5,1
11250.0,136.5,1
11250.0,142.5,5
11250.0,145.5,7
11250.0,154.5,4
11250.0,160.5,2
11250.0,163.5,1
11250.0,166.5,4
11250.0,169.5,2
11250.0,172.5,8
11250.0,175.5,4
11250.0,178.5,14
11250.0,181.5,10
11250.0,184.5,17
11250.0,187.5,15
11250.0,190.5,17
11250.0,193.5,10
11250.0,196.5,17
11250.0,199.5,7
11250.0,202.5,6
11250.0,205.5,8
11250.0,208.5,5
11250.0,211.5,3
11250.0,214.5,2
11250.0,217.5,2
11250.0,220.5,4
11250.0,223.5,4
11250.0,226.5,3
11250.0,229.5,1
11250.0,235.5,1
11250.0,238.5,2
11250.0,268.5,2
11250.0,271.5,4
11250.0,274.5,1
11250.0,280.5,1
11250.0,283.5,2
11250.0,286.5,3
11250.0,331.5,1
11250.0,346.5,1
11250.0,352.5,1
11250.0,373.5,1
11250.0,493.5,1
11250.0,514.5,1
11250.0,613.5,1
11350.0,136.5,1
11350.0,169.5,1
11350.0,184.5,2
11350.0,187.5,2
11350.0,190.5,1
11350.0,196.5,2
11350.0,199.5,1
11350.0,202.5,1
11350.0,214.5,1
11350.0,217.5,2
11350.0,220.5,4
11350.0,223.5,2
11350.0,226.5,3
11350.0,229.5,2
11350.0,232.5,1
11350.0,235.5,2
11350.0,238.5,1
11350.0,241.5,8
11350.0,247.5,1
11350.0,256.5,1
11450.0,16.5,2
11450.0,19.5,1
11450.0,130.5,2
11450.0,145.5,1
11450.0,148.5,3
11450.0,157.5,1
11450.0,160.5,1
11450.0,163.5,1
11450.0,169.5,3
11450.0,175.5,3
11450.0,178.5,3
11450.0,181.5,4
11450.0,184.5,2
11450.0,187.5,1
11450.0,190.5,6
11450.0,193.5,8
11450.0,196.5,5
11450.0,199.5,5
11450.0,202.5,12
11450.0,205.5,6
11450.0,208.5,1
11450.0,211.5,2
11450.0,214.5,6
11450.0,217.5,1
11450.0,220.5,1
11450.0,229.5,1
11450.0,235.5,1
11450.0,241.5,2
11450.0,247.5,1
11450.0,271.5,1
11450.0,280.5,1
11450.0,340.5,1
11450.0,358.5,1
11450.0,514.5,1
11550.0,172.5,1
11550.0,175.5,2
11550.0,178.5,1
11550.0,181.5,5
11550.0,184.5,7
11550.0,187.5,16
11550.0,190.5,24
11550.0,193.5,31
11550.0,196.5,19
11550.0,199.5,20
11550.0,202.5,23
11550.0,205.5,15
11550.0,208.5,14
11550.0,211.5,10
11550.0,214.5,17
11550.0,217.5,12
11550.0,220.5,6
11550.0,223.5,4
11550.0,226.5,7
11550.0,229.5,4
11550.0,232.5,5
11550.0,235.5,6
11550.0,241.5,3
11550.0,244.5,6
11550.0,247.5,3
11550.0,250.5,2
11550.0,253.5,2
11550.0,256.5,2
11550.0,262.5,3
11550.0,265.5,2
11550.0,268.5,3
11550.0,274.5,5
11550.0,277.5,2
11550.0,283.5,1
11550.0,286.5,1
11550.0,295.5,1
11550.0,313.5,1
11550.0,316.5,8
11550.0,319.5,1
11550.0,322.5,2
11550.0,325.5,1
11550.0,328.5,2
11550.0,331.5,1
11550.0,343.5,2
11550.0,346.5,2
11550.0,349.5,1
11550.0,352.5,1
11550.0,364.5,1
11550.0,373.5,1
11550.0,409.5,1
11550.0,457.5,1
11550.0,481.5,1
11550.0,496.5,1
11550.0,520.5,1
11550.0,529.5,1
11550.0,553.5,1
11550.0,556.5,1
11550.0,574.5,2
11550.0,601.5,1
11550.0,640.5,1
11550.0,643.5,1
11550.0,670.5,1
11550.0,718.5,1
11550.0,796.5,1
11550.0,907.5,1
11550.0,982.5,1
11550.0,1162.5,1
11550.0,43996.5,1
11650.0,34.5,1
11650.0,148.5,3
11650.0,151.5,4
11650.0,154.5,3
11650.0,157.5,4
11650.0,160.5,7
11650.0,163.5,17
11650.0,166.5,20
11650.0,169.5,36
11650.0,172.5,59
11650.0,175.5,51
11650.0,178.5,46
11650.0,181.5,41
11650.0,184.5,31
11650.0,187.5,23
11650.0,190.5,26
11650.0,193.5,16
11650.0,196.5,8
11650.0,199.5,8
11650.0,202.5,8
11650.0,205.5,13
11650.0,208.5,4
11650.0,211.5,3
11650.0,214.5,7
11650.0,217.5,3
11650.0,223.5,2
11650.0,226.5,1
11650.0,229.5,3
11650.0,232.5,5
11650.0,235.5,2
11650.0,238.5,2
11650.0,241.5,4
11650.0,244.5,1
11650.0,247.5,3
11650.0,250.5,2
11650.0,253.5,4
11650.0,259.5,1
11650.0,262.5,3
11650.0,265.5,1
11650.0,268.5,1
11650.0,271.5,1
11650.0,274.5,1
11650.0,280.5,2
11650.0,283.5,2
11650.0,289.5,2
11650.0,292.5,2
11650.0,301.5,1
11650.0,307.5,1
11650.0,316.5,1
11650.0,319.5,1
11650.0,328.5,1
11650.0,331.5,2
11650.0,340.5,1
11650.0,346.5,1
11650.0,349.5,1
11650.0,355.5,2
11650.0,367.5,1
11650.0,370.5,2
11650.0,385.5,1
11650.0,388.5,1
11650.0,391.5,1
11650.0,394.5,1
11650.0,397.5,1
11650.0,400.5,2
11650.0,406.5,1
11650.0,418.5,1
11650.0,442.5,1
11650.0,475.5,1
11650.0,502.5,1
11650.0,520.5,1
11650.0,529.5,1
11650.0,532.5,1
11650.0,544.5,1
11650.0,568.5,1
11650.0,577.5,1
11650.0,592.5,1
11650.0,595.5,1
11650.0,628.5,1
11650.0,637.5,1
11650.0,655.5,1
11650.0,664.5,1
11650.0,667.5,1
11650.0,682.5,1
11650.0,763.5,1
11650.0,808.5,1
11650.0,817.5,1
11650.0,871.5,1
11650.0,874.5,1
11650.0,889.5,1
11650.0,1006.5,1
11650.0,1690.5,1
11650.0,2149.5,1
11650.0,2155.5,1
11650.0,5179.5,1
11650.0,9346.5,1
11750.0,7.5,7
11750.0,10.5,1
11750.0,16.5,2
11750.0,19.5,1
11750.0,25.5,1
11750.0,31.5,1
11750.0,34.5,2
11750.0,40.5,1
11750.0,64.5,1
11750.0,67.5,1
11750.0,79.5,2
11750.0,121.5,1
11750.0,124.5,1
11750.0,133.5,2
11750.0,136.5,3
11750.0,139.5,1
11750.0,142.5,1
11750.0,145.5,6
11750.0,148.5,4
11750.0,151.5,8
11750.0,154.5,9
11750.0,157.5,21
11750.0,160.5,47
11750.0,163.5,63
11750.0,166.5,49
11750.0,169.5,53
11750.0,172.5,27
11750.0,175.5,17
11750.0,178.5,16
11750.0,181.5,15
11750.0,184.5,13
11750.0,187.5,14
11750.0,190.5,17
11750.0,193.5,18
11750.0,196.5,15
11750.0,199.5,19
11750.0,202.5,12
11750.0,205.5,3
11750.0,208.5,3
11750.0,211.5,3
11750.0,214.5,5
11750.0,217.5,2
11750.0,220.5,3
11750.0,223.5,1
11750.0,226.5,4
11750.0,229.5,3
11750.0,232.5,2
11750.0,235.5,3
11750.0,241.5,1
11750.0,244.5,2
11750.0,247.5,2
11750.0,250.5,3
11750.0,253.5,4
11750.0,265.5,1
11750.0,268.5,1
11750.0,271.5,1
11750.0,277.5,1
11750.0,295.5,1
11750.0,298.5,1
11750.0,307.5,1
11750.0,322.5,1
11750.0,337.5,1
11750.0,358.5,1
11750.0,376.5,1
11750.0,409.5,1
11750.0,412.5,1
11750.0,442.5,1
11750.0,448.5,1
11750.0,541.5,1
11750.0,565.5,1
11750.0,583.5,1
11750.0,610.5,1
11750.0,640.5,1
11750.0,1708.5,1
11850.0,85.5,1
11850.0,139.5,2
11850.0,142.5,2
11850.0,145.5,2
11850.0,148.5,1
11850.0,151.5,10
11850.0,154.5,12
11850.0,157.5,18
11850.0,160.5,6
11850.0,163.5,8
11850.0,166.5,7
11850.0,169.5,14
11850.0,172.5,10
11850.0,175.5,8
11850.0,178.5,15
11850.0,181.5,17
11850.0,184.5,23
11850.0,187.5,34
11850.0,190.5,27
11850.0,193.5,20
11850.0,196.5,25
11850.0,199.5,34
11850.0,202.5,18
11850.0,205.5,21
11850.0,208.5,22
11850.0,211.5,6
11850.0,214.5,4
11850.0,217.5,3
11850.0,220.5,1
11850.0,223.5,2
11850.0,226.5,1
11850.0,229.5,1
11850.0,232.5,1
11850.0,238.5,2
11850.0,241.5,1
11850.0,244.5,6
11850.0,247.5,3
11850.0,253.5,1
11850.0,256.5,4
11850.0,259.5,4
11850.0,262.5,4
11850.0,265.5,2
11850.0,268.5,4
11850.0,271.5,1
11850.0,274.5,1
11850.0,277.5,1
11850.0,292.5,1
11850.0,295.5,1
11850.0,304.5,1
11850.0,313.5,1
11850.0,343.5,3
11850.0,412.5,1
11850.0,502.5,1
11850.0,511.5,1
11850.0,565.5,1
11850.0,577.5,2
11850.0,880.5,1
11850.0,1702.5,1
11950.0,10.5,3
11950.0,49.5,1
11950.0,55.5,1
11950.0,61.5,2
11950.0,64.5,2
11950.0,67.5,2
11950.0,133.5,2
11950.0,139.5,1
11950.0,145.5,2
11950.0,148.5,2
11950.0,154.5,2
11950.0,157.5,1
11950.0,160.5,3
11950.0,163.5,2
11950.0,166.5,3
11950.0,169.5,2
11950.0,172.5,3
11950.0,175.5,4
11950.0,178.5,1
11950.0,181.5,6
11950.0,184.5,4
11950.0,187.5,2
11950.0,190.5,4
11950.0,193.5,2
11950.0,199.5,1
11950.0,202.5,9
11950.0,205.5,7
11950.0,208.5,2
11950.0,211.5,4
11950.0,214.5,1
11950.0,217.5,4
11950.0,220.5,8
11950.0,223.5,1
11950.0,226.5,2
11950.0,229.5,1
11950.0,235.5,3
11950.0,238.5,4
11950.0,241.5,1
11950.0,244.5,3
11950.0,247.5,1
11950.0,250.5,1
11950.0,253.5,1
11950.0,256.5,4
11950.0,259.5,1
11950.0,274.5,1
11950.0,280.5,1
11950.0,283.5,2
11950.0,286.5,2
11950.0,331.5,1
11950.0,355.5,2
11950.0,364.5,1
11950.0,511.5,1
11950.0,1102.5,1
12050.0,160.5,1
12050.0,169.5,1
12050.0,175.5,4
12050.0,178.5,7
12050.0,181.5,9
12050.0,184.5,9
12050.0,187.5,4
12050.0,190.5,2
12050.0,193.5,6
12050.0,196.5,5
12050.0,199.5,2
12050.0,202.5,5
12050.0,205.5,2
12050.0,208.5,3
12050.0,211.5,1
12050.0,214.5,3
12050.0,217.5,1
12050.0,220.5,1
12050.0,223.5,1
12050.0,235.5,6
12050.0,238.5,15
12050.0,241.5,11
12050.0,244.5,5
12050.0,247.5,3
12050.0,253.5,6
12050.0,256.5,1
12050.0,259.5,1
12050.0,295.5,1
12050.0,301.5,1
12050.0,307.5,1
12050.0,337.5,1
12050.0,388.5,3
12050.0,586.5,1
12050.0,622.5,1
12050.0,724.5,1
12050.0,859.5,1
12050.0,871.5,1
12050.0,1744.5,1
12050.0,4519.5,1
12150.0,148.5,1
12150.0,166.5,1
12150.0,169.5,1
12150.0,172.5,1
12150.0,175.5,3
12150.0,178.5,4
12150.0,181.5,3
12150.0,184.5,8
12150.0,187.5,8
12150.0,190.5,6
12150.0,193.5,5
12150.0,196.5,6
12150.0,199.5,8
12150.0,202.5,2
12150.0,205.5,1
12150.0,211.5,1
12150.0,214.5,1
12150.0,217.5,3
12150.0,220.5,3
12150.0,226.5,1
12150.0,229.5,1
12150.0,232.5,1
12150.0,235.5,3
12150.0,241.5,1
12150.0,244.5,2
12150.0,247.5,1
12150.0,250.5,2
12150.0,265.5,1
12150.0,280.5,1
12150.0,286.5,2
12150.0,289.5,1
12150.0,292.5,1
12150.0,295.5,2
12150.0,298.5,1
12150.0,346.5,1
12150.0,370.5,1
12150.0,379.5,1
12150.0,385.5,1
12150.0,391.5,1
12150.0,394.5,1
12150.0,400.5,1
12150.0,460.5,1
12150.0,520.5,1
12150.0,568.5,1
12150.0,583.5,1
12150.0,595.5,1
12150.0,697.5,1
12150.0,706.5,1
12250.0,181.5,1
12250.0,184.5,2
12250.0,187.5,1
12250.0,190.5,1
12250.0,193.5,1
12250.0,196.5,3
12250.0,199.5,2
12250.0,202.5,1
12250.0,208.5,3
12250.0,223.5,1
12250.0,226.5,1
12250.0,229.5,1
12250.0,250.5,1
12250.0,286.5,2
12250.0,292.5,1
12250.0,298.5,1
12250.0,346.5,1
12250.0,436.5,1
12250.0,574.5,1
12250.0,2752.5,1
12350.0,145.5,1
12350.0,157.5,3
12350.0,160.5,1
12350.0,163.5,1
12350.0,172.5,3
12350.0,175.5,1
12350.0,178.5,6
12350.0,181.5,5
12350.0,184.5,3
12350.0,187.5,10
12350.0,190.5,17
12350.0,193.5,23
12350.0,196.5,16
12350.0,199.5,16
12350.0,202.5,15
12350.0,205.5,9
12350.0,208.5,11
12350.0,211.5,7
12350.0,214.5,5
12350.0,217.5,12
12350.0,220.5,1
12350.0,223.5,5
12350.0,226.5,6
12350.0,229.5,3
12350.0,232.5,1
12350.0,250.5,1
12350.0,265.5,2
12350.0,268.5,1
12350.0,271.5,1
12350.0,283.5,1
12350.0,286.5,1
12350.0,289.5,1
12350.0,292.5,2
12350.0,301.5,1
12350.0,313.5,1
12350.0,319.5,1
12350.0,322.5,1
12350.0,607.5,1
12350.0,2449.5,1
12450.0,7.5,1
12450.0,19.5,1
12450.0,31.5,1
12450.0,37.5,1
12450.0,67.5,1
12450.0,73.5,1
12450.0,79.5,1
12450.0,115.5,1
12450.0,118.5,1
12450.0,124.5,2
12450.0,130.5,4
12450.0,133.5,1
12450.0,136.5,1
12450.0,142.5,6
12450.0,145.5,19
12450.0,148.5,20
12450.0,151.5,9
12450.0,154.5,32
12450.0,157.5,31
12450.0,160.5,39
12450.0,163.5,19
12450.0,166.5,14
12450.0,169.5,10
12450.0,172.5,13
12450.0,175.5,10
12450.0,178.5,7
12450.0,181.5,6
12450.0,184.5,9
12450.0,187.5,4
12450.0,190.5,4
12450.0,193.5,3
12450.0,196.5,7
12450.0,199.5,4
12450.0,202.5,1
12450.0,205.5,4
12450.0,208.5,1
12450.0,211.5,2
12450.0,214.5,1
12450.0,220.5,2
12450.0,235.5,4
12450.0,238.5,1
12450.0,247.5,1
12450.0,250.5,1
12450.0,262.5,1
12450.0,268.5,1
12450.0,274.5,4
12450.0,277.5,2
12450.0,280.5,4
12450.0,283.5,7
12450.0,286.5,2
12450.0,292.5,2
12450.0,295.5,1
12450.0,304.5,1
12450.0,313.5,1
12450.0,331.5,3
12450.0,337.5,1
12450.0,6208.5,1
12550.0,169.5,1
12550.0,190.5,1
12550.0,205.5,2
12550.0,211.5,1
12550.0,217.5,2
12550.0,220.5,2
12550.0,226.5,2
12550.0,229.5,2
12550.0,232.5,1
12550.0,235.5,1
12550.0,238.5,1
12550.0,241.5,1
12550.0,244.5,6
12550.0,247.5,2
12550.0,250.5,2
12550.0,253.5,2
12550.0,256.5,5
12550.0,259.5,3
12550.0,262.5,1
12550.0,265.5,3
12550.0,268.5,4
12550.0,271.5,1
12550.0,274.5,1
12550.0,283.5,1
12550.0,289.5,3
12550.0,292.5,1
12550.0,295.5,1
12550.0,298.5,2
12550.0,304.5,1
12550.0,313.5,1
12550.0,322.5,1
12650.0,142.5,2
12650.0,145.5,2
12650.0,148.5,2
12650.0,151.5,3
12650.0,154.5,1
12650.0,157.5,3
12650.0,160.5,3
12650.0,163.5,5
12650.0,166.5,4
12650.0,169.5,2
12650.0,172.5,2
12650.0,178.5,2
12650.0,181.5,1
12650.0,184.5,1
12650.0,187.5,3
12650.0,193.5,2
12650.0,196.5,1
12650.0,205.5,1
12650.0,208.5,1
12650.0,211.5,1
12650.0,244.5,1
12650.0,250.5,1
12650.0,253.5,3
12650.0,256.5,5
12650.0,259.5,2
12650.0,262.5,5
12650.0,265.5,6
12650.0,268.5,2
12650.0,271.5,9
12650.0,274.5,6
12650.0,277.5,5
12650.0,280.5,6
12650.0,283.5,3
12650.0,286.5,3
12650.0,289.5,3
12650.0,292.5,2
12650.0,295.5,2
12650.0,298.5,1
12650.0,301.5,1
12650.0,304.5,3
12650.0,307.5,3
12650.0,319.5,1
12650.0,328.5,3
12650.0,334.5,1
12650.0,394.5,1
12650.0,421.5,1
12750.0,151.5,1
12750.0,208.5,2
12750.0,211.5,1
12750.0,223.5,1
12750.0,226.5,1
12750.0,244.5,1
12750.0,247.5,5
12750.0,250.5,2
12750.0,253.5,3
12750.0,256.5,4
12750.0,259.5,5
12750.0,262.5,6
12750.0,265.5,8
12750.0,268.5,11
12750.0,271.5,12
12750.0,274.5,9
12750.0,277.5,9
12750.0,280.5,7
12750.0,283.5,3
12750.0,286.5,3
12750.0,289.5,3
12750.0,292.5,5
12750.0,295.5,2
12750.0,298.5,2
12750.0,310.5,1
12750.0,313.5,1
12750.0,322.5,1
12750.0,328.5,1
12750.0,1771.5,1
12850.0,7.5,1
12850.0,205.5,1
12850.0,208.5,1
12850.0,217.5,2
12850.0,220.5,1
12850.0,223.5,1
12850.0,226.5,2
12850.0,229.5,1
12850.0,232.5,3
12850.0,238.5,2
12850.0,241.5,1
12850.0,250.5,1
12850.0,256.5,1
12850.0,259.5,1
12850.0,262.5,2
12850.0,265.5,1
12850.0,268.5,2
12850.0,271.5,4
12850.0,274.5,1
12850.0,277.5,1
12850.0,280.5,1
12850.0,286.5,1
12850.0,289.5,2
12850.0,292.5,1
12850.0,310.5,1
12850.0,313.5,1
12850.0,328.5,1
12850.0,334.5,1
12850.0,337.5,2
12850.0,1702.5,1
12950.0,163.5,1
12950.0,187.5,1
12950.0,196.5,4
12950.0,202.5,1
12950.0,208.5,2
12950.0,211.5,4
12950.0,214.5,1
12950.0,217.5,10
12950.0,220.5,11
12950.0,223.5,13
12950.0,226.5,6
12950.0,229.5,5
12950.0,232.5,7
12950.0,235.5,1
12950.0,238.5,1
12950.0,244.5,2
12950.0,247.5,2
12950.0,265.5,3
12950.0,271.5,1
12950.0,274.5,1
12950.0,277.5,2
12950.0,280.5,1
12950.0,283.5,2
12950.0,286.5,3
12950.0,289.5,1
12950.0,295.5,1
12950.0,301.5,1
12950.0,310.5,1
12950.0,319.5,1
12950.0,325.5,1
12950.0,328.5,1
12950.0,337.5,2
12950.0,2287.5,1
13050.0,157.5,1
13050.0,190.5,1
13050.0,199.5,2
13050.0,202.5,1
13050.0,205.5,3
13050.0,208.5,4
13050.0,214.5,1
13050.0,217.5,3
13050.0,220.5,1
13050.0,226.5,2
13050.0,235.5,1
13050.0,238.5,3
13050.0,241.5,7
13050.0,247.5,3
13050.0,250.5,3
13050.0,253.5,2
13050.0,259.5,9
13050.0,262.5,1
13050.0,265.5,3
13050.0,268.5,1
13050.0,271.5,3
13050.0,274.5,3
13050.0,277.5,2
13050.0,283.5,1
13050.0,286.5,1
13050.0,292.5,2
13050.0,295.5,1
13050.0,340.5,1
13050.0,1480.5,1
13150.0,76.5,1
13150.0,139.5,1
13150.0,142.5,1
13150.0,145.5,4
13150.0,154.5,6
13150.0,157.5,10
13150.0,160.5,8
13150.0,163.5,18
13150.0,166.5,6
13150.0,169.5,13
13150.0,172.5,14
13150.0,175.5,11
13150.0,178.5,7
13150.0,181.5,6
13150.0,184.5,9
13150.0,187.5,1
13150.0,190.5,2
13150.0,196.5,1
13150.0,202.5,1
13150.0,205.5,5
13150.0,211.5,1
13150.0,217.5,3
13150.0,220.5,2
13150.0,241.5,4
13150.0,244.5,10
13150.0,247.5,7
13150.0,250.5,6
13150.0,253.5,1
13150.0,256.5,2
13150.0,259.5,5
13150.0,262.5,4
13150.0,265.5,3
13150.0,268.5,5
13150.0,271.5,3
13150.0,274.5,1
13150.0,280.5,1
13150.0,283.5,4
13150.0,286.5,1
13150.0,307.5,1
13150.0,319.5,1
13150.0,322.5,7
13150.0,325.5,1
13150.0,331.5,2
13150.0,343.5,1
13150.0,1261.5,1
13150.0,1654.5,1
13150.0,1774.5,1
13250.0,154.5,1
13250.0,157.5,1
13250.0,163.5,3
13250.0,166.5,1
13250.0,169.5,1
13250.0,178.5,3
13250.0,181.5,5
13250.0,184.5,5
13250.0,187.5,11
13250.0,190.5,5
13250.0,193.5,8
13250.0,199.5,6
13250.0,202.5,2
13250.0,205.5,1
13250.0,208.5,2
13250.0,211.5,2
13250.0,214.5,1
13250.0,217.5,2
13250.0,220.5,1
13250.0,223.5,2
13250.0,226.5,4
13250.0,229.5,1
13250.0,241.5,1
13250.0,250.5,1
13250.0,253.5,1
13250.0,259.5,3
13250.0,262.5,7
13250.0,265.5,8
13250.0,268.5,7
13250.0,271.5,2
13250.0,274.5,1
13250.0,277.5,1
13250.0,280.5,2
13250.0,283.5,4
13250.0,289.5,6
13250.0,292.5,4
13250.0,301.5,1
13250.0,304.5,1
13250.0,367.5,3
13250.0,397.5,1
13250.0,538.5,1
13250.0,1198.5,1
13250.0,1813.5,1
13250.0,2272.5,1
13250.0,7285.5,1
13350.0,145.5,1
13350.0,157.5,1
13350.0,181.5,1
13350.0,184.5,4
13350.0,193.5,6
13350.0,196.5,4
13350.0,199.5,7
13350.0,202.5,22
13350.0,205.5,7
13350.0,208.5,7
13350.0,211.5,16
13350.0,214.5,6
13350.0,217.5,5
13350.0,223.5,4
13350.0,226.5,2
13350.0,229.5,4
13350.0,238.5,1
13350.0,244.5,1
13350.0,253.5,3
13350.0,256.5,3
13350.0,259.5,6
13350.0,262.5,37
13350.0,265.5,22
13350.0,268.5,17
13350.0,271.5,7
13350.0,274.5,8
13350.0,277.5,3
13350.0,280.5,3
13350.0,283.5,1
13350.0,286.5,2
13350.0,289.5,4
13350.0,292.5,4
13350.0,295.5,3
13350.0,298.5,4
13350.0,301.5,2
13350.0,304.5,1
13350.0,307.5,2
13350.0,310.5,3
13350.0,316.5,2
13350.0,322.5,7
13350.0,325.5,1
13350.0,352.5,1
13350.0,367.5,2
13350.0,370.5,1
13350.0,5620.5,1
13350.0,6409.5,1
13350.0,6985.5,1
13350.0,7576.5,1
13350.0,8806.5,1
13450.0,181.5,2
13450.0,184.5,2
13450.0,187.5,3
13450.0,190.5,4
13450.0,193.5,3
13450.0,196.5,6
13450.0,199.5,2
13450.0,202.5,6
13450.0,205.5,1
13450.0,208.5,2
13450.0,214.5,1
13450.0,232.5,1
13450.0,268.5,2
13450.0,271.5,1
13450.0,274.5,1
13450.0,277.5,1
13450.0,283.5,1
13450.0,286.5,1
13450.0,322.5,2
13450.0,1831.5,1
13550.0,166.5,1
13550.0,169.5,1
13550.0,178.5,2
13550.0,181.5,3
13550.0,184.5,7
13550.0,190.5,2
13550.0,193.5,1
13550.0,205.5,1
13550.0,208.5,1
13550.0,262.5,1
13550.0,280.5,2
13550.0,286.5,1
13550.0,301.5,1
13550.0,304.5,1
13550.0,313.5,1
13550.0,343.5,1
13650.0,247.5,1
13650.0,259.5,1
13650.0,274.5,1
13650.0,280.5,1
13650.0,1771.5,1
13750.0,196.5,1
13750.0,199.5,1
13750.0,253.5,1
13750.0,280.5,1
13750.0,295.5,1
13750.0,301.5,1
13850.0,10.5,2
13850.0,16.5,4
13850.0,22.5,2
13850.0,34.5,2
13850.0,37.5,4
13850.0,73.5,1
13850.0,82.5,1
13850.0,88.5,1
13850.0,133.5,1
13850.0,136.5,1
13850.0,142.5,2
13850.0,145.5,1
13850.0,151.5,2
13850.0,160.5,1
13850.0,166.5,1
13850.0,169.5,2
13850.0,172.5,3
13850.0,175.5,1
13850.0,178.5,1
13850.0,181.5,1
13850.0,184.5,1
13850.0,193.5,1
13850.0,223.5,1
13850.0,226.5,1
13850.0,229.5,2
13850.0,232.5,1
13850.0,235.5,1
13850.0,238.5,5
13850.0,241.5,3
13850.0,244.5,4
13850.0,247.5,20
13850.0,250.5,16
13850.0,253.5,23
13850.0,256.5,22
13850.0,259.5,5
13850.0,262.5,8
13850.0,265.5,6
13850.0,268.5,12
13850.0,271.5,12
13850.0,274.5,2
13850.0,277.5,4
13850.0,280.5,2
13850.0,283.5,3
13850.0,286.5,2
13850.0,289.5,6
13850.0,295.5,2
13850.0,298.5,2
13850.0,301.5,5
13850.0,304.5,4
13850.0,310.5,3
13850.0,313.5,3
13850.0,334.5,1
13850.0,343.5,2
13850.0,346.5,1
13850.0,361.5,1
13850.0,364.5,1
13850.0,763.5,1
13850.0,2260.5,1
13850.0,29380.5,1
13950.0,181.5,1
13950.0,184.5,1
13950.0,187.5,2
13950.0,190.5,8
13950.0,193.5,3
13950.0,205.5,1
13950.0,217.5,1
13950.0,223.5,1
13950.0,250.5,2
13950.0,253.5,1
