rtt,perc_gte
194.17,0.1887986499314418
194.179,0.18869317582533485
194.191,0.1885877017192279
194.195,0.18848222761312095
194.243,0.188376753507014
194.256,0.18827127940090704
194.26,0.1881658052948001
194.261,0.18806033118869314
194.262,0.1879548570825862
194.338,0.18784938297647924
194.355,0.1877439088703723
194.367,0.18763843476426534
194.369,0.1875329606581584
194.378,0.18742748655205144
194.383,0.18732201244594449
194.388,0.18721653833983753
194.389,0.18711106423373058
194.401,0.18690011602151668
194.403,0.18679464191540973
194.453,0.18668916780930278
194.486,0.18658369370319583
194.531,0.18647821959708888
194.634,0.18637274549098193
194.64,0.18626727138487498
194.654,0.18616179727876803
194.713,0.18605632317266108
194.798,0.18595084906655412
194.807,0.18584537496044717
194.811,0.18573990085434022
194.817,0.18563442674823327
194.824,0.18552895264212632
194.846,0.18542347853601937
194.85,0.18531800442991242
194.86,0.18521253032380547
194.877,0.18510705621769852
194.902,0.18500158211159157
194.903,0.18489610800548462
194.909,0.18479063389937767
195.035,0.18468515979327071
195.042,0.1844742115810568
195.048,0.18436873747494986
195.053,0.1842632633688429
195.106,0.18415778926273596
195.122,0.184052315156629
195.145,0.18394684105052206
195.257,0.1838413669444151
195.263,0.18373589283830816
195.29,0.1836304187322012
195.314,0.18352494462609426
195.349,0.1834194705199873
195.354,0.18331399641388035
195.376,0.1832085223077734
195.396,0.18310304820166645
195.449,0.1829975740955595
195.489,0.18289209998945255
195.507,0.1827866258833456
195.546,0.18268115177723865
195.553,0.1825756776711317
195.586,0.18247020356502475
195.611,0.1823647294589178
195.62,0.18225925535281084
195.621,0.1821537812467039
195.644,0.18204830714059694
195.647,0.18194283303449
195.663,0.18183735892838304
195.664,0.1817318848222761
195.684,0.18162641071616914
195.707,0.1815209366100622
195.711,0.18141546250395524
195.718,0.1813099883978483
195.739,0.18120451429174134
195.763,0.18109904018563439
195.771,0.18099356607952743
195.793,0.18088809197342048
195.814,0.18078261786731353
195.844,0.18067714376120658
195.849,0.18057166965509963
195.885,0.18046619554899268
195.908,0.18036072144288573
195.92,0.18025524733677878
195.935,0.18014977323067183
195.938,0.18004429912456488
195.987,0.17993882501845793
195.998,0.17983335091235098
196.003,0.17972787680624402
196.024,0.17962240270013707
196.043,0.17951692859403012
196.059,0.17941145448792317
196.086,0.17930598038181622
196.091,0.17920050627570927
196.1,0.17909503216960232
196.116,0.17898955806349537
196.195,0.17888408395738842
196.249,0.17877860985128147
196.277,0.17867313574517452
196.28,0.17856766163906757
196.292,0.17846218753296061
196.296,0.17835671342685366
196.318,0.1782512393207467
196.345,0.17814576521463976
196.369,0.1780402911085328
196.374,0.17793481700242586
196.382,0.1778293428963189
196.428,0.17772386879021196
196.462,0.177618394684105
196.463,0.17751292057799806
196.468,0.1774074464718911
196.495,0.17730197236578416
196.524,0.1771964982596772
196.558,0.17709102415357025
196.559,0.1769855500474633
196.566,0.17688007594135635
196.59,0.1767746018352494
196.597,0.17666912772914245
196.656,0.1765636536230355
196.745,0.17645817951692855
196.755,0.17624723130471465
196.766,0.1761417571986077
196.769,0.17603628309250074
196.848,0.1759308089863938
196.852,0.17582533488028684
196.855,0.1757198607741799
196.982,0.17561438666807294
196.984,0.175508912561966
196.988,0.17540343845585904
197.026,0.1752979643497521
197.027,0.17519249024364514
197.042,0.1750870161375382
197.044,0.17498154203143124
197.052,0.17487606792532429
197.104,0.17477059381921733
197.106,0.17466511971311038
197.12,0.17455964560700343
197.13,0.17445417150089648
197.159,0.17434869739478953
197.165,0.17424322328868258
197.185,0.17413774918257563
197.201,0.17403227507646868
197.205,0.17392680097036173
197.208,0.17382132686425478
197.218,0.17371585275814783
197.253,0.17361037865204088
197.265,0.17350490454593392
197.272,0.17339943043982697
197.285,0.17329395633372002
197.29,0.17318848222761307
197.31,0.17308300812150612
197.316,0.17297753401539917
197.328,0.17287205990929222
197.338,0.17276658580318527
197.358,0.17266111169707832
197.367,0.17255563759097137
197.378,0.17245016348486442
197.408,0.17234468937875747
197.43,0.17223921527265051
197.434,0.17213374116654356
197.535,0.1720282670604366
197.536,0.17192279295432966
197.541,0.1718173188482227
197.544,0.17171184474211576
197.547,0.1716063706360088
197.586,0.17150089652990186
197.595,0.1713954224237949
197.614,0.17128994831768796
197.623,0.171184474211581
197.68,0.17107900010547406
197.681,0.1709735259993671
197.711,0.17086805189326015
197.716,0.1707625777871532
197.722,0.17065710368104625
197.744,0.1705516295749393
197.782,0.17044615546883235
197.798,0.1703406813627254
197.873,0.17023520725661845
197.876,0.1701297331505115
197.884,0.17002425904440455
197.89,0.1699187849382976
197.901,0.16981331083219064
197.932,0.1697078367260837
197.935,0.16960236261997674
197.948,0.1694968885138698
197.96,0.16939141440776284
197.969,0.1692859403016559
198.009,0.16918046619554894
198.01,0.169074992089442
198.038,0.16896951798333504
198.075,0.1688640438772281
198.084,0.16875856977112114
198.096,0.16865309566501419
198.107,0.16854762155890723
198.127,0.16844214745280028
198.158,0.16833667334669333
198.183,0.16823119924058638
198.193,0.16812572513447943
198.217,0.16802025102837248
198.256,0.16791477692226553
198.318,0.16780930281615858
198.345,0.16770382871005163
198.44,0.16759835460394468
198.442,0.16749288049783773
198.476,0.16738740639173078
198.502,0.16728193228562382
198.567,0.16717645817951687
198.609,0.16707098407340992
198.624,0.16696550996730297
198.628,0.16686003586119602
198.639,0.16675456175508907
198.668,0.16664908764898223
198.698,0.16654361354287528
198.713,0.16643813943676833
198.714,0.16633266533066138
198.75,0.16622719122455443
198.786,0.16612171711844748
198.788,0.16601624301234053
198.799,0.16591076890623357
198.81,0.16580529480012662
198.838,0.16559434658791272
198.877,0.16548887248180577
198.891,0.16538339837569882
198.896,0.16527792426959187
198.901,0.16517245016348492
198.91,0.16506697605737797
198.913,0.16496150195127102
198.92,0.16485602784516407
198.942,0.16475055373905712
198.96,0.16464507963295016
198.981,0.1645396055268432
198.989,0.16443413142073626
199.024,0.1643286573146293
199.06,0.16422318320852236
199.076,0.1641177091024154
199.096,0.16401223499630846
199.097,0.1639067608902015
199.12,0.16380128678409456
199.193,0.1636958126779876
199.224,0.16359033857188066
199.24,0.1634848644657737
199.244,0.1632739162535598
199.299,0.16316844214745285
199.412,0.1630629680413459
199.431,0.16295749393523895
199.437,0.162852019829132
199.46,0.16274654572302505
199.461,0.1626410716169181
199.469,0.16253559751081115
199.489,0.1624301234047042
199.5,0.16232464929859725
199.514,0.1622191751924903
199.524,0.16211370108638334
199.544,0.1620082269802764
199.595,0.16190275287416944
199.608,0.1617972787680625
199.629,0.16169180466195554
199.765,0.1615863305558486
199.797,0.16148085644974164
199.818,0.1613753823436347
199.89,0.16126990823752774
199.912,0.1611644341314208
199.95,0.16105896002531384
199.963,0.16095348591920688
199.974,0.16084801181309993
199.978,0.16074253770699298
200.005,0.16063706360088603
200.027,0.16053158949477908
200.035,0.16042611538867213
200.062,0.16032064128256518
200.083,0.16021516717645823
200.105,0.16010969307035128
200.192,0.16000421896424433
200.194,0.15989874485813738
200.278,0.15979327075203043
200.302,0.15968779664592347
200.334,0.15958232253981652
200.35,0.15947684843370957
200.356,0.15937137432760262
200.387,0.15926590022149567
200.402,0.15916042611538872
200.415,0.15894947790317482
200.421,0.15884400379706787
200.451,0.15873852969096092
200.502,0.15863305558485397
200.523,0.15852758147874701
200.553,0.15842210737264006
200.592,0.1583166332665331
200.696,0.15821115916042616
200.702,0.1581056850543192
200.715,0.15800021094821226
200.722,0.1578947368421053
200.727,0.15778926273599836
200.757,0.1576837886298914
200.776,0.15757831452378446
200.778,0.1574728404176775
200.826,0.15736736631157056
200.829,0.1572618922054636
200.836,0.15715641809935665
200.839,0.1570509439932497
200.843,0.15694546988714275
200.86,0.1568399957810358
200.88,0.15673452167492885
200.935,0.1566290475688219
200.936,0.15652357346271495
200.945,0.156418099356608
200.961,0.15631262525050105
201.08,0.1562071511443941
201.132,0.15610167703828715
201.137,0.1559962029321802
201.15,0.15589072882607324
201.156,0.1557852547199663
201.178,0.15567978061385934
201.194,0.1555743065077524
201.232,0.15546883240164544
201.273,0.1553633582955385
201.286,0.15525788418943154
201.37,0.1551524100833246
201.408,0.15504693597721764
201.495,0.1549414618711107
201.526,0.15483598776500374
201.577,0.15473051365889678
201.581,0.15462503955278983
201.598,0.15451956544668288
201.61,0.15441409134057593
201.632,0.15430861723446898
201.647,0.15420314312836203
201.658,0.15409766902225508
201.67,0.15399219491614813
201.707,0.15388672081004118
201.712,0.15378124670393423
201.736,0.15367577259782728
201.743,0.15357029849172033
201.765,0.15346482438561337
201.768,0.15335935027950642
201.854,0.15325387617339947
201.876,0.15314840206729252
201.882,0.15304292796118557
201.935,0.15293745385507862
202.002,0.15283197974897167
202.019,0.15272650564286472
202.034,0.15262103153675777
202.06,0.15251555743065082
202.074,0.15241008332454387
202.134,0.15230460921843691
202.154,0.15219913511232996
202.171,0.152093661006223
202.21,0.15198818690011606
202.303,0.1518827127940091
202.353,0.15177723868790216
202.383,0.1516717645817952
202.496,0.15156629047568826
202.497,0.1514608163695813
202.507,0.15135534226347436
202.519,0.1512498681573674
202.565,0.15114439405126046
202.585,0.1510389199451535
202.597,0.15093344583904655
202.601,0.1508279717329396
202.609,0.15072249762683265
202.612,0.1506170235207257
202.704,0.15051154941461875
202.711,0.1504060753085118
202.746,0.15030060120240485
202.763,0.1501951270962979
202.786,0.15008965299019095
202.788,0.149984178884084
202.8,0.14987870477797705
202.813,0.14966775656576314
202.856,0.1495622824596562
202.867,0.14945680835354924
202.873,0.1493513342474423
202.938,0.14924586014133534
202.946,0.1491403860352284
202.985,0.14903491192912144
203.002,0.1489294378230145
203.069,0.14882396371690754
203.094,0.14871848961080059
203.123,0.14861301550469364
203.142,0.14850754139858668
203.216,0.14840206729247973
203.219,0.14829659318637278
203.225,0.14819111908026583
203.266,0.14808564497415888
203.459,0.14798017086805193
203.465,0.14787469676194498
203.47,0.14776922265583803
203.533,0.14766374854973108
203.58,0.14755827444362413
203.594,0.14745280033751718
203.666,0.14734732623141023
203.719,0.14724185212530327
203.747,0.14703090391308937
203.75,0.14692542980698242
203.782,0.14681995570087547
203.838,0.14671448159476852
203.883,0.14660900748866157
203.934,0.14650353338255462
203.942,0.14639805927644767
203.949,0.14629258517034072
203.966,0.14618711106423377
203.977,0.14608163695812681
204.113,0.14597616285201986
204.124,0.1458706887459129
204.139,0.14576521463980596
204.172,0.145659740533699
204.181,0.14555426642759206
204.193,0.1454487923214851
204.22,0.14534331821537816
204.231,0.1452378441092712
204.264,0.14513237000316426
204.298,0.1450268958970573
204.345,0.14492142179095036
204.421,0.1448159476848434
204.442,0.14471047357873645
204.451,0.1446049994726295
204.459,0.14449952536652255
204.49,0.1443940512604156
204.493,0.14428857715430865
204.534,0.1441831030482017
204.543,0.14407762894209475
204.585,0.1439721548359878
204.625,0.14386668072988085
204.627,0.1437612066237739
204.668,0.14365573251766695
204.705,0.14355025841156
204.745,0.14344478430545304
204.821,0.1433393101993461
204.834,0.14323383609323914
204.843,0.1431283619871322
204.848,0.14302288788102524
204.912,0.1429174137749183
204.967,0.14281193966881134
205.02,0.1427064655627044
205.074,0.14260099145659744
205.08,0.14249551735049049
205.104,0.14239004324438354
205.11,0.14228456913827658
205.115,0.14217909503216963
205.229,0.14207362092606268
205.231,0.14196814681995573
205.241,0.14186267271384878
205.248,0.14175719860774183
205.259,0.14165172450163488
205.274,0.14154625039552793
205.304,0.14144077628942098
205.325,0.14133530218331403
205.327,0.14122982807720708
205.356,0.14112435397110012
205.397,0.14101887986499317
205.423,0.14091340575888622
205.435,0.14080793165277927
205.465,0.14070245754667232
205.545,0.14059698344056537
205.565,0.14049150933445842
205.589,0.14038603522835147
205.642,0.14028056112224452
205.658,0.14017508701613757
205.668,0.14006961291003062
205.68,0.13996413880392367
205.714,0.13985866469781671
205.73,0.13975319059170976
205.763,0.1396477164856028
205.798,0.13954224237949586
205.817,0.1394367682733889
205.848,0.13933129416728196
205.873,0.139225820061175
205.878,0.13912034595506806
205.885,0.1390148718489611
205.936,0.13890939774285416
205.951,0.1388039236367472
205.973,0.13869844953064026
206.033,0.1385929754245333
206.098,0.13848750131842635
206.119,0.1383820272123194
206.142,0.13827655310621245
206.144,0.1381710790001055
206.161,0.13806560489399855
206.206,0.1379601307878916
206.217,0.13785465668178465
206.241,0.1377491825756777
206.277,0.13764370846957075
206.315,0.1375382343634638
206.38,0.13743276025735685
206.396,0.1373272861512499
206.408,0.13722181204514294
206.42,0.137116337939036
206.446,0.13701086383292904
206.461,0.1369053897268221
206.531,0.13679991562071514
206.543,0.1366944415146082
206.554,0.13658896740850124
206.605,0.1364834933023943
206.635,0.13637801919628734
206.663,0.13627254509018039
206.685,0.13616707098407344
206.687,0.13606159687796648
206.692,0.13595612277185953
206.697,0.13585064866575258
206.719,0.13574517455964563
206.808,0.13563970045353868
206.818,0.13553422634743173
206.841,0.13542875224132478
206.846,0.13532327813521783
206.861,0.13521780402911088
206.905,0.13511232992300393
206.932,0.13500685581689698
206.962,0.13490138171079002
207.053,0.13479590760468307
207.062,0.13469043349857612
207.16,0.13458495939246917
207.168,0.13447948528636222
207.212,0.13437401118025527
207.224,0.13426853707414832
207.227,0.13416306296804137
207.284,0.13405758886193442
207.285,0.13395211475582747
207.439,0.13384664064972052
207.518,0.13374116654361357
207.54,0.13363569243750661
207.543,0.13353021833139966
207.573,0.1334247442252927
207.599,0.13331927011918576
207.683,0.1332137960130788
207.729,0.13310832190697186
207.779,0.1330028478008649
207.802,0.13289737369475796
207.818,0.132791899588651
207.863,0.13268642548254406
207.939,0.1325809513764371
207.954,0.13247547727033016
208.098,0.1323700031642232
208.105,0.13226452905811625
208.12,0.1321590549520093
208.125,0.13205358084590235
208.128,0.1319481067397954
208.13,0.13184263263368845
208.18,0.1317371585275815
208.27,0.13163168442147455
208.271,0.1315262103153676
208.365,0.13142073620926065
208.37,0.1313152621031537
208.385,0.13120978799704675
208.412,0.1311043138909398
208.466,0.13099883978483284
208.519,0.1308933656787259
208.588,0.13078789157261894
208.641,0.130682417466512
208.656,0.13057694336040504
208.683,0.13036599514819114
208.773,0.1302605210420842
208.812,0.13015504693597724
208.815,0.13004957282987029
208.824,0.12994409872376333
208.862,0.12983862461765638
208.867,0.12973315051154943
208.912,0.12962767640544248
208.94,0.12952220229933553
208.965,0.12941672819322858
208.977,0.12931125408712163
209.048,0.12920577998101468
209.049,0.12910030587490773
209.059,0.12899483176880078
209.087,0.12888935766269383
209.097,0.12878388355658688
209.13,0.12857293534437297
209.136,0.12846746123826602
209.151,0.12836198713215907
209.18,0.12825651302605212
209.37,0.12815103891994517
209.4,0.12804556481383822
209.409,0.12794009070773127
209.41,0.12783461660162432
209.414,0.12772914249551737
209.42,0.12762366838941042
209.437,0.12751819428330347
209.482,0.12741272017719651
209.502,0.12730724607108956
209.552,0.1272017719649826
209.615,0.12709629785887566
209.647,0.1269908237527687
209.688,0.12688534964666176
209.69,0.1267798755405548
209.706,0.12667440143444786
209.736,0.1265689273283409
209.738,0.12646345322223396
209.781,0.126357979116127
209.841,0.12625250501002006
209.843,0.1261470309039131
209.863,0.12604155679780615
209.902,0.1259360826916992
209.987,0.12583060858559225
209.995,0.1257251344794853
210.016,0.12561966037337835
210.048,0.1255141862672714
210.051,0.12540871216116445
210.082,0.1253032380550575
210.1,0.12519776394895055
210.108,0.1250922898428436
210.128,0.12498681573673665
210.134,0.1248813416306297
210.145,0.12477586752452274
210.181,0.12467039341841579
210.2,0.12456491931230884
210.204,0.12445944520620189
210.23,0.12435397110009494
210.273,0.12424849699398799
210.326,0.12414302288788104
210.344,0.12403754878177409
210.36,0.12393207467566714
210.378,0.12382660056956019
210.393,0.12372112646345323
210.414,0.12361565235734628
210.484,0.12351017825123933
210.497,0.12340470414513238
210.511,0.12329923003902543
210.533,0.12319375593291848
210.64,0.12308828182681153
210.642,0.12298280772070458
210.703,0.12287733361459763
210.728,0.12277185950849068
210.766,0.12266638540238373
210.772,0.12256091129627678
210.776,0.12245543719016982
210.861,0.12234996308406287
210.977,0.12224448897795592
211.004,0.12213901487184897
211.007,0.12203354076574202
211.063,0.12192806665963507
211.101,0.12182259255352812
211.141,0.12171711844742117
211.144,0.12161164434131422
211.16,0.12150617023520727
211.17,0.12140069612910032
211.263,0.12129522202299337
211.272,0.12118974791688641
211.296,0.12108427381077946
211.321,0.12097879970467251
211.355,0.12087332559856556
211.383,0.12076785149245861
211.388,0.12066237738635166
211.417,0.12055690328024471
211.428,0.12045142917413776
211.436,0.12034595506803081
211.45,0.12024048096192386
211.484,0.1201350068558169
211.49,0.12002953274970996
211.501,0.119924058643603
211.581,0.11981858453749605
211.594,0.1197131104313891
211.654,0.11960763632528215
211.704,0.1195021622191752
211.779,0.11939668811306825
211.932,0.1192912140069613
211.951,0.11918573990085435
211.964,0.1190802657947474
212.059,0.11897479168864045
212.083,0.1188693175825335
212.095,0.11876384347642654
212.102,0.1186583693703196
212.108,0.11855289526421264
212.123,0.11844742115810569
212.131,0.11834194705199874
212.167,0.11823647294589179
212.229,0.11813099883978484
212.233,0.11802552473367789
212.296,0.11792005062757094
212.389,0.11781457652146399
212.391,0.11770910241535704
212.443,0.11760362830925009
212.46,0.11749815420314313
212.486,0.11739268009703618
212.501,0.11728720599092923
212.511,0.11718173188482228
212.532,0.11707625777871533
212.536,0.11697078367260838
212.612,0.11686530956650143
212.615,0.11675983546039448
212.625,0.11665436135428753
212.628,0.11654888724818058
212.653,0.11644341314207363
212.676,0.11633793903596668
212.68,0.11623246492985972
212.714,0.11612699082375277
212.752,0.11591604261153887
212.772,0.11570509439932497
212.818,0.11559962029321802
212.872,0.11549414618711107
212.917,0.11538867208100412
212.936,0.11528319797489717
212.962,0.11517772386879022
213.001,0.11507224976268327
213.007,0.11496677565657631
213.013,0.11486130155046936
213.093,0.11475582744436241
213.138,0.11465035333825546
213.15,0.11454487923214851
213.155,0.11443940512604156
213.167,0.11433393101993461
213.221,0.11422845691382766
213.246,0.11412298280772071
213.259,0.11401750870161376
213.262,0.1139120345955068
213.347,0.11380656048939986
213.362,0.1137010863832929
213.387,0.11359561227718595
213.416,0.113490138171079
213.466,0.11338466406497205
213.472,0.1132791899588651
213.496,0.11317371585275815
213.504,0.1130682417466512
213.51,0.11296276764054425
213.516,0.1128572935344373
213.517,0.11275181942833035
213.577,0.1126463453222234
213.605,0.11254087121611644
213.614,0.1124353971100095
213.653,0.11232992300390254
213.692,0.11222444889779559
213.724,0.11211897479168864
213.755,0.11201350068558169
213.809,0.11190802657947474
213.854,0.11180255247336779
213.922,0.11169707836726084
213.941,0.11159160426115389
213.974,0.11148613015504694
214.108,0.11138065604893999
214.109,0.11127518194283303
214.126,0.11116970783672608
214.156,0.11106423373061913
214.231,0.11095875962451218
214.243,0.11085328551840523
214.281,0.11074781141229828
214.283,0.11064233730619133
214.298,0.11053686320008438
214.372,0.11043138909397743
214.416,0.11032591498787048
214.486,0.11022044088176353
214.499,0.11011496677565658
214.529,0.11000949266954962
214.663,0.10990401856344267
214.738,0.10979854445733572
214.742,0.10969307035122877
214.757,0.10958759624512182
214.813,0.10948212213901487
214.877,0.10937664803290792
214.882,0.10927117392680097
214.892,0.10916569982069402
214.902,0.10906022571458707
214.921,0.10895475160848012
214.956,0.10884927750237317
214.97,0.10874380339626621
214.983,0.10863832929015926
215.099,0.10853285518405231
215.138,0.10842738107794536
215.179,0.10832190697183841
215.188,0.10821643286573146
215.219,0.10811095875962451
215.332,0.10800548465351756
215.335,0.10790001054741061
215.386,0.10779453644130366
215.406,0.1076890623351967
215.41,0.10758358822908975
215.443,0.1074781141229828
215.451,0.10737264001687585
215.452,0.1072671659107689
215.47,0.10716169180466195
215.577,0.107056217698555
215.629,0.10695074359244805
215.64,0.1068452694863411
215.903,0.10673979538023415
215.964,0.1066343212741272
215.993,0.10652884716802025
216.02,0.1064233730619133
216.097,0.10631789895580634
216.33,0.1062124248496994
216.337,0.10610695074359244
216.39,0.10600147663748549
216.393,0.10589600253137854
216.396,0.10579052842527159
216.503,0.10568505431916464
216.57,0.10557958021305769
216.695,0.10547410610695074
216.697,0.10536863200084379
216.71,0.10526315789473684
216.746,0.10515768378862989
216.793,0.10505220968252293
216.824,0.10494673557641598
216.831,0.10484126147030903
216.835,0.10473578736420208
216.839,0.10463031325809513
216.885,0.10452483915198818
217.015,0.10441936504588123
217.031,0.10431389093977428
217.055,0.10420841683366733
217.062,0.10410294272756038
217.07,0.10399746862145343
217.174,0.10389199451534648
217.308,0.10378652040923952
217.342,0.10368104630313257
217.346,0.10357557219702562
217.412,0.10347009809091867
217.461,0.10336462398481172
217.462,0.10325914987870477
217.486,0.10315367577259782
217.554,0.10304820166649087
217.57,0.10294272756038392
217.778,0.10283725345427697
217.791,0.10273177934817002
217.996,0.10262630524206307
218.065,0.10252083113595611
218.176,0.10241535702984916
218.206,0.10230988292374221
218.236,0.10220440881763526
218.272,0.10209893471152831
218.309,0.10199346060542136
218.325,0.10188798649931441
218.452,0.10178251239320746
218.622,0.10167703828710051
218.644,0.10157156418099356
218.754,0.1014660900748866
218.823,0.10136061596877965
218.869,0.1012551418626727
218.894,0.10114966775656575
218.918,0.1010441936504588
218.967,0.10093871954435185
218.97,0.1008332454382449
219.061,0.10072777133213795
219.078,0.100622297226031
219.088,0.10051682311992405
219.09,0.1004113490138171
219.123,0.10030587490771015
219.328,0.1002004008016032
219.342,0.10009492669549624
219.446,0.0999894525893893
219.613,0.09988397848328234
219.809,0.09977850437717539
219.876,0.09967303027106844
219.962,0.09956755616496149
220.056,0.09946208205885454
220.058,0.09935660795274759
220.102,0.09925113384664064
220.105,0.09914565974053369
220.124,0.09904018563442674
220.166,0.09893471152831979
220.171,0.09882923742221283
220.184,0.09872376331610588
220.195,0.09861828920999893
220.196,0.09851281510389198
220.221,0.09840734099778503
220.282,0.09830186689167808
220.323,0.09819639278557113
220.348,0.09809091867946418
220.36,0.09798544457335723
220.398,0.09787997046725028
220.412,0.09777449636114333
220.436,0.09766902225503638
220.446,0.09756354814892942
220.521,0.09745807404282247
220.562,0.09735259993671552
220.607,0.09724712583060857
220.617,0.09714165172450162
220.678,0.09703617761839467
220.702,0.09693070351228772
220.747,0.09682522940618077
220.815,0.09671975530007382
220.839,0.09661428119396687
220.847,0.09650880708785992
220.869,0.09640333298175296
221.038,0.09629785887564601
221.041,0.09608691066343211
221.072,0.09598143655732516
221.134,0.09587596245121821
221.159,0.09577048834511126
221.167,0.09566501423900431
221.197,0.09555954013289736
221.294,0.09545406602679041
221.304,0.09534859192068346
221.359,0.0952431178145765
221.459,0.09513764370846955
221.518,0.0950321696023626
221.597,0.09492669549625565
221.678,0.0948212213901487
221.745,0.09471574728404175
221.757,0.0946102731779348
221.801,0.09450479907182785
221.831,0.0943993249657209
222.053,0.094188376753507
222.099,0.09408290264740005
222.11,0.0939774285412931
222.234,0.09387195443518614
222.332,0.0937664803290792
222.368,0.09366100622297224
222.447,0.09355553211686529
222.457,0.09345005801075834
222.465,0.09334458390465139
222.508,0.09323910979854444
222.604,0.09313363569243749
222.646,0.09302816158633054
222.703,0.09292268748022359
222.746,0.09281721337411664
222.807,0.09271173926800969
222.862,0.09250079105579578
222.904,0.09239531694968883
222.907,0.09228984284358188
222.967,0.09218436873747493
223.026,0.09207889463136798
223.14,0.09197342052526103
223.316,0.09186794641915408
223.343,0.09176247231304713
223.37,0.09165699820694018
223.425,0.09155152410083323
223.489,0.09144604999472628
223.555,0.09134057588861932
223.662,0.09112962767640542
223.679,0.09102415357029847
223.694,0.09091867946419152
223.751,0.09081320535808457
223.807,0.09070773125197762
223.909,0.09060225714587067
223.973,0.09049678303976372
224.011,0.09039130893365677
224.045,0.09028583482754982
224.051,0.09018036072144286
224.142,0.09007488661533591
224.167,0.08996941250922896
224.283,0.08986393840312201
224.462,0.08975846429701506
224.678,0.08965299019090811
224.694,0.08954751608480116
224.708,0.08944204197869421
224.728,0.08933656787258726
224.911,0.08923109376648031
225.035,0.08912561966037336
225.066,0.0890201455542664
225.107,0.08891467144815945
225.192,0.0888091973420525
225.193,0.08870372323594555
225.251,0.0885982491298386
225.354,0.08849277502373165
225.365,0.0883873009176247
225.373,0.08828182681151775
225.382,0.0881763527054108
225.451,0.08807087859930385
225.484,0.0879654044931969
225.519,0.08785993038708995
225.57,0.087754456280983
225.621,0.08764898217487604
225.774,0.0875435080687691
225.806,0.08743803396266214
225.903,0.08733255985655519
225.969,0.08722708575044824
225.978,0.08712161164434129
226.013,0.08701613753823434
226.103,0.08691066343212739
226.118,0.08680518932602044
226.139,0.08669971521991349
226.277,0.08659424111380654
226.337,0.08648876700769959
226.384,0.08638329290159263
226.4,0.08627781879548568
226.425,0.08617234468937873
226.538,0.08606687058327178
226.54,0.08596139647716483
226.683,0.08585592237105788
226.727,0.08575044826495093
226.867,0.08564497415884398
226.895,0.08553950005273703
226.923,0.08543402594663008
226.926,0.08532855184052313
226.938,0.08522307773441617
227.014,0.08511760362830922
227.399,0.08501212952220227
227.467,0.08490665541609532
227.547,0.08480118130998837
227.576,0.08469570720388142
227.694,0.08459023309777447
227.847,0.08448475899166752
227.889,0.08437928488556057
227.906,0.08427381077945362
227.909,0.08416833667334667
228.225,0.08406286256723972
228.253,0.08395738846113276
228.299,0.08385191435502581
228.428,0.08374644024891886
228.533,0.08364096614281191
228.617,0.08353549203670496
228.657,0.08343001793059801
228.708,0.08332454382449106
228.864,0.08321906971838411
228.882,0.08311359561227716
228.924,0.08300812150617021
229.076,0.08290264740006326
229.245,0.0827971732939563
229.337,0.08269169918784935
229.4,0.0825862250817424
229.456,0.08248075097563545
229.535,0.0823752768695285
229.642,0.08226980276342155
229.748,0.0821643286573146
229.884,0.08205885455120765
230.144,0.0819533804451007
230.183,0.08184790633899375
230.25,0.0817424322328868
230.347,0.08163695812677985
230.365,0.0815314840206729
230.447,0.08142600991456594
230.489,0.081320535808459
230.515,0.08121506170235204
230.578,0.08110958759624509
230.687,0.08100411349013814
230.718,0.08089863938403119
230.829,0.08079316527792424
230.857,0.08068769117181729
231.056,0.08058221706571034
231.091,0.08047674295960339
231.155,0.08037126885349644
231.298,0.08026579474738949
231.324,0.08016032064128253
231.338,0.08005484653517558
231.339,0.07994937242906863
231.488,0.07984389832296168
231.509,0.07973842421685473
231.784,0.07963295011074778
231.802,0.07952747600464083
231.948,0.07942200189853388
232.065,0.07921105368631998
232.357,0.07910557958021303
232.457,0.07900010547410607
232.487,0.07889463136799912
232.512,0.07878915726189217
232.949,0.07868368315578522
233.134,0.07857820904967827
233.629,0.07847273494357132
233.7,0.07836726083746437
234.08,0.07826178673135742
234.22,0.07815631262525047
234.231,0.07805083851914352
234.27,0.07794536441303657
234.544,0.07773441620082266
234.586,0.07762894209471571
234.755,0.07752346798860876
234.758,0.07741799388250181
235.016,0.07731251977639486
235.021,0.07720704567028791
235.063,0.07710157156418096
235.354,0.07699609745807401
235.76,0.07689062335196706
235.79,0.07678514924586011
235.793,0.07667967513975316
235.812,0.0765742010336462
235.877,0.07646872692753925
235.979,0.0763632528214323
235.991,0.07625777871532535
236.056,0.0761523046092184
236.324,0.07604683050311145
236.461,0.0759413563970045
236.525,0.07583588229089755
236.622,0.0757304081847906
236.717,0.07562493407868365
236.754,0.0755194599725767
236.849,0.07541398586646975
236.906,0.0753085117603628
237.148,0.07520303765425584
237.582,0.0750975635481489
237.597,0.07499208944204194
237.933,0.07488661533593499
238.046,0.07478114122982804
238.079,0.07467566712372109
238.222,0.07457019301761414
238.27,0.07446471891150719
238.281,0.07435924480540024
238.38,0.07425377069929329
238.468,0.07414829659318634
238.524,0.07404282248707938
238.529,0.07393734838097243
238.783,0.07383187427486548
238.799,0.07372640016875853
238.829,0.07362092606265158
238.85,0.07351545195654463
239.09,0.07340997785043768
239.224,0.07330450374433073
