rtt,perc_gte
238.034,0.23213135866065682
238.131,0.23202403949345352
238.139,0.23191672032625021
238.142,0.23180940115904702
238.146,0.23170208199184372
238.186,0.23159476282464053
238.253,0.23148744365743723
238.257,0.23138012449023393
238.281,0.23127280532303074
238.309,0.23116548615582744
238.324,0.23105816698862414
238.342,0.23095084782142095
238.363,0.23084352865421764
238.388,0.23073620948701434
238.397,0.23062889031981115
238.4,0.23052157115260785
238.454,0.23041425198540455
238.483,0.23030693281820136
238.687,0.23019961365099806
238.78,0.23009229448379476
238.855,0.22998497531659157
238.972,0.22987765614938827
238.974,0.22977033698218496
239.084,0.22966301781498177
239.153,0.22955569864777847
239.16,0.22944837948057528
239.162,0.22934106031337198
239.166,0.22923374114616868
239.185,0.2291264219789655
239.2,0.2290191028117622
239.245,0.22891178364455889
239.268,0.2288044644773557
239.34,0.2286971453101524
239.346,0.2285898261429491
239.4,0.2284825069757459
239.404,0.2283751878085426
239.423,0.2282678686413393
239.431,0.2281605494741361
239.551,0.2280532303069328
239.604,0.2279459111397295
239.639,0.22783859197252632
239.664,0.22773127280532302
239.689,0.2276239536381197
239.726,0.22751663447091652
239.745,0.22740931530371322
239.805,0.22730199613651003
239.825,0.22719467696930673
239.826,0.22708735780210343
239.873,0.22698003863490024
239.908,0.22687271946769694
239.981,0.22676540030049364
239.984,0.22665808113329045
240.093,0.22655076196608714
240.173,0.22644344279888384
240.175,0.22633612363168065
240.185,0.22622880446447735
240.19,0.22612148529727405
240.229,0.22601416613007086
240.263,0.22590684696286756
240.303,0.22579952779566426
240.406,0.22569220862846107
240.419,0.22558488946125776
240.441,0.22547757029405446
240.466,0.22537025112685127
240.497,0.22526293195964797
240.518,0.22515561279244478
240.53,0.22504829362524148
240.604,0.22494097445803818
240.62,0.224833655290835
240.635,0.2247263361236317
240.645,0.22461901695642839
240.668,0.2245116977892252
240.726,0.2244043786220219
240.729,0.2242970594548186
240.745,0.2241897402876154
240.757,0.2240824211204121
240.759,0.2239751019532088
240.768,0.2238677827860056
240.827,0.2237604636188023
240.898,0.223653144451599
240.919,0.22354582528439582
240.93,0.22343850611719251
241.006,0.2233311869499892
241.042,0.22322386778278602
241.045,0.22311654861558272
241.05,0.22300922944837953
241.079,0.22290191028117623
241.095,0.22279459111397293
241.133,0.22268727194676974
241.178,0.22257995277956644
241.186,0.22247263361236314
241.19,0.22236531444515995
241.211,0.22225799527795664
241.23,0.22215067611075334
241.298,0.22204335694355015
241.323,0.22193603777634685
241.344,0.22182871860914355
241.425,0.22172139944194036
241.454,0.22150676110753376
241.481,0.22139944194033057
241.635,0.22129212277312726
241.645,0.22118480360592396
241.647,0.22107748443872077
241.659,0.22097016527151747
241.766,0.22086284610431428
241.79,0.22075552693711098
241.809,0.22064820776990768
241.85,0.2204335694355012
241.858,0.22032625026829789
241.896,0.2202189311010947
241.93,0.2201116119338914
241.977,0.2200042927666881
242.018,0.2198969735994849
242.071,0.2197896544322816
242.09,0.2196823352650783
242.123,0.2195750160978751
242.247,0.2194676969306718
242.309,0.2193603777634685
242.31,0.21925305859626532
242.311,0.21914573942906201
242.327,0.2190384202618587
242.358,0.21893110109465552
242.385,0.21882378192745222
242.417,0.21871646276024903
242.483,0.21860914359304573
242.484,0.21850182442584243
242.508,0.21839450525863924
242.555,0.21828718609143594
242.557,0.21817986692423263
242.7,0.21807254775702944
242.712,0.21796522858982614
242.748,0.21785790942262284
242.796,0.21775059025541965
242.854,0.21764327108821635
242.864,0.21753595192101305
243.062,0.21742863275380986
243.063,0.21732131358660656
243.076,0.21721399441940326
243.117,0.21710667525220007
243.124,0.21699935608499676
243.142,0.21689203691779346
243.175,0.21678471775059027
243.217,0.21667739858338697
243.225,0.21657007941618378
243.278,0.21646276024898048
243.293,0.21635544108177718
243.34,0.216248121914574
243.355,0.21614080274737069
243.376,0.21603348358016738
243.39,0.2159261644129642
243.411,0.2158188452457609
243.419,0.2157115260785576
243.421,0.2156042069113544
243.444,0.2154968877441511
243.505,0.2153895685769478
243.613,0.2152822494097446
243.665,0.2151749302425413
243.734,0.215067611075338
243.742,0.21496029190813482
243.753,0.2148529727409315
243.771,0.2147456535737282
243.786,0.21463833440652502
243.821,0.21453101523932172
243.832,0.21442369607211853
243.91,0.21431637690491523
243.912,0.21420905773771193
243.933,0.21410173857050874
243.954,0.21399441940330544
244.029,0.21388710023610213
244.063,0.21377978106889894
244.101,0.21367246190169564
244.158,0.21356514273449234
244.188,0.21345782356728915
244.201,0.21335050440008585
244.242,0.21324318523288255
244.277,0.21313586606567936
244.447,0.21302854689847606
244.457,0.21292122773127276
244.54,0.21281390856406956
244.565,0.21270658939686626
244.637,0.21259927022966307
244.763,0.21249195106245977
244.771,0.21238463189525647
244.772,0.21227731272805328
244.819,0.21216999356084998
244.824,0.21206267439364668
244.838,0.2119553552264435
244.842,0.21184803605924019
244.89,0.21174071689203688
244.892,0.2116333977248337
244.9,0.2115260785576304
244.913,0.2114187593904271
245.043,0.2113114402232239
245.075,0.2112041210560206
245.087,0.2110968018888173
245.126,0.2109894827216141
245.137,0.2108821635544108
245.177,0.2107748443872075
245.198,0.21066752522000431
245.209,0.210560206052801
245.218,0.21045288688559782
245.223,0.21034556771839452
245.273,0.21023824855119122
245.281,0.21013092938398803
245.301,0.21002361021678473
245.312,0.20991629104958143
245.366,0.20980897188237824
245.369,0.20970165271517494
245.376,0.20959433354797163
245.397,0.20948701438076844
245.401,0.20937969521356514
245.508,0.20927237604636184
245.547,0.20916505687915865
245.563,0.20905773771195535
245.566,0.20895041854475205
245.606,0.20884309937754886
245.708,0.20873578021034556
245.744,0.20862846104314225
245.763,0.20852114187593906
245.879,0.20841382270873576
245.903,0.20830650354153257
245.909,0.20819918437432927
246.028,0.20809186520712597
246.054,0.20798454603992278
246.058,0.20787722687271948
246.086,0.20776990770551618
246.102,0.207662588538313
246.134,0.20755526937110969
246.162,0.20744795020390638
246.217,0.2073406310367032
246.255,0.2072333118694999
246.262,0.2071259927022966
246.273,0.2070186735350934
246.307,0.2069113543678901
246.312,0.2068040352006868
246.347,0.2066967160334836
246.355,0.2065893968662803
246.365,0.206482077699077
246.37,0.20637475853187381
246.392,0.2062674393646705
246.436,0.20616012019746732
246.444,0.20605280103026402
246.526,0.20594548186306072
246.564,0.20583816269585753
246.566,0.20573084352865423
246.583,0.20562352436145093
246.636,0.20551620519424774
246.708,0.20540888602704443
246.719,0.20530156685984113
246.746,0.20519424769263794
246.76,0.20508692852543464
246.793,0.20497960935823134
246.857,0.20487229019102815
246.879,0.20476497102382485
246.964,0.20465765185662155
246.973,0.20455033268941836
247.029,0.20444301352221506
247.062,0.20433569435501175
247.139,0.20422837518780856
247.157,0.20412105602060526
247.175,0.20401373685340207
247.176,0.20390641768619877
247.214,0.20379909851899547
247.24,0.20369177935179228
247.26,0.20358446018458898
247.33,0.20347714101738568
247.34,0.2033698218501825
247.421,0.20326250268297918
247.437,0.20315518351577588
247.48,0.2030478643485727
247.512,0.2029405451813694
247.515,0.2028332260141661
247.537,0.2027259068469629
247.542,0.2026185876797596
247.598,0.2025112685125563
247.658,0.2024039493453531
247.746,0.2022966301781498
247.753,0.2021893110109465
247.762,0.2020819918437433
247.775,0.20197467267654
247.82,0.20186735350933682
247.858,0.20176003434213352
247.891,0.20165271517493022
247.892,0.20154539600772703
247.897,0.20143807684052373
247.931,0.20133075767332043
247.943,0.20122343850611724
247.962,0.20111611933891393
247.966,0.20100880017171063
247.976,0.20090148100450744
248.0,0.20079416183730414
248.002,0.20068684267010084
248.009,0.20057952350289765
248.015,0.20047220433569435
248.027,0.20036488516849105
248.06,0.20025756600128786
248.064,0.20015024683408456
248.097,0.20004292766688125
248.154,0.19993560849967806
248.182,0.19982828933247476
248.215,0.19972097016527157
248.22,0.19961365099806827
248.372,0.19950633183086497
248.427,0.19939901266366178
248.466,0.19929169349645848
248.501,0.19918437432925518
248.547,0.19907705516205199
248.591,0.19896973599484868
248.602,0.19886241682764538
248.632,0.1987550976604422
248.633,0.1986477784932389
248.691,0.1985404593260356
248.713,0.1984331401588324
248.715,0.1983258209916291
248.734,0.1982185018244258
248.754,0.1981111826572226
248.947,0.1980038634900193
248.972,0.197896544322816
249.047,0.1977892251556128
249.053,0.1976819059884095
249.131,0.19757458682120632
249.15,0.19746726765400302
249.202,0.19735994848679972
249.23,0.19725262931959653
249.234,0.19714531015239323
249.235,0.19703799098518993
249.258,0.19693067181798674
249.272,0.19682335265078343
249.365,0.19671603348358013
249.379,0.19660871431637694
249.391,0.19650139514917364
249.399,0.19639407598197034
249.436,0.19628675681476715
249.469,0.19617943764756385
249.475,0.19607211848036055
249.554,0.19596479931315736
249.641,0.19585748014595405
249.684,0.19575016097875075
249.716,0.19564284181154756
249.74,0.19553552264434426
249.743,0.19542820347714107
249.76,0.19532088430993777
249.77,0.19521356514273447
249.8,0.19510624597553128
249.858,0.19499892680832798
249.864,0.19489160764112468
249.885,0.19478428847392149
249.894,0.19467696930671818
249.933,0.19456965013951488
249.949,0.1943550118051084
249.961,0.1942476926379051
250.041,0.1941403734707019
250.067,0.1940330543034986
250.113,0.1939257351362953
250.135,0.1938184159690921
250.155,0.1937110968018888
250.194,0.1936037776346855
250.216,0.1934964584674823
250.22,0.193389139300279
250.251,0.19328182013307582
250.261,0.19317450096587252
250.293,0.19306718179866922
250.309,0.19295986263146603
250.375,0.19285254346426273
250.43,0.19274522429705943
250.445,0.19263790512985624
250.521,0.19253058596265293
250.535,0.19242326679544963
250.54,0.19231594762824644
250.545,0.19220862846104314
250.565,0.19210130929383984
250.595,0.19199399012663665
250.616,0.19188667095943335
250.631,0.19177935179223005
250.672,0.19167203262502686
250.713,0.19156471345782355
250.72,0.19145739429062025
250.725,0.19135007512341706
250.743,0.19124275595621376
250.759,0.19113543678901057
250.785,0.19102811762180727
250.793,0.19092079845460397
250.81,0.19081347928740078
250.886,0.19070616012019748
250.937,0.19059884095299418
251.003,0.19049152178579098
251.03,0.19038420261858768
251.05,0.19027688345138438
251.059,0.1901695642841812
251.122,0.1900622451169779
251.221,0.1899549259497746
251.252,0.1898476067825714
251.266,0.1897402876153681
251.296,0.1896329684481648
251.378,0.1895256492809616
251.382,0.1894183301137583
251.495,0.189311010946555
251.526,0.1892036917793518
251.543,0.1890963726121485
251.551,0.18898905344494532
251.567,0.18888173427774202
251.579,0.18877441511053872
251.624,0.18866709594333553
251.642,0.18855977677613223
251.713,0.18845245760892892
251.769,0.18834513844172573
251.951,0.18823781927452243
251.989,0.18813050010731913
251.993,0.18802318094011594
252.023,0.18791586177291264
252.06,0.18770122343850615
252.064,0.18759390427130285
252.137,0.18748658510409955
252.217,0.18737926593689636
252.227,0.18727194676969305
252.318,0.18716462760248975
252.323,0.18705730843528656
252.327,0.18694998926808326
252.363,0.18684267010088007
252.391,0.18673535093367677
252.404,0.18662803176647347
252.411,0.18652071259927028
252.43,0.18641339343206698
252.432,0.18630607426486367
252.469,0.18619875509766048
252.509,0.18609143593045718
252.56,0.18598411676325388
252.561,0.1858767975960507
252.616,0.1857694784288474
252.62,0.1856621592616441
252.648,0.1854475209272376
252.684,0.1853402017600343
252.699,0.1852328825928311
252.704,0.1851255634256278
252.721,0.1850182442584245
252.735,0.1849109250912213
252.803,0.184803605924018
252.855,0.18469628675681482
252.865,0.18458896758961152
252.879,0.18448164842240822
252.898,0.18437432925520503
252.902,0.18426701008800173
252.905,0.18415969092079842
252.907,0.18405237175359523
252.953,0.18394505258639193
253.028,0.18383773341918863
253.081,0.18373041425198544
253.083,0.18362309508478214
253.089,0.18351577591757884
253.095,0.18340845675037565
253.11,0.18330113758317235
253.235,0.18319381841596905
253.239,0.18308649924876585
253.299,0.18297918008156255
253.306,0.18287186091435925
253.308,0.18276454174715606
253.324,0.18265722257995276
253.351,0.18254990341274957
253.371,0.18244258424554627
253.376,0.18233526507834297
253.386,0.18222794591113978
253.388,0.18212062674393648
253.422,0.18201330757673317
253.435,0.18190598840952998
253.438,0.18179866924232668
253.463,0.18169135007512338
253.542,0.1815840309079202
253.558,0.1814767117407169
253.608,0.1813693925735136
253.619,0.1812620734063104
253.636,0.1811547542391071
253.671,0.1810474350719038
253.765,0.1809401159047006
253.77,0.1808327967374973
253.776,0.180725477570294
253.812,0.1806181584030908
253.836,0.1805108392358875
253.884,0.18040352006868432
253.894,0.18029620090148102
253.978,0.18018888173427772
254.082,0.18008156256707453
254.129,0.17997424339987123
254.177,0.17986692423266792
254.226,0.17975960506546473
254.237,0.17965228589826143
254.295,0.17954496673105813
254.298,0.17943764756385494
254.394,0.17933032839665164
254.456,0.17922300922944834
254.477,0.17911569006224515
254.482,0.17900837089504185
254.54,0.17890105172783854
254.553,0.17879373256063535
254.558,0.17868641339343205
254.566,0.17857909422622875
254.593,0.17847177505902556
254.629,0.17836445589182226
254.631,0.17825713672461907
254.64,0.17814981755741577
254.655,0.17804249839021247
254.742,0.17793517922300928
254.811,0.17782786005580598
254.869,0.17772054088860267
254.932,0.17761322172139948
254.949,0.17750590255419618
254.961,0.17739858338699288
254.963,0.1772912642197897
254.994,0.1771839450525864
255.016,0.1770766258853831
255.044,0.1769693067181799
255.054,0.1768619875509766
255.055,0.1767546683837733
255.077,0.1766473492165701
255.134,0.1765400300493668
255.139,0.1764327108821635
255.166,0.1763253917149603
255.182,0.176218072547757
255.204,0.17611075338055382
255.218,0.17600343421335052
255.228,0.17589611504614722
255.29,0.17578879587894403
255.318,0.17568147671174072
255.347,0.17557415754453742
255.363,0.17546683837733423
255.368,0.17535951921013093
255.389,0.17525220004292763
255.4,0.17514488087572444
255.456,0.17503756170852114
255.496,0.17493024254131784
255.51,0.17482292337411465
255.516,0.17471560420691135
255.54,0.17460828503970804
255.596,0.17450096587250485
255.6,0.17439364670530155
255.679,0.17428632753809825
255.709,0.17417900837089506
255.752,0.17407168920369176
255.81,0.17396437003648857
255.842,0.17385705086928527
255.849,0.17374973170208197
255.907,0.17364241253487878
255.957,0.17353509336767547
255.976,0.17342777420047217
255.979,0.17332045503326898
255.99,0.17321313586606568
256.003,0.17310581669886238
256.035,0.1729984975316592
256.048,0.1728911783644559
256.092,0.1727838591972526
256.121,0.1726765400300494
256.173,0.1725692208628461
256.199,0.1724619016956428
256.201,0.1723545825284396
256.202,0.1722472633612363
256.217,0.172139944194033
256.269,0.1720326250268298
256.347,0.1719253058596265
256.41,0.17181798669242332
256.425,0.17171066752522002
256.47,0.17160334835801672
256.51,0.17149602919081353
256.519,0.17138871002361022
256.537,0.17128139085640692
256.56,0.17117407168920373
256.61,0.17106675252200043
256.619,0.17095943335479713
256.636,0.17085211418759394
256.659,0.17063747585318734
256.674,0.17053015668598415
256.725,0.17042283751878085
256.731,0.17031551835157754
256.777,0.17020819918437435
256.801,0.17010088001717105
256.804,0.16999356084996775
256.845,0.16988624168276456
256.884,0.16977892251556126
256.919,0.16967160334835807
256.98,0.16956428418115477
256.993,0.16934964584674828
257.087,0.16924232667954497
257.107,0.16913500751234167
257.154,0.16902768834513848
257.21,0.16892036917793518
257.224,0.16881305001073188
257.354,0.1687057308435287
257.383,0.1685984116763254
257.414,0.1684910925091221
257.431,0.1683837733419189
257.446,0.1682764541747156
257.46,0.1681691350075123
257.607,0.1680618158403091
257.619,0.1679544966731058
257.693,0.1678471775059025
257.727,0.1677398583386993
257.777,0.167632539171496
257.831,0.16752522000429282
257.839,0.16741790083708952
257.844,0.16731058166988622
257.9,0.16720326250268303
257.916,0.16709594333547972
257.925,0.16698862416827642
257.936,0.16688130500107323
257.962,0.16677398583386993
257.986,0.16666666666666663
258.024,0.16655934749946344
258.048,0.16645202833226014
258.124,0.16634470916505684
258.167,0.16623738999785365
258.169,0.16613007083065034
258.174,0.16602275166344704
258.233,0.16591543249624385
258.24,0.16580811332904055
258.252,0.16570079416183725
258.261,0.16559347499463406
258.289,0.16548615582743076
258.31,0.16537883666022757
258.32,0.16527151749302427
258.397,0.16516419832582097
258.419,0.16505687915861778
258.443,0.16494955999141447
258.481,0.16484224082421117
258.516,0.16473492165700798
258.552,0.16462760248980468
258.558,0.16452028332260138
258.574,0.1644129641553982
258.59,0.1643056449881949
258.64,0.1641983258209916
258.675,0.1640910066537884
258.686,0.1639836874865851
258.721,0.1638763683193818
258.796,0.1637690491521786
258.808,0.1636617299849753
258.826,0.163554410817772
258.852,0.1634470916505688
258.853,0.1633397724833655
258.887,0.16323245331616232
258.899,0.16312513414895902
258.903,0.16301781498175572
258.923,0.16291049581455253
258.955,0.16280317664734922
258.97,0.16269585748014592
258.988,0.16258853831294273
258.991,0.16248121914573943
259.013,0.16237389997853613
259.015,0.16226658081133294
259.063,0.16215926164412964
259.087,0.16205194247692634
259.095,0.16194462330972315
259.151,0.16183730414251984
259.242,0.16172998497531654
259.377,0.16162266580811335
259.387,0.16151534664091005
259.479,0.16140802747370675
259.499,0.16130070830650356
259.517,0.16119338913930026
259.573,0.16108606997209707
259.578,0.16097875080489377
259.586,0.16087143163769047
259.59,0.16076411247048727
259.606,0.16065679330328397
259.619,0.16054947413608067
259.632,0.16044215496887748
259.634,0.16033483580167418
259.639,0.16022751663447088
259.683,0.1601201974672677
259.773,0.1600128783000644
259.811,0.15990555913286109
259.833,0.1597982399656579
259.854,0.1596909207984546
259.856,0.1595836016312513
259.887,0.1594762824640481
259.917,0.1593689632968448
260.09,0.1592616441296415
260.116,0.1591543249624383
260.13,0.159047005795235
260.142,0.15893968662803182
260.176,0.15883236746082852
260.197,0.15872504829362521
260.231,0.15861772912642202
260.238,0.15851040995921872
260.245,0.15840309079201542
260.249,0.15829577162481223
260.259,0.15818845245760893
260.308,0.15808113329040563
260.318,0.15786649495599914
260.353,0.15775917578879584
260.365,0.15765185662159265
260.378,0.15754453745438934
260.431,0.15743721828718604
260.454,0.15732989911998285
260.48,0.15722257995277955
260.529,0.15700794161837306
260.533,0.15690062245116976
260.54,0.15679330328396657
260.64,0.15668598411676327
260.699,0.15657866494955996
260.704,0.15647134578235677
260.73,0.15636402661515347
260.74,0.15625670744795017
260.747,0.15614938828074698
260.768,0.15604206911354368
260.772,0.15593474994634038
260.78,0.1558274307791372
260.787,0.1557201116119339
260.876,0.15561279244473059
260.915,0.1555054732775274
260.925,0.1553981541103241
260.928,0.1552908349431208
260.936,0.1551835157759176
261.003,0.1550761966087143
261.015,0.154968877441511
261.024,0.1548615582743078
261.031,0.1547542391071045
261.051,0.15464691993990132
261.052,0.15453960077269802
261.068,0.15443228160549471
261.093,0.15432496243829152
261.094,0.15421764327108822
261.099,0.15411032410388492
261.174,0.15400300493668173
261.194,0.15389568576947843
261.206,0.15378836660227513
261.211,0.15368104743507194
261.226,0.15357372826786864
261.253,0.15346640910066534
261.262,0.15335908993346214
261.287,0.15325177076625884
261.305,0.15314445159905554
261.315,0.15303713243185235
261.335,0.15292981326464905
261.336,0.15282249409744575
261.399,0.15271517493024256
261.465,0.15260785576303926
261.469,0.15250053659583607
261.503,0.15239321742863277
261.525,0.15228589826142946
261.575,0.15217857909422627
261.581,0.15207125992702297
261.6,0.15196394075981967
261.601,0.15185662159261648
261.651,0.15174930242541318
261.663,0.15164198325820988
261.689,0.1515346640910067
261.699,0.1514273449238034
261.714,0.15132002575660009
261.791,0.1512127065893969
261.811,0.1511053874221936
261.833,0.1509980682549903
261.835,0.1508907490877871
261.846,0.1507834299205838
261.855,0.1506761107533805
261.865,0.150461472418974
261.883,0.15035415325177082
261.891,0.15024683408456752
261.899,0.15013951491736421
261.9,0.15003219575016102
261.905,0.14992487658295772
261.912,0.14981755741575442
261.913,0.14971023824855123
261.917,0.14960291908134793
261.954,0.14949559991414463
261.968,0.14938828074694144
261.994,0.14928096157973814
262.002,0.14917364241253483
262.005,0.14906632324533164
262.016,0.14895900407812834
262.044,0.14885168491092504
262.045,0.14874436574372185
262.061,0.14863704657651855
262.11,0.14852972740931525
262.111,0.14842240824211206
262.116,0.14831508907490876
262.146,0.14820776990770557
262.196,0.14810045074050227
262.199,0.14799313157329896
262.202,0.14788581240609577
262.245,0.14777849323889247
262.311,0.14767117407168917
262.324,0.14756385490448598
262.365,0.14745653573728268
262.375,0.14734921657007938
262.379,0.1472418974028762
262.382,0.14713457823567289
262.388,0.14702725906846958
262.392,0.1469199399012664
262.432,0.1468126207340631
262.459,0.1467053015668598
262.461,0.1465979823996566
262.473,0.1464906632324533
262.485,0.14638334406525
262.529,0.1462760248980468
262.545,0.1461687057308435
262.552,0.14606138656364032
262.56,0.14595406739643701
262.605,0.1458467482292337
262.617,0.14573942906203052
262.661,0.14563210989482722
262.73,0.14552479072762392
262.755,0.14541747156042073
262.773,0.14531015239321743
262.799,0.14520283322601413
262.819,0.14509551405881094
262.846,0.14498819489160764
262.849,0.14488087572440433
262.851,0.14477355655720114
262.852,0.14466623738999784
262.871,0.14455891822279454
262.88,0.14445159905559135
262.888,0.14434427988838805
262.923,0.14423696072118475
262.925,0.14412964155398156
262.943,0.14402232238677826
262.993,0.14391500321957507
263.024,0.14380768405237176
263.03,0.14370036488516846
263.033,0.14359304571796527
263.055,0.14337840738355867
263.101,0.14327108821635548
263.113,0.14316376904915218
263.114,0.14305644988194888
263.14,0.1429491307147457
263.179,0.14284181154754239
263.193,0.14273449238033908
263.218,0.1426271732131359
263.225,0.1425198540459326
263.243,0.1424125348787293
263.284,0.1423052157115261
263.337,0.1421978965443228
263.338,0.1420905773771196
263.351,0.1419832582099163
263.384,0.141875939042713
263.396,0.14176861987550982
263.399,0.14166130070830651
263.427,0.1415539815411032
263.458,0.14133934320669672
263.473,0.14123202403949342
263.545,0.14112470487229023
263.553,0.14101738570508693
263.579,0.14091006653788363
263.591,0.14080274737068044
263.593,0.14069542820347714
263.617,0.14058810903627383
263.628,0.14048078986907064
263.652,0.14037347070186734
263.661,0.14026615153466404
263.666,0.14005151320025755
263.667,0.13994419403305436
263.668,0.13983687486585106
263.694,0.13962223653144457
263.696,0.13951491736424126
263.698,0.13940759819703796
263.715,0.13930027902983477
263.725,0.13919295986263147
263.746,0.13908564069542817
263.807,0.13897832152822498
263.813,0.13887100236102168
263.836,0.13876368319381838
263.845,0.1386563640266152
263.856,0.13854904485941189
263.89,0.13844172569220858
263.894,0.1383344065250054
263.931,0.1382270873578021
263.935,0.1381197681905988
263.965,0.1380124490233956
263.969,0.1379051298561923
263.974,0.1377978106889891
263.98,0.1376904915217858
263.998,0.1375831723545825
264.017,0.13747585318737932
264.029,0.13736853402017601
264.03,0.1372612148529727
264.045,0.13715389568576952
264.051,0.13704657651856622
264.073,0.13693925735136292
264.098,0.13683193818415973
264.13,0.13672461901695643
264.132,0.13661729984975313
264.147,0.13640266151534663
264.151,0.13629534234814333
264.157,0.13618802318094014
264.194,0.13608070401373684
264.218,0.13597338484653354
264.231,0.13586606567933035
264.252,0.13575874651212705
264.253,0.13565142734492386
264.262,0.13554410817772056
264.273,0.13543678901051726
264.29,0.13532946984331407
264.295,0.13522215067611076
264.356,0.13511483150890746
264.387,0.13500751234170427
264.45,0.13490019317450097
264.464,0.13479287400729767
264.531,0.13468555484009448
264.533,0.13457823567289118
264.535,0.13447091650568788
264.543,0.13436359733848469
264.548,0.13425627817128138
264.561,0.13414895900407808
264.571,0.1340416398368749
264.575,0.1339343206696716
264.589,0.1338270015024683
264.606,0.1337196823352651
264.653,0.1336123631680618
264.679,0.1335050440008586
264.684,0.1333977248336553
264.737,0.133290405666452
264.767,0.13318308649924882
264.773,0.1330757673320455
264.811,0.1329684481648422
264.823,0.13286112899763902
264.828,0.13275380983043572
264.838,0.13264649066323242
264.84,0.13253917149602923
264.846,0.13243185232882593
264.883,0.13232453316162263
264.894,0.13221721399441944
264.929,0.13210989482721613
264.933,0.13200257566001283
264.973,0.13189525649280964
265.017,0.13178793732560634
265.022,0.13168061815840304
265.051,0.13157329899119985
265.054,0.13146597982399655
265.079,0.13135866065679336
265.107,0.13125134148959006
265.125,0.13114402232238676
265.143,0.13103670315518356
265.149,0.13092938398798026
265.182,0.13082206482077696
265.201,0.13071474565357377
265.281,0.13060742648637047
265.291,0.13050010731916717
265.372,0.13039278815196398
265.385,0.13028546898476068
265.409,0.13017814981755738
265.458,0.13007083065035419
265.483,0.12996351148315088
265.49,0.12985619231594758
265.518,0.1297488731487444
265.59,0.1296415539815411
265.619,0.1295342348143378
265.637,0.1294269156471346
265.698,0.1293195964799313
265.762,0.1292122773127281
265.767,0.1291049581455248
265.788,0.1289976389783215
265.824,0.12889031981111831
265.83,0.128783000643915
265.872,0.1286756814767117
265.875,0.12856836230950852
265.894,0.12846104314230522
265.911,0.12835372397510192
265.934,0.12824640480789873
265.945,0.12813908564069543
265.961,0.12803176647349213
265.982,0.12792444730628894
265.987,0.12781712813908563
265.999,0.12770980897188233
266.024,0.12760248980467914
266.032,0.12749517063747584
266.04,0.12738785147027254
266.066,0.12728053230306935
266.071,0.12717321313586605
266.075,0.12706589396866286
266.094,0.12695857480145956
266.106,0.12685125563425625
266.137,0.12674393646705306
266.217,0.12663661729984976
266.243,0.12652929813264646
266.259,0.12642197896544327
266.295,0.12631465979823997
266.314,0.12620734063103667
266.359,0.12610002146383348
266.383,0.12599270229663018
266.397,0.12588538312942688
266.419,0.12577806396222369
266.437,0.12567074479502038
266.44,0.12556342562781708
266.441,0.1254561064606139
266.47,0.1253487872934106
266.486,0.1252414681262073
266.497,0.1251341489590041
266.518,0.1250268297918008
266.536,0.12491951062459761
266.54,0.1248121914573943
266.679,0.124704872290191
266.694,0.12459755312298781
266.702,0.12449023395578451
266.737,0.12438291478858121
266.768,0.12427559562137802
266.778,0.12416827645417472
266.851,0.12406095728697142
266.867,0.12395363811976823
266.876,0.12384631895256493
266.891,0.12373899978536163
266.901,0.12363168061815843
266.911,0.12352436145095513
266.915,0.12341704228375183
266.922,0.12330972311654864
266.926,0.12320240394934534
266.944,0.12309508478214204
266.955,0.12298776561493885
266.981,0.12288044644773555
266.984,0.12277312728053236
267.008,0.12266580811332906
267.019,0.12255848894612575
267.025,0.12245116977892256
267.065,0.12234385061171926
267.07,0.12223653144451596
267.078,0.12212921227731277
267.132,0.12202189311010947
267.158,0.12191457394290617
267.217,0.12180725477570298
267.232,0.12169993560849968
267.275,0.12159261644129638
267.297,0.12148529727409318
267.307,0.12137797810688988
267.31,0.12127065893968658
267.323,0.12116333977248339
267.346,0.12105602060528009
267.348,0.12094870143807679
267.355,0.1208413822708736
267.39,0.1207340631036703
267.391,0.1206267439364671
267.445,0.1205194247692638
267.447,0.1204121056020605
267.45,0.12030478643485731
267.467,0.12019746726765401
267.502,0.12009014810045071
267.526,0.11998282893324752
267.527,0.11987550976604422
267.537,0.11976819059884092
267.544,0.11966087143163773
267.551,0.11955355226443443
267.567,0.11944623309723112
267.606,0.11933891393002793
267.62,0.11923159476282463
267.648,0.11912427559562133
267.674,0.11901695642841814
267.682,0.11890963726121484
267.71,0.11880231809401154
267.876,0.11869499892680835
267.903,0.11858767975960505
267.926,0.11848036059240186
267.942,0.11837304142519856
267.954,0.11826572225799525
267.971,0.11815840309079206
267.981,0.11805108392358876
267.991,0.11794376475638546
268.024,0.11783644558918227
268.05,0.11772912642197897
268.051,0.11762180725477567
268.116,0.11740716892036918
268.125,0.11729984975316587
268.128,0.11719253058596268
268.136,0.11708521141875938
268.166,0.11697789225155608
268.192,0.11687057308435289
268.196,0.11676325391714959
268.207,0.11665593474994629
268.218,0.1165486155827431
268.228,0.1164412964155398
268.257,0.1163339772483366
268.288,0.1162266580811333
268.318,0.11611933891393
268.33,0.11601201974672681
268.336,0.11590470057952351
268.346,0.11579738141232021
268.37,0.11569006224511702
268.398,0.11558274307791372
268.413,0.11547542391071042
268.427,0.11536810474350723
268.445,0.11526078557630393
268.52,0.11515346640910062
268.598,0.11504614724189743
268.64,0.11493882807469413
268.658,0.11483150890749083
