column_number,name,first_trace_number,last_trace_number
6,33905,381169,381170
6,none,381171,381204
6,395561,381205,381228
6,396357,381229,381242
6,33582,381243,381252
6,40945,381253,381257
6,2740,381258,381261
6,27660,381262,381265
6,??,381266,381268
6,13335,381269,381270
6,35900,381271,381272
6,48252,381273,381274
6,none,381275,381313
6,272336,381314,381317
6,none,381318,381407
6,12488,381408,381409
6,47583,381410,381411
6,none,381412,381485
6,9280,381486,381507
6,10143,381508,381509
6,133159,381510,381511
6,17766,381512,381513
6,132315,381514,381514
6,55766,381515,381515
6,??,381516,381516
6,none,381517,381549
6,964,381550,381585
6,32522,381586,381589
6,393301,381590,381591
6,1024,381592,381592
6,395502,381593,381593
6,399196,381594,381594
6,6423,381595,381595
6,none,381596,381609
6,3758,381610,381634
6,7474,381635,381639
6,136106,381640,381643
6,38158,381644,381646
6,9381,381647,381649
6,55685,381650,381651
6,38195,381652,381652
6,4773,381653,381653
6,??,381654,381654
6,none,381655,381658
6,none,381659,381685
6,15191,381686,381688
6,26793,381689,381690
6,40298,381691,381692
6,26223,381693,381693
6,29298,381694,381694
6,none,381695,381711
6,53356,381712,381715
6,13335,381716,381717
6,142418,381718,381719
6,201335,381720,381720
6,23307,381721,381721
6,63019,381722,381722
6,none,381723,381731
6,none,381732,381749
6,13951,381750,381754
6,397726,381755,381758
6,23008,381759,381760
6,54391,381761,381762
6,395506,381763,381763
6,none,381764,381765
6,7352,381766,381767
6,23005,381768,381768
6,33297,381769,381769
6,??,381770,381770
6,none,381771,381781
6,none,381782,381797
6,397423,381798,381803
6,397373,381804,381805
6,399122,381806,381806
6,none,381807,381812
6,399122,381813,381817
6,9678,381818,381820
6,395003,381821,381821
6,none,381822,381827
6,54218,381828,381831
6,207071,381832,381832
6,none,381833,381840
6,62872,381841,381842
6,53736,381843,381843
6,none,381844,381853
6,399612,381854,381857
6,none,381858,381865
6,55128,381866,381866
6,none,381867,381875
6,15348,381876,381877
6,32491,381878,381879
6,22070,381880,381880
6,32636,381881,381881
6,none,381882,381884
6,??,381885,381891
6,none,381892,381892
6,714,381893,381895
6,??,381896,381896
6,none,381897,381900
6,134094,381901,381901
6,7342,381902,381902
6,none,381903,381907
6,??,381908,381911
6,none,381912,381914
6,none,381915,381938
6,22751,381939,381940
6,3131,381941,381941
6,none,381942,381944
6,16686,381945,381947
6,none,381948,381950
6,none,381951,381956
6,395515,381957,381958
6,none,381959,381961
6,none,381962,381985
6,398031,381986,381987
6,none,381988,381989
6,none,381990,381997
6,33361,381998,381998
6,none,381999,382001
6,25660,382002,382003
6,none,382004,382005
6,394470,382006,382006
6,none,382007,382009
6,none,382010,382019
6,28497,382020,382020
6,none,382021,382022
6,26793,382023,382023
6,none,382024,382025
6,none,382026,382028
6,20940,382029,382031
6,none,382032,382040
6,399275,382041,382041
6,none,382042,382042
6,none,382043,382046
6,19625,382047,382047
6,none,382048,382048
6,none,382049,382062
6,23008,382063,382064
6,24226,382065,382066
6,none,382067,382088
6,40285,382089,382089
6,none,382090,382090
6,13335,382091,382092
6,54345,382093,382093
6,none,382094,382094
6,??,382095,382096
6,none,382097,382106
6,8151,382107,382107
6,none,382108,382789
6,60280,382790,382959
6,35487,382960,382980
6,49063,382981,382996
6,12301,382997,383006
6,36183,383007,383013
6,59554,383014,383019
6,13335,383020,383023
6,203217,383024,383027
6,208753,383028,383031
6,20940,383032,383035
6,57578,383036,383039
6,197556,383040,383042
6,208408,383043,383045
6,210834,383046,383048
6,62214,383049,383051
6,13036,383052,383053
6,207693,383054,383055
6,215664,383056,383057
6,29551,383058,383059
6,50472,383060,383061
6,5483,383062,383063
6,57763,383064,383065
6,19551,383066,383066
6,20568,383067,383067
6,211595,383068,383068
6,215505,383069,383069
6,44600,383070,383070
6,63293,383071,383071
6,8375,383072,383072
6,none,383073,383076
6,49505,383077,383124
6,56534,383125,383153
6,48858,383154,383175
6,210756,383176,383189
6,199669,383190,383195
6,43048,383196,383200
6,15672,383201,383203
6,60764,383204,383206
6,8732,383207,383209
6,??,383210,383212
6,12555,383213,383214
6,45005,383215,383216
6,47541,383217,383218
6,47562,383219,383220
6,48430,383221,383222
6,48882,383223,383224
6,136907,383225,383225
6,208398,383226,383226
6,29226,383227,383227
6,41446,383228,383228
6,49037,383229,383229
6,51219,383230,383230
6,51665,383231,383231
6,56689,383232,383232
6,61111,383233,383233
6,6856,383234,383234
6,none,383235,383309
6,31293,383310,383367
6,41366,383368,383371
6,203380,383372,383374
6,13335,383375,383376
6,59729,383377,383378
6,199221,383379,383379
6,203954,383380,383380
6,24725,383381,383381
6,29067,383382,383382
6,34909,383383,383383
6,none,383384,383474
6,42473,383475,383511
6,15702,383512,383514
6,197540,383515,383517
6,50469,383518,383520
6,??,383521,383523
6,212522,383524,383525
6,212567,383526,383527
6,24840,383528,383529
6,29423,383530,383531
6,49322,383532,383533
6,205100,383534,383534
6,207203,383535,383535
6,208175,383536,383536
6,35146,383537,383537
6,48062,383538,383538
6,none,383539,383622
6,206873,383623,383635
6,43097,383636,383639
6,51034,383640,383643
6,31200,383644,383646
6,48347,383647,383649
6,12389,383650,383651
6,201511,383652,383653
6,20485,383654,383655
6,41740,383656,383657
6,56674,383658,383659
6,62142,383660,383661
6,8331,383662,383663
6,198755,383664,383664
6,207239,383665,383665
6,211221,383666,383666
6,29182,383667,383667
6,31500,383668,383668
6,39221,383669,383669
6,41639,383670,383670
6,51316,383671,383671
6,8359,383672,383672
6,none,383673,383761
6,8283,383762,383783
6,20495,383784,383788
6,200746,383789,383791
6,209288,383792,383794
6,61349,383795,383797
6,198203,383798,383799
6,202882,383800,383801
6,211588,383802,383803
6,201330,383804,383804
6,202120,383805,383805
6,203071,383806,383806
6,204586,383807,383807
6,206763,383808,383808
6,208164,383809,383809
6,211321,383810,383810
6,216195,383811,383811
6,25433,383812,383812
6,39292,383813,383813
6,51942,383814,383814
6,58075,383815,383815
6,none,383816,383891
6,20904,383892,383913
6,199508,383914,383921
6,39699,383922,383924
6,51164,383925,383927
6,12659,383928,383929
6,196655,383930,383931
6,204609,383932,383933
6,39324,383934,383935
6,42252,383936,383937
6,59397,383938,383939
6,8829,383940,383941
6,21348,383942,383942
6,42977,383943,383943
6,49762,383944,383944
6,49826,383945,383945
6,51319,383946,383946
6,57692,383947,383947
6,??,383948,383948
6,none,383949,384015
6,2588,384016,384033
6,33922,384034,384040
6,8194,384041,384044
6,13335,384045,384046
6,44358,384047,384048
6,9002,384049,384050
6,47341,384051,384051
6,none,384052,384097
6,15935,384098,384160
6,198143,384161,384161
6,none,384162,384168
6,35684,384169,384171
6,201155,384172,384173
6,none,384174,384227
6,16019,384228,384228
6,9002,384229,384229
6,none,384230,384282
6,none,384283,384335
6,42864,384336,384340
6,41075,384341,384342
6,206361,384343,384343
6,210788,384344,384344
6,210966,384345,384345
6,211619,384346,384346
6,24991,384347,384347
6,43359,384348,384348
6,none,384349,384383
6,3316,384384,384387
6,42385,384388,384388
6,61992,384389,384389
6,none,384390,384427
6,43414,384428,384444
6,211364,384445,384446
6,61272,384447,384448
6,211922,384449,384449
6,none,384450,384469
6,44397,384470,384470
6,50334,384471,384471
6,none,384472,384503
6,61424,384504,384508
6,196682,384509,384510
6,198510,384511,384511
6,202876,384512,384512
6,44477,384513,384513
6,6855,384514,384514
6,none,384515,384533
6,none,384534,384563
6,8788,384564,384566
6,42441,384567,384567
6,??,384568,384568
6,none,384569,384589
6,44477,384590,384600
6,216024,384601,384601
6,none,384602,384614
6,197113,384615,384624
6,none,384625,384638
6,43733,384639,384643
6,13335,384644,384647
6,3356,384648,384649
6,44395,384650,384650
6,none,384651,384660
6,8636,384661,384662
6,207133,384663,384663
6,??,384664,384664
6,none,384665,384677
6,208408,384678,384678
6,215505,384679,384679
6,none,384680,384694
6,none,384695,384710
6,204957,384711,384714
6,136258,384715,384716
6,204385,384717,384717
6,29067,384718,384718
6,48031,384719,384719
6,none,384720,384724
6,none,384725,384750
6,8193,384751,384756
6,59668,384757,384757
6,none,384758,384762
6,208208,384763,384764
6,none,384765,384774
6,none,384775,384785
6,197695,384786,384786
6,none,384787,384796
6,42473,384797,384797
6,none,384798,384806
6,none,384807,384859
6,398962,384860,384865
6,none,384866,384866
6,none,384867,384887
6,44477,384888,384888
6,none,384889,384894
6,none,384895,384900
6,50939,384901,384901
6,none,384902,384906
6,none,384907,384918
6,31080,384919,384921
6,204453,384922,384922
6,none,384923,384924
6,none,384925,384941
6,209985,384942,384942
6,none,384943,384946
6,213354,384947,384947
6,none,384948,384950
6,none,384951,384958
6,42135,384959,384959
6,48724,384960,384960
6,none,384961,384962
6,none,384963,384966
6,44033,384967,384967
6,none,384968,384970
6,none,384971,384974
6,31484,384975,384975
6,none,384976,384978
6,56864,384979,384980
6,none,384981,384982
6,51259,384983,384984
6,none,384985,384986
6,50180,384987,384987
6,none,384988,384990
6,none,384991,385014
6,212165,385015,385016
6,none,385017,385018
6,none,385019,385037
6,208708,385038,385038
6,none,385039,385040
6,none,385041,385102
6,212128,385103,385104
6,none,385105,385110
6,57793,385111,385111
6,none,385112,385112
6,none,385113,385124
6,197686,385125,385126
6,none,385127,386033
6,202680,386034,386034
6,61028,386035,386035
6,none,386036,386045
6,none,386046,386056
6,9182,386057,386060
6,none,386061,386061
6,none,386062,386070
6,3257,386071,386072
6,none,386073,386078
6,202698,386079,386079
6,none,386080,386080
6,none,386081,386084
6,3356,386085,386085
6,none,386086,386090
6,6453,386091,386091
6,none,386092,389238
6,58061,389239,389250
6,60404,389251,389261
6,42159,389262,389269
6,58192,389270,389277
6,12735,389278,389283
6,212085,389284,389289
6,44103,389290,389295
6,35277,389296,389300
6,51430,389301,389305
6,205668,389306,389309
6,208685,389310,389313
6,??,389314,389317
6,200651,389318,389320
6,209365,389321,389323
6,26414,389324,389326
6,198468,389327,389328
6,200365,389329,389330
6,204963,389331,389332
6,211381,389333,389334
6,26021,389335,389336
6,59800,389337,389338
6,59802,389339,389340
6,62005,389341,389342
6,198485,389343,389343
6,201630,389344,389344
6,207627,389345,389345
6,209754,389346,389346
6,211623,389347,389347
6,212911,389348,389348
6,213371,389349,389349
6,216333,389350,389350
6,29869,389351,389351
6,34971,389352,389352
6,44858,389353,389353
6,44947,389354,389354
6,59939,389355,389355
6,9558,389356,389356
6,none,389357,389704
6,206150,389705,389749
6,212508,389750,389783
6,44486,389784,389812
6,60068,389813,389835
6,57695,389836,389845
6,20546,389846,389852
6,205745,389853,389858
6,212238,389859,389864
6,48314,389865,389869
6,205227,389870,389873
6,215568,389874,389877
6,215759,389878,389881
6,200461,389882,389884
6,209620,389885,389887
6,44103,389888,389890
6,50124,389891,389893
6,149440,389894,389895
6,198383,389896,389897
6,200216,389898,389899
6,203924,389900,389901
6,204720,389902,389903
6,211432,389904,389905
6,21413,389906,389907
6,216052,389908,389909
6,216349,389910,389911
6,36183,389912,389913
6,60150,389914,389915
6,63473,389916,389917
6,12912,389918,389918
6,142594,389919,389919
6,20326,389920,389920
6,212504,389921,389921
6,213281,389922,389922
6,215606,389923,389923
6,215730,389924,389924
6,35487,389925,389925
6,42005,389926,389926
6,57475,389927,389927
6,62000,389928,389928
6,8412,389929,389929
6,none,389930,390013
6,202297,390014,390029
6,42306,390030,390036
6,49101,390037,390043
6,21430,390044,390049
6,43070,390050,390054
6,??,390055,390058
6,42908,390059,390061
6,196735,390062,390063
6,198101,390064,390065
6,199665,390066,390067
6,202719,390068,390069
6,206548,390070,390071
6,28972,390072,390073
6,30764,390074,390075
6,43708,390076,390077
6,44489,390078,390079
6,44712,390080,390081
6,47114,390082,390083
6,48602,390084,390085
6,202877,390086,390086
6,202895,390087,390087
6,202921,390088,390088
6,210139,390089,390089
6,42422,390090,390090
6,59959,390091,390091
6,none,390092,390139
6,210630,390140,390143
6,207728,390144,390144
6,397666,390145,390145
6,??,390146,390146
6,none,390147,390201
6,12222,390202,390204
6,174,390205,390206
6,197600,390207,390208
6,197933,390209,390210
6,39673,390211,390212
6,48464,390213,390214
6,15391,390215,390215
6,199410,390216,390216
6,210220,390217,390217
6,31229,390218,390218
6,48981,390219,390219
6,none,390220,390260
6,15594,390261,390266
6,200856,390267,390268
6,209943,390269,390270
6,30766,390271,390272
6,57358,390273,390274
6,??,390275,390275
6,none,390276,390318
6,none,390319,390348
6,60955,390349,390350
6,204038,390351,390351
6,209891,390352,390352
6,none,390353,390377
6,25058,390378,390379
6,47147,390380,390381
6,61183,390382,390383
6,34172,390384,390384
6,none,390385,390405
6,209898,390406,390423
6,210861,390424,390424
6,none,390425,390427
6,8763,390428,390441
6,31529,390442,390442
6,??,390443,390443
6,none,390444,390449
6,none,390450,390471
6,204065,390472,390473
6,207486,390474,390475
6,8925,390476,390477
6,12466,390478,390478
6,43155,390479,390479
6,none,390480,390491
6,35244,390492,390493
6,210785,390494,390494
6,211873,390495,390495
6,none,390496,390508
6,36183,390509,390518
6,none,390519,390525
6,34081,390526,390539
6,none,390540,390541
6,none,390542,390556
6,21150,390557,390560
6,211069,390561,390561
6,none,390562,390571
6,none,390572,390654
6,1299,390655,390662
6,59474,390663,390666
6,29405,390667,390667
6,51013,390668,390668
6,24978,390669,390670
6,none,390671,390674
6,none,390675,390686
6,206141,390687,390690
6,197558,390691,390692
6,none,390693,390707
6,210752,390708,390708
6,none,390709,390711
6,none,390712,390719
6,56368,390720,390720
6,none,390721,390722
6,205700,390723,390723
6,none,390724,390725
6,none,390726,390731
6,44885,390732,390733
6,none,390734,390734
6,none,390735,390764
6,59437,390765,390765
6,none,390766,390766
6,none,390767,390786
6,204181,390787,390787
6,none,390788,390788
6,none,390789,391521
6,7843,391522,391653
6,12389,391654,391728
6,5391,391729,391772
6,36914,391773,391784
6,28663,391785,391788
6,53062,391789,391791
6,11351,391792,391793
6,12735,391794,391795
6,25472,391796,391797
6,262448,391798,391799
6,265914,391800,391801
6,327983,391802,391803
6,328333,391804,391805
6,328471,391806,391807
6,3356,391808,391809
6,35819,391810,391811
6,52468,391812,391813
6,9498,391814,391815
6,10796,391816,391816
6,12494,391817,391817
6,29072,391818,391818
6,29425,391819,391819
6,34797,391820,391820
6,53238,391821,391821
6,62008,391822,391822
6,8778,391823,391823
6,10796,391824,391858
6,11351,391859,391885
6,??,391886,391910
6,20115,391911,391926
6,11427,391927,391939
6,11426,391940,391948
6,20001,391949,391957
6,33363,391958,391966
6,12271,391967,391972
6,14135,391973,391974
6,3356,391975,391976
6,none,391977,392107
6,41722,392108,392124
6,8641,392125,392130
6,??,392131,392136
6,42682,392137,392141
6,50498,392142,392146
6,51819,392147,392151
6,41661,392152,392155
6,57026,392156,392159
6,57378,392160,392163
6,12768,392164,392166
6,41668,392167,392169
6,41754,392170,392172
6,42116,392173,392175
6,51570,392176,392178
6,31363,392179,392180
6,41727,392181,392182
6,41786,392183,392184
6,49048,392185,392186
6,50543,392187,392188
6,51035,392189,392190
6,56377,392191,392192
6,57724,392193,392194
6,29076,392195,392195
6,34590,392196,392196
6,50542,392197,392197
6,51628,392198,392198
6,56420,392199,392199
6,56603,392200,392200
6,59713,392201,392201
6,62444,392202,392202
6,9049,392203,392203
6,none,392204,392252
6,??,392253,392310
6,262191,392311,392325
6,27947,392326,392329
6,272097,392330,392330
6,none,392331,392387
6,132884,392388,392407
6,??,392408,392414
6,55410,392415,392420
6,58682,392421,392425
6,10075,392426,392429
6,58715,392430,392433
6,136334,392434,392435
6,18229,392436,392437
6,58717,392438,392439
6,134305,392440,392440
6,149194,392441,392441
6,17439,392442,392442
6,17501,392443,392443
6,18002,392444,392444
6,45609,392445,392445
6,58641,392446,392446
6,none,392447,392480
6,12389,392481,392517
6,none,392518,392523
6,54334,392524,392524
6,60735,392525,392525
6,none,392526,392550
6,53238,392551,392573
6,273331,392574,392574
6,none,392575,392575
6,none,392576,392590
6,266620,392591,392592
6,none,392593,392602
6,none,392603,392618
6,53292,392619,392622
6,none,392623,392624
6,none,392625,392644
6,6789,392645,392646
6,205236,392647,392647
6,none,392648,392653
6,47720,392654,392655
6,none,392656,392665
6,52694,392666,392666
6,none,392667,392667
6,none,392668,393233
6,20879,393234,393234
6,211462,393235,393235
6,34915,393236,393236
6,57964,393237,393237
6,60078,393238,393238
6,6939,393239,393239
6,none,393240,394750
6,9924,394751,395545
6,4761,395546,395678
6,4764,395679,395690
6,9268,395691,395702
6,131219,395703,395712
6,??,395713,395722
6,4780,395723,395730
6,58717,395731,395738
6,140443,395739,395742
6,139341,395743,395744
6,45296,395745,395746
6,45430,395747,395748
6,45727,395749,395750
6,46562,395751,395752
6,58552,395753,395754
6,138142,395755,395755
6,139057,395756,395756
6,141052,395757,395757
6,none,395758,395814
6,142366,395815,395820
6,none,395821,396860
6,38193,396861,396889
6,5416,396890,396911
6,38193,396912,396914
6,none,396915,397904
6,??,397905,397905
6,none,397906,397961
6,??,397962,397980
6,4134,397981,397991
6,none,397992,398015
6,4812,398016,398020
6,??,398021,398021
6,none,398022,398054
6,139220,398055,398056
6,24151,398057,398058
6,58519,398059,398059
6,none,398060,398086
6,none,398087,398134
6,140292,398135,398147
6,58542,398148,398150
6,134760,398151,398151
6,135089,398152,398152
6,141771,398153,398153
6,17638,398154,398154
6,4811,398155,398155
6,4812,398156,398156
6,59083,398157,398157
6,none,398158,398176
6,138950,398177,398177
6,4134,398178,398178
6,none,398179,398193
6,4134,398194,398194
6,none,398195,398206
6,none,398207,398265
6,4134,398266,398266
6,none,398267,398274
6,none,398275,398361
6,134756,398362,398362
6,none,398363,398364
6,none,398365,398374
6,16509,398375,398375
6,??,398376,398376
6,4134,398377,398378
6,none,398379,399438
6,5416,399439,399523
6,8895,399524,399533
6,31898,399534,399534
6,none,399535,399648
6,9198,399649,399943
6,197556,399944,399960
6,48503,399961,399961
6,51659,399962,399966
6,8440,399967,399967
6,none,399968,400015
6,197695,400016,400020
6,none,400021,400025
6,none,400026,400034
6,212872,400035,400036
6,none,400037,400042
6,200107,400043,400044
6,12976,400045,400045
6,209030,400046,400046
6,none,400047,400049
6,64486,400050,400050
6,none,400051,400055
6,43197,400056,400056
6,none,400057,400060
6,none,400061,400276
6,47956,400277,400279
6,none,400280,400305
6,60068,400306,400308
6,200216,400309,400310
6,200325,400311,400312
6,206150,400313,400314
6,none,400315,400331
6,206150,400332,400338
6,16116,400339,400340
6,20473,400341,400342
6,205398,400343,400343
6,none,400344,400347
6,none,400348,400359
6,36385,400360,400367
6,none,400368,400382
6,12849,400383,400383
6,none,400384,400384
6,none,400385,400817
6,31500,400818,401130
6,59504,401131,401142
6,12389,401143,401149
6,61400,401150,401152
6,21859,401153,401154
6,208398,401155,401155
6,none,401156,401163
6,50113,401164,401164
6,none,401165,401166
6,??,401167,401168
6,none,401169,401245
6,55824,401246,401301
6,??,401302,401316
6,none,401317,401325
6,4758,401326,401360
6,148000,401361,401363
6,132365,401364,401365
6,133168,401366,401367
6,132806,401368,401368
6,135524,401369,401369
6,none,401370,401376
6,none,401377,401657
6,174,401658,401658
6,none,401659,401664
6,none,401665,402031
6,212165,402032,402052
6,none,402053,402068
6,57271,402069,402073
6,39134,402074,402075
6,none,402076,402080
6,none,402081,402113
6,49063,402114,402119
6,6939,402120,402120
6,none,402121,402144
6,48108,402145,402150
6,none,402151,402155
6,3175,402156,402160
6,none,402161,402233
6,48858,402234,402234
6,none,402235,402693
6,20473,402694,402694
6,none,402695,402698
6,none,402699,402727
6,215795,402728,402728
6,none,402729,403005
6,327941,403006,403007
6,25429,403008,403008
6,37045,403009,403009
6,none,403010,403020
6,328790,403021,403025
6,37276,403026,403026
6,37611,403027,403027
6,none,403028,403032
6,none,403033,403050
6,31898,403051,403052
6,327817,403053,403054
6,328961,403055,403056
6,37302,403057,403058
6,none,403059,403068
6,19551,403069,403069
6,none,403070,403072
6,none,403073,403078
6,36937,403079,403080
6,none,403081,403311
6,29240,403312,403313
6,198024,403314,403314
6,212574,403315,403315
6,none,403316,403361
6,50213,403362,403362
6,none,403363,403379
6,210483,403380,403383
6,3166,403384,403384
6,51929,403385,403385
6,44764,403386,403387
6,none,403388,403389
6,12381,403390,403390
6,none,403391,403393
6,none,403394,403603
6,??,403604,403609
6,132370,403610,403613
6,4764,403614,403615
6,9507,403616,403617
6,none,403618,403629
6,17557,403630,403636
6,23888,403637,403639
6,none,403640,403643
6,none,403644,403667
6,4657,403668,403670
6,45177,403671,403672
6,55836,403673,403674
6,18403,403675,403675
6,7468,403676,403676
6,none,403677,403693
6,38193,403694,403695
6,133296,403696,403696
6,none,403697,403697
6,none,403698,403805
6,216258,403806,403806
6,none,403807,403819
6,207583,403820,403821
6,none,403822,403827
6,none,403828,403833
6,203385,403834,403834
6,none,403835,403838
6,none,403839,403843
6,204570,403844,403844
6,none,403845,403848
6,none,403849,403856
6,204165,403857,403858
6,203385,403859,403859
6,49573,403860,403860
6,none,403861,403866
6,208659,403867,403867
6,none,403868,403868
6,none,403869,404008
6,197634,404009,404009
6,215738,404010,404010
6,216043,404011,404011
6,none,404012,404044
6,none,404045,404075
6,60316,404076,404076
6,none,404077,404079
6,none,404080,404204
6,134204,404205,404237
6,152300,404238,404238
6,137610,404239,404239
6,none,404240,404243
6,58656,404244,404246
6,139642,404247,404247
6,17390,404248,404251
6,??,404252,404254
6,none,404255,404255
6,132884,404256,404257
6,135133,404258,404258
6,45609,404259,404259
6,none,404260,404264
6,??,404265,404265
6,none,404266,404266
6,none,404267,404268
6,147212,404269,404269
6,none,404270,404324
6,201536,404325,404338
6,15248,404339,404342
6,199462,404343,404343
6,212329,404344,404344
6,63399,404345,404345
6,??,404346,404346
6,none,404347,404375
6,none,404376,404430
6,9123,404431,404434
6,8492,404435,404436
6,50166,404437,404437
6,none,404438,404517
6,58027,404518,404518
6,none,404519,404532
6,209898,404533,404586
6,??,404587,404588
6,199553,404589,404589
6,207996,404590,404590
6,211894,404591,404591
6,213081,404592,404592
6,43847,404593,404594
6,none,404595,404598
6,none,404599,404604
6,15725,404605,404606
6,none,404607,404612
6,24953,404613,404614
6,none,404615,404725
6,35382,404726,404726
6,49189,404727,404727
6,60156,404728,404728
6,none,404729,404750
6,24785,404751,404752
6,58003,404753,404754
6,none,404755,404966
6,3477,404967,404973
6,none,404974,404978
6,17,404979,404980
6,1767,404981,404982
6,397511,404983,404984
6,none,404985,404986
6,20085,404987,404987
6,31921,404988,404988
6,none,404989,404992
6,none,404993,404997
6,2722,404998,404999
6,??,405000,405000
6,1312,405001,405003
6,none,405004,405005
6,10546,405006,405006
6,none,405007,405007
6,none,405008,405009
6,668,405010,405011
6,none,405012,405012
6,??,405013,405013
6,??,405014,405014
6,none,405015,405015
6,13371,405016,405016
6,none,405017,405101
6,204446,405102,405105
6,none,405106,405112
6,none,405113,405116
6,210558,405117,405117
6,none,405118,405118
6,none,405119,405127
6,57706,405128,405128
6,none,405129,405211
6,50979,405212,405214
6,none,405215,405217
6,none,405218,405305
6,61005,405306,405308
6,57382,405309,405309
6,none,405310,405317
6,none,405318,405352
6,13041,405353,405353
6,none,405354,405475
6,??,405476,405477
6,202113,405478,405479
6,none,405480,405543
6,398465,405544,405544
6,none,405545,405612
6,395558,405613,405613
6,none,405614,405669
6,13335,405670,405671
6,none,405672,405720
6,60486,405721,405734
6,15623,405735,405738
6,262761,405739,405741
6,263270,405742,405744
6,267156,405745,405745
6,272764,405746,405746
6,none,405747,405748
6,262433,405749,405752
6,none,405753,405753
6,none,405754,405802
6,211138,405803,405803
6,none,405804,405806
6,205965,405807,405810
6,none,405811,405812
6,199610,405813,405813
6,none,405814,405816
6,29290,405817,405818
6,29290,405819,405819
6,none,405820,405820
6,none,405821,405919
6,24867,405920,405925
6,none,405926,405927
6,199553,405928,405931
6,213081,405932,405933
6,none,405934,405935
6,none,405936,405938
6,199155,405939,405939
6,none,405940,405951
6,212134,405952,405952
6,none,405953,405959
6,31500,405960,405966
6,6939,405967,405967
6,none,405968,405974
6,35165,405975,405975
6,44843,405976,405976
6,none,405977,405986
6,4811,405987,405987
6,55994,405988,405988
6,none,405989,406035
6,138543,406036,406036
6,none,406037,406037
6,none,406038,406071
6,61107,406072,406072
6,none,406073,406075
6,none,406076,406091
6,202066,406092,406092
6,none,406093,406093
6,none,406094,406765
6,??,406766,406767
6,49,406768,406768
6,6629,406769,406769
6,none,406770,406792
6,none,406793,406862
6,3477,406863,406866
6,none,406867,406874
6,23596,406875,406875
6,none,406876,406876
6,none,406877,406984
6,46149,406985,406986
6,20452,406987,406987
6,none,406988,406998
6,none,406999,407001
6,46701,407002,407002
6,none,407003,407013
6,46924,407014,407017
6,none,407018,407025
6,none,407026,407085
6,25979,407086,407086
6,none,407087,407166
6,??,407167,407167
6,none,407168,407169
6,none,407170,407190
6,33154,407191,407191
6,none,407192,414970
6,4134,414971,415162
6,??,415163,415172
6,140292,415173,415177
6,none,415178,415341
6,none,415342,416201
6,??,416202,416235
6,4134,416236,416262
6,none,416263,416342
6,4812,416343,416345
6,17621,416346,416347
6,55990,416348,416348
6,none,416349,416368
6,none,416369,416381
6,23853,416382,416382
6,none,416383,416392
6,none,416393,416401
6,??,416402,416404
6,16509,416405,416405
6,none,416406,416408
6,none,416409,416438
6,131325,416439,416439
6,none,416440,416441
6,none,416442,416455
6,55992,416456,416457
6,none,416458,416462
6,4134,416463,416463
6,none,416464,416468
6,136958,416469,416469
6,none,416470,416711
6,45079,416712,416714
6,4811,416715,416717
6,??,416718,416718
6,none,416719,416731
6,37963,416732,416735
6,none,416736,417183
6,4134,417184,417231
6,none,417232,417330
6,45061,417331,417331
6,none,417332,417455
6,38365,417456,417459
6,23650,417460,417461
6,none,417462,417465
6,23650,417466,417466
6,none,417467,417574
6,37963,417575,417576
6,none,417577,417766
6,140061,417767,417771
6,none,417772,417786
6,none,417787,417865
6,136958,417866,417866
6,none,417867,418050
6,134419,418051,418051
6,none,418052,418127
6,56048,418128,418128
6,none,418129,418587
6,16509,418588,418596
6,none,418597,418784
6,134769,418785,418785
6,none,418786,418866
6,37963,418867,418870
6,136195,418871,418871
6,none,418872,419484
6,17638,419485,419485
6,none,419486,419589
6,138169,419590,419591
6,none,419592,419631
6,132147,419632,419633
6,none,419634,419705
6,??,419706,419707
6,none,419708,419796
6,148969,419797,419797
6,none,419798,422865
6,138381,422866,422928
6,24353,422929,422952
6,23910,422953,422973
6,138182,422974,422993
6,4134,422994,423008
6,??,423009,423022
6,132553,423023,423030
6,4837,423031,423038
6,24363,423039,423044
6,138376,423045,423049
6,55826,423050,423053
6,138377,423054,423056
6,24356,423057,423059
6,9808,423060,423062
6,133465,423063,423064
6,138371,423065,423066
6,24444,423067,423067
6,none,423068,424434
6,4538,424435,424650
6,56004,424651,424707
6,24358,424708,424753
6,138378,424754,424789
6,138182,424790,424814
6,24354,424815,424829
6,24357,424830,424836
6,23724,424837,424840
6,133111,424841,424842
6,4837,424843,424843
6,??,424844,424886
6,38365,424887,424899
6,58834,424900,424909
6,59078,424910,424915
6,59022,424916,424919
6,38355,424920,424922
6,23724,424923,424923
6,4811,424924,424924
6,none,424925,425118
6,??,425119,425131
6,4538,425132,425143
6,none,425144,425358
6,none,425359,425459
6,??,425460,425463
6,9808,425464,425464
6,none,425465,425555
6,none,425556,425646
6,4837,425647,425649
6,9808,425650,425652
6,??,425653,425654
6,none,425655,425725
6,9808,425726,425726
6,none,425727,425778
6,4134,425779,425779
6,none,425780,425831
6,4538,425832,425840
6,none,425841,425876
6,9808,425877,425877
6,none,425878,425918
6,none,425919,426328
6,4538,426329,426501
6,??,426502,426557
6,24357,426558,426585
6,133111,426586,426609
6,24355,426610,426627
6,24353,426628,426639
6,24356,426640,426651
6,138182,426652,426662
6,138374,426663,426671
6,138371,426672,426676
6,138375,426677,426681
6,24354,426682,426686
6,24358,426687,426690
6,138377,426691,426693
6,138378,426694,426695
