binned_distance,binned_rtt,count
9050.0,3229.5,1
9050.0,3256.5,1
9050.0,3313.5,1
9050.0,3361.5,1
9050.0,5464.5,1
9050.0,6124.5,1
9050.0,9082.5,1
9050.0,13348.5,1
9050.0,18013.5,1
9050.0,18250.5,1
9050.0,18343.5,1
9050.0,18415.5,1
9050.0,18889.5,1
9050.0,19330.5,1
9050.0,19441.5,1
9050.0,19450.5,1
9050.0,19690.5,1
9050.0,25633.5,1
9150.0,1.5,49
9150.0,4.5,1
9150.0,7.5,10
9150.0,10.5,10
9150.0,13.5,7
9150.0,16.5,8
9150.0,19.5,4
9150.0,22.5,2
9150.0,25.5,5
9150.0,28.5,1
9150.0,31.5,1
9150.0,37.5,3
9150.0,40.5,3
9150.0,46.5,1
9150.0,73.5,20
9150.0,76.5,15
9150.0,79.5,3
9150.0,82.5,23
9150.0,85.5,13
9150.0,88.5,19
9150.0,91.5,6
9150.0,94.5,9
9150.0,97.5,2
9150.0,100.5,27
9150.0,103.5,17
9150.0,106.5,7
9150.0,109.5,13
9150.0,112.5,8
9150.0,115.5,6
9150.0,118.5,19
9150.0,121.5,17
9150.0,124.5,22
9150.0,127.5,27
9150.0,130.5,25
9150.0,133.5,29
9150.0,136.5,61
9150.0,139.5,89
9150.0,142.5,82
9150.0,145.5,67
9150.0,148.5,76
9150.0,151.5,62
9150.0,154.5,26
9150.0,157.5,37
9150.0,160.5,25
9150.0,163.5,16
9150.0,166.5,21
9150.0,169.5,11
9150.0,172.5,33
9150.0,175.5,12
9150.0,178.5,37
9150.0,181.5,41
9150.0,184.5,32
9150.0,187.5,44
9150.0,190.5,72
9150.0,193.5,80
9150.0,196.5,157
9150.0,199.5,150
9150.0,202.5,220
9150.0,205.5,208
9150.0,208.5,203
9150.0,211.5,169
9150.0,214.5,135
9150.0,217.5,97
9150.0,220.5,94
9150.0,223.5,121
9150.0,226.5,51
9150.0,229.5,58
9150.0,232.5,45
9150.0,235.5,47
9150.0,238.5,47
9150.0,241.5,46
9150.0,244.5,40
9150.0,247.5,36
9150.0,250.5,25
9150.0,253.5,36
9150.0,256.5,45
9150.0,259.5,73
9150.0,262.5,91
9150.0,265.5,80
9150.0,268.5,92
9150.0,271.5,99
9150.0,274.5,83
9150.0,277.5,67
9150.0,280.5,60
9150.0,283.5,49
9150.0,286.5,35
9150.0,289.5,40
9150.0,292.5,29
9150.0,295.5,16
9150.0,298.5,19
9150.0,301.5,13
9150.0,304.5,10
9150.0,307.5,19
9150.0,310.5,20
9150.0,313.5,44
9150.0,316.5,22
9150.0,319.5,13
9150.0,322.5,21
9150.0,325.5,24
9150.0,328.5,30
9150.0,331.5,42
9150.0,334.5,43
9150.0,337.5,54
9150.0,340.5,43
9150.0,343.5,46
9150.0,346.5,31
9150.0,349.5,22
9150.0,352.5,13
9150.0,355.5,10
9150.0,358.5,4
9150.0,364.5,1
9150.0,367.5,1
9150.0,370.5,1
9150.0,373.5,1
9150.0,376.5,1
9150.0,379.5,2
9150.0,382.5,1
9150.0,391.5,3
9150.0,400.5,1
9150.0,406.5,1
9150.0,430.5,1
9150.0,442.5,1
9150.0,445.5,1
9150.0,658.5,1
9150.0,664.5,1
9150.0,670.5,1
9150.0,682.5,1
9150.0,685.5,1
9150.0,688.5,1
9150.0,694.5,1
9150.0,697.5,1
9150.0,700.5,1
9150.0,709.5,2
9150.0,715.5,1
9150.0,721.5,3
9150.0,727.5,1
9150.0,736.5,1
9150.0,745.5,1
9150.0,805.5,1
9150.0,1051.5,1
9150.0,1114.5,1
9150.0,1120.5,1
9150.0,1159.5,2
9150.0,1165.5,2
9150.0,1168.5,3
9150.0,1171.5,3
9150.0,1174.5,3
9150.0,1177.5,2
9150.0,1183.5,1
9150.0,1210.5,1
9150.0,1213.5,1
9150.0,1243.5,1
9150.0,1309.5,1
9150.0,1414.5,1
9150.0,1435.5,1
9150.0,1441.5,1
9150.0,1504.5,1
9150.0,1552.5,1
9150.0,1624.5,1
9150.0,1633.5,2
9150.0,1636.5,1
9150.0,1639.5,2
9150.0,1642.5,3
9150.0,1645.5,3
9150.0,1648.5,1
9150.0,1651.5,2
9150.0,1654.5,2
9150.0,1663.5,1
9150.0,1666.5,1
9150.0,1669.5,1
9150.0,1672.5,4
9150.0,1675.5,2
9150.0,1678.5,2
9150.0,1681.5,1
9150.0,1684.5,1
9150.0,1690.5,2
9150.0,1693.5,3
9150.0,1696.5,3
9150.0,1702.5,8
9150.0,1705.5,8
9150.0,1708.5,7
9150.0,1711.5,5
9150.0,1714.5,2
9150.0,1717.5,6
9150.0,1720.5,1
9150.0,1732.5,1
9150.0,1735.5,2
9150.0,1738.5,1
9150.0,1741.5,1
9150.0,1744.5,1
9150.0,1750.5,2
9150.0,1753.5,2
9150.0,1756.5,1
9150.0,1759.5,3
9150.0,1762.5,1
9150.0,1765.5,1
9150.0,1777.5,1
9150.0,1780.5,1
9150.0,1783.5,1
9150.0,1786.5,2
9150.0,1792.5,1
9150.0,1801.5,10
9150.0,1804.5,1
9150.0,1807.5,4
9150.0,1810.5,8
9150.0,1813.5,12
9150.0,1816.5,6
9150.0,1819.5,3
9150.0,1822.5,7
9150.0,1825.5,3
9150.0,1831.5,3
9150.0,1834.5,1
9150.0,1837.5,3
9150.0,1840.5,3
9150.0,1843.5,3
9150.0,1849.5,3
9150.0,1852.5,1
9150.0,1861.5,1
9150.0,1867.5,1
9150.0,1879.5,1
9150.0,1885.5,2
9150.0,1909.5,1
9150.0,1915.5,1
9150.0,1960.5,1
9150.0,1969.5,1
9150.0,2023.5,1
9150.0,2086.5,1
9150.0,2128.5,1
9150.0,2134.5,1
9150.0,2158.5,1
9150.0,2176.5,1
9150.0,2209.5,1
9150.0,2218.5,1
9150.0,2230.5,1
9150.0,2233.5,1
9150.0,2257.5,1
9150.0,2362.5,1
9150.0,2461.5,1
9150.0,2473.5,1
9150.0,2506.5,1
9150.0,2548.5,1
9150.0,2575.5,1
9150.0,2638.5,1
9150.0,2662.5,1
9150.0,2665.5,1
9150.0,2782.5,1
9150.0,2836.5,1
9150.0,2953.5,1
9150.0,3034.5,1
9150.0,3121.5,1
9150.0,3127.5,1
9150.0,3184.5,1
9150.0,3187.5,1
9150.0,3199.5,2
9150.0,3202.5,1
9150.0,3205.5,1
9150.0,3211.5,1
9150.0,3226.5,1
9150.0,3241.5,1
9150.0,3247.5,1
9150.0,3253.5,1
9150.0,3259.5,1
9150.0,3268.5,1
9150.0,3271.5,1
9150.0,3274.5,1
9150.0,3280.5,2
9150.0,3292.5,1
9150.0,3295.5,4
9150.0,3346.5,1
9150.0,3355.5,1
9150.0,3358.5,2
9150.0,3361.5,1
9150.0,3421.5,1
9150.0,3424.5,2
9150.0,3484.5,1
9150.0,3487.5,1
9150.0,3718.5,1
9150.0,3826.5,1
9150.0,6115.5,1
9150.0,6118.5,1
9150.0,6193.5,2
9150.0,8731.5,1
9150.0,8836.5,1
9150.0,11068.5,1
9150.0,18517.5,1
9150.0,20548.5,1
9250.0,13.5,1
9250.0,22.5,1
9250.0,34.5,1
9250.0,46.5,1
9250.0,79.5,3
9250.0,82.5,1
9250.0,88.5,4
9250.0,91.5,4
9250.0,103.5,1
9250.0,109.5,2
9250.0,112.5,7
9250.0,115.5,5
9250.0,118.5,2
9250.0,121.5,4
9250.0,124.5,4
9250.0,127.5,8
9250.0,130.5,19
9250.0,133.5,30
9250.0,136.5,58
9250.0,139.5,31
9250.0,142.5,47
9250.0,145.5,31
9250.0,148.5,21
9250.0,151.5,33
9250.0,154.5,8
9250.0,157.5,34
9250.0,160.5,36
9250.0,163.5,24
9250.0,166.5,19
9250.0,169.5,10
9250.0,172.5,8
9250.0,175.5,14
9250.0,178.5,5
9250.0,181.5,6
9250.0,184.5,17
9250.0,187.5,23
9250.0,190.5,24
9250.0,193.5,15
9250.0,196.5,13
9250.0,199.5,27
9250.0,202.5,58
9250.0,205.5,67
9250.0,208.5,52
9250.0,211.5,34
9250.0,214.5,33
9250.0,217.5,35
9250.0,220.5,25
9250.0,223.5,8
9250.0,226.5,7
9250.0,229.5,9
9250.0,232.5,6
9250.0,235.5,6
9250.0,238.5,4
9250.0,241.5,14
9250.0,244.5,2
9250.0,247.5,8
9250.0,250.5,6
9250.0,253.5,4
9250.0,256.5,11
9250.0,259.5,6
9250.0,262.5,5
9250.0,265.5,7
9250.0,268.5,4
9250.0,271.5,23
9250.0,274.5,20
9250.0,277.5,19
9250.0,280.5,8
9250.0,283.5,4
9250.0,286.5,2
9250.0,289.5,4
9250.0,292.5,6
9250.0,295.5,3
9250.0,298.5,3
9250.0,301.5,4
9250.0,307.5,1
9250.0,310.5,2
9250.0,316.5,2
9250.0,319.5,1
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,3
9250.0,334.5,4
9250.0,337.5,2
9250.0,340.5,1
9250.0,343.5,5
9250.0,346.5,2
9250.0,349.5,1
9250.0,352.5,2
9250.0,361.5,1
9250.0,370.5,1
9250.0,466.5,1
9250.0,736.5,1
9250.0,928.5,1
9250.0,1285.5,1
9250.0,1399.5,1
9250.0,1444.5,1
9250.0,1612.5,1
9250.0,1630.5,1
9250.0,1633.5,1
9250.0,1636.5,8
9250.0,1639.5,3
9250.0,1642.5,2
9250.0,1645.5,1
9250.0,1648.5,1
9250.0,1651.5,1
9250.0,1654.5,1
9250.0,1657.5,1
9250.0,1660.5,2
9250.0,1669.5,1
9250.0,1675.5,2
9250.0,1678.5,1
9250.0,1681.5,2
9250.0,1684.5,1
9250.0,1687.5,1
9250.0,1690.5,3
9250.0,1693.5,1
9250.0,1696.5,2
9250.0,1699.5,1
9250.0,1702.5,2
9250.0,1705.5,3
9250.0,1708.5,4
9250.0,1711.5,3
9250.0,1714.5,11
9250.0,1717.5,1
9250.0,1720.5,1
9250.0,1732.5,2
9250.0,1741.5,1
9250.0,1753.5,1
9250.0,1756.5,1
9250.0,1765.5,2
9250.0,1777.5,1
9250.0,1789.5,1
9250.0,1792.5,3
9250.0,1795.5,1
9250.0,1801.5,1
9250.0,1819.5,1
9250.0,1828.5,1
9250.0,1834.5,1
9250.0,1837.5,2
9250.0,1840.5,1
9250.0,1843.5,1
9250.0,1846.5,1
9250.0,1849.5,1
9250.0,2731.5,1
9250.0,2863.5,1
9250.0,3004.5,1
9250.0,3130.5,1
9250.0,3205.5,1
9250.0,3391.5,1
9250.0,6139.5,1
9250.0,6193.5,1
9250.0,9433.5,1
9250.0,17917.5,1
9250.0,18937.5,1
9350.0,10.5,1
9350.0,13.5,1
9350.0,16.5,3
9350.0,25.5,1
9350.0,31.5,2
9350.0,40.5,1
9350.0,76.5,1
9350.0,79.5,2
9350.0,88.5,2
9350.0,91.5,1
9350.0,94.5,7
9350.0,97.5,1
9350.0,100.5,7
9350.0,103.5,2
9350.0,112.5,3
9350.0,118.5,1
9350.0,121.5,1
9350.0,130.5,5
9350.0,133.5,16
9350.0,136.5,8
9350.0,139.5,8
9350.0,142.5,11
9350.0,145.5,21
9350.0,148.5,19
9350.0,151.5,12
9350.0,154.5,37
9350.0,157.5,26
9350.0,160.5,54
9350.0,163.5,60
9350.0,166.5,47
9350.0,169.5,53
9350.0,172.5,60
9350.0,175.5,49
9350.0,178.5,41
9350.0,181.5,89
9350.0,184.5,109
9350.0,187.5,134
9350.0,190.5,121
9350.0,193.5,185
9350.0,196.5,199
9350.0,199.5,236
9350.0,202.5,309
9350.0,205.5,286
9350.0,208.5,316
9350.0,211.5,288
9350.0,214.5,207
9350.0,217.5,132
9350.0,220.5,126
9350.0,223.5,99
9350.0,226.5,65
9350.0,229.5,54
9350.0,232.5,47
9350.0,235.5,27
9350.0,238.5,21
9350.0,241.5,18
9350.0,244.5,13
9350.0,247.5,20
9350.0,250.5,10
9350.0,253.5,5
9350.0,256.5,9
9350.0,259.5,2
9350.0,262.5,9
9350.0,265.5,7
9350.0,268.5,1
9350.0,271.5,5
9350.0,274.5,4
9350.0,277.5,5
9350.0,286.5,2
9350.0,289.5,1
9350.0,292.5,2
9350.0,295.5,1
9350.0,298.5,5
9350.0,301.5,1
9350.0,307.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,322.5,2
9350.0,325.5,3
9350.0,331.5,4
9350.0,334.5,6
9350.0,337.5,6
9350.0,343.5,1
9350.0,349.5,3
9350.0,358.5,1
9350.0,376.5,1
9350.0,379.5,1
9350.0,418.5,1
9350.0,421.5,1
9350.0,502.5,1
9350.0,517.5,1
9350.0,529.5,1
9350.0,616.5,1
9350.0,637.5,1
9350.0,649.5,1
9350.0,709.5,1
9350.0,712.5,1
9350.0,724.5,1
9350.0,919.5,1
9350.0,991.5,1
9350.0,1144.5,1
9350.0,1357.5,1
9350.0,1393.5,1
9350.0,1429.5,1
9350.0,1441.5,1
9350.0,1621.5,1
9350.0,1627.5,1
9350.0,1630.5,1
9350.0,1636.5,4
9350.0,1639.5,2
9350.0,1642.5,2
9350.0,1645.5,2
9350.0,1648.5,4
9350.0,1651.5,2
9350.0,1657.5,2
9350.0,1660.5,3
9350.0,1663.5,5
9350.0,1666.5,17
9350.0,1669.5,23
9350.0,1672.5,37
9350.0,1675.5,17
9350.0,1678.5,17
9350.0,1681.5,15
9350.0,1684.5,4
9350.0,1687.5,8
9350.0,1690.5,8
9350.0,1693.5,2
9350.0,1696.5,2
9350.0,1699.5,10
9350.0,1702.5,7
9350.0,1705.5,4
9350.0,1708.5,8
9350.0,1711.5,1
9350.0,1714.5,2
9350.0,1717.5,1
9350.0,1720.5,1
9350.0,1723.5,2
9350.0,1726.5,2
9350.0,1735.5,3
9350.0,1738.5,1
9350.0,1741.5,1
9350.0,1744.5,1
9350.0,1747.5,2
9350.0,1762.5,2
9350.0,1765.5,1
9350.0,1768.5,2
9350.0,1774.5,2
9350.0,1777.5,1
9350.0,1780.5,2
9350.0,1783.5,1
9350.0,1786.5,1
9350.0,1813.5,1
9350.0,1822.5,1
9350.0,1963.5,1
9350.0,2056.5,1
9350.0,2188.5,1
9350.0,2194.5,1
9350.0,2203.5,1
9350.0,2206.5,1
9350.0,2209.5,2
9350.0,2320.5,1
9350.0,2338.5,1
9350.0,2662.5,1
9350.0,2725.5,1
9350.0,2734.5,1
9350.0,2794.5,1
9350.0,3124.5,1
9350.0,3127.5,1
9350.0,3148.5,2
9350.0,3154.5,1
9350.0,3157.5,2
9350.0,3163.5,3
9350.0,3166.5,1
9350.0,3169.5,4
9350.0,3172.5,4
9350.0,3175.5,1
9350.0,3178.5,2
9350.0,3181.5,1
9350.0,3184.5,1
9350.0,3187.5,1
9350.0,3190.5,4
9350.0,3193.5,3
9350.0,3196.5,3
9350.0,3199.5,3
9350.0,3202.5,5
9350.0,3205.5,2
9350.0,3208.5,2
9350.0,3214.5,2
9350.0,3217.5,3
9350.0,3220.5,2
9350.0,3223.5,1
9350.0,3244.5,1
9350.0,3250.5,1
9350.0,3253.5,2
9350.0,3265.5,1
9350.0,3268.5,2
9350.0,3274.5,1
9350.0,3280.5,1
9350.0,3415.5,1
9350.0,3742.5,1
9350.0,3889.5,1
9350.0,4165.5,1
9350.0,4228.5,1
9350.0,4231.5,1
9350.0,4282.5,1
9350.0,4330.5,1
9350.0,4801.5,1
9350.0,6106.5,1
9350.0,6118.5,1
9350.0,6160.5,1
9350.0,6169.5,1
9350.0,6472.5,1
9350.0,8050.5,1
9350.0,8869.5,1
9350.0,10513.5,1
9350.0,11023.5,1
9350.0,11185.5,1
9350.0,13033.5,1
9350.0,14434.5,1
9350.0,17443.5,1
9350.0,17692.5,1
9350.0,18280.5,1
9350.0,18364.5,1
9350.0,18553.5,1
9350.0,18571.5,1
9350.0,18673.5,1
9350.0,18862.5,1
9350.0,18922.5,1
9350.0,18931.5,1
9350.0,19210.5,1
9350.0,19387.5,1
9350.0,19699.5,1
9450.0,1.5,1
9450.0,7.5,1
9450.0,10.5,2
9450.0,13.5,4
9450.0,16.5,3
9450.0,19.5,2
9450.0,22.5,2
9450.0,28.5,1
9450.0,34.5,2
9450.0,40.5,1
9450.0,46.5,2
9450.0,49.5,1
9450.0,67.5,2
9450.0,73.5,3
9450.0,76.5,1
9450.0,79.5,3
9450.0,82.5,1
9450.0,91.5,2
9450.0,100.5,4
9450.0,103.5,2
9450.0,106.5,1
9450.0,109.5,2
9450.0,112.5,3
9450.0,118.5,1
9450.0,121.5,3
9450.0,124.5,18
9450.0,127.5,7
9450.0,130.5,18
9450.0,133.5,1
9450.0,136.5,4
9450.0,139.5,3
9450.0,142.5,2
9450.0,145.5,4
9450.0,151.5,4
9450.0,154.5,10
9450.0,157.5,3
9450.0,160.5,15
9450.0,163.5,14
9450.0,166.5,25
9450.0,169.5,22
9450.0,172.5,28
9450.0,175.5,62
9450.0,178.5,100
9450.0,181.5,164
9450.0,184.5,125
9450.0,187.5,67
9450.0,190.5,81
9450.0,193.5,146
9450.0,196.5,178
9450.0,199.5,176
9450.0,202.5,153
9450.0,205.5,118
9450.0,208.5,97
9450.0,211.5,97
9450.0,214.5,55
9450.0,217.5,36
9450.0,220.5,31
9450.0,223.5,19
9450.0,226.5,17
9450.0,229.5,11
9450.0,232.5,9
9450.0,235.5,5
9450.0,238.5,4
9450.0,241.5,16
9450.0,244.5,12
9450.0,247.5,22
9450.0,250.5,13
9450.0,253.5,13
9450.0,256.5,11
9450.0,259.5,21
9450.0,262.5,18
9450.0,265.5,14
9450.0,268.5,10
9450.0,271.5,18
9450.0,274.5,16
9450.0,277.5,4
9450.0,280.5,53
9450.0,283.5,25
9450.0,286.5,10
9450.0,289.5,6
9450.0,292.5,7
9450.0,295.5,6
9450.0,298.5,4
9450.0,301.5,5
9450.0,304.5,3
9450.0,307.5,2
9450.0,310.5,3
9450.0,313.5,1
9450.0,316.5,1
9450.0,319.5,2
9450.0,325.5,2
9450.0,328.5,4
9450.0,331.5,10
9450.0,334.5,15
9450.0,337.5,5
9450.0,340.5,2
9450.0,343.5,1
9450.0,349.5,1
9450.0,370.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,391.5,3
9450.0,409.5,1
9450.0,412.5,2
9450.0,424.5,1
9450.0,427.5,1
9450.0,430.5,2
9450.0,439.5,1
9450.0,454.5,1
9450.0,493.5,1
9450.0,508.5,1
9450.0,520.5,2
9450.0,529.5,1
9450.0,577.5,1
9450.0,583.5,1
9450.0,661.5,1
9450.0,730.5,1
9450.0,736.5,1
9450.0,739.5,1
9450.0,757.5,1
9450.0,766.5,1
9450.0,778.5,1
9450.0,802.5,1
9450.0,1036.5,1
9450.0,1120.5,1
9450.0,1141.5,1
9450.0,1582.5,1
9450.0,1642.5,1
9450.0,1678.5,2
9450.0,1684.5,2
9450.0,1687.5,1
9450.0,1690.5,1
9450.0,1693.5,5
9450.0,1696.5,1
9450.0,1699.5,3
9450.0,1702.5,2
9450.0,1708.5,3
9450.0,1711.5,2
9450.0,1714.5,3
9450.0,1717.5,3
9450.0,1720.5,4
9450.0,1729.5,2
9450.0,1732.5,3
9450.0,1735.5,3
9450.0,1738.5,1
9450.0,1741.5,2
9450.0,1744.5,1
9450.0,1747.5,1
9450.0,1750.5,2
9450.0,1756.5,2
9450.0,1762.5,1
9450.0,1774.5,1
9450.0,1783.5,1
9450.0,1792.5,1
9450.0,1801.5,1
9450.0,1810.5,1
9450.0,1822.5,1
9450.0,1825.5,1
9450.0,1831.5,1
9450.0,1834.5,1
9450.0,1837.5,3
9450.0,1855.5,1
9450.0,1879.5,1
9450.0,1954.5,1
9450.0,2083.5,1
9450.0,2143.5,1
9450.0,2191.5,1
9450.0,2197.5,1
9450.0,2209.5,1
9450.0,2212.5,1
9450.0,2224.5,1
9450.0,2449.5,1
9450.0,2512.5,1
9450.0,2554.5,1
9450.0,2662.5,1
9450.0,2746.5,1
9450.0,2992.5,1
9450.0,3265.5,1
9450.0,3418.5,1
9450.0,3469.5,1
9450.0,4579.5,1
9450.0,8380.5,1
9450.0,8983.5,1
9450.0,9403.5,1
9450.0,9730.5,1
9450.0,52240.5,1
9550.0,100.5,1
9550.0,136.5,1
9550.0,139.5,1
9550.0,148.5,1
9550.0,163.5,2
9550.0,166.5,2
9550.0,169.5,9
9550.0,172.5,2
9550.0,175.5,5
9550.0,178.5,7
9550.0,181.5,5
9550.0,184.5,5
9550.0,187.5,3
9550.0,190.5,2
9550.0,193.5,4
9550.0,196.5,13
9550.0,199.5,7
9550.0,202.5,5
9550.0,205.5,18
9550.0,208.5,26
9550.0,211.5,18
9550.0,214.5,15
9550.0,217.5,23
9550.0,220.5,22
9550.0,223.5,11
9550.0,226.5,7
9550.0,229.5,6
9550.0,232.5,4
9550.0,235.5,6
9550.0,238.5,3
9550.0,241.5,3
9550.0,244.5,8
9550.0,247.5,10
9550.0,250.5,3
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,3
9550.0,265.5,3
9550.0,268.5,3
9550.0,271.5,3
9550.0,274.5,2
9550.0,277.5,1
9550.0,280.5,2
9550.0,283.5,3
9550.0,286.5,1
9550.0,292.5,2
9550.0,295.5,1
9550.0,313.5,1
9550.0,334.5,1
9550.0,343.5,1
9550.0,349.5,1
9550.0,460.5,1
9550.0,499.5,1
9550.0,526.5,1
9550.0,658.5,1
9550.0,1681.5,1
9550.0,1693.5,1
9550.0,1705.5,1
9550.0,1711.5,2
9550.0,1714.5,1
9550.0,1720.5,1
9550.0,1723.5,1
9550.0,1729.5,1
9550.0,1741.5,1
9550.0,1765.5,1
9550.0,1774.5,1
9550.0,3268.5,1
9550.0,3649.5,1
9550.0,5575.5,1
9650.0,7.5,6
9650.0,10.5,4
9650.0,13.5,4
9650.0,16.5,6
9650.0,19.5,7
9650.0,22.5,5
9650.0,28.5,3
9650.0,31.5,1
9650.0,43.5,1
9650.0,49.5,2
9650.0,52.5,1
9650.0,55.5,1
9650.0,58.5,1
9650.0,61.5,1
9650.0,67.5,2
9650.0,70.5,2
9650.0,73.5,1
9650.0,76.5,6
9650.0,79.5,2
9650.0,82.5,3
9650.0,88.5,1
9650.0,91.5,2
9650.0,94.5,1
9650.0,97.5,1
9650.0,100.5,3
9650.0,103.5,10
9650.0,106.5,4
9650.0,109.5,1
9650.0,112.5,1
9650.0,115.5,1
9650.0,118.5,2
9650.0,121.5,4
9650.0,127.5,2
9650.0,130.5,1
9650.0,133.5,2
9650.0,136.5,7
9650.0,139.5,6
9650.0,142.5,9
9650.0,145.5,4
9650.0,148.5,7
9650.0,151.5,5
9650.0,154.5,6
9650.0,157.5,9
9650.0,160.5,6
9650.0,163.5,24
9650.0,166.5,44
9650.0,169.5,27
9650.0,172.5,25
9650.0,175.5,46
9650.0,178.5,45
9650.0,181.5,31
9650.0,184.5,29
9650.0,187.5,36
9650.0,190.5,38
9650.0,193.5,27
9650.0,196.5,29
9650.0,199.5,21
9650.0,202.5,26
9650.0,205.5,38
9650.0,208.5,44
9650.0,211.5,39
9650.0,214.5,45
9650.0,217.5,35
9650.0,220.5,40
9650.0,223.5,23
9650.0,226.5,29
9650.0,229.5,21
9650.0,232.5,15
9650.0,235.5,21
9650.0,238.5,27
9650.0,241.5,79
9650.0,244.5,52
9650.0,247.5,96
9650.0,250.5,60
9650.0,253.5,55
9650.0,256.5,32
9650.0,259.5,27
9650.0,262.5,30
9650.0,265.5,23
9650.0,268.5,14
9650.0,271.5,16
9650.0,274.5,16
9650.0,277.5,25
9650.0,280.5,10
9650.0,283.5,11
9650.0,286.5,12
9650.0,289.5,25
9650.0,292.5,14
9650.0,295.5,13
9650.0,298.5,13
9650.0,301.5,20
9650.0,304.5,8
9650.0,307.5,2
9650.0,310.5,11
9650.0,313.5,12
9650.0,316.5,3
9650.0,319.5,1
9650.0,322.5,1
9650.0,325.5,3
9650.0,328.5,1
9650.0,334.5,2
9650.0,337.5,3
9650.0,340.5,1
9650.0,343.5,2
9650.0,346.5,2
9650.0,355.5,1
9650.0,358.5,1
9650.0,364.5,1
9650.0,370.5,1
9650.0,373.5,1
9650.0,379.5,2
9650.0,385.5,1
9650.0,388.5,2
9650.0,391.5,2
9650.0,397.5,1
9650.0,400.5,1
9650.0,403.5,1
9650.0,418.5,1
9650.0,421.5,1
9650.0,430.5,1
9650.0,457.5,1
9650.0,460.5,1
9650.0,463.5,1
9650.0,571.5,1
9650.0,673.5,1
9650.0,733.5,1
9650.0,772.5,1
9650.0,1366.5,1
9650.0,1423.5,1
9650.0,1432.5,1
9650.0,1435.5,1
9650.0,1450.5,1
9650.0,1642.5,1
9650.0,1651.5,1
9650.0,1654.5,1
9650.0,1666.5,4
9650.0,1669.5,4
9650.0,1672.5,2
9650.0,1675.5,4
9650.0,1678.5,3
9650.0,1681.5,7
9650.0,1684.5,4
9650.0,1690.5,2
9650.0,1696.5,4
9650.0,1699.5,1
9650.0,1705.5,2
9650.0,1708.5,1
9650.0,1711.5,1
9650.0,1714.5,2
9650.0,1717.5,1
9650.0,1720.5,2
9650.0,1726.5,1
9650.0,1735.5,1
9650.0,1744.5,2
9650.0,1759.5,1
9650.0,1765.5,1
9650.0,1768.5,1
9650.0,1771.5,1
9650.0,1798.5,1
9650.0,1804.5,1
9650.0,1807.5,1
9650.0,1822.5,1
9650.0,1828.5,1
9650.0,1840.5,1
9650.0,1885.5,1
9650.0,1924.5,1
9650.0,1960.5,1
9650.0,1996.5,1
9650.0,2095.5,1
9650.0,2155.5,1
9650.0,2176.5,1
9650.0,2191.5,1
9650.0,2239.5,1
9650.0,2245.5,1
9650.0,2257.5,1
9650.0,2263.5,1
9650.0,2266.5,1
9650.0,2272.5,1
9650.0,3163.5,1
9650.0,3169.5,3
9650.0,3172.5,2
9650.0,3175.5,2
9650.0,3178.5,2
9650.0,3181.5,1
9650.0,3184.5,1
9650.0,3241.5,1
9650.0,3295.5,1
9650.0,3367.5,1
9650.0,3637.5,1
9650.0,4312.5,1
9650.0,8443.5,1
9650.0,8806.5,1
9650.0,9292.5,1
9650.0,9736.5,1
9650.0,9823.5,1
9650.0,10462.5,1
9650.0,11041.5,1
9650.0,16798.5,1
9650.0,19570.5,1
9650.0,19915.5,1
9650.0,20593.5,1
9750.0,7.5,3
9750.0,10.5,2
9750.0,13.5,1
9750.0,16.5,3
9750.0,19.5,2
9750.0,28.5,1
9750.0,31.5,1
9750.0,49.5,1
9750.0,52.5,1
9750.0,73.5,2
9750.0,76.5,2
9750.0,79.5,1
9750.0,82.5,2
9750.0,97.5,1
9750.0,100.5,1
9750.0,130.5,1
9750.0,136.5,2
9750.0,139.5,1
9750.0,142.5,1
9750.0,145.5,6
9750.0,148.5,3
9750.0,154.5,2
9750.0,157.5,1
9750.0,160.5,3
9750.0,163.5,8
9750.0,166.5,17
9750.0,169.5,3
9750.0,172.5,6
9750.0,175.5,3
9750.0,178.5,1
9750.0,181.5,4
9750.0,184.5,6
9750.0,187.5,6
9750.0,190.5,4
9750.0,193.5,3
9750.0,196.5,10
9750.0,199.5,13
9750.0,202.5,27
9750.0,205.5,100
9750.0,208.5,41
9750.0,211.5,54
9750.0,214.5,93
9750.0,217.5,96
9750.0,220.5,51
9750.0,223.5,30
9750.0,226.5,37
9750.0,229.5,24
9750.0,232.5,50
9750.0,235.5,50
9750.0,238.5,126
9750.0,241.5,205
9750.0,244.5,206
9750.0,247.5,155
9750.0,250.5,127
9750.0,253.5,114
9750.0,256.5,101
9750.0,259.5,91
9750.0,262.5,70
9750.0,265.5,36
9750.0,268.5,40
9750.0,271.5,22
9750.0,274.5,8
9750.0,277.5,13
9750.0,280.5,8
9750.0,283.5,9
9750.0,286.5,2
9750.0,289.5,3
9750.0,292.5,5
9750.0,295.5,1
9750.0,298.5,4
9750.0,301.5,4
9750.0,304.5,4
9750.0,307.5,1
9750.0,313.5,1
9750.0,316.5,4
9750.0,322.5,2
9750.0,331.5,2
9750.0,334.5,2
9750.0,337.5,1
9750.0,340.5,1
