binned_distance,binned_rtt,count
8450.0,280.5,16
8450.0,283.5,16
8450.0,286.5,14
8450.0,289.5,11
8450.0,292.5,5
8450.0,295.5,6
8450.0,298.5,1
8450.0,304.5,4
8450.0,307.5,4
8450.0,310.5,4
8450.0,313.5,2
8450.0,319.5,1
8450.0,349.5,1
8450.0,382.5,1
8450.0,436.5,1
8450.0,1342.5,1
8450.0,1684.5,1
8450.0,2176.5,1
8450.0,21001.5,1
8550.0,106.5,4
8550.0,109.5,22
8550.0,112.5,15
8550.0,115.5,5
8550.0,118.5,16
8550.0,121.5,12
8550.0,124.5,12
8550.0,127.5,18
8550.0,130.5,14
8550.0,133.5,14
8550.0,136.5,8
8550.0,139.5,4
8550.0,142.5,5
8550.0,145.5,5
8550.0,148.5,4
8550.0,151.5,7
8550.0,154.5,2
8550.0,157.5,13
8550.0,160.5,4
8550.0,163.5,3
8550.0,166.5,5
8550.0,169.5,9
8550.0,172.5,5
8550.0,175.5,2
8550.0,178.5,6
8550.0,181.5,4
8550.0,184.5,2
8550.0,187.5,2
8550.0,190.5,1
8550.0,193.5,3
8550.0,202.5,1
8550.0,205.5,5
8550.0,208.5,2
8550.0,211.5,4
8550.0,217.5,5
8550.0,220.5,7
8550.0,223.5,6
8550.0,226.5,16
8550.0,229.5,15
8550.0,232.5,29
8550.0,235.5,24
8550.0,238.5,28
8550.0,241.5,37
8550.0,244.5,48
8550.0,247.5,45
8550.0,250.5,46
8550.0,253.5,49
8550.0,256.5,55
8550.0,259.5,48
8550.0,262.5,59
8550.0,265.5,58
8550.0,268.5,41
8550.0,271.5,40
8550.0,274.5,38
8550.0,277.5,35
8550.0,280.5,20
8550.0,283.5,22
8550.0,286.5,14
8550.0,289.5,17
8550.0,292.5,15
8550.0,295.5,9
8550.0,298.5,5
8550.0,301.5,4
8550.0,304.5,9
8550.0,307.5,3
8550.0,310.5,2
8550.0,313.5,1
8550.0,319.5,3
8550.0,331.5,2
8550.0,337.5,1
8550.0,343.5,1
8550.0,367.5,1
8550.0,382.5,1
8550.0,439.5,1
8550.0,511.5,1
8550.0,520.5,1
8550.0,553.5,1
8550.0,655.5,1
8550.0,1543.5,1
8550.0,2398.5,1
8650.0,19.5,1
8650.0,31.5,1
8650.0,49.5,1
8650.0,58.5,1
8650.0,94.5,1
8650.0,100.5,4
8650.0,103.5,1
8650.0,109.5,1
8650.0,115.5,10
8650.0,118.5,6
8650.0,121.5,2
8650.0,124.5,3
8650.0,127.5,7
8650.0,130.5,10
8650.0,133.5,8
8650.0,136.5,7
8650.0,139.5,6
8650.0,142.5,11
8650.0,145.5,18
8650.0,148.5,21
8650.0,151.5,14
8650.0,154.5,13
8650.0,157.5,14
8650.0,160.5,7
8650.0,163.5,6
8650.0,166.5,7
8650.0,169.5,5
8650.0,172.5,6
8650.0,175.5,11
8650.0,178.5,2
8650.0,181.5,4
8650.0,184.5,7
8650.0,187.5,3
8650.0,190.5,2
8650.0,193.5,6
8650.0,202.5,2
8650.0,205.5,2
8650.0,211.5,1
8650.0,214.5,1
8650.0,232.5,2
8650.0,235.5,4
8650.0,238.5,13
8650.0,241.5,3
8650.0,244.5,3
8650.0,247.5,18
8650.0,250.5,4
8650.0,253.5,10
8650.0,256.5,6
8650.0,259.5,8
8650.0,262.5,9
8650.0,265.5,14
8650.0,268.5,11
8650.0,271.5,14
8650.0,274.5,12
8650.0,277.5,11
8650.0,280.5,7
8650.0,283.5,10
8650.0,286.5,9
8650.0,289.5,4
8650.0,292.5,5
8650.0,295.5,3
8650.0,298.5,4
8650.0,301.5,1
8650.0,304.5,1
8650.0,310.5,2
8650.0,316.5,1
8650.0,343.5,2
8650.0,358.5,1
8650.0,1693.5,1
8750.0,7.5,1
8750.0,10.5,1
8750.0,13.5,3
8750.0,16.5,2
8750.0,19.5,5
8750.0,22.5,1
8750.0,37.5,2
8750.0,40.5,3
8750.0,43.5,1
8750.0,46.5,2
8750.0,73.5,1
8750.0,76.5,2
8750.0,85.5,2
8750.0,88.5,2
8750.0,91.5,1
8750.0,94.5,3
8750.0,97.5,3
8750.0,100.5,2
8750.0,103.5,2
8750.0,106.5,1
8750.0,112.5,1
8750.0,115.5,10
8750.0,118.5,10
8750.0,121.5,1
8750.0,124.5,5
8750.0,127.5,12
8750.0,130.5,27
8750.0,133.5,21
8750.0,136.5,29
8750.0,139.5,32
8750.0,142.5,22
8750.0,145.5,19
8750.0,148.5,20
8750.0,151.5,43
8750.0,154.5,23
8750.0,157.5,17
8750.0,160.5,14
8750.0,163.5,12
8750.0,166.5,22
8750.0,169.5,41
8750.0,172.5,20
8750.0,175.5,51
8750.0,178.5,30
8750.0,181.5,12
8750.0,184.5,9
8750.0,187.5,10
8750.0,190.5,9
8750.0,193.5,2
8750.0,196.5,12
8750.0,199.5,3
8750.0,202.5,11
8750.0,205.5,9
8750.0,208.5,10
8750.0,211.5,11
8750.0,214.5,7
8750.0,217.5,9
8750.0,220.5,4
8750.0,223.5,5
8750.0,226.5,6
8750.0,229.5,3
8750.0,232.5,13
8750.0,235.5,11
8750.0,238.5,17
8750.0,241.5,16
8750.0,244.5,19
8750.0,247.5,13
8750.0,250.5,19
8750.0,253.5,13
8750.0,256.5,16
8750.0,259.5,22
8750.0,262.5,17
8750.0,265.5,15
8750.0,268.5,23
8750.0,271.5,11
8750.0,274.5,15
8750.0,277.5,7
8750.0,280.5,4
8750.0,283.5,7
8750.0,286.5,9
8750.0,289.5,6
8750.0,292.5,3
8750.0,295.5,5
8750.0,298.5,2
8750.0,301.5,4
8750.0,304.5,5
8750.0,307.5,2
8750.0,337.5,1
8750.0,388.5,1
8750.0,448.5,1
8750.0,475.5,1
8750.0,715.5,1
8750.0,1138.5,1
8750.0,1306.5,1
8750.0,1408.5,1
8750.0,1573.5,1
8750.0,1615.5,1
8750.0,1837.5,1
8750.0,2944.5,1
8750.0,4885.5,1
8750.0,11143.5,1
8850.0,1.5,6
8850.0,7.5,1
8850.0,73.5,2
8850.0,79.5,3
8850.0,85.5,2
8850.0,94.5,1
8850.0,97.5,1
8850.0,109.5,3
8850.0,118.5,2
8850.0,121.5,1
8850.0,127.5,1
8850.0,130.5,25
8850.0,133.5,7
8850.0,136.5,8
8850.0,139.5,29
8850.0,142.5,34
8850.0,145.5,17
8850.0,148.5,16
8850.0,151.5,18
8850.0,154.5,14
8850.0,157.5,7
8850.0,160.5,8
8850.0,163.5,9
8850.0,166.5,1
8850.0,169.5,1
8850.0,172.5,3
8850.0,175.5,4
8850.0,184.5,1
8850.0,187.5,2
8850.0,190.5,2
8850.0,199.5,2
8850.0,202.5,4
8850.0,208.5,3
8850.0,211.5,1
8850.0,214.5,4
8850.0,223.5,1
8850.0,226.5,2
8850.0,229.5,3
8850.0,232.5,1
8850.0,235.5,2
8850.0,238.5,1
8850.0,241.5,5
8850.0,244.5,3
8850.0,250.5,4
8850.0,253.5,5
8850.0,256.5,3
8850.0,259.5,5
8850.0,262.5,3
8850.0,265.5,3
8850.0,268.5,7
8850.0,271.5,9
8850.0,274.5,4
8850.0,289.5,1
8850.0,292.5,1
8850.0,313.5,1
8850.0,316.5,1
8850.0,1276.5,1
8850.0,1699.5,1
8850.0,5146.5,1
8950.0,1.5,52
8950.0,4.5,9
8950.0,7.5,28
8950.0,10.5,8
8950.0,13.5,17
8950.0,16.5,9
8950.0,19.5,12
8950.0,22.5,2
8950.0,28.5,3
8950.0,34.5,1
8950.0,37.5,2
8950.0,40.5,1
8950.0,43.5,1
8950.0,46.5,1
8950.0,73.5,17
8950.0,76.5,19
8950.0,79.5,22
8950.0,82.5,6
8950.0,85.5,7
8950.0,88.5,23
8950.0,91.5,19
8950.0,94.5,12
8950.0,97.5,16
8950.0,100.5,19
8950.0,103.5,10
8950.0,106.5,9
8950.0,109.5,7
8950.0,112.5,21
8950.0,115.5,18
8950.0,118.5,15
8950.0,121.5,2
8950.0,124.5,1
8950.0,127.5,13
8950.0,130.5,42
8950.0,133.5,31
8950.0,136.5,89
8950.0,139.5,83
8950.0,142.5,60
8950.0,145.5,67
8950.0,148.5,108
8950.0,151.5,63
8950.0,154.5,36
8950.0,157.5,25
8950.0,160.5,20
8950.0,163.5,11
8950.0,166.5,4
8950.0,172.5,12
8950.0,175.5,7
8950.0,178.5,10
8950.0,181.5,20
8950.0,184.5,4
8950.0,187.5,4
8950.0,190.5,5
8950.0,193.5,16
8950.0,196.5,25
8950.0,199.5,68
8950.0,202.5,114
8950.0,205.5,70
8950.0,208.5,46
8950.0,211.5,45
8950.0,214.5,33
8950.0,217.5,27
8950.0,220.5,29
8950.0,223.5,33
8950.0,226.5,35
8950.0,229.5,18
8950.0,232.5,17
8950.0,235.5,18
8950.0,238.5,34
8950.0,241.5,32
8950.0,244.5,34
8950.0,247.5,28
8950.0,250.5,51
8950.0,253.5,67
8950.0,256.5,113
8950.0,259.5,195
8950.0,262.5,388
8950.0,265.5,479
8950.0,268.5,544
8950.0,271.5,451
8950.0,274.5,415
8950.0,277.5,330
8950.0,280.5,221
8950.0,283.5,124
8950.0,286.5,79
8950.0,289.5,44
8950.0,292.5,43
8950.0,295.5,23
8950.0,298.5,14
8950.0,301.5,10
8950.0,304.5,7
8950.0,307.5,5
8950.0,310.5,5
8950.0,313.5,11
8950.0,316.5,4
8950.0,319.5,2
8950.0,322.5,4
8950.0,325.5,4
8950.0,328.5,3
8950.0,331.5,1
8950.0,334.5,1
8950.0,340.5,3
8950.0,346.5,1
8950.0,349.5,1
8950.0,355.5,1
8950.0,364.5,1
8950.0,370.5,1
8950.0,373.5,1
8950.0,388.5,1
8950.0,394.5,1
8950.0,397.5,1
8950.0,406.5,1
8950.0,421.5,1
8950.0,433.5,1
8950.0,451.5,1
8950.0,460.5,2
8950.0,481.5,1
8950.0,514.5,1
8950.0,535.5,1
8950.0,601.5,1
8950.0,625.5,1
8950.0,640.5,1
8950.0,652.5,2
8950.0,673.5,1
8950.0,691.5,1
8950.0,703.5,1
8950.0,715.5,1
8950.0,817.5,1
8950.0,841.5,1
8950.0,844.5,1
8950.0,883.5,1
8950.0,1003.5,1
8950.0,1078.5,1
8950.0,1267.5,1
8950.0,1303.5,1
8950.0,1330.5,1
8950.0,1366.5,1
8950.0,1465.5,1
8950.0,1576.5,1
8950.0,1582.5,1
8950.0,1627.5,1
8950.0,1657.5,1
8950.0,1672.5,1
8950.0,1681.5,2
8950.0,1684.5,1
8950.0,1690.5,1
8950.0,1759.5,3
8950.0,1762.5,1
8950.0,1765.5,4
8950.0,1768.5,7
8950.0,1771.5,13
8950.0,1774.5,6
8950.0,1777.5,4
8950.0,1780.5,6
8950.0,1783.5,2
8950.0,1786.5,1
8950.0,1789.5,1
8950.0,1798.5,1
8950.0,1855.5,1
8950.0,2158.5,1
8950.0,2272.5,1
8950.0,2296.5,1
8950.0,2305.5,1
8950.0,2527.5,1
8950.0,3124.5,1
8950.0,3262.5,1
8950.0,3268.5,2
8950.0,3274.5,1
8950.0,4147.5,1
8950.0,4441.5,1
8950.0,5908.5,1
8950.0,6049.5,1
8950.0,6847.5,1
8950.0,8296.5,1
8950.0,9367.5,1
8950.0,9481.5,1
8950.0,10261.5,1
8950.0,13447.5,1
8950.0,16726.5,1
9050.0,1.5,4
9050.0,4.5,1
9050.0,7.5,1
9050.0,13.5,1
9050.0,16.5,4
9050.0,19.5,4
9050.0,22.5,3
9050.0,25.5,1
9050.0,28.5,2
9050.0,31.5,1
9050.0,34.5,2
9050.0,37.5,9
9050.0,43.5,1
9050.0,46.5,1
9050.0,76.5,9
9050.0,79.5,9
9050.0,82.5,3
9050.0,85.5,3
9050.0,88.5,7
9050.0,91.5,5
9050.0,94.5,4
9050.0,97.5,1
9050.0,100.5,6
9050.0,103.5,4
9050.0,106.5,2
9050.0,115.5,1
9050.0,118.5,4
9050.0,121.5,2
9050.0,124.5,2
9050.0,127.5,2
9050.0,130.5,4
9050.0,133.5,34
9050.0,136.5,58
9050.0,139.5,49
9050.0,142.5,126
9050.0,145.5,105
9050.0,148.5,109
9050.0,151.5,81
9050.0,154.5,44
9050.0,157.5,28
9050.0,160.5,12
9050.0,163.5,14
9050.0,166.5,7
9050.0,172.5,3
9050.0,175.5,1
9050.0,178.5,5
9050.0,181.5,3
9050.0,184.5,2
9050.0,187.5,2
9050.0,190.5,8
9050.0,193.5,3
9050.0,196.5,2
9050.0,199.5,5
9050.0,202.5,1
9050.0,205.5,1
9050.0,208.5,3
9050.0,211.5,2
9050.0,214.5,3
9050.0,217.5,5
9050.0,220.5,7
9050.0,223.5,20
9050.0,226.5,34
9050.0,229.5,22
9050.0,232.5,34
9050.0,235.5,39
9050.0,238.5,33
9050.0,241.5,24
9050.0,244.5,30
9050.0,247.5,33
9050.0,250.5,26
9050.0,253.5,27
9050.0,256.5,52
9050.0,259.5,46
9050.0,262.5,45
9050.0,265.5,31
9050.0,268.5,34
9050.0,271.5,26
9050.0,274.5,20
9050.0,277.5,17
9050.0,280.5,21
9050.0,283.5,8
9050.0,286.5,9
9050.0,289.5,6
9050.0,292.5,8
9050.0,295.5,3
9050.0,298.5,9
9050.0,304.5,1
9050.0,307.5,2
9050.0,310.5,1
9050.0,316.5,2
9050.0,322.5,1
9050.0,325.5,1
9050.0,334.5,1
9050.0,358.5,1
9050.0,373.5,2
9050.0,715.5,1
9050.0,1144.5,1
9050.0,1639.5,1
9050.0,1648.5,1
9050.0,1651.5,2
9050.0,1684.5,1
9050.0,1702.5,1
9050.0,1747.5,1
9050.0,1774.5,1
9050.0,1777.5,1
9050.0,1783.5,1
9050.0,2011.5,1
9050.0,2143.5,1
9150.0,1.5,1
9150.0,7.5,1
9150.0,10.5,1
9150.0,13.5,1
9150.0,22.5,1
9150.0,34.5,1
9150.0,43.5,1
9150.0,55.5,1
9150.0,73.5,1
9150.0,76.5,3
9150.0,82.5,2
9150.0,85.5,1
9150.0,88.5,1
9150.0,91.5,3
9150.0,94.5,2
9150.0,100.5,1
9150.0,103.5,1
9150.0,109.5,1
9150.0,112.5,1
9150.0,115.5,2
9150.0,121.5,4
9150.0,124.5,2
9150.0,127.5,3
9150.0,130.5,6
9150.0,133.5,8
9150.0,136.5,24
9150.0,139.5,32
9150.0,142.5,23
9150.0,145.5,25
9150.0,148.5,34
9150.0,151.5,34
9150.0,154.5,27
9150.0,157.5,12
9150.0,160.5,14
9150.0,163.5,4
9150.0,166.5,9
9150.0,169.5,6
9150.0,172.5,6
9150.0,175.5,2
9150.0,178.5,12
9150.0,181.5,7
9150.0,184.5,8
9150.0,187.5,30
9150.0,190.5,41
9150.0,193.5,17
9150.0,196.5,24
9150.0,199.5,29
9150.0,202.5,49
9150.0,205.5,30
9150.0,208.5,24
9150.0,211.5,23
9150.0,214.5,22
9150.0,217.5,22
9150.0,220.5,30
9150.0,223.5,36
9150.0,226.5,36
9150.0,229.5,27
9150.0,232.5,33
9150.0,235.5,39
9150.0,238.5,31
9150.0,241.5,23
9150.0,244.5,18
9150.0,247.5,15
9150.0,250.5,23
9150.0,253.5,14
9150.0,256.5,29
9150.0,259.5,23
9150.0,262.5,31
9150.0,265.5,28
9150.0,268.5,23
9150.0,271.5,30
9150.0,274.5,15
9150.0,277.5,20
9150.0,280.5,32
9150.0,283.5,12
9150.0,286.5,12
9150.0,289.5,5
9150.0,292.5,5
9150.0,295.5,4
9150.0,298.5,1
9150.0,301.5,2
9150.0,304.5,1
9150.0,307.5,4
9150.0,310.5,1
9150.0,313.5,3
9150.0,316.5,7
9150.0,319.5,8
9150.0,322.5,11
9150.0,325.5,19
9150.0,328.5,34
9150.0,331.5,13
9150.0,334.5,9
9150.0,337.5,6
9150.0,340.5,5
9150.0,343.5,4
9150.0,346.5,2
9150.0,364.5,1
9150.0,415.5,1
9150.0,418.5,1
9150.0,1651.5,1
9150.0,1711.5,1
9150.0,1720.5,1
9150.0,1786.5,1
9150.0,2236.5,1
9250.0,10.5,2
9250.0,40.5,2
9250.0,85.5,3
9250.0,118.5,2
9250.0,124.5,2
9250.0,127.5,5
9250.0,130.5,7
9250.0,133.5,7
9250.0,136.5,7
9250.0,139.5,18
9250.0,142.5,18
9250.0,145.5,13
9250.0,148.5,17
9250.0,151.5,7
9250.0,154.5,5
9250.0,157.5,9
9250.0,160.5,5
9250.0,163.5,4
9250.0,166.5,6
9250.0,169.5,4
9250.0,172.5,3
9250.0,178.5,3
9250.0,181.5,3
9250.0,184.5,4
9250.0,187.5,3
9250.0,190.5,1
9250.0,193.5,1
9250.0,196.5,2
9250.0,199.5,4
9250.0,202.5,5
9250.0,205.5,6
9250.0,208.5,6
9250.0,211.5,4
9250.0,214.5,7
9250.0,217.5,28
9250.0,220.5,38
9250.0,223.5,50
9250.0,226.5,48
9250.0,229.5,72
9250.0,232.5,68
9250.0,235.5,63
9250.0,238.5,53
9250.0,241.5,73
9250.0,244.5,71
9250.0,247.5,56
9250.0,250.5,86
9250.0,253.5,83
9250.0,256.5,84
9250.0,259.5,87
9250.0,262.5,71
9250.0,265.5,42
9250.0,268.5,48
9250.0,271.5,43
9250.0,274.5,32
9250.0,277.5,24
9250.0,280.5,19
9250.0,283.5,15
9250.0,286.5,15
9250.0,289.5,13
9250.0,292.5,7
9250.0,295.5,6
9250.0,298.5,3
9250.0,301.5,9
9250.0,304.5,2
9250.0,307.5,3
9250.0,310.5,4
9250.0,313.5,3
9250.0,316.5,2
9250.0,319.5,3
9250.0,322.5,1
9250.0,325.5,2
9250.0,328.5,2
9250.0,337.5,1
9250.0,346.5,1
9250.0,370.5,1
9250.0,376.5,1
9250.0,391.5,1
9250.0,421.5,1
9250.0,424.5,1
9250.0,502.5,1
9250.0,1000.5,1
9250.0,1258.5,1
9250.0,1285.5,1
9250.0,1723.5,1
9250.0,2200.5,1
9250.0,2770.5,1
9250.0,3175.5,1
9250.0,4453.5,1
9250.0,24400.5,1
9350.0,7.5,1
9350.0,16.5,3
9350.0,19.5,2
9350.0,25.5,1
9350.0,112.5,1
9350.0,115.5,1
9350.0,121.5,1
9350.0,130.5,3
9350.0,133.5,7
9350.0,136.5,8
9350.0,139.5,19
9350.0,142.5,5
9350.0,145.5,2
9350.0,148.5,9
9350.0,151.5,11
9350.0,154.5,11
9350.0,157.5,4
9350.0,160.5,12
9350.0,163.5,11
9350.0,166.5,19
9350.0,169.5,24
9350.0,172.5,10
9350.0,175.5,14
9350.0,178.5,17
9350.0,181.5,12
9350.0,184.5,27
9350.0,187.5,11
9350.0,190.5,5
9350.0,193.5,14
9350.0,196.5,15
9350.0,199.5,35
9350.0,202.5,31
9350.0,205.5,27
9350.0,208.5,20
9350.0,211.5,18
9350.0,214.5,27
9350.0,217.5,25
9350.0,220.5,21
9350.0,223.5,33
9350.0,226.5,56
9350.0,229.5,10
9350.0,232.5,23
9350.0,235.5,17
9350.0,238.5,13
9350.0,241.5,8
9350.0,244.5,9
9350.0,247.5,14
9350.0,250.5,8
9350.0,253.5,6
9350.0,256.5,8
9350.0,259.5,6
9350.0,262.5,4
9350.0,265.5,1
9350.0,268.5,2
9350.0,271.5,2
9350.0,274.5,6
9350.0,277.5,2
9350.0,280.5,3
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,295.5,1
9350.0,298.5,1
9350.0,301.5,2
9350.0,304.5,2
9350.0,310.5,1
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,1
9350.0,343.5,1
9350.0,388.5,1
9350.0,1696.5,1
9350.0,1720.5,1
9350.0,1726.5,1
9350.0,3313.5,1
9350.0,3763.5,1
9350.0,47110.5,1
9350.0,49723.5,1
9450.0,76.5,1
9450.0,79.5,1
9450.0,109.5,5
9450.0,118.5,3
9450.0,121.5,3
9450.0,127.5,3
9450.0,130.5,1
9450.0,133.5,2
9450.0,136.5,4
9450.0,139.5,3
9450.0,142.5,1
9450.0,145.5,4
9450.0,151.5,3
9450.0,154.5,6
9450.0,157.5,7
9450.0,160.5,12
9450.0,163.5,4
9450.0,166.5,5
9450.0,169.5,10
9450.0,172.5,24
9450.0,175.5,35
9450.0,178.5,28
9450.0,181.5,48
9450.0,184.5,41
9450.0,187.5,27
9450.0,190.5,17
9450.0,193.5,22
9450.0,196.5,17
9450.0,199.5,27
9450.0,202.5,20
9450.0,205.5,22
9450.0,208.5,18
9450.0,211.5,9
9450.0,214.5,10
9450.0,217.5,10
9450.0,220.5,15
9450.0,223.5,27
9450.0,226.5,29
9450.0,229.5,21
9450.0,232.5,19
9450.0,235.5,27
9450.0,238.5,25
9450.0,241.5,42
9450.0,244.5,49
9450.0,247.5,70
9450.0,250.5,133
9450.0,253.5,99
9450.0,256.5,111
9450.0,259.5,97
9450.0,262.5,66
9450.0,265.5,48
9450.0,268.5,40
9450.0,271.5,26
9450.0,274.5,26
9450.0,277.5,19
9450.0,280.5,17
9450.0,283.5,11
9450.0,286.5,13
9450.0,289.5,12
9450.0,292.5,8
9450.0,295.5,9
9450.0,298.5,5
9450.0,301.5,5
9450.0,304.5,5
9450.0,307.5,4
9450.0,310.5,9
9450.0,313.5,22
9450.0,316.5,3
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,4
9450.0,331.5,4
9450.0,334.5,1
9450.0,340.5,1
9450.0,343.5,1
9450.0,349.5,1
9450.0,367.5,1
9450.0,370.5,2
9450.0,397.5,1
9450.0,406.5,1
9450.0,412.5,1
9450.0,595.5,1
9450.0,751.5,1
9450.0,769.5,1
9450.0,1288.5,1
9450.0,1573.5,1
9450.0,1696.5,1
9450.0,1717.5,1
9450.0,1738.5,1
9450.0,1741.5,1
9450.0,2200.5,1
9450.0,2206.5,1
9450.0,2233.5,1
9450.0,2527.5,1
9450.0,2758.5,1
9450.0,7828.5,1
9450.0,14287.5,1
9550.0,154.5,2
9550.0,169.5,1
9550.0,175.5,1
9550.0,181.5,1
9550.0,187.5,1
9550.0,199.5,1
9550.0,205.5,2
9550.0,208.5,2
9550.0,211.5,1
9550.0,214.5,3
9550.0,223.5,4
9550.0,226.5,2
9550.0,229.5,2
9550.0,235.5,12
9550.0,238.5,12
9550.0,241.5,32
9550.0,244.5,20
9550.0,247.5,34
9550.0,250.5,27
9550.0,253.5,38
9550.0,256.5,58
9550.0,259.5,39
9550.0,262.5,39
9550.0,265.5,28
9550.0,268.5,19
9550.0,271.5,4
9550.0,274.5,7
9550.0,277.5,7
9550.0,280.5,4
9550.0,283.5,4
9550.0,286.5,7
9550.0,289.5,5
9550.0,292.5,1
9550.0,295.5,2
9550.0,298.5,3
9550.0,301.5,4
9550.0,310.5,1
9550.0,313.5,2
9550.0,316.5,1
9550.0,322.5,1
9550.0,1702.5,1
9550.0,1750.5,1
9550.0,2263.5,1
9550.0,2590.5,1
9550.0,3289.5,1
9650.0,7.5,3
9650.0,10.5,17
9650.0,13.5,3
9650.0,16.5,6
9650.0,19.5,1
9650.0,22.5,3
9650.0,25.5,7
9650.0,28.5,4
9650.0,31.5,2
9650.0,40.5,1
9650.0,43.5,1
9650.0,79.5,1
9650.0,85.5,4
9650.0,88.5,1
9650.0,91.5,1
9650.0,97.5,1
9650.0,100.5,1
9650.0,103.5,2
9650.0,118.5,2
9650.0,124.5,2
9650.0,130.5,1
9650.0,136.5,1
9650.0,139.5,5
9650.0,142.5,3
9650.0,145.5,3
9650.0,148.5,6
9650.0,151.5,4
9650.0,157.5,2
9650.0,160.5,1
9650.0,163.5,5
9650.0,166.5,5
9650.0,169.5,6
9650.0,172.5,4
9650.0,175.5,3
9650.0,178.5,10
9650.0,181.5,2
9650.0,184.5,8
9650.0,187.5,4
9650.0,190.5,7
9650.0,193.5,6
9650.0,196.5,6
9650.0,199.5,1
9650.0,202.5,7
9650.0,205.5,15
9650.0,208.5,7
9650.0,211.5,4
9650.0,214.5,11
9650.0,217.5,9
9650.0,220.5,8
9650.0,223.5,19
9650.0,226.5,7
9650.0,229.5,12
9650.0,232.5,27
9650.0,235.5,51
9650.0,238.5,60
9650.0,241.5,119
9650.0,244.5,158
9650.0,247.5,140
9650.0,250.5,123
9650.0,253.5,127
9650.0,256.5,124
9650.0,259.5,99
9650.0,262.5,63
9650.0,265.5,48
9650.0,268.5,31
9650.0,271.5,34
9650.0,274.5,19
9650.0,277.5,10
9650.0,280.5,10
9650.0,283.5,9
9650.0,286.5,9
9650.0,289.5,8
9650.0,292.5,30
9650.0,295.5,34
9650.0,298.5,13
9650.0,301.5,15
9650.0,304.5,3
9650.0,307.5,4
9650.0,310.5,1
9650.0,313.5,1
9650.0,316.5,1
9650.0,322.5,1
9650.0,325.5,2
9650.0,331.5,1
9650.0,346.5,2
9650.0,355.5,1
9650.0,358.5,1
9650.0,427.5,1
9650.0,466.5,1
9650.0,595.5,1
9650.0,991.5,1
9650.0,1234.5,1
9650.0,1384.5,1
9650.0,1396.5,1
9650.0,1540.5,1
9650.0,1735.5,1
9650.0,1738.5,2
9650.0,1744.5,1
9650.0,1747.5,1
9650.0,1762.5,1
9650.0,1771.5,1
9650.0,1783.5,1
9650.0,1804.5,1
9650.0,2191.5,1
9650.0,2248.5,1
9650.0,2296.5,1
9650.0,2530.5,1
9650.0,3295.5,1
9750.0,13.5,1
9750.0,22.5,2
9750.0,28.5,1
9750.0,31.5,2
9750.0,103.5,1
9750.0,112.5,2
9750.0,121.5,2
9750.0,124.5,1
9750.0,130.5,1
9750.0,133.5,2
9750.0,136.5,17
9750.0,139.5,1
9750.0,145.5,4
9750.0,148.5,3
9750.0,166.5,1
9750.0,172.5,1
9750.0,175.5,1
9750.0,184.5,1
9750.0,193.5,1
9750.0,196.5,1
9750.0,202.5,4
9750.0,205.5,7
9750.0,208.5,5
9750.0,211.5,5
9750.0,214.5,11
9750.0,217.5,5
9750.0,220.5,2
9750.0,223.5,4
9750.0,226.5,9
9750.0,229.5,8
9750.0,232.5,2
9750.0,235.5,110
9750.0,238.5,169
9750.0,241.5,313
9750.0,244.5,313
9750.0,247.5,253
9750.0,250.5,226
9750.0,253.5,288
9750.0,256.5,138
9750.0,259.5,141
9750.0,262.5,135
9750.0,265.5,37
9750.0,268.5,50
9750.0,271.5,23
9750.0,274.5,14
9750.0,277.5,6
9750.0,280.5,7
9750.0,283.5,12
9750.0,286.5,7
9750.0,289.5,5
9750.0,292.5,3
9750.0,295.5,7
9750.0,298.5,1
9750.0,301.5,1
9750.0,304.5,1
9750.0,310.5,1
9750.0,313.5,3
9750.0,319.5,3
9750.0,325.5,2
9750.0,334.5,1
9750.0,346.5,1
9750.0,364.5,1
9750.0,394.5,1
9750.0,649.5,1
9750.0,706.5,1
9750.0,769.5,1
9750.0,808.5,1
9750.0,862.5,1
9750.0,898.5,1
9750.0,1147.5,1
9750.0,1276.5,1
9750.0,1342.5,1
9750.0,1576.5,1
9750.0,1735.5,1
9750.0,1747.5,1
9750.0,1753.5,3
9750.0,2536.5,1
9750.0,2542.5,1
9750.0,2587.5,1
9750.0,2611.5,1
9750.0,3316.5,1
9750.0,5176.5,1
9750.0,26071.5,1
9850.0,73.5,2
9850.0,94.5,1
9850.0,121.5,1
9850.0,124.5,1
9850.0,136.5,4
9850.0,139.5,4
9850.0,145.5,6
9850.0,148.5,4
9850.0,151.5,2
9850.0,154.5,2
9850.0,178.5,2
9850.0,181.5,13
9850.0,184.5,27
9850.0,187.5,5
9850.0,190.5,4
9850.0,196.5,3
9850.0,199.5,1
9850.0,202.5,1
9850.0,205.5,2
9850.0,208.5,5
9850.0,211.5,6
9850.0,214.5,5
9850.0,217.5,5
9850.0,220.5,7
9850.0,223.5,9
9850.0,226.5,22
9850.0,229.5,14
9850.0,232.5,8
9850.0,235.5,6
9850.0,238.5,8
9850.0,241.5,4
9850.0,244.5,4
9850.0,247.5,4
9850.0,262.5,10
9850.0,265.5,5
9850.0,268.5,34
9850.0,271.5,62
9850.0,274.5,53
