binned_distance,binned_rtt,count
8750.0,244.5,8
8750.0,247.5,19
8750.0,250.5,12
8750.0,253.5,12
8750.0,256.5,36
8750.0,259.5,54
8750.0,262.5,42
8750.0,265.5,36
8750.0,268.5,58
8750.0,271.5,66
8750.0,274.5,60
8750.0,277.5,76
8750.0,280.5,69
8750.0,283.5,48
8750.0,286.5,25
8750.0,289.5,19
8750.0,292.5,23
8750.0,295.5,14
8750.0,298.5,4
8750.0,301.5,6
8750.0,304.5,3
8750.0,307.5,4
8750.0,310.5,1
8750.0,313.5,2
8750.0,316.5,1
8750.0,322.5,2
8750.0,334.5,1
8750.0,337.5,1
8750.0,343.5,1
8750.0,346.5,1
8750.0,352.5,1
8750.0,358.5,3
8750.0,361.5,2
8750.0,373.5,1
8750.0,394.5,1
8750.0,400.5,2
8750.0,451.5,1
8750.0,739.5,1
8750.0,1774.5,1
8750.0,1798.5,1
8750.0,1846.5,1
8750.0,2278.5,1
8850.0,88.5,1
8850.0,97.5,2
8850.0,136.5,2
8850.0,139.5,2
8850.0,142.5,2
8850.0,154.5,1
8850.0,169.5,3
8850.0,178.5,3
8850.0,181.5,1
8850.0,184.5,1
8850.0,187.5,1
8850.0,190.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,220.5,1
8850.0,226.5,2
8850.0,232.5,1
8850.0,238.5,6
8850.0,241.5,3
8850.0,244.5,6
8850.0,247.5,36
8850.0,250.5,20
8850.0,253.5,26
8850.0,256.5,58
8850.0,259.5,31
8850.0,262.5,25
8850.0,265.5,25
8850.0,268.5,48
8850.0,271.5,31
8850.0,274.5,27
8850.0,277.5,19
8850.0,280.5,19
8850.0,283.5,14
8850.0,286.5,8
8850.0,289.5,3
8850.0,292.5,7
8850.0,295.5,2
8850.0,298.5,7
8850.0,301.5,7
8850.0,304.5,2
8850.0,316.5,1
8850.0,322.5,1
8850.0,343.5,1
8850.0,352.5,2
8850.0,355.5,1
8850.0,358.5,1
8850.0,370.5,1
8850.0,1147.5,1
8850.0,1741.5,1
8850.0,1753.5,1
8850.0,1771.5,1
8850.0,1792.5,1
8850.0,2257.5,1
8850.0,12379.5,1
8950.0,40.5,1
8950.0,46.5,2
8950.0,64.5,1
8950.0,67.5,1
8950.0,70.5,6
8950.0,73.5,1
8950.0,76.5,2
8950.0,85.5,2
8950.0,91.5,2
8950.0,94.5,1
8950.0,97.5,1
8950.0,103.5,1
8950.0,112.5,1
8950.0,121.5,2
8950.0,124.5,1
8950.0,130.5,2
8950.0,133.5,2
8950.0,136.5,1
8950.0,139.5,3
8950.0,142.5,3
8950.0,148.5,1
8950.0,151.5,4
8950.0,154.5,1
8950.0,157.5,2
8950.0,160.5,1
8950.0,166.5,4
8950.0,169.5,4
8950.0,172.5,3
8950.0,175.5,3
8950.0,178.5,3
8950.0,181.5,4
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,3
8950.0,193.5,1
8950.0,202.5,1
8950.0,205.5,1
8950.0,208.5,1
8950.0,211.5,2
8950.0,214.5,1
8950.0,217.5,3
8950.0,220.5,1
8950.0,223.5,1
8950.0,226.5,6
8950.0,229.5,4
8950.0,232.5,20
8950.0,235.5,22
8950.0,238.5,94
8950.0,241.5,36
8950.0,244.5,21
8950.0,247.5,131
8950.0,250.5,117
8950.0,253.5,149
8950.0,256.5,183
8950.0,259.5,151
8950.0,262.5,131
8950.0,265.5,105
8950.0,268.5,102
8950.0,271.5,74
8950.0,274.5,61
8950.0,277.5,43
8950.0,280.5,38
8950.0,283.5,36
8950.0,286.5,23
8950.0,289.5,20
8950.0,292.5,10
8950.0,295.5,9
8950.0,298.5,20
8950.0,301.5,14
8950.0,304.5,8
8950.0,307.5,5
8950.0,310.5,2
8950.0,313.5,4
8950.0,316.5,6
8950.0,319.5,2
8950.0,322.5,1
8950.0,328.5,1
8950.0,334.5,1
8950.0,337.5,2
8950.0,340.5,1
8950.0,343.5,1
8950.0,352.5,1
8950.0,355.5,1
8950.0,358.5,2
8950.0,361.5,1
8950.0,367.5,1
8950.0,370.5,1
8950.0,379.5,1
8950.0,385.5,1
8950.0,388.5,2
8950.0,394.5,1
8950.0,397.5,3
8950.0,400.5,1
8950.0,403.5,1
8950.0,418.5,1
8950.0,427.5,1
8950.0,430.5,3
8950.0,436.5,2
8950.0,439.5,1
8950.0,451.5,1
8950.0,571.5,1
8950.0,1033.5,1
8950.0,1432.5,1
8950.0,1786.5,2
8950.0,1798.5,2
8950.0,1801.5,1
8950.0,1813.5,1
8950.0,1825.5,1
8950.0,1831.5,1
8950.0,2233.5,1
8950.0,2248.5,1
8950.0,2257.5,2
8950.0,2269.5,1
8950.0,3283.5,1
8950.0,4912.5,1
9050.0,4.5,4
9050.0,46.5,1
9050.0,94.5,1
9050.0,100.5,1
9050.0,112.5,1
9050.0,130.5,23
9050.0,133.5,19
9050.0,136.5,26
9050.0,139.5,19
9050.0,142.5,12
9050.0,145.5,6
9050.0,148.5,2
9050.0,154.5,3
9050.0,157.5,11
9050.0,160.5,8
9050.0,163.5,1
9050.0,166.5,5
9050.0,169.5,18
9050.0,172.5,7
9050.0,175.5,5
9050.0,178.5,5
9050.0,181.5,12
9050.0,184.5,8
9050.0,187.5,3
9050.0,190.5,5
9050.0,196.5,2
9050.0,199.5,3
9050.0,202.5,1
9050.0,205.5,1
9050.0,211.5,4
9050.0,214.5,1
9050.0,217.5,1
9050.0,220.5,5
9050.0,223.5,2
9050.0,226.5,1
9050.0,229.5,4
9050.0,232.5,140
9050.0,235.5,31
9050.0,238.5,24
9050.0,241.5,15
9050.0,244.5,34
9050.0,247.5,34
9050.0,250.5,74
9050.0,253.5,46
9050.0,256.5,50
9050.0,259.5,81
9050.0,262.5,61
9050.0,265.5,63
9050.0,268.5,59
9050.0,271.5,79
9050.0,274.5,56
9050.0,277.5,77
9050.0,280.5,81
9050.0,283.5,53
9050.0,286.5,38
9050.0,289.5,57
9050.0,292.5,36
9050.0,295.5,44
9050.0,298.5,32
9050.0,301.5,15
9050.0,304.5,11
9050.0,307.5,21
9050.0,310.5,13
9050.0,313.5,8
9050.0,316.5,4
9050.0,319.5,6
9050.0,322.5,5
9050.0,325.5,6
9050.0,331.5,3
9050.0,334.5,1
9050.0,337.5,1
9050.0,340.5,2
9050.0,343.5,1
9050.0,346.5,1
9050.0,349.5,2
9050.0,355.5,3
9050.0,361.5,1
9050.0,370.5,1
9050.0,373.5,2
9050.0,379.5,2
9050.0,382.5,1
9050.0,400.5,1
9050.0,403.5,1
9050.0,406.5,1
9050.0,421.5,1
9050.0,424.5,1
9050.0,436.5,1
9050.0,439.5,1
9050.0,451.5,2
9050.0,454.5,1
9050.0,469.5,1
9050.0,472.5,1
9050.0,481.5,1
9050.0,493.5,1
9050.0,601.5,1
9050.0,1300.5,1
9050.0,1711.5,1
9050.0,1756.5,1
9050.0,1768.5,1
9050.0,1777.5,1
9050.0,1783.5,1
9050.0,1786.5,1
9050.0,2233.5,1
9050.0,2257.5,1
9050.0,2584.5,1
9050.0,4327.5,1
9150.0,4.5,17
9150.0,31.5,1
9150.0,49.5,15
9150.0,52.5,3
9150.0,61.5,1
9150.0,64.5,7
9150.0,67.5,13
9150.0,70.5,4
9150.0,73.5,1
9150.0,76.5,3
9150.0,79.5,1
9150.0,82.5,1
9150.0,85.5,1
9150.0,88.5,1
9150.0,91.5,1
9150.0,97.5,1
9150.0,103.5,2
9150.0,106.5,1
9150.0,112.5,3
9150.0,118.5,3
9150.0,121.5,1
9150.0,130.5,37
9150.0,133.5,38
9150.0,136.5,25
9150.0,139.5,26
9150.0,142.5,27
9150.0,145.5,10
9150.0,148.5,10
9150.0,151.5,11
9150.0,154.5,23
9150.0,157.5,29
9150.0,160.5,12
9150.0,163.5,5
9150.0,166.5,25
9150.0,169.5,38
9150.0,172.5,39
9150.0,175.5,35
9150.0,178.5,12
9150.0,181.5,11
9150.0,184.5,10
9150.0,187.5,2
9150.0,190.5,9
9150.0,193.5,5
9150.0,196.5,3
9150.0,199.5,13
9150.0,202.5,21
9150.0,205.5,11
9150.0,208.5,9
9150.0,211.5,4
9150.0,214.5,1
9150.0,217.5,4
9150.0,220.5,2
9150.0,223.5,8
9150.0,226.5,7
9150.0,229.5,15
9150.0,232.5,7
9150.0,235.5,34
9150.0,238.5,15
9150.0,241.5,12
9150.0,244.5,1
9150.0,247.5,13
9150.0,250.5,15
9150.0,253.5,28
9150.0,256.5,28
9150.0,259.5,25
9150.0,262.5,29
9150.0,265.5,22
9150.0,268.5,31
9150.0,271.5,22
9150.0,274.5,25
9150.0,277.5,21
9150.0,280.5,20
9150.0,283.5,10
9150.0,286.5,9
9150.0,289.5,8
9150.0,292.5,10
9150.0,295.5,5
9150.0,298.5,3
9150.0,301.5,3
9150.0,304.5,3
9150.0,307.5,1
9150.0,310.5,2
9150.0,313.5,3
9150.0,316.5,2
9150.0,322.5,2
9150.0,325.5,1
9150.0,331.5,1
9150.0,334.5,1
9150.0,340.5,2
9150.0,346.5,1
9150.0,349.5,2
9150.0,364.5,1
9150.0,403.5,2
9150.0,1630.5,1
9150.0,1645.5,1
9150.0,1696.5,1
9150.0,4456.5,1
9250.0,136.5,1
9250.0,145.5,1
9250.0,154.5,1
9250.0,157.5,3
9250.0,160.5,2
9250.0,163.5,1
9250.0,169.5,2
9250.0,172.5,2
9250.0,178.5,1
9250.0,196.5,1
9250.0,235.5,1
9250.0,247.5,1
9250.0,250.5,3
9250.0,253.5,4
9250.0,256.5,4
9250.0,259.5,3
9250.0,262.5,10
9250.0,265.5,3
9250.0,268.5,14
9250.0,271.5,7
9250.0,274.5,4
9250.0,277.5,3
9250.0,280.5,5
9250.0,283.5,2
9250.0,286.5,3
9250.0,289.5,1
9250.0,292.5,4
9250.0,295.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,310.5,1
9250.0,313.5,1
9250.0,316.5,4
9250.0,319.5,1
9250.0,331.5,3
9250.0,334.5,1
9250.0,337.5,2
9250.0,343.5,1
9250.0,349.5,2
9250.0,352.5,1
9250.0,373.5,1
9250.0,391.5,1
9250.0,901.5,1
9250.0,1765.5,1
9350.0,52.5,1
9350.0,133.5,2
9350.0,139.5,6
9350.0,142.5,3
9350.0,148.5,2
9350.0,151.5,4
9350.0,154.5,3
9350.0,157.5,1
9350.0,160.5,4
9350.0,163.5,1
9350.0,166.5,2
9350.0,172.5,1
9350.0,175.5,2
9350.0,178.5,2
9350.0,184.5,1
9350.0,187.5,2
9350.0,196.5,1
9350.0,199.5,1
9350.0,220.5,5
9350.0,223.5,1
9350.0,226.5,1
9350.0,229.5,2
9350.0,232.5,1
9350.0,235.5,3
9350.0,244.5,3
9350.0,247.5,4
9350.0,253.5,1
9350.0,256.5,6
9350.0,259.5,14
9350.0,262.5,7
9350.0,265.5,7
9350.0,268.5,8
9350.0,271.5,12
9350.0,274.5,11
9350.0,277.5,13
9350.0,280.5,10
9350.0,283.5,11
9350.0,286.5,6
9350.0,289.5,2
9350.0,292.5,2
9350.0,295.5,7
9350.0,298.5,4
9350.0,304.5,2
9350.0,307.5,4
9350.0,310.5,3
9350.0,313.5,5
9350.0,316.5,2
9350.0,322.5,3
9350.0,325.5,2
9350.0,328.5,2
9350.0,331.5,1
9350.0,334.5,1
9350.0,337.5,2
9350.0,340.5,1
9350.0,343.5,4
9350.0,346.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,355.5,3
9350.0,364.5,2
9350.0,379.5,1
9350.0,412.5,2
9350.0,415.5,1
9350.0,421.5,1
9350.0,448.5,1
9350.0,1660.5,1
9350.0,2608.5,1
9450.0,4.5,1
9450.0,70.5,1
9450.0,73.5,2
9450.0,136.5,1
9450.0,139.5,4
9450.0,142.5,2
9450.0,145.5,4
9450.0,148.5,1
9450.0,151.5,2
9450.0,154.5,3
9450.0,157.5,1
9450.0,160.5,1
9450.0,163.5,2
9450.0,166.5,4
9450.0,169.5,2
9450.0,178.5,9
9450.0,181.5,1
9450.0,184.5,3
9450.0,187.5,3
9450.0,190.5,3
9450.0,193.5,3
9450.0,196.5,3
9450.0,199.5,7
9450.0,202.5,7
9450.0,208.5,2
9450.0,211.5,3
9450.0,217.5,1
9450.0,220.5,6
9450.0,223.5,5
9450.0,226.5,4
9450.0,229.5,8
9450.0,232.5,3
9450.0,235.5,8
9450.0,238.5,3
9450.0,241.5,6
9450.0,244.5,5
9450.0,247.5,1
9450.0,250.5,1
9450.0,253.5,3
9450.0,256.5,5
9450.0,259.5,2
9450.0,262.5,3
9450.0,265.5,1
9450.0,268.5,7
9450.0,271.5,2
9450.0,274.5,5
9450.0,277.5,6
9450.0,280.5,9
9450.0,283.5,4
9450.0,286.5,4
9450.0,289.5,3
9450.0,292.5,3
9450.0,295.5,1
9450.0,298.5,1
9450.0,301.5,1
9450.0,304.5,3
9450.0,307.5,1
9450.0,310.5,2
9450.0,328.5,1
9450.0,334.5,1
9450.0,349.5,1
9450.0,718.5,1
9450.0,1675.5,1
9450.0,1756.5,1
9550.0,127.5,2
9550.0,130.5,1
9550.0,133.5,3
9550.0,136.5,6
9550.0,139.5,10
9550.0,142.5,3
9550.0,145.5,3
9550.0,148.5,1
9550.0,151.5,10
9550.0,154.5,5
9550.0,157.5,4
9550.0,163.5,1
9550.0,169.5,1
9550.0,172.5,4
9550.0,175.5,5
9550.0,178.5,4
9550.0,181.5,7
9550.0,184.5,12
9550.0,187.5,7
9550.0,190.5,2
9550.0,193.5,2
9550.0,196.5,1
9550.0,199.5,2
9550.0,202.5,1
9550.0,205.5,2
9550.0,208.5,1
9550.0,217.5,1
9550.0,220.5,1
9550.0,229.5,1
9550.0,241.5,1
9550.0,244.5,1
9550.0,250.5,4
9550.0,253.5,1
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,2
9550.0,265.5,4
9550.0,271.5,8
9550.0,274.5,2
9550.0,277.5,5
9550.0,280.5,6
9550.0,286.5,3
9550.0,292.5,1
9550.0,304.5,1
9550.0,310.5,1
9550.0,1195.5,1
9550.0,1294.5,1
9550.0,1687.5,1
9550.0,1708.5,1
9550.0,1711.5,1
9550.0,1714.5,1
9550.0,1720.5,2
9550.0,1825.5,1
9550.0,2194.5,1
9550.0,2575.5,1
9650.0,46.5,2
9650.0,49.5,2
9650.0,52.5,1
9650.0,55.5,1
9650.0,70.5,1
9650.0,79.5,1
9650.0,82.5,1
9650.0,103.5,1
9650.0,118.5,2
9650.0,124.5,1
9650.0,127.5,1
9650.0,130.5,11
9650.0,133.5,14
9650.0,136.5,44
9650.0,139.5,80
9650.0,142.5,86
9650.0,145.5,39
9650.0,148.5,30
9650.0,151.5,15
9650.0,154.5,16
9650.0,157.5,14
9650.0,160.5,4
9650.0,163.5,5
9650.0,166.5,11
9650.0,169.5,42
9650.0,172.5,36
9650.0,175.5,35
9650.0,178.5,24
9650.0,181.5,19
9650.0,184.5,14
9650.0,187.5,10
9650.0,190.5,7
9650.0,193.5,11
9650.0,196.5,10
9650.0,199.5,24
9650.0,202.5,13
9650.0,205.5,8
9650.0,208.5,4
9650.0,211.5,4
9650.0,214.5,1
9650.0,217.5,4
9650.0,220.5,3
9650.0,223.5,3
9650.0,226.5,8
9650.0,229.5,2
9650.0,232.5,5
9650.0,235.5,2
9650.0,238.5,4
9650.0,241.5,3
9650.0,244.5,1
9650.0,247.5,5
9650.0,250.5,2
9650.0,253.5,4
9650.0,256.5,6
9650.0,259.5,3
9650.0,262.5,1
9650.0,265.5,4
9650.0,268.5,14
9650.0,271.5,8
9650.0,274.5,8
9650.0,277.5,5
9650.0,280.5,5
9650.0,283.5,7
9650.0,286.5,7
9650.0,289.5,5
9650.0,295.5,2
9650.0,304.5,2
9650.0,313.5,2
9650.0,316.5,15
9650.0,319.5,7
9650.0,322.5,3
9650.0,325.5,2
9650.0,328.5,2
9650.0,337.5,2
9650.0,340.5,1
9650.0,343.5,1
9650.0,346.5,1
9650.0,349.5,3
9650.0,352.5,2
9650.0,361.5,1
9650.0,364.5,1
9650.0,370.5,1
9650.0,373.5,1
9650.0,385.5,2
9650.0,388.5,1
9650.0,394.5,2
9650.0,397.5,2
9650.0,403.5,1
9650.0,406.5,2
9650.0,409.5,2
9650.0,415.5,1
9650.0,421.5,1
9650.0,430.5,2
9650.0,433.5,2
9650.0,445.5,1
9650.0,448.5,1
9650.0,451.5,2
9650.0,454.5,2
9650.0,457.5,2
9650.0,469.5,1
9650.0,490.5,1
9650.0,622.5,1
9650.0,649.5,1
9650.0,1642.5,2
9650.0,1675.5,1
9650.0,1699.5,1
9650.0,2146.5,1
9650.0,2194.5,1
9750.0,130.5,3
9750.0,133.5,3
9750.0,136.5,11
9750.0,139.5,19
9750.0,142.5,17
9750.0,145.5,5
9750.0,148.5,5
9750.0,151.5,5
9750.0,157.5,6
9750.0,163.5,1
9750.0,166.5,3
9750.0,169.5,2
9750.0,172.5,4
9750.0,175.5,1
9750.0,178.5,1
9750.0,181.5,3
9750.0,184.5,4
9750.0,187.5,6
9750.0,190.5,1
9750.0,193.5,2
9750.0,196.5,1
9750.0,199.5,2
9750.0,202.5,1
9750.0,208.5,1
9750.0,220.5,1
9750.0,247.5,1
9750.0,256.5,6
9750.0,259.5,13
9750.0,262.5,3
9750.0,265.5,4
9750.0,268.5,8
9750.0,271.5,12
9750.0,274.5,4
9750.0,277.5,4
9750.0,280.5,4
9750.0,283.5,6
9750.0,286.5,3
9750.0,289.5,3
9750.0,298.5,1
9750.0,364.5,1
9750.0,397.5,1
9750.0,400.5,1
9750.0,442.5,1
9750.0,1570.5,1
9750.0,1762.5,1
9850.0,130.5,6
9850.0,133.5,9
9850.0,136.5,5
9850.0,139.5,20
9850.0,142.5,4
9850.0,145.5,3
9850.0,148.5,3
9850.0,151.5,6
9850.0,154.5,13
9850.0,157.5,3
9850.0,160.5,9
9850.0,163.5,2
9850.0,169.5,4
9850.0,172.5,1
9850.0,175.5,5
9850.0,178.5,3
9850.0,181.5,5
9850.0,184.5,2
9850.0,187.5,2
9850.0,196.5,1
9850.0,199.5,1
9850.0,202.5,2
9850.0,208.5,3
9850.0,211.5,1
9850.0,214.5,1
9850.0,217.5,1
9850.0,220.5,4
9850.0,223.5,2
9850.0,226.5,2
9850.0,229.5,1
9850.0,235.5,4
9850.0,241.5,3
9850.0,244.5,3
9850.0,250.5,1
9850.0,256.5,1
9850.0,259.5,4
9850.0,262.5,1
9850.0,265.5,2
9850.0,268.5,2
9850.0,271.5,2
9850.0,274.5,3
9850.0,277.5,5
9850.0,280.5,4
9850.0,283.5,1
9850.0,286.5,2
9850.0,289.5,2
9850.0,295.5,2
9850.0,298.5,2
9850.0,301.5,2
9850.0,304.5,1
9850.0,319.5,2
9850.0,346.5,1
9850.0,448.5,1
9850.0,451.5,1
9850.0,463.5,1
9850.0,466.5,4
9850.0,469.5,2
9850.0,475.5,1
9850.0,484.5,1
9850.0,1816.5,1
9950.0,139.5,4
9950.0,145.5,9
9950.0,148.5,5
9950.0,151.5,2
9950.0,154.5,13
9950.0,157.5,5
9950.0,160.5,4
9950.0,163.5,3
9950.0,166.5,9
9950.0,169.5,6
9950.0,172.5,2
9950.0,175.5,13
9950.0,178.5,7
9950.0,181.5,3
9950.0,184.5,3
9950.0,187.5,4
9950.0,193.5,1
9950.0,196.5,1
9950.0,205.5,1
9950.0,211.5,1
9950.0,220.5,2
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,2
9950.0,241.5,9
9950.0,244.5,2
9950.0,247.5,8
9950.0,250.5,3
9950.0,253.5,5
9950.0,256.5,4
9950.0,259.5,3
9950.0,262.5,1
9950.0,265.5,2
9950.0,268.5,4
9950.0,271.5,6
9950.0,274.5,7
9950.0,277.5,1
9950.0,280.5,5
9950.0,283.5,2
9950.0,289.5,3
9950.0,295.5,1
9950.0,301.5,1
9950.0,310.5,1
9950.0,316.5,1
9950.0,334.5,1
9950.0,358.5,1
9950.0,442.5,1
9950.0,451.5,1
9950.0,1660.5,1
9950.0,1720.5,1
10050.0,70.5,2
10050.0,97.5,2
10050.0,100.5,1
10050.0,133.5,5
10050.0,136.5,6
10050.0,139.5,8
10050.0,142.5,7
10050.0,145.5,25
10050.0,148.5,8
10050.0,151.5,17
10050.0,154.5,16
10050.0,157.5,10
10050.0,160.5,7
10050.0,163.5,11
10050.0,166.5,72
10050.0,169.5,27
10050.0,172.5,23
10050.0,175.5,37
10050.0,178.5,32
10050.0,181.5,22
10050.0,184.5,19
10050.0,187.5,16
10050.0,190.5,20
10050.0,193.5,20
10050.0,196.5,13
10050.0,199.5,20
10050.0,202.5,24
10050.0,205.5,19
10050.0,208.5,11
10050.0,211.5,7
10050.0,214.5,1
10050.0,217.5,7
10050.0,220.5,3
10050.0,223.5,6
10050.0,226.5,3
10050.0,229.5,3
10050.0,232.5,3
10050.0,235.5,3
10050.0,238.5,2
10050.0,241.5,1
10050.0,247.5,1
10050.0,253.5,1
10050.0,262.5,1
10050.0,265.5,1
10050.0,268.5,2
10050.0,271.5,5
10050.0,274.5,7
10050.0,277.5,5
10050.0,280.5,5
10050.0,286.5,3
10050.0,289.5,1
10050.0,292.5,1
10050.0,295.5,1
10050.0,298.5,1
10050.0,313.5,1
10050.0,328.5,1
10050.0,331.5,1
10050.0,334.5,1
10050.0,364.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,376.5,1
10050.0,388.5,1
10050.0,598.5,1
10050.0,610.5,1
10050.0,1639.5,1
10050.0,1825.5,1
10050.0,2152.5,1
10050.0,2203.5,1
10050.0,2215.5,2
10050.0,2221.5,1
10050.0,2230.5,1
10050.0,2233.5,1
10050.0,2569.5,1
10150.0,1.5,1
10150.0,4.5,8
10150.0,13.5,1
10150.0,67.5,1
10150.0,94.5,1
10150.0,100.5,1
10150.0,103.5,1
10150.0,109.5,1
10150.0,130.5,1
10150.0,136.5,2
10150.0,139.5,1
10150.0,142.5,1
10150.0,145.5,3
10150.0,148.5,5
10150.0,151.5,5
10150.0,154.5,5
10150.0,157.5,8
10150.0,160.5,10
10150.0,163.5,5
10150.0,166.5,4
10150.0,169.5,3
10150.0,172.5,3
10150.0,175.5,6
10150.0,178.5,3
10150.0,181.5,4
10150.0,184.5,11
10150.0,187.5,3
10150.0,190.5,8
10150.0,193.5,4
10150.0,196.5,3
10150.0,199.5,4
10150.0,202.5,5
10150.0,205.5,3
10150.0,211.5,1
10150.0,214.5,1
10150.0,217.5,1
10150.0,220.5,1
10150.0,223.5,1
10150.0,226.5,6
10150.0,229.5,6
10150.0,232.5,7
10150.0,235.5,2
10150.0,238.5,2
10150.0,241.5,3
10150.0,244.5,8
10150.0,247.5,5
10150.0,250.5,2
10150.0,253.5,9
10150.0,256.5,10
10150.0,259.5,9
10150.0,262.5,28
10150.0,265.5,33
10150.0,268.5,57
10150.0,271.5,48
10150.0,274.5,40
10150.0,277.5,35
10150.0,280.5,21
10150.0,283.5,7
10150.0,286.5,15
10150.0,289.5,6
10150.0,292.5,4
10150.0,295.5,1
10150.0,298.5,5
10150.0,301.5,3
10150.0,304.5,4
10150.0,307.5,3
10150.0,310.5,2
10150.0,313.5,3
10150.0,316.5,5
10150.0,322.5,2
10150.0,325.5,6
10150.0,328.5,1
10150.0,331.5,3
10150.0,334.5,3
10150.0,337.5,2
10150.0,340.5,2
10150.0,343.5,2
10150.0,349.5,2
10150.0,355.5,3
10150.0,358.5,9
10150.0,361.5,13
10150.0,364.5,1
10150.0,367.5,11
10150.0,370.5,8
10150.0,373.5,3
10150.0,376.5,3
10150.0,379.5,6
10150.0,382.5,6
10150.0,385.5,3
10150.0,391.5,1
10150.0,394.5,5
10150.0,397.5,1
10150.0,400.5,2
10150.0,403.5,1
10150.0,406.5,2
10150.0,409.5,1
10150.0,412.5,5
10150.0,415.5,8
10150.0,421.5,4
10150.0,424.5,3
10150.0,430.5,3
10150.0,433.5,1
10150.0,436.5,1
10150.0,439.5,1
10150.0,442.5,1
10150.0,1768.5,1
10150.0,2182.5,1
10150.0,2197.5,1
10150.0,2287.5,1
10250.0,136.5,1
10250.0,154.5,1
10250.0,157.5,2
10250.0,160.5,7
10250.0,163.5,1
10250.0,166.5,3
10250.0,169.5,1
10250.0,172.5,2
10250.0,175.5,4
10250.0,178.5,1
10250.0,181.5,1
10250.0,184.5,6
10250.0,187.5,4
10250.0,190.5,4
10250.0,193.5,3
10250.0,202.5,1
10250.0,205.5,3
10250.0,208.5,3
10250.0,211.5,3
10250.0,214.5,1
10250.0,217.5,1
10250.0,220.5,2
10250.0,223.5,1
10250.0,226.5,4
10250.0,229.5,3
10250.0,232.5,4
10250.0,235.5,2
10250.0,238.5,1
10250.0,241.5,3
10250.0,244.5,2
10250.0,250.5,2
10250.0,253.5,1
10250.0,256.5,1
10250.0,262.5,2
10250.0,271.5,4
10250.0,274.5,1
10250.0,277.5,4
10250.0,280.5,3
10250.0,283.5,1
10250.0,286.5,4
10250.0,289.5,1
10250.0,292.5,4
10250.0,295.5,3
10250.0,298.5,3
10250.0,301.5,1
10250.0,304.5,2
10250.0,361.5,1
10250.0,367.5,1
10250.0,370.5,3
10250.0,373.5,1
10250.0,382.5,2
10250.0,388.5,1
10250.0,397.5,2
10250.0,400.5,1
10250.0,409.5,1
10250.0,412.5,1
10250.0,415.5,1
10250.0,427.5,1
10250.0,430.5,1
10250.0,448.5,1
10250.0,466.5,1
10250.0,1738.5,1
10350.0,46.5,1
10350.0,136.5,1
10350.0,151.5,1
10350.0,154.5,7
10350.0,157.5,4
10350.0,160.5,3
10350.0,163.5,3
10350.0,166.5,7
10350.0,169.5,9
10350.0,172.5,8
10350.0,175.5,26
10350.0,178.5,5
10350.0,181.5,8
10350.0,184.5,8
10350.0,187.5,9
10350.0,190.5,4
10350.0,193.5,3
10350.0,196.5,13
10350.0,199.5,8
10350.0,202.5,7
10350.0,205.5,4
10350.0,208.5,3
10350.0,211.5,2
10350.0,214.5,4
10350.0,217.5,5
10350.0,220.5,3
10350.0,223.5,3
10350.0,226.5,5
10350.0,229.5,3
10350.0,232.5,1
10350.0,235.5,4
10350.0,238.5,3
10350.0,241.5,4
10350.0,244.5,1
10350.0,247.5,2
10350.0,250.5,3
10350.0,253.5,5
10350.0,256.5,2
10350.0,259.5,1
10350.0,262.5,1
10350.0,265.5,2
10350.0,268.5,1
10350.0,271.5,1
10350.0,274.5,2
10350.0,280.5,1
10350.0,283.5,10
10350.0,286.5,5
10350.0,289.5,5
10350.0,292.5,4
10350.0,295.5,1
10350.0,298.5,2
10350.0,301.5,3
10350.0,319.5,1
10350.0,322.5,2
10350.0,439.5,3
10350.0,448.5,1
10350.0,457.5,2
10350.0,460.5,4
10350.0,463.5,6
10350.0,472.5,2
10350.0,937.5,1
10350.0,1735.5,1
10350.0,2167.5,1
10350.0,2203.5,1
10350.0,2242.5,1
10450.0,151.5,1
10450.0,160.5,2
10450.0,163.5,5
10450.0,166.5,5
10450.0,169.5,12
10450.0,172.5,15
10450.0,175.5,16
10450.0,178.5,12
10450.0,181.5,7
10450.0,184.5,8
10450.0,187.5,10
10450.0,190.5,4
10450.0,193.5,3
10450.0,196.5,1
10450.0,199.5,3
10450.0,202.5,2
10450.0,205.5,3
10450.0,208.5,2
10450.0,211.5,6
10450.0,214.5,2
10450.0,217.5,3
10450.0,220.5,3
10450.0,223.5,2
10450.0,226.5,2
10450.0,229.5,1
10450.0,235.5,6
10450.0,244.5,5
10450.0,247.5,4
10450.0,250.5,2
10450.0,253.5,2
10450.0,256.5,2
10450.0,259.5,1
10450.0,262.5,1
10450.0,268.5,1
10450.0,274.5,2
10450.0,277.5,4
10450.0,286.5,2
10450.0,289.5,2
10450.0,292.5,4
10450.0,295.5,1
10450.0,298.5,2
10450.0,301.5,6
10450.0,307.5,1
10450.0,349.5,1
10450.0,376.5,1
