binned_distance,binned_rtt,count
8950.0,226.5,4
8950.0,229.5,5
8950.0,232.5,5
8950.0,235.5,6
8950.0,238.5,5
8950.0,241.5,35
8950.0,244.5,18
8950.0,247.5,19
8950.0,250.5,34
8950.0,253.5,85
8950.0,256.5,99
8950.0,259.5,138
8950.0,262.5,154
8950.0,265.5,239
8950.0,268.5,301
8950.0,271.5,245
8950.0,274.5,193
8950.0,277.5,163
8950.0,280.5,219
8950.0,283.5,163
8950.0,286.5,122
8950.0,289.5,83
8950.0,292.5,52
8950.0,295.5,42
8950.0,298.5,33
8950.0,301.5,17
8950.0,304.5,12
8950.0,307.5,4
8950.0,310.5,5
8950.0,313.5,6
8950.0,316.5,8
8950.0,319.5,3
8950.0,322.5,9
8950.0,325.5,28
8950.0,328.5,22
8950.0,331.5,23
8950.0,334.5,12
8950.0,337.5,7
8950.0,340.5,3
8950.0,343.5,3
8950.0,349.5,2
8950.0,358.5,1
8950.0,364.5,2
8950.0,370.5,2
8950.0,382.5,2
8950.0,388.5,1
8950.0,391.5,1
8950.0,403.5,1
8950.0,445.5,1
8950.0,475.5,2
8950.0,490.5,2
8950.0,544.5,1
8950.0,697.5,1
8950.0,712.5,1
8950.0,718.5,1
8950.0,763.5,1
8950.0,961.5,1
8950.0,1099.5,1
8950.0,1111.5,1
8950.0,1249.5,1
8950.0,1267.5,1
8950.0,1324.5,1
8950.0,1384.5,1
8950.0,1453.5,1
8950.0,1507.5,1
8950.0,1579.5,1
8950.0,1651.5,1
8950.0,1705.5,1
8950.0,1756.5,1
8950.0,1765.5,1
8950.0,1768.5,2
8950.0,1771.5,2
8950.0,1777.5,1
8950.0,1780.5,1
8950.0,1783.5,2
8950.0,1786.5,1
8950.0,1813.5,1
8950.0,2017.5,1
8950.0,2035.5,1
8950.0,2071.5,1
8950.0,2134.5,1
8950.0,2284.5,1
8950.0,2419.5,1
8950.0,2509.5,1
8950.0,2764.5,1
8950.0,2812.5,1
8950.0,3133.5,1
8950.0,3142.5,1
8950.0,3145.5,1
8950.0,3160.5,1
8950.0,3166.5,1
8950.0,3208.5,1
8950.0,3256.5,4
8950.0,3259.5,2
8950.0,3262.5,3
8950.0,3268.5,2
8950.0,3271.5,3
8950.0,3274.5,4
8950.0,3277.5,2
8950.0,3280.5,5
8950.0,3283.5,6
8950.0,3286.5,5
8950.0,3289.5,8
8950.0,3292.5,4
8950.0,3295.5,7
8950.0,3298.5,4
8950.0,3301.5,1
8950.0,3304.5,3
8950.0,3319.5,1
8950.0,3328.5,3
8950.0,3331.5,3
8950.0,3334.5,1
8950.0,3337.5,1
8950.0,3358.5,1
8950.0,3415.5,1
8950.0,3814.5,1
8950.0,4801.5,1
8950.0,4972.5,1
8950.0,5164.5,1
8950.0,9115.5,1
9050.0,10.5,2
9050.0,13.5,1
9050.0,16.5,1
9050.0,22.5,2
9050.0,34.5,3
9050.0,37.5,4
9050.0,76.5,1
9050.0,79.5,2
9050.0,82.5,4
9050.0,85.5,4
9050.0,88.5,6
9050.0,91.5,4
9050.0,94.5,3
9050.0,97.5,3
9050.0,100.5,1
9050.0,103.5,1
9050.0,112.5,1
9050.0,115.5,1
9050.0,118.5,1
9050.0,121.5,3
9050.0,124.5,3
9050.0,127.5,2
9050.0,130.5,2
9050.0,133.5,9
9050.0,136.5,12
9050.0,139.5,33
9050.0,142.5,28
9050.0,145.5,40
9050.0,148.5,73
9050.0,151.5,151
9050.0,154.5,60
9050.0,157.5,20
9050.0,160.5,39
9050.0,163.5,24
9050.0,166.5,20
9050.0,169.5,11
9050.0,172.5,11
9050.0,175.5,7
9050.0,178.5,8
9050.0,181.5,4
9050.0,184.5,4
9050.0,187.5,3
9050.0,190.5,7
9050.0,193.5,2
9050.0,196.5,6
9050.0,199.5,3
9050.0,202.5,4
9050.0,205.5,6
9050.0,208.5,9
9050.0,211.5,11
9050.0,214.5,10
9050.0,217.5,5
9050.0,220.5,8
9050.0,223.5,6
9050.0,226.5,7
9050.0,229.5,3
9050.0,232.5,15
9050.0,235.5,25
9050.0,238.5,26
9050.0,241.5,20
9050.0,244.5,11
9050.0,247.5,10
9050.0,250.5,4
9050.0,253.5,8
9050.0,256.5,7
9050.0,259.5,3
9050.0,262.5,8
9050.0,265.5,2
9050.0,268.5,3
9050.0,271.5,6
9050.0,274.5,4
9050.0,277.5,4
9050.0,280.5,7
9050.0,283.5,10
9050.0,286.5,5
9050.0,289.5,5
9050.0,292.5,8
9050.0,295.5,4
9050.0,298.5,6
9050.0,301.5,5
9050.0,304.5,1
9050.0,307.5,1
9050.0,310.5,2
9050.0,313.5,1
9050.0,316.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,331.5,1
9050.0,334.5,1
9050.0,340.5,1
9050.0,406.5,1
9050.0,421.5,1
9050.0,511.5,2
9050.0,826.5,1
9050.0,1051.5,1
9050.0,1144.5,1
9050.0,1330.5,1
9050.0,1639.5,1
9050.0,1729.5,1
9050.0,1765.5,1
9050.0,2686.5,1
9050.0,3016.5,1
9050.0,3139.5,1
9050.0,3148.5,1
9050.0,3247.5,1
9050.0,3295.5,1
9050.0,4636.5,1
9050.0,20869.5,1
9150.0,4.5,1
9150.0,7.5,1
9150.0,10.5,2
9150.0,76.5,1
9150.0,106.5,1
9150.0,109.5,1
9150.0,112.5,1
9150.0,121.5,1
9150.0,127.5,2
9150.0,130.5,1
9150.0,133.5,4
9150.0,136.5,3
9150.0,139.5,5
9150.0,142.5,6
9150.0,145.5,22
9150.0,148.5,43
9150.0,151.5,19
9150.0,154.5,12
9150.0,157.5,12
9150.0,160.5,30
9150.0,163.5,12
9150.0,166.5,6
9150.0,169.5,7
9150.0,172.5,5
9150.0,175.5,2
9150.0,178.5,3
9150.0,181.5,8
9150.0,184.5,9
9150.0,187.5,4
9150.0,190.5,6
9150.0,193.5,5
9150.0,196.5,8
9150.0,199.5,17
9150.0,202.5,19
9150.0,205.5,17
9150.0,208.5,12
9150.0,211.5,20
9150.0,214.5,17
9150.0,217.5,22
9150.0,220.5,18
9150.0,223.5,13
9150.0,226.5,22
9150.0,229.5,12
9150.0,232.5,15
9150.0,235.5,9
9150.0,238.5,11
9150.0,241.5,12
9150.0,244.5,8
9150.0,247.5,5
9150.0,250.5,11
9150.0,253.5,26
9150.0,256.5,22
9150.0,259.5,19
9150.0,262.5,15
9150.0,265.5,12
9150.0,268.5,11
9150.0,271.5,6
9150.0,274.5,4
9150.0,277.5,7
9150.0,280.5,10
9150.0,283.5,7
9150.0,286.5,3
9150.0,289.5,4
9150.0,292.5,2
9150.0,295.5,2
9150.0,298.5,3
9150.0,301.5,2
9150.0,304.5,1
9150.0,307.5,3
9150.0,310.5,2
9150.0,313.5,2
9150.0,316.5,1
9150.0,355.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,367.5,2
9150.0,373.5,1
9150.0,466.5,1
9150.0,544.5,1
9150.0,601.5,1
9150.0,1147.5,1
9150.0,1390.5,1
9150.0,1561.5,1
9150.0,1795.5,1
9150.0,2221.5,1
9150.0,2968.5,1
9150.0,3127.5,1
9150.0,3214.5,1
9150.0,3232.5,1
9150.0,3274.5,1
9150.0,3319.5,1
9250.0,94.5,1
9250.0,133.5,1
9250.0,136.5,6
9250.0,139.5,5
9250.0,142.5,3
9250.0,145.5,4
9250.0,148.5,8
9250.0,151.5,10
9250.0,154.5,5
9250.0,157.5,8
9250.0,160.5,5
9250.0,163.5,6
9250.0,166.5,7
9250.0,169.5,3
9250.0,172.5,5
9250.0,175.5,3
9250.0,178.5,6
9250.0,181.5,14
9250.0,184.5,13
9250.0,187.5,3
9250.0,190.5,4
9250.0,193.5,6
9250.0,196.5,4
9250.0,199.5,7
9250.0,202.5,8
9250.0,205.5,12
9250.0,208.5,12
9250.0,211.5,9
9250.0,214.5,16
9250.0,217.5,10
9250.0,220.5,14
9250.0,223.5,7
9250.0,226.5,10
9250.0,229.5,15
9250.0,232.5,26
9250.0,235.5,19
9250.0,238.5,12
9250.0,241.5,15
9250.0,244.5,18
9250.0,247.5,18
9250.0,250.5,18
9250.0,253.5,7
9250.0,256.5,8
9250.0,259.5,8
9250.0,262.5,18
9250.0,265.5,12
9250.0,268.5,20
9250.0,271.5,16
9250.0,274.5,12
9250.0,277.5,7
9250.0,280.5,11
9250.0,283.5,4
9250.0,286.5,8
9250.0,289.5,8
9250.0,292.5,9
9250.0,295.5,8
9250.0,298.5,14
9250.0,301.5,20
9250.0,304.5,8
9250.0,307.5,7
9250.0,310.5,1
9250.0,313.5,2
9250.0,316.5,2
9250.0,319.5,4
9250.0,322.5,5
9250.0,325.5,2
9250.0,328.5,1
9250.0,358.5,1
9250.0,367.5,1
9250.0,397.5,2
9250.0,400.5,1
9250.0,406.5,1
9250.0,499.5,1
9250.0,865.5,1
9250.0,1231.5,1
9250.0,2092.5,1
9250.0,2524.5,1
9250.0,3289.5,1
9250.0,3292.5,1
9250.0,3316.5,1
9350.0,10.5,2
9350.0,13.5,1
9350.0,16.5,2
9350.0,127.5,1
9350.0,130.5,1
9350.0,133.5,1
9350.0,136.5,1
9350.0,142.5,1
9350.0,145.5,3
9350.0,148.5,11
9350.0,151.5,6
9350.0,154.5,8
9350.0,157.5,4
9350.0,160.5,6
9350.0,163.5,6
9350.0,166.5,5
9350.0,169.5,9
9350.0,172.5,1
9350.0,175.5,3
9350.0,178.5,6
9350.0,181.5,5
9350.0,184.5,19
9350.0,187.5,14
9350.0,190.5,7
9350.0,193.5,12
9350.0,196.5,8
9350.0,199.5,10
9350.0,202.5,13
9350.0,205.5,14
9350.0,208.5,9
9350.0,211.5,9
9350.0,214.5,7
9350.0,217.5,5
9350.0,220.5,15
9350.0,223.5,6
9350.0,226.5,4
9350.0,229.5,6
9350.0,232.5,5
9350.0,235.5,1
9350.0,238.5,4
9350.0,241.5,7
9350.0,244.5,3
9350.0,247.5,1
9350.0,250.5,3
9350.0,253.5,2
9350.0,256.5,3
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,3
9350.0,268.5,1
9350.0,271.5,2
9350.0,274.5,1
9350.0,277.5,1
9350.0,286.5,1
9350.0,304.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,328.5,1
9350.0,364.5,2
9350.0,367.5,1
9350.0,439.5,1
9350.0,502.5,1
9350.0,520.5,1
9350.0,625.5,1
9350.0,637.5,1
9350.0,772.5,1
9350.0,1024.5,1
9350.0,1399.5,1
9350.0,1435.5,1
9350.0,2554.5,1
9350.0,2599.5,1
9350.0,2728.5,1
9350.0,3184.5,1
9350.0,3190.5,1
9350.0,3208.5,1
9350.0,3214.5,1
9350.0,3220.5,2
9350.0,3277.5,1
9350.0,3307.5,1
9350.0,3310.5,1
9350.0,3319.5,1
9350.0,3325.5,1
9450.0,76.5,1
9450.0,112.5,4
9450.0,115.5,1
9450.0,124.5,2
9450.0,148.5,1
9450.0,151.5,4
9450.0,154.5,2
9450.0,160.5,2
9450.0,163.5,2
9450.0,166.5,4
9450.0,169.5,5
9450.0,172.5,8
9450.0,175.5,45
9450.0,178.5,77
9450.0,181.5,75
9450.0,184.5,58
9450.0,187.5,26
9450.0,190.5,16
9450.0,193.5,29
9450.0,196.5,21
9450.0,199.5,16
9450.0,202.5,9
9450.0,205.5,13
9450.0,208.5,8
9450.0,211.5,16
9450.0,214.5,23
9450.0,217.5,21
9450.0,220.5,37
9450.0,223.5,28
9450.0,226.5,15
9450.0,229.5,13
9450.0,232.5,3
9450.0,235.5,6
9450.0,238.5,8
9450.0,241.5,9
9450.0,244.5,12
9450.0,247.5,6
9450.0,250.5,7
9450.0,253.5,7
9450.0,256.5,2
9450.0,259.5,4
9450.0,262.5,9
9450.0,265.5,6
9450.0,268.5,4
9450.0,271.5,2
9450.0,274.5,4
9450.0,277.5,4
9450.0,280.5,7
9450.0,283.5,3
9450.0,286.5,2
9450.0,289.5,8
9450.0,292.5,4
9450.0,295.5,7
9450.0,298.5,8
9450.0,301.5,9
9450.0,304.5,6
9450.0,307.5,3
9450.0,310.5,1
9450.0,316.5,3
9450.0,319.5,2
9450.0,322.5,1
9450.0,328.5,1
9450.0,337.5,1
9450.0,340.5,1
9450.0,349.5,1
9450.0,433.5,1
9450.0,436.5,1
9450.0,487.5,1
9450.0,502.5,1
9450.0,658.5,1
9450.0,1048.5,1
9450.0,1672.5,1
9450.0,1714.5,1
9450.0,2629.5,1
9450.0,2776.5,1
9450.0,3217.5,1
9450.0,3247.5,1
9450.0,4705.5,1
9450.0,4972.5,1
9450.0,8974.5,1
9450.0,10177.5,1
9550.0,154.5,3
9550.0,157.5,3
9550.0,160.5,2
9550.0,166.5,1
9550.0,172.5,1
9550.0,181.5,2
9550.0,190.5,2
9550.0,193.5,1
9550.0,196.5,2
9550.0,199.5,1
9550.0,205.5,3
9550.0,208.5,3
9550.0,211.5,1
9550.0,214.5,4
9550.0,217.5,3
9550.0,220.5,2
9550.0,223.5,5
9550.0,226.5,5
9550.0,229.5,9
9550.0,232.5,3
9550.0,235.5,3
9550.0,238.5,4
9550.0,241.5,6
9550.0,244.5,3
9550.0,247.5,8
9550.0,250.5,6
9550.0,253.5,2
9550.0,256.5,3
9550.0,259.5,1
9550.0,262.5,2
9550.0,265.5,7
9550.0,268.5,4
9550.0,271.5,2
9550.0,274.5,5
9550.0,277.5,3
9550.0,280.5,4
9550.0,286.5,4
9550.0,289.5,3
9550.0,295.5,1
9550.0,298.5,2
9550.0,307.5,1
9550.0,310.5,1
9550.0,316.5,1
9550.0,331.5,1
9550.0,457.5,1
9550.0,487.5,1
9550.0,592.5,1
9550.0,913.5,1
9550.0,982.5,1
9550.0,1336.5,1
9550.0,1435.5,1
9550.0,1663.5,1
9550.0,1762.5,1
9550.0,1849.5,1
9550.0,2305.5,1
9550.0,3169.5,1
9550.0,3295.5,1
9550.0,3331.5,1
9650.0,13.5,6
9650.0,16.5,3
9650.0,19.5,1
9650.0,22.5,1
9650.0,28.5,2
9650.0,31.5,2
9650.0,49.5,2
9650.0,52.5,1
9650.0,58.5,1
9650.0,88.5,3
9650.0,91.5,1
9650.0,94.5,1
9650.0,103.5,1
9650.0,112.5,2
9650.0,127.5,2
9650.0,130.5,1
9650.0,133.5,4
9650.0,136.5,3
9650.0,139.5,2
9650.0,142.5,4
9650.0,148.5,1
9650.0,151.5,1
9650.0,154.5,4
9650.0,157.5,2
9650.0,160.5,4
9650.0,163.5,5
9650.0,166.5,5
9650.0,169.5,7
9650.0,172.5,3
9650.0,175.5,2
9650.0,178.5,5
9650.0,181.5,14
9650.0,184.5,10
9650.0,187.5,9
9650.0,190.5,16
9650.0,193.5,19
9650.0,196.5,8
9650.0,199.5,13
9650.0,202.5,5
9650.0,205.5,14
9650.0,208.5,6
9650.0,211.5,10
9650.0,214.5,17
9650.0,217.5,12
9650.0,220.5,10
9650.0,223.5,11
9650.0,226.5,17
9650.0,229.5,11
9650.0,232.5,7
9650.0,235.5,20
9650.0,238.5,20
9650.0,241.5,31
9650.0,244.5,23
9650.0,247.5,18
9650.0,250.5,12
9650.0,253.5,30
9650.0,256.5,29
9650.0,259.5,6
9650.0,262.5,9
9650.0,265.5,19
9650.0,268.5,5
9650.0,271.5,9
9650.0,274.5,10
9650.0,277.5,3
9650.0,280.5,3
9650.0,283.5,11
9650.0,286.5,2
9650.0,289.5,7
9650.0,292.5,9
9650.0,295.5,4
9650.0,298.5,3
9650.0,301.5,2
9650.0,307.5,2
9650.0,310.5,2
9650.0,313.5,1
9650.0,316.5,1
9650.0,319.5,3
9650.0,325.5,2
9650.0,328.5,1
9650.0,352.5,1
9650.0,436.5,1
9650.0,487.5,1
9650.0,502.5,1
9650.0,520.5,1
9650.0,568.5,1
9650.0,667.5,1
9650.0,700.5,1
9650.0,712.5,1
9650.0,820.5,1
9650.0,901.5,1
9650.0,907.5,1
9650.0,1078.5,1
9650.0,1084.5,1
9650.0,1303.5,1
9650.0,1339.5,1
9650.0,1438.5,1
9650.0,2062.5,1
9650.0,2116.5,1
9650.0,2218.5,1
9650.0,2296.5,1
9650.0,2368.5,1
9650.0,2659.5,1
9650.0,2797.5,1
9650.0,3229.5,1
9650.0,3253.5,1
9650.0,3265.5,1
9650.0,3286.5,1
9650.0,3298.5,1
9650.0,3325.5,1
9650.0,3337.5,2
9650.0,5230.5,1
9650.0,5236.5,1
9650.0,5959.5,1
9650.0,6250.5,1
9650.0,22711.5,1
9750.0,4.5,2
9750.0,13.5,8
9750.0,19.5,2
9750.0,25.5,1
9750.0,31.5,2
9750.0,34.5,1
9750.0,124.5,1
9750.0,127.5,2
9750.0,136.5,1
9750.0,151.5,1
9750.0,172.5,1
9750.0,181.5,1
9750.0,187.5,1
9750.0,193.5,3
9750.0,196.5,3
9750.0,199.5,1
9750.0,202.5,2
9750.0,205.5,1
9750.0,208.5,1
9750.0,214.5,2
9750.0,217.5,8
9750.0,220.5,12
9750.0,223.5,8
9750.0,226.5,11
9750.0,229.5,10
9750.0,232.5,9
9750.0,235.5,22
9750.0,238.5,30
9750.0,241.5,24
9750.0,244.5,20
9750.0,247.5,27
9750.0,250.5,13
9750.0,253.5,10
9750.0,256.5,12
9750.0,259.5,9
9750.0,262.5,13
9750.0,265.5,8
9750.0,268.5,19
9750.0,271.5,17
9750.0,274.5,9
9750.0,277.5,5
9750.0,280.5,9
9750.0,283.5,4
9750.0,286.5,5
9750.0,289.5,4
9750.0,292.5,2
9750.0,295.5,6
9750.0,298.5,6
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,1
9750.0,310.5,2
9750.0,316.5,1
9750.0,319.5,1
9750.0,334.5,2
9750.0,358.5,1
9750.0,409.5,1
9750.0,427.5,1
9750.0,436.5,1
9750.0,559.5,1
9750.0,562.5,1
9750.0,673.5,1
9750.0,688.5,2
9750.0,793.5,1
9750.0,961.5,1
9750.0,1135.5,1
9750.0,1270.5,1
9750.0,1342.5,1
9750.0,1429.5,1
9750.0,1447.5,1
9750.0,1462.5,1
9750.0,1471.5,1
9750.0,1912.5,1
9750.0,2191.5,1
9750.0,2407.5,1
9750.0,2773.5,1
9750.0,2800.5,1
9750.0,3022.5,1
9750.0,3127.5,1
9750.0,3208.5,1
9750.0,3211.5,1
9750.0,3229.5,1
9750.0,3232.5,1
9750.0,3241.5,1
9750.0,3259.5,1
9750.0,3286.5,1
9750.0,3304.5,1
9750.0,3319.5,1
9750.0,3331.5,1
9750.0,3343.5,1
9750.0,3346.5,1
9750.0,3394.5,1
9750.0,4873.5,1
9750.0,4906.5,1
9750.0,4921.5,1
9750.0,5020.5,1
9750.0,6349.5,1
9750.0,10462.5,1
9750.0,12313.5,1
9750.0,12340.5,1
9750.0,12379.5,1
9850.0,4.5,1
9850.0,121.5,1
9850.0,145.5,1
9850.0,172.5,1
9850.0,199.5,3
9850.0,202.5,2
9850.0,205.5,3
9850.0,208.5,12
9850.0,211.5,11
9850.0,214.5,6
9850.0,217.5,2
9850.0,220.5,1
9850.0,223.5,1
9850.0,226.5,2
9850.0,229.5,5
9850.0,232.5,29
9850.0,235.5,18
9850.0,238.5,19
9850.0,241.5,18
9850.0,244.5,21
9850.0,247.5,11
9850.0,250.5,5
9850.0,253.5,9
9850.0,256.5,5
9850.0,259.5,5
9850.0,262.5,15
9850.0,265.5,12
9850.0,268.5,4
9850.0,271.5,10
9850.0,274.5,8
9850.0,277.5,5
9850.0,280.5,5
9850.0,283.5,7
9850.0,286.5,9
9850.0,289.5,7
9850.0,292.5,8
9850.0,295.5,5
9850.0,298.5,4
9850.0,301.5,2
9850.0,304.5,6
9850.0,307.5,2
9850.0,310.5,2
9850.0,313.5,1
9850.0,316.5,1
9850.0,319.5,1
9850.0,322.5,1
9850.0,325.5,4
9850.0,328.5,1
9850.0,361.5,1
9850.0,364.5,1
9850.0,388.5,1
9850.0,394.5,1
9850.0,433.5,1
9850.0,475.5,1
9850.0,493.5,1
9850.0,601.5,1
9850.0,694.5,1
9850.0,823.5,1
9850.0,1702.5,1
9850.0,1807.5,1
9850.0,3199.5,1
9850.0,3268.5,1
9850.0,3292.5,1
9850.0,3319.5,1
9850.0,3490.5,1
9850.0,4507.5,1
9850.0,4732.5,1
9850.0,5230.5,1
9850.0,10312.5,1
9850.0,19324.5,1
9850.0,27127.5,1
9850.0,30301.5,1
9950.0,163.5,3
9950.0,175.5,1
9950.0,187.5,2
9950.0,199.5,1
9950.0,202.5,1
9950.0,205.5,1
9950.0,208.5,1
9950.0,211.5,1
9950.0,220.5,1
9950.0,226.5,1
9950.0,232.5,1
9950.0,241.5,2
9950.0,244.5,1
9950.0,250.5,1
9950.0,256.5,1
9950.0,307.5,1
9950.0,331.5,1
9950.0,340.5,1
9950.0,1675.5,1
9950.0,2626.5,1
9950.0,2968.5,1
10050.0,187.5,1
10050.0,196.5,2
10050.0,199.5,2
10050.0,205.5,2
10050.0,208.5,4
10050.0,211.5,4
10050.0,214.5,3
10050.0,217.5,1
10050.0,223.5,4
10050.0,226.5,1
10050.0,229.5,1
10050.0,256.5,2
10050.0,259.5,1
10050.0,265.5,3
10050.0,268.5,1
10050.0,313.5,1
10050.0,481.5,1
10050.0,880.5,1
10050.0,2293.5,1
10150.0,169.5,1
10150.0,178.5,1
10150.0,181.5,1
10150.0,184.5,1
10150.0,187.5,3
10150.0,190.5,1
10150.0,193.5,2
10150.0,196.5,5
10150.0,199.5,4
10150.0,202.5,5
10150.0,205.5,4
10150.0,208.5,3
10150.0,211.5,4
10150.0,214.5,1
10150.0,217.5,4
10150.0,220.5,4
10150.0,223.5,9
10150.0,226.5,4
10150.0,229.5,3
10150.0,232.5,3
10150.0,241.5,1
10150.0,244.5,1
10150.0,247.5,1
10150.0,250.5,2
10150.0,253.5,3
10150.0,259.5,2
10150.0,262.5,3
10150.0,283.5,1
10150.0,355.5,1
10150.0,364.5,1
10150.0,1204.5,1
10150.0,3232.5,1
10150.0,5722.5,1
10250.0,136.5,1
10250.0,175.5,2
10250.0,187.5,1
10250.0,190.5,1
10250.0,205.5,1
10250.0,208.5,1
10250.0,211.5,2
10250.0,217.5,2
10250.0,220.5,1
10250.0,223.5,1
10250.0,229.5,1
10250.0,238.5,1
10250.0,247.5,1
10250.0,250.5,1
10250.0,274.5,1
10250.0,550.5,1
10250.0,3223.5,1
10250.0,3265.5,1
10250.0,3292.5,1
10350.0,163.5,1
10350.0,208.5,1
10350.0,214.5,1
10350.0,244.5,1
10350.0,556.5,1
10450.0,13.5,1
10450.0,106.5,1
10450.0,157.5,1
10450.0,160.5,3
10450.0,163.5,8
10450.0,166.5,6
10450.0,169.5,7
10450.0,172.5,8
10450.0,175.5,7
10450.0,178.5,4
10450.0,181.5,7
10450.0,184.5,2
10450.0,187.5,3
10450.0,193.5,1
10450.0,199.5,1
10450.0,205.5,1
10450.0,220.5,1
10450.0,223.5,2
10450.0,232.5,1
10450.0,241.5,3
10450.0,244.5,1
10450.0,247.5,1
10450.0,277.5,1
10450.0,283.5,1
10450.0,529.5,1
10450.0,4663.5,1
10550.0,229.5,1
10550.0,238.5,1
10550.0,241.5,1
10550.0,247.5,2
10550.0,250.5,1
10550.0,253.5,1
10550.0,259.5,1
10550.0,3289.5,1
10650.0,160.5,1
10650.0,178.5,1
10650.0,184.5,1
10650.0,187.5,1
10650.0,190.5,1
10650.0,205.5,1
10650.0,229.5,2
10650.0,244.5,1
10650.0,262.5,1
10650.0,268.5,1
10650.0,391.5,1
10650.0,3316.5,1
10750.0,4.5,3
10750.0,10.5,2
10750.0,13.5,2
10750.0,19.5,1
10750.0,22.5,1
10750.0,25.5,1
10750.0,28.5,2
10750.0,31.5,5
10750.0,34.5,1
10750.0,52.5,1
10750.0,85.5,3
10750.0,91.5,2
10750.0,103.5,2
10750.0,106.5,1
10750.0,121.5,2
10750.0,139.5,1
10750.0,145.5,3
10750.0,148.5,1
10750.0,151.5,27
10750.0,154.5,17
10750.0,157.5,10
10750.0,160.5,11
10750.0,163.5,8
10750.0,166.5,5
10750.0,169.5,6
10750.0,172.5,8
10750.0,175.5,23
10750.0,178.5,20
10750.0,181.5,8
10750.0,184.5,22
10750.0,187.5,15
10750.0,190.5,19
10750.0,193.5,8
10750.0,196.5,4
10750.0,199.5,5
10750.0,202.5,10
10750.0,205.5,3
10750.0,208.5,6
10750.0,211.5,1
10750.0,214.5,4
10750.0,217.5,3
10750.0,220.5,1
10750.0,223.5,2
10750.0,226.5,3
10750.0,229.5,5
10750.0,232.5,10
10750.0,235.5,6
10750.0,238.5,10
10750.0,241.5,9
10750.0,244.5,9
10750.0,247.5,22
10750.0,250.5,14
10750.0,253.5,7
10750.0,256.5,5
10750.0,259.5,5
10750.0,262.5,4
10750.0,265.5,5
10750.0,268.5,1
10750.0,271.5,3
10750.0,277.5,3
10750.0,280.5,3
10750.0,286.5,5
10750.0,289.5,4
10750.0,292.5,4
10750.0,295.5,1
10750.0,298.5,3
10750.0,304.5,3
10750.0,307.5,4
10750.0,310.5,2
10750.0,313.5,1
10750.0,319.5,1
10750.0,328.5,1
10750.0,349.5,1
10750.0,385.5,1
10750.0,391.5,2
10750.0,451.5,1
10750.0,586.5,1
10750.0,1771.5,1
10750.0,3232.5,1
10750.0,4726.5,1
10750.0,8335.5,1
10850.0,196.5,1
10850.0,211.5,1
10850.0,214.5,1
10850.0,217.5,2
10850.0,220.5,1
10850.0,223.5,1
10850.0,235.5,1
10850.0,238.5,1
10850.0,253.5,1
10850.0,256.5,1
10850.0,394.5,1
10850.0,1651.5,1
10850.0,3262.5,1
10950.0,13.5,1
10950.0,193.5,1
10950.0,211.5,4
10950.0,214.5,38
10950.0,217.5,41
10950.0,220.5,15
10950.0,223.5,5
10950.0,226.5,3
10950.0,229.5,1
10950.0,3316.5,1
11050.0,202.5,1
11050.0,211.5,1
11050.0,214.5,1
11050.0,217.5,3
11050.0,220.5,6
11050.0,223.5,9
11050.0,226.5,9
11050.0,229.5,7
11050.0,232.5,6
11050.0,235.5,7
11050.0,238.5,8
11050.0,241.5,2
11050.0,244.5,7
11050.0,247.5,1
11050.0,253.5,3
11050.0,268.5,1
11050.0,292.5,1
11050.0,319.5,1
11050.0,388.5,1
11050.0,421.5,1
11050.0,547.5,1
11050.0,640.5,1
11050.0,1780.5,1
11050.0,3211.5,1
11050.0,3217.5,1
11050.0,3265.5,1
11050.0,3334.5,1
11150.0,181.5,2
11150.0,187.5,2
11150.0,190.5,2
11150.0,193.5,4
11150.0,196.5,1
11150.0,199.5,1
11150.0,211.5,1
11150.0,214.5,2
11150.0,229.5,3
11150.0,241.5,1
11150.0,244.5,1
11150.0,259.5,1
11150.0,319.5,1
11150.0,1006.5,1
11150.0,3220.5,1
11250.0,202.5,1
11250.0,223.5,1
11250.0,232.5,2
11250.0,238.5,1
11250.0,241.5,1
11250.0,247.5,1
11250.0,289.5,1
11250.0,295.5,1
11250.0,3232.5,1
11350.0,232.5,1
11350.0,238.5,2
11350.0,244.5,2
11350.0,304.5,1
11350.0,493.5,1
11450.0,190.5,2
11450.0,226.5,1
11450.0,241.5,2
11450.0,244.5,1
11450.0,247.5,2
11450.0,250.5,1
11450.0,253.5,1
11450.0,292.5,1
11450.0,334.5,1
11450.0,1162.5,1
11550.0,13.5,1
11550.0,154.5,1
11550.0,157.5,1
11550.0,160.5,2
11550.0,163.5,17
11550.0,166.5,16
11550.0,169.5,15
11550.0,172.5,16
11550.0,175.5,8
11550.0,178.5,11
11550.0,181.5,10
11550.0,184.5,11
11550.0,187.5,5
11550.0,190.5,7
11550.0,193.5,11
11550.0,196.5,8
11550.0,199.5,4
11550.0,202.5,4
11550.0,205.5,4
11550.0,208.5,3
11550.0,211.5,4
11550.0,214.5,1
11550.0,217.5,3
11550.0,232.5,1
11550.0,235.5,3
11550.0,241.5,1
11550.0,247.5,1
11550.0,250.5,1
