binned_distance,binned_rtt,count
10050.0,259.5,1
10050.0,265.5,2
10050.0,268.5,1
10050.0,271.5,2
10050.0,274.5,1
10050.0,280.5,4
10050.0,283.5,2
10050.0,289.5,1
10050.0,295.5,1
10050.0,298.5,3
10050.0,304.5,1
10050.0,310.5,1
10050.0,331.5,1
10050.0,1669.5,1
10050.0,1696.5,1
10050.0,1699.5,1
10050.0,1735.5,1
10050.0,1738.5,1
10050.0,1741.5,1
10050.0,1744.5,1
10050.0,1765.5,1
10050.0,1780.5,1
10050.0,2836.5,1
10050.0,3130.5,1
10050.0,3193.5,1
10050.0,3214.5,1
10050.0,3247.5,1
10150.0,1.5,4
10150.0,13.5,3
10150.0,16.5,16
10150.0,19.5,19
10150.0,25.5,4
10150.0,28.5,13
10150.0,31.5,7
10150.0,34.5,8
10150.0,37.5,16
10150.0,40.5,7
10150.0,43.5,11
10150.0,46.5,5
10150.0,49.5,2
10150.0,52.5,1
10150.0,58.5,2
10150.0,64.5,1
10150.0,67.5,2
10150.0,94.5,1
10150.0,103.5,1
10150.0,106.5,2
10150.0,109.5,11
10150.0,112.5,22
10150.0,115.5,16
10150.0,118.5,3
10150.0,121.5,13
10150.0,124.5,10
10150.0,127.5,14
10150.0,130.5,14
10150.0,133.5,15
10150.0,136.5,12
10150.0,139.5,12
10150.0,142.5,11
10150.0,145.5,15
10150.0,148.5,15
10150.0,151.5,11
10150.0,154.5,5
10150.0,157.5,4
10150.0,160.5,32
10150.0,163.5,23
10150.0,166.5,61
10150.0,169.5,124
10150.0,172.5,89
10150.0,175.5,80
10150.0,178.5,62
10150.0,181.5,34
10150.0,184.5,17
10150.0,187.5,18
10150.0,190.5,15
10150.0,193.5,13
10150.0,196.5,13
10150.0,199.5,19
10150.0,202.5,21
10150.0,205.5,12
10150.0,208.5,12
10150.0,211.5,9
10150.0,214.5,16
10150.0,217.5,16
10150.0,220.5,18
10150.0,223.5,22
10150.0,226.5,10
10150.0,229.5,4
10150.0,232.5,10
10150.0,235.5,7
10150.0,238.5,11
10150.0,241.5,10
10150.0,244.5,14
10150.0,247.5,7
10150.0,250.5,5
10150.0,253.5,5
10150.0,256.5,11
10150.0,259.5,7
10150.0,262.5,3
10150.0,265.5,10
10150.0,268.5,4
10150.0,271.5,8
10150.0,274.5,5
10150.0,277.5,6
10150.0,280.5,5
10150.0,283.5,4
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,3
10150.0,304.5,4
10150.0,307.5,3
10150.0,319.5,1
10150.0,373.5,2
10150.0,382.5,1
10150.0,415.5,1
10150.0,553.5,1
10150.0,595.5,1
10150.0,748.5,1
10150.0,943.5,1
10150.0,976.5,1
10150.0,1120.5,1
10150.0,1150.5,1
10150.0,1189.5,1
10150.0,1267.5,1
10150.0,1636.5,1
10150.0,1660.5,1
10150.0,1672.5,1
10150.0,1675.5,1
10150.0,1681.5,1
10150.0,1684.5,1
10150.0,1687.5,1
10150.0,1690.5,2
10150.0,1693.5,1
10150.0,1696.5,2
10150.0,1699.5,1
10150.0,1702.5,1
10150.0,1705.5,1
10150.0,1714.5,1
10150.0,1717.5,4
10150.0,1726.5,1
10150.0,1741.5,3
10150.0,1744.5,3
10150.0,1747.5,1
10150.0,1759.5,1
10150.0,1765.5,1
10150.0,1771.5,1
10150.0,1789.5,1
10150.0,1813.5,1
10150.0,2104.5,1
10150.0,2158.5,1
10150.0,2173.5,1
10150.0,2761.5,1
10150.0,2767.5,1
10150.0,3118.5,4
10150.0,3166.5,1
10150.0,3169.5,1
10150.0,3217.5,1
10150.0,3241.5,1
10150.0,3286.5,1
10150.0,3298.5,1
10150.0,3403.5,1
10150.0,4519.5,1
10150.0,6163.5,1
10150.0,6274.5,1
10150.0,9685.5,1
10150.0,18034.5,1
10150.0,33376.5,1
10250.0,34.5,2
10250.0,112.5,1
10250.0,139.5,1
10250.0,148.5,1
10250.0,151.5,1
10250.0,154.5,2
10250.0,157.5,3
10250.0,160.5,1
10250.0,163.5,4
10250.0,166.5,169
10250.0,169.5,182
10250.0,172.5,201
10250.0,175.5,327
10250.0,178.5,280
10250.0,181.5,146
10250.0,184.5,67
10250.0,187.5,102
10250.0,190.5,139
10250.0,193.5,78
10250.0,196.5,56
10250.0,199.5,88
10250.0,202.5,62
10250.0,205.5,46
10250.0,208.5,28
10250.0,211.5,21
10250.0,214.5,27
10250.0,217.5,25
10250.0,220.5,12
10250.0,223.5,24
10250.0,226.5,12
10250.0,229.5,14
10250.0,232.5,18
10250.0,235.5,12
10250.0,238.5,10
10250.0,241.5,11
10250.0,244.5,6
10250.0,247.5,6
10250.0,250.5,12
10250.0,253.5,5
10250.0,256.5,5
10250.0,259.5,2
10250.0,262.5,4
10250.0,265.5,5
10250.0,268.5,5
10250.0,271.5,7
10250.0,274.5,2
10250.0,277.5,2
10250.0,280.5,6
10250.0,283.5,4
10250.0,286.5,6
10250.0,289.5,7
10250.0,292.5,3
10250.0,295.5,4
10250.0,298.5,7
10250.0,301.5,4
10250.0,304.5,3
10250.0,307.5,2
10250.0,310.5,1
10250.0,313.5,1
10250.0,316.5,1
10250.0,319.5,1
10250.0,322.5,1
10250.0,325.5,3
10250.0,334.5,2
10250.0,337.5,1
10250.0,340.5,2
10250.0,346.5,2
10250.0,349.5,2
10250.0,355.5,1
10250.0,358.5,1
10250.0,361.5,1
10250.0,379.5,1
10250.0,382.5,1
10250.0,454.5,1
10250.0,514.5,1
10250.0,532.5,1
10250.0,1024.5,1
10250.0,1666.5,1
10250.0,1672.5,2
10250.0,1675.5,1
10250.0,1678.5,2
10250.0,1687.5,1
10250.0,1690.5,1
10250.0,1723.5,1
10250.0,1732.5,1
10250.0,1738.5,1
10250.0,1744.5,1
10250.0,1753.5,2
10250.0,1759.5,1
10250.0,1768.5,1
10250.0,1798.5,1
10250.0,1927.5,1
10250.0,2104.5,1
10250.0,2992.5,1
10250.0,3175.5,1
10250.0,3181.5,1
10250.0,3193.5,1
10250.0,3235.5,1
10250.0,3253.5,2
10250.0,3262.5,1
10250.0,3337.5,1
10250.0,3379.5,1
10250.0,3448.5,1
10250.0,3457.5,1
10250.0,4660.5,1
10250.0,5272.5,1
10250.0,6094.5,1
10250.0,6100.5,1
10250.0,6103.5,1
10250.0,6109.5,1
10250.0,6115.5,1
10250.0,6121.5,3
10250.0,6124.5,3
10250.0,6127.5,1
10250.0,6130.5,3
10250.0,6133.5,1
10250.0,6136.5,1
10250.0,6139.5,1
10250.0,6151.5,3
10250.0,6154.5,1
10250.0,6160.5,1
10250.0,6163.5,1
10250.0,6172.5,1
10250.0,6175.5,3
10250.0,6178.5,2
10250.0,6181.5,2
10250.0,6184.5,2
10250.0,6187.5,1
10250.0,6190.5,5
10250.0,6193.5,2
10250.0,6196.5,2
10250.0,6199.5,1
10250.0,6202.5,1
10250.0,6205.5,1
10250.0,6208.5,1
10250.0,6211.5,1
10250.0,6217.5,3
10250.0,6220.5,1
10250.0,6223.5,1
10250.0,6241.5,1
10250.0,7762.5,1
10250.0,8764.5,1
10250.0,9106.5,1
10250.0,9562.5,1
10250.0,10678.5,1
10250.0,10897.5,1
10250.0,10915.5,1
10250.0,10990.5,1
10250.0,11131.5,1
10250.0,11287.5,1
10250.0,11401.5,1
10250.0,11575.5,1
10250.0,11905.5,1
10250.0,11971.5,1
10250.0,12061.5,1
10250.0,12340.5,1
10250.0,12577.5,1
10250.0,12955.5,1
10250.0,13051.5,1
10250.0,13060.5,1
10250.0,13414.5,1
10250.0,13564.5,1
10250.0,13591.5,1
10250.0,13636.5,1
10250.0,14014.5,1
10250.0,14725.5,1
10250.0,14788.5,1
10250.0,14809.5,1
10250.0,15163.5,1
10250.0,15325.5,1
10250.0,15394.5,1
10250.0,15463.5,1
10250.0,15664.5,1
10250.0,16102.5,1
10250.0,16441.5,1
10250.0,16498.5,1
10250.0,16588.5,1
10250.0,16669.5,1
10250.0,16966.5,1
10250.0,16984.5,1
10250.0,17164.5,1
10250.0,17200.5,1
10250.0,17221.5,1
10250.0,17224.5,1
10250.0,17266.5,1
10250.0,17275.5,1
10250.0,17356.5,1
10250.0,17371.5,1
10250.0,17383.5,1
10250.0,17386.5,1
10250.0,17482.5,1
10250.0,17512.5,1
10250.0,17542.5,1
10250.0,17557.5,1
10250.0,17632.5,1
10250.0,17638.5,1
10250.0,17656.5,1
10250.0,17680.5,1
10250.0,17692.5,1
10250.0,17701.5,1
10250.0,17719.5,1
10250.0,17758.5,1
10250.0,17773.5,1
10250.0,17782.5,1
10250.0,17893.5,2
10250.0,17899.5,1
10250.0,17917.5,1
10250.0,17950.5,1
10250.0,17974.5,1
10250.0,17980.5,1
10250.0,17995.5,1
10250.0,18004.5,1
10250.0,18007.5,1
10250.0,18010.5,1
10250.0,18013.5,1
10250.0,18031.5,2
10250.0,18061.5,1
10250.0,18073.5,1
10250.0,18106.5,1
10250.0,18148.5,1
10250.0,18151.5,1
10250.0,18154.5,1
10250.0,18157.5,1
10250.0,18172.5,2
10250.0,18175.5,1
10250.0,18199.5,1
10250.0,18211.5,1
10250.0,18214.5,1
10250.0,18232.5,1
10250.0,18283.5,1
10250.0,18298.5,1
10250.0,18313.5,1
10250.0,18328.5,2
10250.0,18334.5,1
10250.0,18340.5,1
10250.0,18352.5,1
10250.0,18358.5,1
10250.0,18367.5,1
10250.0,18406.5,2
10250.0,18424.5,1
10250.0,18430.5,1
10250.0,18445.5,1
10250.0,18457.5,3
10250.0,18463.5,2
10250.0,18466.5,1
10250.0,18469.5,1
10250.0,18487.5,2
10250.0,18496.5,1
10250.0,18523.5,1
10250.0,18532.5,1
10250.0,18541.5,1
10250.0,18544.5,2
10250.0,18550.5,1
10250.0,18571.5,1
10250.0,18574.5,1
10250.0,18595.5,1
10250.0,18604.5,1
10250.0,18637.5,1
10250.0,18640.5,1
10250.0,18658.5,1
10250.0,18661.5,1
10250.0,18667.5,1
10250.0,18670.5,1
10250.0,18679.5,1
10250.0,18685.5,1
10250.0,18697.5,1
10250.0,18700.5,1
10250.0,18718.5,1
10250.0,18721.5,1
10250.0,18757.5,1
10250.0,18775.5,1
10250.0,18778.5,2
10250.0,18781.5,1
10250.0,18787.5,1
10250.0,18790.5,2
10250.0,18814.5,1
10250.0,18817.5,1
10250.0,18835.5,1
10250.0,18841.5,1
10250.0,18847.5,1
10250.0,18850.5,1
10250.0,18877.5,3
10250.0,18880.5,1
10250.0,18883.5,1
10250.0,18895.5,1
10250.0,18901.5,1
10250.0,18904.5,1
10250.0,18910.5,2
10250.0,18931.5,1
10250.0,18940.5,1
10250.0,18979.5,1
10250.0,19003.5,1
10250.0,19033.5,1
10250.0,19042.5,2
10250.0,19051.5,1
10250.0,19063.5,1
10250.0,19096.5,1
10250.0,19105.5,1
10250.0,19114.5,1
10250.0,19129.5,1
10250.0,19138.5,1
10250.0,19141.5,2
10250.0,19150.5,2
10250.0,19189.5,1
10250.0,19198.5,1
10250.0,19201.5,1
10250.0,19216.5,1
10250.0,19246.5,2
10250.0,19264.5,2
10250.0,19267.5,1
10250.0,19288.5,1
10250.0,19297.5,1
10250.0,19309.5,1
10250.0,19360.5,1
10250.0,19387.5,1
10250.0,19396.5,1
10250.0,19417.5,1
10250.0,19423.5,1
10250.0,19441.5,1
10250.0,19447.5,1
10250.0,19450.5,1
10250.0,19453.5,1
10250.0,19459.5,1
10250.0,19468.5,1
10250.0,19471.5,1
10250.0,19474.5,1
10250.0,19483.5,1
10250.0,19501.5,1
10250.0,19519.5,1
10250.0,19558.5,1
10250.0,19576.5,1
10250.0,19657.5,1
10250.0,19708.5,1
10250.0,19729.5,1
10250.0,19744.5,1
10250.0,19756.5,1
10250.0,19780.5,1
10250.0,19792.5,1
10250.0,19801.5,1
10250.0,19864.5,1
10250.0,19876.5,2
10250.0,19891.5,1
10250.0,19939.5,1
10250.0,20044.5,1
10250.0,20119.5,1
10250.0,20203.5,1
10250.0,20254.5,1
10250.0,20368.5,1
10250.0,20380.5,2
10250.0,20431.5,1
10250.0,20503.5,1
10350.0,1.5,2
10350.0,133.5,1
10350.0,154.5,1
10350.0,157.5,1
10350.0,163.5,1
10350.0,169.5,4
10350.0,172.5,1
10350.0,175.5,3
10350.0,178.5,2
10350.0,181.5,4
10350.0,184.5,4
10350.0,187.5,19
10350.0,190.5,14
10350.0,193.5,8
10350.0,196.5,3
10350.0,199.5,9
10350.0,202.5,4
10350.0,205.5,1
10350.0,208.5,8
10350.0,211.5,11
10350.0,214.5,1
10350.0,217.5,2
10350.0,220.5,4
10350.0,223.5,3
10350.0,226.5,4
10350.0,229.5,7
10350.0,232.5,12
10350.0,235.5,23
10350.0,238.5,16
10350.0,241.5,7
10350.0,244.5,2
10350.0,247.5,5
10350.0,250.5,6
10350.0,253.5,8
10350.0,256.5,7
10350.0,259.5,6
10350.0,262.5,4
10350.0,265.5,2
10350.0,268.5,4
10350.0,271.5,2
10350.0,274.5,6
10350.0,277.5,16
10350.0,280.5,20
10350.0,283.5,9
10350.0,286.5,12
10350.0,289.5,11
10350.0,292.5,7
10350.0,295.5,4
10350.0,298.5,5
10350.0,301.5,1
10350.0,304.5,2
10350.0,310.5,1
10350.0,331.5,1
10350.0,1669.5,1
10350.0,1672.5,1
10350.0,1696.5,2
10350.0,1726.5,1
10350.0,1735.5,1
10350.0,1744.5,1
10350.0,1747.5,1
10350.0,1750.5,1
10350.0,1756.5,1
10350.0,1765.5,1
10350.0,1777.5,3
10350.0,1780.5,1
10350.0,1798.5,1
10350.0,1819.5,1
10350.0,2563.5,1
10350.0,3241.5,1
10450.0,52.5,1
10450.0,55.5,1
10450.0,58.5,1
10450.0,61.5,2
10450.0,145.5,1
10450.0,160.5,5
10450.0,163.5,10
10450.0,166.5,4
10450.0,169.5,6
10450.0,172.5,4
10450.0,175.5,7
10450.0,178.5,14
10450.0,181.5,11
10450.0,184.5,10
10450.0,187.5,7
10450.0,190.5,7
10450.0,193.5,7
10450.0,196.5,7
10450.0,199.5,3
10450.0,202.5,5
10450.0,214.5,2
10450.0,220.5,1
10450.0,223.5,2
10450.0,226.5,19
10450.0,229.5,34
10450.0,232.5,37
10450.0,235.5,26
10450.0,238.5,13
10450.0,241.5,17
10450.0,244.5,4
10450.0,247.5,2
10450.0,250.5,1
10450.0,253.5,4
10450.0,256.5,2
10450.0,259.5,2
10450.0,262.5,3
10450.0,265.5,5
10450.0,268.5,3
10450.0,277.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,304.5,1
10450.0,307.5,3
10450.0,319.5,1
10450.0,322.5,2
10450.0,331.5,1
10450.0,367.5,1
10450.0,394.5,1
10450.0,397.5,1
10450.0,454.5,1
10450.0,1396.5,1
10450.0,1672.5,1
10450.0,1681.5,1
10450.0,1684.5,2
10450.0,1690.5,1
10450.0,1693.5,1
10450.0,1696.5,1
10450.0,1708.5,1
10450.0,1729.5,1
10450.0,1735.5,1
10450.0,1744.5,1
10450.0,1747.5,2
10450.0,1753.5,1
10450.0,1759.5,1
10450.0,1765.5,1
10450.0,1786.5,1
10450.0,1789.5,1
10450.0,3244.5,1
10550.0,154.5,1
10550.0,157.5,2
10550.0,160.5,2
10550.0,166.5,1
10550.0,169.5,2
10550.0,172.5,4
10550.0,175.5,3
10550.0,178.5,15
10550.0,181.5,9
10550.0,184.5,9
10550.0,187.5,10
10550.0,190.5,14
10550.0,193.5,26
10550.0,196.5,17
10550.0,199.5,11
10550.0,202.5,17
10550.0,205.5,2
10550.0,208.5,9
10550.0,211.5,4
10550.0,214.5,6
10550.0,217.5,16
10550.0,220.5,22
10550.0,223.5,32
10550.0,226.5,51
10550.0,229.5,94
10550.0,232.5,91
10550.0,235.5,58
10550.0,238.5,23
10550.0,241.5,49
10550.0,244.5,68
10550.0,247.5,38
10550.0,250.5,24
10550.0,253.5,12
10550.0,256.5,7
10550.0,259.5,4
10550.0,262.5,7
10550.0,265.5,5
10550.0,268.5,7
10550.0,271.5,8
10550.0,274.5,5
10550.0,277.5,5
10550.0,280.5,1
10550.0,283.5,2
10550.0,298.5,1
10550.0,304.5,2
10550.0,322.5,1
10550.0,328.5,1
10550.0,331.5,1
10550.0,478.5,1
10550.0,649.5,1
10550.0,1672.5,1
10550.0,1681.5,1
10550.0,1693.5,2
10550.0,1723.5,2
10550.0,1726.5,3
10550.0,1729.5,2
10550.0,1732.5,2
10550.0,1735.5,1
10550.0,1741.5,3
10550.0,1753.5,1
10550.0,1756.5,1
10550.0,1768.5,1
10550.0,1771.5,1
10550.0,1798.5,2
10550.0,1936.5,1
10550.0,2206.5,1
10550.0,2230.5,1
10550.0,3238.5,1
10550.0,3250.5,1
10550.0,3253.5,1
10550.0,3349.5,1
10550.0,38680.5,1
10550.0,76252.5,1
10650.0,25.5,1
10650.0,34.5,1
10650.0,37.5,1
10650.0,40.5,1
10650.0,43.5,1
10650.0,49.5,1
10650.0,55.5,2
10650.0,58.5,1
10650.0,88.5,1
10650.0,112.5,1
10650.0,115.5,1
10650.0,127.5,1
10650.0,133.5,3
10650.0,136.5,1
10650.0,139.5,1
10650.0,142.5,2
10650.0,145.5,1
10650.0,151.5,1
10650.0,154.5,1
10650.0,157.5,7
10650.0,160.5,7
10650.0,163.5,14
10650.0,166.5,8
10650.0,169.5,11
10650.0,172.5,17
10650.0,175.5,21
10650.0,178.5,26
10650.0,181.5,40
10650.0,184.5,54
10650.0,187.5,112
10650.0,190.5,82
10650.0,193.5,70
10650.0,196.5,67
10650.0,199.5,149
10650.0,202.5,150
10650.0,205.5,105
10650.0,208.5,51
10650.0,211.5,34
10650.0,214.5,29
10650.0,217.5,51
10650.0,220.5,74
10650.0,223.5,126
10650.0,226.5,183
10650.0,229.5,154
10650.0,232.5,108
10650.0,235.5,86
10650.0,238.5,61
10650.0,241.5,65
10650.0,244.5,40
10650.0,247.5,36
10650.0,250.5,30
10650.0,253.5,23
10650.0,256.5,13
10650.0,259.5,14
10650.0,262.5,19
10650.0,265.5,12
10650.0,268.5,10
10650.0,271.5,10
10650.0,274.5,11
10650.0,277.5,9
10650.0,280.5,5
10650.0,283.5,3
10650.0,286.5,2
10650.0,289.5,2
10650.0,292.5,4
10650.0,295.5,2
10650.0,301.5,1
10650.0,304.5,2
10650.0,307.5,2
10650.0,310.5,2
10650.0,313.5,3
10650.0,319.5,2
10650.0,340.5,1
10650.0,343.5,1
10650.0,346.5,1
10650.0,352.5,1
10650.0,364.5,1
10650.0,382.5,1
10650.0,505.5,1
10650.0,532.5,1
10650.0,787.5,1
10650.0,1192.5,1
10650.0,1195.5,2
10650.0,1198.5,2
10650.0,1204.5,2
10650.0,1207.5,1
10650.0,1210.5,1
10650.0,1234.5,1
10650.0,1264.5,1
10650.0,1303.5,1
10650.0,1606.5,1
10650.0,1612.5,1
10650.0,1675.5,1
10650.0,1678.5,1
10650.0,1684.5,2
10650.0,1687.5,4
10650.0,1690.5,2
10650.0,1693.5,3
10650.0,1696.5,3
10650.0,1699.5,1
10650.0,1702.5,2
10650.0,1705.5,2
10650.0,1711.5,1
10650.0,1714.5,1
10650.0,1717.5,2
10650.0,1720.5,1
10650.0,1723.5,1
10650.0,1726.5,6
10650.0,1729.5,3
10650.0,1732.5,8
10650.0,1735.5,2
10650.0,1738.5,3
10650.0,1744.5,3
10650.0,1747.5,1
10650.0,1750.5,2
10650.0,1762.5,1
10650.0,1765.5,1
10650.0,1777.5,1
10650.0,1792.5,2
10650.0,1822.5,1
10650.0,1825.5,1
10650.0,1834.5,2
10650.0,1960.5,1
10650.0,2137.5,1
10650.0,2203.5,1
10650.0,2218.5,1
10650.0,2227.5,2
10650.0,2230.5,1
10650.0,2506.5,1
10650.0,2716.5,1
10650.0,3181.5,5
10650.0,3187.5,1
10650.0,3190.5,1
10650.0,3208.5,1
10650.0,3211.5,1
10650.0,3223.5,1
10650.0,3235.5,2
10650.0,3241.5,3
10650.0,3259.5,1
10650.0,3271.5,1
10650.0,3286.5,1
10650.0,3361.5,1
10650.0,3367.5,1
10650.0,3376.5,1
10650.0,3448.5,1
10650.0,3472.5,1
10650.0,3565.5,1
10650.0,3946.5,1
10650.0,4177.5,1
10650.0,6121.5,1
10650.0,8851.5,1
10650.0,8983.5,1
10650.0,9352.5,1
10650.0,11359.5,1
10650.0,19084.5,1
10750.0,31.5,2
10750.0,115.5,4
10750.0,127.5,1
10750.0,130.5,1
10750.0,139.5,3
10750.0,142.5,4
10750.0,154.5,1
10750.0,157.5,2
10750.0,160.5,3
10750.0,163.5,14
10750.0,166.5,23
10750.0,169.5,23
10750.0,172.5,11
10750.0,175.5,21
10750.0,178.5,14
10750.0,181.5,16
10750.0,184.5,18
10750.0,187.5,15
10750.0,190.5,12
10750.0,193.5,11
10750.0,196.5,7
10750.0,199.5,2
10750.0,202.5,15
10750.0,205.5,13
10750.0,208.5,9
10750.0,211.5,4
10750.0,214.5,5
10750.0,217.5,10
10750.0,220.5,12
10750.0,223.5,22
10750.0,226.5,24
10750.0,229.5,36
10750.0,232.5,64
10750.0,235.5,44
10750.0,238.5,58
10750.0,241.5,36
10750.0,244.5,31
10750.0,247.5,17
10750.0,250.5,23
10750.0,253.5,15
10750.0,256.5,14
10750.0,259.5,15
10750.0,262.5,3
10750.0,265.5,4
10750.0,268.5,5
10750.0,271.5,3
10750.0,274.5,9
10750.0,277.5,4
10750.0,280.5,4
10750.0,283.5,2
10750.0,286.5,1
10750.0,289.5,1
10750.0,295.5,1
10750.0,325.5,1
10750.0,328.5,1
10750.0,1216.5,1
10750.0,1273.5,1
10750.0,1678.5,2
10750.0,1684.5,2
10750.0,1690.5,2
10750.0,1699.5,2
10750.0,1708.5,2
10750.0,1711.5,2
10750.0,1714.5,2
10750.0,1726.5,1
10750.0,1729.5,4
10750.0,1732.5,3
10750.0,1735.5,3
10750.0,1738.5,2
10750.0,1741.5,1
10750.0,1744.5,2
10750.0,1750.5,1
10750.0,1753.5,2
10750.0,1759.5,2
10750.0,1762.5,2
10750.0,1768.5,1
10750.0,1771.5,1
10750.0,1780.5,1
10750.0,1783.5,1
10750.0,1795.5,2
10750.0,1801.5,1
10750.0,1804.5,1
10750.0,1813.5,1
10750.0,1831.5,1
10750.0,1840.5,1
10750.0,1846.5,1
10750.0,1849.5,1
10750.0,2170.5,1
10750.0,2323.5,1
10750.0,2779.5,1
10750.0,3127.5,1
10750.0,3181.5,1
10750.0,3193.5,1
10750.0,3196.5,2
10750.0,3208.5,1
10750.0,3235.5,1
10750.0,4048.5,1
10750.0,8980.5,1
10750.0,9361.5,1
10750.0,17764.5,1
10750.0,18289.5,1
10750.0,38761.5,1
10850.0,1.5,4
10850.0,28.5,1
10850.0,37.5,1
10850.0,61.5,2
10850.0,64.5,1
10850.0,67.5,1
10850.0,109.5,1
10850.0,112.5,4
10850.0,118.5,1
10850.0,121.5,2
10850.0,127.5,1
10850.0,130.5,4
10850.0,133.5,2
10850.0,139.5,3
10850.0,142.5,4
10850.0,145.5,7
10850.0,148.5,2
10850.0,151.5,2
10850.0,154.5,2
10850.0,157.5,1
10850.0,160.5,1
10850.0,163.5,9
10850.0,166.5,22
10850.0,169.5,29
10850.0,172.5,46
10850.0,175.5,38
10850.0,178.5,47
10850.0,181.5,54
10850.0,184.5,45
10850.0,187.5,40
10850.0,190.5,30
10850.0,193.5,28
10850.0,196.5,38
10850.0,199.5,27
10850.0,202.5,37
10850.0,205.5,23
10850.0,208.5,14
10850.0,211.5,8
10850.0,214.5,29
10850.0,217.5,26
10850.0,220.5,127
10850.0,223.5,101
10850.0,226.5,138
10850.0,229.5,180
10850.0,232.5,166
10850.0,235.5,161
10850.0,238.5,134
10850.0,241.5,122
10850.0,244.5,124
10850.0,247.5,125
10850.0,250.5,88
10850.0,253.5,89
10850.0,256.5,57
10850.0,259.5,35
10850.0,262.5,35
10850.0,265.5,25
10850.0,268.5,18
10850.0,271.5,20
10850.0,274.5,33
10850.0,277.5,29
10850.0,280.5,13
10850.0,283.5,25
10850.0,286.5,14
10850.0,289.5,11
10850.0,292.5,9
10850.0,295.5,10
10850.0,298.5,9
10850.0,301.5,3
10850.0,304.5,2
10850.0,307.5,5
10850.0,310.5,3
10850.0,319.5,1
10850.0,334.5,1
10850.0,337.5,1
10850.0,340.5,1
10850.0,364.5,1
10850.0,496.5,1
10850.0,541.5,1
10850.0,619.5,1
10850.0,700.5,1
10850.0,712.5,1
10850.0,727.5,1
10850.0,736.5,1
10850.0,739.5,1
10850.0,754.5,1
10850.0,760.5,2
10850.0,787.5,1
10850.0,802.5,1
10850.0,868.5,1
10850.0,904.5,1
10850.0,1249.5,1
10850.0,1474.5,1
10850.0,1564.5,1
10850.0,1666.5,1
10850.0,1675.5,1
10850.0,1681.5,2
10850.0,1684.5,1
10850.0,1690.5,3
10850.0,1693.5,1
10850.0,1696.5,2
10850.0,1699.5,1
10850.0,1702.5,1
10850.0,1708.5,1
10850.0,1711.5,3
10850.0,1714.5,1
10850.0,1717.5,4
10850.0,1720.5,4
10850.0,1723.5,6
10850.0,1726.5,2
10850.0,1729.5,1
10850.0,1735.5,6
10850.0,1738.5,4
10850.0,1741.5,3
10850.0,1744.5,3
10850.0,1747.5,2
10850.0,1753.5,4
10850.0,1756.5,3
10850.0,1759.5,1
10850.0,1762.5,2
10850.0,1765.5,1
10850.0,1768.5,1
10850.0,1771.5,1
10850.0,1780.5,2
10850.0,1786.5,1
10850.0,1789.5,1
10850.0,1792.5,1
10850.0,1801.5,1
10850.0,1810.5,2
10850.0,1813.5,4
10850.0,1816.5,1
10850.0,1819.5,2
10850.0,1822.5,1
10850.0,1828.5,1
10850.0,1831.5,1
10850.0,1843.5,1
10850.0,1849.5,1
10850.0,1852.5,1
10850.0,1864.5,1
10850.0,1867.5,1
10850.0,2230.5,1
10850.0,2251.5,2
10850.0,2254.5,1
10850.0,2296.5,1
10850.0,2320.5,1
10850.0,2533.5,1
10850.0,2578.5,1
10850.0,2629.5,1
10850.0,2827.5,1
10850.0,2845.5,1
10850.0,2890.5,1
10850.0,2914.5,1
10850.0,3013.5,2
10850.0,3034.5,1
10850.0,3190.5,1
10850.0,3205.5,1
10850.0,3235.5,1
10850.0,3340.5,1
10850.0,3346.5,1
10850.0,6202.5,1
10850.0,8272.5,1
10850.0,8617.5,1
10850.0,8998.5,1
10850.0,9001.5,1
10850.0,9475.5,1
10850.0,9604.5,1
10850.0,14386.5,1
10850.0,15058.5,1
10850.0,18361.5,1
10850.0,18370.5,1
10850.0,18598.5,1
10850.0,18721.5,1
10850.0,19261.5,1
10850.0,20188.5,1
10850.0,21022.5,1
10950.0,169.5,7
10950.0,172.5,10
10950.0,175.5,4
10950.0,178.5,7
10950.0,181.5,6
10950.0,184.5,10
10950.0,187.5,7
10950.0,190.5,12
10950.0,193.5,17
10950.0,196.5,28
10950.0,199.5,26
10950.0,202.5,30
10950.0,205.5,38
10950.0,208.5,23
10950.0,211.5,15
10950.0,214.5,21
10950.0,217.5,26
10950.0,220.5,40
10950.0,223.5,20
10950.0,226.5,27
10950.0,229.5,35
10950.0,232.5,47
10950.0,235.5,70
10950.0,238.5,43
10950.0,241.5,33
10950.0,244.5,16
10950.0,247.5,22
10950.0,250.5,14
10950.0,253.5,5
10950.0,256.5,5
10950.0,259.5,5
10950.0,262.5,5
10950.0,268.5,10
10950.0,271.5,5
10950.0,277.5,2
10950.0,280.5,2
10950.0,286.5,1
10950.0,295.5,1
10950.0,298.5,1
10950.0,1432.5,1
10950.0,1663.5,1
10950.0,1666.5,2
10950.0,1669.5,2
10950.0,1672.5,1
10950.0,1681.5,1
10950.0,1687.5,1
10950.0,1690.5,1
10950.0,1693.5,1
10950.0,1696.5,3
10950.0,1699.5,1
10950.0,1702.5,2
10950.0,1705.5,1
10950.0,1711.5,1
10950.0,1717.5,1
